2020-02-14 14:00:00+00:00,DSI,KMA,10
2020-02-14 14:00:00+00:00,DSI,KMR,9
2020-02-14 14:00:00+00:00,DSI,KMW,5
2020-02-14 14:00:00+00:00,DSI,KPN,9
2020-02-14 14:00:00+00:00,DSI,KPNZ,9
2020-02-14 14:00:00+00:00,DSI,KRD,8
2020-02-14 14:00:00+00:00,DSI,KRG,6
2020-02-14 14:00:00+00:00,DSI,KTR,5
2020-02-14 14:00:00+00:00,DSI,KW,5
2020-02-14 14:00:00+00:00,DSI,KZ,11
2020-02-14 14:00:00+00:00,DSI,LAA,10
2020-02-14 14:00:00+00:00,DSI,LC,5
2020-02-14 14:00:00+00:00,DSI,LDL,9
2020-02-14 14:00:00+00:00,DSI,LDM,10
2020-02-14 14:00:00+00:00,DSI,LEDN,9
2020-02-14 14:00:00+00:00,DSI,LG,9
2020-02-14 14:00:00+00:00,DSI,LLS,11
2020-02-14 14:00:00+00:00,DSI,LLZM,9
2020-02-14 14:00:00+00:00,DSI,LP,9
2020-02-14 14:00:00+00:00,DSI,LTN,9
2020-02-14 14:00:00+00:00,DSI,LTV,5
2020-02-14 14:00:00+00:00,DSI,LUT,10
2020-02-14 14:00:00+00:00,DSI,LW,10
2020-02-14 14:00:00+00:00,DSI,LWC,10
2020-02-14 14:00:00+00:00,DSI,MAS,7
2020-02-14 14:00:00+00:00,DSI,MDB,10
2020-02-14 14:00:00+00:00,DSI,MES,10
2020-02-14 14:00:00+00:00,DSI,MG,9
2020-02-14 14:00:00+00:00,DSI,MMLH,10
2020-02-14 14:00:00+00:00,DSI,MP,5
2020-02-14 14:00:00+00:00,DSI,MRB,9
2020-02-14 14:00:00+00:00,DSI,MRN,10
2020-02-14 14:00:00+00:00,DSI,MT,10
2020-02-14 14:00:00+00:00,DSI,MTH,7
2020-02-14 14:00:00+00:00,DSI,MTN,9
2020-02-14 14:00:00+00:00,DSI,MTR,6
2020-02-14 14:00:00+00:00,DSI,MZ,6
2020-02-14 14:00:00+00:00,DSI,NA,8
2020-02-14 14:00:00+00:00,DSI,NDB,5
2020-02-14 14:00:00+00:00,DSI,NH,5
2020-02-14 14:00:00+00:00,DSI,NKK,5
2020-02-14 14:00:00+00:00,DSI,NM,9
2020-02-14 14:00:00+00:00,DSI,NMD,9
2020-02-14 14:00:00+00:00,DSI,NMGO,7
2020-02-14 14:00:00+00:00,DSI,NMH,9
2020-02-14 14:00:00+00:00,DSI,NML,9
2020-02-14 14:00:00+00:00,DSI,NS,5
2020-02-14 14:00:00+00:00,DSI,NSCH,4
2020-02-14 14:00:00+00:00,DSI,NVD,9
2020-02-14 14:00:00+00:00,DSI,NVP,9
2020-02-14 14:00:00+00:00,DSI,NWK,10
2020-02-14 14:00:00+00:00,DSI,O,8
2020-02-14 14:00:00+00:00,DSI,OBD,9
2020-02-14 14:00:00+00:00,DSI,ODB,10
2020-02-14 14:00:00+00:00,DSI,ODZ,7
2020-02-14 14:00:00+00:00,DSI,OMN,10
2020-02-14 14:00:00+00:00,DSI,OP,5
2020-02-14 14:00:00+00:00,DSI,OST,6
2020-02-14 14:00:00+00:00,DSI,OT,4
2020-02-14 14:00:00+00:00,DSI,OTB,5
2020-02-14 14:00:00+00:00,DSI,OVN,4
2020-02-14 14:00:00+00:00,DSI,OW,8
2020-02-14 14:00:00+00:00,DSI,PMO,7
2020-02-14 14:00:00+00:00,DSI,PMR,7
2020-02-14 14:00:00+00:00,DSI,PMW,9
2020-02-14 14:00:00+00:00,DSI,PT,6
2020-02-14 14:00:00+00:00,DSI,RAI,15
2020-02-14 14:00:00+00:00,DSI,RAT,10
2020-02-14 14:00:00+00:00,DSI,RB,5
2020-02-14 14:00:00+00:00,DSI,RD,9
2020-02-14 14:00:00+00:00,DSI,RH,4
2020-02-14 14:00:00+00:00,DSI,RHN,9
2020-02-14 14:00:00+00:00,DSI,RL,6
2020-02-14 14:00:00+00:00,DSI,RLB,4
2020-02-14 14:00:00+00:00,DSI,RM,10
2020-02-14 14:00:00+00:00,DSI,RS,7
2020-02-14 14:00:00+00:00,DSI,RSD,9
2020-02-14 14:00:00+00:00,DSI,RSN,9
2020-02-14 14:00:00+00:00,DSI,RSW,5
2020-02-14 14:00:00+00:00,DSI,RTA,5
2020-02-14 14:00:00+00:00,DSI,RTB,10
2020-02-14 14:00:00+00:00,DSI,RTD,5
2020-02-14 14:00:00+00:00,DSI,RTN,10
2020-02-14 14:00:00+00:00,DSI,RTZ,4
2020-02-14 14:00:00+00:00,DSI,RV,7
2020-02-14 14:00:00+00:00,DSI,RVS,5
2020-02-14 14:00:00+00:00,DSI,SBK,5
2020-02-14 14:00:00+00:00,DSI,SD,5
2020-02-14 14:00:00+00:00,DSI,SDA,5
2020-02-14 14:00:00+00:00,DSI,SDM,10
2020-02-14 14:00:00+00:00,DSI,SDT,6
2020-02-14 14:00:00+00:00,DSI,SDTB,6
2020-02-14 14:00:00+00:00,DSI,SGL,5
2020-02-14 14:00:00+00:00,DSI,SGN,9
2020-02-14 14:00:00+00:00,DSI,SHL,14
2020-02-14 14:00:00+00:00,DSI,SK,5
2020-02-14 14:00:00+00:00,DSI,SKND,9
2020-02-14 14:00:00+00:00,DSI,SM,6
2020-02-14 14:00:00+00:00,DSI,SN,9
2020-02-14 14:00:00+00:00,DSI,SOG,9
2020-02-14 14:00:00+00:00,DSI,SPM,10
2020-02-14 14:00:00+00:00,DSI,SPTN,6
2020-02-14 14:00:00+00:00,DSI,SPTZ,9
2020-02-14 14:00:00+00:00,DSI,SRN,9
2020-02-14 14:00:00+00:00,DSI,SSH,9
2020-02-14 14:00:00+00:00,DSI,ST,4
2020-02-14 14:00:00+00:00,DSI,STD,5
2020-02-14 14:00:00+00:00,DSI,STM,5
2020-02-14 14:00:00+00:00,DSI,STV,8
2020-02-14 14:00:00+00:00,DSI,STZ,5
2020-02-14 14:00:00+00:00,DSI,SWD,10
2020-02-14 14:00:00+00:00,DSI,SWK,8
2020-02-14 14:00:00+00:00,DSI,TB,6
2020-02-14 14:00:00+00:00,DSI,TBG,10
2020-02-14 14:00:00+00:00,DSI,TBR,10
2020-02-14 14:00:00+00:00,DSI,TBU,10
2020-02-14 14:00:00+00:00,DSI,TG,5
2020-02-14 14:00:00+00:00,DSI,TL,7
2020-02-14 14:00:00+00:00,DSI,TPSW,9
2020-02-14 14:00:00+00:00,DSI,TWL,9
2020-02-14 14:00:00+00:00,DSI,UHM,9
2020-02-14 14:00:00+00:00,DSI,UHZ,5
2020-02-14 14:00:00+00:00,DSI,UST,6
2020-02-14 14:00:00+00:00,DSI,UT,15
2020-02-14 14:00:00+00:00,DSI,UTG,10
2020-02-14 14:00:00+00:00,DSI,UTLN,10
2020-02-14 14:00:00+00:00,DSI,UTLR,10
2020-02-14 14:00:00+00:00,DSI,UTM,4
2020-02-14 14:00:00+00:00,DSI,UTO,10
2020-02-14 14:00:00+00:00,DSI,UTT,9
2020-02-14 14:00:00+00:00,DSI,UTVR,10
2020-02-14 14:00:00+00:00,DSI,UTZL,5
2020-02-14 14:00:00+00:00,DSI,VB,7
2020-02-14 14:00:00+00:00,DSI,VD,4
2020-02-14 14:00:00+00:00,DSI,VDL,4
2020-02-14 14:00:00+00:00,DSI,VDM,9
2020-02-14 14:00:00+00:00,DSI,VEM,9
2020-02-14 14:00:00+00:00,DSI,VG,6
2020-02-14 14:00:00+00:00,DSI,VH,9
2020-02-14 14:00:00+00:00,DSI,VHP,4
2020-02-14 14:00:00+00:00,DSI,VK,5
2020-02-14 14:00:00+00:00,DSI,VL,6
2020-02-14 14:00:00+00:00,DSI,VLB,9
2020-02-14 14:00:00+00:00,DSI,VNDC,6
2020-02-14 14:00:00+00:00,DSI,VNDW,10
2020-02-14 14:00:00+00:00,DSI,VP,5
2020-02-14 14:00:00+00:00,DSI,VRY,6
2020-02-14 14:00:00+00:00,DSI,VS,8
2020-02-14 14:00:00+00:00,DSI,VSS,6
2020-02-14 14:00:00+00:00,DSI,VST,10
2020-02-14 14:00:00+00:00,DSI,VSV,10
2020-02-14 14:00:00+00:00,DSI,VTN,10
2020-02-14 14:00:00+00:00,DSI,VZ,9
2020-02-14 14:00:00+00:00,DSI,WAD,9
2020-02-14 14:00:00+00:00,DSI,WADN,9
2020-02-14 14:00:00+00:00,DSI,WADT,10
2020-02-14 14:00:00+00:00,DSI,WC,9
2020-02-14 14:00:00+00:00,DSI,WD,5
2020-02-14 14:00:00+00:00,DSI,WDN,9
2020-02-14 14:00:00+00:00,DSI,WF,8
2020-02-14 14:00:00+00:00,DSI,WFM,10
2020-02-14 14:00:00+00:00,DSI,WH,9
2020-02-14 14:00:00+00:00,DSI,WK,9
2020-02-14 14:00:00+00:00,DSI,WL,9
2020-02-14 14:00:00+00:00,DSI,WM,10
2020-02-14 14:00:00+00:00,DSI,WP,5
2020-02-14 14:00:00+00:00,DSI,WS,9
2020-02-14 14:00:00+00:00,DSI,WSM,10
2020-02-14 14:00:00+00:00,DSI,WT,7
2020-02-14 14:00:00+00:00,DSI,WTV,10
2020-02-14 14:00:00+00:00,DSI,WV,9
2020-02-14 14:00:00+00:00,DSI,WW,6
2020-02-14 14:00:00+00:00,DSI,WWW,9
2020-02-14 14:00:00+00:00,DSI,WZ,5
2020-02-14 14:00:00+00:00,DSI,YPB,5
2020-02-14 14:00:00+00:00,DSI,ZA,4
2020-02-14 14:00:00+00:00,DSI,ZB,5
2020-02-14 14:00:00+00:00,DSI,ZBM,5
2020-02-14 14:00:00+00:00,DSI,ZD,10
2020-02-14 14:00:00+00:00,DSI,ZDK,9
2020-02-14 14:00:00+00:00,DSI,ZH,5
2020-02-14 14:00:00+00:00,DSI,ZL,9
2020-02-14 14:00:00+00:00,DSI,ZLSH,9
2020-02-14 14:00:00+00:00,DSI,ZLW,6
2020-02-14 14:00:00+00:00,DSI,ZP,9
2020-02-14 14:00:00+00:00,DSI,ZTM,5
2020-02-14 14:00:00+00:00,DSI,ZTMO,6
2020-02-14 14:00:00+00:00,DSI,ZV,9
2020-02-14 14:00:00+00:00,DSI,ZVB,10
2020-02-14 14:00:00+00:00,DSI,ZVT,9
2020-02-14 14:00:00+00:00,DSI,ZWD,9
2020-02-14 14:00:00+00:00,DSI,ZZS,8
2020-02-14 15:00:00+00:00,DSI,AC,7
2020-02-14 15:00:00+00:00,DSI,AH,5
2020-02-14 15:00:00+00:00,DSI,AHP,8
2020-02-14 15:00:00+00:00,DSI,AHPR,9
2020-02-14 15:00:00+00:00,DSI,AHZ,9
2020-02-14 15:00:00+00:00,DSI,AKL,9
2020-02-14 15:00:00+00:00,DSI,AKM,5
2020-02-14 15:00:00+00:00,DSI,ALM,9
2020-02-14 15:00:00+00:00,DSI,ALMB,4
2020-02-14 15:00:00+00:00,DSI,ALMM,9
2020-02-14 15:00:00+00:00,DSI,ALMO,10
2020-02-14 15:00:00+00:00,DSI,ALMP,9
2020-02-14 15:00:00+00:00,DSI,AMF,6
2020-02-14 15:00:00+00:00,DSI,AMFS,6
2020-02-14 15:00:00+00:00,DSI,AML,6
2020-02-14 15:00:00+00:00,DSI,AMPO,4
2020-02-14 15:00:00+00:00,DSI,AMR,11
2020-02-14 15:00:00+00:00,DSI,AMRI,9
2020-02-14 15:00:00+00:00,DSI,AMRN,10
2020-02-14 15:00:00+00:00,DSI,ANA,5
2020-02-14 15:00:00+00:00,DSI,APD,5
2020-02-14 15:00:00+00:00,DSI,APDM,10
2020-02-14 15:00:00+00:00,DSI,APDO,5
2020-02-14 15:00:00+00:00,DSI,APG,4
2020-02-14 15:00:00+00:00,DSI,APN,9
2020-02-14 15:00:00+00:00,DSI,ARN,7
2020-02-14 15:00:00+00:00,DSI,ASA,9
2020-02-14 15:00:00+00:00,DSI,ASB,6
2020-02-14 15:00:00+00:00,DSI,ASD,12
2020-02-14 15:00:00+00:00,DSI,ASDL,4
2020-02-14 15:00:00+00:00,DSI,ASDM,4
2020-02-14 15:00:00+00:00,DSI,ASDZ,10
2020-02-14 15:00:00+00:00,DSI,ASHD,8
2020-02-14 15:00:00+00:00,DSI,ASN,4
2020-02-14 15:00:00+00:00,DSI,ASS,10
2020-02-14 15:00:00+00:00,DSI,ASSP,5
2020-02-14 15:00:00+00:00,DSI,ATN,7
2020-02-14 15:00:00+00:00,DSI,AVAT,9
2020-02-14 15:00:00+00:00,DSI,BD,10
2020-02-14 15:00:00+00:00,DSI,BDE,5
2020-02-14 15:00:00+00:00,DSI,BDG,10
2020-02-14 15:00:00+00:00,DSI,BDM,10
2020-02-14 15:00:00+00:00,DSI,BDPB,5
2020-02-14 15:00:00+00:00,DSI,BET,5
2020-02-14 15:00:00+00:00,DSI,BF,9
2020-02-14 15:00:00+00:00,DSI,BGN,12
2020-02-14 15:00:00+00:00,DSI,BHDV,5
2020-02-14 15:00:00+00:00,DSI,BHV,10
2020-02-14 15:00:00+00:00,DSI,BK,10
2020-02-14 15:00:00+00:00,DSI,BKF,6
2020-02-14 15:00:00+00:00,DSI,BKG,7
2020-02-14 15:00:00+00:00,DSI,BKL,9
2020-02-14 15:00:00+00:00,DSI,BL,9
2020-02-14 15:00:00+00:00,DSI,BLL,5
2020-02-14 15:00:00+00:00,DSI,BMN,9
2020-02-14 15:00:00+00:00,DSI,BMR,9
2020-02-14 15:00:00+00:00,DSI,BN,5
2020-02-14 15:00:00+00:00,DSI,BNC,4
2020-02-14 15:00:00+00:00,DSI,BNK,7
2020-02-14 15:00:00+00:00,DSI,BNN,5
2020-02-14 15:00:00+00:00,DSI,BNZ,9
2020-02-14 15:00:00+00:00,DSI,BP,10
2020-02-14 15:00:00+00:00,DSI,BR,6
2020-02-14 15:00:00+00:00,DSI,BRD,10
2020-02-14 15:00:00+00:00,DSI,BRN,10
2020-02-14 15:00:00+00:00,DSI,BSD,5
2020-02-14 15:00:00+00:00,DSI,BSK,6
2020-02-14 15:00:00+00:00,DSI,BSKS,6
2020-02-14 15:00:00+00:00,DSI,BSMZ,6
2020-02-14 15:00:00+00:00,DSI,BTL,10
2020-02-14 15:00:00+00:00,DSI,BV,9
2020-02-14 15:00:00+00:00,DSI,BZL,6
2020-02-14 15:00:00+00:00,DSI,CAS,11
2020-02-14 15:00:00+00:00,DSI,CK,8
2020-02-14 15:00:00+00:00,DSI,CL,9
2020-02-14 15:00:00+00:00,DSI,CO,8
2020-02-14 15:00:00+00:00,DSI,CPS,5
2020-02-14 15:00:00+00:00,DSI,CVM,9
2020-02-14 15:00:00+00:00,DSI,DA,6
2020-02-14 15:00:00+00:00,DSI,DB,9
2020-02-14 15:00:00+00:00,DSI,DDN,8
2020-02-14 15:00:00+00:00,DSI,DDR,7
2020-02-14 15:00:00+00:00,DSI,DDRS,10
2020-02-14 15:00:00+00:00,DSI,DDZD,5
2020-02-14 15:00:00+00:00,DSI,DEI,9
2020-02-14 15:00:00+00:00,DSI,DID,10
2020-02-14 15:00:00+00:00,DSI,DL,4
2020-02-14 15:00:00+00:00,DSI,DLD,6
2020-02-14 15:00:00+00:00,DSI,DLN,5
2020-02-14 15:00:00+00:00,DSI,DMN,10
2020-02-14 15:00:00+00:00,DSI,DMNZ,9
2020-02-14 15:00:00+00:00,DSI,DN,7
2020-02-14 15:00:00+00:00,DSI,DR,5
2020-02-14 15:00:00+00:00,DSI,DRH,5
2020-02-14 15:00:00+00:00,DSI,DRON,9
2020-02-14 15:00:00+00:00,DSI,DRP,8
2020-02-14 15:00:00+00:00,DSI,DT,10
2020-02-14 15:00:00+00:00,DSI,DTC,5
2020-02-14 15:00:00+00:00,DSI,DTCH,7
2020-02-14 15:00:00+00:00,DSI,DTZ,8
2020-02-14 15:00:00+00:00,DSI,DV,9
2020-02-14 15:00:00+00:00,DSI,DVC,5
2020-02-14 15:00:00+00:00,DSI,DVD,9
2020-02-14 15:00:00+00:00,DSI,DVN,10
2020-02-14 15:00:00+00:00,DSI,DVNK,9
2020-02-14 15:00:00+00:00,DSI,DWE,10
2020-02-14 15:00:00+00:00,DSI,DZ,4
2020-02-14 15:00:00+00:00,DSI,DZW,5
2020-02-14 15:00:00+00:00,DSI,EC,10
2020-02-14 15:00:00+00:00,DSI,ED,10
2020-02-14 15:00:00+00:00,DSI,EDC,9
2020-02-14 15:00:00+00:00,DSI,EDN,6
2020-02-14 15:00:00+00:00,DSI,EEM,8
2020-02-14 15:00:00+00:00,DSI,EGH,5
2020-02-14 15:00:00+00:00,DSI,EGHM,5
2020-02-14 15:00:00+00:00,DSI,EHS,6
2020-02-14 15:00:00+00:00,DSI,EHV,10
2020-02-14 15:00:00+00:00,DSI,EKZ,8
2020-02-14 15:00:00+00:00,DSI,EML,6
2020-02-14 15:00:00+00:00,DSI,EMN,4
2020-02-14 15:00:00+00:00,DSI,EMNZ,8
2020-02-14 15:00:00+00:00,DSI,ES,9
2020-02-14 15:00:00+00:00,DSI,ESE,4
2020-02-14 15:00:00+00:00,DSI,ESK,5
2020-02-14 15:00:00+00:00,DSI,EST,5
2020-02-14 15:00:00+00:00,DSI,ETN,10
2020-02-14 15:00:00+00:00,DSI,FN,5
2020-02-14 15:00:00+00:00,DSI,FWD,10
2020-02-14 15:00:00+00:00,DSI,GBG,6
2020-02-14 15:00:00+00:00,DSI,GBR,6
2020-02-14 15:00:00+00:00,DSI,GD,11
2020-02-14 15:00:00+00:00,DSI,GDG,6
2020-02-14 15:00:00+00:00,DSI,GDM,10
2020-02-14 15:00:00+00:00,DSI,GDR,5
2020-02-14 15:00:00+00:00,DSI,GERP,9
2020-02-14 15:00:00+00:00,DSI,GK,7
2020-02-14 15:00:00+00:00,DSI,GLN,5
2020-02-14 15:00:00+00:00,DSI,GN,9
2020-02-14 15:00:00+00:00,DSI,GND,10
2020-02-14 15:00:00+00:00,DSI,GNN,9
2020-02-14 15:00:00+00:00,DSI,GO,10
2020-02-14 15:00:00+00:00,DSI,GP,10
2020-02-14 15:00:00+00:00,DSI,GR,9
2020-02-14 15:00:00+00:00,DSI,GS,7
2020-02-14 15:00:00+00:00,DSI,GV,9
2020-02-14 15:00:00+00:00,DSI,GVC,9
2020-02-14 15:00:00+00:00,DSI,GVM,9
2020-02-14 15:00:00+00:00,DSI,GVMW,8
2020-02-14 15:00:00+00:00,DSI,GW,10
2020-02-14 15:00:00+00:00,DSI,GZ,5
2020-02-14 15:00:00+00:00,DSI,HAD,10
2020-02-14 15:00:00+00:00,DSI,HB,5
2020-02-14 15:00:00+00:00,DSI,HBZM,10
2020-02-14 15:00:00+00:00,DSI,HD,5
2020-02-14 15:00:00+00:00,DSI,HDB,9
2020-02-14 15:00:00+00:00,DSI,HDE,5
2020-02-14 15:00:00+00:00,DSI,HDG,6
2020-02-14 15:00:00+00:00,DSI,HDR,8
2020-02-14 15:00:00+00:00,DSI,HDRZ,6
2020-02-14 15:00:00+00:00,DSI,HFD,10
2020-02-14 15:00:00+00:00,DSI,HGL,7
2020-02-14 15:00:00+00:00,DSI,HGLG,5
2020-02-14 15:00:00+00:00,DSI,HGLO,5
2020-02-14 15:00:00+00:00,DSI,HGV,6
2020-02-14 15:00:00+00:00,DSI,HGZ,9
2020-02-14 15:00:00+00:00,DSI,HIL,10
2020-02-14 15:00:00+00:00,DSI,HK,6
2020-02-14 15:00:00+00:00,DSI,HKS,6
2020-02-14 15:00:00+00:00,DSI,HLG,6
2020-02-14 15:00:00+00:00,DSI,HLGH,8
2020-02-14 15:00:00+00:00,DSI,HLM,12
2020-02-14 15:00:00+00:00,DSI,HLMS,10
2020-02-14 15:00:00+00:00,DSI,HLO,8
2020-02-14 15:00:00+00:00,DSI,HM,10
2020-02-14 15:00:00+00:00,DSI,HMBH,6
2020-02-14 15:00:00+00:00,DSI,HMBV,9
2020-02-14 15:00:00+00:00,DSI,HMH,10
2020-02-14 15:00:00+00:00,DSI,HMN,9
2020-02-14 15:00:00+00:00,DSI,HN,10
2020-02-14 15:00:00+00:00,DSI,HNK,5
2020-02-14 15:00:00+00:00,DSI,HNO,9
2020-02-14 15:00:00+00:00,DSI,HNP,5
2020-02-14 15:00:00+00:00,DSI,HON,9
2020-02-14 15:00:00+00:00,DSI,HOR,4
2020-02-14 15:00:00+00:00,DSI,HR,4
2020-02-14 15:00:00+00:00,DSI,HRL,6
2020-02-14 15:00:00+00:00,DSI,HRLW,9
2020-02-14 15:00:00+00:00,DSI,HRN,10
2020-02-14 15:00:00+00:00,DSI,HRT,5
2020-02-14 15:00:00+00:00,DSI,HT,9
2020-02-14 15:00:00+00:00,DSI,HTN,4
2020-02-14 15:00:00+00:00,DSI,HTNC,9
2020-02-14 15:00:00+00:00,DSI,HTO,6
2020-02-14 15:00:00+00:00,DSI,HVL,10
2020-02-14 15:00:00+00:00,DSI,HVS,5
2020-02-14 15:00:00+00:00,DSI,HVSM,6
2020-02-14 15:00:00+00:00,DSI,HVSP,6
2020-02-14 15:00:00+00:00,DSI,HWD,10
2020-02-14 15:00:00+00:00,DSI,HWZB,5
2020-02-14 15:00:00+00:00,DSI,HZE,9
2020-02-14 15:00:00+00:00,DSI,IJT,5
2020-02-14 15:00:00+00:00,DSI,KBD,6
2020-02-14 15:00:00+00:00,DSI,KBK,9
2020-02-14 15:00:00+00:00,DSI,KLP,11
2020-02-14 15:00:00+00:00,DSI,KMA,10
2020-02-14 15:00:00+00:00,DSI,KMR,5
2020-02-14 15:00:00+00:00,DSI,KMW,4
2020-02-14 15:00:00+00:00,DSI,KPN,9
2020-02-14 15:00:00+00:00,DSI,KPNZ,9
2020-02-14 15:00:00+00:00,DSI,KRD,9
2020-02-14 15:00:00+00:00,DSI,KRG,7
2020-02-14 15:00:00+00:00,DSI,KTR,7
2020-02-14 15:00:00+00:00,DSI,KW,4
2020-02-14 15:00:00+00:00,DSI,KZ,10
2020-02-14 15:00:00+00:00,DSI,LAA,7
2020-02-14 15:00:00+00:00,DSI,LC,9
2020-02-14 15:00:00+00:00,DSI,LDL,10
2020-02-14 15:00:00+00:00,DSI,LDM,9
2020-02-14 15:00:00+00:00,DSI,LEDN,10
2020-02-14 15:00:00+00:00,DSI,LG,5
2020-02-14 15:00:00+00:00,DSI,LLS,8
2020-02-14 15:00:00+00:00,DSI,LLZM,9
2020-02-14 15:00:00+00:00,DSI,LP,10
2020-02-14 15:00:00+00:00,DSI,LTN,9
2020-02-14 15:00:00+00:00,DSI,LTV,4
2020-02-14 15:00:00+00:00,DSI,LUT,10
2020-02-14 15:00:00+00:00,DSI,LW,9
2020-02-14 15:00:00+00:00,DSI,LWC,10
2020-02-14 15:00:00+00:00,DSI,MAS,5
2020-02-14 15:00:00+00:00,DSI,MDB,9
2020-02-14 15:00:00+00:00,DSI,MES,9
2020-02-14 15:00:00+00:00,DSI,MG,9
2020-02-14 15:00:00+00:00,DSI,MMLH,9
2020-02-14 15:00:00+00:00,DSI,MP,4
2020-02-14 15:00:00+00:00,DSI,MRB,10
2020-02-14 15:00:00+00:00,DSI,MRN,9
2020-02-14 15:00:00+00:00,DSI,MT,9
2020-02-14 15:00:00+00:00,DSI,MTH,7
2020-02-14 15:00:00+00:00,DSI,MTN,9
2020-02-14 15:00:00+00:00,DSI,MTR,5
2020-02-14 15:00:00+00:00,DSI,MZ,5
2020-02-14 15:00:00+00:00,DSI,NA,7
2020-02-14 15:00:00+00:00,DSI,NDB,6
2020-02-14 15:00:00+00:00,DSI,NH,4
2020-02-14 15:00:00+00:00,DSI,NKK,4
2020-02-14 15:00:00+00:00,DSI,NM,11
2020-02-14 15:00:00+00:00,DSI,NMD,9
2020-02-14 15:00:00+00:00,DSI,NMGO,8
2020-02-14 15:00:00+00:00,DSI,NMH,8
2020-02-14 15:00:00+00:00,DSI,NML,9
2020-02-14 15:00:00+00:00,DSI,NS,6
2020-02-14 15:00:00+00:00,DSI,NSCH,5
2020-02-14 15:00:00+00:00,DSI,NVD,7
2020-02-14 15:00:00+00:00,DSI,NVP,4
2020-02-14 15:00:00+00:00,DSI,NWK,11
2020-02-14 15:00:00+00:00,DSI,O,10
2020-02-14 15:00:00+00:00,DSI,OBD,11
2020-02-14 15:00:00+00:00,DSI,ODB,9
2020-02-14 15:00:00+00:00,DSI,ODZ,6
2020-02-14 15:00:00+00:00,DSI,OMN,9
2020-02-14 15:00:00+00:00,DSI,OP,5
2020-02-14 15:00:00+00:00,DSI,OST,8
2020-02-14 15:00:00+00:00,DSI,OT,5
2020-02-14 15:00:00+00:00,DSI,OTB,4
2020-02-14 15:00:00+00:00,DSI,OVN,7
2020-02-14 15:00:00+00:00,DSI,OW,8
2020-02-14 15:00:00+00:00,DSI,PMO,6
2020-02-14 15:00:00+00:00,DSI,PMR,8
2020-02-14 15:00:00+00:00,DSI,PMW,6
2020-02-14 15:00:00+00:00,DSI,PT,8
2020-02-14 15:00:00+00:00,DSI,RAI,10
2020-02-14 15:00:00+00:00,DSI,RAT,9
2020-02-14 15:00:00+00:00,DSI,RB,6
2020-02-14 15:00:00+00:00,DSI,RD,8
2020-02-14 15:00:00+00:00,DSI,RH,5
2020-02-14 15:00:00+00:00,DSI,RHN,9
2020-02-14 15:00:00+00:00,DSI,RL,6
2020-02-14 15:00:00+00:00,DSI,RLB,5
2020-02-14 15:00:00+00:00,DSI,RM,9
2020-02-14 15:00:00+00:00,DSI,RS,7
2020-02-14 15:00:00+00:00,DSI,RSD,11
2020-02-14 15:00:00+00:00,DSI,RSN,10
2020-02-14 15:00:00+00:00,DSI,RSW,5
2020-02-14 15:00:00+00:00,DSI,RTA,5
2020-02-14 15:00:00+00:00,DSI,RTB,9
2020-02-14 15:00:00+00:00,DSI,RTD,7
2020-02-14 15:00:00+00:00,DSI,RTN,10
2020-02-14 15:00:00+00:00,DSI,RTZ,6
2020-02-14 15:00:00+00:00,DSI,RV,9
2020-02-14 15:00:00+00:00,DSI,RVS,6
2020-02-14 15:00:00+00:00,DSI,SBK,4
2020-02-14 15:00:00+00:00,DSI,SD,8
2020-02-14 15:00:00+00:00,DSI,SDA,5
2020-02-14 15:00:00+00:00,DSI,SDM,10
2020-02-14 15:00:00+00:00,DSI,SDT,5
2020-02-14 15:00:00+00:00,DSI,SDTB,5
2020-02-14 15:00:00+00:00,DSI,SGL,4
2020-02-14 15:00:00+00:00,DSI,SGN,10
2020-02-14 15:00:00+00:00,DSI,SHL,13
2020-02-14 15:00:00+00:00,DSI,SK,4
2020-02-14 15:00:00+00:00,DSI,SKND,9
2020-02-14 15:00:00+00:00,DSI,SM,5
2020-02-14 15:00:00+00:00,DSI,SN,10
2020-02-14 15:00:00+00:00,DSI,SOG,10
2020-02-14 15:00:00+00:00,DSI,SPM,10
2020-02-14 15:00:00+00:00,DSI,SPTN,10
2020-02-14 15:00:00+00:00,DSI,SPTZ,10
2020-02-14 15:00:00+00:00,DSI,SRN,9
2020-02-14 15:00:00+00:00,DSI,SSH,10
2020-02-14 15:00:00+00:00,DSI,ST,6
2020-02-14 15:00:00+00:00,DSI,STD,5
2020-02-14 15:00:00+00:00,DSI,STM,5
2020-02-14 15:00:00+00:00,DSI,STV,8
2020-02-14 15:00:00+00:00,DSI,STZ,10
2020-02-14 15:00:00+00:00,DSI,SWD,10
2020-02-14 15:00:00+00:00,DSI,SWK,9
2020-02-14 15:00:00+00:00,DSI,TB,7
2020-02-14 15:00:00+00:00,DSI,TBG,4
2020-02-14 15:00:00+00:00,DSI,TBR,6
2020-02-14 15:00:00+00:00,DSI,TBU,9
2020-02-14 15:00:00+00:00,DSI,TG,5
2020-02-14 15:00:00+00:00,DSI,TL,5
2020-02-14 15:00:00+00:00,DSI,TPSW,9
2020-02-14 15:00:00+00:00,DSI,TWL,10
2020-02-14 15:00:00+00:00,DSI,UHM,10
2020-02-14 15:00:00+00:00,DSI,UHZ,7
2020-02-14 15:00:00+00:00,DSI,UST,5
2020-02-14 15:00:00+00:00,DSI,UT,13
