2020-02-21 15:00:00+00:00,DSI,KLP,12
2020-02-21 15:00:00+00:00,DSI,KMA,5
2020-02-21 15:00:00+00:00,DSI,KMR,5
2020-02-21 15:00:00+00:00,DSI,KMW,4
2020-02-21 15:00:00+00:00,DSI,KPN,4
2020-02-21 15:00:00+00:00,DSI,KPNZ,5
2020-02-21 15:00:00+00:00,DSI,KRD,8
2020-02-21 15:00:00+00:00,DSI,KRG,9
2020-02-21 15:00:00+00:00,DSI,KTR,11
2020-02-21 15:00:00+00:00,DSI,KW,9
2020-02-21 15:00:00+00:00,DSI,KZ,10
2020-02-21 15:00:00+00:00,DSI,LAA,9
2020-02-21 15:00:00+00:00,DSI,LC,10
2020-02-21 15:00:00+00:00,DSI,LDL,5
2020-02-21 15:00:00+00:00,DSI,LDM,9
2020-02-21 15:00:00+00:00,DSI,LEDN,7
2020-02-21 15:00:00+00:00,DSI,LG,10
2020-02-21 15:00:00+00:00,DSI,LLS,10
2020-02-21 15:00:00+00:00,DSI,LLZM,5
2020-02-21 15:00:00+00:00,DSI,LP,4
2020-02-21 15:00:00+00:00,DSI,LTN,6
2020-02-21 15:00:00+00:00,DSI,LTV,10
2020-02-21 15:00:00+00:00,DSI,LUT,10
2020-02-21 15:00:00+00:00,DSI,LW,11
2020-02-21 15:00:00+00:00,DSI,LWC,5
2020-02-21 15:00:00+00:00,DSI,MAS,5
2020-02-21 15:00:00+00:00,DSI,MDB,5
2020-02-21 15:00:00+00:00,DSI,MES,10
2020-02-21 15:00:00+00:00,DSI,MG,9
2020-02-21 15:00:00+00:00,DSI,MMLH,10
2020-02-21 15:00:00+00:00,DSI,MP,12
2020-02-21 15:00:00+00:00,DSI,MRB,10
2020-02-21 15:00:00+00:00,DSI,MRN,8
2020-02-21 15:00:00+00:00,DSI,MT,5
2020-02-21 15:00:00+00:00,DSI,MTH,10
2020-02-21 15:00:00+00:00,DSI,MTN,10
2020-02-21 15:00:00+00:00,DSI,MTR,10
2020-02-21 15:00:00+00:00,DSI,MZ,9
2020-02-21 15:00:00+00:00,DSI,NA,12
2020-02-21 15:00:00+00:00,DSI,NDB,9
2020-02-21 15:00:00+00:00,DSI,NH,10
2020-02-21 15:00:00+00:00,DSI,NKK,10
2020-02-21 15:00:00+00:00,DSI,NM,11
2020-02-21 15:00:00+00:00,DSI,NMD,6
2020-02-21 15:00:00+00:00,DSI,NMGO,5
2020-02-21 15:00:00+00:00,DSI,NMH,5
2020-02-21 15:00:00+00:00,DSI,NML,10
2020-02-21 15:00:00+00:00,DSI,NS,11
2020-02-21 15:00:00+00:00,DSI,NSCH,8
2020-02-21 15:00:00+00:00,DSI,NVD,9
2020-02-21 15:00:00+00:00,DSI,NVP,5
2020-02-21 15:00:00+00:00,DSI,NWK,6
2020-02-21 15:00:00+00:00,DSI,O,9
2020-02-21 15:00:00+00:00,DSI,OBD,4
2020-02-21 15:00:00+00:00,DSI,ODB,4
2020-02-21 15:00:00+00:00,DSI,ODZ,5
2020-02-21 15:00:00+00:00,DSI,OMN,16
2020-02-21 15:00:00+00:00,DSI,OP,10
2020-02-21 15:00:00+00:00,DSI,OST,6
2020-02-21 15:00:00+00:00,DSI,OT,4
2020-02-21 15:00:00+00:00,DSI,OTB,5
2020-02-21 15:00:00+00:00,DSI,OVN,6
2020-02-21 15:00:00+00:00,DSI,OW,5
2020-02-21 15:00:00+00:00,DSI,PMO,5
2020-02-21 15:00:00+00:00,DSI,PMR,8
2020-02-21 15:00:00+00:00,DSI,PMW,9
2020-02-21 15:00:00+00:00,DSI,PT,7
2020-02-21 15:00:00+00:00,DSI,RAI,11
2020-02-21 15:00:00+00:00,DSI,RAT,8
2020-02-21 15:00:00+00:00,DSI,RB,5
2020-02-21 15:00:00+00:00,DSI,RD,8
2020-02-21 15:00:00+00:00,DSI,RH,5
2020-02-21 15:00:00+00:00,DSI,RHN,9
2020-02-21 15:00:00+00:00,DSI,RL,6
2020-02-21 15:00:00+00:00,DSI,RLB,6
2020-02-21 15:00:00+00:00,DSI,RM,10
2020-02-21 15:00:00+00:00,DSI,RS,5
2020-02-21 15:00:00+00:00,DSI,RSD,9
2020-02-21 15:00:00+00:00,DSI,RSN,10
2020-02-21 15:00:00+00:00,DSI,RSW,10
2020-02-21 15:00:00+00:00,DSI,RTA,10
2020-02-21 15:00:00+00:00,DSI,RTB,6
2020-02-21 15:00:00+00:00,DSI,RTD,7
2020-02-21 15:00:00+00:00,DSI,RTN,6
2020-02-21 15:00:00+00:00,DSI,RTZ,11
2020-02-21 15:00:00+00:00,DSI,RV,5
2020-02-21 15:00:00+00:00,DSI,RVS,6
2020-02-21 15:00:00+00:00,DSI,SBK,5
2020-02-21 15:00:00+00:00,DSI,SD,4
2020-02-21 15:00:00+00:00,DSI,SDA,7
2020-02-21 15:00:00+00:00,DSI,SDM,9
2020-02-21 15:00:00+00:00,DSI,SDT,9
2020-02-21 15:00:00+00:00,DSI,SDTB,10
2020-02-21 15:00:00+00:00,DSI,SGL,10
2020-02-21 15:00:00+00:00,DSI,SGN,10
2020-02-21 15:00:00+00:00,DSI,SHL,7
2020-02-21 15:00:00+00:00,DSI,SK,9
2020-02-21 15:00:00+00:00,DSI,SKND,9
2020-02-21 15:00:00+00:00,DSI,SM,9
2020-02-21 15:00:00+00:00,DSI,SN,11
2020-02-21 15:00:00+00:00,DSI,SOG,6
2020-02-21 15:00:00+00:00,DSI,SPM,6
2020-02-21 15:00:00+00:00,DSI,SPTN,5
2020-02-21 15:00:00+00:00,DSI,SPTZ,8
2020-02-21 15:00:00+00:00,DSI,SRN,5
2020-02-21 15:00:00+00:00,DSI,SSH,4
2020-02-21 15:00:00+00:00,DSI,ST,9
2020-02-21 15:00:00+00:00,DSI,STD,5
2020-02-21 15:00:00+00:00,DSI,STM,9
2020-02-21 15:00:00+00:00,DSI,STV,8
2020-02-21 15:00:00+00:00,DSI,STZ,9
2020-02-21 15:00:00+00:00,DSI,SWD,4
2020-02-21 15:00:00+00:00,DSI,SWK,10
2020-02-21 15:00:00+00:00,DSI,TB,9
2020-02-21 15:00:00+00:00,DSI,TBG,6
2020-02-21 15:00:00+00:00,DSI,TBR,10
2020-02-21 15:00:00+00:00,DSI,TBU,6
2020-02-21 15:00:00+00:00,DSI,TG,5
2020-02-21 15:00:00+00:00,DSI,TL,9
2020-02-21 15:00:00+00:00,DSI,TPSW,5
2020-02-21 15:00:00+00:00,DSI,TWL,9
2020-02-21 15:00:00+00:00,DSI,UHM,10
2020-02-21 15:00:00+00:00,DSI,UHZ,7
2020-02-21 15:00:00+00:00,DSI,UST,10
2020-02-21 15:00:00+00:00,DSI,UT,9
2020-02-21 15:00:00+00:00,DSI,UTG,7
2020-02-21 15:00:00+00:00,DSI,UTLN,10
2020-02-21 15:00:00+00:00,DSI,UTLR,9
2020-02-21 15:00:00+00:00,DSI,UTM,7
2020-02-21 15:00:00+00:00,DSI,UTO,9
2020-02-21 15:00:00+00:00,DSI,UTT,5
2020-02-21 15:00:00+00:00,DSI,UTVR,10
2020-02-21 15:00:00+00:00,DSI,UTZL,9
2020-02-21 15:00:00+00:00,DSI,VB,9
2020-02-21 15:00:00+00:00,DSI,VD,5
2020-02-21 15:00:00+00:00,DSI,VDL,4
2020-02-21 15:00:00+00:00,DSI,VDM,8
2020-02-21 15:00:00+00:00,DSI,VEM,5
2020-02-21 15:00:00+00:00,DSI,VG,9
2020-02-21 15:00:00+00:00,DSI,VH,8
2020-02-21 15:00:00+00:00,DSI,VHP,9
2020-02-21 15:00:00+00:00,DSI,VK,10
2020-02-21 15:00:00+00:00,DSI,VL,6
2020-02-21 15:00:00+00:00,DSI,VLB,5
2020-02-21 15:00:00+00:00,DSI,VNDC,10
2020-02-21 15:00:00+00:00,DSI,VNDW,8
2020-02-21 15:00:00+00:00,DSI,VP,10
2020-02-21 15:00:00+00:00,DSI,VRY,10
2020-02-21 15:00:00+00:00,DSI,VS,9
2020-02-21 15:00:00+00:00,DSI,VSS,4
2020-02-21 15:00:00+00:00,DSI,VST,5
2020-02-21 15:00:00+00:00,DSI,VSV,6
2020-02-21 15:00:00+00:00,DSI,VTN,10
2020-02-21 15:00:00+00:00,DSI,VZ,9
2020-02-21 15:00:00+00:00,DSI,WAD,9
2020-02-21 15:00:00+00:00,DSI,WADN,9
2020-02-21 15:00:00+00:00,DSI,WADT,9
2020-02-21 15:00:00+00:00,DSI,WC,10
2020-02-21 15:00:00+00:00,DSI,WD,10
2020-02-21 15:00:00+00:00,DSI,WDN,10
2020-02-21 15:00:00+00:00,DSI,WF,10
2020-02-21 15:00:00+00:00,DSI,WFM,11
2020-02-21 15:00:00+00:00,DSI,WH,10
2020-02-21 15:00:00+00:00,DSI,WK,4
2020-02-21 15:00:00+00:00,DSI,WL,11
2020-02-21 15:00:00+00:00,DSI,WM,7
2020-02-21 15:00:00+00:00,DSI,WP,10
2020-02-21 15:00:00+00:00,DSI,WS,10
2020-02-21 15:00:00+00:00,DSI,WSM,10
2020-02-21 15:00:00+00:00,DSI,WT,11
2020-02-21 15:00:00+00:00,DSI,WTV,11
2020-02-21 15:00:00+00:00,DSI,WV,10
2020-02-21 15:00:00+00:00,DSI,WW,10
2020-02-21 15:00:00+00:00,DSI,WWW,11
2020-02-21 15:00:00+00:00,DSI,WZ,9
2020-02-21 15:00:00+00:00,DSI,YPB,7
2020-02-21 15:00:00+00:00,DSI,ZA,7
2020-02-21 15:00:00+00:00,DSI,ZB,10
2020-02-21 15:00:00+00:00,DSI,ZBM,9
2020-02-21 15:00:00+00:00,DSI,ZD,9
2020-02-21 15:00:00+00:00,DSI,ZDK,4
2020-02-21 15:00:00+00:00,DSI,ZH,12
2020-02-21 15:00:00+00:00,DSI,ZL,10
2020-02-21 15:00:00+00:00,DSI,ZLSH,4
2020-02-21 15:00:00+00:00,DSI,ZLW,9
2020-02-21 15:00:00+00:00,DSI,ZP,8
2020-02-21 15:00:00+00:00,DSI,ZTM,9
2020-02-21 15:00:00+00:00,DSI,ZTMO,5
2020-02-21 15:00:00+00:00,DSI,ZV,6
2020-02-21 15:00:00+00:00,DSI,ZVB,10
2020-02-21 15:00:00+00:00,DSI,ZVT,9
2020-02-21 15:00:00+00:00,DSI,ZWD,11
2020-02-21 15:00:00+00:00,DSI,ZZS,5
2020-02-21 16:00:00+00:00,DSI,AC,5
2020-02-21 16:00:00+00:00,DSI,AH,9
2020-02-21 16:00:00+00:00,DSI,AHP,10
2020-02-21 16:00:00+00:00,DSI,AHPR,9
2020-02-21 16:00:00+00:00,DSI,AHZ,9
2020-02-21 16:00:00+00:00,DSI,AKL,5
2020-02-21 16:00:00+00:00,DSI,AKM,9
2020-02-21 16:00:00+00:00,DSI,ALM,9
2020-02-21 16:00:00+00:00,DSI,ALMB,10
2020-02-21 16:00:00+00:00,DSI,ALMM,10
2020-02-21 16:00:00+00:00,DSI,ALMO,10
2020-02-21 16:00:00+00:00,DSI,ALMP,9
2020-02-21 16:00:00+00:00,DSI,AMF,7
2020-02-21 16:00:00+00:00,DSI,AMFS,10
2020-02-21 16:00:00+00:00,DSI,AML,10
2020-02-21 16:00:00+00:00,DSI,AMPO,10
2020-02-21 16:00:00+00:00,DSI,AMR,5
2020-02-21 16:00:00+00:00,DSI,AMRI,9
2020-02-21 16:00:00+00:00,DSI,AMRN,10
2020-02-21 16:00:00+00:00,DSI,ANA,10
2020-02-21 16:00:00+00:00,DSI,APD,6
2020-02-21 16:00:00+00:00,DSI,APDM,9
2020-02-21 16:00:00+00:00,DSI,APDO,5
2020-02-21 16:00:00+00:00,DSI,APG,9
2020-02-21 16:00:00+00:00,DSI,APN,10
2020-02-21 16:00:00+00:00,DSI,ARN,7
2020-02-21 16:00:00+00:00,DSI,ASA,5
2020-02-21 16:00:00+00:00,DSI,ASB,9
2020-02-21 16:00:00+00:00,DSI,ASD,15
2020-02-21 16:00:00+00:00,DSI,ASDL,10
2020-02-21 16:00:00+00:00,DSI,ASDM,9
2020-02-21 16:00:00+00:00,DSI,ASDZ,6
2020-02-21 16:00:00+00:00,DSI,ASHD,6
2020-02-21 16:00:00+00:00,DSI,ASN,6
2020-02-21 16:00:00+00:00,DSI,ASS,11
2020-02-21 16:00:00+00:00,DSI,ASSP,9
2020-02-21 16:00:00+00:00,DSI,ATN,6
2020-02-21 16:00:00+00:00,DSI,AVAT,10
2020-02-21 16:00:00+00:00,DSI,BD,5
2020-02-21 16:00:00+00:00,DSI,BDE,8
2020-02-21 16:00:00+00:00,DSI,BDG,6
2020-02-21 16:00:00+00:00,DSI,BDM,6
2020-02-21 16:00:00+00:00,DSI,BDPB,10
2020-02-21 16:00:00+00:00,DSI,BET,9
2020-02-21 16:00:00+00:00,DSI,BF,11
2020-02-21 16:00:00+00:00,DSI,BGN,4
2020-02-21 16:00:00+00:00,DSI,BHDV,9
2020-02-21 16:00:00+00:00,DSI,BHV,10
2020-02-21 16:00:00+00:00,DSI,BK,10
2020-02-21 16:00:00+00:00,DSI,BKF,10
2020-02-21 16:00:00+00:00,DSI,BKG,9
2020-02-21 16:00:00+00:00,DSI,BKL,5
2020-02-21 16:00:00+00:00,DSI,BL,7
2020-02-21 16:00:00+00:00,DSI,BLL,9
2020-02-21 16:00:00+00:00,DSI,BMN,9
2020-02-21 16:00:00+00:00,DSI,BMR,5
2020-02-21 16:00:00+00:00,DSI,BN,6
2020-02-21 16:00:00+00:00,DSI,BNC,6
2020-02-21 16:00:00+00:00,DSI,BNK,9
2020-02-21 16:00:00+00:00,DSI,BNN,10
2020-02-21 16:00:00+00:00,DSI,BNZ,9
2020-02-21 16:00:00+00:00,DSI,BP,8
2020-02-21 16:00:00+00:00,DSI,BR,9
2020-02-21 16:00:00+00:00,DSI,BRD,11
2020-02-21 16:00:00+00:00,DSI,BRN,10
2020-02-21 16:00:00+00:00,DSI,BSD,4
2020-02-21 16:00:00+00:00,DSI,BSK,9
2020-02-21 16:00:00+00:00,DSI,BSKS,9
2020-02-21 16:00:00+00:00,DSI,BSMZ,5
2020-02-21 16:00:00+00:00,DSI,BTL,6
2020-02-21 16:00:00+00:00,DSI,BV,10
2020-02-21 16:00:00+00:00,DSI,BZL,5
2020-02-21 16:00:00+00:00,DSI,CAS,6
2020-02-21 16:00:00+00:00,DSI,CK,8
2020-02-21 16:00:00+00:00,DSI,CL,10
2020-02-21 16:00:00+00:00,DSI,CO,8
2020-02-21 16:00:00+00:00,DSI,CPS,4
2020-02-21 16:00:00+00:00,DSI,CVM,10
2020-02-21 16:00:00+00:00,DSI,DA,11
2020-02-21 16:00:00+00:00,DSI,DB,5
2020-02-21 16:00:00+00:00,DSI,DDN,5
2020-02-21 16:00:00+00:00,DSI,DDR,9
2020-02-21 16:00:00+00:00,DSI,DDRS,9
2020-02-21 16:00:00+00:00,DSI,DDZD,9
2020-02-21 16:00:00+00:00,DSI,DEI,4
2020-02-21 16:00:00+00:00,DSI,DID,6
2020-02-21 16:00:00+00:00,DSI,DL,13
2020-02-21 16:00:00+00:00,DSI,DLD,10
2020-02-21 16:00:00+00:00,DSI,DLN,7
2020-02-21 16:00:00+00:00,DSI,DMN,10
2020-02-21 16:00:00+00:00,DSI,DMNZ,4
2020-02-21 16:00:00+00:00,DSI,DN,6
2020-02-21 16:00:00+00:00,DSI,DR,6
2020-02-21 16:00:00+00:00,DSI,DRH,10
2020-02-21 16:00:00+00:00,DSI,DRON,5
2020-02-21 16:00:00+00:00,DSI,DRP,10
2020-02-21 16:00:00+00:00,DSI,DT,7
2020-02-21 16:00:00+00:00,DSI,DTC,10
2020-02-21 16:00:00+00:00,DSI,DTCH,5
2020-02-21 16:00:00+00:00,DSI,DTZ,8
2020-02-21 16:00:00+00:00,DSI,DV,5
2020-02-21 16:00:00+00:00,DSI,DVC,5
2020-02-21 16:00:00+00:00,DSI,DVD,9
2020-02-21 16:00:00+00:00,DSI,DVN,10
2020-02-21 16:00:00+00:00,DSI,DVNK,9
2020-02-21 16:00:00+00:00,DSI,DWE,11
2020-02-21 16:00:00+00:00,DSI,DZ,9
2020-02-21 16:00:00+00:00,DSI,DZW,9
2020-02-21 16:00:00+00:00,DSI,EC,5
2020-02-21 16:00:00+00:00,DSI,ED,9
2020-02-21 16:00:00+00:00,DSI,EDC,6
2020-02-21 16:00:00+00:00,DSI,EDN,7
2020-02-21 16:00:00+00:00,DSI,EEM,8
2020-02-21 16:00:00+00:00,DSI,EGH,5
2020-02-21 16:00:00+00:00,DSI,EGHM,4
2020-02-21 16:00:00+00:00,DSI,EHS,4
2020-02-21 16:00:00+00:00,DSI,EHV,4
2020-02-21 16:00:00+00:00,DSI,EKZ,4
2020-02-21 16:00:00+00:00,DSI,EML,5
2020-02-21 16:00:00+00:00,DSI,EMN,8
2020-02-21 16:00:00+00:00,DSI,EMNZ,12
2020-02-21 16:00:00+00:00,DSI,ES,9
2020-02-21 16:00:00+00:00,DSI,ESE,9
2020-02-21 16:00:00+00:00,DSI,ESK,5
2020-02-21 16:00:00+00:00,DSI,EST,5
2020-02-21 16:00:00+00:00,DSI,ETN,10
2020-02-21 16:00:00+00:00,DSI,FN,10
2020-02-21 16:00:00+00:00,DSI,FWD,8
2020-02-21 16:00:00+00:00,DSI,GBG,13
2020-02-21 16:00:00+00:00,DSI,GBR,6
2020-02-21 16:00:00+00:00,DSI,GD,11
2020-02-21 16:00:00+00:00,DSI,GDG,9
2020-02-21 16:00:00+00:00,DSI,GDM,9
2020-02-21 16:00:00+00:00,DSI,GDR,6
2020-02-21 16:00:00+00:00,DSI,GERP,6
2020-02-21 16:00:00+00:00,DSI,GK,9
2020-02-21 16:00:00+00:00,DSI,GLN,9
2020-02-21 16:00:00+00:00,DSI,GN,9
2020-02-21 16:00:00+00:00,DSI,GND,8
2020-02-21 16:00:00+00:00,DSI,GNN,10
2020-02-21 16:00:00+00:00,DSI,GO,9
2020-02-21 16:00:00+00:00,DSI,GP,9
2020-02-21 16:00:00+00:00,DSI,GR,9
2020-02-21 16:00:00+00:00,DSI,GS,9
2020-02-21 16:00:00+00:00,DSI,GV,14
2020-02-21 16:00:00+00:00,DSI,GVC,9
2020-02-21 16:00:00+00:00,DSI,GVM,9
2020-02-21 16:00:00+00:00,DSI,GVMW,5
2020-02-21 16:00:00+00:00,DSI,GW,9
2020-02-21 16:00:00+00:00,DSI,GZ,6
2020-02-21 16:00:00+00:00,DSI,HAD,6
2020-02-21 16:00:00+00:00,DSI,HB,5
2020-02-21 16:00:00+00:00,DSI,HBZM,6
2020-02-21 16:00:00+00:00,DSI,HD,11
2020-02-21 16:00:00+00:00,DSI,HDB,11
2020-02-21 16:00:00+00:00,DSI,HDE,5
2020-02-21 16:00:00+00:00,DSI,HDG,11
2020-02-21 16:00:00+00:00,DSI,HDR,9
2020-02-21 16:00:00+00:00,DSI,HDRZ,5
2020-02-21 16:00:00+00:00,DSI,HFD,10
2020-02-21 16:00:00+00:00,DSI,HGL,10
2020-02-21 16:00:00+00:00,DSI,HGLG,9
2020-02-21 16:00:00+00:00,DSI,HGLO,7
2020-02-21 16:00:00+00:00,DSI,HGV,11
2020-02-21 16:00:00+00:00,DSI,HGZ,10
2020-02-21 16:00:00+00:00,DSI,HIL,10
2020-02-21 16:00:00+00:00,DSI,HK,5
2020-02-21 16:00:00+00:00,DSI,HKS,5
2020-02-21 16:00:00+00:00,DSI,HLG,8
2020-02-21 16:00:00+00:00,DSI,HLGH,9
2020-02-21 16:00:00+00:00,DSI,HLM,8
2020-02-21 16:00:00+00:00,DSI,HLMS,6
2020-02-21 16:00:00+00:00,DSI,HLO,10
2020-02-21 16:00:00+00:00,DSI,HM,8
2020-02-21 16:00:00+00:00,DSI,HMBH,4
2020-02-21 16:00:00+00:00,DSI,HMBV,8
2020-02-21 16:00:00+00:00,DSI,HMH,8
2020-02-21 16:00:00+00:00,DSI,HMN,6
2020-02-21 16:00:00+00:00,DSI,HN,10
2020-02-21 16:00:00+00:00,DSI,HNK,9
2020-02-21 16:00:00+00:00,DSI,HNO,10
2020-02-21 16:00:00+00:00,DSI,HNP,9
2020-02-21 16:00:00+00:00,DSI,HON,11
2020-02-21 16:00:00+00:00,DSI,HOR,7
2020-02-21 16:00:00+00:00,DSI,HR,10
2020-02-21 16:00:00+00:00,DSI,HRL,7
2020-02-21 16:00:00+00:00,DSI,HRLW,4
2020-02-21 16:00:00+00:00,DSI,HRN,5
2020-02-21 16:00:00+00:00,DSI,HRT,5
2020-02-21 16:00:00+00:00,DSI,HT,6
2020-02-21 16:00:00+00:00,DSI,HTN,9
2020-02-21 16:00:00+00:00,DSI,HTNC,6
2020-02-21 16:00:00+00:00,DSI,HTO,9
2020-02-21 16:00:00+00:00,DSI,HVL,6
2020-02-21 16:00:00+00:00,DSI,HVS,10
2020-02-21 16:00:00+00:00,DSI,HVSM,5
2020-02-21 16:00:00+00:00,DSI,HVSP,9
2020-02-21 16:00:00+00:00,DSI,HWD,5
2020-02-21 16:00:00+00:00,DSI,HWZB,10
2020-02-21 16:00:00+00:00,DSI,HZE,7
2020-02-21 16:00:00+00:00,DSI,IJT,8
2020-02-21 16:00:00+00:00,DSI,KBD,4
2020-02-21 16:00:00+00:00,DSI,KBK,8
2020-02-21 16:00:00+00:00,DSI,KLP,9
2020-02-21 16:00:00+00:00,DSI,KMA,4
2020-02-21 16:00:00+00:00,DSI,KMR,4
2020-02-21 16:00:00+00:00,DSI,KMW,8
2020-02-21 16:00:00+00:00,DSI,KPN,4
2020-02-21 16:00:00+00:00,DSI,KPNZ,5
2020-02-21 16:00:00+00:00,DSI,KRD,8
2020-02-21 16:00:00+00:00,DSI,KRG,10
2020-02-21 16:00:00+00:00,DSI,KTR,9
2020-02-21 16:00:00+00:00,DSI,KW,6
2020-02-21 16:00:00+00:00,DSI,KZ,10
2020-02-21 16:00:00+00:00,DSI,LAA,10
2020-02-21 16:00:00+00:00,DSI,LC,8
2020-02-21 16:00:00+00:00,DSI,LDL,7
2020-02-21 16:00:00+00:00,DSI,LDM,10
2020-02-21 16:00:00+00:00,DSI,LEDN,5
2020-02-21 16:00:00+00:00,DSI,LG,10
2020-02-21 16:00:00+00:00,DSI,LLS,7
2020-02-21 16:00:00+00:00,DSI,LLZM,4
2020-02-21 16:00:00+00:00,DSI,LP,5
2020-02-21 16:00:00+00:00,DSI,LTN,7
2020-02-21 16:00:00+00:00,DSI,LTV,9
2020-02-21 16:00:00+00:00,DSI,LUT,9
2020-02-21 16:00:00+00:00,DSI,LW,9
2020-02-21 16:00:00+00:00,DSI,LWC,5
2020-02-21 16:00:00+00:00,DSI,MAS,5
2020-02-21 16:00:00+00:00,DSI,MDB,5
2020-02-21 16:00:00+00:00,DSI,MES,10
2020-02-21 16:00:00+00:00,DSI,MG,9
2020-02-21 16:00:00+00:00,DSI,MMLH,10
2020-02-21 16:00:00+00:00,DSI,MP,5
2020-02-21 16:00:00+00:00,DSI,MRB,7
2020-02-21 16:00:00+00:00,DSI,MRN,7
2020-02-21 16:00:00+00:00,DSI,MT,5
2020-02-21 16:00:00+00:00,DSI,MTH,8
2020-02-21 16:00:00+00:00,DSI,MTN,10
2020-02-21 16:00:00+00:00,DSI,MTR,10
2020-02-21 16:00:00+00:00,DSI,MZ,10
2020-02-21 16:00:00+00:00,DSI,NA,8
2020-02-21 16:00:00+00:00,DSI,NDB,10
2020-02-21 16:00:00+00:00,DSI,NH,10
2020-02-21 16:00:00+00:00,DSI,NKK,11
2020-02-21 16:00:00+00:00,DSI,NM,10
2020-02-21 16:00:00+00:00,DSI,NMD,5
2020-02-21 16:00:00+00:00,DSI,NMGO,5
2020-02-21 16:00:00+00:00,DSI,NMH,7
2020-02-21 16:00:00+00:00,DSI,NML,10
2020-02-21 16:00:00+00:00,DSI,NS,10
2020-02-21 16:00:00+00:00,DSI,NSCH,9
2020-02-21 16:00:00+00:00,DSI,NVD,10
2020-02-21 16:00:00+00:00,DSI,NVP,5
2020-02-21 16:00:00+00:00,DSI,NWK,8
2020-02-21 16:00:00+00:00,DSI,O,10
2020-02-21 16:00:00+00:00,DSI,OBD,5
2020-02-21 16:00:00+00:00,DSI,ODB,6
2020-02-21 16:00:00+00:00,DSI,ODZ,6
2020-02-21 16:00:00+00:00,DSI,OMN,11
2020-02-21 16:00:00+00:00,DSI,OP,10
2020-02-21 16:00:00+00:00,DSI,OST,4
2020-02-21 16:00:00+00:00,DSI,OT,6
2020-02-21 16:00:00+00:00,DSI,OTB,8
2020-02-21 16:00:00+00:00,DSI,OVN,6
2020-02-21 16:00:00+00:00,DSI,OW,5
2020-02-21 16:00:00+00:00,DSI,PMO,7
2020-02-21 16:00:00+00:00,DSI,PMR,9
2020-02-21 16:00:00+00:00,DSI,PMW,9
2020-02-21 16:00:00+00:00,DSI,PT,6
2020-02-21 16:00:00+00:00,DSI,RAI,10
2020-02-21 16:00:00+00:00,DSI,RAT,10
2020-02-21 16:00:00+00:00,DSI,RB,4
2020-02-21 16:00:00+00:00,DSI,RD,8
2020-02-21 16:00:00+00:00,DSI,RH,7
2020-02-21 16:00:00+00:00,DSI,RHN,8
2020-02-21 16:00:00+00:00,DSI,RL,5
2020-02-21 16:00:00+00:00,DSI,RLB,7
2020-02-21 16:00:00+00:00,DSI,RM,9
2020-02-21 16:00:00+00:00,DSI,RS,5
2020-02-21 16:00:00+00:00,DSI,RSD,9
2020-02-21 16:00:00+00:00,DSI,RSN,10
2020-02-21 16:00:00+00:00,DSI,RSW,12
2020-02-21 16:00:00+00:00,DSI,RTA,10
2020-02-21 16:00:00+00:00,DSI,RTB,7
2020-02-21 16:00:00+00:00,DSI,RTD,11
2020-02-21 16:00:00+00:00,DSI,RTN,4
2020-02-21 16:00:00+00:00,DSI,RTZ,11
2020-02-21 16:00:00+00:00,DSI,RV,5
2020-02-21 16:00:00+00:00,DSI,RVS,5
2020-02-21 16:00:00+00:00,DSI,SBK,5
2020-02-21 16:00:00+00:00,DSI,SD,6
2020-02-21 16:00:00+00:00,DSI,SDA,8
2020-02-21 16:00:00+00:00,DSI,SDM,5
2020-02-21 16:00:00+00:00,DSI,SDT,9
2020-02-21 16:00:00+00:00,DSI,SDTB,9
2020-02-21 16:00:00+00:00,DSI,SGL,9
2020-02-21 16:00:00+00:00,DSI,SGN,9
2020-02-21 16:00:00+00:00,DSI,SHL,6
2020-02-21 16:00:00+00:00,DSI,SK,9
2020-02-21 16:00:00+00:00,DSI,SKND,9
2020-02-21 16:00:00+00:00,DSI,SM,7
2020-02-21 16:00:00+00:00,DSI,SN,10
2020-02-21 16:00:00+00:00,DSI,SOG,4
2020-02-21 16:00:00+00:00,DSI,SPM,8
2020-02-21 16:00:00+00:00,DSI,SPTN,6
2020-02-21 16:00:00+00:00,DSI,SPTZ,10
2020-02-21 16:00:00+00:00,DSI,SRN,4
2020-02-21 16:00:00+00:00,DSI,SSH,5
2020-02-21 16:00:00+00:00,DSI,ST,9
2020-02-21 16:00:00+00:00,DSI,STD,4
2020-02-21 16:00:00+00:00,DSI,STM,6
2020-02-21 16:00:00+00:00,DSI,STV,8
2020-02-21 16:00:00+00:00,DSI,STZ,9
2020-02-21 16:00:00+00:00,DSI,SWD,5
2020-02-21 16:00:00+00:00,DSI,SWK,9
2020-02-21 16:00:00+00:00,DSI,TB,10
2020-02-21 16:00:00+00:00,DSI,TBG,6
2020-02-21 16:00:00+00:00,DSI,TBR,6
2020-02-21 16:00:00+00:00,DSI,TBU,7
2020-02-21 16:00:00+00:00,DSI,TG,5
2020-02-21 16:00:00+00:00,DSI,TL,9
2020-02-21 16:00:00+00:00,DSI,TPSW,5
2020-02-21 16:00:00+00:00,DSI,TWL,10
2020-02-21 16:00:00+00:00,DSI,UHM,10
2020-02-21 16:00:00+00:00,DSI,UHZ,5
2020-02-21 16:00:00+00:00,DSI,UST,10
