2020-02-20 13:00:00+00:00,DSI,RL,10
2020-02-20 13:00:00+00:00,DSI,RLB,9
2020-02-20 13:00:00+00:00,DSI,RM,5
2020-02-20 13:00:00+00:00,DSI,RS,9
2020-02-20 13:00:00+00:00,DSI,RSD,5
2020-02-20 13:00:00+00:00,DSI,RSN,5
2020-02-20 13:00:00+00:00,DSI,RSW,9
2020-02-20 13:00:00+00:00,DSI,RTA,7
2020-02-20 13:00:00+00:00,DSI,RTB,6
2020-02-20 13:00:00+00:00,DSI,RTD,11
2020-02-20 13:00:00+00:00,DSI,RTN,9
2020-02-20 13:00:00+00:00,DSI,RTZ,9
2020-02-20 13:00:00+00:00,DSI,RV,5
2020-02-20 13:00:00+00:00,DSI,RVS,9
2020-02-20 13:00:00+00:00,DSI,SBK,5
2020-02-20 13:00:00+00:00,DSI,SD,8
2020-02-20 13:00:00+00:00,DSI,SDA,8
2020-02-20 13:00:00+00:00,DSI,SDM,9
2020-02-20 13:00:00+00:00,DSI,SDT,10
2020-02-20 13:00:00+00:00,DSI,SDTB,9
2020-02-20 13:00:00+00:00,DSI,SGL,5
2020-02-20 13:00:00+00:00,DSI,SGN,5
2020-02-20 13:00:00+00:00,DSI,SHL,13
2020-02-20 13:00:00+00:00,DSI,SK,9
2020-02-20 13:00:00+00:00,DSI,SKND,9
2020-02-20 13:00:00+00:00,DSI,SM,5
2020-02-20 13:00:00+00:00,DSI,SN,8
2020-02-20 13:00:00+00:00,DSI,SOG,9
2020-02-20 13:00:00+00:00,DSI,SPM,5
2020-02-20 13:00:00+00:00,DSI,SPTN,4
2020-02-20 13:00:00+00:00,DSI,SPTZ,5
2020-02-20 13:00:00+00:00,DSI,SRN,9
2020-02-20 13:00:00+00:00,DSI,SSH,9
2020-02-20 13:00:00+00:00,DSI,ST,9
2020-02-20 13:00:00+00:00,DSI,STD,10
2020-02-20 13:00:00+00:00,DSI,STM,5
2020-02-20 13:00:00+00:00,DSI,STV,8
2020-02-20 13:00:00+00:00,DSI,STZ,9
2020-02-20 13:00:00+00:00,DSI,SWD,6
2020-02-20 13:00:00+00:00,DSI,SWK,7
2020-02-20 13:00:00+00:00,DSI,TB,5
2020-02-20 13:00:00+00:00,DSI,TBG,6
2020-02-20 13:00:00+00:00,DSI,TBR,5
2020-02-20 13:00:00+00:00,DSI,TBU,5
2020-02-20 13:00:00+00:00,DSI,TG,6
2020-02-20 13:00:00+00:00,DSI,TL,9
2020-02-20 13:00:00+00:00,DSI,TPSW,9
2020-02-20 13:00:00+00:00,DSI,TWL,4
2020-02-20 13:00:00+00:00,DSI,UHM,10
2020-02-20 13:00:00+00:00,DSI,UHZ,13
2020-02-20 13:00:00+00:00,DSI,UST,9
2020-02-20 13:00:00+00:00,DSI,UT,11
2020-02-20 13:00:00+00:00,DSI,UTG,10
2020-02-20 13:00:00+00:00,DSI,UTLN,6
2020-02-20 13:00:00+00:00,DSI,UTLR,5
2020-02-20 13:00:00+00:00,DSI,UTM,9
2020-02-20 13:00:00+00:00,DSI,UTO,9
2020-02-20 13:00:00+00:00,DSI,UTT,5
2020-02-20 13:00:00+00:00,DSI,UTVR,10
2020-02-20 13:00:00+00:00,DSI,UTZL,6
2020-02-20 13:00:00+00:00,DSI,VB,7
2020-02-20 13:00:00+00:00,DSI,VD,10
2020-02-20 13:00:00+00:00,DSI,VDL,9
2020-02-20 13:00:00+00:00,DSI,VDM,9
2020-02-20 13:00:00+00:00,DSI,VEM,9
2020-02-20 13:00:00+00:00,DSI,VG,4
2020-02-20 13:00:00+00:00,DSI,VH,9
2020-02-20 13:00:00+00:00,DSI,VHP,9
2020-02-20 13:00:00+00:00,DSI,VK,9
2020-02-20 13:00:00+00:00,DSI,VL,11
2020-02-20 13:00:00+00:00,DSI,VLB,5
2020-02-20 13:00:00+00:00,DSI,VNDC,10
2020-02-20 13:00:00+00:00,DSI,VNDW,9
2020-02-20 13:00:00+00:00,DSI,VP,5
2020-02-20 13:00:00+00:00,DSI,VRY,5
2020-02-20 13:00:00+00:00,DSI,VS,8
2020-02-20 13:00:00+00:00,DSI,VSS,9
2020-02-20 13:00:00+00:00,DSI,VST,9
2020-02-20 13:00:00+00:00,DSI,VSV,6
2020-02-20 13:00:00+00:00,DSI,VTN,6
2020-02-20 13:00:00+00:00,DSI,VZ,5
2020-02-20 13:00:00+00:00,DSI,WAD,6
2020-02-20 13:00:00+00:00,DSI,WADN,5
2020-02-20 13:00:00+00:00,DSI,WADT,9
2020-02-20 13:00:00+00:00,DSI,WC,9
2020-02-20 13:00:00+00:00,DSI,WD,9
2020-02-20 13:00:00+00:00,DSI,WDN,9
2020-02-20 13:00:00+00:00,DSI,WF,4
2020-02-20 13:00:00+00:00,DSI,WFM,11
2020-02-20 13:00:00+00:00,DSI,WH,9
2020-02-20 13:00:00+00:00,DSI,WK,8
2020-02-20 13:00:00+00:00,DSI,WL,10
2020-02-20 13:00:00+00:00,DSI,WM,6
2020-02-20 13:00:00+00:00,DSI,WP,10
2020-02-20 13:00:00+00:00,DSI,WS,9
2020-02-20 13:00:00+00:00,DSI,WSM,12
2020-02-20 13:00:00+00:00,DSI,WT,9
2020-02-20 13:00:00+00:00,DSI,WTV,11
2020-02-20 13:00:00+00:00,DSI,WV,10
2020-02-20 13:00:00+00:00,DSI,WW,4
2020-02-20 13:00:00+00:00,DSI,WWW,4
2020-02-20 13:00:00+00:00,DSI,WZ,9
2020-02-20 13:00:00+00:00,DSI,YPB,6
2020-02-20 13:00:00+00:00,DSI,ZA,9
2020-02-20 13:00:00+00:00,DSI,ZB,6
2020-02-20 13:00:00+00:00,DSI,ZBM,6
2020-02-20 13:00:00+00:00,DSI,ZD,5
2020-02-20 13:00:00+00:00,DSI,ZDK,7
2020-02-20 13:00:00+00:00,DSI,ZH,7
2020-02-20 13:00:00+00:00,DSI,ZL,7
2020-02-20 13:00:00+00:00,DSI,ZLSH,9
2020-02-20 13:00:00+00:00,DSI,ZLW,7
2020-02-20 13:00:00+00:00,DSI,ZP,9
2020-02-20 13:00:00+00:00,DSI,ZTM,5
2020-02-20 13:00:00+00:00,DSI,ZTMO,10
2020-02-20 13:00:00+00:00,DSI,ZV,10
2020-02-20 13:00:00+00:00,DSI,ZVB,7
2020-02-20 13:00:00+00:00,DSI,ZVT,9
2020-02-20 13:00:00+00:00,DSI,ZWD,5
2020-02-20 13:00:00+00:00,DSI,ZZS,9
2020-02-20 14:00:00+00:00,DSI,AC,5
2020-02-20 14:00:00+00:00,DSI,AH,4
2020-02-20 14:00:00+00:00,DSI,AHP,7
2020-02-20 14:00:00+00:00,DSI,AHPR,5
2020-02-20 14:00:00+00:00,DSI,AHZ,10
2020-02-20 14:00:00+00:00,DSI,AKL,10
2020-02-20 14:00:00+00:00,DSI,AKM,5
2020-02-20 14:00:00+00:00,DSI,ALM,10
2020-02-20 14:00:00+00:00,DSI,ALMB,7
2020-02-20 14:00:00+00:00,DSI,ALMM,5
2020-02-20 14:00:00+00:00,DSI,ALMO,9
2020-02-20 14:00:00+00:00,DSI,ALMP,4
2020-02-20 14:00:00+00:00,DSI,AMF,9
2020-02-20 14:00:00+00:00,DSI,AMFS,10
2020-02-20 14:00:00+00:00,DSI,AML,10
2020-02-20 14:00:00+00:00,DSI,AMPO,5
2020-02-20 14:00:00+00:00,DSI,AMR,10
2020-02-20 14:00:00+00:00,DSI,AMRI,8
2020-02-20 14:00:00+00:00,DSI,AMRN,5
2020-02-20 14:00:00+00:00,DSI,ANA,10
2020-02-20 14:00:00+00:00,DSI,APD,10
2020-02-20 14:00:00+00:00,DSI,APDM,9
2020-02-20 14:00:00+00:00,DSI,APDO,9
2020-02-20 14:00:00+00:00,DSI,APG,10
2020-02-20 14:00:00+00:00,DSI,APN,9
2020-02-20 14:00:00+00:00,DSI,ARN,5
2020-02-20 14:00:00+00:00,DSI,ASA,4
2020-02-20 14:00:00+00:00,DSI,ASB,5
2020-02-20 14:00:00+00:00,DSI,ASD,7
2020-02-20 14:00:00+00:00,DSI,ASDL,6
2020-02-20 14:00:00+00:00,DSI,ASDM,10
2020-02-20 14:00:00+00:00,DSI,ASDZ,6
2020-02-20 14:00:00+00:00,DSI,ASHD,9
2020-02-20 14:00:00+00:00,DSI,ASN,4
2020-02-20 14:00:00+00:00,DSI,ASS,6
2020-02-20 14:00:00+00:00,DSI,ASSP,9
2020-02-20 14:00:00+00:00,DSI,ATN,5
2020-02-20 14:00:00+00:00,DSI,AVAT,6
2020-02-20 14:00:00+00:00,DSI,BD,9
2020-02-20 14:00:00+00:00,DSI,BDE,6
2020-02-20 14:00:00+00:00,DSI,BDG,8
2020-02-20 14:00:00+00:00,DSI,BDM,9
2020-02-20 14:00:00+00:00,DSI,BDPB,4
2020-02-20 14:00:00+00:00,DSI,BET,6
2020-02-20 14:00:00+00:00,DSI,BF,8
2020-02-20 14:00:00+00:00,DSI,BGN,10
2020-02-20 14:00:00+00:00,DSI,BHDV,9
2020-02-20 14:00:00+00:00,DSI,BHV,7
2020-02-20 14:00:00+00:00,DSI,BK,9
2020-02-20 14:00:00+00:00,DSI,BKF,5
2020-02-20 14:00:00+00:00,DSI,BKG,4
2020-02-20 14:00:00+00:00,DSI,BKL,9
2020-02-20 14:00:00+00:00,DSI,BL,5
2020-02-20 14:00:00+00:00,DSI,BLL,7
2020-02-20 14:00:00+00:00,DSI,BMN,10
2020-02-20 14:00:00+00:00,DSI,BMR,5
2020-02-20 14:00:00+00:00,DSI,BN,8
2020-02-20 14:00:00+00:00,DSI,BNC,5
2020-02-20 14:00:00+00:00,DSI,BNK,5
2020-02-20 14:00:00+00:00,DSI,BNN,9
2020-02-20 14:00:00+00:00,DSI,BNZ,9
2020-02-20 14:00:00+00:00,DSI,BP,10
2020-02-20 14:00:00+00:00,DSI,BR,7
2020-02-20 14:00:00+00:00,DSI,BRD,9
2020-02-20 14:00:00+00:00,DSI,BRN,8
2020-02-20 14:00:00+00:00,DSI,BSD,10
2020-02-20 14:00:00+00:00,DSI,BSK,9
2020-02-20 14:00:00+00:00,DSI,BSKS,9
2020-02-20 14:00:00+00:00,DSI,BSMZ,6
2020-02-20 14:00:00+00:00,DSI,BTL,7
2020-02-20 14:00:00+00:00,DSI,BV,5
2020-02-20 14:00:00+00:00,DSI,BZL,6
2020-02-20 14:00:00+00:00,DSI,CAS,10
2020-02-20 14:00:00+00:00,DSI,CK,10
2020-02-20 14:00:00+00:00,DSI,CL,9
2020-02-20 14:00:00+00:00,DSI,CO,5
2020-02-20 14:00:00+00:00,DSI,CPS,5
2020-02-20 14:00:00+00:00,DSI,CVM,4
2020-02-20 14:00:00+00:00,DSI,DA,8
2020-02-20 14:00:00+00:00,DSI,DB,5
2020-02-20 14:00:00+00:00,DSI,DDN,5
2020-02-20 14:00:00+00:00,DSI,DDR,4
2020-02-20 14:00:00+00:00,DSI,DDRS,4
2020-02-20 14:00:00+00:00,DSI,DDZD,9
2020-02-20 14:00:00+00:00,DSI,DEI,5
2020-02-20 14:00:00+00:00,DSI,DID,5
2020-02-20 14:00:00+00:00,DSI,DL,5
2020-02-20 14:00:00+00:00,DSI,DLD,9
2020-02-20 14:00:00+00:00,DSI,DLN,9
2020-02-20 14:00:00+00:00,DSI,DMN,8
2020-02-20 14:00:00+00:00,DSI,DMNZ,10
2020-02-20 14:00:00+00:00,DSI,DN,6
2020-02-20 14:00:00+00:00,DSI,DR,5
2020-02-20 14:00:00+00:00,DSI,DRH,9
2020-02-20 14:00:00+00:00,DSI,DRON,6
2020-02-20 14:00:00+00:00,DSI,DRP,7
2020-02-20 14:00:00+00:00,DSI,DT,9
2020-02-20 14:00:00+00:00,DSI,DTC,6
2020-02-20 14:00:00+00:00,DSI,DTCH,5
2020-02-20 14:00:00+00:00,DSI,DTZ,8
2020-02-20 14:00:00+00:00,DSI,DV,6
2020-02-20 14:00:00+00:00,DSI,DVC,4
2020-02-20 14:00:00+00:00,DSI,DVD,6
2020-02-20 14:00:00+00:00,DSI,DVN,9
2020-02-20 14:00:00+00:00,DSI,DVNK,10
2020-02-20 14:00:00+00:00,DSI,DWE,4
2020-02-20 14:00:00+00:00,DSI,DZ,8
2020-02-20 14:00:00+00:00,DSI,DZW,10
2020-02-20 14:00:00+00:00,DSI,EC,9
2020-02-20 14:00:00+00:00,DSI,ED,6
2020-02-20 14:00:00+00:00,DSI,EDC,10
2020-02-20 14:00:00+00:00,DSI,EDN,11
2020-02-20 14:00:00+00:00,DSI,EEM,8
2020-02-20 14:00:00+00:00,DSI,EGH,4
2020-02-20 14:00:00+00:00,DSI,EGHM,5
2020-02-20 14:00:00+00:00,DSI,EHS,6
2020-02-20 14:00:00+00:00,DSI,EHV,9
2020-02-20 14:00:00+00:00,DSI,EKZ,9
2020-02-20 14:00:00+00:00,DSI,EML,9
2020-02-20 14:00:00+00:00,DSI,EMN,9
2020-02-20 14:00:00+00:00,DSI,EMNZ,5
2020-02-20 14:00:00+00:00,DSI,ES,10
2020-02-20 14:00:00+00:00,DSI,ESE,10
2020-02-20 14:00:00+00:00,DSI,ESK,8
2020-02-20 14:00:00+00:00,DSI,EST,4
2020-02-20 14:00:00+00:00,DSI,ETN,9
2020-02-20 14:00:00+00:00,DSI,FN,5
2020-02-20 14:00:00+00:00,DSI,FWD,5
2020-02-20 14:00:00+00:00,DSI,GBG,6
2020-02-20 14:00:00+00:00,DSI,GBR,4
2020-02-20 14:00:00+00:00,DSI,GD,5
2020-02-20 14:00:00+00:00,DSI,GDG,8
2020-02-20 14:00:00+00:00,DSI,GDM,10
2020-02-20 14:00:00+00:00,DSI,GDR,5
2020-02-20 14:00:00+00:00,DSI,GERP,10
2020-02-20 14:00:00+00:00,DSI,GK,9
2020-02-20 14:00:00+00:00,DSI,GLN,10
2020-02-20 14:00:00+00:00,DSI,GN,4
2020-02-20 14:00:00+00:00,DSI,GND,9
2020-02-20 14:00:00+00:00,DSI,GNN,5
2020-02-20 14:00:00+00:00,DSI,GO,5
2020-02-20 14:00:00+00:00,DSI,GP,10
2020-02-20 14:00:00+00:00,DSI,GR,9
2020-02-20 14:00:00+00:00,DSI,GS,4
2020-02-20 14:00:00+00:00,DSI,GV,15
2020-02-20 14:00:00+00:00,DSI,GVC,9
2020-02-20 14:00:00+00:00,DSI,GVM,10
2020-02-20 14:00:00+00:00,DSI,GVMW,6
2020-02-20 14:00:00+00:00,DSI,GW,6
2020-02-20 14:00:00+00:00,DSI,GZ,8
2020-02-20 14:00:00+00:00,DSI,HAD,5
2020-02-20 14:00:00+00:00,DSI,HB,9
2020-02-20 14:00:00+00:00,DSI,HBZM,7
2020-02-20 14:00:00+00:00,DSI,HD,5
2020-02-20 14:00:00+00:00,DSI,HDB,9
2020-02-20 14:00:00+00:00,DSI,HDE,10
2020-02-20 14:00:00+00:00,DSI,HDG,9
2020-02-20 14:00:00+00:00,DSI,HDR,9
2020-02-20 14:00:00+00:00,DSI,HDRZ,5
2020-02-20 14:00:00+00:00,DSI,HFD,9
2020-02-20 14:00:00+00:00,DSI,HGL,5
2020-02-20 14:00:00+00:00,DSI,HGLG,9
2020-02-20 14:00:00+00:00,DSI,HGLO,4
2020-02-20 14:00:00+00:00,DSI,HGV,6
2020-02-20 14:00:00+00:00,DSI,HGZ,9
2020-02-20 14:00:00+00:00,DSI,HIL,5
2020-02-20 14:00:00+00:00,DSI,HK,7
2020-02-20 14:00:00+00:00,DSI,HKS,5
2020-02-20 14:00:00+00:00,DSI,HLG,6
2020-02-20 14:00:00+00:00,DSI,HLGH,9
2020-02-20 14:00:00+00:00,DSI,HLM,9
2020-02-20 14:00:00+00:00,DSI,HLMS,6
2020-02-20 14:00:00+00:00,DSI,HLO,5
2020-02-20 14:00:00+00:00,DSI,HM,9
2020-02-20 14:00:00+00:00,DSI,HMBH,6
2020-02-20 14:00:00+00:00,DSI,HMBV,6
2020-02-20 14:00:00+00:00,DSI,HMH,10
2020-02-20 14:00:00+00:00,DSI,HMN,9
2020-02-20 14:00:00+00:00,DSI,HN,9
2020-02-20 14:00:00+00:00,DSI,HNK,4
2020-02-20 14:00:00+00:00,DSI,HNO,4
2020-02-20 14:00:00+00:00,DSI,HNP,5
2020-02-20 14:00:00+00:00,DSI,HON,5
2020-02-20 14:00:00+00:00,DSI,HOR,5
2020-02-20 14:00:00+00:00,DSI,HR,4
2020-02-20 14:00:00+00:00,DSI,HRL,9
2020-02-20 14:00:00+00:00,DSI,HRLW,9
2020-02-20 14:00:00+00:00,DSI,HRN,5
2020-02-20 14:00:00+00:00,DSI,HRT,10
2020-02-20 14:00:00+00:00,DSI,HT,6
2020-02-20 14:00:00+00:00,DSI,HTN,10
2020-02-20 14:00:00+00:00,DSI,HTNC,10
2020-02-20 14:00:00+00:00,DSI,HTO,9
2020-02-20 14:00:00+00:00,DSI,HVL,5
2020-02-20 14:00:00+00:00,DSI,HVS,9
2020-02-20 14:00:00+00:00,DSI,HVSM,9
2020-02-20 14:00:00+00:00,DSI,HVSP,9
2020-02-20 14:00:00+00:00,DSI,HWD,9
2020-02-20 14:00:00+00:00,DSI,HWZB,10
2020-02-20 14:00:00+00:00,DSI,HZE,5
2020-02-20 14:00:00+00:00,DSI,IJT,9
2020-02-20 14:00:00+00:00,DSI,KBD,7
2020-02-20 14:00:00+00:00,DSI,KBK,10
2020-02-20 14:00:00+00:00,DSI,KLP,9
2020-02-20 14:00:00+00:00,DSI,KMA,10
2020-02-20 14:00:00+00:00,DSI,KMR,9
2020-02-20 14:00:00+00:00,DSI,KMW,9
2020-02-20 14:00:00+00:00,DSI,KPN,8
2020-02-20 14:00:00+00:00,DSI,KPNZ,9
2020-02-20 14:00:00+00:00,DSI,KRD,9
2020-02-20 14:00:00+00:00,DSI,KRG,10
2020-02-20 14:00:00+00:00,DSI,KTR,5
2020-02-20 14:00:00+00:00,DSI,KW,8
2020-02-20 14:00:00+00:00,DSI,KZ,10
2020-02-20 14:00:00+00:00,DSI,LAA,10
2020-02-20 14:00:00+00:00,DSI,LC,10
2020-02-20 14:00:00+00:00,DSI,LDL,9
2020-02-20 14:00:00+00:00,DSI,LDM,10
2020-02-20 14:00:00+00:00,DSI,LEDN,9
2020-02-20 14:00:00+00:00,DSI,LG,5
2020-02-20 14:00:00+00:00,DSI,LLS,6
2020-02-20 14:00:00+00:00,DSI,LLZM,9
2020-02-20 14:00:00+00:00,DSI,LP,9
2020-02-20 14:00:00+00:00,DSI,LTN,10
2020-02-20 14:00:00+00:00,DSI,LTV,9
2020-02-20 14:00:00+00:00,DSI,LUT,5
2020-02-20 14:00:00+00:00,DSI,LW,9
2020-02-20 14:00:00+00:00,DSI,LWC,7
2020-02-20 14:00:00+00:00,DSI,MAS,8
2020-02-20 14:00:00+00:00,DSI,MDB,5
2020-02-20 14:00:00+00:00,DSI,MES,9
2020-02-20 14:00:00+00:00,DSI,MG,9
2020-02-20 14:00:00+00:00,DSI,MMLH,7
2020-02-20 14:00:00+00:00,DSI,MP,6
2020-02-20 14:00:00+00:00,DSI,MRB,10
2020-02-20 14:00:00+00:00,DSI,MRN,9
2020-02-20 14:00:00+00:00,DSI,MT,6
2020-02-20 14:00:00+00:00,DSI,MTH,9
2020-02-20 14:00:00+00:00,DSI,MTN,9
2020-02-20 14:00:00+00:00,DSI,MTR,8
2020-02-20 14:00:00+00:00,DSI,MZ,9
2020-02-20 14:00:00+00:00,DSI,NA,4
2020-02-20 14:00:00+00:00,DSI,NDB,7
2020-02-20 14:00:00+00:00,DSI,NH,9
2020-02-20 14:00:00+00:00,DSI,NKK,6
2020-02-20 14:00:00+00:00,DSI,NM,10
2020-02-20 14:00:00+00:00,DSI,NMD,10
2020-02-20 14:00:00+00:00,DSI,NMGO,10
2020-02-20 14:00:00+00:00,DSI,NMH,6
2020-02-20 14:00:00+00:00,DSI,NML,10
2020-02-20 14:00:00+00:00,DSI,NS,5
2020-02-20 14:00:00+00:00,DSI,NSCH,8
2020-02-20 14:00:00+00:00,DSI,NVD,4
2020-02-20 14:00:00+00:00,DSI,NVP,10
2020-02-20 14:00:00+00:00,DSI,NWK,4
2020-02-20 14:00:00+00:00,DSI,O,5
2020-02-20 14:00:00+00:00,DSI,OBD,9
2020-02-20 14:00:00+00:00,DSI,ODB,9
2020-02-20 14:00:00+00:00,DSI,ODZ,6
2020-02-20 14:00:00+00:00,DSI,OMN,6
2020-02-20 14:00:00+00:00,DSI,OP,9
2020-02-20 14:00:00+00:00,DSI,OST,6
2020-02-20 14:00:00+00:00,DSI,OT,9
2020-02-20 14:00:00+00:00,DSI,OTB,10
2020-02-20 14:00:00+00:00,DSI,OVN,10
2020-02-20 14:00:00+00:00,DSI,OW,4
2020-02-20 14:00:00+00:00,DSI,PMO,10
2020-02-20 14:00:00+00:00,DSI,PMR,5
2020-02-20 14:00:00+00:00,DSI,PMW,4
2020-02-20 14:00:00+00:00,DSI,PT,9
2020-02-20 14:00:00+00:00,DSI,RAI,14
2020-02-20 14:00:00+00:00,DSI,RAT,6
2020-02-20 14:00:00+00:00,DSI,RB,5
2020-02-20 14:00:00+00:00,DSI,RD,5
2020-02-20 14:00:00+00:00,DSI,RH,10
2020-02-20 14:00:00+00:00,DSI,RHN,4
2020-02-20 14:00:00+00:00,DSI,RL,9
2020-02-20 14:00:00+00:00,DSI,RLB,10
2020-02-20 14:00:00+00:00,DSI,RM,5
2020-02-20 14:00:00+00:00,DSI,RS,9
2020-02-20 14:00:00+00:00,DSI,RSD,5
2020-02-20 14:00:00+00:00,DSI,RSN,4
2020-02-20 14:00:00+00:00,DSI,RSW,7
2020-02-20 14:00:00+00:00,DSI,RTA,9
2020-02-20 14:00:00+00:00,DSI,RTB,5
2020-02-20 14:00:00+00:00,DSI,RTD,11
2020-02-20 14:00:00+00:00,DSI,RTN,9
2020-02-20 14:00:00+00:00,DSI,RTZ,9
2020-02-20 14:00:00+00:00,DSI,RV,6
2020-02-20 14:00:00+00:00,DSI,RVS,9
2020-02-20 14:00:00+00:00,DSI,SBK,10
2020-02-20 14:00:00+00:00,DSI,SD,9
2020-02-20 14:00:00+00:00,DSI,SDA,11
2020-02-20 14:00:00+00:00,DSI,SDM,10
2020-02-20 14:00:00+00:00,DSI,SDT,9
2020-02-20 14:00:00+00:00,DSI,SDTB,10
2020-02-20 14:00:00+00:00,DSI,SGL,5
2020-02-20 14:00:00+00:00,DSI,SGN,5
2020-02-20 14:00:00+00:00,DSI,SHL,13
2020-02-20 14:00:00+00:00,DSI,SK,9
2020-02-20 14:00:00+00:00,DSI,SKND,9
2020-02-20 14:00:00+00:00,DSI,SM,9
2020-02-20 14:00:00+00:00,DSI,SN,4
2020-02-20 14:00:00+00:00,DSI,SOG,9
2020-02-20 14:00:00+00:00,DSI,SPM,6
2020-02-20 14:00:00+00:00,DSI,SPTN,5
2020-02-20 14:00:00+00:00,DSI,SPTZ,5
2020-02-20 14:00:00+00:00,DSI,SRN,9
2020-02-20 14:00:00+00:00,DSI,SSH,10
2020-02-20 14:00:00+00:00,DSI,ST,10
2020-02-20 14:00:00+00:00,DSI,STD,9
2020-02-20 14:00:00+00:00,DSI,STM,5
2020-02-20 14:00:00+00:00,DSI,STV,8
2020-02-20 14:00:00+00:00,DSI,STZ,9
2020-02-20 14:00:00+00:00,DSI,SWD,5
2020-02-20 14:00:00+00:00,DSI,SWK,7
2020-02-20 14:00:00+00:00,DSI,TB,5
2020-02-20 14:00:00+00:00,DSI,TBG,5
2020-02-20 14:00:00+00:00,DSI,TBR,4
2020-02-20 14:00:00+00:00,DSI,TBU,4
2020-02-20 14:00:00+00:00,DSI,TG,5
2020-02-20 14:00:00+00:00,DSI,TL,9
2020-02-20 14:00:00+00:00,DSI,TPSW,10
2020-02-20 14:00:00+00:00,DSI,TWL,5
2020-02-20 14:00:00+00:00,DSI,UHM,8
2020-02-20 14:00:00+00:00,DSI,UHZ,11
2020-02-20 14:00:00+00:00,DSI,UST,8
2020-02-20 14:00:00+00:00,DSI,UT,12
2020-02-20 14:00:00+00:00,DSI,UTG,10
2020-02-20 14:00:00+00:00,DSI,UTLN,8
2020-02-20 14:00:00+00:00,DSI,UTLR,5
2020-02-20 14:00:00+00:00,DSI,UTM,8
2020-02-20 14:00:00+00:00,DSI,UTO,9
2020-02-20 14:00:00+00:00,DSI,UTT,5
2020-02-20 14:00:00+00:00,DSI,UTVR,9
2020-02-20 14:00:00+00:00,DSI,UTZL,6
2020-02-20 14:00:00+00:00,DSI,VB,5
2020-02-20 14:00:00+00:00,DSI,VD,9
2020-02-20 14:00:00+00:00,DSI,VDL,10
2020-02-20 14:00:00+00:00,DSI,VDM,9
2020-02-20 14:00:00+00:00,DSI,VEM,10
2020-02-20 14:00:00+00:00,DSI,VG,5
2020-02-20 14:00:00+00:00,DSI,VH,10
2020-02-20 14:00:00+00:00,DSI,VHP,9
2020-02-20 14:00:00+00:00,DSI,VK,10
2020-02-20 14:00:00+00:00,DSI,VL,10
2020-02-20 14:00:00+00:00,DSI,VLB,5
2020-02-20 14:00:00+00:00,DSI,VNDC,9
2020-02-20 14:00:00+00:00,DSI,VNDW,10
2020-02-20 14:00:00+00:00,DSI,VP,4
2020-02-20 14:00:00+00:00,DSI,VRY,8
2020-02-20 14:00:00+00:00,DSI,VS,8
2020-02-20 14:00:00+00:00,DSI,VSS,10
2020-02-20 14:00:00+00:00,DSI,VST,10
2020-02-20 14:00:00+00:00,DSI,VSV,6
2020-02-20 14:00:00+00:00,DSI,VTN,6
2020-02-20 14:00:00+00:00,DSI,VZ,5
2020-02-20 14:00:00+00:00,DSI,WAD,6
2020-02-20 14:00:00+00:00,DSI,WADN,8
2020-02-20 14:00:00+00:00,DSI,WADT,8
2020-02-20 14:00:00+00:00,DSI,WC,6
2020-02-20 14:00:00+00:00,DSI,WD,10
2020-02-20 14:00:00+00:00,DSI,WDN,9
2020-02-20 14:00:00+00:00,DSI,WF,5
2020-02-20 14:00:00+00:00,DSI,WFM,11
2020-02-20 14:00:00+00:00,DSI,WH,10
2020-02-20 14:00:00+00:00,DSI,WK,9
2020-02-20 14:00:00+00:00,DSI,WL,9
2020-02-20 14:00:00+00:00,DSI,WM,4
2020-02-20 14:00:00+00:00,DSI,WP,9
2020-02-20 14:00:00+00:00,DSI,WS,9
2020-02-20 14:00:00+00:00,DSI,WSM,11
2020-02-20 14:00:00+00:00,DSI,WT,10
2020-02-20 14:00:00+00:00,DSI,WTV,9
2020-02-20 14:00:00+00:00,DSI,WV,9
2020-02-20 14:00:00+00:00,DSI,WW,5
2020-02-20 14:00:00+00:00,DSI,WWW,5
2020-02-20 14:00:00+00:00,DSI,WZ,9
2020-02-20 14:00:00+00:00,DSI,YPB,5
2020-02-20 14:00:00+00:00,DSI,ZA,10
2020-02-20 14:00:00+00:00,DSI,ZB,6
2020-02-20 14:00:00+00:00,DSI,ZBM,5
2020-02-20 14:00:00+00:00,DSI,ZD,4
2020-02-20 14:00:00+00:00,DSI,ZDK,5
2020-02-20 14:00:00+00:00,DSI,ZH,5
2020-02-20 14:00:00+00:00,DSI,ZL,7
2020-02-20 14:00:00+00:00,DSI,ZLSH,10
2020-02-20 14:00:00+00:00,DSI,ZLW,6
2020-02-20 14:00:00+00:00,DSI,ZP,10
2020-02-20 14:00:00+00:00,DSI,ZTM,5
2020-02-20 14:00:00+00:00,DSI,ZTMO,10
2020-02-20 14:00:00+00:00,DSI,ZV,9
2020-02-20 14:00:00+00:00,DSI,ZVB,6
2020-02-20 14:00:00+00:00,DSI,ZVT,9
2020-02-20 14:00:00+00:00,DSI,ZWD,6
2020-02-20 14:00:00+00:00,DSI,ZZS,9
2020-02-20 15:00:00+00:00,DSI,AC,6
2020-02-20 15:00:00+00:00,DSI,AH,6
2020-02-20 15:00:00+00:00,DSI,AHP,5
2020-02-20 15:00:00+00:00,DSI,AHPR,9
