2020-03-18 15:00:00+00:00,DSI,SN,5
2020-03-18 15:00:00+00:00,DSI,SOG,9
2020-03-18 15:00:00+00:00,DSI,SPM,10
2020-03-18 15:00:00+00:00,DSI,SPTN,10
2020-03-18 15:00:00+00:00,DSI,SPTZ,9
2020-03-18 15:00:00+00:00,DSI,SRN,9
2020-03-18 15:00:00+00:00,DSI,SSH,6
2020-03-18 15:00:00+00:00,DSI,ST,7
2020-03-18 15:00:00+00:00,DSI,STD,7
2020-03-18 15:00:00+00:00,DSI,STM,6
2020-03-18 15:00:00+00:00,DSI,STV,8
2020-03-18 15:00:00+00:00,DSI,STZ,5
2020-03-18 15:00:00+00:00,DSI,SWD,7
2020-03-18 15:00:00+00:00,DSI,SWK,6
2020-03-18 15:00:00+00:00,DSI,TB,10
2020-03-18 15:00:00+00:00,DSI,TBG,9
2020-03-18 15:00:00+00:00,DSI,TBR,9
2020-03-18 15:00:00+00:00,DSI,TBU,4
2020-03-18 15:00:00+00:00,DSI,TG,10
2020-03-18 15:00:00+00:00,DSI,TL,10
2020-03-18 15:00:00+00:00,DSI,TPSW,9
2020-03-18 15:00:00+00:00,DSI,TWL,4
2020-03-18 15:00:00+00:00,DSI,UHM,6
2020-03-18 15:00:00+00:00,DSI,UHZ,6
2020-03-18 15:00:00+00:00,DSI,UST,6
2020-03-18 15:00:00+00:00,DSI,UT,11
2020-03-18 15:00:00+00:00,DSI,UTG,10
2020-03-18 15:00:00+00:00,DSI,UTLN,9
2020-03-18 15:00:00+00:00,DSI,UTLR,4
2020-03-18 15:00:00+00:00,DSI,UTM,16
2020-03-18 15:00:00+00:00,DSI,UTO,9
2020-03-18 15:00:00+00:00,DSI,UTT,4
2020-03-18 15:00:00+00:00,DSI,UTVR,9
2020-03-18 15:00:00+00:00,DSI,UTZL,9
2020-03-18 15:00:00+00:00,DSI,VB,7
2020-03-18 15:00:00+00:00,DSI,VD,5
2020-03-18 15:00:00+00:00,DSI,VDL,10
2020-03-18 15:00:00+00:00,DSI,VDM,13
2020-03-18 15:00:00+00:00,DSI,VEM,10
2020-03-18 15:00:00+00:00,DSI,VG,10
2020-03-18 15:00:00+00:00,DSI,VH,10
2020-03-18 15:00:00+00:00,DSI,VHP,6
2020-03-18 15:00:00+00:00,DSI,VK,8
2020-03-18 15:00:00+00:00,DSI,VL,7
2020-03-18 15:00:00+00:00,DSI,VLB,9
2020-03-18 15:00:00+00:00,DSI,VNDC,10
2020-03-18 15:00:00+00:00,DSI,VNDW,9
2020-03-18 15:00:00+00:00,DSI,VP,10
2020-03-18 15:00:00+00:00,DSI,VRY,12
2020-03-18 15:00:00+00:00,DSI,VS,8
2020-03-18 15:00:00+00:00,DSI,VSS,4
2020-03-18 15:00:00+00:00,DSI,VST,10
2020-03-18 15:00:00+00:00,DSI,VSV,5
2020-03-18 15:00:00+00:00,DSI,VTN,8
2020-03-18 15:00:00+00:00,DSI,VZ,9
2020-03-18 15:00:00+00:00,DSI,WAD,10
2020-03-18 15:00:00+00:00,DSI,WADN,9
2020-03-18 15:00:00+00:00,DSI,WADT,9
2020-03-18 15:00:00+00:00,DSI,WC,9
2020-03-18 15:00:00+00:00,DSI,WD,10
2020-03-18 15:00:00+00:00,DSI,WDN,10
2020-03-18 15:00:00+00:00,DSI,WF,10
2020-03-18 15:00:00+00:00,DSI,WFM,7
2020-03-18 15:00:00+00:00,DSI,WH,7
2020-03-18 15:00:00+00:00,DSI,WK,4
2020-03-18 15:00:00+00:00,DSI,WL,10
2020-03-18 15:00:00+00:00,DSI,WM,6
2020-03-18 15:00:00+00:00,DSI,WP,10
2020-03-18 15:00:00+00:00,DSI,WS,6
2020-03-18 15:00:00+00:00,DSI,WSM,7
2020-03-18 15:00:00+00:00,DSI,WT,9
2020-03-18 15:00:00+00:00,DSI,WTV,8
2020-03-18 15:00:00+00:00,DSI,WV,6
2020-03-18 15:00:00+00:00,DSI,WW,5
2020-03-18 15:00:00+00:00,DSI,WWW,9
2020-03-18 15:00:00+00:00,DSI,WZ,5
2020-03-18 15:00:00+00:00,DSI,YPB,6
2020-03-18 15:00:00+00:00,DSI,ZA,10
2020-03-18 15:00:00+00:00,DSI,ZB,16
2020-03-18 15:00:00+00:00,DSI,ZBM,6
2020-03-18 15:00:00+00:00,DSI,ZD,9
2020-03-18 15:00:00+00:00,DSI,ZDK,8
2020-03-18 15:00:00+00:00,DSI,ZH,10
2020-03-18 15:00:00+00:00,DSI,ZL,9
2020-03-18 15:00:00+00:00,DSI,ZLSH,10
2020-03-18 15:00:00+00:00,DSI,ZLW,10
2020-03-18 15:00:00+00:00,DSI,ZP,5
2020-03-18 15:00:00+00:00,DSI,ZTM,9
2020-03-18 15:00:00+00:00,DSI,ZTMO,13
2020-03-18 15:00:00+00:00,DSI,ZV,10
2020-03-18 15:00:00+00:00,DSI,ZVB,9
2020-03-18 15:00:00+00:00,DSI,ZVT,8
2020-03-18 15:00:00+00:00,DSI,ZWD,7
2020-03-18 15:00:00+00:00,DSI,ZZS,5
2020-03-18 16:00:00+00:00,DSI,AC,5
2020-03-18 16:00:00+00:00,DSI,AH,9
2020-03-18 16:00:00+00:00,DSI,AHP,5
2020-03-18 16:00:00+00:00,DSI,AHPR,5
2020-03-18 16:00:00+00:00,DSI,AHZ,9
2020-03-18 16:00:00+00:00,DSI,AKL,8
2020-03-18 16:00:00+00:00,DSI,AKM,5
2020-03-18 16:00:00+00:00,DSI,ALM,11
2020-03-18 16:00:00+00:00,DSI,ALMB,11
2020-03-18 16:00:00+00:00,DSI,ALMM,5
2020-03-18 16:00:00+00:00,DSI,ALMO,10
2020-03-18 16:00:00+00:00,DSI,ALMP,10
2020-03-18 16:00:00+00:00,DSI,AMF,10
2020-03-18 16:00:00+00:00,DSI,AMFS,9
2020-03-18 16:00:00+00:00,DSI,AML,10
2020-03-18 16:00:00+00:00,DSI,AMPO,10
2020-03-18 16:00:00+00:00,DSI,AMR,5
2020-03-18 16:00:00+00:00,DSI,AMRI,5
2020-03-18 16:00:00+00:00,DSI,AMRN,9
2020-03-18 16:00:00+00:00,DSI,ANA,8
2020-03-18 16:00:00+00:00,DSI,APD,5
2020-03-18 16:00:00+00:00,DSI,APDM,5
2020-03-18 16:00:00+00:00,DSI,APDO,4
2020-03-18 16:00:00+00:00,DSI,APG,13
2020-03-18 16:00:00+00:00,DSI,APN,4
2020-03-18 16:00:00+00:00,DSI,ARN,7
2020-03-18 16:00:00+00:00,DSI,ASA,11
2020-03-18 16:00:00+00:00,DSI,ASB,9
2020-03-18 16:00:00+00:00,DSI,ASD,13
2020-03-18 16:00:00+00:00,DSI,ASDL,8
2020-03-18 16:00:00+00:00,DSI,ASDM,9
2020-03-18 16:00:00+00:00,DSI,ASDZ,11
2020-03-18 16:00:00+00:00,DSI,ASHD,4
2020-03-18 16:00:00+00:00,DSI,ASN,9
2020-03-18 16:00:00+00:00,DSI,ASS,6
2020-03-18 16:00:00+00:00,DSI,ASSP,5
2020-03-18 16:00:00+00:00,DSI,ATN,9
2020-03-18 16:00:00+00:00,DSI,AVAT,9
2020-03-18 16:00:00+00:00,DSI,BD,6
2020-03-18 16:00:00+00:00,DSI,BDE,5
2020-03-18 16:00:00+00:00,DSI,BDG,9
2020-03-18 16:00:00+00:00,DSI,BDM,6
2020-03-18 16:00:00+00:00,DSI,BDPB,4
2020-03-18 16:00:00+00:00,DSI,BET,10
2020-03-18 16:00:00+00:00,DSI,BF,10
2020-03-18 16:00:00+00:00,DSI,BGN,9
2020-03-18 16:00:00+00:00,DSI,BHDV,9
2020-03-18 16:00:00+00:00,DSI,BHV,9
2020-03-18 16:00:00+00:00,DSI,BK,10
2020-03-18 16:00:00+00:00,DSI,BKF,13
2020-03-18 16:00:00+00:00,DSI,BKG,11
2020-03-18 16:00:00+00:00,DSI,BKL,8
2020-03-18 16:00:00+00:00,DSI,BL,4
2020-03-18 16:00:00+00:00,DSI,BLL,9
2020-03-18 16:00:00+00:00,DSI,BMN,5
2020-03-18 16:00:00+00:00,DSI,BMR,5
2020-03-18 16:00:00+00:00,DSI,BN,5
2020-03-18 16:00:00+00:00,DSI,BNC,5
2020-03-18 16:00:00+00:00,DSI,BNK,9
2020-03-18 16:00:00+00:00,DSI,BNN,9
2020-03-18 16:00:00+00:00,DSI,BNZ,5
2020-03-18 16:00:00+00:00,DSI,BP,6
2020-03-18 16:00:00+00:00,DSI,BR,11
2020-03-18 16:00:00+00:00,DSI,BRD,13
2020-03-18 16:00:00+00:00,DSI,BRN,5
2020-03-18 16:00:00+00:00,DSI,BSD,9
2020-03-18 16:00:00+00:00,DSI,BSK,8
2020-03-18 16:00:00+00:00,DSI,BSKS,9
2020-03-18 16:00:00+00:00,DSI,BSMZ,6
2020-03-18 16:00:00+00:00,DSI,BTL,9
2020-03-18 16:00:00+00:00,DSI,BV,10
2020-03-18 16:00:00+00:00,DSI,BZL,5
2020-03-18 16:00:00+00:00,DSI,CAS,6
2020-03-18 16:00:00+00:00,DSI,CK,6
2020-03-18 16:00:00+00:00,DSI,CL,6
2020-03-18 16:00:00+00:00,DSI,CO,5
2020-03-18 16:00:00+00:00,DSI,CPS,4
2020-03-18 16:00:00+00:00,DSI,CVM,4
2020-03-18 16:00:00+00:00,DSI,DA,5
2020-03-18 16:00:00+00:00,DSI,DB,9
2020-03-18 16:00:00+00:00,DSI,DDN,9
2020-03-18 16:00:00+00:00,DSI,DDR,11
2020-03-18 16:00:00+00:00,DSI,DDRS,7
2020-03-18 16:00:00+00:00,DSI,DDZD,10
2020-03-18 16:00:00+00:00,DSI,DEI,6
2020-03-18 16:00:00+00:00,DSI,DID,6
2020-03-18 16:00:00+00:00,DSI,DL,10
2020-03-18 16:00:00+00:00,DSI,DLD,9
2020-03-18 16:00:00+00:00,DSI,DLN,5
2020-03-18 16:00:00+00:00,DSI,DMN,4
2020-03-18 16:00:00+00:00,DSI,DMNZ,6
2020-03-18 16:00:00+00:00,DSI,DN,5
2020-03-18 16:00:00+00:00,DSI,DR,5
2020-03-18 16:00:00+00:00,DSI,DRH,10
2020-03-18 16:00:00+00:00,DSI,DRON,9
2020-03-18 16:00:00+00:00,DSI,DRP,9
2020-03-18 16:00:00+00:00,DSI,DT,9
2020-03-18 16:00:00+00:00,DSI,DTC,9
2020-03-18 16:00:00+00:00,DSI,DTCH,5
2020-03-18 16:00:00+00:00,DSI,DTZ,8
2020-03-18 16:00:00+00:00,DSI,DV,5
2020-03-18 16:00:00+00:00,DSI,DVC,8
2020-03-18 16:00:00+00:00,DSI,DVD,7
2020-03-18 16:00:00+00:00,DSI,DVN,6
2020-03-18 16:00:00+00:00,DSI,DVNK,10
2020-03-18 16:00:00+00:00,DSI,DWE,6
2020-03-18 16:00:00+00:00,DSI,DZ,6
2020-03-18 16:00:00+00:00,DSI,DZW,6
2020-03-18 16:00:00+00:00,DSI,EC,5
2020-03-18 16:00:00+00:00,DSI,ED,9
2020-03-18 16:00:00+00:00,DSI,EDC,9
2020-03-18 16:00:00+00:00,DSI,EDN,6
2020-03-18 16:00:00+00:00,DSI,EEM,6
2020-03-18 16:00:00+00:00,DSI,EGH,7
2020-03-18 16:00:00+00:00,DSI,EGHM,10
2020-03-18 16:00:00+00:00,DSI,EHS,7
2020-03-18 16:00:00+00:00,DSI,EHV,10
2020-03-18 16:00:00+00:00,DSI,EKZ,6
2020-03-18 16:00:00+00:00,DSI,EML,9
2020-03-18 16:00:00+00:00,DSI,EMN,9
2020-03-18 16:00:00+00:00,DSI,EMNZ,4
2020-03-18 16:00:00+00:00,DSI,ES,9
2020-03-18 16:00:00+00:00,DSI,ESE,9
2020-03-18 16:00:00+00:00,DSI,ESK,5
2020-03-18 16:00:00+00:00,DSI,EST,7
2020-03-18 16:00:00+00:00,DSI,ETN,10
2020-03-18 16:00:00+00:00,DSI,FN,6
2020-03-18 16:00:00+00:00,DSI,FWD,12
2020-03-18 16:00:00+00:00,DSI,GBG,5
2020-03-18 16:00:00+00:00,DSI,GBR,9
2020-03-18 16:00:00+00:00,DSI,GD,13
2020-03-18 16:00:00+00:00,DSI,GDG,8
2020-03-18 16:00:00+00:00,DSI,GDM,10
2020-03-18 16:00:00+00:00,DSI,GDR,9
2020-03-18 16:00:00+00:00,DSI,GERP,8
2020-03-18 16:00:00+00:00,DSI,GK,10
2020-03-18 16:00:00+00:00,DSI,GLN,5
2020-03-18 16:00:00+00:00,DSI,GN,7
2020-03-18 16:00:00+00:00,DSI,GND,8
2020-03-18 16:00:00+00:00,DSI,GNN,12
2020-03-18 16:00:00+00:00,DSI,GO,4
2020-03-18 16:00:00+00:00,DSI,GP,9
2020-03-18 16:00:00+00:00,DSI,GR,9
2020-03-18 16:00:00+00:00,DSI,GS,5
2020-03-18 16:00:00+00:00,DSI,GV,12
2020-03-18 16:00:00+00:00,DSI,GVC,6
2020-03-18 16:00:00+00:00,DSI,GVM,5
2020-03-18 16:00:00+00:00,DSI,GVMW,6
2020-03-18 16:00:00+00:00,DSI,GW,10
2020-03-18 16:00:00+00:00,DSI,GZ,5
2020-03-18 16:00:00+00:00,DSI,HAD,9
2020-03-18 16:00:00+00:00,DSI,HB,10
2020-03-18 16:00:00+00:00,DSI,HBZM,8
2020-03-18 16:00:00+00:00,DSI,HD,5
2020-03-18 16:00:00+00:00,DSI,HDB,5
2020-03-18 16:00:00+00:00,DSI,HDE,9
2020-03-18 16:00:00+00:00,DSI,HDG,7
2020-03-18 16:00:00+00:00,DSI,HDR,8
2020-03-18 16:00:00+00:00,DSI,HDRZ,9
2020-03-18 16:00:00+00:00,DSI,HFD,7
2020-03-18 16:00:00+00:00,DSI,HGL,10
2020-03-18 16:00:00+00:00,DSI,HGLG,9
2020-03-18 16:00:00+00:00,DSI,HGLO,9
2020-03-18 16:00:00+00:00,DSI,HGV,5
2020-03-18 16:00:00+00:00,DSI,HGZ,11
2020-03-18 16:00:00+00:00,DSI,HIL,5
2020-03-18 16:00:00+00:00,DSI,HK,10
2020-03-18 16:00:00+00:00,DSI,HKS,6
2020-03-18 16:00:00+00:00,DSI,HLG,8
2020-03-18 16:00:00+00:00,DSI,HLGH,5
2020-03-18 16:00:00+00:00,DSI,HLM,5
2020-03-18 16:00:00+00:00,DSI,HLMS,9
2020-03-18 16:00:00+00:00,DSI,HLO,9
2020-03-18 16:00:00+00:00,DSI,HM,9
2020-03-18 16:00:00+00:00,DSI,HMBH,9
2020-03-18 16:00:00+00:00,DSI,HMBV,10
2020-03-18 16:00:00+00:00,DSI,HMH,8
2020-03-18 16:00:00+00:00,DSI,HMN,10
2020-03-18 16:00:00+00:00,DSI,HN,11
2020-03-18 16:00:00+00:00,DSI,HNK,6
2020-03-18 16:00:00+00:00,DSI,HNO,10
2020-03-18 16:00:00+00:00,DSI,HNP,6
2020-03-18 16:00:00+00:00,DSI,HON,10
2020-03-18 16:00:00+00:00,DSI,HOR,9
2020-03-18 16:00:00+00:00,DSI,HR,6
2020-03-18 16:00:00+00:00,DSI,HRL,6
2020-03-18 16:00:00+00:00,DSI,HRLW,5
2020-03-18 16:00:00+00:00,DSI,HRN,10
2020-03-18 16:00:00+00:00,DSI,HRT,6
2020-03-18 16:00:00+00:00,DSI,HT,6
2020-03-18 16:00:00+00:00,DSI,HTN,11
2020-03-18 16:00:00+00:00,DSI,HTNC,10
2020-03-18 16:00:00+00:00,DSI,HTO,5
2020-03-18 16:00:00+00:00,DSI,HVL,9
2020-03-18 16:00:00+00:00,DSI,HVS,10
2020-03-18 16:00:00+00:00,DSI,HVSM,10
2020-03-18 16:00:00+00:00,DSI,HVSP,10
2020-03-18 16:00:00+00:00,DSI,HWD,5
2020-03-18 16:00:00+00:00,DSI,HWZB,9
2020-03-18 16:00:00+00:00,DSI,HZE,6
2020-03-18 16:00:00+00:00,DSI,IJT,9
2020-03-18 16:00:00+00:00,DSI,KBD,10
2020-03-18 16:00:00+00:00,DSI,KBK,9
2020-03-18 16:00:00+00:00,DSI,KLP,9
2020-03-18 16:00:00+00:00,DSI,KMA,6
2020-03-18 16:00:00+00:00,DSI,KMR,10
2020-03-18 16:00:00+00:00,DSI,KMW,13
2020-03-18 16:00:00+00:00,DSI,KPN,8
2020-03-18 16:00:00+00:00,DSI,KPNZ,8
2020-03-18 16:00:00+00:00,DSI,KRD,8
2020-03-18 16:00:00+00:00,DSI,KRG,10
2020-03-18 16:00:00+00:00,DSI,KTR,5
2020-03-18 16:00:00+00:00,DSI,KW,14
2020-03-18 16:00:00+00:00,DSI,KZ,9
2020-03-18 16:00:00+00:00,DSI,LAA,6
2020-03-18 16:00:00+00:00,DSI,LC,10
2020-03-18 16:00:00+00:00,DSI,LDL,9
2020-03-18 16:00:00+00:00,DSI,LDM,10
2020-03-18 16:00:00+00:00,DSI,LEDN,12
2020-03-18 16:00:00+00:00,DSI,LG,10
2020-03-18 16:00:00+00:00,DSI,LLS,9
2020-03-18 16:00:00+00:00,DSI,LLZM,7
2020-03-18 16:00:00+00:00,DSI,LP,7
2020-03-18 16:00:00+00:00,DSI,LTN,9
2020-03-18 16:00:00+00:00,DSI,LTV,9
2020-03-18 16:00:00+00:00,DSI,LUT,10
2020-03-18 16:00:00+00:00,DSI,LW,8
2020-03-18 16:00:00+00:00,DSI,LWC,7
2020-03-18 16:00:00+00:00,DSI,MAS,9
2020-03-18 16:00:00+00:00,DSI,MDB,6
2020-03-18 16:00:00+00:00,DSI,MES,8
2020-03-18 16:00:00+00:00,DSI,MG,10
2020-03-18 16:00:00+00:00,DSI,MMLH,5
2020-03-18 16:00:00+00:00,DSI,MP,5
2020-03-18 16:00:00+00:00,DSI,MRB,9
2020-03-18 16:00:00+00:00,DSI,MRN,4
2020-03-18 16:00:00+00:00,DSI,MT,10
2020-03-18 16:00:00+00:00,DSI,MTH,12
2020-03-18 16:00:00+00:00,DSI,MTN,5
2020-03-18 16:00:00+00:00,DSI,MTR,6
2020-03-18 16:00:00+00:00,DSI,MZ,9
2020-03-18 16:00:00+00:00,DSI,NA,6
2020-03-18 16:00:00+00:00,DSI,NDB,6
2020-03-18 16:00:00+00:00,DSI,NH,5
2020-03-18 16:00:00+00:00,DSI,NKK,9
2020-03-18 16:00:00+00:00,DSI,NM,10
2020-03-18 16:00:00+00:00,DSI,NMD,5
2020-03-18 16:00:00+00:00,DSI,NMGO,9
2020-03-18 16:00:00+00:00,DSI,NMH,5
2020-03-18 16:00:00+00:00,DSI,NML,10
2020-03-18 16:00:00+00:00,DSI,NS,4
2020-03-18 16:00:00+00:00,DSI,NSCH,8
2020-03-18 16:00:00+00:00,DSI,NVD,5
2020-03-18 16:00:00+00:00,DSI,NVP,9
2020-03-18 16:00:00+00:00,DSI,NWK,10
2020-03-18 16:00:00+00:00,DSI,O,9
2020-03-18 16:00:00+00:00,DSI,OBD,5
2020-03-18 16:00:00+00:00,DSI,ODB,8
2020-03-18 16:00:00+00:00,DSI,ODZ,11
2020-03-18 16:00:00+00:00,DSI,OMN,11
2020-03-18 16:00:00+00:00,DSI,OP,9
2020-03-18 16:00:00+00:00,DSI,OST,5
2020-03-18 16:00:00+00:00,DSI,OT,9
2020-03-18 16:00:00+00:00,DSI,OTB,5
2020-03-18 16:00:00+00:00,DSI,OVN,6
2020-03-18 16:00:00+00:00,DSI,OW,9
2020-03-18 16:00:00+00:00,DSI,PMO,9
2020-03-18 16:00:00+00:00,DSI,PMR,5
2020-03-18 16:00:00+00:00,DSI,PMW,9
2020-03-18 16:00:00+00:00,DSI,PT,5
2020-03-18 16:00:00+00:00,DSI,RAI,11
2020-03-18 16:00:00+00:00,DSI,RAT,9
2020-03-18 16:00:00+00:00,DSI,RB,10
2020-03-18 16:00:00+00:00,DSI,RD,6
2020-03-18 16:00:00+00:00,DSI,RH,5
2020-03-18 16:00:00+00:00,DSI,RHN,8
2020-03-18 16:00:00+00:00,DSI,RL,9
2020-03-18 16:00:00+00:00,DSI,RLB,9
2020-03-18 16:00:00+00:00,DSI,RM,6
2020-03-18 16:00:00+00:00,DSI,RS,5
2020-03-18 16:00:00+00:00,DSI,RSD,9
2020-03-18 16:00:00+00:00,DSI,RSN,10
2020-03-18 16:00:00+00:00,DSI,RSW,10
2020-03-18 16:00:00+00:00,DSI,RTA,7
2020-03-18 16:00:00+00:00,DSI,RTB,12
2020-03-18 16:00:00+00:00,DSI,RTD,9
2020-03-18 16:00:00+00:00,DSI,RTN,9
2020-03-18 16:00:00+00:00,DSI,RTZ,13
2020-03-18 16:00:00+00:00,DSI,RV,8
2020-03-18 16:00:00+00:00,DSI,RVS,9
2020-03-18 16:00:00+00:00,DSI,SBK,10
2020-03-18 16:00:00+00:00,DSI,SD,9
2020-03-18 16:00:00+00:00,DSI,SDA,13
2020-03-18 16:00:00+00:00,DSI,SDM,9
2020-03-18 16:00:00+00:00,DSI,SDT,9
2020-03-18 16:00:00+00:00,DSI,SDTB,9
2020-03-18 16:00:00+00:00,DSI,SGL,9
2020-03-18 16:00:00+00:00,DSI,SGN,10
2020-03-18 16:00:00+00:00,DSI,SHL,14
2020-03-18 16:00:00+00:00,DSI,SK,7
2020-03-18 16:00:00+00:00,DSI,SKND,8
2020-03-18 16:00:00+00:00,DSI,SM,7
2020-03-18 16:00:00+00:00,DSI,SN,5
2020-03-18 16:00:00+00:00,DSI,SOG,6
2020-03-18 16:00:00+00:00,DSI,SPM,13
2020-03-18 16:00:00+00:00,DSI,SPTN,9
2020-03-18 16:00:00+00:00,DSI,SPTZ,9
2020-03-18 16:00:00+00:00,DSI,SRN,10
2020-03-18 16:00:00+00:00,DSI,SSH,7
2020-03-18 16:00:00+00:00,DSI,ST,4
2020-03-18 16:00:00+00:00,DSI,STD,7
2020-03-18 16:00:00+00:00,DSI,STM,6
2020-03-18 16:00:00+00:00,DSI,STV,14
2020-03-18 16:00:00+00:00,DSI,STZ,5
2020-03-18 16:00:00+00:00,DSI,SWD,6
2020-03-18 16:00:00+00:00,DSI,SWK,7
2020-03-18 16:00:00+00:00,DSI,TB,9
2020-03-18 16:00:00+00:00,DSI,TBG,9
2020-03-18 16:00:00+00:00,DSI,TBR,10
2020-03-18 16:00:00+00:00,DSI,TBU,5
2020-03-18 16:00:00+00:00,DSI,TG,8
2020-03-18 16:00:00+00:00,DSI,TL,9
2020-03-18 16:00:00+00:00,DSI,TPSW,10
2020-03-18 16:00:00+00:00,DSI,TWL,8
2020-03-18 16:00:00+00:00,DSI,UHM,9
2020-03-18 16:00:00+00:00,DSI,UHZ,6
2020-03-18 16:00:00+00:00,DSI,UST,6
2020-03-18 16:00:00+00:00,DSI,UT,7
2020-03-18 16:00:00+00:00,DSI,UTG,9
2020-03-18 16:00:00+00:00,DSI,UTLN,10
2020-03-18 16:00:00+00:00,DSI,UTLR,5
2020-03-18 16:00:00+00:00,DSI,UTM,6
2020-03-18 16:00:00+00:00,DSI,UTO,10
2020-03-18 16:00:00+00:00,DSI,UTT,5
2020-03-18 16:00:00+00:00,DSI,UTVR,9
2020-03-18 16:00:00+00:00,DSI,UTZL,9
2020-03-18 16:00:00+00:00,DSI,VB,10
2020-03-18 16:00:00+00:00,DSI,VD,4
2020-03-18 16:00:00+00:00,DSI,VDL,9
2020-03-18 16:00:00+00:00,DSI,VDM,16
2020-03-18 16:00:00+00:00,DSI,VEM,8
2020-03-18 16:00:00+00:00,DSI,VG,9
2020-03-18 16:00:00+00:00,DSI,VH,10
2020-03-18 16:00:00+00:00,DSI,VHP,5
2020-03-18 16:00:00+00:00,DSI,VK,10
2020-03-18 16:00:00+00:00,DSI,VL,5
2020-03-18 16:00:00+00:00,DSI,VLB,10
2020-03-18 16:00:00+00:00,DSI,VNDC,8
2020-03-18 16:00:00+00:00,DSI,VNDW,9
2020-03-18 16:00:00+00:00,DSI,VP,8
2020-03-18 16:00:00+00:00,DSI,VRY,9
2020-03-18 16:00:00+00:00,DSI,VS,9
2020-03-18 16:00:00+00:00,DSI,VSS,5
2020-03-18 16:00:00+00:00,DSI,VST,10
2020-03-18 16:00:00+00:00,DSI,VSV,6
2020-03-18 16:00:00+00:00,DSI,VTN,10
2020-03-18 16:00:00+00:00,DSI,VZ,10
2020-03-18 16:00:00+00:00,DSI,WAD,9
2020-03-18 16:00:00+00:00,DSI,WADN,9
2020-03-18 16:00:00+00:00,DSI,WADT,9
2020-03-18 16:00:00+00:00,DSI,WC,10
2020-03-18 16:00:00+00:00,DSI,WD,9
2020-03-18 16:00:00+00:00,DSI,WDN,9
2020-03-18 16:00:00+00:00,DSI,WF,8
2020-03-18 16:00:00+00:00,DSI,WFM,7
2020-03-18 16:00:00+00:00,DSI,WH,5
2020-03-18 16:00:00+00:00,DSI,WK,7
2020-03-18 16:00:00+00:00,DSI,WL,10
2020-03-18 16:00:00+00:00,DSI,WM,5
2020-03-18 16:00:00+00:00,DSI,WP,9
2020-03-18 16:00:00+00:00,DSI,WS,6
2020-03-18 16:00:00+00:00,DSI,WSM,13
2020-03-18 16:00:00+00:00,DSI,WT,12
2020-03-18 16:00:00+00:00,DSI,WTV,9
2020-03-18 16:00:00+00:00,DSI,WV,4
2020-03-18 16:00:00+00:00,DSI,WW,5
2020-03-18 16:00:00+00:00,DSI,WWW,9
2020-03-18 16:00:00+00:00,DSI,WZ,4
2020-03-18 16:00:00+00:00,DSI,YPB,6
2020-03-18 16:00:00+00:00,DSI,ZA,8
2020-03-18 16:00:00+00:00,DSI,ZB,15
2020-03-18 16:00:00+00:00,DSI,ZBM,7
2020-03-18 16:00:00+00:00,DSI,ZD,10
2020-03-18 16:00:00+00:00,DSI,ZDK,7
2020-03-18 16:00:00+00:00,DSI,ZH,12
2020-03-18 16:00:00+00:00,DSI,ZL,8
2020-03-18 16:00:00+00:00,DSI,ZLSH,9
2020-03-18 16:00:00+00:00,DSI,ZLW,9
2020-03-18 16:00:00+00:00,DSI,ZP,6
2020-03-18 16:00:00+00:00,DSI,ZTM,7
2020-03-18 16:00:00+00:00,DSI,ZTMO,12
2020-03-18 16:00:00+00:00,DSI,ZV,10
2020-03-18 16:00:00+00:00,DSI,ZVB,9
2020-03-18 16:00:00+00:00,DSI,ZVT,8
2020-03-18 16:00:00+00:00,DSI,ZWD,10
2020-03-18 16:00:00+00:00,DSI,ZZS,5
2020-03-18 17:00:00+00:00,DSI,AC,5
2020-03-18 17:00:00+00:00,DSI,AH,10
2020-03-18 17:00:00+00:00,DSI,AHP,5
2020-03-18 17:00:00+00:00,DSI,AHPR,5
2020-03-18 17:00:00+00:00,DSI,AHZ,9
2020-03-18 17:00:00+00:00,DSI,AKL,10
2020-03-18 17:00:00+00:00,DSI,AKM,4
2020-03-18 17:00:00+00:00,DSI,ALM,10
2020-03-18 17:00:00+00:00,DSI,ALMB,11
2020-03-18 17:00:00+00:00,DSI,ALMM,5
2020-03-18 17:00:00+00:00,DSI,ALMO,9
2020-03-18 17:00:00+00:00,DSI,ALMP,8
2020-03-18 17:00:00+00:00,DSI,AMF,11
2020-03-18 17:00:00+00:00,DSI,AMFS,10
2020-03-18 17:00:00+00:00,DSI,AML,10
2020-03-18 17:00:00+00:00,DSI,AMPO,9
2020-03-18 17:00:00+00:00,DSI,AMR,6
2020-03-18 17:00:00+00:00,DSI,AMRI,4
2020-03-18 17:00:00+00:00,DSI,AMRN,9
2020-03-18 17:00:00+00:00,DSI,ANA,10
2020-03-18 17:00:00+00:00,DSI,APD,6
2020-03-18 17:00:00+00:00,DSI,APDM,5
2020-03-18 17:00:00+00:00,DSI,APDO,5
2020-03-18 17:00:00+00:00,DSI,APG,13
2020-03-18 17:00:00+00:00,DSI,APN,5
2020-03-18 17:00:00+00:00,DSI,ARN,5
2020-03-18 17:00:00+00:00,DSI,ASA,10
2020-03-18 17:00:00+00:00,DSI,ASB,10
2020-03-18 17:00:00+00:00,DSI,ASD,13
