2020-03-29 15:00:00+00:00,HAFAS,NMD,14
2020-03-29 15:00:00+00:00,HAFAS,NMGO,8
2020-03-29 15:00:00+00:00,HAFAS,NMH,13
2020-03-29 15:00:00+00:00,HAFAS,NML,12
2020-03-29 15:00:00+00:00,HAFAS,NS,16
2020-03-29 15:00:00+00:00,HAFAS,NSCH,14
2020-03-29 15:00:00+00:00,HAFAS,NVD,14
2020-03-29 15:00:00+00:00,HAFAS,NVP,12
2020-03-29 15:00:00+00:00,HAFAS,NWK,15
2020-03-29 15:00:00+00:00,HAFAS,O,12
2020-03-29 15:00:00+00:00,HAFAS,OBD,12
2020-03-29 15:00:00+00:00,HAFAS,ODB,14
2020-03-29 15:00:00+00:00,HAFAS,ODZ,14
2020-03-29 15:00:00+00:00,HAFAS,OMN,14
2020-03-29 15:00:00+00:00,HAFAS,OP,13
2020-03-29 15:00:00+00:00,HAFAS,OST,12
2020-03-29 15:00:00+00:00,HAFAS,OT,14
2020-03-29 15:00:00+00:00,HAFAS,OTB,14
2020-03-29 15:00:00+00:00,HAFAS,OVN,14
2020-03-29 15:00:00+00:00,HAFAS,OW,13
2020-03-29 15:00:00+00:00,HAFAS,PMO,13
2020-03-29 15:00:00+00:00,HAFAS,PMR,14
2020-03-29 15:00:00+00:00,HAFAS,PMW,10
2020-03-29 15:00:00+00:00,HAFAS,PT,15
2020-03-29 15:00:00+00:00,HAFAS,RAI,14
2020-03-29 15:00:00+00:00,HAFAS,RAT,13
2020-03-29 15:00:00+00:00,HAFAS,RB,14
2020-03-29 15:00:00+00:00,HAFAS,RD,14
2020-03-29 15:00:00+00:00,HAFAS,RH,12
2020-03-29 15:00:00+00:00,HAFAS,RHN,14
2020-03-29 15:00:00+00:00,HAFAS,RL,14
2020-03-29 15:00:00+00:00,HAFAS,RLB,14
2020-03-29 15:00:00+00:00,HAFAS,RM,14
2020-03-29 15:00:00+00:00,HAFAS,RS,11
2020-03-29 15:00:00+00:00,HAFAS,RSD,14
2020-03-29 15:00:00+00:00,HAFAS,RSN,15
2020-03-29 15:00:00+00:00,HAFAS,RSW,16
2020-03-29 15:00:00+00:00,HAFAS,RTA,14
2020-03-29 15:00:00+00:00,HAFAS,RTB,12
2020-03-29 15:00:00+00:00,HAFAS,RTD,14
2020-03-29 15:00:00+00:00,HAFAS,RTN,16
2020-03-29 15:00:00+00:00,HAFAS,RTZ,14
2020-03-29 15:00:00+00:00,HAFAS,RV,14
2020-03-29 15:00:00+00:00,HAFAS,RVS,12
2020-03-29 15:00:00+00:00,HAFAS,SBK,12
2020-03-29 15:00:00+00:00,HAFAS,SD,12
2020-03-29 15:00:00+00:00,HAFAS,SDA,13
2020-03-29 15:00:00+00:00,HAFAS,SDM,12
2020-03-29 15:00:00+00:00,HAFAS,SDT,12
2020-03-29 15:00:00+00:00,HAFAS,SDTB,10
2020-03-29 15:00:00+00:00,HAFAS,SGL,14
2020-03-29 15:00:00+00:00,HAFAS,SGN,12
2020-03-29 15:00:00+00:00,HAFAS,SHL,13
2020-03-29 15:00:00+00:00,HAFAS,SK,15
2020-03-29 15:00:00+00:00,HAFAS,SKND,14
2020-03-29 15:00:00+00:00,HAFAS,SM,14
2020-03-29 15:00:00+00:00,HAFAS,SN,14
2020-03-29 15:00:00+00:00,HAFAS,SOG,14
2020-03-29 15:00:00+00:00,HAFAS,SPM,13
2020-03-29 15:00:00+00:00,HAFAS,SPTN,13
2020-03-29 15:00:00+00:00,HAFAS,SPTZ,12
2020-03-29 15:00:00+00:00,HAFAS,SRN,14
2020-03-29 15:00:00+00:00,HAFAS,SSH,8
2020-03-29 15:00:00+00:00,HAFAS,ST,14
2020-03-29 15:00:00+00:00,HAFAS,STD,14
2020-03-29 15:00:00+00:00,HAFAS,STM,14
2020-03-29 15:00:00+00:00,HAFAS,STV,14
2020-03-29 15:00:00+00:00,HAFAS,STZ,12
2020-03-29 15:00:00+00:00,HAFAS,SWD,13
2020-03-29 15:00:00+00:00,HAFAS,SWK,15
2020-03-29 15:00:00+00:00,HAFAS,TB,14
2020-03-29 15:00:00+00:00,HAFAS,TBG,14
2020-03-29 15:00:00+00:00,HAFAS,TBR,12
2020-03-29 15:00:00+00:00,HAFAS,TBU,14
2020-03-29 15:00:00+00:00,HAFAS,TG,14
2020-03-29 15:00:00+00:00,HAFAS,TL,14
2020-03-29 15:00:00+00:00,HAFAS,TPSW,8
2020-03-29 15:00:00+00:00,HAFAS,TWL,8
2020-03-29 15:00:00+00:00,HAFAS,UHM,14
2020-03-29 15:00:00+00:00,HAFAS,UHZ,13
2020-03-29 15:00:00+00:00,HAFAS,UST,14
2020-03-29 15:00:00+00:00,HAFAS,UT,12
2020-03-29 15:00:00+00:00,HAFAS,UTG,14
2020-03-29 15:00:00+00:00,HAFAS,UTLN,14
2020-03-29 15:00:00+00:00,HAFAS,UTLR,14
2020-03-29 15:00:00+00:00,HAFAS,UTM,8
2020-03-29 15:00:00+00:00,HAFAS,UTO,12
2020-03-29 15:00:00+00:00,HAFAS,UTT,8
2020-03-29 15:00:00+00:00,HAFAS,UTVR,14
2020-03-29 15:00:00+00:00,HAFAS,UTZL,8
2020-03-29 15:00:00+00:00,HAFAS,VB,13
2020-03-29 15:00:00+00:00,HAFAS,VD,14
2020-03-29 15:00:00+00:00,HAFAS,VDL,14
2020-03-29 15:00:00+00:00,HAFAS,VDM,12
2020-03-29 15:00:00+00:00,HAFAS,VEM,8
2020-03-29 15:00:00+00:00,HAFAS,VG,13
2020-03-29 15:00:00+00:00,HAFAS,VH,13
2020-03-29 15:00:00+00:00,HAFAS,VHP,13
2020-03-29 15:00:00+00:00,HAFAS,VK,13
2020-03-29 15:00:00+00:00,HAFAS,VL,14
2020-03-29 15:00:00+00:00,HAFAS,VLB,14
2020-03-29 15:00:00+00:00,HAFAS,VNDC,13
2020-03-29 15:00:00+00:00,HAFAS,VNDW,14
2020-03-29 15:00:00+00:00,HAFAS,VP,13
2020-03-29 15:00:00+00:00,HAFAS,VRY,13
2020-03-29 15:00:00+00:00,HAFAS,VS,13
2020-03-29 15:00:00+00:00,HAFAS,VSS,14
2020-03-29 15:00:00+00:00,HAFAS,VST,13
2020-03-29 15:00:00+00:00,HAFAS,VSV,13
2020-03-29 15:00:00+00:00,HAFAS,VTN,13
2020-03-29 15:00:00+00:00,HAFAS,VZ,12
2020-03-29 15:00:00+00:00,HAFAS,WAD,14
2020-03-29 15:00:00+00:00,HAFAS,WADN,14
2020-03-29 15:00:00+00:00,HAFAS,WADT,12
2020-03-29 15:00:00+00:00,HAFAS,WC,13
2020-03-29 15:00:00+00:00,HAFAS,WD,14
2020-03-29 15:00:00+00:00,HAFAS,WDN,13
2020-03-29 15:00:00+00:00,HAFAS,WF,13
2020-03-29 15:00:00+00:00,HAFAS,WFM,14
2020-03-29 15:00:00+00:00,HAFAS,WH,12
2020-03-29 15:00:00+00:00,HAFAS,WK,14
2020-03-29 15:00:00+00:00,HAFAS,WL,14
2020-03-29 15:00:00+00:00,HAFAS,WM,14
2020-03-29 15:00:00+00:00,HAFAS,WP,14
2020-03-29 15:00:00+00:00,HAFAS,WS,14
2020-03-29 15:00:00+00:00,HAFAS,WSM,14
2020-03-29 15:00:00+00:00,HAFAS,WT,14
2020-03-29 15:00:00+00:00,HAFAS,WTV,8
2020-03-29 15:00:00+00:00,HAFAS,WV,17
2020-03-29 15:00:00+00:00,HAFAS,WW,14
2020-03-29 15:00:00+00:00,HAFAS,WWW,8
2020-03-29 15:00:00+00:00,HAFAS,WZ,17
2020-03-29 15:00:00+00:00,HAFAS,YPB,8
2020-03-29 15:00:00+00:00,HAFAS,ZA,14
2020-03-29 15:00:00+00:00,HAFAS,ZB,14
2020-03-29 15:00:00+00:00,HAFAS,ZBM,14
2020-03-29 15:00:00+00:00,HAFAS,ZD,14
2020-03-29 15:00:00+00:00,HAFAS,ZDK,12
2020-03-29 15:00:00+00:00,HAFAS,ZH,14
2020-03-29 15:00:00+00:00,HAFAS,ZL,14
2020-03-29 15:00:00+00:00,HAFAS,ZLSH,13
2020-03-29 15:00:00+00:00,HAFAS,ZLW,13
2020-03-29 15:00:00+00:00,HAFAS,ZP,14
2020-03-29 15:00:00+00:00,HAFAS,ZTM,13
2020-03-29 15:00:00+00:00,HAFAS,ZTMO,14
2020-03-29 15:00:00+00:00,HAFAS,ZV,14
2020-03-29 15:00:00+00:00,HAFAS,ZVB,14
2020-03-29 15:00:00+00:00,HAFAS,ZVT,13
2020-03-29 15:00:00+00:00,HAFAS,ZWD,15
2020-03-29 15:00:00+00:00,HAFAS,ZZS,13
2020-03-29 16:00:00+00:00,HAFAS,AC,14
2020-03-29 16:00:00+00:00,HAFAS,AH,13
2020-03-29 16:00:00+00:00,HAFAS,AHP,15
2020-03-29 16:00:00+00:00,HAFAS,AHPR,14
2020-03-29 16:00:00+00:00,HAFAS,AHZ,8
2020-03-29 16:00:00+00:00,HAFAS,AKL,14
2020-03-29 16:00:00+00:00,HAFAS,AKM,17
2020-03-29 16:00:00+00:00,HAFAS,ALM,13
2020-03-29 16:00:00+00:00,HAFAS,ALMB,14
2020-03-29 16:00:00+00:00,HAFAS,ALMM,14
2020-03-29 16:00:00+00:00,HAFAS,ALMO,8
2020-03-29 16:00:00+00:00,HAFAS,ALMP,12
2020-03-29 16:00:00+00:00,HAFAS,AMF,12
2020-03-29 16:00:00+00:00,HAFAS,AMFS,12
2020-03-29 16:00:00+00:00,HAFAS,AML,15
2020-03-29 16:00:00+00:00,HAFAS,AMPO,12
2020-03-29 16:00:00+00:00,HAFAS,AMR,12
2020-03-29 16:00:00+00:00,HAFAS,AMRI,12
2020-03-29 16:00:00+00:00,HAFAS,AMRN,14
2020-03-29 16:00:00+00:00,HAFAS,ANA,13
2020-03-29 16:00:00+00:00,HAFAS,APD,14
2020-03-29 16:00:00+00:00,HAFAS,APDM,12
2020-03-29 16:00:00+00:00,HAFAS,APDO,12
2020-03-29 16:00:00+00:00,HAFAS,APG,14
2020-03-29 16:00:00+00:00,HAFAS,APN,14
2020-03-29 16:00:00+00:00,HAFAS,ARN,12
2020-03-29 16:00:00+00:00,HAFAS,ASA,14
2020-03-29 16:00:00+00:00,HAFAS,ASB,13
2020-03-29 16:00:00+00:00,HAFAS,ASD,14
2020-03-29 16:00:00+00:00,HAFAS,ASDL,14
2020-03-29 16:00:00+00:00,HAFAS,ASDM,14
2020-03-29 16:00:00+00:00,HAFAS,ASDZ,12
2020-03-29 16:00:00+00:00,HAFAS,ASHD,8
2020-03-29 16:00:00+00:00,HAFAS,ASN,15
2020-03-29 16:00:00+00:00,HAFAS,ASS,13
2020-03-29 16:00:00+00:00,HAFAS,ASSP,12
2020-03-29 16:00:00+00:00,HAFAS,ATN,14
2020-03-29 16:00:00+00:00,HAFAS,AVAT,8
2020-03-29 16:00:00+00:00,HAFAS,BD,15
2020-03-29 16:00:00+00:00,HAFAS,BDE,14
2020-03-29 16:00:00+00:00,HAFAS,BDG,13
2020-03-29 16:00:00+00:00,HAFAS,BDM,14
2020-03-29 16:00:00+00:00,HAFAS,BDPB,13
2020-03-29 16:00:00+00:00,HAFAS,BET,12
2020-03-29 16:00:00+00:00,HAFAS,BF,13
2020-03-29 16:00:00+00:00,HAFAS,BGN,12
2020-03-29 16:00:00+00:00,HAFAS,BHDV,8
2020-03-29 16:00:00+00:00,HAFAS,BHV,12
2020-03-29 16:00:00+00:00,HAFAS,BK,12
2020-03-29 16:00:00+00:00,HAFAS,BKF,14
2020-03-29 16:00:00+00:00,HAFAS,BKG,13
2020-03-29 16:00:00+00:00,HAFAS,BKL,13
2020-03-29 16:00:00+00:00,HAFAS,BL,15
2020-03-29 16:00:00+00:00,HAFAS,BLL,13
2020-03-29 16:00:00+00:00,HAFAS,BMN,13
2020-03-29 16:00:00+00:00,HAFAS,BMR,14
2020-03-29 16:00:00+00:00,HAFAS,BN,14
2020-03-29 16:00:00+00:00,HAFAS,BNC,13
2020-03-29 16:00:00+00:00,HAFAS,BNK,13
2020-03-29 16:00:00+00:00,HAFAS,BNN,13
2020-03-29 16:00:00+00:00,HAFAS,BNZ,8
2020-03-29 16:00:00+00:00,HAFAS,BP,14
2020-03-29 16:00:00+00:00,HAFAS,BR,12
2020-03-29 16:00:00+00:00,HAFAS,BRD,15
2020-03-29 16:00:00+00:00,HAFAS,BRN,14
2020-03-29 16:00:00+00:00,HAFAS,BSD,12
2020-03-29 16:00:00+00:00,HAFAS,BSK,14
2020-03-29 16:00:00+00:00,HAFAS,BSKS,14
2020-03-29 16:00:00+00:00,HAFAS,BSMZ,14
2020-03-29 16:00:00+00:00,HAFAS,BTL,14
2020-03-29 16:00:00+00:00,HAFAS,BV,13
2020-03-29 16:00:00+00:00,HAFAS,BZL,14
2020-03-29 16:00:00+00:00,HAFAS,CAS,13
2020-03-29 16:00:00+00:00,HAFAS,CK,14
2020-03-29 16:00:00+00:00,HAFAS,CL,13
2020-03-29 16:00:00+00:00,HAFAS,CO,12
2020-03-29 16:00:00+00:00,HAFAS,CPS,14
2020-03-29 16:00:00+00:00,HAFAS,CVM,13
2020-03-29 16:00:00+00:00,HAFAS,DA,12
2020-03-29 16:00:00+00:00,HAFAS,DB,12
2020-03-29 16:00:00+00:00,HAFAS,DDN,13
2020-03-29 16:00:00+00:00,HAFAS,DDR,14
2020-03-29 16:00:00+00:00,HAFAS,DDRS,13
2020-03-29 16:00:00+00:00,HAFAS,DDZD,12
2020-03-29 16:00:00+00:00,HAFAS,DEI,13
2020-03-29 16:00:00+00:00,HAFAS,DID,14
2020-03-29 16:00:00+00:00,HAFAS,DL,14
2020-03-29 16:00:00+00:00,HAFAS,DLD,12
2020-03-29 16:00:00+00:00,HAFAS,DLN,14
2020-03-29 16:00:00+00:00,HAFAS,DMN,13
2020-03-29 16:00:00+00:00,HAFAS,DMNZ,13
2020-03-29 16:00:00+00:00,HAFAS,DN,13
2020-03-29 16:00:00+00:00,HAFAS,DR,12
2020-03-29 16:00:00+00:00,HAFAS,DRH,12
2020-03-29 16:00:00+00:00,HAFAS,DRON,12
2020-03-29 16:00:00+00:00,HAFAS,DRP,13
2020-03-29 16:00:00+00:00,HAFAS,DT,13
2020-03-29 16:00:00+00:00,HAFAS,DTC,13
2020-03-29 16:00:00+00:00,HAFAS,DTCH,14
2020-03-29 16:00:00+00:00,HAFAS,DTZ,13
2020-03-29 16:00:00+00:00,HAFAS,DV,14
2020-03-29 16:00:00+00:00,HAFAS,DVC,14
2020-03-29 16:00:00+00:00,HAFAS,DVD,12
2020-03-29 16:00:00+00:00,HAFAS,DVN,14
2020-03-29 16:00:00+00:00,HAFAS,DVNK,12
2020-03-29 16:00:00+00:00,HAFAS,DWE,14
2020-03-29 16:00:00+00:00,HAFAS,DZ,15
2020-03-29 16:00:00+00:00,HAFAS,DZW,15
2020-03-29 16:00:00+00:00,HAFAS,EC,13
2020-03-29 16:00:00+00:00,HAFAS,ED,13
2020-03-29 16:00:00+00:00,HAFAS,EDC,13
2020-03-29 16:00:00+00:00,HAFAS,EDN,16
2020-03-29 16:00:00+00:00,HAFAS,EEM,12
2020-03-29 16:00:00+00:00,HAFAS,EGH,14
2020-03-29 16:00:00+00:00,HAFAS,EGHM,12
2020-03-29 16:00:00+00:00,HAFAS,EHS,14
2020-03-29 16:00:00+00:00,HAFAS,EHV,12
2020-03-29 16:00:00+00:00,HAFAS,EKZ,13
2020-03-29 16:00:00+00:00,HAFAS,EML,12
2020-03-29 16:00:00+00:00,HAFAS,EMN,13
2020-03-29 16:00:00+00:00,HAFAS,EMNZ,8
2020-03-29 16:00:00+00:00,HAFAS,ES,15
2020-03-29 16:00:00+00:00,HAFAS,ESE,8
2020-03-29 16:00:00+00:00,HAFAS,ESK,8
2020-03-29 16:00:00+00:00,HAFAS,EST,14
2020-03-29 16:00:00+00:00,HAFAS,ETN,13
2020-03-29 16:00:00+00:00,HAFAS,FN,12
2020-03-29 16:00:00+00:00,HAFAS,FWD,14
2020-03-29 16:00:00+00:00,HAFAS,GBG,13
2020-03-29 16:00:00+00:00,HAFAS,GBR,9
2020-03-29 16:00:00+00:00,HAFAS,GD,14
2020-03-29 16:00:00+00:00,HAFAS,GDG,12
2020-03-29 16:00:00+00:00,HAFAS,GDM,12
2020-03-29 16:00:00+00:00,HAFAS,GDR,11
2020-03-29 16:00:00+00:00,HAFAS,GERP,8
2020-03-29 16:00:00+00:00,HAFAS,GK,14
2020-03-29 16:00:00+00:00,HAFAS,GLN,14
2020-03-29 16:00:00+00:00,HAFAS,GN,14
2020-03-29 16:00:00+00:00,HAFAS,GND,12
2020-03-29 16:00:00+00:00,HAFAS,GNN,14
2020-03-29 16:00:00+00:00,HAFAS,GO,14
2020-03-29 16:00:00+00:00,HAFAS,GP,14
2020-03-29 16:00:00+00:00,HAFAS,GR,14
2020-03-29 16:00:00+00:00,HAFAS,GS,14
2020-03-29 16:00:00+00:00,HAFAS,GV,12
2020-03-29 16:00:00+00:00,HAFAS,GVC,14
2020-03-29 16:00:00+00:00,HAFAS,GVM,14
2020-03-29 16:00:00+00:00,HAFAS,GVMW,12
2020-03-29 16:00:00+00:00,HAFAS,GW,18
2020-03-29 16:00:00+00:00,HAFAS,GZ,14
2020-03-29 16:00:00+00:00,HAFAS,HAD,14
2020-03-29 16:00:00+00:00,HAFAS,HB,14
2020-03-29 16:00:00+00:00,HAFAS,HBZM,8
2020-03-29 16:00:00+00:00,HAFAS,HD,13
2020-03-29 16:00:00+00:00,HAFAS,HDB,13
2020-03-29 16:00:00+00:00,HAFAS,HDE,12
2020-03-29 16:00:00+00:00,HAFAS,HDG,12
2020-03-29 16:00:00+00:00,HAFAS,HDR,12
2020-03-29 16:00:00+00:00,HAFAS,HDRZ,15
2020-03-29 16:00:00+00:00,HAFAS,HFD,13
2020-03-29 16:00:00+00:00,HAFAS,HGL,14
2020-03-29 16:00:00+00:00,HAFAS,HGLG,14
2020-03-29 16:00:00+00:00,HAFAS,HGLO,14
2020-03-29 16:00:00+00:00,HAFAS,HGV,15
2020-03-29 16:00:00+00:00,HAFAS,HGZ,14
2020-03-29 16:00:00+00:00,HAFAS,HIL,8
2020-03-29 16:00:00+00:00,HAFAS,HK,14
2020-03-29 16:00:00+00:00,HAFAS,HKS,14
2020-03-29 16:00:00+00:00,HAFAS,HLG,14
2020-03-29 16:00:00+00:00,HAFAS,HLGH,4
2020-03-29 16:00:00+00:00,HAFAS,HLM,14
2020-03-29 16:00:00+00:00,HAFAS,HLMS,8
2020-03-29 16:00:00+00:00,HAFAS,HLO,12
2020-03-29 16:00:00+00:00,HAFAS,HM,13
2020-03-29 16:00:00+00:00,HAFAS,HMBH,14
2020-03-29 16:00:00+00:00,HAFAS,HMBV,8
2020-03-29 16:00:00+00:00,HAFAS,HMH,13
2020-03-29 16:00:00+00:00,HAFAS,HMN,14
2020-03-29 16:00:00+00:00,HAFAS,HN,14
2020-03-29 16:00:00+00:00,HAFAS,HNK,14
2020-03-29 16:00:00+00:00,HAFAS,HNO,12
2020-03-29 16:00:00+00:00,HAFAS,HNP,14
2020-03-29 16:00:00+00:00,HAFAS,HON,14
2020-03-29 16:00:00+00:00,HAFAS,HOR,12
2020-03-29 16:00:00+00:00,HAFAS,HR,14
2020-03-29 16:00:00+00:00,HAFAS,HRL,14
2020-03-29 16:00:00+00:00,HAFAS,HRLW,8
2020-03-29 16:00:00+00:00,HAFAS,HRN,15
2020-03-29 16:00:00+00:00,HAFAS,HRT,13
2020-03-29 16:00:00+00:00,HAFAS,HT,14
2020-03-29 16:00:00+00:00,HAFAS,HTN,14
2020-03-29 16:00:00+00:00,HAFAS,HTNC,9
2020-03-29 16:00:00+00:00,HAFAS,HTO,13
2020-03-29 16:00:00+00:00,HAFAS,HVL,14
2020-03-29 16:00:00+00:00,HAFAS,HVS,14
2020-03-29 16:00:00+00:00,HAFAS,HVSM,14
2020-03-29 16:00:00+00:00,HAFAS,HVSP,12
2020-03-29 16:00:00+00:00,HAFAS,HWD,14
2020-03-29 16:00:00+00:00,HAFAS,HWZB,14
2020-03-29 16:00:00+00:00,HAFAS,HZE,13
2020-03-29 16:00:00+00:00,HAFAS,IJT,14
2020-03-29 16:00:00+00:00,HAFAS,KBD,14
2020-03-29 16:00:00+00:00,HAFAS,KBK,13
2020-03-29 16:00:00+00:00,HAFAS,KLP,13
2020-03-29 16:00:00+00:00,HAFAS,KMA,15
2020-03-29 16:00:00+00:00,HAFAS,KMR,12
2020-03-29 16:00:00+00:00,HAFAS,KMW,12
2020-03-29 16:00:00+00:00,HAFAS,KPN,13
2020-03-29 16:00:00+00:00,HAFAS,KPNZ,12
2020-03-29 16:00:00+00:00,HAFAS,KRD,14
2020-03-29 16:00:00+00:00,HAFAS,KRG,13
2020-03-29 16:00:00+00:00,HAFAS,KTR,14
2020-03-29 16:00:00+00:00,HAFAS,KW,14
2020-03-29 16:00:00+00:00,HAFAS,KZ,14
2020-03-29 16:00:00+00:00,HAFAS,LAA,14
2020-03-29 16:00:00+00:00,HAFAS,LC,14
2020-03-29 16:00:00+00:00,HAFAS,LDL,14
2020-03-29 16:00:00+00:00,HAFAS,LDM,14
2020-03-29 16:00:00+00:00,HAFAS,LEDN,13
2020-03-29 16:00:00+00:00,HAFAS,LG,14
2020-03-29 16:00:00+00:00,HAFAS,LLS,13
2020-03-29 16:00:00+00:00,HAFAS,LLZM,13
2020-03-29 16:00:00+00:00,HAFAS,LP,14
2020-03-29 16:00:00+00:00,HAFAS,LTN,12
2020-03-29 16:00:00+00:00,HAFAS,LTV,14
2020-03-29 16:00:00+00:00,HAFAS,LUT,14
2020-03-29 16:00:00+00:00,HAFAS,LW,16
2020-03-29 16:00:00+00:00,HAFAS,LWC,13
2020-03-29 16:00:00+00:00,HAFAS,MAS,13
2020-03-29 16:00:00+00:00,HAFAS,MDB,13
2020-03-29 16:00:00+00:00,HAFAS,MES,13
2020-03-29 16:00:00+00:00,HAFAS,MG,13
2020-03-29 16:00:00+00:00,HAFAS,MMLH,8
2020-03-29 16:00:00+00:00,HAFAS,MP,13
2020-03-29 16:00:00+00:00,HAFAS,MRB,13
2020-03-29 16:00:00+00:00,HAFAS,MRN,14
2020-03-29 16:00:00+00:00,HAFAS,MT,13
2020-03-29 16:00:00+00:00,HAFAS,MTH,14
2020-03-29 16:00:00+00:00,HAFAS,MTN,12
2020-03-29 16:00:00+00:00,HAFAS,MTR,14
2020-03-29 16:00:00+00:00,HAFAS,MZ,10
2020-03-29 16:00:00+00:00,HAFAS,NA,13
2020-03-29 16:00:00+00:00,HAFAS,NDB,14
2020-03-29 16:00:00+00:00,HAFAS,NH,14
2020-03-29 16:00:00+00:00,HAFAS,NKK,13
2020-03-29 16:00:00+00:00,HAFAS,NM,13
2020-03-29 16:00:00+00:00,HAFAS,NMD,13
2020-03-29 16:00:00+00:00,HAFAS,NMGO,8
2020-03-29 16:00:00+00:00,HAFAS,NMH,14
2020-03-29 16:00:00+00:00,HAFAS,NML,12
2020-03-29 16:00:00+00:00,HAFAS,NS,12
2020-03-29 16:00:00+00:00,HAFAS,NSCH,14
2020-03-29 16:00:00+00:00,HAFAS,NVD,13
2020-03-29 16:00:00+00:00,HAFAS,NVP,14
2020-03-29 16:00:00+00:00,HAFAS,NWK,14
2020-03-29 16:00:00+00:00,HAFAS,O,14
2020-03-29 16:00:00+00:00,HAFAS,OBD,14
2020-03-29 16:00:00+00:00,HAFAS,ODB,14
2020-03-29 16:00:00+00:00,HAFAS,ODZ,12
2020-03-29 16:00:00+00:00,HAFAS,OMN,14
2020-03-29 16:00:00+00:00,HAFAS,OP,14
2020-03-29 16:00:00+00:00,HAFAS,OST,14
2020-03-29 16:00:00+00:00,HAFAS,OT,13
2020-03-29 16:00:00+00:00,HAFAS,OTB,14
2020-03-29 16:00:00+00:00,HAFAS,OVN,13
2020-03-29 16:00:00+00:00,HAFAS,OW,13
2020-03-29 16:00:00+00:00,HAFAS,PMO,13
2020-03-29 16:00:00+00:00,HAFAS,PMR,13
2020-03-29 16:00:00+00:00,HAFAS,PMW,8
2020-03-29 16:00:00+00:00,HAFAS,PT,14
2020-03-29 16:00:00+00:00,HAFAS,RAI,13
2020-03-29 16:00:00+00:00,HAFAS,RAT,13
2020-03-29 16:00:00+00:00,HAFAS,RB,14
2020-03-29 16:00:00+00:00,HAFAS,RD,13
2020-03-29 16:00:00+00:00,HAFAS,RH,14
2020-03-29 16:00:00+00:00,HAFAS,RHN,13
2020-03-29 16:00:00+00:00,HAFAS,RL,12
2020-03-29 16:00:00+00:00,HAFAS,RLB,14
2020-03-29 16:00:00+00:00,HAFAS,RM,12
2020-03-29 16:00:00+00:00,HAFAS,RS,14
2020-03-29 16:00:00+00:00,HAFAS,RSD,14
2020-03-29 16:00:00+00:00,HAFAS,RSN,13
2020-03-29 16:00:00+00:00,HAFAS,RSW,12
2020-03-29 16:00:00+00:00,HAFAS,RTA,13
2020-03-29 16:00:00+00:00,HAFAS,RTB,14
2020-03-29 16:00:00+00:00,HAFAS,RTD,12
2020-03-29 16:00:00+00:00,HAFAS,RTN,15
2020-03-29 16:00:00+00:00,HAFAS,RTZ,14
2020-03-29 16:00:00+00:00,HAFAS,RV,12
2020-03-29 16:00:00+00:00,HAFAS,RVS,14
2020-03-29 16:00:00+00:00,HAFAS,SBK,14
2020-03-29 16:00:00+00:00,HAFAS,SD,14
2020-03-29 16:00:00+00:00,HAFAS,SDA,13
2020-03-29 16:00:00+00:00,HAFAS,SDM,14
2020-03-29 16:00:00+00:00,HAFAS,SDT,14
2020-03-29 16:00:00+00:00,HAFAS,SDTB,8
2020-03-29 16:00:00+00:00,HAFAS,SGL,14
2020-03-29 16:00:00+00:00,HAFAS,SGN,14
2020-03-29 16:00:00+00:00,HAFAS,SHL,14
2020-03-29 16:00:00+00:00,HAFAS,SK,14
2020-03-29 16:00:00+00:00,HAFAS,SKND,14
2020-03-29 16:00:00+00:00,HAFAS,SM,14
2020-03-29 16:00:00+00:00,HAFAS,SN,13
2020-03-29 16:00:00+00:00,HAFAS,SOG,13
2020-03-29 16:00:00+00:00,HAFAS,SPM,13
2020-03-29 16:00:00+00:00,HAFAS,SPTN,13
2020-03-29 16:00:00+00:00,HAFAS,SPTZ,14
2020-03-29 16:00:00+00:00,HAFAS,SRN,12
2020-03-29 16:00:00+00:00,HAFAS,SSH,8
2020-03-29 16:00:00+00:00,HAFAS,ST,14
2020-03-29 16:00:00+00:00,HAFAS,STD,12
2020-03-29 16:00:00+00:00,HAFAS,STM,14
2020-03-29 16:00:00+00:00,HAFAS,STV,14
2020-03-29 16:00:00+00:00,HAFAS,STZ,14
2020-03-29 16:00:00+00:00,HAFAS,SWD,14
2020-03-29 16:00:00+00:00,HAFAS,SWK,14
2020-03-29 16:00:00+00:00,HAFAS,TB,12
2020-03-29 16:00:00+00:00,HAFAS,TBG,12
2020-03-29 16:00:00+00:00,HAFAS,TBR,12
2020-03-29 16:00:00+00:00,HAFAS,TBU,13
2020-03-29 16:00:00+00:00,HAFAS,TG,12
2020-03-29 16:00:00+00:00,HAFAS,TL,14
2020-03-29 16:00:00+00:00,HAFAS,TPSW,8
2020-03-29 16:00:00+00:00,HAFAS,TWL,8
2020-03-29 16:00:00+00:00,HAFAS,UHM,14
2020-03-29 16:00:00+00:00,HAFAS,UHZ,13
2020-03-29 16:00:00+00:00,HAFAS,UST,13
2020-03-29 16:00:00+00:00,HAFAS,UT,14
2020-03-29 16:00:00+00:00,HAFAS,UTG,12
2020-03-29 16:00:00+00:00,HAFAS,UTLN,12
2020-03-29 16:00:00+00:00,HAFAS,UTLR,13
2020-03-29 16:00:00+00:00,HAFAS,UTM,8
2020-03-29 16:00:00+00:00,HAFAS,UTO,14
2020-03-29 16:00:00+00:00,HAFAS,UTT,8
