2020-03-15 13:00:00+00:00,HAFAS,MG,14
2020-03-15 13:00:00+00:00,HAFAS,MMLH,12
2020-03-15 13:00:00+00:00,HAFAS,MP,14
2020-03-15 13:00:00+00:00,HAFAS,MRB,14
2020-03-15 13:00:00+00:00,HAFAS,MRN,13
2020-03-15 13:00:00+00:00,HAFAS,MT,14
2020-03-15 13:00:00+00:00,HAFAS,MTH,15
2020-03-15 13:00:00+00:00,HAFAS,MTN,13
2020-03-15 13:00:00+00:00,HAFAS,MTR,14
2020-03-15 13:00:00+00:00,HAFAS,MZ,8
2020-03-15 13:00:00+00:00,HAFAS,NA,12
2020-03-15 13:00:00+00:00,HAFAS,NDB,14
2020-03-15 13:00:00+00:00,HAFAS,NH,13
2020-03-15 13:00:00+00:00,HAFAS,NKK,14
2020-03-15 13:00:00+00:00,HAFAS,NM,14
2020-03-15 13:00:00+00:00,HAFAS,NMD,12
2020-03-15 13:00:00+00:00,HAFAS,NMGO,8
2020-03-15 13:00:00+00:00,HAFAS,NMH,15
2020-03-15 13:00:00+00:00,HAFAS,NML,8
2020-03-15 13:00:00+00:00,HAFAS,NS,14
2020-03-15 13:00:00+00:00,HAFAS,NSCH,14
2020-03-15 13:00:00+00:00,HAFAS,NVD,13
2020-03-15 13:00:00+00:00,HAFAS,NVP,14
2020-03-15 13:00:00+00:00,HAFAS,NWK,17
2020-03-15 13:00:00+00:00,HAFAS,O,13
2020-03-15 13:00:00+00:00,HAFAS,OBD,12
2020-03-15 13:00:00+00:00,HAFAS,ODB,14
2020-03-15 13:00:00+00:00,HAFAS,ODZ,13
2020-03-15 13:00:00+00:00,HAFAS,OMN,12
2020-03-15 13:00:00+00:00,HAFAS,OP,14
2020-03-15 13:00:00+00:00,HAFAS,OST,14
2020-03-15 13:00:00+00:00,HAFAS,OT,13
2020-03-15 13:00:00+00:00,HAFAS,OTB,14
2020-03-15 13:00:00+00:00,HAFAS,OVN,13
2020-03-15 13:00:00+00:00,HAFAS,OW,14
2020-03-15 13:00:00+00:00,HAFAS,PMO,13
2020-03-15 13:00:00+00:00,HAFAS,PMR,13
2020-03-15 13:00:00+00:00,HAFAS,PMW,12
2020-03-15 13:00:00+00:00,HAFAS,PT,14
2020-03-15 13:00:00+00:00,HAFAS,RAI,12
2020-03-15 13:00:00+00:00,HAFAS,RAT,14
2020-03-15 13:00:00+00:00,HAFAS,RB,14
2020-03-15 13:00:00+00:00,HAFAS,RD,14
2020-03-15 13:00:00+00:00,HAFAS,RH,14
2020-03-15 13:00:00+00:00,HAFAS,RHN,14
2020-03-15 13:00:00+00:00,HAFAS,RL,14
2020-03-15 13:00:00+00:00,HAFAS,RLB,14
2020-03-15 13:00:00+00:00,HAFAS,RM,14
2020-03-15 13:00:00+00:00,HAFAS,RS,14
2020-03-15 13:00:00+00:00,HAFAS,RSD,14
2020-03-15 13:00:00+00:00,HAFAS,RSN,13
2020-03-15 13:00:00+00:00,HAFAS,RSW,12
2020-03-15 13:00:00+00:00,HAFAS,RTA,16
2020-03-15 13:00:00+00:00,HAFAS,RTB,12
2020-03-15 13:00:00+00:00,HAFAS,RTD,16
2020-03-15 13:00:00+00:00,HAFAS,RTN,14
2020-03-15 13:00:00+00:00,HAFAS,RTZ,14
2020-03-15 13:00:00+00:00,HAFAS,RV,12
2020-03-15 13:00:00+00:00,HAFAS,RVS,12
2020-03-15 13:00:00+00:00,HAFAS,SBK,13
2020-03-15 13:00:00+00:00,HAFAS,SD,13
2020-03-15 13:00:00+00:00,HAFAS,SDA,14
2020-03-15 13:00:00+00:00,HAFAS,SDM,16
2020-03-15 13:00:00+00:00,HAFAS,SDT,12
2020-03-15 13:00:00+00:00,HAFAS,SDTB,8
2020-03-15 13:00:00+00:00,HAFAS,SGL,14
2020-03-15 13:00:00+00:00,HAFAS,SGN,14
2020-03-15 13:00:00+00:00,HAFAS,SHL,15
2020-03-15 13:00:00+00:00,HAFAS,SK,14
2020-03-15 13:00:00+00:00,HAFAS,SKND,14
2020-03-15 13:00:00+00:00,HAFAS,SM,15
2020-03-15 13:00:00+00:00,HAFAS,SN,14
2020-03-15 13:00:00+00:00,HAFAS,SOG,12
2020-03-15 13:00:00+00:00,HAFAS,SPM,14
2020-03-15 13:00:00+00:00,HAFAS,SPTN,13
2020-03-15 13:00:00+00:00,HAFAS,SPTZ,13
2020-03-15 13:00:00+00:00,HAFAS,SRN,13
2020-03-15 13:00:00+00:00,HAFAS,SSH,8
2020-03-15 13:00:00+00:00,HAFAS,ST,14
2020-03-15 13:00:00+00:00,HAFAS,STD,14
2020-03-15 13:00:00+00:00,HAFAS,STM,13
2020-03-15 13:00:00+00:00,HAFAS,STV,14
2020-03-15 13:00:00+00:00,HAFAS,STZ,14
2020-03-15 13:00:00+00:00,HAFAS,SWD,13
2020-03-15 13:00:00+00:00,HAFAS,SWK,13
2020-03-15 13:00:00+00:00,HAFAS,TB,15
2020-03-15 13:00:00+00:00,HAFAS,TBG,14
2020-03-15 13:00:00+00:00,HAFAS,TBR,8
2020-03-15 13:00:00+00:00,HAFAS,TBU,13
2020-03-15 13:00:00+00:00,HAFAS,TG,15
2020-03-15 13:00:00+00:00,HAFAS,TL,12
2020-03-15 13:00:00+00:00,HAFAS,TPSW,12
2020-03-15 13:00:00+00:00,HAFAS,TWL,12
2020-03-15 13:00:00+00:00,HAFAS,UHM,14
2020-03-15 13:00:00+00:00,HAFAS,UHZ,14
2020-03-15 13:00:00+00:00,HAFAS,UST,14
2020-03-15 13:00:00+00:00,HAFAS,UT,14
2020-03-15 13:00:00+00:00,HAFAS,UTG,16
2020-03-15 13:00:00+00:00,HAFAS,UTLN,13
2020-03-15 13:00:00+00:00,HAFAS,UTLR,12
2020-03-15 13:00:00+00:00,HAFAS,UTM,9
2020-03-15 13:00:00+00:00,HAFAS,UTO,14
2020-03-15 13:00:00+00:00,HAFAS,UTT,8
2020-03-15 13:00:00+00:00,HAFAS,UTVR,12
2020-03-15 13:00:00+00:00,HAFAS,UTZL,8
2020-03-15 13:00:00+00:00,HAFAS,VB,14
2020-03-15 13:00:00+00:00,HAFAS,VD,12
2020-03-15 13:00:00+00:00,HAFAS,VDL,12
2020-03-15 13:00:00+00:00,HAFAS,VDM,8
2020-03-15 13:00:00+00:00,HAFAS,VEM,9
2020-03-15 13:00:00+00:00,HAFAS,VG,14
2020-03-15 13:00:00+00:00,HAFAS,VH,13
2020-03-15 13:00:00+00:00,HAFAS,VHP,14
2020-03-15 13:00:00+00:00,HAFAS,VK,14
2020-03-15 13:00:00+00:00,HAFAS,VL,14
2020-03-15 13:00:00+00:00,HAFAS,VLB,14
2020-03-15 13:00:00+00:00,HAFAS,VNDC,14
2020-03-15 13:00:00+00:00,HAFAS,VNDW,14
2020-03-15 13:00:00+00:00,HAFAS,VP,14
2020-03-15 13:00:00+00:00,HAFAS,VRY,12
2020-03-15 13:00:00+00:00,HAFAS,VS,12
2020-03-15 13:00:00+00:00,HAFAS,VSS,14
2020-03-15 13:00:00+00:00,HAFAS,VST,12
2020-03-15 13:00:00+00:00,HAFAS,VSV,14
2020-03-15 13:00:00+00:00,HAFAS,VTN,14
2020-03-15 13:00:00+00:00,HAFAS,VZ,13
2020-03-15 13:00:00+00:00,HAFAS,WAD,12
2020-03-15 13:00:00+00:00,HAFAS,WADN,12
2020-03-15 13:00:00+00:00,HAFAS,WADT,14
2020-03-15 13:00:00+00:00,HAFAS,WC,13
2020-03-15 13:00:00+00:00,HAFAS,WD,16
2020-03-15 13:00:00+00:00,HAFAS,WDN,14
2020-03-15 13:00:00+00:00,HAFAS,WF,13
2020-03-15 13:00:00+00:00,HAFAS,WFM,14
2020-03-15 13:00:00+00:00,HAFAS,WH,14
2020-03-15 13:00:00+00:00,HAFAS,WK,14
2020-03-15 13:00:00+00:00,HAFAS,WL,14
2020-03-15 13:00:00+00:00,HAFAS,WM,15
2020-03-15 13:00:00+00:00,HAFAS,WP,14
2020-03-15 13:00:00+00:00,HAFAS,WS,16
2020-03-15 13:00:00+00:00,HAFAS,WSM,12
2020-03-15 13:00:00+00:00,HAFAS,WT,14
2020-03-15 13:00:00+00:00,HAFAS,WTV,12
2020-03-15 13:00:00+00:00,HAFAS,WV,14
2020-03-15 13:00:00+00:00,HAFAS,WW,13
2020-03-15 13:00:00+00:00,HAFAS,WWW,10
2020-03-15 13:00:00+00:00,HAFAS,WZ,14
2020-03-15 13:00:00+00:00,HAFAS,YPB,12
2020-03-15 13:00:00+00:00,HAFAS,ZA,14
2020-03-15 13:00:00+00:00,HAFAS,ZB,14
2020-03-15 13:00:00+00:00,HAFAS,ZBM,13
2020-03-15 13:00:00+00:00,HAFAS,ZD,12
2020-03-15 13:00:00+00:00,HAFAS,ZDK,13
2020-03-15 13:00:00+00:00,HAFAS,ZH,12
2020-03-15 13:00:00+00:00,HAFAS,ZL,13
2020-03-15 13:00:00+00:00,HAFAS,ZLSH,14
2020-03-15 13:00:00+00:00,HAFAS,ZLW,12
2020-03-15 13:00:00+00:00,HAFAS,ZP,14
2020-03-15 13:00:00+00:00,HAFAS,ZTM,12
2020-03-15 13:00:00+00:00,HAFAS,ZTMO,13
2020-03-15 13:00:00+00:00,HAFAS,ZV,14
2020-03-15 13:00:00+00:00,HAFAS,ZVB,14
2020-03-15 13:00:00+00:00,HAFAS,ZVT,14
2020-03-15 13:00:00+00:00,HAFAS,ZWD,14
2020-03-15 13:00:00+00:00,HAFAS,ZZS,15
2020-03-15 14:00:00+00:00,HAFAS,AC,13
2020-03-15 14:00:00+00:00,HAFAS,AH,14
2020-03-15 14:00:00+00:00,HAFAS,AHP,13
2020-03-15 14:00:00+00:00,HAFAS,AHPR,14
2020-03-15 14:00:00+00:00,HAFAS,AHZ,12
2020-03-15 14:00:00+00:00,HAFAS,AKL,12
2020-03-15 14:00:00+00:00,HAFAS,AKM,14
2020-03-15 14:00:00+00:00,HAFAS,ALM,14
2020-03-15 14:00:00+00:00,HAFAS,ALMB,12
2020-03-15 14:00:00+00:00,HAFAS,ALMM,12
2020-03-15 14:00:00+00:00,HAFAS,ALMO,8
2020-03-15 14:00:00+00:00,HAFAS,ALMP,13
2020-03-15 14:00:00+00:00,HAFAS,AMF,12
2020-03-15 14:00:00+00:00,HAFAS,AMFS,14
2020-03-15 14:00:00+00:00,HAFAS,AML,14
2020-03-15 14:00:00+00:00,HAFAS,AMPO,13
2020-03-15 14:00:00+00:00,HAFAS,AMR,13
2020-03-15 14:00:00+00:00,HAFAS,AMRI,13
2020-03-15 14:00:00+00:00,HAFAS,AMRN,12
2020-03-15 14:00:00+00:00,HAFAS,ANA,13
2020-03-15 14:00:00+00:00,HAFAS,APD,12
2020-03-15 14:00:00+00:00,HAFAS,APDM,12
2020-03-15 14:00:00+00:00,HAFAS,APDO,8
2020-03-15 14:00:00+00:00,HAFAS,APG,12
2020-03-15 14:00:00+00:00,HAFAS,APN,14
2020-03-15 14:00:00+00:00,HAFAS,ARN,14
2020-03-15 14:00:00+00:00,HAFAS,ASA,15
2020-03-15 14:00:00+00:00,HAFAS,ASB,14
2020-03-15 14:00:00+00:00,HAFAS,ASD,14
2020-03-15 14:00:00+00:00,HAFAS,ASDL,14
2020-03-15 14:00:00+00:00,HAFAS,ASDM,15
2020-03-15 14:00:00+00:00,HAFAS,ASDZ,14
2020-03-15 14:00:00+00:00,HAFAS,ASHD,12
2020-03-15 14:00:00+00:00,HAFAS,ASN,12
2020-03-15 14:00:00+00:00,HAFAS,ASS,12
2020-03-15 14:00:00+00:00,HAFAS,ASSP,8
2020-03-15 14:00:00+00:00,HAFAS,ATN,14
2020-03-15 14:00:00+00:00,HAFAS,AVAT,12
2020-03-15 14:00:00+00:00,HAFAS,BD,14
2020-03-15 14:00:00+00:00,HAFAS,BDE,13
2020-03-15 14:00:00+00:00,HAFAS,BDG,13
2020-03-15 14:00:00+00:00,HAFAS,BDM,14
2020-03-15 14:00:00+00:00,HAFAS,BDPB,13
2020-03-15 14:00:00+00:00,HAFAS,BET,14
2020-03-15 14:00:00+00:00,HAFAS,BF,14
2020-03-15 14:00:00+00:00,HAFAS,BGN,12
2020-03-15 14:00:00+00:00,HAFAS,BHDV,11
2020-03-15 14:00:00+00:00,HAFAS,BHV,14
2020-03-15 14:00:00+00:00,HAFAS,BK,14
2020-03-15 14:00:00+00:00,HAFAS,BKF,12
2020-03-15 14:00:00+00:00,HAFAS,BKG,12
2020-03-15 14:00:00+00:00,HAFAS,BKL,14
2020-03-15 14:00:00+00:00,HAFAS,BL,12
2020-03-15 14:00:00+00:00,HAFAS,BLL,12
2020-03-15 14:00:00+00:00,HAFAS,BMN,14
2020-03-15 14:00:00+00:00,HAFAS,BMR,14
2020-03-15 14:00:00+00:00,HAFAS,BN,14
2020-03-15 14:00:00+00:00,HAFAS,BNC,13
2020-03-15 14:00:00+00:00,HAFAS,BNK,13
2020-03-15 14:00:00+00:00,HAFAS,BNN,13
2020-03-15 14:00:00+00:00,HAFAS,BNZ,8
2020-03-15 14:00:00+00:00,HAFAS,BP,13
2020-03-15 14:00:00+00:00,HAFAS,BR,14
2020-03-15 14:00:00+00:00,HAFAS,BRD,14
2020-03-15 14:00:00+00:00,HAFAS,BRN,13
2020-03-15 14:00:00+00:00,HAFAS,BSD,14
2020-03-15 14:00:00+00:00,HAFAS,BSK,12
2020-03-15 14:00:00+00:00,HAFAS,BSKS,13
2020-03-15 14:00:00+00:00,HAFAS,BSMZ,14
2020-03-15 14:00:00+00:00,HAFAS,BTL,13
2020-03-15 14:00:00+00:00,HAFAS,BV,13
2020-03-15 14:00:00+00:00,HAFAS,BZL,14
2020-03-15 14:00:00+00:00,HAFAS,CAS,14
2020-03-15 14:00:00+00:00,HAFAS,CK,14
2020-03-15 14:00:00+00:00,HAFAS,CL,14
2020-03-15 14:00:00+00:00,HAFAS,CO,14
2020-03-15 14:00:00+00:00,HAFAS,CPS,14
2020-03-15 14:00:00+00:00,HAFAS,CVM,14
2020-03-15 14:00:00+00:00,HAFAS,DA,14
2020-03-15 14:00:00+00:00,HAFAS,DB,12
2020-03-15 14:00:00+00:00,HAFAS,DDN,14
2020-03-15 14:00:00+00:00,HAFAS,DDR,15
2020-03-15 14:00:00+00:00,HAFAS,DDRS,13
2020-03-15 14:00:00+00:00,HAFAS,DDZD,15
2020-03-15 14:00:00+00:00,HAFAS,DEI,14
2020-03-15 14:00:00+00:00,HAFAS,DID,12
2020-03-15 14:00:00+00:00,HAFAS,DL,12
2020-03-15 14:00:00+00:00,HAFAS,DLD,13
2020-03-15 14:00:00+00:00,HAFAS,DLN,13
2020-03-15 14:00:00+00:00,HAFAS,DMN,14
2020-03-15 14:00:00+00:00,HAFAS,DMNZ,14
2020-03-15 14:00:00+00:00,HAFAS,DN,14
2020-03-15 14:00:00+00:00,HAFAS,DR,14
2020-03-15 14:00:00+00:00,HAFAS,DRH,14
2020-03-15 14:00:00+00:00,HAFAS,DRON,14
2020-03-15 14:00:00+00:00,HAFAS,DRP,14
2020-03-15 14:00:00+00:00,HAFAS,DT,14
2020-03-15 14:00:00+00:00,HAFAS,DTC,12
2020-03-15 14:00:00+00:00,HAFAS,DTCH,14
2020-03-15 14:00:00+00:00,HAFAS,DTZ,12
2020-03-15 14:00:00+00:00,HAFAS,DV,12
2020-03-15 14:00:00+00:00,HAFAS,DVC,13
2020-03-15 14:00:00+00:00,HAFAS,DVD,14
2020-03-15 14:00:00+00:00,HAFAS,DVN,13
2020-03-15 14:00:00+00:00,HAFAS,DVNK,12
2020-03-15 14:00:00+00:00,HAFAS,DWE,14
2020-03-15 14:00:00+00:00,HAFAS,DZ,14
2020-03-15 14:00:00+00:00,HAFAS,DZW,14
2020-03-15 14:00:00+00:00,HAFAS,EC,14
2020-03-15 14:00:00+00:00,HAFAS,ED,14
2020-03-15 14:00:00+00:00,HAFAS,EDC,12
2020-03-15 14:00:00+00:00,HAFAS,EDN,14
2020-03-15 14:00:00+00:00,HAFAS,EEM,14
2020-03-15 14:00:00+00:00,HAFAS,EGH,14
2020-03-15 14:00:00+00:00,HAFAS,EGHM,12
2020-03-15 14:00:00+00:00,HAFAS,EHS,14
2020-03-15 14:00:00+00:00,HAFAS,EHV,14
2020-03-15 14:00:00+00:00,HAFAS,EKZ,13
2020-03-15 14:00:00+00:00,HAFAS,EML,14
2020-03-15 14:00:00+00:00,HAFAS,EMN,16
2020-03-15 14:00:00+00:00,HAFAS,EMNZ,12
2020-03-15 14:00:00+00:00,HAFAS,ES,14
2020-03-15 14:00:00+00:00,HAFAS,ESE,12
2020-03-15 14:00:00+00:00,HAFAS,ESK,12
2020-03-15 14:00:00+00:00,HAFAS,EST,12
2020-03-15 14:00:00+00:00,HAFAS,ETN,12
2020-03-15 14:00:00+00:00,HAFAS,FN,14
2020-03-15 14:00:00+00:00,HAFAS,FWD,13
2020-03-15 14:00:00+00:00,HAFAS,GBG,14
2020-03-15 14:00:00+00:00,HAFAS,GBR,11
2020-03-15 14:00:00+00:00,HAFAS,GD,15
2020-03-15 14:00:00+00:00,HAFAS,GDG,14
2020-03-15 14:00:00+00:00,HAFAS,GDM,14
2020-03-15 14:00:00+00:00,HAFAS,GDR,8
2020-03-15 14:00:00+00:00,HAFAS,GERP,12
2020-03-15 14:00:00+00:00,HAFAS,GK,12
2020-03-15 14:00:00+00:00,HAFAS,GLN,14
2020-03-15 14:00:00+00:00,HAFAS,GN,13
2020-03-15 14:00:00+00:00,HAFAS,GND,13
2020-03-15 14:00:00+00:00,HAFAS,GNN,13
2020-03-15 14:00:00+00:00,HAFAS,GO,14
2020-03-15 14:00:00+00:00,HAFAS,GP,13
2020-03-15 14:00:00+00:00,HAFAS,GR,15
2020-03-15 14:00:00+00:00,HAFAS,GS,15
2020-03-15 14:00:00+00:00,HAFAS,GV,15
2020-03-15 14:00:00+00:00,HAFAS,GVC,14
2020-03-15 14:00:00+00:00,HAFAS,GVM,13
2020-03-15 14:00:00+00:00,HAFAS,GVMW,14
2020-03-15 14:00:00+00:00,HAFAS,GW,13
2020-03-15 14:00:00+00:00,HAFAS,GZ,14
2020-03-15 14:00:00+00:00,HAFAS,HAD,14
2020-03-15 14:00:00+00:00,HAFAS,HB,14
2020-03-15 14:00:00+00:00,HAFAS,HBZM,12
2020-03-15 14:00:00+00:00,HAFAS,HD,14
2020-03-15 14:00:00+00:00,HAFAS,HDB,13
2020-03-15 14:00:00+00:00,HAFAS,HDE,14
2020-03-15 14:00:00+00:00,HAFAS,HDG,14
2020-03-15 14:00:00+00:00,HAFAS,HDR,14
2020-03-15 14:00:00+00:00,HAFAS,HDRZ,14
2020-03-15 14:00:00+00:00,HAFAS,HFD,15
2020-03-15 14:00:00+00:00,HAFAS,HGL,12
2020-03-15 14:00:00+00:00,HAFAS,HGLG,14
2020-03-15 14:00:00+00:00,HAFAS,HGLO,14
2020-03-15 14:00:00+00:00,HAFAS,HGV,14
2020-03-15 14:00:00+00:00,HAFAS,HGZ,12
2020-03-15 14:00:00+00:00,HAFAS,HIL,12
2020-03-15 14:00:00+00:00,HAFAS,HK,13
2020-03-15 14:00:00+00:00,HAFAS,HKS,12
2020-03-15 14:00:00+00:00,HAFAS,HLG,14
2020-03-15 14:00:00+00:00,HAFAS,HLGH,12
2020-03-15 14:00:00+00:00,HAFAS,HLM,14
2020-03-15 14:00:00+00:00,HAFAS,HLMS,10
2020-03-15 14:00:00+00:00,HAFAS,HLO,14
2020-03-15 14:00:00+00:00,HAFAS,HM,12
2020-03-15 14:00:00+00:00,HAFAS,HMBH,14
2020-03-15 14:00:00+00:00,HAFAS,HMBV,12
2020-03-15 14:00:00+00:00,HAFAS,HMH,12
2020-03-15 14:00:00+00:00,HAFAS,HMN,14
2020-03-15 14:00:00+00:00,HAFAS,HN,12
2020-03-15 14:00:00+00:00,HAFAS,HNK,14
2020-03-15 14:00:00+00:00,HAFAS,HNO,13
2020-03-15 14:00:00+00:00,HAFAS,HNP,14
2020-03-15 14:00:00+00:00,HAFAS,HON,12
2020-03-15 14:00:00+00:00,HAFAS,HOR,12
2020-03-15 14:00:00+00:00,HAFAS,HR,13
2020-03-15 14:00:00+00:00,HAFAS,HRL,14
2020-03-15 14:00:00+00:00,HAFAS,HRLW,12
2020-03-15 14:00:00+00:00,HAFAS,HRN,14
2020-03-15 14:00:00+00:00,HAFAS,HRT,14
2020-03-15 14:00:00+00:00,HAFAS,HT,14
2020-03-15 14:00:00+00:00,HAFAS,HTN,13
2020-03-15 14:00:00+00:00,HAFAS,HTNC,10
2020-03-15 14:00:00+00:00,HAFAS,HTO,12
2020-03-15 14:00:00+00:00,HAFAS,HVL,13
2020-03-15 14:00:00+00:00,HAFAS,HVS,15
2020-03-15 14:00:00+00:00,HAFAS,HVSM,14
2020-03-15 14:00:00+00:00,HAFAS,HVSP,13
2020-03-15 14:00:00+00:00,HAFAS,HWD,13
2020-03-15 14:00:00+00:00,HAFAS,HWZB,14
2020-03-15 14:00:00+00:00,HAFAS,HZE,13
2020-03-15 14:00:00+00:00,HAFAS,IJT,13
2020-03-15 14:00:00+00:00,HAFAS,KBD,14
2020-03-15 14:00:00+00:00,HAFAS,KBK,14
2020-03-15 14:00:00+00:00,HAFAS,KLP,13
2020-03-15 14:00:00+00:00,HAFAS,KMA,14
2020-03-15 14:00:00+00:00,HAFAS,KMR,14
2020-03-15 14:00:00+00:00,HAFAS,KMW,14
2020-03-15 14:00:00+00:00,HAFAS,KPN,14
2020-03-15 14:00:00+00:00,HAFAS,KPNZ,13
2020-03-15 14:00:00+00:00,HAFAS,KRD,14
2020-03-15 14:00:00+00:00,HAFAS,KRG,14
2020-03-15 14:00:00+00:00,HAFAS,KTR,16
2020-03-15 14:00:00+00:00,HAFAS,KW,13
2020-03-15 14:00:00+00:00,HAFAS,KZ,13
2020-03-15 14:00:00+00:00,HAFAS,LAA,14
2020-03-15 14:00:00+00:00,HAFAS,LC,14
2020-03-15 14:00:00+00:00,HAFAS,LDL,15
2020-03-15 14:00:00+00:00,HAFAS,LDM,14
2020-03-15 14:00:00+00:00,HAFAS,LEDN,15
2020-03-15 14:00:00+00:00,HAFAS,LG,12
2020-03-15 14:00:00+00:00,HAFAS,LLS,14
2020-03-15 14:00:00+00:00,HAFAS,LLZM,12
2020-03-15 14:00:00+00:00,HAFAS,LP,14
2020-03-15 14:00:00+00:00,HAFAS,LTN,13
2020-03-15 14:00:00+00:00,HAFAS,LTV,13
2020-03-15 14:00:00+00:00,HAFAS,LUT,13
2020-03-15 14:00:00+00:00,HAFAS,LW,14
2020-03-15 14:00:00+00:00,HAFAS,LWC,13
2020-03-15 14:00:00+00:00,HAFAS,MAS,12
2020-03-15 14:00:00+00:00,HAFAS,MDB,14
2020-03-15 14:00:00+00:00,HAFAS,MES,12
2020-03-15 14:00:00+00:00,HAFAS,MG,14
2020-03-15 14:00:00+00:00,HAFAS,MMLH,11
2020-03-15 14:00:00+00:00,HAFAS,MP,13
2020-03-15 14:00:00+00:00,HAFAS,MRB,14
2020-03-15 14:00:00+00:00,HAFAS,MRN,13
2020-03-15 14:00:00+00:00,HAFAS,MT,15
2020-03-15 14:00:00+00:00,HAFAS,MTH,12
2020-03-15 14:00:00+00:00,HAFAS,MTN,14
2020-03-15 14:00:00+00:00,HAFAS,MTR,14
2020-03-15 14:00:00+00:00,HAFAS,MZ,8
2020-03-15 14:00:00+00:00,HAFAS,NA,14
2020-03-15 14:00:00+00:00,HAFAS,NDB,14
2020-03-15 14:00:00+00:00,HAFAS,NH,13
2020-03-15 14:00:00+00:00,HAFAS,NKK,12
2020-03-15 14:00:00+00:00,HAFAS,NM,12
2020-03-15 14:00:00+00:00,HAFAS,NMD,14
2020-03-15 14:00:00+00:00,HAFAS,NMGO,8
2020-03-15 14:00:00+00:00,HAFAS,NMH,12
2020-03-15 14:00:00+00:00,HAFAS,NML,8
2020-03-15 14:00:00+00:00,HAFAS,NS,13
2020-03-15 14:00:00+00:00,HAFAS,NSCH,14
2020-03-15 14:00:00+00:00,HAFAS,NVD,14
2020-03-15 14:00:00+00:00,HAFAS,NVP,15
2020-03-15 14:00:00+00:00,HAFAS,NWK,13
2020-03-15 14:00:00+00:00,HAFAS,O,13
2020-03-15 14:00:00+00:00,HAFAS,OBD,14
2020-03-15 14:00:00+00:00,HAFAS,ODB,13
2020-03-15 14:00:00+00:00,HAFAS,ODZ,14
2020-03-15 14:00:00+00:00,HAFAS,OMN,14
2020-03-15 14:00:00+00:00,HAFAS,OP,14
2020-03-15 14:00:00+00:00,HAFAS,OST,14
2020-03-15 14:00:00+00:00,HAFAS,OT,14
2020-03-15 14:00:00+00:00,HAFAS,OTB,14
2020-03-15 14:00:00+00:00,HAFAS,OVN,13
2020-03-15 14:00:00+00:00,HAFAS,OW,12
2020-03-15 14:00:00+00:00,HAFAS,PMO,15
2020-03-15 14:00:00+00:00,HAFAS,PMR,14
2020-03-15 14:00:00+00:00,HAFAS,PMW,12
2020-03-15 14:00:00+00:00,HAFAS,PT,13
2020-03-15 14:00:00+00:00,HAFAS,RAI,14
2020-03-15 14:00:00+00:00,HAFAS,RAT,14
2020-03-15 14:00:00+00:00,HAFAS,RB,13
2020-03-15 14:00:00+00:00,HAFAS,RD,13
2020-03-15 14:00:00+00:00,HAFAS,RH,12
2020-03-15 14:00:00+00:00,HAFAS,RHN,12
2020-03-15 14:00:00+00:00,HAFAS,RL,12
2020-03-15 14:00:00+00:00,HAFAS,RLB,12
2020-03-15 14:00:00+00:00,HAFAS,RM,15
2020-03-15 14:00:00+00:00,HAFAS,RS,12
2020-03-15 14:00:00+00:00,HAFAS,RSD,17
2020-03-15 14:00:00+00:00,HAFAS,RSN,14
2020-03-15 14:00:00+00:00,HAFAS,RSW,14
2020-03-15 14:00:00+00:00,HAFAS,RTA,13
2020-03-15 14:00:00+00:00,HAFAS,RTB,14
2020-03-15 14:00:00+00:00,HAFAS,RTD,14
2020-03-15 14:00:00+00:00,HAFAS,RTN,15
2020-03-15 14:00:00+00:00,HAFAS,RTZ,14
2020-03-15 14:00:00+00:00,HAFAS,RV,14
2020-03-15 14:00:00+00:00,HAFAS,RVS,14
2020-03-15 14:00:00+00:00,HAFAS,SBK,14
2020-03-15 14:00:00+00:00,HAFAS,SD,13
2020-03-15 14:00:00+00:00,HAFAS,SDA,15
2020-03-15 14:00:00+00:00,HAFAS,SDM,14
2020-03-15 14:00:00+00:00,HAFAS,SDT,14
2020-03-15 14:00:00+00:00,HAFAS,SDTB,8
2020-03-15 14:00:00+00:00,HAFAS,SGL,14
2020-03-15 14:00:00+00:00,HAFAS,SGN,12
2020-03-15 14:00:00+00:00,HAFAS,SHL,14
2020-03-15 14:00:00+00:00,HAFAS,SK,16
2020-03-15 14:00:00+00:00,HAFAS,SKND,14
2020-03-15 14:00:00+00:00,HAFAS,SM,14
2020-03-15 14:00:00+00:00,HAFAS,SN,12
2020-03-15 14:00:00+00:00,HAFAS,SOG,14
2020-03-15 14:00:00+00:00,HAFAS,SPM,14
2020-03-15 14:00:00+00:00,HAFAS,SPTN,13
2020-03-15 14:00:00+00:00,HAFAS,SPTZ,14
2020-03-15 14:00:00+00:00,HAFAS,SRN,13
2020-03-15 14:00:00+00:00,HAFAS,SSH,8
2020-03-15 14:00:00+00:00,HAFAS,ST,12
2020-03-15 14:00:00+00:00,HAFAS,STD,13
2020-03-15 14:00:00+00:00,HAFAS,STM,14
2020-03-15 14:00:00+00:00,HAFAS,STV,14
2020-03-15 14:00:00+00:00,HAFAS,STZ,12
2020-03-15 14:00:00+00:00,HAFAS,SWD,14
2020-03-15 14:00:00+00:00,HAFAS,SWK,13
2020-03-15 14:00:00+00:00,HAFAS,TB,12
2020-03-15 14:00:00+00:00,HAFAS,TBG,13
2020-03-15 14:00:00+00:00,HAFAS,TBR,8
