2020-03-19 13:00:00+00:00,DSI,ZV,6
2020-03-19 13:00:00+00:00,DSI,ZVB,10
2020-03-19 13:00:00+00:00,DSI,ZVT,9
2020-03-19 13:00:00+00:00,DSI,ZWD,9
2020-03-19 13:00:00+00:00,DSI,ZZS,8
2020-03-19 14:00:00+00:00,DSI,AC,13
2020-03-19 14:00:00+00:00,DSI,AH,10
2020-03-19 14:00:00+00:00,DSI,AHP,10
2020-03-19 14:00:00+00:00,DSI,AHPR,4
2020-03-19 14:00:00+00:00,DSI,AHZ,9
2020-03-19 14:00:00+00:00,DSI,AKL,9
2020-03-19 14:00:00+00:00,DSI,AKM,10
2020-03-19 14:00:00+00:00,DSI,ALM,7
2020-03-19 14:00:00+00:00,DSI,ALMB,9
2020-03-19 14:00:00+00:00,DSI,ALMM,7
2020-03-19 14:00:00+00:00,DSI,ALMO,4
2020-03-19 14:00:00+00:00,DSI,ALMP,5
2020-03-19 14:00:00+00:00,DSI,AMF,8
2020-03-19 14:00:00+00:00,DSI,AMFS,5
2020-03-19 14:00:00+00:00,DSI,AML,12
2020-03-19 14:00:00+00:00,DSI,AMPO,5
2020-03-19 14:00:00+00:00,DSI,AMR,11
2020-03-19 14:00:00+00:00,DSI,AMRI,9
2020-03-19 14:00:00+00:00,DSI,AMRN,10
2020-03-19 14:00:00+00:00,DSI,ANA,10
2020-03-19 14:00:00+00:00,DSI,APD,5
2020-03-19 14:00:00+00:00,DSI,APDM,10
2020-03-19 14:00:00+00:00,DSI,APDO,10
2020-03-19 14:00:00+00:00,DSI,APG,11
2020-03-19 14:00:00+00:00,DSI,APN,9
2020-03-19 14:00:00+00:00,DSI,ARN,8
2020-03-19 14:00:00+00:00,DSI,ASA,14
2020-03-19 14:00:00+00:00,DSI,ASB,7
2020-03-19 14:00:00+00:00,DSI,ASD,10
2020-03-19 14:00:00+00:00,DSI,ASDL,12
2020-03-19 14:00:00+00:00,DSI,ASDM,11
2020-03-19 14:00:00+00:00,DSI,ASDZ,14
2020-03-19 14:00:00+00:00,DSI,ASHD,13
2020-03-19 14:00:00+00:00,DSI,ASN,9
2020-03-19 14:00:00+00:00,DSI,ASS,14
2020-03-19 14:00:00+00:00,DSI,ASSP,9
2020-03-19 14:00:00+00:00,DSI,ATN,9
2020-03-19 14:00:00+00:00,DSI,AVAT,9
2020-03-19 14:00:00+00:00,DSI,BD,15
2020-03-19 14:00:00+00:00,DSI,BDE,9
2020-03-19 14:00:00+00:00,DSI,BDG,10
2020-03-19 14:00:00+00:00,DSI,BDM,7
2020-03-19 14:00:00+00:00,DSI,BDPB,5
2020-03-19 14:00:00+00:00,DSI,BET,9
2020-03-19 14:00:00+00:00,DSI,BF,8
2020-03-19 14:00:00+00:00,DSI,BGN,8
2020-03-19 14:00:00+00:00,DSI,BHDV,5
2020-03-19 14:00:00+00:00,DSI,BHV,9
2020-03-19 14:00:00+00:00,DSI,BK,9
2020-03-19 14:00:00+00:00,DSI,BKF,13
2020-03-19 14:00:00+00:00,DSI,BKG,7
2020-03-19 14:00:00+00:00,DSI,BKL,6
2020-03-19 14:00:00+00:00,DSI,BL,10
2020-03-19 14:00:00+00:00,DSI,BLL,9
2020-03-19 14:00:00+00:00,DSI,BMN,10
2020-03-19 14:00:00+00:00,DSI,BMR,9
2020-03-19 14:00:00+00:00,DSI,BN,7
2020-03-19 14:00:00+00:00,DSI,BNC,13
2020-03-19 14:00:00+00:00,DSI,BNK,8
2020-03-19 14:00:00+00:00,DSI,BNN,6
2020-03-19 14:00:00+00:00,DSI,BNZ,11
2020-03-19 14:00:00+00:00,DSI,BP,7
2020-03-19 14:00:00+00:00,DSI,BR,5
2020-03-19 14:00:00+00:00,DSI,BRD,13
2020-03-19 14:00:00+00:00,DSI,BRN,10
2020-03-19 14:00:00+00:00,DSI,BSD,9
2020-03-19 14:00:00+00:00,DSI,BSK,13
2020-03-19 14:00:00+00:00,DSI,BSKS,13
2020-03-19 14:00:00+00:00,DSI,BSMZ,6
2020-03-19 14:00:00+00:00,DSI,BTL,10
2020-03-19 14:00:00+00:00,DSI,BV,6
2020-03-19 14:00:00+00:00,DSI,BZL,8
2020-03-19 14:00:00+00:00,DSI,CAS,7
2020-03-19 14:00:00+00:00,DSI,CK,5
2020-03-19 14:00:00+00:00,DSI,CL,5
2020-03-19 14:00:00+00:00,DSI,CO,7
2020-03-19 14:00:00+00:00,DSI,CPS,8
2020-03-19 14:00:00+00:00,DSI,CVM,7
2020-03-19 14:00:00+00:00,DSI,DA,9
2020-03-19 14:00:00+00:00,DSI,DB,12
2020-03-19 14:00:00+00:00,DSI,DDN,9
2020-03-19 14:00:00+00:00,DSI,DDR,14
2020-03-19 14:00:00+00:00,DSI,DDRS,9
2020-03-19 14:00:00+00:00,DSI,DDZD,12
2020-03-19 14:00:00+00:00,DSI,DEI,7
2020-03-19 14:00:00+00:00,DSI,DID,9
2020-03-19 14:00:00+00:00,DSI,DL,10
2020-03-19 14:00:00+00:00,DSI,DLD,10
2020-03-19 14:00:00+00:00,DSI,DLN,5
2020-03-19 14:00:00+00:00,DSI,DMN,10
2020-03-19 14:00:00+00:00,DSI,DMNZ,5
2020-03-19 14:00:00+00:00,DSI,DN,10
2020-03-19 14:00:00+00:00,DSI,DR,13
2020-03-19 14:00:00+00:00,DSI,DRH,5
2020-03-19 14:00:00+00:00,DSI,DRON,5
2020-03-19 14:00:00+00:00,DSI,DRP,7
2020-03-19 14:00:00+00:00,DSI,DT,12
2020-03-19 14:00:00+00:00,DSI,DTC,9
2020-03-19 14:00:00+00:00,DSI,DTCH,9
2020-03-19 14:00:00+00:00,DSI,DTZ,8
2020-03-19 14:00:00+00:00,DSI,DV,6
2020-03-19 14:00:00+00:00,DSI,DVC,9
2020-03-19 14:00:00+00:00,DSI,DVD,6
2020-03-19 14:00:00+00:00,DSI,DVN,7
2020-03-19 14:00:00+00:00,DSI,DVNK,10
2020-03-19 14:00:00+00:00,DSI,DWE,13
2020-03-19 14:00:00+00:00,DSI,DZ,6
2020-03-19 14:00:00+00:00,DSI,DZW,8
2020-03-19 14:00:00+00:00,DSI,EC,5
2020-03-19 14:00:00+00:00,DSI,ED,7
2020-03-19 14:00:00+00:00,DSI,EDC,10
2020-03-19 14:00:00+00:00,DSI,EDN,6
2020-03-19 14:00:00+00:00,DSI,EEM,9
2020-03-19 14:00:00+00:00,DSI,EGH,9
2020-03-19 14:00:00+00:00,DSI,EGHM,4
2020-03-19 14:00:00+00:00,DSI,EHS,5
2020-03-19 14:00:00+00:00,DSI,EHV,6
2020-03-19 14:00:00+00:00,DSI,EKZ,19
2020-03-19 14:00:00+00:00,DSI,EML,10
2020-03-19 14:00:00+00:00,DSI,EMN,5
2020-03-19 14:00:00+00:00,DSI,EMNZ,9
2020-03-19 14:00:00+00:00,DSI,ES,10
2020-03-19 14:00:00+00:00,DSI,ESE,10
2020-03-19 14:00:00+00:00,DSI,ESK,8
2020-03-19 14:00:00+00:00,DSI,EST,9
2020-03-19 14:00:00+00:00,DSI,ETN,11
2020-03-19 14:00:00+00:00,DSI,FN,6
2020-03-19 14:00:00+00:00,DSI,FWD,6
2020-03-19 14:00:00+00:00,DSI,GBG,9
2020-03-19 14:00:00+00:00,DSI,GBR,9
2020-03-19 14:00:00+00:00,DSI,GD,9
2020-03-19 14:00:00+00:00,DSI,GDG,8
2020-03-19 14:00:00+00:00,DSI,GDM,6
2020-03-19 14:00:00+00:00,DSI,GDR,6
2020-03-19 14:00:00+00:00,DSI,GERP,14
2020-03-19 14:00:00+00:00,DSI,GK,12
2020-03-19 14:00:00+00:00,DSI,GLN,7
2020-03-19 14:00:00+00:00,DSI,GN,14
2020-03-19 14:00:00+00:00,DSI,GND,9
2020-03-19 14:00:00+00:00,DSI,GNN,9
2020-03-19 14:00:00+00:00,DSI,GO,5
2020-03-19 14:00:00+00:00,DSI,GP,5
2020-03-19 14:00:00+00:00,DSI,GR,8
2020-03-19 14:00:00+00:00,DSI,GS,12
2020-03-19 14:00:00+00:00,DSI,GV,9
2020-03-19 14:00:00+00:00,DSI,GVC,8
2020-03-19 14:00:00+00:00,DSI,GVM,8
2020-03-19 14:00:00+00:00,DSI,GVMW,7
2020-03-19 14:00:00+00:00,DSI,GW,10
2020-03-19 14:00:00+00:00,DSI,GZ,9
2020-03-19 14:00:00+00:00,DSI,HAD,12
2020-03-19 14:00:00+00:00,DSI,HB,10
2020-03-19 14:00:00+00:00,DSI,HBZM,5
2020-03-19 14:00:00+00:00,DSI,HD,5
2020-03-19 14:00:00+00:00,DSI,HDB,9
2020-03-19 14:00:00+00:00,DSI,HDE,10
2020-03-19 14:00:00+00:00,DSI,HDG,12
2020-03-19 14:00:00+00:00,DSI,HDR,9
2020-03-19 14:00:00+00:00,DSI,HDRZ,4
2020-03-19 14:00:00+00:00,DSI,HFD,5
2020-03-19 14:00:00+00:00,DSI,HGL,10
2020-03-19 14:00:00+00:00,DSI,HGLG,5
2020-03-19 14:00:00+00:00,DSI,HGLO,5
2020-03-19 14:00:00+00:00,DSI,HGV,10
2020-03-19 14:00:00+00:00,DSI,HGZ,19
2020-03-19 14:00:00+00:00,DSI,HIL,10
2020-03-19 14:00:00+00:00,DSI,HK,5
2020-03-19 14:00:00+00:00,DSI,HKS,8
2020-03-19 14:00:00+00:00,DSI,HLG,6
2020-03-19 14:00:00+00:00,DSI,HLGH,5
2020-03-19 14:00:00+00:00,DSI,HLM,8
2020-03-19 14:00:00+00:00,DSI,HLMS,10
2020-03-19 14:00:00+00:00,DSI,HLO,5
2020-03-19 14:00:00+00:00,DSI,HM,9
2020-03-19 14:00:00+00:00,DSI,HMBH,9
2020-03-19 14:00:00+00:00,DSI,HMBV,10
2020-03-19 14:00:00+00:00,DSI,HMH,5
2020-03-19 14:00:00+00:00,DSI,HMN,9
2020-03-19 14:00:00+00:00,DSI,HN,6
2020-03-19 14:00:00+00:00,DSI,HNK,10
2020-03-19 14:00:00+00:00,DSI,HNO,5
2020-03-19 14:00:00+00:00,DSI,HNP,29
2020-03-19 14:00:00+00:00,DSI,HON,10
2020-03-19 14:00:00+00:00,DSI,HOR,9
2020-03-19 14:00:00+00:00,DSI,HR,11
2020-03-19 14:00:00+00:00,DSI,HRL,10
2020-03-19 14:00:00+00:00,DSI,HRLW,6
2020-03-19 14:00:00+00:00,DSI,HRN,11
2020-03-19 14:00:00+00:00,DSI,HRT,5
2020-03-19 14:00:00+00:00,DSI,HT,13
2020-03-19 14:00:00+00:00,DSI,HTN,6
2020-03-19 14:00:00+00:00,DSI,HTNC,6
2020-03-19 14:00:00+00:00,DSI,HTO,7
2020-03-19 14:00:00+00:00,DSI,HVL,8
2020-03-19 14:00:00+00:00,DSI,HVS,12
2020-03-19 14:00:00+00:00,DSI,HVSM,10
2020-03-19 14:00:00+00:00,DSI,HVSP,9
2020-03-19 14:00:00+00:00,DSI,HWD,10
2020-03-19 14:00:00+00:00,DSI,HWZB,4
2020-03-19 14:00:00+00:00,DSI,HZE,4
2020-03-19 14:00:00+00:00,DSI,IJT,25
2020-03-19 14:00:00+00:00,DSI,KBD,6
2020-03-19 14:00:00+00:00,DSI,KBK,5
2020-03-19 14:00:00+00:00,DSI,KLP,10
2020-03-19 14:00:00+00:00,DSI,KMA,8
2020-03-19 14:00:00+00:00,DSI,KMR,10
2020-03-19 14:00:00+00:00,DSI,KMW,28
2020-03-19 14:00:00+00:00,DSI,KPN,9
2020-03-19 14:00:00+00:00,DSI,KPNZ,10
2020-03-19 14:00:00+00:00,DSI,KRD,8
2020-03-19 14:00:00+00:00,DSI,KRG,7
2020-03-19 14:00:00+00:00,DSI,KTR,7
2020-03-19 14:00:00+00:00,DSI,KW,22
2020-03-19 14:00:00+00:00,DSI,KZ,11
2020-03-19 14:00:00+00:00,DSI,LAA,10
2020-03-19 14:00:00+00:00,DSI,LC,5
2020-03-19 14:00:00+00:00,DSI,LDL,8
2020-03-19 14:00:00+00:00,DSI,LDM,10
2020-03-19 14:00:00+00:00,DSI,LEDN,13
2020-03-19 14:00:00+00:00,DSI,LG,10
2020-03-19 14:00:00+00:00,DSI,LLS,6
2020-03-19 14:00:00+00:00,DSI,LLZM,13
2020-03-19 14:00:00+00:00,DSI,LP,7
2020-03-19 14:00:00+00:00,DSI,LTN,9
2020-03-19 14:00:00+00:00,DSI,LTV,10
2020-03-19 14:00:00+00:00,DSI,LUT,5
2020-03-19 14:00:00+00:00,DSI,LW,15
2020-03-19 14:00:00+00:00,DSI,LWC,7
2020-03-19 14:00:00+00:00,DSI,MAS,6
2020-03-19 14:00:00+00:00,DSI,MDB,11
2020-03-19 14:00:00+00:00,DSI,MES,7
2020-03-19 14:00:00+00:00,DSI,MG,27
2020-03-19 14:00:00+00:00,DSI,MMLH,10
2020-03-19 14:00:00+00:00,DSI,MP,8
2020-03-19 14:00:00+00:00,DSI,MRB,7
2020-03-19 14:00:00+00:00,DSI,MRN,11
2020-03-19 14:00:00+00:00,DSI,MT,5
2020-03-19 14:00:00+00:00,DSI,MTH,18
2020-03-19 14:00:00+00:00,DSI,MTN,9
2020-03-19 14:00:00+00:00,DSI,MTR,6
2020-03-19 14:00:00+00:00,DSI,MZ,4
2020-03-19 14:00:00+00:00,DSI,NA,10
2020-03-19 14:00:00+00:00,DSI,NDB,10
2020-03-19 14:00:00+00:00,DSI,NH,7
2020-03-19 14:00:00+00:00,DSI,NKK,9
2020-03-19 14:00:00+00:00,DSI,NM,8
2020-03-19 14:00:00+00:00,DSI,NMD,5
2020-03-19 14:00:00+00:00,DSI,NMGO,10
2020-03-19 14:00:00+00:00,DSI,NMH,6
2020-03-19 14:00:00+00:00,DSI,NML,9
2020-03-19 14:00:00+00:00,DSI,NS,7
2020-03-19 14:00:00+00:00,DSI,NSCH,4
2020-03-19 14:00:00+00:00,DSI,NVD,10
2020-03-19 14:00:00+00:00,DSI,NVP,6
2020-03-19 14:00:00+00:00,DSI,NWK,4
2020-03-19 14:00:00+00:00,DSI,O,9
2020-03-19 14:00:00+00:00,DSI,OBD,5
2020-03-19 14:00:00+00:00,DSI,ODB,8
2020-03-19 14:00:00+00:00,DSI,ODZ,5
2020-03-19 14:00:00+00:00,DSI,OMN,6
2020-03-19 14:00:00+00:00,DSI,OP,9
2020-03-19 14:00:00+00:00,DSI,OST,6
2020-03-19 14:00:00+00:00,DSI,OT,5
2020-03-19 14:00:00+00:00,DSI,OTB,5
2020-03-19 14:00:00+00:00,DSI,OVN,9
2020-03-19 14:00:00+00:00,DSI,OW,9
2020-03-19 14:00:00+00:00,DSI,PMO,5
2020-03-19 14:00:00+00:00,DSI,PMR,9
2020-03-19 14:00:00+00:00,DSI,PMW,9
2020-03-19 14:00:00+00:00,DSI,PT,9
2020-03-19 14:00:00+00:00,DSI,RAI,10
2020-03-19 14:00:00+00:00,DSI,RAT,7
2020-03-19 14:00:00+00:00,DSI,RB,8
2020-03-19 14:00:00+00:00,DSI,RD,11
2020-03-19 14:00:00+00:00,DSI,RH,9
2020-03-19 14:00:00+00:00,DSI,RHN,12
2020-03-19 14:00:00+00:00,DSI,RL,9
2020-03-19 14:00:00+00:00,DSI,RLB,8
2020-03-19 14:00:00+00:00,DSI,RM,13
2020-03-19 14:00:00+00:00,DSI,RS,9
2020-03-19 14:00:00+00:00,DSI,RSD,9
2020-03-19 14:00:00+00:00,DSI,RSN,6
2020-03-19 14:00:00+00:00,DSI,RSW,14
2020-03-19 14:00:00+00:00,DSI,RTA,13
2020-03-19 14:00:00+00:00,DSI,RTB,7
2020-03-19 14:00:00+00:00,DSI,RTD,22
2020-03-19 14:00:00+00:00,DSI,RTN,10
2020-03-19 14:00:00+00:00,DSI,RTZ,6
2020-03-19 14:00:00+00:00,DSI,RV,10
2020-03-19 14:00:00+00:00,DSI,RVS,9
2020-03-19 14:00:00+00:00,DSI,SBK,8
2020-03-19 14:00:00+00:00,DSI,SD,10
2020-03-19 14:00:00+00:00,DSI,SDA,8
2020-03-19 14:00:00+00:00,DSI,SDM,15
2020-03-19 14:00:00+00:00,DSI,SDT,9
2020-03-19 14:00:00+00:00,DSI,SDTB,8
2020-03-19 14:00:00+00:00,DSI,SGL,9
2020-03-19 14:00:00+00:00,DSI,SGN,9
2020-03-19 14:00:00+00:00,DSI,SHL,12
2020-03-19 14:00:00+00:00,DSI,SK,25
2020-03-19 14:00:00+00:00,DSI,SKND,25
2020-03-19 14:00:00+00:00,DSI,SM,10
2020-03-19 14:00:00+00:00,DSI,SN,7
2020-03-19 14:00:00+00:00,DSI,SOG,5
2020-03-19 14:00:00+00:00,DSI,SPM,19
2020-03-19 14:00:00+00:00,DSI,SPTN,5
2020-03-19 14:00:00+00:00,DSI,SPTZ,10
2020-03-19 14:00:00+00:00,DSI,SRN,9
2020-03-19 14:00:00+00:00,DSI,SSH,9
2020-03-19 14:00:00+00:00,DSI,ST,5
2020-03-19 14:00:00+00:00,DSI,STD,6
2020-03-19 14:00:00+00:00,DSI,STM,10
2020-03-19 14:00:00+00:00,DSI,STV,23
2020-03-19 14:00:00+00:00,DSI,STZ,9
2020-03-19 14:00:00+00:00,DSI,SWD,8
2020-03-19 14:00:00+00:00,DSI,SWK,11
2020-03-19 14:00:00+00:00,DSI,TB,12
2020-03-19 14:00:00+00:00,DSI,TBG,9
2020-03-19 14:00:00+00:00,DSI,TBR,7
2020-03-19 14:00:00+00:00,DSI,TBU,9
2020-03-19 14:00:00+00:00,DSI,TG,6
2020-03-19 14:00:00+00:00,DSI,TL,6
2020-03-19 14:00:00+00:00,DSI,TPSW,6
2020-03-19 14:00:00+00:00,DSI,TWL,10
2020-03-19 14:00:00+00:00,DSI,UHM,6
2020-03-19 14:00:00+00:00,DSI,UHZ,6
2020-03-19 14:00:00+00:00,DSI,UST,7
2020-03-19 14:00:00+00:00,DSI,UT,13
2020-03-19 14:00:00+00:00,DSI,UTG,6
2020-03-19 14:00:00+00:00,DSI,UTLN,5
2020-03-19 14:00:00+00:00,DSI,UTLR,6
2020-03-19 14:00:00+00:00,DSI,UTM,4
2020-03-19 14:00:00+00:00,DSI,UTO,5
2020-03-19 14:00:00+00:00,DSI,UTT,13
2020-03-19 14:00:00+00:00,DSI,UTVR,6
2020-03-19 14:00:00+00:00,DSI,UTZL,13
2020-03-19 14:00:00+00:00,DSI,VB,13
2020-03-19 14:00:00+00:00,DSI,VD,4
2020-03-19 14:00:00+00:00,DSI,VDL,10
2020-03-19 14:00:00+00:00,DSI,VDM,21
2020-03-19 14:00:00+00:00,DSI,VEM,8
2020-03-19 14:00:00+00:00,DSI,VG,9
2020-03-19 14:00:00+00:00,DSI,VH,6
2020-03-19 14:00:00+00:00,DSI,VHP,9
2020-03-19 14:00:00+00:00,DSI,VK,10
2020-03-19 14:00:00+00:00,DSI,VL,9
2020-03-19 14:00:00+00:00,DSI,VLB,10
2020-03-19 14:00:00+00:00,DSI,VNDC,11
2020-03-19 14:00:00+00:00,DSI,VNDW,12
2020-03-19 14:00:00+00:00,DSI,VP,9
2020-03-19 14:00:00+00:00,DSI,VRY,10
2020-03-19 14:00:00+00:00,DSI,VS,9
2020-03-19 14:00:00+00:00,DSI,VSS,6
2020-03-19 14:00:00+00:00,DSI,VST,9
2020-03-19 14:00:00+00:00,DSI,VSV,5
2020-03-19 14:00:00+00:00,DSI,VTN,6
2020-03-19 14:00:00+00:00,DSI,VZ,5
2020-03-19 14:00:00+00:00,DSI,WAD,13
2020-03-19 14:00:00+00:00,DSI,WADN,12
2020-03-19 14:00:00+00:00,DSI,WADT,12
2020-03-19 14:00:00+00:00,DSI,WC,6
2020-03-19 14:00:00+00:00,DSI,WD,10
2020-03-19 14:00:00+00:00,DSI,WDN,9
2020-03-19 14:00:00+00:00,DSI,WF,4
2020-03-19 14:00:00+00:00,DSI,WFM,7
2020-03-19 14:00:00+00:00,DSI,WH,6
2020-03-19 14:00:00+00:00,DSI,WK,26
2020-03-19 14:00:00+00:00,DSI,WL,10
2020-03-19 14:00:00+00:00,DSI,WM,5
2020-03-19 14:00:00+00:00,DSI,WP,9
2020-03-19 14:00:00+00:00,DSI,WS,11
2020-03-19 14:00:00+00:00,DSI,WSM,6
2020-03-19 14:00:00+00:00,DSI,WT,7
2020-03-19 14:00:00+00:00,DSI,WTV,9
2020-03-19 14:00:00+00:00,DSI,WV,9
2020-03-19 14:00:00+00:00,DSI,WW,9
2020-03-19 14:00:00+00:00,DSI,WWW,9
2020-03-19 14:00:00+00:00,DSI,WZ,10
2020-03-19 14:00:00+00:00,DSI,YPB,10
2020-03-19 14:00:00+00:00,DSI,ZA,5
2020-03-19 14:00:00+00:00,DSI,ZB,19
2020-03-19 14:00:00+00:00,DSI,ZBM,5
2020-03-19 14:00:00+00:00,DSI,ZD,7
2020-03-19 14:00:00+00:00,DSI,ZDK,5
2020-03-19 14:00:00+00:00,DSI,ZH,6
2020-03-19 14:00:00+00:00,DSI,ZL,10
2020-03-19 14:00:00+00:00,DSI,ZLSH,9
2020-03-19 14:00:00+00:00,DSI,ZLW,6
2020-03-19 14:00:00+00:00,DSI,ZP,6
2020-03-19 14:00:00+00:00,DSI,ZTM,10
2020-03-19 14:00:00+00:00,DSI,ZTMO,10
2020-03-19 14:00:00+00:00,DSI,ZV,7
2020-03-19 14:00:00+00:00,DSI,ZVB,11
2020-03-19 14:00:00+00:00,DSI,ZVT,8
2020-03-19 14:00:00+00:00,DSI,ZWD,7
2020-03-19 14:00:00+00:00,DSI,ZZS,7
2020-03-19 15:00:00+00:00,DSI,AC,9
2020-03-19 15:00:00+00:00,DSI,AH,11
2020-03-19 15:00:00+00:00,DSI,AHP,8
2020-03-19 15:00:00+00:00,DSI,AHPR,5
2020-03-19 15:00:00+00:00,DSI,AHZ,9
2020-03-19 15:00:00+00:00,DSI,AKL,9
2020-03-19 15:00:00+00:00,DSI,AKM,8
2020-03-19 15:00:00+00:00,DSI,ALM,10
2020-03-19 15:00:00+00:00,DSI,ALMB,11
2020-03-19 15:00:00+00:00,DSI,ALMM,7
2020-03-19 15:00:00+00:00,DSI,ALMO,6
2020-03-19 15:00:00+00:00,DSI,ALMP,8
2020-03-19 15:00:00+00:00,DSI,AMF,6
2020-03-19 15:00:00+00:00,DSI,AMFS,5
2020-03-19 15:00:00+00:00,DSI,AML,10
2020-03-19 15:00:00+00:00,DSI,AMPO,5
2020-03-19 15:00:00+00:00,DSI,AMR,11
2020-03-19 15:00:00+00:00,DSI,AMRI,10
2020-03-19 15:00:00+00:00,DSI,AMRN,11
2020-03-19 15:00:00+00:00,DSI,ANA,9
2020-03-19 15:00:00+00:00,DSI,APD,6
2020-03-19 15:00:00+00:00,DSI,APDM,9
2020-03-19 15:00:00+00:00,DSI,APDO,9
2020-03-19 15:00:00+00:00,DSI,APG,8
2020-03-19 15:00:00+00:00,DSI,APN,7
2020-03-19 15:00:00+00:00,DSI,ARN,5
2020-03-19 15:00:00+00:00,DSI,ASA,15
2020-03-19 15:00:00+00:00,DSI,ASB,6
2020-03-19 15:00:00+00:00,DSI,ASD,14
2020-03-19 15:00:00+00:00,DSI,ASDL,11
2020-03-19 15:00:00+00:00,DSI,ASDM,11
2020-03-19 15:00:00+00:00,DSI,ASDZ,15
2020-03-19 15:00:00+00:00,DSI,ASHD,13
2020-03-19 15:00:00+00:00,DSI,ASN,11
2020-03-19 15:00:00+00:00,DSI,ASS,16
2020-03-19 15:00:00+00:00,DSI,ASSP,11
2020-03-19 15:00:00+00:00,DSI,ATN,10
2020-03-19 15:00:00+00:00,DSI,AVAT,9
2020-03-19 15:00:00+00:00,DSI,BD,13
2020-03-19 15:00:00+00:00,DSI,BDE,9
2020-03-19 15:00:00+00:00,DSI,BDG,9
2020-03-19 15:00:00+00:00,DSI,BDM,7
2020-03-19 15:00:00+00:00,DSI,BDPB,4
2020-03-19 15:00:00+00:00,DSI,BET,9
2020-03-19 15:00:00+00:00,DSI,BF,8
2020-03-19 15:00:00+00:00,DSI,BGN,6
2020-03-19 15:00:00+00:00,DSI,BHDV,5
2020-03-19 15:00:00+00:00,DSI,BHV,9
2020-03-19 15:00:00+00:00,DSI,BK,10
2020-03-19 15:00:00+00:00,DSI,BKF,13
2020-03-19 15:00:00+00:00,DSI,BKG,14
2020-03-19 15:00:00+00:00,DSI,BKL,6
2020-03-19 15:00:00+00:00,DSI,BL,10
2020-03-19 15:00:00+00:00,DSI,BLL,9
2020-03-19 15:00:00+00:00,DSI,BMN,9
2020-03-19 15:00:00+00:00,DSI,BMR,8
2020-03-19 15:00:00+00:00,DSI,BN,8
2020-03-19 15:00:00+00:00,DSI,BNC,13
2020-03-19 15:00:00+00:00,DSI,BNK,9
2020-03-19 15:00:00+00:00,DSI,BNN,7
2020-03-19 15:00:00+00:00,DSI,BNZ,6
2020-03-19 15:00:00+00:00,DSI,BP,5
2020-03-19 15:00:00+00:00,DSI,BR,4
2020-03-19 15:00:00+00:00,DSI,BRD,12
2020-03-19 15:00:00+00:00,DSI,BRN,9
2020-03-19 15:00:00+00:00,DSI,BSD,9
2020-03-19 15:00:00+00:00,DSI,BSK,13
2020-03-19 15:00:00+00:00,DSI,BSKS,13
2020-03-19 15:00:00+00:00,DSI,BSMZ,5
2020-03-19 15:00:00+00:00,DSI,BTL,9
2020-03-19 15:00:00+00:00,DSI,BV,5
2020-03-19 15:00:00+00:00,DSI,BZL,5
2020-03-19 15:00:00+00:00,DSI,CAS,7
2020-03-19 15:00:00+00:00,DSI,CK,5
2020-03-19 15:00:00+00:00,DSI,CL,6
2020-03-19 15:00:00+00:00,DSI,CO,9
2020-03-19 15:00:00+00:00,DSI,CPS,6
2020-03-19 15:00:00+00:00,DSI,CVM,10
2020-03-19 15:00:00+00:00,DSI,DA,9
2020-03-19 15:00:00+00:00,DSI,DB,11
2020-03-19 15:00:00+00:00,DSI,DDN,5
2020-03-19 15:00:00+00:00,DSI,DDR,10
2020-03-19 15:00:00+00:00,DSI,DDRS,9
2020-03-19 15:00:00+00:00,DSI,DDZD,10
2020-03-19 15:00:00+00:00,DSI,DEI,5
2020-03-19 15:00:00+00:00,DSI,DID,9
2020-03-19 15:00:00+00:00,DSI,DL,8
2020-03-19 15:00:00+00:00,DSI,DLD,9
2020-03-19 15:00:00+00:00,DSI,DLN,4
2020-03-19 15:00:00+00:00,DSI,DMN,10
2020-03-19 15:00:00+00:00,DSI,DMNZ,6
2020-03-19 15:00:00+00:00,DSI,DN,9
2020-03-19 15:00:00+00:00,DSI,DR,13
2020-03-19 15:00:00+00:00,DSI,DRH,5
2020-03-19 15:00:00+00:00,DSI,DRON,5
2020-03-19 15:00:00+00:00,DSI,DRP,5
2020-03-19 15:00:00+00:00,DSI,DT,12
2020-03-19 15:00:00+00:00,DSI,DTC,9
2020-03-19 15:00:00+00:00,DSI,DTCH,9
2020-03-19 15:00:00+00:00,DSI,DTZ,8
2020-03-19 15:00:00+00:00,DSI,DV,10
2020-03-19 15:00:00+00:00,DSI,DVC,9
2020-03-19 15:00:00+00:00,DSI,DVD,7
2020-03-19 15:00:00+00:00,DSI,DVN,4
2020-03-19 15:00:00+00:00,DSI,DVNK,10
2020-03-19 15:00:00+00:00,DSI,DWE,7
2020-03-19 15:00:00+00:00,DSI,DZ,6
2020-03-19 15:00:00+00:00,DSI,DZW,14
2020-03-19 15:00:00+00:00,DSI,EC,5
2020-03-19 15:00:00+00:00,DSI,ED,7
2020-03-19 15:00:00+00:00,DSI,EDC,9
2020-03-19 15:00:00+00:00,DSI,EDN,7
2020-03-19 15:00:00+00:00,DSI,EEM,5
2020-03-19 15:00:00+00:00,DSI,EGH,9
2020-03-19 15:00:00+00:00,DSI,EGHM,5
2020-03-19 15:00:00+00:00,DSI,EHS,5
2020-03-19 15:00:00+00:00,DSI,EHV,6
2020-03-19 15:00:00+00:00,DSI,EKZ,18
