2020-03-09 16:00:00+00:00,DSI,DZW,5
2020-03-09 16:00:00+00:00,DSI,EC,9
2020-03-09 16:00:00+00:00,DSI,ED,9
2020-03-09 16:00:00+00:00,DSI,EDC,7
2020-03-09 16:00:00+00:00,DSI,EDN,10
2020-03-09 16:00:00+00:00,DSI,EEM,8
2020-03-09 16:00:00+00:00,DSI,EGH,9
2020-03-09 16:00:00+00:00,DSI,EGHM,5
2020-03-09 16:00:00+00:00,DSI,EHS,5
2020-03-09 16:00:00+00:00,DSI,EHV,5
2020-03-09 16:00:00+00:00,DSI,EKZ,8
2020-03-09 16:00:00+00:00,DSI,EML,5
2020-03-09 16:00:00+00:00,DSI,EMN,7
2020-03-09 16:00:00+00:00,DSI,EMNZ,10
2020-03-09 16:00:00+00:00,DSI,ES,10
2020-03-09 16:00:00+00:00,DSI,ESE,6
2020-03-09 16:00:00+00:00,DSI,ESK,5
2020-03-09 16:00:00+00:00,DSI,EST,9
2020-03-09 16:00:00+00:00,DSI,ETN,6
2020-03-09 16:00:00+00:00,DSI,FN,5
2020-03-09 16:00:00+00:00,DSI,FWD,10
2020-03-09 16:00:00+00:00,DSI,GBG,11
2020-03-09 16:00:00+00:00,DSI,GBR,10
2020-03-09 16:00:00+00:00,DSI,GD,10
2020-03-09 16:00:00+00:00,DSI,GDG,9
2020-03-09 16:00:00+00:00,DSI,GDM,6
2020-03-09 16:00:00+00:00,DSI,GDR,8
2020-03-09 16:00:00+00:00,DSI,GERP,10
2020-03-09 16:00:00+00:00,DSI,GK,5
2020-03-09 16:00:00+00:00,DSI,GLN,9
2020-03-09 16:00:00+00:00,DSI,GN,9
2020-03-09 16:00:00+00:00,DSI,GND,7
2020-03-09 16:00:00+00:00,DSI,GNN,6
2020-03-09 16:00:00+00:00,DSI,GO,10
2020-03-09 16:00:00+00:00,DSI,GP,10
2020-03-09 16:00:00+00:00,DSI,GR,10
2020-03-09 16:00:00+00:00,DSI,GS,6
2020-03-09 16:00:00+00:00,DSI,GV,10
2020-03-09 16:00:00+00:00,DSI,GVC,5
2020-03-09 16:00:00+00:00,DSI,GVM,9
2020-03-09 16:00:00+00:00,DSI,GVMW,5
2020-03-09 16:00:00+00:00,DSI,GW,5
2020-03-09 16:00:00+00:00,DSI,GZ,9
2020-03-09 16:00:00+00:00,DSI,HAD,10
2020-03-09 16:00:00+00:00,DSI,HB,7
2020-03-09 16:00:00+00:00,DSI,HBZM,8
2020-03-09 16:00:00+00:00,DSI,HD,5
2020-03-09 16:00:00+00:00,DSI,HDB,10
2020-03-09 16:00:00+00:00,DSI,HDE,7
2020-03-09 16:00:00+00:00,DSI,HDG,10
2020-03-09 16:00:00+00:00,DSI,HDR,8
2020-03-09 16:00:00+00:00,DSI,HDRZ,7
2020-03-09 16:00:00+00:00,DSI,HFD,9
2020-03-09 16:00:00+00:00,DSI,HGL,10
2020-03-09 16:00:00+00:00,DSI,HGLG,7
2020-03-09 16:00:00+00:00,DSI,HGLO,10
2020-03-09 16:00:00+00:00,DSI,HGV,8
2020-03-09 16:00:00+00:00,DSI,HGZ,5
2020-03-09 16:00:00+00:00,DSI,HIL,10
2020-03-09 16:00:00+00:00,DSI,HK,5
2020-03-09 16:00:00+00:00,DSI,HKS,10
2020-03-09 16:00:00+00:00,DSI,HLG,9
2020-03-09 16:00:00+00:00,DSI,HLGH,4
2020-03-09 16:00:00+00:00,DSI,HLM,10
2020-03-09 16:00:00+00:00,DSI,HLMS,10
2020-03-09 16:00:00+00:00,DSI,HLO,5
2020-03-09 16:00:00+00:00,DSI,HM,6
2020-03-09 16:00:00+00:00,DSI,HMBH,9
2020-03-09 16:00:00+00:00,DSI,HMBV,8
2020-03-09 16:00:00+00:00,DSI,HMH,9
2020-03-09 16:00:00+00:00,DSI,HMN,9
2020-03-09 16:00:00+00:00,DSI,HN,9
2020-03-09 16:00:00+00:00,DSI,HNK,6
2020-03-09 16:00:00+00:00,DSI,HNO,4
2020-03-09 16:00:00+00:00,DSI,HNP,9
2020-03-09 16:00:00+00:00,DSI,HON,6
2020-03-09 16:00:00+00:00,DSI,HOR,5
2020-03-09 16:00:00+00:00,DSI,HR,5
2020-03-09 16:00:00+00:00,DSI,HRL,9
2020-03-09 16:00:00+00:00,DSI,HRLW,9
2020-03-09 16:00:00+00:00,DSI,HRN,5
2020-03-09 16:00:00+00:00,DSI,HRT,6
2020-03-09 16:00:00+00:00,DSI,HT,7
2020-03-09 16:00:00+00:00,DSI,HTN,9
2020-03-09 16:00:00+00:00,DSI,HTNC,7
2020-03-09 16:00:00+00:00,DSI,HTO,5
2020-03-09 16:00:00+00:00,DSI,HVL,9
2020-03-09 16:00:00+00:00,DSI,HVS,10
2020-03-09 16:00:00+00:00,DSI,HVSM,5
2020-03-09 16:00:00+00:00,DSI,HVSP,4
2020-03-09 16:00:00+00:00,DSI,HWD,5
2020-03-09 16:00:00+00:00,DSI,HWZB,10
2020-03-09 16:00:00+00:00,DSI,HZE,5
2020-03-09 16:00:00+00:00,DSI,IJT,9
2020-03-09 16:00:00+00:00,DSI,KBD,5
2020-03-09 16:00:00+00:00,DSI,KBK,9
2020-03-09 16:00:00+00:00,DSI,KLP,5
2020-03-09 16:00:00+00:00,DSI,KMA,5
2020-03-09 16:00:00+00:00,DSI,KMR,6
2020-03-09 16:00:00+00:00,DSI,KMW,9
2020-03-09 16:00:00+00:00,DSI,KPN,8
2020-03-09 16:00:00+00:00,DSI,KPNZ,5
2020-03-09 16:00:00+00:00,DSI,KRD,9
2020-03-09 16:00:00+00:00,DSI,KRG,5
2020-03-09 16:00:00+00:00,DSI,KTR,10
2020-03-09 16:00:00+00:00,DSI,KW,9
2020-03-09 16:00:00+00:00,DSI,KZ,6
2020-03-09 16:00:00+00:00,DSI,LAA,10
2020-03-09 16:00:00+00:00,DSI,LC,4
2020-03-09 16:00:00+00:00,DSI,LDL,9
2020-03-09 16:00:00+00:00,DSI,LDM,6
2020-03-09 16:00:00+00:00,DSI,LEDN,10
2020-03-09 16:00:00+00:00,DSI,LG,5
2020-03-09 16:00:00+00:00,DSI,LLS,10
2020-03-09 16:00:00+00:00,DSI,LLZM,10
2020-03-09 16:00:00+00:00,DSI,LP,10
2020-03-09 16:00:00+00:00,DSI,LTN,5
2020-03-09 16:00:00+00:00,DSI,LTV,5
2020-03-09 16:00:00+00:00,DSI,LUT,9
2020-03-09 16:00:00+00:00,DSI,LW,8
2020-03-09 16:00:00+00:00,DSI,LWC,10
2020-03-09 16:00:00+00:00,DSI,MAS,5
2020-03-09 16:00:00+00:00,DSI,MDB,6
2020-03-09 16:00:00+00:00,DSI,MES,9
2020-03-09 16:00:00+00:00,DSI,MG,10
2020-03-09 16:00:00+00:00,DSI,MMLH,4
2020-03-09 16:00:00+00:00,DSI,MP,6
2020-03-09 16:00:00+00:00,DSI,MRB,5
2020-03-09 16:00:00+00:00,DSI,MRN,10
2020-03-09 16:00:00+00:00,DSI,MT,9
2020-03-09 16:00:00+00:00,DSI,MTH,9
2020-03-09 16:00:00+00:00,DSI,MTN,10
2020-03-09 16:00:00+00:00,DSI,MTR,10
2020-03-09 16:00:00+00:00,DSI,MZ,9
2020-03-09 16:00:00+00:00,DSI,NA,5
2020-03-09 16:00:00+00:00,DSI,NDB,10
2020-03-09 16:00:00+00:00,DSI,NH,5
2020-03-09 16:00:00+00:00,DSI,NKK,5
2020-03-09 16:00:00+00:00,DSI,NM,10
2020-03-09 16:00:00+00:00,DSI,NMD,4
2020-03-09 16:00:00+00:00,DSI,NMGO,5
2020-03-09 16:00:00+00:00,DSI,NMH,9
2020-03-09 16:00:00+00:00,DSI,NML,9
2020-03-09 16:00:00+00:00,DSI,NS,5
2020-03-09 16:00:00+00:00,DSI,NSCH,9
2020-03-09 16:00:00+00:00,DSI,NVD,9
2020-03-09 16:00:00+00:00,DSI,NVP,10
2020-03-09 16:00:00+00:00,DSI,NWK,5
2020-03-09 16:00:00+00:00,DSI,O,10
2020-03-09 16:00:00+00:00,DSI,OBD,9
2020-03-09 16:00:00+00:00,DSI,ODB,5
2020-03-09 16:00:00+00:00,DSI,ODZ,6
2020-03-09 16:00:00+00:00,DSI,OMN,5
2020-03-09 16:00:00+00:00,DSI,OP,8
2020-03-09 16:00:00+00:00,DSI,OST,6
2020-03-09 16:00:00+00:00,DSI,OT,4
2020-03-09 16:00:00+00:00,DSI,OTB,5
2020-03-09 16:00:00+00:00,DSI,OVN,8
2020-03-09 16:00:00+00:00,DSI,OW,6
2020-03-09 16:00:00+00:00,DSI,PMO,5
2020-03-09 16:00:00+00:00,DSI,PMR,5
2020-03-09 16:00:00+00:00,DSI,PMW,9
2020-03-09 16:00:00+00:00,DSI,PT,8
2020-03-09 16:00:00+00:00,DSI,RAI,11
2020-03-09 16:00:00+00:00,DSI,RAT,7
2020-03-09 16:00:00+00:00,DSI,RB,5
2020-03-09 16:00:00+00:00,DSI,RD,6
2020-03-09 16:00:00+00:00,DSI,RH,10
2020-03-09 16:00:00+00:00,DSI,RHN,9
2020-03-09 16:00:00+00:00,DSI,RL,10
2020-03-09 16:00:00+00:00,DSI,RLB,9
2020-03-09 16:00:00+00:00,DSI,RM,4
2020-03-09 16:00:00+00:00,DSI,RS,5
2020-03-09 16:00:00+00:00,DSI,RSD,5
2020-03-09 16:00:00+00:00,DSI,RSN,8
2020-03-09 16:00:00+00:00,DSI,RSW,5
2020-03-09 16:00:00+00:00,DSI,RTA,10
2020-03-09 16:00:00+00:00,DSI,RTB,9
2020-03-09 16:00:00+00:00,DSI,RTD,12
2020-03-09 16:00:00+00:00,DSI,RTN,5
2020-03-09 16:00:00+00:00,DSI,RTZ,9
2020-03-09 16:00:00+00:00,DSI,RV,7
2020-03-09 16:00:00+00:00,DSI,RVS,4
2020-03-09 16:00:00+00:00,DSI,SBK,9
2020-03-09 16:00:00+00:00,DSI,SD,5
2020-03-09 16:00:00+00:00,DSI,SDA,5
2020-03-09 16:00:00+00:00,DSI,SDM,10
2020-03-09 16:00:00+00:00,DSI,SDT,8
2020-03-09 16:00:00+00:00,DSI,SDTB,10
2020-03-09 16:00:00+00:00,DSI,SGL,6
2020-03-09 16:00:00+00:00,DSI,SGN,6
2020-03-09 16:00:00+00:00,DSI,SHL,7
2020-03-09 16:00:00+00:00,DSI,SK,5
2020-03-09 16:00:00+00:00,DSI,SKND,9
2020-03-09 16:00:00+00:00,DSI,SM,5
2020-03-09 16:00:00+00:00,DSI,SN,5
2020-03-09 16:00:00+00:00,DSI,SOG,9
2020-03-09 16:00:00+00:00,DSI,SPM,10
2020-03-09 16:00:00+00:00,DSI,SPTN,4
2020-03-09 16:00:00+00:00,DSI,SPTZ,10
2020-03-09 16:00:00+00:00,DSI,SRN,8
2020-03-09 16:00:00+00:00,DSI,SSH,9
2020-03-09 16:00:00+00:00,DSI,ST,9
2020-03-09 16:00:00+00:00,DSI,STD,6
2020-03-09 16:00:00+00:00,DSI,STM,9
2020-03-09 16:00:00+00:00,DSI,STV,9
2020-03-09 16:00:00+00:00,DSI,STZ,7
2020-03-09 16:00:00+00:00,DSI,SWD,9
2020-03-09 16:00:00+00:00,DSI,SWK,9
2020-03-09 16:00:00+00:00,DSI,TB,10
2020-03-09 16:00:00+00:00,DSI,TBG,8
2020-03-09 16:00:00+00:00,DSI,TBR,7
2020-03-09 16:00:00+00:00,DSI,TBU,4
2020-03-09 16:00:00+00:00,DSI,TG,6
2020-03-09 16:00:00+00:00,DSI,TL,10
2020-03-09 16:00:00+00:00,DSI,TPSW,10
2020-03-09 16:00:00+00:00,DSI,TWL,5
2020-03-09 16:00:00+00:00,DSI,UHM,10
2020-03-09 16:00:00+00:00,DSI,UHZ,10
2020-03-09 16:00:00+00:00,DSI,UST,7
2020-03-09 16:00:00+00:00,DSI,UT,9
2020-03-09 16:00:00+00:00,DSI,UTG,10
2020-03-09 16:00:00+00:00,DSI,UTLN,7
2020-03-09 16:00:00+00:00,DSI,UTLR,9
2020-03-09 16:00:00+00:00,DSI,UTM,4
2020-03-09 16:00:00+00:00,DSI,UTO,6
2020-03-09 16:00:00+00:00,DSI,UTT,10
2020-03-09 16:00:00+00:00,DSI,UTVR,9
2020-03-09 16:00:00+00:00,DSI,UTZL,7
2020-03-09 16:00:00+00:00,DSI,VB,9
2020-03-09 16:00:00+00:00,DSI,VD,10
2020-03-09 16:00:00+00:00,DSI,VDL,10
2020-03-09 16:00:00+00:00,DSI,VDM,5
2020-03-09 16:00:00+00:00,DSI,VEM,9
2020-03-09 16:00:00+00:00,DSI,VG,9
2020-03-09 16:00:00+00:00,DSI,VH,11
2020-03-09 16:00:00+00:00,DSI,VHP,5
2020-03-09 16:00:00+00:00,DSI,VK,10
2020-03-09 16:00:00+00:00,DSI,VL,5
2020-03-09 16:00:00+00:00,DSI,VLB,7
2020-03-09 16:00:00+00:00,DSI,VNDC,9
2020-03-09 16:00:00+00:00,DSI,VNDW,10
2020-03-09 16:00:00+00:00,DSI,VP,9
2020-03-09 16:00:00+00:00,DSI,VRY,7
2020-03-09 16:00:00+00:00,DSI,VS,9
2020-03-09 16:00:00+00:00,DSI,VSS,7
2020-03-09 16:00:00+00:00,DSI,VST,6
2020-03-09 16:00:00+00:00,DSI,VSV,10
2020-03-09 16:00:00+00:00,DSI,VTN,5
2020-03-09 16:00:00+00:00,DSI,VZ,5
2020-03-09 16:00:00+00:00,DSI,WAD,10
2020-03-09 16:00:00+00:00,DSI,WADN,10
2020-03-09 16:00:00+00:00,DSI,WADT,9
2020-03-09 16:00:00+00:00,DSI,WC,4
2020-03-09 16:00:00+00:00,DSI,WD,9
2020-03-09 16:00:00+00:00,DSI,WDN,10
2020-03-09 16:00:00+00:00,DSI,WF,8
2020-03-09 16:00:00+00:00,DSI,WFM,10
2020-03-09 16:00:00+00:00,DSI,WH,7
2020-03-09 16:00:00+00:00,DSI,WK,4
2020-03-09 16:00:00+00:00,DSI,WL,4
2020-03-09 16:00:00+00:00,DSI,WM,5
2020-03-09 16:00:00+00:00,DSI,WP,10
2020-03-09 16:00:00+00:00,DSI,WS,5
2020-03-09 16:00:00+00:00,DSI,WSM,10
2020-03-09 16:00:00+00:00,DSI,WT,10
2020-03-09 16:00:00+00:00,DSI,WTV,5
2020-03-09 16:00:00+00:00,DSI,WV,10
2020-03-09 16:00:00+00:00,DSI,WW,5
2020-03-09 16:00:00+00:00,DSI,WWW,5
2020-03-09 16:00:00+00:00,DSI,WZ,8
2020-03-09 16:00:00+00:00,DSI,YPB,7
2020-03-09 16:00:00+00:00,DSI,ZA,5
2020-03-09 16:00:00+00:00,DSI,ZB,9
2020-03-09 16:00:00+00:00,DSI,ZBM,5
2020-03-09 16:00:00+00:00,DSI,ZD,9
2020-03-09 16:00:00+00:00,DSI,ZDK,9
2020-03-09 16:00:00+00:00,DSI,ZH,9
2020-03-09 16:00:00+00:00,DSI,ZL,9
2020-03-09 16:00:00+00:00,DSI,ZLSH,10
2020-03-09 16:00:00+00:00,DSI,ZLW,6
2020-03-09 16:00:00+00:00,DSI,ZP,10
2020-03-09 16:00:00+00:00,DSI,ZTM,7
2020-03-09 16:00:00+00:00,DSI,ZTMO,5
2020-03-09 16:00:00+00:00,DSI,ZV,6
2020-03-09 16:00:00+00:00,DSI,ZVB,6
2020-03-09 16:00:00+00:00,DSI,ZVT,9
2020-03-09 16:00:00+00:00,DSI,ZWD,6
2020-03-09 16:00:00+00:00,DSI,ZZS,9
2020-03-09 17:00:00+00:00,DSI,AC,9
2020-03-09 17:00:00+00:00,DSI,AH,10
2020-03-09 17:00:00+00:00,DSI,AHP,10
2020-03-09 17:00:00+00:00,DSI,AHPR,8
2020-03-09 17:00:00+00:00,DSI,AHZ,9
2020-03-09 17:00:00+00:00,DSI,AKL,5
2020-03-09 17:00:00+00:00,DSI,AKM,5
2020-03-09 17:00:00+00:00,DSI,ALM,9
2020-03-09 17:00:00+00:00,DSI,ALMB,10
2020-03-09 17:00:00+00:00,DSI,ALMM,9
2020-03-09 17:00:00+00:00,DSI,ALMO,10
2020-03-09 17:00:00+00:00,DSI,ALMP,10
2020-03-09 17:00:00+00:00,DSI,AMF,9
2020-03-09 17:00:00+00:00,DSI,AMFS,10
2020-03-09 17:00:00+00:00,DSI,AML,5
2020-03-09 17:00:00+00:00,DSI,AMPO,10
2020-03-09 17:00:00+00:00,DSI,AMR,10
2020-03-09 17:00:00+00:00,DSI,AMRI,9
2020-03-09 17:00:00+00:00,DSI,AMRN,5
2020-03-09 17:00:00+00:00,DSI,ANA,7
2020-03-09 17:00:00+00:00,DSI,APD,8
2020-03-09 17:00:00+00:00,DSI,APDM,5
2020-03-09 17:00:00+00:00,DSI,APDO,5
2020-03-09 17:00:00+00:00,DSI,APG,5
2020-03-09 17:00:00+00:00,DSI,APN,9
2020-03-09 17:00:00+00:00,DSI,ARN,10
2020-03-09 17:00:00+00:00,DSI,ASA,7
2020-03-09 17:00:00+00:00,DSI,ASB,10
2020-03-09 17:00:00+00:00,DSI,ASD,6
2020-03-09 17:00:00+00:00,DSI,ASDL,10
2020-03-09 17:00:00+00:00,DSI,ASDM,10
2020-03-09 17:00:00+00:00,DSI,ASDZ,8
2020-03-09 17:00:00+00:00,DSI,ASHD,10
2020-03-09 17:00:00+00:00,DSI,ASN,10
2020-03-09 17:00:00+00:00,DSI,ASS,8
2020-03-09 17:00:00+00:00,DSI,ASSP,10
2020-03-09 17:00:00+00:00,DSI,ATN,5
2020-03-09 17:00:00+00:00,DSI,AVAT,8
2020-03-09 17:00:00+00:00,DSI,BD,7
2020-03-09 17:00:00+00:00,DSI,BDE,5
2020-03-09 17:00:00+00:00,DSI,BDG,5
2020-03-09 17:00:00+00:00,DSI,BDM,10
2020-03-09 17:00:00+00:00,DSI,BDPB,9
2020-03-09 17:00:00+00:00,DSI,BET,7
2020-03-09 17:00:00+00:00,DSI,BF,9
2020-03-09 17:00:00+00:00,DSI,BGN,5
2020-03-09 17:00:00+00:00,DSI,BHDV,10
2020-03-09 17:00:00+00:00,DSI,BHV,9
2020-03-09 17:00:00+00:00,DSI,BK,9
2020-03-09 17:00:00+00:00,DSI,BKF,4
2020-03-09 17:00:00+00:00,DSI,BKG,9
2020-03-09 17:00:00+00:00,DSI,BKL,8
2020-03-09 17:00:00+00:00,DSI,BL,6
2020-03-09 17:00:00+00:00,DSI,BLL,5
2020-03-09 17:00:00+00:00,DSI,BMN,9
2020-03-09 17:00:00+00:00,DSI,BMR,9
2020-03-09 17:00:00+00:00,DSI,BN,5
2020-03-09 17:00:00+00:00,DSI,BNC,5
2020-03-09 17:00:00+00:00,DSI,BNK,10
2020-03-09 17:00:00+00:00,DSI,BNN,7
2020-03-09 17:00:00+00:00,DSI,BNZ,8
2020-03-09 17:00:00+00:00,DSI,BP,6
2020-03-09 17:00:00+00:00,DSI,BR,9
2020-03-09 17:00:00+00:00,DSI,BRD,10
2020-03-09 17:00:00+00:00,DSI,BRN,6
2020-03-09 17:00:00+00:00,DSI,BSD,5
2020-03-09 17:00:00+00:00,DSI,BSK,9
2020-03-09 17:00:00+00:00,DSI,BSKS,7
2020-03-09 17:00:00+00:00,DSI,BSMZ,9
2020-03-09 17:00:00+00:00,DSI,BTL,5
2020-03-09 17:00:00+00:00,DSI,BV,10
2020-03-09 17:00:00+00:00,DSI,BZL,5
2020-03-09 17:00:00+00:00,DSI,CAS,5
2020-03-09 17:00:00+00:00,DSI,CK,5
2020-03-09 17:00:00+00:00,DSI,CL,7
2020-03-09 17:00:00+00:00,DSI,CO,8
2020-03-09 17:00:00+00:00,DSI,CPS,10
2020-03-09 17:00:00+00:00,DSI,CVM,5
2020-03-09 17:00:00+00:00,DSI,DA,9
2020-03-09 17:00:00+00:00,DSI,DB,5
2020-03-09 17:00:00+00:00,DSI,DDN,6
2020-03-09 17:00:00+00:00,DSI,DDR,8
2020-03-09 17:00:00+00:00,DSI,DDRS,4
2020-03-09 17:00:00+00:00,DSI,DDZD,5
2020-03-09 17:00:00+00:00,DSI,DEI,5
2020-03-09 17:00:00+00:00,DSI,DID,9
2020-03-09 17:00:00+00:00,DSI,DL,5
2020-03-09 17:00:00+00:00,DSI,DLD,9
2020-03-09 17:00:00+00:00,DSI,DLN,10
2020-03-09 17:00:00+00:00,DSI,DMN,10
2020-03-09 17:00:00+00:00,DSI,DMNZ,5
2020-03-09 17:00:00+00:00,DSI,DN,8
2020-03-09 17:00:00+00:00,DSI,DR,10
2020-03-09 17:00:00+00:00,DSI,DRH,10
2020-03-09 17:00:00+00:00,DSI,DRON,6
2020-03-09 17:00:00+00:00,DSI,DRP,9
2020-03-09 17:00:00+00:00,DSI,DT,10
2020-03-09 17:00:00+00:00,DSI,DTC,9
2020-03-09 17:00:00+00:00,DSI,DTCH,4
2020-03-09 17:00:00+00:00,DSI,DTZ,8
2020-03-09 17:00:00+00:00,DSI,DV,7
2020-03-09 17:00:00+00:00,DSI,DVC,11
2020-03-09 17:00:00+00:00,DSI,DVD,10
2020-03-09 17:00:00+00:00,DSI,DVN,9
2020-03-09 17:00:00+00:00,DSI,DVNK,7
2020-03-09 17:00:00+00:00,DSI,DWE,10
2020-03-09 17:00:00+00:00,DSI,DZ,4
2020-03-09 17:00:00+00:00,DSI,DZW,6
2020-03-09 17:00:00+00:00,DSI,EC,9
2020-03-09 17:00:00+00:00,DSI,ED,10
2020-03-09 17:00:00+00:00,DSI,EDC,6
2020-03-09 17:00:00+00:00,DSI,EDN,10
2020-03-09 17:00:00+00:00,DSI,EEM,8
2020-03-09 17:00:00+00:00,DSI,EGH,10
2020-03-09 17:00:00+00:00,DSI,EGHM,6
2020-03-09 17:00:00+00:00,DSI,EHS,4
2020-03-09 17:00:00+00:00,DSI,EHV,5
2020-03-09 17:00:00+00:00,DSI,EKZ,8
2020-03-09 17:00:00+00:00,DSI,EML,6
2020-03-09 17:00:00+00:00,DSI,EMN,10
2020-03-09 17:00:00+00:00,DSI,EMNZ,10
2020-03-09 17:00:00+00:00,DSI,ES,9
2020-03-09 17:00:00+00:00,DSI,ESE,10
2020-03-09 17:00:00+00:00,DSI,ESK,4
2020-03-09 17:00:00+00:00,DSI,EST,10
2020-03-09 17:00:00+00:00,DSI,ETN,7
2020-03-09 17:00:00+00:00,DSI,FN,6
2020-03-09 17:00:00+00:00,DSI,FWD,10
2020-03-09 17:00:00+00:00,DSI,GBG,10
2020-03-09 17:00:00+00:00,DSI,GBR,9
2020-03-09 17:00:00+00:00,DSI,GD,10
2020-03-09 17:00:00+00:00,DSI,GDG,9
2020-03-09 17:00:00+00:00,DSI,GDM,7
2020-03-09 17:00:00+00:00,DSI,GDR,7
2020-03-09 17:00:00+00:00,DSI,GERP,10
2020-03-09 17:00:00+00:00,DSI,GK,5
2020-03-09 17:00:00+00:00,DSI,GLN,8
2020-03-09 17:00:00+00:00,DSI,GN,10
2020-03-09 17:00:00+00:00,DSI,GND,5
2020-03-09 17:00:00+00:00,DSI,GNN,9
2020-03-09 17:00:00+00:00,DSI,GO,9
2020-03-09 17:00:00+00:00,DSI,GP,9
2020-03-09 17:00:00+00:00,DSI,GR,10
2020-03-09 17:00:00+00:00,DSI,GS,6
2020-03-09 17:00:00+00:00,DSI,GV,10
2020-03-09 17:00:00+00:00,DSI,GVC,5
2020-03-09 17:00:00+00:00,DSI,GVM,10
2020-03-09 17:00:00+00:00,DSI,GVMW,5
2020-03-09 17:00:00+00:00,DSI,GW,6
2020-03-09 17:00:00+00:00,DSI,GZ,9
2020-03-09 17:00:00+00:00,DSI,HAD,9
2020-03-09 17:00:00+00:00,DSI,HB,6
2020-03-09 17:00:00+00:00,DSI,HBZM,6
2020-03-09 17:00:00+00:00,DSI,HD,5
2020-03-09 17:00:00+00:00,DSI,HDB,10
2020-03-09 17:00:00+00:00,DSI,HDE,5
2020-03-09 17:00:00+00:00,DSI,HDG,9
2020-03-09 17:00:00+00:00,DSI,HDR,9
2020-03-09 17:00:00+00:00,DSI,HDRZ,10
2020-03-09 17:00:00+00:00,DSI,HFD,7
2020-03-09 17:00:00+00:00,DSI,HGL,9
2020-03-09 17:00:00+00:00,DSI,HGLG,6
2020-03-09 17:00:00+00:00,DSI,HGLO,8
2020-03-09 17:00:00+00:00,DSI,HGV,8
2020-03-09 17:00:00+00:00,DSI,HGZ,5
2020-03-09 17:00:00+00:00,DSI,HIL,9
2020-03-09 17:00:00+00:00,DSI,HK,5
2020-03-09 17:00:00+00:00,DSI,HKS,9
2020-03-09 17:00:00+00:00,DSI,HLG,9
2020-03-09 17:00:00+00:00,DSI,HLGH,5
2020-03-09 17:00:00+00:00,DSI,HLM,10
2020-03-09 17:00:00+00:00,DSI,HLMS,10
2020-03-09 17:00:00+00:00,DSI,HLO,11
2020-03-09 17:00:00+00:00,DSI,HM,6
2020-03-09 17:00:00+00:00,DSI,HMBH,10
2020-03-09 17:00:00+00:00,DSI,HMBV,6
2020-03-09 17:00:00+00:00,DSI,HMH,10
2020-03-09 17:00:00+00:00,DSI,HMN,10
2020-03-09 17:00:00+00:00,DSI,HN,9
2020-03-09 17:00:00+00:00,DSI,HNK,7
2020-03-09 17:00:00+00:00,DSI,HNO,5
2020-03-09 17:00:00+00:00,DSI,HNP,8
2020-03-09 17:00:00+00:00,DSI,HON,7
2020-03-09 17:00:00+00:00,DSI,HOR,5
2020-03-09 17:00:00+00:00,DSI,HR,5
2020-03-09 17:00:00+00:00,DSI,HRL,10
2020-03-09 17:00:00+00:00,DSI,HRLW,9
2020-03-09 17:00:00+00:00,DSI,HRN,5
2020-03-09 17:00:00+00:00,DSI,HRT,7
2020-03-09 17:00:00+00:00,DSI,HT,7
2020-03-09 17:00:00+00:00,DSI,HTN,10
2020-03-09 17:00:00+00:00,DSI,HTNC,7
2020-03-09 17:00:00+00:00,DSI,HTO,5
2020-03-09 17:00:00+00:00,DSI,HVL,9
2020-03-09 17:00:00+00:00,DSI,HVS,9
2020-03-09 17:00:00+00:00,DSI,HVSM,5
2020-03-09 17:00:00+00:00,DSI,HVSP,5
2020-03-09 17:00:00+00:00,DSI,HWD,8
2020-03-09 17:00:00+00:00,DSI,HWZB,9
2020-03-09 17:00:00+00:00,DSI,HZE,8
2020-03-09 17:00:00+00:00,DSI,IJT,9
2020-03-09 17:00:00+00:00,DSI,KBD,5
2020-03-09 17:00:00+00:00,DSI,KBK,10
2020-03-09 17:00:00+00:00,DSI,KLP,7
2020-03-09 17:00:00+00:00,DSI,KMA,5
2020-03-09 17:00:00+00:00,DSI,KMR,4
2020-03-09 17:00:00+00:00,DSI,KMW,9
2020-03-09 17:00:00+00:00,DSI,KPN,8
2020-03-09 17:00:00+00:00,DSI,KPNZ,4
2020-03-09 17:00:00+00:00,DSI,KRD,8
2020-03-09 17:00:00+00:00,DSI,KRG,9
2020-03-09 17:00:00+00:00,DSI,KTR,9
2020-03-09 17:00:00+00:00,DSI,KW,6
2020-03-09 17:00:00+00:00,DSI,KZ,8
2020-03-09 17:00:00+00:00,DSI,LAA,11
2020-03-09 17:00:00+00:00,DSI,LC,5
2020-03-09 17:00:00+00:00,DSI,LDL,10
2020-03-09 17:00:00+00:00,DSI,LDM,5
2020-03-09 17:00:00+00:00,DSI,LEDN,10
2020-03-09 17:00:00+00:00,DSI,LG,5
2020-03-09 17:00:00+00:00,DSI,LLS,10
2020-03-09 17:00:00+00:00,DSI,LLZM,9
2020-03-09 17:00:00+00:00,DSI,LP,10
2020-03-09 17:00:00+00:00,DSI,LTN,7
2020-03-09 17:00:00+00:00,DSI,LTV,5
2020-03-09 17:00:00+00:00,DSI,LUT,10
2020-03-09 17:00:00+00:00,DSI,LW,10
2020-03-09 17:00:00+00:00,DSI,LWC,9
2020-03-09 17:00:00+00:00,DSI,MAS,5
2020-03-09 17:00:00+00:00,DSI,MDB,5
