2020-03-06 14:00:00+00:00,DSI,APDO,5
2020-03-06 14:00:00+00:00,DSI,APG,5
2020-03-06 14:00:00+00:00,DSI,APN,10
2020-03-06 14:00:00+00:00,DSI,ARN,10
2020-03-06 14:00:00+00:00,DSI,ASA,5
2020-03-06 14:00:00+00:00,DSI,ASB,10
2020-03-06 14:00:00+00:00,DSI,ASD,8
2020-03-06 14:00:00+00:00,DSI,ASDL,10
2020-03-06 14:00:00+00:00,DSI,ASDM,8
2020-03-06 14:00:00+00:00,DSI,ASDZ,5
2020-03-06 14:00:00+00:00,DSI,ASHD,5
2020-03-06 14:00:00+00:00,DSI,ASN,6
2020-03-06 14:00:00+00:00,DSI,ASS,6
2020-03-06 14:00:00+00:00,DSI,ASSP,6
2020-03-06 14:00:00+00:00,DSI,ATN,9
2020-03-06 14:00:00+00:00,DSI,AVAT,9
2020-03-06 14:00:00+00:00,DSI,BD,10
2020-03-06 14:00:00+00:00,DSI,BDE,5
2020-03-06 14:00:00+00:00,DSI,BDG,9
2020-03-06 14:00:00+00:00,DSI,BDM,10
2020-03-06 14:00:00+00:00,DSI,BDPB,10
2020-03-06 14:00:00+00:00,DSI,BET,5
2020-03-06 14:00:00+00:00,DSI,BF,5
2020-03-06 14:00:00+00:00,DSI,BGN,4
2020-03-06 14:00:00+00:00,DSI,BHDV,8
2020-03-06 14:00:00+00:00,DSI,BHV,9
2020-03-06 14:00:00+00:00,DSI,BK,10
2020-03-06 14:00:00+00:00,DSI,BKF,9
2020-03-06 14:00:00+00:00,DSI,BKG,10
2020-03-06 14:00:00+00:00,DSI,BKL,5
2020-03-06 14:00:00+00:00,DSI,BL,8
2020-03-06 14:00:00+00:00,DSI,BLL,11
2020-03-06 14:00:00+00:00,DSI,BMN,9
2020-03-06 14:00:00+00:00,DSI,BMR,10
2020-03-06 14:00:00+00:00,DSI,BN,9
2020-03-06 14:00:00+00:00,DSI,BNC,9
2020-03-06 14:00:00+00:00,DSI,BNK,4
2020-03-06 14:00:00+00:00,DSI,BNN,4
2020-03-06 14:00:00+00:00,DSI,BNZ,9
2020-03-06 14:00:00+00:00,DSI,BP,10
2020-03-06 14:00:00+00:00,DSI,BR,10
2020-03-06 14:00:00+00:00,DSI,BRD,9
2020-03-06 14:00:00+00:00,DSI,BRN,9
2020-03-06 14:00:00+00:00,DSI,BSD,6
2020-03-06 14:00:00+00:00,DSI,BSK,9
2020-03-06 14:00:00+00:00,DSI,BSKS,9
2020-03-06 14:00:00+00:00,DSI,BSMZ,6
2020-03-06 14:00:00+00:00,DSI,BTL,5
2020-03-06 14:00:00+00:00,DSI,BV,9
2020-03-06 14:00:00+00:00,DSI,BZL,10
2020-03-06 14:00:00+00:00,DSI,CAS,5
2020-03-06 14:00:00+00:00,DSI,CK,9
2020-03-06 14:00:00+00:00,DSI,CL,8
2020-03-06 14:00:00+00:00,DSI,CO,4
2020-03-06 14:00:00+00:00,DSI,CPS,9
2020-03-06 14:00:00+00:00,DSI,CVM,4
2020-03-06 14:00:00+00:00,DSI,DA,10
2020-03-06 14:00:00+00:00,DSI,DB,8
2020-03-06 14:00:00+00:00,DSI,DDN,9
2020-03-06 14:00:00+00:00,DSI,DDR,8
2020-03-06 14:00:00+00:00,DSI,DDRS,5
2020-03-06 14:00:00+00:00,DSI,DDZD,6
2020-03-06 14:00:00+00:00,DSI,DEI,5
2020-03-06 14:00:00+00:00,DSI,DID,9
2020-03-06 14:00:00+00:00,DSI,DL,10
2020-03-06 14:00:00+00:00,DSI,DLD,10
2020-03-06 14:00:00+00:00,DSI,DLN,8
2020-03-06 14:00:00+00:00,DSI,DMN,5
2020-03-06 14:00:00+00:00,DSI,DMNZ,6
2020-03-06 14:00:00+00:00,DSI,DN,5
2020-03-06 14:00:00+00:00,DSI,DR,7
2020-03-06 14:00:00+00:00,DSI,DRH,8
2020-03-06 14:00:00+00:00,DSI,DRON,8
2020-03-06 14:00:00+00:00,DSI,DRP,5
2020-03-06 14:00:00+00:00,DSI,DT,10
2020-03-06 14:00:00+00:00,DSI,DTC,9
2020-03-06 14:00:00+00:00,DSI,DTCH,9
2020-03-06 14:00:00+00:00,DSI,DTZ,8
2020-03-06 14:00:00+00:00,DSI,DV,8
2020-03-06 14:00:00+00:00,DSI,DVC,4
2020-03-06 14:00:00+00:00,DSI,DVD,10
2020-03-06 14:00:00+00:00,DSI,DVN,4
2020-03-06 14:00:00+00:00,DSI,DVNK,9
2020-03-06 14:00:00+00:00,DSI,DWE,9
2020-03-06 14:00:00+00:00,DSI,DZ,8
2020-03-06 14:00:00+00:00,DSI,DZW,8
2020-03-06 14:00:00+00:00,DSI,EC,5
2020-03-06 14:00:00+00:00,DSI,ED,8
2020-03-06 14:00:00+00:00,DSI,EDC,9
2020-03-06 14:00:00+00:00,DSI,EDN,11
2020-03-06 14:00:00+00:00,DSI,EEM,8
2020-03-06 14:00:00+00:00,DSI,EGH,10
2020-03-06 14:00:00+00:00,DSI,EGHM,7
2020-03-06 14:00:00+00:00,DSI,EHS,7
2020-03-06 14:00:00+00:00,DSI,EHV,5
2020-03-06 14:00:00+00:00,DSI,EKZ,5
2020-03-06 14:00:00+00:00,DSI,EML,7
2020-03-06 14:00:00+00:00,DSI,EMN,9
2020-03-06 14:00:00+00:00,DSI,EMNZ,8
2020-03-06 14:00:00+00:00,DSI,ES,10
2020-03-06 14:00:00+00:00,DSI,ESE,9
2020-03-06 14:00:00+00:00,DSI,ESK,8
2020-03-06 14:00:00+00:00,DSI,EST,10
2020-03-06 14:00:00+00:00,DSI,ETN,7
2020-03-06 14:00:00+00:00,DSI,FN,6
2020-03-06 14:00:00+00:00,DSI,FWD,9
2020-03-06 14:00:00+00:00,DSI,GBG,10
2020-03-06 14:00:00+00:00,DSI,GBR,4
2020-03-06 14:00:00+00:00,DSI,GD,6
2020-03-06 14:00:00+00:00,DSI,GDG,10
2020-03-06 14:00:00+00:00,DSI,GDM,11
2020-03-06 14:00:00+00:00,DSI,GDR,9
2020-03-06 14:00:00+00:00,DSI,GERP,9
2020-03-06 14:00:00+00:00,DSI,GK,4
2020-03-06 14:00:00+00:00,DSI,GLN,11
2020-03-06 14:00:00+00:00,DSI,GN,9
2020-03-06 14:00:00+00:00,DSI,GND,9
2020-03-06 14:00:00+00:00,DSI,GNN,6
2020-03-06 14:00:00+00:00,DSI,GO,10
2020-03-06 14:00:00+00:00,DSI,GP,5
2020-03-06 14:00:00+00:00,DSI,GR,5
2020-03-06 14:00:00+00:00,DSI,GS,5
2020-03-06 14:00:00+00:00,DSI,GV,10
2020-03-06 14:00:00+00:00,DSI,GVC,9
2020-03-06 14:00:00+00:00,DSI,GVM,5
2020-03-06 14:00:00+00:00,DSI,GVMW,10
2020-03-06 14:00:00+00:00,DSI,GW,5
2020-03-06 14:00:00+00:00,DSI,GZ,5
2020-03-06 14:00:00+00:00,DSI,HAD,9
2020-03-06 14:00:00+00:00,DSI,HB,6
2020-03-06 14:00:00+00:00,DSI,HBZM,6
2020-03-06 14:00:00+00:00,DSI,HD,9
2020-03-06 14:00:00+00:00,DSI,HDB,9
2020-03-06 14:00:00+00:00,DSI,HDE,10
2020-03-06 14:00:00+00:00,DSI,HDG,9
2020-03-06 14:00:00+00:00,DSI,HDR,9
2020-03-06 14:00:00+00:00,DSI,HDRZ,9
2020-03-06 14:00:00+00:00,DSI,HFD,5
2020-03-06 14:00:00+00:00,DSI,HGL,7
2020-03-06 14:00:00+00:00,DSI,HGLG,10
2020-03-06 14:00:00+00:00,DSI,HGLO,9
2020-03-06 14:00:00+00:00,DSI,HGV,5
2020-03-06 14:00:00+00:00,DSI,HGZ,6
2020-03-06 14:00:00+00:00,DSI,HIL,10
2020-03-06 14:00:00+00:00,DSI,HK,11
2020-03-06 14:00:00+00:00,DSI,HKS,4
2020-03-06 14:00:00+00:00,DSI,HLG,5
2020-03-06 14:00:00+00:00,DSI,HLGH,9
2020-03-06 14:00:00+00:00,DSI,HLM,9
2020-03-06 14:00:00+00:00,DSI,HLMS,5
2020-03-06 14:00:00+00:00,DSI,HLO,5
2020-03-06 14:00:00+00:00,DSI,HM,10
2020-03-06 14:00:00+00:00,DSI,HMBH,7
2020-03-06 14:00:00+00:00,DSI,HMBV,9
2020-03-06 14:00:00+00:00,DSI,HMH,5
2020-03-06 14:00:00+00:00,DSI,HMN,9
2020-03-06 14:00:00+00:00,DSI,HN,10
2020-03-06 14:00:00+00:00,DSI,HNK,9
2020-03-06 14:00:00+00:00,DSI,HNO,10
2020-03-06 14:00:00+00:00,DSI,HNP,9
2020-03-06 14:00:00+00:00,DSI,HON,5
2020-03-06 14:00:00+00:00,DSI,HOR,10
2020-03-06 14:00:00+00:00,DSI,HR,9
2020-03-06 14:00:00+00:00,DSI,HRL,4
2020-03-06 14:00:00+00:00,DSI,HRLW,10
2020-03-06 14:00:00+00:00,DSI,HRN,10
2020-03-06 14:00:00+00:00,DSI,HRT,8
2020-03-06 14:00:00+00:00,DSI,HT,10
2020-03-06 14:00:00+00:00,DSI,HTN,10
2020-03-06 14:00:00+00:00,DSI,HTNC,6
2020-03-06 14:00:00+00:00,DSI,HTO,7
2020-03-06 14:00:00+00:00,DSI,HVL,8
2020-03-06 14:00:00+00:00,DSI,HVS,9
2020-03-06 14:00:00+00:00,DSI,HVSM,5
2020-03-06 14:00:00+00:00,DSI,HVSP,9
2020-03-06 14:00:00+00:00,DSI,HWD,10
2020-03-06 14:00:00+00:00,DSI,HWZB,9
2020-03-06 14:00:00+00:00,DSI,HZE,10
2020-03-06 14:00:00+00:00,DSI,IJT,9
2020-03-06 14:00:00+00:00,DSI,KBD,5
2020-03-06 14:00:00+00:00,DSI,KBK,7
2020-03-06 14:00:00+00:00,DSI,KLP,6
2020-03-06 14:00:00+00:00,DSI,KMA,10
2020-03-06 14:00:00+00:00,DSI,KMR,9
2020-03-06 14:00:00+00:00,DSI,KMW,8
2020-03-06 14:00:00+00:00,DSI,KPN,9
2020-03-06 14:00:00+00:00,DSI,KPNZ,9
2020-03-06 14:00:00+00:00,DSI,KRD,4
2020-03-06 14:00:00+00:00,DSI,KRG,5
2020-03-06 14:00:00+00:00,DSI,KTR,5
2020-03-06 14:00:00+00:00,DSI,KW,10
2020-03-06 14:00:00+00:00,DSI,KZ,9
2020-03-06 14:00:00+00:00,DSI,LAA,10
2020-03-06 14:00:00+00:00,DSI,LC,7
2020-03-06 14:00:00+00:00,DSI,LDL,10
2020-03-06 14:00:00+00:00,DSI,LDM,7
2020-03-06 14:00:00+00:00,DSI,LEDN,11
2020-03-06 14:00:00+00:00,DSI,LG,5
2020-03-06 14:00:00+00:00,DSI,LLS,10
2020-03-06 14:00:00+00:00,DSI,LLZM,9
2020-03-06 14:00:00+00:00,DSI,LP,5
2020-03-06 14:00:00+00:00,DSI,LTN,9
2020-03-06 14:00:00+00:00,DSI,LTV,5
2020-03-06 14:00:00+00:00,DSI,LUT,10
2020-03-06 14:00:00+00:00,DSI,LW,9
2020-03-06 14:00:00+00:00,DSI,LWC,4
2020-03-06 14:00:00+00:00,DSI,MAS,9
2020-03-06 14:00:00+00:00,DSI,MDB,11
2020-03-06 14:00:00+00:00,DSI,MES,10
2020-03-06 14:00:00+00:00,DSI,MG,4
2020-03-06 14:00:00+00:00,DSI,MMLH,10
2020-03-06 14:00:00+00:00,DSI,MP,10
2020-03-06 14:00:00+00:00,DSI,MRB,9
2020-03-06 14:00:00+00:00,DSI,MRN,5
2020-03-06 14:00:00+00:00,DSI,MT,8
2020-03-06 14:00:00+00:00,DSI,MTH,9
2020-03-06 14:00:00+00:00,DSI,MTN,7
2020-03-06 14:00:00+00:00,DSI,MTR,5
2020-03-06 14:00:00+00:00,DSI,MZ,7
2020-03-06 14:00:00+00:00,DSI,NA,5
2020-03-06 14:00:00+00:00,DSI,NDB,9
2020-03-06 14:00:00+00:00,DSI,NH,5
2020-03-06 14:00:00+00:00,DSI,NKK,5
2020-03-06 14:00:00+00:00,DSI,NM,5
2020-03-06 14:00:00+00:00,DSI,NMD,10
2020-03-06 14:00:00+00:00,DSI,NMGO,8
2020-03-06 14:00:00+00:00,DSI,NMH,4
2020-03-06 14:00:00+00:00,DSI,NML,10
2020-03-06 14:00:00+00:00,DSI,NS,10
2020-03-06 14:00:00+00:00,DSI,NSCH,9
2020-03-06 14:00:00+00:00,DSI,NVD,10
2020-03-06 14:00:00+00:00,DSI,NVP,9
2020-03-06 14:00:00+00:00,DSI,NWK,7
2020-03-06 14:00:00+00:00,DSI,O,5
2020-03-06 14:00:00+00:00,DSI,OBD,10
2020-03-06 14:00:00+00:00,DSI,ODB,8
2020-03-06 14:00:00+00:00,DSI,ODZ,5
2020-03-06 14:00:00+00:00,DSI,OMN,10
2020-03-06 14:00:00+00:00,DSI,OP,9
2020-03-06 14:00:00+00:00,DSI,OST,7
2020-03-06 14:00:00+00:00,DSI,OT,11
2020-03-06 14:00:00+00:00,DSI,OTB,10
2020-03-06 14:00:00+00:00,DSI,OVN,5
2020-03-06 14:00:00+00:00,DSI,OW,5
2020-03-06 14:00:00+00:00,DSI,PMO,10
2020-03-06 14:00:00+00:00,DSI,PMR,10
2020-03-06 14:00:00+00:00,DSI,PMW,9
2020-03-06 14:00:00+00:00,DSI,PT,9
2020-03-06 14:00:00+00:00,DSI,RAI,14
2020-03-06 14:00:00+00:00,DSI,RAT,9
2020-03-06 14:00:00+00:00,DSI,RB,5
2020-03-06 14:00:00+00:00,DSI,RD,4
2020-03-06 14:00:00+00:00,DSI,RH,10
2020-03-06 14:00:00+00:00,DSI,RHN,9
2020-03-06 14:00:00+00:00,DSI,RL,9
2020-03-06 14:00:00+00:00,DSI,RLB,9
2020-03-06 14:00:00+00:00,DSI,RM,9
2020-03-06 14:00:00+00:00,DSI,RS,5
2020-03-06 14:00:00+00:00,DSI,RSD,5
2020-03-06 14:00:00+00:00,DSI,RSN,9
2020-03-06 14:00:00+00:00,DSI,RSW,4
2020-03-06 14:00:00+00:00,DSI,RTA,9
2020-03-06 14:00:00+00:00,DSI,RTB,9
2020-03-06 14:00:00+00:00,DSI,RTD,6
2020-03-06 14:00:00+00:00,DSI,RTN,7
2020-03-06 14:00:00+00:00,DSI,RTZ,4
2020-03-06 14:00:00+00:00,DSI,RV,10
2020-03-06 14:00:00+00:00,DSI,RVS,6
2020-03-06 14:00:00+00:00,DSI,SBK,10
2020-03-06 14:00:00+00:00,DSI,SD,10
2020-03-06 14:00:00+00:00,DSI,SDA,5
2020-03-06 14:00:00+00:00,DSI,SDM,4
2020-03-06 14:00:00+00:00,DSI,SDT,9
2020-03-06 14:00:00+00:00,DSI,SDTB,6
2020-03-06 14:00:00+00:00,DSI,SGL,7
2020-03-06 14:00:00+00:00,DSI,SGN,10
2020-03-06 14:00:00+00:00,DSI,SHL,10
2020-03-06 14:00:00+00:00,DSI,SK,5
2020-03-06 14:00:00+00:00,DSI,SKND,5
2020-03-06 14:00:00+00:00,DSI,SM,5
2020-03-06 14:00:00+00:00,DSI,SN,11
2020-03-06 14:00:00+00:00,DSI,SOG,5
2020-03-06 14:00:00+00:00,DSI,SPM,10
2020-03-06 14:00:00+00:00,DSI,SPTN,10
2020-03-06 14:00:00+00:00,DSI,SPTZ,9
2020-03-06 14:00:00+00:00,DSI,SRN,10
2020-03-06 14:00:00+00:00,DSI,SSH,10
2020-03-06 14:00:00+00:00,DSI,ST,9
2020-03-06 14:00:00+00:00,DSI,STD,5
2020-03-06 14:00:00+00:00,DSI,STM,7
2020-03-06 14:00:00+00:00,DSI,STV,8
2020-03-06 14:00:00+00:00,DSI,STZ,9
2020-03-06 14:00:00+00:00,DSI,SWD,10
2020-03-06 14:00:00+00:00,DSI,SWK,9
2020-03-06 14:00:00+00:00,DSI,TB,10
2020-03-06 14:00:00+00:00,DSI,TBG,4
2020-03-06 14:00:00+00:00,DSI,TBR,10
2020-03-06 14:00:00+00:00,DSI,TBU,5
2020-03-06 14:00:00+00:00,DSI,TG,5
2020-03-06 14:00:00+00:00,DSI,TL,9
2020-03-06 14:00:00+00:00,DSI,TPSW,11
2020-03-06 14:00:00+00:00,DSI,TWL,9
2020-03-06 14:00:00+00:00,DSI,UHM,8
2020-03-06 14:00:00+00:00,DSI,UHZ,4
2020-03-06 14:00:00+00:00,DSI,UST,9
2020-03-06 14:00:00+00:00,DSI,UT,11
2020-03-06 14:00:00+00:00,DSI,UTG,6
2020-03-06 14:00:00+00:00,DSI,UTLN,10
2020-03-06 14:00:00+00:00,DSI,UTLR,9
2020-03-06 14:00:00+00:00,DSI,UTM,5
2020-03-06 14:00:00+00:00,DSI,UTO,5
2020-03-06 14:00:00+00:00,DSI,UTT,11
2020-03-06 14:00:00+00:00,DSI,UTVR,5
2020-03-06 14:00:00+00:00,DSI,UTZL,5
2020-03-06 14:00:00+00:00,DSI,VB,10
2020-03-06 14:00:00+00:00,DSI,VD,5
2020-03-06 14:00:00+00:00,DSI,VDL,7
2020-03-06 14:00:00+00:00,DSI,VDM,9
2020-03-06 14:00:00+00:00,DSI,VEM,10
2020-03-06 14:00:00+00:00,DSI,VG,5
2020-03-06 14:00:00+00:00,DSI,VH,6
2020-03-06 14:00:00+00:00,DSI,VHP,5
2020-03-06 14:00:00+00:00,DSI,VK,5
2020-03-06 14:00:00+00:00,DSI,VL,5
2020-03-06 14:00:00+00:00,DSI,VLB,8
2020-03-06 14:00:00+00:00,DSI,VNDC,8
2020-03-06 14:00:00+00:00,DSI,VNDW,5
2020-03-06 14:00:00+00:00,DSI,VP,7
2020-03-06 14:00:00+00:00,DSI,VRY,8
2020-03-06 14:00:00+00:00,DSI,VS,9
2020-03-06 14:00:00+00:00,DSI,VSS,6
2020-03-06 14:00:00+00:00,DSI,VST,5
2020-03-06 14:00:00+00:00,DSI,VSV,9
2020-03-06 14:00:00+00:00,DSI,VTN,7
2020-03-06 14:00:00+00:00,DSI,VZ,6
2020-03-06 14:00:00+00:00,DSI,WAD,6
2020-03-06 14:00:00+00:00,DSI,WADN,9
2020-03-06 14:00:00+00:00,DSI,WADT,10
2020-03-06 14:00:00+00:00,DSI,WC,11
2020-03-06 14:00:00+00:00,DSI,WD,5
2020-03-06 14:00:00+00:00,DSI,WDN,9
2020-03-06 14:00:00+00:00,DSI,WF,5
2020-03-06 14:00:00+00:00,DSI,WFM,6
2020-03-06 14:00:00+00:00,DSI,WH,5
2020-03-06 14:00:00+00:00,DSI,WK,8
2020-03-06 14:00:00+00:00,DSI,WL,9
2020-03-06 14:00:00+00:00,DSI,WM,5
2020-03-06 14:00:00+00:00,DSI,WP,9
2020-03-06 14:00:00+00:00,DSI,WS,7
2020-03-06 14:00:00+00:00,DSI,WSM,10
2020-03-06 14:00:00+00:00,DSI,WT,5
2020-03-06 14:00:00+00:00,DSI,WTV,9
2020-03-06 14:00:00+00:00,DSI,WV,6
2020-03-06 14:00:00+00:00,DSI,WW,8
2020-03-06 14:00:00+00:00,DSI,WWW,9
2020-03-06 14:00:00+00:00,DSI,WZ,9
2020-03-06 14:00:00+00:00,DSI,YPB,7
2020-03-06 14:00:00+00:00,DSI,ZA,9
2020-03-06 14:00:00+00:00,DSI,ZB,9
2020-03-06 14:00:00+00:00,DSI,ZBM,11
2020-03-06 14:00:00+00:00,DSI,ZD,5
2020-03-06 14:00:00+00:00,DSI,ZDK,5
2020-03-06 14:00:00+00:00,DSI,ZH,10
2020-03-06 14:00:00+00:00,DSI,ZL,7
2020-03-06 14:00:00+00:00,DSI,ZLSH,10
2020-03-06 14:00:00+00:00,DSI,ZLW,5
2020-03-06 14:00:00+00:00,DSI,ZP,10
2020-03-06 14:00:00+00:00,DSI,ZTM,6
2020-03-06 14:00:00+00:00,DSI,ZTMO,7
2020-03-06 14:00:00+00:00,DSI,ZV,9
2020-03-06 14:00:00+00:00,DSI,ZVB,5
2020-03-06 14:00:00+00:00,DSI,ZVT,9
2020-03-06 14:00:00+00:00,DSI,ZWD,8
2020-03-06 14:00:00+00:00,DSI,ZZS,10
2020-03-06 15:00:00+00:00,DSI,AC,10
2020-03-06 15:00:00+00:00,DSI,AH,10
2020-03-06 15:00:00+00:00,DSI,AHP,6
2020-03-06 15:00:00+00:00,DSI,AHPR,10
2020-03-06 15:00:00+00:00,DSI,AHZ,9
2020-03-06 15:00:00+00:00,DSI,AKL,6
2020-03-06 15:00:00+00:00,DSI,AKM,5
2020-03-06 15:00:00+00:00,DSI,ALM,10
2020-03-06 15:00:00+00:00,DSI,ALMB,6
2020-03-06 15:00:00+00:00,DSI,ALMM,10
2020-03-06 15:00:00+00:00,DSI,ALMO,9
2020-03-06 15:00:00+00:00,DSI,ALMP,8
2020-03-06 15:00:00+00:00,DSI,AMF,5
2020-03-06 15:00:00+00:00,DSI,AMFS,9
2020-03-06 15:00:00+00:00,DSI,AML,6
2020-03-06 15:00:00+00:00,DSI,AMPO,4
2020-03-06 15:00:00+00:00,DSI,AMR,10
2020-03-06 15:00:00+00:00,DSI,AMRI,4
2020-03-06 15:00:00+00:00,DSI,AMRN,7
2020-03-06 15:00:00+00:00,DSI,ANA,5
2020-03-06 15:00:00+00:00,DSI,APD,5
2020-03-06 15:00:00+00:00,DSI,APDM,9
2020-03-06 15:00:00+00:00,DSI,APDO,4
2020-03-06 15:00:00+00:00,DSI,APG,6
2020-03-06 15:00:00+00:00,DSI,APN,9
2020-03-06 15:00:00+00:00,DSI,ARN,10
2020-03-06 15:00:00+00:00,DSI,ASA,8
2020-03-06 15:00:00+00:00,DSI,ASB,9
2020-03-06 15:00:00+00:00,DSI,ASD,6
2020-03-06 15:00:00+00:00,DSI,ASDL,8
2020-03-06 15:00:00+00:00,DSI,ASDM,7
2020-03-06 15:00:00+00:00,DSI,ASDZ,6
2020-03-06 15:00:00+00:00,DSI,ASHD,4
2020-03-06 15:00:00+00:00,DSI,ASN,6
2020-03-06 15:00:00+00:00,DSI,ASS,6
2020-03-06 15:00:00+00:00,DSI,ASSP,5
2020-03-06 15:00:00+00:00,DSI,ATN,10
2020-03-06 15:00:00+00:00,DSI,AVAT,10
2020-03-06 15:00:00+00:00,DSI,BD,8
2020-03-06 15:00:00+00:00,DSI,BDE,8
2020-03-06 15:00:00+00:00,DSI,BDG,10
2020-03-06 15:00:00+00:00,DSI,BDM,8
2020-03-06 15:00:00+00:00,DSI,BDPB,9
2020-03-06 15:00:00+00:00,DSI,BET,4
2020-03-06 15:00:00+00:00,DSI,BF,5
2020-03-06 15:00:00+00:00,DSI,BGN,7
2020-03-06 15:00:00+00:00,DSI,BHDV,5
2020-03-06 15:00:00+00:00,DSI,BHV,10
2020-03-06 15:00:00+00:00,DSI,BK,9
2020-03-06 15:00:00+00:00,DSI,BKF,9
2020-03-06 15:00:00+00:00,DSI,BKG,6
2020-03-06 15:00:00+00:00,DSI,BKL,5
2020-03-06 15:00:00+00:00,DSI,BL,7
2020-03-06 15:00:00+00:00,DSI,BLL,9
2020-03-06 15:00:00+00:00,DSI,BMN,9
2020-03-06 15:00:00+00:00,DSI,BMR,10
2020-03-06 15:00:00+00:00,DSI,BN,9
2020-03-06 15:00:00+00:00,DSI,BNC,9
2020-03-06 15:00:00+00:00,DSI,BNK,6
2020-03-06 15:00:00+00:00,DSI,BNN,5
2020-03-06 15:00:00+00:00,DSI,BNZ,9
2020-03-06 15:00:00+00:00,DSI,BP,10
2020-03-06 15:00:00+00:00,DSI,BR,6
2020-03-06 15:00:00+00:00,DSI,BRD,6
2020-03-06 15:00:00+00:00,DSI,BRN,10
2020-03-06 15:00:00+00:00,DSI,BSD,6
2020-03-06 15:00:00+00:00,DSI,BSK,9
2020-03-06 15:00:00+00:00,DSI,BSKS,9
2020-03-06 15:00:00+00:00,DSI,BSMZ,6
2020-03-06 15:00:00+00:00,DSI,BTL,5
2020-03-06 15:00:00+00:00,DSI,BV,10
2020-03-06 15:00:00+00:00,DSI,BZL,6
2020-03-06 15:00:00+00:00,DSI,CAS,5
2020-03-06 15:00:00+00:00,DSI,CK,10
2020-03-06 15:00:00+00:00,DSI,CL,5
2020-03-06 15:00:00+00:00,DSI,CO,5
2020-03-06 15:00:00+00:00,DSI,CPS,9
2020-03-06 15:00:00+00:00,DSI,CVM,5
2020-03-06 15:00:00+00:00,DSI,DA,9
2020-03-06 15:00:00+00:00,DSI,DB,10
2020-03-06 15:00:00+00:00,DSI,DDN,9
2020-03-06 15:00:00+00:00,DSI,DDR,7
2020-03-06 15:00:00+00:00,DSI,DDRS,4
2020-03-06 15:00:00+00:00,DSI,DDZD,5
2020-03-06 15:00:00+00:00,DSI,DEI,4
2020-03-06 15:00:00+00:00,DSI,DID,9
2020-03-06 15:00:00+00:00,DSI,DL,9
2020-03-06 15:00:00+00:00,DSI,DLD,9
2020-03-06 15:00:00+00:00,DSI,DLN,9
2020-03-06 15:00:00+00:00,DSI,DMN,5
2020-03-06 15:00:00+00:00,DSI,DMNZ,4
2020-03-06 15:00:00+00:00,DSI,DN,6
2020-03-06 15:00:00+00:00,DSI,DR,5
2020-03-06 15:00:00+00:00,DSI,DRH,5
2020-03-06 15:00:00+00:00,DSI,DRON,10
2020-03-06 15:00:00+00:00,DSI,DRP,5
2020-03-06 15:00:00+00:00,DSI,DT,10
2020-03-06 15:00:00+00:00,DSI,DTC,9
2020-03-06 15:00:00+00:00,DSI,DTCH,9
2020-03-06 15:00:00+00:00,DSI,DTZ,8
2020-03-06 15:00:00+00:00,DSI,DV,10
2020-03-06 15:00:00+00:00,DSI,DVC,5
2020-03-06 15:00:00+00:00,DSI,DVD,9
2020-03-06 15:00:00+00:00,DSI,DVN,7
2020-03-06 15:00:00+00:00,DSI,DVNK,10
2020-03-06 15:00:00+00:00,DSI,DWE,10
2020-03-06 15:00:00+00:00,DSI,DZ,10
2020-03-06 15:00:00+00:00,DSI,DZW,6
2020-03-06 15:00:00+00:00,DSI,EC,4
2020-03-06 15:00:00+00:00,DSI,ED,8
2020-03-06 15:00:00+00:00,DSI,EDC,9
2020-03-06 15:00:00+00:00,DSI,EDN,11
2020-03-06 15:00:00+00:00,DSI,EEM,8
2020-03-06 15:00:00+00:00,DSI,EGH,8
2020-03-06 15:00:00+00:00,DSI,EGHM,9
2020-03-06 15:00:00+00:00,DSI,EHS,7
2020-03-06 15:00:00+00:00,DSI,EHV,4
2020-03-06 15:00:00+00:00,DSI,EKZ,6
2020-03-06 15:00:00+00:00,DSI,EML,5
2020-03-06 15:00:00+00:00,DSI,EMN,9
2020-03-06 15:00:00+00:00,DSI,EMNZ,10
2020-03-06 15:00:00+00:00,DSI,ES,9
2020-03-06 15:00:00+00:00,DSI,ESE,9
2020-03-06 15:00:00+00:00,DSI,ESK,10
2020-03-06 15:00:00+00:00,DSI,EST,9
2020-03-06 15:00:00+00:00,DSI,ETN,4
2020-03-06 15:00:00+00:00,DSI,FN,8
2020-03-06 15:00:00+00:00,DSI,FWD,10
2020-03-06 15:00:00+00:00,DSI,GBG,9
2020-03-06 15:00:00+00:00,DSI,GBR,5
2020-03-06 15:00:00+00:00,DSI,GD,5
2020-03-06 15:00:00+00:00,DSI,GDG,9
2020-03-06 15:00:00+00:00,DSI,GDM,9
2020-03-06 15:00:00+00:00,DSI,GDR,9
2020-03-06 15:00:00+00:00,DSI,GERP,10
2020-03-06 15:00:00+00:00,DSI,GK,5
2020-03-06 15:00:00+00:00,DSI,GLN,10
2020-03-06 15:00:00+00:00,DSI,GN,9
2020-03-06 15:00:00+00:00,DSI,GND,10
2020-03-06 15:00:00+00:00,DSI,GNN,6
2020-03-06 15:00:00+00:00,DSI,GO,9
2020-03-06 15:00:00+00:00,DSI,GP,7
2020-03-06 15:00:00+00:00,DSI,GR,5
2020-03-06 15:00:00+00:00,DSI,GS,5
2020-03-06 15:00:00+00:00,DSI,GV,10
2020-03-06 15:00:00+00:00,DSI,GVC,9
