2020-03-21 13:00:00+00:00,HAFAS,SDM,14
2020-03-21 13:00:00+00:00,HAFAS,SDT,14
2020-03-21 13:00:00+00:00,HAFAS,SDTB,12
2020-03-21 13:00:00+00:00,HAFAS,SGL,14
2020-03-21 13:00:00+00:00,HAFAS,SGN,13
2020-03-21 13:00:00+00:00,HAFAS,SHL,14
2020-03-21 13:00:00+00:00,HAFAS,SK,12
2020-03-21 13:00:00+00:00,HAFAS,SKND,14
2020-03-21 13:00:00+00:00,HAFAS,SM,13
2020-03-21 13:00:00+00:00,HAFAS,SN,12
2020-03-21 13:00:00+00:00,HAFAS,SOG,14
2020-03-21 13:00:00+00:00,HAFAS,SPM,13
2020-03-21 13:00:00+00:00,HAFAS,SPTN,14
2020-03-21 13:00:00+00:00,HAFAS,SPTZ,12
2020-03-21 13:00:00+00:00,HAFAS,SRN,12
2020-03-21 13:00:00+00:00,HAFAS,SSH,8
2020-03-21 13:00:00+00:00,HAFAS,ST,13
2020-03-21 13:00:00+00:00,HAFAS,STD,15
2020-03-21 13:00:00+00:00,HAFAS,STM,12
2020-03-21 13:00:00+00:00,HAFAS,STV,12
2020-03-21 13:00:00+00:00,HAFAS,STZ,13
2020-03-21 13:00:00+00:00,HAFAS,SWD,12
2020-03-21 13:00:00+00:00,HAFAS,SWK,14
2020-03-21 13:00:00+00:00,HAFAS,TB,15
2020-03-21 13:00:00+00:00,HAFAS,TBG,14
2020-03-21 13:00:00+00:00,HAFAS,TBR,8
2020-03-21 13:00:00+00:00,HAFAS,TBU,14
2020-03-21 13:00:00+00:00,HAFAS,TG,13
2020-03-21 13:00:00+00:00,HAFAS,TL,12
2020-03-21 13:00:00+00:00,HAFAS,TPSW,12
2020-03-21 13:00:00+00:00,HAFAS,TWL,12
2020-03-21 13:00:00+00:00,HAFAS,UHM,13
2020-03-21 13:00:00+00:00,HAFAS,UHZ,13
2020-03-21 13:00:00+00:00,HAFAS,UST,12
2020-03-21 13:00:00+00:00,HAFAS,UT,14
2020-03-21 13:00:00+00:00,HAFAS,UTG,14
2020-03-21 13:00:00+00:00,HAFAS,UTLN,14
2020-03-21 13:00:00+00:00,HAFAS,UTLR,12
2020-03-21 13:00:00+00:00,HAFAS,UTM,12
2020-03-21 13:00:00+00:00,HAFAS,UTO,14
2020-03-21 13:00:00+00:00,HAFAS,UTT,9
2020-03-21 13:00:00+00:00,HAFAS,UTVR,12
2020-03-21 13:00:00+00:00,HAFAS,UTZL,8
2020-03-21 13:00:00+00:00,HAFAS,VB,12
2020-03-21 13:00:00+00:00,HAFAS,VD,13
2020-03-21 13:00:00+00:00,HAFAS,VDL,13
2020-03-21 13:00:00+00:00,HAFAS,VDM,8
2020-03-21 13:00:00+00:00,HAFAS,VEM,12
2020-03-21 13:00:00+00:00,HAFAS,VG,13
2020-03-21 13:00:00+00:00,HAFAS,VH,14
2020-03-21 13:00:00+00:00,HAFAS,VHP,14
2020-03-21 13:00:00+00:00,HAFAS,VK,14
2020-03-21 13:00:00+00:00,HAFAS,VL,14
2020-03-21 13:00:00+00:00,HAFAS,VLB,14
2020-03-21 13:00:00+00:00,HAFAS,VNDC,13
2020-03-21 13:00:00+00:00,HAFAS,VNDW,13
2020-03-21 13:00:00+00:00,HAFAS,VP,13
2020-03-21 13:00:00+00:00,HAFAS,VRY,14
2020-03-21 13:00:00+00:00,HAFAS,VS,14
2020-03-21 13:00:00+00:00,HAFAS,VSS,14
2020-03-21 13:00:00+00:00,HAFAS,VST,12
2020-03-21 13:00:00+00:00,HAFAS,VSV,13
2020-03-21 13:00:00+00:00,HAFAS,VTN,14
2020-03-21 13:00:00+00:00,HAFAS,VZ,14
2020-03-21 13:00:00+00:00,HAFAS,WAD,12
2020-03-21 13:00:00+00:00,HAFAS,WADN,14
2020-03-21 13:00:00+00:00,HAFAS,WADT,13
2020-03-21 13:00:00+00:00,HAFAS,WC,14
2020-03-21 13:00:00+00:00,HAFAS,WD,12
2020-03-21 13:00:00+00:00,HAFAS,WDN,12
2020-03-21 13:00:00+00:00,HAFAS,WF,17
2020-03-21 13:00:00+00:00,HAFAS,WFM,12
2020-03-21 13:00:00+00:00,HAFAS,WH,13
2020-03-21 13:00:00+00:00,HAFAS,WK,14
2020-03-21 13:00:00+00:00,HAFAS,WL,12
2020-03-21 13:00:00+00:00,HAFAS,WM,15
2020-03-21 13:00:00+00:00,HAFAS,WP,13
2020-03-21 13:00:00+00:00,HAFAS,WS,14
2020-03-21 13:00:00+00:00,HAFAS,WSM,14
2020-03-21 13:00:00+00:00,HAFAS,WT,12
2020-03-21 13:00:00+00:00,HAFAS,WTV,10
2020-03-21 13:00:00+00:00,HAFAS,WV,14
2020-03-21 13:00:00+00:00,HAFAS,WW,14
2020-03-21 13:00:00+00:00,HAFAS,WWW,8
2020-03-21 13:00:00+00:00,HAFAS,WZ,12
2020-03-21 13:00:00+00:00,HAFAS,YPB,8
2020-03-21 13:00:00+00:00,HAFAS,ZA,14
2020-03-21 13:00:00+00:00,HAFAS,ZB,14
2020-03-21 13:00:00+00:00,HAFAS,ZBM,13
2020-03-21 13:00:00+00:00,HAFAS,ZD,14
2020-03-21 13:00:00+00:00,HAFAS,ZDK,14
2020-03-21 13:00:00+00:00,HAFAS,ZH,14
2020-03-21 13:00:00+00:00,HAFAS,ZL,14
2020-03-21 13:00:00+00:00,HAFAS,ZLSH,13
2020-03-21 13:00:00+00:00,HAFAS,ZLW,12
2020-03-21 13:00:00+00:00,HAFAS,ZP,13
2020-03-21 13:00:00+00:00,HAFAS,ZTM,12
2020-03-21 13:00:00+00:00,HAFAS,ZTMO,13
2020-03-21 13:00:00+00:00,HAFAS,ZV,13
2020-03-21 13:00:00+00:00,HAFAS,ZVB,14
2020-03-21 13:00:00+00:00,HAFAS,ZVT,14
2020-03-21 13:00:00+00:00,HAFAS,ZWD,14
2020-03-21 13:00:00+00:00,HAFAS,ZZS,14
2020-03-21 14:00:00+00:00,HAFAS,AC,14
2020-03-21 14:00:00+00:00,HAFAS,AH,12
2020-03-21 14:00:00+00:00,HAFAS,AHP,12
2020-03-21 14:00:00+00:00,HAFAS,AHPR,13
2020-03-21 14:00:00+00:00,HAFAS,AHZ,12
2020-03-21 14:00:00+00:00,HAFAS,AKL,14
2020-03-21 14:00:00+00:00,HAFAS,AKM,14
2020-03-21 14:00:00+00:00,HAFAS,ALM,14
2020-03-21 14:00:00+00:00,HAFAS,ALMB,12
2020-03-21 14:00:00+00:00,HAFAS,ALMM,14
2020-03-21 14:00:00+00:00,HAFAS,ALMO,12
2020-03-21 14:00:00+00:00,HAFAS,ALMP,12
2020-03-21 14:00:00+00:00,HAFAS,AMF,14
2020-03-21 14:00:00+00:00,HAFAS,AMFS,14
2020-03-21 14:00:00+00:00,HAFAS,AML,15
2020-03-21 14:00:00+00:00,HAFAS,AMPO,14
2020-03-21 14:00:00+00:00,HAFAS,AMR,14
2020-03-21 14:00:00+00:00,HAFAS,AMRI,14
2020-03-21 14:00:00+00:00,HAFAS,AMRN,12
2020-03-21 14:00:00+00:00,HAFAS,ANA,13
2020-03-21 14:00:00+00:00,HAFAS,APD,14
2020-03-21 14:00:00+00:00,HAFAS,APDM,8
2020-03-21 14:00:00+00:00,HAFAS,APDO,8
2020-03-21 14:00:00+00:00,HAFAS,APG,14
2020-03-21 14:00:00+00:00,HAFAS,APN,13
2020-03-21 14:00:00+00:00,HAFAS,ARN,14
2020-03-21 14:00:00+00:00,HAFAS,ASA,14
2020-03-21 14:00:00+00:00,HAFAS,ASB,14
2020-03-21 14:00:00+00:00,HAFAS,ASD,14
2020-03-21 14:00:00+00:00,HAFAS,ASDL,14
2020-03-21 14:00:00+00:00,HAFAS,ASDM,14
2020-03-21 14:00:00+00:00,HAFAS,ASDZ,12
2020-03-21 14:00:00+00:00,HAFAS,ASHD,12
2020-03-21 14:00:00+00:00,HAFAS,ASN,13
2020-03-21 14:00:00+00:00,HAFAS,ASS,13
2020-03-21 14:00:00+00:00,HAFAS,ASSP,8
2020-03-21 14:00:00+00:00,HAFAS,ATN,14
2020-03-21 14:00:00+00:00,HAFAS,AVAT,12
2020-03-21 14:00:00+00:00,HAFAS,BD,14
2020-03-21 14:00:00+00:00,HAFAS,BDE,14
2020-03-21 14:00:00+00:00,HAFAS,BDG,14
2020-03-21 14:00:00+00:00,HAFAS,BDM,14
2020-03-21 14:00:00+00:00,HAFAS,BDPB,12
2020-03-21 14:00:00+00:00,HAFAS,BET,15
2020-03-21 14:00:00+00:00,HAFAS,BF,14
2020-03-21 14:00:00+00:00,HAFAS,BGN,14
2020-03-21 14:00:00+00:00,HAFAS,BHDV,12
2020-03-21 14:00:00+00:00,HAFAS,BHV,14
2020-03-21 14:00:00+00:00,HAFAS,BK,14
2020-03-21 14:00:00+00:00,HAFAS,BKF,14
2020-03-21 14:00:00+00:00,HAFAS,BKG,13
2020-03-21 14:00:00+00:00,HAFAS,BKL,15
2020-03-21 14:00:00+00:00,HAFAS,BL,14
2020-03-21 14:00:00+00:00,HAFAS,BLL,12
2020-03-21 14:00:00+00:00,HAFAS,BMN,14
2020-03-21 14:00:00+00:00,HAFAS,BMR,15
2020-03-21 14:00:00+00:00,HAFAS,BN,12
2020-03-21 14:00:00+00:00,HAFAS,BNC,13
2020-03-21 14:00:00+00:00,HAFAS,BNK,15
2020-03-21 14:00:00+00:00,HAFAS,BNN,14
2020-03-21 14:00:00+00:00,HAFAS,BNZ,12
2020-03-21 14:00:00+00:00,HAFAS,BP,13
2020-03-21 14:00:00+00:00,HAFAS,BR,13
2020-03-21 14:00:00+00:00,HAFAS,BRD,13
2020-03-21 14:00:00+00:00,HAFAS,BRN,14
2020-03-21 14:00:00+00:00,HAFAS,BSD,13
2020-03-21 14:00:00+00:00,HAFAS,BSK,12
2020-03-21 14:00:00+00:00,HAFAS,BSKS,12
2020-03-21 14:00:00+00:00,HAFAS,BSMZ,14
2020-03-21 14:00:00+00:00,HAFAS,BTL,14
2020-03-21 14:00:00+00:00,HAFAS,BV,13
2020-03-21 14:00:00+00:00,HAFAS,BZL,12
2020-03-21 14:00:00+00:00,HAFAS,CAS,13
2020-03-21 14:00:00+00:00,HAFAS,CK,15
2020-03-21 14:00:00+00:00,HAFAS,CL,13
2020-03-21 14:00:00+00:00,HAFAS,CO,13
2020-03-21 14:00:00+00:00,HAFAS,CPS,13
2020-03-21 14:00:00+00:00,HAFAS,CVM,14
2020-03-21 14:00:00+00:00,HAFAS,DA,14
2020-03-21 14:00:00+00:00,HAFAS,DB,14
2020-03-21 14:00:00+00:00,HAFAS,DDN,13
2020-03-21 14:00:00+00:00,HAFAS,DDR,12
2020-03-21 14:00:00+00:00,HAFAS,DDRS,13
2020-03-21 14:00:00+00:00,HAFAS,DDZD,14
2020-03-21 14:00:00+00:00,HAFAS,DEI,14
2020-03-21 14:00:00+00:00,HAFAS,DID,14
2020-03-21 14:00:00+00:00,HAFAS,DL,13
2020-03-21 14:00:00+00:00,HAFAS,DLD,14
2020-03-21 14:00:00+00:00,HAFAS,DLN,14
2020-03-21 14:00:00+00:00,HAFAS,DMN,13
2020-03-21 14:00:00+00:00,HAFAS,DMNZ,14
2020-03-21 14:00:00+00:00,HAFAS,DN,14
2020-03-21 14:00:00+00:00,HAFAS,DR,13
2020-03-21 14:00:00+00:00,HAFAS,DRH,14
2020-03-21 14:00:00+00:00,HAFAS,DRON,14
2020-03-21 14:00:00+00:00,HAFAS,DRP,13
2020-03-21 14:00:00+00:00,HAFAS,DT,15
2020-03-21 14:00:00+00:00,HAFAS,DTC,14
2020-03-21 14:00:00+00:00,HAFAS,DTCH,14
2020-03-21 14:00:00+00:00,HAFAS,DTZ,14
2020-03-21 14:00:00+00:00,HAFAS,DV,14
2020-03-21 14:00:00+00:00,HAFAS,DVC,14
2020-03-21 14:00:00+00:00,HAFAS,DVD,14
2020-03-21 14:00:00+00:00,HAFAS,DVN,14
2020-03-21 14:00:00+00:00,HAFAS,DVNK,13
2020-03-21 14:00:00+00:00,HAFAS,DWE,13
2020-03-21 14:00:00+00:00,HAFAS,DZ,14
2020-03-21 14:00:00+00:00,HAFAS,DZW,14
2020-03-21 14:00:00+00:00,HAFAS,EC,13
2020-03-21 14:00:00+00:00,HAFAS,ED,12
2020-03-21 14:00:00+00:00,HAFAS,EDC,13
2020-03-21 14:00:00+00:00,HAFAS,EDN,12
2020-03-21 14:00:00+00:00,HAFAS,EEM,14
2020-03-21 14:00:00+00:00,HAFAS,EGH,14
2020-03-21 14:00:00+00:00,HAFAS,EGHM,12
2020-03-21 14:00:00+00:00,HAFAS,EHS,14
2020-03-21 14:00:00+00:00,HAFAS,EHV,14
2020-03-21 14:00:00+00:00,HAFAS,EKZ,14
2020-03-21 14:00:00+00:00,HAFAS,EML,12
2020-03-21 14:00:00+00:00,HAFAS,EMN,14
2020-03-21 14:00:00+00:00,HAFAS,EMNZ,12
2020-03-21 14:00:00+00:00,HAFAS,ES,12
2020-03-21 14:00:00+00:00,HAFAS,ESE,12
2020-03-21 14:00:00+00:00,HAFAS,ESK,12
2020-03-21 14:00:00+00:00,HAFAS,EST,13
2020-03-21 14:00:00+00:00,HAFAS,ETN,14
2020-03-21 14:00:00+00:00,HAFAS,FN,13
2020-03-21 14:00:00+00:00,HAFAS,FWD,12
2020-03-21 14:00:00+00:00,HAFAS,GBG,13
2020-03-21 14:00:00+00:00,HAFAS,GBR,12
2020-03-21 14:00:00+00:00,HAFAS,GD,12
2020-03-21 14:00:00+00:00,HAFAS,GDG,14
2020-03-21 14:00:00+00:00,HAFAS,GDM,14
2020-03-21 14:00:00+00:00,HAFAS,GDR,8
2020-03-21 14:00:00+00:00,HAFAS,GERP,12
2020-03-21 14:00:00+00:00,HAFAS,GK,14
2020-03-21 14:00:00+00:00,HAFAS,GLN,12
2020-03-21 14:00:00+00:00,HAFAS,GN,12
2020-03-21 14:00:00+00:00,HAFAS,GND,14
2020-03-21 14:00:00+00:00,HAFAS,GNN,14
2020-03-21 14:00:00+00:00,HAFAS,GO,12
2020-03-21 14:00:00+00:00,HAFAS,GP,13
2020-03-21 14:00:00+00:00,HAFAS,GR,14
2020-03-21 14:00:00+00:00,HAFAS,GS,13
2020-03-21 14:00:00+00:00,HAFAS,GV,15
2020-03-21 14:00:00+00:00,HAFAS,GVC,14
2020-03-21 14:00:00+00:00,HAFAS,GVM,14
2020-03-21 14:00:00+00:00,HAFAS,GVMW,16
2020-03-21 14:00:00+00:00,HAFAS,GW,14
2020-03-21 14:00:00+00:00,HAFAS,GZ,14
2020-03-21 14:00:00+00:00,HAFAS,HAD,14
2020-03-21 14:00:00+00:00,HAFAS,HB,13
2020-03-21 14:00:00+00:00,HAFAS,HBZM,12
2020-03-21 14:00:00+00:00,HAFAS,HD,14
2020-03-21 14:00:00+00:00,HAFAS,HDB,14
2020-03-21 14:00:00+00:00,HAFAS,HDE,13
2020-03-21 14:00:00+00:00,HAFAS,HDG,12
2020-03-21 14:00:00+00:00,HAFAS,HDR,14
2020-03-21 14:00:00+00:00,HAFAS,HDRZ,14
2020-03-21 14:00:00+00:00,HAFAS,HFD,12
2020-03-21 14:00:00+00:00,HAFAS,HGL,15
2020-03-21 14:00:00+00:00,HAFAS,HGLG,12
2020-03-21 14:00:00+00:00,HAFAS,HGLO,12
2020-03-21 14:00:00+00:00,HAFAS,HGV,13
2020-03-21 14:00:00+00:00,HAFAS,HGZ,13
2020-03-21 14:00:00+00:00,HAFAS,HIL,12
2020-03-21 14:00:00+00:00,HAFAS,HK,13
2020-03-21 14:00:00+00:00,HAFAS,HKS,13
2020-03-21 14:00:00+00:00,HAFAS,HLG,15
2020-03-21 14:00:00+00:00,HAFAS,HLGH,12
2020-03-21 14:00:00+00:00,HAFAS,HLM,13
2020-03-21 14:00:00+00:00,HAFAS,HLMS,12
2020-03-21 14:00:00+00:00,HAFAS,HLO,14
2020-03-21 14:00:00+00:00,HAFAS,HM,14
2020-03-21 14:00:00+00:00,HAFAS,HMBH,14
2020-03-21 14:00:00+00:00,HAFAS,HMBV,8
2020-03-21 14:00:00+00:00,HAFAS,HMH,14
2020-03-21 14:00:00+00:00,HAFAS,HMN,14
2020-03-21 14:00:00+00:00,HAFAS,HN,12
2020-03-21 14:00:00+00:00,HAFAS,HNK,13
2020-03-21 14:00:00+00:00,HAFAS,HNO,14
2020-03-21 14:00:00+00:00,HAFAS,HNP,13
2020-03-21 14:00:00+00:00,HAFAS,HON,13
2020-03-21 14:00:00+00:00,HAFAS,HOR,13
2020-03-21 14:00:00+00:00,HAFAS,HR,13
2020-03-21 14:00:00+00:00,HAFAS,HRL,14
2020-03-21 14:00:00+00:00,HAFAS,HRLW,12
2020-03-21 14:00:00+00:00,HAFAS,HRN,14
2020-03-21 14:00:00+00:00,HAFAS,HRT,12
2020-03-21 14:00:00+00:00,HAFAS,HT,14
2020-03-21 14:00:00+00:00,HAFAS,HTN,14
2020-03-21 14:00:00+00:00,HAFAS,HTNC,12
2020-03-21 14:00:00+00:00,HAFAS,HTO,13
2020-03-21 14:00:00+00:00,HAFAS,HVL,12
2020-03-21 14:00:00+00:00,HAFAS,HVS,14
2020-03-21 14:00:00+00:00,HAFAS,HVSM,14
2020-03-21 14:00:00+00:00,HAFAS,HVSP,12
2020-03-21 14:00:00+00:00,HAFAS,HWD,12
2020-03-21 14:00:00+00:00,HAFAS,HWZB,12
2020-03-21 14:00:00+00:00,HAFAS,HZE,12
2020-03-21 14:00:00+00:00,HAFAS,IJT,14
2020-03-21 14:00:00+00:00,HAFAS,KBD,14
2020-03-21 14:00:00+00:00,HAFAS,KBK,14
2020-03-21 14:00:00+00:00,HAFAS,KLP,12
2020-03-21 14:00:00+00:00,HAFAS,KMA,15
2020-03-21 14:00:00+00:00,HAFAS,KMR,14
2020-03-21 14:00:00+00:00,HAFAS,KMW,14
2020-03-21 14:00:00+00:00,HAFAS,KPN,13
2020-03-21 14:00:00+00:00,HAFAS,KPNZ,13
2020-03-21 14:00:00+00:00,HAFAS,KRD,14
2020-03-21 14:00:00+00:00,HAFAS,KRG,14
2020-03-21 14:00:00+00:00,HAFAS,KTR,14
2020-03-21 14:00:00+00:00,HAFAS,KW,14
2020-03-21 14:00:00+00:00,HAFAS,KZ,16
2020-03-21 14:00:00+00:00,HAFAS,LAA,12
2020-03-21 14:00:00+00:00,HAFAS,LC,14
2020-03-21 14:00:00+00:00,HAFAS,LDL,13
2020-03-21 14:00:00+00:00,HAFAS,LDM,13
2020-03-21 14:00:00+00:00,HAFAS,LEDN,12
2020-03-21 14:00:00+00:00,HAFAS,LG,14
2020-03-21 14:00:00+00:00,HAFAS,LLS,13
2020-03-21 14:00:00+00:00,HAFAS,LLZM,13
2020-03-21 14:00:00+00:00,HAFAS,LP,14
2020-03-21 14:00:00+00:00,HAFAS,LTN,13
2020-03-21 14:00:00+00:00,HAFAS,LTV,13
2020-03-21 14:00:00+00:00,HAFAS,LUT,14
2020-03-21 14:00:00+00:00,HAFAS,LW,14
2020-03-21 14:00:00+00:00,HAFAS,LWC,13
2020-03-21 14:00:00+00:00,HAFAS,MAS,14
2020-03-21 14:00:00+00:00,HAFAS,MDB,14
2020-03-21 14:00:00+00:00,HAFAS,MES,13
2020-03-21 14:00:00+00:00,HAFAS,MG,14
2020-03-21 14:00:00+00:00,HAFAS,MMLH,12
2020-03-21 14:00:00+00:00,HAFAS,MP,14
2020-03-21 14:00:00+00:00,HAFAS,MRB,12
2020-03-21 14:00:00+00:00,HAFAS,MRN,13
2020-03-21 14:00:00+00:00,HAFAS,MT,14
2020-03-21 14:00:00+00:00,HAFAS,MTH,14
2020-03-21 14:00:00+00:00,HAFAS,MTN,13
2020-03-21 14:00:00+00:00,HAFAS,MTR,12
2020-03-21 14:00:00+00:00,HAFAS,MZ,12
2020-03-21 14:00:00+00:00,HAFAS,NA,14
2020-03-21 14:00:00+00:00,HAFAS,NDB,14
2020-03-21 14:00:00+00:00,HAFAS,NH,12
2020-03-21 14:00:00+00:00,HAFAS,NKK,14
2020-03-21 14:00:00+00:00,HAFAS,NM,14
2020-03-21 14:00:00+00:00,HAFAS,NMD,14
2020-03-21 14:00:00+00:00,HAFAS,NMGO,12
2020-03-21 14:00:00+00:00,HAFAS,NMH,14
2020-03-21 14:00:00+00:00,HAFAS,NML,8
2020-03-21 14:00:00+00:00,HAFAS,NS,15
2020-03-21 14:00:00+00:00,HAFAS,NSCH,12
2020-03-21 14:00:00+00:00,HAFAS,NVD,13
2020-03-21 14:00:00+00:00,HAFAS,NVP,13
2020-03-21 14:00:00+00:00,HAFAS,NWK,14
2020-03-21 14:00:00+00:00,HAFAS,O,14
2020-03-21 14:00:00+00:00,HAFAS,OBD,14
2020-03-21 14:00:00+00:00,HAFAS,ODB,14
2020-03-21 14:00:00+00:00,HAFAS,ODZ,14
2020-03-21 14:00:00+00:00,HAFAS,OMN,14
2020-03-21 14:00:00+00:00,HAFAS,OP,14
2020-03-21 14:00:00+00:00,HAFAS,OST,14
2020-03-21 14:00:00+00:00,HAFAS,OT,14
2020-03-21 14:00:00+00:00,HAFAS,OTB,12
2020-03-21 14:00:00+00:00,HAFAS,OVN,14
2020-03-21 14:00:00+00:00,HAFAS,OW,14
2020-03-21 14:00:00+00:00,HAFAS,PMO,12
2020-03-21 14:00:00+00:00,HAFAS,PMR,12
2020-03-21 14:00:00+00:00,HAFAS,PMW,12
2020-03-21 14:00:00+00:00,HAFAS,PT,12
2020-03-21 14:00:00+00:00,HAFAS,RAI,14
2020-03-21 14:00:00+00:00,HAFAS,RAT,14
2020-03-21 14:00:00+00:00,HAFAS,RB,13
2020-03-21 14:00:00+00:00,HAFAS,RD,13
2020-03-21 14:00:00+00:00,HAFAS,RH,14
2020-03-21 14:00:00+00:00,HAFAS,RHN,14
2020-03-21 14:00:00+00:00,HAFAS,RL,14
2020-03-21 14:00:00+00:00,HAFAS,RLB,14
2020-03-21 14:00:00+00:00,HAFAS,RM,14
2020-03-21 14:00:00+00:00,HAFAS,RS,14
2020-03-21 14:00:00+00:00,HAFAS,RSD,13
2020-03-21 14:00:00+00:00,HAFAS,RSN,13
2020-03-21 14:00:00+00:00,HAFAS,RSW,14
2020-03-21 14:00:00+00:00,HAFAS,RTA,14
2020-03-21 14:00:00+00:00,HAFAS,RTB,13
2020-03-21 14:00:00+00:00,HAFAS,RTD,13
2020-03-21 14:00:00+00:00,HAFAS,RTN,12
2020-03-21 14:00:00+00:00,HAFAS,RTZ,12
2020-03-21 14:00:00+00:00,HAFAS,RV,12
2020-03-21 14:00:00+00:00,HAFAS,RVS,14
2020-03-21 14:00:00+00:00,HAFAS,SBK,13
2020-03-21 14:00:00+00:00,HAFAS,SD,14
2020-03-21 14:00:00+00:00,HAFAS,SDA,13
2020-03-21 14:00:00+00:00,HAFAS,SDM,12
2020-03-21 14:00:00+00:00,HAFAS,SDT,13
2020-03-21 14:00:00+00:00,HAFAS,SDTB,12
2020-03-21 14:00:00+00:00,HAFAS,SGL,12
2020-03-21 14:00:00+00:00,HAFAS,SGN,14
2020-03-21 14:00:00+00:00,HAFAS,SHL,13
2020-03-21 14:00:00+00:00,HAFAS,SK,14
2020-03-21 14:00:00+00:00,HAFAS,SKND,12
2020-03-21 14:00:00+00:00,HAFAS,SM,13
2020-03-21 14:00:00+00:00,HAFAS,SN,14
2020-03-21 14:00:00+00:00,HAFAS,SOG,14
2020-03-21 14:00:00+00:00,HAFAS,SPM,14
2020-03-21 14:00:00+00:00,HAFAS,SPTN,12
2020-03-21 14:00:00+00:00,HAFAS,SPTZ,14
2020-03-21 14:00:00+00:00,HAFAS,SRN,14
2020-03-21 14:00:00+00:00,HAFAS,SSH,8
2020-03-21 14:00:00+00:00,HAFAS,ST,13
2020-03-21 14:00:00+00:00,HAFAS,STD,13
2020-03-21 14:00:00+00:00,HAFAS,STM,14
2020-03-21 14:00:00+00:00,HAFAS,STV,14
2020-03-21 14:00:00+00:00,HAFAS,STZ,14
2020-03-21 14:00:00+00:00,HAFAS,SWD,14
2020-03-21 14:00:00+00:00,HAFAS,SWK,12
2020-03-21 14:00:00+00:00,HAFAS,TB,12
2020-03-21 14:00:00+00:00,HAFAS,TBG,12
2020-03-21 14:00:00+00:00,HAFAS,TBR,8
2020-03-21 14:00:00+00:00,HAFAS,TBU,14
2020-03-21 14:00:00+00:00,HAFAS,TG,14
2020-03-21 14:00:00+00:00,HAFAS,TL,14
2020-03-21 14:00:00+00:00,HAFAS,TPSW,12
2020-03-21 14:00:00+00:00,HAFAS,TWL,12
2020-03-21 14:00:00+00:00,HAFAS,UHM,14
2020-03-21 14:00:00+00:00,HAFAS,UHZ,14
2020-03-21 14:00:00+00:00,HAFAS,UST,15
2020-03-21 14:00:00+00:00,HAFAS,UT,14
2020-03-21 14:00:00+00:00,HAFAS,UTG,14
2020-03-21 14:00:00+00:00,HAFAS,UTLN,14
2020-03-21 14:00:00+00:00,HAFAS,UTLR,14
2020-03-21 14:00:00+00:00,HAFAS,UTM,12
2020-03-21 14:00:00+00:00,HAFAS,UTO,13
2020-03-21 14:00:00+00:00,HAFAS,UTT,10
2020-03-21 14:00:00+00:00,HAFAS,UTVR,15
2020-03-21 14:00:00+00:00,HAFAS,UTZL,8
2020-03-21 14:00:00+00:00,HAFAS,VB,14
2020-03-21 14:00:00+00:00,HAFAS,VD,14
2020-03-21 14:00:00+00:00,HAFAS,VDL,13
2020-03-21 14:00:00+00:00,HAFAS,VDM,8
2020-03-21 14:00:00+00:00,HAFAS,VEM,12
2020-03-21 14:00:00+00:00,HAFAS,VG,16
2020-03-21 14:00:00+00:00,HAFAS,VH,14
2020-03-21 14:00:00+00:00,HAFAS,VHP,12
2020-03-21 14:00:00+00:00,HAFAS,VK,13
2020-03-21 14:00:00+00:00,HAFAS,VL,15
2020-03-21 14:00:00+00:00,HAFAS,VLB,15
2020-03-21 14:00:00+00:00,HAFAS,VNDC,14
2020-03-21 14:00:00+00:00,HAFAS,VNDW,14
2020-03-21 14:00:00+00:00,HAFAS,VP,13
2020-03-21 14:00:00+00:00,HAFAS,VRY,14
2020-03-21 14:00:00+00:00,HAFAS,VS,14
2020-03-21 14:00:00+00:00,HAFAS,VSS,12
2020-03-21 14:00:00+00:00,HAFAS,VST,14
2020-03-21 14:00:00+00:00,HAFAS,VSV,14
2020-03-21 14:00:00+00:00,HAFAS,VTN,13
2020-03-21 14:00:00+00:00,HAFAS,VZ,12
2020-03-21 14:00:00+00:00,HAFAS,WAD,14
2020-03-21 14:00:00+00:00,HAFAS,WADN,12
2020-03-21 14:00:00+00:00,HAFAS,WADT,13
2020-03-21 14:00:00+00:00,HAFAS,WC,13
2020-03-21 14:00:00+00:00,HAFAS,WD,14
2020-03-21 14:00:00+00:00,HAFAS,WDN,14
2020-03-21 14:00:00+00:00,HAFAS,WF,12
2020-03-21 14:00:00+00:00,HAFAS,WFM,14
2020-03-21 14:00:00+00:00,HAFAS,WH,13
2020-03-21 14:00:00+00:00,HAFAS,WK,12
2020-03-21 14:00:00+00:00,HAFAS,WL,14
2020-03-21 14:00:00+00:00,HAFAS,WM,15
2020-03-21 14:00:00+00:00,HAFAS,WP,13
2020-03-21 14:00:00+00:00,HAFAS,WS,14
2020-03-21 14:00:00+00:00,HAFAS,WSM,14
2020-03-21 14:00:00+00:00,HAFAS,WT,14
2020-03-21 14:00:00+00:00,HAFAS,WTV,8
2020-03-21 14:00:00+00:00,HAFAS,WV,14
2020-03-21 14:00:00+00:00,HAFAS,WW,14
2020-03-21 14:00:00+00:00,HAFAS,WWW,8
2020-03-21 14:00:00+00:00,HAFAS,WZ,15
2020-03-21 14:00:00+00:00,HAFAS,YPB,8
2020-03-21 14:00:00+00:00,HAFAS,ZA,14
2020-03-21 14:00:00+00:00,HAFAS,ZB,12
