2020-03-23 15:00:00+00:00,DSI,ALM,10
2020-03-23 15:00:00+00:00,DSI,ALMB,10
2020-03-23 15:00:00+00:00,DSI,ALMM,7
2020-03-23 15:00:00+00:00,DSI,ALMO,6
2020-03-23 15:00:00+00:00,DSI,ALMP,10
2020-03-23 15:00:00+00:00,DSI,AMF,10
2020-03-23 15:00:00+00:00,DSI,AMFS,9
2020-03-23 15:00:00+00:00,DSI,AML,11
2020-03-23 15:00:00+00:00,DSI,AMPO,10
2020-03-23 15:00:00+00:00,DSI,AMR,7
2020-03-23 15:00:00+00:00,DSI,AMRI,9
2020-03-23 15:00:00+00:00,DSI,AMRN,6
2020-03-23 15:00:00+00:00,DSI,ANA,4
2020-03-23 15:00:00+00:00,DSI,APD,12
2020-03-23 15:00:00+00:00,DSI,APDM,5
2020-03-23 15:00:00+00:00,DSI,APDO,5
2020-03-23 15:00:00+00:00,DSI,APG,8
2020-03-23 15:00:00+00:00,DSI,APN,5
2020-03-23 15:00:00+00:00,DSI,ARN,5
2020-03-23 15:00:00+00:00,DSI,ASA,6
2020-03-23 15:00:00+00:00,DSI,ASB,10
2020-03-23 15:00:00+00:00,DSI,ASD,12
2020-03-23 15:00:00+00:00,DSI,ASDL,10
2020-03-23 15:00:00+00:00,DSI,ASDM,10
2020-03-23 15:00:00+00:00,DSI,ASDZ,8
2020-03-23 15:00:00+00:00,DSI,ASHD,9
2020-03-23 15:00:00+00:00,DSI,ASN,9
2020-03-23 15:00:00+00:00,DSI,ASS,7
2020-03-23 15:00:00+00:00,DSI,ASSP,6
2020-03-23 15:00:00+00:00,DSI,ATN,5
2020-03-23 15:00:00+00:00,DSI,AVAT,8
2020-03-23 15:00:00+00:00,DSI,BD,19
2020-03-23 15:00:00+00:00,DSI,BDE,8
2020-03-23 15:00:00+00:00,DSI,BDG,5
2020-03-23 15:00:00+00:00,DSI,BDM,9
2020-03-23 15:00:00+00:00,DSI,BDPB,6
2020-03-23 15:00:00+00:00,DSI,BET,10
2020-03-23 15:00:00+00:00,DSI,BF,4
2020-03-23 15:00:00+00:00,DSI,BGN,8
2020-03-23 15:00:00+00:00,DSI,BHDV,10
2020-03-23 15:00:00+00:00,DSI,BHV,10
2020-03-23 15:00:00+00:00,DSI,BK,10
2020-03-23 15:00:00+00:00,DSI,BKF,12
2020-03-23 15:00:00+00:00,DSI,BKG,7
2020-03-23 15:00:00+00:00,DSI,BKL,10
2020-03-23 15:00:00+00:00,DSI,BL,9
2020-03-23 15:00:00+00:00,DSI,BLL,9
2020-03-23 15:00:00+00:00,DSI,BMN,6
2020-03-23 15:00:00+00:00,DSI,BMR,9
2020-03-23 15:00:00+00:00,DSI,BN,6
2020-03-23 15:00:00+00:00,DSI,BNC,5
2020-03-23 15:00:00+00:00,DSI,BNK,5
2020-03-23 15:00:00+00:00,DSI,BNN,4
2020-03-23 15:00:00+00:00,DSI,BNZ,10
2020-03-23 15:00:00+00:00,DSI,BP,9
2020-03-23 15:00:00+00:00,DSI,BR,4
2020-03-23 15:00:00+00:00,DSI,BRD,13
2020-03-23 15:00:00+00:00,DSI,BRN,10
2020-03-23 15:00:00+00:00,DSI,BSD,10
2020-03-23 15:00:00+00:00,DSI,BSK,7
2020-03-23 15:00:00+00:00,DSI,BSKS,9
2020-03-23 15:00:00+00:00,DSI,BSMZ,5
2020-03-23 15:00:00+00:00,DSI,BTL,5
2020-03-23 15:00:00+00:00,DSI,BV,9
2020-03-23 15:00:00+00:00,DSI,BZL,10
2020-03-23 15:00:00+00:00,DSI,CAS,12
2020-03-23 15:00:00+00:00,DSI,CK,9
2020-03-23 15:00:00+00:00,DSI,CL,4
2020-03-23 15:00:00+00:00,DSI,CO,9
2020-03-23 15:00:00+00:00,DSI,CPS,10
2020-03-23 15:00:00+00:00,DSI,CVM,4
2020-03-23 15:00:00+00:00,DSI,DA,6
2020-03-23 15:00:00+00:00,DSI,DB,17
2020-03-23 15:00:00+00:00,DSI,DDN,5
2020-03-23 15:00:00+00:00,DSI,DDR,7
2020-03-23 15:00:00+00:00,DSI,DDRS,10
2020-03-23 15:00:00+00:00,DSI,DDZD,10
2020-03-23 15:00:00+00:00,DSI,DEI,4
2020-03-23 15:00:00+00:00,DSI,DID,4
2020-03-23 15:00:00+00:00,DSI,DL,10
2020-03-23 15:00:00+00:00,DSI,DLD,5
2020-03-23 15:00:00+00:00,DSI,DLN,4
2020-03-23 15:00:00+00:00,DSI,DMN,10
2020-03-23 15:00:00+00:00,DSI,DMNZ,10
2020-03-23 15:00:00+00:00,DSI,DN,9
2020-03-23 15:00:00+00:00,DSI,DR,13
2020-03-23 15:00:00+00:00,DSI,DRH,9
2020-03-23 15:00:00+00:00,DSI,DRON,9
2020-03-23 15:00:00+00:00,DSI,DRP,9
2020-03-23 15:00:00+00:00,DSI,DT,10
2020-03-23 15:00:00+00:00,DSI,DTC,5
2020-03-23 15:00:00+00:00,DSI,DTCH,5
2020-03-23 15:00:00+00:00,DSI,DTZ,8
2020-03-23 15:00:00+00:00,DSI,DV,9
2020-03-23 15:00:00+00:00,DSI,DVC,5
2020-03-23 15:00:00+00:00,DSI,DVD,10
2020-03-23 15:00:00+00:00,DSI,DVN,6
2020-03-23 15:00:00+00:00,DSI,DVNK,10
2020-03-23 15:00:00+00:00,DSI,DWE,4
2020-03-23 15:00:00+00:00,DSI,DZ,4
2020-03-23 15:00:00+00:00,DSI,DZW,4
2020-03-23 15:00:00+00:00,DSI,EC,10
2020-03-23 15:00:00+00:00,DSI,ED,8
2020-03-23 15:00:00+00:00,DSI,EDC,5
2020-03-23 15:00:00+00:00,DSI,EDN,15
2020-03-23 15:00:00+00:00,DSI,EEM,16
2020-03-23 15:00:00+00:00,DSI,EGH,5
2020-03-23 15:00:00+00:00,DSI,EGHM,10
2020-03-23 15:00:00+00:00,DSI,EHS,4
2020-03-23 15:00:00+00:00,DSI,EHV,14
2020-03-23 15:00:00+00:00,DSI,EKZ,19
2020-03-23 15:00:00+00:00,DSI,EML,8
2020-03-23 15:00:00+00:00,DSI,EMN,5
2020-03-23 15:00:00+00:00,DSI,EMNZ,5
2020-03-23 15:00:00+00:00,DSI,ES,5
2020-03-23 15:00:00+00:00,DSI,ESE,10
2020-03-23 15:00:00+00:00,DSI,ESK,8
2020-03-23 15:00:00+00:00,DSI,EST,10
2020-03-23 15:00:00+00:00,DSI,ETN,21
2020-03-23 15:00:00+00:00,DSI,FN,8
2020-03-23 15:00:00+00:00,DSI,FWD,9
2020-03-23 15:00:00+00:00,DSI,GBG,9
2020-03-23 15:00:00+00:00,DSI,GBR,10
2020-03-23 15:00:00+00:00,DSI,GD,10
2020-03-23 15:00:00+00:00,DSI,GDG,10
2020-03-23 15:00:00+00:00,DSI,GDM,9
2020-03-23 15:00:00+00:00,DSI,GDR,6
2020-03-23 15:00:00+00:00,DSI,GERP,11
2020-03-23 15:00:00+00:00,DSI,GK,4
2020-03-23 15:00:00+00:00,DSI,GLN,10
2020-03-23 15:00:00+00:00,DSI,GN,5
2020-03-23 15:00:00+00:00,DSI,GND,5
2020-03-23 15:00:00+00:00,DSI,GNN,5
2020-03-23 15:00:00+00:00,DSI,GO,8
2020-03-23 15:00:00+00:00,DSI,GP,6
2020-03-23 15:00:00+00:00,DSI,GR,4
2020-03-23 15:00:00+00:00,DSI,GS,5
2020-03-23 15:00:00+00:00,DSI,GV,11
2020-03-23 15:00:00+00:00,DSI,GVC,7
2020-03-23 15:00:00+00:00,DSI,GVM,4
2020-03-23 15:00:00+00:00,DSI,GVMW,6
2020-03-23 15:00:00+00:00,DSI,GW,13
2020-03-23 15:00:00+00:00,DSI,GZ,5
2020-03-23 15:00:00+00:00,DSI,HAD,10
2020-03-23 15:00:00+00:00,DSI,HB,9
2020-03-23 15:00:00+00:00,DSI,HBZM,5
2020-03-23 15:00:00+00:00,DSI,HD,6
2020-03-23 15:00:00+00:00,DSI,HDB,11
2020-03-23 15:00:00+00:00,DSI,HDE,10
2020-03-23 15:00:00+00:00,DSI,HDG,4
2020-03-23 15:00:00+00:00,DSI,HDR,6
2020-03-23 15:00:00+00:00,DSI,HDRZ,10
2020-03-23 15:00:00+00:00,DSI,HFD,5
2020-03-23 15:00:00+00:00,DSI,HGL,6
2020-03-23 15:00:00+00:00,DSI,HGLG,10
2020-03-23 15:00:00+00:00,DSI,HGLO,9
2020-03-23 15:00:00+00:00,DSI,HGV,5
2020-03-23 15:00:00+00:00,DSI,HGZ,6
2020-03-23 15:00:00+00:00,DSI,HIL,5
2020-03-23 15:00:00+00:00,DSI,HK,9
2020-03-23 15:00:00+00:00,DSI,HKS,6
2020-03-23 15:00:00+00:00,DSI,HLG,9
2020-03-23 15:00:00+00:00,DSI,HLGH,5
2020-03-23 15:00:00+00:00,DSI,HLM,8
2020-03-23 15:00:00+00:00,DSI,HLMS,8
2020-03-23 15:00:00+00:00,DSI,HLO,9
2020-03-23 15:00:00+00:00,DSI,HM,5
2020-03-23 15:00:00+00:00,DSI,HMBH,4
2020-03-23 15:00:00+00:00,DSI,HMBV,6
2020-03-23 15:00:00+00:00,DSI,HMH,4
2020-03-23 15:00:00+00:00,DSI,HMN,9
2020-03-23 15:00:00+00:00,DSI,HN,10
2020-03-23 15:00:00+00:00,DSI,HNK,6
2020-03-23 15:00:00+00:00,DSI,HNO,6
2020-03-23 15:00:00+00:00,DSI,HNP,8
2020-03-23 15:00:00+00:00,DSI,HON,7
2020-03-23 15:00:00+00:00,DSI,HOR,24
2020-03-23 15:00:00+00:00,DSI,HR,13
2020-03-23 15:00:00+00:00,DSI,HRL,12
2020-03-23 15:00:00+00:00,DSI,HRLW,7
2020-03-23 15:00:00+00:00,DSI,HRN,9
2020-03-23 15:00:00+00:00,DSI,HRT,7
2020-03-23 15:00:00+00:00,DSI,HT,6
2020-03-23 15:00:00+00:00,DSI,HTN,9
2020-03-23 15:00:00+00:00,DSI,HTNC,10
2020-03-23 15:00:00+00:00,DSI,HTO,7
2020-03-23 15:00:00+00:00,DSI,HVL,5
2020-03-23 15:00:00+00:00,DSI,HVS,9
2020-03-23 15:00:00+00:00,DSI,HVSM,9
2020-03-23 15:00:00+00:00,DSI,HVSP,10
2020-03-23 15:00:00+00:00,DSI,HWD,6
2020-03-23 15:00:00+00:00,DSI,HWZB,9
2020-03-23 15:00:00+00:00,DSI,HZE,10
2020-03-23 15:00:00+00:00,DSI,IJT,5
2020-03-23 15:00:00+00:00,DSI,KBD,8
2020-03-23 15:00:00+00:00,DSI,KBK,4
2020-03-23 15:00:00+00:00,DSI,KLP,10
2020-03-23 15:00:00+00:00,DSI,KMA,9
2020-03-23 15:00:00+00:00,DSI,KMR,10
2020-03-23 15:00:00+00:00,DSI,KMW,8
2020-03-23 15:00:00+00:00,DSI,KPN,4
2020-03-23 15:00:00+00:00,DSI,KPNZ,10
2020-03-23 15:00:00+00:00,DSI,KRD,8
2020-03-23 15:00:00+00:00,DSI,KRG,8
2020-03-23 15:00:00+00:00,DSI,KTR,7
2020-03-23 15:00:00+00:00,DSI,KW,6
2020-03-23 15:00:00+00:00,DSI,KZ,10
2020-03-23 15:00:00+00:00,DSI,LAA,7
2020-03-23 15:00:00+00:00,DSI,LC,5
2020-03-23 15:00:00+00:00,DSI,LDL,10
2020-03-23 15:00:00+00:00,DSI,LDM,10
2020-03-23 15:00:00+00:00,DSI,LEDN,8
2020-03-23 15:00:00+00:00,DSI,LG,9
2020-03-23 15:00:00+00:00,DSI,LLS,5
2020-03-23 15:00:00+00:00,DSI,LLZM,9
2020-03-23 15:00:00+00:00,DSI,LP,8
2020-03-23 15:00:00+00:00,DSI,LTN,9
2020-03-23 15:00:00+00:00,DSI,LTV,6
2020-03-23 15:00:00+00:00,DSI,LUT,9
2020-03-23 15:00:00+00:00,DSI,LW,5
2020-03-23 15:00:00+00:00,DSI,LWC,9
2020-03-23 15:00:00+00:00,DSI,MAS,6
2020-03-23 15:00:00+00:00,DSI,MDB,9
2020-03-23 15:00:00+00:00,DSI,MES,10
2020-03-23 15:00:00+00:00,DSI,MG,8
2020-03-23 15:00:00+00:00,DSI,MMLH,4
2020-03-23 15:00:00+00:00,DSI,MP,16
2020-03-23 15:00:00+00:00,DSI,MRB,10
2020-03-23 15:00:00+00:00,DSI,MRN,10
2020-03-23 15:00:00+00:00,DSI,MT,11
2020-03-23 15:00:00+00:00,DSI,MTH,8
2020-03-23 15:00:00+00:00,DSI,MTN,9
2020-03-23 15:00:00+00:00,DSI,MTR,6
2020-03-23 15:00:00+00:00,DSI,MZ,7
2020-03-23 15:00:00+00:00,DSI,NA,10
2020-03-23 15:00:00+00:00,DSI,NDB,10
2020-03-23 15:00:00+00:00,DSI,NH,4
2020-03-23 15:00:00+00:00,DSI,NKK,10
2020-03-23 15:00:00+00:00,DSI,NM,9
2020-03-23 15:00:00+00:00,DSI,NMD,10
2020-03-23 15:00:00+00:00,DSI,NMGO,9
2020-03-23 15:00:00+00:00,DSI,NMH,9
2020-03-23 15:00:00+00:00,DSI,NML,10
2020-03-23 15:00:00+00:00,DSI,NS,10
2020-03-23 15:00:00+00:00,DSI,NSCH,9
2020-03-23 15:00:00+00:00,DSI,NVD,10
2020-03-23 15:00:00+00:00,DSI,NVP,9
2020-03-23 15:00:00+00:00,DSI,NWK,7
2020-03-23 15:00:00+00:00,DSI,O,12
2020-03-23 15:00:00+00:00,DSI,OBD,9
2020-03-23 15:00:00+00:00,DSI,ODB,9
2020-03-23 15:00:00+00:00,DSI,ODZ,10
2020-03-23 15:00:00+00:00,DSI,OMN,9
2020-03-23 15:00:00+00:00,DSI,OP,7
2020-03-23 15:00:00+00:00,DSI,OST,6
2020-03-23 15:00:00+00:00,DSI,OT,4
2020-03-23 15:00:00+00:00,DSI,OTB,5
2020-03-23 15:00:00+00:00,DSI,OVN,10
2020-03-23 15:00:00+00:00,DSI,OW,5
2020-03-23 15:00:00+00:00,DSI,PMO,10
2020-03-23 15:00:00+00:00,DSI,PMR,7
2020-03-23 15:00:00+00:00,DSI,PMW,8
2020-03-23 15:00:00+00:00,DSI,PT,5
2020-03-23 15:00:00+00:00,DSI,RAI,10
2020-03-23 15:00:00+00:00,DSI,RAT,9
2020-03-23 15:00:00+00:00,DSI,RB,7
2020-03-23 15:00:00+00:00,DSI,RD,8
2020-03-23 15:00:00+00:00,DSI,RH,10
2020-03-23 15:00:00+00:00,DSI,RHN,8
2020-03-23 15:00:00+00:00,DSI,RL,9
2020-03-23 15:00:00+00:00,DSI,RLB,6
2020-03-23 15:00:00+00:00,DSI,RM,7
2020-03-23 15:00:00+00:00,DSI,RS,5
2020-03-23 15:00:00+00:00,DSI,RSD,6
2020-03-23 15:00:00+00:00,DSI,RSN,10
2020-03-23 15:00:00+00:00,DSI,RSW,10
2020-03-23 15:00:00+00:00,DSI,RTA,7
2020-03-23 15:00:00+00:00,DSI,RTB,19
2020-03-23 15:00:00+00:00,DSI,RTD,8
2020-03-23 15:00:00+00:00,DSI,RTN,7
2020-03-23 15:00:00+00:00,DSI,RTZ,12
2020-03-23 15:00:00+00:00,DSI,RV,6
2020-03-23 15:00:00+00:00,DSI,RVS,9
2020-03-23 15:00:00+00:00,DSI,SBK,6
2020-03-23 15:00:00+00:00,DSI,SD,9
2020-03-23 15:00:00+00:00,DSI,SDA,4
2020-03-23 15:00:00+00:00,DSI,SDM,12
2020-03-23 15:00:00+00:00,DSI,SDT,6
2020-03-23 15:00:00+00:00,DSI,SDTB,10
2020-03-23 15:00:00+00:00,DSI,SGL,10
2020-03-23 15:00:00+00:00,DSI,SGN,8
2020-03-23 15:00:00+00:00,DSI,SHL,10
2020-03-23 15:00:00+00:00,DSI,SK,9
2020-03-23 15:00:00+00:00,DSI,SKND,9
2020-03-23 15:00:00+00:00,DSI,SM,6
2020-03-23 15:00:00+00:00,DSI,SN,5
2020-03-23 15:00:00+00:00,DSI,SOG,9
2020-03-23 15:00:00+00:00,DSI,SPM,7
2020-03-23 15:00:00+00:00,DSI,SPTN,5
2020-03-23 15:00:00+00:00,DSI,SPTZ,7
2020-03-23 15:00:00+00:00,DSI,SRN,8
2020-03-23 15:00:00+00:00,DSI,SSH,6
2020-03-23 15:00:00+00:00,DSI,ST,10
2020-03-23 15:00:00+00:00,DSI,STD,7
2020-03-23 15:00:00+00:00,DSI,STM,9
2020-03-23 15:00:00+00:00,DSI,STV,9
2020-03-23 15:00:00+00:00,DSI,STZ,10
2020-03-23 15:00:00+00:00,DSI,SWD,4
2020-03-23 15:00:00+00:00,DSI,SWK,11
2020-03-23 15:00:00+00:00,DSI,TB,6
2020-03-23 15:00:00+00:00,DSI,TBG,6
2020-03-23 15:00:00+00:00,DSI,TBR,6
2020-03-23 15:00:00+00:00,DSI,TBU,7
2020-03-23 15:00:00+00:00,DSI,TG,10
2020-03-23 15:00:00+00:00,DSI,TL,10
2020-03-23 15:00:00+00:00,DSI,TPSW,5
2020-03-23 15:00:00+00:00,DSI,TWL,9
2020-03-23 15:00:00+00:00,DSI,UHM,9
2020-03-23 15:00:00+00:00,DSI,UHZ,5
2020-03-23 15:00:00+00:00,DSI,UST,4
2020-03-23 15:00:00+00:00,DSI,UT,8
2020-03-23 15:00:00+00:00,DSI,UTG,9
2020-03-23 15:00:00+00:00,DSI,UTLN,5
2020-03-23 15:00:00+00:00,DSI,UTLR,9
2020-03-23 15:00:00+00:00,DSI,UTM,4
2020-03-23 15:00:00+00:00,DSI,UTO,10
2020-03-23 15:00:00+00:00,DSI,UTT,9
2020-03-23 15:00:00+00:00,DSI,UTVR,4
2020-03-23 15:00:00+00:00,DSI,UTZL,9
2020-03-23 15:00:00+00:00,DSI,VB,10
2020-03-23 15:00:00+00:00,DSI,VD,9
2020-03-23 15:00:00+00:00,DSI,VDL,10
2020-03-23 15:00:00+00:00,DSI,VDM,8
2020-03-23 15:00:00+00:00,DSI,VEM,5
2020-03-23 15:00:00+00:00,DSI,VG,5
2020-03-23 15:00:00+00:00,DSI,VH,9
2020-03-23 15:00:00+00:00,DSI,VHP,6
2020-03-23 15:00:00+00:00,DSI,VK,10
2020-03-23 15:00:00+00:00,DSI,VL,5
2020-03-23 15:00:00+00:00,DSI,VLB,10
2020-03-23 15:00:00+00:00,DSI,VNDC,9
2020-03-23 15:00:00+00:00,DSI,VNDW,10
2020-03-23 15:00:00+00:00,DSI,VP,9
2020-03-23 15:00:00+00:00,DSI,VRY,9
2020-03-23 15:00:00+00:00,DSI,VS,9
2020-03-23 15:00:00+00:00,DSI,VSS,5
2020-03-23 15:00:00+00:00,DSI,VST,10
2020-03-23 15:00:00+00:00,DSI,VSV,5
2020-03-23 15:00:00+00:00,DSI,VTN,9
2020-03-23 15:00:00+00:00,DSI,VZ,10
2020-03-23 15:00:00+00:00,DSI,WAD,6
2020-03-23 15:00:00+00:00,DSI,WADN,10
2020-03-23 15:00:00+00:00,DSI,WADT,7
2020-03-23 15:00:00+00:00,DSI,WC,5
2020-03-23 15:00:00+00:00,DSI,WD,10
2020-03-23 15:00:00+00:00,DSI,WDN,8
2020-03-23 15:00:00+00:00,DSI,WF,6
2020-03-23 15:00:00+00:00,DSI,WFM,5
2020-03-23 15:00:00+00:00,DSI,WH,6
2020-03-23 15:00:00+00:00,DSI,WK,9
2020-03-23 15:00:00+00:00,DSI,WL,9
2020-03-23 15:00:00+00:00,DSI,WM,11
2020-03-23 15:00:00+00:00,DSI,WP,9
2020-03-23 15:00:00+00:00,DSI,WS,4
2020-03-23 15:00:00+00:00,DSI,WSM,4
2020-03-23 15:00:00+00:00,DSI,WT,15
2020-03-23 15:00:00+00:00,DSI,WTV,4
2020-03-23 15:00:00+00:00,DSI,WV,14
2020-03-23 15:00:00+00:00,DSI,WW,10
2020-03-23 15:00:00+00:00,DSI,WWW,5
2020-03-23 15:00:00+00:00,DSI,WZ,5
2020-03-23 15:00:00+00:00,DSI,YPB,9
2020-03-23 15:00:00+00:00,DSI,ZA,10
2020-03-23 15:00:00+00:00,DSI,ZB,10
2020-03-23 15:00:00+00:00,DSI,ZBM,5
2020-03-23 15:00:00+00:00,DSI,ZD,11
2020-03-23 15:00:00+00:00,DSI,ZDK,9
2020-03-23 15:00:00+00:00,DSI,ZH,9
2020-03-23 15:00:00+00:00,DSI,ZL,10
2020-03-23 15:00:00+00:00,DSI,ZLSH,9
2020-03-23 15:00:00+00:00,DSI,ZLW,5
2020-03-23 15:00:00+00:00,DSI,ZP,10
2020-03-23 15:00:00+00:00,DSI,ZTM,9
2020-03-23 15:00:00+00:00,DSI,ZTMO,9
2020-03-23 15:00:00+00:00,DSI,ZV,7
2020-03-23 15:00:00+00:00,DSI,ZVB,9
2020-03-23 15:00:00+00:00,DSI,ZVT,8
2020-03-23 15:00:00+00:00,DSI,ZWD,12
2020-03-23 15:00:00+00:00,DSI,ZZS,6
2020-03-23 16:00:00+00:00,DSI,AC,10
2020-03-23 16:00:00+00:00,DSI,AH,11
2020-03-23 16:00:00+00:00,DSI,AHP,5
2020-03-23 16:00:00+00:00,DSI,AHPR,5
2020-03-23 16:00:00+00:00,DSI,AHZ,9
2020-03-23 16:00:00+00:00,DSI,AKL,11
2020-03-23 16:00:00+00:00,DSI,AKM,6
2020-03-23 16:00:00+00:00,DSI,ALM,7
2020-03-23 16:00:00+00:00,DSI,ALMB,9
2020-03-23 16:00:00+00:00,DSI,ALMM,5
2020-03-23 16:00:00+00:00,DSI,ALMO,6
2020-03-23 16:00:00+00:00,DSI,ALMP,6
2020-03-23 16:00:00+00:00,DSI,AMF,10
2020-03-23 16:00:00+00:00,DSI,AMFS,10
2020-03-23 16:00:00+00:00,DSI,AML,8
2020-03-23 16:00:00+00:00,DSI,AMPO,9
2020-03-23 16:00:00+00:00,DSI,AMR,8
2020-03-23 16:00:00+00:00,DSI,AMRI,9
2020-03-23 16:00:00+00:00,DSI,AMRN,8
2020-03-23 16:00:00+00:00,DSI,ANA,6
2020-03-23 16:00:00+00:00,DSI,APD,12
2020-03-23 16:00:00+00:00,DSI,APDM,9
2020-03-23 16:00:00+00:00,DSI,APDO,6
2020-03-23 16:00:00+00:00,DSI,APG,9
2020-03-23 16:00:00+00:00,DSI,APN,4
2020-03-23 16:00:00+00:00,DSI,ARN,5
2020-03-23 16:00:00+00:00,DSI,ASA,7
2020-03-23 16:00:00+00:00,DSI,ASB,10
2020-03-23 16:00:00+00:00,DSI,ASD,12
2020-03-23 16:00:00+00:00,DSI,ASDL,9
2020-03-23 16:00:00+00:00,DSI,ASDM,10
2020-03-23 16:00:00+00:00,DSI,ASDZ,11
2020-03-23 16:00:00+00:00,DSI,ASHD,9
2020-03-23 16:00:00+00:00,DSI,ASN,9
2020-03-23 16:00:00+00:00,DSI,ASS,7
2020-03-23 16:00:00+00:00,DSI,ASSP,4
2020-03-23 16:00:00+00:00,DSI,ATN,5
2020-03-23 16:00:00+00:00,DSI,AVAT,5
2020-03-23 16:00:00+00:00,DSI,BD,16
2020-03-23 16:00:00+00:00,DSI,BDE,6
2020-03-23 16:00:00+00:00,DSI,BDG,5
2020-03-23 16:00:00+00:00,DSI,BDM,8
2020-03-23 16:00:00+00:00,DSI,BDPB,7
2020-03-23 16:00:00+00:00,DSI,BET,9
2020-03-23 16:00:00+00:00,DSI,BF,4
2020-03-23 16:00:00+00:00,DSI,BGN,7
2020-03-23 16:00:00+00:00,DSI,BHDV,8
2020-03-23 16:00:00+00:00,DSI,BHV,9
2020-03-23 16:00:00+00:00,DSI,BK,9
2020-03-23 16:00:00+00:00,DSI,BKF,10
2020-03-23 16:00:00+00:00,DSI,BKG,6
2020-03-23 16:00:00+00:00,DSI,BKL,10
2020-03-23 16:00:00+00:00,DSI,BL,9
2020-03-23 16:00:00+00:00,DSI,BLL,10
2020-03-23 16:00:00+00:00,DSI,BMN,8
2020-03-23 16:00:00+00:00,DSI,BMR,10
2020-03-23 16:00:00+00:00,DSI,BN,5
2020-03-23 16:00:00+00:00,DSI,BNC,5
2020-03-23 16:00:00+00:00,DSI,BNK,4
2020-03-23 16:00:00+00:00,DSI,BNN,5
2020-03-23 16:00:00+00:00,DSI,BNZ,9
2020-03-23 16:00:00+00:00,DSI,BP,10
2020-03-23 16:00:00+00:00,DSI,BR,6
2020-03-23 16:00:00+00:00,DSI,BRD,13
2020-03-23 16:00:00+00:00,DSI,BRN,9
2020-03-23 16:00:00+00:00,DSI,BSD,10
2020-03-23 16:00:00+00:00,DSI,BSK,7
2020-03-23 16:00:00+00:00,DSI,BSKS,9
2020-03-23 16:00:00+00:00,DSI,BSMZ,5
2020-03-23 16:00:00+00:00,DSI,BTL,6
2020-03-23 16:00:00+00:00,DSI,BV,8
2020-03-23 16:00:00+00:00,DSI,BZL,11
2020-03-23 16:00:00+00:00,DSI,CAS,8
2020-03-23 16:00:00+00:00,DSI,CK,10
2020-03-23 16:00:00+00:00,DSI,CL,5
2020-03-23 16:00:00+00:00,DSI,CO,9
2020-03-23 16:00:00+00:00,DSI,CPS,9
2020-03-23 16:00:00+00:00,DSI,CVM,5
2020-03-23 16:00:00+00:00,DSI,DA,6
2020-03-23 16:00:00+00:00,DSI,DB,10
2020-03-23 16:00:00+00:00,DSI,DDN,5
2020-03-23 16:00:00+00:00,DSI,DDR,6
2020-03-23 16:00:00+00:00,DSI,DDRS,10
2020-03-23 16:00:00+00:00,DSI,DDZD,10
2020-03-23 16:00:00+00:00,DSI,DEI,4
2020-03-23 16:00:00+00:00,DSI,DID,5
2020-03-23 16:00:00+00:00,DSI,DL,9
2020-03-23 16:00:00+00:00,DSI,DLD,5
2020-03-23 16:00:00+00:00,DSI,DLN,5
2020-03-23 16:00:00+00:00,DSI,DMN,9
2020-03-23 16:00:00+00:00,DSI,DMNZ,10
2020-03-23 16:00:00+00:00,DSI,DN,5
2020-03-23 16:00:00+00:00,DSI,DR,13
2020-03-23 16:00:00+00:00,DSI,DRH,10
2020-03-23 16:00:00+00:00,DSI,DRON,9
2020-03-23 16:00:00+00:00,DSI,DRP,9
2020-03-23 16:00:00+00:00,DSI,DT,13
2020-03-23 16:00:00+00:00,DSI,DTC,5
2020-03-23 16:00:00+00:00,DSI,DTCH,4
2020-03-23 16:00:00+00:00,DSI,DTZ,8
2020-03-23 16:00:00+00:00,DSI,DV,6
2020-03-23 16:00:00+00:00,DSI,DVC,6
2020-03-23 16:00:00+00:00,DSI,DVD,10
2020-03-23 16:00:00+00:00,DSI,DVN,4
2020-03-23 16:00:00+00:00,DSI,DVNK,9
2020-03-23 16:00:00+00:00,DSI,DWE,4
2020-03-23 16:00:00+00:00,DSI,DZ,4
2020-03-23 16:00:00+00:00,DSI,DZW,5
2020-03-23 16:00:00+00:00,DSI,EC,9
2020-03-23 16:00:00+00:00,DSI,ED,7
2020-03-23 16:00:00+00:00,DSI,EDC,6
2020-03-23 16:00:00+00:00,DSI,EDN,9
2020-03-23 16:00:00+00:00,DSI,EEM,16
2020-03-23 16:00:00+00:00,DSI,EGH,5
2020-03-23 16:00:00+00:00,DSI,EGHM,7
2020-03-23 16:00:00+00:00,DSI,EHS,5
2020-03-23 16:00:00+00:00,DSI,EHV,13
2020-03-23 16:00:00+00:00,DSI,EKZ,19
2020-03-23 16:00:00+00:00,DSI,EML,10
2020-03-23 16:00:00+00:00,DSI,EMN,6
2020-03-23 16:00:00+00:00,DSI,EMNZ,10
2020-03-23 16:00:00+00:00,DSI,ES,5
2020-03-23 16:00:00+00:00,DSI,ESE,8
2020-03-23 16:00:00+00:00,DSI,ESK,5
2020-03-23 16:00:00+00:00,DSI,EST,9
2020-03-23 16:00:00+00:00,DSI,ETN,27
2020-03-23 16:00:00+00:00,DSI,FN,4
2020-03-23 16:00:00+00:00,DSI,FWD,9
2020-03-23 16:00:00+00:00,DSI,GBG,10
2020-03-23 16:00:00+00:00,DSI,GBR,9
