2020-03-13 14:00:00+00:00,DSI,DTZ,7
2020-03-13 14:00:00+00:00,DSI,DV,7
2020-03-13 14:00:00+00:00,DSI,DVC,10
2020-03-13 14:00:00+00:00,DSI,DVD,11
2020-03-13 14:00:00+00:00,DSI,DVN,9
2020-03-13 14:00:00+00:00,DSI,DVNK,4
2020-03-13 14:00:00+00:00,DSI,DWE,5
2020-03-13 14:00:00+00:00,DSI,DZ,8
2020-03-13 14:00:00+00:00,DSI,DZW,9
2020-03-13 14:00:00+00:00,DSI,EC,9
2020-03-13 14:00:00+00:00,DSI,ED,9
2020-03-13 14:00:00+00:00,DSI,EDC,8
2020-03-13 14:00:00+00:00,DSI,EDN,8
2020-03-13 14:00:00+00:00,DSI,EEM,8
2020-03-13 14:00:00+00:00,DSI,EGH,8
2020-03-13 14:00:00+00:00,DSI,EGHM,9
2020-03-13 14:00:00+00:00,DSI,EHS,11
2020-03-13 14:00:00+00:00,DSI,EHV,10
2020-03-13 14:00:00+00:00,DSI,EKZ,9
2020-03-13 14:00:00+00:00,DSI,EML,5
2020-03-13 14:00:00+00:00,DSI,EMN,7
2020-03-13 14:00:00+00:00,DSI,EMNZ,8
2020-03-13 14:00:00+00:00,DSI,ES,4
2020-03-13 14:00:00+00:00,DSI,ESE,5
2020-03-13 14:00:00+00:00,DSI,ESK,8
2020-03-13 14:00:00+00:00,DSI,EST,10
2020-03-13 14:00:00+00:00,DSI,ETN,5
2020-03-13 14:00:00+00:00,DSI,FN,6
2020-03-13 14:00:00+00:00,DSI,FWD,7
2020-03-13 14:00:00+00:00,DSI,GBG,5
2020-03-13 14:00:00+00:00,DSI,GBR,8
2020-03-13 14:00:00+00:00,DSI,GD,11
2020-03-13 14:00:00+00:00,DSI,GDG,9
2020-03-13 14:00:00+00:00,DSI,GDM,8
2020-03-13 14:00:00+00:00,DSI,GDR,9
2020-03-13 14:00:00+00:00,DSI,GERP,10
2020-03-13 14:00:00+00:00,DSI,GK,9
2020-03-13 14:00:00+00:00,DSI,GLN,10
2020-03-13 14:00:00+00:00,DSI,GN,8
2020-03-13 14:00:00+00:00,DSI,GND,9
2020-03-13 14:00:00+00:00,DSI,GNN,5
2020-03-13 14:00:00+00:00,DSI,GO,5
2020-03-13 14:00:00+00:00,DSI,GP,5
2020-03-13 14:00:00+00:00,DSI,GR,9
2020-03-13 14:00:00+00:00,DSI,GS,6
2020-03-13 14:00:00+00:00,DSI,GV,11
2020-03-13 14:00:00+00:00,DSI,GVC,10
2020-03-13 14:00:00+00:00,DSI,GVM,6
2020-03-13 14:00:00+00:00,DSI,GVMW,11
2020-03-13 14:00:00+00:00,DSI,GW,10
2020-03-13 14:00:00+00:00,DSI,GZ,5
2020-03-13 14:00:00+00:00,DSI,HAD,8
2020-03-13 14:00:00+00:00,DSI,HB,10
2020-03-13 14:00:00+00:00,DSI,HBZM,9
2020-03-13 14:00:00+00:00,DSI,HD,5
2020-03-13 14:00:00+00:00,DSI,HDB,5
2020-03-13 14:00:00+00:00,DSI,HDE,6
2020-03-13 14:00:00+00:00,DSI,HDG,10
2020-03-13 14:00:00+00:00,DSI,HDR,9
2020-03-13 14:00:00+00:00,DSI,HDRZ,5
2020-03-13 14:00:00+00:00,DSI,HFD,10
2020-03-13 14:00:00+00:00,DSI,HGL,7
2020-03-13 14:00:00+00:00,DSI,HGLG,9
2020-03-13 14:00:00+00:00,DSI,HGLO,9
2020-03-13 14:00:00+00:00,DSI,HGV,5
2020-03-13 14:00:00+00:00,DSI,HGZ,6
2020-03-13 14:00:00+00:00,DSI,HIL,5
2020-03-13 14:00:00+00:00,DSI,HK,10
2020-03-13 14:00:00+00:00,DSI,HKS,9
2020-03-13 14:00:00+00:00,DSI,HLG,5
2020-03-13 14:00:00+00:00,DSI,HLGH,9
2020-03-13 14:00:00+00:00,DSI,HLM,5
2020-03-13 14:00:00+00:00,DSI,HLMS,7
2020-03-13 14:00:00+00:00,DSI,HLO,6
2020-03-13 14:00:00+00:00,DSI,HM,5
2020-03-13 14:00:00+00:00,DSI,HMBH,6
2020-03-13 14:00:00+00:00,DSI,HMBV,7
2020-03-13 14:00:00+00:00,DSI,HMH,7
2020-03-13 14:00:00+00:00,DSI,HMN,10
2020-03-13 14:00:00+00:00,DSI,HN,5
2020-03-13 14:00:00+00:00,DSI,HNK,7
2020-03-13 14:00:00+00:00,DSI,HNO,10
2020-03-13 14:00:00+00:00,DSI,HNP,4
2020-03-13 14:00:00+00:00,DSI,HON,5
2020-03-13 14:00:00+00:00,DSI,HOR,10
2020-03-13 14:00:00+00:00,DSI,HR,5
2020-03-13 14:00:00+00:00,DSI,HRL,5
2020-03-13 14:00:00+00:00,DSI,HRLW,10
2020-03-13 14:00:00+00:00,DSI,HRN,5
2020-03-13 14:00:00+00:00,DSI,HRT,5
2020-03-13 14:00:00+00:00,DSI,HT,11
2020-03-13 14:00:00+00:00,DSI,HTN,10
2020-03-13 14:00:00+00:00,DSI,HTNC,5
2020-03-13 14:00:00+00:00,DSI,HTO,7
2020-03-13 14:00:00+00:00,DSI,HVL,5
2020-03-13 14:00:00+00:00,DSI,HVS,10
2020-03-13 14:00:00+00:00,DSI,HVSM,11
2020-03-13 14:00:00+00:00,DSI,HVSP,11
2020-03-13 14:00:00+00:00,DSI,HWD,10
2020-03-13 14:00:00+00:00,DSI,HWZB,10
2020-03-13 14:00:00+00:00,DSI,HZE,9
2020-03-13 14:00:00+00:00,DSI,IJT,4
2020-03-13 14:00:00+00:00,DSI,KBD,10
2020-03-13 14:00:00+00:00,DSI,KBK,9
2020-03-13 14:00:00+00:00,DSI,KLP,9
2020-03-13 14:00:00+00:00,DSI,KMA,9
2020-03-13 14:00:00+00:00,DSI,KMR,5
2020-03-13 14:00:00+00:00,DSI,KMW,4
2020-03-13 14:00:00+00:00,DSI,KPN,9
2020-03-13 14:00:00+00:00,DSI,KPNZ,10
2020-03-13 14:00:00+00:00,DSI,KRD,9
2020-03-13 14:00:00+00:00,DSI,KRG,10
2020-03-13 14:00:00+00:00,DSI,KTR,6
2020-03-13 14:00:00+00:00,DSI,KW,9
2020-03-13 14:00:00+00:00,DSI,KZ,8
2020-03-13 14:00:00+00:00,DSI,LAA,10
2020-03-13 14:00:00+00:00,DSI,LC,10
2020-03-13 14:00:00+00:00,DSI,LDL,9
2020-03-13 14:00:00+00:00,DSI,LDM,11
2020-03-13 14:00:00+00:00,DSI,LEDN,5
2020-03-13 14:00:00+00:00,DSI,LG,6
2020-03-13 14:00:00+00:00,DSI,LLS,8
2020-03-13 14:00:00+00:00,DSI,LLZM,5
2020-03-13 14:00:00+00:00,DSI,LP,4
2020-03-13 14:00:00+00:00,DSI,LTN,5
2020-03-13 14:00:00+00:00,DSI,LTV,10
2020-03-13 14:00:00+00:00,DSI,LUT,8
2020-03-13 14:00:00+00:00,DSI,LW,9
2020-03-13 14:00:00+00:00,DSI,LWC,11
2020-03-13 14:00:00+00:00,DSI,MAS,10
2020-03-13 14:00:00+00:00,DSI,MDB,10
2020-03-13 14:00:00+00:00,DSI,MES,10
2020-03-13 14:00:00+00:00,DSI,MG,5
2020-03-13 14:00:00+00:00,DSI,MMLH,9
2020-03-13 14:00:00+00:00,DSI,MP,10
2020-03-13 14:00:00+00:00,DSI,MRB,6
2020-03-13 14:00:00+00:00,DSI,MRN,9
2020-03-13 14:00:00+00:00,DSI,MT,7
2020-03-13 14:00:00+00:00,DSI,MTH,9
2020-03-13 14:00:00+00:00,DSI,MTN,9
2020-03-13 14:00:00+00:00,DSI,MTR,10
2020-03-13 14:00:00+00:00,DSI,MZ,5
2020-03-13 14:00:00+00:00,DSI,NA,8
2020-03-13 14:00:00+00:00,DSI,NDB,11
2020-03-13 14:00:00+00:00,DSI,NH,9
2020-03-13 14:00:00+00:00,DSI,NKK,6
2020-03-13 14:00:00+00:00,DSI,NM,10
2020-03-13 14:00:00+00:00,DSI,NMD,10
2020-03-13 14:00:00+00:00,DSI,NMGO,10
2020-03-13 14:00:00+00:00,DSI,NMH,10
2020-03-13 14:00:00+00:00,DSI,NML,8
2020-03-13 14:00:00+00:00,DSI,NS,5
2020-03-13 14:00:00+00:00,DSI,NSCH,9
2020-03-13 14:00:00+00:00,DSI,NVD,7
2020-03-13 14:00:00+00:00,DSI,NVP,11
2020-03-13 14:00:00+00:00,DSI,NWK,5
2020-03-13 14:00:00+00:00,DSI,O,11
2020-03-13 14:00:00+00:00,DSI,OBD,9
2020-03-13 14:00:00+00:00,DSI,ODB,6
2020-03-13 14:00:00+00:00,DSI,ODZ,8
2020-03-13 14:00:00+00:00,DSI,OMN,6
2020-03-13 14:00:00+00:00,DSI,OP,8
2020-03-13 14:00:00+00:00,DSI,OST,9
2020-03-13 14:00:00+00:00,DSI,OT,9
2020-03-13 14:00:00+00:00,DSI,OTB,10
2020-03-13 14:00:00+00:00,DSI,OVN,9
2020-03-13 14:00:00+00:00,DSI,OW,8
2020-03-13 14:00:00+00:00,DSI,PMO,5
2020-03-13 14:00:00+00:00,DSI,PMR,5
2020-03-13 14:00:00+00:00,DSI,PMW,10
2020-03-13 14:00:00+00:00,DSI,PT,5
2020-03-13 14:00:00+00:00,DSI,RAI,17
2020-03-13 14:00:00+00:00,DSI,RAT,9
2020-03-13 14:00:00+00:00,DSI,RB,8
2020-03-13 14:00:00+00:00,DSI,RD,6
2020-03-13 14:00:00+00:00,DSI,RH,9
2020-03-13 14:00:00+00:00,DSI,RHN,9
2020-03-13 14:00:00+00:00,DSI,RL,5
2020-03-13 14:00:00+00:00,DSI,RLB,10
2020-03-13 14:00:00+00:00,DSI,RM,9
2020-03-13 14:00:00+00:00,DSI,RS,11
2020-03-13 14:00:00+00:00,DSI,RSD,10
2020-03-13 14:00:00+00:00,DSI,RSN,9
2020-03-13 14:00:00+00:00,DSI,RSW,5
2020-03-13 14:00:00+00:00,DSI,RTA,8
2020-03-13 14:00:00+00:00,DSI,RTB,13
2020-03-13 14:00:00+00:00,DSI,RTD,14
2020-03-13 14:00:00+00:00,DSI,RTN,9
2020-03-13 14:00:00+00:00,DSI,RTZ,12
2020-03-13 14:00:00+00:00,DSI,RV,9
2020-03-13 14:00:00+00:00,DSI,RVS,9
2020-03-13 14:00:00+00:00,DSI,SBK,5
2020-03-13 14:00:00+00:00,DSI,SD,8
2020-03-13 14:00:00+00:00,DSI,SDA,5
2020-03-13 14:00:00+00:00,DSI,SDM,9
2020-03-13 14:00:00+00:00,DSI,SDT,10
2020-03-13 14:00:00+00:00,DSI,SDTB,5
2020-03-13 14:00:00+00:00,DSI,SGL,10
2020-03-13 14:00:00+00:00,DSI,SGN,10
2020-03-13 14:00:00+00:00,DSI,SHL,14
2020-03-13 14:00:00+00:00,DSI,SK,9
2020-03-13 14:00:00+00:00,DSI,SKND,5
2020-03-13 14:00:00+00:00,DSI,SM,9
2020-03-13 14:00:00+00:00,DSI,SN,5
2020-03-13 14:00:00+00:00,DSI,SOG,9
2020-03-13 14:00:00+00:00,DSI,SPM,8
2020-03-13 14:00:00+00:00,DSI,SPTN,7
2020-03-13 14:00:00+00:00,DSI,SPTZ,8
2020-03-13 14:00:00+00:00,DSI,SRN,9
2020-03-13 14:00:00+00:00,DSI,SSH,11
2020-03-13 14:00:00+00:00,DSI,ST,4
2020-03-13 14:00:00+00:00,DSI,STD,10
2020-03-13 14:00:00+00:00,DSI,STM,10
2020-03-13 14:00:00+00:00,DSI,STV,8
2020-03-13 14:00:00+00:00,DSI,STZ,9
2020-03-13 14:00:00+00:00,DSI,SWD,9
2020-03-13 14:00:00+00:00,DSI,SWK,9
2020-03-13 14:00:00+00:00,DSI,TB,5
2020-03-13 14:00:00+00:00,DSI,TBG,10
2020-03-13 14:00:00+00:00,DSI,TBR,7
2020-03-13 14:00:00+00:00,DSI,TBU,6
2020-03-13 14:00:00+00:00,DSI,TG,10
2020-03-13 14:00:00+00:00,DSI,TL,8
2020-03-13 14:00:00+00:00,DSI,TPSW,9
2020-03-13 14:00:00+00:00,DSI,TWL,10
2020-03-13 14:00:00+00:00,DSI,UHM,10
2020-03-13 14:00:00+00:00,DSI,UHZ,5
2020-03-13 14:00:00+00:00,DSI,UST,9
2020-03-13 14:00:00+00:00,DSI,UT,14
2020-03-13 14:00:00+00:00,DSI,UTG,10
2020-03-13 14:00:00+00:00,DSI,UTLN,10
2020-03-13 14:00:00+00:00,DSI,UTLR,5
2020-03-13 14:00:00+00:00,DSI,UTM,5
2020-03-13 14:00:00+00:00,DSI,UTO,5
2020-03-13 14:00:00+00:00,DSI,UTT,9
2020-03-13 14:00:00+00:00,DSI,UTVR,5
2020-03-13 14:00:00+00:00,DSI,UTZL,12
2020-03-13 14:00:00+00:00,DSI,VB,8
2020-03-13 14:00:00+00:00,DSI,VD,10
2020-03-13 14:00:00+00:00,DSI,VDL,10
2020-03-13 14:00:00+00:00,DSI,VDM,5
2020-03-13 14:00:00+00:00,DSI,VEM,5
2020-03-13 14:00:00+00:00,DSI,VG,6
2020-03-13 14:00:00+00:00,DSI,VH,10
2020-03-13 14:00:00+00:00,DSI,VHP,10
2020-03-13 14:00:00+00:00,DSI,VK,9
2020-03-13 14:00:00+00:00,DSI,VL,6
2020-03-13 14:00:00+00:00,DSI,VLB,5
2020-03-13 14:00:00+00:00,DSI,VNDC,7
2020-03-13 14:00:00+00:00,DSI,VNDW,11
2020-03-13 14:00:00+00:00,DSI,VP,7
2020-03-13 14:00:00+00:00,DSI,VRY,5
2020-03-13 14:00:00+00:00,DSI,VS,4
2020-03-13 14:00:00+00:00,DSI,VSS,6
2020-03-13 14:00:00+00:00,DSI,VST,4
2020-03-13 14:00:00+00:00,DSI,VSV,6
2020-03-13 14:00:00+00:00,DSI,VTN,10
2020-03-13 14:00:00+00:00,DSI,VZ,10
2020-03-13 14:00:00+00:00,DSI,WAD,8
2020-03-13 14:00:00+00:00,DSI,WADN,9
2020-03-13 14:00:00+00:00,DSI,WADT,6
2020-03-13 14:00:00+00:00,DSI,WC,10
2020-03-13 14:00:00+00:00,DSI,WD,9
2020-03-13 14:00:00+00:00,DSI,WDN,9
2020-03-13 14:00:00+00:00,DSI,WF,7
2020-03-13 14:00:00+00:00,DSI,WFM,9
2020-03-13 14:00:00+00:00,DSI,WH,5
2020-03-13 14:00:00+00:00,DSI,WK,8
2020-03-13 14:00:00+00:00,DSI,WL,4
2020-03-13 14:00:00+00:00,DSI,WM,6
2020-03-13 14:00:00+00:00,DSI,WP,10
2020-03-13 14:00:00+00:00,DSI,WS,9
2020-03-13 14:00:00+00:00,DSI,WSM,9
2020-03-13 14:00:00+00:00,DSI,WT,11
2020-03-13 14:00:00+00:00,DSI,WTV,5
2020-03-13 14:00:00+00:00,DSI,WV,9
2020-03-13 14:00:00+00:00,DSI,WW,5
2020-03-13 14:00:00+00:00,DSI,WWW,5
2020-03-13 14:00:00+00:00,DSI,WZ,10
2020-03-13 14:00:00+00:00,DSI,YPB,9
2020-03-13 14:00:00+00:00,DSI,ZA,10
2020-03-13 14:00:00+00:00,DSI,ZB,10
2020-03-13 14:00:00+00:00,DSI,ZBM,9
2020-03-13 14:00:00+00:00,DSI,ZD,11
2020-03-13 14:00:00+00:00,DSI,ZDK,5
2020-03-13 14:00:00+00:00,DSI,ZH,8
2020-03-13 14:00:00+00:00,DSI,ZL,5
2020-03-13 14:00:00+00:00,DSI,ZLSH,9
2020-03-13 14:00:00+00:00,DSI,ZLW,8
2020-03-13 14:00:00+00:00,DSI,ZP,8
2020-03-13 14:00:00+00:00,DSI,ZTM,7
2020-03-13 14:00:00+00:00,DSI,ZTMO,10
2020-03-13 14:00:00+00:00,DSI,ZV,8
2020-03-13 14:00:00+00:00,DSI,ZVB,10
2020-03-13 14:00:00+00:00,DSI,ZVT,9
2020-03-13 14:00:00+00:00,DSI,ZWD,11
2020-03-13 14:00:00+00:00,DSI,ZZS,6
2020-03-13 15:00:00+00:00,DSI,AC,10
2020-03-13 15:00:00+00:00,DSI,AH,9
2020-03-13 15:00:00+00:00,DSI,AHP,9
2020-03-13 15:00:00+00:00,DSI,AHPR,6
2020-03-13 15:00:00+00:00,DSI,AHZ,10
2020-03-13 15:00:00+00:00,DSI,AKL,10
2020-03-13 15:00:00+00:00,DSI,AKM,10
2020-03-13 15:00:00+00:00,DSI,ALM,10
2020-03-13 15:00:00+00:00,DSI,ALMB,6
2020-03-13 15:00:00+00:00,DSI,ALMM,8
2020-03-13 15:00:00+00:00,DSI,ALMO,9
2020-03-13 15:00:00+00:00,DSI,ALMP,5
2020-03-13 15:00:00+00:00,DSI,AMF,10
2020-03-13 15:00:00+00:00,DSI,AMFS,10
2020-03-13 15:00:00+00:00,DSI,AML,10
2020-03-13 15:00:00+00:00,DSI,AMPO,9
2020-03-13 15:00:00+00:00,DSI,AMR,8
2020-03-13 15:00:00+00:00,DSI,AMRI,9
2020-03-13 15:00:00+00:00,DSI,AMRN,5
2020-03-13 15:00:00+00:00,DSI,ANA,4
2020-03-13 15:00:00+00:00,DSI,APD,5
2020-03-13 15:00:00+00:00,DSI,APDM,10
2020-03-13 15:00:00+00:00,DSI,APDO,4
2020-03-13 15:00:00+00:00,DSI,APG,4
2020-03-13 15:00:00+00:00,DSI,APN,10
2020-03-13 15:00:00+00:00,DSI,ARN,11
2020-03-13 15:00:00+00:00,DSI,ASA,11
2020-03-13 15:00:00+00:00,DSI,ASB,10
2020-03-13 15:00:00+00:00,DSI,ASD,12
2020-03-13 15:00:00+00:00,DSI,ASDL,8
2020-03-13 15:00:00+00:00,DSI,ASDM,10
2020-03-13 15:00:00+00:00,DSI,ASDZ,11
2020-03-13 15:00:00+00:00,DSI,ASHD,10
2020-03-13 15:00:00+00:00,DSI,ASN,11
2020-03-13 15:00:00+00:00,DSI,ASS,8
2020-03-13 15:00:00+00:00,DSI,ASSP,6
2020-03-13 15:00:00+00:00,DSI,ATN,9
2020-03-13 15:00:00+00:00,DSI,AVAT,10
2020-03-13 15:00:00+00:00,DSI,BD,12
2020-03-13 15:00:00+00:00,DSI,BDE,10
2020-03-13 15:00:00+00:00,DSI,BDG,9
2020-03-13 15:00:00+00:00,DSI,BDM,10
2020-03-13 15:00:00+00:00,DSI,BDPB,10
2020-03-13 15:00:00+00:00,DSI,BET,11
2020-03-13 15:00:00+00:00,DSI,BF,5
2020-03-13 15:00:00+00:00,DSI,BGN,8
2020-03-13 15:00:00+00:00,DSI,BHDV,5
2020-03-13 15:00:00+00:00,DSI,BHV,10
2020-03-13 15:00:00+00:00,DSI,BK,9
2020-03-13 15:00:00+00:00,DSI,BKF,6
2020-03-13 15:00:00+00:00,DSI,BKG,7
2020-03-13 15:00:00+00:00,DSI,BKL,9
2020-03-13 15:00:00+00:00,DSI,BL,9
2020-03-13 15:00:00+00:00,DSI,BLL,10
2020-03-13 15:00:00+00:00,DSI,BMN,6
2020-03-13 15:00:00+00:00,DSI,BMR,10
2020-03-13 15:00:00+00:00,DSI,BN,5
2020-03-13 15:00:00+00:00,DSI,BNC,5
2020-03-13 15:00:00+00:00,DSI,BNK,8
2020-03-13 15:00:00+00:00,DSI,BNN,9
2020-03-13 15:00:00+00:00,DSI,BNZ,5
2020-03-13 15:00:00+00:00,DSI,BP,7
2020-03-13 15:00:00+00:00,DSI,BR,7
2020-03-13 15:00:00+00:00,DSI,BRD,13
2020-03-13 15:00:00+00:00,DSI,BRN,10
2020-03-13 15:00:00+00:00,DSI,BSD,5
2020-03-13 15:00:00+00:00,DSI,BSK,8
2020-03-13 15:00:00+00:00,DSI,BSKS,4
2020-03-13 15:00:00+00:00,DSI,BSMZ,8
2020-03-13 15:00:00+00:00,DSI,BTL,11
2020-03-13 15:00:00+00:00,DSI,BV,11
2020-03-13 15:00:00+00:00,DSI,BZL,6
2020-03-13 15:00:00+00:00,DSI,CAS,9
2020-03-13 15:00:00+00:00,DSI,CK,9
2020-03-13 15:00:00+00:00,DSI,CL,9
2020-03-13 15:00:00+00:00,DSI,CO,10
2020-03-13 15:00:00+00:00,DSI,CPS,10
2020-03-13 15:00:00+00:00,DSI,CVM,9
2020-03-13 15:00:00+00:00,DSI,DA,10
2020-03-13 15:00:00+00:00,DSI,DB,7
2020-03-13 15:00:00+00:00,DSI,DDN,5
2020-03-13 15:00:00+00:00,DSI,DDR,10
2020-03-13 15:00:00+00:00,DSI,DDRS,5
2020-03-13 15:00:00+00:00,DSI,DDZD,8
2020-03-13 15:00:00+00:00,DSI,DEI,8
2020-03-13 15:00:00+00:00,DSI,DID,10
2020-03-13 15:00:00+00:00,DSI,DL,10
2020-03-13 15:00:00+00:00,DSI,DLD,10
2020-03-13 15:00:00+00:00,DSI,DLN,9
2020-03-13 15:00:00+00:00,DSI,DMN,10
2020-03-13 15:00:00+00:00,DSI,DMNZ,6
2020-03-13 15:00:00+00:00,DSI,DN,7
2020-03-13 15:00:00+00:00,DSI,DR,9
2020-03-13 15:00:00+00:00,DSI,DRH,9
2020-03-13 15:00:00+00:00,DSI,DRON,6
2020-03-13 15:00:00+00:00,DSI,DRP,9
2020-03-13 15:00:00+00:00,DSI,DT,10
2020-03-13 15:00:00+00:00,DSI,DTC,5
2020-03-13 15:00:00+00:00,DSI,DTCH,7
2020-03-13 15:00:00+00:00,DSI,DTZ,8
2020-03-13 15:00:00+00:00,DSI,DV,7
2020-03-13 15:00:00+00:00,DSI,DVC,10
2020-03-13 15:00:00+00:00,DSI,DVD,10
2020-03-13 15:00:00+00:00,DSI,DVN,10
2020-03-13 15:00:00+00:00,DSI,DVNK,5
2020-03-13 15:00:00+00:00,DSI,DWE,5
2020-03-13 15:00:00+00:00,DSI,DZ,9
2020-03-13 15:00:00+00:00,DSI,DZW,10
2020-03-13 15:00:00+00:00,DSI,EC,10
2020-03-13 15:00:00+00:00,DSI,ED,8
2020-03-13 15:00:00+00:00,DSI,EDC,9
2020-03-13 15:00:00+00:00,DSI,EDN,10
2020-03-13 15:00:00+00:00,DSI,EEM,8
2020-03-13 15:00:00+00:00,DSI,EGH,10
2020-03-13 15:00:00+00:00,DSI,EGHM,9
2020-03-13 15:00:00+00:00,DSI,EHS,11
2020-03-13 15:00:00+00:00,DSI,EHV,10
2020-03-13 15:00:00+00:00,DSI,EKZ,8
2020-03-13 15:00:00+00:00,DSI,EML,5
2020-03-13 15:00:00+00:00,DSI,EMN,8
2020-03-13 15:00:00+00:00,DSI,EMNZ,5
2020-03-13 15:00:00+00:00,DSI,ES,6
2020-03-13 15:00:00+00:00,DSI,ESE,4
2020-03-13 15:00:00+00:00,DSI,ESK,10
2020-03-13 15:00:00+00:00,DSI,EST,7
2020-03-13 15:00:00+00:00,DSI,ETN,5
2020-03-13 15:00:00+00:00,DSI,FN,8
2020-03-13 15:00:00+00:00,DSI,FWD,6
2020-03-13 15:00:00+00:00,DSI,GBG,5
2020-03-13 15:00:00+00:00,DSI,GBR,10
2020-03-13 15:00:00+00:00,DSI,GD,11
2020-03-13 15:00:00+00:00,DSI,GDG,9
2020-03-13 15:00:00+00:00,DSI,GDM,10
2020-03-13 15:00:00+00:00,DSI,GDR,10
2020-03-13 15:00:00+00:00,DSI,GERP,11
2020-03-13 15:00:00+00:00,DSI,GK,9
2020-03-13 15:00:00+00:00,DSI,GLN,10
2020-03-13 15:00:00+00:00,DSI,GN,8
2020-03-13 15:00:00+00:00,DSI,GND,9
2020-03-13 15:00:00+00:00,DSI,GNN,5
2020-03-13 15:00:00+00:00,DSI,GO,7
2020-03-13 15:00:00+00:00,DSI,GP,5
2020-03-13 15:00:00+00:00,DSI,GR,5
2020-03-13 15:00:00+00:00,DSI,GS,6
2020-03-13 15:00:00+00:00,DSI,GV,12
2020-03-13 15:00:00+00:00,DSI,GVC,10
2020-03-13 15:00:00+00:00,DSI,GVM,5
2020-03-13 15:00:00+00:00,DSI,GVMW,12
2020-03-13 15:00:00+00:00,DSI,GW,9
2020-03-13 15:00:00+00:00,DSI,GZ,5
2020-03-13 15:00:00+00:00,DSI,HAD,5
2020-03-13 15:00:00+00:00,DSI,HB,10
2020-03-13 15:00:00+00:00,DSI,HBZM,10
2020-03-13 15:00:00+00:00,DSI,HD,5
2020-03-13 15:00:00+00:00,DSI,HDB,5
2020-03-13 15:00:00+00:00,DSI,HDE,4
2020-03-13 15:00:00+00:00,DSI,HDG,10
2020-03-13 15:00:00+00:00,DSI,HDR,8
2020-03-13 15:00:00+00:00,DSI,HDRZ,5
2020-03-13 15:00:00+00:00,DSI,HFD,9
2020-03-13 15:00:00+00:00,DSI,HGL,5
2020-03-13 15:00:00+00:00,DSI,HGLG,6
2020-03-13 15:00:00+00:00,DSI,HGLO,6
2020-03-13 15:00:00+00:00,DSI,HGV,6
2020-03-13 15:00:00+00:00,DSI,HGZ,6
2020-03-13 15:00:00+00:00,DSI,HIL,6
2020-03-13 15:00:00+00:00,DSI,HK,10
2020-03-13 15:00:00+00:00,DSI,HKS,7
2020-03-13 15:00:00+00:00,DSI,HLG,5
2020-03-13 15:00:00+00:00,DSI,HLGH,8
2020-03-13 15:00:00+00:00,DSI,HLM,5
2020-03-13 15:00:00+00:00,DSI,HLMS,7
2020-03-13 15:00:00+00:00,DSI,HLO,5
2020-03-13 15:00:00+00:00,DSI,HM,5
2020-03-13 15:00:00+00:00,DSI,HMBH,6
2020-03-13 15:00:00+00:00,DSI,HMBV,6
2020-03-13 15:00:00+00:00,DSI,HMH,6
2020-03-13 15:00:00+00:00,DSI,HMN,9
2020-03-13 15:00:00+00:00,DSI,HN,6
2020-03-13 15:00:00+00:00,DSI,HNK,12
2020-03-13 15:00:00+00:00,DSI,HNO,5
2020-03-13 15:00:00+00:00,DSI,HNP,4
2020-03-13 15:00:00+00:00,DSI,HON,5
2020-03-13 15:00:00+00:00,DSI,HOR,12
2020-03-13 15:00:00+00:00,DSI,HR,8
2020-03-13 15:00:00+00:00,DSI,HRL,4
2020-03-13 15:00:00+00:00,DSI,HRLW,9
2020-03-13 15:00:00+00:00,DSI,HRN,7
2020-03-13 15:00:00+00:00,DSI,HRT,5
2020-03-13 15:00:00+00:00,DSI,HT,11
2020-03-13 15:00:00+00:00,DSI,HTN,10
2020-03-13 15:00:00+00:00,DSI,HTNC,6
2020-03-13 15:00:00+00:00,DSI,HTO,6
2020-03-13 15:00:00+00:00,DSI,HVL,6
2020-03-13 15:00:00+00:00,DSI,HVS,10
2020-03-13 15:00:00+00:00,DSI,HVSM,10
2020-03-13 15:00:00+00:00,DSI,HVSP,10
2020-03-13 15:00:00+00:00,DSI,HWD,8
2020-03-13 15:00:00+00:00,DSI,HWZB,9
2020-03-13 15:00:00+00:00,DSI,HZE,9
2020-03-13 15:00:00+00:00,DSI,IJT,5
2020-03-13 15:00:00+00:00,DSI,KBD,10
2020-03-13 15:00:00+00:00,DSI,KBK,9
2020-03-13 15:00:00+00:00,DSI,KLP,10
2020-03-13 15:00:00+00:00,DSI,KMA,10
2020-03-13 15:00:00+00:00,DSI,KMR,5
2020-03-13 15:00:00+00:00,DSI,KMW,4
2020-03-13 15:00:00+00:00,DSI,KPN,8
2020-03-13 15:00:00+00:00,DSI,KPNZ,9
2020-03-13 15:00:00+00:00,DSI,KRD,8
2020-03-13 15:00:00+00:00,DSI,KRG,8
2020-03-13 15:00:00+00:00,DSI,KTR,6
2020-03-13 15:00:00+00:00,DSI,KW,10
2020-03-13 15:00:00+00:00,DSI,KZ,10
2020-03-13 15:00:00+00:00,DSI,LAA,10
2020-03-13 15:00:00+00:00,DSI,LC,9
2020-03-13 15:00:00+00:00,DSI,LDL,9
2020-03-13 15:00:00+00:00,DSI,LDM,9
2020-03-13 15:00:00+00:00,DSI,LEDN,6
2020-03-13 15:00:00+00:00,DSI,LG,5
2020-03-13 15:00:00+00:00,DSI,LLS,7
2020-03-13 15:00:00+00:00,DSI,LLZM,7
