2020-03-28 15:00:00+00:00,DSI,VZ,6
2020-03-28 15:00:00+00:00,DSI,WAD,6
2020-03-28 15:00:00+00:00,DSI,WADN,7
2020-03-28 15:00:00+00:00,DSI,WADT,7
2020-03-28 15:00:00+00:00,DSI,WC,3
2020-03-28 15:00:00+00:00,DSI,WD,5
2020-03-28 15:00:00+00:00,DSI,WDN,4
2020-03-28 15:00:00+00:00,DSI,WF,7
2020-03-28 15:00:00+00:00,DSI,WFM,4
2020-03-28 15:00:00+00:00,DSI,WH,5
2020-03-28 15:00:00+00:00,DSI,WK,7
2020-03-28 15:00:00+00:00,DSI,WL,4
2020-03-28 15:00:00+00:00,DSI,WM,4
2020-03-28 15:00:00+00:00,DSI,WP,5
2020-03-28 15:00:00+00:00,DSI,WS,7
2020-03-28 15:00:00+00:00,DSI,WSM,4
2020-03-28 15:00:00+00:00,DSI,WT,6
2020-03-28 15:00:00+00:00,DSI,WTV,8
2020-03-28 15:00:00+00:00,DSI,WV,11
2020-03-28 15:00:00+00:00,DSI,WW,4
2020-03-28 15:00:00+00:00,DSI,WWW,4
2020-03-28 15:00:00+00:00,DSI,WZ,4
2020-03-28 15:00:00+00:00,DSI,YPB,5
2020-03-28 15:00:00+00:00,DSI,ZA,3
2020-03-28 15:00:00+00:00,DSI,ZB,5
2020-03-28 15:00:00+00:00,DSI,ZBM,4
2020-03-28 15:00:00+00:00,DSI,ZD,8
2020-03-28 15:00:00+00:00,DSI,ZDK,4
2020-03-28 15:00:00+00:00,DSI,ZH,3
2020-03-28 15:00:00+00:00,DSI,ZL,4
2020-03-28 15:00:00+00:00,DSI,ZLSH,4
2020-03-28 15:00:00+00:00,DSI,ZLW,7
2020-03-28 15:00:00+00:00,DSI,ZP,4
2020-03-28 15:00:00+00:00,DSI,ZTM,4
2020-03-28 15:00:00+00:00,DSI,ZTMO,7
2020-03-28 15:00:00+00:00,DSI,ZV,7
2020-03-28 15:00:00+00:00,DSI,ZVB,6
2020-03-28 15:00:00+00:00,DSI,ZVT,6
2020-03-28 15:00:00+00:00,DSI,ZWD,4
2020-03-28 15:00:00+00:00,DSI,ZZS,4
2020-03-28 16:00:00+00:00,DSI,AC,5
2020-03-28 16:00:00+00:00,DSI,AH,6
2020-03-28 16:00:00+00:00,DSI,AHP,8
2020-03-28 16:00:00+00:00,DSI,AHPR,4
2020-03-28 16:00:00+00:00,DSI,AHZ,4
2020-03-28 16:00:00+00:00,DSI,AKL,4
2020-03-28 16:00:00+00:00,DSI,AKM,8
2020-03-28 16:00:00+00:00,DSI,ALM,5
2020-03-28 16:00:00+00:00,DSI,ALMB,4
2020-03-28 16:00:00+00:00,DSI,ALMM,7
2020-03-28 16:00:00+00:00,DSI,ALMO,4
2020-03-28 16:00:00+00:00,DSI,ALMP,4
2020-03-28 16:00:00+00:00,DSI,AMF,4
2020-03-28 16:00:00+00:00,DSI,AMFS,5
2020-03-28 16:00:00+00:00,DSI,AML,12
2020-03-28 16:00:00+00:00,DSI,AMPO,8
2020-03-28 16:00:00+00:00,DSI,AMR,5
2020-03-28 16:00:00+00:00,DSI,AMRI,8
2020-03-28 16:00:00+00:00,DSI,AMRN,8
2020-03-28 16:00:00+00:00,DSI,ANA,4
2020-03-28 16:00:00+00:00,DSI,APD,5
2020-03-28 16:00:00+00:00,DSI,APDM,6
2020-03-28 16:00:00+00:00,DSI,APDO,6
2020-03-28 16:00:00+00:00,DSI,APG,4
2020-03-28 16:00:00+00:00,DSI,APN,4
2020-03-28 16:00:00+00:00,DSI,ARN,13
2020-03-28 16:00:00+00:00,DSI,ASA,12
2020-03-28 16:00:00+00:00,DSI,ASB,7
2020-03-28 16:00:00+00:00,DSI,ASD,14
2020-03-28 16:00:00+00:00,DSI,ASDL,4
2020-03-28 16:00:00+00:00,DSI,ASDM,5
2020-03-28 16:00:00+00:00,DSI,ASDZ,7
2020-03-28 16:00:00+00:00,DSI,ASHD,7
2020-03-28 16:00:00+00:00,DSI,ASN,6
2020-03-28 16:00:00+00:00,DSI,ASS,11
2020-03-28 16:00:00+00:00,DSI,ASSP,8
2020-03-28 16:00:00+00:00,DSI,ATN,6
2020-03-28 16:00:00+00:00,DSI,AVAT,4
2020-03-28 16:00:00+00:00,DSI,BD,9
2020-03-28 16:00:00+00:00,DSI,BDE,7
2020-03-28 16:00:00+00:00,DSI,BDG,4
2020-03-28 16:00:00+00:00,DSI,BDM,7
2020-03-28 16:00:00+00:00,DSI,BDPB,8
2020-03-28 16:00:00+00:00,DSI,BET,6
2020-03-28 16:00:00+00:00,DSI,BF,3
2020-03-28 16:00:00+00:00,DSI,BGN,26
2020-03-28 16:00:00+00:00,DSI,BHDV,4
2020-03-28 16:00:00+00:00,DSI,BHV,8
2020-03-28 16:00:00+00:00,DSI,BK,4
2020-03-28 16:00:00+00:00,DSI,BKF,7
2020-03-28 16:00:00+00:00,DSI,BKG,6
2020-03-28 16:00:00+00:00,DSI,BKL,8
2020-03-28 16:00:00+00:00,DSI,BL,8
2020-03-28 16:00:00+00:00,DSI,BLL,7
2020-03-28 16:00:00+00:00,DSI,BMN,7
2020-03-28 16:00:00+00:00,DSI,BMR,4
2020-03-28 16:00:00+00:00,DSI,BN,4
2020-03-28 16:00:00+00:00,DSI,BNC,6
2020-03-28 16:00:00+00:00,DSI,BNK,4
2020-03-28 16:00:00+00:00,DSI,BNN,3
2020-03-28 16:00:00+00:00,DSI,BNZ,3
2020-03-28 16:00:00+00:00,DSI,BP,7
2020-03-28 16:00:00+00:00,DSI,BR,4
2020-03-28 16:00:00+00:00,DSI,BRD,4
2020-03-28 16:00:00+00:00,DSI,BRN,4
2020-03-28 16:00:00+00:00,DSI,BSD,5
2020-03-28 16:00:00+00:00,DSI,BSK,4
2020-03-28 16:00:00+00:00,DSI,BSKS,7
2020-03-28 16:00:00+00:00,DSI,BSMZ,4
2020-03-28 16:00:00+00:00,DSI,BTL,4
2020-03-28 16:00:00+00:00,DSI,BV,8
2020-03-28 16:00:00+00:00,DSI,BZL,25
2020-03-28 16:00:00+00:00,DSI,CAS,10
2020-03-28 16:00:00+00:00,DSI,CK,4
2020-03-28 16:00:00+00:00,DSI,CL,7
2020-03-28 16:00:00+00:00,DSI,CO,7
2020-03-28 16:00:00+00:00,DSI,CPS,4
2020-03-28 16:00:00+00:00,DSI,CVM,4
2020-03-28 16:00:00+00:00,DSI,DA,9
2020-03-28 16:00:00+00:00,DSI,DB,4
2020-03-28 16:00:00+00:00,DSI,DDN,4
2020-03-28 16:00:00+00:00,DSI,DDR,4
2020-03-28 16:00:00+00:00,DSI,DDRS,4
2020-03-28 16:00:00+00:00,DSI,DDZD,4
2020-03-28 16:00:00+00:00,DSI,DEI,4
2020-03-28 16:00:00+00:00,DSI,DID,5
2020-03-28 16:00:00+00:00,DSI,DL,4
2020-03-28 16:00:00+00:00,DSI,DLD,4
2020-03-28 16:00:00+00:00,DSI,DLN,6
2020-03-28 16:00:00+00:00,DSI,DMN,4
2020-03-28 16:00:00+00:00,DSI,DMNZ,8
2020-03-28 16:00:00+00:00,DSI,DN,9
2020-03-28 16:00:00+00:00,DSI,DR,10
2020-03-28 16:00:00+00:00,DSI,DRH,7
2020-03-28 16:00:00+00:00,DSI,DRON,7
2020-03-28 16:00:00+00:00,DSI,DRP,7
2020-03-28 16:00:00+00:00,DSI,DT,7
2020-03-28 16:00:00+00:00,DSI,DTC,4
2020-03-28 16:00:00+00:00,DSI,DTCH,8
2020-03-28 16:00:00+00:00,DSI,DTZ,6
2020-03-28 16:00:00+00:00,DSI,DV,13
2020-03-28 16:00:00+00:00,DSI,DVC,12
2020-03-28 16:00:00+00:00,DSI,DVD,7
2020-03-28 16:00:00+00:00,DSI,DVN,4
2020-03-28 16:00:00+00:00,DSI,DVNK,4
2020-03-28 16:00:00+00:00,DSI,DWE,7
2020-03-28 16:00:00+00:00,DSI,DZ,6
2020-03-28 16:00:00+00:00,DSI,DZW,3
2020-03-28 16:00:00+00:00,DSI,EC,7
2020-03-28 16:00:00+00:00,DSI,ED,5
2020-03-28 16:00:00+00:00,DSI,EDC,7
2020-03-28 16:00:00+00:00,DSI,EDN,3
2020-03-28 16:00:00+00:00,DSI,EEM,12
2020-03-28 16:00:00+00:00,DSI,EGH,3
2020-03-28 16:00:00+00:00,DSI,EGHM,4
2020-03-28 16:00:00+00:00,DSI,EHS,7
2020-03-28 16:00:00+00:00,DSI,EHV,9
2020-03-28 16:00:00+00:00,DSI,EKZ,15
2020-03-28 16:00:00+00:00,DSI,EML,10
2020-03-28 16:00:00+00:00,DSI,EMN,6
2020-03-28 16:00:00+00:00,DSI,EMNZ,7
2020-03-28 16:00:00+00:00,DSI,ES,5
2020-03-28 16:00:00+00:00,DSI,ESE,4
2020-03-28 16:00:00+00:00,DSI,ESK,5
2020-03-28 16:00:00+00:00,DSI,EST,8
2020-03-28 16:00:00+00:00,DSI,ETN,25
2020-03-28 16:00:00+00:00,DSI,FN,6
2020-03-28 16:00:00+00:00,DSI,FWD,5
2020-03-28 16:00:00+00:00,DSI,GBG,7
2020-03-28 16:00:00+00:00,DSI,GBR,7
2020-03-28 16:00:00+00:00,DSI,GD,5
2020-03-28 16:00:00+00:00,DSI,GDG,7
2020-03-28 16:00:00+00:00,DSI,GDM,4
2020-03-28 16:00:00+00:00,DSI,GDR,5
2020-03-28 16:00:00+00:00,DSI,GERP,4
2020-03-28 16:00:00+00:00,DSI,GK,7
2020-03-28 16:00:00+00:00,DSI,GLN,5
2020-03-28 16:00:00+00:00,DSI,GN,5
2020-03-28 16:00:00+00:00,DSI,GND,3
2020-03-28 16:00:00+00:00,DSI,GNN,6
2020-03-28 16:00:00+00:00,DSI,GO,7
2020-03-28 16:00:00+00:00,DSI,GP,4
2020-03-28 16:00:00+00:00,DSI,GR,4
2020-03-28 16:00:00+00:00,DSI,GS,14
2020-03-28 16:00:00+00:00,DSI,GV,6
2020-03-28 16:00:00+00:00,DSI,GVC,4
2020-03-28 16:00:00+00:00,DSI,GVM,5
2020-03-28 16:00:00+00:00,DSI,GVMW,8
2020-03-28 16:00:00+00:00,DSI,GW,10
2020-03-28 16:00:00+00:00,DSI,GZ,4
2020-03-28 16:00:00+00:00,DSI,HAD,4
2020-03-28 16:00:00+00:00,DSI,HB,4
2020-03-28 16:00:00+00:00,DSI,HBZM,7
2020-03-28 16:00:00+00:00,DSI,HD,6
2020-03-28 16:00:00+00:00,DSI,HDB,4
2020-03-28 16:00:00+00:00,DSI,HDE,11
2020-03-28 16:00:00+00:00,DSI,HDG,4
2020-03-28 16:00:00+00:00,DSI,HDR,7
2020-03-28 16:00:00+00:00,DSI,HDRZ,4
2020-03-28 16:00:00+00:00,DSI,HFD,8
2020-03-28 16:00:00+00:00,DSI,HGL,7
2020-03-28 16:00:00+00:00,DSI,HGLG,4
2020-03-28 16:00:00+00:00,DSI,HGLO,4
2020-03-28 16:00:00+00:00,DSI,HGV,7
2020-03-28 16:00:00+00:00,DSI,HGZ,10
2020-03-28 16:00:00+00:00,DSI,HIL,4
2020-03-28 16:00:00+00:00,DSI,HK,6
2020-03-28 16:00:00+00:00,DSI,HKS,13
2020-03-28 16:00:00+00:00,DSI,HLG,7
2020-03-28 16:00:00+00:00,DSI,HLGH,6
2020-03-28 16:00:00+00:00,DSI,HLM,8
2020-03-28 16:00:00+00:00,DSI,HLMS,6
2020-03-28 16:00:00+00:00,DSI,HLO,7
2020-03-28 16:00:00+00:00,DSI,HM,8
2020-03-28 16:00:00+00:00,DSI,HMBH,7
2020-03-28 16:00:00+00:00,DSI,HMBV,7
2020-03-28 16:00:00+00:00,DSI,HMH,4
2020-03-28 16:00:00+00:00,DSI,HMN,8
2020-03-28 16:00:00+00:00,DSI,HN,5
2020-03-28 16:00:00+00:00,DSI,HNK,5
2020-03-28 16:00:00+00:00,DSI,HNO,4
2020-03-28 16:00:00+00:00,DSI,HNP,7
2020-03-28 16:00:00+00:00,DSI,HON,6
2020-03-28 16:00:00+00:00,DSI,HOR,22
2020-03-28 16:00:00+00:00,DSI,HR,9
2020-03-28 16:00:00+00:00,DSI,HRL,6
2020-03-28 16:00:00+00:00,DSI,HRLW,5
2020-03-28 16:00:00+00:00,DSI,HRN,5
2020-03-28 16:00:00+00:00,DSI,HRT,4
2020-03-28 16:00:00+00:00,DSI,HT,10
2020-03-28 16:00:00+00:00,DSI,HTN,8
2020-03-28 16:00:00+00:00,DSI,HTNC,8
2020-03-28 16:00:00+00:00,DSI,HTO,4
2020-03-28 16:00:00+00:00,DSI,HVL,4
2020-03-28 16:00:00+00:00,DSI,HVS,5
2020-03-28 16:00:00+00:00,DSI,HVSM,7
2020-03-28 16:00:00+00:00,DSI,HVSP,4
2020-03-28 16:00:00+00:00,DSI,HWD,7
2020-03-28 16:00:00+00:00,DSI,HWZB,12
2020-03-28 16:00:00+00:00,DSI,HZE,6
2020-03-28 16:00:00+00:00,DSI,IJT,6
2020-03-28 16:00:00+00:00,DSI,KBD,12
2020-03-28 16:00:00+00:00,DSI,KBK,7
2020-03-28 16:00:00+00:00,DSI,KLP,9
2020-03-28 16:00:00+00:00,DSI,KMA,4
2020-03-28 16:00:00+00:00,DSI,KMR,5
2020-03-28 16:00:00+00:00,DSI,KMW,7
2020-03-28 16:00:00+00:00,DSI,KPN,7
2020-03-28 16:00:00+00:00,DSI,KPNZ,5
2020-03-28 16:00:00+00:00,DSI,KRD,7
2020-03-28 16:00:00+00:00,DSI,KRG,16
2020-03-28 16:00:00+00:00,DSI,KTR,6
2020-03-28 16:00:00+00:00,DSI,KW,9
2020-03-28 16:00:00+00:00,DSI,KZ,4
2020-03-28 16:00:00+00:00,DSI,LAA,7
2020-03-28 16:00:00+00:00,DSI,LC,4
2020-03-28 16:00:00+00:00,DSI,LDL,8
2020-03-28 16:00:00+00:00,DSI,LDM,4
2020-03-28 16:00:00+00:00,DSI,LEDN,4
2020-03-28 16:00:00+00:00,DSI,LG,6
2020-03-28 16:00:00+00:00,DSI,LLS,4
2020-03-28 16:00:00+00:00,DSI,LLZM,4
2020-03-28 16:00:00+00:00,DSI,LP,7
2020-03-28 16:00:00+00:00,DSI,LTN,7
2020-03-28 16:00:00+00:00,DSI,LTV,4
2020-03-28 16:00:00+00:00,DSI,LUT,7
2020-03-28 16:00:00+00:00,DSI,LW,11
2020-03-28 16:00:00+00:00,DSI,LWC,5
2020-03-28 16:00:00+00:00,DSI,MAS,7
2020-03-28 16:00:00+00:00,DSI,MDB,17
2020-03-28 16:00:00+00:00,DSI,MES,3
2020-03-28 16:00:00+00:00,DSI,MG,4
2020-03-28 16:00:00+00:00,DSI,MMLH,7
2020-03-28 16:00:00+00:00,DSI,MP,12
2020-03-28 16:00:00+00:00,DSI,MRB,4
2020-03-28 16:00:00+00:00,DSI,MRN,4
2020-03-28 16:00:00+00:00,DSI,MT,6
2020-03-28 16:00:00+00:00,DSI,MTH,5
2020-03-28 16:00:00+00:00,DSI,MTN,6
2020-03-28 16:00:00+00:00,DSI,MTR,4
2020-03-28 16:00:00+00:00,DSI,MZ,8
2020-03-28 16:00:00+00:00,DSI,NA,8
2020-03-28 16:00:00+00:00,DSI,NDB,6
2020-03-28 16:00:00+00:00,DSI,NH,8
2020-03-28 16:00:00+00:00,DSI,NKK,5
2020-03-28 16:00:00+00:00,DSI,NM,7
2020-03-28 16:00:00+00:00,DSI,NMD,4
2020-03-28 16:00:00+00:00,DSI,NMGO,4
2020-03-28 16:00:00+00:00,DSI,NMH,4
2020-03-28 16:00:00+00:00,DSI,NML,7
2020-03-28 16:00:00+00:00,DSI,NS,9
2020-03-28 16:00:00+00:00,DSI,NSCH,8
2020-03-28 16:00:00+00:00,DSI,NVD,8
2020-03-28 16:00:00+00:00,DSI,NVP,6
2020-03-28 16:00:00+00:00,DSI,NWK,8
2020-03-28 16:00:00+00:00,DSI,O,11
2020-03-28 16:00:00+00:00,DSI,OBD,4
2020-03-28 16:00:00+00:00,DSI,ODB,3
2020-03-28 16:00:00+00:00,DSI,ODZ,4
2020-03-28 16:00:00+00:00,DSI,OMN,4
2020-03-28 16:00:00+00:00,DSI,OP,4
2020-03-28 16:00:00+00:00,DSI,OST,5
2020-03-28 16:00:00+00:00,DSI,OT,6
2020-03-28 16:00:00+00:00,DSI,OTB,7
2020-03-28 16:00:00+00:00,DSI,OVN,4
2020-03-28 16:00:00+00:00,DSI,OW,6
2020-03-28 16:00:00+00:00,DSI,PMO,3
2020-03-28 16:00:00+00:00,DSI,PMR,8
2020-03-28 16:00:00+00:00,DSI,PMW,7
2020-03-28 16:00:00+00:00,DSI,PT,4
2020-03-28 16:00:00+00:00,DSI,RAI,10
2020-03-28 16:00:00+00:00,DSI,RAT,8
2020-03-28 16:00:00+00:00,DSI,RB,21
2020-03-28 16:00:00+00:00,DSI,RD,7
2020-03-28 16:00:00+00:00,DSI,RH,4
2020-03-28 16:00:00+00:00,DSI,RHN,7
2020-03-28 16:00:00+00:00,DSI,RL,4
2020-03-28 16:00:00+00:00,DSI,RLB,5
2020-03-28 16:00:00+00:00,DSI,RM,7
2020-03-28 16:00:00+00:00,DSI,RS,6
2020-03-28 16:00:00+00:00,DSI,RSD,24
2020-03-28 16:00:00+00:00,DSI,RSN,9
2020-03-28 16:00:00+00:00,DSI,RSW,7
2020-03-28 16:00:00+00:00,DSI,RTA,4
2020-03-28 16:00:00+00:00,DSI,RTB,4
2020-03-28 16:00:00+00:00,DSI,RTD,11
2020-03-28 16:00:00+00:00,DSI,RTN,7
2020-03-28 16:00:00+00:00,DSI,RTZ,4
2020-03-28 16:00:00+00:00,DSI,RV,8
2020-03-28 16:00:00+00:00,DSI,RVS,7
2020-03-28 16:00:00+00:00,DSI,SBK,8
2020-03-28 16:00:00+00:00,DSI,SD,8
2020-03-28 16:00:00+00:00,DSI,SDA,7
2020-03-28 16:00:00+00:00,DSI,SDM,4
2020-03-28 16:00:00+00:00,DSI,SDT,4
2020-03-28 16:00:00+00:00,DSI,SDTB,7
2020-03-28 16:00:00+00:00,DSI,SGL,6
2020-03-28 16:00:00+00:00,DSI,SGN,4
2020-03-28 16:00:00+00:00,DSI,SHL,6
2020-03-28 16:00:00+00:00,DSI,SK,3
2020-03-28 16:00:00+00:00,DSI,SKND,7
2020-03-28 16:00:00+00:00,DSI,SM,4
2020-03-28 16:00:00+00:00,DSI,SN,4
2020-03-28 16:00:00+00:00,DSI,SOG,4
2020-03-28 16:00:00+00:00,DSI,SPM,5
2020-03-28 16:00:00+00:00,DSI,SPTN,7
2020-03-28 16:00:00+00:00,DSI,SPTZ,4
2020-03-28 16:00:00+00:00,DSI,SRN,4
2020-03-28 16:00:00+00:00,DSI,SSH,4
2020-03-28 16:00:00+00:00,DSI,ST,4
2020-03-28 16:00:00+00:00,DSI,STD,6
2020-03-28 16:00:00+00:00,DSI,STM,4
2020-03-28 16:00:00+00:00,DSI,STV,7
2020-03-28 16:00:00+00:00,DSI,STZ,6
2020-03-28 16:00:00+00:00,DSI,SWD,7
2020-03-28 16:00:00+00:00,DSI,SWK,10
2020-03-28 16:00:00+00:00,DSI,TB,9
2020-03-28 16:00:00+00:00,DSI,TBG,4
2020-03-28 16:00:00+00:00,DSI,TBR,7
2020-03-28 16:00:00+00:00,DSI,TBU,8
2020-03-28 16:00:00+00:00,DSI,TG,4
2020-03-28 16:00:00+00:00,DSI,TL,7
2020-03-28 16:00:00+00:00,DSI,TPSW,6
2020-03-28 16:00:00+00:00,DSI,TWL,9
2020-03-28 16:00:00+00:00,DSI,UHM,4
2020-03-28 16:00:00+00:00,DSI,UHZ,4
2020-03-28 16:00:00+00:00,DSI,UST,8
2020-03-28 16:00:00+00:00,DSI,UT,9
2020-03-28 16:00:00+00:00,DSI,UTG,4
2020-03-28 16:00:00+00:00,DSI,UTLN,4
2020-03-28 16:00:00+00:00,DSI,UTLR,6
2020-03-28 16:00:00+00:00,DSI,UTM,3
2020-03-28 16:00:00+00:00,DSI,UTO,5
2020-03-28 16:00:00+00:00,DSI,UTT,4
2020-03-28 16:00:00+00:00,DSI,UTVR,8
2020-03-28 16:00:00+00:00,DSI,UTZL,4
2020-03-28 16:00:00+00:00,DSI,VB,7
2020-03-28 16:00:00+00:00,DSI,VD,4
2020-03-28 16:00:00+00:00,DSI,VDL,4
2020-03-28 16:00:00+00:00,DSI,VDM,5
2020-03-28 16:00:00+00:00,DSI,VEM,7
2020-03-28 16:00:00+00:00,DSI,VG,7
2020-03-28 16:00:00+00:00,DSI,VH,8
2020-03-28 16:00:00+00:00,DSI,VHP,9
2020-03-28 16:00:00+00:00,DSI,VK,8
2020-03-28 16:00:00+00:00,DSI,VL,4
2020-03-28 16:00:00+00:00,DSI,VLB,4
2020-03-28 16:00:00+00:00,DSI,VNDC,4
2020-03-28 16:00:00+00:00,DSI,VNDW,6
2020-03-28 16:00:00+00:00,DSI,VP,8
2020-03-28 16:00:00+00:00,DSI,VRY,4
2020-03-28 16:00:00+00:00,DSI,VS,23
2020-03-28 16:00:00+00:00,DSI,VSS,15
2020-03-28 16:00:00+00:00,DSI,VST,5
2020-03-28 16:00:00+00:00,DSI,VSV,4
2020-03-28 16:00:00+00:00,DSI,VTN,8
2020-03-28 16:00:00+00:00,DSI,VZ,7
2020-03-28 16:00:00+00:00,DSI,WAD,5
2020-03-28 16:00:00+00:00,DSI,WADN,8
2020-03-28 16:00:00+00:00,DSI,WADT,7
2020-03-28 16:00:00+00:00,DSI,WC,4
2020-03-28 16:00:00+00:00,DSI,WD,5
2020-03-28 16:00:00+00:00,DSI,WDN,4
2020-03-28 16:00:00+00:00,DSI,WF,6
2020-03-28 16:00:00+00:00,DSI,WFM,6
2020-03-28 16:00:00+00:00,DSI,WH,5
2020-03-28 16:00:00+00:00,DSI,WK,6
2020-03-28 16:00:00+00:00,DSI,WL,4
2020-03-28 16:00:00+00:00,DSI,WM,3
2020-03-28 16:00:00+00:00,DSI,WP,8
2020-03-28 16:00:00+00:00,DSI,WS,6
2020-03-28 16:00:00+00:00,DSI,WSM,4
2020-03-28 16:00:00+00:00,DSI,WT,6
2020-03-28 16:00:00+00:00,DSI,WTV,7
2020-03-28 16:00:00+00:00,DSI,WV,17
2020-03-28 16:00:00+00:00,DSI,WW,4
2020-03-28 16:00:00+00:00,DSI,WWW,4
2020-03-28 16:00:00+00:00,DSI,WZ,7
2020-03-28 16:00:00+00:00,DSI,YPB,8
2020-03-28 16:00:00+00:00,DSI,ZA,3
2020-03-28 16:00:00+00:00,DSI,ZB,5
2020-03-28 16:00:00+00:00,DSI,ZBM,4
2020-03-28 16:00:00+00:00,DSI,ZD,9
2020-03-28 16:00:00+00:00,DSI,ZDK,4
2020-03-28 16:00:00+00:00,DSI,ZH,4
2020-03-28 16:00:00+00:00,DSI,ZL,4
2020-03-28 16:00:00+00:00,DSI,ZLSH,4
2020-03-28 16:00:00+00:00,DSI,ZLW,8
2020-03-28 16:00:00+00:00,DSI,ZP,4
2020-03-28 16:00:00+00:00,DSI,ZTM,5
2020-03-28 16:00:00+00:00,DSI,ZTMO,6
2020-03-28 16:00:00+00:00,DSI,ZV,8
2020-03-28 16:00:00+00:00,DSI,ZVB,7
2020-03-28 16:00:00+00:00,DSI,ZVT,7
2020-03-28 16:00:00+00:00,DSI,ZWD,4
2020-03-28 16:00:00+00:00,DSI,ZZS,5
2020-03-28 17:00:00+00:00,DSI,AC,3
2020-03-28 17:00:00+00:00,DSI,AH,6
2020-03-28 17:00:00+00:00,DSI,AHP,7
2020-03-28 17:00:00+00:00,DSI,AHPR,4
2020-03-28 17:00:00+00:00,DSI,AHZ,4
2020-03-28 17:00:00+00:00,DSI,AKL,4
2020-03-28 17:00:00+00:00,DSI,AKM,7
2020-03-28 17:00:00+00:00,DSI,ALM,5
2020-03-28 17:00:00+00:00,DSI,ALMB,4
2020-03-28 17:00:00+00:00,DSI,ALMM,8
2020-03-28 17:00:00+00:00,DSI,ALMO,4
2020-03-28 17:00:00+00:00,DSI,ALMP,4
2020-03-28 17:00:00+00:00,DSI,AMF,8
2020-03-28 17:00:00+00:00,DSI,AMFS,4
2020-03-28 17:00:00+00:00,DSI,AML,13
2020-03-28 17:00:00+00:00,DSI,AMPO,7
2020-03-28 17:00:00+00:00,DSI,AMR,4
2020-03-28 17:00:00+00:00,DSI,AMRI,7
2020-03-28 17:00:00+00:00,DSI,AMRN,7
2020-03-28 17:00:00+00:00,DSI,ANA,6
2020-03-28 17:00:00+00:00,DSI,APD,5
2020-03-28 17:00:00+00:00,DSI,APDM,8
2020-03-28 17:00:00+00:00,DSI,APDO,5
2020-03-28 17:00:00+00:00,DSI,APG,3
2020-03-28 17:00:00+00:00,DSI,APN,4
2020-03-28 17:00:00+00:00,DSI,ARN,11
2020-03-28 17:00:00+00:00,DSI,ASA,10
2020-03-28 17:00:00+00:00,DSI,ASB,8
2020-03-28 17:00:00+00:00,DSI,ASD,15
2020-03-28 17:00:00+00:00,DSI,ASDL,5
2020-03-28 17:00:00+00:00,DSI,ASDM,4
2020-03-28 17:00:00+00:00,DSI,ASDZ,7
2020-03-28 17:00:00+00:00,DSI,ASHD,3
2020-03-28 17:00:00+00:00,DSI,ASN,8
2020-03-28 17:00:00+00:00,DSI,ASS,11
2020-03-28 17:00:00+00:00,DSI,ASSP,7
2020-03-28 17:00:00+00:00,DSI,ATN,8
2020-03-28 17:00:00+00:00,DSI,AVAT,4
2020-03-28 17:00:00+00:00,DSI,BD,8
2020-03-28 17:00:00+00:00,DSI,BDE,8
2020-03-28 17:00:00+00:00,DSI,BDG,4
2020-03-28 17:00:00+00:00,DSI,BDM,6
2020-03-28 17:00:00+00:00,DSI,BDPB,4
2020-03-28 17:00:00+00:00,DSI,BET,8
2020-03-28 17:00:00+00:00,DSI,BF,4
2020-03-28 17:00:00+00:00,DSI,BGN,18
2020-03-28 17:00:00+00:00,DSI,BHDV,4
2020-03-28 17:00:00+00:00,DSI,BHV,5
2020-03-28 17:00:00+00:00,DSI,BK,4
2020-03-28 17:00:00+00:00,DSI,BKF,5
2020-03-28 17:00:00+00:00,DSI,BKG,6
2020-03-28 17:00:00+00:00,DSI,BKL,7
2020-03-28 17:00:00+00:00,DSI,BL,10
2020-03-28 17:00:00+00:00,DSI,BLL,7
2020-03-28 17:00:00+00:00,DSI,BMN,8
2020-03-28 17:00:00+00:00,DSI,BMR,4
2020-03-28 17:00:00+00:00,DSI,BN,4
2020-03-28 17:00:00+00:00,DSI,BNC,7
2020-03-28 17:00:00+00:00,DSI,BNK,3
2020-03-28 17:00:00+00:00,DSI,BNN,4
2020-03-28 17:00:00+00:00,DSI,BNZ,3
2020-03-28 17:00:00+00:00,DSI,BP,8
2020-03-28 17:00:00+00:00,DSI,BR,5
2020-03-28 17:00:00+00:00,DSI,BRD,4
2020-03-28 17:00:00+00:00,DSI,BRN,4
2020-03-28 17:00:00+00:00,DSI,BSD,4
2020-03-28 17:00:00+00:00,DSI,BSK,4
2020-03-28 17:00:00+00:00,DSI,BSKS,7
2020-03-28 17:00:00+00:00,DSI,BSMZ,5
2020-03-28 17:00:00+00:00,DSI,BTL,4
2020-03-28 17:00:00+00:00,DSI,BV,6
2020-03-28 17:00:00+00:00,DSI,BZL,24
2020-03-28 17:00:00+00:00,DSI,CAS,9
2020-03-28 17:00:00+00:00,DSI,CK,4
2020-03-28 17:00:00+00:00,DSI,CL,7
2020-03-28 17:00:00+00:00,DSI,CO,8
2020-03-28 17:00:00+00:00,DSI,CPS,4
2020-03-28 17:00:00+00:00,DSI,CVM,4
2020-03-28 17:00:00+00:00,DSI,DA,9
2020-03-28 17:00:00+00:00,DSI,DB,6
2020-03-28 17:00:00+00:00,DSI,DDN,4
2020-03-28 17:00:00+00:00,DSI,DDR,4
2020-03-28 17:00:00+00:00,DSI,DDRS,4
