2020-03-27 13:00:00+00:00,DSI,HAD,8
2020-03-27 13:00:00+00:00,DSI,HB,6
2020-03-27 13:00:00+00:00,DSI,HBZM,10
2020-03-27 13:00:00+00:00,DSI,HD,9
2020-03-27 13:00:00+00:00,DSI,HDB,5
2020-03-27 13:00:00+00:00,DSI,HDE,5
2020-03-27 13:00:00+00:00,DSI,HDG,9
2020-03-27 13:00:00+00:00,DSI,HDR,9
2020-03-27 13:00:00+00:00,DSI,HDRZ,12
2020-03-27 13:00:00+00:00,DSI,HFD,9
2020-03-27 13:00:00+00:00,DSI,HGL,8
2020-03-27 13:00:00+00:00,DSI,HGLG,10
2020-03-27 13:00:00+00:00,DSI,HGLO,9
2020-03-27 13:00:00+00:00,DSI,HGV,5
2020-03-27 13:00:00+00:00,DSI,HGZ,10
2020-03-27 13:00:00+00:00,DSI,HIL,9
2020-03-27 13:00:00+00:00,DSI,HK,9
2020-03-27 13:00:00+00:00,DSI,HKS,7
2020-03-27 13:00:00+00:00,DSI,HLG,5
2020-03-27 13:00:00+00:00,DSI,HLGH,5
2020-03-27 13:00:00+00:00,DSI,HLM,7
2020-03-27 13:00:00+00:00,DSI,HLMS,9
2020-03-27 13:00:00+00:00,DSI,HLO,11
2020-03-27 13:00:00+00:00,DSI,HM,9
2020-03-27 13:00:00+00:00,DSI,HMBH,10
2020-03-27 13:00:00+00:00,DSI,HMBV,6
2020-03-27 13:00:00+00:00,DSI,HMH,9
2020-03-27 13:00:00+00:00,DSI,HMN,7
2020-03-27 13:00:00+00:00,DSI,HN,10
2020-03-27 13:00:00+00:00,DSI,HNK,6
2020-03-27 13:00:00+00:00,DSI,HNO,7
2020-03-27 13:00:00+00:00,DSI,HNP,4
2020-03-27 13:00:00+00:00,DSI,HON,6
2020-03-27 13:00:00+00:00,DSI,HOR,22
2020-03-27 13:00:00+00:00,DSI,HR,12
2020-03-27 13:00:00+00:00,DSI,HRL,13
2020-03-27 13:00:00+00:00,DSI,HRLW,9
2020-03-27 13:00:00+00:00,DSI,HRN,5
2020-03-27 13:00:00+00:00,DSI,HRT,4
2020-03-27 13:00:00+00:00,DSI,HT,14
2020-03-27 13:00:00+00:00,DSI,HTN,9
2020-03-27 13:00:00+00:00,DSI,HTNC,10
2020-03-27 13:00:00+00:00,DSI,HTO,4
2020-03-27 13:00:00+00:00,DSI,HVL,10
2020-03-27 13:00:00+00:00,DSI,HVS,10
2020-03-27 13:00:00+00:00,DSI,HVSM,9
2020-03-27 13:00:00+00:00,DSI,HVSP,5
2020-03-27 13:00:00+00:00,DSI,HWD,10
2020-03-27 13:00:00+00:00,DSI,HWZB,9
2020-03-27 13:00:00+00:00,DSI,HZE,5
2020-03-27 13:00:00+00:00,DSI,IJT,8
2020-03-27 13:00:00+00:00,DSI,KBD,7
2020-03-27 13:00:00+00:00,DSI,KBK,4
2020-03-27 13:00:00+00:00,DSI,KLP,11
2020-03-27 13:00:00+00:00,DSI,KMA,10
2020-03-27 13:00:00+00:00,DSI,KMR,4
2020-03-27 13:00:00+00:00,DSI,KMW,8
2020-03-27 13:00:00+00:00,DSI,KPN,9
2020-03-27 13:00:00+00:00,DSI,KPNZ,5
2020-03-27 13:00:00+00:00,DSI,KRD,8
2020-03-27 13:00:00+00:00,DSI,KRG,6
2020-03-27 13:00:00+00:00,DSI,KTR,5
2020-03-27 13:00:00+00:00,DSI,KW,11
2020-03-27 13:00:00+00:00,DSI,KZ,11
2020-03-27 13:00:00+00:00,DSI,LAA,11
2020-03-27 13:00:00+00:00,DSI,LC,9
2020-03-27 13:00:00+00:00,DSI,LDL,10
2020-03-27 13:00:00+00:00,DSI,LDM,5
2020-03-27 13:00:00+00:00,DSI,LEDN,8
2020-03-27 13:00:00+00:00,DSI,LG,7
2020-03-27 13:00:00+00:00,DSI,LLS,6
2020-03-27 13:00:00+00:00,DSI,LLZM,9
2020-03-27 13:00:00+00:00,DSI,LP,9
2020-03-27 13:00:00+00:00,DSI,LTN,6
2020-03-27 13:00:00+00:00,DSI,LTV,9
2020-03-27 13:00:00+00:00,DSI,LUT,4
2020-03-27 13:00:00+00:00,DSI,LW,5
2020-03-27 13:00:00+00:00,DSI,LWC,4
2020-03-27 13:00:00+00:00,DSI,MAS,4
2020-03-27 13:00:00+00:00,DSI,MDB,6
2020-03-27 13:00:00+00:00,DSI,MES,5
2020-03-27 13:00:00+00:00,DSI,MG,9
2020-03-27 13:00:00+00:00,DSI,MMLH,6
2020-03-27 13:00:00+00:00,DSI,MP,12
2020-03-27 13:00:00+00:00,DSI,MRB,10
2020-03-27 13:00:00+00:00,DSI,MRN,4
2020-03-27 13:00:00+00:00,DSI,MT,11
2020-03-27 13:00:00+00:00,DSI,MTH,6
2020-03-27 13:00:00+00:00,DSI,MTN,8
2020-03-27 13:00:00+00:00,DSI,MTR,4
2020-03-27 13:00:00+00:00,DSI,MZ,9
2020-03-27 13:00:00+00:00,DSI,NA,5
2020-03-27 13:00:00+00:00,DSI,NDB,6
2020-03-27 13:00:00+00:00,DSI,NH,10
2020-03-27 13:00:00+00:00,DSI,NKK,5
2020-03-27 13:00:00+00:00,DSI,NM,10
2020-03-27 13:00:00+00:00,DSI,NMD,10
2020-03-27 13:00:00+00:00,DSI,NMGO,9
2020-03-27 13:00:00+00:00,DSI,NMH,10
2020-03-27 13:00:00+00:00,DSI,NML,5
2020-03-27 13:00:00+00:00,DSI,NS,9
2020-03-27 13:00:00+00:00,DSI,NSCH,4
2020-03-27 13:00:00+00:00,DSI,NVD,9
2020-03-27 13:00:00+00:00,DSI,NVP,9
2020-03-27 13:00:00+00:00,DSI,NWK,9
2020-03-27 13:00:00+00:00,DSI,O,10
2020-03-27 13:00:00+00:00,DSI,OBD,6
2020-03-27 13:00:00+00:00,DSI,ODB,6
2020-03-27 13:00:00+00:00,DSI,ODZ,10
2020-03-27 13:00:00+00:00,DSI,OMN,9
2020-03-27 13:00:00+00:00,DSI,OP,5
2020-03-27 13:00:00+00:00,DSI,OST,6
2020-03-27 13:00:00+00:00,DSI,OT,9
2020-03-27 13:00:00+00:00,DSI,OTB,6
2020-03-27 13:00:00+00:00,DSI,OVN,4
2020-03-27 13:00:00+00:00,DSI,OW,9
2020-03-27 13:00:00+00:00,DSI,PMO,8
2020-03-27 13:00:00+00:00,DSI,PMR,10
2020-03-27 13:00:00+00:00,DSI,PMW,9
2020-03-27 13:00:00+00:00,DSI,PT,10
2020-03-27 13:00:00+00:00,DSI,RAI,20
2020-03-27 13:00:00+00:00,DSI,RAT,8
2020-03-27 13:00:00+00:00,DSI,RB,9
2020-03-27 13:00:00+00:00,DSI,RD,5
2020-03-27 13:00:00+00:00,DSI,RH,10
2020-03-27 13:00:00+00:00,DSI,RHN,8
2020-03-27 13:00:00+00:00,DSI,RL,9
2020-03-27 13:00:00+00:00,DSI,RLB,14
2020-03-27 13:00:00+00:00,DSI,RM,12
2020-03-27 13:00:00+00:00,DSI,RS,6
2020-03-27 13:00:00+00:00,DSI,RSD,15
2020-03-27 13:00:00+00:00,DSI,RSN,4
2020-03-27 13:00:00+00:00,DSI,RSW,11
2020-03-27 13:00:00+00:00,DSI,RTA,9
2020-03-27 13:00:00+00:00,DSI,RTB,14
2020-03-27 13:00:00+00:00,DSI,RTD,13
2020-03-27 13:00:00+00:00,DSI,RTN,10
2020-03-27 13:00:00+00:00,DSI,RTZ,7
2020-03-27 13:00:00+00:00,DSI,RV,5
2020-03-27 13:00:00+00:00,DSI,RVS,9
2020-03-27 13:00:00+00:00,DSI,SBK,7
2020-03-27 13:00:00+00:00,DSI,SD,9
2020-03-27 13:00:00+00:00,DSI,SDA,9
2020-03-27 13:00:00+00:00,DSI,SDM,13
2020-03-27 13:00:00+00:00,DSI,SDT,5
2020-03-27 13:00:00+00:00,DSI,SDTB,9
2020-03-27 13:00:00+00:00,DSI,SGL,9
2020-03-27 13:00:00+00:00,DSI,SGN,9
2020-03-27 13:00:00+00:00,DSI,SHL,10
2020-03-27 13:00:00+00:00,DSI,SK,9
2020-03-27 13:00:00+00:00,DSI,SKND,9
2020-03-27 13:00:00+00:00,DSI,SM,4
2020-03-27 13:00:00+00:00,DSI,SN,9
2020-03-27 13:00:00+00:00,DSI,SOG,9
2020-03-27 13:00:00+00:00,DSI,SPM,12
2020-03-27 13:00:00+00:00,DSI,SPTN,11
2020-03-27 13:00:00+00:00,DSI,SPTZ,10
2020-03-27 13:00:00+00:00,DSI,SRN,9
2020-03-27 13:00:00+00:00,DSI,SSH,10
2020-03-27 13:00:00+00:00,DSI,ST,9
2020-03-27 13:00:00+00:00,DSI,STD,7
2020-03-27 13:00:00+00:00,DSI,STM,8
2020-03-27 13:00:00+00:00,DSI,STV,9
2020-03-27 13:00:00+00:00,DSI,STZ,6
2020-03-27 13:00:00+00:00,DSI,SWD,10
2020-03-27 13:00:00+00:00,DSI,SWK,12
2020-03-27 13:00:00+00:00,DSI,TB,12
2020-03-27 13:00:00+00:00,DSI,TBG,5
2020-03-27 13:00:00+00:00,DSI,TBR,5
2020-03-27 13:00:00+00:00,DSI,TBU,4
2020-03-27 13:00:00+00:00,DSI,TG,4
2020-03-27 13:00:00+00:00,DSI,TL,9
2020-03-27 13:00:00+00:00,DSI,TPSW,10
2020-03-27 13:00:00+00:00,DSI,TWL,10
2020-03-27 13:00:00+00:00,DSI,UHM,10
2020-03-27 13:00:00+00:00,DSI,UHZ,5
2020-03-27 13:00:00+00:00,DSI,UST,10
2020-03-27 13:00:00+00:00,DSI,UT,11
2020-03-27 13:00:00+00:00,DSI,UTG,9
2020-03-27 13:00:00+00:00,DSI,UTLN,6
2020-03-27 13:00:00+00:00,DSI,UTLR,9
2020-03-27 13:00:00+00:00,DSI,UTM,4
2020-03-27 13:00:00+00:00,DSI,UTO,10
2020-03-27 13:00:00+00:00,DSI,UTT,5
2020-03-27 13:00:00+00:00,DSI,UTVR,10
2020-03-27 13:00:00+00:00,DSI,UTZL,9
2020-03-27 13:00:00+00:00,DSI,VB,9
2020-03-27 13:00:00+00:00,DSI,VD,9
2020-03-27 13:00:00+00:00,DSI,VDL,9
2020-03-27 13:00:00+00:00,DSI,VDM,9
2020-03-27 13:00:00+00:00,DSI,VEM,9
2020-03-27 13:00:00+00:00,DSI,VG,9
2020-03-27 13:00:00+00:00,DSI,VH,8
2020-03-27 13:00:00+00:00,DSI,VHP,12
2020-03-27 13:00:00+00:00,DSI,VK,5
2020-03-27 13:00:00+00:00,DSI,VL,7
2020-03-27 13:00:00+00:00,DSI,VLB,4
2020-03-27 13:00:00+00:00,DSI,VNDC,9
2020-03-27 13:00:00+00:00,DSI,VNDW,4
2020-03-27 13:00:00+00:00,DSI,VP,10
2020-03-27 13:00:00+00:00,DSI,VRY,5
2020-03-27 13:00:00+00:00,DSI,VS,8
2020-03-27 13:00:00+00:00,DSI,VSS,9
2020-03-27 13:00:00+00:00,DSI,VST,10
2020-03-27 13:00:00+00:00,DSI,VSV,10
2020-03-27 13:00:00+00:00,DSI,VTN,9
2020-03-27 13:00:00+00:00,DSI,VZ,6
2020-03-27 13:00:00+00:00,DSI,WAD,9
2020-03-27 13:00:00+00:00,DSI,WADN,7
2020-03-27 13:00:00+00:00,DSI,WADT,13
2020-03-27 13:00:00+00:00,DSI,WC,9
2020-03-27 13:00:00+00:00,DSI,WD,7
2020-03-27 13:00:00+00:00,DSI,WDN,10
2020-03-27 13:00:00+00:00,DSI,WF,6
2020-03-27 13:00:00+00:00,DSI,WFM,8
2020-03-27 13:00:00+00:00,DSI,WH,6
2020-03-27 13:00:00+00:00,DSI,WK,8
2020-03-27 13:00:00+00:00,DSI,WL,6
2020-03-27 13:00:00+00:00,DSI,WM,12
2020-03-27 13:00:00+00:00,DSI,WP,10
2020-03-27 13:00:00+00:00,DSI,WS,5
2020-03-27 13:00:00+00:00,DSI,WSM,5
2020-03-27 13:00:00+00:00,DSI,WT,15
2020-03-27 13:00:00+00:00,DSI,WTV,10
2020-03-27 13:00:00+00:00,DSI,WV,12
2020-03-27 13:00:00+00:00,DSI,WW,9
2020-03-27 13:00:00+00:00,DSI,WWW,6
2020-03-27 13:00:00+00:00,DSI,WZ,4
2020-03-27 13:00:00+00:00,DSI,YPB,10
2020-03-27 13:00:00+00:00,DSI,ZA,8
2020-03-27 13:00:00+00:00,DSI,ZB,6
2020-03-27 13:00:00+00:00,DSI,ZBM,6
2020-03-27 13:00:00+00:00,DSI,ZD,12
2020-03-27 13:00:00+00:00,DSI,ZDK,9
2020-03-27 13:00:00+00:00,DSI,ZH,4
2020-03-27 13:00:00+00:00,DSI,ZL,6
2020-03-27 13:00:00+00:00,DSI,ZLSH,10
2020-03-27 13:00:00+00:00,DSI,ZLW,10
2020-03-27 13:00:00+00:00,DSI,ZP,7
2020-03-27 13:00:00+00:00,DSI,ZTM,9
2020-03-27 13:00:00+00:00,DSI,ZTMO,6
2020-03-27 13:00:00+00:00,DSI,ZV,9
2020-03-27 13:00:00+00:00,DSI,ZVB,10
2020-03-27 13:00:00+00:00,DSI,ZVT,9
2020-03-27 13:00:00+00:00,DSI,ZWD,13
2020-03-27 13:00:00+00:00,DSI,ZZS,8
2020-03-27 14:00:00+00:00,DSI,AC,12
2020-03-27 14:00:00+00:00,DSI,AH,7
2020-03-27 14:00:00+00:00,DSI,AHP,9
2020-03-27 14:00:00+00:00,DSI,AHPR,4
2020-03-27 14:00:00+00:00,DSI,AHZ,9
2020-03-27 14:00:00+00:00,DSI,AKL,4
2020-03-27 14:00:00+00:00,DSI,AKM,10
2020-03-27 14:00:00+00:00,DSI,ALM,4
2020-03-27 14:00:00+00:00,DSI,ALMB,7
2020-03-27 14:00:00+00:00,DSI,ALMM,9
2020-03-27 14:00:00+00:00,DSI,ALMO,9
2020-03-27 14:00:00+00:00,DSI,ALMP,9
2020-03-27 14:00:00+00:00,DSI,AMF,11
2020-03-27 14:00:00+00:00,DSI,AMFS,9
2020-03-27 14:00:00+00:00,DSI,AML,6
2020-03-27 14:00:00+00:00,DSI,AMPO,5
2020-03-27 14:00:00+00:00,DSI,AMR,12
2020-03-27 14:00:00+00:00,DSI,AMRI,10
2020-03-27 14:00:00+00:00,DSI,AMRN,10
2020-03-27 14:00:00+00:00,DSI,ANA,10
2020-03-27 14:00:00+00:00,DSI,APD,9
2020-03-27 14:00:00+00:00,DSI,APDM,10
2020-03-27 14:00:00+00:00,DSI,APDO,9
2020-03-27 14:00:00+00:00,DSI,APG,9
2020-03-27 14:00:00+00:00,DSI,APN,11
2020-03-27 14:00:00+00:00,DSI,ARN,4
2020-03-27 14:00:00+00:00,DSI,ASA,12
2020-03-27 14:00:00+00:00,DSI,ASB,10
2020-03-27 14:00:00+00:00,DSI,ASD,15
2020-03-27 14:00:00+00:00,DSI,ASDL,9
2020-03-27 14:00:00+00:00,DSI,ASDM,5
2020-03-27 14:00:00+00:00,DSI,ASDZ,10
2020-03-27 14:00:00+00:00,DSI,ASHD,10
2020-03-27 14:00:00+00:00,DSI,ASN,10
2020-03-27 14:00:00+00:00,DSI,ASS,15
2020-03-27 14:00:00+00:00,DSI,ASSP,9
2020-03-27 14:00:00+00:00,DSI,ATN,11
2020-03-27 14:00:00+00:00,DSI,AVAT,10
2020-03-27 14:00:00+00:00,DSI,BD,8
2020-03-27 14:00:00+00:00,DSI,BDE,9
2020-03-27 14:00:00+00:00,DSI,BDG,8
2020-03-27 14:00:00+00:00,DSI,BDM,8
2020-03-27 14:00:00+00:00,DSI,BDPB,9
2020-03-27 14:00:00+00:00,DSI,BET,10
2020-03-27 14:00:00+00:00,DSI,BF,4
2020-03-27 14:00:00+00:00,DSI,BGN,6
2020-03-27 14:00:00+00:00,DSI,BHDV,5
2020-03-27 14:00:00+00:00,DSI,BHV,9
2020-03-27 14:00:00+00:00,DSI,BK,10
2020-03-27 14:00:00+00:00,DSI,BKF,9
2020-03-27 14:00:00+00:00,DSI,BKG,10
2020-03-27 14:00:00+00:00,DSI,BKL,9
2020-03-27 14:00:00+00:00,DSI,BL,7
2020-03-27 14:00:00+00:00,DSI,BLL,9
2020-03-27 14:00:00+00:00,DSI,BMN,5
2020-03-27 14:00:00+00:00,DSI,BMR,6
2020-03-27 14:00:00+00:00,DSI,BN,8
2020-03-27 14:00:00+00:00,DSI,BNC,9
2020-03-27 14:00:00+00:00,DSI,BNK,7
2020-03-27 14:00:00+00:00,DSI,BNN,9
2020-03-27 14:00:00+00:00,DSI,BNZ,9
2020-03-27 14:00:00+00:00,DSI,BP,7
2020-03-27 14:00:00+00:00,DSI,BR,10
2020-03-27 14:00:00+00:00,DSI,BRD,6
2020-03-27 14:00:00+00:00,DSI,BRN,9
2020-03-27 14:00:00+00:00,DSI,BSD,9
2020-03-27 14:00:00+00:00,DSI,BSK,13
2020-03-27 14:00:00+00:00,DSI,BSKS,12
2020-03-27 14:00:00+00:00,DSI,BSMZ,9
2020-03-27 14:00:00+00:00,DSI,BTL,5
2020-03-27 14:00:00+00:00,DSI,BV,9
2020-03-27 14:00:00+00:00,DSI,BZL,5
2020-03-27 14:00:00+00:00,DSI,CAS,9
2020-03-27 14:00:00+00:00,DSI,CK,6
2020-03-27 14:00:00+00:00,DSI,CL,9
2020-03-27 14:00:00+00:00,DSI,CO,9
2020-03-27 14:00:00+00:00,DSI,CPS,10
2020-03-27 14:00:00+00:00,DSI,CVM,10
2020-03-27 14:00:00+00:00,DSI,DA,6
2020-03-27 14:00:00+00:00,DSI,DB,16
2020-03-27 14:00:00+00:00,DSI,DDN,9
2020-03-27 14:00:00+00:00,DSI,DDR,12
2020-03-27 14:00:00+00:00,DSI,DDRS,7
2020-03-27 14:00:00+00:00,DSI,DDZD,5
2020-03-27 14:00:00+00:00,DSI,DEI,4
2020-03-27 14:00:00+00:00,DSI,DID,6
2020-03-27 14:00:00+00:00,DSI,DL,6
2020-03-27 14:00:00+00:00,DSI,DLD,6
2020-03-27 14:00:00+00:00,DSI,DLN,10
2020-03-27 14:00:00+00:00,DSI,DMN,9
2020-03-27 14:00:00+00:00,DSI,DMNZ,10
2020-03-27 14:00:00+00:00,DSI,DN,9
2020-03-27 14:00:00+00:00,DSI,DR,8
2020-03-27 14:00:00+00:00,DSI,DRH,6
2020-03-27 14:00:00+00:00,DSI,DRON,5
2020-03-27 14:00:00+00:00,DSI,DRP,5
2020-03-27 14:00:00+00:00,DSI,DT,14
2020-03-27 14:00:00+00:00,DSI,DTC,10
2020-03-27 14:00:00+00:00,DSI,DTCH,10
2020-03-27 14:00:00+00:00,DSI,DTZ,8
2020-03-27 14:00:00+00:00,DSI,DV,6
2020-03-27 14:00:00+00:00,DSI,DVC,5
2020-03-27 14:00:00+00:00,DSI,DVD,10
2020-03-27 14:00:00+00:00,DSI,DVN,10
2020-03-27 14:00:00+00:00,DSI,DVNK,5
2020-03-27 14:00:00+00:00,DSI,DWE,4
2020-03-27 14:00:00+00:00,DSI,DZ,9
2020-03-27 14:00:00+00:00,DSI,DZW,9
2020-03-27 14:00:00+00:00,DSI,EC,4
2020-03-27 14:00:00+00:00,DSI,ED,11
2020-03-27 14:00:00+00:00,DSI,EDC,9
2020-03-27 14:00:00+00:00,DSI,EDN,8
2020-03-27 14:00:00+00:00,DSI,EEM,8
2020-03-27 14:00:00+00:00,DSI,EGH,10
2020-03-27 14:00:00+00:00,DSI,EGHM,9
2020-03-27 14:00:00+00:00,DSI,EHS,8
2020-03-27 14:00:00+00:00,DSI,EHV,7
2020-03-27 14:00:00+00:00,DSI,EKZ,19
2020-03-27 14:00:00+00:00,DSI,EML,10
2020-03-27 14:00:00+00:00,DSI,EMN,9
2020-03-27 14:00:00+00:00,DSI,EMNZ,10
2020-03-27 14:00:00+00:00,DSI,ES,5
2020-03-27 14:00:00+00:00,DSI,ESE,5
2020-03-27 14:00:00+00:00,DSI,ESK,8
2020-03-27 14:00:00+00:00,DSI,EST,9
2020-03-27 14:00:00+00:00,DSI,ETN,19
2020-03-27 14:00:00+00:00,DSI,FN,4
2020-03-27 14:00:00+00:00,DSI,FWD,8
2020-03-27 14:00:00+00:00,DSI,GBG,9
2020-03-27 14:00:00+00:00,DSI,GBR,9
2020-03-27 14:00:00+00:00,DSI,GD,11
2020-03-27 14:00:00+00:00,DSI,GDG,10
2020-03-27 14:00:00+00:00,DSI,GDM,9
2020-03-27 14:00:00+00:00,DSI,GDR,7
2020-03-27 14:00:00+00:00,DSI,GERP,10
2020-03-27 14:00:00+00:00,DSI,GK,9
2020-03-27 14:00:00+00:00,DSI,GLN,10
2020-03-27 14:00:00+00:00,DSI,GN,10
2020-03-27 14:00:00+00:00,DSI,GND,6
2020-03-27 14:00:00+00:00,DSI,GNN,8
2020-03-27 14:00:00+00:00,DSI,GO,9
2020-03-27 14:00:00+00:00,DSI,GP,7
2020-03-27 14:00:00+00:00,DSI,GR,10
2020-03-27 14:00:00+00:00,DSI,GS,9
2020-03-27 14:00:00+00:00,DSI,GV,7
2020-03-27 14:00:00+00:00,DSI,GVC,7
2020-03-27 14:00:00+00:00,DSI,GVM,4
2020-03-27 14:00:00+00:00,DSI,GVMW,12
2020-03-27 14:00:00+00:00,DSI,GW,11
2020-03-27 14:00:00+00:00,DSI,GZ,9
2020-03-27 14:00:00+00:00,DSI,HAD,6
2020-03-27 14:00:00+00:00,DSI,HB,5
2020-03-27 14:00:00+00:00,DSI,HBZM,9
2020-03-27 14:00:00+00:00,DSI,HD,8
2020-03-27 14:00:00+00:00,DSI,HDB,5
2020-03-27 14:00:00+00:00,DSI,HDE,6
2020-03-27 14:00:00+00:00,DSI,HDG,9
2020-03-27 14:00:00+00:00,DSI,HDR,10
2020-03-27 14:00:00+00:00,DSI,HDRZ,11
2020-03-27 14:00:00+00:00,DSI,HFD,10
2020-03-27 14:00:00+00:00,DSI,HGL,10
2020-03-27 14:00:00+00:00,DSI,HGLG,6
2020-03-27 14:00:00+00:00,DSI,HGLO,10
2020-03-27 14:00:00+00:00,DSI,HGV,5
2020-03-27 14:00:00+00:00,DSI,HGZ,9
2020-03-27 14:00:00+00:00,DSI,HIL,10
2020-03-27 14:00:00+00:00,DSI,HK,4
2020-03-27 14:00:00+00:00,DSI,HKS,7
2020-03-27 14:00:00+00:00,DSI,HLG,5
2020-03-27 14:00:00+00:00,DSI,HLGH,4
2020-03-27 14:00:00+00:00,DSI,HLM,5
2020-03-27 14:00:00+00:00,DSI,HLMS,8
2020-03-27 14:00:00+00:00,DSI,HLO,10
2020-03-27 14:00:00+00:00,DSI,HM,10
2020-03-27 14:00:00+00:00,DSI,HMBH,9
2020-03-27 14:00:00+00:00,DSI,HMBV,8
2020-03-27 14:00:00+00:00,DSI,HMH,7
2020-03-27 14:00:00+00:00,DSI,HMN,4
2020-03-27 14:00:00+00:00,DSI,HN,11
2020-03-27 14:00:00+00:00,DSI,HNK,6
2020-03-27 14:00:00+00:00,DSI,HNO,5
2020-03-27 14:00:00+00:00,DSI,HNP,5
2020-03-27 14:00:00+00:00,DSI,HON,6
2020-03-27 14:00:00+00:00,DSI,HOR,23
2020-03-27 14:00:00+00:00,DSI,HR,7
2020-03-27 14:00:00+00:00,DSI,HRL,12
2020-03-27 14:00:00+00:00,DSI,HRLW,10
2020-03-27 14:00:00+00:00,DSI,HRN,4
2020-03-27 14:00:00+00:00,DSI,HRT,5
2020-03-27 14:00:00+00:00,DSI,HT,13
2020-03-27 14:00:00+00:00,DSI,HTN,10
2020-03-27 14:00:00+00:00,DSI,HTNC,9
2020-03-27 14:00:00+00:00,DSI,HTO,6
2020-03-27 14:00:00+00:00,DSI,HVL,9
2020-03-27 14:00:00+00:00,DSI,HVS,10
2020-03-27 14:00:00+00:00,DSI,HVSM,10
2020-03-27 14:00:00+00:00,DSI,HVSP,5
2020-03-27 14:00:00+00:00,DSI,HWD,11
2020-03-27 14:00:00+00:00,DSI,HWZB,9
2020-03-27 14:00:00+00:00,DSI,HZE,5
2020-03-27 14:00:00+00:00,DSI,IJT,9
2020-03-27 14:00:00+00:00,DSI,KBD,5
2020-03-27 14:00:00+00:00,DSI,KBK,5
2020-03-27 14:00:00+00:00,DSI,KLP,10
2020-03-27 14:00:00+00:00,DSI,KMA,10
2020-03-27 14:00:00+00:00,DSI,KMR,7
2020-03-27 14:00:00+00:00,DSI,KMW,5
2020-03-27 14:00:00+00:00,DSI,KPN,8
2020-03-27 14:00:00+00:00,DSI,KPNZ,4
2020-03-27 14:00:00+00:00,DSI,KRD,10
2020-03-27 14:00:00+00:00,DSI,KRG,8
2020-03-27 14:00:00+00:00,DSI,KTR,4
2020-03-27 14:00:00+00:00,DSI,KW,10
2020-03-27 14:00:00+00:00,DSI,KZ,12
2020-03-27 14:00:00+00:00,DSI,LAA,12
2020-03-27 14:00:00+00:00,DSI,LC,9
2020-03-27 14:00:00+00:00,DSI,LDL,10
2020-03-27 14:00:00+00:00,DSI,LDM,5
2020-03-27 14:00:00+00:00,DSI,LEDN,10
2020-03-27 14:00:00+00:00,DSI,LG,6
2020-03-27 14:00:00+00:00,DSI,LLS,5
2020-03-27 14:00:00+00:00,DSI,LLZM,10
2020-03-27 14:00:00+00:00,DSI,LP,8
2020-03-27 14:00:00+00:00,DSI,LTN,10
2020-03-27 14:00:00+00:00,DSI,LTV,10
2020-03-27 14:00:00+00:00,DSI,LUT,5
2020-03-27 14:00:00+00:00,DSI,LW,4
2020-03-27 14:00:00+00:00,DSI,LWC,5
2020-03-27 14:00:00+00:00,DSI,MAS,7
2020-03-27 14:00:00+00:00,DSI,MDB,5
2020-03-27 14:00:00+00:00,DSI,MES,5
2020-03-27 14:00:00+00:00,DSI,MG,8
2020-03-27 14:00:00+00:00,DSI,MMLH,10
2020-03-27 14:00:00+00:00,DSI,MP,9
2020-03-27 14:00:00+00:00,DSI,MRB,8
2020-03-27 14:00:00+00:00,DSI,MRN,6
2020-03-27 14:00:00+00:00,DSI,MT,10
2020-03-27 14:00:00+00:00,DSI,MTH,5
2020-03-27 14:00:00+00:00,DSI,MTN,6
2020-03-27 14:00:00+00:00,DSI,MTR,5
2020-03-27 14:00:00+00:00,DSI,MZ,9
2020-03-27 14:00:00+00:00,DSI,NA,5
2020-03-27 14:00:00+00:00,DSI,NDB,5
2020-03-27 14:00:00+00:00,DSI,NH,10
2020-03-27 14:00:00+00:00,DSI,NKK,6
2020-03-27 14:00:00+00:00,DSI,NM,12
2020-03-27 14:00:00+00:00,DSI,NMD,9
2020-03-27 14:00:00+00:00,DSI,NMGO,9
2020-03-27 14:00:00+00:00,DSI,NMH,10
2020-03-27 14:00:00+00:00,DSI,NML,4
2020-03-27 14:00:00+00:00,DSI,NS,10
2020-03-27 14:00:00+00:00,DSI,NSCH,5
2020-03-27 14:00:00+00:00,DSI,NVD,9
2020-03-27 14:00:00+00:00,DSI,NVP,9
2020-03-27 14:00:00+00:00,DSI,NWK,7
2020-03-27 14:00:00+00:00,DSI,O,8
2020-03-27 14:00:00+00:00,DSI,OBD,6
2020-03-27 14:00:00+00:00,DSI,ODB,4
2020-03-27 14:00:00+00:00,DSI,ODZ,10
2020-03-27 14:00:00+00:00,DSI,OMN,9
2020-03-27 14:00:00+00:00,DSI,OP,4
2020-03-27 14:00:00+00:00,DSI,OST,6
2020-03-27 14:00:00+00:00,DSI,OT,9
2020-03-27 14:00:00+00:00,DSI,OTB,6
2020-03-27 14:00:00+00:00,DSI,OVN,5
2020-03-27 14:00:00+00:00,DSI,OW,9
2020-03-27 14:00:00+00:00,DSI,PMO,6
2020-03-27 14:00:00+00:00,DSI,PMR,9
2020-03-27 14:00:00+00:00,DSI,PMW,10
2020-03-27 14:00:00+00:00,DSI,PT,9
2020-03-27 14:00:00+00:00,DSI,RAI,12
2020-03-27 14:00:00+00:00,DSI,RAT,10
2020-03-27 14:00:00+00:00,DSI,RB,8
