2020-03-06 15:00:00+00:00,HAFAS,VHP,14
2020-03-06 15:00:00+00:00,HAFAS,VK,13
2020-03-06 15:00:00+00:00,HAFAS,VL,17
2020-03-06 15:00:00+00:00,HAFAS,VLB,15
2020-03-06 15:00:00+00:00,HAFAS,VNDC,15
2020-03-06 15:00:00+00:00,HAFAS,VNDW,14
2020-03-06 15:00:00+00:00,HAFAS,VP,14
2020-03-06 15:00:00+00:00,HAFAS,VRY,16
2020-03-06 15:00:00+00:00,HAFAS,VS,14
2020-03-06 15:00:00+00:00,HAFAS,VSS,15
2020-03-06 15:00:00+00:00,HAFAS,VST,13
2020-03-06 15:00:00+00:00,HAFAS,VSV,13
2020-03-06 15:00:00+00:00,HAFAS,VTN,12
2020-03-06 15:00:00+00:00,HAFAS,VZ,13
2020-03-06 15:00:00+00:00,HAFAS,WAD,12
2020-03-06 15:00:00+00:00,HAFAS,WADN,13
2020-03-06 15:00:00+00:00,HAFAS,WADT,12
2020-03-06 15:00:00+00:00,HAFAS,WC,14
2020-03-06 15:00:00+00:00,HAFAS,WD,13
2020-03-06 15:00:00+00:00,HAFAS,WDN,13
2020-03-06 15:00:00+00:00,HAFAS,WF,14
2020-03-06 15:00:00+00:00,HAFAS,WFM,13
2020-03-06 15:00:00+00:00,HAFAS,WH,16
2020-03-06 15:00:00+00:00,HAFAS,WK,13
2020-03-06 15:00:00+00:00,HAFAS,WL,13
2020-03-06 15:00:00+00:00,HAFAS,WM,14
2020-03-06 15:00:00+00:00,HAFAS,WP,14
2020-03-06 15:00:00+00:00,HAFAS,WS,15
2020-03-06 15:00:00+00:00,HAFAS,WSM,12
2020-03-06 15:00:00+00:00,HAFAS,WT,17
2020-03-06 15:00:00+00:00,HAFAS,WTV,8
2020-03-06 15:00:00+00:00,HAFAS,WV,12
2020-03-06 15:00:00+00:00,HAFAS,WW,13
2020-03-06 15:00:00+00:00,HAFAS,WWW,8
2020-03-06 15:00:00+00:00,HAFAS,WZ,14
2020-03-06 15:00:00+00:00,HAFAS,YPB,8
2020-03-06 15:00:00+00:00,HAFAS,ZA,13
2020-03-06 15:00:00+00:00,HAFAS,ZB,14
2020-03-06 15:00:00+00:00,HAFAS,ZBM,14
2020-03-06 15:00:00+00:00,HAFAS,ZD,14
2020-03-06 15:00:00+00:00,HAFAS,ZDK,14
2020-03-06 15:00:00+00:00,HAFAS,ZH,14
2020-03-06 15:00:00+00:00,HAFAS,ZL,14
2020-03-06 15:00:00+00:00,HAFAS,ZLSH,14
2020-03-06 15:00:00+00:00,HAFAS,ZLW,15
2020-03-06 15:00:00+00:00,HAFAS,ZP,13
2020-03-06 15:00:00+00:00,HAFAS,ZTM,12
2020-03-06 15:00:00+00:00,HAFAS,ZTMO,13
2020-03-06 15:00:00+00:00,HAFAS,ZV,14
2020-03-06 15:00:00+00:00,HAFAS,ZVB,13
2020-03-06 15:00:00+00:00,HAFAS,ZVT,13
2020-03-06 15:00:00+00:00,HAFAS,ZWD,13
2020-03-06 15:00:00+00:00,HAFAS,ZZS,13
2020-03-06 16:00:00+00:00,HAFAS,AC,14
2020-03-06 16:00:00+00:00,HAFAS,AH,14
2020-03-06 16:00:00+00:00,HAFAS,AHP,12
2020-03-06 16:00:00+00:00,HAFAS,AHPR,14
2020-03-06 16:00:00+00:00,HAFAS,AHZ,10
2020-03-06 16:00:00+00:00,HAFAS,AKL,13
2020-03-06 16:00:00+00:00,HAFAS,AKM,12
2020-03-06 16:00:00+00:00,HAFAS,ALM,14
2020-03-06 16:00:00+00:00,HAFAS,ALMB,13
2020-03-06 16:00:00+00:00,HAFAS,ALMM,13
2020-03-06 16:00:00+00:00,HAFAS,ALMO,12
2020-03-06 16:00:00+00:00,HAFAS,ALMP,12
2020-03-06 16:00:00+00:00,HAFAS,AMF,14
2020-03-06 16:00:00+00:00,HAFAS,AMFS,14
2020-03-06 16:00:00+00:00,HAFAS,AML,14
2020-03-06 16:00:00+00:00,HAFAS,AMPO,14
2020-03-06 16:00:00+00:00,HAFAS,AMR,13
2020-03-06 16:00:00+00:00,HAFAS,AMRI,14
2020-03-06 16:00:00+00:00,HAFAS,AMRN,14
2020-03-06 16:00:00+00:00,HAFAS,ANA,12
2020-03-06 16:00:00+00:00,HAFAS,APD,14
2020-03-06 16:00:00+00:00,HAFAS,APDM,12
2020-03-06 16:00:00+00:00,HAFAS,APDO,8
2020-03-06 16:00:00+00:00,HAFAS,APG,12
2020-03-06 16:00:00+00:00,HAFAS,APN,13
2020-03-06 16:00:00+00:00,HAFAS,ARN,12
2020-03-06 16:00:00+00:00,HAFAS,ASA,14
2020-03-06 16:00:00+00:00,HAFAS,ASB,15
2020-03-06 16:00:00+00:00,HAFAS,ASD,14
2020-03-06 16:00:00+00:00,HAFAS,ASDL,12
2020-03-06 16:00:00+00:00,HAFAS,ASDM,14
2020-03-06 16:00:00+00:00,HAFAS,ASDZ,14
2020-03-06 16:00:00+00:00,HAFAS,ASHD,9
2020-03-06 16:00:00+00:00,HAFAS,ASN,14
2020-03-06 16:00:00+00:00,HAFAS,ASS,14
2020-03-06 16:00:00+00:00,HAFAS,ASSP,12
2020-03-06 16:00:00+00:00,HAFAS,ATN,14
2020-03-06 16:00:00+00:00,HAFAS,AVAT,12
2020-03-06 16:00:00+00:00,HAFAS,BD,16
2020-03-06 16:00:00+00:00,HAFAS,BDE,14
2020-03-06 16:00:00+00:00,HAFAS,BDG,13
2020-03-06 16:00:00+00:00,HAFAS,BDM,13
2020-03-06 16:00:00+00:00,HAFAS,BDPB,13
2020-03-06 16:00:00+00:00,HAFAS,BET,13
2020-03-06 16:00:00+00:00,HAFAS,BF,14
2020-03-06 16:00:00+00:00,HAFAS,BGN,12
2020-03-06 16:00:00+00:00,HAFAS,BHDV,8
2020-03-06 16:00:00+00:00,HAFAS,BHV,14
2020-03-06 16:00:00+00:00,HAFAS,BK,14
2020-03-06 16:00:00+00:00,HAFAS,BKF,14
2020-03-06 16:00:00+00:00,HAFAS,BKG,14
2020-03-06 16:00:00+00:00,HAFAS,BKL,15
2020-03-06 16:00:00+00:00,HAFAS,BL,14
2020-03-06 16:00:00+00:00,HAFAS,BLL,13
2020-03-06 16:00:00+00:00,HAFAS,BMN,13
2020-03-06 16:00:00+00:00,HAFAS,BMR,15
2020-03-06 16:00:00+00:00,HAFAS,BN,14
2020-03-06 16:00:00+00:00,HAFAS,BNC,14
2020-03-06 16:00:00+00:00,HAFAS,BNK,14
2020-03-06 16:00:00+00:00,HAFAS,BNN,14
2020-03-06 16:00:00+00:00,HAFAS,BNZ,12
2020-03-06 16:00:00+00:00,HAFAS,BP,12
2020-03-06 16:00:00+00:00,HAFAS,BR,15
2020-03-06 16:00:00+00:00,HAFAS,BRD,12
2020-03-06 16:00:00+00:00,HAFAS,BRN,14
2020-03-06 16:00:00+00:00,HAFAS,BSD,14
2020-03-06 16:00:00+00:00,HAFAS,BSK,14
2020-03-06 16:00:00+00:00,HAFAS,BSKS,14
2020-03-06 16:00:00+00:00,HAFAS,BSMZ,14
2020-03-06 16:00:00+00:00,HAFAS,BTL,14
2020-03-06 16:00:00+00:00,HAFAS,BV,13
2020-03-06 16:00:00+00:00,HAFAS,BZL,15
2020-03-06 16:00:00+00:00,HAFAS,CAS,14
2020-03-06 16:00:00+00:00,HAFAS,CK,13
2020-03-06 16:00:00+00:00,HAFAS,CL,14
2020-03-06 16:00:00+00:00,HAFAS,CO,14
2020-03-06 16:00:00+00:00,HAFAS,CPS,13
2020-03-06 16:00:00+00:00,HAFAS,CVM,14
2020-03-06 16:00:00+00:00,HAFAS,DA,14
2020-03-06 16:00:00+00:00,HAFAS,DB,13
2020-03-06 16:00:00+00:00,HAFAS,DDN,14
2020-03-06 16:00:00+00:00,HAFAS,DDR,14
2020-03-06 16:00:00+00:00,HAFAS,DDRS,12
2020-03-06 16:00:00+00:00,HAFAS,DDZD,14
2020-03-06 16:00:00+00:00,HAFAS,DEI,13
2020-03-06 16:00:00+00:00,HAFAS,DID,14
2020-03-06 16:00:00+00:00,HAFAS,DL,14
2020-03-06 16:00:00+00:00,HAFAS,DLD,14
2020-03-06 16:00:00+00:00,HAFAS,DLN,12
2020-03-06 16:00:00+00:00,HAFAS,DMN,13
2020-03-06 16:00:00+00:00,HAFAS,DMNZ,14
2020-03-06 16:00:00+00:00,HAFAS,DN,13
2020-03-06 16:00:00+00:00,HAFAS,DR,14
2020-03-06 16:00:00+00:00,HAFAS,DRH,14
2020-03-06 16:00:00+00:00,HAFAS,DRON,12
2020-03-06 16:00:00+00:00,HAFAS,DRP,13
2020-03-06 16:00:00+00:00,HAFAS,DT,13
2020-03-06 16:00:00+00:00,HAFAS,DTC,14
2020-03-06 16:00:00+00:00,HAFAS,DTCH,13
2020-03-06 16:00:00+00:00,HAFAS,DTZ,14
2020-03-06 16:00:00+00:00,HAFAS,DV,14
2020-03-06 16:00:00+00:00,HAFAS,DVC,14
2020-03-06 16:00:00+00:00,HAFAS,DVD,14
2020-03-06 16:00:00+00:00,HAFAS,DVN,12
2020-03-06 16:00:00+00:00,HAFAS,DVNK,13
2020-03-06 16:00:00+00:00,HAFAS,DWE,13
2020-03-06 16:00:00+00:00,HAFAS,DZ,14
2020-03-06 16:00:00+00:00,HAFAS,DZW,15
2020-03-06 16:00:00+00:00,HAFAS,EC,14
2020-03-06 16:00:00+00:00,HAFAS,ED,13
2020-03-06 16:00:00+00:00,HAFAS,EDC,13
2020-03-06 16:00:00+00:00,HAFAS,EDN,17
2020-03-06 16:00:00+00:00,HAFAS,EEM,11
2020-03-06 16:00:00+00:00,HAFAS,EGH,13
2020-03-06 16:00:00+00:00,HAFAS,EGHM,12
2020-03-06 16:00:00+00:00,HAFAS,EHS,12
2020-03-06 16:00:00+00:00,HAFAS,EHV,14
2020-03-06 16:00:00+00:00,HAFAS,EKZ,15
2020-03-06 16:00:00+00:00,HAFAS,EML,13
2020-03-06 16:00:00+00:00,HAFAS,EMN,14
2020-03-06 16:00:00+00:00,HAFAS,EMNZ,8
2020-03-06 16:00:00+00:00,HAFAS,ES,14
2020-03-06 16:00:00+00:00,HAFAS,ESE,8
2020-03-06 16:00:00+00:00,HAFAS,ESK,8
2020-03-06 16:00:00+00:00,HAFAS,EST,14
2020-03-06 16:00:00+00:00,HAFAS,ETN,14
2020-03-06 16:00:00+00:00,HAFAS,FN,12
2020-03-06 16:00:00+00:00,HAFAS,FWD,12
2020-03-06 16:00:00+00:00,HAFAS,GBG,14
2020-03-06 16:00:00+00:00,HAFAS,GBR,12
2020-03-06 16:00:00+00:00,HAFAS,GD,14
2020-03-06 16:00:00+00:00,HAFAS,GDG,14
2020-03-06 16:00:00+00:00,HAFAS,GDM,15
2020-03-06 16:00:00+00:00,HAFAS,GDR,12
2020-03-06 16:00:00+00:00,HAFAS,GERP,4
2020-03-06 16:00:00+00:00,HAFAS,GK,13
2020-03-06 16:00:00+00:00,HAFAS,GLN,13
2020-03-06 16:00:00+00:00,HAFAS,GN,13
2020-03-06 16:00:00+00:00,HAFAS,GND,14
2020-03-06 16:00:00+00:00,HAFAS,GNN,13
2020-03-06 16:00:00+00:00,HAFAS,GO,14
2020-03-06 16:00:00+00:00,HAFAS,GP,13
2020-03-06 16:00:00+00:00,HAFAS,GR,13
2020-03-06 16:00:00+00:00,HAFAS,GS,14
2020-03-06 16:00:00+00:00,HAFAS,GV,13
2020-03-06 16:00:00+00:00,HAFAS,GVC,15
2020-03-06 16:00:00+00:00,HAFAS,GVM,14
2020-03-06 16:00:00+00:00,HAFAS,GVMW,14
2020-03-06 16:00:00+00:00,HAFAS,GW,13
2020-03-06 16:00:00+00:00,HAFAS,GZ,15
2020-03-06 16:00:00+00:00,HAFAS,HAD,14
2020-03-06 16:00:00+00:00,HAFAS,HB,13
2020-03-06 16:00:00+00:00,HAFAS,HBZM,8
2020-03-06 16:00:00+00:00,HAFAS,HD,13
2020-03-06 16:00:00+00:00,HAFAS,HDB,13
2020-03-06 16:00:00+00:00,HAFAS,HDE,14
2020-03-06 16:00:00+00:00,HAFAS,HDG,14
2020-03-06 16:00:00+00:00,HAFAS,HDR,15
2020-03-06 16:00:00+00:00,HAFAS,HDRZ,15
2020-03-06 16:00:00+00:00,HAFAS,HFD,14
2020-03-06 16:00:00+00:00,HAFAS,HGL,14
2020-03-06 16:00:00+00:00,HAFAS,HGLG,12
2020-03-06 16:00:00+00:00,HAFAS,HGLO,14
2020-03-06 16:00:00+00:00,HAFAS,HGV,12
2020-03-06 16:00:00+00:00,HAFAS,HGZ,14
2020-03-06 16:00:00+00:00,HAFAS,HIL,12
2020-03-06 16:00:00+00:00,HAFAS,HK,14
2020-03-06 16:00:00+00:00,HAFAS,HKS,14
2020-03-06 16:00:00+00:00,HAFAS,HLG,14
2020-03-06 16:00:00+00:00,HAFAS,HLGH,4
2020-03-06 16:00:00+00:00,HAFAS,HLM,12
2020-03-06 16:00:00+00:00,HAFAS,HLMS,12
2020-03-06 16:00:00+00:00,HAFAS,HLO,14
2020-03-06 16:00:00+00:00,HAFAS,HM,12
2020-03-06 16:00:00+00:00,HAFAS,HMBH,13
2020-03-06 16:00:00+00:00,HAFAS,HMBV,12
2020-03-06 16:00:00+00:00,HAFAS,HMH,13
2020-03-06 16:00:00+00:00,HAFAS,HMN,14
2020-03-06 16:00:00+00:00,HAFAS,HN,14
2020-03-06 16:00:00+00:00,HAFAS,HNK,12
2020-03-06 16:00:00+00:00,HAFAS,HNO,14
2020-03-06 16:00:00+00:00,HAFAS,HNP,13
2020-03-06 16:00:00+00:00,HAFAS,HON,13
2020-03-06 16:00:00+00:00,HAFAS,HOR,13
2020-03-06 16:00:00+00:00,HAFAS,HR,14
2020-03-06 16:00:00+00:00,HAFAS,HRL,14
2020-03-06 16:00:00+00:00,HAFAS,HRLW,8
2020-03-06 16:00:00+00:00,HAFAS,HRN,14
2020-03-06 16:00:00+00:00,HAFAS,HRT,12
2020-03-06 16:00:00+00:00,HAFAS,HT,14
2020-03-06 16:00:00+00:00,HAFAS,HTN,15
2020-03-06 16:00:00+00:00,HAFAS,HTNC,12
2020-03-06 16:00:00+00:00,HAFAS,HTO,14
2020-03-06 16:00:00+00:00,HAFAS,HVL,13
2020-03-06 16:00:00+00:00,HAFAS,HVS,15
2020-03-06 16:00:00+00:00,HAFAS,HVSM,12
2020-03-06 16:00:00+00:00,HAFAS,HVSP,14
2020-03-06 16:00:00+00:00,HAFAS,HWD,13
2020-03-06 16:00:00+00:00,HAFAS,HWZB,13
2020-03-06 16:00:00+00:00,HAFAS,HZE,14
2020-03-06 16:00:00+00:00,HAFAS,IJT,14
2020-03-06 16:00:00+00:00,HAFAS,KBD,14
2020-03-06 16:00:00+00:00,HAFAS,KBK,14
2020-03-06 16:00:00+00:00,HAFAS,KLP,12
2020-03-06 16:00:00+00:00,HAFAS,KMA,13
2020-03-06 16:00:00+00:00,HAFAS,KMR,12
2020-03-06 16:00:00+00:00,HAFAS,KMW,14
2020-03-06 16:00:00+00:00,HAFAS,KPN,12
2020-03-06 16:00:00+00:00,HAFAS,KPNZ,14
2020-03-06 16:00:00+00:00,HAFAS,KRD,12
2020-03-06 16:00:00+00:00,HAFAS,KRG,14
2020-03-06 16:00:00+00:00,HAFAS,KTR,14
2020-03-06 16:00:00+00:00,HAFAS,KW,13
2020-03-06 16:00:00+00:00,HAFAS,KZ,15
2020-03-06 16:00:00+00:00,HAFAS,LAA,12
2020-03-06 16:00:00+00:00,HAFAS,LC,12
2020-03-06 16:00:00+00:00,HAFAS,LDL,12
2020-03-06 16:00:00+00:00,HAFAS,LDM,13
2020-03-06 16:00:00+00:00,HAFAS,LEDN,14
2020-03-06 16:00:00+00:00,HAFAS,LG,15
2020-03-06 16:00:00+00:00,HAFAS,LLS,14
2020-03-06 16:00:00+00:00,HAFAS,LLZM,13
2020-03-06 16:00:00+00:00,HAFAS,LP,13
2020-03-06 16:00:00+00:00,HAFAS,LTN,14
2020-03-06 16:00:00+00:00,HAFAS,LTV,14
2020-03-06 16:00:00+00:00,HAFAS,LUT,12
2020-03-06 16:00:00+00:00,HAFAS,LW,12
2020-03-06 16:00:00+00:00,HAFAS,LWC,13
2020-03-06 16:00:00+00:00,HAFAS,MAS,14
2020-03-06 16:00:00+00:00,HAFAS,MDB,14
2020-03-06 16:00:00+00:00,HAFAS,MES,14
2020-03-06 16:00:00+00:00,HAFAS,MG,13
2020-03-06 16:00:00+00:00,HAFAS,MMLH,12
2020-03-06 16:00:00+00:00,HAFAS,MP,14
2020-03-06 16:00:00+00:00,HAFAS,MRB,13
2020-03-06 16:00:00+00:00,HAFAS,MRN,15
2020-03-06 16:00:00+00:00,HAFAS,MT,15
2020-03-06 16:00:00+00:00,HAFAS,MTH,14
2020-03-06 16:00:00+00:00,HAFAS,MTN,14
2020-03-06 16:00:00+00:00,HAFAS,MTR,15
2020-03-06 16:00:00+00:00,HAFAS,MZ,8
2020-03-06 16:00:00+00:00,HAFAS,NA,14
2020-03-06 16:00:00+00:00,HAFAS,NDB,14
2020-03-06 16:00:00+00:00,HAFAS,NH,13
2020-03-06 16:00:00+00:00,HAFAS,NKK,12
2020-03-06 16:00:00+00:00,HAFAS,NM,14
2020-03-06 16:00:00+00:00,HAFAS,NMD,14
2020-03-06 16:00:00+00:00,HAFAS,NMGO,12
2020-03-06 16:00:00+00:00,HAFAS,NMH,13
2020-03-06 16:00:00+00:00,HAFAS,NML,12
2020-03-06 16:00:00+00:00,HAFAS,NS,14
2020-03-06 16:00:00+00:00,HAFAS,NSCH,13
2020-03-06 16:00:00+00:00,HAFAS,NVD,14
2020-03-06 16:00:00+00:00,HAFAS,NVP,12
2020-03-06 16:00:00+00:00,HAFAS,NWK,15
2020-03-06 16:00:00+00:00,HAFAS,O,14
2020-03-06 16:00:00+00:00,HAFAS,OBD,13
2020-03-06 16:00:00+00:00,HAFAS,ODB,13
2020-03-06 16:00:00+00:00,HAFAS,ODZ,12
2020-03-06 16:00:00+00:00,HAFAS,OMN,15
2020-03-06 16:00:00+00:00,HAFAS,OP,14
2020-03-06 16:00:00+00:00,HAFAS,OST,14
2020-03-06 16:00:00+00:00,HAFAS,OT,13
2020-03-06 16:00:00+00:00,HAFAS,OTB,14
2020-03-06 16:00:00+00:00,HAFAS,OVN,14
2020-03-06 16:00:00+00:00,HAFAS,OW,14
2020-03-06 16:00:00+00:00,HAFAS,PMO,14
2020-03-06 16:00:00+00:00,HAFAS,PMR,13
2020-03-06 16:00:00+00:00,HAFAS,PMW,8
2020-03-06 16:00:00+00:00,HAFAS,PT,14
2020-03-06 16:00:00+00:00,HAFAS,RAI,13
2020-03-06 16:00:00+00:00,HAFAS,RAT,13
2020-03-06 16:00:00+00:00,HAFAS,RB,12
2020-03-06 16:00:00+00:00,HAFAS,RD,15
2020-03-06 16:00:00+00:00,HAFAS,RH,13
2020-03-06 16:00:00+00:00,HAFAS,RHN,13
2020-03-06 16:00:00+00:00,HAFAS,RL,13
2020-03-06 16:00:00+00:00,HAFAS,RLB,14
2020-03-06 16:00:00+00:00,HAFAS,RM,14
2020-03-06 16:00:00+00:00,HAFAS,RS,16
2020-03-06 16:00:00+00:00,HAFAS,RSD,14
2020-03-06 16:00:00+00:00,HAFAS,RSN,13
2020-03-06 16:00:00+00:00,HAFAS,RSW,14
2020-03-06 16:00:00+00:00,HAFAS,RTA,12
2020-03-06 16:00:00+00:00,HAFAS,RTB,14
2020-03-06 16:00:00+00:00,HAFAS,RTD,15
2020-03-06 16:00:00+00:00,HAFAS,RTN,13
2020-03-06 16:00:00+00:00,HAFAS,RTZ,13
2020-03-06 16:00:00+00:00,HAFAS,RV,14
2020-03-06 16:00:00+00:00,HAFAS,RVS,15
2020-03-06 16:00:00+00:00,HAFAS,SBK,13
2020-03-06 16:00:00+00:00,HAFAS,SD,12
2020-03-06 16:00:00+00:00,HAFAS,SDA,14
2020-03-06 16:00:00+00:00,HAFAS,SDM,12
2020-03-06 16:00:00+00:00,HAFAS,SDT,13
2020-03-06 16:00:00+00:00,HAFAS,SDTB,8
2020-03-06 16:00:00+00:00,HAFAS,SGL,12
2020-03-06 16:00:00+00:00,HAFAS,SGN,14
2020-03-06 16:00:00+00:00,HAFAS,SHL,14
2020-03-06 16:00:00+00:00,HAFAS,SK,14
2020-03-06 16:00:00+00:00,HAFAS,SKND,13
2020-03-06 16:00:00+00:00,HAFAS,SM,14
2020-03-06 16:00:00+00:00,HAFAS,SN,13
2020-03-06 16:00:00+00:00,HAFAS,SOG,14
2020-03-06 16:00:00+00:00,HAFAS,SPM,14
2020-03-06 16:00:00+00:00,HAFAS,SPTN,14
2020-03-06 16:00:00+00:00,HAFAS,SPTZ,12
2020-03-06 16:00:00+00:00,HAFAS,SRN,14
2020-03-06 16:00:00+00:00,HAFAS,SSH,12
2020-03-06 16:00:00+00:00,HAFAS,ST,12
2020-03-06 16:00:00+00:00,HAFAS,STD,14
2020-03-06 16:00:00+00:00,HAFAS,STM,13
2020-03-06 16:00:00+00:00,HAFAS,STV,14
2020-03-06 16:00:00+00:00,HAFAS,STZ,14
2020-03-06 16:00:00+00:00,HAFAS,SWD,14
2020-03-06 16:00:00+00:00,HAFAS,SWK,12
2020-03-06 16:00:00+00:00,HAFAS,TB,13
2020-03-06 16:00:00+00:00,HAFAS,TBG,14
2020-03-06 16:00:00+00:00,HAFAS,TBR,8
2020-03-06 16:00:00+00:00,HAFAS,TBU,12
2020-03-06 16:00:00+00:00,HAFAS,TG,13
2020-03-06 16:00:00+00:00,HAFAS,TL,14
2020-03-06 16:00:00+00:00,HAFAS,TPSW,12
2020-03-06 16:00:00+00:00,HAFAS,TWL,8
2020-03-06 16:00:00+00:00,HAFAS,UHM,14
2020-03-06 16:00:00+00:00,HAFAS,UHZ,14
2020-03-06 16:00:00+00:00,HAFAS,UST,13
2020-03-06 16:00:00+00:00,HAFAS,UT,15
2020-03-06 16:00:00+00:00,HAFAS,UTG,14
2020-03-06 16:00:00+00:00,HAFAS,UTLN,15
2020-03-06 16:00:00+00:00,HAFAS,UTLR,15
2020-03-06 16:00:00+00:00,HAFAS,UTM,8
2020-03-06 16:00:00+00:00,HAFAS,UTO,13
2020-03-06 16:00:00+00:00,HAFAS,UTT,8
2020-03-06 16:00:00+00:00,HAFAS,UTVR,14
2020-03-06 16:00:00+00:00,HAFAS,UTZL,12
2020-03-06 16:00:00+00:00,HAFAS,VB,14
2020-03-06 16:00:00+00:00,HAFAS,VD,14
2020-03-06 16:00:00+00:00,HAFAS,VDL,14
2020-03-06 16:00:00+00:00,HAFAS,VDM,12
2020-03-06 16:00:00+00:00,HAFAS,VEM,12
2020-03-06 16:00:00+00:00,HAFAS,VG,12
2020-03-06 16:00:00+00:00,HAFAS,VH,14
2020-03-06 16:00:00+00:00,HAFAS,VHP,14
2020-03-06 16:00:00+00:00,HAFAS,VK,14
2020-03-06 16:00:00+00:00,HAFAS,VL,15
2020-03-06 16:00:00+00:00,HAFAS,VLB,14
2020-03-06 16:00:00+00:00,HAFAS,VNDC,14
2020-03-06 16:00:00+00:00,HAFAS,VNDW,13
2020-03-06 16:00:00+00:00,HAFAS,VP,13
2020-03-06 16:00:00+00:00,HAFAS,VRY,14
2020-03-06 16:00:00+00:00,HAFAS,VS,12
2020-03-06 16:00:00+00:00,HAFAS,VSS,14
2020-03-06 16:00:00+00:00,HAFAS,VST,13
2020-03-06 16:00:00+00:00,HAFAS,VSV,14
2020-03-06 16:00:00+00:00,HAFAS,VTN,14
2020-03-06 16:00:00+00:00,HAFAS,VZ,14
2020-03-06 16:00:00+00:00,HAFAS,WAD,14
2020-03-06 16:00:00+00:00,HAFAS,WADN,13
2020-03-06 16:00:00+00:00,HAFAS,WADT,14
2020-03-06 16:00:00+00:00,HAFAS,WC,14
2020-03-06 16:00:00+00:00,HAFAS,WD,15
2020-03-06 16:00:00+00:00,HAFAS,WDN,14
2020-03-06 16:00:00+00:00,HAFAS,WF,13
2020-03-06 16:00:00+00:00,HAFAS,WFM,14
2020-03-06 16:00:00+00:00,HAFAS,WH,13
2020-03-06 16:00:00+00:00,HAFAS,WK,13
2020-03-06 16:00:00+00:00,HAFAS,WL,13
2020-03-06 16:00:00+00:00,HAFAS,WM,12
2020-03-06 16:00:00+00:00,HAFAS,WP,14
2020-03-06 16:00:00+00:00,HAFAS,WS,14
2020-03-06 16:00:00+00:00,HAFAS,WSM,14
2020-03-06 16:00:00+00:00,HAFAS,WT,14
2020-03-06 16:00:00+00:00,HAFAS,WTV,8
2020-03-06 16:00:00+00:00,HAFAS,WV,15
2020-03-06 16:00:00+00:00,HAFAS,WW,14
2020-03-06 16:00:00+00:00,HAFAS,WWW,8
2020-03-06 16:00:00+00:00,HAFAS,WZ,14
2020-03-06 16:00:00+00:00,HAFAS,YPB,8
2020-03-06 16:00:00+00:00,HAFAS,ZA,13
2020-03-06 16:00:00+00:00,HAFAS,ZB,12
2020-03-06 16:00:00+00:00,HAFAS,ZBM,13
2020-03-06 16:00:00+00:00,HAFAS,ZD,15
2020-03-06 16:00:00+00:00,HAFAS,ZDK,14
2020-03-06 16:00:00+00:00,HAFAS,ZH,12
2020-03-06 16:00:00+00:00,HAFAS,ZL,13
2020-03-06 16:00:00+00:00,HAFAS,ZLSH,14
2020-03-06 16:00:00+00:00,HAFAS,ZLW,12
2020-03-06 16:00:00+00:00,HAFAS,ZP,14
2020-03-06 16:00:00+00:00,HAFAS,ZTM,14
2020-03-06 16:00:00+00:00,HAFAS,ZTMO,13
2020-03-06 16:00:00+00:00,HAFAS,ZV,12
2020-03-06 16:00:00+00:00,HAFAS,ZVB,14
2020-03-06 16:00:00+00:00,HAFAS,ZVT,13
2020-03-06 16:00:00+00:00,HAFAS,ZWD,14
2020-03-06 16:00:00+00:00,HAFAS,ZZS,14
2020-03-06 17:00:00+00:00,HAFAS,AC,15
2020-03-06 17:00:00+00:00,HAFAS,AH,12
2020-03-06 17:00:00+00:00,HAFAS,AHP,14
2020-03-06 17:00:00+00:00,HAFAS,AHPR,12
2020-03-06 17:00:00+00:00,HAFAS,AHZ,10
2020-03-06 17:00:00+00:00,HAFAS,AKL,14
2020-03-06 17:00:00+00:00,HAFAS,AKM,14
2020-03-06 17:00:00+00:00,HAFAS,ALM,14
2020-03-06 17:00:00+00:00,HAFAS,ALMB,14
2020-03-06 17:00:00+00:00,HAFAS,ALMM,13
2020-03-06 17:00:00+00:00,HAFAS,ALMO,12
2020-03-06 17:00:00+00:00,HAFAS,ALMP,14
2020-03-06 17:00:00+00:00,HAFAS,AMF,15
2020-03-06 17:00:00+00:00,HAFAS,AMFS,14
2020-03-06 17:00:00+00:00,HAFAS,AML,15
2020-03-06 17:00:00+00:00,HAFAS,AMPO,14
2020-03-06 17:00:00+00:00,HAFAS,AMR,16
2020-03-06 17:00:00+00:00,HAFAS,AMRI,14
2020-03-06 17:00:00+00:00,HAFAS,AMRN,14
2020-03-06 17:00:00+00:00,HAFAS,ANA,17
2020-03-06 17:00:00+00:00,HAFAS,APD,14
2020-03-06 17:00:00+00:00,HAFAS,APDM,12
2020-03-06 17:00:00+00:00,HAFAS,APDO,8
2020-03-06 17:00:00+00:00,HAFAS,APG,14
2020-03-06 17:00:00+00:00,HAFAS,APN,13
2020-03-06 17:00:00+00:00,HAFAS,ARN,16
2020-03-06 17:00:00+00:00,HAFAS,ASA,14
2020-03-06 17:00:00+00:00,HAFAS,ASB,14
2020-03-06 17:00:00+00:00,HAFAS,ASD,17
2020-03-06 17:00:00+00:00,HAFAS,ASDL,14
2020-03-06 17:00:00+00:00,HAFAS,ASDM,14
2020-03-06 17:00:00+00:00,HAFAS,ASDZ,14
2020-03-06 17:00:00+00:00,HAFAS,ASHD,10
2020-03-06 17:00:00+00:00,HAFAS,ASN,13
