2020-03-05 16:00:00+00:00,DSI,DID,5
2020-03-05 16:00:00+00:00,DSI,DL,10
2020-03-05 16:00:00+00:00,DSI,DLD,6
2020-03-05 16:00:00+00:00,DSI,DLN,7
2020-03-05 16:00:00+00:00,DSI,DMN,5
2020-03-05 16:00:00+00:00,DSI,DMNZ,10
2020-03-05 16:00:00+00:00,DSI,DN,6
2020-03-05 16:00:00+00:00,DSI,DR,9
2020-03-05 16:00:00+00:00,DSI,DRH,4
2020-03-05 16:00:00+00:00,DSI,DRON,5
2020-03-05 16:00:00+00:00,DSI,DRP,9
2020-03-05 16:00:00+00:00,DSI,DT,5
2020-03-05 16:00:00+00:00,DSI,DTC,9
2020-03-05 16:00:00+00:00,DSI,DTCH,9
2020-03-05 16:00:00+00:00,DSI,DTZ,8
2020-03-05 16:00:00+00:00,DSI,DV,6
2020-03-05 16:00:00+00:00,DSI,DVC,6
2020-03-05 16:00:00+00:00,DSI,DVD,6
2020-03-05 16:00:00+00:00,DSI,DVN,5
2020-03-05 16:00:00+00:00,DSI,DVNK,5
2020-03-05 16:00:00+00:00,DSI,DWE,6
2020-03-05 16:00:00+00:00,DSI,DZ,9
2020-03-05 16:00:00+00:00,DSI,DZW,10
2020-03-05 16:00:00+00:00,DSI,EC,7
2020-03-05 16:00:00+00:00,DSI,ED,10
2020-03-05 16:00:00+00:00,DSI,EDC,10
2020-03-05 16:00:00+00:00,DSI,EDN,11
2020-03-05 16:00:00+00:00,DSI,EEM,8
2020-03-05 16:00:00+00:00,DSI,EGH,7
2020-03-05 16:00:00+00:00,DSI,EGHM,10
2020-03-05 16:00:00+00:00,DSI,EHS,5
2020-03-05 16:00:00+00:00,DSI,EHV,10
2020-03-05 16:00:00+00:00,DSI,EKZ,9
2020-03-05 16:00:00+00:00,DSI,EML,4
2020-03-05 16:00:00+00:00,DSI,EMN,9
2020-03-05 16:00:00+00:00,DSI,EMNZ,6
2020-03-05 16:00:00+00:00,DSI,ES,9
2020-03-05 16:00:00+00:00,DSI,ESE,9
2020-03-05 16:00:00+00:00,DSI,ESK,5
2020-03-05 16:00:00+00:00,DSI,EST,7
2020-03-05 16:00:00+00:00,DSI,ETN,10
2020-03-05 16:00:00+00:00,DSI,FN,9
2020-03-05 16:00:00+00:00,DSI,FWD,5
2020-03-05 16:00:00+00:00,DSI,GBG,9
2020-03-05 16:00:00+00:00,DSI,GBR,5
2020-03-05 16:00:00+00:00,DSI,GD,10
2020-03-05 16:00:00+00:00,DSI,GDG,8
2020-03-05 16:00:00+00:00,DSI,GDM,7
2020-03-05 16:00:00+00:00,DSI,GDR,11
2020-03-05 16:00:00+00:00,DSI,GERP,9
2020-03-05 16:00:00+00:00,DSI,GK,5
2020-03-05 16:00:00+00:00,DSI,GLN,10
2020-03-05 16:00:00+00:00,DSI,GN,6
2020-03-05 16:00:00+00:00,DSI,GND,8
2020-03-05 16:00:00+00:00,DSI,GNN,5
2020-03-05 16:00:00+00:00,DSI,GO,9
2020-03-05 16:00:00+00:00,DSI,GP,9
2020-03-05 16:00:00+00:00,DSI,GR,11
2020-03-05 16:00:00+00:00,DSI,GS,9
2020-03-05 16:00:00+00:00,DSI,GV,7
2020-03-05 16:00:00+00:00,DSI,GVC,6
2020-03-05 16:00:00+00:00,DSI,GVM,5
2020-03-05 16:00:00+00:00,DSI,GVMW,10
2020-03-05 16:00:00+00:00,DSI,GW,9
2020-03-05 16:00:00+00:00,DSI,GZ,9
2020-03-05 16:00:00+00:00,DSI,HAD,6
2020-03-05 16:00:00+00:00,DSI,HB,5
2020-03-05 16:00:00+00:00,DSI,HBZM,10
2020-03-05 16:00:00+00:00,DSI,HD,8
2020-03-05 16:00:00+00:00,DSI,HDB,7
2020-03-05 16:00:00+00:00,DSI,HDE,5
2020-03-05 16:00:00+00:00,DSI,HDG,7
2020-03-05 16:00:00+00:00,DSI,HDR,7
2020-03-05 16:00:00+00:00,DSI,HDRZ,4
2020-03-05 16:00:00+00:00,DSI,HFD,9
2020-03-05 16:00:00+00:00,DSI,HGL,8
2020-03-05 16:00:00+00:00,DSI,HGLG,9
2020-03-05 16:00:00+00:00,DSI,HGLO,10
2020-03-05 16:00:00+00:00,DSI,HGV,6
2020-03-05 16:00:00+00:00,DSI,HGZ,10
2020-03-05 16:00:00+00:00,DSI,HIL,9
2020-03-05 16:00:00+00:00,DSI,HK,9
2020-03-05 16:00:00+00:00,DSI,HKS,5
2020-03-05 16:00:00+00:00,DSI,HLG,8
2020-03-05 16:00:00+00:00,DSI,HLGH,8
2020-03-05 16:00:00+00:00,DSI,HLM,10
2020-03-05 16:00:00+00:00,DSI,HLMS,10
2020-03-05 16:00:00+00:00,DSI,HLO,5
2020-03-05 16:00:00+00:00,DSI,HM,5
2020-03-05 16:00:00+00:00,DSI,HMBH,10
2020-03-05 16:00:00+00:00,DSI,HMBV,6
2020-03-05 16:00:00+00:00,DSI,HMH,5
2020-03-05 16:00:00+00:00,DSI,HMN,10
2020-03-05 16:00:00+00:00,DSI,HN,8
2020-03-05 16:00:00+00:00,DSI,HNK,9
2020-03-05 16:00:00+00:00,DSI,HNO,7
2020-03-05 16:00:00+00:00,DSI,HNP,8
2020-03-05 16:00:00+00:00,DSI,HON,11
2020-03-05 16:00:00+00:00,DSI,HOR,6
2020-03-05 16:00:00+00:00,DSI,HR,10
2020-03-05 16:00:00+00:00,DSI,HRL,5
2020-03-05 16:00:00+00:00,DSI,HRLW,6
2020-03-05 16:00:00+00:00,DSI,HRN,9
2020-03-05 16:00:00+00:00,DSI,HRT,10
2020-03-05 16:00:00+00:00,DSI,HT,10
2020-03-05 16:00:00+00:00,DSI,HTN,6
2020-03-05 16:00:00+00:00,DSI,HTNC,10
2020-03-05 16:00:00+00:00,DSI,HTO,7
2020-03-05 16:00:00+00:00,DSI,HVL,10
2020-03-05 16:00:00+00:00,DSI,HVS,9
2020-03-05 16:00:00+00:00,DSI,HVSM,5
2020-03-05 16:00:00+00:00,DSI,HVSP,5
2020-03-05 16:00:00+00:00,DSI,HWD,6
2020-03-05 16:00:00+00:00,DSI,HWZB,6
2020-03-05 16:00:00+00:00,DSI,HZE,9
2020-03-05 16:00:00+00:00,DSI,IJT,8
2020-03-05 16:00:00+00:00,DSI,KBD,5
2020-03-05 16:00:00+00:00,DSI,KBK,5
2020-03-05 16:00:00+00:00,DSI,KLP,7
2020-03-05 16:00:00+00:00,DSI,KMA,6
2020-03-05 16:00:00+00:00,DSI,KMR,6
2020-03-05 16:00:00+00:00,DSI,KMW,9
2020-03-05 16:00:00+00:00,DSI,KPN,8
2020-03-05 16:00:00+00:00,DSI,KPNZ,7
2020-03-05 16:00:00+00:00,DSI,KRD,9
2020-03-05 16:00:00+00:00,DSI,KRG,9
2020-03-05 16:00:00+00:00,DSI,KTR,10
2020-03-05 16:00:00+00:00,DSI,KW,9
2020-03-05 16:00:00+00:00,DSI,KZ,10
2020-03-05 16:00:00+00:00,DSI,LAA,6
2020-03-05 16:00:00+00:00,DSI,LC,8
2020-03-05 16:00:00+00:00,DSI,LDL,10
2020-03-05 16:00:00+00:00,DSI,LDM,10
2020-03-05 16:00:00+00:00,DSI,LEDN,8
2020-03-05 16:00:00+00:00,DSI,LG,10
2020-03-05 16:00:00+00:00,DSI,LLS,10
2020-03-05 16:00:00+00:00,DSI,LLZM,6
2020-03-05 16:00:00+00:00,DSI,LP,9
2020-03-05 16:00:00+00:00,DSI,LTN,9
2020-03-05 16:00:00+00:00,DSI,LTV,9
2020-03-05 16:00:00+00:00,DSI,LUT,5
2020-03-05 16:00:00+00:00,DSI,LW,7
2020-03-05 16:00:00+00:00,DSI,LWC,4
2020-03-05 16:00:00+00:00,DSI,MAS,5
2020-03-05 16:00:00+00:00,DSI,MDB,9
2020-03-05 16:00:00+00:00,DSI,MES,9
2020-03-05 16:00:00+00:00,DSI,MG,4
2020-03-05 16:00:00+00:00,DSI,MMLH,9
2020-03-05 16:00:00+00:00,DSI,MP,5
2020-03-05 16:00:00+00:00,DSI,MRB,10
2020-03-05 16:00:00+00:00,DSI,MRN,6
2020-03-05 16:00:00+00:00,DSI,MT,9
2020-03-05 16:00:00+00:00,DSI,MTH,9
2020-03-05 16:00:00+00:00,DSI,MTN,5
2020-03-05 16:00:00+00:00,DSI,MTR,10
2020-03-05 16:00:00+00:00,DSI,MZ,6
2020-03-05 16:00:00+00:00,DSI,NA,5
2020-03-05 16:00:00+00:00,DSI,NDB,6
2020-03-05 16:00:00+00:00,DSI,NH,8
2020-03-05 16:00:00+00:00,DSI,NKK,5
2020-03-05 16:00:00+00:00,DSI,NM,10
2020-03-05 16:00:00+00:00,DSI,NMD,5
2020-03-05 16:00:00+00:00,DSI,NMGO,10
2020-03-05 16:00:00+00:00,DSI,NMH,8
2020-03-05 16:00:00+00:00,DSI,NML,5
2020-03-05 16:00:00+00:00,DSI,NS,9
2020-03-05 16:00:00+00:00,DSI,NSCH,8
2020-03-05 16:00:00+00:00,DSI,NVD,5
2020-03-05 16:00:00+00:00,DSI,NVP,9
2020-03-05 16:00:00+00:00,DSI,NWK,5
2020-03-05 16:00:00+00:00,DSI,O,9
2020-03-05 16:00:00+00:00,DSI,OBD,7
2020-03-05 16:00:00+00:00,DSI,ODB,7
2020-03-05 16:00:00+00:00,DSI,ODZ,4
2020-03-05 16:00:00+00:00,DSI,OMN,5
2020-03-05 16:00:00+00:00,DSI,OP,10
2020-03-05 16:00:00+00:00,DSI,OST,4
2020-03-05 16:00:00+00:00,DSI,OT,6
2020-03-05 16:00:00+00:00,DSI,OTB,5
2020-03-05 16:00:00+00:00,DSI,OVN,11
2020-03-05 16:00:00+00:00,DSI,OW,10
2020-03-05 16:00:00+00:00,DSI,PMO,5
2020-03-05 16:00:00+00:00,DSI,PMR,6
2020-03-05 16:00:00+00:00,DSI,PMW,6
2020-03-05 16:00:00+00:00,DSI,PT,9
2020-03-05 16:00:00+00:00,DSI,RAI,10
2020-03-05 16:00:00+00:00,DSI,RAT,10
2020-03-05 16:00:00+00:00,DSI,RB,10
2020-03-05 16:00:00+00:00,DSI,RD,8
2020-03-05 16:00:00+00:00,DSI,RH,9
2020-03-05 16:00:00+00:00,DSI,RHN,8
2020-03-05 16:00:00+00:00,DSI,RL,6
2020-03-05 16:00:00+00:00,DSI,RLB,9
2020-03-05 16:00:00+00:00,DSI,RM,10
2020-03-05 16:00:00+00:00,DSI,RS,8
2020-03-05 16:00:00+00:00,DSI,RSD,9
2020-03-05 16:00:00+00:00,DSI,RSN,4
2020-03-05 16:00:00+00:00,DSI,RSW,5
2020-03-05 16:00:00+00:00,DSI,RTA,9
2020-03-05 16:00:00+00:00,DSI,RTB,6
2020-03-05 16:00:00+00:00,DSI,RTD,5
2020-03-05 16:00:00+00:00,DSI,RTN,5
2020-03-05 16:00:00+00:00,DSI,RTZ,9
2020-03-05 16:00:00+00:00,DSI,RV,10
2020-03-05 16:00:00+00:00,DSI,RVS,9
2020-03-05 16:00:00+00:00,DSI,SBK,7
2020-03-05 16:00:00+00:00,DSI,SD,10
2020-03-05 16:00:00+00:00,DSI,SDA,5
2020-03-05 16:00:00+00:00,DSI,SDM,9
2020-03-05 16:00:00+00:00,DSI,SDT,9
2020-03-05 16:00:00+00:00,DSI,SDTB,6
2020-03-05 16:00:00+00:00,DSI,SGL,9
2020-03-05 16:00:00+00:00,DSI,SGN,5
2020-03-05 16:00:00+00:00,DSI,SHL,8
2020-03-05 16:00:00+00:00,DSI,SK,9
2020-03-05 16:00:00+00:00,DSI,SKND,9
2020-03-05 16:00:00+00:00,DSI,SM,6
2020-03-05 16:00:00+00:00,DSI,SN,5
2020-03-05 16:00:00+00:00,DSI,SOG,4
2020-03-05 16:00:00+00:00,DSI,SPM,10
2020-03-05 16:00:00+00:00,DSI,SPTN,10
2020-03-05 16:00:00+00:00,DSI,SPTZ,9
2020-03-05 16:00:00+00:00,DSI,SRN,10
2020-03-05 16:00:00+00:00,DSI,SSH,9
2020-03-05 16:00:00+00:00,DSI,ST,5
2020-03-05 16:00:00+00:00,DSI,STD,9
2020-03-05 16:00:00+00:00,DSI,STM,10
2020-03-05 16:00:00+00:00,DSI,STV,8
2020-03-05 16:00:00+00:00,DSI,STZ,10
2020-03-05 16:00:00+00:00,DSI,SWD,10
2020-03-05 16:00:00+00:00,DSI,SWK,9
2020-03-05 16:00:00+00:00,DSI,TB,9
2020-03-05 16:00:00+00:00,DSI,TBG,6
2020-03-05 16:00:00+00:00,DSI,TBR,5
2020-03-05 16:00:00+00:00,DSI,TBU,5
2020-03-05 16:00:00+00:00,DSI,TG,5
2020-03-05 16:00:00+00:00,DSI,TL,9
2020-03-05 16:00:00+00:00,DSI,TPSW,9
2020-03-05 16:00:00+00:00,DSI,TWL,8
2020-03-05 16:00:00+00:00,DSI,UHM,10
2020-03-05 16:00:00+00:00,DSI,UHZ,11
2020-03-05 16:00:00+00:00,DSI,UST,5
2020-03-05 16:00:00+00:00,DSI,UT,15
2020-03-05 16:00:00+00:00,DSI,UTG,9
2020-03-05 16:00:00+00:00,DSI,UTLN,9
2020-03-05 16:00:00+00:00,DSI,UTLR,7
2020-03-05 16:00:00+00:00,DSI,UTM,4
2020-03-05 16:00:00+00:00,DSI,UTO,8
2020-03-05 16:00:00+00:00,DSI,UTT,9
2020-03-05 16:00:00+00:00,DSI,UTVR,9
2020-03-05 16:00:00+00:00,DSI,UTZL,5
2020-03-05 16:00:00+00:00,DSI,VB,4
2020-03-05 16:00:00+00:00,DSI,VD,5
2020-03-05 16:00:00+00:00,DSI,VDL,10
2020-03-05 16:00:00+00:00,DSI,VDM,8
2020-03-05 16:00:00+00:00,DSI,VEM,9
2020-03-05 16:00:00+00:00,DSI,VG,7
2020-03-05 16:00:00+00:00,DSI,VH,9
2020-03-05 16:00:00+00:00,DSI,VHP,9
2020-03-05 16:00:00+00:00,DSI,VK,5
2020-03-05 16:00:00+00:00,DSI,VL,6
2020-03-05 16:00:00+00:00,DSI,VLB,9
2020-03-05 16:00:00+00:00,DSI,VNDC,5
2020-03-05 16:00:00+00:00,DSI,VNDW,6
2020-03-05 16:00:00+00:00,DSI,VP,9
2020-03-05 16:00:00+00:00,DSI,VRY,10
2020-03-05 16:00:00+00:00,DSI,VS,8
2020-03-05 16:00:00+00:00,DSI,VSS,10
2020-03-05 16:00:00+00:00,DSI,VST,5
2020-03-05 16:00:00+00:00,DSI,VSV,5
2020-03-05 16:00:00+00:00,DSI,VTN,10
2020-03-05 16:00:00+00:00,DSI,VZ,5
2020-03-05 16:00:00+00:00,DSI,WAD,9
2020-03-05 16:00:00+00:00,DSI,WADN,9
2020-03-05 16:00:00+00:00,DSI,WADT,9
2020-03-05 16:00:00+00:00,DSI,WC,5
2020-03-05 16:00:00+00:00,DSI,WD,5
2020-03-05 16:00:00+00:00,DSI,WDN,10
2020-03-05 16:00:00+00:00,DSI,WF,4
2020-03-05 16:00:00+00:00,DSI,WFM,5
2020-03-05 16:00:00+00:00,DSI,WH,8
2020-03-05 16:00:00+00:00,DSI,WK,9
2020-03-05 16:00:00+00:00,DSI,WL,10
2020-03-05 16:00:00+00:00,DSI,WM,12
2020-03-05 16:00:00+00:00,DSI,WP,9
2020-03-05 16:00:00+00:00,DSI,WS,9
2020-03-05 16:00:00+00:00,DSI,WSM,5
2020-03-05 16:00:00+00:00,DSI,WT,9
2020-03-05 16:00:00+00:00,DSI,WTV,5
2020-03-05 16:00:00+00:00,DSI,WV,10
2020-03-05 16:00:00+00:00,DSI,WW,10
2020-03-05 16:00:00+00:00,DSI,WWW,5
2020-03-05 16:00:00+00:00,DSI,WZ,10
2020-03-05 16:00:00+00:00,DSI,YPB,8
2020-03-05 16:00:00+00:00,DSI,ZA,9
2020-03-05 16:00:00+00:00,DSI,ZB,9
2020-03-05 16:00:00+00:00,DSI,ZBM,11
2020-03-05 16:00:00+00:00,DSI,ZD,9
2020-03-05 16:00:00+00:00,DSI,ZDK,5
2020-03-05 16:00:00+00:00,DSI,ZH,8
2020-03-05 16:00:00+00:00,DSI,ZL,10
2020-03-05 16:00:00+00:00,DSI,ZLSH,7
2020-03-05 16:00:00+00:00,DSI,ZLW,10
2020-03-05 16:00:00+00:00,DSI,ZP,10
2020-03-05 16:00:00+00:00,DSI,ZTM,9
2020-03-05 16:00:00+00:00,DSI,ZTMO,5
2020-03-05 16:00:00+00:00,DSI,ZV,10
2020-03-05 16:00:00+00:00,DSI,ZVB,9
2020-03-05 16:00:00+00:00,DSI,ZVT,4
2020-03-05 16:00:00+00:00,DSI,ZWD,9
2020-03-05 16:00:00+00:00,DSI,ZZS,7
2020-03-05 17:00:00+00:00,DSI,AC,7
2020-03-05 17:00:00+00:00,DSI,AH,10
2020-03-05 17:00:00+00:00,DSI,AHP,10
2020-03-05 17:00:00+00:00,DSI,AHPR,9
2020-03-05 17:00:00+00:00,DSI,AHZ,6
2020-03-05 17:00:00+00:00,DSI,AKL,9
2020-03-05 17:00:00+00:00,DSI,AKM,9
2020-03-05 17:00:00+00:00,DSI,ALM,9
2020-03-05 17:00:00+00:00,DSI,ALMB,10
2020-03-05 17:00:00+00:00,DSI,ALMM,9
2020-03-05 17:00:00+00:00,DSI,ALMO,9
2020-03-05 17:00:00+00:00,DSI,ALMP,10
2020-03-05 17:00:00+00:00,DSI,AMF,10
2020-03-05 17:00:00+00:00,DSI,AMFS,5
2020-03-05 17:00:00+00:00,DSI,AML,9
2020-03-05 17:00:00+00:00,DSI,AMPO,9
2020-03-05 17:00:00+00:00,DSI,AMR,8
2020-03-05 17:00:00+00:00,DSI,AMRI,7
2020-03-05 17:00:00+00:00,DSI,AMRN,12
2020-03-05 17:00:00+00:00,DSI,ANA,8
2020-03-05 17:00:00+00:00,DSI,APD,7
2020-03-05 17:00:00+00:00,DSI,APDM,9
2020-03-05 17:00:00+00:00,DSI,APDO,10
2020-03-05 17:00:00+00:00,DSI,APG,8
2020-03-05 17:00:00+00:00,DSI,APN,10
2020-03-05 17:00:00+00:00,DSI,ARN,5
2020-03-05 17:00:00+00:00,DSI,ASA,6
2020-03-05 17:00:00+00:00,DSI,ASB,10
2020-03-05 17:00:00+00:00,DSI,ASD,9
2020-03-05 17:00:00+00:00,DSI,ASDL,5
2020-03-05 17:00:00+00:00,DSI,ASDM,10
2020-03-05 17:00:00+00:00,DSI,ASDZ,10
2020-03-05 17:00:00+00:00,DSI,ASHD,12
2020-03-05 17:00:00+00:00,DSI,ASN,4
2020-03-05 17:00:00+00:00,DSI,ASS,9
2020-03-05 17:00:00+00:00,DSI,ASSP,10
2020-03-05 17:00:00+00:00,DSI,ATN,8
2020-03-05 17:00:00+00:00,DSI,AVAT,10
2020-03-05 17:00:00+00:00,DSI,BD,7
2020-03-05 17:00:00+00:00,DSI,BDE,10
2020-03-05 17:00:00+00:00,DSI,BDG,7
2020-03-05 17:00:00+00:00,DSI,BDM,5
2020-03-05 17:00:00+00:00,DSI,BDPB,10
2020-03-05 17:00:00+00:00,DSI,BET,7
2020-03-05 17:00:00+00:00,DSI,BF,5
2020-03-05 17:00:00+00:00,DSI,BGN,10
2020-03-05 17:00:00+00:00,DSI,BHDV,10
2020-03-05 17:00:00+00:00,DSI,BHV,10
2020-03-05 17:00:00+00:00,DSI,BK,5
2020-03-05 17:00:00+00:00,DSI,BKF,10
2020-03-05 17:00:00+00:00,DSI,BKG,12
2020-03-05 17:00:00+00:00,DSI,BKL,7
2020-03-05 17:00:00+00:00,DSI,BL,10
2020-03-05 17:00:00+00:00,DSI,BLL,10
2020-03-05 17:00:00+00:00,DSI,BMN,9
2020-03-05 17:00:00+00:00,DSI,BMR,6
2020-03-05 17:00:00+00:00,DSI,BN,8
2020-03-05 17:00:00+00:00,DSI,BNC,6
2020-03-05 17:00:00+00:00,DSI,BNK,8
2020-03-05 17:00:00+00:00,DSI,BNN,10
2020-03-05 17:00:00+00:00,DSI,BNZ,7
2020-03-05 17:00:00+00:00,DSI,BP,5
2020-03-05 17:00:00+00:00,DSI,BR,11
2020-03-05 17:00:00+00:00,DSI,BRD,5
2020-03-05 17:00:00+00:00,DSI,BRN,6
2020-03-05 17:00:00+00:00,DSI,BSD,8
2020-03-05 17:00:00+00:00,DSI,BSK,4
2020-03-05 17:00:00+00:00,DSI,BSKS,9
2020-03-05 17:00:00+00:00,DSI,BSMZ,10
2020-03-05 17:00:00+00:00,DSI,BTL,10
2020-03-05 17:00:00+00:00,DSI,BV,5
2020-03-05 17:00:00+00:00,DSI,BZL,10
2020-03-05 17:00:00+00:00,DSI,CAS,11
2020-03-05 17:00:00+00:00,DSI,CK,8
2020-03-05 17:00:00+00:00,DSI,CL,10
2020-03-05 17:00:00+00:00,DSI,CO,11
2020-03-05 17:00:00+00:00,DSI,CPS,10
2020-03-05 17:00:00+00:00,DSI,CVM,10
2020-03-05 17:00:00+00:00,DSI,DA,9
2020-03-05 17:00:00+00:00,DSI,DB,8
2020-03-05 17:00:00+00:00,DSI,DDN,10
2020-03-05 17:00:00+00:00,DSI,DDR,10
2020-03-05 17:00:00+00:00,DSI,DDRS,8
2020-03-05 17:00:00+00:00,DSI,DDZD,6
2020-03-05 17:00:00+00:00,DSI,DEI,4
2020-03-05 17:00:00+00:00,DSI,DID,5
2020-03-05 17:00:00+00:00,DSI,DL,11
2020-03-05 17:00:00+00:00,DSI,DLD,5
2020-03-05 17:00:00+00:00,DSI,DLN,4
2020-03-05 17:00:00+00:00,DSI,DMN,5
2020-03-05 17:00:00+00:00,DSI,DMNZ,9
2020-03-05 17:00:00+00:00,DSI,DN,8
2020-03-05 17:00:00+00:00,DSI,DR,10
2020-03-05 17:00:00+00:00,DSI,DRH,8
2020-03-05 17:00:00+00:00,DSI,DRON,7
2020-03-05 17:00:00+00:00,DSI,DRP,9
2020-03-05 17:00:00+00:00,DSI,DT,6
2020-03-05 17:00:00+00:00,DSI,DTC,6
2020-03-05 17:00:00+00:00,DSI,DTCH,10
2020-03-05 17:00:00+00:00,DSI,DTZ,8
2020-03-05 17:00:00+00:00,DSI,DV,7
2020-03-05 17:00:00+00:00,DSI,DVC,5
2020-03-05 17:00:00+00:00,DSI,DVD,6
2020-03-05 17:00:00+00:00,DSI,DVN,7
2020-03-05 17:00:00+00:00,DSI,DVNK,5
2020-03-05 17:00:00+00:00,DSI,DWE,4
2020-03-05 17:00:00+00:00,DSI,DZ,8
2020-03-05 17:00:00+00:00,DSI,DZW,8
2020-03-05 17:00:00+00:00,DSI,EC,4
2020-03-05 17:00:00+00:00,DSI,ED,10
2020-03-05 17:00:00+00:00,DSI,EDC,9
2020-03-05 17:00:00+00:00,DSI,EDN,12
2020-03-05 17:00:00+00:00,DSI,EEM,8
2020-03-05 17:00:00+00:00,DSI,EGH,8
2020-03-05 17:00:00+00:00,DSI,EGHM,9
2020-03-05 17:00:00+00:00,DSI,EHS,6
2020-03-05 17:00:00+00:00,DSI,EHV,9
2020-03-05 17:00:00+00:00,DSI,EKZ,9
2020-03-05 17:00:00+00:00,DSI,EML,6
2020-03-05 17:00:00+00:00,DSI,EMN,9
2020-03-05 17:00:00+00:00,DSI,EMNZ,8
2020-03-05 17:00:00+00:00,DSI,ES,10
2020-03-05 17:00:00+00:00,DSI,ESE,9
2020-03-05 17:00:00+00:00,DSI,ESK,6
2020-03-05 17:00:00+00:00,DSI,EST,7
2020-03-05 17:00:00+00:00,DSI,ETN,10
2020-03-05 17:00:00+00:00,DSI,FN,5
2020-03-05 17:00:00+00:00,DSI,FWD,7
2020-03-05 17:00:00+00:00,DSI,GBG,8
2020-03-05 17:00:00+00:00,DSI,GBR,4
2020-03-05 17:00:00+00:00,DSI,GD,11
2020-03-05 17:00:00+00:00,DSI,GDG,6
2020-03-05 17:00:00+00:00,DSI,GDM,4
2020-03-05 17:00:00+00:00,DSI,GDR,9
2020-03-05 17:00:00+00:00,DSI,GERP,7
2020-03-05 17:00:00+00:00,DSI,GK,4
2020-03-05 17:00:00+00:00,DSI,GLN,9
2020-03-05 17:00:00+00:00,DSI,GN,9
2020-03-05 17:00:00+00:00,DSI,GND,9
2020-03-05 17:00:00+00:00,DSI,GNN,4
2020-03-05 17:00:00+00:00,DSI,GO,7
2020-03-05 17:00:00+00:00,DSI,GP,6
2020-03-05 17:00:00+00:00,DSI,GR,9
2020-03-05 17:00:00+00:00,DSI,GS,8
2020-03-05 17:00:00+00:00,DSI,GV,5
2020-03-05 17:00:00+00:00,DSI,GVC,7
2020-03-05 17:00:00+00:00,DSI,GVM,7
2020-03-05 17:00:00+00:00,DSI,GVMW,9
2020-03-05 17:00:00+00:00,DSI,GW,8
2020-03-05 17:00:00+00:00,DSI,GZ,7
2020-03-05 17:00:00+00:00,DSI,HAD,4
2020-03-05 17:00:00+00:00,DSI,HB,5
2020-03-05 17:00:00+00:00,DSI,HBZM,10
2020-03-05 17:00:00+00:00,DSI,HD,5
2020-03-05 17:00:00+00:00,DSI,HDB,9
2020-03-05 17:00:00+00:00,DSI,HDE,4
2020-03-05 17:00:00+00:00,DSI,HDG,4
2020-03-05 17:00:00+00:00,DSI,HDR,9
2020-03-05 17:00:00+00:00,DSI,HDRZ,7
2020-03-05 17:00:00+00:00,DSI,HFD,10
2020-03-05 17:00:00+00:00,DSI,HGL,4
2020-03-05 17:00:00+00:00,DSI,HGLG,9
2020-03-05 17:00:00+00:00,DSI,HGLO,9
2020-03-05 17:00:00+00:00,DSI,HGV,4
2020-03-05 17:00:00+00:00,DSI,HGZ,9
2020-03-05 17:00:00+00:00,DSI,HIL,10
2020-03-05 17:00:00+00:00,DSI,HK,10
2020-03-05 17:00:00+00:00,DSI,HKS,6
2020-03-05 17:00:00+00:00,DSI,HLG,5
2020-03-05 17:00:00+00:00,DSI,HLGH,9
2020-03-05 17:00:00+00:00,DSI,HLM,10
2020-03-05 17:00:00+00:00,DSI,HLMS,9
2020-03-05 17:00:00+00:00,DSI,HLO,6
2020-03-05 17:00:00+00:00,DSI,HM,6
2020-03-05 17:00:00+00:00,DSI,HMBH,9
2020-03-05 17:00:00+00:00,DSI,HMBV,6
2020-03-05 17:00:00+00:00,DSI,HMH,9
2020-03-05 17:00:00+00:00,DSI,HMN,9
2020-03-05 17:00:00+00:00,DSI,HN,6
2020-03-05 17:00:00+00:00,DSI,HNK,11
2020-03-05 17:00:00+00:00,DSI,HNO,8
2020-03-05 17:00:00+00:00,DSI,HNP,9
2020-03-05 17:00:00+00:00,DSI,HON,9
2020-03-05 17:00:00+00:00,DSI,HOR,5
2020-03-05 17:00:00+00:00,DSI,HR,9
2020-03-05 17:00:00+00:00,DSI,HRL,5
2020-03-05 17:00:00+00:00,DSI,HRLW,6
2020-03-05 17:00:00+00:00,DSI,HRN,10
2020-03-05 17:00:00+00:00,DSI,HRT,12
2020-03-05 17:00:00+00:00,DSI,HT,11
2020-03-05 17:00:00+00:00,DSI,HTN,6
2020-03-05 17:00:00+00:00,DSI,HTNC,9
2020-03-05 17:00:00+00:00,DSI,HTO,9
2020-03-05 17:00:00+00:00,DSI,HVL,10
2020-03-05 17:00:00+00:00,DSI,HVS,7
2020-03-05 17:00:00+00:00,DSI,HVSM,5
2020-03-05 17:00:00+00:00,DSI,HVSP,6
2020-03-05 17:00:00+00:00,DSI,HWD,9
2020-03-05 17:00:00+00:00,DSI,HWZB,5
2020-03-05 17:00:00+00:00,DSI,HZE,5
2020-03-05 17:00:00+00:00,DSI,IJT,9
2020-03-05 17:00:00+00:00,DSI,KBD,4
2020-03-05 17:00:00+00:00,DSI,KBK,4
2020-03-05 17:00:00+00:00,DSI,KLP,9
2020-03-05 17:00:00+00:00,DSI,KMA,6
2020-03-05 17:00:00+00:00,DSI,KMR,9
2020-03-05 17:00:00+00:00,DSI,KMW,9
2020-03-05 17:00:00+00:00,DSI,KPN,9
