2020-03-04 16:00:00+00:00,DSI,RTZ,10
2020-03-04 16:00:00+00:00,DSI,RV,6
2020-03-04 16:00:00+00:00,DSI,RVS,8
2020-03-04 16:00:00+00:00,DSI,SBK,5
2020-03-04 16:00:00+00:00,DSI,SD,6
2020-03-04 16:00:00+00:00,DSI,SDA,5
2020-03-04 16:00:00+00:00,DSI,SDM,12
2020-03-04 16:00:00+00:00,DSI,SDT,10
2020-03-04 16:00:00+00:00,DSI,SDTB,10
2020-03-04 16:00:00+00:00,DSI,SGL,4
2020-03-04 16:00:00+00:00,DSI,SGN,9
2020-03-04 16:00:00+00:00,DSI,SHL,12
2020-03-04 16:00:00+00:00,DSI,SK,4
2020-03-04 16:00:00+00:00,DSI,SKND,8
2020-03-04 16:00:00+00:00,DSI,SM,4
2020-03-04 16:00:00+00:00,DSI,SN,4
2020-03-04 16:00:00+00:00,DSI,SOG,5
2020-03-04 16:00:00+00:00,DSI,SPM,5
2020-03-04 16:00:00+00:00,DSI,SPTN,10
2020-03-04 16:00:00+00:00,DSI,SPTZ,10
2020-03-04 16:00:00+00:00,DSI,SRN,5
2020-03-04 16:00:00+00:00,DSI,SSH,10
2020-03-04 16:00:00+00:00,DSI,ST,9
2020-03-04 16:00:00+00:00,DSI,STD,11
2020-03-04 16:00:00+00:00,DSI,STM,9
2020-03-04 16:00:00+00:00,DSI,STV,8
2020-03-04 16:00:00+00:00,DSI,STZ,9
2020-03-04 16:00:00+00:00,DSI,SWD,9
2020-03-04 16:00:00+00:00,DSI,SWK,9
2020-03-04 16:00:00+00:00,DSI,TB,10
2020-03-04 16:00:00+00:00,DSI,TBG,4
2020-03-04 16:00:00+00:00,DSI,TBR,5
2020-03-04 16:00:00+00:00,DSI,TBU,5
2020-03-04 16:00:00+00:00,DSI,TG,6
2020-03-04 16:00:00+00:00,DSI,TL,6
2020-03-04 16:00:00+00:00,DSI,TPSW,8
2020-03-04 16:00:00+00:00,DSI,TWL,8
2020-03-04 16:00:00+00:00,DSI,UHM,5
2020-03-04 16:00:00+00:00,DSI,UHZ,10
2020-03-04 16:00:00+00:00,DSI,UST,10
2020-03-04 16:00:00+00:00,DSI,UT,10
2020-03-04 16:00:00+00:00,DSI,UTG,6
2020-03-04 16:00:00+00:00,DSI,UTLN,10
2020-03-04 16:00:00+00:00,DSI,UTLR,7
2020-03-04 16:00:00+00:00,DSI,UTM,8
2020-03-04 16:00:00+00:00,DSI,UTO,9
2020-03-04 16:00:00+00:00,DSI,UTT,9
2020-03-04 16:00:00+00:00,DSI,UTVR,5
2020-03-04 16:00:00+00:00,DSI,UTZL,9
2020-03-04 16:00:00+00:00,DSI,VB,10
2020-03-04 16:00:00+00:00,DSI,VD,10
2020-03-04 16:00:00+00:00,DSI,VDL,6
2020-03-04 16:00:00+00:00,DSI,VDM,8
2020-03-04 16:00:00+00:00,DSI,VEM,4
2020-03-04 16:00:00+00:00,DSI,VG,8
2020-03-04 16:00:00+00:00,DSI,VH,5
2020-03-04 16:00:00+00:00,DSI,VHP,10
2020-03-04 16:00:00+00:00,DSI,VK,8
2020-03-04 16:00:00+00:00,DSI,VL,5
2020-03-04 16:00:00+00:00,DSI,VLB,7
2020-03-04 16:00:00+00:00,DSI,VNDC,4
2020-03-04 16:00:00+00:00,DSI,VNDW,9
2020-03-04 16:00:00+00:00,DSI,VP,10
2020-03-04 16:00:00+00:00,DSI,VRY,7
2020-03-04 16:00:00+00:00,DSI,VS,5
2020-03-04 16:00:00+00:00,DSI,VSS,10
2020-03-04 16:00:00+00:00,DSI,VST,11
2020-03-04 16:00:00+00:00,DSI,VSV,9
2020-03-04 16:00:00+00:00,DSI,VTN,9
2020-03-04 16:00:00+00:00,DSI,VZ,6
2020-03-04 16:00:00+00:00,DSI,WAD,10
2020-03-04 16:00:00+00:00,DSI,WADN,8
2020-03-04 16:00:00+00:00,DSI,WADT,9
2020-03-04 16:00:00+00:00,DSI,WC,10
2020-03-04 16:00:00+00:00,DSI,WD,7
2020-03-04 16:00:00+00:00,DSI,WDN,7
2020-03-04 16:00:00+00:00,DSI,WF,4
2020-03-04 16:00:00+00:00,DSI,WFM,5
2020-03-04 16:00:00+00:00,DSI,WH,5
2020-03-04 16:00:00+00:00,DSI,WK,9
2020-03-04 16:00:00+00:00,DSI,WL,9
2020-03-04 16:00:00+00:00,DSI,WM,11
2020-03-04 16:00:00+00:00,DSI,WP,6
2020-03-04 16:00:00+00:00,DSI,WS,5
2020-03-04 16:00:00+00:00,DSI,WSM,5
2020-03-04 16:00:00+00:00,DSI,WT,7
2020-03-04 16:00:00+00:00,DSI,WTV,10
2020-03-04 16:00:00+00:00,DSI,WV,5
2020-03-04 16:00:00+00:00,DSI,WW,10
2020-03-04 16:00:00+00:00,DSI,WWW,9
2020-03-04 16:00:00+00:00,DSI,WZ,10
2020-03-04 16:00:00+00:00,DSI,YPB,9
2020-03-04 16:00:00+00:00,DSI,ZA,9
2020-03-04 16:00:00+00:00,DSI,ZB,8
2020-03-04 16:00:00+00:00,DSI,ZBM,8
2020-03-04 16:00:00+00:00,DSI,ZD,5
2020-03-04 16:00:00+00:00,DSI,ZDK,5
2020-03-04 16:00:00+00:00,DSI,ZH,10
2020-03-04 16:00:00+00:00,DSI,ZL,10
2020-03-04 16:00:00+00:00,DSI,ZLSH,9
2020-03-04 16:00:00+00:00,DSI,ZLW,9
2020-03-04 16:00:00+00:00,DSI,ZP,9
2020-03-04 16:00:00+00:00,DSI,ZTM,9
2020-03-04 16:00:00+00:00,DSI,ZTMO,9
2020-03-04 16:00:00+00:00,DSI,ZV,8
2020-03-04 16:00:00+00:00,DSI,ZVB,6
2020-03-04 16:00:00+00:00,DSI,ZVT,8
2020-03-04 16:00:00+00:00,DSI,ZWD,5
2020-03-04 16:00:00+00:00,DSI,ZZS,5
2020-03-04 17:00:00+00:00,DSI,AC,6
2020-03-04 17:00:00+00:00,DSI,AH,10
2020-03-04 17:00:00+00:00,DSI,AHP,5
2020-03-04 17:00:00+00:00,DSI,AHPR,4
2020-03-04 17:00:00+00:00,DSI,AHZ,5
2020-03-04 17:00:00+00:00,DSI,AKL,11
2020-03-04 17:00:00+00:00,DSI,AKM,8
2020-03-04 17:00:00+00:00,DSI,ALM,8
2020-03-04 17:00:00+00:00,DSI,ALMB,8
2020-03-04 17:00:00+00:00,DSI,ALMM,5
2020-03-04 17:00:00+00:00,DSI,ALMO,6
2020-03-04 17:00:00+00:00,DSI,ALMP,10
2020-03-04 17:00:00+00:00,DSI,AMF,9
2020-03-04 17:00:00+00:00,DSI,AMFS,8
2020-03-04 17:00:00+00:00,DSI,AML,4
2020-03-04 17:00:00+00:00,DSI,AMPO,10
2020-03-04 17:00:00+00:00,DSI,AMR,9
2020-03-04 17:00:00+00:00,DSI,AMRI,7
2020-03-04 17:00:00+00:00,DSI,AMRN,5
2020-03-04 17:00:00+00:00,DSI,ANA,8
2020-03-04 17:00:00+00:00,DSI,APD,5
2020-03-04 17:00:00+00:00,DSI,APDM,6
2020-03-04 17:00:00+00:00,DSI,APDO,10
2020-03-04 17:00:00+00:00,DSI,APG,9
2020-03-04 17:00:00+00:00,DSI,APN,5
2020-03-04 17:00:00+00:00,DSI,ARN,10
2020-03-04 17:00:00+00:00,DSI,ASA,9
2020-03-04 17:00:00+00:00,DSI,ASB,10
2020-03-04 17:00:00+00:00,DSI,ASD,6
2020-03-04 17:00:00+00:00,DSI,ASDL,5
2020-03-04 17:00:00+00:00,DSI,ASDM,5
2020-03-04 17:00:00+00:00,DSI,ASDZ,10
2020-03-04 17:00:00+00:00,DSI,ASHD,9
2020-03-04 17:00:00+00:00,DSI,ASN,5
2020-03-04 17:00:00+00:00,DSI,ASS,7
2020-03-04 17:00:00+00:00,DSI,ASSP,5
2020-03-04 17:00:00+00:00,DSI,ATN,4
2020-03-04 17:00:00+00:00,DSI,AVAT,6
2020-03-04 17:00:00+00:00,DSI,BD,5
2020-03-04 17:00:00+00:00,DSI,BDE,5
2020-03-04 17:00:00+00:00,DSI,BDG,10
2020-03-04 17:00:00+00:00,DSI,BDM,9
2020-03-04 17:00:00+00:00,DSI,BDPB,4
2020-03-04 17:00:00+00:00,DSI,BET,8
2020-03-04 17:00:00+00:00,DSI,BF,5
2020-03-04 17:00:00+00:00,DSI,BGN,7
2020-03-04 17:00:00+00:00,DSI,BHDV,8
2020-03-04 17:00:00+00:00,DSI,BHV,9
2020-03-04 17:00:00+00:00,DSI,BK,10
2020-03-04 17:00:00+00:00,DSI,BKF,5
2020-03-04 17:00:00+00:00,DSI,BKG,9
2020-03-04 17:00:00+00:00,DSI,BKL,7
2020-03-04 17:00:00+00:00,DSI,BL,10
2020-03-04 17:00:00+00:00,DSI,BLL,8
2020-03-04 17:00:00+00:00,DSI,BMN,8
2020-03-04 17:00:00+00:00,DSI,BMR,8
2020-03-04 17:00:00+00:00,DSI,BN,8
2020-03-04 17:00:00+00:00,DSI,BNC,5
2020-03-04 17:00:00+00:00,DSI,BNK,6
2020-03-04 17:00:00+00:00,DSI,BNN,4
2020-03-04 17:00:00+00:00,DSI,BNZ,10
2020-03-04 17:00:00+00:00,DSI,BP,9
2020-03-04 17:00:00+00:00,DSI,BR,10
2020-03-04 17:00:00+00:00,DSI,BRD,5
2020-03-04 17:00:00+00:00,DSI,BRN,5
2020-03-04 17:00:00+00:00,DSI,BSD,8
2020-03-04 17:00:00+00:00,DSI,BSK,9
2020-03-04 17:00:00+00:00,DSI,BSKS,10
2020-03-04 17:00:00+00:00,DSI,BSMZ,5
2020-03-04 17:00:00+00:00,DSI,BTL,6
2020-03-04 17:00:00+00:00,DSI,BV,5
2020-03-04 17:00:00+00:00,DSI,BZL,7
2020-03-04 17:00:00+00:00,DSI,CAS,7
2020-03-04 17:00:00+00:00,DSI,CK,10
2020-03-04 17:00:00+00:00,DSI,CL,9
2020-03-04 17:00:00+00:00,DSI,CO,10
2020-03-04 17:00:00+00:00,DSI,CPS,5
2020-03-04 17:00:00+00:00,DSI,CVM,5
2020-03-04 17:00:00+00:00,DSI,DA,9
2020-03-04 17:00:00+00:00,DSI,DB,10
2020-03-04 17:00:00+00:00,DSI,DDN,8
2020-03-04 17:00:00+00:00,DSI,DDR,9
2020-03-04 17:00:00+00:00,DSI,DDRS,5
2020-03-04 17:00:00+00:00,DSI,DDZD,5
2020-03-04 17:00:00+00:00,DSI,DEI,9
2020-03-04 17:00:00+00:00,DSI,DID,9
2020-03-04 17:00:00+00:00,DSI,DL,10
2020-03-04 17:00:00+00:00,DSI,DLD,6
2020-03-04 17:00:00+00:00,DSI,DLN,10
2020-03-04 17:00:00+00:00,DSI,DMN,7
2020-03-04 17:00:00+00:00,DSI,DMNZ,9
2020-03-04 17:00:00+00:00,DSI,DN,7
2020-03-04 17:00:00+00:00,DSI,DR,5
2020-03-04 17:00:00+00:00,DSI,DRH,5
2020-03-04 17:00:00+00:00,DSI,DRON,10
2020-03-04 17:00:00+00:00,DSI,DRP,5
2020-03-04 17:00:00+00:00,DSI,DT,9
2020-03-04 17:00:00+00:00,DSI,DTC,9
2020-03-04 17:00:00+00:00,DSI,DTCH,10
2020-03-04 17:00:00+00:00,DSI,DTZ,8
2020-03-04 17:00:00+00:00,DSI,DV,10
2020-03-04 17:00:00+00:00,DSI,DVC,9
2020-03-04 17:00:00+00:00,DSI,DVD,5
2020-03-04 17:00:00+00:00,DSI,DVN,5
2020-03-04 17:00:00+00:00,DSI,DVNK,9
2020-03-04 17:00:00+00:00,DSI,DWE,4
2020-03-04 17:00:00+00:00,DSI,DZ,8
2020-03-04 17:00:00+00:00,DSI,DZW,10
2020-03-04 17:00:00+00:00,DSI,EC,10
2020-03-04 17:00:00+00:00,DSI,ED,7
2020-03-04 17:00:00+00:00,DSI,EDC,6
2020-03-04 17:00:00+00:00,DSI,EDN,10
2020-03-04 17:00:00+00:00,DSI,EEM,8
2020-03-04 17:00:00+00:00,DSI,EGH,10
2020-03-04 17:00:00+00:00,DSI,EGHM,9
2020-03-04 17:00:00+00:00,DSI,EHS,6
2020-03-04 17:00:00+00:00,DSI,EHV,7
2020-03-04 17:00:00+00:00,DSI,EKZ,9
2020-03-04 17:00:00+00:00,DSI,EML,9
2020-03-04 17:00:00+00:00,DSI,EMN,4
2020-03-04 17:00:00+00:00,DSI,EMNZ,4
2020-03-04 17:00:00+00:00,DSI,ES,9
2020-03-04 17:00:00+00:00,DSI,ESE,10
2020-03-04 17:00:00+00:00,DSI,ESK,9
2020-03-04 17:00:00+00:00,DSI,EST,9
2020-03-04 17:00:00+00:00,DSI,ETN,5
2020-03-04 17:00:00+00:00,DSI,FN,10
2020-03-04 17:00:00+00:00,DSI,FWD,5
2020-03-04 17:00:00+00:00,DSI,GBG,6
2020-03-04 17:00:00+00:00,DSI,GBR,7
2020-03-04 17:00:00+00:00,DSI,GD,6
2020-03-04 17:00:00+00:00,DSI,GDG,6
2020-03-04 17:00:00+00:00,DSI,GDM,7
2020-03-04 17:00:00+00:00,DSI,GDR,9
2020-03-04 17:00:00+00:00,DSI,GERP,9
2020-03-04 17:00:00+00:00,DSI,GK,5
2020-03-04 17:00:00+00:00,DSI,GLN,9
2020-03-04 17:00:00+00:00,DSI,GN,9
2020-03-04 17:00:00+00:00,DSI,GND,7
2020-03-04 17:00:00+00:00,DSI,GNN,9
2020-03-04 17:00:00+00:00,DSI,GO,10
2020-03-04 17:00:00+00:00,DSI,GP,10
2020-03-04 17:00:00+00:00,DSI,GR,7
2020-03-04 17:00:00+00:00,DSI,GS,9
2020-03-04 17:00:00+00:00,DSI,GV,13
2020-03-04 17:00:00+00:00,DSI,GVC,9
2020-03-04 17:00:00+00:00,DSI,GVM,5
2020-03-04 17:00:00+00:00,DSI,GVMW,5
2020-03-04 17:00:00+00:00,DSI,GW,8
2020-03-04 17:00:00+00:00,DSI,GZ,6
2020-03-04 17:00:00+00:00,DSI,HAD,10
2020-03-04 17:00:00+00:00,DSI,HB,10
2020-03-04 17:00:00+00:00,DSI,HBZM,5
2020-03-04 17:00:00+00:00,DSI,HD,5
2020-03-04 17:00:00+00:00,DSI,HDB,5
2020-03-04 17:00:00+00:00,DSI,HDE,9
2020-03-04 17:00:00+00:00,DSI,HDG,8
2020-03-04 17:00:00+00:00,DSI,HDR,4
2020-03-04 17:00:00+00:00,DSI,HDRZ,10
2020-03-04 17:00:00+00:00,DSI,HFD,5
2020-03-04 17:00:00+00:00,DSI,HGL,9
2020-03-04 17:00:00+00:00,DSI,HGLG,9
2020-03-04 17:00:00+00:00,DSI,HGLO,9
2020-03-04 17:00:00+00:00,DSI,HGV,9
2020-03-04 17:00:00+00:00,DSI,HGZ,5
2020-03-04 17:00:00+00:00,DSI,HIL,5
2020-03-04 17:00:00+00:00,DSI,HK,5
2020-03-04 17:00:00+00:00,DSI,HKS,4
2020-03-04 17:00:00+00:00,DSI,HLG,9
2020-03-04 17:00:00+00:00,DSI,HLGH,5
2020-03-04 17:00:00+00:00,DSI,HLM,10
2020-03-04 17:00:00+00:00,DSI,HLMS,9
2020-03-04 17:00:00+00:00,DSI,HLO,9
2020-03-04 17:00:00+00:00,DSI,HM,9
2020-03-04 17:00:00+00:00,DSI,HMBH,9
2020-03-04 17:00:00+00:00,DSI,HMBV,8
2020-03-04 17:00:00+00:00,DSI,HMH,7
2020-03-04 17:00:00+00:00,DSI,HMN,10
2020-03-04 17:00:00+00:00,DSI,HN,9
2020-03-04 17:00:00+00:00,DSI,HNK,10
2020-03-04 17:00:00+00:00,DSI,HNO,6
2020-03-04 17:00:00+00:00,DSI,HNP,8
2020-03-04 17:00:00+00:00,DSI,HON,5
2020-03-04 17:00:00+00:00,DSI,HOR,5
2020-03-04 17:00:00+00:00,DSI,HR,8
2020-03-04 17:00:00+00:00,DSI,HRL,9
2020-03-04 17:00:00+00:00,DSI,HRLW,9
2020-03-04 17:00:00+00:00,DSI,HRN,9
2020-03-04 17:00:00+00:00,DSI,HRT,11
2020-03-04 17:00:00+00:00,DSI,HT,8
2020-03-04 17:00:00+00:00,DSI,HTN,9
2020-03-04 17:00:00+00:00,DSI,HTNC,10
2020-03-04 17:00:00+00:00,DSI,HTO,10
2020-03-04 17:00:00+00:00,DSI,HVL,5
2020-03-04 17:00:00+00:00,DSI,HVS,10
2020-03-04 17:00:00+00:00,DSI,HVSM,5
2020-03-04 17:00:00+00:00,DSI,HVSP,10
2020-03-04 17:00:00+00:00,DSI,HWD,10
2020-03-04 17:00:00+00:00,DSI,HWZB,10
2020-03-04 17:00:00+00:00,DSI,HZE,10
2020-03-04 17:00:00+00:00,DSI,IJT,5
2020-03-04 17:00:00+00:00,DSI,KBD,7
2020-03-04 17:00:00+00:00,DSI,KBK,9
2020-03-04 17:00:00+00:00,DSI,KLP,8
2020-03-04 17:00:00+00:00,DSI,KMA,10
2020-03-04 17:00:00+00:00,DSI,KMR,8
2020-03-04 17:00:00+00:00,DSI,KMW,9
2020-03-04 17:00:00+00:00,DSI,KPN,8
2020-03-04 17:00:00+00:00,DSI,KPNZ,10
2020-03-04 17:00:00+00:00,DSI,KRD,4
2020-03-04 17:00:00+00:00,DSI,KRG,6
2020-03-04 17:00:00+00:00,DSI,KTR,7
2020-03-04 17:00:00+00:00,DSI,KW,9
2020-03-04 17:00:00+00:00,DSI,KZ,5
2020-03-04 17:00:00+00:00,DSI,LAA,10
2020-03-04 17:00:00+00:00,DSI,LC,9
2020-03-04 17:00:00+00:00,DSI,LDL,9
2020-03-04 17:00:00+00:00,DSI,LDM,12
2020-03-04 17:00:00+00:00,DSI,LEDN,10
2020-03-04 17:00:00+00:00,DSI,LG,10
2020-03-04 17:00:00+00:00,DSI,LLS,10
2020-03-04 17:00:00+00:00,DSI,LLZM,10
2020-03-04 17:00:00+00:00,DSI,LP,5
2020-03-04 17:00:00+00:00,DSI,LTN,5
2020-03-04 17:00:00+00:00,DSI,LTV,9
2020-03-04 17:00:00+00:00,DSI,LUT,4
2020-03-04 17:00:00+00:00,DSI,LW,9
2020-03-04 17:00:00+00:00,DSI,LWC,9
2020-03-04 17:00:00+00:00,DSI,MAS,10
2020-03-04 17:00:00+00:00,DSI,MDB,8
2020-03-04 17:00:00+00:00,DSI,MES,9
2020-03-04 17:00:00+00:00,DSI,MG,9
2020-03-04 17:00:00+00:00,DSI,MMLH,10
2020-03-04 17:00:00+00:00,DSI,MP,10
2020-03-04 17:00:00+00:00,DSI,MRB,10
2020-03-04 17:00:00+00:00,DSI,MRN,10
2020-03-04 17:00:00+00:00,DSI,MT,7
2020-03-04 17:00:00+00:00,DSI,MTH,5
2020-03-04 17:00:00+00:00,DSI,MTN,9
2020-03-04 17:00:00+00:00,DSI,MTR,11
2020-03-04 17:00:00+00:00,DSI,MZ,5
2020-03-04 17:00:00+00:00,DSI,NA,4
2020-03-04 17:00:00+00:00,DSI,NDB,9
2020-03-04 17:00:00+00:00,DSI,NH,10
2020-03-04 17:00:00+00:00,DSI,NKK,9
2020-03-04 17:00:00+00:00,DSI,NM,9
2020-03-04 17:00:00+00:00,DSI,NMD,9
2020-03-04 17:00:00+00:00,DSI,NMGO,4
2020-03-04 17:00:00+00:00,DSI,NMH,5
2020-03-04 17:00:00+00:00,DSI,NML,9
2020-03-04 17:00:00+00:00,DSI,NS,7
2020-03-04 17:00:00+00:00,DSI,NSCH,6
2020-03-04 17:00:00+00:00,DSI,NVD,5
2020-03-04 17:00:00+00:00,DSI,NVP,8
2020-03-04 17:00:00+00:00,DSI,NWK,6
2020-03-04 17:00:00+00:00,DSI,O,7
2020-03-04 17:00:00+00:00,DSI,OBD,5
2020-03-04 17:00:00+00:00,DSI,ODB,6
2020-03-04 17:00:00+00:00,DSI,ODZ,6
2020-03-04 17:00:00+00:00,DSI,OMN,6
2020-03-04 17:00:00+00:00,DSI,OP,10
2020-03-04 17:00:00+00:00,DSI,OST,6
2020-03-04 17:00:00+00:00,DSI,OT,6
2020-03-04 17:00:00+00:00,DSI,OTB,9
2020-03-04 17:00:00+00:00,DSI,OVN,5
2020-03-04 17:00:00+00:00,DSI,OW,5
2020-03-04 17:00:00+00:00,DSI,PMO,9
2020-03-04 17:00:00+00:00,DSI,PMR,5
2020-03-04 17:00:00+00:00,DSI,PMW,7
2020-03-04 17:00:00+00:00,DSI,PT,10
2020-03-04 17:00:00+00:00,DSI,RAI,15
2020-03-04 17:00:00+00:00,DSI,RAT,9
2020-03-04 17:00:00+00:00,DSI,RB,11
2020-03-04 17:00:00+00:00,DSI,RD,5
2020-03-04 17:00:00+00:00,DSI,RH,9
2020-03-04 17:00:00+00:00,DSI,RHN,8
2020-03-04 17:00:00+00:00,DSI,RL,9
2020-03-04 17:00:00+00:00,DSI,RLB,10
2020-03-04 17:00:00+00:00,DSI,RM,7
2020-03-04 17:00:00+00:00,DSI,RS,7
2020-03-04 17:00:00+00:00,DSI,RSD,9
2020-03-04 17:00:00+00:00,DSI,RSN,6
2020-03-04 17:00:00+00:00,DSI,RSW,9
2020-03-04 17:00:00+00:00,DSI,RTA,9
2020-03-04 17:00:00+00:00,DSI,RTB,10
2020-03-04 17:00:00+00:00,DSI,RTD,6
2020-03-04 17:00:00+00:00,DSI,RTN,9
2020-03-04 17:00:00+00:00,DSI,RTZ,10
2020-03-04 17:00:00+00:00,DSI,RV,5
2020-03-04 17:00:00+00:00,DSI,RVS,4
2020-03-04 17:00:00+00:00,DSI,SBK,6
2020-03-04 17:00:00+00:00,DSI,SD,7
2020-03-04 17:00:00+00:00,DSI,SDA,5
2020-03-04 17:00:00+00:00,DSI,SDM,7
2020-03-04 17:00:00+00:00,DSI,SDT,11
2020-03-04 17:00:00+00:00,DSI,SDTB,11
2020-03-04 17:00:00+00:00,DSI,SGL,6
2020-03-04 17:00:00+00:00,DSI,SGN,10
2020-03-04 17:00:00+00:00,DSI,SHL,14
2020-03-04 17:00:00+00:00,DSI,SK,5
2020-03-04 17:00:00+00:00,DSI,SKND,9
2020-03-04 17:00:00+00:00,DSI,SM,6
2020-03-04 17:00:00+00:00,DSI,SN,5
2020-03-04 17:00:00+00:00,DSI,SOG,5
2020-03-04 17:00:00+00:00,DSI,SPM,6
2020-03-04 17:00:00+00:00,DSI,SPTN,9
2020-03-04 17:00:00+00:00,DSI,SPTZ,10
2020-03-04 17:00:00+00:00,DSI,SRN,5
2020-03-04 17:00:00+00:00,DSI,SSH,10
2020-03-04 17:00:00+00:00,DSI,ST,9
2020-03-04 17:00:00+00:00,DSI,STD,10
2020-03-04 17:00:00+00:00,DSI,STM,10
2020-03-04 17:00:00+00:00,DSI,STV,8
2020-03-04 17:00:00+00:00,DSI,STZ,9
2020-03-04 17:00:00+00:00,DSI,SWD,10
2020-03-04 17:00:00+00:00,DSI,SWK,5
2020-03-04 17:00:00+00:00,DSI,TB,10
2020-03-04 17:00:00+00:00,DSI,TBG,5
2020-03-04 17:00:00+00:00,DSI,TBR,5
2020-03-04 17:00:00+00:00,DSI,TBU,6
2020-03-04 17:00:00+00:00,DSI,TG,8
2020-03-04 17:00:00+00:00,DSI,TL,4
2020-03-04 17:00:00+00:00,DSI,TPSW,10
2020-03-04 17:00:00+00:00,DSI,TWL,10
2020-03-04 17:00:00+00:00,DSI,UHM,5
2020-03-04 17:00:00+00:00,DSI,UHZ,10
2020-03-04 17:00:00+00:00,DSI,UST,10
2020-03-04 17:00:00+00:00,DSI,UT,7
2020-03-04 17:00:00+00:00,DSI,UTG,4
2020-03-04 17:00:00+00:00,DSI,UTLN,8
2020-03-04 17:00:00+00:00,DSI,UTLR,7
2020-03-04 17:00:00+00:00,DSI,UTM,8
2020-03-04 17:00:00+00:00,DSI,UTO,10
2020-03-04 17:00:00+00:00,DSI,UTT,8
2020-03-04 17:00:00+00:00,DSI,UTVR,8
2020-03-04 17:00:00+00:00,DSI,UTZL,9
2020-03-04 17:00:00+00:00,DSI,VB,9
2020-03-04 17:00:00+00:00,DSI,VD,9
2020-03-04 17:00:00+00:00,DSI,VDL,4
2020-03-04 17:00:00+00:00,DSI,VDM,9
2020-03-04 17:00:00+00:00,DSI,VEM,6
2020-03-04 17:00:00+00:00,DSI,VG,10
2020-03-04 17:00:00+00:00,DSI,VH,5
2020-03-04 17:00:00+00:00,DSI,VHP,9
2020-03-04 17:00:00+00:00,DSI,VK,9
2020-03-04 17:00:00+00:00,DSI,VL,7
2020-03-04 17:00:00+00:00,DSI,VLB,6
2020-03-04 17:00:00+00:00,DSI,VNDC,6
2020-03-04 17:00:00+00:00,DSI,VNDW,10
2020-03-04 17:00:00+00:00,DSI,VP,9
2020-03-04 17:00:00+00:00,DSI,VRY,10
2020-03-04 17:00:00+00:00,DSI,VS,4
2020-03-04 17:00:00+00:00,DSI,VSS,10
2020-03-04 17:00:00+00:00,DSI,VST,9
2020-03-04 17:00:00+00:00,DSI,VSV,10
2020-03-04 17:00:00+00:00,DSI,VTN,10
2020-03-04 17:00:00+00:00,DSI,VZ,5
2020-03-04 17:00:00+00:00,DSI,WAD,9
2020-03-04 17:00:00+00:00,DSI,WADN,10
2020-03-04 17:00:00+00:00,DSI,WADT,10
2020-03-04 17:00:00+00:00,DSI,WC,9
2020-03-04 17:00:00+00:00,DSI,WD,8
2020-03-04 17:00:00+00:00,DSI,WDN,9
2020-03-04 17:00:00+00:00,DSI,WF,5
2020-03-04 17:00:00+00:00,DSI,WFM,7
2020-03-04 17:00:00+00:00,DSI,WH,6
2020-03-04 17:00:00+00:00,DSI,WK,8
2020-03-04 17:00:00+00:00,DSI,WL,9
2020-03-04 17:00:00+00:00,DSI,WM,8
2020-03-04 17:00:00+00:00,DSI,WP,6
2020-03-04 17:00:00+00:00,DSI,WS,4
2020-03-04 17:00:00+00:00,DSI,WSM,5
2020-03-04 17:00:00+00:00,DSI,WT,6
2020-03-04 17:00:00+00:00,DSI,WTV,8
2020-03-04 17:00:00+00:00,DSI,WV,5
2020-03-04 17:00:00+00:00,DSI,WW,9
2020-03-04 17:00:00+00:00,DSI,WWW,10
2020-03-04 17:00:00+00:00,DSI,WZ,10
2020-03-04 17:00:00+00:00,DSI,YPB,10
2020-03-04 17:00:00+00:00,DSI,ZA,9
2020-03-04 17:00:00+00:00,DSI,ZB,10
2020-03-04 17:00:00+00:00,DSI,ZBM,5
2020-03-04 17:00:00+00:00,DSI,ZD,5
2020-03-04 17:00:00+00:00,DSI,ZDK,5
2020-03-04 17:00:00+00:00,DSI,ZH,9
2020-03-04 17:00:00+00:00,DSI,ZL,9
2020-03-04 17:00:00+00:00,DSI,ZLSH,9
2020-03-04 17:00:00+00:00,DSI,ZLW,9
2020-03-04 17:00:00+00:00,DSI,ZP,9
2020-03-04 17:00:00+00:00,DSI,ZTM,10
2020-03-04 17:00:00+00:00,DSI,ZTMO,10
2020-03-04 17:00:00+00:00,DSI,ZV,6
2020-03-04 17:00:00+00:00,DSI,ZVB,6
2020-03-04 17:00:00+00:00,DSI,ZVT,9
2020-03-04 17:00:00+00:00,DSI,ZWD,5
2020-03-04 17:00:00+00:00,DSI,ZZS,6
2020-03-04 18:00:00+00:00,DSI,AC,7
2020-03-04 18:00:00+00:00,DSI,AH,9
2020-03-04 18:00:00+00:00,DSI,AHP,5
2020-03-04 18:00:00+00:00,DSI,AHPR,8
2020-03-04 18:00:00+00:00,DSI,AHZ,5
2020-03-04 18:00:00+00:00,DSI,AKL,10
2020-03-04 18:00:00+00:00,DSI,AKM,9
2020-03-04 18:00:00+00:00,DSI,ALM,11
2020-03-04 18:00:00+00:00,DSI,ALMB,9
2020-03-04 18:00:00+00:00,DSI,ALMM,5
2020-03-04 18:00:00+00:00,DSI,ALMO,5
2020-03-04 18:00:00+00:00,DSI,ALMP,10
2020-03-04 18:00:00+00:00,DSI,AMF,10
2020-03-04 18:00:00+00:00,DSI,AMFS,10
