2020-03-30 13:00:00+00:00,DSI,APD,7
2020-03-30 13:00:00+00:00,DSI,APDM,6
2020-03-30 13:00:00+00:00,DSI,APDO,5
2020-03-30 13:00:00+00:00,DSI,APG,4
2020-03-30 13:00:00+00:00,DSI,APN,8
2020-03-30 13:00:00+00:00,DSI,ARN,10
2020-03-30 13:00:00+00:00,DSI,ASA,9
2020-03-30 13:00:00+00:00,DSI,ASB,10
2020-03-30 13:00:00+00:00,DSI,ASD,10
2020-03-30 13:00:00+00:00,DSI,ASDL,9
2020-03-30 13:00:00+00:00,DSI,ASDM,9
2020-03-30 13:00:00+00:00,DSI,ASDZ,10
2020-03-30 13:00:00+00:00,DSI,ASHD,10
2020-03-30 13:00:00+00:00,DSI,ASN,9
2020-03-30 13:00:00+00:00,DSI,ASS,10
2020-03-30 13:00:00+00:00,DSI,ASSP,10
2020-03-30 13:00:00+00:00,DSI,ATN,9
2020-03-30 13:00:00+00:00,DSI,AVAT,9
2020-03-30 13:00:00+00:00,DSI,BD,5
2020-03-30 13:00:00+00:00,DSI,BDE,4
2020-03-30 13:00:00+00:00,DSI,BDG,10
2020-03-30 13:00:00+00:00,DSI,BDM,8
2020-03-30 13:00:00+00:00,DSI,BDPB,7
2020-03-30 13:00:00+00:00,DSI,BET,6
2020-03-30 13:00:00+00:00,DSI,BF,9
2020-03-30 13:00:00+00:00,DSI,BGN,10
2020-03-30 13:00:00+00:00,DSI,BHDV,5
2020-03-30 13:00:00+00:00,DSI,BHV,9
2020-03-30 13:00:00+00:00,DSI,BK,4
2020-03-30 13:00:00+00:00,DSI,BKF,9
2020-03-30 13:00:00+00:00,DSI,BKG,9
2020-03-30 13:00:00+00:00,DSI,BKL,6
2020-03-30 13:00:00+00:00,DSI,BL,5
2020-03-30 13:00:00+00:00,DSI,BLL,9
2020-03-30 13:00:00+00:00,DSI,BMN,10
2020-03-30 13:00:00+00:00,DSI,BMR,4
2020-03-30 13:00:00+00:00,DSI,BN,9
2020-03-30 13:00:00+00:00,DSI,BNC,9
2020-03-30 13:00:00+00:00,DSI,BNK,7
2020-03-30 13:00:00+00:00,DSI,BNN,9
2020-03-30 13:00:00+00:00,DSI,BNZ,4
2020-03-30 13:00:00+00:00,DSI,BP,9
2020-03-30 13:00:00+00:00,DSI,BR,9
2020-03-30 13:00:00+00:00,DSI,BRD,9
2020-03-30 13:00:00+00:00,DSI,BRN,10
2020-03-30 13:00:00+00:00,DSI,BSD,5
2020-03-30 13:00:00+00:00,DSI,BSK,5
2020-03-30 13:00:00+00:00,DSI,BSKS,9
2020-03-30 13:00:00+00:00,DSI,BSMZ,8
2020-03-30 13:00:00+00:00,DSI,BTL,10
2020-03-30 13:00:00+00:00,DSI,BV,9
2020-03-30 13:00:00+00:00,DSI,BZL,8
2020-03-30 13:00:00+00:00,DSI,CAS,5
2020-03-30 13:00:00+00:00,DSI,CK,4
2020-03-30 13:00:00+00:00,DSI,CL,9
2020-03-30 13:00:00+00:00,DSI,CO,9
2020-03-30 13:00:00+00:00,DSI,CPS,5
2020-03-30 13:00:00+00:00,DSI,CVM,16
2020-03-30 13:00:00+00:00,DSI,DA,8
2020-03-30 13:00:00+00:00,DSI,DB,9
2020-03-30 13:00:00+00:00,DSI,DDN,5
2020-03-30 13:00:00+00:00,DSI,DDR,9
2020-03-30 13:00:00+00:00,DSI,DDRS,9
2020-03-30 13:00:00+00:00,DSI,DDZD,10
2020-03-30 13:00:00+00:00,DSI,DEI,4
2020-03-30 13:00:00+00:00,DSI,DID,9
2020-03-30 13:00:00+00:00,DSI,DL,9
2020-03-30 13:00:00+00:00,DSI,DLD,8
2020-03-30 13:00:00+00:00,DSI,DLN,6
2020-03-30 13:00:00+00:00,DSI,DMN,6
2020-03-30 13:00:00+00:00,DSI,DMNZ,9
2020-03-30 13:00:00+00:00,DSI,DN,8
2020-03-30 13:00:00+00:00,DSI,DR,9
2020-03-30 13:00:00+00:00,DSI,DRH,4
2020-03-30 13:00:00+00:00,DSI,DRON,6
2020-03-30 13:00:00+00:00,DSI,DRP,5
2020-03-30 13:00:00+00:00,DSI,DT,10
2020-03-30 13:00:00+00:00,DSI,DTC,8
2020-03-30 13:00:00+00:00,DSI,DTCH,9
2020-03-30 13:00:00+00:00,DSI,DTZ,8
2020-03-30 13:00:00+00:00,DSI,DV,7
2020-03-30 13:00:00+00:00,DSI,DVC,9
2020-03-30 13:00:00+00:00,DSI,DVD,10
2020-03-30 13:00:00+00:00,DSI,DVN,8
2020-03-30 13:00:00+00:00,DSI,DVNK,10
2020-03-30 13:00:00+00:00,DSI,DWE,9
2020-03-30 13:00:00+00:00,DSI,DZ,4
2020-03-30 13:00:00+00:00,DSI,DZW,9
2020-03-30 13:00:00+00:00,DSI,EC,4
2020-03-30 13:00:00+00:00,DSI,ED,10
2020-03-30 13:00:00+00:00,DSI,EDC,6
2020-03-30 13:00:00+00:00,DSI,EDN,8
2020-03-30 13:00:00+00:00,DSI,EEM,4
2020-03-30 13:00:00+00:00,DSI,EGH,22
2020-03-30 13:00:00+00:00,DSI,EGHM,6
2020-03-30 13:00:00+00:00,DSI,EHS,10
2020-03-30 13:00:00+00:00,DSI,EHV,7
2020-03-30 13:00:00+00:00,DSI,EKZ,8
2020-03-30 13:00:00+00:00,DSI,EML,10
2020-03-30 13:00:00+00:00,DSI,EMN,8
2020-03-30 13:00:00+00:00,DSI,EMNZ,9
2020-03-30 13:00:00+00:00,DSI,ES,6
2020-03-30 13:00:00+00:00,DSI,ESE,10
2020-03-30 13:00:00+00:00,DSI,ESK,9
2020-03-30 13:00:00+00:00,DSI,EST,9
2020-03-30 13:00:00+00:00,DSI,ETN,5
2020-03-30 13:00:00+00:00,DSI,FN,4
2020-03-30 13:00:00+00:00,DSI,FWD,4
2020-03-30 13:00:00+00:00,DSI,GBG,8
2020-03-30 13:00:00+00:00,DSI,GBR,9
2020-03-30 13:00:00+00:00,DSI,GD,7
2020-03-30 13:00:00+00:00,DSI,GDG,10
2020-03-30 13:00:00+00:00,DSI,GDM,4
2020-03-30 13:00:00+00:00,DSI,GDR,7
2020-03-30 13:00:00+00:00,DSI,GERP,10
2020-03-30 13:00:00+00:00,DSI,GK,7
2020-03-30 13:00:00+00:00,DSI,GLN,12
2020-03-30 13:00:00+00:00,DSI,GN,9
2020-03-30 13:00:00+00:00,DSI,GND,10
2020-03-30 13:00:00+00:00,DSI,GNN,10
2020-03-30 13:00:00+00:00,DSI,GO,10
2020-03-30 13:00:00+00:00,DSI,GP,5
2020-03-30 13:00:00+00:00,DSI,GR,10
2020-03-30 13:00:00+00:00,DSI,GS,6
2020-03-30 13:00:00+00:00,DSI,GV,5
2020-03-30 13:00:00+00:00,DSI,GVC,9
2020-03-30 13:00:00+00:00,DSI,GVM,9
2020-03-30 13:00:00+00:00,DSI,GVMW,8
2020-03-30 13:00:00+00:00,DSI,GW,5
2020-03-30 13:00:00+00:00,DSI,GZ,9
2020-03-30 13:00:00+00:00,DSI,HAD,11
2020-03-30 13:00:00+00:00,DSI,HB,6
2020-03-30 13:00:00+00:00,DSI,HBZM,8
2020-03-30 13:00:00+00:00,DSI,HD,5
2020-03-30 13:00:00+00:00,DSI,HDB,5
2020-03-30 13:00:00+00:00,DSI,HDE,10
2020-03-30 13:00:00+00:00,DSI,HDG,4
2020-03-30 13:00:00+00:00,DSI,HDR,8
2020-03-30 13:00:00+00:00,DSI,HDRZ,5
2020-03-30 13:00:00+00:00,DSI,HFD,4
2020-03-30 13:00:00+00:00,DSI,HGL,7
2020-03-30 13:00:00+00:00,DSI,HGLG,9
2020-03-30 13:00:00+00:00,DSI,HGLO,9
2020-03-30 13:00:00+00:00,DSI,HGV,9
2020-03-30 13:00:00+00:00,DSI,HGZ,9
2020-03-30 13:00:00+00:00,DSI,HIL,11
2020-03-30 13:00:00+00:00,DSI,HK,10
2020-03-30 13:00:00+00:00,DSI,HKS,10
2020-03-30 13:00:00+00:00,DSI,HLG,8
2020-03-30 13:00:00+00:00,DSI,HLGH,8
2020-03-30 13:00:00+00:00,DSI,HLM,6
2020-03-30 13:00:00+00:00,DSI,HLMS,10
2020-03-30 13:00:00+00:00,DSI,HLO,10
2020-03-30 13:00:00+00:00,DSI,HM,10
2020-03-30 13:00:00+00:00,DSI,HMBH,10
2020-03-30 13:00:00+00:00,DSI,HMBV,9
2020-03-30 13:00:00+00:00,DSI,HMH,5
2020-03-30 13:00:00+00:00,DSI,HMN,9
2020-03-30 13:00:00+00:00,DSI,HN,5
2020-03-30 13:00:00+00:00,DSI,HNK,6
2020-03-30 13:00:00+00:00,DSI,HNO,5
2020-03-30 13:00:00+00:00,DSI,HNP,9
2020-03-30 13:00:00+00:00,DSI,HON,10
2020-03-30 13:00:00+00:00,DSI,HOR,5
2020-03-30 13:00:00+00:00,DSI,HR,5
2020-03-30 13:00:00+00:00,DSI,HRL,6
2020-03-30 13:00:00+00:00,DSI,HRLW,10
2020-03-30 13:00:00+00:00,DSI,HRN,10
2020-03-30 13:00:00+00:00,DSI,HRT,10
2020-03-30 13:00:00+00:00,DSI,HT,10
2020-03-30 13:00:00+00:00,DSI,HTN,9
2020-03-30 13:00:00+00:00,DSI,HTNC,9
2020-03-30 13:00:00+00:00,DSI,HTO,8
2020-03-30 13:00:00+00:00,DSI,HVL,9
2020-03-30 13:00:00+00:00,DSI,HVS,9
2020-03-30 13:00:00+00:00,DSI,HVSM,6
2020-03-30 13:00:00+00:00,DSI,HVSP,9
2020-03-30 13:00:00+00:00,DSI,HWD,6
2020-03-30 13:00:00+00:00,DSI,HWZB,6
2020-03-30 13:00:00+00:00,DSI,HZE,9
2020-03-30 13:00:00+00:00,DSI,IJT,8
2020-03-30 13:00:00+00:00,DSI,KBD,6
2020-03-30 13:00:00+00:00,DSI,KBK,5
2020-03-30 13:00:00+00:00,DSI,KLP,5
2020-03-30 13:00:00+00:00,DSI,KMA,10
2020-03-30 13:00:00+00:00,DSI,KMR,9
2020-03-30 13:00:00+00:00,DSI,KMW,5
2020-03-30 13:00:00+00:00,DSI,KPN,7
2020-03-30 13:00:00+00:00,DSI,KPNZ,9
2020-03-30 13:00:00+00:00,DSI,KRD,15
2020-03-30 13:00:00+00:00,DSI,KRG,9
2020-03-30 13:00:00+00:00,DSI,KTR,5
2020-03-30 13:00:00+00:00,DSI,KW,5
2020-03-30 13:00:00+00:00,DSI,KZ,9
2020-03-30 13:00:00+00:00,DSI,LAA,5
2020-03-30 13:00:00+00:00,DSI,LC,5
2020-03-30 13:00:00+00:00,DSI,LDL,7
2020-03-30 13:00:00+00:00,DSI,LDM,10
2020-03-30 13:00:00+00:00,DSI,LEDN,10
2020-03-30 13:00:00+00:00,DSI,LG,15
2020-03-30 13:00:00+00:00,DSI,LLS,4
2020-03-30 13:00:00+00:00,DSI,LLZM,4
2020-03-30 13:00:00+00:00,DSI,LP,9
2020-03-30 13:00:00+00:00,DSI,LTN,4
2020-03-30 13:00:00+00:00,DSI,LTV,4
2020-03-30 13:00:00+00:00,DSI,LUT,9
2020-03-30 13:00:00+00:00,DSI,LW,10
2020-03-30 13:00:00+00:00,DSI,LWC,8
2020-03-30 13:00:00+00:00,DSI,MAS,10
2020-03-30 13:00:00+00:00,DSI,MDB,10
2020-03-30 13:00:00+00:00,DSI,MES,18
2020-03-30 13:00:00+00:00,DSI,MG,8
2020-03-30 13:00:00+00:00,DSI,MMLH,8
2020-03-30 13:00:00+00:00,DSI,MP,6
2020-03-30 13:00:00+00:00,DSI,MRB,9
2020-03-30 13:00:00+00:00,DSI,MRN,8
2020-03-30 13:00:00+00:00,DSI,MT,7
2020-03-30 13:00:00+00:00,DSI,MTH,10
2020-03-30 13:00:00+00:00,DSI,MTN,7
2020-03-30 13:00:00+00:00,DSI,MTR,6
2020-03-30 13:00:00+00:00,DSI,MZ,10
2020-03-30 13:00:00+00:00,DSI,NA,4
2020-03-30 13:00:00+00:00,DSI,NDB,5
2020-03-30 13:00:00+00:00,DSI,NH,12
2020-03-30 13:00:00+00:00,DSI,NKK,5
2020-03-30 13:00:00+00:00,DSI,NM,6
2020-03-30 13:00:00+00:00,DSI,NMD,10
2020-03-30 13:00:00+00:00,DSI,NMGO,5
2020-03-30 13:00:00+00:00,DSI,NMH,6
2020-03-30 13:00:00+00:00,DSI,NML,10
2020-03-30 13:00:00+00:00,DSI,NS,5
2020-03-30 13:00:00+00:00,DSI,NSCH,4
2020-03-30 13:00:00+00:00,DSI,NVD,9
2020-03-30 13:00:00+00:00,DSI,NVP,10
2020-03-30 13:00:00+00:00,DSI,NWK,6
2020-03-30 13:00:00+00:00,DSI,O,9
2020-03-30 13:00:00+00:00,DSI,OBD,9
2020-03-30 13:00:00+00:00,DSI,ODB,10
2020-03-30 13:00:00+00:00,DSI,ODZ,5
2020-03-30 13:00:00+00:00,DSI,OMN,9
2020-03-30 13:00:00+00:00,DSI,OP,9
2020-03-30 13:00:00+00:00,DSI,OST,9
2020-03-30 13:00:00+00:00,DSI,OT,4
2020-03-30 13:00:00+00:00,DSI,OTB,6
2020-03-30 13:00:00+00:00,DSI,OVN,9
2020-03-30 13:00:00+00:00,DSI,OW,9
2020-03-30 13:00:00+00:00,DSI,PMO,10
2020-03-30 13:00:00+00:00,DSI,PMR,8
2020-03-30 13:00:00+00:00,DSI,PMW,9
2020-03-30 13:00:00+00:00,DSI,PT,9
2020-03-30 13:00:00+00:00,DSI,RAI,17
2020-03-30 13:00:00+00:00,DSI,RAT,5
2020-03-30 13:00:00+00:00,DSI,RB,9
2020-03-30 13:00:00+00:00,DSI,RD,8
2020-03-30 13:00:00+00:00,DSI,RH,5
2020-03-30 13:00:00+00:00,DSI,RHN,9
2020-03-30 13:00:00+00:00,DSI,RL,8
2020-03-30 13:00:00+00:00,DSI,RLB,9
2020-03-30 13:00:00+00:00,DSI,RM,10
2020-03-30 13:00:00+00:00,DSI,RS,10
2020-03-30 13:00:00+00:00,DSI,RSD,10
2020-03-30 13:00:00+00:00,DSI,RSN,7
2020-03-30 13:00:00+00:00,DSI,RSW,5
2020-03-30 13:00:00+00:00,DSI,RTA,7
2020-03-30 13:00:00+00:00,DSI,RTB,9
2020-03-30 13:00:00+00:00,DSI,RTD,9
2020-03-30 13:00:00+00:00,DSI,RTN,4
2020-03-30 13:00:00+00:00,DSI,RTZ,8
2020-03-30 13:00:00+00:00,DSI,RV,9
2020-03-30 13:00:00+00:00,DSI,RVS,4
2020-03-30 13:00:00+00:00,DSI,SBK,12
2020-03-30 13:00:00+00:00,DSI,SD,9
2020-03-30 13:00:00+00:00,DSI,SDA,9
2020-03-30 13:00:00+00:00,DSI,SDM,4
2020-03-30 13:00:00+00:00,DSI,SDT,5
2020-03-30 13:00:00+00:00,DSI,SDTB,5
2020-03-30 13:00:00+00:00,DSI,SGL,7
2020-03-30 13:00:00+00:00,DSI,SGN,6
2020-03-30 13:00:00+00:00,DSI,SHL,6
2020-03-30 13:00:00+00:00,DSI,SK,9
2020-03-30 13:00:00+00:00,DSI,SKND,9
2020-03-30 13:00:00+00:00,DSI,SM,9
2020-03-30 13:00:00+00:00,DSI,SN,6
2020-03-30 13:00:00+00:00,DSI,SOG,14
2020-03-30 13:00:00+00:00,DSI,SPM,6
2020-03-30 13:00:00+00:00,DSI,SPTN,9
2020-03-30 13:00:00+00:00,DSI,SPTZ,9
2020-03-30 13:00:00+00:00,DSI,SRN,9
2020-03-30 13:00:00+00:00,DSI,SSH,4
2020-03-30 13:00:00+00:00,DSI,ST,10
2020-03-30 13:00:00+00:00,DSI,STD,6
2020-03-30 13:00:00+00:00,DSI,STM,4
2020-03-30 13:00:00+00:00,DSI,STV,9
2020-03-30 13:00:00+00:00,DSI,STZ,10
2020-03-30 13:00:00+00:00,DSI,SWD,10
2020-03-30 13:00:00+00:00,DSI,SWK,6
2020-03-30 13:00:00+00:00,DSI,TB,9
2020-03-30 13:00:00+00:00,DSI,TBG,8
2020-03-30 13:00:00+00:00,DSI,TBR,5
2020-03-30 13:00:00+00:00,DSI,TBU,9
2020-03-30 13:00:00+00:00,DSI,TG,4
2020-03-30 13:00:00+00:00,DSI,TL,9
2020-03-30 13:00:00+00:00,DSI,TPSW,9
2020-03-30 13:00:00+00:00,DSI,TWL,7
2020-03-30 13:00:00+00:00,DSI,UHM,10
2020-03-30 13:00:00+00:00,DSI,UHZ,4
2020-03-30 13:00:00+00:00,DSI,UST,9
2020-03-30 13:00:00+00:00,DSI,UT,10
2020-03-30 13:00:00+00:00,DSI,UTG,10
2020-03-30 13:00:00+00:00,DSI,UTLN,9
2020-03-30 13:00:00+00:00,DSI,UTLR,10
2020-03-30 13:00:00+00:00,DSI,UTM,8
2020-03-30 13:00:00+00:00,DSI,UTO,9
2020-03-30 13:00:00+00:00,DSI,UTT,10
2020-03-30 13:00:00+00:00,DSI,UTVR,9
2020-03-30 13:00:00+00:00,DSI,UTZL,6
2020-03-30 13:00:00+00:00,DSI,VB,9
2020-03-30 13:00:00+00:00,DSI,VD,5
2020-03-30 13:00:00+00:00,DSI,VDL,10
2020-03-30 13:00:00+00:00,DSI,VDM,4
2020-03-30 13:00:00+00:00,DSI,VEM,9
2020-03-30 13:00:00+00:00,DSI,VG,4
2020-03-30 13:00:00+00:00,DSI,VH,10
2020-03-30 13:00:00+00:00,DSI,VHP,8
2020-03-30 13:00:00+00:00,DSI,VK,18
2020-03-30 13:00:00+00:00,DSI,VL,5
2020-03-30 13:00:00+00:00,DSI,VLB,10
2020-03-30 13:00:00+00:00,DSI,VNDC,7
2020-03-30 13:00:00+00:00,DSI,VNDW,4
2020-03-30 13:00:00+00:00,DSI,VP,9
2020-03-30 13:00:00+00:00,DSI,VRY,4
2020-03-30 13:00:00+00:00,DSI,VS,9
2020-03-30 13:00:00+00:00,DSI,VSS,10
2020-03-30 13:00:00+00:00,DSI,VST,10
2020-03-30 13:00:00+00:00,DSI,VSV,8
2020-03-30 13:00:00+00:00,DSI,VTN,5
2020-03-30 13:00:00+00:00,DSI,VZ,4
2020-03-30 13:00:00+00:00,DSI,WAD,9
2020-03-30 13:00:00+00:00,DSI,WADN,10
2020-03-30 13:00:00+00:00,DSI,WADT,6
2020-03-30 13:00:00+00:00,DSI,WC,10
2020-03-30 13:00:00+00:00,DSI,WD,8
2020-03-30 13:00:00+00:00,DSI,WDN,5
2020-03-30 13:00:00+00:00,DSI,WF,6
2020-03-30 13:00:00+00:00,DSI,WFM,4
2020-03-30 13:00:00+00:00,DSI,WH,10
2020-03-30 13:00:00+00:00,DSI,WK,5
2020-03-30 13:00:00+00:00,DSI,WL,9
2020-03-30 13:00:00+00:00,DSI,WM,9
2020-03-30 13:00:00+00:00,DSI,WP,5
2020-03-30 13:00:00+00:00,DSI,WS,9
2020-03-30 13:00:00+00:00,DSI,WSM,8
2020-03-30 13:00:00+00:00,DSI,WT,10
2020-03-30 13:00:00+00:00,DSI,WTV,5
2020-03-30 13:00:00+00:00,DSI,WV,8
2020-03-30 13:00:00+00:00,DSI,WW,9
2020-03-30 13:00:00+00:00,DSI,WWW,9
2020-03-30 13:00:00+00:00,DSI,WZ,5
2020-03-30 13:00:00+00:00,DSI,YPB,5
2020-03-30 13:00:00+00:00,DSI,ZA,4
2020-03-30 13:00:00+00:00,DSI,ZB,6
2020-03-30 13:00:00+00:00,DSI,ZBM,9
2020-03-30 13:00:00+00:00,DSI,ZD,5
2020-03-30 13:00:00+00:00,DSI,ZDK,9
2020-03-30 13:00:00+00:00,DSI,ZH,8
2020-03-30 13:00:00+00:00,DSI,ZL,6
2020-03-30 13:00:00+00:00,DSI,ZLSH,5
2020-03-30 13:00:00+00:00,DSI,ZLW,10
2020-03-30 13:00:00+00:00,DSI,ZP,10
2020-03-30 13:00:00+00:00,DSI,ZTM,5
2020-03-30 13:00:00+00:00,DSI,ZTMO,6
2020-03-30 13:00:00+00:00,DSI,ZV,9
2020-03-30 13:00:00+00:00,DSI,ZVB,10
2020-03-30 13:00:00+00:00,DSI,ZVT,9
2020-03-30 13:00:00+00:00,DSI,ZWD,10
2020-03-30 13:00:00+00:00,DSI,ZZS,5
2020-03-30 14:00:00+00:00,DSI,AC,10
2020-03-30 14:00:00+00:00,DSI,AH,10
2020-03-30 14:00:00+00:00,DSI,AHP,6
2020-03-30 14:00:00+00:00,DSI,AHPR,7
2020-03-30 14:00:00+00:00,DSI,AHZ,10
2020-03-30 14:00:00+00:00,DSI,AKL,4
2020-03-30 14:00:00+00:00,DSI,AKM,10
2020-03-30 14:00:00+00:00,DSI,ALM,5
2020-03-30 14:00:00+00:00,DSI,ALMB,6
2020-03-30 14:00:00+00:00,DSI,ALMM,10
2020-03-30 14:00:00+00:00,DSI,ALMO,10
2020-03-30 14:00:00+00:00,DSI,ALMP,5
2020-03-30 14:00:00+00:00,DSI,AMF,9
2020-03-30 14:00:00+00:00,DSI,AMFS,9
2020-03-30 14:00:00+00:00,DSI,AML,7
2020-03-30 14:00:00+00:00,DSI,AMPO,10
2020-03-30 14:00:00+00:00,DSI,AMR,9
2020-03-30 14:00:00+00:00,DSI,AMRI,11
2020-03-30 14:00:00+00:00,DSI,AMRN,9
2020-03-30 14:00:00+00:00,DSI,ANA,9
2020-03-30 14:00:00+00:00,DSI,APD,5
2020-03-30 14:00:00+00:00,DSI,APDM,4
2020-03-30 14:00:00+00:00,DSI,APDO,8
2020-03-30 14:00:00+00:00,DSI,APG,4
2020-03-30 14:00:00+00:00,DSI,APN,10
2020-03-30 14:00:00+00:00,DSI,ARN,10
2020-03-30 14:00:00+00:00,DSI,ASA,10
2020-03-30 14:00:00+00:00,DSI,ASB,10
2020-03-30 14:00:00+00:00,DSI,ASD,10
2020-03-30 14:00:00+00:00,DSI,ASDL,10
2020-03-30 14:00:00+00:00,DSI,ASDM,10
2020-03-30 14:00:00+00:00,DSI,ASDZ,9
2020-03-30 14:00:00+00:00,DSI,ASHD,10
2020-03-30 14:00:00+00:00,DSI,ASN,9
2020-03-30 14:00:00+00:00,DSI,ASS,11
2020-03-30 14:00:00+00:00,DSI,ASSP,10
2020-03-30 14:00:00+00:00,DSI,ATN,8
2020-03-30 14:00:00+00:00,DSI,AVAT,10
2020-03-30 14:00:00+00:00,DSI,BD,5
2020-03-30 14:00:00+00:00,DSI,BDE,4
2020-03-30 14:00:00+00:00,DSI,BDG,6
2020-03-30 14:00:00+00:00,DSI,BDM,9
2020-03-30 14:00:00+00:00,DSI,BDPB,9
2020-03-30 14:00:00+00:00,DSI,BET,4
2020-03-30 14:00:00+00:00,DSI,BF,8
2020-03-30 14:00:00+00:00,DSI,BGN,9
2020-03-30 14:00:00+00:00,DSI,BHDV,4
2020-03-30 14:00:00+00:00,DSI,BHV,9
2020-03-30 14:00:00+00:00,DSI,BK,4
2020-03-30 14:00:00+00:00,DSI,BKF,10
2020-03-30 14:00:00+00:00,DSI,BKG,10
2020-03-30 14:00:00+00:00,DSI,BKL,5
2020-03-30 14:00:00+00:00,DSI,BL,5
2020-03-30 14:00:00+00:00,DSI,BLL,9
2020-03-30 14:00:00+00:00,DSI,BMN,8
2020-03-30 14:00:00+00:00,DSI,BMR,8
2020-03-30 14:00:00+00:00,DSI,BN,11
2020-03-30 14:00:00+00:00,DSI,BNC,9
2020-03-30 14:00:00+00:00,DSI,BNK,4
2020-03-30 14:00:00+00:00,DSI,BNN,9
2020-03-30 14:00:00+00:00,DSI,BNZ,5
2020-03-30 14:00:00+00:00,DSI,BP,10
2020-03-30 14:00:00+00:00,DSI,BR,9
2020-03-30 14:00:00+00:00,DSI,BRD,10
2020-03-30 14:00:00+00:00,DSI,BRN,7
2020-03-30 14:00:00+00:00,DSI,BSD,4
2020-03-30 14:00:00+00:00,DSI,BSK,4
2020-03-30 14:00:00+00:00,DSI,BSKS,10
2020-03-30 14:00:00+00:00,DSI,BSMZ,10
2020-03-30 14:00:00+00:00,DSI,BTL,9
2020-03-30 14:00:00+00:00,DSI,BV,10
2020-03-30 14:00:00+00:00,DSI,BZL,11
2020-03-30 14:00:00+00:00,DSI,CAS,7
2020-03-30 14:00:00+00:00,DSI,CK,5
2020-03-30 14:00:00+00:00,DSI,CL,10
2020-03-30 14:00:00+00:00,DSI,CO,8
2020-03-30 14:00:00+00:00,DSI,CPS,6
2020-03-30 14:00:00+00:00,DSI,CVM,20
2020-03-30 14:00:00+00:00,DSI,DA,7
2020-03-30 14:00:00+00:00,DSI,DB,10
2020-03-30 14:00:00+00:00,DSI,DDN,4
2020-03-30 14:00:00+00:00,DSI,DDR,9
2020-03-30 14:00:00+00:00,DSI,DDRS,9
2020-03-30 14:00:00+00:00,DSI,DDZD,10
2020-03-30 14:00:00+00:00,DSI,DEI,5
2020-03-30 14:00:00+00:00,DSI,DID,9
2020-03-30 14:00:00+00:00,DSI,DL,9
2020-03-30 14:00:00+00:00,DSI,DLD,5
2020-03-30 14:00:00+00:00,DSI,DLN,8
2020-03-30 14:00:00+00:00,DSI,DMN,7
2020-03-30 14:00:00+00:00,DSI,DMNZ,9
2020-03-30 14:00:00+00:00,DSI,DN,10
2020-03-30 14:00:00+00:00,DSI,DR,9
2020-03-30 14:00:00+00:00,DSI,DRH,5
2020-03-30 14:00:00+00:00,DSI,DRON,8
2020-03-30 14:00:00+00:00,DSI,DRP,4
2020-03-30 14:00:00+00:00,DSI,DT,10
2020-03-30 14:00:00+00:00,DSI,DTC,7
2020-03-30 14:00:00+00:00,DSI,DTCH,8
2020-03-30 14:00:00+00:00,DSI,DTZ,8
2020-03-30 14:00:00+00:00,DSI,DV,9
2020-03-30 14:00:00+00:00,DSI,DVC,11
2020-03-30 14:00:00+00:00,DSI,DVD,9
2020-03-30 14:00:00+00:00,DSI,DVN,10
2020-03-30 14:00:00+00:00,DSI,DVNK,10
2020-03-30 14:00:00+00:00,DSI,DWE,8
2020-03-30 14:00:00+00:00,DSI,DZ,4
2020-03-30 14:00:00+00:00,DSI,DZW,8
2020-03-30 14:00:00+00:00,DSI,EC,5
2020-03-30 14:00:00+00:00,DSI,ED,10
2020-03-30 14:00:00+00:00,DSI,EDC,4
2020-03-30 14:00:00+00:00,DSI,EDN,8
2020-03-30 14:00:00+00:00,DSI,EEM,4
2020-03-30 14:00:00+00:00,DSI,EGH,22
2020-03-30 14:00:00+00:00,DSI,EGHM,6
2020-03-30 14:00:00+00:00,DSI,EHS,10
2020-03-30 14:00:00+00:00,DSI,EHV,8
2020-03-30 14:00:00+00:00,DSI,EKZ,9
2020-03-30 14:00:00+00:00,DSI,EML,11
2020-03-30 14:00:00+00:00,DSI,EMN,8
2020-03-30 14:00:00+00:00,DSI,EMNZ,9
2020-03-30 14:00:00+00:00,DSI,ES,7
2020-03-30 14:00:00+00:00,DSI,ESE,9
2020-03-30 14:00:00+00:00,DSI,ESK,10
2020-03-30 14:00:00+00:00,DSI,EST,9
2020-03-30 14:00:00+00:00,DSI,ETN,5
2020-03-30 14:00:00+00:00,DSI,FN,5
2020-03-30 14:00:00+00:00,DSI,FWD,4
2020-03-30 14:00:00+00:00,DSI,GBG,9
2020-03-30 14:00:00+00:00,DSI,GBR,9
2020-03-30 14:00:00+00:00,DSI,GD,6
2020-03-30 14:00:00+00:00,DSI,GDG,9
2020-03-30 14:00:00+00:00,DSI,GDM,5
2020-03-30 14:00:00+00:00,DSI,GDR,8
2020-03-30 14:00:00+00:00,DSI,GERP,9
2020-03-30 14:00:00+00:00,DSI,GK,4
2020-03-30 14:00:00+00:00,DSI,GLN,11
2020-03-30 14:00:00+00:00,DSI,GN,10
2020-03-30 14:00:00+00:00,DSI,GND,9
2020-03-30 14:00:00+00:00,DSI,GNN,9
2020-03-30 14:00:00+00:00,DSI,GO,9
2020-03-30 14:00:00+00:00,DSI,GP,5
2020-03-30 14:00:00+00:00,DSI,GR,9
2020-03-30 14:00:00+00:00,DSI,GS,7
