2020-03-24 15:00:00+00:00,DSI,LTV,5
2020-03-24 15:00:00+00:00,DSI,LUT,4
2020-03-24 15:00:00+00:00,DSI,LW,10
2020-03-24 15:00:00+00:00,DSI,LWC,4
2020-03-24 15:00:00+00:00,DSI,MAS,8
2020-03-24 15:00:00+00:00,DSI,MDB,10
2020-03-24 15:00:00+00:00,DSI,MES,10
2020-03-24 15:00:00+00:00,DSI,MG,9
2020-03-24 15:00:00+00:00,DSI,MMLH,8
2020-03-24 15:00:00+00:00,DSI,MP,12
2020-03-24 15:00:00+00:00,DSI,MRB,7
2020-03-24 15:00:00+00:00,DSI,MRN,5
2020-03-24 15:00:00+00:00,DSI,MT,12
2020-03-24 15:00:00+00:00,DSI,MTH,7
2020-03-24 15:00:00+00:00,DSI,MTN,9
2020-03-24 15:00:00+00:00,DSI,MTR,7
2020-03-24 15:00:00+00:00,DSI,MZ,6
2020-03-24 15:00:00+00:00,DSI,NA,5
2020-03-24 15:00:00+00:00,DSI,NDB,10
2020-03-24 15:00:00+00:00,DSI,NH,10
2020-03-24 15:00:00+00:00,DSI,NKK,5
2020-03-24 15:00:00+00:00,DSI,NM,12
2020-03-24 15:00:00+00:00,DSI,NMD,9
2020-03-24 15:00:00+00:00,DSI,NMGO,5
2020-03-24 15:00:00+00:00,DSI,NMH,10
2020-03-24 15:00:00+00:00,DSI,NML,10
2020-03-24 15:00:00+00:00,DSI,NS,10
2020-03-24 15:00:00+00:00,DSI,NSCH,8
2020-03-24 15:00:00+00:00,DSI,NVD,9
2020-03-24 15:00:00+00:00,DSI,NVP,6
2020-03-24 15:00:00+00:00,DSI,NWK,11
2020-03-24 15:00:00+00:00,DSI,O,7
2020-03-24 15:00:00+00:00,DSI,OBD,10
2020-03-24 15:00:00+00:00,DSI,ODB,4
2020-03-24 15:00:00+00:00,DSI,ODZ,5
2020-03-24 15:00:00+00:00,DSI,OMN,7
2020-03-24 15:00:00+00:00,DSI,OP,7
2020-03-24 15:00:00+00:00,DSI,OST,6
2020-03-24 15:00:00+00:00,DSI,OT,9
2020-03-24 15:00:00+00:00,DSI,OTB,11
2020-03-24 15:00:00+00:00,DSI,OVN,9
2020-03-24 15:00:00+00:00,DSI,OW,10
2020-03-24 15:00:00+00:00,DSI,PMO,10
2020-03-24 15:00:00+00:00,DSI,PMR,8
2020-03-24 15:00:00+00:00,DSI,PMW,9
2020-03-24 15:00:00+00:00,DSI,PT,4
2020-03-24 15:00:00+00:00,DSI,RAI,12
2020-03-24 15:00:00+00:00,DSI,RAT,9
2020-03-24 15:00:00+00:00,DSI,RB,10
2020-03-24 15:00:00+00:00,DSI,RD,5
2020-03-24 15:00:00+00:00,DSI,RH,5
2020-03-24 15:00:00+00:00,DSI,RHN,5
2020-03-24 15:00:00+00:00,DSI,RL,5
2020-03-24 15:00:00+00:00,DSI,RLB,13
2020-03-24 15:00:00+00:00,DSI,RM,7
2020-03-24 15:00:00+00:00,DSI,RS,6
2020-03-24 15:00:00+00:00,DSI,RSD,9
2020-03-24 15:00:00+00:00,DSI,RSN,10
2020-03-24 15:00:00+00:00,DSI,RSW,8
2020-03-24 15:00:00+00:00,DSI,RTA,11
2020-03-24 15:00:00+00:00,DSI,RTB,11
2020-03-24 15:00:00+00:00,DSI,RTD,8
2020-03-24 15:00:00+00:00,DSI,RTN,13
2020-03-24 15:00:00+00:00,DSI,RTZ,15
2020-03-24 15:00:00+00:00,DSI,RV,10
2020-03-24 15:00:00+00:00,DSI,RVS,10
2020-03-24 15:00:00+00:00,DSI,SBK,5
2020-03-24 15:00:00+00:00,DSI,SD,7
2020-03-24 15:00:00+00:00,DSI,SDA,8
2020-03-24 15:00:00+00:00,DSI,SDM,14
2020-03-24 15:00:00+00:00,DSI,SDT,10
2020-03-24 15:00:00+00:00,DSI,SDTB,5
2020-03-24 15:00:00+00:00,DSI,SGL,10
2020-03-24 15:00:00+00:00,DSI,SGN,7
2020-03-24 15:00:00+00:00,DSI,SHL,10
2020-03-24 15:00:00+00:00,DSI,SK,9
2020-03-24 15:00:00+00:00,DSI,SKND,9
2020-03-24 15:00:00+00:00,DSI,SM,5
2020-03-24 15:00:00+00:00,DSI,SN,10
2020-03-24 15:00:00+00:00,DSI,SOG,10
2020-03-24 15:00:00+00:00,DSI,SPM,6
2020-03-24 15:00:00+00:00,DSI,SPTN,10
2020-03-24 15:00:00+00:00,DSI,SPTZ,8
2020-03-24 15:00:00+00:00,DSI,SRN,9
2020-03-24 15:00:00+00:00,DSI,SSH,8
2020-03-24 15:00:00+00:00,DSI,ST,5
2020-03-24 15:00:00+00:00,DSI,STD,7
2020-03-24 15:00:00+00:00,DSI,STM,6
2020-03-24 15:00:00+00:00,DSI,STV,4
2020-03-24 15:00:00+00:00,DSI,STZ,6
2020-03-24 15:00:00+00:00,DSI,SWD,10
2020-03-24 15:00:00+00:00,DSI,SWK,13
2020-03-24 15:00:00+00:00,DSI,TB,10
2020-03-24 15:00:00+00:00,DSI,TBG,9
2020-03-24 15:00:00+00:00,DSI,TBR,5
2020-03-24 15:00:00+00:00,DSI,TBU,9
2020-03-24 15:00:00+00:00,DSI,TG,5
2020-03-24 15:00:00+00:00,DSI,TL,9
2020-03-24 15:00:00+00:00,DSI,TPSW,7
2020-03-24 15:00:00+00:00,DSI,TWL,9
2020-03-24 15:00:00+00:00,DSI,UHM,8
2020-03-24 15:00:00+00:00,DSI,UHZ,4
2020-03-24 15:00:00+00:00,DSI,UST,6
2020-03-24 15:00:00+00:00,DSI,UT,12
2020-03-24 15:00:00+00:00,DSI,UTG,7
2020-03-24 15:00:00+00:00,DSI,UTLN,9
2020-03-24 15:00:00+00:00,DSI,UTLR,9
2020-03-24 15:00:00+00:00,DSI,UTM,4
2020-03-24 15:00:00+00:00,DSI,UTO,10
2020-03-24 15:00:00+00:00,DSI,UTT,5
2020-03-24 15:00:00+00:00,DSI,UTVR,10
2020-03-24 15:00:00+00:00,DSI,UTZL,8
2020-03-24 15:00:00+00:00,DSI,VB,9
2020-03-24 15:00:00+00:00,DSI,VD,10
2020-03-24 15:00:00+00:00,DSI,VDL,9
2020-03-24 15:00:00+00:00,DSI,VDM,8
2020-03-24 15:00:00+00:00,DSI,VEM,5
2020-03-24 15:00:00+00:00,DSI,VG,5
2020-03-24 15:00:00+00:00,DSI,VH,5
2020-03-24 15:00:00+00:00,DSI,VHP,12
2020-03-24 15:00:00+00:00,DSI,VK,9
2020-03-24 15:00:00+00:00,DSI,VL,10
2020-03-24 15:00:00+00:00,DSI,VLB,10
2020-03-24 15:00:00+00:00,DSI,VNDC,7
2020-03-24 15:00:00+00:00,DSI,VNDW,11
2020-03-24 15:00:00+00:00,DSI,VP,10
2020-03-24 15:00:00+00:00,DSI,VRY,9
2020-03-24 15:00:00+00:00,DSI,VS,4
2020-03-24 15:00:00+00:00,DSI,VSS,4
2020-03-24 15:00:00+00:00,DSI,VST,8
2020-03-24 15:00:00+00:00,DSI,VSV,10
2020-03-24 15:00:00+00:00,DSI,VTN,6
2020-03-24 15:00:00+00:00,DSI,VZ,6
2020-03-24 15:00:00+00:00,DSI,WAD,12
2020-03-24 15:00:00+00:00,DSI,WADN,13
2020-03-24 15:00:00+00:00,DSI,WADT,13
2020-03-24 15:00:00+00:00,DSI,WC,9
2020-03-24 15:00:00+00:00,DSI,WD,10
2020-03-24 15:00:00+00:00,DSI,WDN,9
2020-03-24 15:00:00+00:00,DSI,WF,6
2020-03-24 15:00:00+00:00,DSI,WFM,5
2020-03-24 15:00:00+00:00,DSI,WH,6
2020-03-24 15:00:00+00:00,DSI,WK,9
2020-03-24 15:00:00+00:00,DSI,WL,5
2020-03-24 15:00:00+00:00,DSI,WM,6
2020-03-24 15:00:00+00:00,DSI,WP,9
2020-03-24 15:00:00+00:00,DSI,WS,4
2020-03-24 15:00:00+00:00,DSI,WSM,5
2020-03-24 15:00:00+00:00,DSI,WT,12
2020-03-24 15:00:00+00:00,DSI,WTV,10
2020-03-24 15:00:00+00:00,DSI,WV,7
2020-03-24 15:00:00+00:00,DSI,WW,5
2020-03-24 15:00:00+00:00,DSI,WWW,5
2020-03-24 15:00:00+00:00,DSI,WZ,9
2020-03-24 15:00:00+00:00,DSI,YPB,9
2020-03-24 15:00:00+00:00,DSI,ZA,4
2020-03-24 15:00:00+00:00,DSI,ZB,6
2020-03-24 15:00:00+00:00,DSI,ZBM,7
2020-03-24 15:00:00+00:00,DSI,ZD,12
2020-03-24 15:00:00+00:00,DSI,ZDK,5
2020-03-24 15:00:00+00:00,DSI,ZH,8
2020-03-24 15:00:00+00:00,DSI,ZL,10
2020-03-24 15:00:00+00:00,DSI,ZLSH,5
2020-03-24 15:00:00+00:00,DSI,ZLW,7
2020-03-24 15:00:00+00:00,DSI,ZP,5
2020-03-24 15:00:00+00:00,DSI,ZTM,9
2020-03-24 15:00:00+00:00,DSI,ZTMO,10
2020-03-24 15:00:00+00:00,DSI,ZV,7
2020-03-24 15:00:00+00:00,DSI,ZVB,7
2020-03-24 15:00:00+00:00,DSI,ZVT,8
2020-03-24 15:00:00+00:00,DSI,ZWD,13
2020-03-24 15:00:00+00:00,DSI,ZZS,10
2020-03-24 16:00:00+00:00,DSI,AC,4
2020-03-24 16:00:00+00:00,DSI,AH,11
2020-03-24 16:00:00+00:00,DSI,AHP,6
2020-03-24 16:00:00+00:00,DSI,AHPR,5
2020-03-24 16:00:00+00:00,DSI,AHZ,10
2020-03-24 16:00:00+00:00,DSI,AKL,5
2020-03-24 16:00:00+00:00,DSI,AKM,8
2020-03-24 16:00:00+00:00,DSI,ALM,5
2020-03-24 16:00:00+00:00,DSI,ALMB,10
2020-03-24 16:00:00+00:00,DSI,ALMM,9
2020-03-24 16:00:00+00:00,DSI,ALMO,5
2020-03-24 16:00:00+00:00,DSI,ALMP,10
2020-03-24 16:00:00+00:00,DSI,AMF,6
2020-03-24 16:00:00+00:00,DSI,AMFS,10
2020-03-24 16:00:00+00:00,DSI,AML,6
2020-03-24 16:00:00+00:00,DSI,AMPO,6
2020-03-24 16:00:00+00:00,DSI,AMR,8
2020-03-24 16:00:00+00:00,DSI,AMRI,6
2020-03-24 16:00:00+00:00,DSI,AMRN,13
2020-03-24 16:00:00+00:00,DSI,ANA,9
2020-03-24 16:00:00+00:00,DSI,APD,6
2020-03-24 16:00:00+00:00,DSI,APDM,9
2020-03-24 16:00:00+00:00,DSI,APDO,5
2020-03-24 16:00:00+00:00,DSI,APG,5
2020-03-24 16:00:00+00:00,DSI,APN,10
2020-03-24 16:00:00+00:00,DSI,ARN,5
2020-03-24 16:00:00+00:00,DSI,ASA,10
2020-03-24 16:00:00+00:00,DSI,ASB,10
2020-03-24 16:00:00+00:00,DSI,ASD,14
2020-03-24 16:00:00+00:00,DSI,ASDL,9
2020-03-24 16:00:00+00:00,DSI,ASDM,10
2020-03-24 16:00:00+00:00,DSI,ASDZ,9
2020-03-24 16:00:00+00:00,DSI,ASHD,9
2020-03-24 16:00:00+00:00,DSI,ASN,6
2020-03-24 16:00:00+00:00,DSI,ASS,9
2020-03-24 16:00:00+00:00,DSI,ASSP,6
2020-03-24 16:00:00+00:00,DSI,ATN,4
2020-03-24 16:00:00+00:00,DSI,AVAT,5
2020-03-24 16:00:00+00:00,DSI,BD,17
2020-03-24 16:00:00+00:00,DSI,BDE,10
2020-03-24 16:00:00+00:00,DSI,BDG,6
2020-03-24 16:00:00+00:00,DSI,BDM,4
2020-03-24 16:00:00+00:00,DSI,BDPB,11
2020-03-24 16:00:00+00:00,DSI,BET,9
2020-03-24 16:00:00+00:00,DSI,BF,4
2020-03-24 16:00:00+00:00,DSI,BGN,12
2020-03-24 16:00:00+00:00,DSI,BHDV,9
2020-03-24 16:00:00+00:00,DSI,BHV,4
2020-03-24 16:00:00+00:00,DSI,BK,6
2020-03-24 16:00:00+00:00,DSI,BKF,9
2020-03-24 16:00:00+00:00,DSI,BKG,6
2020-03-24 16:00:00+00:00,DSI,BKL,8
2020-03-24 16:00:00+00:00,DSI,BL,10
2020-03-24 16:00:00+00:00,DSI,BLL,4
2020-03-24 16:00:00+00:00,DSI,BMN,5
2020-03-24 16:00:00+00:00,DSI,BMR,11
2020-03-24 16:00:00+00:00,DSI,BN,9
2020-03-24 16:00:00+00:00,DSI,BNC,7
2020-03-24 16:00:00+00:00,DSI,BNK,7
2020-03-24 16:00:00+00:00,DSI,BNN,5
2020-03-24 16:00:00+00:00,DSI,BNZ,10
2020-03-24 16:00:00+00:00,DSI,BP,9
2020-03-24 16:00:00+00:00,DSI,BR,6
2020-03-24 16:00:00+00:00,DSI,BRD,6
2020-03-24 16:00:00+00:00,DSI,BRN,9
2020-03-24 16:00:00+00:00,DSI,BSD,9
2020-03-24 16:00:00+00:00,DSI,BSK,10
2020-03-24 16:00:00+00:00,DSI,BSKS,12
2020-03-24 16:00:00+00:00,DSI,BSMZ,9
2020-03-24 16:00:00+00:00,DSI,BTL,9
2020-03-24 16:00:00+00:00,DSI,BV,5
2020-03-24 16:00:00+00:00,DSI,BZL,5
2020-03-24 16:00:00+00:00,DSI,CAS,11
2020-03-24 16:00:00+00:00,DSI,CK,6
2020-03-24 16:00:00+00:00,DSI,CL,9
2020-03-24 16:00:00+00:00,DSI,CO,10
2020-03-24 16:00:00+00:00,DSI,CPS,9
2020-03-24 16:00:00+00:00,DSI,CVM,10
2020-03-24 16:00:00+00:00,DSI,DA,6
2020-03-24 16:00:00+00:00,DSI,DB,10
2020-03-24 16:00:00+00:00,DSI,DDN,9
2020-03-24 16:00:00+00:00,DSI,DDR,13
2020-03-24 16:00:00+00:00,DSI,DDRS,6
2020-03-24 16:00:00+00:00,DSI,DDZD,5
2020-03-24 16:00:00+00:00,DSI,DEI,5
2020-03-24 16:00:00+00:00,DSI,DID,6
2020-03-24 16:00:00+00:00,DSI,DL,5
2020-03-24 16:00:00+00:00,DSI,DLD,9
2020-03-24 16:00:00+00:00,DSI,DLN,5
2020-03-24 16:00:00+00:00,DSI,DMN,11
2020-03-24 16:00:00+00:00,DSI,DMNZ,5
2020-03-24 16:00:00+00:00,DSI,DN,10
2020-03-24 16:00:00+00:00,DSI,DR,13
2020-03-24 16:00:00+00:00,DSI,DRH,9
2020-03-24 16:00:00+00:00,DSI,DRON,6
2020-03-24 16:00:00+00:00,DSI,DRP,9
2020-03-24 16:00:00+00:00,DSI,DT,13
2020-03-24 16:00:00+00:00,DSI,DTC,9
2020-03-24 16:00:00+00:00,DSI,DTCH,4
2020-03-24 16:00:00+00:00,DSI,DTZ,8
2020-03-24 16:00:00+00:00,DSI,DV,6
2020-03-24 16:00:00+00:00,DSI,DVC,5
2020-03-24 16:00:00+00:00,DSI,DVD,6
2020-03-24 16:00:00+00:00,DSI,DVN,8
2020-03-24 16:00:00+00:00,DSI,DVNK,10
2020-03-24 16:00:00+00:00,DSI,DWE,9
2020-03-24 16:00:00+00:00,DSI,DZ,8
2020-03-24 16:00:00+00:00,DSI,DZW,4
2020-03-24 16:00:00+00:00,DSI,EC,8
2020-03-24 16:00:00+00:00,DSI,ED,11
2020-03-24 16:00:00+00:00,DSI,EDC,9
2020-03-24 16:00:00+00:00,DSI,EDN,19
2020-03-24 16:00:00+00:00,DSI,EEM,8
2020-03-24 16:00:00+00:00,DSI,EGH,5
2020-03-24 16:00:00+00:00,DSI,EGHM,6
2020-03-24 16:00:00+00:00,DSI,EHS,5
2020-03-24 16:00:00+00:00,DSI,EHV,9
2020-03-24 16:00:00+00:00,DSI,EKZ,10
2020-03-24 16:00:00+00:00,DSI,EML,5
2020-03-24 16:00:00+00:00,DSI,EMN,4
2020-03-24 16:00:00+00:00,DSI,EMNZ,9
2020-03-24 16:00:00+00:00,DSI,ES,5
2020-03-24 16:00:00+00:00,DSI,ESE,9
2020-03-24 16:00:00+00:00,DSI,ESK,5
2020-03-24 16:00:00+00:00,DSI,EST,6
2020-03-24 16:00:00+00:00,DSI,ETN,21
2020-03-24 16:00:00+00:00,DSI,FN,4
2020-03-24 16:00:00+00:00,DSI,FWD,9
2020-03-24 16:00:00+00:00,DSI,GBG,6
2020-03-24 16:00:00+00:00,DSI,GBR,10
2020-03-24 16:00:00+00:00,DSI,GD,12
2020-03-24 16:00:00+00:00,DSI,GDG,8
2020-03-24 16:00:00+00:00,DSI,GDM,9
2020-03-24 16:00:00+00:00,DSI,GDR,6
2020-03-24 16:00:00+00:00,DSI,GERP,10
2020-03-24 16:00:00+00:00,DSI,GK,9
2020-03-24 16:00:00+00:00,DSI,GLN,5
2020-03-24 16:00:00+00:00,DSI,GN,7
2020-03-24 16:00:00+00:00,DSI,GND,6
2020-03-24 16:00:00+00:00,DSI,GNN,9
2020-03-24 16:00:00+00:00,DSI,GO,7
2020-03-24 16:00:00+00:00,DSI,GP,6
2020-03-24 16:00:00+00:00,DSI,GR,5
2020-03-24 16:00:00+00:00,DSI,GS,5
2020-03-24 16:00:00+00:00,DSI,GV,13
2020-03-24 16:00:00+00:00,DSI,GVC,12
2020-03-24 16:00:00+00:00,DSI,GVM,10
2020-03-24 16:00:00+00:00,DSI,GVMW,5
2020-03-24 16:00:00+00:00,DSI,GW,13
2020-03-24 16:00:00+00:00,DSI,GZ,12
2020-03-24 16:00:00+00:00,DSI,HAD,9
2020-03-24 16:00:00+00:00,DSI,HB,4
2020-03-24 16:00:00+00:00,DSI,HBZM,5
2020-03-24 16:00:00+00:00,DSI,HD,4
2020-03-24 16:00:00+00:00,DSI,HDB,6
2020-03-24 16:00:00+00:00,DSI,HDE,9
2020-03-24 16:00:00+00:00,DSI,HDG,8
2020-03-24 16:00:00+00:00,DSI,HDR,24
2020-03-24 16:00:00+00:00,DSI,HDRZ,6
2020-03-24 16:00:00+00:00,DSI,HFD,5
2020-03-24 16:00:00+00:00,DSI,HGL,11
2020-03-24 16:00:00+00:00,DSI,HGLG,4
2020-03-24 16:00:00+00:00,DSI,HGLO,6
2020-03-24 16:00:00+00:00,DSI,HGV,5
2020-03-24 16:00:00+00:00,DSI,HGZ,6
2020-03-24 16:00:00+00:00,DSI,HIL,4
2020-03-24 16:00:00+00:00,DSI,HK,10
2020-03-24 16:00:00+00:00,DSI,HKS,6
2020-03-24 16:00:00+00:00,DSI,HLG,5
2020-03-24 16:00:00+00:00,DSI,HLGH,8
2020-03-24 16:00:00+00:00,DSI,HLM,6
2020-03-24 16:00:00+00:00,DSI,HLMS,4
2020-03-24 16:00:00+00:00,DSI,HLO,11
2020-03-24 16:00:00+00:00,DSI,HM,4
2020-03-24 16:00:00+00:00,DSI,HMBH,5
2020-03-24 16:00:00+00:00,DSI,HMBV,9
2020-03-24 16:00:00+00:00,DSI,HMH,10
2020-03-24 16:00:00+00:00,DSI,HMN,5
2020-03-24 16:00:00+00:00,DSI,HN,10
2020-03-24 16:00:00+00:00,DSI,HNK,6
2020-03-24 16:00:00+00:00,DSI,HNO,10
2020-03-24 16:00:00+00:00,DSI,HNP,4
2020-03-24 16:00:00+00:00,DSI,HON,5
2020-03-24 16:00:00+00:00,DSI,HOR,25
2020-03-24 16:00:00+00:00,DSI,HR,13
2020-03-24 16:00:00+00:00,DSI,HRL,9
2020-03-24 16:00:00+00:00,DSI,HRLW,9
2020-03-24 16:00:00+00:00,DSI,HRN,4
2020-03-24 16:00:00+00:00,DSI,HRT,9
2020-03-24 16:00:00+00:00,DSI,HT,9
2020-03-24 16:00:00+00:00,DSI,HTN,9
2020-03-24 16:00:00+00:00,DSI,HTNC,7
2020-03-24 16:00:00+00:00,DSI,HTO,10
2020-03-24 16:00:00+00:00,DSI,HVL,7
2020-03-24 16:00:00+00:00,DSI,HVS,13
2020-03-24 16:00:00+00:00,DSI,HVSM,10
2020-03-24 16:00:00+00:00,DSI,HVSP,7
2020-03-24 16:00:00+00:00,DSI,HWD,7
2020-03-24 16:00:00+00:00,DSI,HWZB,9
2020-03-24 16:00:00+00:00,DSI,HZE,4
2020-03-24 16:00:00+00:00,DSI,IJT,4
2020-03-24 16:00:00+00:00,DSI,KBD,5
2020-03-24 16:00:00+00:00,DSI,KBK,5
2020-03-24 16:00:00+00:00,DSI,KLP,15
2020-03-24 16:00:00+00:00,DSI,KMA,5
2020-03-24 16:00:00+00:00,DSI,KMR,9
2020-03-24 16:00:00+00:00,DSI,KMW,4
2020-03-24 16:00:00+00:00,DSI,KPN,9
2020-03-24 16:00:00+00:00,DSI,KPNZ,10
2020-03-24 16:00:00+00:00,DSI,KRD,9
2020-03-24 16:00:00+00:00,DSI,KRG,10
2020-03-24 16:00:00+00:00,DSI,KTR,4
2020-03-24 16:00:00+00:00,DSI,KW,5
2020-03-24 16:00:00+00:00,DSI,KZ,8
2020-03-24 16:00:00+00:00,DSI,LAA,9
2020-03-24 16:00:00+00:00,DSI,LC,5
2020-03-24 16:00:00+00:00,DSI,LDL,6
2020-03-24 16:00:00+00:00,DSI,LDM,9
2020-03-24 16:00:00+00:00,DSI,LEDN,11
2020-03-24 16:00:00+00:00,DSI,LG,8
2020-03-24 16:00:00+00:00,DSI,LLS,5
2020-03-24 16:00:00+00:00,DSI,LLZM,7
2020-03-24 16:00:00+00:00,DSI,LP,4
2020-03-24 16:00:00+00:00,DSI,LTN,5
2020-03-24 16:00:00+00:00,DSI,LTV,5
2020-03-24 16:00:00+00:00,DSI,LUT,5
2020-03-24 16:00:00+00:00,DSI,LW,6
2020-03-24 16:00:00+00:00,DSI,LWC,4
2020-03-24 16:00:00+00:00,DSI,MAS,8
2020-03-24 16:00:00+00:00,DSI,MDB,10
2020-03-24 16:00:00+00:00,DSI,MES,9
2020-03-24 16:00:00+00:00,DSI,MG,9
2020-03-24 16:00:00+00:00,DSI,MMLH,7
2020-03-24 16:00:00+00:00,DSI,MP,15
2020-03-24 16:00:00+00:00,DSI,MRB,7
2020-03-24 16:00:00+00:00,DSI,MRN,8
2020-03-24 16:00:00+00:00,DSI,MT,12
2020-03-24 16:00:00+00:00,DSI,MTH,6
2020-03-24 16:00:00+00:00,DSI,MTN,9
2020-03-24 16:00:00+00:00,DSI,MTR,5
2020-03-24 16:00:00+00:00,DSI,MZ,6
2020-03-24 16:00:00+00:00,DSI,NA,5
2020-03-24 16:00:00+00:00,DSI,NDB,15
2020-03-24 16:00:00+00:00,DSI,NH,9
2020-03-24 16:00:00+00:00,DSI,NKK,5
2020-03-24 16:00:00+00:00,DSI,NM,12
2020-03-24 16:00:00+00:00,DSI,NMD,9
2020-03-24 16:00:00+00:00,DSI,NMGO,5
2020-03-24 16:00:00+00:00,DSI,NMH,5
2020-03-24 16:00:00+00:00,DSI,NML,9
2020-03-24 16:00:00+00:00,DSI,NS,9
2020-03-24 16:00:00+00:00,DSI,NSCH,8
2020-03-24 16:00:00+00:00,DSI,NVD,9
2020-03-24 16:00:00+00:00,DSI,NVP,6
2020-03-24 16:00:00+00:00,DSI,NWK,5
2020-03-24 16:00:00+00:00,DSI,O,6
2020-03-24 16:00:00+00:00,DSI,OBD,9
2020-03-24 16:00:00+00:00,DSI,ODB,6
2020-03-24 16:00:00+00:00,DSI,ODZ,6
2020-03-24 16:00:00+00:00,DSI,OMN,5
2020-03-24 16:00:00+00:00,DSI,OP,5
2020-03-24 16:00:00+00:00,DSI,OST,6
2020-03-24 16:00:00+00:00,DSI,OT,9
2020-03-24 16:00:00+00:00,DSI,OTB,8
2020-03-24 16:00:00+00:00,DSI,OVN,10
2020-03-24 16:00:00+00:00,DSI,OW,9
2020-03-24 16:00:00+00:00,DSI,PMO,9
2020-03-24 16:00:00+00:00,DSI,PMR,5
2020-03-24 16:00:00+00:00,DSI,PMW,9
2020-03-24 16:00:00+00:00,DSI,PT,5
2020-03-24 16:00:00+00:00,DSI,RAI,10
2020-03-24 16:00:00+00:00,DSI,RAT,10
2020-03-24 16:00:00+00:00,DSI,RB,8
2020-03-24 16:00:00+00:00,DSI,RD,4
2020-03-24 16:00:00+00:00,DSI,RH,5
2020-03-24 16:00:00+00:00,DSI,RHN,5
2020-03-24 16:00:00+00:00,DSI,RL,5
2020-03-24 16:00:00+00:00,DSI,RLB,8
2020-03-24 16:00:00+00:00,DSI,RM,12
2020-03-24 16:00:00+00:00,DSI,RS,6
2020-03-24 16:00:00+00:00,DSI,RSD,7
2020-03-24 16:00:00+00:00,DSI,RSN,9
2020-03-24 16:00:00+00:00,DSI,RSW,7
2020-03-24 16:00:00+00:00,DSI,RTA,6
2020-03-24 16:00:00+00:00,DSI,RTB,12
2020-03-24 16:00:00+00:00,DSI,RTD,9
2020-03-24 16:00:00+00:00,DSI,RTN,10
2020-03-24 16:00:00+00:00,DSI,RTZ,14
2020-03-24 16:00:00+00:00,DSI,RV,9
2020-03-24 16:00:00+00:00,DSI,RVS,9
2020-03-24 16:00:00+00:00,DSI,SBK,6
2020-03-24 16:00:00+00:00,DSI,SD,5
2020-03-24 16:00:00+00:00,DSI,SDA,9
2020-03-24 16:00:00+00:00,DSI,SDM,11
2020-03-24 16:00:00+00:00,DSI,SDT,9
2020-03-24 16:00:00+00:00,DSI,SDTB,5
2020-03-24 16:00:00+00:00,DSI,SGL,8
2020-03-24 16:00:00+00:00,DSI,SGN,9
2020-03-24 16:00:00+00:00,DSI,SHL,10
2020-03-24 16:00:00+00:00,DSI,SK,9
2020-03-24 16:00:00+00:00,DSI,SKND,8
2020-03-24 16:00:00+00:00,DSI,SM,7
2020-03-24 16:00:00+00:00,DSI,SN,9
2020-03-24 16:00:00+00:00,DSI,SOG,8
2020-03-24 16:00:00+00:00,DSI,SPM,6
2020-03-24 16:00:00+00:00,DSI,SPTN,9
2020-03-24 16:00:00+00:00,DSI,SPTZ,10
2020-03-24 16:00:00+00:00,DSI,SRN,10
2020-03-24 16:00:00+00:00,DSI,SSH,8
2020-03-24 16:00:00+00:00,DSI,ST,6
2020-03-24 16:00:00+00:00,DSI,STD,9
2020-03-24 16:00:00+00:00,DSI,STM,4
2020-03-24 16:00:00+00:00,DSI,STV,5
2020-03-24 16:00:00+00:00,DSI,STZ,4
2020-03-24 16:00:00+00:00,DSI,SWD,9
2020-03-24 16:00:00+00:00,DSI,SWK,13
2020-03-24 16:00:00+00:00,DSI,TB,7
2020-03-24 16:00:00+00:00,DSI,TBG,9
2020-03-24 16:00:00+00:00,DSI,TBR,5
2020-03-24 16:00:00+00:00,DSI,TBU,11
2020-03-24 16:00:00+00:00,DSI,TG,8
2020-03-24 16:00:00+00:00,DSI,TL,9
2020-03-24 16:00:00+00:00,DSI,TPSW,8
2020-03-24 16:00:00+00:00,DSI,TWL,6
2020-03-24 16:00:00+00:00,DSI,UHM,9
2020-03-24 16:00:00+00:00,DSI,UHZ,5
2020-03-24 16:00:00+00:00,DSI,UST,5
2020-03-24 16:00:00+00:00,DSI,UT,11
2020-03-24 16:00:00+00:00,DSI,UTG,5
2020-03-24 16:00:00+00:00,DSI,UTLN,9
2020-03-24 16:00:00+00:00,DSI,UTLR,10
2020-03-24 16:00:00+00:00,DSI,UTM,4
2020-03-24 16:00:00+00:00,DSI,UTO,11
2020-03-24 16:00:00+00:00,DSI,UTT,4
2020-03-24 16:00:00+00:00,DSI,UTVR,9
2020-03-24 16:00:00+00:00,DSI,UTZL,9
2020-03-24 16:00:00+00:00,DSI,VB,10
2020-03-24 16:00:00+00:00,DSI,VD,9
2020-03-24 16:00:00+00:00,DSI,VDL,9
2020-03-24 16:00:00+00:00,DSI,VDM,6
2020-03-24 16:00:00+00:00,DSI,VEM,6
2020-03-24 16:00:00+00:00,DSI,VG,4
2020-03-24 16:00:00+00:00,DSI,VH,5
2020-03-24 16:00:00+00:00,DSI,VHP,12
2020-03-24 16:00:00+00:00,DSI,VK,9
2020-03-24 16:00:00+00:00,DSI,VL,10
2020-03-24 16:00:00+00:00,DSI,VLB,10
2020-03-24 16:00:00+00:00,DSI,VNDC,4
