2020-03-26 15:00:00+00:00,DSI,HTNC,9
2020-03-26 15:00:00+00:00,DSI,HTO,5
2020-03-26 15:00:00+00:00,DSI,HVL,5
2020-03-26 15:00:00+00:00,DSI,HVS,10
2020-03-26 15:00:00+00:00,DSI,HVSM,10
2020-03-26 15:00:00+00:00,DSI,HVSP,7
2020-03-26 15:00:00+00:00,DSI,HWD,6
2020-03-26 15:00:00+00:00,DSI,HWZB,9
2020-03-26 15:00:00+00:00,DSI,HZE,5
2020-03-26 15:00:00+00:00,DSI,IJT,8
2020-03-26 15:00:00+00:00,DSI,KBD,4
2020-03-26 15:00:00+00:00,DSI,KBK,10
2020-03-26 15:00:00+00:00,DSI,KLP,6
2020-03-26 15:00:00+00:00,DSI,KMA,5
2020-03-26 15:00:00+00:00,DSI,KMR,8
2020-03-26 15:00:00+00:00,DSI,KMW,9
2020-03-26 15:00:00+00:00,DSI,KPN,8
2020-03-26 15:00:00+00:00,DSI,KPNZ,4
2020-03-26 15:00:00+00:00,DSI,KRD,9
2020-03-26 15:00:00+00:00,DSI,KRG,10
2020-03-26 15:00:00+00:00,DSI,KTR,6
2020-03-26 15:00:00+00:00,DSI,KW,11
2020-03-26 15:00:00+00:00,DSI,KZ,9
2020-03-26 15:00:00+00:00,DSI,LAA,7
2020-03-26 15:00:00+00:00,DSI,LC,5
2020-03-26 15:00:00+00:00,DSI,LDL,6
2020-03-26 15:00:00+00:00,DSI,LDM,9
2020-03-26 15:00:00+00:00,DSI,LEDN,7
2020-03-26 15:00:00+00:00,DSI,LG,6
2020-03-26 15:00:00+00:00,DSI,LLS,7
2020-03-26 15:00:00+00:00,DSI,LLZM,5
2020-03-26 15:00:00+00:00,DSI,LP,9
2020-03-26 15:00:00+00:00,DSI,LTN,9
2020-03-26 15:00:00+00:00,DSI,LTV,10
2020-03-26 15:00:00+00:00,DSI,LUT,6
2020-03-26 15:00:00+00:00,DSI,LW,5
2020-03-26 15:00:00+00:00,DSI,LWC,8
2020-03-26 15:00:00+00:00,DSI,MAS,10
2020-03-26 15:00:00+00:00,DSI,MDB,4
2020-03-26 15:00:00+00:00,DSI,MES,10
2020-03-26 15:00:00+00:00,DSI,MG,9
2020-03-26 15:00:00+00:00,DSI,MMLH,9
2020-03-26 15:00:00+00:00,DSI,MP,6
2020-03-26 15:00:00+00:00,DSI,MRB,8
2020-03-26 15:00:00+00:00,DSI,MRN,10
2020-03-26 15:00:00+00:00,DSI,MT,10
2020-03-26 15:00:00+00:00,DSI,MTH,6
2020-03-26 15:00:00+00:00,DSI,MTN,9
2020-03-26 15:00:00+00:00,DSI,MTR,9
2020-03-26 15:00:00+00:00,DSI,MZ,4
2020-03-26 15:00:00+00:00,DSI,NA,5
2020-03-26 15:00:00+00:00,DSI,NDB,10
2020-03-26 15:00:00+00:00,DSI,NH,9
2020-03-26 15:00:00+00:00,DSI,NKK,5
2020-03-26 15:00:00+00:00,DSI,NM,11
2020-03-26 15:00:00+00:00,DSI,NMD,7
2020-03-26 15:00:00+00:00,DSI,NMGO,5
2020-03-26 15:00:00+00:00,DSI,NMH,6
2020-03-26 15:00:00+00:00,DSI,NML,10
2020-03-26 15:00:00+00:00,DSI,NS,12
2020-03-26 15:00:00+00:00,DSI,NSCH,4
2020-03-26 15:00:00+00:00,DSI,NVD,5
2020-03-26 15:00:00+00:00,DSI,NVP,10
2020-03-26 15:00:00+00:00,DSI,NWK,10
2020-03-26 15:00:00+00:00,DSI,O,6
2020-03-26 15:00:00+00:00,DSI,OBD,11
2020-03-26 15:00:00+00:00,DSI,ODB,10
2020-03-26 15:00:00+00:00,DSI,ODZ,11
2020-03-26 15:00:00+00:00,DSI,OMN,6
2020-03-26 15:00:00+00:00,DSI,OP,6
2020-03-26 15:00:00+00:00,DSI,OST,9
2020-03-26 15:00:00+00:00,DSI,OT,9
2020-03-26 15:00:00+00:00,DSI,OTB,5
2020-03-26 15:00:00+00:00,DSI,OVN,5
2020-03-26 15:00:00+00:00,DSI,OW,9
2020-03-26 15:00:00+00:00,DSI,PMO,6
2020-03-26 15:00:00+00:00,DSI,PMR,10
2020-03-26 15:00:00+00:00,DSI,PMW,10
2020-03-26 15:00:00+00:00,DSI,PT,5
2020-03-26 15:00:00+00:00,DSI,RAI,19
2020-03-26 15:00:00+00:00,DSI,RAT,9
2020-03-26 15:00:00+00:00,DSI,RB,10
2020-03-26 15:00:00+00:00,DSI,RD,8
2020-03-26 15:00:00+00:00,DSI,RH,9
2020-03-26 15:00:00+00:00,DSI,RHN,9
2020-03-26 15:00:00+00:00,DSI,RL,4
2020-03-26 15:00:00+00:00,DSI,RLB,12
2020-03-26 15:00:00+00:00,DSI,RM,7
2020-03-26 15:00:00+00:00,DSI,RS,9
2020-03-26 15:00:00+00:00,DSI,RSD,7
2020-03-26 15:00:00+00:00,DSI,RSN,9
2020-03-26 15:00:00+00:00,DSI,RSW,6
2020-03-26 15:00:00+00:00,DSI,RTA,7
2020-03-26 15:00:00+00:00,DSI,RTB,16
2020-03-26 15:00:00+00:00,DSI,RTD,15
2020-03-26 15:00:00+00:00,DSI,RTN,9
2020-03-26 15:00:00+00:00,DSI,RTZ,13
2020-03-26 15:00:00+00:00,DSI,RV,8
2020-03-26 15:00:00+00:00,DSI,RVS,10
2020-03-26 15:00:00+00:00,DSI,SBK,5
2020-03-26 15:00:00+00:00,DSI,SD,10
2020-03-26 15:00:00+00:00,DSI,SDA,4
2020-03-26 15:00:00+00:00,DSI,SDM,13
2020-03-26 15:00:00+00:00,DSI,SDT,9
2020-03-26 15:00:00+00:00,DSI,SDTB,9
2020-03-26 15:00:00+00:00,DSI,SGL,9
2020-03-26 15:00:00+00:00,DSI,SGN,11
2020-03-26 15:00:00+00:00,DSI,SHL,10
2020-03-26 15:00:00+00:00,DSI,SK,7
2020-03-26 15:00:00+00:00,DSI,SKND,4
2020-03-26 15:00:00+00:00,DSI,SM,8
2020-03-26 15:00:00+00:00,DSI,SN,9
2020-03-26 15:00:00+00:00,DSI,SOG,9
2020-03-26 15:00:00+00:00,DSI,SPM,6
2020-03-26 15:00:00+00:00,DSI,SPTN,5
2020-03-26 15:00:00+00:00,DSI,SPTZ,9
2020-03-26 15:00:00+00:00,DSI,SRN,10
2020-03-26 15:00:00+00:00,DSI,SSH,9
2020-03-26 15:00:00+00:00,DSI,ST,10
2020-03-26 15:00:00+00:00,DSI,STD,8
2020-03-26 15:00:00+00:00,DSI,STM,8
2020-03-26 15:00:00+00:00,DSI,STV,5
2020-03-26 15:00:00+00:00,DSI,STZ,10
2020-03-26 15:00:00+00:00,DSI,SWD,6
2020-03-26 15:00:00+00:00,DSI,SWK,13
2020-03-26 15:00:00+00:00,DSI,TB,6
2020-03-26 15:00:00+00:00,DSI,TBG,5
2020-03-26 15:00:00+00:00,DSI,TBR,8
2020-03-26 15:00:00+00:00,DSI,TBU,5
2020-03-26 15:00:00+00:00,DSI,TG,9
2020-03-26 15:00:00+00:00,DSI,TL,9
2020-03-26 15:00:00+00:00,DSI,TPSW,10
2020-03-26 15:00:00+00:00,DSI,TWL,9
2020-03-26 15:00:00+00:00,DSI,UHM,8
2020-03-26 15:00:00+00:00,DSI,UHZ,9
2020-03-26 15:00:00+00:00,DSI,UST,8
2020-03-26 15:00:00+00:00,DSI,UT,8
2020-03-26 15:00:00+00:00,DSI,UTG,10
2020-03-26 15:00:00+00:00,DSI,UTLN,5
2020-03-26 15:00:00+00:00,DSI,UTLR,9
2020-03-26 15:00:00+00:00,DSI,UTM,4
2020-03-26 15:00:00+00:00,DSI,UTO,11
2020-03-26 15:00:00+00:00,DSI,UTT,10
2020-03-26 15:00:00+00:00,DSI,UTVR,5
2020-03-26 15:00:00+00:00,DSI,UTZL,9
2020-03-26 15:00:00+00:00,DSI,VB,5
2020-03-26 15:00:00+00:00,DSI,VD,10
2020-03-26 15:00:00+00:00,DSI,VDL,9
2020-03-26 15:00:00+00:00,DSI,VDM,8
2020-03-26 15:00:00+00:00,DSI,VEM,9
2020-03-26 15:00:00+00:00,DSI,VG,8
2020-03-26 15:00:00+00:00,DSI,VH,4
2020-03-26 15:00:00+00:00,DSI,VHP,12
2020-03-26 15:00:00+00:00,DSI,VK,5
2020-03-26 15:00:00+00:00,DSI,VL,10
2020-03-26 15:00:00+00:00,DSI,VLB,5
2020-03-26 15:00:00+00:00,DSI,VNDC,5
2020-03-26 15:00:00+00:00,DSI,VNDW,7
2020-03-26 15:00:00+00:00,DSI,VP,10
2020-03-26 15:00:00+00:00,DSI,VRY,8
2020-03-26 15:00:00+00:00,DSI,VS,4
2020-03-26 15:00:00+00:00,DSI,VSS,9
2020-03-26 15:00:00+00:00,DSI,VST,8
2020-03-26 15:00:00+00:00,DSI,VSV,9
2020-03-26 15:00:00+00:00,DSI,VTN,10
2020-03-26 15:00:00+00:00,DSI,VZ,6
2020-03-26 15:00:00+00:00,DSI,WAD,12
2020-03-26 15:00:00+00:00,DSI,WADN,12
2020-03-26 15:00:00+00:00,DSI,WADT,12
2020-03-26 15:00:00+00:00,DSI,WC,4
2020-03-26 15:00:00+00:00,DSI,WD,10
2020-03-26 15:00:00+00:00,DSI,WDN,6
2020-03-26 15:00:00+00:00,DSI,WF,8
2020-03-26 15:00:00+00:00,DSI,WFM,9
2020-03-26 15:00:00+00:00,DSI,WH,8
2020-03-26 15:00:00+00:00,DSI,WK,8
2020-03-26 15:00:00+00:00,DSI,WL,5
2020-03-26 15:00:00+00:00,DSI,WM,10
2020-03-26 15:00:00+00:00,DSI,WP,10
2020-03-26 15:00:00+00:00,DSI,WS,4
2020-03-26 15:00:00+00:00,DSI,WSM,4
2020-03-26 15:00:00+00:00,DSI,WT,9
2020-03-26 15:00:00+00:00,DSI,WTV,8
2020-03-26 15:00:00+00:00,DSI,WV,12
2020-03-26 15:00:00+00:00,DSI,WW,4
2020-03-26 15:00:00+00:00,DSI,WWW,9
2020-03-26 15:00:00+00:00,DSI,WZ,5
2020-03-26 15:00:00+00:00,DSI,YPB,6
2020-03-26 15:00:00+00:00,DSI,ZA,9
2020-03-26 15:00:00+00:00,DSI,ZB,6
2020-03-26 15:00:00+00:00,DSI,ZBM,7
2020-03-26 15:00:00+00:00,DSI,ZD,12
2020-03-26 15:00:00+00:00,DSI,ZDK,9
2020-03-26 15:00:00+00:00,DSI,ZH,4
2020-03-26 15:00:00+00:00,DSI,ZL,8
2020-03-26 15:00:00+00:00,DSI,ZLSH,9
2020-03-26 15:00:00+00:00,DSI,ZLW,5
2020-03-26 15:00:00+00:00,DSI,ZP,5
2020-03-26 15:00:00+00:00,DSI,ZTM,9
2020-03-26 15:00:00+00:00,DSI,ZTMO,8
2020-03-26 15:00:00+00:00,DSI,ZV,10
2020-03-26 15:00:00+00:00,DSI,ZVB,8
2020-03-26 15:00:00+00:00,DSI,ZVT,6
2020-03-26 15:00:00+00:00,DSI,ZWD,13
2020-03-26 15:00:00+00:00,DSI,ZZS,7
2020-03-26 16:00:00+00:00,DSI,AC,5
2020-03-26 16:00:00+00:00,DSI,AH,11
2020-03-26 16:00:00+00:00,DSI,AHP,4
2020-03-26 16:00:00+00:00,DSI,AHPR,9
2020-03-26 16:00:00+00:00,DSI,AHZ,9
2020-03-26 16:00:00+00:00,DSI,AKL,6
2020-03-26 16:00:00+00:00,DSI,AKM,13
2020-03-26 16:00:00+00:00,DSI,ALM,9
2020-03-26 16:00:00+00:00,DSI,ALMB,5
2020-03-26 16:00:00+00:00,DSI,ALMM,9
2020-03-26 16:00:00+00:00,DSI,ALMO,9
2020-03-26 16:00:00+00:00,DSI,ALMP,5
2020-03-26 16:00:00+00:00,DSI,AMF,8
2020-03-26 16:00:00+00:00,DSI,AMFS,9
2020-03-26 16:00:00+00:00,DSI,AML,8
2020-03-26 16:00:00+00:00,DSI,AMPO,10
2020-03-26 16:00:00+00:00,DSI,AMR,9
2020-03-26 16:00:00+00:00,DSI,AMRI,7
2020-03-26 16:00:00+00:00,DSI,AMRN,7
2020-03-26 16:00:00+00:00,DSI,ANA,8
2020-03-26 16:00:00+00:00,DSI,APD,12
2020-03-26 16:00:00+00:00,DSI,APDM,10
2020-03-26 16:00:00+00:00,DSI,APDO,9
2020-03-26 16:00:00+00:00,DSI,APG,9
2020-03-26 16:00:00+00:00,DSI,APN,6
2020-03-26 16:00:00+00:00,DSI,ARN,11
2020-03-26 16:00:00+00:00,DSI,ASA,9
2020-03-26 16:00:00+00:00,DSI,ASB,9
2020-03-26 16:00:00+00:00,DSI,ASD,15
2020-03-26 16:00:00+00:00,DSI,ASDL,9
2020-03-26 16:00:00+00:00,DSI,ASDM,10
2020-03-26 16:00:00+00:00,DSI,ASDZ,4
2020-03-26 16:00:00+00:00,DSI,ASHD,10
2020-03-26 16:00:00+00:00,DSI,ASN,5
2020-03-26 16:00:00+00:00,DSI,ASS,14
2020-03-26 16:00:00+00:00,DSI,ASSP,7
2020-03-26 16:00:00+00:00,DSI,ATN,4
2020-03-26 16:00:00+00:00,DSI,AVAT,10
2020-03-26 16:00:00+00:00,DSI,BD,12
2020-03-26 16:00:00+00:00,DSI,BDE,9
2020-03-26 16:00:00+00:00,DSI,BDG,5
2020-03-26 16:00:00+00:00,DSI,BDM,5
2020-03-26 16:00:00+00:00,DSI,BDPB,9
2020-03-26 16:00:00+00:00,DSI,BET,10
2020-03-26 16:00:00+00:00,DSI,BF,4
2020-03-26 16:00:00+00:00,DSI,BGN,7
2020-03-26 16:00:00+00:00,DSI,BHDV,9
2020-03-26 16:00:00+00:00,DSI,BHV,6
2020-03-26 16:00:00+00:00,DSI,BK,9
2020-03-26 16:00:00+00:00,DSI,BKF,8
2020-03-26 16:00:00+00:00,DSI,BKG,7
2020-03-26 16:00:00+00:00,DSI,BKL,5
2020-03-26 16:00:00+00:00,DSI,BL,9
2020-03-26 16:00:00+00:00,DSI,BLL,4
2020-03-26 16:00:00+00:00,DSI,BMN,9
2020-03-26 16:00:00+00:00,DSI,BMR,10
2020-03-26 16:00:00+00:00,DSI,BN,5
2020-03-26 16:00:00+00:00,DSI,BNC,5
2020-03-26 16:00:00+00:00,DSI,BNK,10
2020-03-26 16:00:00+00:00,DSI,BNN,8
2020-03-26 16:00:00+00:00,DSI,BNZ,10
2020-03-26 16:00:00+00:00,DSI,BP,5
2020-03-26 16:00:00+00:00,DSI,BR,11
2020-03-26 16:00:00+00:00,DSI,BRD,10
2020-03-26 16:00:00+00:00,DSI,BRN,9
2020-03-26 16:00:00+00:00,DSI,BSD,9
2020-03-26 16:00:00+00:00,DSI,BSK,13
2020-03-26 16:00:00+00:00,DSI,BSKS,13
2020-03-26 16:00:00+00:00,DSI,BSMZ,10
2020-03-26 16:00:00+00:00,DSI,BTL,6
2020-03-26 16:00:00+00:00,DSI,BV,9
2020-03-26 16:00:00+00:00,DSI,BZL,8
2020-03-26 16:00:00+00:00,DSI,CAS,5
2020-03-26 16:00:00+00:00,DSI,CK,8
2020-03-26 16:00:00+00:00,DSI,CL,10
2020-03-26 16:00:00+00:00,DSI,CO,8
2020-03-26 16:00:00+00:00,DSI,CPS,8
2020-03-26 16:00:00+00:00,DSI,CVM,5
2020-03-26 16:00:00+00:00,DSI,DA,6
2020-03-26 16:00:00+00:00,DSI,DB,10
2020-03-26 16:00:00+00:00,DSI,DDN,9
2020-03-26 16:00:00+00:00,DSI,DDR,8
2020-03-26 16:00:00+00:00,DSI,DDRS,5
2020-03-26 16:00:00+00:00,DSI,DDZD,10
2020-03-26 16:00:00+00:00,DSI,DEI,4
2020-03-26 16:00:00+00:00,DSI,DID,9
2020-03-26 16:00:00+00:00,DSI,DL,10
2020-03-26 16:00:00+00:00,DSI,DLD,10
2020-03-26 16:00:00+00:00,DSI,DLN,9
2020-03-26 16:00:00+00:00,DSI,DMN,4
2020-03-26 16:00:00+00:00,DSI,DMNZ,10
2020-03-26 16:00:00+00:00,DSI,DN,4
2020-03-26 16:00:00+00:00,DSI,DR,7
2020-03-26 16:00:00+00:00,DSI,DRH,4
2020-03-26 16:00:00+00:00,DSI,DRON,10
2020-03-26 16:00:00+00:00,DSI,DRP,5
2020-03-26 16:00:00+00:00,DSI,DT,11
2020-03-26 16:00:00+00:00,DSI,DTC,4
2020-03-26 16:00:00+00:00,DSI,DTCH,5
2020-03-26 16:00:00+00:00,DSI,DTZ,8
2020-03-26 16:00:00+00:00,DSI,DV,7
2020-03-26 16:00:00+00:00,DSI,DVC,9
2020-03-26 16:00:00+00:00,DSI,DVD,9
2020-03-26 16:00:00+00:00,DSI,DVN,9
2020-03-26 16:00:00+00:00,DSI,DVNK,10
2020-03-26 16:00:00+00:00,DSI,DWE,9
2020-03-26 16:00:00+00:00,DSI,DZ,4
2020-03-26 16:00:00+00:00,DSI,DZW,8
2020-03-26 16:00:00+00:00,DSI,EC,9
2020-03-26 16:00:00+00:00,DSI,ED,6
2020-03-26 16:00:00+00:00,DSI,EDC,7
2020-03-26 16:00:00+00:00,DSI,EDN,8
2020-03-26 16:00:00+00:00,DSI,EEM,8
2020-03-26 16:00:00+00:00,DSI,EGH,9
2020-03-26 16:00:00+00:00,DSI,EGHM,6
2020-03-26 16:00:00+00:00,DSI,EHS,9
2020-03-26 16:00:00+00:00,DSI,EHV,9
2020-03-26 16:00:00+00:00,DSI,EKZ,12
2020-03-26 16:00:00+00:00,DSI,EML,6
2020-03-26 16:00:00+00:00,DSI,EMN,8
2020-03-26 16:00:00+00:00,DSI,EMNZ,9
2020-03-26 16:00:00+00:00,DSI,ES,5
2020-03-26 16:00:00+00:00,DSI,ESE,5
2020-03-26 16:00:00+00:00,DSI,ESK,4
2020-03-26 16:00:00+00:00,DSI,EST,5
2020-03-26 16:00:00+00:00,DSI,ETN,18
2020-03-26 16:00:00+00:00,DSI,FN,4
2020-03-26 16:00:00+00:00,DSI,FWD,4
2020-03-26 16:00:00+00:00,DSI,GBG,4
2020-03-26 16:00:00+00:00,DSI,GBR,9
2020-03-26 16:00:00+00:00,DSI,GD,12
2020-03-26 16:00:00+00:00,DSI,GDG,5
2020-03-26 16:00:00+00:00,DSI,GDM,10
2020-03-26 16:00:00+00:00,DSI,GDR,10
2020-03-26 16:00:00+00:00,DSI,GERP,11
2020-03-26 16:00:00+00:00,DSI,GK,9
2020-03-26 16:00:00+00:00,DSI,GLN,5
2020-03-26 16:00:00+00:00,DSI,GN,10
2020-03-26 16:00:00+00:00,DSI,GND,9
2020-03-26 16:00:00+00:00,DSI,GNN,5
2020-03-26 16:00:00+00:00,DSI,GO,9
2020-03-26 16:00:00+00:00,DSI,GP,6
2020-03-26 16:00:00+00:00,DSI,GR,10
2020-03-26 16:00:00+00:00,DSI,GS,5
2020-03-26 16:00:00+00:00,DSI,GV,13
2020-03-26 16:00:00+00:00,DSI,GVC,6
2020-03-26 16:00:00+00:00,DSI,GVM,10
2020-03-26 16:00:00+00:00,DSI,GVMW,5
2020-03-26 16:00:00+00:00,DSI,GW,11
2020-03-26 16:00:00+00:00,DSI,GZ,4
2020-03-26 16:00:00+00:00,DSI,HAD,13
2020-03-26 16:00:00+00:00,DSI,HB,9
2020-03-26 16:00:00+00:00,DSI,HBZM,9
2020-03-26 16:00:00+00:00,DSI,HD,6
2020-03-26 16:00:00+00:00,DSI,HDB,5
2020-03-26 16:00:00+00:00,DSI,HDE,11
2020-03-26 16:00:00+00:00,DSI,HDG,8
2020-03-26 16:00:00+00:00,DSI,HDR,6
2020-03-26 16:00:00+00:00,DSI,HDRZ,9
2020-03-26 16:00:00+00:00,DSI,HFD,11
2020-03-26 16:00:00+00:00,DSI,HGL,9
2020-03-26 16:00:00+00:00,DSI,HGLG,10
2020-03-26 16:00:00+00:00,DSI,HGLO,6
2020-03-26 16:00:00+00:00,DSI,HGV,5
2020-03-26 16:00:00+00:00,DSI,HGZ,9
2020-03-26 16:00:00+00:00,DSI,HIL,9
2020-03-26 16:00:00+00:00,DSI,HK,5
2020-03-26 16:00:00+00:00,DSI,HKS,7
2020-03-26 16:00:00+00:00,DSI,HLG,5
2020-03-26 16:00:00+00:00,DSI,HLGH,8
2020-03-26 16:00:00+00:00,DSI,HLM,12
2020-03-26 16:00:00+00:00,DSI,HLMS,5
2020-03-26 16:00:00+00:00,DSI,HLO,9
2020-03-26 16:00:00+00:00,DSI,HM,10
2020-03-26 16:00:00+00:00,DSI,HMBH,6
2020-03-26 16:00:00+00:00,DSI,HMBV,5
2020-03-26 16:00:00+00:00,DSI,HMH,6
2020-03-26 16:00:00+00:00,DSI,HMN,4
2020-03-26 16:00:00+00:00,DSI,HN,7
2020-03-26 16:00:00+00:00,DSI,HNK,11
2020-03-26 16:00:00+00:00,DSI,HNO,10
2020-03-26 16:00:00+00:00,DSI,HNP,9
2020-03-26 16:00:00+00:00,DSI,HON,10
2020-03-26 16:00:00+00:00,DSI,HOR,16
2020-03-26 16:00:00+00:00,DSI,HR,10
2020-03-26 16:00:00+00:00,DSI,HRL,11
2020-03-26 16:00:00+00:00,DSI,HRLW,8
2020-03-26 16:00:00+00:00,DSI,HRN,9
2020-03-26 16:00:00+00:00,DSI,HRT,6
2020-03-26 16:00:00+00:00,DSI,HT,10
2020-03-26 16:00:00+00:00,DSI,HTN,9
2020-03-26 16:00:00+00:00,DSI,HTNC,10
2020-03-26 16:00:00+00:00,DSI,HTO,5
2020-03-26 16:00:00+00:00,DSI,HVL,5
2020-03-26 16:00:00+00:00,DSI,HVS,10
2020-03-26 16:00:00+00:00,DSI,HVSM,9
2020-03-26 16:00:00+00:00,DSI,HVSP,7
2020-03-26 16:00:00+00:00,DSI,HWD,5
2020-03-26 16:00:00+00:00,DSI,HWZB,6
2020-03-26 16:00:00+00:00,DSI,HZE,6
2020-03-26 16:00:00+00:00,DSI,IJT,9
2020-03-26 16:00:00+00:00,DSI,KBD,6
2020-03-26 16:00:00+00:00,DSI,KBK,9
2020-03-26 16:00:00+00:00,DSI,KLP,7
2020-03-26 16:00:00+00:00,DSI,KMA,5
2020-03-26 16:00:00+00:00,DSI,KMR,7
2020-03-26 16:00:00+00:00,DSI,KMW,9
2020-03-26 16:00:00+00:00,DSI,KPN,9
2020-03-26 16:00:00+00:00,DSI,KPNZ,5
2020-03-26 16:00:00+00:00,DSI,KRD,8
2020-03-26 16:00:00+00:00,DSI,KRG,10
2020-03-26 16:00:00+00:00,DSI,KTR,6
2020-03-26 16:00:00+00:00,DSI,KW,5
2020-03-26 16:00:00+00:00,DSI,KZ,6
2020-03-26 16:00:00+00:00,DSI,LAA,9
2020-03-26 16:00:00+00:00,DSI,LC,6
2020-03-26 16:00:00+00:00,DSI,LDL,8
2020-03-26 16:00:00+00:00,DSI,LDM,7
2020-03-26 16:00:00+00:00,DSI,LEDN,8
2020-03-26 16:00:00+00:00,DSI,LG,8
2020-03-26 16:00:00+00:00,DSI,LLS,9
2020-03-26 16:00:00+00:00,DSI,LLZM,9
2020-03-26 16:00:00+00:00,DSI,LP,8
2020-03-26 16:00:00+00:00,DSI,LTN,9
2020-03-26 16:00:00+00:00,DSI,LTV,9
2020-03-26 16:00:00+00:00,DSI,LUT,6
2020-03-26 16:00:00+00:00,DSI,LW,7
2020-03-26 16:00:00+00:00,DSI,LWC,9
2020-03-26 16:00:00+00:00,DSI,MAS,8
2020-03-26 16:00:00+00:00,DSI,MDB,5
2020-03-26 16:00:00+00:00,DSI,MES,9
2020-03-26 16:00:00+00:00,DSI,MG,9
2020-03-26 16:00:00+00:00,DSI,MMLH,10
2020-03-26 16:00:00+00:00,DSI,MP,6
2020-03-26 16:00:00+00:00,DSI,MRB,9
2020-03-26 16:00:00+00:00,DSI,MRN,9
2020-03-26 16:00:00+00:00,DSI,MT,9
2020-03-26 16:00:00+00:00,DSI,MTH,6
2020-03-26 16:00:00+00:00,DSI,MTN,9
2020-03-26 16:00:00+00:00,DSI,MTR,10
2020-03-26 16:00:00+00:00,DSI,MZ,5
2020-03-26 16:00:00+00:00,DSI,NA,5
2020-03-26 16:00:00+00:00,DSI,NDB,11
2020-03-26 16:00:00+00:00,DSI,NH,10
2020-03-26 16:00:00+00:00,DSI,NKK,8
2020-03-26 16:00:00+00:00,DSI,NM,11
2020-03-26 16:00:00+00:00,DSI,NMD,10
2020-03-26 16:00:00+00:00,DSI,NMGO,4
2020-03-26 16:00:00+00:00,DSI,NMH,5
2020-03-26 16:00:00+00:00,DSI,NML,9
2020-03-26 16:00:00+00:00,DSI,NS,9
2020-03-26 16:00:00+00:00,DSI,NSCH,4
2020-03-26 16:00:00+00:00,DSI,NVD,6
2020-03-26 16:00:00+00:00,DSI,NVP,11
2020-03-26 16:00:00+00:00,DSI,NWK,9
2020-03-26 16:00:00+00:00,DSI,O,6
2020-03-26 16:00:00+00:00,DSI,OBD,9
2020-03-26 16:00:00+00:00,DSI,ODB,7
2020-03-26 16:00:00+00:00,DSI,ODZ,7
2020-03-26 16:00:00+00:00,DSI,OMN,5
2020-03-26 16:00:00+00:00,DSI,OP,7
2020-03-26 16:00:00+00:00,DSI,OST,7
2020-03-26 16:00:00+00:00,DSI,OT,10
2020-03-26 16:00:00+00:00,DSI,OTB,6
2020-03-26 16:00:00+00:00,DSI,OVN,5
2020-03-26 16:00:00+00:00,DSI,OW,9
2020-03-26 16:00:00+00:00,DSI,PMO,6
2020-03-26 16:00:00+00:00,DSI,PMR,9
2020-03-26 16:00:00+00:00,DSI,PMW,9
2020-03-26 16:00:00+00:00,DSI,PT,7
2020-03-26 16:00:00+00:00,DSI,RAI,14
2020-03-26 16:00:00+00:00,DSI,RAT,10
2020-03-26 16:00:00+00:00,DSI,RB,11
2020-03-26 16:00:00+00:00,DSI,RD,8
2020-03-26 16:00:00+00:00,DSI,RH,9
2020-03-26 16:00:00+00:00,DSI,RHN,7
2020-03-26 16:00:00+00:00,DSI,RL,5
2020-03-26 16:00:00+00:00,DSI,RLB,13
2020-03-26 16:00:00+00:00,DSI,RM,7
2020-03-26 16:00:00+00:00,DSI,RS,10
2020-03-26 16:00:00+00:00,DSI,RSD,8
2020-03-26 16:00:00+00:00,DSI,RSN,10
2020-03-26 16:00:00+00:00,DSI,RSW,7
2020-03-26 16:00:00+00:00,DSI,RTA,6
2020-03-26 16:00:00+00:00,DSI,RTB,14
2020-03-26 16:00:00+00:00,DSI,RTD,16
2020-03-26 16:00:00+00:00,DSI,RTN,9
2020-03-26 16:00:00+00:00,DSI,RTZ,13
2020-03-26 16:00:00+00:00,DSI,RV,5
2020-03-26 16:00:00+00:00,DSI,RVS,7
2020-03-26 16:00:00+00:00,DSI,SBK,5
2020-03-26 16:00:00+00:00,DSI,SD,9
2020-03-26 16:00:00+00:00,DSI,SDA,4
2020-03-26 16:00:00+00:00,DSI,SDM,14
2020-03-26 16:00:00+00:00,DSI,SDT,4
2020-03-26 16:00:00+00:00,DSI,SDTB,10
2020-03-26 16:00:00+00:00,DSI,SGL,8
2020-03-26 16:00:00+00:00,DSI,SGN,9
2020-03-26 16:00:00+00:00,DSI,SHL,10
2020-03-26 16:00:00+00:00,DSI,SK,4
2020-03-26 16:00:00+00:00,DSI,SKND,4
2020-03-26 16:00:00+00:00,DSI,SM,7
2020-03-26 16:00:00+00:00,DSI,SN,10
2020-03-26 16:00:00+00:00,DSI,SOG,10
2020-03-26 16:00:00+00:00,DSI,SPM,6
2020-03-26 16:00:00+00:00,DSI,SPTN,5
2020-03-26 16:00:00+00:00,DSI,SPTZ,8
2020-03-26 16:00:00+00:00,DSI,SRN,8
2020-03-26 16:00:00+00:00,DSI,SSH,12
2020-03-26 16:00:00+00:00,DSI,ST,9
2020-03-26 16:00:00+00:00,DSI,STD,9
2020-03-26 16:00:00+00:00,DSI,STM,9
2020-03-26 16:00:00+00:00,DSI,STV,5
2020-03-26 16:00:00+00:00,DSI,STZ,8
2020-03-26 16:00:00+00:00,DSI,SWD,7
