2020-03-25 14:00:00+00:00,DSI,NML,10
2020-03-25 14:00:00+00:00,DSI,NS,5
2020-03-25 14:00:00+00:00,DSI,NSCH,4
2020-03-25 14:00:00+00:00,DSI,NVD,9
2020-03-25 14:00:00+00:00,DSI,NVP,5
2020-03-25 14:00:00+00:00,DSI,NWK,5
2020-03-25 14:00:00+00:00,DSI,O,12
2020-03-25 14:00:00+00:00,DSI,OBD,8
2020-03-25 14:00:00+00:00,DSI,ODB,9
2020-03-25 14:00:00+00:00,DSI,ODZ,10
2020-03-25 14:00:00+00:00,DSI,OMN,10
2020-03-25 14:00:00+00:00,DSI,OP,9
2020-03-25 14:00:00+00:00,DSI,OST,6
2020-03-25 14:00:00+00:00,DSI,OT,4
2020-03-25 14:00:00+00:00,DSI,OTB,8
2020-03-25 14:00:00+00:00,DSI,OVN,9
2020-03-25 14:00:00+00:00,DSI,OW,9
2020-03-25 14:00:00+00:00,DSI,PMO,10
2020-03-25 14:00:00+00:00,DSI,PMR,7
2020-03-25 14:00:00+00:00,DSI,PMW,10
2020-03-25 14:00:00+00:00,DSI,PT,5
2020-03-25 14:00:00+00:00,DSI,RAI,10
2020-03-25 14:00:00+00:00,DSI,RAT,5
2020-03-25 14:00:00+00:00,DSI,RB,9
2020-03-25 14:00:00+00:00,DSI,RD,9
2020-03-25 14:00:00+00:00,DSI,RH,9
2020-03-25 14:00:00+00:00,DSI,RHN,5
2020-03-25 14:00:00+00:00,DSI,RL,9
2020-03-25 14:00:00+00:00,DSI,RLB,12
2020-03-25 14:00:00+00:00,DSI,RM,7
2020-03-25 14:00:00+00:00,DSI,RS,10
2020-03-25 14:00:00+00:00,DSI,RSD,7
2020-03-25 14:00:00+00:00,DSI,RSN,6
2020-03-25 14:00:00+00:00,DSI,RSW,10
2020-03-25 14:00:00+00:00,DSI,RTA,9
2020-03-25 14:00:00+00:00,DSI,RTB,12
2020-03-25 14:00:00+00:00,DSI,RTD,16
2020-03-25 14:00:00+00:00,DSI,RTN,9
2020-03-25 14:00:00+00:00,DSI,RTZ,12
2020-03-25 14:00:00+00:00,DSI,RV,9
2020-03-25 14:00:00+00:00,DSI,RVS,9
2020-03-25 14:00:00+00:00,DSI,SBK,5
2020-03-25 14:00:00+00:00,DSI,SD,5
2020-03-25 14:00:00+00:00,DSI,SDA,9
2020-03-25 14:00:00+00:00,DSI,SDM,13
2020-03-25 14:00:00+00:00,DSI,SDT,10
2020-03-25 14:00:00+00:00,DSI,SDTB,6
2020-03-25 14:00:00+00:00,DSI,SGL,10
2020-03-25 14:00:00+00:00,DSI,SGN,5
2020-03-25 14:00:00+00:00,DSI,SHL,11
2020-03-25 14:00:00+00:00,DSI,SK,9
2020-03-25 14:00:00+00:00,DSI,SKND,6
2020-03-25 14:00:00+00:00,DSI,SM,9
2020-03-25 14:00:00+00:00,DSI,SN,5
2020-03-25 14:00:00+00:00,DSI,SOG,9
2020-03-25 14:00:00+00:00,DSI,SPM,6
2020-03-25 14:00:00+00:00,DSI,SPTN,10
2020-03-25 14:00:00+00:00,DSI,SPTZ,9
2020-03-25 14:00:00+00:00,DSI,SRN,9
2020-03-25 14:00:00+00:00,DSI,SSH,8
2020-03-25 14:00:00+00:00,DSI,ST,5
2020-03-25 14:00:00+00:00,DSI,STD,14
2020-03-25 14:00:00+00:00,DSI,STM,9
2020-03-25 14:00:00+00:00,DSI,STV,4
2020-03-25 14:00:00+00:00,DSI,STZ,7
2020-03-25 14:00:00+00:00,DSI,SWD,10
2020-03-25 14:00:00+00:00,DSI,SWK,9
2020-03-25 14:00:00+00:00,DSI,TB,11
2020-03-25 14:00:00+00:00,DSI,TBG,10
2020-03-25 14:00:00+00:00,DSI,TBR,6
2020-03-25 14:00:00+00:00,DSI,TBU,10
2020-03-25 14:00:00+00:00,DSI,TG,4
2020-03-25 14:00:00+00:00,DSI,TL,4
2020-03-25 14:00:00+00:00,DSI,TPSW,5
2020-03-25 14:00:00+00:00,DSI,TWL,10
2020-03-25 14:00:00+00:00,DSI,UHM,4
2020-03-25 14:00:00+00:00,DSI,UHZ,8
2020-03-25 14:00:00+00:00,DSI,UST,6
2020-03-25 14:00:00+00:00,DSI,UT,6
2020-03-25 14:00:00+00:00,DSI,UTG,10
2020-03-25 14:00:00+00:00,DSI,UTLN,8
2020-03-25 14:00:00+00:00,DSI,UTLR,10
2020-03-25 14:00:00+00:00,DSI,UTM,4
2020-03-25 14:00:00+00:00,DSI,UTO,11
2020-03-25 14:00:00+00:00,DSI,UTT,9
2020-03-25 14:00:00+00:00,DSI,UTVR,10
2020-03-25 14:00:00+00:00,DSI,UTZL,8
2020-03-25 14:00:00+00:00,DSI,VB,10
2020-03-25 14:00:00+00:00,DSI,VD,9
2020-03-25 14:00:00+00:00,DSI,VDL,10
2020-03-25 14:00:00+00:00,DSI,VDM,18
2020-03-25 14:00:00+00:00,DSI,VEM,8
2020-03-25 14:00:00+00:00,DSI,VG,5
2020-03-25 14:00:00+00:00,DSI,VH,6
2020-03-25 14:00:00+00:00,DSI,VHP,6
2020-03-25 14:00:00+00:00,DSI,VK,10
2020-03-25 14:00:00+00:00,DSI,VL,10
2020-03-25 14:00:00+00:00,DSI,VLB,6
2020-03-25 14:00:00+00:00,DSI,VNDC,7
2020-03-25 14:00:00+00:00,DSI,VNDW,6
2020-03-25 14:00:00+00:00,DSI,VP,10
2020-03-25 14:00:00+00:00,DSI,VRY,8
2020-03-25 14:00:00+00:00,DSI,VS,9
2020-03-25 14:00:00+00:00,DSI,VSS,9
2020-03-25 14:00:00+00:00,DSI,VST,9
2020-03-25 14:00:00+00:00,DSI,VSV,10
2020-03-25 14:00:00+00:00,DSI,VTN,9
2020-03-25 14:00:00+00:00,DSI,VZ,6
2020-03-25 14:00:00+00:00,DSI,WAD,13
2020-03-25 14:00:00+00:00,DSI,WADN,13
2020-03-25 14:00:00+00:00,DSI,WADT,13
2020-03-25 14:00:00+00:00,DSI,WC,10
2020-03-25 14:00:00+00:00,DSI,WD,9
2020-03-25 14:00:00+00:00,DSI,WDN,8
2020-03-25 14:00:00+00:00,DSI,WF,9
2020-03-25 14:00:00+00:00,DSI,WFM,4
2020-03-25 14:00:00+00:00,DSI,WH,6
2020-03-25 14:00:00+00:00,DSI,WK,5
2020-03-25 14:00:00+00:00,DSI,WL,9
2020-03-25 14:00:00+00:00,DSI,WM,6
2020-03-25 14:00:00+00:00,DSI,WP,5
2020-03-25 14:00:00+00:00,DSI,WS,4
2020-03-25 14:00:00+00:00,DSI,WSM,9
2020-03-25 14:00:00+00:00,DSI,WT,15
2020-03-25 14:00:00+00:00,DSI,WTV,6
2020-03-25 14:00:00+00:00,DSI,WV,13
2020-03-25 14:00:00+00:00,DSI,WW,8
2020-03-25 14:00:00+00:00,DSI,WWW,9
2020-03-25 14:00:00+00:00,DSI,WZ,8
2020-03-25 14:00:00+00:00,DSI,YPB,10
2020-03-25 14:00:00+00:00,DSI,ZA,5
2020-03-25 14:00:00+00:00,DSI,ZB,12
2020-03-25 14:00:00+00:00,DSI,ZBM,9
2020-03-25 14:00:00+00:00,DSI,ZD,12
2020-03-25 14:00:00+00:00,DSI,ZDK,7
2020-03-25 14:00:00+00:00,DSI,ZH,8
2020-03-25 14:00:00+00:00,DSI,ZL,6
2020-03-25 14:00:00+00:00,DSI,ZLSH,10
2020-03-25 14:00:00+00:00,DSI,ZLW,5
2020-03-25 14:00:00+00:00,DSI,ZP,11
2020-03-25 14:00:00+00:00,DSI,ZTM,8
2020-03-25 14:00:00+00:00,DSI,ZTMO,9
2020-03-25 14:00:00+00:00,DSI,ZV,5
2020-03-25 14:00:00+00:00,DSI,ZVB,10
2020-03-25 14:00:00+00:00,DSI,ZVT,10
2020-03-25 14:00:00+00:00,DSI,ZWD,13
2020-03-25 14:00:00+00:00,DSI,ZZS,6
2020-03-25 15:00:00+00:00,DSI,AC,10
2020-03-25 15:00:00+00:00,DSI,AH,6
2020-03-25 15:00:00+00:00,DSI,AHP,10
2020-03-25 15:00:00+00:00,DSI,AHPR,4
2020-03-25 15:00:00+00:00,DSI,AHZ,10
2020-03-25 15:00:00+00:00,DSI,AKL,10
2020-03-25 15:00:00+00:00,DSI,AKM,9
2020-03-25 15:00:00+00:00,DSI,ALM,9
2020-03-25 15:00:00+00:00,DSI,ALMB,7
2020-03-25 15:00:00+00:00,DSI,ALMM,10
2020-03-25 15:00:00+00:00,DSI,ALMO,5
2020-03-25 15:00:00+00:00,DSI,ALMP,10
2020-03-25 15:00:00+00:00,DSI,AMF,10
2020-03-25 15:00:00+00:00,DSI,AMFS,7
2020-03-25 15:00:00+00:00,DSI,AML,6
2020-03-25 15:00:00+00:00,DSI,AMPO,9
2020-03-25 15:00:00+00:00,DSI,AMR,11
2020-03-25 15:00:00+00:00,DSI,AMRI,6
2020-03-25 15:00:00+00:00,DSI,AMRN,12
2020-03-25 15:00:00+00:00,DSI,ANA,5
2020-03-25 15:00:00+00:00,DSI,APD,5
2020-03-25 15:00:00+00:00,DSI,APDM,9
2020-03-25 15:00:00+00:00,DSI,APDO,7
2020-03-25 15:00:00+00:00,DSI,APG,4
2020-03-25 15:00:00+00:00,DSI,APN,11
2020-03-25 15:00:00+00:00,DSI,ARN,9
2020-03-25 15:00:00+00:00,DSI,ASA,12
2020-03-25 15:00:00+00:00,DSI,ASB,5
2020-03-25 15:00:00+00:00,DSI,ASD,10
2020-03-25 15:00:00+00:00,DSI,ASDL,9
2020-03-25 15:00:00+00:00,DSI,ASDM,10
2020-03-25 15:00:00+00:00,DSI,ASDZ,9
2020-03-25 15:00:00+00:00,DSI,ASHD,10
2020-03-25 15:00:00+00:00,DSI,ASN,8
2020-03-25 15:00:00+00:00,DSI,ASS,11
2020-03-25 15:00:00+00:00,DSI,ASSP,10
2020-03-25 15:00:00+00:00,DSI,ATN,5
2020-03-25 15:00:00+00:00,DSI,AVAT,7
2020-03-25 15:00:00+00:00,DSI,BD,17
2020-03-25 15:00:00+00:00,DSI,BDE,8
2020-03-25 15:00:00+00:00,DSI,BDG,9
2020-03-25 15:00:00+00:00,DSI,BDM,8
2020-03-25 15:00:00+00:00,DSI,BDPB,5
2020-03-25 15:00:00+00:00,DSI,BET,5
2020-03-25 15:00:00+00:00,DSI,BF,4
2020-03-25 15:00:00+00:00,DSI,BGN,8
2020-03-25 15:00:00+00:00,DSI,BHDV,5
2020-03-25 15:00:00+00:00,DSI,BHV,10
2020-03-25 15:00:00+00:00,DSI,BK,9
2020-03-25 15:00:00+00:00,DSI,BKF,13
2020-03-25 15:00:00+00:00,DSI,BKG,6
2020-03-25 15:00:00+00:00,DSI,BKL,5
2020-03-25 15:00:00+00:00,DSI,BL,9
2020-03-25 15:00:00+00:00,DSI,BLL,7
2020-03-25 15:00:00+00:00,DSI,BMN,10
2020-03-25 15:00:00+00:00,DSI,BMR,9
2020-03-25 15:00:00+00:00,DSI,BN,10
2020-03-25 15:00:00+00:00,DSI,BNC,5
2020-03-25 15:00:00+00:00,DSI,BNK,5
2020-03-25 15:00:00+00:00,DSI,BNN,9
2020-03-25 15:00:00+00:00,DSI,BNZ,10
2020-03-25 15:00:00+00:00,DSI,BP,10
2020-03-25 15:00:00+00:00,DSI,BR,9
2020-03-25 15:00:00+00:00,DSI,BRD,13
2020-03-25 15:00:00+00:00,DSI,BRN,7
2020-03-25 15:00:00+00:00,DSI,BSD,9
2020-03-25 15:00:00+00:00,DSI,BSK,13
2020-03-25 15:00:00+00:00,DSI,BSKS,10
2020-03-25 15:00:00+00:00,DSI,BSMZ,9
2020-03-25 15:00:00+00:00,DSI,BTL,4
2020-03-25 15:00:00+00:00,DSI,BV,10
2020-03-25 15:00:00+00:00,DSI,BZL,7
2020-03-25 15:00:00+00:00,DSI,CAS,11
2020-03-25 15:00:00+00:00,DSI,CK,4
2020-03-25 15:00:00+00:00,DSI,CL,9
2020-03-25 15:00:00+00:00,DSI,CO,9
2020-03-25 15:00:00+00:00,DSI,CPS,7
2020-03-25 15:00:00+00:00,DSI,CVM,9
2020-03-25 15:00:00+00:00,DSI,DA,12
2020-03-25 15:00:00+00:00,DSI,DB,6
2020-03-25 15:00:00+00:00,DSI,DDN,5
2020-03-25 15:00:00+00:00,DSI,DDR,12
2020-03-25 15:00:00+00:00,DSI,DDRS,8
2020-03-25 15:00:00+00:00,DSI,DDZD,9
2020-03-25 15:00:00+00:00,DSI,DEI,6
2020-03-25 15:00:00+00:00,DSI,DID,5
2020-03-25 15:00:00+00:00,DSI,DL,8
2020-03-25 15:00:00+00:00,DSI,DLD,9
2020-03-25 15:00:00+00:00,DSI,DLN,5
2020-03-25 15:00:00+00:00,DSI,DMN,4
2020-03-25 15:00:00+00:00,DSI,DMNZ,8
2020-03-25 15:00:00+00:00,DSI,DN,5
2020-03-25 15:00:00+00:00,DSI,DR,12
2020-03-25 15:00:00+00:00,DSI,DRH,10
2020-03-25 15:00:00+00:00,DSI,DRON,5
2020-03-25 15:00:00+00:00,DSI,DRP,4
2020-03-25 15:00:00+00:00,DSI,DT,8
2020-03-25 15:00:00+00:00,DSI,DTC,4
2020-03-25 15:00:00+00:00,DSI,DTCH,9
2020-03-25 15:00:00+00:00,DSI,DTZ,8
2020-03-25 15:00:00+00:00,DSI,DV,6
2020-03-25 15:00:00+00:00,DSI,DVC,9
2020-03-25 15:00:00+00:00,DSI,DVD,10
2020-03-25 15:00:00+00:00,DSI,DVN,10
2020-03-25 15:00:00+00:00,DSI,DVNK,5
2020-03-25 15:00:00+00:00,DSI,DWE,9
2020-03-25 15:00:00+00:00,DSI,DZ,9
2020-03-25 15:00:00+00:00,DSI,DZW,4
2020-03-25 15:00:00+00:00,DSI,EC,9
2020-03-25 15:00:00+00:00,DSI,ED,5
2020-03-25 15:00:00+00:00,DSI,EDC,10
2020-03-25 15:00:00+00:00,DSI,EDN,10
2020-03-25 15:00:00+00:00,DSI,EEM,8
2020-03-25 15:00:00+00:00,DSI,EGH,5
2020-03-25 15:00:00+00:00,DSI,EGHM,10
2020-03-25 15:00:00+00:00,DSI,EHS,8
2020-03-25 15:00:00+00:00,DSI,EHV,8
2020-03-25 15:00:00+00:00,DSI,EKZ,19
2020-03-25 15:00:00+00:00,DSI,EML,5
2020-03-25 15:00:00+00:00,DSI,EMN,9
2020-03-25 15:00:00+00:00,DSI,EMNZ,10
2020-03-25 15:00:00+00:00,DSI,ES,6
2020-03-25 15:00:00+00:00,DSI,ESE,9
2020-03-25 15:00:00+00:00,DSI,ESK,5
2020-03-25 15:00:00+00:00,DSI,EST,7
2020-03-25 15:00:00+00:00,DSI,ETN,20
2020-03-25 15:00:00+00:00,DSI,FN,5
2020-03-25 15:00:00+00:00,DSI,FWD,7
2020-03-25 15:00:00+00:00,DSI,GBG,6
2020-03-25 15:00:00+00:00,DSI,GBR,9
2020-03-25 15:00:00+00:00,DSI,GD,6
2020-03-25 15:00:00+00:00,DSI,GDG,10
2020-03-25 15:00:00+00:00,DSI,GDM,9
2020-03-25 15:00:00+00:00,DSI,GDR,9
2020-03-25 15:00:00+00:00,DSI,GERP,10
2020-03-25 15:00:00+00:00,DSI,GK,5
2020-03-25 15:00:00+00:00,DSI,GLN,5
2020-03-25 15:00:00+00:00,DSI,GN,7
2020-03-25 15:00:00+00:00,DSI,GND,9
2020-03-25 15:00:00+00:00,DSI,GNN,6
2020-03-25 15:00:00+00:00,DSI,GO,5
2020-03-25 15:00:00+00:00,DSI,GP,6
2020-03-25 15:00:00+00:00,DSI,GR,8
2020-03-25 15:00:00+00:00,DSI,GS,6
2020-03-25 15:00:00+00:00,DSI,GV,13
2020-03-25 15:00:00+00:00,DSI,GVC,6
2020-03-25 15:00:00+00:00,DSI,GVM,7
2020-03-25 15:00:00+00:00,DSI,GVMW,6
2020-03-25 15:00:00+00:00,DSI,GW,8
2020-03-25 15:00:00+00:00,DSI,GZ,9
2020-03-25 15:00:00+00:00,DSI,HAD,6
2020-03-25 15:00:00+00:00,DSI,HB,9
2020-03-25 15:00:00+00:00,DSI,HBZM,9
2020-03-25 15:00:00+00:00,DSI,HD,4
2020-03-25 15:00:00+00:00,DSI,HDB,10
2020-03-25 15:00:00+00:00,DSI,HDE,5
2020-03-25 15:00:00+00:00,DSI,HDG,4
2020-03-25 15:00:00+00:00,DSI,HDR,7
2020-03-25 15:00:00+00:00,DSI,HDRZ,6
2020-03-25 15:00:00+00:00,DSI,HFD,5
2020-03-25 15:00:00+00:00,DSI,HGL,7
2020-03-25 15:00:00+00:00,DSI,HGLG,8
2020-03-25 15:00:00+00:00,DSI,HGLO,5
2020-03-25 15:00:00+00:00,DSI,HGV,10
2020-03-25 15:00:00+00:00,DSI,HGZ,6
2020-03-25 15:00:00+00:00,DSI,HIL,7
2020-03-25 15:00:00+00:00,DSI,HK,4
2020-03-25 15:00:00+00:00,DSI,HKS,13
2020-03-25 15:00:00+00:00,DSI,HLG,4
2020-03-25 15:00:00+00:00,DSI,HLGH,5
2020-03-25 15:00:00+00:00,DSI,HLM,10
2020-03-25 15:00:00+00:00,DSI,HLMS,6
2020-03-25 15:00:00+00:00,DSI,HLO,10
2020-03-25 15:00:00+00:00,DSI,HM,10
2020-03-25 15:00:00+00:00,DSI,HMBH,6
2020-03-25 15:00:00+00:00,DSI,HMBV,10
2020-03-25 15:00:00+00:00,DSI,HMH,9
2020-03-25 15:00:00+00:00,DSI,HMN,10
2020-03-25 15:00:00+00:00,DSI,HN,10
2020-03-25 15:00:00+00:00,DSI,HNK,7
2020-03-25 15:00:00+00:00,DSI,HNO,9
2020-03-25 15:00:00+00:00,DSI,HNP,9
2020-03-25 15:00:00+00:00,DSI,HON,9
2020-03-25 15:00:00+00:00,DSI,HOR,18
2020-03-25 15:00:00+00:00,DSI,HR,13
2020-03-25 15:00:00+00:00,DSI,HRL,12
2020-03-25 15:00:00+00:00,DSI,HRLW,5
2020-03-25 15:00:00+00:00,DSI,HRN,9
2020-03-25 15:00:00+00:00,DSI,HRT,6
2020-03-25 15:00:00+00:00,DSI,HT,6
2020-03-25 15:00:00+00:00,DSI,HTN,10
2020-03-25 15:00:00+00:00,DSI,HTNC,7
2020-03-25 15:00:00+00:00,DSI,HTO,10
2020-03-25 15:00:00+00:00,DSI,HVL,8
2020-03-25 15:00:00+00:00,DSI,HVS,8
2020-03-25 15:00:00+00:00,DSI,HVSM,10
2020-03-25 15:00:00+00:00,DSI,HVSP,10
2020-03-25 15:00:00+00:00,DSI,HWD,11
2020-03-25 15:00:00+00:00,DSI,HWZB,9
2020-03-25 15:00:00+00:00,DSI,HZE,6
2020-03-25 15:00:00+00:00,DSI,IJT,4
2020-03-25 15:00:00+00:00,DSI,KBD,5
2020-03-25 15:00:00+00:00,DSI,KBK,9
2020-03-25 15:00:00+00:00,DSI,KLP,11
2020-03-25 15:00:00+00:00,DSI,KMA,10
2020-03-25 15:00:00+00:00,DSI,KMR,5
2020-03-25 15:00:00+00:00,DSI,KMW,9
2020-03-25 15:00:00+00:00,DSI,KPN,9
2020-03-25 15:00:00+00:00,DSI,KPNZ,5
2020-03-25 15:00:00+00:00,DSI,KRD,8
2020-03-25 15:00:00+00:00,DSI,KRG,4
2020-03-25 15:00:00+00:00,DSI,KTR,9
2020-03-25 15:00:00+00:00,DSI,KW,6
2020-03-25 15:00:00+00:00,DSI,KZ,12
2020-03-25 15:00:00+00:00,DSI,LAA,9
2020-03-25 15:00:00+00:00,DSI,LC,6
2020-03-25 15:00:00+00:00,DSI,LDL,4
2020-03-25 15:00:00+00:00,DSI,LDM,5
2020-03-25 15:00:00+00:00,DSI,LEDN,8
2020-03-25 15:00:00+00:00,DSI,LG,9
2020-03-25 15:00:00+00:00,DSI,LLS,4
2020-03-25 15:00:00+00:00,DSI,LLZM,9
2020-03-25 15:00:00+00:00,DSI,LP,9
2020-03-25 15:00:00+00:00,DSI,LTN,9
2020-03-25 15:00:00+00:00,DSI,LTV,9
2020-03-25 15:00:00+00:00,DSI,LUT,6
2020-03-25 15:00:00+00:00,DSI,LW,5
2020-03-25 15:00:00+00:00,DSI,LWC,9
2020-03-25 15:00:00+00:00,DSI,MAS,9
2020-03-25 15:00:00+00:00,DSI,MDB,10
2020-03-25 15:00:00+00:00,DSI,MES,9
2020-03-25 15:00:00+00:00,DSI,MG,10
2020-03-25 15:00:00+00:00,DSI,MMLH,6
2020-03-25 15:00:00+00:00,DSI,MP,13
2020-03-25 15:00:00+00:00,DSI,MRB,5
2020-03-25 15:00:00+00:00,DSI,MRN,5
2020-03-25 15:00:00+00:00,DSI,MT,8
2020-03-25 15:00:00+00:00,DSI,MTH,6
2020-03-25 15:00:00+00:00,DSI,MTN,10
2020-03-25 15:00:00+00:00,DSI,MTR,6
2020-03-25 15:00:00+00:00,DSI,MZ,6
2020-03-25 15:00:00+00:00,DSI,NA,5
2020-03-25 15:00:00+00:00,DSI,NDB,10
2020-03-25 15:00:00+00:00,DSI,NH,9
2020-03-25 15:00:00+00:00,DSI,NKK,5
2020-03-25 15:00:00+00:00,DSI,NM,6
2020-03-25 15:00:00+00:00,DSI,NMD,9
2020-03-25 15:00:00+00:00,DSI,NMGO,10
2020-03-25 15:00:00+00:00,DSI,NMH,4
2020-03-25 15:00:00+00:00,DSI,NML,9
2020-03-25 15:00:00+00:00,DSI,NS,5
2020-03-25 15:00:00+00:00,DSI,NSCH,4
2020-03-25 15:00:00+00:00,DSI,NVD,10
2020-03-25 15:00:00+00:00,DSI,NVP,5
2020-03-25 15:00:00+00:00,DSI,NWK,6
2020-03-25 15:00:00+00:00,DSI,O,12
2020-03-25 15:00:00+00:00,DSI,OBD,10
2020-03-25 15:00:00+00:00,DSI,ODB,9
2020-03-25 15:00:00+00:00,DSI,ODZ,10
2020-03-25 15:00:00+00:00,DSI,OMN,8
2020-03-25 15:00:00+00:00,DSI,OP,6
2020-03-25 15:00:00+00:00,DSI,OST,6
2020-03-25 15:00:00+00:00,DSI,OT,5
2020-03-25 15:00:00+00:00,DSI,OTB,11
2020-03-25 15:00:00+00:00,DSI,OVN,9
2020-03-25 15:00:00+00:00,DSI,OW,10
2020-03-25 15:00:00+00:00,DSI,PMO,8
2020-03-25 15:00:00+00:00,DSI,PMR,7
2020-03-25 15:00:00+00:00,DSI,PMW,5
2020-03-25 15:00:00+00:00,DSI,PT,7
2020-03-25 15:00:00+00:00,DSI,RAI,10
2020-03-25 15:00:00+00:00,DSI,RAT,4
2020-03-25 15:00:00+00:00,DSI,RB,9
2020-03-25 15:00:00+00:00,DSI,RD,8
2020-03-25 15:00:00+00:00,DSI,RH,10
2020-03-25 15:00:00+00:00,DSI,RHN,5
2020-03-25 15:00:00+00:00,DSI,RL,5
2020-03-25 15:00:00+00:00,DSI,RLB,13
2020-03-25 15:00:00+00:00,DSI,RM,6
2020-03-25 15:00:00+00:00,DSI,RS,9
2020-03-25 15:00:00+00:00,DSI,RSD,10
2020-03-25 15:00:00+00:00,DSI,RSN,6
2020-03-25 15:00:00+00:00,DSI,RSW,11
2020-03-25 15:00:00+00:00,DSI,RTA,7
2020-03-25 15:00:00+00:00,DSI,RTB,15
2020-03-25 15:00:00+00:00,DSI,RTD,14
2020-03-25 15:00:00+00:00,DSI,RTN,9
2020-03-25 15:00:00+00:00,DSI,RTZ,13
2020-03-25 15:00:00+00:00,DSI,RV,9
2020-03-25 15:00:00+00:00,DSI,RVS,4
2020-03-25 15:00:00+00:00,DSI,SBK,5
2020-03-25 15:00:00+00:00,DSI,SD,4
2020-03-25 15:00:00+00:00,DSI,SDA,8
2020-03-25 15:00:00+00:00,DSI,SDM,13
2020-03-25 15:00:00+00:00,DSI,SDT,10
2020-03-25 15:00:00+00:00,DSI,SDTB,6
2020-03-25 15:00:00+00:00,DSI,SGL,9
2020-03-25 15:00:00+00:00,DSI,SGN,9
2020-03-25 15:00:00+00:00,DSI,SHL,11
2020-03-25 15:00:00+00:00,DSI,SK,8
2020-03-25 15:00:00+00:00,DSI,SKND,5
2020-03-25 15:00:00+00:00,DSI,SM,9
2020-03-25 15:00:00+00:00,DSI,SN,4
2020-03-25 15:00:00+00:00,DSI,SOG,10
2020-03-25 15:00:00+00:00,DSI,SPM,7
2020-03-25 15:00:00+00:00,DSI,SPTN,9
2020-03-25 15:00:00+00:00,DSI,SPTZ,9
2020-03-25 15:00:00+00:00,DSI,SRN,10
2020-03-25 15:00:00+00:00,DSI,SSH,10
2020-03-25 15:00:00+00:00,DSI,ST,5
2020-03-25 15:00:00+00:00,DSI,STD,14
2020-03-25 15:00:00+00:00,DSI,STM,9
2020-03-25 15:00:00+00:00,DSI,STV,4
2020-03-25 15:00:00+00:00,DSI,STZ,7
2020-03-25 15:00:00+00:00,DSI,SWD,5
2020-03-25 15:00:00+00:00,DSI,SWK,6
2020-03-25 15:00:00+00:00,DSI,TB,11
2020-03-25 15:00:00+00:00,DSI,TBG,9
2020-03-25 15:00:00+00:00,DSI,TBR,5
2020-03-25 15:00:00+00:00,DSI,TBU,9
2020-03-25 15:00:00+00:00,DSI,TG,5
2020-03-25 15:00:00+00:00,DSI,TL,7
2020-03-25 15:00:00+00:00,DSI,TPSW,4
2020-03-25 15:00:00+00:00,DSI,TWL,8
2020-03-25 15:00:00+00:00,DSI,UHM,6
2020-03-25 15:00:00+00:00,DSI,UHZ,10
2020-03-25 15:00:00+00:00,DSI,UST,6
2020-03-25 15:00:00+00:00,DSI,UT,7
2020-03-25 15:00:00+00:00,DSI,UTG,10
2020-03-25 15:00:00+00:00,DSI,UTLN,5
2020-03-25 15:00:00+00:00,DSI,UTLR,9
2020-03-25 15:00:00+00:00,DSI,UTM,4
2020-03-25 15:00:00+00:00,DSI,UTO,11
2020-03-25 15:00:00+00:00,DSI,UTT,9
2020-03-25 15:00:00+00:00,DSI,UTVR,9
2020-03-25 15:00:00+00:00,DSI,UTZL,9
2020-03-25 15:00:00+00:00,DSI,VB,9
2020-03-25 15:00:00+00:00,DSI,VD,10
2020-03-25 15:00:00+00:00,DSI,VDL,9
2020-03-25 15:00:00+00:00,DSI,VDM,17
2020-03-25 15:00:00+00:00,DSI,VEM,10
2020-03-25 15:00:00+00:00,DSI,VG,4
2020-03-25 15:00:00+00:00,DSI,VH,6
2020-03-25 15:00:00+00:00,DSI,VHP,6
2020-03-25 15:00:00+00:00,DSI,VK,10
2020-03-25 15:00:00+00:00,DSI,VL,9
2020-03-25 15:00:00+00:00,DSI,VLB,5
2020-03-25 15:00:00+00:00,DSI,VNDC,5
2020-03-25 15:00:00+00:00,DSI,VNDW,4
2020-03-25 15:00:00+00:00,DSI,VP,10
2020-03-25 15:00:00+00:00,DSI,VRY,5
2020-03-25 15:00:00+00:00,DSI,VS,9
2020-03-25 15:00:00+00:00,DSI,VSS,6
2020-03-25 15:00:00+00:00,DSI,VST,9
2020-03-25 15:00:00+00:00,DSI,VSV,7
2020-03-25 15:00:00+00:00,DSI,VTN,10
2020-03-25 15:00:00+00:00,DSI,VZ,6
2020-03-25 15:00:00+00:00,DSI,WAD,13
2020-03-25 15:00:00+00:00,DSI,WADN,12
2020-03-25 15:00:00+00:00,DSI,WADT,13
2020-03-25 15:00:00+00:00,DSI,WC,10
2020-03-25 15:00:00+00:00,DSI,WD,10
2020-03-25 15:00:00+00:00,DSI,WDN,10
2020-03-25 15:00:00+00:00,DSI,WF,11
2020-03-25 15:00:00+00:00,DSI,WFM,5
2020-03-25 15:00:00+00:00,DSI,WH,6
2020-03-25 15:00:00+00:00,DSI,WK,4
2020-03-25 15:00:00+00:00,DSI,WL,10
2020-03-25 15:00:00+00:00,DSI,WM,5
2020-03-25 15:00:00+00:00,DSI,WP,5
2020-03-25 15:00:00+00:00,DSI,WS,7
2020-03-25 15:00:00+00:00,DSI,WSM,8
2020-03-25 15:00:00+00:00,DSI,WT,16
