2018-05-01 15:00:00+00:00,DSI,HMH,5
2018-05-01 15:00:00+00:00,DSI,HMN,12
2018-05-01 15:00:00+00:00,DSI,HN,5
2018-05-01 15:00:00+00:00,DSI,HNK,5
2018-05-01 15:00:00+00:00,DSI,HNO,5
2018-05-01 15:00:00+00:00,DSI,HNP,9
2018-05-01 15:00:00+00:00,DSI,HON,5
2018-05-01 15:00:00+00:00,DSI,HOR,5
2018-05-01 15:00:00+00:00,DSI,HR,5
2018-05-01 15:00:00+00:00,DSI,HRL,8
2018-05-01 15:00:00+00:00,DSI,HRLK,11
2018-05-01 15:00:00+00:00,DSI,HRLW,10
2018-05-01 15:00:00+00:00,DSI,HRN,5
2018-05-01 15:00:00+00:00,DSI,HRT,5
2018-05-01 15:00:00+00:00,DSI,HT,7
2018-05-01 15:00:00+00:00,DSI,HTN,5
2018-05-01 15:00:00+00:00,DSI,HTNC,5
2018-05-01 15:00:00+00:00,DSI,HTO,6
2018-05-01 15:00:00+00:00,DSI,HVL,4
2018-05-01 15:00:00+00:00,DSI,HVS,5
2018-05-01 15:00:00+00:00,DSI,HVSM,5
2018-05-01 15:00:00+00:00,DSI,HVSP,5
2018-05-01 15:00:00+00:00,DSI,HWD,5
2018-05-01 15:00:00+00:00,DSI,HWZB,5
2018-05-01 15:00:00+00:00,DSI,HZE,5
2018-05-01 15:00:00+00:00,DSI,IJT,10
2018-05-01 15:00:00+00:00,DSI,KBD,5
2018-05-01 15:00:00+00:00,DSI,KBK,12
2018-05-01 15:00:00+00:00,DSI,KLP,6
2018-05-01 15:00:00+00:00,DSI,KMA,5
2018-05-01 15:00:00+00:00,DSI,KMR,11
2018-05-01 15:00:00+00:00,DSI,KMW,9
2018-05-01 15:00:00+00:00,DSI,KPN,7
2018-05-01 15:00:00+00:00,DSI,KPNZ,5
2018-05-01 15:00:00+00:00,DSI,KRD,9
2018-05-01 15:00:00+00:00,DSI,KRG,5
2018-05-01 15:00:00+00:00,DSI,KTR,11
2018-05-01 15:00:00+00:00,DSI,KW,11
2018-05-01 15:00:00+00:00,DSI,KZ,5
2018-05-01 15:00:00+00:00,DSI,LAA,4
2018-05-01 15:00:00+00:00,DSI,LC,7
2018-05-01 15:00:00+00:00,DSI,LDL,4
2018-05-01 15:00:00+00:00,DSI,LDM,11
2018-05-01 15:00:00+00:00,DSI,LEDN,5
2018-05-01 15:00:00+00:00,DSI,LG,7
2018-05-01 15:00:00+00:00,DSI,LLS,5
2018-05-01 15:00:00+00:00,DSI,LP,12
2018-05-01 15:00:00+00:00,DSI,LTN,4
2018-05-01 15:00:00+00:00,DSI,LTV,12
2018-05-01 15:00:00+00:00,DSI,LUT,12
2018-05-01 15:00:00+00:00,DSI,LW,7
2018-05-01 15:00:00+00:00,DSI,LWC,10
2018-05-01 15:00:00+00:00,DSI,MAS,4
2018-05-01 15:00:00+00:00,DSI,MDB,5
2018-05-01 15:00:00+00:00,DSI,MES,10
2018-05-01 15:00:00+00:00,DSI,MG,10
2018-05-01 15:00:00+00:00,DSI,MMLH,11
2018-05-01 15:00:00+00:00,DSI,MP,5
2018-05-01 15:00:00+00:00,DSI,MRB,11
2018-05-01 15:00:00+00:00,DSI,MRN,4
2018-05-01 15:00:00+00:00,DSI,MT,8
2018-05-01 15:00:00+00:00,DSI,MTH,10
2018-05-01 15:00:00+00:00,DSI,MTN,11
2018-05-01 15:00:00+00:00,DSI,MTR,8
2018-05-01 15:00:00+00:00,DSI,MZ,5
2018-05-01 15:00:00+00:00,DSI,NA,11
2018-05-01 15:00:00+00:00,DSI,NDB,5
2018-05-01 15:00:00+00:00,DSI,NH,12
2018-05-01 15:00:00+00:00,DSI,NKK,5
2018-05-01 15:00:00+00:00,DSI,NM,6
2018-05-01 15:00:00+00:00,DSI,NMD,6
2018-05-01 15:00:00+00:00,DSI,NMGO,6
2018-05-01 15:00:00+00:00,DSI,NMH,11
2018-05-01 15:00:00+00:00,DSI,NML,5
2018-05-01 15:00:00+00:00,DSI,NS,5
2018-05-01 15:00:00+00:00,DSI,NSCH,9
2018-05-01 15:00:00+00:00,DSI,NVD,5
2018-05-01 15:00:00+00:00,DSI,NVP,5
2018-05-01 15:00:00+00:00,DSI,NWK,5
2018-05-01 15:00:00+00:00,DSI,O,6
2018-05-01 15:00:00+00:00,DSI,OBD,5
2018-05-01 15:00:00+00:00,DSI,ODB,4
2018-05-01 15:00:00+00:00,DSI,ODZ,7
2018-05-01 15:00:00+00:00,DSI,OMN,8
2018-05-01 15:00:00+00:00,DSI,OP,11
2018-05-01 15:00:00+00:00,DSI,OST,6
2018-05-01 15:00:00+00:00,DSI,OT,4
2018-05-01 15:00:00+00:00,DSI,OTB,5
2018-05-01 15:00:00+00:00,DSI,OVN,4
2018-05-01 15:00:00+00:00,DSI,OW,5
2018-05-01 15:00:00+00:00,DSI,PMO,5
2018-05-01 15:00:00+00:00,DSI,PMR,5
2018-05-01 15:00:00+00:00,DSI,PMW,6
2018-05-01 15:00:00+00:00,DSI,PT,5
2018-05-01 15:00:00+00:00,DSI,RAI,5
2018-05-01 15:00:00+00:00,DSI,RAT,5
2018-05-01 15:00:00+00:00,DSI,RB,5
2018-05-01 15:00:00+00:00,DSI,RD,9
2018-05-01 15:00:00+00:00,DSI,RH,5
2018-05-01 15:00:00+00:00,DSI,RHN,4
2018-05-01 15:00:00+00:00,DSI,RL,9
2018-05-01 15:00:00+00:00,DSI,RLB,5
2018-05-01 15:00:00+00:00,DSI,RM,6
2018-05-01 15:00:00+00:00,DSI,RS,6
2018-05-01 15:00:00+00:00,DSI,RSD,5
2018-05-01 15:00:00+00:00,DSI,RSN,5
2018-05-01 15:00:00+00:00,DSI,RSW,4
2018-05-01 15:00:00+00:00,DSI,RTA,6
2018-05-01 15:00:00+00:00,DSI,RTB,5
2018-05-01 15:00:00+00:00,DSI,RTD,6
2018-05-01 15:00:00+00:00,DSI,RTN,5
2018-05-01 15:00:00+00:00,DSI,RTZ,5
2018-05-01 15:00:00+00:00,DSI,RV,12
2018-05-01 15:00:00+00:00,DSI,RVS,5
2018-05-01 15:00:00+00:00,DSI,SBK,11
2018-05-01 15:00:00+00:00,DSI,SD,5
2018-05-01 15:00:00+00:00,DSI,SDA,11
2018-05-01 15:00:00+00:00,DSI,SDM,5
2018-05-01 15:00:00+00:00,DSI,SDT,11
2018-05-01 15:00:00+00:00,DSI,SDTB,10
2018-05-01 15:00:00+00:00,DSI,SGL,12
2018-05-01 15:00:00+00:00,DSI,SGN,4
2018-05-01 15:00:00+00:00,DSI,SHL,7
2018-05-01 15:00:00+00:00,DSI,SK,11
2018-05-01 15:00:00+00:00,DSI,SKND,10
2018-05-01 15:00:00+00:00,DSI,SM,10
2018-05-01 15:00:00+00:00,DSI,SN,12
2018-05-01 15:00:00+00:00,DSI,SOG,10
2018-05-01 15:00:00+00:00,DSI,SPM,11
2018-05-01 15:00:00+00:00,DSI,SPTN,5
2018-05-01 15:00:00+00:00,DSI,SPTZ,5
2018-05-01 15:00:00+00:00,DSI,SRN,12
2018-05-01 15:00:00+00:00,DSI,SSH,5
2018-05-01 15:00:00+00:00,DSI,ST,4
2018-05-01 15:00:00+00:00,DSI,STD,8
2018-05-01 15:00:00+00:00,DSI,STM,11
2018-05-01 15:00:00+00:00,DSI,STV,8
2018-05-01 15:00:00+00:00,DSI,STZ,5
2018-05-01 15:00:00+00:00,DSI,SWD,12
2018-05-01 15:00:00+00:00,DSI,SWK,5
2018-05-01 15:00:00+00:00,DSI,TB,5
2018-05-01 15:00:00+00:00,DSI,TBG,12
2018-05-01 15:00:00+00:00,DSI,TBR,6
2018-05-01 15:00:00+00:00,DSI,TBU,5
2018-05-01 15:00:00+00:00,DSI,TG,10
2018-05-01 15:00:00+00:00,DSI,TL,6
2018-05-01 15:00:00+00:00,DSI,TPSW,4
2018-05-01 15:00:00+00:00,DSI,TWL,5
2018-05-01 15:00:00+00:00,DSI,UHM,12
2018-05-01 15:00:00+00:00,DSI,UHZ,11
2018-05-01 15:00:00+00:00,DSI,UST,10
2018-05-01 15:00:00+00:00,DSI,UT,7
2018-05-01 15:00:00+00:00,DSI,UTG,6
2018-05-01 15:00:00+00:00,DSI,UTLN,5
2018-05-01 15:00:00+00:00,DSI,UTLR,5
2018-05-01 15:00:00+00:00,DSI,UTM,4
2018-05-01 15:00:00+00:00,DSI,UTO,5
2018-05-01 15:00:00+00:00,DSI,UTT,4
2018-05-01 15:00:00+00:00,DSI,UTVR,5
2018-05-01 15:00:00+00:00,DSI,UTZL,5
2018-05-01 15:00:00+00:00,DSI,VB,5
2018-05-01 15:00:00+00:00,DSI,VD,12
2018-05-01 15:00:00+00:00,DSI,VDL,12
2018-05-01 15:00:00+00:00,DSI,VDM,9
2018-05-01 15:00:00+00:00,DSI,VEM,11
2018-05-01 15:00:00+00:00,DSI,VG,5
2018-05-01 15:00:00+00:00,DSI,VH,5
2018-05-01 15:00:00+00:00,DSI,VHP,12
2018-05-01 15:00:00+00:00,DSI,VK,11
2018-05-01 15:00:00+00:00,DSI,VL,7
2018-05-01 15:00:00+00:00,DSI,VLB,11
2018-05-01 15:00:00+00:00,DSI,VNDC,4
2018-05-01 15:00:00+00:00,DSI,VNDW,4
2018-05-01 15:00:00+00:00,DSI,VP,5
2018-05-01 15:00:00+00:00,DSI,VRY,12
2018-05-01 15:00:00+00:00,DSI,VS,4
2018-05-01 15:00:00+00:00,DSI,VSS,5
2018-05-01 15:00:00+00:00,DSI,VST,4
2018-05-01 15:00:00+00:00,DSI,VSV,11
2018-05-01 15:00:00+00:00,DSI,VTN,4
2018-05-01 15:00:00+00:00,DSI,VZ,11
2018-05-01 15:00:00+00:00,DSI,WAD,5
2018-05-01 15:00:00+00:00,DSI,WADN,5
2018-05-01 15:00:00+00:00,DSI,WADT,5
2018-05-01 15:00:00+00:00,DSI,WC,5
2018-05-01 15:00:00+00:00,DSI,WD,5
2018-05-01 15:00:00+00:00,DSI,WDN,5
2018-05-01 15:00:00+00:00,DSI,WF,4
2018-05-01 15:00:00+00:00,DSI,WFM,12
2018-05-01 15:00:00+00:00,DSI,WH,5
2018-05-01 15:00:00+00:00,DSI,WK,9
2018-05-01 15:00:00+00:00,DSI,WL,7
2018-05-01 15:00:00+00:00,DSI,WM,5
2018-05-01 15:00:00+00:00,DSI,WP,5
2018-05-01 15:00:00+00:00,DSI,WS,10
2018-05-01 15:00:00+00:00,DSI,WSM,10
2018-05-01 15:00:00+00:00,DSI,WT,5
2018-05-01 15:00:00+00:00,DSI,WTV,6
2018-05-01 15:00:00+00:00,DSI,WV,4
2018-05-01 15:00:00+00:00,DSI,WW,12
2018-05-01 15:00:00+00:00,DSI,WWW,11
2018-05-01 15:00:00+00:00,DSI,WZ,5
2018-05-01 15:00:00+00:00,DSI,YPB,5
2018-05-01 15:00:00+00:00,DSI,ZA,10
2018-05-01 15:00:00+00:00,DSI,ZB,11
2018-05-01 15:00:00+00:00,DSI,ZBM,6
2018-05-01 15:00:00+00:00,DSI,ZD,5
2018-05-01 15:00:00+00:00,DSI,ZDK,5
2018-05-01 15:00:00+00:00,DSI,ZH,12
2018-05-01 15:00:00+00:00,DSI,ZL,5
2018-05-01 15:00:00+00:00,DSI,ZLSH,4
2018-05-01 15:00:00+00:00,DSI,ZLW,5
2018-05-01 15:00:00+00:00,DSI,ZP,6
2018-05-01 15:00:00+00:00,DSI,ZTM,5
2018-05-01 15:00:00+00:00,DSI,ZTMO,5
2018-05-01 15:00:00+00:00,DSI,ZV,6
2018-05-01 15:00:00+00:00,DSI,ZVB,5
2018-05-01 15:00:00+00:00,DSI,ZVT,4
2018-05-01 15:00:00+00:00,DSI,ZWD,5
2018-05-01 15:00:00+00:00,DSI,ZZS,5
2018-05-01 16:00:00+00:00,DSI,AC,5
2018-05-01 16:00:00+00:00,DSI,AH,6
2018-05-01 16:00:00+00:00,DSI,AHP,6
2018-05-01 16:00:00+00:00,DSI,AHPR,6
2018-05-01 16:00:00+00:00,DSI,AHZ,6
2018-05-01 16:00:00+00:00,DSI,AKL,11
2018-05-01 16:00:00+00:00,DSI,AKM,4
2018-05-01 16:00:00+00:00,DSI,ALM,5
2018-05-01 16:00:00+00:00,DSI,ALMB,4
2018-05-01 16:00:00+00:00,DSI,ALMM,5
2018-05-01 16:00:00+00:00,DSI,ALMO,5
2018-05-01 16:00:00+00:00,DSI,ALMP,4
2018-05-01 16:00:00+00:00,DSI,AMF,6
2018-05-01 16:00:00+00:00,DSI,AMFS,7
2018-05-01 16:00:00+00:00,DSI,AML,7
2018-05-01 16:00:00+00:00,DSI,AMPO,4
2018-05-01 16:00:00+00:00,DSI,AMR,5
2018-05-01 16:00:00+00:00,DSI,AMRI,6
2018-05-01 16:00:00+00:00,DSI,AMRN,6
2018-05-01 16:00:00+00:00,DSI,ANA,4
2018-05-01 16:00:00+00:00,DSI,APD,5
2018-05-01 16:00:00+00:00,DSI,APDM,10
2018-05-01 16:00:00+00:00,DSI,APDO,4
2018-05-01 16:00:00+00:00,DSI,APG,10
2018-05-01 16:00:00+00:00,DSI,APN,4
2018-05-01 16:00:00+00:00,DSI,ARN,5
2018-05-01 16:00:00+00:00,DSI,ASA,5
2018-05-01 16:00:00+00:00,DSI,ASB,5
2018-05-01 16:00:00+00:00,DSI,ASD,7
2018-05-01 16:00:00+00:00,DSI,ASDL,5
2018-05-01 16:00:00+00:00,DSI,ASDM,5
2018-05-01 16:00:00+00:00,DSI,ASDZ,6
2018-05-01 16:00:00+00:00,DSI,ASHD,5
2018-05-01 16:00:00+00:00,DSI,ASN,5
2018-05-01 16:00:00+00:00,DSI,ASS,6
2018-05-01 16:00:00+00:00,DSI,ASSP,5
2018-05-01 16:00:00+00:00,DSI,ATN,12
2018-05-01 16:00:00+00:00,DSI,AVAT,6
2018-05-01 16:00:00+00:00,DSI,BD,6
2018-05-01 16:00:00+00:00,DSI,BDE,11
2018-05-01 16:00:00+00:00,DSI,BDG,4
2018-05-01 16:00:00+00:00,DSI,BDM,11
2018-05-01 16:00:00+00:00,DSI,BDPB,6
2018-05-01 16:00:00+00:00,DSI,BET,5
2018-05-01 16:00:00+00:00,DSI,BF,11
2018-05-01 16:00:00+00:00,DSI,BGN,5
2018-05-01 16:00:00+00:00,DSI,BHDV,10
2018-05-01 16:00:00+00:00,DSI,BHV,5
2018-05-01 16:00:00+00:00,DSI,BK,10
2018-05-01 16:00:00+00:00,DSI,BKF,5
2018-05-01 16:00:00+00:00,DSI,BKG,5
2018-05-01 16:00:00+00:00,DSI,BKL,5
2018-05-01 16:00:00+00:00,DSI,BL,5
2018-05-01 16:00:00+00:00,DSI,BLL,5
2018-05-01 16:00:00+00:00,DSI,BMN,5
2018-05-01 16:00:00+00:00,DSI,BMR,12
2018-05-01 16:00:00+00:00,DSI,BN,6
2018-05-01 16:00:00+00:00,DSI,BNC,5
2018-05-01 16:00:00+00:00,DSI,BNK,5
2018-05-01 16:00:00+00:00,DSI,BNN,4
2018-05-01 16:00:00+00:00,DSI,BNZ,4
2018-05-01 16:00:00+00:00,DSI,BP,11
2018-05-01 16:00:00+00:00,DSI,BR,7
2018-05-01 16:00:00+00:00,DSI,BRD,5
2018-05-01 16:00:00+00:00,DSI,BRN,8
2018-05-01 16:00:00+00:00,DSI,BSD,10
2018-05-01 16:00:00+00:00,DSI,BSK,5
2018-05-01 16:00:00+00:00,DSI,BSKS,5
2018-05-01 16:00:00+00:00,DSI,BSMZ,5
2018-05-01 16:00:00+00:00,DSI,BTL,5
2018-05-01 16:00:00+00:00,DSI,BV,6
2018-05-01 16:00:00+00:00,DSI,BZL,5
2018-05-01 16:00:00+00:00,DSI,CAS,5
2018-05-01 16:00:00+00:00,DSI,CK,10
2018-05-01 16:00:00+00:00,DSI,CL,5
2018-05-01 16:00:00+00:00,DSI,CO,12
2018-05-01 16:00:00+00:00,DSI,CPS,6
2018-05-01 16:00:00+00:00,DSI,CVM,12
2018-05-01 16:00:00+00:00,DSI,DA,11
2018-05-01 16:00:00+00:00,DSI,DB,5
2018-05-01 16:00:00+00:00,DSI,DDN,7
2018-05-01 16:00:00+00:00,DSI,DDR,6
2018-05-01 16:00:00+00:00,DSI,DDRS,11
2018-05-01 16:00:00+00:00,DSI,DDZD,7
2018-05-01 16:00:00+00:00,DSI,DEI,10
2018-05-01 16:00:00+00:00,DSI,DID,7
2018-05-01 16:00:00+00:00,DSI,DL,10
2018-05-01 16:00:00+00:00,DSI,DLD,5
2018-05-01 16:00:00+00:00,DSI,DLN,10
2018-05-01 16:00:00+00:00,DSI,DMN,5
2018-05-01 16:00:00+00:00,DSI,DMNZ,5
2018-05-01 16:00:00+00:00,DSI,DN,5
2018-05-01 16:00:00+00:00,DSI,DR,5
2018-05-01 16:00:00+00:00,DSI,DRH,5
2018-05-01 16:00:00+00:00,DSI,DRON,5
2018-05-01 16:00:00+00:00,DSI,DRP,10
2018-05-01 16:00:00+00:00,DSI,DT,5
2018-05-01 16:00:00+00:00,DSI,DTC,7
2018-05-01 16:00:00+00:00,DSI,DTCH,7
2018-05-01 16:00:00+00:00,DSI,DTZ,5
2018-05-01 16:00:00+00:00,DSI,DV,7
2018-05-01 16:00:00+00:00,DSI,DVC,5
2018-05-01 16:00:00+00:00,DSI,DVD,5
2018-05-01 16:00:00+00:00,DSI,DVN,7
2018-05-01 16:00:00+00:00,DSI,DVNK,5
2018-05-01 16:00:00+00:00,DSI,DWE,10
2018-05-01 16:00:00+00:00,DSI,DZ,10
2018-05-01 16:00:00+00:00,DSI,DZW,10
2018-05-01 16:00:00+00:00,DSI,EC,12
2018-05-01 16:00:00+00:00,DSI,ED,5
2018-05-01 16:00:00+00:00,DSI,EDC,5
2018-05-01 16:00:00+00:00,DSI,EDN,4
2018-05-01 16:00:00+00:00,DSI,EEM,4
2018-05-01 16:00:00+00:00,DSI,EGH,10
2018-05-01 16:00:00+00:00,DSI,EGHM,4
2018-05-01 16:00:00+00:00,DSI,EHS,5
2018-05-01 16:00:00+00:00,DSI,EHV,4
2018-05-01 16:00:00+00:00,DSI,EKZ,5
2018-05-01 16:00:00+00:00,DSI,EML,5
2018-05-01 16:00:00+00:00,DSI,EMN,9
2018-05-01 16:00:00+00:00,DSI,EMNZ,11
2018-05-01 16:00:00+00:00,DSI,ES,5
2018-05-01 16:00:00+00:00,DSI,ESE,4
2018-05-01 16:00:00+00:00,DSI,ESK,6
2018-05-01 16:00:00+00:00,DSI,EST,6
2018-05-01 16:00:00+00:00,DSI,ETN,5
2018-05-01 16:00:00+00:00,DSI,FN,11
2018-05-01 16:00:00+00:00,DSI,FWD,11
2018-05-01 16:00:00+00:00,DSI,GBG,9
2018-05-01 16:00:00+00:00,DSI,GBR,4
2018-05-01 16:00:00+00:00,DSI,GD,5
2018-05-01 16:00:00+00:00,DSI,GDG,5
2018-05-01 16:00:00+00:00,DSI,GDM,6
2018-05-01 16:00:00+00:00,DSI,GDR,12
2018-05-01 16:00:00+00:00,DSI,GERP,8
2018-05-01 16:00:00+00:00,DSI,GK,10
2018-05-01 16:00:00+00:00,DSI,GLN,11
2018-05-01 16:00:00+00:00,DSI,GN,8
2018-05-01 16:00:00+00:00,DSI,GND,10
2018-05-01 16:00:00+00:00,DSI,GNN,10
2018-05-01 16:00:00+00:00,DSI,GO,7
2018-05-01 16:00:00+00:00,DSI,GP,5
2018-05-01 16:00:00+00:00,DSI,GR,10
2018-05-01 16:00:00+00:00,DSI,GS,5
2018-05-01 16:00:00+00:00,DSI,GV,5
2018-05-01 16:00:00+00:00,DSI,GVC,4
2018-05-01 16:00:00+00:00,DSI,GVM,5
2018-05-01 16:00:00+00:00,DSI,GVMW,5
2018-05-01 16:00:00+00:00,DSI,GW,5
2018-05-01 16:00:00+00:00,DSI,GZ,6
2018-05-01 16:00:00+00:00,DSI,HAD,5
2018-05-01 16:00:00+00:00,DSI,HB,10
2018-05-01 16:00:00+00:00,DSI,HBZM,12
2018-05-01 16:00:00+00:00,DSI,HD,5
2018-05-01 16:00:00+00:00,DSI,HDB,11
2018-05-01 16:00:00+00:00,DSI,HDE,5
2018-05-01 16:00:00+00:00,DSI,HDG,12
2018-05-01 16:00:00+00:00,DSI,HDR,4
2018-05-01 16:00:00+00:00,DSI,HDRZ,5
2018-05-01 16:00:00+00:00,DSI,HFD,5
2018-05-01 16:00:00+00:00,DSI,HGL,8
2018-05-01 16:00:00+00:00,DSI,HGLG,7
2018-05-01 16:00:00+00:00,DSI,HGLO,7
2018-05-01 16:00:00+00:00,DSI,HGV,5
2018-05-01 16:00:00+00:00,DSI,HGZ,11
2018-05-01 16:00:00+00:00,DSI,HIL,5
2018-05-01 16:00:00+00:00,DSI,HK,5
2018-05-01 16:00:00+00:00,DSI,HKS,6
2018-05-01 16:00:00+00:00,DSI,HLG,12
2018-05-01 16:00:00+00:00,DSI,HLGH,9
2018-05-01 16:00:00+00:00,DSI,HLM,4
2018-05-01 16:00:00+00:00,DSI,HLMS,5
2018-05-01 16:00:00+00:00,DSI,HLO,5
2018-05-01 16:00:00+00:00,DSI,HM,5
2018-05-01 16:00:00+00:00,DSI,HMBH,5
2018-05-01 16:00:00+00:00,DSI,HMBV,5
2018-05-01 16:00:00+00:00,DSI,HMH,5
2018-05-01 16:00:00+00:00,DSI,HMN,12
2018-05-01 16:00:00+00:00,DSI,HN,5
2018-05-01 16:00:00+00:00,DSI,HNK,5
2018-05-01 16:00:00+00:00,DSI,HNO,6
2018-05-01 16:00:00+00:00,DSI,HNP,9
2018-05-01 16:00:00+00:00,DSI,HON,5
2018-05-01 16:00:00+00:00,DSI,HOR,5
2018-05-01 16:00:00+00:00,DSI,HR,4
2018-05-01 16:00:00+00:00,DSI,HRL,8
2018-05-01 16:00:00+00:00,DSI,HRLK,10
2018-05-01 16:00:00+00:00,DSI,HRLW,11
2018-05-01 16:00:00+00:00,DSI,HRN,5
2018-05-01 16:00:00+00:00,DSI,HRT,5
2018-05-01 16:00:00+00:00,DSI,HT,5
2018-05-01 16:00:00+00:00,DSI,HTN,5
2018-05-01 16:00:00+00:00,DSI,HTNC,5
2018-05-01 16:00:00+00:00,DSI,HTO,6
2018-05-01 16:00:00+00:00,DSI,HVL,5
2018-05-01 16:00:00+00:00,DSI,HVS,5
2018-05-01 16:00:00+00:00,DSI,HVSM,6
2018-05-01 16:00:00+00:00,DSI,HVSP,5
2018-05-01 16:00:00+00:00,DSI,HWD,6
2018-05-01 16:00:00+00:00,DSI,HWZB,4
2018-05-01 16:00:00+00:00,DSI,HZE,5
2018-05-01 16:00:00+00:00,DSI,IJT,10
2018-05-01 16:00:00+00:00,DSI,KBD,6
2018-05-01 16:00:00+00:00,DSI,KBK,12
2018-05-01 16:00:00+00:00,DSI,KLP,5
2018-05-01 16:00:00+00:00,DSI,KMA,5
2018-05-01 16:00:00+00:00,DSI,KMR,11
2018-05-01 16:00:00+00:00,DSI,KMW,9
2018-05-01 16:00:00+00:00,DSI,KPN,6
2018-05-01 16:00:00+00:00,DSI,KPNZ,5
2018-05-01 16:00:00+00:00,DSI,KRD,9
2018-05-01 16:00:00+00:00,DSI,KRG,5
2018-05-01 16:00:00+00:00,DSI,KTR,11
2018-05-01 16:00:00+00:00,DSI,KW,11
2018-05-01 16:00:00+00:00,DSI,KZ,4
2018-05-01 16:00:00+00:00,DSI,LAA,5
2018-05-01 16:00:00+00:00,DSI,LC,7
2018-05-01 16:00:00+00:00,DSI,LDL,5
2018-05-01 16:00:00+00:00,DSI,LDM,12
2018-05-01 16:00:00+00:00,DSI,LEDN,5
2018-05-01 16:00:00+00:00,DSI,LG,7
2018-05-01 16:00:00+00:00,DSI,LLS,5
2018-05-01 16:00:00+00:00,DSI,LP,12
2018-05-01 16:00:00+00:00,DSI,LTN,5
2018-05-01 16:00:00+00:00,DSI,LTV,12
2018-05-01 16:00:00+00:00,DSI,LUT,12
2018-05-01 16:00:00+00:00,DSI,LW,8
2018-05-01 16:00:00+00:00,DSI,LWC,9
2018-05-01 16:00:00+00:00,DSI,MAS,5
2018-05-01 16:00:00+00:00,DSI,MDB,6
2018-05-01 16:00:00+00:00,DSI,MES,11
2018-05-01 16:00:00+00:00,DSI,MG,11
2018-05-01 16:00:00+00:00,DSI,MMLH,12
2018-05-01 16:00:00+00:00,DSI,MP,5
2018-05-01 16:00:00+00:00,DSI,MRB,11
2018-05-01 16:00:00+00:00,DSI,MRN,5
2018-05-01 16:00:00+00:00,DSI,MT,8
2018-05-01 16:00:00+00:00,DSI,MTH,11
2018-05-01 16:00:00+00:00,DSI,MTN,12
2018-05-01 16:00:00+00:00,DSI,MTR,8
2018-05-01 16:00:00+00:00,DSI,MZ,4
2018-05-01 16:00:00+00:00,DSI,NA,10
2018-05-01 16:00:00+00:00,DSI,NDB,5
2018-05-01 16:00:00+00:00,DSI,NH,12
2018-05-01 16:00:00+00:00,DSI,NKK,5
2018-05-01 16:00:00+00:00,DSI,NM,6
2018-05-01 16:00:00+00:00,DSI,NMD,6
2018-05-01 16:00:00+00:00,DSI,NMGO,6
2018-05-01 16:00:00+00:00,DSI,NMH,11
2018-05-01 16:00:00+00:00,DSI,NML,6
2018-05-01 16:00:00+00:00,DSI,NS,5
2018-05-01 16:00:00+00:00,DSI,NSCH,9
2018-05-01 16:00:00+00:00,DSI,NVD,6
2018-05-01 16:00:00+00:00,DSI,NVP,4
2018-05-01 16:00:00+00:00,DSI,NWK,6
2018-05-01 16:00:00+00:00,DSI,O,6
2018-05-01 16:00:00+00:00,DSI,OBD,4
2018-05-01 16:00:00+00:00,DSI,ODB,5
2018-05-01 16:00:00+00:00,DSI,ODZ,6
2018-05-01 16:00:00+00:00,DSI,OMN,11
2018-05-01 16:00:00+00:00,DSI,OP,12
2018-05-01 16:00:00+00:00,DSI,OST,5
2018-05-01 16:00:00+00:00,DSI,OT,5
2018-05-01 16:00:00+00:00,DSI,OTB,5
2018-05-01 16:00:00+00:00,DSI,OVN,5
2018-05-01 16:00:00+00:00,DSI,OW,6
2018-05-01 16:00:00+00:00,DSI,PMO,5
2018-05-01 16:00:00+00:00,DSI,PMR,5
2018-05-01 16:00:00+00:00,DSI,PMW,5
2018-05-01 16:00:00+00:00,DSI,PT,5
2018-05-01 16:00:00+00:00,DSI,RAI,4
2018-05-01 16:00:00+00:00,DSI,RAT,6
2018-05-01 16:00:00+00:00,DSI,RB,5
2018-05-01 16:00:00+00:00,DSI,RD,10
2018-05-01 16:00:00+00:00,DSI,RH,5
2018-05-01 16:00:00+00:00,DSI,RHN,4
2018-05-01 16:00:00+00:00,DSI,RL,10
2018-05-01 16:00:00+00:00,DSI,RLB,4
2018-05-01 16:00:00+00:00,DSI,RM,6
2018-05-01 16:00:00+00:00,DSI,RS,5
2018-05-01 16:00:00+00:00,DSI,RSD,5
2018-05-01 16:00:00+00:00,DSI,RSN,5
2018-05-01 16:00:00+00:00,DSI,RSW,5
2018-05-01 16:00:00+00:00,DSI,RTA,5
2018-05-01 16:00:00+00:00,DSI,RTB,4
2018-05-01 16:00:00+00:00,DSI,RTD,5
2018-05-01 16:00:00+00:00,DSI,RTN,6
2018-05-01 16:00:00+00:00,DSI,RTZ,4
2018-05-01 16:00:00+00:00,DSI,RV,12
2018-05-01 16:00:00+00:00,DSI,RVS,6
2018-05-01 16:00:00+00:00,DSI,SBK,11
2018-05-01 16:00:00+00:00,DSI,SD,4
2018-05-01 16:00:00+00:00,DSI,SDA,11
2018-05-01 16:00:00+00:00,DSI,SDM,5
2018-05-01 16:00:00+00:00,DSI,SDT,11
2018-05-01 16:00:00+00:00,DSI,SDTB,11
2018-05-01 16:00:00+00:00,DSI,SGL,12
2018-05-01 16:00:00+00:00,DSI,SGN,5
2018-05-01 16:00:00+00:00,DSI,SHL,7
2018-05-01 16:00:00+00:00,DSI,SK,10
