2015-03-30 14:00:00+00:00,DSI,ZVB,7
2015-03-30 14:00:00+00:00,DSI,ZVT,8
2015-03-30 14:00:00+00:00,DSI,ZWD,9
2015-03-30 14:00:00+00:00,DSI,ZWW,6
2015-03-30 15:00:00+00:00,DSI,AC,10
2015-03-30 15:00:00+00:00,DSI,ADH,8
2015-03-30 15:00:00+00:00,DSI,AH,10
2015-03-30 15:00:00+00:00,DSI,AHP,10
2015-03-30 15:00:00+00:00,DSI,AHPR,10
2015-03-30 15:00:00+00:00,DSI,AHZ,9
2015-03-30 15:00:00+00:00,DSI,AKL,10
2015-03-30 15:00:00+00:00,DSI,AKM,9
2015-03-30 15:00:00+00:00,DSI,ALM,8
2015-03-30 15:00:00+00:00,DSI,ALMB,10
2015-03-30 15:00:00+00:00,DSI,ALMM,5
2015-03-30 15:00:00+00:00,DSI,ALMO,9
2015-03-30 15:00:00+00:00,DSI,ALMP,7
2015-03-30 15:00:00+00:00,DSI,AMF,9
2015-03-30 15:00:00+00:00,DSI,AMFS,10
2015-03-30 15:00:00+00:00,DSI,AML,9
2015-03-30 15:00:00+00:00,DSI,AMPO,9
2015-03-30 15:00:00+00:00,DSI,AMR,6
2015-03-30 15:00:00+00:00,DSI,AMRI,5
2015-03-30 15:00:00+00:00,DSI,AMRN,11
2015-03-30 15:00:00+00:00,DSI,ANA,6
2015-03-30 15:00:00+00:00,DSI,APD,10
2015-03-30 15:00:00+00:00,DSI,APDM,4
2015-03-30 15:00:00+00:00,DSI,APDO,9
2015-03-30 15:00:00+00:00,DSI,APG,6
2015-03-30 15:00:00+00:00,DSI,APN,6
2015-03-30 15:00:00+00:00,DSI,ARN,8
2015-03-30 15:00:00+00:00,DSI,ASA,8
2015-03-30 15:00:00+00:00,DSI,ASB,6
2015-03-30 15:00:00+00:00,DSI,ASD,13
2015-03-30 15:00:00+00:00,DSI,ASDL,9
2015-03-30 15:00:00+00:00,DSI,ASDM,10
2015-03-30 15:00:00+00:00,DSI,ASDZ,8
2015-03-30 15:00:00+00:00,DSI,ASHD,5
2015-03-30 15:00:00+00:00,DSI,ASN,9
2015-03-30 15:00:00+00:00,DSI,ASS,7
2015-03-30 15:00:00+00:00,DSI,ASSP,6
2015-03-30 15:00:00+00:00,DSI,ATN,9
2015-03-30 15:00:00+00:00,DSI,AVAT,9
2015-03-30 15:00:00+00:00,DSI,BD,10
2015-03-30 15:00:00+00:00,DSI,BDE,5
2015-03-30 15:00:00+00:00,DSI,BDG,9
2015-03-30 15:00:00+00:00,DSI,BDM,4
2015-03-30 15:00:00+00:00,DSI,BDPB,8
2015-03-30 15:00:00+00:00,DSI,BET,8
2015-03-30 15:00:00+00:00,DSI,BF,10
2015-03-30 15:00:00+00:00,DSI,BGN,11
2015-03-30 15:00:00+00:00,DSI,BHDV,10
2015-03-30 15:00:00+00:00,DSI,BHV,9
2015-03-30 15:00:00+00:00,DSI,BK,6
2015-03-30 15:00:00+00:00,DSI,BKF,7
2015-03-30 15:00:00+00:00,DSI,BKG,12
2015-03-30 15:00:00+00:00,DSI,BKL,10
2015-03-30 15:00:00+00:00,DSI,BL,9
2015-03-30 15:00:00+00:00,DSI,BLL,10
2015-03-30 15:00:00+00:00,DSI,BMN,10
2015-03-30 15:00:00+00:00,DSI,BMR,11
2015-03-30 15:00:00+00:00,DSI,BN,10
2015-03-30 15:00:00+00:00,DSI,BNC,10
2015-03-30 15:00:00+00:00,DSI,BNK,11
2015-03-30 15:00:00+00:00,DSI,BNN,5
2015-03-30 15:00:00+00:00,DSI,BNZ,5
2015-03-30 15:00:00+00:00,DSI,BP,5
2015-03-30 15:00:00+00:00,DSI,BR,5
2015-03-30 15:00:00+00:00,DSI,BRD,9
2015-03-30 15:00:00+00:00,DSI,BRN,5
2015-03-30 15:00:00+00:00,DSI,BSD,10
2015-03-30 15:00:00+00:00,DSI,BSK,7
2015-03-30 15:00:00+00:00,DSI,BSMZ,11
2015-03-30 15:00:00+00:00,DSI,BTL,10
2015-03-30 15:00:00+00:00,DSI,BV,10
2015-03-30 15:00:00+00:00,DSI,BZL,5
2015-03-30 15:00:00+00:00,DSI,CAS,11
2015-03-30 15:00:00+00:00,DSI,CK,9
2015-03-30 15:00:00+00:00,DSI,CL,5
2015-03-30 15:00:00+00:00,DSI,CO,10
2015-03-30 15:00:00+00:00,DSI,CPS,5
2015-03-30 15:00:00+00:00,DSI,CVM,10
2015-03-30 15:00:00+00:00,DSI,DA,5
2015-03-30 15:00:00+00:00,DSI,DB,10
2015-03-30 15:00:00+00:00,DSI,DDN,5
2015-03-30 15:00:00+00:00,DSI,DDR,11
2015-03-30 15:00:00+00:00,DSI,DDRS,8
2015-03-30 15:00:00+00:00,DSI,DDZD,8
2015-03-30 15:00:00+00:00,DSI,DEI,5
2015-03-30 15:00:00+00:00,DSI,DID,11
2015-03-30 15:00:00+00:00,DSI,DL,10
2015-03-30 15:00:00+00:00,DSI,DLD,7
2015-03-30 15:00:00+00:00,DSI,DLN,4
2015-03-30 15:00:00+00:00,DSI,DMN,5
2015-03-30 15:00:00+00:00,DSI,DMNZ,9
2015-03-30 15:00:00+00:00,DSI,DN,10
2015-03-30 15:00:00+00:00,DSI,DR,10
2015-03-30 15:00:00+00:00,DSI,DRH,5
2015-03-30 15:00:00+00:00,DSI,DRON,9
2015-03-30 15:00:00+00:00,DSI,DRP,5
2015-03-30 15:00:00+00:00,DSI,DT,10
2015-03-30 15:00:00+00:00,DSI,DTC,9
2015-03-30 15:00:00+00:00,DSI,DTCH,7
2015-03-30 15:00:00+00:00,DSI,DTZ,10
2015-03-30 15:00:00+00:00,DSI,DV,11
2015-03-30 15:00:00+00:00,DSI,DVC,5
2015-03-30 15:00:00+00:00,DSI,DVD,9
2015-03-30 15:00:00+00:00,DSI,DVN,10
2015-03-30 15:00:00+00:00,DSI,DVNK,9
2015-03-30 15:00:00+00:00,DSI,DZ,5
2015-03-30 15:00:00+00:00,DSI,DZW,5
2015-03-30 15:00:00+00:00,DSI,EC,10
2015-03-30 15:00:00+00:00,DSI,ED,9
2015-03-30 15:00:00+00:00,DSI,EDC,5
2015-03-30 15:00:00+00:00,DSI,EDN,6
2015-03-30 15:00:00+00:00,DSI,EGH,5
2015-03-30 15:00:00+00:00,DSI,EGHM,7
2015-03-30 15:00:00+00:00,DSI,EHB,10
2015-03-30 15:00:00+00:00,DSI,EHV,5
2015-03-30 15:00:00+00:00,DSI,EKZ,4
2015-03-30 15:00:00+00:00,DSI,EML,5
2015-03-30 15:00:00+00:00,DSI,EMN,9
2015-03-30 15:00:00+00:00,DSI,EMNZ,4
2015-03-30 15:00:00+00:00,DSI,ES,9
2015-03-30 15:00:00+00:00,DSI,ESD,9
2015-03-30 15:00:00+00:00,DSI,ESE,5
2015-03-30 15:00:00+00:00,DSI,EST,5
2015-03-30 15:00:00+00:00,DSI,ETN,7
2015-03-30 15:00:00+00:00,DSI,FN,8
2015-03-30 15:00:00+00:00,DSI,GBG,4
2015-03-30 15:00:00+00:00,DSI,GBR,10
2015-03-30 15:00:00+00:00,DSI,GD,10
2015-03-30 15:00:00+00:00,DSI,GDG,9
2015-03-30 15:00:00+00:00,DSI,GDK,11
2015-03-30 15:00:00+00:00,DSI,GDM,9
2015-03-30 15:00:00+00:00,DSI,GDR,6
2015-03-30 15:00:00+00:00,DSI,GERP,10
2015-03-30 15:00:00+00:00,DSI,GK,5
2015-03-30 15:00:00+00:00,DSI,GLN,6
2015-03-30 15:00:00+00:00,DSI,GN,8
2015-03-30 15:00:00+00:00,DSI,GND,10
2015-03-30 15:00:00+00:00,DSI,GNN,10
2015-03-30 15:00:00+00:00,DSI,GO,5
2015-03-30 15:00:00+00:00,DSI,GP,11
2015-03-30 15:00:00+00:00,DSI,GR,10
2015-03-30 15:00:00+00:00,DSI,GS,5
2015-03-30 15:00:00+00:00,DSI,GV,9
2015-03-30 15:00:00+00:00,DSI,GVC,10
2015-03-30 15:00:00+00:00,DSI,GVM,5
2015-03-30 15:00:00+00:00,DSI,GVMW,9
2015-03-30 15:00:00+00:00,DSI,GW,5
2015-03-30 15:00:00+00:00,DSI,GZ,6
2015-03-30 15:00:00+00:00,DSI,HAD,8
2015-03-30 15:00:00+00:00,DSI,HB,9
2015-03-30 15:00:00+00:00,DSI,HBZM,5
2015-03-30 15:00:00+00:00,DSI,HD,5
2015-03-30 15:00:00+00:00,DSI,HDB,10
2015-03-30 15:00:00+00:00,DSI,HDE,5
2015-03-30 15:00:00+00:00,DSI,HDG,5
2015-03-30 15:00:00+00:00,DSI,HDR,5
2015-03-30 15:00:00+00:00,DSI,HDRZ,11
2015-03-30 15:00:00+00:00,DSI,HFD,10
2015-03-30 15:00:00+00:00,DSI,HGL,7
2015-03-30 15:00:00+00:00,DSI,HGLG,10
2015-03-30 15:00:00+00:00,DSI,HGLO,10
2015-03-30 15:00:00+00:00,DSI,HGV,5
2015-03-30 15:00:00+00:00,DSI,HGZ,10
2015-03-30 15:00:00+00:00,DSI,HIL,9
2015-03-30 15:00:00+00:00,DSI,HK,10
2015-03-30 15:00:00+00:00,DSI,HKS,11
2015-03-30 15:00:00+00:00,DSI,HLD,7
2015-03-30 15:00:00+00:00,DSI,HLDS,4
2015-03-30 15:00:00+00:00,DSI,HLG,10
2015-03-30 15:00:00+00:00,DSI,HLGH,9
2015-03-30 15:00:00+00:00,DSI,HLM,10
2015-03-30 15:00:00+00:00,DSI,HLMS,7
2015-03-30 15:00:00+00:00,DSI,HLO,11
2015-03-30 15:00:00+00:00,DSI,HM,6
2015-03-30 15:00:00+00:00,DSI,HMBH,5
2015-03-30 15:00:00+00:00,DSI,HMBV,9
2015-03-30 15:00:00+00:00,DSI,HMH,10
2015-03-30 15:00:00+00:00,DSI,HMN,10
2015-03-30 15:00:00+00:00,DSI,HN,10
2015-03-30 15:00:00+00:00,DSI,HNK,10
2015-03-30 15:00:00+00:00,DSI,HNO,7
2015-03-30 15:00:00+00:00,DSI,HNP,9
2015-03-30 15:00:00+00:00,DSI,HON,10
2015-03-30 15:00:00+00:00,DSI,HOR,5
2015-03-30 15:00:00+00:00,DSI,HR,9
2015-03-30 15:00:00+00:00,DSI,HRL,7
2015-03-30 15:00:00+00:00,DSI,HRLK,5
2015-03-30 15:00:00+00:00,DSI,HRLW,5
2015-03-30 15:00:00+00:00,DSI,HRN,9
2015-03-30 15:00:00+00:00,DSI,HRT,10
2015-03-30 15:00:00+00:00,DSI,HRY,4
2015-03-30 15:00:00+00:00,DSI,HT,9
2015-03-30 15:00:00+00:00,DSI,HTN,9
2015-03-30 15:00:00+00:00,DSI,HTNC,5
2015-03-30 15:00:00+00:00,DSI,HTO,4
2015-03-30 15:00:00+00:00,DSI,HVL,9
2015-03-30 15:00:00+00:00,DSI,HVS,8
2015-03-30 15:00:00+00:00,DSI,HVSM,10
2015-03-30 15:00:00+00:00,DSI,HVSP,5
2015-03-30 15:00:00+00:00,DSI,HWD,11
2015-03-30 15:00:00+00:00,DSI,HWZB,10
2015-03-30 15:00:00+00:00,DSI,HZE,6
2015-03-30 15:00:00+00:00,DSI,IJT,9
2015-03-30 15:00:00+00:00,DSI,KBD,5
2015-03-30 15:00:00+00:00,DSI,KBK,10
2015-03-30 15:00:00+00:00,DSI,KBW,5
2015-03-30 15:00:00+00:00,DSI,KLP,8
2015-03-30 15:00:00+00:00,DSI,KMA,10
2015-03-30 15:00:00+00:00,DSI,KMR,9
2015-03-30 15:00:00+00:00,DSI,KMW,8
2015-03-30 15:00:00+00:00,DSI,KPN,5
2015-03-30 15:00:00+00:00,DSI,KPNZ,10
2015-03-30 15:00:00+00:00,DSI,KRD,8
2015-03-30 15:00:00+00:00,DSI,KRG,5
2015-03-30 15:00:00+00:00,DSI,KRW,4
2015-03-30 15:00:00+00:00,DSI,KTR,5
2015-03-30 15:00:00+00:00,DSI,KW,9
2015-03-30 15:00:00+00:00,DSI,KZD,8
2015-03-30 15:00:00+00:00,DSI,LAA,10
2015-03-30 15:00:00+00:00,DSI,LC,5
2015-03-30 15:00:00+00:00,DSI,LDL,10
2015-03-30 15:00:00+00:00,DSI,LDM,8
2015-03-30 15:00:00+00:00,DSI,LEDN,10
2015-03-30 15:00:00+00:00,DSI,LG,10
2015-03-30 15:00:00+00:00,DSI,LLS,10
2015-03-30 15:00:00+00:00,DSI,LP,8
2015-03-30 15:00:00+00:00,DSI,LTN,10
2015-03-30 15:00:00+00:00,DSI,LTV,7
2015-03-30 15:00:00+00:00,DSI,LUT,8
2015-03-30 15:00:00+00:00,DSI,LW,5
2015-03-30 15:00:00+00:00,DSI,LWC,11
2015-03-30 15:00:00+00:00,DSI,MAS,7
2015-03-30 15:00:00+00:00,DSI,MDB,10
2015-03-30 15:00:00+00:00,DSI,MES,6
2015-03-30 15:00:00+00:00,DSI,MG,7
2015-03-30 15:00:00+00:00,DSI,MMLH,11
2015-03-30 15:00:00+00:00,DSI,MP,5
2015-03-30 15:00:00+00:00,DSI,MRB,10
2015-03-30 15:00:00+00:00,DSI,MRN,9
2015-03-30 15:00:00+00:00,DSI,MSS,7
2015-03-30 15:00:00+00:00,DSI,MSW,9
2015-03-30 15:00:00+00:00,DSI,MT,10
2015-03-30 15:00:00+00:00,DSI,MTH,5
2015-03-30 15:00:00+00:00,DSI,MTN,8
2015-03-30 15:00:00+00:00,DSI,MTR,10
2015-03-30 15:00:00+00:00,DSI,MZ,5
2015-03-30 15:00:00+00:00,DSI,NA,10
2015-03-30 15:00:00+00:00,DSI,NDB,9
2015-03-30 15:00:00+00:00,DSI,NH,8
2015-03-30 15:00:00+00:00,DSI,NKK,9
2015-03-30 15:00:00+00:00,DSI,NM,9
2015-03-30 15:00:00+00:00,DSI,NMD,5
2015-03-30 15:00:00+00:00,DSI,NMGO,9
2015-03-30 15:00:00+00:00,DSI,NMH,10
2015-03-30 15:00:00+00:00,DSI,NML,5
2015-03-30 15:00:00+00:00,DSI,NS,8
2015-03-30 15:00:00+00:00,DSI,NSCH,9
2015-03-30 15:00:00+00:00,DSI,NVD,9
2015-03-30 15:00:00+00:00,DSI,NVP,5
2015-03-30 15:00:00+00:00,DSI,NWK,5
2015-03-30 15:00:00+00:00,DSI,NWL,10
2015-03-30 15:00:00+00:00,DSI,O,5
2015-03-30 15:00:00+00:00,DSI,OBD,7
2015-03-30 15:00:00+00:00,DSI,ODB,11
2015-03-30 15:00:00+00:00,DSI,ODZ,8
2015-03-30 15:00:00+00:00,DSI,OMN,8
2015-03-30 15:00:00+00:00,DSI,OP,5
2015-03-30 15:00:00+00:00,DSI,OST,7
2015-03-30 15:00:00+00:00,DSI,OT,5
2015-03-30 15:00:00+00:00,DSI,OTB,9
2015-03-30 15:00:00+00:00,DSI,OVN,5
2015-03-30 15:00:00+00:00,DSI,OW,10
2015-03-30 15:00:00+00:00,DSI,PMO,5
2015-03-30 15:00:00+00:00,DSI,PMR,7
2015-03-30 15:00:00+00:00,DSI,PMW,5
2015-03-30 15:00:00+00:00,DSI,PT,10
2015-03-30 15:00:00+00:00,DSI,RAI,10
2015-03-30 15:00:00+00:00,DSI,RAT,5
2015-03-30 15:00:00+00:00,DSI,RB,8
2015-03-30 15:00:00+00:00,DSI,RD,6
2015-03-30 15:00:00+00:00,DSI,RH,10
2015-03-30 15:00:00+00:00,DSI,RHN,9
2015-03-30 15:00:00+00:00,DSI,RL,5
2015-03-30 15:00:00+00:00,DSI,RLB,6
2015-03-30 15:00:00+00:00,DSI,RM,8
2015-03-30 15:00:00+00:00,DSI,RS,11
2015-03-30 15:00:00+00:00,DSI,RSD,11
2015-03-30 15:00:00+00:00,DSI,RSN,5
2015-03-30 15:00:00+00:00,DSI,RSW,10
2015-03-30 15:00:00+00:00,DSI,RTA,8
2015-03-30 15:00:00+00:00,DSI,RTB,5
2015-03-30 15:00:00+00:00,DSI,RTD,12
2015-03-30 15:00:00+00:00,DSI,RTN,4
2015-03-30 15:00:00+00:00,DSI,RTST,4
2015-03-30 15:00:00+00:00,DSI,RTZ,5
2015-03-30 15:00:00+00:00,DSI,RV,11
2015-03-30 15:00:00+00:00,DSI,RVS,6
2015-03-30 15:00:00+00:00,DSI,SBK,12
2015-03-30 15:00:00+00:00,DSI,SD,5
2015-03-30 15:00:00+00:00,DSI,SDA,5
2015-03-30 15:00:00+00:00,DSI,SDM,10
2015-03-30 15:00:00+00:00,DSI,SDT,8
2015-03-30 15:00:00+00:00,DSI,SDTB,11
2015-03-30 15:00:00+00:00,DSI,SGL,11
2015-03-30 15:00:00+00:00,DSI,SGN,11
2015-03-30 15:00:00+00:00,DSI,SHL,9
2015-03-30 15:00:00+00:00,DSI,SK,10
2015-03-30 15:00:00+00:00,DSI,SKND,10
2015-03-30 15:00:00+00:00,DSI,SM,12
2015-03-30 15:00:00+00:00,DSI,SN,7
2015-03-30 15:00:00+00:00,DSI,SOG,5
2015-03-30 15:00:00+00:00,DSI,SPH,4
2015-03-30 15:00:00+00:00,DSI,SPM,5
2015-03-30 15:00:00+00:00,DSI,SPTN,6
2015-03-30 15:00:00+00:00,DSI,SPTZ,9
2015-03-30 15:00:00+00:00,DSI,SPV,4
2015-03-30 15:00:00+00:00,DSI,SRN,6
2015-03-30 15:00:00+00:00,DSI,SSH,10
2015-03-30 15:00:00+00:00,DSI,ST,5
2015-03-30 15:00:00+00:00,DSI,STD,9
2015-03-30 15:00:00+00:00,DSI,STM,6
2015-03-30 15:00:00+00:00,DSI,STV,9
2015-03-30 15:00:00+00:00,DSI,STZ,6
2015-03-30 15:00:00+00:00,DSI,SWD,10
2015-03-30 15:00:00+00:00,DSI,SWK,10
2015-03-30 15:00:00+00:00,DSI,TB,9
2015-03-30 15:00:00+00:00,DSI,TBG,11
2015-03-30 15:00:00+00:00,DSI,TBR,10
2015-03-30 15:00:00+00:00,DSI,TBU,5
2015-03-30 15:00:00+00:00,DSI,TG,10
2015-03-30 15:00:00+00:00,DSI,TL,9
2015-03-30 15:00:00+00:00,DSI,TPSW,9
2015-03-30 15:00:00+00:00,DSI,TWL,10
2015-03-30 15:00:00+00:00,DSI,UHM,4
2015-03-30 15:00:00+00:00,DSI,UHZ,5
2015-03-30 15:00:00+00:00,DSI,UST,11
2015-03-30 15:00:00+00:00,DSI,UT,10
2015-03-30 15:00:00+00:00,DSI,UTG,10
2015-03-30 15:00:00+00:00,DSI,UTL,10
2015-03-30 15:00:00+00:00,DSI,UTLR,9
2015-03-30 15:00:00+00:00,DSI,UTM,8
2015-03-30 15:00:00+00:00,DSI,UTO,10
2015-03-30 15:00:00+00:00,DSI,UTT,9
2015-03-30 15:00:00+00:00,DSI,UTZL,8
2015-03-30 15:00:00+00:00,DSI,VB,9
2015-03-30 15:00:00+00:00,DSI,VD,10
2015-03-30 15:00:00+00:00,DSI,VDG,10
2015-03-30 15:00:00+00:00,DSI,VDL,7
2015-03-30 15:00:00+00:00,DSI,VDM,5
2015-03-30 15:00:00+00:00,DSI,VDO,9
2015-03-30 15:00:00+00:00,DSI,VDW,5
2015-03-30 15:00:00+00:00,DSI,VEM,10
2015-03-30 15:00:00+00:00,DSI,VG,9
2015-03-30 15:00:00+00:00,DSI,VH,9
2015-03-30 15:00:00+00:00,DSI,VHP,4
2015-03-30 15:00:00+00:00,DSI,VK,8
2015-03-30 15:00:00+00:00,DSI,VL,13
2015-03-30 15:00:00+00:00,DSI,VLB,12
2015-03-30 15:00:00+00:00,DSI,VMW,4
2015-03-30 15:00:00+00:00,DSI,VNDC,10
2015-03-30 15:00:00+00:00,DSI,VNDW,10
2015-03-30 15:00:00+00:00,DSI,VP,6
2015-03-30 15:00:00+00:00,DSI,VRY,6
2015-03-30 15:00:00+00:00,DSI,VS,9
2015-03-30 15:00:00+00:00,DSI,VSS,5
2015-03-30 15:00:00+00:00,DSI,VST,5
2015-03-30 15:00:00+00:00,DSI,VSV,6
2015-03-30 15:00:00+00:00,DSI,VTN,7
2015-03-30 15:00:00+00:00,DSI,VWD,6
2015-03-30 15:00:00+00:00,DSI,VZ,5
2015-03-30 15:00:00+00:00,DSI,WAD,10
2015-03-30 15:00:00+00:00,DSI,WADN,10
2015-03-30 15:00:00+00:00,DSI,WC,5
2015-03-30 15:00:00+00:00,DSI,WD,9
2015-03-30 15:00:00+00:00,DSI,WDN,10
2015-03-30 15:00:00+00:00,DSI,WF,5
2015-03-30 15:00:00+00:00,DSI,WFM,8
2015-03-30 15:00:00+00:00,DSI,WH,9
2015-03-30 15:00:00+00:00,DSI,WIJ,4
2015-03-30 15:00:00+00:00,DSI,WK,9
2015-03-30 15:00:00+00:00,DSI,WL,8
2015-03-30 15:00:00+00:00,DSI,WM,10
2015-03-30 15:00:00+00:00,DSI,WP,7
2015-03-30 15:00:00+00:00,DSI,WS,4
2015-03-30 15:00:00+00:00,DSI,WSM,5
2015-03-30 15:00:00+00:00,DSI,WT,6
2015-03-30 15:00:00+00:00,DSI,WTM,4
2015-03-30 15:00:00+00:00,DSI,WTV,7
2015-03-30 15:00:00+00:00,DSI,WV,5
2015-03-30 15:00:00+00:00,DSI,WW,8
2015-03-30 15:00:00+00:00,DSI,WWW,9
2015-03-30 15:00:00+00:00,DSI,WZ,5
2015-03-30 15:00:00+00:00,DSI,YPB,5
2015-03-30 15:00:00+00:00,DSI,ZA,10
2015-03-30 15:00:00+00:00,DSI,ZB,6
2015-03-30 15:00:00+00:00,DSI,ZBM,10
2015-03-30 15:00:00+00:00,DSI,ZD,6
2015-03-30 15:00:00+00:00,DSI,ZDK,11
2015-03-30 15:00:00+00:00,DSI,ZH,7
2015-03-30 15:00:00+00:00,DSI,ZL,9
2015-03-30 15:00:00+00:00,DSI,ZLW,5
2015-03-30 15:00:00+00:00,DSI,ZP,9
2015-03-30 15:00:00+00:00,DSI,ZTM,7
2015-03-30 15:00:00+00:00,DSI,ZTMO,9
2015-03-30 15:00:00+00:00,DSI,ZV,7
2015-03-30 15:00:00+00:00,DSI,ZVB,8
2015-03-30 15:00:00+00:00,DSI,ZVT,9
2015-03-30 15:00:00+00:00,DSI,ZWD,9
2015-03-30 15:00:00+00:00,DSI,ZWW,8
2015-03-30 16:00:00+00:00,DSI,AC,10
2015-03-30 16:00:00+00:00,DSI,ADH,8
2015-03-30 16:00:00+00:00,DSI,AH,10
2015-03-30 16:00:00+00:00,DSI,AHP,10
2015-03-30 16:00:00+00:00,DSI,AHPR,10
2015-03-30 16:00:00+00:00,DSI,AHZ,10
2015-03-30 16:00:00+00:00,DSI,AKL,10
2015-03-30 16:00:00+00:00,DSI,AKM,9
2015-03-30 16:00:00+00:00,DSI,ALM,8
2015-03-30 16:00:00+00:00,DSI,ALMB,10
2015-03-30 16:00:00+00:00,DSI,ALMM,5
2015-03-30 16:00:00+00:00,DSI,ALMO,10
2015-03-30 16:00:00+00:00,DSI,ALMP,6
2015-03-30 16:00:00+00:00,DSI,AMF,10
2015-03-30 16:00:00+00:00,DSI,AMFS,10
2015-03-30 16:00:00+00:00,DSI,AML,6
2015-03-30 16:00:00+00:00,DSI,AMPO,10
2015-03-30 16:00:00+00:00,DSI,AMR,10
2015-03-30 16:00:00+00:00,DSI,AMRI,5
2015-03-30 16:00:00+00:00,DSI,AMRN,11
2015-03-30 16:00:00+00:00,DSI,ANA,8
2015-03-30 16:00:00+00:00,DSI,APD,7
2015-03-30 16:00:00+00:00,DSI,APDM,5
2015-03-30 16:00:00+00:00,DSI,APDO,9
2015-03-30 16:00:00+00:00,DSI,APG,5
2015-03-30 16:00:00+00:00,DSI,APN,5
2015-03-30 16:00:00+00:00,DSI,ARN,11
2015-03-30 16:00:00+00:00,DSI,ASA,7
2015-03-30 16:00:00+00:00,DSI,ASB,10
2015-03-30 16:00:00+00:00,DSI,ASD,13
2015-03-30 16:00:00+00:00,DSI,ASDL,10
2015-03-30 16:00:00+00:00,DSI,ASDM,10
2015-03-30 16:00:00+00:00,DSI,ASDZ,9
2015-03-30 16:00:00+00:00,DSI,ASHD,5
2015-03-30 16:00:00+00:00,DSI,ASN,10
2015-03-30 16:00:00+00:00,DSI,ASS,10
2015-03-30 16:00:00+00:00,DSI,ASSP,8
2015-03-30 16:00:00+00:00,DSI,ATN,5
2015-03-30 16:00:00+00:00,DSI,AVAT,9
2015-03-30 16:00:00+00:00,DSI,BD,9
2015-03-30 16:00:00+00:00,DSI,BDE,6
2015-03-30 16:00:00+00:00,DSI,BDG,10
2015-03-30 16:00:00+00:00,DSI,BDM,7
2015-03-30 16:00:00+00:00,DSI,BDPB,5
2015-03-30 16:00:00+00:00,DSI,BET,8
2015-03-30 16:00:00+00:00,DSI,BF,9
2015-03-30 16:00:00+00:00,DSI,BGN,8
2015-03-30 16:00:00+00:00,DSI,BHDV,10
2015-03-30 16:00:00+00:00,DSI,BHV,10
2015-03-30 16:00:00+00:00,DSI,BK,5
2015-03-30 16:00:00+00:00,DSI,BKF,5
2015-03-30 16:00:00+00:00,DSI,BKG,11
2015-03-30 16:00:00+00:00,DSI,BKL,9
2015-03-30 16:00:00+00:00,DSI,BL,10
2015-03-30 16:00:00+00:00,DSI,BLL,11
2015-03-30 16:00:00+00:00,DSI,BMN,10
2015-03-30 16:00:00+00:00,DSI,BMR,10
2015-03-30 16:00:00+00:00,DSI,BN,10
2015-03-30 16:00:00+00:00,DSI,BNC,9
2015-03-30 16:00:00+00:00,DSI,BNK,9
2015-03-30 16:00:00+00:00,DSI,BNN,5
2015-03-30 16:00:00+00:00,DSI,BNZ,6
2015-03-30 16:00:00+00:00,DSI,BP,5
2015-03-30 16:00:00+00:00,DSI,BR,5
2015-03-30 16:00:00+00:00,DSI,BRD,7
2015-03-30 16:00:00+00:00,DSI,BRN,5
2015-03-30 16:00:00+00:00,DSI,BSD,9
2015-03-30 16:00:00+00:00,DSI,BSK,6
2015-03-30 16:00:00+00:00,DSI,BSMZ,9
2015-03-30 16:00:00+00:00,DSI,BTL,10
2015-03-30 16:00:00+00:00,DSI,BV,9
2015-03-30 16:00:00+00:00,DSI,BZL,6
2015-03-30 16:00:00+00:00,DSI,CAS,9
2015-03-30 16:00:00+00:00,DSI,CK,5
2015-03-30 16:00:00+00:00,DSI,CL,5
2015-03-30 16:00:00+00:00,DSI,CO,10
2015-03-30 16:00:00+00:00,DSI,CPS,5
2015-03-30 16:00:00+00:00,DSI,CVM,10
2015-03-30 16:00:00+00:00,DSI,DA,5
2015-03-30 16:00:00+00:00,DSI,DB,10
2015-03-30 16:00:00+00:00,DSI,DDN,5
2015-03-30 16:00:00+00:00,DSI,DDR,10
2015-03-30 16:00:00+00:00,DSI,DDRS,4
2015-03-30 16:00:00+00:00,DSI,DDZD,8
2015-03-30 16:00:00+00:00,DSI,DEI,4
2015-03-30 16:00:00+00:00,DSI,DID,9
2015-03-30 16:00:00+00:00,DSI,DL,9
2015-03-30 16:00:00+00:00,DSI,DLD,6
2015-03-30 16:00:00+00:00,DSI,DLN,5
2015-03-30 16:00:00+00:00,DSI,DMN,5
2015-03-30 16:00:00+00:00,DSI,DMNZ,10
2015-03-30 16:00:00+00:00,DSI,DN,9
2015-03-30 16:00:00+00:00,DSI,DR,9
2015-03-30 16:00:00+00:00,DSI,DRH,7
2015-03-30 16:00:00+00:00,DSI,DRON,10
2015-03-30 16:00:00+00:00,DSI,DRP,5
2015-03-30 16:00:00+00:00,DSI,DT,9
2015-03-30 16:00:00+00:00,DSI,DTC,10
2015-03-30 16:00:00+00:00,DSI,DTCH,5
2015-03-30 16:00:00+00:00,DSI,DTZ,9
2015-03-30 16:00:00+00:00,DSI,DV,10
2015-03-30 16:00:00+00:00,DSI,DVC,5
2015-03-30 16:00:00+00:00,DSI,DVD,10
2015-03-30 16:00:00+00:00,DSI,DVN,10
2015-03-30 16:00:00+00:00,DSI,DVNK,10
2015-03-30 16:00:00+00:00,DSI,DZ,4
