2015-03-27 15:00:00+00:00,DSI,TB,15
2015-03-27 15:00:00+00:00,DSI,TBG,10
2015-03-27 15:00:00+00:00,DSI,TBR,13
2015-03-27 15:00:00+00:00,DSI,TBU,11
2015-03-27 15:00:00+00:00,DSI,TG,9
2015-03-27 15:00:00+00:00,DSI,TL,13
2015-03-27 15:00:00+00:00,DSI,TPSW,14
2015-03-27 15:00:00+00:00,DSI,TWL,9
2015-03-27 15:00:00+00:00,DSI,UHM,9
2015-03-27 15:00:00+00:00,DSI,UHZ,15
2015-03-27 15:00:00+00:00,DSI,UST,11
2015-03-27 15:00:00+00:00,DSI,UT,27
2015-03-27 15:00:00+00:00,DSI,UTG,20
2015-03-27 15:00:00+00:00,DSI,UTL,11
2015-03-27 15:00:00+00:00,DSI,UTLR,15
2015-03-27 15:00:00+00:00,DSI,UTM,12
2015-03-27 15:00:00+00:00,DSI,UTO,12
2015-03-27 15:00:00+00:00,DSI,UTT,15
2015-03-27 15:00:00+00:00,DSI,UTZL,17
2015-03-27 15:00:00+00:00,DSI,VB,14
2015-03-27 15:00:00+00:00,DSI,VD,12
2015-03-27 15:00:00+00:00,DSI,VDG,8
2015-03-27 15:00:00+00:00,DSI,VDL,10
2015-03-27 15:00:00+00:00,DSI,VDM,11
2015-03-27 15:00:00+00:00,DSI,VDO,13
2015-03-27 15:00:00+00:00,DSI,VDW,14
2015-03-27 15:00:00+00:00,DSI,VEM,14
2015-03-27 15:00:00+00:00,DSI,VG,8
2015-03-27 15:00:00+00:00,DSI,VH,14
2015-03-27 15:00:00+00:00,DSI,VHP,10
2015-03-27 15:00:00+00:00,DSI,VK,11
2015-03-27 15:00:00+00:00,DSI,VL,16
2015-03-27 15:00:00+00:00,DSI,VLB,13
2015-03-27 15:00:00+00:00,DSI,VMW,4
2015-03-27 15:00:00+00:00,DSI,VNDC,10
2015-03-27 15:00:00+00:00,DSI,VNDW,16
2015-03-27 15:00:00+00:00,DSI,VP,9
2015-03-27 15:00:00+00:00,DSI,VRY,9
2015-03-27 15:00:00+00:00,DSI,VS,11
2015-03-27 15:00:00+00:00,DSI,VSS,7
2015-03-27 15:00:00+00:00,DSI,VST,14
2015-03-27 15:00:00+00:00,DSI,VSV,11
2015-03-27 15:00:00+00:00,DSI,VTN,15
2015-03-27 15:00:00+00:00,DSI,VWD,14
2015-03-27 15:00:00+00:00,DSI,VZ,9
2015-03-27 15:00:00+00:00,DSI,WAD,11
2015-03-27 15:00:00+00:00,DSI,WADN,15
2015-03-27 15:00:00+00:00,DSI,WC,9
2015-03-27 15:00:00+00:00,DSI,WD,10
2015-03-27 15:00:00+00:00,DSI,WDN,14
2015-03-27 15:00:00+00:00,DSI,WF,14
2015-03-27 15:00:00+00:00,DSI,WFM,13
2015-03-27 15:00:00+00:00,DSI,WH,11
2015-03-27 15:00:00+00:00,DSI,WIJ,4
2015-03-27 15:00:00+00:00,DSI,WK,12
2015-03-27 15:00:00+00:00,DSI,WL,14
2015-03-27 15:00:00+00:00,DSI,WM,16
2015-03-27 15:00:00+00:00,DSI,WP,17
2015-03-27 15:00:00+00:00,DSI,WS,8
2015-03-27 15:00:00+00:00,DSI,WSM,13
2015-03-27 15:00:00+00:00,DSI,WT,10
2015-03-27 15:00:00+00:00,DSI,WTM,4
2015-03-27 15:00:00+00:00,DSI,WTV,9
2015-03-27 15:00:00+00:00,DSI,WV,14
2015-03-27 15:00:00+00:00,DSI,WW,13
2015-03-27 15:00:00+00:00,DSI,WWW,9
2015-03-27 15:00:00+00:00,DSI,WZ,14
2015-03-27 15:00:00+00:00,DSI,YPB,11
2015-03-27 15:00:00+00:00,DSI,ZA,9
2015-03-27 15:00:00+00:00,DSI,ZB,13
2015-03-27 15:00:00+00:00,DSI,ZBM,11
2015-03-27 15:00:00+00:00,DSI,ZD,24
2015-03-27 15:00:00+00:00,DSI,ZDK,21
2015-03-27 15:00:00+00:00,DSI,ZH,8
2015-03-27 15:00:00+00:00,DSI,ZL,15
2015-03-27 15:00:00+00:00,DSI,ZLW,11
2015-03-27 15:00:00+00:00,DSI,ZP,12
2015-03-27 15:00:00+00:00,DSI,ZTM,13
2015-03-27 15:00:00+00:00,DSI,ZTMO,14
2015-03-27 15:00:00+00:00,DSI,ZV,13
2015-03-27 15:00:00+00:00,DSI,ZVB,9
2015-03-27 15:00:00+00:00,DSI,ZVT,11
2015-03-27 15:00:00+00:00,DSI,ZWD,13
2015-03-27 15:00:00+00:00,DSI,ZWW,9
2015-03-27 16:00:00+00:00,DSI,AC,17
2015-03-27 16:00:00+00:00,DSI,ADH,4
2015-03-27 16:00:00+00:00,DSI,AH,13
2015-03-27 16:00:00+00:00,DSI,AHP,12
2015-03-27 16:00:00+00:00,DSI,AHPR,13
2015-03-27 16:00:00+00:00,DSI,AHZ,9
2015-03-27 16:00:00+00:00,DSI,AKL,12
2015-03-27 16:00:00+00:00,DSI,AKM,15
2015-03-27 16:00:00+00:00,DSI,ALM,18
2015-03-27 16:00:00+00:00,DSI,ALMB,14
2015-03-27 16:00:00+00:00,DSI,ALMM,24
2015-03-27 16:00:00+00:00,DSI,ALMO,15
2015-03-27 16:00:00+00:00,DSI,ALMP,21
2015-03-27 16:00:00+00:00,DSI,AMF,23
2015-03-27 16:00:00+00:00,DSI,AMFS,15
2015-03-27 16:00:00+00:00,DSI,AML,16
2015-03-27 16:00:00+00:00,DSI,AMPO,23
2015-03-27 16:00:00+00:00,DSI,AMR,19
2015-03-27 16:00:00+00:00,DSI,AMRI,15
2015-03-27 16:00:00+00:00,DSI,AMRN,16
2015-03-27 16:00:00+00:00,DSI,ANA,15
2015-03-27 16:00:00+00:00,DSI,APD,16
2015-03-27 16:00:00+00:00,DSI,APDM,14
2015-03-27 16:00:00+00:00,DSI,APDO,7
2015-03-27 16:00:00+00:00,DSI,APG,11
2015-03-27 16:00:00+00:00,DSI,APN,11
2015-03-27 16:00:00+00:00,DSI,ARN,11
2015-03-27 16:00:00+00:00,DSI,ASA,16
2015-03-27 16:00:00+00:00,DSI,ASB,16
2015-03-27 16:00:00+00:00,DSI,ASD,33
2015-03-27 16:00:00+00:00,DSI,ASDL,16
2015-03-27 16:00:00+00:00,DSI,ASDM,21
2015-03-27 16:00:00+00:00,DSI,ASDZ,21
2015-03-27 16:00:00+00:00,DSI,ASHD,20
2015-03-27 16:00:00+00:00,DSI,ASN,10
2015-03-27 16:00:00+00:00,DSI,ASS,32
2015-03-27 16:00:00+00:00,DSI,ASSP,17
2015-03-27 16:00:00+00:00,DSI,ATN,11
2015-03-27 16:00:00+00:00,DSI,AVAT,10
2015-03-27 16:00:00+00:00,DSI,BD,14
2015-03-27 16:00:00+00:00,DSI,BDE,13
2015-03-27 16:00:00+00:00,DSI,BDG,14
2015-03-27 16:00:00+00:00,DSI,BDM,8
2015-03-27 16:00:00+00:00,DSI,BDPB,8
2015-03-27 16:00:00+00:00,DSI,BET,11
2015-03-27 16:00:00+00:00,DSI,BF,10
2015-03-27 16:00:00+00:00,DSI,BGN,14
2015-03-27 16:00:00+00:00,DSI,BHDV,14
2015-03-27 16:00:00+00:00,DSI,BHV,13
2015-03-27 16:00:00+00:00,DSI,BK,15
2015-03-27 16:00:00+00:00,DSI,BKF,17
2015-03-27 16:00:00+00:00,DSI,BKG,17
2015-03-27 16:00:00+00:00,DSI,BKL,15
2015-03-27 16:00:00+00:00,DSI,BL,12
2015-03-27 16:00:00+00:00,DSI,BLL,11
2015-03-27 16:00:00+00:00,DSI,BMN,12
2015-03-27 16:00:00+00:00,DSI,BMR,13
2015-03-27 16:00:00+00:00,DSI,BN,10
2015-03-27 16:00:00+00:00,DSI,BNC,15
2015-03-27 16:00:00+00:00,DSI,BNK,15
2015-03-27 16:00:00+00:00,DSI,BNN,14
2015-03-27 16:00:00+00:00,DSI,BNZ,14
2015-03-27 16:00:00+00:00,DSI,BP,10
2015-03-27 16:00:00+00:00,DSI,BR,10
2015-03-27 16:00:00+00:00,DSI,BRD,12
2015-03-27 16:00:00+00:00,DSI,BRN,9
2015-03-27 16:00:00+00:00,DSI,BSD,16
2015-03-27 16:00:00+00:00,DSI,BSK,11
2015-03-27 16:00:00+00:00,DSI,BSMZ,14
2015-03-27 16:00:00+00:00,DSI,BTL,13
2015-03-27 16:00:00+00:00,DSI,BV,13
2015-03-27 16:00:00+00:00,DSI,BZL,10
2015-03-27 16:00:00+00:00,DSI,CAS,23
2015-03-27 16:00:00+00:00,DSI,CK,9
2015-03-27 16:00:00+00:00,DSI,CL,14
2015-03-27 16:00:00+00:00,DSI,CO,13
2015-03-27 16:00:00+00:00,DSI,CPS,13
2015-03-27 16:00:00+00:00,DSI,CVM,15
2015-03-27 16:00:00+00:00,DSI,DA,13
2015-03-27 16:00:00+00:00,DSI,DB,38
2015-03-27 16:00:00+00:00,DSI,DDN,14
2015-03-27 16:00:00+00:00,DSI,DDR,22
2015-03-27 16:00:00+00:00,DSI,DDRS,12
2015-03-27 16:00:00+00:00,DSI,DDZD,15
2015-03-27 16:00:00+00:00,DSI,DEI,9
2015-03-27 16:00:00+00:00,DSI,DID,13
2015-03-27 16:00:00+00:00,DSI,DL,13
2015-03-27 16:00:00+00:00,DSI,DLD,11
2015-03-27 16:00:00+00:00,DSI,DLN,12
2015-03-27 16:00:00+00:00,DSI,DMN,12
2015-03-27 16:00:00+00:00,DSI,DMNZ,20
2015-03-27 16:00:00+00:00,DSI,DN,16
2015-03-27 16:00:00+00:00,DSI,DR,14
2015-03-27 16:00:00+00:00,DSI,DRH,11
2015-03-27 16:00:00+00:00,DSI,DRON,22
2015-03-27 16:00:00+00:00,DSI,DRP,8
2015-03-27 16:00:00+00:00,DSI,DT,16
2015-03-27 16:00:00+00:00,DSI,DTC,14
2015-03-27 16:00:00+00:00,DSI,DTCH,9
2015-03-27 16:00:00+00:00,DSI,DTZ,14
2015-03-27 16:00:00+00:00,DSI,DV,12
2015-03-27 16:00:00+00:00,DSI,DVC,15
2015-03-27 16:00:00+00:00,DSI,DVD,17
2015-03-27 16:00:00+00:00,DSI,DVN,9
2015-03-27 16:00:00+00:00,DSI,DVNK,17
2015-03-27 16:00:00+00:00,DSI,DZ,8
2015-03-27 16:00:00+00:00,DSI,DZW,14
2015-03-27 16:00:00+00:00,DSI,EC,7
2015-03-27 16:00:00+00:00,DSI,ED,15
2015-03-27 16:00:00+00:00,DSI,EDC,15
2015-03-27 16:00:00+00:00,DSI,EDN,9
2015-03-27 16:00:00+00:00,DSI,EGH,13
2015-03-27 16:00:00+00:00,DSI,EGHM,11
2015-03-27 16:00:00+00:00,DSI,EHB,11
2015-03-27 16:00:00+00:00,DSI,EHV,18
2015-03-27 16:00:00+00:00,DSI,EKZ,14
2015-03-27 16:00:00+00:00,DSI,EML,9
2015-03-27 16:00:00+00:00,DSI,EMN,10
2015-03-27 16:00:00+00:00,DSI,EMNZ,14
2015-03-27 16:00:00+00:00,DSI,ES,10
2015-03-27 16:00:00+00:00,DSI,ESD,15
2015-03-27 16:00:00+00:00,DSI,ESE,12
2015-03-27 16:00:00+00:00,DSI,EST,12
2015-03-27 16:00:00+00:00,DSI,ETN,13
2015-03-27 16:00:00+00:00,DSI,FN,13
2015-03-27 16:00:00+00:00,DSI,GBG,14
2015-03-27 16:00:00+00:00,DSI,GBR,12
2015-03-27 16:00:00+00:00,DSI,GD,17
2015-03-27 16:00:00+00:00,DSI,GDG,13
2015-03-27 16:00:00+00:00,DSI,GDK,13
2015-03-27 16:00:00+00:00,DSI,GDM,13
2015-03-27 16:00:00+00:00,DSI,GDR,14
2015-03-27 16:00:00+00:00,DSI,GERP,12
2015-03-27 16:00:00+00:00,DSI,GK,10
2015-03-27 16:00:00+00:00,DSI,GLN,7
2015-03-27 16:00:00+00:00,DSI,GN,14
2015-03-27 16:00:00+00:00,DSI,GND,17
2015-03-27 16:00:00+00:00,DSI,GNN,9
2015-03-27 16:00:00+00:00,DSI,GO,11
2015-03-27 16:00:00+00:00,DSI,GP,15
2015-03-27 16:00:00+00:00,DSI,GR,16
2015-03-27 16:00:00+00:00,DSI,GS,14
2015-03-27 16:00:00+00:00,DSI,GV,15
2015-03-27 16:00:00+00:00,DSI,GVC,15
2015-03-27 16:00:00+00:00,DSI,GVM,17
2015-03-27 16:00:00+00:00,DSI,GVMW,14
2015-03-27 16:00:00+00:00,DSI,GW,17
2015-03-27 16:00:00+00:00,DSI,GZ,12
2015-03-27 16:00:00+00:00,DSI,HAD,18
2015-03-27 16:00:00+00:00,DSI,HB,9
2015-03-27 16:00:00+00:00,DSI,HBZM,15
2015-03-27 16:00:00+00:00,DSI,HD,13
2015-03-27 16:00:00+00:00,DSI,HDB,10
2015-03-27 16:00:00+00:00,DSI,HDE,13
2015-03-27 16:00:00+00:00,DSI,HDG,9
2015-03-27 16:00:00+00:00,DSI,HDR,12
2015-03-27 16:00:00+00:00,DSI,HDRZ,13
2015-03-27 16:00:00+00:00,DSI,HFD,14
2015-03-27 16:00:00+00:00,DSI,HGL,13
2015-03-27 16:00:00+00:00,DSI,HGLG,9
2015-03-27 16:00:00+00:00,DSI,HGLO,13
2015-03-27 16:00:00+00:00,DSI,HGV,12
2015-03-27 16:00:00+00:00,DSI,HGZ,13
2015-03-27 16:00:00+00:00,DSI,HIL,12
2015-03-27 16:00:00+00:00,DSI,HK,14
2015-03-27 16:00:00+00:00,DSI,HKS,18
2015-03-27 16:00:00+00:00,DSI,HLD,6
2015-03-27 16:00:00+00:00,DSI,HLDS,12
2015-03-27 16:00:00+00:00,DSI,HLG,12
2015-03-27 16:00:00+00:00,DSI,HLGH,4
2015-03-27 16:00:00+00:00,DSI,HLM,22
2015-03-27 16:00:00+00:00,DSI,HLMS,14
2015-03-27 16:00:00+00:00,DSI,HLO,22
2015-03-27 16:00:00+00:00,DSI,HM,17
2015-03-27 16:00:00+00:00,DSI,HMBH,12
2015-03-27 16:00:00+00:00,DSI,HMBV,15
2015-03-27 16:00:00+00:00,DSI,HMH,11
2015-03-27 16:00:00+00:00,DSI,HMN,9
2015-03-27 16:00:00+00:00,DSI,HN,26
2015-03-27 16:00:00+00:00,DSI,HNK,14
2015-03-27 16:00:00+00:00,DSI,HNO,11
2015-03-27 16:00:00+00:00,DSI,HNP,10
2015-03-27 16:00:00+00:00,DSI,HON,14
2015-03-27 16:00:00+00:00,DSI,HOR,19
2015-03-27 16:00:00+00:00,DSI,HR,12
2015-03-27 16:00:00+00:00,DSI,HRL,13
2015-03-27 16:00:00+00:00,DSI,HRLK,13
2015-03-27 16:00:00+00:00,DSI,HRLW,9
2015-03-27 16:00:00+00:00,DSI,HRN,8
2015-03-27 16:00:00+00:00,DSI,HRT,11
2015-03-27 16:00:00+00:00,DSI,HRY,4
2015-03-27 16:00:00+00:00,DSI,HT,17
2015-03-27 16:00:00+00:00,DSI,HTN,13
2015-03-27 16:00:00+00:00,DSI,HTNC,9
2015-03-27 16:00:00+00:00,DSI,HTO,9
2015-03-27 16:00:00+00:00,DSI,HVL,10
2015-03-27 16:00:00+00:00,DSI,HVS,16
2015-03-27 16:00:00+00:00,DSI,HVSM,20
2015-03-27 16:00:00+00:00,DSI,HVSP,21
2015-03-27 16:00:00+00:00,DSI,HWD,22
2015-03-27 16:00:00+00:00,DSI,HWZB,12
2015-03-27 16:00:00+00:00,DSI,HZE,11
2015-03-27 16:00:00+00:00,DSI,IJT,9
2015-03-27 16:00:00+00:00,DSI,KBD,14
2015-03-27 16:00:00+00:00,DSI,KBK,12
2015-03-27 16:00:00+00:00,DSI,KBW,22
2015-03-27 16:00:00+00:00,DSI,KLP,22
2015-03-27 16:00:00+00:00,DSI,KMA,22
2015-03-27 16:00:00+00:00,DSI,KMR,13
2015-03-27 16:00:00+00:00,DSI,KMW,8
2015-03-27 16:00:00+00:00,DSI,KPN,5
2015-03-27 16:00:00+00:00,DSI,KPNZ,23
2015-03-27 16:00:00+00:00,DSI,KRD,12
2015-03-27 16:00:00+00:00,DSI,KRG,15
2015-03-27 16:00:00+00:00,DSI,KRW,4
2015-03-27 16:00:00+00:00,DSI,KTR,10
2015-03-27 16:00:00+00:00,DSI,KW,10
2015-03-27 16:00:00+00:00,DSI,KZD,15
2015-03-27 16:00:00+00:00,DSI,LAA,17
2015-03-27 16:00:00+00:00,DSI,LC,9
2015-03-27 16:00:00+00:00,DSI,LDL,11
2015-03-27 16:00:00+00:00,DSI,LDM,16
2015-03-27 16:00:00+00:00,DSI,LEDN,22
2015-03-27 16:00:00+00:00,DSI,LG,10
2015-03-27 16:00:00+00:00,DSI,LLS,24
2015-03-27 16:00:00+00:00,DSI,LP,14
2015-03-27 16:00:00+00:00,DSI,LTN,14
2015-03-27 16:00:00+00:00,DSI,LTV,9
2015-03-27 16:00:00+00:00,DSI,LUT,14
2015-03-27 16:00:00+00:00,DSI,LW,12
2015-03-27 16:00:00+00:00,DSI,LWC,12
2015-03-27 16:00:00+00:00,DSI,MAS,17
2015-03-27 16:00:00+00:00,DSI,MDB,12
2015-03-27 16:00:00+00:00,DSI,MES,12
2015-03-27 16:00:00+00:00,DSI,MG,15
2015-03-27 16:00:00+00:00,DSI,MMLH,12
2015-03-27 16:00:00+00:00,DSI,MP,11
2015-03-27 16:00:00+00:00,DSI,MRB,14
2015-03-27 16:00:00+00:00,DSI,MRN,19
2015-03-27 16:00:00+00:00,DSI,MSS,14
2015-03-27 16:00:00+00:00,DSI,MSW,9
2015-03-27 16:00:00+00:00,DSI,MT,14
2015-03-27 16:00:00+00:00,DSI,MTH,14
2015-03-27 16:00:00+00:00,DSI,MTN,9
2015-03-27 16:00:00+00:00,DSI,MTR,13
2015-03-27 16:00:00+00:00,DSI,MZ,15
2015-03-27 16:00:00+00:00,DSI,NA,11
2015-03-27 16:00:00+00:00,DSI,NDB,22
2015-03-27 16:00:00+00:00,DSI,NH,11
2015-03-27 16:00:00+00:00,DSI,NKK,10
2015-03-27 16:00:00+00:00,DSI,NM,15
2015-03-27 16:00:00+00:00,DSI,NMD,11
2015-03-27 16:00:00+00:00,DSI,NMGO,13
2015-03-27 16:00:00+00:00,DSI,NMH,15
2015-03-27 16:00:00+00:00,DSI,NML,12
2015-03-27 16:00:00+00:00,DSI,NS,8
2015-03-27 16:00:00+00:00,DSI,NSCH,5
2015-03-27 16:00:00+00:00,DSI,NVD,14
2015-03-27 16:00:00+00:00,DSI,NVP,18
2015-03-27 16:00:00+00:00,DSI,NWK,11
2015-03-27 16:00:00+00:00,DSI,NWL,13
2015-03-27 16:00:00+00:00,DSI,O,12
2015-03-27 16:00:00+00:00,DSI,OBD,15
2015-03-27 16:00:00+00:00,DSI,ODB,18
2015-03-27 16:00:00+00:00,DSI,ODZ,13
2015-03-27 16:00:00+00:00,DSI,OMN,16
2015-03-27 16:00:00+00:00,DSI,OP,14
2015-03-27 16:00:00+00:00,DSI,OST,15
2015-03-27 16:00:00+00:00,DSI,OT,9
2015-03-27 16:00:00+00:00,DSI,OTB,12
2015-03-27 16:00:00+00:00,DSI,OVN,13
2015-03-27 16:00:00+00:00,DSI,OW,9
2015-03-27 16:00:00+00:00,DSI,PMO,14
2015-03-27 16:00:00+00:00,DSI,PMR,15
2015-03-27 16:00:00+00:00,DSI,PMW,18
2015-03-27 16:00:00+00:00,DSI,PT,11
2015-03-27 16:00:00+00:00,DSI,RAI,20
2015-03-27 16:00:00+00:00,DSI,RAT,13
2015-03-27 16:00:00+00:00,DSI,RB,18
2015-03-27 16:00:00+00:00,DSI,RD,8
2015-03-27 16:00:00+00:00,DSI,RH,9
2015-03-27 16:00:00+00:00,DSI,RHN,12
2015-03-27 16:00:00+00:00,DSI,RL,13
2015-03-27 16:00:00+00:00,DSI,RLB,11
2015-03-27 16:00:00+00:00,DSI,RM,17
2015-03-27 16:00:00+00:00,DSI,RS,10
2015-03-27 16:00:00+00:00,DSI,RSD,14
2015-03-27 16:00:00+00:00,DSI,RSN,8
2015-03-27 16:00:00+00:00,DSI,RSW,14
2015-03-27 16:00:00+00:00,DSI,RTA,18
2015-03-27 16:00:00+00:00,DSI,RTB,18
2015-03-27 16:00:00+00:00,DSI,RTD,24
2015-03-27 16:00:00+00:00,DSI,RTN,13
2015-03-27 16:00:00+00:00,DSI,RTST,4
2015-03-27 16:00:00+00:00,DSI,RTZ,10
2015-03-27 16:00:00+00:00,DSI,RV,12
2015-03-27 16:00:00+00:00,DSI,RVS,14
2015-03-27 16:00:00+00:00,DSI,SBK,9
2015-03-27 16:00:00+00:00,DSI,SD,7
2015-03-27 16:00:00+00:00,DSI,SDA,11
2015-03-27 16:00:00+00:00,DSI,SDM,17
2015-03-27 16:00:00+00:00,DSI,SDT,16
2015-03-27 16:00:00+00:00,DSI,SDTB,16
2015-03-27 16:00:00+00:00,DSI,SGL,10
2015-03-27 16:00:00+00:00,DSI,SGN,17
2015-03-27 16:00:00+00:00,DSI,SHL,28
2015-03-27 16:00:00+00:00,DSI,SK,7
2015-03-27 16:00:00+00:00,DSI,SKND,14
2015-03-27 16:00:00+00:00,DSI,SM,13
2015-03-27 16:00:00+00:00,DSI,SN,15
2015-03-27 16:00:00+00:00,DSI,SOG,10
2015-03-27 16:00:00+00:00,DSI,SPH,4
2015-03-27 16:00:00+00:00,DSI,SPM,14
2015-03-27 16:00:00+00:00,DSI,SPTN,14
2015-03-27 16:00:00+00:00,DSI,SPTZ,14
2015-03-27 16:00:00+00:00,DSI,SPV,4
2015-03-27 16:00:00+00:00,DSI,SRN,10
2015-03-27 16:00:00+00:00,DSI,SSH,18
2015-03-27 16:00:00+00:00,DSI,ST,10
2015-03-27 16:00:00+00:00,DSI,STD,15
2015-03-27 16:00:00+00:00,DSI,STM,14
2015-03-27 16:00:00+00:00,DSI,STV,12
2015-03-27 16:00:00+00:00,DSI,STZ,9
2015-03-27 16:00:00+00:00,DSI,SWD,13
2015-03-27 16:00:00+00:00,DSI,SWK,15
2015-03-27 16:00:00+00:00,DSI,TB,15
2015-03-27 16:00:00+00:00,DSI,TBG,9
2015-03-27 16:00:00+00:00,DSI,TBR,16
2015-03-27 16:00:00+00:00,DSI,TBU,14
2015-03-27 16:00:00+00:00,DSI,TG,10
2015-03-27 16:00:00+00:00,DSI,TL,13
2015-03-27 16:00:00+00:00,DSI,TPSW,11
2015-03-27 16:00:00+00:00,DSI,TWL,8
2015-03-27 16:00:00+00:00,DSI,UHM,9
2015-03-27 16:00:00+00:00,DSI,UHZ,15
2015-03-27 16:00:00+00:00,DSI,UST,9
2015-03-27 16:00:00+00:00,DSI,UT,34
2015-03-27 16:00:00+00:00,DSI,UTG,17
2015-03-27 16:00:00+00:00,DSI,UTL,8
2015-03-27 16:00:00+00:00,DSI,UTLR,13
2015-03-27 16:00:00+00:00,DSI,UTM,12
2015-03-27 16:00:00+00:00,DSI,UTO,13
2015-03-27 16:00:00+00:00,DSI,UTT,11
2015-03-27 16:00:00+00:00,DSI,UTZL,15
2015-03-27 16:00:00+00:00,DSI,VB,14
2015-03-27 16:00:00+00:00,DSI,VD,14
2015-03-27 16:00:00+00:00,DSI,VDG,12
2015-03-27 16:00:00+00:00,DSI,VDL,9
2015-03-27 16:00:00+00:00,DSI,VDM,12
2015-03-27 16:00:00+00:00,DSI,VDO,15
2015-03-27 16:00:00+00:00,DSI,VDW,15
2015-03-27 16:00:00+00:00,DSI,VEM,14
2015-03-27 16:00:00+00:00,DSI,VG,11
2015-03-27 16:00:00+00:00,DSI,VH,10
2015-03-27 16:00:00+00:00,DSI,VHP,13
2015-03-27 16:00:00+00:00,DSI,VK,9
2015-03-27 16:00:00+00:00,DSI,VL,9
2015-03-27 16:00:00+00:00,DSI,VLB,11
2015-03-27 16:00:00+00:00,DSI,VMW,4
2015-03-27 16:00:00+00:00,DSI,VNDC,13
2015-03-27 16:00:00+00:00,DSI,VNDW,14
2015-03-27 16:00:00+00:00,DSI,VP,10
2015-03-27 16:00:00+00:00,DSI,VRY,9
2015-03-27 16:00:00+00:00,DSI,VS,14
2015-03-27 16:00:00+00:00,DSI,VSS,11
2015-03-27 16:00:00+00:00,DSI,VST,18
2015-03-27 16:00:00+00:00,DSI,VSV,8
2015-03-27 16:00:00+00:00,DSI,VTN,14
2015-03-27 16:00:00+00:00,DSI,VWD,12
2015-03-27 16:00:00+00:00,DSI,VZ,10
2015-03-27 16:00:00+00:00,DSI,WAD,8
2015-03-27 16:00:00+00:00,DSI,WADN,14
2015-03-27 16:00:00+00:00,DSI,WC,9
2015-03-27 16:00:00+00:00,DSI,WD,10
2015-03-27 16:00:00+00:00,DSI,WDN,18
2015-03-27 16:00:00+00:00,DSI,WF,12
2015-03-27 16:00:00+00:00,DSI,WFM,14
2015-03-27 16:00:00+00:00,DSI,WH,12
2015-03-27 16:00:00+00:00,DSI,WIJ,4
2015-03-27 16:00:00+00:00,DSI,WK,7
2015-03-27 16:00:00+00:00,DSI,WL,13
2015-03-27 16:00:00+00:00,DSI,WM,17
2015-03-27 16:00:00+00:00,DSI,WP,21
2015-03-27 16:00:00+00:00,DSI,WS,11
2015-03-27 16:00:00+00:00,DSI,WSM,14
2015-03-27 16:00:00+00:00,DSI,WT,14
2015-03-27 16:00:00+00:00,DSI,WTM,4
2015-03-27 16:00:00+00:00,DSI,WTV,9
2015-03-27 16:00:00+00:00,DSI,WV,14
2015-03-27 16:00:00+00:00,DSI,WW,12
2015-03-27 16:00:00+00:00,DSI,WWW,10
2015-03-27 16:00:00+00:00,DSI,WZ,13
2015-03-27 16:00:00+00:00,DSI,YPB,12
2015-03-27 16:00:00+00:00,DSI,ZA,10
2015-03-27 16:00:00+00:00,DSI,ZB,14
2015-03-27 16:00:00+00:00,DSI,ZBM,12
2015-03-27 16:00:00+00:00,DSI,ZD,20
2015-03-27 16:00:00+00:00,DSI,ZDK,17
2015-03-27 16:00:00+00:00,DSI,ZH,14
2015-03-27 16:00:00+00:00,DSI,ZL,15
2015-03-27 16:00:00+00:00,DSI,ZLW,10
2015-03-27 16:00:00+00:00,DSI,ZP,15
2015-03-27 16:00:00+00:00,DSI,ZTM,11
2015-03-27 16:00:00+00:00,DSI,ZTMO,15
2015-03-27 16:00:00+00:00,DSI,ZV,11
2015-03-27 16:00:00+00:00,DSI,ZVB,12
2015-03-27 16:00:00+00:00,DSI,ZVT,11
2015-03-27 16:00:00+00:00,DSI,ZWD,11
2015-03-27 16:00:00+00:00,DSI,ZWW,10
2015-03-27 17:00:00+00:00,DSI,AC,19
2015-03-27 17:00:00+00:00,DSI,ADH,4
2015-03-27 17:00:00+00:00,DSI,AH,13
2015-03-27 17:00:00+00:00,DSI,AHP,14
2015-03-27 17:00:00+00:00,DSI,AHPR,14
2015-03-27 17:00:00+00:00,DSI,AHZ,12
2015-03-27 17:00:00+00:00,DSI,AKL,10
2015-03-27 17:00:00+00:00,DSI,AKM,12
2015-03-27 17:00:00+00:00,DSI,ALM,17
2015-03-27 17:00:00+00:00,DSI,ALMB,18
2015-03-27 17:00:00+00:00,DSI,ALMM,23
2015-03-27 17:00:00+00:00,DSI,ALMO,15
2015-03-27 17:00:00+00:00,DSI,ALMP,25
2015-03-27 17:00:00+00:00,DSI,AMF,23
2015-03-27 17:00:00+00:00,DSI,AMFS,18
2015-03-27 17:00:00+00:00,DSI,AML,13
2015-03-27 17:00:00+00:00,DSI,AMPO,17
2015-03-27 17:00:00+00:00,DSI,AMR,15
2015-03-27 17:00:00+00:00,DSI,AMRI,16
2015-03-27 17:00:00+00:00,DSI,AMRN,18
2015-03-27 17:00:00+00:00,DSI,ANA,23
2015-03-27 17:00:00+00:00,DSI,APD,18
2015-03-27 17:00:00+00:00,DSI,APDM,14
2015-03-27 17:00:00+00:00,DSI,APDO,9
2015-03-27 17:00:00+00:00,DSI,APG,5
2015-03-27 17:00:00+00:00,DSI,APN,13
