2015-03-24 14:00:00+00:00,DSI,BNN,13
2015-03-24 14:00:00+00:00,DSI,BNZ,14
2015-03-24 14:00:00+00:00,DSI,BP,15
2015-03-24 14:00:00+00:00,DSI,BR,15
2015-03-24 14:00:00+00:00,DSI,BRD,14
2015-03-24 14:00:00+00:00,DSI,BRN,9
2015-03-24 14:00:00+00:00,DSI,BSD,7
2015-03-24 14:00:00+00:00,DSI,BSK,12
2015-03-24 14:00:00+00:00,DSI,BSMZ,9
2015-03-24 14:00:00+00:00,DSI,BTL,14
2015-03-24 14:00:00+00:00,DSI,BV,14
2015-03-24 14:00:00+00:00,DSI,BZL,12
2015-03-24 14:00:00+00:00,DSI,CAS,11
2015-03-24 14:00:00+00:00,DSI,CK,10
2015-03-24 14:00:00+00:00,DSI,CL,13
2015-03-24 14:00:00+00:00,DSI,CO,6
2015-03-24 14:00:00+00:00,DSI,CPS,10
2015-03-24 14:00:00+00:00,DSI,CVM,6
2015-03-24 14:00:00+00:00,DSI,DA,11
2015-03-24 14:00:00+00:00,DSI,DB,13
2015-03-24 14:00:00+00:00,DSI,DDN,10
2015-03-24 14:00:00+00:00,DSI,DDR,12
2015-03-24 14:00:00+00:00,DSI,DDRS,13
2015-03-24 14:00:00+00:00,DSI,DDZD,10
2015-03-24 14:00:00+00:00,DSI,DEI,14
2015-03-24 14:00:00+00:00,DSI,DID,9
2015-03-24 14:00:00+00:00,DSI,DL,8
2015-03-24 14:00:00+00:00,DSI,DLD,14
2015-03-24 14:00:00+00:00,DSI,DLN,4
2015-03-24 14:00:00+00:00,DSI,DMN,10
2015-03-24 14:00:00+00:00,DSI,DMNZ,13
2015-03-24 14:00:00+00:00,DSI,DN,10
2015-03-24 14:00:00+00:00,DSI,DR,13
2015-03-24 14:00:00+00:00,DSI,DRH,13
2015-03-24 14:00:00+00:00,DSI,DRON,13
2015-03-24 14:00:00+00:00,DSI,DRP,12
2015-03-24 14:00:00+00:00,DSI,DT,14
2015-03-24 14:00:00+00:00,DSI,DTC,9
2015-03-24 14:00:00+00:00,DSI,DTCH,13
2015-03-24 14:00:00+00:00,DSI,DTZ,12
2015-03-24 14:00:00+00:00,DSI,DV,15
2015-03-24 14:00:00+00:00,DSI,DVC,18
2015-03-24 14:00:00+00:00,DSI,DVD,15
2015-03-24 14:00:00+00:00,DSI,DVN,13
2015-03-24 14:00:00+00:00,DSI,DVNK,11
2015-03-24 14:00:00+00:00,DSI,DZ,10
2015-03-24 14:00:00+00:00,DSI,DZW,9
2015-03-24 14:00:00+00:00,DSI,EC,9
2015-03-24 14:00:00+00:00,DSI,ED,9
2015-03-24 14:00:00+00:00,DSI,EDC,13
2015-03-24 14:00:00+00:00,DSI,EDN,6
2015-03-24 14:00:00+00:00,DSI,EGH,10
2015-03-24 14:00:00+00:00,DSI,EGHM,13
2015-03-24 14:00:00+00:00,DSI,EHB,14
2015-03-24 14:00:00+00:00,DSI,EHV,14
2015-03-24 14:00:00+00:00,DSI,EKZ,13
2015-03-24 14:00:00+00:00,DSI,EML,10
2015-03-24 14:00:00+00:00,DSI,EMN,7
2015-03-24 14:00:00+00:00,DSI,EMNZ,12
2015-03-24 14:00:00+00:00,DSI,ES,13
2015-03-24 14:00:00+00:00,DSI,ESD,17
2015-03-24 14:00:00+00:00,DSI,ESE,6
2015-03-24 14:00:00+00:00,DSI,EST,15
2015-03-24 14:00:00+00:00,DSI,ETN,11
2015-03-24 14:00:00+00:00,DSI,FN,11
2015-03-24 14:00:00+00:00,DSI,GBG,8
2015-03-24 14:00:00+00:00,DSI,GBR,9
2015-03-24 14:00:00+00:00,DSI,GD,17
2015-03-24 14:00:00+00:00,DSI,GDG,9
2015-03-24 14:00:00+00:00,DSI,GDK,10
2015-03-24 14:00:00+00:00,DSI,GDM,14
2015-03-24 14:00:00+00:00,DSI,GDR,14
2015-03-24 14:00:00+00:00,DSI,GERP,10
2015-03-24 14:00:00+00:00,DSI,GK,13
2015-03-24 14:00:00+00:00,DSI,GLN,8
2015-03-24 14:00:00+00:00,DSI,GN,13
2015-03-24 14:00:00+00:00,DSI,GND,13
2015-03-24 14:00:00+00:00,DSI,GNN,15
2015-03-24 14:00:00+00:00,DSI,GO,9
2015-03-24 14:00:00+00:00,DSI,GP,15
2015-03-24 14:00:00+00:00,DSI,GR,13
2015-03-24 14:00:00+00:00,DSI,GS,10
2015-03-24 14:00:00+00:00,DSI,GV,12
2015-03-24 14:00:00+00:00,DSI,GVC,14
2015-03-24 14:00:00+00:00,DSI,GVM,10
2015-03-24 14:00:00+00:00,DSI,GVMW,14
2015-03-24 14:00:00+00:00,DSI,GW,10
2015-03-24 14:00:00+00:00,DSI,GZ,15
2015-03-24 14:00:00+00:00,DSI,HAD,14
2015-03-24 14:00:00+00:00,DSI,HB,13
2015-03-24 14:00:00+00:00,DSI,HBZM,12
2015-03-24 14:00:00+00:00,DSI,HD,13
2015-03-24 14:00:00+00:00,DSI,HDB,7
2015-03-24 14:00:00+00:00,DSI,HDE,12
2015-03-24 14:00:00+00:00,DSI,HDG,11
2015-03-24 14:00:00+00:00,DSI,HDR,11
2015-03-24 14:00:00+00:00,DSI,HDRZ,14
2015-03-24 14:00:00+00:00,DSI,HFD,11
2015-03-24 14:00:00+00:00,DSI,HGL,19
2015-03-24 14:00:00+00:00,DSI,HGLG,12
2015-03-24 14:00:00+00:00,DSI,HGLO,13
2015-03-24 14:00:00+00:00,DSI,HGV,17
2015-03-24 14:00:00+00:00,DSI,HGZ,14
2015-03-24 14:00:00+00:00,DSI,HIL,11
2015-03-24 14:00:00+00:00,DSI,HK,13
2015-03-24 14:00:00+00:00,DSI,HKS,9
2015-03-24 14:00:00+00:00,DSI,HLD,10
2015-03-24 14:00:00+00:00,DSI,HLDS,13
2015-03-24 14:00:00+00:00,DSI,HLG,15
2015-03-24 14:00:00+00:00,DSI,HLGH,8
2015-03-24 14:00:00+00:00,DSI,HLM,13
2015-03-24 14:00:00+00:00,DSI,HLMS,14
2015-03-24 14:00:00+00:00,DSI,HLO,14
2015-03-24 14:00:00+00:00,DSI,HM,11
2015-03-24 14:00:00+00:00,DSI,HMBH,12
2015-03-24 14:00:00+00:00,DSI,HMBV,8
2015-03-24 14:00:00+00:00,DSI,HMH,9
2015-03-24 14:00:00+00:00,DSI,HMN,5
2015-03-24 14:00:00+00:00,DSI,HN,17
2015-03-24 14:00:00+00:00,DSI,HNK,11
2015-03-24 14:00:00+00:00,DSI,HNO,10
2015-03-24 14:00:00+00:00,DSI,HNP,9
2015-03-24 14:00:00+00:00,DSI,HON,17
2015-03-24 14:00:00+00:00,DSI,HOR,10
2015-03-24 14:00:00+00:00,DSI,HR,10
2015-03-24 14:00:00+00:00,DSI,HRL,14
2015-03-24 14:00:00+00:00,DSI,HRLK,11
2015-03-24 14:00:00+00:00,DSI,HRLW,7
2015-03-24 14:00:00+00:00,DSI,HRN,16
2015-03-24 14:00:00+00:00,DSI,HRT,12
2015-03-24 14:00:00+00:00,DSI,HRY,4
2015-03-24 14:00:00+00:00,DSI,HT,15
2015-03-24 14:00:00+00:00,DSI,HTN,12
2015-03-24 14:00:00+00:00,DSI,HTNC,13
2015-03-24 14:00:00+00:00,DSI,HTO,14
2015-03-24 14:00:00+00:00,DSI,HVL,13
2015-03-24 14:00:00+00:00,DSI,HVS,15
2015-03-24 14:00:00+00:00,DSI,HVSM,13
2015-03-24 14:00:00+00:00,DSI,HVSP,10
2015-03-24 14:00:00+00:00,DSI,HWD,9
2015-03-24 14:00:00+00:00,DSI,HWZB,13
2015-03-24 14:00:00+00:00,DSI,HZE,12
2015-03-24 14:00:00+00:00,DSI,IJT,7
2015-03-24 14:00:00+00:00,DSI,KBD,7
2015-03-24 14:00:00+00:00,DSI,KBK,13
2015-03-24 14:00:00+00:00,DSI,KBW,11
2015-03-24 14:00:00+00:00,DSI,KLP,11
2015-03-24 14:00:00+00:00,DSI,KMA,12
2015-03-24 14:00:00+00:00,DSI,KMR,15
2015-03-24 14:00:00+00:00,DSI,KMW,10
2015-03-24 14:00:00+00:00,DSI,KPN,11
2015-03-24 14:00:00+00:00,DSI,KPNZ,9
2015-03-24 14:00:00+00:00,DSI,KRD,13
2015-03-24 14:00:00+00:00,DSI,KRG,9
2015-03-24 14:00:00+00:00,DSI,KRW,4
2015-03-24 14:00:00+00:00,DSI,KTR,11
2015-03-24 14:00:00+00:00,DSI,KW,13
2015-03-24 14:00:00+00:00,DSI,KZD,14
2015-03-24 14:00:00+00:00,DSI,LAA,14
2015-03-24 14:00:00+00:00,DSI,LC,9
2015-03-24 14:00:00+00:00,DSI,LDL,10
2015-03-24 14:00:00+00:00,DSI,LDM,12
2015-03-24 14:00:00+00:00,DSI,LEDN,14
2015-03-24 14:00:00+00:00,DSI,LG,14
2015-03-24 14:00:00+00:00,DSI,LLS,12
2015-03-24 14:00:00+00:00,DSI,LP,11
2015-03-24 14:00:00+00:00,DSI,LTN,12
2015-03-24 14:00:00+00:00,DSI,LTV,13
2015-03-24 14:00:00+00:00,DSI,LUT,16
2015-03-24 14:00:00+00:00,DSI,LW,8
2015-03-24 14:00:00+00:00,DSI,LWC,7
2015-03-24 14:00:00+00:00,DSI,MAS,14
2015-03-24 14:00:00+00:00,DSI,MDB,8
2015-03-24 14:00:00+00:00,DSI,MES,9
2015-03-24 14:00:00+00:00,DSI,MG,10
2015-03-24 14:00:00+00:00,DSI,MMLH,13
2015-03-24 14:00:00+00:00,DSI,MP,15
2015-03-24 14:00:00+00:00,DSI,MRB,9
2015-03-24 14:00:00+00:00,DSI,MRN,14
2015-03-24 14:00:00+00:00,DSI,MSS,14
2015-03-24 14:00:00+00:00,DSI,MSW,9
2015-03-24 14:00:00+00:00,DSI,MT,12
2015-03-24 14:00:00+00:00,DSI,MTH,14
2015-03-24 14:00:00+00:00,DSI,MTN,13
2015-03-24 14:00:00+00:00,DSI,MTR,12
2015-03-24 14:00:00+00:00,DSI,MZ,12
2015-03-24 14:00:00+00:00,DSI,NA,14
2015-03-24 14:00:00+00:00,DSI,NDB,15
2015-03-24 14:00:00+00:00,DSI,NH,8
2015-03-24 14:00:00+00:00,DSI,NKK,8
2015-03-24 14:00:00+00:00,DSI,NM,13
2015-03-24 14:00:00+00:00,DSI,NMD,14
2015-03-24 14:00:00+00:00,DSI,NMGO,14
2015-03-24 14:00:00+00:00,DSI,NMH,14
2015-03-24 14:00:00+00:00,DSI,NML,9
2015-03-24 14:00:00+00:00,DSI,NS,8
2015-03-24 14:00:00+00:00,DSI,NSCH,7
2015-03-24 14:00:00+00:00,DSI,NVD,13
2015-03-24 14:00:00+00:00,DSI,NVP,12
2015-03-24 14:00:00+00:00,DSI,NWK,11
2015-03-24 14:00:00+00:00,DSI,NWL,13
2015-03-24 14:00:00+00:00,DSI,O,15
2015-03-24 14:00:00+00:00,DSI,OBD,13
2015-03-24 14:00:00+00:00,DSI,ODB,13
2015-03-24 14:00:00+00:00,DSI,ODZ,8
2015-03-24 14:00:00+00:00,DSI,OMN,13
2015-03-24 14:00:00+00:00,DSI,OP,14
2015-03-24 14:00:00+00:00,DSI,OST,10
2015-03-24 14:00:00+00:00,DSI,OT,10
2015-03-24 14:00:00+00:00,DSI,OTB,7
2015-03-24 14:00:00+00:00,DSI,OVN,13
2015-03-24 14:00:00+00:00,DSI,OW,10
2015-03-24 14:00:00+00:00,DSI,PMO,13
2015-03-24 14:00:00+00:00,DSI,PMR,14
2015-03-24 14:00:00+00:00,DSI,PMW,10
2015-03-24 14:00:00+00:00,DSI,PT,9
2015-03-24 14:00:00+00:00,DSI,RAI,13
2015-03-24 14:00:00+00:00,DSI,RAT,13
2015-03-24 14:00:00+00:00,DSI,RB,13
2015-03-24 14:00:00+00:00,DSI,RD,6
2015-03-24 14:00:00+00:00,DSI,RH,9
2015-03-24 14:00:00+00:00,DSI,RHN,8
2015-03-24 14:00:00+00:00,DSI,RL,9
2015-03-24 14:00:00+00:00,DSI,RLB,13
2015-03-24 14:00:00+00:00,DSI,RM,13
2015-03-24 14:00:00+00:00,DSI,RS,9
2015-03-24 14:00:00+00:00,DSI,RSD,10
2015-03-24 14:00:00+00:00,DSI,RSN,14
2015-03-24 14:00:00+00:00,DSI,RSW,14
2015-03-24 14:00:00+00:00,DSI,RTA,13
2015-03-24 14:00:00+00:00,DSI,RTB,14
2015-03-24 14:00:00+00:00,DSI,RTD,12
2015-03-24 14:00:00+00:00,DSI,RTN,15
2015-03-24 14:00:00+00:00,DSI,RTST,4
2015-03-24 14:00:00+00:00,DSI,RTZ,11
2015-03-24 14:00:00+00:00,DSI,RV,13
2015-03-24 14:00:00+00:00,DSI,RVS,13
2015-03-24 14:00:00+00:00,DSI,SBK,6
2015-03-24 14:00:00+00:00,DSI,SD,12
2015-03-24 14:00:00+00:00,DSI,SDA,11
2015-03-24 14:00:00+00:00,DSI,SDM,10
2015-03-24 14:00:00+00:00,DSI,SDT,13
2015-03-24 14:00:00+00:00,DSI,SDTB,14
2015-03-24 14:00:00+00:00,DSI,SGL,10
2015-03-24 14:00:00+00:00,DSI,SGN,14
2015-03-24 14:00:00+00:00,DSI,SHL,16
2015-03-24 14:00:00+00:00,DSI,SK,7
2015-03-24 14:00:00+00:00,DSI,SKND,14
2015-03-24 14:00:00+00:00,DSI,SM,13
2015-03-24 14:00:00+00:00,DSI,SN,13
2015-03-24 14:00:00+00:00,DSI,SOG,8
2015-03-24 14:00:00+00:00,DSI,SPH,4
2015-03-24 14:00:00+00:00,DSI,SPM,15
2015-03-24 14:00:00+00:00,DSI,SPTN,12
2015-03-24 14:00:00+00:00,DSI,SPTZ,11
2015-03-24 14:00:00+00:00,DSI,SPV,4
2015-03-24 14:00:00+00:00,DSI,SRN,7
2015-03-24 14:00:00+00:00,DSI,SSH,10
2015-03-24 14:00:00+00:00,DSI,ST,13
2015-03-24 14:00:00+00:00,DSI,STD,12
2015-03-24 14:00:00+00:00,DSI,STM,14
2015-03-24 14:00:00+00:00,DSI,STV,9
2015-03-24 14:00:00+00:00,DSI,STZ,15
2015-03-24 14:00:00+00:00,DSI,SWD,10
2015-03-24 14:00:00+00:00,DSI,SWK,10
2015-03-24 14:00:00+00:00,DSI,TB,10
2015-03-24 14:00:00+00:00,DSI,TBG,10
2015-03-24 14:00:00+00:00,DSI,TBR,11
2015-03-24 14:00:00+00:00,DSI,TBU,15
2015-03-24 14:00:00+00:00,DSI,TG,10
2015-03-24 14:00:00+00:00,DSI,TL,7
2015-03-24 14:00:00+00:00,DSI,TPSW,11
2015-03-24 14:00:00+00:00,DSI,TWL,10
2015-03-24 14:00:00+00:00,DSI,UHM,14
2015-03-24 14:00:00+00:00,DSI,UHZ,14
2015-03-24 14:00:00+00:00,DSI,UST,16
2015-03-24 14:00:00+00:00,DSI,UT,20
2015-03-24 14:00:00+00:00,DSI,UTG,14
2015-03-24 14:00:00+00:00,DSI,UTL,11
2015-03-24 14:00:00+00:00,DSI,UTLR,11
2015-03-24 14:00:00+00:00,DSI,UTM,12
2015-03-24 14:00:00+00:00,DSI,UTO,9
2015-03-24 14:00:00+00:00,DSI,UTT,13
2015-03-24 14:00:00+00:00,DSI,UTZL,14
2015-03-24 14:00:00+00:00,DSI,VB,15
2015-03-24 14:00:00+00:00,DSI,VD,8
2015-03-24 14:00:00+00:00,DSI,VDG,11
2015-03-24 14:00:00+00:00,DSI,VDL,11
2015-03-24 14:00:00+00:00,DSI,VDM,12
2015-03-24 14:00:00+00:00,DSI,VDO,10
2015-03-24 14:00:00+00:00,DSI,VDW,15
2015-03-24 14:00:00+00:00,DSI,VEM,7
2015-03-24 14:00:00+00:00,DSI,VG,13
2015-03-24 14:00:00+00:00,DSI,VH,10
2015-03-24 14:00:00+00:00,DSI,VHP,10
2015-03-24 14:00:00+00:00,DSI,VK,15
2015-03-24 14:00:00+00:00,DSI,VL,11
2015-03-24 14:00:00+00:00,DSI,VLB,9
2015-03-24 14:00:00+00:00,DSI,VMW,4
2015-03-24 14:00:00+00:00,DSI,VNDC,11
2015-03-24 14:00:00+00:00,DSI,VNDW,13
2015-03-24 14:00:00+00:00,DSI,VP,11
2015-03-24 14:00:00+00:00,DSI,VRY,10
2015-03-24 14:00:00+00:00,DSI,VS,12
2015-03-24 14:00:00+00:00,DSI,VSS,6
2015-03-24 14:00:00+00:00,DSI,VST,15
2015-03-24 14:00:00+00:00,DSI,VSV,13
2015-03-24 14:00:00+00:00,DSI,VTN,8
2015-03-24 14:00:00+00:00,DSI,VWD,15
2015-03-24 14:00:00+00:00,DSI,VZ,14
2015-03-24 14:00:00+00:00,DSI,WAD,14
2015-03-24 14:00:00+00:00,DSI,WADN,13
2015-03-24 14:00:00+00:00,DSI,WC,14
2015-03-24 14:00:00+00:00,DSI,WD,12
2015-03-24 14:00:00+00:00,DSI,WDN,12
2015-03-24 14:00:00+00:00,DSI,WF,13
2015-03-24 14:00:00+00:00,DSI,WFM,14
2015-03-24 14:00:00+00:00,DSI,WH,11
2015-03-24 14:00:00+00:00,DSI,WIJ,4
2015-03-24 14:00:00+00:00,DSI,WK,13
2015-03-24 14:00:00+00:00,DSI,WL,10
2015-03-24 14:00:00+00:00,DSI,WM,10
2015-03-24 14:00:00+00:00,DSI,WP,13
2015-03-24 14:00:00+00:00,DSI,WS,11
2015-03-24 14:00:00+00:00,DSI,WSM,10
2015-03-24 14:00:00+00:00,DSI,WT,16
2015-03-24 14:00:00+00:00,DSI,WTM,4
2015-03-24 14:00:00+00:00,DSI,WTV,14
2015-03-24 14:00:00+00:00,DSI,WV,14
2015-03-24 14:00:00+00:00,DSI,WW,8
2015-03-24 14:00:00+00:00,DSI,WWW,9
2015-03-24 14:00:00+00:00,DSI,WZ,11
2015-03-24 14:00:00+00:00,DSI,YPB,13
2015-03-24 14:00:00+00:00,DSI,ZA,8
2015-03-24 14:00:00+00:00,DSI,ZB,15
2015-03-24 14:00:00+00:00,DSI,ZBM,12
2015-03-24 14:00:00+00:00,DSI,ZD,13
2015-03-24 14:00:00+00:00,DSI,ZDK,11
2015-03-24 14:00:00+00:00,DSI,ZH,9
2015-03-24 14:00:00+00:00,DSI,ZL,14
2015-03-24 14:00:00+00:00,DSI,ZLW,12
2015-03-24 14:00:00+00:00,DSI,ZP,13
2015-03-24 14:00:00+00:00,DSI,ZTM,10
2015-03-24 14:00:00+00:00,DSI,ZTMO,9
2015-03-24 14:00:00+00:00,DSI,ZV,14
2015-03-24 14:00:00+00:00,DSI,ZVB,8
2015-03-24 14:00:00+00:00,DSI,ZVT,11
2015-03-24 14:00:00+00:00,DSI,ZWD,15
2015-03-24 14:00:00+00:00,DSI,ZWW,14
2015-03-24 15:00:00+00:00,DSI,AC,10
2015-03-24 15:00:00+00:00,DSI,ADH,10
2015-03-24 15:00:00+00:00,DSI,AH,12
2015-03-24 15:00:00+00:00,DSI,AHP,10
2015-03-24 15:00:00+00:00,DSI,AHPR,7
2015-03-24 15:00:00+00:00,DSI,AHZ,14
2015-03-24 15:00:00+00:00,DSI,AKL,12
2015-03-24 15:00:00+00:00,DSI,AKM,12
2015-03-24 15:00:00+00:00,DSI,ALM,14
2015-03-24 15:00:00+00:00,DSI,ALMB,15
2015-03-24 15:00:00+00:00,DSI,ALMM,15
2015-03-24 15:00:00+00:00,DSI,ALMO,11
2015-03-24 15:00:00+00:00,DSI,ALMP,15
2015-03-24 15:00:00+00:00,DSI,AMF,15
2015-03-24 15:00:00+00:00,DSI,AMFS,9
2015-03-24 15:00:00+00:00,DSI,AML,11
2015-03-24 15:00:00+00:00,DSI,AMPO,13
2015-03-24 15:00:00+00:00,DSI,AMR,14
2015-03-24 15:00:00+00:00,DSI,AMRI,13
2015-03-24 15:00:00+00:00,DSI,AMRN,9
2015-03-24 15:00:00+00:00,DSI,ANA,9
2015-03-24 15:00:00+00:00,DSI,APD,19
2015-03-24 15:00:00+00:00,DSI,APDM,12
2015-03-24 15:00:00+00:00,DSI,APDO,11
2015-03-24 15:00:00+00:00,DSI,APG,9
2015-03-24 15:00:00+00:00,DSI,APN,9
2015-03-24 15:00:00+00:00,DSI,ARN,12
2015-03-24 15:00:00+00:00,DSI,ASA,15
2015-03-24 15:00:00+00:00,DSI,ASB,14
2015-03-24 15:00:00+00:00,DSI,ASD,13
2015-03-24 15:00:00+00:00,DSI,ASDL,9
2015-03-24 15:00:00+00:00,DSI,ASDM,15
2015-03-24 15:00:00+00:00,DSI,ASDZ,12
2015-03-24 15:00:00+00:00,DSI,ASHD,9
2015-03-24 15:00:00+00:00,DSI,ASN,7
2015-03-24 15:00:00+00:00,DSI,ASS,18
2015-03-24 15:00:00+00:00,DSI,ASSP,13
2015-03-24 15:00:00+00:00,DSI,ATN,12
2015-03-24 15:00:00+00:00,DSI,AVAT,8
2015-03-24 15:00:00+00:00,DSI,BD,8
2015-03-24 15:00:00+00:00,DSI,BDE,11
2015-03-24 15:00:00+00:00,DSI,BDG,10
2015-03-24 15:00:00+00:00,DSI,BDM,10
2015-03-24 15:00:00+00:00,DSI,BDPB,8
2015-03-24 15:00:00+00:00,DSI,BET,15
2015-03-24 15:00:00+00:00,DSI,BF,14
2015-03-24 15:00:00+00:00,DSI,BGN,14
2015-03-24 15:00:00+00:00,DSI,BHDV,11
2015-03-24 15:00:00+00:00,DSI,BHV,7
2015-03-24 15:00:00+00:00,DSI,BK,13
2015-03-24 15:00:00+00:00,DSI,BKF,17
2015-03-24 15:00:00+00:00,DSI,BKG,14
2015-03-24 15:00:00+00:00,DSI,BKL,10
2015-03-24 15:00:00+00:00,DSI,BL,8
2015-03-24 15:00:00+00:00,DSI,BLL,6
2015-03-24 15:00:00+00:00,DSI,BMN,12
2015-03-24 15:00:00+00:00,DSI,BMR,15
2015-03-24 15:00:00+00:00,DSI,BN,15
2015-03-24 15:00:00+00:00,DSI,BNC,14
2015-03-24 15:00:00+00:00,DSI,BNK,15
2015-03-24 15:00:00+00:00,DSI,BNN,13
2015-03-24 15:00:00+00:00,DSI,BNZ,14
2015-03-24 15:00:00+00:00,DSI,BP,15
2015-03-24 15:00:00+00:00,DSI,BR,14
2015-03-24 15:00:00+00:00,DSI,BRD,12
2015-03-24 15:00:00+00:00,DSI,BRN,9
2015-03-24 15:00:00+00:00,DSI,BSD,9
2015-03-24 15:00:00+00:00,DSI,BSK,10
2015-03-24 15:00:00+00:00,DSI,BSMZ,9
2015-03-24 15:00:00+00:00,DSI,BTL,14
2015-03-24 15:00:00+00:00,DSI,BV,15
2015-03-24 15:00:00+00:00,DSI,BZL,14
2015-03-24 15:00:00+00:00,DSI,CAS,10
2015-03-24 15:00:00+00:00,DSI,CK,9
2015-03-24 15:00:00+00:00,DSI,CL,13
2015-03-24 15:00:00+00:00,DSI,CO,11
2015-03-24 15:00:00+00:00,DSI,CPS,13
2015-03-24 15:00:00+00:00,DSI,CVM,9
2015-03-24 15:00:00+00:00,DSI,DA,14
2015-03-24 15:00:00+00:00,DSI,DB,14
2015-03-24 15:00:00+00:00,DSI,DDN,13
2015-03-24 15:00:00+00:00,DSI,DDR,15
2015-03-24 15:00:00+00:00,DSI,DDRS,13
2015-03-24 15:00:00+00:00,DSI,DDZD,9
2015-03-24 15:00:00+00:00,DSI,DEI,13
2015-03-24 15:00:00+00:00,DSI,DID,9
2015-03-24 15:00:00+00:00,DSI,DL,12
2015-03-24 15:00:00+00:00,DSI,DLD,13
2015-03-24 15:00:00+00:00,DSI,DLN,6
2015-03-24 15:00:00+00:00,DSI,DMN,10
2015-03-24 15:00:00+00:00,DSI,DMNZ,14
2015-03-24 15:00:00+00:00,DSI,DN,9
2015-03-24 15:00:00+00:00,DSI,DR,16
2015-03-24 15:00:00+00:00,DSI,DRH,14
2015-03-24 15:00:00+00:00,DSI,DRON,11
2015-03-24 15:00:00+00:00,DSI,DRP,14
2015-03-24 15:00:00+00:00,DSI,DT,13
2015-03-24 15:00:00+00:00,DSI,DTC,5
2015-03-24 15:00:00+00:00,DSI,DTCH,13
2015-03-24 15:00:00+00:00,DSI,DTZ,14
2015-03-24 15:00:00+00:00,DSI,DV,18
2015-03-24 15:00:00+00:00,DSI,DVC,14
2015-03-24 15:00:00+00:00,DSI,DVD,16
2015-03-24 15:00:00+00:00,DSI,DVN,13
2015-03-24 15:00:00+00:00,DSI,DVNK,12
2015-03-24 15:00:00+00:00,DSI,DZ,9
2015-03-24 15:00:00+00:00,DSI,DZW,9
2015-03-24 15:00:00+00:00,DSI,EC,8
2015-03-24 15:00:00+00:00,DSI,ED,10
2015-03-24 15:00:00+00:00,DSI,EDC,13
2015-03-24 15:00:00+00:00,DSI,EDN,4
2015-03-24 15:00:00+00:00,DSI,EGH,10
2015-03-24 15:00:00+00:00,DSI,EGHM,13
2015-03-24 15:00:00+00:00,DSI,EHB,13
2015-03-24 15:00:00+00:00,DSI,EHV,15
2015-03-24 15:00:00+00:00,DSI,EKZ,18
2015-03-24 15:00:00+00:00,DSI,EML,12
2015-03-24 15:00:00+00:00,DSI,EMN,5
2015-03-24 15:00:00+00:00,DSI,EMNZ,13
2015-03-24 15:00:00+00:00,DSI,ES,18
2015-03-24 15:00:00+00:00,DSI,ESD,14
2015-03-24 15:00:00+00:00,DSI,ESE,10
2015-03-24 15:00:00+00:00,DSI,EST,13
2015-03-24 15:00:00+00:00,DSI,ETN,11
2015-03-24 15:00:00+00:00,DSI,FN,9
2015-03-24 15:00:00+00:00,DSI,GBG,9
2015-03-24 15:00:00+00:00,DSI,GBR,10
2015-03-24 15:00:00+00:00,DSI,GD,19
2015-03-24 15:00:00+00:00,DSI,GDG,10
2015-03-24 15:00:00+00:00,DSI,GDK,9
2015-03-24 15:00:00+00:00,DSI,GDM,13
2015-03-24 15:00:00+00:00,DSI,GDR,12
2015-03-24 15:00:00+00:00,DSI,GERP,9
2015-03-24 15:00:00+00:00,DSI,GK,10
2015-03-24 15:00:00+00:00,DSI,GLN,10
2015-03-24 15:00:00+00:00,DSI,GN,13
2015-03-24 15:00:00+00:00,DSI,GND,12
2015-03-24 15:00:00+00:00,DSI,GNN,13
2015-03-24 15:00:00+00:00,DSI,GO,10
2015-03-24 15:00:00+00:00,DSI,GP,13
2015-03-24 15:00:00+00:00,DSI,GR,14
2015-03-24 15:00:00+00:00,DSI,GS,14
2015-03-24 15:00:00+00:00,DSI,GV,11
2015-03-24 15:00:00+00:00,DSI,GVC,13
2015-03-24 15:00:00+00:00,DSI,GVM,10
2015-03-24 15:00:00+00:00,DSI,GVMW,13
2015-03-24 15:00:00+00:00,DSI,GW,9
2015-03-24 15:00:00+00:00,DSI,GZ,9
2015-03-24 15:00:00+00:00,DSI,HAD,14
2015-03-24 15:00:00+00:00,DSI,HB,13
2015-03-24 15:00:00+00:00,DSI,HBZM,14
2015-03-24 15:00:00+00:00,DSI,HD,14
2015-03-24 15:00:00+00:00,DSI,HDB,9
2015-03-24 15:00:00+00:00,DSI,HDE,13
2015-03-24 15:00:00+00:00,DSI,HDG,17
2015-03-24 15:00:00+00:00,DSI,HDR,13
2015-03-24 15:00:00+00:00,DSI,HDRZ,12
2015-03-24 15:00:00+00:00,DSI,HFD,12
2015-03-24 15:00:00+00:00,DSI,HGL,17
2015-03-24 15:00:00+00:00,DSI,HGLG,14
2015-03-24 15:00:00+00:00,DSI,HGLO,11
2015-03-24 15:00:00+00:00,DSI,HGV,17
2015-03-24 15:00:00+00:00,DSI,HGZ,12
2015-03-24 15:00:00+00:00,DSI,HIL,8
2015-03-24 15:00:00+00:00,DSI,HK,14
2015-03-24 15:00:00+00:00,DSI,HKS,12
2015-03-24 15:00:00+00:00,DSI,HLD,7
2015-03-24 15:00:00+00:00,DSI,HLDS,10
2015-03-24 15:00:00+00:00,DSI,HLG,12
2015-03-24 15:00:00+00:00,DSI,HLGH,9
2015-03-24 15:00:00+00:00,DSI,HLM,14
