2015-03-05 13:00:00+00:00,DSI,LG,8
2015-03-05 13:00:00+00:00,DSI,LLS,8
2015-03-05 13:00:00+00:00,DSI,LP,5
2015-03-05 13:00:00+00:00,DSI,LTN,4
2015-03-05 13:00:00+00:00,DSI,LTV,9
2015-03-05 13:00:00+00:00,DSI,LUT,5
2015-03-05 13:00:00+00:00,DSI,LW,8
2015-03-05 13:00:00+00:00,DSI,LWC,10
2015-03-05 13:00:00+00:00,DSI,MAS,5
2015-03-05 13:00:00+00:00,DSI,MDB,9
2015-03-05 13:00:00+00:00,DSI,MES,9
2015-03-05 13:00:00+00:00,DSI,MG,5
2015-03-05 13:00:00+00:00,DSI,MMLH,6
2015-03-05 13:00:00+00:00,DSI,MP,4
2015-03-05 13:00:00+00:00,DSI,MRB,4
2015-03-05 13:00:00+00:00,DSI,MRN,5
2015-03-05 13:00:00+00:00,DSI,MSS,9
2015-03-05 13:00:00+00:00,DSI,MSW,5
2015-03-05 13:00:00+00:00,DSI,MT,5
2015-03-05 13:00:00+00:00,DSI,MTH,6
2015-03-05 13:00:00+00:00,DSI,MTN,7
2015-03-05 13:00:00+00:00,DSI,MTR,9
2015-03-05 13:00:00+00:00,DSI,MZ,5
2015-03-05 13:00:00+00:00,DSI,NA,6
2015-03-05 13:00:00+00:00,DSI,NDB,6
2015-03-05 13:00:00+00:00,DSI,NH,5
2015-03-05 13:00:00+00:00,DSI,NKK,10
2015-03-05 13:00:00+00:00,DSI,NM,10
2015-03-05 13:00:00+00:00,DSI,NMD,4
2015-03-05 13:00:00+00:00,DSI,NMGO,9
2015-03-05 13:00:00+00:00,DSI,NMH,10
2015-03-05 13:00:00+00:00,DSI,NML,10
2015-03-05 13:00:00+00:00,DSI,NS,11
2015-03-05 13:00:00+00:00,DSI,NSCH,8
2015-03-05 13:00:00+00:00,DSI,NVD,5
2015-03-05 13:00:00+00:00,DSI,NVP,10
2015-03-05 13:00:00+00:00,DSI,NWK,6
2015-03-05 13:00:00+00:00,DSI,NWL,9
2015-03-05 13:00:00+00:00,DSI,O,6
2015-03-05 13:00:00+00:00,DSI,OBD,11
2015-03-05 13:00:00+00:00,DSI,ODB,6
2015-03-05 13:00:00+00:00,DSI,ODZ,9
2015-03-05 13:00:00+00:00,DSI,OMN,9
2015-03-05 13:00:00+00:00,DSI,OP,10
2015-03-05 13:00:00+00:00,DSI,OST,7
2015-03-05 13:00:00+00:00,DSI,OT,10
2015-03-05 13:00:00+00:00,DSI,OTB,10
2015-03-05 13:00:00+00:00,DSI,OVN,7
2015-03-05 13:00:00+00:00,DSI,OW,8
2015-03-05 13:00:00+00:00,DSI,PMO,7
2015-03-05 13:00:00+00:00,DSI,PMR,5
2015-03-05 13:00:00+00:00,DSI,PMW,6
2015-03-05 13:00:00+00:00,DSI,PT,7
2015-03-05 13:00:00+00:00,DSI,RAI,11
2015-03-05 13:00:00+00:00,DSI,RAT,7
2015-03-05 13:00:00+00:00,DSI,RB,6
2015-03-05 13:00:00+00:00,DSI,RD,5
2015-03-05 13:00:00+00:00,DSI,RH,6
2015-03-05 13:00:00+00:00,DSI,RHN,5
2015-03-05 13:00:00+00:00,DSI,RL,10
2015-03-05 13:00:00+00:00,DSI,RLB,7
2015-03-05 13:00:00+00:00,DSI,RM,10
2015-03-05 13:00:00+00:00,DSI,RS,5
2015-03-05 13:00:00+00:00,DSI,RSD,11
2015-03-05 13:00:00+00:00,DSI,RSN,8
2015-03-05 13:00:00+00:00,DSI,RSW,7
2015-03-05 13:00:00+00:00,DSI,RTA,6
2015-03-05 13:00:00+00:00,DSI,RTB,12
2015-03-05 13:00:00+00:00,DSI,RTD,8
2015-03-05 13:00:00+00:00,DSI,RTN,9
2015-03-05 13:00:00+00:00,DSI,RTST,4
2015-03-05 13:00:00+00:00,DSI,RTZ,8
2015-03-05 13:00:00+00:00,DSI,RV,5
2015-03-05 13:00:00+00:00,DSI,RVS,10
2015-03-05 13:00:00+00:00,DSI,SBK,4
2015-03-05 13:00:00+00:00,DSI,SD,6
2015-03-05 13:00:00+00:00,DSI,SDA,10
2015-03-05 13:00:00+00:00,DSI,SDM,7
2015-03-05 13:00:00+00:00,DSI,SDT,6
2015-03-05 13:00:00+00:00,DSI,SDTB,6
2015-03-05 13:00:00+00:00,DSI,SGL,9
2015-03-05 13:00:00+00:00,DSI,SGN,6
2015-03-05 13:00:00+00:00,DSI,SHL,12
2015-03-05 13:00:00+00:00,DSI,SK,5
2015-03-05 13:00:00+00:00,DSI,SKND,10
2015-03-05 13:00:00+00:00,DSI,SM,5
2015-03-05 13:00:00+00:00,DSI,SN,6
2015-03-05 13:00:00+00:00,DSI,SOG,10
2015-03-05 13:00:00+00:00,DSI,SPH,4
2015-03-05 13:00:00+00:00,DSI,SPM,5
2015-03-05 13:00:00+00:00,DSI,SPTN,10
2015-03-05 13:00:00+00:00,DSI,SPTZ,10
2015-03-05 13:00:00+00:00,DSI,SPV,4
2015-03-05 13:00:00+00:00,DSI,SRN,8
2015-03-05 13:00:00+00:00,DSI,SSH,9
2015-03-05 13:00:00+00:00,DSI,ST,5
2015-03-05 13:00:00+00:00,DSI,STD,9
2015-03-05 13:00:00+00:00,DSI,STM,5
2015-03-05 13:00:00+00:00,DSI,STV,7
2015-03-05 13:00:00+00:00,DSI,STZ,9
2015-03-05 13:00:00+00:00,DSI,SWD,7
2015-03-05 13:00:00+00:00,DSI,SWK,8
2015-03-05 13:00:00+00:00,DSI,TB,9
2015-03-05 13:00:00+00:00,DSI,TBG,10
2015-03-05 13:00:00+00:00,DSI,TBR,5
2015-03-05 13:00:00+00:00,DSI,TBU,5
2015-03-05 13:00:00+00:00,DSI,TG,6
2015-03-05 13:00:00+00:00,DSI,TL,4
2015-03-05 13:00:00+00:00,DSI,TPSW,10
2015-03-05 13:00:00+00:00,DSI,TWL,4
2015-03-05 13:00:00+00:00,DSI,UHM,8
2015-03-05 13:00:00+00:00,DSI,UHZ,11
2015-03-05 13:00:00+00:00,DSI,UST,11
2015-03-05 13:00:00+00:00,DSI,UT,14
2015-03-05 13:00:00+00:00,DSI,UTG,8
2015-03-05 13:00:00+00:00,DSI,UTL,10
2015-03-05 13:00:00+00:00,DSI,UTLR,6
2015-03-05 13:00:00+00:00,DSI,UTM,8
2015-03-05 13:00:00+00:00,DSI,UTO,10
2015-03-05 13:00:00+00:00,DSI,UTT,6
2015-03-05 13:00:00+00:00,DSI,UTZL,4
2015-03-05 13:00:00+00:00,DSI,VB,5
2015-03-05 13:00:00+00:00,DSI,VD,10
2015-03-05 13:00:00+00:00,DSI,VDG,10
2015-03-05 13:00:00+00:00,DSI,VDL,5
2015-03-05 13:00:00+00:00,DSI,VDM,9
2015-03-05 13:00:00+00:00,DSI,VDO,7
2015-03-05 13:00:00+00:00,DSI,VDW,9
2015-03-05 13:00:00+00:00,DSI,VEM,5
2015-03-05 13:00:00+00:00,DSI,VG,5
2015-03-05 13:00:00+00:00,DSI,VH,5
2015-03-05 13:00:00+00:00,DSI,VHP,4
2015-03-05 13:00:00+00:00,DSI,VK,10
2015-03-05 13:00:00+00:00,DSI,VL,6
2015-03-05 13:00:00+00:00,DSI,VLB,6
2015-03-05 13:00:00+00:00,DSI,VMW,4
2015-03-05 13:00:00+00:00,DSI,VNDC,10
2015-03-05 13:00:00+00:00,DSI,VNDW,5
2015-03-05 13:00:00+00:00,DSI,VP,11
2015-03-05 13:00:00+00:00,DSI,VRY,6
2015-03-05 13:00:00+00:00,DSI,VS,5
2015-03-05 13:00:00+00:00,DSI,VSS,11
2015-03-05 13:00:00+00:00,DSI,VST,10
2015-03-05 13:00:00+00:00,DSI,VSV,10
2015-03-05 13:00:00+00:00,DSI,VTN,6
2015-03-05 13:00:00+00:00,DSI,VWD,5
2015-03-05 13:00:00+00:00,DSI,VZ,9
2015-03-05 13:00:00+00:00,DSI,WAD,10
2015-03-05 13:00:00+00:00,DSI,WADN,9
2015-03-05 13:00:00+00:00,DSI,WC,5
2015-03-05 13:00:00+00:00,DSI,WD,9
2015-03-05 13:00:00+00:00,DSI,WDN,10
2015-03-05 13:00:00+00:00,DSI,WF,9
2015-03-05 13:00:00+00:00,DSI,WFM,10
2015-03-05 13:00:00+00:00,DSI,WH,5
2015-03-05 13:00:00+00:00,DSI,WIJ,4
2015-03-05 13:00:00+00:00,DSI,WK,8
2015-03-05 13:00:00+00:00,DSI,WL,10
2015-03-05 13:00:00+00:00,DSI,WM,10
2015-03-05 13:00:00+00:00,DSI,WP,10
2015-03-05 13:00:00+00:00,DSI,WS,9
2015-03-05 13:00:00+00:00,DSI,WSM,10
2015-03-05 13:00:00+00:00,DSI,WT,9
2015-03-05 13:00:00+00:00,DSI,WTM,4
2015-03-05 13:00:00+00:00,DSI,WTV,6
2015-03-05 13:00:00+00:00,DSI,WV,5
2015-03-05 13:00:00+00:00,DSI,WW,10
2015-03-05 13:00:00+00:00,DSI,WWW,5
2015-03-05 13:00:00+00:00,DSI,WZ,5
2015-03-05 13:00:00+00:00,DSI,YPB,5
2015-03-05 13:00:00+00:00,DSI,ZA,9
2015-03-05 13:00:00+00:00,DSI,ZB,10
2015-03-05 13:00:00+00:00,DSI,ZBM,4
2015-03-05 13:00:00+00:00,DSI,ZD,10
2015-03-05 13:00:00+00:00,DSI,ZDK,6
2015-03-05 13:00:00+00:00,DSI,ZH,7
2015-03-05 13:00:00+00:00,DSI,ZL,5
2015-03-05 13:00:00+00:00,DSI,ZLW,10
2015-03-05 13:00:00+00:00,DSI,ZP,6
2015-03-05 13:00:00+00:00,DSI,ZTM,5
2015-03-05 13:00:00+00:00,DSI,ZTMO,9
2015-03-05 13:00:00+00:00,DSI,ZV,5
2015-03-05 13:00:00+00:00,DSI,ZVB,6
2015-03-05 13:00:00+00:00,DSI,ZVT,8
2015-03-05 13:00:00+00:00,DSI,ZWD,6
2015-03-05 13:00:00+00:00,DSI,ZWW,6
2015-03-05 14:00:00+00:00,DSI,AC,6
2015-03-05 14:00:00+00:00,DSI,ADH,9
2015-03-05 14:00:00+00:00,DSI,AH,5
2015-03-05 14:00:00+00:00,DSI,AHP,9
2015-03-05 14:00:00+00:00,DSI,AHPR,5
2015-03-05 14:00:00+00:00,DSI,AHZ,9
2015-03-05 14:00:00+00:00,DSI,AKL,9
2015-03-05 14:00:00+00:00,DSI,AKM,5
2015-03-05 14:00:00+00:00,DSI,ALM,10
2015-03-05 14:00:00+00:00,DSI,ALMB,7
2015-03-05 14:00:00+00:00,DSI,ALMM,5
2015-03-05 14:00:00+00:00,DSI,ALMO,4
2015-03-05 14:00:00+00:00,DSI,ALMP,5
2015-03-05 14:00:00+00:00,DSI,AMF,8
2015-03-05 14:00:00+00:00,DSI,AMFS,12
2015-03-05 14:00:00+00:00,DSI,AML,5
2015-03-05 14:00:00+00:00,DSI,AMPO,10
2015-03-05 14:00:00+00:00,DSI,AMR,10
2015-03-05 14:00:00+00:00,DSI,AMRI,10
2015-03-05 14:00:00+00:00,DSI,AMRN,10
2015-03-05 14:00:00+00:00,DSI,ANA,5
2015-03-05 14:00:00+00:00,DSI,APD,6
2015-03-05 14:00:00+00:00,DSI,APDM,9
2015-03-05 14:00:00+00:00,DSI,APDO,10
2015-03-05 14:00:00+00:00,DSI,APG,9
2015-03-05 14:00:00+00:00,DSI,APN,8
2015-03-05 14:00:00+00:00,DSI,ARN,10
2015-03-05 14:00:00+00:00,DSI,ASA,10
2015-03-05 14:00:00+00:00,DSI,ASB,10
2015-03-05 14:00:00+00:00,DSI,ASD,10
2015-03-05 14:00:00+00:00,DSI,ASDL,10
2015-03-05 14:00:00+00:00,DSI,ASDM,9
2015-03-05 14:00:00+00:00,DSI,ASDZ,6
2015-03-05 14:00:00+00:00,DSI,ASHD,8
2015-03-05 14:00:00+00:00,DSI,ASN,5
2015-03-05 14:00:00+00:00,DSI,ASS,8
2015-03-05 14:00:00+00:00,DSI,ASSP,5
2015-03-05 14:00:00+00:00,DSI,ATN,6
2015-03-05 14:00:00+00:00,DSI,AVAT,11
2015-03-05 14:00:00+00:00,DSI,BD,11
2015-03-05 14:00:00+00:00,DSI,BDE,9
2015-03-05 14:00:00+00:00,DSI,BDG,10
2015-03-05 14:00:00+00:00,DSI,BDM,5
2015-03-05 14:00:00+00:00,DSI,BDPB,7
2015-03-05 14:00:00+00:00,DSI,BET,5
2015-03-05 14:00:00+00:00,DSI,BF,9
2015-03-05 14:00:00+00:00,DSI,BGN,10
2015-03-05 14:00:00+00:00,DSI,BHDV,4
2015-03-05 14:00:00+00:00,DSI,BHV,6
2015-03-05 14:00:00+00:00,DSI,BK,9
2015-03-05 14:00:00+00:00,DSI,BKF,9
2015-03-05 14:00:00+00:00,DSI,BKG,4
2015-03-05 14:00:00+00:00,DSI,BKL,8
2015-03-05 14:00:00+00:00,DSI,BL,10
2015-03-05 14:00:00+00:00,DSI,BLL,11
2015-03-05 14:00:00+00:00,DSI,BMN,6
2015-03-05 14:00:00+00:00,DSI,BMR,9
2015-03-05 14:00:00+00:00,DSI,BN,10
2015-03-05 14:00:00+00:00,DSI,BNC,10
2015-03-05 14:00:00+00:00,DSI,BNK,8
2015-03-05 14:00:00+00:00,DSI,BNN,6
2015-03-05 14:00:00+00:00,DSI,BNZ,10
2015-03-05 14:00:00+00:00,DSI,BP,8
2015-03-05 14:00:00+00:00,DSI,BR,8
2015-03-05 14:00:00+00:00,DSI,BRD,8
2015-03-05 14:00:00+00:00,DSI,BRN,10
2015-03-05 14:00:00+00:00,DSI,BSD,5
2015-03-05 14:00:00+00:00,DSI,BSK,10
2015-03-05 14:00:00+00:00,DSI,BSMZ,5
2015-03-05 14:00:00+00:00,DSI,BTL,6
2015-03-05 14:00:00+00:00,DSI,BV,6
2015-03-05 14:00:00+00:00,DSI,BZL,11
2015-03-05 14:00:00+00:00,DSI,CAS,9
2015-03-05 14:00:00+00:00,DSI,CK,6
2015-03-05 14:00:00+00:00,DSI,CL,7
2015-03-05 14:00:00+00:00,DSI,CO,5
2015-03-05 14:00:00+00:00,DSI,CPS,5
2015-03-05 14:00:00+00:00,DSI,CVM,5
2015-03-05 14:00:00+00:00,DSI,DA,9
2015-03-05 14:00:00+00:00,DSI,DB,10
2015-03-05 14:00:00+00:00,DSI,DDN,9
2015-03-05 14:00:00+00:00,DSI,DDR,11
2015-03-05 14:00:00+00:00,DSI,DDRS,8
2015-03-05 14:00:00+00:00,DSI,DDZD,12
2015-03-05 14:00:00+00:00,DSI,DEI,9
2015-03-05 14:00:00+00:00,DSI,DID,9
2015-03-05 14:00:00+00:00,DSI,DL,4
2015-03-05 14:00:00+00:00,DSI,DLD,8
2015-03-05 14:00:00+00:00,DSI,DLN,5
2015-03-05 14:00:00+00:00,DSI,DMN,4
2015-03-05 14:00:00+00:00,DSI,DMNZ,9
2015-03-05 14:00:00+00:00,DSI,DN,11
2015-03-05 14:00:00+00:00,DSI,DR,7
2015-03-05 14:00:00+00:00,DSI,DRH,6
2015-03-05 14:00:00+00:00,DSI,DRON,4
2015-03-05 14:00:00+00:00,DSI,DRP,8
2015-03-05 14:00:00+00:00,DSI,DT,11
2015-03-05 14:00:00+00:00,DSI,DTC,9
2015-03-05 14:00:00+00:00,DSI,DTCH,6
2015-03-05 14:00:00+00:00,DSI,DTZ,14
2015-03-05 14:00:00+00:00,DSI,DV,5
2015-03-05 14:00:00+00:00,DSI,DVC,6
2015-03-05 14:00:00+00:00,DSI,DVD,7
2015-03-05 14:00:00+00:00,DSI,DVN,9
2015-03-05 14:00:00+00:00,DSI,DVNK,9
2015-03-05 14:00:00+00:00,DSI,DZ,7
2015-03-05 14:00:00+00:00,DSI,DZW,5
2015-03-05 14:00:00+00:00,DSI,EC,10
2015-03-05 14:00:00+00:00,DSI,ED,5
2015-03-05 14:00:00+00:00,DSI,EDC,7
2015-03-05 14:00:00+00:00,DSI,EDN,4
2015-03-05 14:00:00+00:00,DSI,EGH,5
2015-03-05 14:00:00+00:00,DSI,EGHM,6
2015-03-05 14:00:00+00:00,DSI,EHB,10
2015-03-05 14:00:00+00:00,DSI,EHV,10
2015-03-05 14:00:00+00:00,DSI,EKZ,5
2015-03-05 14:00:00+00:00,DSI,EML,8
2015-03-05 14:00:00+00:00,DSI,EMN,10
2015-03-05 14:00:00+00:00,DSI,EMNZ,8
2015-03-05 14:00:00+00:00,DSI,ES,9
2015-03-05 14:00:00+00:00,DSI,ESD,10
2015-03-05 14:00:00+00:00,DSI,ESE,8
2015-03-05 14:00:00+00:00,DSI,EST,10
2015-03-05 14:00:00+00:00,DSI,ETN,8
2015-03-05 14:00:00+00:00,DSI,FN,5
2015-03-05 14:00:00+00:00,DSI,GBG,5
2015-03-05 14:00:00+00:00,DSI,GBR,9
2015-03-05 14:00:00+00:00,DSI,GD,10
2015-03-05 14:00:00+00:00,DSI,GDG,7
2015-03-05 14:00:00+00:00,DSI,GDK,5
2015-03-05 14:00:00+00:00,DSI,GDM,6
2015-03-05 14:00:00+00:00,DSI,GDR,10
2015-03-05 14:00:00+00:00,DSI,GERP,9
2015-03-05 14:00:00+00:00,DSI,GK,5
2015-03-05 14:00:00+00:00,DSI,GLN,10
2015-03-05 14:00:00+00:00,DSI,GN,10
2015-03-05 14:00:00+00:00,DSI,GND,9
2015-03-05 14:00:00+00:00,DSI,GNN,5
2015-03-05 14:00:00+00:00,DSI,GO,5
2015-03-05 14:00:00+00:00,DSI,GP,10
2015-03-05 14:00:00+00:00,DSI,GR,10
2015-03-05 14:00:00+00:00,DSI,GS,4
2015-03-05 14:00:00+00:00,DSI,GV,8
2015-03-05 14:00:00+00:00,DSI,GVC,9
2015-03-05 14:00:00+00:00,DSI,GVM,6
2015-03-05 14:00:00+00:00,DSI,GVMW,9
2015-03-05 14:00:00+00:00,DSI,GW,10
2015-03-05 14:00:00+00:00,DSI,GZ,10
2015-03-05 14:00:00+00:00,DSI,HAD,6
2015-03-05 14:00:00+00:00,DSI,HB,7
2015-03-05 14:00:00+00:00,DSI,HBZM,9
2015-03-05 14:00:00+00:00,DSI,HD,7
2015-03-05 14:00:00+00:00,DSI,HDB,5
2015-03-05 14:00:00+00:00,DSI,HDE,10
2015-03-05 14:00:00+00:00,DSI,HDG,9
2015-03-05 14:00:00+00:00,DSI,HDR,8
2015-03-05 14:00:00+00:00,DSI,HDRZ,6
2015-03-05 14:00:00+00:00,DSI,HFD,10
2015-03-05 14:00:00+00:00,DSI,HGL,8
2015-03-05 14:00:00+00:00,DSI,HGLG,5
2015-03-05 14:00:00+00:00,DSI,HGLO,9
2015-03-05 14:00:00+00:00,DSI,HGV,11
2015-03-05 14:00:00+00:00,DSI,HGZ,10
2015-03-05 14:00:00+00:00,DSI,HIL,9
2015-03-05 14:00:00+00:00,DSI,HK,5
2015-03-05 14:00:00+00:00,DSI,HKS,6
2015-03-05 14:00:00+00:00,DSI,HLD,9
2015-03-05 14:00:00+00:00,DSI,HLDS,10
2015-03-05 14:00:00+00:00,DSI,HLG,5
2015-03-05 14:00:00+00:00,DSI,HLGH,5
2015-03-05 14:00:00+00:00,DSI,HLM,8
2015-03-05 14:00:00+00:00,DSI,HLMS,5
2015-03-05 14:00:00+00:00,DSI,HLO,7
2015-03-05 14:00:00+00:00,DSI,HM,10
2015-03-05 14:00:00+00:00,DSI,HMBH,10
2015-03-05 14:00:00+00:00,DSI,HMBV,9
2015-03-05 14:00:00+00:00,DSI,HMH,10
2015-03-05 14:00:00+00:00,DSI,HMN,10
2015-03-05 14:00:00+00:00,DSI,HN,10
2015-03-05 14:00:00+00:00,DSI,HNK,10
2015-03-05 14:00:00+00:00,DSI,HNO,9
2015-03-05 14:00:00+00:00,DSI,HNP,9
2015-03-05 14:00:00+00:00,DSI,HON,9
2015-03-05 14:00:00+00:00,DSI,HOR,7
2015-03-05 14:00:00+00:00,DSI,HR,6
2015-03-05 14:00:00+00:00,DSI,HRL,10
2015-03-05 14:00:00+00:00,DSI,HRLK,5
2015-03-05 14:00:00+00:00,DSI,HRLW,6
2015-03-05 14:00:00+00:00,DSI,HRN,5
2015-03-05 14:00:00+00:00,DSI,HRT,12
2015-03-05 14:00:00+00:00,DSI,HRY,4
2015-03-05 14:00:00+00:00,DSI,HT,9
2015-03-05 14:00:00+00:00,DSI,HTN,10
2015-03-05 14:00:00+00:00,DSI,HTNC,10
2015-03-05 14:00:00+00:00,DSI,HTO,6
2015-03-05 14:00:00+00:00,DSI,HVL,6
2015-03-05 14:00:00+00:00,DSI,HVS,10
2015-03-05 14:00:00+00:00,DSI,HVSM,6
2015-03-05 14:00:00+00:00,DSI,HVSP,11
2015-03-05 14:00:00+00:00,DSI,HWD,6
2015-03-05 14:00:00+00:00,DSI,HWZB,10
2015-03-05 14:00:00+00:00,DSI,HZE,5
2015-03-05 14:00:00+00:00,DSI,IJT,5
2015-03-05 14:00:00+00:00,DSI,KBD,8
2015-03-05 14:00:00+00:00,DSI,KBK,6
2015-03-05 14:00:00+00:00,DSI,KBW,10
2015-03-05 14:00:00+00:00,DSI,KLP,11
2015-03-05 14:00:00+00:00,DSI,KMA,9
2015-03-05 14:00:00+00:00,DSI,KMR,5
2015-03-05 14:00:00+00:00,DSI,KMW,6
2015-03-05 14:00:00+00:00,DSI,KPN,9
2015-03-05 14:00:00+00:00,DSI,KPNZ,9
2015-03-05 14:00:00+00:00,DSI,KRD,4
2015-03-05 14:00:00+00:00,DSI,KRG,5
2015-03-05 14:00:00+00:00,DSI,KRW,4
2015-03-05 14:00:00+00:00,DSI,KTR,9
2015-03-05 14:00:00+00:00,DSI,KW,4
2015-03-05 14:00:00+00:00,DSI,KZD,6
2015-03-05 14:00:00+00:00,DSI,LAA,10
2015-03-05 14:00:00+00:00,DSI,LC,6
2015-03-05 14:00:00+00:00,DSI,LDL,7
2015-03-05 14:00:00+00:00,DSI,LDM,5
2015-03-05 14:00:00+00:00,DSI,LEDN,10
2015-03-05 14:00:00+00:00,DSI,LG,7
2015-03-05 14:00:00+00:00,DSI,LLS,6
2015-03-05 14:00:00+00:00,DSI,LP,5
2015-03-05 14:00:00+00:00,DSI,LTN,5
2015-03-05 14:00:00+00:00,DSI,LTV,10
2015-03-05 14:00:00+00:00,DSI,LUT,5
2015-03-05 14:00:00+00:00,DSI,LW,6
2015-03-05 14:00:00+00:00,DSI,LWC,10
2015-03-05 14:00:00+00:00,DSI,MAS,10
2015-03-05 14:00:00+00:00,DSI,MDB,11
2015-03-05 14:00:00+00:00,DSI,MES,10
2015-03-05 14:00:00+00:00,DSI,MG,6
2015-03-05 14:00:00+00:00,DSI,MMLH,7
2015-03-05 14:00:00+00:00,DSI,MP,6
2015-03-05 14:00:00+00:00,DSI,MRB,7
2015-03-05 14:00:00+00:00,DSI,MRN,7
2015-03-05 14:00:00+00:00,DSI,MSS,9
2015-03-05 14:00:00+00:00,DSI,MSW,4
2015-03-05 14:00:00+00:00,DSI,MT,4
2015-03-05 14:00:00+00:00,DSI,MTH,5
2015-03-05 14:00:00+00:00,DSI,MTN,5
2015-03-05 14:00:00+00:00,DSI,MTR,6
2015-03-05 14:00:00+00:00,DSI,MZ,4
2015-03-05 14:00:00+00:00,DSI,NA,6
2015-03-05 14:00:00+00:00,DSI,NDB,5
2015-03-05 14:00:00+00:00,DSI,NH,9
2015-03-05 14:00:00+00:00,DSI,NKK,8
2015-03-05 14:00:00+00:00,DSI,NM,10
2015-03-05 14:00:00+00:00,DSI,NMD,7
2015-03-05 14:00:00+00:00,DSI,NMGO,10
2015-03-05 14:00:00+00:00,DSI,NMH,9
2015-03-05 14:00:00+00:00,DSI,NML,9
2015-03-05 14:00:00+00:00,DSI,NS,9
2015-03-05 14:00:00+00:00,DSI,NSCH,9
2015-03-05 14:00:00+00:00,DSI,NVD,6
2015-03-05 14:00:00+00:00,DSI,NVP,10
2015-03-05 14:00:00+00:00,DSI,NWK,5
2015-03-05 14:00:00+00:00,DSI,NWL,9
2015-03-05 14:00:00+00:00,DSI,O,5
2015-03-05 14:00:00+00:00,DSI,OBD,10
2015-03-05 14:00:00+00:00,DSI,ODB,7
2015-03-05 14:00:00+00:00,DSI,ODZ,9
2015-03-05 14:00:00+00:00,DSI,OMN,10
2015-03-05 14:00:00+00:00,DSI,OP,7
2015-03-05 14:00:00+00:00,DSI,OST,6
2015-03-05 14:00:00+00:00,DSI,OT,10
2015-03-05 14:00:00+00:00,DSI,OTB,9
2015-03-05 14:00:00+00:00,DSI,OVN,9
2015-03-05 14:00:00+00:00,DSI,OW,5
2015-03-05 14:00:00+00:00,DSI,PMO,6
2015-03-05 14:00:00+00:00,DSI,PMR,5
2015-03-05 14:00:00+00:00,DSI,PMW,6
2015-03-05 14:00:00+00:00,DSI,PT,7
2015-03-05 14:00:00+00:00,DSI,RAI,9
2015-03-05 14:00:00+00:00,DSI,RAT,10
2015-03-05 14:00:00+00:00,DSI,RB,5
2015-03-05 14:00:00+00:00,DSI,RD,4
2015-03-05 14:00:00+00:00,DSI,RH,5
2015-03-05 14:00:00+00:00,DSI,RHN,6
2015-03-05 14:00:00+00:00,DSI,RL,9
2015-03-05 14:00:00+00:00,DSI,RLB,7
2015-03-05 14:00:00+00:00,DSI,RM,9
2015-03-05 14:00:00+00:00,DSI,RS,5
2015-03-05 14:00:00+00:00,DSI,RSD,11
2015-03-05 14:00:00+00:00,DSI,RSN,10
2015-03-05 14:00:00+00:00,DSI,RSW,8
2015-03-05 14:00:00+00:00,DSI,RTA,8
2015-03-05 14:00:00+00:00,DSI,RTB,11
2015-03-05 14:00:00+00:00,DSI,RTD,13
2015-03-05 14:00:00+00:00,DSI,RTN,9
2015-03-05 14:00:00+00:00,DSI,RTST,4
2015-03-05 14:00:00+00:00,DSI,RTZ,5
2015-03-05 14:00:00+00:00,DSI,RV,9
2015-03-05 14:00:00+00:00,DSI,RVS,10
2015-03-05 14:00:00+00:00,DSI,SBK,5
2015-03-05 14:00:00+00:00,DSI,SD,6
2015-03-05 14:00:00+00:00,DSI,SDA,7
2015-03-05 14:00:00+00:00,DSI,SDM,6
2015-03-05 14:00:00+00:00,DSI,SDT,5
2015-03-05 14:00:00+00:00,DSI,SDTB,5
2015-03-05 14:00:00+00:00,DSI,SGL,9
2015-03-05 14:00:00+00:00,DSI,SGN,6
2015-03-05 14:00:00+00:00,DSI,SHL,9
2015-03-05 14:00:00+00:00,DSI,SK,6
2015-03-05 14:00:00+00:00,DSI,SKND,9
2015-03-05 14:00:00+00:00,DSI,SM,5
2015-03-05 14:00:00+00:00,DSI,SN,5
2015-03-05 14:00:00+00:00,DSI,SOG,10
2015-03-05 14:00:00+00:00,DSI,SPH,4
2015-03-05 14:00:00+00:00,DSI,SPM,6
2015-03-05 14:00:00+00:00,DSI,SPTN,10
2015-03-05 14:00:00+00:00,DSI,SPTZ,11
2015-03-05 14:00:00+00:00,DSI,SPV,4
2015-03-05 14:00:00+00:00,DSI,SRN,7
2015-03-05 14:00:00+00:00,DSI,SSH,5
2015-03-05 14:00:00+00:00,DSI,ST,5
2015-03-05 14:00:00+00:00,DSI,STD,9
2015-03-05 14:00:00+00:00,DSI,STM,7
2015-03-05 14:00:00+00:00,DSI,STV,4
2015-03-05 14:00:00+00:00,DSI,STZ,7
2015-03-05 14:00:00+00:00,DSI,SWD,6
2015-03-05 14:00:00+00:00,DSI,SWK,7
2015-03-05 14:00:00+00:00,DSI,TB,12
2015-03-05 14:00:00+00:00,DSI,TBG,6
2015-03-05 14:00:00+00:00,DSI,TBR,5
2015-03-05 14:00:00+00:00,DSI,TBU,6
2015-03-05 14:00:00+00:00,DSI,TG,5
2015-03-05 14:00:00+00:00,DSI,TL,5
2015-03-05 14:00:00+00:00,DSI,TPSW,6
2015-03-05 14:00:00+00:00,DSI,TWL,8
2015-03-05 14:00:00+00:00,DSI,UHM,10
