2015-03-12 14:00:00+00:00,DSI,HON,5
2015-03-12 14:00:00+00:00,DSI,HOR,10
2015-03-12 14:00:00+00:00,DSI,HR,8
2015-03-12 14:00:00+00:00,DSI,HRL,9
2015-03-12 14:00:00+00:00,DSI,HRLK,5
2015-03-12 14:00:00+00:00,DSI,HRLW,10
2015-03-12 14:00:00+00:00,DSI,HRN,5
2015-03-12 14:00:00+00:00,DSI,HRT,7
2015-03-12 14:00:00+00:00,DSI,HRY,4
2015-03-12 14:00:00+00:00,DSI,HT,10
2015-03-12 14:00:00+00:00,DSI,HTN,6
2015-03-12 14:00:00+00:00,DSI,HTNC,9
2015-03-12 14:00:00+00:00,DSI,HTO,7
2015-03-12 14:00:00+00:00,DSI,HVL,10
2015-03-12 14:00:00+00:00,DSI,HVS,9
2015-03-12 14:00:00+00:00,DSI,HVSM,10
2015-03-12 14:00:00+00:00,DSI,HVSP,10
2015-03-12 14:00:00+00:00,DSI,HWD,6
2015-03-12 14:00:00+00:00,DSI,HWZB,7
2015-03-12 14:00:00+00:00,DSI,HZE,5
2015-03-12 14:00:00+00:00,DSI,IJT,5
2015-03-12 14:00:00+00:00,DSI,KBD,5
2015-03-12 14:00:00+00:00,DSI,KBK,5
2015-03-12 14:00:00+00:00,DSI,KBW,10
2015-03-12 14:00:00+00:00,DSI,KLP,6
2015-03-12 14:00:00+00:00,DSI,KMA,10
2015-03-12 14:00:00+00:00,DSI,KMR,9
2015-03-12 14:00:00+00:00,DSI,KMW,5
2015-03-12 14:00:00+00:00,DSI,KPN,9
2015-03-12 14:00:00+00:00,DSI,KPNZ,5
2015-03-12 14:00:00+00:00,DSI,KRD,4
2015-03-12 14:00:00+00:00,DSI,KRG,10
2015-03-12 14:00:00+00:00,DSI,KRW,4
2015-03-12 14:00:00+00:00,DSI,KTR,9
2015-03-12 14:00:00+00:00,DSI,KW,10
2015-03-12 14:00:00+00:00,DSI,KZD,9
2015-03-12 14:00:00+00:00,DSI,LAA,10
2015-03-12 14:00:00+00:00,DSI,LC,6
2015-03-12 14:00:00+00:00,DSI,LDL,5
2015-03-12 14:00:00+00:00,DSI,LDM,9
2015-03-12 14:00:00+00:00,DSI,LEDN,9
2015-03-12 14:00:00+00:00,DSI,LG,5
2015-03-12 14:00:00+00:00,DSI,LLS,6
2015-03-12 14:00:00+00:00,DSI,LP,10
2015-03-12 14:00:00+00:00,DSI,LTN,10
2015-03-12 14:00:00+00:00,DSI,LTV,9
2015-03-12 14:00:00+00:00,DSI,LUT,10
2015-03-12 14:00:00+00:00,DSI,LW,9
2015-03-12 14:00:00+00:00,DSI,LWC,7
2015-03-12 14:00:00+00:00,DSI,MAS,9
2015-03-12 14:00:00+00:00,DSI,MDB,6
2015-03-12 14:00:00+00:00,DSI,MES,5
2015-03-12 14:00:00+00:00,DSI,MG,7
2015-03-12 14:00:00+00:00,DSI,MMLH,9
2015-03-12 14:00:00+00:00,DSI,MP,5
2015-03-12 14:00:00+00:00,DSI,MRB,5
2015-03-12 14:00:00+00:00,DSI,MRN,6
2015-03-12 14:00:00+00:00,DSI,MSS,11
2015-03-12 14:00:00+00:00,DSI,MSW,5
2015-03-12 14:00:00+00:00,DSI,MT,10
2015-03-12 14:00:00+00:00,DSI,MTH,4
2015-03-12 14:00:00+00:00,DSI,MTN,6
2015-03-12 14:00:00+00:00,DSI,MTR,10
2015-03-12 14:00:00+00:00,DSI,MZ,10
2015-03-12 14:00:00+00:00,DSI,NA,5
2015-03-12 14:00:00+00:00,DSI,NDB,10
2015-03-12 14:00:00+00:00,DSI,NH,9
2015-03-12 14:00:00+00:00,DSI,NKK,6
2015-03-12 14:00:00+00:00,DSI,NM,5
2015-03-12 14:00:00+00:00,DSI,NMD,5
2015-03-12 14:00:00+00:00,DSI,NMGO,8
2015-03-12 14:00:00+00:00,DSI,NMH,9
2015-03-12 14:00:00+00:00,DSI,NML,6
2015-03-12 14:00:00+00:00,DSI,NS,9
2015-03-12 14:00:00+00:00,DSI,NSCH,9
2015-03-12 14:00:00+00:00,DSI,NVD,7
2015-03-12 14:00:00+00:00,DSI,NVP,10
2015-03-12 14:00:00+00:00,DSI,NWK,7
2015-03-12 14:00:00+00:00,DSI,NWL,10
2015-03-12 14:00:00+00:00,DSI,O,8
2015-03-12 14:00:00+00:00,DSI,OBD,6
2015-03-12 14:00:00+00:00,DSI,ODB,11
2015-03-12 14:00:00+00:00,DSI,ODZ,8
2015-03-12 14:00:00+00:00,DSI,OMN,10
2015-03-12 14:00:00+00:00,DSI,OP,10
2015-03-12 14:00:00+00:00,DSI,OST,5
2015-03-12 14:00:00+00:00,DSI,OT,5
2015-03-12 14:00:00+00:00,DSI,OTB,6
2015-03-12 14:00:00+00:00,DSI,OVN,9
2015-03-12 14:00:00+00:00,DSI,OW,11
2015-03-12 14:00:00+00:00,DSI,PMO,10
2015-03-12 14:00:00+00:00,DSI,PMR,10
2015-03-12 14:00:00+00:00,DSI,PMW,5
2015-03-12 14:00:00+00:00,DSI,PT,5
2015-03-12 14:00:00+00:00,DSI,RAI,5
2015-03-12 14:00:00+00:00,DSI,RAT,9
2015-03-12 14:00:00+00:00,DSI,RB,11
2015-03-12 14:00:00+00:00,DSI,RD,7
2015-03-12 14:00:00+00:00,DSI,RH,9
2015-03-12 14:00:00+00:00,DSI,RHN,4
2015-03-12 14:00:00+00:00,DSI,RL,5
2015-03-12 14:00:00+00:00,DSI,RLB,5
2015-03-12 14:00:00+00:00,DSI,RM,9
2015-03-12 14:00:00+00:00,DSI,RS,6
2015-03-12 14:00:00+00:00,DSI,RSD,8
2015-03-12 14:00:00+00:00,DSI,RSN,6
2015-03-12 14:00:00+00:00,DSI,RSW,7
2015-03-12 14:00:00+00:00,DSI,RTA,7
2015-03-12 14:00:00+00:00,DSI,RTB,9
2015-03-12 14:00:00+00:00,DSI,RTD,7
2015-03-12 14:00:00+00:00,DSI,RTN,10
2015-03-12 14:00:00+00:00,DSI,RTST,4
2015-03-12 14:00:00+00:00,DSI,RTZ,6
2015-03-12 14:00:00+00:00,DSI,RV,7
2015-03-12 14:00:00+00:00,DSI,RVS,9
2015-03-12 14:00:00+00:00,DSI,SBK,8
2015-03-12 14:00:00+00:00,DSI,SD,5
2015-03-12 14:00:00+00:00,DSI,SDA,10
2015-03-12 14:00:00+00:00,DSI,SDM,10
2015-03-12 14:00:00+00:00,DSI,SDT,10
2015-03-12 14:00:00+00:00,DSI,SDTB,11
2015-03-12 14:00:00+00:00,DSI,SGL,5
2015-03-12 14:00:00+00:00,DSI,SGN,9
2015-03-12 14:00:00+00:00,DSI,SHL,9
2015-03-12 14:00:00+00:00,DSI,SK,9
2015-03-12 14:00:00+00:00,DSI,SKND,5
2015-03-12 14:00:00+00:00,DSI,SM,5
2015-03-12 14:00:00+00:00,DSI,SN,10
2015-03-12 14:00:00+00:00,DSI,SOG,8
2015-03-12 14:00:00+00:00,DSI,SPH,4
2015-03-12 14:00:00+00:00,DSI,SPM,4
2015-03-12 14:00:00+00:00,DSI,SPTN,7
2015-03-12 14:00:00+00:00,DSI,SPTZ,5
2015-03-12 14:00:00+00:00,DSI,SPV,4
2015-03-12 14:00:00+00:00,DSI,SRN,6
2015-03-12 14:00:00+00:00,DSI,SSH,6
2015-03-12 14:00:00+00:00,DSI,ST,9
2015-03-12 14:00:00+00:00,DSI,STD,9
2015-03-12 14:00:00+00:00,DSI,STM,7
2015-03-12 14:00:00+00:00,DSI,STV,9
2015-03-12 14:00:00+00:00,DSI,STZ,5
2015-03-12 14:00:00+00:00,DSI,SWD,10
2015-03-12 14:00:00+00:00,DSI,SWK,5
2015-03-12 14:00:00+00:00,DSI,TB,10
2015-03-12 14:00:00+00:00,DSI,TBG,8
2015-03-12 14:00:00+00:00,DSI,TBR,10
2015-03-12 14:00:00+00:00,DSI,TBU,9
2015-03-12 14:00:00+00:00,DSI,TG,5
2015-03-12 14:00:00+00:00,DSI,TL,4
2015-03-12 14:00:00+00:00,DSI,TPSW,6
2015-03-12 14:00:00+00:00,DSI,TWL,5
2015-03-12 14:00:00+00:00,DSI,UHM,5
2015-03-12 14:00:00+00:00,DSI,UHZ,5
2015-03-12 14:00:00+00:00,DSI,UST,5
2015-03-12 14:00:00+00:00,DSI,UT,16
2015-03-12 14:00:00+00:00,DSI,UTG,11
2015-03-12 14:00:00+00:00,DSI,UTL,10
2015-03-12 14:00:00+00:00,DSI,UTLR,13
2015-03-12 14:00:00+00:00,DSI,UTM,8
2015-03-12 14:00:00+00:00,DSI,UTO,10
2015-03-12 14:00:00+00:00,DSI,UTT,7
2015-03-12 14:00:00+00:00,DSI,UTZL,6
2015-03-12 14:00:00+00:00,DSI,VB,5
2015-03-12 14:00:00+00:00,DSI,VD,5
2015-03-12 14:00:00+00:00,DSI,VDG,5
2015-03-12 14:00:00+00:00,DSI,VDL,10
2015-03-12 14:00:00+00:00,DSI,VDM,8
2015-03-12 14:00:00+00:00,DSI,VDO,5
2015-03-12 14:00:00+00:00,DSI,VDW,11
2015-03-12 14:00:00+00:00,DSI,VEM,4
2015-03-12 14:00:00+00:00,DSI,VG,9
2015-03-12 14:00:00+00:00,DSI,VH,5
2015-03-12 14:00:00+00:00,DSI,VHP,6
2015-03-12 14:00:00+00:00,DSI,VK,10
2015-03-12 14:00:00+00:00,DSI,VL,8
2015-03-12 14:00:00+00:00,DSI,VLB,6
2015-03-12 14:00:00+00:00,DSI,VMW,4
2015-03-12 14:00:00+00:00,DSI,VNDC,4
2015-03-12 14:00:00+00:00,DSI,VNDW,5
2015-03-12 14:00:00+00:00,DSI,VP,5
2015-03-12 14:00:00+00:00,DSI,VRY,5
2015-03-12 14:00:00+00:00,DSI,VS,5
2015-03-12 14:00:00+00:00,DSI,VSS,5
2015-03-12 14:00:00+00:00,DSI,VST,11
2015-03-12 14:00:00+00:00,DSI,VSV,9
2015-03-12 14:00:00+00:00,DSI,VTN,11
2015-03-12 14:00:00+00:00,DSI,VWD,7
2015-03-12 14:00:00+00:00,DSI,VZ,10
2015-03-12 14:00:00+00:00,DSI,WAD,5
2015-03-12 14:00:00+00:00,DSI,WADN,8
2015-03-12 14:00:00+00:00,DSI,WC,6
2015-03-12 14:00:00+00:00,DSI,WD,9
2015-03-12 14:00:00+00:00,DSI,WDN,7
2015-03-12 14:00:00+00:00,DSI,WF,9
2015-03-12 14:00:00+00:00,DSI,WFM,8
2015-03-12 14:00:00+00:00,DSI,WH,5
2015-03-12 14:00:00+00:00,DSI,WIJ,4
2015-03-12 14:00:00+00:00,DSI,WK,8
2015-03-12 14:00:00+00:00,DSI,WL,10
2015-03-12 14:00:00+00:00,DSI,WM,9
2015-03-12 14:00:00+00:00,DSI,WP,7
2015-03-12 14:00:00+00:00,DSI,WS,5
2015-03-12 14:00:00+00:00,DSI,WSM,4
2015-03-12 14:00:00+00:00,DSI,WT,9
2015-03-12 14:00:00+00:00,DSI,WTM,4
2015-03-12 14:00:00+00:00,DSI,WTV,10
2015-03-12 14:00:00+00:00,DSI,WV,10
2015-03-12 14:00:00+00:00,DSI,WW,8
2015-03-12 14:00:00+00:00,DSI,WWW,10
2015-03-12 14:00:00+00:00,DSI,WZ,6
2015-03-12 14:00:00+00:00,DSI,YPB,9
2015-03-12 14:00:00+00:00,DSI,ZA,4
2015-03-12 14:00:00+00:00,DSI,ZB,6
2015-03-12 14:00:00+00:00,DSI,ZBM,6
2015-03-12 14:00:00+00:00,DSI,ZD,6
2015-03-12 14:00:00+00:00,DSI,ZDK,7
2015-03-12 14:00:00+00:00,DSI,ZH,5
2015-03-12 14:00:00+00:00,DSI,ZL,10
2015-03-12 14:00:00+00:00,DSI,ZLW,12
2015-03-12 14:00:00+00:00,DSI,ZP,5
2015-03-12 14:00:00+00:00,DSI,ZTM,6
2015-03-12 14:00:00+00:00,DSI,ZTMO,5
2015-03-12 14:00:00+00:00,DSI,ZV,4
2015-03-12 14:00:00+00:00,DSI,ZVB,6
2015-03-12 14:00:00+00:00,DSI,ZVT,7
2015-03-12 14:00:00+00:00,DSI,ZWD,10
2015-03-12 14:00:00+00:00,DSI,ZWW,5
2015-03-12 15:00:00+00:00,DSI,AC,13
2015-03-12 15:00:00+00:00,DSI,ADH,10
2015-03-12 15:00:00+00:00,DSI,AH,6
2015-03-12 15:00:00+00:00,DSI,AHP,10
2015-03-12 15:00:00+00:00,DSI,AHPR,9
2015-03-12 15:00:00+00:00,DSI,AHZ,10
2015-03-12 15:00:00+00:00,DSI,AKL,5
2015-03-12 15:00:00+00:00,DSI,AKM,6
2015-03-12 15:00:00+00:00,DSI,ALM,10
2015-03-12 15:00:00+00:00,DSI,ALMB,10
2015-03-12 15:00:00+00:00,DSI,ALMM,10
2015-03-12 15:00:00+00:00,DSI,ALMO,7
2015-03-12 15:00:00+00:00,DSI,ALMP,5
2015-03-12 15:00:00+00:00,DSI,AMF,12
2015-03-12 15:00:00+00:00,DSI,AMFS,7
2015-03-12 15:00:00+00:00,DSI,AML,10
2015-03-12 15:00:00+00:00,DSI,AMPO,6
2015-03-12 15:00:00+00:00,DSI,AMR,7
2015-03-12 15:00:00+00:00,DSI,AMRI,7
2015-03-12 15:00:00+00:00,DSI,AMRN,11
2015-03-12 15:00:00+00:00,DSI,ANA,10
2015-03-12 15:00:00+00:00,DSI,APD,6
2015-03-12 15:00:00+00:00,DSI,APDM,9
2015-03-12 15:00:00+00:00,DSI,APDO,10
2015-03-12 15:00:00+00:00,DSI,APG,10
2015-03-12 15:00:00+00:00,DSI,APN,8
2015-03-12 15:00:00+00:00,DSI,ARN,5
2015-03-12 15:00:00+00:00,DSI,ASA,12
2015-03-12 15:00:00+00:00,DSI,ASB,13
2015-03-12 15:00:00+00:00,DSI,ASD,15
2015-03-12 15:00:00+00:00,DSI,ASDL,8
2015-03-12 15:00:00+00:00,DSI,ASDM,9
2015-03-12 15:00:00+00:00,DSI,ASDZ,9
2015-03-12 15:00:00+00:00,DSI,ASHD,12
2015-03-12 15:00:00+00:00,DSI,ASN,10
2015-03-12 15:00:00+00:00,DSI,ASS,12
2015-03-12 15:00:00+00:00,DSI,ASSP,10
2015-03-12 15:00:00+00:00,DSI,ATN,9
2015-03-12 15:00:00+00:00,DSI,AVAT,10
2015-03-12 15:00:00+00:00,DSI,BD,10
2015-03-12 15:00:00+00:00,DSI,BDE,9
2015-03-12 15:00:00+00:00,DSI,BDG,7
2015-03-12 15:00:00+00:00,DSI,BDM,5
2015-03-12 15:00:00+00:00,DSI,BDPB,11
2015-03-12 15:00:00+00:00,DSI,BET,9
2015-03-12 15:00:00+00:00,DSI,BF,4
2015-03-12 15:00:00+00:00,DSI,BGN,5
2015-03-12 15:00:00+00:00,DSI,BHDV,10
2015-03-12 15:00:00+00:00,DSI,BHV,6
2015-03-12 15:00:00+00:00,DSI,BK,5
2015-03-12 15:00:00+00:00,DSI,BKF,11
2015-03-12 15:00:00+00:00,DSI,BKG,10
2015-03-12 15:00:00+00:00,DSI,BKL,11
2015-03-12 15:00:00+00:00,DSI,BL,6
2015-03-12 15:00:00+00:00,DSI,BLL,5
2015-03-12 15:00:00+00:00,DSI,BMN,5
2015-03-12 15:00:00+00:00,DSI,BMR,5
2015-03-12 15:00:00+00:00,DSI,BN,5
2015-03-12 15:00:00+00:00,DSI,BNC,7
2015-03-12 15:00:00+00:00,DSI,BNK,13
2015-03-12 15:00:00+00:00,DSI,BNN,11
2015-03-12 15:00:00+00:00,DSI,BNZ,10
2015-03-12 15:00:00+00:00,DSI,BP,9
2015-03-12 15:00:00+00:00,DSI,BR,9
2015-03-12 15:00:00+00:00,DSI,BRD,10
2015-03-12 15:00:00+00:00,DSI,BRN,9
2015-03-12 15:00:00+00:00,DSI,BSD,10
2015-03-12 15:00:00+00:00,DSI,BSK,5
2015-03-12 15:00:00+00:00,DSI,BSMZ,10
2015-03-12 15:00:00+00:00,DSI,BTL,10
2015-03-12 15:00:00+00:00,DSI,BV,6
2015-03-12 15:00:00+00:00,DSI,BZL,8
2015-03-12 15:00:00+00:00,DSI,CAS,13
2015-03-12 15:00:00+00:00,DSI,CK,8
2015-03-12 15:00:00+00:00,DSI,CL,6
2015-03-12 15:00:00+00:00,DSI,CO,8
2015-03-12 15:00:00+00:00,DSI,CPS,11
2015-03-12 15:00:00+00:00,DSI,CVM,9
2015-03-12 15:00:00+00:00,DSI,DA,5
2015-03-12 15:00:00+00:00,DSI,DB,7
2015-03-12 15:00:00+00:00,DSI,DDN,9
2015-03-12 15:00:00+00:00,DSI,DDR,7
2015-03-12 15:00:00+00:00,DSI,DDRS,10
2015-03-12 15:00:00+00:00,DSI,DDZD,6
2015-03-12 15:00:00+00:00,DSI,DEI,7
2015-03-12 15:00:00+00:00,DSI,DID,10
2015-03-12 15:00:00+00:00,DSI,DL,9
2015-03-12 15:00:00+00:00,DSI,DLD,6
2015-03-12 15:00:00+00:00,DSI,DLN,9
2015-03-12 15:00:00+00:00,DSI,DMN,7
2015-03-12 15:00:00+00:00,DSI,DMNZ,10
2015-03-12 15:00:00+00:00,DSI,DN,10
2015-03-12 15:00:00+00:00,DSI,DR,4
2015-03-12 15:00:00+00:00,DSI,DRH,10
2015-03-12 15:00:00+00:00,DSI,DRON,12
2015-03-12 15:00:00+00:00,DSI,DRP,8
2015-03-12 15:00:00+00:00,DSI,DT,10
2015-03-12 15:00:00+00:00,DSI,DTC,10
2015-03-12 15:00:00+00:00,DSI,DTCH,10
2015-03-12 15:00:00+00:00,DSI,DTZ,10
2015-03-12 15:00:00+00:00,DSI,DV,10
2015-03-12 15:00:00+00:00,DSI,DVC,9
2015-03-12 15:00:00+00:00,DSI,DVD,11
2015-03-12 15:00:00+00:00,DSI,DVN,6
2015-03-12 15:00:00+00:00,DSI,DVNK,10
2015-03-12 15:00:00+00:00,DSI,DZ,9
2015-03-12 15:00:00+00:00,DSI,DZW,10
2015-03-12 15:00:00+00:00,DSI,EC,10
2015-03-12 15:00:00+00:00,DSI,ED,6
2015-03-12 15:00:00+00:00,DSI,EDC,12
2015-03-12 15:00:00+00:00,DSI,EDN,9
2015-03-12 15:00:00+00:00,DSI,EGH,11
2015-03-12 15:00:00+00:00,DSI,EGHM,4
2015-03-12 15:00:00+00:00,DSI,EHB,10
2015-03-12 15:00:00+00:00,DSI,EHV,11
2015-03-12 15:00:00+00:00,DSI,EKZ,5
2015-03-12 15:00:00+00:00,DSI,EML,10
2015-03-12 15:00:00+00:00,DSI,EMN,9
2015-03-12 15:00:00+00:00,DSI,EMNZ,10
2015-03-12 15:00:00+00:00,DSI,ES,9
2015-03-12 15:00:00+00:00,DSI,ESD,9
2015-03-12 15:00:00+00:00,DSI,ESE,10
2015-03-12 15:00:00+00:00,DSI,EST,10
2015-03-12 15:00:00+00:00,DSI,ETN,12
2015-03-12 15:00:00+00:00,DSI,FN,6
2015-03-12 15:00:00+00:00,DSI,GBG,4
2015-03-12 15:00:00+00:00,DSI,GBR,10
2015-03-12 15:00:00+00:00,DSI,GD,13
2015-03-12 15:00:00+00:00,DSI,GDG,11
2015-03-12 15:00:00+00:00,DSI,GDK,11
2015-03-12 15:00:00+00:00,DSI,GDM,9
2015-03-12 15:00:00+00:00,DSI,GDR,10
2015-03-12 15:00:00+00:00,DSI,GERP,10
2015-03-12 15:00:00+00:00,DSI,GK,10
2015-03-12 15:00:00+00:00,DSI,GLN,10
2015-03-12 15:00:00+00:00,DSI,GN,9
2015-03-12 15:00:00+00:00,DSI,GND,10
2015-03-12 15:00:00+00:00,DSI,GNN,9
2015-03-12 15:00:00+00:00,DSI,GO,7
2015-03-12 15:00:00+00:00,DSI,GP,9
2015-03-12 15:00:00+00:00,DSI,GR,9
2015-03-12 15:00:00+00:00,DSI,GS,7
2015-03-12 15:00:00+00:00,DSI,GV,10
2015-03-12 15:00:00+00:00,DSI,GVC,10
2015-03-12 15:00:00+00:00,DSI,GVM,9
2015-03-12 15:00:00+00:00,DSI,GVMW,9
2015-03-12 15:00:00+00:00,DSI,GW,10
2015-03-12 15:00:00+00:00,DSI,GZ,5
2015-03-12 15:00:00+00:00,DSI,HAD,10
2015-03-12 15:00:00+00:00,DSI,HB,5
2015-03-12 15:00:00+00:00,DSI,HBZM,10
2015-03-12 15:00:00+00:00,DSI,HD,11
2015-03-12 15:00:00+00:00,DSI,HDB,11
2015-03-12 15:00:00+00:00,DSI,HDE,11
2015-03-12 15:00:00+00:00,DSI,HDG,5
2015-03-12 15:00:00+00:00,DSI,HDR,6
2015-03-12 15:00:00+00:00,DSI,HDRZ,12
2015-03-12 15:00:00+00:00,DSI,HFD,10
2015-03-12 15:00:00+00:00,DSI,HGL,11
2015-03-12 15:00:00+00:00,DSI,HGLG,7
2015-03-12 15:00:00+00:00,DSI,HGLO,10
2015-03-12 15:00:00+00:00,DSI,HGV,11
2015-03-12 15:00:00+00:00,DSI,HGZ,9
2015-03-12 15:00:00+00:00,DSI,HIL,10
2015-03-12 15:00:00+00:00,DSI,HK,6
2015-03-12 15:00:00+00:00,DSI,HKS,5
2015-03-12 15:00:00+00:00,DSI,HLD,5
2015-03-12 15:00:00+00:00,DSI,HLDS,8
2015-03-12 15:00:00+00:00,DSI,HLG,5
2015-03-12 15:00:00+00:00,DSI,HLGH,9
2015-03-12 15:00:00+00:00,DSI,HLM,9
2015-03-12 15:00:00+00:00,DSI,HLMS,10
2015-03-12 15:00:00+00:00,DSI,HLO,13
2015-03-12 15:00:00+00:00,DSI,HM,10
2015-03-12 15:00:00+00:00,DSI,HMBH,9
2015-03-12 15:00:00+00:00,DSI,HMBV,5
2015-03-12 15:00:00+00:00,DSI,HMH,9
2015-03-12 15:00:00+00:00,DSI,HMN,10
2015-03-12 15:00:00+00:00,DSI,HN,6
2015-03-12 15:00:00+00:00,DSI,HNK,10
2015-03-12 15:00:00+00:00,DSI,HNO,5
2015-03-12 15:00:00+00:00,DSI,HNP,4
2015-03-12 15:00:00+00:00,DSI,HON,5
2015-03-12 15:00:00+00:00,DSI,HOR,12
2015-03-12 15:00:00+00:00,DSI,HR,7
2015-03-12 15:00:00+00:00,DSI,HRL,10
2015-03-12 15:00:00+00:00,DSI,HRLK,9
2015-03-12 15:00:00+00:00,DSI,HRLW,8
2015-03-12 15:00:00+00:00,DSI,HRN,10
2015-03-12 15:00:00+00:00,DSI,HRT,6
2015-03-12 15:00:00+00:00,DSI,HRY,4
2015-03-12 15:00:00+00:00,DSI,HT,10
2015-03-12 15:00:00+00:00,DSI,HTN,5
2015-03-12 15:00:00+00:00,DSI,HTNC,7
2015-03-12 15:00:00+00:00,DSI,HTO,4
2015-03-12 15:00:00+00:00,DSI,HVL,10
2015-03-12 15:00:00+00:00,DSI,HVS,10
2015-03-12 15:00:00+00:00,DSI,HVSM,10
2015-03-12 15:00:00+00:00,DSI,HVSP,10
2015-03-12 15:00:00+00:00,DSI,HWD,9
2015-03-12 15:00:00+00:00,DSI,HWZB,10
2015-03-12 15:00:00+00:00,DSI,HZE,5
2015-03-12 15:00:00+00:00,DSI,IJT,5
2015-03-12 15:00:00+00:00,DSI,KBD,5
2015-03-12 15:00:00+00:00,DSI,KBK,4
2015-03-12 15:00:00+00:00,DSI,KBW,13
2015-03-12 15:00:00+00:00,DSI,KLP,6
2015-03-12 15:00:00+00:00,DSI,KMA,11
2015-03-12 15:00:00+00:00,DSI,KMR,10
2015-03-12 15:00:00+00:00,DSI,KMW,4
2015-03-12 15:00:00+00:00,DSI,KPN,8
2015-03-12 15:00:00+00:00,DSI,KPNZ,5
2015-03-12 15:00:00+00:00,DSI,KRD,4
2015-03-12 15:00:00+00:00,DSI,KRG,5
2015-03-12 15:00:00+00:00,DSI,KRW,4
2015-03-12 15:00:00+00:00,DSI,KTR,9
2015-03-12 15:00:00+00:00,DSI,KW,9
2015-03-12 15:00:00+00:00,DSI,KZD,11
2015-03-12 15:00:00+00:00,DSI,LAA,11
2015-03-12 15:00:00+00:00,DSI,LC,5
2015-03-12 15:00:00+00:00,DSI,LDL,5
2015-03-12 15:00:00+00:00,DSI,LDM,9
2015-03-12 15:00:00+00:00,DSI,LEDN,10
2015-03-12 15:00:00+00:00,DSI,LG,6
2015-03-12 15:00:00+00:00,DSI,LLS,5
2015-03-12 15:00:00+00:00,DSI,LP,9
2015-03-12 15:00:00+00:00,DSI,LTN,11
2015-03-12 15:00:00+00:00,DSI,LTV,4
2015-03-12 15:00:00+00:00,DSI,LUT,10
2015-03-12 15:00:00+00:00,DSI,LW,9
2015-03-12 15:00:00+00:00,DSI,LWC,5
2015-03-12 15:00:00+00:00,DSI,MAS,13
2015-03-12 15:00:00+00:00,DSI,MDB,4
2015-03-12 15:00:00+00:00,DSI,MES,7
2015-03-12 15:00:00+00:00,DSI,MG,5
2015-03-12 15:00:00+00:00,DSI,MMLH,10
2015-03-12 15:00:00+00:00,DSI,MP,9
2015-03-12 15:00:00+00:00,DSI,MRB,5
2015-03-12 15:00:00+00:00,DSI,MRN,9
2015-03-12 15:00:00+00:00,DSI,MSS,9
2015-03-12 15:00:00+00:00,DSI,MSW,6
2015-03-12 15:00:00+00:00,DSI,MT,8
2015-03-12 15:00:00+00:00,DSI,MTH,5
2015-03-12 15:00:00+00:00,DSI,MTN,6
2015-03-12 15:00:00+00:00,DSI,MTR,9
2015-03-12 15:00:00+00:00,DSI,MZ,9
2015-03-12 15:00:00+00:00,DSI,NA,7
2015-03-12 15:00:00+00:00,DSI,NDB,11
2015-03-12 15:00:00+00:00,DSI,NH,10
2015-03-12 15:00:00+00:00,DSI,NKK,9
2015-03-12 15:00:00+00:00,DSI,NM,5
2015-03-12 15:00:00+00:00,DSI,NMD,5
2015-03-12 15:00:00+00:00,DSI,NMGO,8
2015-03-12 15:00:00+00:00,DSI,NMH,9
2015-03-12 15:00:00+00:00,DSI,NML,10
2015-03-12 15:00:00+00:00,DSI,NS,5
2015-03-12 15:00:00+00:00,DSI,NSCH,9
2015-03-12 15:00:00+00:00,DSI,NVD,11
2015-03-12 15:00:00+00:00,DSI,NVP,9
2015-03-12 15:00:00+00:00,DSI,NWK,9
2015-03-12 15:00:00+00:00,DSI,NWL,10
2015-03-12 15:00:00+00:00,DSI,O,6
2015-03-12 15:00:00+00:00,DSI,OBD,11
2015-03-12 15:00:00+00:00,DSI,ODB,13
2015-03-12 15:00:00+00:00,DSI,ODZ,8
2015-03-12 15:00:00+00:00,DSI,OMN,10
2015-03-12 15:00:00+00:00,DSI,OP,9
2015-03-12 15:00:00+00:00,DSI,OST,5
2015-03-12 15:00:00+00:00,DSI,OT,6
2015-03-12 15:00:00+00:00,DSI,OTB,5
2015-03-12 15:00:00+00:00,DSI,OVN,10
2015-03-12 15:00:00+00:00,DSI,OW,10
2015-03-12 15:00:00+00:00,DSI,PMO,7
2015-03-12 15:00:00+00:00,DSI,PMR,9
2015-03-12 15:00:00+00:00,DSI,PMW,5
2015-03-12 15:00:00+00:00,DSI,PT,6
2015-03-12 15:00:00+00:00,DSI,RAI,5
2015-03-12 15:00:00+00:00,DSI,RAT,9
2015-03-12 15:00:00+00:00,DSI,RB,10
2015-03-12 15:00:00+00:00,DSI,RD,4
2015-03-12 15:00:00+00:00,DSI,RH,10
2015-03-12 15:00:00+00:00,DSI,RHN,4
2015-03-12 15:00:00+00:00,DSI,RL,5
2015-03-12 15:00:00+00:00,DSI,RLB,8
2015-03-12 15:00:00+00:00,DSI,RM,9
2015-03-12 15:00:00+00:00,DSI,RS,4
2015-03-12 15:00:00+00:00,DSI,RSD,12
2015-03-12 15:00:00+00:00,DSI,RSN,5
2015-03-12 15:00:00+00:00,DSI,RSW,11
2015-03-12 15:00:00+00:00,DSI,RTA,5
2015-03-12 15:00:00+00:00,DSI,RTB,8
2015-03-12 15:00:00+00:00,DSI,RTD,7
2015-03-12 15:00:00+00:00,DSI,RTN,11
