2015-03-31 13:00:00+00:00,DSI,STD,6
2015-03-31 13:00:00+00:00,DSI,STM,6
2015-03-31 13:00:00+00:00,DSI,STV,8
2015-03-31 13:00:00+00:00,DSI,STZ,9
2015-03-31 13:00:00+00:00,DSI,SWD,10
2015-03-31 13:00:00+00:00,DSI,SWK,10
2015-03-31 13:00:00+00:00,DSI,TB,5
2015-03-31 13:00:00+00:00,DSI,TBG,8
2015-03-31 13:00:00+00:00,DSI,TBR,5
2015-03-31 13:00:00+00:00,DSI,TBU,9
2015-03-31 13:00:00+00:00,DSI,TG,6
2015-03-31 13:00:00+00:00,DSI,TL,4
2015-03-31 13:00:00+00:00,DSI,TPSW,9
2015-03-31 13:00:00+00:00,DSI,TWL,10
2015-03-31 13:00:00+00:00,DSI,UHM,7
2015-03-31 13:00:00+00:00,DSI,UHZ,11
2015-03-31 13:00:00+00:00,DSI,UST,5
2015-03-31 13:00:00+00:00,DSI,UT,16
2015-03-31 13:00:00+00:00,DSI,UTG,9
2015-03-31 13:00:00+00:00,DSI,UTL,9
2015-03-31 13:00:00+00:00,DSI,UTLR,7
2015-03-31 13:00:00+00:00,DSI,UTM,8
2015-03-31 13:00:00+00:00,DSI,UTO,10
2015-03-31 13:00:00+00:00,DSI,UTT,10
2015-03-31 13:00:00+00:00,DSI,UTZL,10
2015-03-31 13:00:00+00:00,DSI,VB,5
2015-03-31 13:00:00+00:00,DSI,VD,10
2015-03-31 13:00:00+00:00,DSI,VDG,10
2015-03-31 13:00:00+00:00,DSI,VDL,9
2015-03-31 13:00:00+00:00,DSI,VDM,9
2015-03-31 13:00:00+00:00,DSI,VDO,10
2015-03-31 13:00:00+00:00,DSI,VDW,10
2015-03-31 13:00:00+00:00,DSI,VEM,10
2015-03-31 13:00:00+00:00,DSI,VG,11
2015-03-31 13:00:00+00:00,DSI,VH,10
2015-03-31 13:00:00+00:00,DSI,VHP,9
2015-03-31 13:00:00+00:00,DSI,VK,8
2015-03-31 13:00:00+00:00,DSI,VL,6
2015-03-31 13:00:00+00:00,DSI,VLB,5
2015-03-31 13:00:00+00:00,DSI,VMW,4
2015-03-31 13:00:00+00:00,DSI,VNDC,9
2015-03-31 13:00:00+00:00,DSI,VNDW,8
2015-03-31 13:00:00+00:00,DSI,VP,11
2015-03-31 13:00:00+00:00,DSI,VRY,6
2015-03-31 13:00:00+00:00,DSI,VS,5
2015-03-31 13:00:00+00:00,DSI,VSS,6
2015-03-31 13:00:00+00:00,DSI,VST,10
2015-03-31 13:00:00+00:00,DSI,VSV,4
2015-03-31 13:00:00+00:00,DSI,VTN,5
2015-03-31 13:00:00+00:00,DSI,VWD,9
2015-03-31 13:00:00+00:00,DSI,VZ,8
2015-03-31 13:00:00+00:00,DSI,WAD,4
2015-03-31 13:00:00+00:00,DSI,WADN,8
2015-03-31 13:00:00+00:00,DSI,WC,13
2015-03-31 13:00:00+00:00,DSI,WD,8
2015-03-31 13:00:00+00:00,DSI,WDN,6
2015-03-31 13:00:00+00:00,DSI,WF,6
2015-03-31 13:00:00+00:00,DSI,WFM,8
2015-03-31 13:00:00+00:00,DSI,WH,11
2015-03-31 13:00:00+00:00,DSI,WIJ,4
2015-03-31 13:00:00+00:00,DSI,WK,4
2015-03-31 13:00:00+00:00,DSI,WL,8
2015-03-31 13:00:00+00:00,DSI,WM,5
2015-03-31 13:00:00+00:00,DSI,WP,10
2015-03-31 13:00:00+00:00,DSI,WS,11
2015-03-31 13:00:00+00:00,DSI,WSM,11
2015-03-31 13:00:00+00:00,DSI,WT,5
2015-03-31 13:00:00+00:00,DSI,WTM,4
2015-03-31 13:00:00+00:00,DSI,WTV,10
2015-03-31 13:00:00+00:00,DSI,WV,6
2015-03-31 13:00:00+00:00,DSI,WW,9
2015-03-31 13:00:00+00:00,DSI,WWW,10
2015-03-31 13:00:00+00:00,DSI,WZ,5
2015-03-31 13:00:00+00:00,DSI,YPB,10
2015-03-31 13:00:00+00:00,DSI,ZA,9
2015-03-31 13:00:00+00:00,DSI,ZB,11
2015-03-31 13:00:00+00:00,DSI,ZBM,10
2015-03-31 13:00:00+00:00,DSI,ZD,8
2015-03-31 13:00:00+00:00,DSI,ZDK,5
2015-03-31 13:00:00+00:00,DSI,ZH,5
2015-03-31 13:00:00+00:00,DSI,ZL,9
2015-03-31 13:00:00+00:00,DSI,ZLW,6
2015-03-31 13:00:00+00:00,DSI,ZP,14
2015-03-31 13:00:00+00:00,DSI,ZTM,10
2015-03-31 13:00:00+00:00,DSI,ZTMO,11
2015-03-31 13:00:00+00:00,DSI,ZV,9
2015-03-31 13:00:00+00:00,DSI,ZVB,7
2015-03-31 13:00:00+00:00,DSI,ZVT,5
2015-03-31 13:00:00+00:00,DSI,ZWD,9
2015-03-31 13:00:00+00:00,DSI,ZWW,9
2015-03-31 14:00:00+00:00,DSI,AC,6
2015-03-31 14:00:00+00:00,DSI,ADH,10
2015-03-31 14:00:00+00:00,DSI,AH,9
2015-03-31 14:00:00+00:00,DSI,AHP,5
2015-03-31 14:00:00+00:00,DSI,AHPR,10
2015-03-31 14:00:00+00:00,DSI,AHZ,6
2015-03-31 14:00:00+00:00,DSI,AKL,5
2015-03-31 14:00:00+00:00,DSI,AKM,17
2015-03-31 14:00:00+00:00,DSI,ALM,15
2015-03-31 14:00:00+00:00,DSI,ALMB,6
2015-03-31 14:00:00+00:00,DSI,ALMM,13
2015-03-31 14:00:00+00:00,DSI,ALMO,6
2015-03-31 14:00:00+00:00,DSI,ALMP,9
2015-03-31 14:00:00+00:00,DSI,AMF,10
2015-03-31 14:00:00+00:00,DSI,AMFS,11
2015-03-31 14:00:00+00:00,DSI,AML,12
2015-03-31 14:00:00+00:00,DSI,AMPO,10
2015-03-31 14:00:00+00:00,DSI,AMR,7
2015-03-31 14:00:00+00:00,DSI,AMRI,7
2015-03-31 14:00:00+00:00,DSI,AMRN,5
2015-03-31 14:00:00+00:00,DSI,ANA,10
2015-03-31 14:00:00+00:00,DSI,APD,7
2015-03-31 14:00:00+00:00,DSI,APDM,10
2015-03-31 14:00:00+00:00,DSI,APDO,9
2015-03-31 14:00:00+00:00,DSI,APG,5
2015-03-31 14:00:00+00:00,DSI,APN,6
2015-03-31 14:00:00+00:00,DSI,ARN,5
2015-03-31 14:00:00+00:00,DSI,ASA,10
2015-03-31 14:00:00+00:00,DSI,ASB,10
2015-03-31 14:00:00+00:00,DSI,ASD,16
2015-03-31 14:00:00+00:00,DSI,ASDL,10
2015-03-31 14:00:00+00:00,DSI,ASDM,11
2015-03-31 14:00:00+00:00,DSI,ASDZ,15
2015-03-31 14:00:00+00:00,DSI,ASHD,5
2015-03-31 14:00:00+00:00,DSI,ASN,15
2015-03-31 14:00:00+00:00,DSI,ASS,12
2015-03-31 14:00:00+00:00,DSI,ASSP,9
2015-03-31 14:00:00+00:00,DSI,ATN,9
2015-03-31 14:00:00+00:00,DSI,AVAT,8
2015-03-31 14:00:00+00:00,DSI,BD,9
2015-03-31 14:00:00+00:00,DSI,BDE,8
2015-03-31 14:00:00+00:00,DSI,BDG,10
2015-03-31 14:00:00+00:00,DSI,BDM,10
2015-03-31 14:00:00+00:00,DSI,BDPB,10
2015-03-31 14:00:00+00:00,DSI,BET,6
2015-03-31 14:00:00+00:00,DSI,BF,5
2015-03-31 14:00:00+00:00,DSI,BGN,11
2015-03-31 14:00:00+00:00,DSI,BHDV,10
2015-03-31 14:00:00+00:00,DSI,BHV,9
2015-03-31 14:00:00+00:00,DSI,BK,10
2015-03-31 14:00:00+00:00,DSI,BKF,10
2015-03-31 14:00:00+00:00,DSI,BKG,4
2015-03-31 14:00:00+00:00,DSI,BKL,6
2015-03-31 14:00:00+00:00,DSI,BL,12
2015-03-31 14:00:00+00:00,DSI,BLL,4
2015-03-31 14:00:00+00:00,DSI,BMN,10
2015-03-31 14:00:00+00:00,DSI,BMR,5
2015-03-31 14:00:00+00:00,DSI,BN,8
2015-03-31 14:00:00+00:00,DSI,BNC,10
2015-03-31 14:00:00+00:00,DSI,BNK,7
2015-03-31 14:00:00+00:00,DSI,BNN,6
2015-03-31 14:00:00+00:00,DSI,BNZ,10
2015-03-31 14:00:00+00:00,DSI,BP,5
2015-03-31 14:00:00+00:00,DSI,BR,5
2015-03-31 14:00:00+00:00,DSI,BRD,10
2015-03-31 14:00:00+00:00,DSI,BRN,9
2015-03-31 14:00:00+00:00,DSI,BSD,10
2015-03-31 14:00:00+00:00,DSI,BSK,5
2015-03-31 14:00:00+00:00,DSI,BSMZ,9
2015-03-31 14:00:00+00:00,DSI,BTL,12
2015-03-31 14:00:00+00:00,DSI,BV,10
2015-03-31 14:00:00+00:00,DSI,BZL,7
2015-03-31 14:00:00+00:00,DSI,CAS,10
2015-03-31 14:00:00+00:00,DSI,CK,6
2015-03-31 14:00:00+00:00,DSI,CL,10
2015-03-31 14:00:00+00:00,DSI,CO,7
2015-03-31 14:00:00+00:00,DSI,CPS,7
2015-03-31 14:00:00+00:00,DSI,CVM,5
2015-03-31 14:00:00+00:00,DSI,DA,10
2015-03-31 14:00:00+00:00,DSI,DB,16
2015-03-31 14:00:00+00:00,DSI,DDN,4
2015-03-31 14:00:00+00:00,DSI,DDR,11
2015-03-31 14:00:00+00:00,DSI,DDRS,9
2015-03-31 14:00:00+00:00,DSI,DDZD,10
2015-03-31 14:00:00+00:00,DSI,DEI,10
2015-03-31 14:00:00+00:00,DSI,DID,5
2015-03-31 14:00:00+00:00,DSI,DL,10
2015-03-31 14:00:00+00:00,DSI,DLD,5
2015-03-31 14:00:00+00:00,DSI,DLN,6
2015-03-31 14:00:00+00:00,DSI,DMN,12
2015-03-31 14:00:00+00:00,DSI,DMNZ,5
2015-03-31 14:00:00+00:00,DSI,DN,10
2015-03-31 14:00:00+00:00,DSI,DR,7
2015-03-31 14:00:00+00:00,DSI,DRH,7
2015-03-31 14:00:00+00:00,DSI,DRON,6
2015-03-31 14:00:00+00:00,DSI,DRP,5
2015-03-31 14:00:00+00:00,DSI,DT,10
2015-03-31 14:00:00+00:00,DSI,DTC,9
2015-03-31 14:00:00+00:00,DSI,DTCH,5
2015-03-31 14:00:00+00:00,DSI,DTZ,8
2015-03-31 14:00:00+00:00,DSI,DV,8
2015-03-31 14:00:00+00:00,DSI,DVC,14
2015-03-31 14:00:00+00:00,DSI,DVD,9
2015-03-31 14:00:00+00:00,DSI,DVN,6
2015-03-31 14:00:00+00:00,DSI,DVNK,5
2015-03-31 14:00:00+00:00,DSI,DZ,8
2015-03-31 14:00:00+00:00,DSI,DZW,5
2015-03-31 14:00:00+00:00,DSI,EC,5
2015-03-31 14:00:00+00:00,DSI,ED,10
2015-03-31 14:00:00+00:00,DSI,EDC,10
2015-03-31 14:00:00+00:00,DSI,EDN,8
2015-03-31 14:00:00+00:00,DSI,EGH,6
2015-03-31 14:00:00+00:00,DSI,EGHM,6
2015-03-31 14:00:00+00:00,DSI,EHB,12
2015-03-31 14:00:00+00:00,DSI,EHV,9
2015-03-31 14:00:00+00:00,DSI,EKZ,9
2015-03-31 14:00:00+00:00,DSI,EML,8
2015-03-31 14:00:00+00:00,DSI,EMN,8
2015-03-31 14:00:00+00:00,DSI,EMNZ,8
2015-03-31 14:00:00+00:00,DSI,ES,9
2015-03-31 14:00:00+00:00,DSI,ESD,6
2015-03-31 14:00:00+00:00,DSI,ESE,5
2015-03-31 14:00:00+00:00,DSI,EST,11
2015-03-31 14:00:00+00:00,DSI,ETN,16
2015-03-31 14:00:00+00:00,DSI,FN,5
2015-03-31 14:00:00+00:00,DSI,GBG,5
2015-03-31 14:00:00+00:00,DSI,GBR,6
2015-03-31 14:00:00+00:00,DSI,GD,13
2015-03-31 14:00:00+00:00,DSI,GDG,4
2015-03-31 14:00:00+00:00,DSI,GDK,5
2015-03-31 14:00:00+00:00,DSI,GDM,10
2015-03-31 14:00:00+00:00,DSI,GDR,10
2015-03-31 14:00:00+00:00,DSI,GERP,13
2015-03-31 14:00:00+00:00,DSI,GK,11
2015-03-31 14:00:00+00:00,DSI,GLN,5
2015-03-31 14:00:00+00:00,DSI,GN,7
2015-03-31 14:00:00+00:00,DSI,GND,10
2015-03-31 14:00:00+00:00,DSI,GNN,9
2015-03-31 14:00:00+00:00,DSI,GO,5
2015-03-31 14:00:00+00:00,DSI,GP,9
2015-03-31 14:00:00+00:00,DSI,GR,10
2015-03-31 14:00:00+00:00,DSI,GS,6
2015-03-31 14:00:00+00:00,DSI,GV,10
2015-03-31 14:00:00+00:00,DSI,GVC,5
2015-03-31 14:00:00+00:00,DSI,GVM,10
2015-03-31 14:00:00+00:00,DSI,GVMW,8
2015-03-31 14:00:00+00:00,DSI,GW,11
2015-03-31 14:00:00+00:00,DSI,GZ,5
2015-03-31 14:00:00+00:00,DSI,HAD,5
2015-03-31 14:00:00+00:00,DSI,HB,5
2015-03-31 14:00:00+00:00,DSI,HBZM,7
2015-03-31 14:00:00+00:00,DSI,HD,9
2015-03-31 14:00:00+00:00,DSI,HDB,10
2015-03-31 14:00:00+00:00,DSI,HDE,7
2015-03-31 14:00:00+00:00,DSI,HDG,8
2015-03-31 14:00:00+00:00,DSI,HDR,8
2015-03-31 14:00:00+00:00,DSI,HDRZ,6
2015-03-31 14:00:00+00:00,DSI,HFD,7
2015-03-31 14:00:00+00:00,DSI,HGL,11
2015-03-31 14:00:00+00:00,DSI,HGLG,5
2015-03-31 14:00:00+00:00,DSI,HGLO,10
2015-03-31 14:00:00+00:00,DSI,HGV,7
2015-03-31 14:00:00+00:00,DSI,HGZ,11
2015-03-31 14:00:00+00:00,DSI,HIL,9
2015-03-31 14:00:00+00:00,DSI,HK,10
2015-03-31 14:00:00+00:00,DSI,HKS,10
2015-03-31 14:00:00+00:00,DSI,HLD,6
2015-03-31 14:00:00+00:00,DSI,HLDS,5
2015-03-31 14:00:00+00:00,DSI,HLG,10
2015-03-31 14:00:00+00:00,DSI,HLGH,9
2015-03-31 14:00:00+00:00,DSI,HLM,10
2015-03-31 14:00:00+00:00,DSI,HLMS,6
2015-03-31 14:00:00+00:00,DSI,HLO,9
2015-03-31 14:00:00+00:00,DSI,HM,5
2015-03-31 14:00:00+00:00,DSI,HMBH,7
2015-03-31 14:00:00+00:00,DSI,HMBV,11
2015-03-31 14:00:00+00:00,DSI,HMH,6
2015-03-31 14:00:00+00:00,DSI,HMN,10
2015-03-31 14:00:00+00:00,DSI,HN,8
2015-03-31 14:00:00+00:00,DSI,HNK,9
2015-03-31 14:00:00+00:00,DSI,HNO,13
2015-03-31 14:00:00+00:00,DSI,HNP,9
2015-03-31 14:00:00+00:00,DSI,HON,6
2015-03-31 14:00:00+00:00,DSI,HOR,6
2015-03-31 14:00:00+00:00,DSI,HR,12
2015-03-31 14:00:00+00:00,DSI,HRL,10
2015-03-31 14:00:00+00:00,DSI,HRLK,11
2015-03-31 14:00:00+00:00,DSI,HRLW,6
2015-03-31 14:00:00+00:00,DSI,HRN,13
2015-03-31 14:00:00+00:00,DSI,HRT,10
2015-03-31 14:00:00+00:00,DSI,HRY,4
2015-03-31 14:00:00+00:00,DSI,HT,12
2015-03-31 14:00:00+00:00,DSI,HTN,9
2015-03-31 14:00:00+00:00,DSI,HTNC,5
2015-03-31 14:00:00+00:00,DSI,HTO,8
2015-03-31 14:00:00+00:00,DSI,HVL,10
2015-03-31 14:00:00+00:00,DSI,HVS,9
2015-03-31 14:00:00+00:00,DSI,HVSM,5
2015-03-31 14:00:00+00:00,DSI,HVSP,13
2015-03-31 14:00:00+00:00,DSI,HWD,10
2015-03-31 14:00:00+00:00,DSI,HWZB,10
2015-03-31 14:00:00+00:00,DSI,HZE,10
2015-03-31 14:00:00+00:00,DSI,IJT,5
2015-03-31 14:00:00+00:00,DSI,KBD,7
2015-03-31 14:00:00+00:00,DSI,KBK,9
2015-03-31 14:00:00+00:00,DSI,KBW,10
2015-03-31 14:00:00+00:00,DSI,KLP,8
2015-03-31 14:00:00+00:00,DSI,KMA,10
2015-03-31 14:00:00+00:00,DSI,KMR,11
2015-03-31 14:00:00+00:00,DSI,KMW,4
2015-03-31 14:00:00+00:00,DSI,KPN,4
2015-03-31 14:00:00+00:00,DSI,KPNZ,5
2015-03-31 14:00:00+00:00,DSI,KRD,5
2015-03-31 14:00:00+00:00,DSI,KRG,11
2015-03-31 14:00:00+00:00,DSI,KRW,4
2015-03-31 14:00:00+00:00,DSI,KTR,6
2015-03-31 14:00:00+00:00,DSI,KW,11
2015-03-31 14:00:00+00:00,DSI,KZD,9
2015-03-31 14:00:00+00:00,DSI,LAA,11
2015-03-31 14:00:00+00:00,DSI,LC,4
2015-03-31 14:00:00+00:00,DSI,LDL,7
2015-03-31 14:00:00+00:00,DSI,LDM,11
2015-03-31 14:00:00+00:00,DSI,LEDN,7
2015-03-31 14:00:00+00:00,DSI,LG,6
2015-03-31 14:00:00+00:00,DSI,LLS,13
2015-03-31 14:00:00+00:00,DSI,LP,5
2015-03-31 14:00:00+00:00,DSI,LTN,5
2015-03-31 14:00:00+00:00,DSI,LTV,5
2015-03-31 14:00:00+00:00,DSI,LUT,8
2015-03-31 14:00:00+00:00,DSI,LW,11
2015-03-31 14:00:00+00:00,DSI,LWC,5
2015-03-31 14:00:00+00:00,DSI,MAS,11
2015-03-31 14:00:00+00:00,DSI,MDB,6
2015-03-31 14:00:00+00:00,DSI,MES,10
2015-03-31 14:00:00+00:00,DSI,MG,7
2015-03-31 14:00:00+00:00,DSI,MMLH,9
2015-03-31 14:00:00+00:00,DSI,MP,8
2015-03-31 14:00:00+00:00,DSI,MRB,4
2015-03-31 14:00:00+00:00,DSI,MRN,14
2015-03-31 14:00:00+00:00,DSI,MSS,4
2015-03-31 14:00:00+00:00,DSI,MSW,5
2015-03-31 14:00:00+00:00,DSI,MT,10
2015-03-31 14:00:00+00:00,DSI,MTH,8
2015-03-31 14:00:00+00:00,DSI,MTN,9
2015-03-31 14:00:00+00:00,DSI,MTR,5
2015-03-31 14:00:00+00:00,DSI,MZ,4
2015-03-31 14:00:00+00:00,DSI,NA,7
2015-03-31 14:00:00+00:00,DSI,NDB,8
2015-03-31 14:00:00+00:00,DSI,NH,10
2015-03-31 14:00:00+00:00,DSI,NKK,10
2015-03-31 14:00:00+00:00,DSI,NM,13
2015-03-31 14:00:00+00:00,DSI,NMD,11
2015-03-31 14:00:00+00:00,DSI,NMGO,19
2015-03-31 14:00:00+00:00,DSI,NMH,10
2015-03-31 14:00:00+00:00,DSI,NML,12
2015-03-31 14:00:00+00:00,DSI,NS,7
2015-03-31 14:00:00+00:00,DSI,NSCH,8
2015-03-31 14:00:00+00:00,DSI,NVD,8
2015-03-31 14:00:00+00:00,DSI,NVP,6
2015-03-31 14:00:00+00:00,DSI,NWK,4
2015-03-31 14:00:00+00:00,DSI,NWL,10
2015-03-31 14:00:00+00:00,DSI,O,12
2015-03-31 14:00:00+00:00,DSI,OBD,5
2015-03-31 14:00:00+00:00,DSI,ODB,5
2015-03-31 14:00:00+00:00,DSI,ODZ,9
2015-03-31 14:00:00+00:00,DSI,OMN,9
2015-03-31 14:00:00+00:00,DSI,OP,8
2015-03-31 14:00:00+00:00,DSI,OST,14
2015-03-31 14:00:00+00:00,DSI,OT,5
2015-03-31 14:00:00+00:00,DSI,OTB,5
2015-03-31 14:00:00+00:00,DSI,OVN,9
2015-03-31 14:00:00+00:00,DSI,OW,17
2015-03-31 14:00:00+00:00,DSI,PMO,5
2015-03-31 14:00:00+00:00,DSI,PMR,7
2015-03-31 14:00:00+00:00,DSI,PMW,10
2015-03-31 14:00:00+00:00,DSI,PT,8
2015-03-31 14:00:00+00:00,DSI,RAI,11
2015-03-31 14:00:00+00:00,DSI,RAT,11
2015-03-31 14:00:00+00:00,DSI,RB,6
2015-03-31 14:00:00+00:00,DSI,RD,4
2015-03-31 14:00:00+00:00,DSI,RH,7
2015-03-31 14:00:00+00:00,DSI,RHN,6
2015-03-31 14:00:00+00:00,DSI,RL,5
2015-03-31 14:00:00+00:00,DSI,RLB,9
2015-03-31 14:00:00+00:00,DSI,RM,6
2015-03-31 14:00:00+00:00,DSI,RS,18
2015-03-31 14:00:00+00:00,DSI,RSD,11
2015-03-31 14:00:00+00:00,DSI,RSN,8
2015-03-31 14:00:00+00:00,DSI,RSW,6
2015-03-31 14:00:00+00:00,DSI,RTA,12
2015-03-31 14:00:00+00:00,DSI,RTB,10
2015-03-31 14:00:00+00:00,DSI,RTD,14
2015-03-31 14:00:00+00:00,DSI,RTN,4
2015-03-31 14:00:00+00:00,DSI,RTST,4
2015-03-31 14:00:00+00:00,DSI,RTZ,5
2015-03-31 14:00:00+00:00,DSI,RV,10
2015-03-31 14:00:00+00:00,DSI,RVS,13
2015-03-31 14:00:00+00:00,DSI,SBK,5
2015-03-31 14:00:00+00:00,DSI,SD,4
2015-03-31 14:00:00+00:00,DSI,SDA,6
2015-03-31 14:00:00+00:00,DSI,SDM,7
2015-03-31 14:00:00+00:00,DSI,SDT,5
2015-03-31 14:00:00+00:00,DSI,SDTB,7
2015-03-31 14:00:00+00:00,DSI,SGL,7
2015-03-31 14:00:00+00:00,DSI,SGN,10
2015-03-31 14:00:00+00:00,DSI,SHL,19
2015-03-31 14:00:00+00:00,DSI,SK,6
2015-03-31 14:00:00+00:00,DSI,SKND,5
2015-03-31 14:00:00+00:00,DSI,SM,4
2015-03-31 14:00:00+00:00,DSI,SN,5
2015-03-31 14:00:00+00:00,DSI,SOG,8
2015-03-31 14:00:00+00:00,DSI,SPH,4
2015-03-31 14:00:00+00:00,DSI,SPM,10
2015-03-31 14:00:00+00:00,DSI,SPTN,5
2015-03-31 14:00:00+00:00,DSI,SPTZ,10
2015-03-31 14:00:00+00:00,DSI,SPV,4
2015-03-31 14:00:00+00:00,DSI,SRN,5
2015-03-31 14:00:00+00:00,DSI,SSH,10
2015-03-31 14:00:00+00:00,DSI,ST,5
2015-03-31 14:00:00+00:00,DSI,STD,5
2015-03-31 14:00:00+00:00,DSI,STM,9
2015-03-31 14:00:00+00:00,DSI,STV,8
2015-03-31 14:00:00+00:00,DSI,STZ,10
2015-03-31 14:00:00+00:00,DSI,SWD,10
2015-03-31 14:00:00+00:00,DSI,SWK,13
2015-03-31 14:00:00+00:00,DSI,TB,8
2015-03-31 14:00:00+00:00,DSI,TBG,9
2015-03-31 14:00:00+00:00,DSI,TBR,8
2015-03-31 14:00:00+00:00,DSI,TBU,8
2015-03-31 14:00:00+00:00,DSI,TG,7
2015-03-31 14:00:00+00:00,DSI,TL,5
2015-03-31 14:00:00+00:00,DSI,TPSW,11
2015-03-31 14:00:00+00:00,DSI,TWL,7
2015-03-31 14:00:00+00:00,DSI,UHM,8
2015-03-31 14:00:00+00:00,DSI,UHZ,7
2015-03-31 14:00:00+00:00,DSI,UST,6
2015-03-31 14:00:00+00:00,DSI,UT,21
2015-03-31 14:00:00+00:00,DSI,UTG,10
2015-03-31 14:00:00+00:00,DSI,UTL,9
2015-03-31 14:00:00+00:00,DSI,UTLR,10
2015-03-31 14:00:00+00:00,DSI,UTM,8
2015-03-31 14:00:00+00:00,DSI,UTO,11
2015-03-31 14:00:00+00:00,DSI,UTT,7
2015-03-31 14:00:00+00:00,DSI,UTZL,8
2015-03-31 14:00:00+00:00,DSI,VB,6
2015-03-31 14:00:00+00:00,DSI,VD,10
2015-03-31 14:00:00+00:00,DSI,VDG,9
2015-03-31 14:00:00+00:00,DSI,VDL,11
2015-03-31 14:00:00+00:00,DSI,VDM,8
2015-03-31 14:00:00+00:00,DSI,VDO,9
2015-03-31 14:00:00+00:00,DSI,VDW,9
2015-03-31 14:00:00+00:00,DSI,VEM,9
2015-03-31 14:00:00+00:00,DSI,VG,13
2015-03-31 14:00:00+00:00,DSI,VH,9
2015-03-31 14:00:00+00:00,DSI,VHP,10
2015-03-31 14:00:00+00:00,DSI,VK,6
2015-03-31 14:00:00+00:00,DSI,VL,6
2015-03-31 14:00:00+00:00,DSI,VLB,5
2015-03-31 14:00:00+00:00,DSI,VMW,4
2015-03-31 14:00:00+00:00,DSI,VNDC,10
2015-03-31 14:00:00+00:00,DSI,VNDW,12
2015-03-31 14:00:00+00:00,DSI,VP,9
2015-03-31 14:00:00+00:00,DSI,VRY,5
2015-03-31 14:00:00+00:00,DSI,VS,4
2015-03-31 14:00:00+00:00,DSI,VSS,9
2015-03-31 14:00:00+00:00,DSI,VST,11
2015-03-31 14:00:00+00:00,DSI,VSV,6
2015-03-31 14:00:00+00:00,DSI,VTN,5
2015-03-31 14:00:00+00:00,DSI,VWD,8
2015-03-31 14:00:00+00:00,DSI,VZ,7
2015-03-31 14:00:00+00:00,DSI,WAD,5
2015-03-31 14:00:00+00:00,DSI,WADN,10
2015-03-31 14:00:00+00:00,DSI,WC,11
2015-03-31 14:00:00+00:00,DSI,WD,8
2015-03-31 14:00:00+00:00,DSI,WDN,8
2015-03-31 14:00:00+00:00,DSI,WF,10
2015-03-31 14:00:00+00:00,DSI,WFM,5
2015-03-31 14:00:00+00:00,DSI,WH,16
2015-03-31 14:00:00+00:00,DSI,WIJ,4
2015-03-31 14:00:00+00:00,DSI,WK,5
2015-03-31 14:00:00+00:00,DSI,WL,7
2015-03-31 14:00:00+00:00,DSI,WM,5
2015-03-31 14:00:00+00:00,DSI,WP,10
2015-03-31 14:00:00+00:00,DSI,WS,10
2015-03-31 14:00:00+00:00,DSI,WSM,11
2015-03-31 14:00:00+00:00,DSI,WT,5
2015-03-31 14:00:00+00:00,DSI,WTM,4
2015-03-31 14:00:00+00:00,DSI,WTV,10
2015-03-31 14:00:00+00:00,DSI,WV,9
2015-03-31 14:00:00+00:00,DSI,WW,10
2015-03-31 14:00:00+00:00,DSI,WWW,8
2015-03-31 14:00:00+00:00,DSI,WZ,7
2015-03-31 14:00:00+00:00,DSI,YPB,10
2015-03-31 14:00:00+00:00,DSI,ZA,11
2015-03-31 14:00:00+00:00,DSI,ZB,11
2015-03-31 14:00:00+00:00,DSI,ZBM,10
2015-03-31 14:00:00+00:00,DSI,ZD,10
2015-03-31 14:00:00+00:00,DSI,ZDK,6
2015-03-31 14:00:00+00:00,DSI,ZH,7
2015-03-31 14:00:00+00:00,DSI,ZL,11
2015-03-31 14:00:00+00:00,DSI,ZLW,8
2015-03-31 14:00:00+00:00,DSI,ZP,13
2015-03-31 14:00:00+00:00,DSI,ZTM,10
2015-03-31 14:00:00+00:00,DSI,ZTMO,10
2015-03-31 14:00:00+00:00,DSI,ZV,6
2015-03-31 14:00:00+00:00,DSI,ZVB,5
2015-03-31 14:00:00+00:00,DSI,ZVT,6
2015-03-31 14:00:00+00:00,DSI,ZWD,8
2015-03-31 14:00:00+00:00,DSI,ZWW,9
2015-03-31 15:00:00+00:00,DSI,AC,5
2015-03-31 15:00:00+00:00,DSI,ADH,8
2015-03-31 15:00:00+00:00,DSI,AH,9
2015-03-31 15:00:00+00:00,DSI,AHP,8
2015-03-31 15:00:00+00:00,DSI,AHPR,6
2015-03-31 15:00:00+00:00,DSI,AHZ,6
2015-03-31 15:00:00+00:00,DSI,AKL,6
2015-03-31 15:00:00+00:00,DSI,AKM,15
2015-03-31 15:00:00+00:00,DSI,ALM,11
2015-03-31 15:00:00+00:00,DSI,ALMB,8
2015-03-31 15:00:00+00:00,DSI,ALMM,13
2015-03-31 15:00:00+00:00,DSI,ALMO,7
2015-03-31 15:00:00+00:00,DSI,ALMP,8
2015-03-31 15:00:00+00:00,DSI,AMF,17
2015-03-31 15:00:00+00:00,DSI,AMFS,11
2015-03-31 15:00:00+00:00,DSI,AML,14
2015-03-31 15:00:00+00:00,DSI,AMPO,11
2015-03-31 15:00:00+00:00,DSI,AMR,10
2015-03-31 15:00:00+00:00,DSI,AMRI,6
2015-03-31 15:00:00+00:00,DSI,AMRN,5
