2015-03-26 14:00:00+00:00,DSI,OTB,8
2015-03-26 14:00:00+00:00,DSI,OVN,6
2015-03-26 14:00:00+00:00,DSI,OW,10
2015-03-26 14:00:00+00:00,DSI,PMO,9
2015-03-26 14:00:00+00:00,DSI,PMR,14
2015-03-26 14:00:00+00:00,DSI,PMW,12
2015-03-26 14:00:00+00:00,DSI,PT,11
2015-03-26 14:00:00+00:00,DSI,RAI,13
2015-03-26 14:00:00+00:00,DSI,RAT,15
2015-03-26 14:00:00+00:00,DSI,RB,15
2015-03-26 14:00:00+00:00,DSI,RD,9
2015-03-26 14:00:00+00:00,DSI,RH,11
2015-03-26 14:00:00+00:00,DSI,RHN,11
2015-03-26 14:00:00+00:00,DSI,RL,13
2015-03-26 14:00:00+00:00,DSI,RLB,11
2015-03-26 14:00:00+00:00,DSI,RM,11
2015-03-26 14:00:00+00:00,DSI,RS,10
2015-03-26 14:00:00+00:00,DSI,RSD,14
2015-03-26 14:00:00+00:00,DSI,RSN,16
2015-03-26 14:00:00+00:00,DSI,RSW,18
2015-03-26 14:00:00+00:00,DSI,RTA,15
2015-03-26 14:00:00+00:00,DSI,RTB,17
2015-03-26 14:00:00+00:00,DSI,RTD,22
2015-03-26 14:00:00+00:00,DSI,RTN,12
2015-03-26 14:00:00+00:00,DSI,RTST,4
2015-03-26 14:00:00+00:00,DSI,RTZ,11
2015-03-26 14:00:00+00:00,DSI,RV,9
2015-03-26 14:00:00+00:00,DSI,RVS,14
2015-03-26 14:00:00+00:00,DSI,SBK,11
2015-03-26 14:00:00+00:00,DSI,SD,14
2015-03-26 14:00:00+00:00,DSI,SDA,14
2015-03-26 14:00:00+00:00,DSI,SDM,17
2015-03-26 14:00:00+00:00,DSI,SDT,15
2015-03-26 14:00:00+00:00,DSI,SDTB,15
2015-03-26 14:00:00+00:00,DSI,SGL,8
2015-03-26 14:00:00+00:00,DSI,SGN,7
2015-03-26 14:00:00+00:00,DSI,SHL,18
2015-03-26 14:00:00+00:00,DSI,SK,7
2015-03-26 14:00:00+00:00,DSI,SKND,12
2015-03-26 14:00:00+00:00,DSI,SM,10
2015-03-26 14:00:00+00:00,DSI,SN,9
2015-03-26 14:00:00+00:00,DSI,SOG,8
2015-03-26 14:00:00+00:00,DSI,SPH,4
2015-03-26 14:00:00+00:00,DSI,SPM,10
2015-03-26 14:00:00+00:00,DSI,SPTN,10
2015-03-26 14:00:00+00:00,DSI,SPTZ,8
2015-03-26 14:00:00+00:00,DSI,SPV,4
2015-03-26 14:00:00+00:00,DSI,SRN,15
2015-03-26 14:00:00+00:00,DSI,SSH,14
2015-03-26 14:00:00+00:00,DSI,ST,13
2015-03-26 14:00:00+00:00,DSI,STD,16
2015-03-26 14:00:00+00:00,DSI,STM,11
2015-03-26 14:00:00+00:00,DSI,STV,9
2015-03-26 14:00:00+00:00,DSI,STZ,12
2015-03-26 14:00:00+00:00,DSI,SWD,10
2015-03-26 14:00:00+00:00,DSI,SWK,14
2015-03-26 14:00:00+00:00,DSI,TB,15
2015-03-26 14:00:00+00:00,DSI,TBG,14
2015-03-26 14:00:00+00:00,DSI,TBR,13
2015-03-26 14:00:00+00:00,DSI,TBU,13
2015-03-26 14:00:00+00:00,DSI,TG,11
2015-03-26 14:00:00+00:00,DSI,TL,13
2015-03-26 14:00:00+00:00,DSI,TPSW,13
2015-03-26 14:00:00+00:00,DSI,TWL,14
2015-03-26 14:00:00+00:00,DSI,UHM,5
2015-03-26 14:00:00+00:00,DSI,UHZ,11
2015-03-26 14:00:00+00:00,DSI,UST,12
2015-03-26 14:00:00+00:00,DSI,UT,19
2015-03-26 14:00:00+00:00,DSI,UTG,14
2015-03-26 14:00:00+00:00,DSI,UTL,15
2015-03-26 14:00:00+00:00,DSI,UTLR,9
2015-03-26 14:00:00+00:00,DSI,UTM,12
2015-03-26 14:00:00+00:00,DSI,UTO,14
2015-03-26 14:00:00+00:00,DSI,UTT,10
2015-03-26 14:00:00+00:00,DSI,UTZL,9
2015-03-26 14:00:00+00:00,DSI,VB,13
2015-03-26 14:00:00+00:00,DSI,VD,14
2015-03-26 14:00:00+00:00,DSI,VDG,13
2015-03-26 14:00:00+00:00,DSI,VDL,11
2015-03-26 14:00:00+00:00,DSI,VDM,13
2015-03-26 14:00:00+00:00,DSI,VDO,10
2015-03-26 14:00:00+00:00,DSI,VDW,10
2015-03-26 14:00:00+00:00,DSI,VEM,7
2015-03-26 14:00:00+00:00,DSI,VG,10
2015-03-26 14:00:00+00:00,DSI,VH,14
2015-03-26 14:00:00+00:00,DSI,VHP,11
2015-03-26 14:00:00+00:00,DSI,VK,15
2015-03-26 14:00:00+00:00,DSI,VL,13
2015-03-26 14:00:00+00:00,DSI,VLB,13
2015-03-26 14:00:00+00:00,DSI,VMW,4
2015-03-26 14:00:00+00:00,DSI,VNDC,13
2015-03-26 14:00:00+00:00,DSI,VNDW,10
2015-03-26 14:00:00+00:00,DSI,VP,11
2015-03-26 14:00:00+00:00,DSI,VRY,13
2015-03-26 14:00:00+00:00,DSI,VS,10
2015-03-26 14:00:00+00:00,DSI,VSS,7
2015-03-26 14:00:00+00:00,DSI,VST,10
2015-03-26 14:00:00+00:00,DSI,VSV,14
2015-03-26 14:00:00+00:00,DSI,VTN,12
2015-03-26 14:00:00+00:00,DSI,VWD,12
2015-03-26 14:00:00+00:00,DSI,VZ,10
2015-03-26 14:00:00+00:00,DSI,WAD,12
2015-03-26 14:00:00+00:00,DSI,WADN,13
2015-03-26 14:00:00+00:00,DSI,WC,12
2015-03-26 14:00:00+00:00,DSI,WD,11
2015-03-26 14:00:00+00:00,DSI,WDN,11
2015-03-26 14:00:00+00:00,DSI,WF,10
2015-03-26 14:00:00+00:00,DSI,WFM,9
2015-03-26 14:00:00+00:00,DSI,WH,10
2015-03-26 14:00:00+00:00,DSI,WIJ,4
2015-03-26 14:00:00+00:00,DSI,WK,10
2015-03-26 14:00:00+00:00,DSI,WL,10
2015-03-26 14:00:00+00:00,DSI,WM,12
2015-03-26 14:00:00+00:00,DSI,WP,15
2015-03-26 14:00:00+00:00,DSI,WS,8
2015-03-26 14:00:00+00:00,DSI,WSM,9
2015-03-26 14:00:00+00:00,DSI,WT,11
2015-03-26 14:00:00+00:00,DSI,WTM,4
2015-03-26 14:00:00+00:00,DSI,WTV,14
2015-03-26 14:00:00+00:00,DSI,WV,10
2015-03-26 14:00:00+00:00,DSI,WW,13
2015-03-26 14:00:00+00:00,DSI,WWW,14
2015-03-26 14:00:00+00:00,DSI,WZ,12
2015-03-26 14:00:00+00:00,DSI,YPB,14
2015-03-26 14:00:00+00:00,DSI,ZA,14
2015-03-26 14:00:00+00:00,DSI,ZB,10
2015-03-26 14:00:00+00:00,DSI,ZBM,11
2015-03-26 14:00:00+00:00,DSI,ZD,14
2015-03-26 14:00:00+00:00,DSI,ZDK,15
2015-03-26 14:00:00+00:00,DSI,ZH,4
2015-03-26 14:00:00+00:00,DSI,ZL,15
2015-03-26 14:00:00+00:00,DSI,ZLW,12
2015-03-26 14:00:00+00:00,DSI,ZP,9
2015-03-26 14:00:00+00:00,DSI,ZTM,15
2015-03-26 14:00:00+00:00,DSI,ZTMO,15
2015-03-26 14:00:00+00:00,DSI,ZV,9
2015-03-26 14:00:00+00:00,DSI,ZVB,15
2015-03-26 14:00:00+00:00,DSI,ZVT,10
2015-03-26 14:00:00+00:00,DSI,ZWD,16
2015-03-26 14:00:00+00:00,DSI,ZWW,14
2015-03-26 15:00:00+00:00,DSI,AC,7
2015-03-26 15:00:00+00:00,DSI,ADH,10
2015-03-26 15:00:00+00:00,DSI,AH,14
2015-03-26 15:00:00+00:00,DSI,AHP,9
2015-03-26 15:00:00+00:00,DSI,AHPR,12
2015-03-26 15:00:00+00:00,DSI,AHZ,12
2015-03-26 15:00:00+00:00,DSI,AKL,8
2015-03-26 15:00:00+00:00,DSI,AKM,14
2015-03-26 15:00:00+00:00,DSI,ALM,11
2015-03-26 15:00:00+00:00,DSI,ALMB,12
2015-03-26 15:00:00+00:00,DSI,ALMM,12
2015-03-26 15:00:00+00:00,DSI,ALMO,15
2015-03-26 15:00:00+00:00,DSI,ALMP,15
2015-03-26 15:00:00+00:00,DSI,AMF,16
2015-03-26 15:00:00+00:00,DSI,AMFS,13
2015-03-26 15:00:00+00:00,DSI,AML,11
2015-03-26 15:00:00+00:00,DSI,AMPO,13
2015-03-26 15:00:00+00:00,DSI,AMR,16
2015-03-26 15:00:00+00:00,DSI,AMRI,15
2015-03-26 15:00:00+00:00,DSI,AMRN,10
2015-03-26 15:00:00+00:00,DSI,ANA,12
2015-03-26 15:00:00+00:00,DSI,APD,11
2015-03-26 15:00:00+00:00,DSI,APDM,7
2015-03-26 15:00:00+00:00,DSI,APDO,15
2015-03-26 15:00:00+00:00,DSI,APG,14
2015-03-26 15:00:00+00:00,DSI,APN,9
2015-03-26 15:00:00+00:00,DSI,ARN,14
2015-03-26 15:00:00+00:00,DSI,ASA,13
2015-03-26 15:00:00+00:00,DSI,ASB,14
2015-03-26 15:00:00+00:00,DSI,ASD,18
2015-03-26 15:00:00+00:00,DSI,ASDL,14
2015-03-26 15:00:00+00:00,DSI,ASDM,13
2015-03-26 15:00:00+00:00,DSI,ASDZ,16
2015-03-26 15:00:00+00:00,DSI,ASHD,13
2015-03-26 15:00:00+00:00,DSI,ASN,14
2015-03-26 15:00:00+00:00,DSI,ASS,16
2015-03-26 15:00:00+00:00,DSI,ASSP,11
2015-03-26 15:00:00+00:00,DSI,ATN,13
2015-03-26 15:00:00+00:00,DSI,AVAT,10
2015-03-26 15:00:00+00:00,DSI,BD,12
2015-03-26 15:00:00+00:00,DSI,BDE,10
2015-03-26 15:00:00+00:00,DSI,BDG,13
2015-03-26 15:00:00+00:00,DSI,BDM,16
2015-03-26 15:00:00+00:00,DSI,BDPB,10
2015-03-26 15:00:00+00:00,DSI,BET,11
2015-03-26 15:00:00+00:00,DSI,BF,14
2015-03-26 15:00:00+00:00,DSI,BGN,14
2015-03-26 15:00:00+00:00,DSI,BHDV,8
2015-03-26 15:00:00+00:00,DSI,BHV,10
2015-03-26 15:00:00+00:00,DSI,BK,10
2015-03-26 15:00:00+00:00,DSI,BKF,16
2015-03-26 15:00:00+00:00,DSI,BKG,12
2015-03-26 15:00:00+00:00,DSI,BKL,14
2015-03-26 15:00:00+00:00,DSI,BL,14
2015-03-26 15:00:00+00:00,DSI,BLL,15
2015-03-26 15:00:00+00:00,DSI,BMN,14
2015-03-26 15:00:00+00:00,DSI,BMR,10
2015-03-26 15:00:00+00:00,DSI,BN,11
2015-03-26 15:00:00+00:00,DSI,BNC,14
2015-03-26 15:00:00+00:00,DSI,BNK,9
2015-03-26 15:00:00+00:00,DSI,BNN,11
2015-03-26 15:00:00+00:00,DSI,BNZ,12
2015-03-26 15:00:00+00:00,DSI,BP,12
2015-03-26 15:00:00+00:00,DSI,BR,16
2015-03-26 15:00:00+00:00,DSI,BRD,13
2015-03-26 15:00:00+00:00,DSI,BRN,13
2015-03-26 15:00:00+00:00,DSI,BSD,6
2015-03-26 15:00:00+00:00,DSI,BSK,13
2015-03-26 15:00:00+00:00,DSI,BSMZ,8
2015-03-26 15:00:00+00:00,DSI,BTL,11
2015-03-26 15:00:00+00:00,DSI,BV,14
2015-03-26 15:00:00+00:00,DSI,BZL,12
2015-03-26 15:00:00+00:00,DSI,CAS,12
2015-03-26 15:00:00+00:00,DSI,CK,10
2015-03-26 15:00:00+00:00,DSI,CL,12
2015-03-26 15:00:00+00:00,DSI,CO,13
2015-03-26 15:00:00+00:00,DSI,CPS,13
2015-03-26 15:00:00+00:00,DSI,CVM,9
2015-03-26 15:00:00+00:00,DSI,DA,15
2015-03-26 15:00:00+00:00,DSI,DB,10
2015-03-26 15:00:00+00:00,DSI,DDN,9
2015-03-26 15:00:00+00:00,DSI,DDR,19
2015-03-26 15:00:00+00:00,DSI,DDRS,13
2015-03-26 15:00:00+00:00,DSI,DDZD,16
2015-03-26 15:00:00+00:00,DSI,DEI,12
2015-03-26 15:00:00+00:00,DSI,DID,13
2015-03-26 15:00:00+00:00,DSI,DL,13
2015-03-26 15:00:00+00:00,DSI,DLD,10
2015-03-26 15:00:00+00:00,DSI,DLN,5
2015-03-26 15:00:00+00:00,DSI,DMN,9
2015-03-26 15:00:00+00:00,DSI,DMNZ,15
2015-03-26 15:00:00+00:00,DSI,DN,11
2015-03-26 15:00:00+00:00,DSI,DR,15
2015-03-26 15:00:00+00:00,DSI,DRH,7
2015-03-26 15:00:00+00:00,DSI,DRON,10
2015-03-26 15:00:00+00:00,DSI,DRP,14
2015-03-26 15:00:00+00:00,DSI,DT,17
2015-03-26 15:00:00+00:00,DSI,DTC,9
2015-03-26 15:00:00+00:00,DSI,DTCH,14
2015-03-26 15:00:00+00:00,DSI,DTZ,12
2015-03-26 15:00:00+00:00,DSI,DV,11
2015-03-26 15:00:00+00:00,DSI,DVC,11
2015-03-26 15:00:00+00:00,DSI,DVD,11
2015-03-26 15:00:00+00:00,DSI,DVN,10
2015-03-26 15:00:00+00:00,DSI,DVNK,11
2015-03-26 15:00:00+00:00,DSI,DZ,12
2015-03-26 15:00:00+00:00,DSI,DZW,15
2015-03-26 15:00:00+00:00,DSI,EC,16
2015-03-26 15:00:00+00:00,DSI,ED,13
2015-03-26 15:00:00+00:00,DSI,EDC,14
2015-03-26 15:00:00+00:00,DSI,EDN,8
2015-03-26 15:00:00+00:00,DSI,EGH,10
2015-03-26 15:00:00+00:00,DSI,EGHM,10
2015-03-26 15:00:00+00:00,DSI,EHB,9
2015-03-26 15:00:00+00:00,DSI,EHV,16
2015-03-26 15:00:00+00:00,DSI,EKZ,13
2015-03-26 15:00:00+00:00,DSI,EML,16
2015-03-26 15:00:00+00:00,DSI,EMN,8
2015-03-26 15:00:00+00:00,DSI,EMNZ,12
2015-03-26 15:00:00+00:00,DSI,ES,14
2015-03-26 15:00:00+00:00,DSI,ESD,14
2015-03-26 15:00:00+00:00,DSI,ESE,7
2015-03-26 15:00:00+00:00,DSI,EST,8
2015-03-26 15:00:00+00:00,DSI,ETN,15
2015-03-26 15:00:00+00:00,DSI,FN,10
2015-03-26 15:00:00+00:00,DSI,GBG,14
2015-03-26 15:00:00+00:00,DSI,GBR,14
2015-03-26 15:00:00+00:00,DSI,GD,15
2015-03-26 15:00:00+00:00,DSI,GDG,14
2015-03-26 15:00:00+00:00,DSI,GDK,16
2015-03-26 15:00:00+00:00,DSI,GDM,13
2015-03-26 15:00:00+00:00,DSI,GDR,11
2015-03-26 15:00:00+00:00,DSI,GERP,12
2015-03-26 15:00:00+00:00,DSI,GK,14
2015-03-26 15:00:00+00:00,DSI,GLN,13
2015-03-26 15:00:00+00:00,DSI,GN,14
2015-03-26 15:00:00+00:00,DSI,GND,8
2015-03-26 15:00:00+00:00,DSI,GNN,8
2015-03-26 15:00:00+00:00,DSI,GO,10
2015-03-26 15:00:00+00:00,DSI,GP,15
2015-03-26 15:00:00+00:00,DSI,GR,12
2015-03-26 15:00:00+00:00,DSI,GS,13
2015-03-26 15:00:00+00:00,DSI,GV,11
2015-03-26 15:00:00+00:00,DSI,GVC,13
2015-03-26 15:00:00+00:00,DSI,GVM,10
2015-03-26 15:00:00+00:00,DSI,GVMW,8
2015-03-26 15:00:00+00:00,DSI,GW,14
2015-03-26 15:00:00+00:00,DSI,GZ,15
2015-03-26 15:00:00+00:00,DSI,HAD,12
2015-03-26 15:00:00+00:00,DSI,HB,12
2015-03-26 15:00:00+00:00,DSI,HBZM,14
2015-03-26 15:00:00+00:00,DSI,HD,12
2015-03-26 15:00:00+00:00,DSI,HDB,10
2015-03-26 15:00:00+00:00,DSI,HDE,12
2015-03-26 15:00:00+00:00,DSI,HDG,11
2015-03-26 15:00:00+00:00,DSI,HDR,13
2015-03-26 15:00:00+00:00,DSI,HDRZ,17
2015-03-26 15:00:00+00:00,DSI,HFD,14
2015-03-26 15:00:00+00:00,DSI,HGL,15
2015-03-26 15:00:00+00:00,DSI,HGLG,9
2015-03-26 15:00:00+00:00,DSI,HGLO,15
2015-03-26 15:00:00+00:00,DSI,HGV,13
2015-03-26 15:00:00+00:00,DSI,HGZ,13
2015-03-26 15:00:00+00:00,DSI,HIL,8
2015-03-26 15:00:00+00:00,DSI,HK,14
2015-03-26 15:00:00+00:00,DSI,HKS,15
2015-03-26 15:00:00+00:00,DSI,HLD,8
2015-03-26 15:00:00+00:00,DSI,HLDS,12
2015-03-26 15:00:00+00:00,DSI,HLG,14
2015-03-26 15:00:00+00:00,DSI,HLGH,10
2015-03-26 15:00:00+00:00,DSI,HLM,13
2015-03-26 15:00:00+00:00,DSI,HLMS,9
2015-03-26 15:00:00+00:00,DSI,HLO,15
2015-03-26 15:00:00+00:00,DSI,HM,16
2015-03-26 15:00:00+00:00,DSI,HMBH,13
2015-03-26 15:00:00+00:00,DSI,HMBV,12
2015-03-26 15:00:00+00:00,DSI,HMH,14
2015-03-26 15:00:00+00:00,DSI,HMN,8
2015-03-26 15:00:00+00:00,DSI,HN,15
2015-03-26 15:00:00+00:00,DSI,HNK,13
2015-03-26 15:00:00+00:00,DSI,HNO,14
2015-03-26 15:00:00+00:00,DSI,HNP,8
2015-03-26 15:00:00+00:00,DSI,HON,11
2015-03-26 15:00:00+00:00,DSI,HOR,15
2015-03-26 15:00:00+00:00,DSI,HR,10
2015-03-26 15:00:00+00:00,DSI,HRL,14
2015-03-26 15:00:00+00:00,DSI,HRLK,13
2015-03-26 15:00:00+00:00,DSI,HRLW,9
2015-03-26 15:00:00+00:00,DSI,HRN,15
2015-03-26 15:00:00+00:00,DSI,HRT,12
2015-03-26 15:00:00+00:00,DSI,HRY,4
2015-03-26 15:00:00+00:00,DSI,HT,14
2015-03-26 15:00:00+00:00,DSI,HTN,14
2015-03-26 15:00:00+00:00,DSI,HTNC,10
2015-03-26 15:00:00+00:00,DSI,HTO,11
2015-03-26 15:00:00+00:00,DSI,HVL,14
2015-03-26 15:00:00+00:00,DSI,HVS,14
2015-03-26 15:00:00+00:00,DSI,HVSM,9
2015-03-26 15:00:00+00:00,DSI,HVSP,11
2015-03-26 15:00:00+00:00,DSI,HWD,16
2015-03-26 15:00:00+00:00,DSI,HWZB,10
2015-03-26 15:00:00+00:00,DSI,HZE,11
2015-03-26 15:00:00+00:00,DSI,IJT,14
2015-03-26 15:00:00+00:00,DSI,KBD,18
2015-03-26 15:00:00+00:00,DSI,KBK,11
2015-03-26 15:00:00+00:00,DSI,KBW,13
2015-03-26 15:00:00+00:00,DSI,KLP,15
2015-03-26 15:00:00+00:00,DSI,KMA,10
2015-03-26 15:00:00+00:00,DSI,KMR,14
2015-03-26 15:00:00+00:00,DSI,KMW,9
2015-03-26 15:00:00+00:00,DSI,KPN,11
2015-03-26 15:00:00+00:00,DSI,KPNZ,9
2015-03-26 15:00:00+00:00,DSI,KRD,13
2015-03-26 15:00:00+00:00,DSI,KRG,17
2015-03-26 15:00:00+00:00,DSI,KRW,4
2015-03-26 15:00:00+00:00,DSI,KTR,11
2015-03-26 15:00:00+00:00,DSI,KW,15
2015-03-26 15:00:00+00:00,DSI,KZD,15
2015-03-26 15:00:00+00:00,DSI,LAA,13
2015-03-26 15:00:00+00:00,DSI,LC,12
2015-03-26 15:00:00+00:00,DSI,LDL,15
2015-03-26 15:00:00+00:00,DSI,LDM,13
2015-03-26 15:00:00+00:00,DSI,LEDN,11
2015-03-26 15:00:00+00:00,DSI,LG,11
2015-03-26 15:00:00+00:00,DSI,LLS,10
2015-03-26 15:00:00+00:00,DSI,LP,16
2015-03-26 15:00:00+00:00,DSI,LTN,8
2015-03-26 15:00:00+00:00,DSI,LTV,8
2015-03-26 15:00:00+00:00,DSI,LUT,12
2015-03-26 15:00:00+00:00,DSI,LW,14
2015-03-26 15:00:00+00:00,DSI,LWC,8
2015-03-26 15:00:00+00:00,DSI,MAS,15
2015-03-26 15:00:00+00:00,DSI,MDB,14
2015-03-26 15:00:00+00:00,DSI,MES,12
2015-03-26 15:00:00+00:00,DSI,MG,9
2015-03-26 15:00:00+00:00,DSI,MMLH,13
2015-03-26 15:00:00+00:00,DSI,MP,13
2015-03-26 15:00:00+00:00,DSI,MRB,13
2015-03-26 15:00:00+00:00,DSI,MRN,13
2015-03-26 15:00:00+00:00,DSI,MSS,14
2015-03-26 15:00:00+00:00,DSI,MSW,9
2015-03-26 15:00:00+00:00,DSI,MT,14
2015-03-26 15:00:00+00:00,DSI,MTH,14
2015-03-26 15:00:00+00:00,DSI,MTN,10
2015-03-26 15:00:00+00:00,DSI,MTR,11
2015-03-26 15:00:00+00:00,DSI,MZ,15
2015-03-26 15:00:00+00:00,DSI,NA,12
2015-03-26 15:00:00+00:00,DSI,NDB,15
2015-03-26 15:00:00+00:00,DSI,NH,12
2015-03-26 15:00:00+00:00,DSI,NKK,15
2015-03-26 15:00:00+00:00,DSI,NM,12
2015-03-26 15:00:00+00:00,DSI,NMD,14
2015-03-26 15:00:00+00:00,DSI,NMGO,11
2015-03-26 15:00:00+00:00,DSI,NMH,11
2015-03-26 15:00:00+00:00,DSI,NML,10
2015-03-26 15:00:00+00:00,DSI,NS,13
2015-03-26 15:00:00+00:00,DSI,NSCH,8
2015-03-26 15:00:00+00:00,DSI,NVD,13
2015-03-26 15:00:00+00:00,DSI,NVP,13
2015-03-26 15:00:00+00:00,DSI,NWK,10
2015-03-26 15:00:00+00:00,DSI,NWL,14
2015-03-26 15:00:00+00:00,DSI,O,12
2015-03-26 15:00:00+00:00,DSI,OBD,13
2015-03-26 15:00:00+00:00,DSI,ODB,20
2015-03-26 15:00:00+00:00,DSI,ODZ,12
2015-03-26 15:00:00+00:00,DSI,OMN,14
2015-03-26 15:00:00+00:00,DSI,OP,11
2015-03-26 15:00:00+00:00,DSI,OST,13
2015-03-26 15:00:00+00:00,DSI,OT,17
2015-03-26 15:00:00+00:00,DSI,OTB,9
2015-03-26 15:00:00+00:00,DSI,OVN,7
2015-03-26 15:00:00+00:00,DSI,OW,10
2015-03-26 15:00:00+00:00,DSI,PMO,10
2015-03-26 15:00:00+00:00,DSI,PMR,15
2015-03-26 15:00:00+00:00,DSI,PMW,14
2015-03-26 15:00:00+00:00,DSI,PT,10
2015-03-26 15:00:00+00:00,DSI,RAI,16
2015-03-26 15:00:00+00:00,DSI,RAT,14
2015-03-26 15:00:00+00:00,DSI,RB,15
2015-03-26 15:00:00+00:00,DSI,RD,11
2015-03-26 15:00:00+00:00,DSI,RH,14
2015-03-26 15:00:00+00:00,DSI,RHN,12
2015-03-26 15:00:00+00:00,DSI,RL,12
2015-03-26 15:00:00+00:00,DSI,RLB,11
2015-03-26 15:00:00+00:00,DSI,RM,10
2015-03-26 15:00:00+00:00,DSI,RS,14
2015-03-26 15:00:00+00:00,DSI,RSD,14
2015-03-26 15:00:00+00:00,DSI,RSN,14
2015-03-26 15:00:00+00:00,DSI,RSW,15
2015-03-26 15:00:00+00:00,DSI,RTA,14
2015-03-26 15:00:00+00:00,DSI,RTB,16
2015-03-26 15:00:00+00:00,DSI,RTD,20
2015-03-26 15:00:00+00:00,DSI,RTN,14
2015-03-26 15:00:00+00:00,DSI,RTST,4
2015-03-26 15:00:00+00:00,DSI,RTZ,12
2015-03-26 15:00:00+00:00,DSI,RV,10
2015-03-26 15:00:00+00:00,DSI,RVS,16
2015-03-26 15:00:00+00:00,DSI,SBK,13
2015-03-26 15:00:00+00:00,DSI,SD,13
2015-03-26 15:00:00+00:00,DSI,SDA,14
2015-03-26 15:00:00+00:00,DSI,SDM,18
2015-03-26 15:00:00+00:00,DSI,SDT,13
2015-03-26 15:00:00+00:00,DSI,SDTB,14
2015-03-26 15:00:00+00:00,DSI,SGL,12
2015-03-26 15:00:00+00:00,DSI,SGN,11
2015-03-26 15:00:00+00:00,DSI,SHL,14
2015-03-26 15:00:00+00:00,DSI,SK,9
2015-03-26 15:00:00+00:00,DSI,SKND,13
2015-03-26 15:00:00+00:00,DSI,SM,8
2015-03-26 15:00:00+00:00,DSI,SN,11
2015-03-26 15:00:00+00:00,DSI,SOG,9
2015-03-26 15:00:00+00:00,DSI,SPH,4
2015-03-26 15:00:00+00:00,DSI,SPM,9
2015-03-26 15:00:00+00:00,DSI,SPTN,10
2015-03-26 15:00:00+00:00,DSI,SPTZ,10
2015-03-26 15:00:00+00:00,DSI,SPV,4
2015-03-26 15:00:00+00:00,DSI,SRN,13
2015-03-26 15:00:00+00:00,DSI,SSH,13
2015-03-26 15:00:00+00:00,DSI,ST,9
2015-03-26 15:00:00+00:00,DSI,STD,14
2015-03-26 15:00:00+00:00,DSI,STM,13
2015-03-26 15:00:00+00:00,DSI,STV,8
2015-03-26 15:00:00+00:00,DSI,STZ,12
2015-03-26 15:00:00+00:00,DSI,SWD,13
2015-03-26 15:00:00+00:00,DSI,SWK,11
2015-03-26 15:00:00+00:00,DSI,TB,16
2015-03-26 15:00:00+00:00,DSI,TBG,8
2015-03-26 15:00:00+00:00,DSI,TBR,14
2015-03-26 15:00:00+00:00,DSI,TBU,14
2015-03-26 15:00:00+00:00,DSI,TG,10
2015-03-26 15:00:00+00:00,DSI,TL,11
2015-03-26 15:00:00+00:00,DSI,TPSW,14
2015-03-26 15:00:00+00:00,DSI,TWL,12
2015-03-26 15:00:00+00:00,DSI,UHM,10
2015-03-26 15:00:00+00:00,DSI,UHZ,9
2015-03-26 15:00:00+00:00,DSI,UST,12
2015-03-26 15:00:00+00:00,DSI,UT,21
2015-03-26 15:00:00+00:00,DSI,UTG,9
2015-03-26 15:00:00+00:00,DSI,UTL,14
2015-03-26 15:00:00+00:00,DSI,UTLR,7
2015-03-26 15:00:00+00:00,DSI,UTM,12
2015-03-26 15:00:00+00:00,DSI,UTO,15
2015-03-26 15:00:00+00:00,DSI,UTT,7
2015-03-26 15:00:00+00:00,DSI,UTZL,11
2015-03-26 15:00:00+00:00,DSI,VB,14
2015-03-26 15:00:00+00:00,DSI,VD,11
2015-03-26 15:00:00+00:00,DSI,VDG,14
2015-03-26 15:00:00+00:00,DSI,VDL,13
2015-03-26 15:00:00+00:00,DSI,VDM,12
2015-03-26 15:00:00+00:00,DSI,VDO,10
2015-03-26 15:00:00+00:00,DSI,VDW,9
2015-03-26 15:00:00+00:00,DSI,VEM,10
2015-03-26 15:00:00+00:00,DSI,VG,11
2015-03-26 15:00:00+00:00,DSI,VH,14
2015-03-26 15:00:00+00:00,DSI,VHP,9
2015-03-26 15:00:00+00:00,DSI,VK,13
2015-03-26 15:00:00+00:00,DSI,VL,14
2015-03-26 15:00:00+00:00,DSI,VLB,11
2015-03-26 15:00:00+00:00,DSI,VMW,4
2015-03-26 15:00:00+00:00,DSI,VNDC,13
2015-03-26 15:00:00+00:00,DSI,VNDW,8
2015-03-26 15:00:00+00:00,DSI,VP,13
2015-03-26 15:00:00+00:00,DSI,VRY,8
2015-03-26 15:00:00+00:00,DSI,VS,9
2015-03-26 15:00:00+00:00,DSI,VSS,10
2015-03-26 15:00:00+00:00,DSI,VST,11
2015-03-26 15:00:00+00:00,DSI,VSV,12
2015-03-26 15:00:00+00:00,DSI,VTN,13
2015-03-26 15:00:00+00:00,DSI,VWD,12
2015-03-26 15:00:00+00:00,DSI,VZ,7
2015-03-26 15:00:00+00:00,DSI,WAD,10
2015-03-26 15:00:00+00:00,DSI,WADN,13
2015-03-26 15:00:00+00:00,DSI,WC,11
2015-03-26 15:00:00+00:00,DSI,WD,8
2015-03-26 15:00:00+00:00,DSI,WDN,12
2015-03-26 15:00:00+00:00,DSI,WF,9
2015-03-26 15:00:00+00:00,DSI,WFM,10
2015-03-26 15:00:00+00:00,DSI,WH,17
2015-03-26 15:00:00+00:00,DSI,WIJ,4
2015-03-26 15:00:00+00:00,DSI,WK,12
