2015-03-06 14:00:00+00:00,DSI,HMN,6
2015-03-06 14:00:00+00:00,DSI,HN,9
2015-03-06 14:00:00+00:00,DSI,HNK,8
2015-03-06 14:00:00+00:00,DSI,HNO,5
2015-03-06 14:00:00+00:00,DSI,HNP,9
2015-03-06 14:00:00+00:00,DSI,HON,10
2015-03-06 14:00:00+00:00,DSI,HOR,10
2015-03-06 14:00:00+00:00,DSI,HR,8
2015-03-06 14:00:00+00:00,DSI,HRL,8
2015-03-06 14:00:00+00:00,DSI,HRLK,9
2015-03-06 14:00:00+00:00,DSI,HRLW,4
2015-03-06 14:00:00+00:00,DSI,HRN,8
2015-03-06 14:00:00+00:00,DSI,HRT,5
2015-03-06 14:00:00+00:00,DSI,HRY,4
2015-03-06 14:00:00+00:00,DSI,HT,10
2015-03-06 14:00:00+00:00,DSI,HTN,5
2015-03-06 14:00:00+00:00,DSI,HTNC,9
2015-03-06 14:00:00+00:00,DSI,HTO,5
2015-03-06 14:00:00+00:00,DSI,HVL,7
2015-03-06 14:00:00+00:00,DSI,HVS,10
2015-03-06 14:00:00+00:00,DSI,HVSM,6
2015-03-06 14:00:00+00:00,DSI,HVSP,6
2015-03-06 14:00:00+00:00,DSI,HWD,9
2015-03-06 14:00:00+00:00,DSI,HWZB,5
2015-03-06 14:00:00+00:00,DSI,HZE,10
2015-03-06 14:00:00+00:00,DSI,IJT,10
2015-03-06 14:00:00+00:00,DSI,KBD,5
2015-03-06 14:00:00+00:00,DSI,KBK,10
2015-03-06 14:00:00+00:00,DSI,KBW,7
2015-03-06 14:00:00+00:00,DSI,KLP,10
2015-03-06 14:00:00+00:00,DSI,KMA,6
2015-03-06 14:00:00+00:00,DSI,KMR,9
2015-03-06 14:00:00+00:00,DSI,KMW,6
2015-03-06 14:00:00+00:00,DSI,KPN,7
2015-03-06 14:00:00+00:00,DSI,KPNZ,7
2015-03-06 14:00:00+00:00,DSI,KRD,4
2015-03-06 14:00:00+00:00,DSI,KRG,10
2015-03-06 14:00:00+00:00,DSI,KRW,4
2015-03-06 14:00:00+00:00,DSI,KTR,9
2015-03-06 14:00:00+00:00,DSI,KW,7
2015-03-06 14:00:00+00:00,DSI,KZD,11
2015-03-06 14:00:00+00:00,DSI,LAA,10
2015-03-06 14:00:00+00:00,DSI,LC,5
2015-03-06 14:00:00+00:00,DSI,LDL,10
2015-03-06 14:00:00+00:00,DSI,LDM,4
2015-03-06 14:00:00+00:00,DSI,LEDN,7
2015-03-06 14:00:00+00:00,DSI,LG,9
2015-03-06 14:00:00+00:00,DSI,LLS,10
2015-03-06 14:00:00+00:00,DSI,LP,9
2015-03-06 14:00:00+00:00,DSI,LTN,5
2015-03-06 14:00:00+00:00,DSI,LTV,5
2015-03-06 14:00:00+00:00,DSI,LUT,10
2015-03-06 14:00:00+00:00,DSI,LW,10
2015-03-06 14:00:00+00:00,DSI,LWC,10
2015-03-06 14:00:00+00:00,DSI,MAS,5
2015-03-06 14:00:00+00:00,DSI,MDB,8
2015-03-06 14:00:00+00:00,DSI,MES,7
2015-03-06 14:00:00+00:00,DSI,MG,10
2015-03-06 14:00:00+00:00,DSI,MMLH,11
2015-03-06 14:00:00+00:00,DSI,MP,9
2015-03-06 14:00:00+00:00,DSI,MRB,5
2015-03-06 14:00:00+00:00,DSI,MRN,7
2015-03-06 14:00:00+00:00,DSI,MSS,10
2015-03-06 14:00:00+00:00,DSI,MSW,10
2015-03-06 14:00:00+00:00,DSI,MT,10
2015-03-06 14:00:00+00:00,DSI,MTH,9
2015-03-06 14:00:00+00:00,DSI,MTN,9
2015-03-06 14:00:00+00:00,DSI,MTR,5
2015-03-06 14:00:00+00:00,DSI,MZ,5
2015-03-06 14:00:00+00:00,DSI,NA,10
2015-03-06 14:00:00+00:00,DSI,NDB,10
2015-03-06 14:00:00+00:00,DSI,NH,10
2015-03-06 14:00:00+00:00,DSI,NKK,5
2015-03-06 14:00:00+00:00,DSI,NM,9
2015-03-06 14:00:00+00:00,DSI,NMD,8
2015-03-06 14:00:00+00:00,DSI,NMGO,10
2015-03-06 14:00:00+00:00,DSI,NMH,6
2015-03-06 14:00:00+00:00,DSI,NML,9
2015-03-06 14:00:00+00:00,DSI,NS,10
2015-03-06 14:00:00+00:00,DSI,NSCH,4
2015-03-06 14:00:00+00:00,DSI,NVD,8
2015-03-06 14:00:00+00:00,DSI,NVP,5
2015-03-06 14:00:00+00:00,DSI,NWK,5
2015-03-06 14:00:00+00:00,DSI,NWL,9
2015-03-06 14:00:00+00:00,DSI,O,10
2015-03-06 14:00:00+00:00,DSI,OBD,6
2015-03-06 14:00:00+00:00,DSI,ODB,5
2015-03-06 14:00:00+00:00,DSI,ODZ,9
2015-03-06 14:00:00+00:00,DSI,OMN,9
2015-03-06 14:00:00+00:00,DSI,OP,9
2015-03-06 14:00:00+00:00,DSI,OST,10
2015-03-06 14:00:00+00:00,DSI,OT,5
2015-03-06 14:00:00+00:00,DSI,OTB,9
2015-03-06 14:00:00+00:00,DSI,OVN,4
2015-03-06 14:00:00+00:00,DSI,OW,9
2015-03-06 14:00:00+00:00,DSI,PMO,13
2015-03-06 14:00:00+00:00,DSI,PMR,6
2015-03-06 14:00:00+00:00,DSI,PMW,12
2015-03-06 14:00:00+00:00,DSI,PT,10
2015-03-06 14:00:00+00:00,DSI,RAI,11
2015-03-06 14:00:00+00:00,DSI,RAT,9
2015-03-06 14:00:00+00:00,DSI,RB,5
2015-03-06 14:00:00+00:00,DSI,RD,8
2015-03-06 14:00:00+00:00,DSI,RH,10
2015-03-06 14:00:00+00:00,DSI,RHN,8
2015-03-06 14:00:00+00:00,DSI,RL,9
2015-03-06 14:00:00+00:00,DSI,RLB,5
2015-03-06 14:00:00+00:00,DSI,RM,9
2015-03-06 14:00:00+00:00,DSI,RS,5
2015-03-06 14:00:00+00:00,DSI,RSD,11
2015-03-06 14:00:00+00:00,DSI,RSN,5
2015-03-06 14:00:00+00:00,DSI,RSW,5
2015-03-06 14:00:00+00:00,DSI,RTA,5
2015-03-06 14:00:00+00:00,DSI,RTB,7
2015-03-06 14:00:00+00:00,DSI,RTD,11
2015-03-06 14:00:00+00:00,DSI,RTN,9
2015-03-06 14:00:00+00:00,DSI,RTST,4
2015-03-06 14:00:00+00:00,DSI,RTZ,6
2015-03-06 14:00:00+00:00,DSI,RV,6
2015-03-06 14:00:00+00:00,DSI,RVS,10
2015-03-06 14:00:00+00:00,DSI,SBK,10
2015-03-06 14:00:00+00:00,DSI,SD,9
2015-03-06 14:00:00+00:00,DSI,SDA,7
2015-03-06 14:00:00+00:00,DSI,SDM,5
2015-03-06 14:00:00+00:00,DSI,SDT,9
2015-03-06 14:00:00+00:00,DSI,SDTB,10
2015-03-06 14:00:00+00:00,DSI,SGL,5
2015-03-06 14:00:00+00:00,DSI,SGN,8
2015-03-06 14:00:00+00:00,DSI,SHL,11
2015-03-06 14:00:00+00:00,DSI,SK,6
2015-03-06 14:00:00+00:00,DSI,SKND,9
2015-03-06 14:00:00+00:00,DSI,SM,4
2015-03-06 14:00:00+00:00,DSI,SN,10
2015-03-06 14:00:00+00:00,DSI,SOG,6
2015-03-06 14:00:00+00:00,DSI,SPH,4
2015-03-06 14:00:00+00:00,DSI,SPM,10
2015-03-06 14:00:00+00:00,DSI,SPTN,10
2015-03-06 14:00:00+00:00,DSI,SPTZ,9
2015-03-06 14:00:00+00:00,DSI,SPV,4
2015-03-06 14:00:00+00:00,DSI,SRN,9
2015-03-06 14:00:00+00:00,DSI,SSH,7
2015-03-06 14:00:00+00:00,DSI,ST,9
2015-03-06 14:00:00+00:00,DSI,STD,9
2015-03-06 14:00:00+00:00,DSI,STM,4
2015-03-06 14:00:00+00:00,DSI,STV,8
2015-03-06 14:00:00+00:00,DSI,STZ,8
2015-03-06 14:00:00+00:00,DSI,SWD,6
2015-03-06 14:00:00+00:00,DSI,SWK,11
2015-03-06 14:00:00+00:00,DSI,TB,6
2015-03-06 14:00:00+00:00,DSI,TBG,5
2015-03-06 14:00:00+00:00,DSI,TBR,9
2015-03-06 14:00:00+00:00,DSI,TBU,9
2015-03-06 14:00:00+00:00,DSI,TG,10
2015-03-06 14:00:00+00:00,DSI,TL,6
2015-03-06 14:00:00+00:00,DSI,TPSW,10
2015-03-06 14:00:00+00:00,DSI,TWL,9
2015-03-06 14:00:00+00:00,DSI,UHM,10
2015-03-06 14:00:00+00:00,DSI,UHZ,5
2015-03-06 14:00:00+00:00,DSI,UST,10
2015-03-06 14:00:00+00:00,DSI,UT,6
2015-03-06 14:00:00+00:00,DSI,UTG,6
2015-03-06 14:00:00+00:00,DSI,UTL,10
2015-03-06 14:00:00+00:00,DSI,UTLR,10
2015-03-06 14:00:00+00:00,DSI,UTM,8
2015-03-06 14:00:00+00:00,DSI,UTO,10
2015-03-06 14:00:00+00:00,DSI,UTT,8
2015-03-06 14:00:00+00:00,DSI,UTZL,6
2015-03-06 14:00:00+00:00,DSI,VB,9
2015-03-06 14:00:00+00:00,DSI,VD,6
2015-03-06 14:00:00+00:00,DSI,VDG,9
2015-03-06 14:00:00+00:00,DSI,VDL,9
2015-03-06 14:00:00+00:00,DSI,VDM,7
2015-03-06 14:00:00+00:00,DSI,VDO,7
2015-03-06 14:00:00+00:00,DSI,VDW,10
2015-03-06 14:00:00+00:00,DSI,VEM,5
2015-03-06 14:00:00+00:00,DSI,VG,8
2015-03-06 14:00:00+00:00,DSI,VH,8
2015-03-06 14:00:00+00:00,DSI,VHP,10
2015-03-06 14:00:00+00:00,DSI,VK,6
2015-03-06 14:00:00+00:00,DSI,VL,11
2015-03-06 14:00:00+00:00,DSI,VLB,5
2015-03-06 14:00:00+00:00,DSI,VMW,4
2015-03-06 14:00:00+00:00,DSI,VNDC,10
2015-03-06 14:00:00+00:00,DSI,VNDW,10
2015-03-06 14:00:00+00:00,DSI,VP,10
2015-03-06 14:00:00+00:00,DSI,VRY,6
2015-03-06 14:00:00+00:00,DSI,VS,10
2015-03-06 14:00:00+00:00,DSI,VSS,6
2015-03-06 14:00:00+00:00,DSI,VST,10
2015-03-06 14:00:00+00:00,DSI,VSV,9
2015-03-06 14:00:00+00:00,DSI,VTN,9
2015-03-06 14:00:00+00:00,DSI,VWD,10
2015-03-06 14:00:00+00:00,DSI,VZ,5
2015-03-06 14:00:00+00:00,DSI,WAD,9
2015-03-06 14:00:00+00:00,DSI,WADN,4
2015-03-06 14:00:00+00:00,DSI,WC,9
2015-03-06 14:00:00+00:00,DSI,WD,8
2015-03-06 14:00:00+00:00,DSI,WDN,6
2015-03-06 14:00:00+00:00,DSI,WF,9
2015-03-06 14:00:00+00:00,DSI,WFM,10
2015-03-06 14:00:00+00:00,DSI,WH,10
2015-03-06 14:00:00+00:00,DSI,WIJ,4
2015-03-06 14:00:00+00:00,DSI,WK,4
2015-03-06 14:00:00+00:00,DSI,WL,10
2015-03-06 14:00:00+00:00,DSI,WM,11
2015-03-06 14:00:00+00:00,DSI,WP,10
2015-03-06 14:00:00+00:00,DSI,WS,4
2015-03-06 14:00:00+00:00,DSI,WSM,10
2015-03-06 14:00:00+00:00,DSI,WT,6
2015-03-06 14:00:00+00:00,DSI,WTM,4
2015-03-06 14:00:00+00:00,DSI,WTV,6
2015-03-06 14:00:00+00:00,DSI,WV,6
2015-03-06 14:00:00+00:00,DSI,WW,5
2015-03-06 14:00:00+00:00,DSI,WWW,8
2015-03-06 14:00:00+00:00,DSI,WZ,4
2015-03-06 14:00:00+00:00,DSI,YPB,9
2015-03-06 14:00:00+00:00,DSI,ZA,10
2015-03-06 14:00:00+00:00,DSI,ZB,5
2015-03-06 14:00:00+00:00,DSI,ZBM,6
2015-03-06 14:00:00+00:00,DSI,ZD,5
2015-03-06 14:00:00+00:00,DSI,ZDK,7
2015-03-06 14:00:00+00:00,DSI,ZH,7
2015-03-06 14:00:00+00:00,DSI,ZL,6
2015-03-06 14:00:00+00:00,DSI,ZLW,10
2015-03-06 14:00:00+00:00,DSI,ZP,9
2015-03-06 14:00:00+00:00,DSI,ZTM,7
2015-03-06 14:00:00+00:00,DSI,ZTMO,6
2015-03-06 14:00:00+00:00,DSI,ZV,9
2015-03-06 14:00:00+00:00,DSI,ZVB,10
2015-03-06 14:00:00+00:00,DSI,ZVT,5
2015-03-06 14:00:00+00:00,DSI,ZWD,5
2015-03-06 14:00:00+00:00,DSI,ZWW,4
2015-03-06 15:00:00+00:00,DSI,AC,6
2015-03-06 15:00:00+00:00,DSI,ADH,11
2015-03-06 15:00:00+00:00,DSI,AH,9
2015-03-06 15:00:00+00:00,DSI,AHP,10
2015-03-06 15:00:00+00:00,DSI,AHPR,9
2015-03-06 15:00:00+00:00,DSI,AHZ,10
2015-03-06 15:00:00+00:00,DSI,AKL,10
2015-03-06 15:00:00+00:00,DSI,AKM,5
2015-03-06 15:00:00+00:00,DSI,ALM,10
2015-03-06 15:00:00+00:00,DSI,ALMB,10
2015-03-06 15:00:00+00:00,DSI,ALMM,9
2015-03-06 15:00:00+00:00,DSI,ALMO,7
2015-03-06 15:00:00+00:00,DSI,ALMP,5
2015-03-06 15:00:00+00:00,DSI,AMF,7
2015-03-06 15:00:00+00:00,DSI,AMFS,9
2015-03-06 15:00:00+00:00,DSI,AML,5
2015-03-06 15:00:00+00:00,DSI,AMPO,7
2015-03-06 15:00:00+00:00,DSI,AMR,9
2015-03-06 15:00:00+00:00,DSI,AMRI,10
2015-03-06 15:00:00+00:00,DSI,AMRN,10
2015-03-06 15:00:00+00:00,DSI,ANA,9
2015-03-06 15:00:00+00:00,DSI,APD,10
2015-03-06 15:00:00+00:00,DSI,APDM,5
2015-03-06 15:00:00+00:00,DSI,APDO,5
2015-03-06 15:00:00+00:00,DSI,APG,5
2015-03-06 15:00:00+00:00,DSI,APN,9
2015-03-06 15:00:00+00:00,DSI,ARN,12
2015-03-06 15:00:00+00:00,DSI,ASA,9
2015-03-06 15:00:00+00:00,DSI,ASB,8
2015-03-06 15:00:00+00:00,DSI,ASD,8
2015-03-06 15:00:00+00:00,DSI,ASDL,10
2015-03-06 15:00:00+00:00,DSI,ASDM,9
2015-03-06 15:00:00+00:00,DSI,ASDZ,7
2015-03-06 15:00:00+00:00,DSI,ASHD,10
2015-03-06 15:00:00+00:00,DSI,ASN,5
2015-03-06 15:00:00+00:00,DSI,ASS,12
2015-03-06 15:00:00+00:00,DSI,ASSP,4
2015-03-06 15:00:00+00:00,DSI,ATN,9
2015-03-06 15:00:00+00:00,DSI,AVAT,8
2015-03-06 15:00:00+00:00,DSI,BD,10
2015-03-06 15:00:00+00:00,DSI,BDE,10
2015-03-06 15:00:00+00:00,DSI,BDG,9
2015-03-06 15:00:00+00:00,DSI,BDM,10
2015-03-06 15:00:00+00:00,DSI,BDPB,5
2015-03-06 15:00:00+00:00,DSI,BET,7
2015-03-06 15:00:00+00:00,DSI,BF,8
2015-03-06 15:00:00+00:00,DSI,BGN,5
2015-03-06 15:00:00+00:00,DSI,BHDV,9
2015-03-06 15:00:00+00:00,DSI,BHV,10
2015-03-06 15:00:00+00:00,DSI,BK,6
2015-03-06 15:00:00+00:00,DSI,BKF,6
2015-03-06 15:00:00+00:00,DSI,BKG,5
2015-03-06 15:00:00+00:00,DSI,BKL,6
2015-03-06 15:00:00+00:00,DSI,BL,6
2015-03-06 15:00:00+00:00,DSI,BLL,5
2015-03-06 15:00:00+00:00,DSI,BMN,6
2015-03-06 15:00:00+00:00,DSI,BMR,11
2015-03-06 15:00:00+00:00,DSI,BN,6
2015-03-06 15:00:00+00:00,DSI,BNC,5
2015-03-06 15:00:00+00:00,DSI,BNK,12
2015-03-06 15:00:00+00:00,DSI,BNN,9
2015-03-06 15:00:00+00:00,DSI,BNZ,5
2015-03-06 15:00:00+00:00,DSI,BP,10
2015-03-06 15:00:00+00:00,DSI,BR,5
2015-03-06 15:00:00+00:00,DSI,BRD,10
2015-03-06 15:00:00+00:00,DSI,BRN,7
2015-03-06 15:00:00+00:00,DSI,BSD,9
2015-03-06 15:00:00+00:00,DSI,BSK,4
2015-03-06 15:00:00+00:00,DSI,BSMZ,10
2015-03-06 15:00:00+00:00,DSI,BTL,9
2015-03-06 15:00:00+00:00,DSI,BV,10
2015-03-06 15:00:00+00:00,DSI,BZL,6
2015-03-06 15:00:00+00:00,DSI,CAS,6
2015-03-06 15:00:00+00:00,DSI,CK,6
2015-03-06 15:00:00+00:00,DSI,CL,6
2015-03-06 15:00:00+00:00,DSI,CO,9
2015-03-06 15:00:00+00:00,DSI,CPS,5
2015-03-06 15:00:00+00:00,DSI,CVM,5
2015-03-06 15:00:00+00:00,DSI,DA,7
2015-03-06 15:00:00+00:00,DSI,DB,8
2015-03-06 15:00:00+00:00,DSI,DDN,5
2015-03-06 15:00:00+00:00,DSI,DDR,8
2015-03-06 15:00:00+00:00,DSI,DDRS,10
2015-03-06 15:00:00+00:00,DSI,DDZD,5
2015-03-06 15:00:00+00:00,DSI,DEI,4
2015-03-06 15:00:00+00:00,DSI,DID,5
2015-03-06 15:00:00+00:00,DSI,DL,5
2015-03-06 15:00:00+00:00,DSI,DLD,5
2015-03-06 15:00:00+00:00,DSI,DLN,9
2015-03-06 15:00:00+00:00,DSI,DMN,7
2015-03-06 15:00:00+00:00,DSI,DMNZ,10
2015-03-06 15:00:00+00:00,DSI,DN,9
2015-03-06 15:00:00+00:00,DSI,DR,8
2015-03-06 15:00:00+00:00,DSI,DRH,5
2015-03-06 15:00:00+00:00,DSI,DRON,9
2015-03-06 15:00:00+00:00,DSI,DRP,9
2015-03-06 15:00:00+00:00,DSI,DT,10
2015-03-06 15:00:00+00:00,DSI,DTC,9
2015-03-06 15:00:00+00:00,DSI,DTCH,5
2015-03-06 15:00:00+00:00,DSI,DTZ,9
2015-03-06 15:00:00+00:00,DSI,DV,7
2015-03-06 15:00:00+00:00,DSI,DVC,5
2015-03-06 15:00:00+00:00,DSI,DVD,5
2015-03-06 15:00:00+00:00,DSI,DVN,10
2015-03-06 15:00:00+00:00,DSI,DVNK,7
2015-03-06 15:00:00+00:00,DSI,DZ,9
2015-03-06 15:00:00+00:00,DSI,DZW,6
2015-03-06 15:00:00+00:00,DSI,EC,7
2015-03-06 15:00:00+00:00,DSI,ED,7
2015-03-06 15:00:00+00:00,DSI,EDC,5
2015-03-06 15:00:00+00:00,DSI,EDN,4
2015-03-06 15:00:00+00:00,DSI,EGH,5
2015-03-06 15:00:00+00:00,DSI,EGHM,9
2015-03-06 15:00:00+00:00,DSI,EHB,10
2015-03-06 15:00:00+00:00,DSI,EHV,10
2015-03-06 15:00:00+00:00,DSI,EKZ,6
2015-03-06 15:00:00+00:00,DSI,EML,5
2015-03-06 15:00:00+00:00,DSI,EMN,8
2015-03-06 15:00:00+00:00,DSI,EMNZ,8
2015-03-06 15:00:00+00:00,DSI,ES,10
2015-03-06 15:00:00+00:00,DSI,ESD,9
2015-03-06 15:00:00+00:00,DSI,ESE,10
2015-03-06 15:00:00+00:00,DSI,EST,9
2015-03-06 15:00:00+00:00,DSI,ETN,5
2015-03-06 15:00:00+00:00,DSI,FN,8
2015-03-06 15:00:00+00:00,DSI,GBG,9
2015-03-06 15:00:00+00:00,DSI,GBR,6
2015-03-06 15:00:00+00:00,DSI,GD,11
2015-03-06 15:00:00+00:00,DSI,GDG,10
2015-03-06 15:00:00+00:00,DSI,GDK,5
2015-03-06 15:00:00+00:00,DSI,GDM,4
2015-03-06 15:00:00+00:00,DSI,GDR,10
2015-03-06 15:00:00+00:00,DSI,GERP,6
2015-03-06 15:00:00+00:00,DSI,GK,6
2015-03-06 15:00:00+00:00,DSI,GLN,5
2015-03-06 15:00:00+00:00,DSI,GN,6
2015-03-06 15:00:00+00:00,DSI,GND,9
2015-03-06 15:00:00+00:00,DSI,GNN,10
2015-03-06 15:00:00+00:00,DSI,GO,10
2015-03-06 15:00:00+00:00,DSI,GP,7
2015-03-06 15:00:00+00:00,DSI,GR,9
2015-03-06 15:00:00+00:00,DSI,GS,6
2015-03-06 15:00:00+00:00,DSI,GV,9
2015-03-06 15:00:00+00:00,DSI,GVC,9
2015-03-06 15:00:00+00:00,DSI,GVM,7
2015-03-06 15:00:00+00:00,DSI,GVMW,9
2015-03-06 15:00:00+00:00,DSI,GW,10
2015-03-06 15:00:00+00:00,DSI,GZ,8
2015-03-06 15:00:00+00:00,DSI,HAD,10
2015-03-06 15:00:00+00:00,DSI,HB,5
2015-03-06 15:00:00+00:00,DSI,HBZM,9
2015-03-06 15:00:00+00:00,DSI,HD,9
2015-03-06 15:00:00+00:00,DSI,HDB,9
2015-03-06 15:00:00+00:00,DSI,HDE,5
2015-03-06 15:00:00+00:00,DSI,HDG,9
2015-03-06 15:00:00+00:00,DSI,HDR,5
2015-03-06 15:00:00+00:00,DSI,HDRZ,6
2015-03-06 15:00:00+00:00,DSI,HFD,10
2015-03-06 15:00:00+00:00,DSI,HGL,9
2015-03-06 15:00:00+00:00,DSI,HGLG,6
2015-03-06 15:00:00+00:00,DSI,HGLO,10
2015-03-06 15:00:00+00:00,DSI,HGV,8
2015-03-06 15:00:00+00:00,DSI,HGZ,10
2015-03-06 15:00:00+00:00,DSI,HIL,6
2015-03-06 15:00:00+00:00,DSI,HK,5
2015-03-06 15:00:00+00:00,DSI,HKS,10
2015-03-06 15:00:00+00:00,DSI,HLD,8
2015-03-06 15:00:00+00:00,DSI,HLDS,4
2015-03-06 15:00:00+00:00,DSI,HLG,10
2015-03-06 15:00:00+00:00,DSI,HLGH,9
2015-03-06 15:00:00+00:00,DSI,HLM,10
2015-03-06 15:00:00+00:00,DSI,HLMS,6
2015-03-06 15:00:00+00:00,DSI,HLO,5
2015-03-06 15:00:00+00:00,DSI,HM,9
2015-03-06 15:00:00+00:00,DSI,HMBH,10
2015-03-06 15:00:00+00:00,DSI,HMBV,5
2015-03-06 15:00:00+00:00,DSI,HMH,6
2015-03-06 15:00:00+00:00,DSI,HMN,5
2015-03-06 15:00:00+00:00,DSI,HN,12
2015-03-06 15:00:00+00:00,DSI,HNK,6
2015-03-06 15:00:00+00:00,DSI,HNO,10
2015-03-06 15:00:00+00:00,DSI,HNP,8
2015-03-06 15:00:00+00:00,DSI,HON,5
2015-03-06 15:00:00+00:00,DSI,HOR,10
2015-03-06 15:00:00+00:00,DSI,HR,6
2015-03-06 15:00:00+00:00,DSI,HRL,9
2015-03-06 15:00:00+00:00,DSI,HRLK,9
2015-03-06 15:00:00+00:00,DSI,HRLW,5
2015-03-06 15:00:00+00:00,DSI,HRN,4
2015-03-06 15:00:00+00:00,DSI,HRT,5
2015-03-06 15:00:00+00:00,DSI,HRY,4
2015-03-06 15:00:00+00:00,DSI,HT,10
2015-03-06 15:00:00+00:00,DSI,HTN,5
2015-03-06 15:00:00+00:00,DSI,HTNC,8
2015-03-06 15:00:00+00:00,DSI,HTO,5
2015-03-06 15:00:00+00:00,DSI,HVL,6
2015-03-06 15:00:00+00:00,DSI,HVS,11
2015-03-06 15:00:00+00:00,DSI,HVSM,6
2015-03-06 15:00:00+00:00,DSI,HVSP,4
2015-03-06 15:00:00+00:00,DSI,HWD,10
2015-03-06 15:00:00+00:00,DSI,HWZB,7
2015-03-06 15:00:00+00:00,DSI,HZE,9
2015-03-06 15:00:00+00:00,DSI,IJT,5
2015-03-06 15:00:00+00:00,DSI,KBD,6
2015-03-06 15:00:00+00:00,DSI,KBK,9
2015-03-06 15:00:00+00:00,DSI,KBW,4
2015-03-06 15:00:00+00:00,DSI,KLP,10
2015-03-06 15:00:00+00:00,DSI,KMA,4
2015-03-06 15:00:00+00:00,DSI,KMR,10
2015-03-06 15:00:00+00:00,DSI,KMW,7
2015-03-06 15:00:00+00:00,DSI,KPN,4
2015-03-06 15:00:00+00:00,DSI,KPNZ,6
2015-03-06 15:00:00+00:00,DSI,KRD,4
2015-03-06 15:00:00+00:00,DSI,KRG,11
2015-03-06 15:00:00+00:00,DSI,KRW,4
2015-03-06 15:00:00+00:00,DSI,KTR,10
2015-03-06 15:00:00+00:00,DSI,KW,7
2015-03-06 15:00:00+00:00,DSI,KZD,8
2015-03-06 15:00:00+00:00,DSI,LAA,10
2015-03-06 15:00:00+00:00,DSI,LC,4
2015-03-06 15:00:00+00:00,DSI,LDL,9
2015-03-06 15:00:00+00:00,DSI,LDM,5
2015-03-06 15:00:00+00:00,DSI,LEDN,6
2015-03-06 15:00:00+00:00,DSI,LG,7
2015-03-06 15:00:00+00:00,DSI,LLS,9
2015-03-06 15:00:00+00:00,DSI,LP,10
2015-03-06 15:00:00+00:00,DSI,LTN,5
2015-03-06 15:00:00+00:00,DSI,LTV,5
2015-03-06 15:00:00+00:00,DSI,LUT,9
2015-03-06 15:00:00+00:00,DSI,LW,9
2015-03-06 15:00:00+00:00,DSI,LWC,9
2015-03-06 15:00:00+00:00,DSI,MAS,12
2015-03-06 15:00:00+00:00,DSI,MDB,6
2015-03-06 15:00:00+00:00,DSI,MES,7
2015-03-06 15:00:00+00:00,DSI,MG,10
2015-03-06 15:00:00+00:00,DSI,MMLH,10
2015-03-06 15:00:00+00:00,DSI,MP,6
2015-03-06 15:00:00+00:00,DSI,MRB,5
2015-03-06 15:00:00+00:00,DSI,MRN,10
2015-03-06 15:00:00+00:00,DSI,MSS,10
2015-03-06 15:00:00+00:00,DSI,MSW,10
2015-03-06 15:00:00+00:00,DSI,MT,9
2015-03-06 15:00:00+00:00,DSI,MTH,7
2015-03-06 15:00:00+00:00,DSI,MTN,9
2015-03-06 15:00:00+00:00,DSI,MTR,6
2015-03-06 15:00:00+00:00,DSI,MZ,7
2015-03-06 15:00:00+00:00,DSI,NA,8
2015-03-06 15:00:00+00:00,DSI,NDB,10
2015-03-06 15:00:00+00:00,DSI,NH,10
2015-03-06 15:00:00+00:00,DSI,NKK,5
2015-03-06 15:00:00+00:00,DSI,NM,9
2015-03-06 15:00:00+00:00,DSI,NMD,7
2015-03-06 15:00:00+00:00,DSI,NMGO,9
2015-03-06 15:00:00+00:00,DSI,NMH,7
2015-03-06 15:00:00+00:00,DSI,NML,10
2015-03-06 15:00:00+00:00,DSI,NS,10
2015-03-06 15:00:00+00:00,DSI,NSCH,4
2015-03-06 15:00:00+00:00,DSI,NVD,5
2015-03-06 15:00:00+00:00,DSI,NVP,5
2015-03-06 15:00:00+00:00,DSI,NWK,5
2015-03-06 15:00:00+00:00,DSI,NWL,10
2015-03-06 15:00:00+00:00,DSI,O,11
2015-03-06 15:00:00+00:00,DSI,OBD,4
2015-03-06 15:00:00+00:00,DSI,ODB,10
2015-03-06 15:00:00+00:00,DSI,ODZ,9
2015-03-06 15:00:00+00:00,DSI,OMN,9
2015-03-06 15:00:00+00:00,DSI,OP,9
2015-03-06 15:00:00+00:00,DSI,OST,6
2015-03-06 15:00:00+00:00,DSI,OT,6
2015-03-06 15:00:00+00:00,DSI,OTB,10
2015-03-06 15:00:00+00:00,DSI,OVN,5
2015-03-06 15:00:00+00:00,DSI,OW,12
2015-03-06 15:00:00+00:00,DSI,PMO,10
2015-03-06 15:00:00+00:00,DSI,PMR,8
2015-03-06 15:00:00+00:00,DSI,PMW,12
2015-03-06 15:00:00+00:00,DSI,PT,10
2015-03-06 15:00:00+00:00,DSI,RAI,11
2015-03-06 15:00:00+00:00,DSI,RAT,10
2015-03-06 15:00:00+00:00,DSI,RB,5
2015-03-06 15:00:00+00:00,DSI,RD,8
2015-03-06 15:00:00+00:00,DSI,RH,10
2015-03-06 15:00:00+00:00,DSI,RHN,9
2015-03-06 15:00:00+00:00,DSI,RL,9
2015-03-06 15:00:00+00:00,DSI,RLB,6
2015-03-06 15:00:00+00:00,DSI,RM,10
2015-03-06 15:00:00+00:00,DSI,RS,10
2015-03-06 15:00:00+00:00,DSI,RSD,13
2015-03-06 15:00:00+00:00,DSI,RSN,5
