2015-03-19 13:00:00+00:00,DSI,SKND,7
2015-03-19 13:00:00+00:00,DSI,SM,8
2015-03-19 13:00:00+00:00,DSI,SN,7
2015-03-19 13:00:00+00:00,DSI,SOG,10
2015-03-19 13:00:00+00:00,DSI,SPH,4
2015-03-19 13:00:00+00:00,DSI,SPM,9
2015-03-19 13:00:00+00:00,DSI,SPTN,9
2015-03-19 13:00:00+00:00,DSI,SPTZ,9
2015-03-19 13:00:00+00:00,DSI,SPV,4
2015-03-19 13:00:00+00:00,DSI,SRN,9
2015-03-19 13:00:00+00:00,DSI,SSH,8
2015-03-19 13:00:00+00:00,DSI,ST,9
2015-03-19 13:00:00+00:00,DSI,STD,7
2015-03-19 13:00:00+00:00,DSI,STM,9
2015-03-19 13:00:00+00:00,DSI,STV,8
2015-03-19 13:00:00+00:00,DSI,STZ,10
2015-03-19 13:00:00+00:00,DSI,SWD,8
2015-03-19 13:00:00+00:00,DSI,SWK,10
2015-03-19 13:00:00+00:00,DSI,TB,10
2015-03-19 13:00:00+00:00,DSI,TBG,10
2015-03-19 13:00:00+00:00,DSI,TBR,10
2015-03-19 13:00:00+00:00,DSI,TBU,9
2015-03-19 13:00:00+00:00,DSI,TG,8
2015-03-19 13:00:00+00:00,DSI,TL,7
2015-03-19 13:00:00+00:00,DSI,TPSW,10
2015-03-19 13:00:00+00:00,DSI,TWL,9
2015-03-19 13:00:00+00:00,DSI,UHM,7
2015-03-19 13:00:00+00:00,DSI,UHZ,9
2015-03-19 13:00:00+00:00,DSI,UST,9
2015-03-19 13:00:00+00:00,DSI,UT,13
2015-03-19 13:00:00+00:00,DSI,UTG,9
2015-03-19 13:00:00+00:00,DSI,UTL,8
2015-03-19 13:00:00+00:00,DSI,UTLR,11
2015-03-19 13:00:00+00:00,DSI,UTM,4
2015-03-19 13:00:00+00:00,DSI,UTO,10
2015-03-19 13:00:00+00:00,DSI,UTT,9
2015-03-19 13:00:00+00:00,DSI,UTZL,6
2015-03-19 13:00:00+00:00,DSI,VB,9
2015-03-19 13:00:00+00:00,DSI,VD,7
2015-03-19 13:00:00+00:00,DSI,VDG,8
2015-03-19 13:00:00+00:00,DSI,VDL,8
2015-03-19 13:00:00+00:00,DSI,VDM,9
2015-03-19 13:00:00+00:00,DSI,VDO,9
2015-03-19 13:00:00+00:00,DSI,VDW,10
2015-03-19 13:00:00+00:00,DSI,VEM,9
2015-03-19 13:00:00+00:00,DSI,VG,7
2015-03-19 13:00:00+00:00,DSI,VH,10
2015-03-19 13:00:00+00:00,DSI,VHP,9
2015-03-19 13:00:00+00:00,DSI,VK,9
2015-03-19 13:00:00+00:00,DSI,VL,9
2015-03-19 13:00:00+00:00,DSI,VLB,10
2015-03-19 13:00:00+00:00,DSI,VMW,4
2015-03-19 13:00:00+00:00,DSI,VNDC,9
2015-03-19 13:00:00+00:00,DSI,VNDW,9
2015-03-19 13:00:00+00:00,DSI,VP,8
2015-03-19 13:00:00+00:00,DSI,VRY,8
2015-03-19 13:00:00+00:00,DSI,VS,9
2015-03-19 13:00:00+00:00,DSI,VSS,9
2015-03-19 13:00:00+00:00,DSI,VST,10
2015-03-19 13:00:00+00:00,DSI,VSV,10
2015-03-19 13:00:00+00:00,DSI,VTN,10
2015-03-19 13:00:00+00:00,DSI,VWD,9
2015-03-19 13:00:00+00:00,DSI,VZ,9
2015-03-19 13:00:00+00:00,DSI,WAD,9
2015-03-19 13:00:00+00:00,DSI,WADN,9
2015-03-19 13:00:00+00:00,DSI,WC,8
2015-03-19 13:00:00+00:00,DSI,WD,10
2015-03-19 13:00:00+00:00,DSI,WDN,7
2015-03-19 13:00:00+00:00,DSI,WF,6
2015-03-19 13:00:00+00:00,DSI,WFM,7
2015-03-19 13:00:00+00:00,DSI,WH,10
2015-03-19 13:00:00+00:00,DSI,WIJ,4
2015-03-19 13:00:00+00:00,DSI,WK,7
2015-03-19 13:00:00+00:00,DSI,WL,8
2015-03-19 13:00:00+00:00,DSI,WM,10
2015-03-19 13:00:00+00:00,DSI,WP,10
2015-03-19 13:00:00+00:00,DSI,WS,9
2015-03-19 13:00:00+00:00,DSI,WSM,9
2015-03-19 13:00:00+00:00,DSI,WT,10
2015-03-19 13:00:00+00:00,DSI,WTM,4
2015-03-19 13:00:00+00:00,DSI,WTV,9
2015-03-19 13:00:00+00:00,DSI,WV,10
2015-03-19 13:00:00+00:00,DSI,WW,8
2015-03-19 13:00:00+00:00,DSI,WWW,9
2015-03-19 13:00:00+00:00,DSI,WZ,9
2015-03-19 13:00:00+00:00,DSI,YPB,9
2015-03-19 13:00:00+00:00,DSI,ZA,9
2015-03-19 13:00:00+00:00,DSI,ZB,9
2015-03-19 13:00:00+00:00,DSI,ZBM,9
2015-03-19 13:00:00+00:00,DSI,ZD,11
2015-03-19 13:00:00+00:00,DSI,ZDK,11
2015-03-19 13:00:00+00:00,DSI,ZH,7
2015-03-19 13:00:00+00:00,DSI,ZL,10
2015-03-19 13:00:00+00:00,DSI,ZLW,10
2015-03-19 13:00:00+00:00,DSI,ZP,9
2015-03-19 13:00:00+00:00,DSI,ZTM,10
2015-03-19 13:00:00+00:00,DSI,ZTMO,9
2015-03-19 13:00:00+00:00,DSI,ZV,9
2015-03-19 13:00:00+00:00,DSI,ZVB,10
2015-03-19 13:00:00+00:00,DSI,ZVT,9
2015-03-19 13:00:00+00:00,DSI,ZWD,10
2015-03-19 13:00:00+00:00,DSI,ZWW,7
2015-03-19 14:00:00+00:00,DSI,AC,10
2015-03-19 14:00:00+00:00,DSI,ADH,9
2015-03-19 14:00:00+00:00,DSI,AH,9
2015-03-19 14:00:00+00:00,DSI,AHP,8
2015-03-19 14:00:00+00:00,DSI,AHPR,8
2015-03-19 14:00:00+00:00,DSI,AHZ,10
2015-03-19 14:00:00+00:00,DSI,AKL,10
2015-03-19 14:00:00+00:00,DSI,AKM,9
2015-03-19 14:00:00+00:00,DSI,ALM,10
2015-03-19 14:00:00+00:00,DSI,ALMB,10
2015-03-19 14:00:00+00:00,DSI,ALMM,10
2015-03-19 14:00:00+00:00,DSI,ALMO,9
2015-03-19 14:00:00+00:00,DSI,ALMP,10
2015-03-19 14:00:00+00:00,DSI,AMF,11
2015-03-19 14:00:00+00:00,DSI,AMFS,9
2015-03-19 14:00:00+00:00,DSI,AML,10
2015-03-19 14:00:00+00:00,DSI,AMPO,8
2015-03-19 14:00:00+00:00,DSI,AMR,9
2015-03-19 14:00:00+00:00,DSI,AMRI,11
2015-03-19 14:00:00+00:00,DSI,AMRN,9
2015-03-19 14:00:00+00:00,DSI,ANA,9
2015-03-19 14:00:00+00:00,DSI,APD,9
2015-03-19 14:00:00+00:00,DSI,APDM,8
2015-03-19 14:00:00+00:00,DSI,APDO,8
2015-03-19 14:00:00+00:00,DSI,APG,8
2015-03-19 14:00:00+00:00,DSI,APN,9
2015-03-19 14:00:00+00:00,DSI,ARN,8
2015-03-19 14:00:00+00:00,DSI,ASA,9
2015-03-19 14:00:00+00:00,DSI,ASB,10
2015-03-19 14:00:00+00:00,DSI,ASD,11
2015-03-19 14:00:00+00:00,DSI,ASDL,8
2015-03-19 14:00:00+00:00,DSI,ASDM,8
2015-03-19 14:00:00+00:00,DSI,ASDZ,12
2015-03-19 14:00:00+00:00,DSI,ASHD,10
2015-03-19 14:00:00+00:00,DSI,ASN,9
2015-03-19 14:00:00+00:00,DSI,ASS,11
2015-03-19 14:00:00+00:00,DSI,ASSP,8
2015-03-19 14:00:00+00:00,DSI,ATN,8
2015-03-19 14:00:00+00:00,DSI,AVAT,9
2015-03-19 14:00:00+00:00,DSI,BD,8
2015-03-19 14:00:00+00:00,DSI,BDE,10
2015-03-19 14:00:00+00:00,DSI,BDG,9
2015-03-19 14:00:00+00:00,DSI,BDM,9
2015-03-19 14:00:00+00:00,DSI,BDPB,7
2015-03-19 14:00:00+00:00,DSI,BET,10
2015-03-19 14:00:00+00:00,DSI,BF,9
2015-03-19 14:00:00+00:00,DSI,BGN,8
2015-03-19 14:00:00+00:00,DSI,BHDV,8
2015-03-19 14:00:00+00:00,DSI,BHV,9
2015-03-19 14:00:00+00:00,DSI,BK,6
2015-03-19 14:00:00+00:00,DSI,BKF,10
2015-03-19 14:00:00+00:00,DSI,BKG,9
2015-03-19 14:00:00+00:00,DSI,BKL,10
2015-03-19 14:00:00+00:00,DSI,BL,8
2015-03-19 14:00:00+00:00,DSI,BLL,9
2015-03-19 14:00:00+00:00,DSI,BMN,9
2015-03-19 14:00:00+00:00,DSI,BMR,10
2015-03-19 14:00:00+00:00,DSI,BN,10
2015-03-19 14:00:00+00:00,DSI,BNC,10
2015-03-19 14:00:00+00:00,DSI,BNK,10
2015-03-19 14:00:00+00:00,DSI,BNN,9
2015-03-19 14:00:00+00:00,DSI,BNZ,9
2015-03-19 14:00:00+00:00,DSI,BP,10
2015-03-19 14:00:00+00:00,DSI,BR,9
2015-03-19 14:00:00+00:00,DSI,BRD,9
2015-03-19 14:00:00+00:00,DSI,BRN,9
2015-03-19 14:00:00+00:00,DSI,BSD,10
2015-03-19 14:00:00+00:00,DSI,BSK,8
2015-03-19 14:00:00+00:00,DSI,BSMZ,9
2015-03-19 14:00:00+00:00,DSI,BTL,10
2015-03-19 14:00:00+00:00,DSI,BV,9
2015-03-19 14:00:00+00:00,DSI,BZL,9
2015-03-19 14:00:00+00:00,DSI,CAS,9
2015-03-19 14:00:00+00:00,DSI,CK,9
2015-03-19 14:00:00+00:00,DSI,CL,10
2015-03-19 14:00:00+00:00,DSI,CO,9
2015-03-19 14:00:00+00:00,DSI,CPS,9
2015-03-19 14:00:00+00:00,DSI,CVM,9
2015-03-19 14:00:00+00:00,DSI,DA,9
2015-03-19 14:00:00+00:00,DSI,DB,9
2015-03-19 14:00:00+00:00,DSI,DDN,10
2015-03-19 14:00:00+00:00,DSI,DDR,11
2015-03-19 14:00:00+00:00,DSI,DDRS,8
2015-03-19 14:00:00+00:00,DSI,DDZD,10
2015-03-19 14:00:00+00:00,DSI,DEI,9
2015-03-19 14:00:00+00:00,DSI,DID,8
2015-03-19 14:00:00+00:00,DSI,DL,9
2015-03-19 14:00:00+00:00,DSI,DLD,9
2015-03-19 14:00:00+00:00,DSI,DLN,4
2015-03-19 14:00:00+00:00,DSI,DMN,10
2015-03-19 14:00:00+00:00,DSI,DMNZ,10
2015-03-19 14:00:00+00:00,DSI,DN,8
2015-03-19 14:00:00+00:00,DSI,DR,10
2015-03-19 14:00:00+00:00,DSI,DRH,10
2015-03-19 14:00:00+00:00,DSI,DRON,9
2015-03-19 14:00:00+00:00,DSI,DRP,9
2015-03-19 14:00:00+00:00,DSI,DT,9
2015-03-19 14:00:00+00:00,DSI,DTC,7
2015-03-19 14:00:00+00:00,DSI,DTCH,9
2015-03-19 14:00:00+00:00,DSI,DTZ,9
2015-03-19 14:00:00+00:00,DSI,DV,10
2015-03-19 14:00:00+00:00,DSI,DVC,10
2015-03-19 14:00:00+00:00,DSI,DVD,10
2015-03-19 14:00:00+00:00,DSI,DVN,6
2015-03-19 14:00:00+00:00,DSI,DVNK,9
2015-03-19 14:00:00+00:00,DSI,DZ,8
2015-03-19 14:00:00+00:00,DSI,DZW,9
2015-03-19 14:00:00+00:00,DSI,EC,9
2015-03-19 14:00:00+00:00,DSI,ED,9
2015-03-19 14:00:00+00:00,DSI,EDC,7
2015-03-19 14:00:00+00:00,DSI,EDN,10
2015-03-19 14:00:00+00:00,DSI,EGH,9
2015-03-19 14:00:00+00:00,DSI,EGHM,9
2015-03-19 14:00:00+00:00,DSI,EHB,10
2015-03-19 14:00:00+00:00,DSI,EHV,10
2015-03-19 14:00:00+00:00,DSI,EKZ,8
2015-03-19 14:00:00+00:00,DSI,EML,8
2015-03-19 14:00:00+00:00,DSI,EMN,8
2015-03-19 14:00:00+00:00,DSI,EMNZ,8
2015-03-19 14:00:00+00:00,DSI,ES,10
2015-03-19 14:00:00+00:00,DSI,ESD,8
2015-03-19 14:00:00+00:00,DSI,ESE,9
2015-03-19 14:00:00+00:00,DSI,EST,8
2015-03-19 14:00:00+00:00,DSI,ETN,10
2015-03-19 14:00:00+00:00,DSI,FN,10
2015-03-19 14:00:00+00:00,DSI,GBG,4
2015-03-19 14:00:00+00:00,DSI,GBR,8
2015-03-19 14:00:00+00:00,DSI,GD,10
2015-03-19 14:00:00+00:00,DSI,GDG,10
2015-03-19 14:00:00+00:00,DSI,GDK,9
2015-03-19 14:00:00+00:00,DSI,GDM,9
2015-03-19 14:00:00+00:00,DSI,GDR,9
2015-03-19 14:00:00+00:00,DSI,GERP,9
2015-03-19 14:00:00+00:00,DSI,GK,11
2015-03-19 14:00:00+00:00,DSI,GLN,9
2015-03-19 14:00:00+00:00,DSI,GN,9
2015-03-19 14:00:00+00:00,DSI,GND,7
2015-03-19 14:00:00+00:00,DSI,GNN,9
2015-03-19 14:00:00+00:00,DSI,GO,9
2015-03-19 14:00:00+00:00,DSI,GP,8
2015-03-19 14:00:00+00:00,DSI,GR,8
2015-03-19 14:00:00+00:00,DSI,GS,9
2015-03-19 14:00:00+00:00,DSI,GV,9
2015-03-19 14:00:00+00:00,DSI,GVC,8
2015-03-19 14:00:00+00:00,DSI,GVM,10
2015-03-19 14:00:00+00:00,DSI,GVMW,9
2015-03-19 14:00:00+00:00,DSI,GW,9
2015-03-19 14:00:00+00:00,DSI,GZ,9
2015-03-19 14:00:00+00:00,DSI,HAD,9
2015-03-19 14:00:00+00:00,DSI,HB,9
2015-03-19 14:00:00+00:00,DSI,HBZM,9
2015-03-19 14:00:00+00:00,DSI,HD,8
2015-03-19 14:00:00+00:00,DSI,HDB,9
2015-03-19 14:00:00+00:00,DSI,HDE,8
2015-03-19 14:00:00+00:00,DSI,HDG,10
2015-03-19 14:00:00+00:00,DSI,HDR,8
2015-03-19 14:00:00+00:00,DSI,HDRZ,11
2015-03-19 14:00:00+00:00,DSI,HFD,9
2015-03-19 14:00:00+00:00,DSI,HGL,10
2015-03-19 14:00:00+00:00,DSI,HGLG,9
2015-03-19 14:00:00+00:00,DSI,HGLO,10
2015-03-19 14:00:00+00:00,DSI,HGV,11
2015-03-19 14:00:00+00:00,DSI,HGZ,9
2015-03-19 14:00:00+00:00,DSI,HIL,8
2015-03-19 14:00:00+00:00,DSI,HK,9
2015-03-19 14:00:00+00:00,DSI,HKS,10
2015-03-19 14:00:00+00:00,DSI,HLD,9
2015-03-19 14:00:00+00:00,DSI,HLDS,7
2015-03-19 14:00:00+00:00,DSI,HLG,10
2015-03-19 14:00:00+00:00,DSI,HLGH,9
2015-03-19 14:00:00+00:00,DSI,HLM,9
2015-03-19 14:00:00+00:00,DSI,HLMS,8
2015-03-19 14:00:00+00:00,DSI,HLO,10
2015-03-19 14:00:00+00:00,DSI,HM,9
2015-03-19 14:00:00+00:00,DSI,HMBH,9
2015-03-19 14:00:00+00:00,DSI,HMBV,10
2015-03-19 14:00:00+00:00,DSI,HMH,9
2015-03-19 14:00:00+00:00,DSI,HMN,10
2015-03-19 14:00:00+00:00,DSI,HN,9
2015-03-19 14:00:00+00:00,DSI,HNK,9
2015-03-19 14:00:00+00:00,DSI,HNO,7
2015-03-19 14:00:00+00:00,DSI,HNP,9
2015-03-19 14:00:00+00:00,DSI,HON,10
2015-03-19 14:00:00+00:00,DSI,HOR,10
2015-03-19 14:00:00+00:00,DSI,HR,10
2015-03-19 14:00:00+00:00,DSI,HRL,9
2015-03-19 14:00:00+00:00,DSI,HRLK,9
2015-03-19 14:00:00+00:00,DSI,HRLW,7
2015-03-19 14:00:00+00:00,DSI,HRN,6
2015-03-19 14:00:00+00:00,DSI,HRT,10
2015-03-19 14:00:00+00:00,DSI,HRY,4
2015-03-19 14:00:00+00:00,DSI,HT,9
2015-03-19 14:00:00+00:00,DSI,HTN,9
2015-03-19 14:00:00+00:00,DSI,HTNC,10
2015-03-19 14:00:00+00:00,DSI,HTO,10
2015-03-19 14:00:00+00:00,DSI,HVL,9
2015-03-19 14:00:00+00:00,DSI,HVS,9
2015-03-19 14:00:00+00:00,DSI,HVSM,10
2015-03-19 14:00:00+00:00,DSI,HVSP,9
2015-03-19 14:00:00+00:00,DSI,HWD,10
2015-03-19 14:00:00+00:00,DSI,HWZB,10
2015-03-19 14:00:00+00:00,DSI,HZE,9
2015-03-19 14:00:00+00:00,DSI,IJT,7
2015-03-19 14:00:00+00:00,DSI,KBD,9
2015-03-19 14:00:00+00:00,DSI,KBK,9
2015-03-19 14:00:00+00:00,DSI,KBW,10
2015-03-19 14:00:00+00:00,DSI,KLP,9
2015-03-19 14:00:00+00:00,DSI,KMA,10
2015-03-19 14:00:00+00:00,DSI,KMR,8
2015-03-19 14:00:00+00:00,DSI,KMW,9
2015-03-19 14:00:00+00:00,DSI,KPN,4
2015-03-19 14:00:00+00:00,DSI,KPNZ,9
2015-03-19 14:00:00+00:00,DSI,KRD,8
2015-03-19 14:00:00+00:00,DSI,KRG,10
2015-03-19 14:00:00+00:00,DSI,KRW,4
2015-03-19 14:00:00+00:00,DSI,KTR,7
2015-03-19 14:00:00+00:00,DSI,KW,9
2015-03-19 14:00:00+00:00,DSI,KZD,10
2015-03-19 14:00:00+00:00,DSI,LAA,9
2015-03-19 14:00:00+00:00,DSI,LC,9
2015-03-19 14:00:00+00:00,DSI,LDL,10
2015-03-19 14:00:00+00:00,DSI,LDM,8
2015-03-19 14:00:00+00:00,DSI,LEDN,10
2015-03-19 14:00:00+00:00,DSI,LG,10
2015-03-19 14:00:00+00:00,DSI,LLS,10
2015-03-19 14:00:00+00:00,DSI,LP,9
2015-03-19 14:00:00+00:00,DSI,LTN,9
2015-03-19 14:00:00+00:00,DSI,LTV,10
2015-03-19 14:00:00+00:00,DSI,LUT,9
2015-03-19 14:00:00+00:00,DSI,LW,9
2015-03-19 14:00:00+00:00,DSI,LWC,9
2015-03-19 14:00:00+00:00,DSI,MAS,9
2015-03-19 14:00:00+00:00,DSI,MDB,9
2015-03-19 14:00:00+00:00,DSI,MES,10
2015-03-19 14:00:00+00:00,DSI,MG,9
2015-03-19 14:00:00+00:00,DSI,MMLH,9
2015-03-19 14:00:00+00:00,DSI,MP,10
2015-03-19 14:00:00+00:00,DSI,MRB,9
2015-03-19 14:00:00+00:00,DSI,MRN,9
2015-03-19 14:00:00+00:00,DSI,MSS,10
2015-03-19 14:00:00+00:00,DSI,MSW,9
2015-03-19 14:00:00+00:00,DSI,MT,9
2015-03-19 14:00:00+00:00,DSI,MTH,9
2015-03-19 14:00:00+00:00,DSI,MTN,9
2015-03-19 14:00:00+00:00,DSI,MTR,10
2015-03-19 14:00:00+00:00,DSI,MZ,10
2015-03-19 14:00:00+00:00,DSI,NA,8
2015-03-19 14:00:00+00:00,DSI,NDB,9
2015-03-19 14:00:00+00:00,DSI,NH,9
2015-03-19 14:00:00+00:00,DSI,NKK,10
2015-03-19 14:00:00+00:00,DSI,NM,10
2015-03-19 14:00:00+00:00,DSI,NMD,8
2015-03-19 14:00:00+00:00,DSI,NMGO,8
2015-03-19 14:00:00+00:00,DSI,NMH,8
2015-03-19 14:00:00+00:00,DSI,NML,8
2015-03-19 14:00:00+00:00,DSI,NS,8
2015-03-19 14:00:00+00:00,DSI,NSCH,9
2015-03-19 14:00:00+00:00,DSI,NVD,8
2015-03-19 14:00:00+00:00,DSI,NVP,9
2015-03-19 14:00:00+00:00,DSI,NWK,10
2015-03-19 14:00:00+00:00,DSI,NWL,8
2015-03-19 14:00:00+00:00,DSI,O,9
2015-03-19 14:00:00+00:00,DSI,OBD,9
2015-03-19 14:00:00+00:00,DSI,ODB,9
2015-03-19 14:00:00+00:00,DSI,ODZ,8
2015-03-19 14:00:00+00:00,DSI,OMN,9
2015-03-19 14:00:00+00:00,DSI,OP,9
2015-03-19 14:00:00+00:00,DSI,OST,10
2015-03-19 14:00:00+00:00,DSI,OT,10
2015-03-19 14:00:00+00:00,DSI,OTB,6
2015-03-19 14:00:00+00:00,DSI,OVN,8
2015-03-19 14:00:00+00:00,DSI,OW,9
2015-03-19 14:00:00+00:00,DSI,PMO,9
2015-03-19 14:00:00+00:00,DSI,PMR,10
2015-03-19 14:00:00+00:00,DSI,PMW,10
2015-03-19 14:00:00+00:00,DSI,PT,10
2015-03-19 14:00:00+00:00,DSI,RAI,9
2015-03-19 14:00:00+00:00,DSI,RAT,9
2015-03-19 14:00:00+00:00,DSI,RB,9
2015-03-19 14:00:00+00:00,DSI,RD,7
2015-03-19 14:00:00+00:00,DSI,RH,7
2015-03-19 14:00:00+00:00,DSI,RHN,7
2015-03-19 14:00:00+00:00,DSI,RL,9
2015-03-19 14:00:00+00:00,DSI,RLB,9
2015-03-19 14:00:00+00:00,DSI,RM,10
2015-03-19 14:00:00+00:00,DSI,RS,10
2015-03-19 14:00:00+00:00,DSI,RSD,10
2015-03-19 14:00:00+00:00,DSI,RSN,10
2015-03-19 14:00:00+00:00,DSI,RSW,10
2015-03-19 14:00:00+00:00,DSI,RTA,10
2015-03-19 14:00:00+00:00,DSI,RTB,8
2015-03-19 14:00:00+00:00,DSI,RTD,11
2015-03-19 14:00:00+00:00,DSI,RTN,9
2015-03-19 14:00:00+00:00,DSI,RTST,4
2015-03-19 14:00:00+00:00,DSI,RTZ,8
2015-03-19 14:00:00+00:00,DSI,RV,9
2015-03-19 14:00:00+00:00,DSI,RVS,9
2015-03-19 14:00:00+00:00,DSI,SBK,8
2015-03-19 14:00:00+00:00,DSI,SD,9
2015-03-19 14:00:00+00:00,DSI,SDA,8
2015-03-19 14:00:00+00:00,DSI,SDM,9
2015-03-19 14:00:00+00:00,DSI,SDT,10
2015-03-19 14:00:00+00:00,DSI,SDTB,10
2015-03-19 14:00:00+00:00,DSI,SGL,11
2015-03-19 14:00:00+00:00,DSI,SGN,10
2015-03-19 14:00:00+00:00,DSI,SHL,12
2015-03-19 14:00:00+00:00,DSI,SK,8
2015-03-19 14:00:00+00:00,DSI,SKND,9
2015-03-19 14:00:00+00:00,DSI,SM,9
2015-03-19 14:00:00+00:00,DSI,SN,8
2015-03-19 14:00:00+00:00,DSI,SOG,10
2015-03-19 14:00:00+00:00,DSI,SPH,4
2015-03-19 14:00:00+00:00,DSI,SPM,9
2015-03-19 14:00:00+00:00,DSI,SPTN,9
2015-03-19 14:00:00+00:00,DSI,SPTZ,9
2015-03-19 14:00:00+00:00,DSI,SPV,4
2015-03-19 14:00:00+00:00,DSI,SRN,7
2015-03-19 14:00:00+00:00,DSI,SSH,10
2015-03-19 14:00:00+00:00,DSI,ST,9
2015-03-19 14:00:00+00:00,DSI,STD,10
2015-03-19 14:00:00+00:00,DSI,STM,8
2015-03-19 14:00:00+00:00,DSI,STV,5
2015-03-19 14:00:00+00:00,DSI,STZ,9
2015-03-19 14:00:00+00:00,DSI,SWD,9
2015-03-19 14:00:00+00:00,DSI,SWK,9
2015-03-19 14:00:00+00:00,DSI,TB,8
2015-03-19 14:00:00+00:00,DSI,TBG,7
2015-03-19 14:00:00+00:00,DSI,TBR,9
2015-03-19 14:00:00+00:00,DSI,TBU,9
2015-03-19 14:00:00+00:00,DSI,TG,9
2015-03-19 14:00:00+00:00,DSI,TL,9
2015-03-19 14:00:00+00:00,DSI,TPSW,9
2015-03-19 14:00:00+00:00,DSI,TWL,10
2015-03-19 14:00:00+00:00,DSI,UHM,9
2015-03-19 14:00:00+00:00,DSI,UHZ,9
2015-03-19 14:00:00+00:00,DSI,UST,9
2015-03-19 14:00:00+00:00,DSI,UT,12
2015-03-19 14:00:00+00:00,DSI,UTG,9
2015-03-19 14:00:00+00:00,DSI,UTL,9
2015-03-19 14:00:00+00:00,DSI,UTLR,9
2015-03-19 14:00:00+00:00,DSI,UTM,4
2015-03-19 14:00:00+00:00,DSI,UTO,9
2015-03-19 14:00:00+00:00,DSI,UTT,10
2015-03-19 14:00:00+00:00,DSI,UTZL,10
2015-03-19 14:00:00+00:00,DSI,VB,10
2015-03-19 14:00:00+00:00,DSI,VD,8
2015-03-19 14:00:00+00:00,DSI,VDG,10
2015-03-19 14:00:00+00:00,DSI,VDL,9
2015-03-19 14:00:00+00:00,DSI,VDM,8
2015-03-19 14:00:00+00:00,DSI,VDO,8
2015-03-19 14:00:00+00:00,DSI,VDW,9
2015-03-19 14:00:00+00:00,DSI,VEM,10
2015-03-19 14:00:00+00:00,DSI,VG,10
2015-03-19 14:00:00+00:00,DSI,VH,10
2015-03-19 14:00:00+00:00,DSI,VHP,9
2015-03-19 14:00:00+00:00,DSI,VK,10
2015-03-19 14:00:00+00:00,DSI,VL,11
2015-03-19 14:00:00+00:00,DSI,VLB,8
2015-03-19 14:00:00+00:00,DSI,VMW,4
2015-03-19 14:00:00+00:00,DSI,VNDC,5
2015-03-19 14:00:00+00:00,DSI,VNDW,8
2015-03-19 14:00:00+00:00,DSI,VP,6
2015-03-19 14:00:00+00:00,DSI,VRY,10
2015-03-19 14:00:00+00:00,DSI,VS,8
2015-03-19 14:00:00+00:00,DSI,VSS,9
2015-03-19 14:00:00+00:00,DSI,VST,7
2015-03-19 14:00:00+00:00,DSI,VSV,9
2015-03-19 14:00:00+00:00,DSI,VTN,9
2015-03-19 14:00:00+00:00,DSI,VWD,7
2015-03-19 14:00:00+00:00,DSI,VZ,9
2015-03-19 14:00:00+00:00,DSI,WAD,9
2015-03-19 14:00:00+00:00,DSI,WADN,10
2015-03-19 14:00:00+00:00,DSI,WC,7
2015-03-19 14:00:00+00:00,DSI,WD,9
2015-03-19 14:00:00+00:00,DSI,WDN,10
2015-03-19 14:00:00+00:00,DSI,WF,9
2015-03-19 14:00:00+00:00,DSI,WFM,9
2015-03-19 14:00:00+00:00,DSI,WH,9
2015-03-19 14:00:00+00:00,DSI,WIJ,4
2015-03-19 14:00:00+00:00,DSI,WK,4
2015-03-19 14:00:00+00:00,DSI,WL,9
2015-03-19 14:00:00+00:00,DSI,WM,10
2015-03-19 14:00:00+00:00,DSI,WP,10
2015-03-19 14:00:00+00:00,DSI,WS,4
2015-03-19 14:00:00+00:00,DSI,WSM,9
2015-03-19 14:00:00+00:00,DSI,WT,10
2015-03-19 14:00:00+00:00,DSI,WTM,4
2015-03-19 14:00:00+00:00,DSI,WTV,8
2015-03-19 14:00:00+00:00,DSI,WV,8
2015-03-19 14:00:00+00:00,DSI,WW,9
2015-03-19 14:00:00+00:00,DSI,WWW,8
2015-03-19 14:00:00+00:00,DSI,WZ,8
2015-03-19 14:00:00+00:00,DSI,YPB,10
2015-03-19 14:00:00+00:00,DSI,ZA,9
2015-03-19 14:00:00+00:00,DSI,ZB,9
2015-03-19 14:00:00+00:00,DSI,ZBM,10
2015-03-19 14:00:00+00:00,DSI,ZD,8
2015-03-19 14:00:00+00:00,DSI,ZDK,8
2015-03-19 14:00:00+00:00,DSI,ZH,8
2015-03-19 14:00:00+00:00,DSI,ZL,7
2015-03-19 14:00:00+00:00,DSI,ZLW,9
2015-03-19 14:00:00+00:00,DSI,ZP,9
2015-03-19 14:00:00+00:00,DSI,ZTM,9
2015-03-19 14:00:00+00:00,DSI,ZTMO,10
2015-03-19 14:00:00+00:00,DSI,ZV,9
2015-03-19 14:00:00+00:00,DSI,ZVB,9
2015-03-19 14:00:00+00:00,DSI,ZVT,7
2015-03-19 14:00:00+00:00,DSI,ZWD,9
2015-03-19 14:00:00+00:00,DSI,ZWW,11
2015-03-19 15:00:00+00:00,DSI,AC,10
2015-03-19 15:00:00+00:00,DSI,ADH,10
2015-03-19 15:00:00+00:00,DSI,AH,9
2015-03-19 15:00:00+00:00,DSI,AHP,10
2015-03-19 15:00:00+00:00,DSI,AHPR,7
2015-03-19 15:00:00+00:00,DSI,AHZ,9
2015-03-19 15:00:00+00:00,DSI,AKL,8
2015-03-19 15:00:00+00:00,DSI,AKM,10
2015-03-19 15:00:00+00:00,DSI,ALM,10
