2015-03-25 13:00:00+00:00,DSI,VWD,13
2015-03-25 13:00:00+00:00,DSI,VZ,13
2015-03-25 13:00:00+00:00,DSI,WAD,7
2015-03-25 13:00:00+00:00,DSI,WADN,13
2015-03-25 13:00:00+00:00,DSI,WC,13
2015-03-25 13:00:00+00:00,DSI,WD,10
2015-03-25 13:00:00+00:00,DSI,WDN,15
2015-03-25 13:00:00+00:00,DSI,WF,14
2015-03-25 13:00:00+00:00,DSI,WFM,13
2015-03-25 13:00:00+00:00,DSI,WH,15
2015-03-25 13:00:00+00:00,DSI,WIJ,4
2015-03-25 13:00:00+00:00,DSI,WK,11
2015-03-25 13:00:00+00:00,DSI,WL,10
2015-03-25 13:00:00+00:00,DSI,WM,9
2015-03-25 13:00:00+00:00,DSI,WP,14
2015-03-25 13:00:00+00:00,DSI,WS,14
2015-03-25 13:00:00+00:00,DSI,WSM,11
2015-03-25 13:00:00+00:00,DSI,WT,15
2015-03-25 13:00:00+00:00,DSI,WTM,4
2015-03-25 13:00:00+00:00,DSI,WTV,14
2015-03-25 13:00:00+00:00,DSI,WV,14
2015-03-25 13:00:00+00:00,DSI,WW,10
2015-03-25 13:00:00+00:00,DSI,WWW,11
2015-03-25 13:00:00+00:00,DSI,WZ,11
2015-03-25 13:00:00+00:00,DSI,YPB,15
2015-03-25 13:00:00+00:00,DSI,ZA,9
2015-03-25 13:00:00+00:00,DSI,ZB,15
2015-03-25 13:00:00+00:00,DSI,ZBM,14
2015-03-25 13:00:00+00:00,DSI,ZD,14
2015-03-25 13:00:00+00:00,DSI,ZDK,8
2015-03-25 13:00:00+00:00,DSI,ZH,11
2015-03-25 13:00:00+00:00,DSI,ZL,13
2015-03-25 13:00:00+00:00,DSI,ZLW,13
2015-03-25 13:00:00+00:00,DSI,ZP,11
2015-03-25 13:00:00+00:00,DSI,ZTM,15
2015-03-25 13:00:00+00:00,DSI,ZTMO,11
2015-03-25 13:00:00+00:00,DSI,ZV,15
2015-03-25 13:00:00+00:00,DSI,ZVB,9
2015-03-25 13:00:00+00:00,DSI,ZVT,13
2015-03-25 13:00:00+00:00,DSI,ZWD,12
2015-03-25 13:00:00+00:00,DSI,ZWW,10
2015-03-25 14:00:00+00:00,DSI,AC,14
2015-03-25 14:00:00+00:00,DSI,ADH,8
2015-03-25 14:00:00+00:00,DSI,AH,15
2015-03-25 14:00:00+00:00,DSI,AHP,14
2015-03-25 14:00:00+00:00,DSI,AHPR,10
2015-03-25 14:00:00+00:00,DSI,AHZ,15
2015-03-25 14:00:00+00:00,DSI,AKL,15
2015-03-25 14:00:00+00:00,DSI,AKM,12
2015-03-25 14:00:00+00:00,DSI,ALM,15
2015-03-25 14:00:00+00:00,DSI,ALMB,14
2015-03-25 14:00:00+00:00,DSI,ALMM,14
2015-03-25 14:00:00+00:00,DSI,ALMO,11
2015-03-25 14:00:00+00:00,DSI,ALMP,15
2015-03-25 14:00:00+00:00,DSI,AMF,12
2015-03-25 14:00:00+00:00,DSI,AMFS,12
2015-03-25 14:00:00+00:00,DSI,AML,17
2015-03-25 14:00:00+00:00,DSI,AMPO,14
2015-03-25 14:00:00+00:00,DSI,AMR,14
2015-03-25 14:00:00+00:00,DSI,AMRI,13
2015-03-25 14:00:00+00:00,DSI,AMRN,15
2015-03-25 14:00:00+00:00,DSI,ANA,8
2015-03-25 14:00:00+00:00,DSI,APD,18
2015-03-25 14:00:00+00:00,DSI,APDM,8
2015-03-25 14:00:00+00:00,DSI,APDO,18
2015-03-25 14:00:00+00:00,DSI,APG,13
2015-03-25 14:00:00+00:00,DSI,APN,13
2015-03-25 14:00:00+00:00,DSI,ARN,10
2015-03-25 14:00:00+00:00,DSI,ASA,13
2015-03-25 14:00:00+00:00,DSI,ASB,14
2015-03-25 14:00:00+00:00,DSI,ASD,12
2015-03-25 14:00:00+00:00,DSI,ASDL,13
2015-03-25 14:00:00+00:00,DSI,ASDM,13
2015-03-25 14:00:00+00:00,DSI,ASDZ,15
2015-03-25 14:00:00+00:00,DSI,ASHD,11
2015-03-25 14:00:00+00:00,DSI,ASN,14
2015-03-25 14:00:00+00:00,DSI,ASS,13
2015-03-25 14:00:00+00:00,DSI,ASSP,10
2015-03-25 14:00:00+00:00,DSI,ATN,13
2015-03-25 14:00:00+00:00,DSI,AVAT,10
2015-03-25 14:00:00+00:00,DSI,BD,11
2015-03-25 14:00:00+00:00,DSI,BDE,10
2015-03-25 14:00:00+00:00,DSI,BDG,13
2015-03-25 14:00:00+00:00,DSI,BDM,10
2015-03-25 14:00:00+00:00,DSI,BDPB,11
2015-03-25 14:00:00+00:00,DSI,BET,11
2015-03-25 14:00:00+00:00,DSI,BF,14
2015-03-25 14:00:00+00:00,DSI,BGN,8
2015-03-25 14:00:00+00:00,DSI,BHDV,10
2015-03-25 14:00:00+00:00,DSI,BHV,13
2015-03-25 14:00:00+00:00,DSI,BK,10
2015-03-25 14:00:00+00:00,DSI,BKF,15
2015-03-25 14:00:00+00:00,DSI,BKG,14
2015-03-25 14:00:00+00:00,DSI,BKL,13
2015-03-25 14:00:00+00:00,DSI,BL,13
2015-03-25 14:00:00+00:00,DSI,BLL,7
2015-03-25 14:00:00+00:00,DSI,BMN,13
2015-03-25 14:00:00+00:00,DSI,BMR,14
2015-03-25 14:00:00+00:00,DSI,BN,13
2015-03-25 14:00:00+00:00,DSI,BNC,9
2015-03-25 14:00:00+00:00,DSI,BNK,14
2015-03-25 14:00:00+00:00,DSI,BNN,11
2015-03-25 14:00:00+00:00,DSI,BNZ,9
2015-03-25 14:00:00+00:00,DSI,BP,15
2015-03-25 14:00:00+00:00,DSI,BR,14
2015-03-25 14:00:00+00:00,DSI,BRD,14
2015-03-25 14:00:00+00:00,DSI,BRN,14
2015-03-25 14:00:00+00:00,DSI,BSD,7
2015-03-25 14:00:00+00:00,DSI,BSK,9
2015-03-25 14:00:00+00:00,DSI,BSMZ,13
2015-03-25 14:00:00+00:00,DSI,BTL,15
2015-03-25 14:00:00+00:00,DSI,BV,10
2015-03-25 14:00:00+00:00,DSI,BZL,8
2015-03-25 14:00:00+00:00,DSI,CAS,15
2015-03-25 14:00:00+00:00,DSI,CK,11
2015-03-25 14:00:00+00:00,DSI,CL,8
2015-03-25 14:00:00+00:00,DSI,CO,12
2015-03-25 14:00:00+00:00,DSI,CPS,13
2015-03-25 14:00:00+00:00,DSI,CVM,11
2015-03-25 14:00:00+00:00,DSI,DA,9
2015-03-25 14:00:00+00:00,DSI,DB,8
2015-03-25 14:00:00+00:00,DSI,DDN,12
2015-03-25 14:00:00+00:00,DSI,DDR,12
2015-03-25 14:00:00+00:00,DSI,DDRS,14
2015-03-25 14:00:00+00:00,DSI,DDZD,10
2015-03-25 14:00:00+00:00,DSI,DEI,11
2015-03-25 14:00:00+00:00,DSI,DID,10
2015-03-25 14:00:00+00:00,DSI,DL,8
2015-03-25 14:00:00+00:00,DSI,DLD,10
2015-03-25 14:00:00+00:00,DSI,DLN,9
2015-03-25 14:00:00+00:00,DSI,DMN,13
2015-03-25 14:00:00+00:00,DSI,DMNZ,8
2015-03-25 14:00:00+00:00,DSI,DN,12
2015-03-25 14:00:00+00:00,DSI,DR,16
2015-03-25 14:00:00+00:00,DSI,DRH,9
2015-03-25 14:00:00+00:00,DSI,DRON,10
2015-03-25 14:00:00+00:00,DSI,DRP,14
2015-03-25 14:00:00+00:00,DSI,DT,11
2015-03-25 14:00:00+00:00,DSI,DTC,11
2015-03-25 14:00:00+00:00,DSI,DTCH,12
2015-03-25 14:00:00+00:00,DSI,DTZ,8
2015-03-25 14:00:00+00:00,DSI,DV,18
2015-03-25 14:00:00+00:00,DSI,DVC,20
2015-03-25 14:00:00+00:00,DSI,DVD,14
2015-03-25 14:00:00+00:00,DSI,DVN,15
2015-03-25 14:00:00+00:00,DSI,DVNK,10
2015-03-25 14:00:00+00:00,DSI,DZ,12
2015-03-25 14:00:00+00:00,DSI,DZW,13
2015-03-25 14:00:00+00:00,DSI,EC,12
2015-03-25 14:00:00+00:00,DSI,ED,15
2015-03-25 14:00:00+00:00,DSI,EDC,13
2015-03-25 14:00:00+00:00,DSI,EDN,10
2015-03-25 14:00:00+00:00,DSI,EGH,10
2015-03-25 14:00:00+00:00,DSI,EGHM,11
2015-03-25 14:00:00+00:00,DSI,EHB,12
2015-03-25 14:00:00+00:00,DSI,EHV,11
2015-03-25 14:00:00+00:00,DSI,EKZ,15
2015-03-25 14:00:00+00:00,DSI,EML,12
2015-03-25 14:00:00+00:00,DSI,EMN,8
2015-03-25 14:00:00+00:00,DSI,EMNZ,9
2015-03-25 14:00:00+00:00,DSI,ES,18
2015-03-25 14:00:00+00:00,DSI,ESD,17
2015-03-25 14:00:00+00:00,DSI,ESE,9
2015-03-25 14:00:00+00:00,DSI,EST,17
2015-03-25 14:00:00+00:00,DSI,ETN,8
2015-03-25 14:00:00+00:00,DSI,FN,10
2015-03-25 14:00:00+00:00,DSI,GBG,11
2015-03-25 14:00:00+00:00,DSI,GBR,13
2015-03-25 14:00:00+00:00,DSI,GD,16
2015-03-25 14:00:00+00:00,DSI,GDG,15
2015-03-25 14:00:00+00:00,DSI,GDK,15
2015-03-25 14:00:00+00:00,DSI,GDM,14
2015-03-25 14:00:00+00:00,DSI,GDR,12
2015-03-25 14:00:00+00:00,DSI,GERP,12
2015-03-25 14:00:00+00:00,DSI,GK,11
2015-03-25 14:00:00+00:00,DSI,GLN,9
2015-03-25 14:00:00+00:00,DSI,GN,14
2015-03-25 14:00:00+00:00,DSI,GND,14
2015-03-25 14:00:00+00:00,DSI,GNN,14
2015-03-25 14:00:00+00:00,DSI,GO,7
2015-03-25 14:00:00+00:00,DSI,GP,16
2015-03-25 14:00:00+00:00,DSI,GR,12
2015-03-25 14:00:00+00:00,DSI,GS,9
2015-03-25 14:00:00+00:00,DSI,GV,15
2015-03-25 14:00:00+00:00,DSI,GVC,15
2015-03-25 14:00:00+00:00,DSI,GVM,11
2015-03-25 14:00:00+00:00,DSI,GVMW,11
2015-03-25 14:00:00+00:00,DSI,GW,14
2015-03-25 14:00:00+00:00,DSI,GZ,10
2015-03-25 14:00:00+00:00,DSI,HAD,14
2015-03-25 14:00:00+00:00,DSI,HB,11
2015-03-25 14:00:00+00:00,DSI,HBZM,14
2015-03-25 14:00:00+00:00,DSI,HD,10
2015-03-25 14:00:00+00:00,DSI,HDB,9
2015-03-25 14:00:00+00:00,DSI,HDE,9
2015-03-25 14:00:00+00:00,DSI,HDG,12
2015-03-25 14:00:00+00:00,DSI,HDR,12
2015-03-25 14:00:00+00:00,DSI,HDRZ,9
2015-03-25 14:00:00+00:00,DSI,HFD,15
2015-03-25 14:00:00+00:00,DSI,HGL,15
2015-03-25 14:00:00+00:00,DSI,HGLG,14
2015-03-25 14:00:00+00:00,DSI,HGLO,11
2015-03-25 14:00:00+00:00,DSI,HGV,11
2015-03-25 14:00:00+00:00,DSI,HGZ,10
2015-03-25 14:00:00+00:00,DSI,HIL,9
2015-03-25 14:00:00+00:00,DSI,HK,9
2015-03-25 14:00:00+00:00,DSI,HKS,10
2015-03-25 14:00:00+00:00,DSI,HLD,9
2015-03-25 14:00:00+00:00,DSI,HLDS,9
2015-03-25 14:00:00+00:00,DSI,HLG,8
2015-03-25 14:00:00+00:00,DSI,HLGH,9
2015-03-25 14:00:00+00:00,DSI,HLM,13
2015-03-25 14:00:00+00:00,DSI,HLMS,14
2015-03-25 14:00:00+00:00,DSI,HLO,14
2015-03-25 14:00:00+00:00,DSI,HM,13
2015-03-25 14:00:00+00:00,DSI,HMBH,12
2015-03-25 14:00:00+00:00,DSI,HMBV,11
2015-03-25 14:00:00+00:00,DSI,HMH,14
2015-03-25 14:00:00+00:00,DSI,HMN,14
2015-03-25 14:00:00+00:00,DSI,HN,13
2015-03-25 14:00:00+00:00,DSI,HNK,15
2015-03-25 14:00:00+00:00,DSI,HNO,10
2015-03-25 14:00:00+00:00,DSI,HNP,12
2015-03-25 14:00:00+00:00,DSI,HON,17
2015-03-25 14:00:00+00:00,DSI,HOR,14
2015-03-25 14:00:00+00:00,DSI,HR,8
2015-03-25 14:00:00+00:00,DSI,HRL,13
2015-03-25 14:00:00+00:00,DSI,HRLK,10
2015-03-25 14:00:00+00:00,DSI,HRLW,11
2015-03-25 14:00:00+00:00,DSI,HRN,13
2015-03-25 14:00:00+00:00,DSI,HRT,9
2015-03-25 14:00:00+00:00,DSI,HRY,4
2015-03-25 14:00:00+00:00,DSI,HT,15
2015-03-25 14:00:00+00:00,DSI,HTN,15
2015-03-25 14:00:00+00:00,DSI,HTNC,12
2015-03-25 14:00:00+00:00,DSI,HTO,17
2015-03-25 14:00:00+00:00,DSI,HVL,14
2015-03-25 14:00:00+00:00,DSI,HVS,15
2015-03-25 14:00:00+00:00,DSI,HVSM,8
2015-03-25 14:00:00+00:00,DSI,HVSP,12
2015-03-25 14:00:00+00:00,DSI,HWD,13
2015-03-25 14:00:00+00:00,DSI,HWZB,12
2015-03-25 14:00:00+00:00,DSI,HZE,14
2015-03-25 14:00:00+00:00,DSI,IJT,12
2015-03-25 14:00:00+00:00,DSI,KBD,12
2015-03-25 14:00:00+00:00,DSI,KBK,8
2015-03-25 14:00:00+00:00,DSI,KBW,13
2015-03-25 14:00:00+00:00,DSI,KLP,11
2015-03-25 14:00:00+00:00,DSI,KMA,12
2015-03-25 14:00:00+00:00,DSI,KMR,13
2015-03-25 14:00:00+00:00,DSI,KMW,9
2015-03-25 14:00:00+00:00,DSI,KPN,9
2015-03-25 14:00:00+00:00,DSI,KPNZ,13
2015-03-25 14:00:00+00:00,DSI,KRD,13
2015-03-25 14:00:00+00:00,DSI,KRG,9
2015-03-25 14:00:00+00:00,DSI,KRW,4
2015-03-25 14:00:00+00:00,DSI,KTR,12
2015-03-25 14:00:00+00:00,DSI,KW,12
2015-03-25 14:00:00+00:00,DSI,KZD,12
2015-03-25 14:00:00+00:00,DSI,LAA,10
2015-03-25 14:00:00+00:00,DSI,LC,11
2015-03-25 14:00:00+00:00,DSI,LDL,9
2015-03-25 14:00:00+00:00,DSI,LDM,9
2015-03-25 14:00:00+00:00,DSI,LEDN,10
2015-03-25 14:00:00+00:00,DSI,LG,10
2015-03-25 14:00:00+00:00,DSI,LLS,12
2015-03-25 14:00:00+00:00,DSI,LP,12
2015-03-25 14:00:00+00:00,DSI,LTN,11
2015-03-25 14:00:00+00:00,DSI,LTV,13
2015-03-25 14:00:00+00:00,DSI,LUT,11
2015-03-25 14:00:00+00:00,DSI,LW,12
2015-03-25 14:00:00+00:00,DSI,LWC,13
2015-03-25 14:00:00+00:00,DSI,MAS,10
2015-03-25 14:00:00+00:00,DSI,MDB,7
2015-03-25 14:00:00+00:00,DSI,MES,11
2015-03-25 14:00:00+00:00,DSI,MG,10
2015-03-25 14:00:00+00:00,DSI,MMLH,11
2015-03-25 14:00:00+00:00,DSI,MP,11
2015-03-25 14:00:00+00:00,DSI,MRB,13
2015-03-25 14:00:00+00:00,DSI,MRN,11
2015-03-25 14:00:00+00:00,DSI,MSS,11
2015-03-25 14:00:00+00:00,DSI,MSW,14
2015-03-25 14:00:00+00:00,DSI,MT,9
2015-03-25 14:00:00+00:00,DSI,MTH,9
2015-03-25 14:00:00+00:00,DSI,MTN,13
2015-03-25 14:00:00+00:00,DSI,MTR,8
2015-03-25 14:00:00+00:00,DSI,MZ,11
2015-03-25 14:00:00+00:00,DSI,NA,10
2015-03-25 14:00:00+00:00,DSI,NDB,12
2015-03-25 14:00:00+00:00,DSI,NH,13
2015-03-25 14:00:00+00:00,DSI,NKK,14
2015-03-25 14:00:00+00:00,DSI,NM,15
2015-03-25 14:00:00+00:00,DSI,NMD,15
2015-03-25 14:00:00+00:00,DSI,NMGO,17
2015-03-25 14:00:00+00:00,DSI,NMH,12
2015-03-25 14:00:00+00:00,DSI,NML,18
2015-03-25 14:00:00+00:00,DSI,NS,14
2015-03-25 14:00:00+00:00,DSI,NSCH,9
2015-03-25 14:00:00+00:00,DSI,NVD,10
2015-03-25 14:00:00+00:00,DSI,NVP,12
2015-03-25 14:00:00+00:00,DSI,NWK,10
2015-03-25 14:00:00+00:00,DSI,NWL,14
2015-03-25 14:00:00+00:00,DSI,O,18
2015-03-25 14:00:00+00:00,DSI,OBD,12
2015-03-25 14:00:00+00:00,DSI,ODB,13
2015-03-25 14:00:00+00:00,DSI,ODZ,13
2015-03-25 14:00:00+00:00,DSI,OMN,11
2015-03-25 14:00:00+00:00,DSI,OP,11
2015-03-25 14:00:00+00:00,DSI,OST,9
2015-03-25 14:00:00+00:00,DSI,OT,10
2015-03-25 14:00:00+00:00,DSI,OTB,14
2015-03-25 14:00:00+00:00,DSI,OVN,9
2015-03-25 14:00:00+00:00,DSI,OW,13
2015-03-25 14:00:00+00:00,DSI,PMO,11
2015-03-25 14:00:00+00:00,DSI,PMR,14
2015-03-25 14:00:00+00:00,DSI,PMW,10
2015-03-25 14:00:00+00:00,DSI,PT,14
2015-03-25 14:00:00+00:00,DSI,RAI,10
2015-03-25 14:00:00+00:00,DSI,RAT,9
2015-03-25 14:00:00+00:00,DSI,RB,9
2015-03-25 14:00:00+00:00,DSI,RD,9
2015-03-25 14:00:00+00:00,DSI,RH,16
2015-03-25 14:00:00+00:00,DSI,RHN,12
2015-03-25 14:00:00+00:00,DSI,RL,12
2015-03-25 14:00:00+00:00,DSI,RLB,12
2015-03-25 14:00:00+00:00,DSI,RM,10
2015-03-25 14:00:00+00:00,DSI,RS,22
2015-03-25 14:00:00+00:00,DSI,RSD,15
2015-03-25 14:00:00+00:00,DSI,RSN,14
2015-03-25 14:00:00+00:00,DSI,RSW,13
2015-03-25 14:00:00+00:00,DSI,RTA,15
2015-03-25 14:00:00+00:00,DSI,RTB,10
2015-03-25 14:00:00+00:00,DSI,RTD,17
2015-03-25 14:00:00+00:00,DSI,RTN,11
2015-03-25 14:00:00+00:00,DSI,RTST,4
2015-03-25 14:00:00+00:00,DSI,RTZ,12
2015-03-25 14:00:00+00:00,DSI,RV,9
2015-03-25 14:00:00+00:00,DSI,RVS,19
2015-03-25 14:00:00+00:00,DSI,SBK,7
2015-03-25 14:00:00+00:00,DSI,SD,9
2015-03-25 14:00:00+00:00,DSI,SDA,10
2015-03-25 14:00:00+00:00,DSI,SDM,14
2015-03-25 14:00:00+00:00,DSI,SDT,12
2015-03-25 14:00:00+00:00,DSI,SDTB,13
2015-03-25 14:00:00+00:00,DSI,SGL,13
2015-03-25 14:00:00+00:00,DSI,SGN,13
2015-03-25 14:00:00+00:00,DSI,SHL,14
2015-03-25 14:00:00+00:00,DSI,SK,9
2015-03-25 14:00:00+00:00,DSI,SKND,13
2015-03-25 14:00:00+00:00,DSI,SM,12
2015-03-25 14:00:00+00:00,DSI,SN,9
2015-03-25 14:00:00+00:00,DSI,SOG,9
2015-03-25 14:00:00+00:00,DSI,SPH,4
2015-03-25 14:00:00+00:00,DSI,SPM,11
2015-03-25 14:00:00+00:00,DSI,SPTN,10
2015-03-25 14:00:00+00:00,DSI,SPTZ,10
2015-03-25 14:00:00+00:00,DSI,SPV,4
2015-03-25 14:00:00+00:00,DSI,SRN,10
2015-03-25 14:00:00+00:00,DSI,SSH,9
2015-03-25 14:00:00+00:00,DSI,ST,4
2015-03-25 14:00:00+00:00,DSI,STD,15
2015-03-25 14:00:00+00:00,DSI,STM,11
2015-03-25 14:00:00+00:00,DSI,STV,12
2015-03-25 14:00:00+00:00,DSI,STZ,9
2015-03-25 14:00:00+00:00,DSI,SWD,13
2015-03-25 14:00:00+00:00,DSI,SWK,13
2015-03-25 14:00:00+00:00,DSI,TB,11
2015-03-25 14:00:00+00:00,DSI,TBG,12
2015-03-25 14:00:00+00:00,DSI,TBR,15
2015-03-25 14:00:00+00:00,DSI,TBU,11
2015-03-25 14:00:00+00:00,DSI,TG,14
2015-03-25 14:00:00+00:00,DSI,TL,11
2015-03-25 14:00:00+00:00,DSI,TPSW,15
2015-03-25 14:00:00+00:00,DSI,TWL,10
2015-03-25 14:00:00+00:00,DSI,UHM,12
2015-03-25 14:00:00+00:00,DSI,UHZ,12
2015-03-25 14:00:00+00:00,DSI,UST,15
2015-03-25 14:00:00+00:00,DSI,UT,18
2015-03-25 14:00:00+00:00,DSI,UTG,12
2015-03-25 14:00:00+00:00,DSI,UTL,14
2015-03-25 14:00:00+00:00,DSI,UTLR,12
2015-03-25 14:00:00+00:00,DSI,UTM,12
2015-03-25 14:00:00+00:00,DSI,UTO,14
2015-03-25 14:00:00+00:00,DSI,UTT,13
2015-03-25 14:00:00+00:00,DSI,UTZL,11
2015-03-25 14:00:00+00:00,DSI,VB,11
2015-03-25 14:00:00+00:00,DSI,VD,12
2015-03-25 14:00:00+00:00,DSI,VDG,13
2015-03-25 14:00:00+00:00,DSI,VDL,10
2015-03-25 14:00:00+00:00,DSI,VDM,10
2015-03-25 14:00:00+00:00,DSI,VDO,12
2015-03-25 14:00:00+00:00,DSI,VDW,7
2015-03-25 14:00:00+00:00,DSI,VEM,13
2015-03-25 14:00:00+00:00,DSI,VG,16
2015-03-25 14:00:00+00:00,DSI,VH,12
2015-03-25 14:00:00+00:00,DSI,VHP,6
2015-03-25 14:00:00+00:00,DSI,VK,8
2015-03-25 14:00:00+00:00,DSI,VL,14
2015-03-25 14:00:00+00:00,DSI,VLB,13
2015-03-25 14:00:00+00:00,DSI,VMW,4
2015-03-25 14:00:00+00:00,DSI,VNDC,10
2015-03-25 14:00:00+00:00,DSI,VNDW,14
2015-03-25 14:00:00+00:00,DSI,VP,16
2015-03-25 14:00:00+00:00,DSI,VRY,11
2015-03-25 14:00:00+00:00,DSI,VS,12
2015-03-25 14:00:00+00:00,DSI,VSS,14
2015-03-25 14:00:00+00:00,DSI,VST,10
2015-03-25 14:00:00+00:00,DSI,VSV,15
2015-03-25 14:00:00+00:00,DSI,VTN,12
2015-03-25 14:00:00+00:00,DSI,VWD,13
2015-03-25 14:00:00+00:00,DSI,VZ,13
2015-03-25 14:00:00+00:00,DSI,WAD,6
2015-03-25 14:00:00+00:00,DSI,WADN,13
2015-03-25 14:00:00+00:00,DSI,WC,17
2015-03-25 14:00:00+00:00,DSI,WD,9
2015-03-25 14:00:00+00:00,DSI,WDN,12
2015-03-25 14:00:00+00:00,DSI,WF,14
2015-03-25 14:00:00+00:00,DSI,WFM,12
2015-03-25 14:00:00+00:00,DSI,WH,16
2015-03-25 14:00:00+00:00,DSI,WIJ,4
2015-03-25 14:00:00+00:00,DSI,WK,8
2015-03-25 14:00:00+00:00,DSI,WL,9
2015-03-25 14:00:00+00:00,DSI,WM,10
2015-03-25 14:00:00+00:00,DSI,WP,14
2015-03-25 14:00:00+00:00,DSI,WS,13
2015-03-25 14:00:00+00:00,DSI,WSM,13
2015-03-25 14:00:00+00:00,DSI,WT,14
2015-03-25 14:00:00+00:00,DSI,WTM,4
2015-03-25 14:00:00+00:00,DSI,WTV,13
2015-03-25 14:00:00+00:00,DSI,WV,14
2015-03-25 14:00:00+00:00,DSI,WW,8
2015-03-25 14:00:00+00:00,DSI,WWW,14
2015-03-25 14:00:00+00:00,DSI,WZ,13
2015-03-25 14:00:00+00:00,DSI,YPB,13
2015-03-25 14:00:00+00:00,DSI,ZA,15
2015-03-25 14:00:00+00:00,DSI,ZB,13
2015-03-25 14:00:00+00:00,DSI,ZBM,10
2015-03-25 14:00:00+00:00,DSI,ZD,15
2015-03-25 14:00:00+00:00,DSI,ZDK,10
2015-03-25 14:00:00+00:00,DSI,ZH,14
2015-03-25 14:00:00+00:00,DSI,ZL,15
2015-03-25 14:00:00+00:00,DSI,ZLW,10
2015-03-25 14:00:00+00:00,DSI,ZP,15
2015-03-25 14:00:00+00:00,DSI,ZTM,13
2015-03-25 14:00:00+00:00,DSI,ZTMO,12
2015-03-25 14:00:00+00:00,DSI,ZV,14
2015-03-25 14:00:00+00:00,DSI,ZVB,9
2015-03-25 14:00:00+00:00,DSI,ZVT,11
2015-03-25 14:00:00+00:00,DSI,ZWD,11
2015-03-25 14:00:00+00:00,DSI,ZWW,12
2015-03-25 15:00:00+00:00,DSI,AC,15
2015-03-25 15:00:00+00:00,DSI,ADH,11
2015-03-25 15:00:00+00:00,DSI,AH,16
2015-03-25 15:00:00+00:00,DSI,AHP,15
2015-03-25 15:00:00+00:00,DSI,AHPR,10
2015-03-25 15:00:00+00:00,DSI,AHZ,17
2015-03-25 15:00:00+00:00,DSI,AKL,12
2015-03-25 15:00:00+00:00,DSI,AKM,9
2015-03-25 15:00:00+00:00,DSI,ALM,15
2015-03-25 15:00:00+00:00,DSI,ALMB,14
2015-03-25 15:00:00+00:00,DSI,ALMM,15
2015-03-25 15:00:00+00:00,DSI,ALMO,12
2015-03-25 15:00:00+00:00,DSI,ALMP,15
2015-03-25 15:00:00+00:00,DSI,AMF,12
2015-03-25 15:00:00+00:00,DSI,AMFS,14
2015-03-25 15:00:00+00:00,DSI,AML,18
2015-03-25 15:00:00+00:00,DSI,AMPO,14
2015-03-25 15:00:00+00:00,DSI,AMR,15
2015-03-25 15:00:00+00:00,DSI,AMRI,14
2015-03-25 15:00:00+00:00,DSI,AMRN,13
2015-03-25 15:00:00+00:00,DSI,ANA,11
2015-03-25 15:00:00+00:00,DSI,APD,18
2015-03-25 15:00:00+00:00,DSI,APDM,9
2015-03-25 15:00:00+00:00,DSI,APDO,21
2015-03-25 15:00:00+00:00,DSI,APG,15
2015-03-25 15:00:00+00:00,DSI,APN,14
2015-03-25 15:00:00+00:00,DSI,ARN,14
2015-03-25 15:00:00+00:00,DSI,ASA,15
2015-03-25 15:00:00+00:00,DSI,ASB,13
2015-03-25 15:00:00+00:00,DSI,ASD,13
2015-03-25 15:00:00+00:00,DSI,ASDL,15
2015-03-25 15:00:00+00:00,DSI,ASDM,14
2015-03-25 15:00:00+00:00,DSI,ASDZ,16
2015-03-25 15:00:00+00:00,DSI,ASHD,14
2015-03-25 15:00:00+00:00,DSI,ASN,8
2015-03-25 15:00:00+00:00,DSI,ASS,19
2015-03-25 15:00:00+00:00,DSI,ASSP,11
2015-03-25 15:00:00+00:00,DSI,ATN,17
2015-03-25 15:00:00+00:00,DSI,AVAT,11
2015-03-25 15:00:00+00:00,DSI,BD,12
2015-03-25 15:00:00+00:00,DSI,BDE,8
2015-03-25 15:00:00+00:00,DSI,BDG,13
2015-03-25 15:00:00+00:00,DSI,BDM,11
2015-03-25 15:00:00+00:00,DSI,BDPB,10
2015-03-25 15:00:00+00:00,DSI,BET,9
2015-03-25 15:00:00+00:00,DSI,BF,14
2015-03-25 15:00:00+00:00,DSI,BGN,10
2015-03-25 15:00:00+00:00,DSI,BHDV,11
2015-03-25 15:00:00+00:00,DSI,BHV,13
2015-03-25 15:00:00+00:00,DSI,BK,10
2015-03-25 15:00:00+00:00,DSI,BKF,12
2015-03-25 15:00:00+00:00,DSI,BKG,15
2015-03-25 15:00:00+00:00,DSI,BKL,14
2015-03-25 15:00:00+00:00,DSI,BL,11
2015-03-25 15:00:00+00:00,DSI,BLL,11
2015-03-25 15:00:00+00:00,DSI,BMN,10
2015-03-25 15:00:00+00:00,DSI,BMR,14
2015-03-25 15:00:00+00:00,DSI,BN,12
2015-03-25 15:00:00+00:00,DSI,BNC,9
2015-03-25 15:00:00+00:00,DSI,BNK,11
2015-03-25 15:00:00+00:00,DSI,BNN,10
2015-03-25 15:00:00+00:00,DSI,BNZ,9
2015-03-25 15:00:00+00:00,DSI,BP,13
2015-03-25 15:00:00+00:00,DSI,BR,10
2015-03-25 15:00:00+00:00,DSI,BRD,14
2015-03-25 15:00:00+00:00,DSI,BRN,13
2015-03-25 15:00:00+00:00,DSI,BSD,7
2015-03-25 15:00:00+00:00,DSI,BSK,10
2015-03-25 15:00:00+00:00,DSI,BSMZ,15
