2015-03-10 15:00:00+00:00,DSI,UTL,9
2015-03-10 15:00:00+00:00,DSI,UTLR,6
2015-03-10 15:00:00+00:00,DSI,UTM,4
2015-03-10 15:00:00+00:00,DSI,UTO,9
2015-03-10 15:00:00+00:00,DSI,UTT,10
2015-03-10 15:00:00+00:00,DSI,UTZL,9
2015-03-10 15:00:00+00:00,DSI,VB,6
2015-03-10 15:00:00+00:00,DSI,VD,9
2015-03-10 15:00:00+00:00,DSI,VDG,4
2015-03-10 15:00:00+00:00,DSI,VDL,6
2015-03-10 15:00:00+00:00,DSI,VDM,8
2015-03-10 15:00:00+00:00,DSI,VDO,9
2015-03-10 15:00:00+00:00,DSI,VDW,7
2015-03-10 15:00:00+00:00,DSI,VEM,10
2015-03-10 15:00:00+00:00,DSI,VG,11
2015-03-10 15:00:00+00:00,DSI,VH,9
2015-03-10 15:00:00+00:00,DSI,VHP,10
2015-03-10 15:00:00+00:00,DSI,VK,10
2015-03-10 15:00:00+00:00,DSI,VL,12
2015-03-10 15:00:00+00:00,DSI,VLB,9
2015-03-10 15:00:00+00:00,DSI,VMW,4
2015-03-10 15:00:00+00:00,DSI,VNDC,4
2015-03-10 15:00:00+00:00,DSI,VNDW,6
2015-03-10 15:00:00+00:00,DSI,VP,8
2015-03-10 15:00:00+00:00,DSI,VRY,10
2015-03-10 15:00:00+00:00,DSI,VS,6
2015-03-10 15:00:00+00:00,DSI,VSS,8
2015-03-10 15:00:00+00:00,DSI,VST,11
2015-03-10 15:00:00+00:00,DSI,VSV,9
2015-03-10 15:00:00+00:00,DSI,VTN,9
2015-03-10 15:00:00+00:00,DSI,VWD,5
2015-03-10 15:00:00+00:00,DSI,VZ,9
2015-03-10 15:00:00+00:00,DSI,WAD,5
2015-03-10 15:00:00+00:00,DSI,WADN,10
2015-03-10 15:00:00+00:00,DSI,WC,5
2015-03-10 15:00:00+00:00,DSI,WD,10
2015-03-10 15:00:00+00:00,DSI,WDN,8
2015-03-10 15:00:00+00:00,DSI,WF,7
2015-03-10 15:00:00+00:00,DSI,WFM,4
2015-03-10 15:00:00+00:00,DSI,WH,5
2015-03-10 15:00:00+00:00,DSI,WIJ,4
2015-03-10 15:00:00+00:00,DSI,WK,4
2015-03-10 15:00:00+00:00,DSI,WL,5
2015-03-10 15:00:00+00:00,DSI,WM,5
2015-03-10 15:00:00+00:00,DSI,WP,8
2015-03-10 15:00:00+00:00,DSI,WS,11
2015-03-10 15:00:00+00:00,DSI,WSM,10
2015-03-10 15:00:00+00:00,DSI,WT,9
2015-03-10 15:00:00+00:00,DSI,WTM,4
2015-03-10 15:00:00+00:00,DSI,WTV,5
2015-03-10 15:00:00+00:00,DSI,WV,9
2015-03-10 15:00:00+00:00,DSI,WW,5
2015-03-10 15:00:00+00:00,DSI,WWW,4
2015-03-10 15:00:00+00:00,DSI,WZ,9
2015-03-10 15:00:00+00:00,DSI,YPB,5
2015-03-10 15:00:00+00:00,DSI,ZA,9
2015-03-10 15:00:00+00:00,DSI,ZB,10
2015-03-10 15:00:00+00:00,DSI,ZBM,5
2015-03-10 15:00:00+00:00,DSI,ZD,9
2015-03-10 15:00:00+00:00,DSI,ZDK,7
2015-03-10 15:00:00+00:00,DSI,ZH,9
2015-03-10 15:00:00+00:00,DSI,ZL,10
2015-03-10 15:00:00+00:00,DSI,ZLW,10
2015-03-10 15:00:00+00:00,DSI,ZP,9
2015-03-10 15:00:00+00:00,DSI,ZTM,6
2015-03-10 15:00:00+00:00,DSI,ZTMO,5
2015-03-10 15:00:00+00:00,DSI,ZV,4
2015-03-10 15:00:00+00:00,DSI,ZVB,7
2015-03-10 15:00:00+00:00,DSI,ZVT,9
2015-03-10 15:00:00+00:00,DSI,ZWD,6
2015-03-10 15:00:00+00:00,DSI,ZWW,6
2015-03-10 16:00:00+00:00,DSI,AC,9
2015-03-10 16:00:00+00:00,DSI,ADH,8
2015-03-10 16:00:00+00:00,DSI,AH,9
2015-03-10 16:00:00+00:00,DSI,AHP,9
2015-03-10 16:00:00+00:00,DSI,AHPR,7
2015-03-10 16:00:00+00:00,DSI,AHZ,9
2015-03-10 16:00:00+00:00,DSI,AKL,7
2015-03-10 16:00:00+00:00,DSI,AKM,5
2015-03-10 16:00:00+00:00,DSI,ALM,10
2015-03-10 16:00:00+00:00,DSI,ALMB,10
2015-03-10 16:00:00+00:00,DSI,ALMM,10
2015-03-10 16:00:00+00:00,DSI,ALMO,10
2015-03-10 16:00:00+00:00,DSI,ALMP,5
2015-03-10 16:00:00+00:00,DSI,AMF,11
2015-03-10 16:00:00+00:00,DSI,AMFS,7
2015-03-10 16:00:00+00:00,DSI,AML,10
2015-03-10 16:00:00+00:00,DSI,AMPO,5
2015-03-10 16:00:00+00:00,DSI,AMR,12
2015-03-10 16:00:00+00:00,DSI,AMRI,10
2015-03-10 16:00:00+00:00,DSI,AMRN,5
2015-03-10 16:00:00+00:00,DSI,ANA,11
2015-03-10 16:00:00+00:00,DSI,APD,4
2015-03-10 16:00:00+00:00,DSI,APDM,5
2015-03-10 16:00:00+00:00,DSI,APDO,10
2015-03-10 16:00:00+00:00,DSI,APG,7
2015-03-10 16:00:00+00:00,DSI,APN,10
2015-03-10 16:00:00+00:00,DSI,ARN,5
2015-03-10 16:00:00+00:00,DSI,ASA,10
2015-03-10 16:00:00+00:00,DSI,ASB,10
2015-03-10 16:00:00+00:00,DSI,ASD,9
2015-03-10 16:00:00+00:00,DSI,ASDL,10
2015-03-10 16:00:00+00:00,DSI,ASDM,10
2015-03-10 16:00:00+00:00,DSI,ASDZ,7
2015-03-10 16:00:00+00:00,DSI,ASHD,6
2015-03-10 16:00:00+00:00,DSI,ASN,10
2015-03-10 16:00:00+00:00,DSI,ASS,12
2015-03-10 16:00:00+00:00,DSI,ASSP,5
2015-03-10 16:00:00+00:00,DSI,ATN,8
2015-03-10 16:00:00+00:00,DSI,AVAT,5
2015-03-10 16:00:00+00:00,DSI,BD,9
2015-03-10 16:00:00+00:00,DSI,BDE,5
2015-03-10 16:00:00+00:00,DSI,BDG,9
2015-03-10 16:00:00+00:00,DSI,BDM,10
2015-03-10 16:00:00+00:00,DSI,BDPB,6
2015-03-10 16:00:00+00:00,DSI,BET,5
2015-03-10 16:00:00+00:00,DSI,BF,7
2015-03-10 16:00:00+00:00,DSI,BGN,11
2015-03-10 16:00:00+00:00,DSI,BHDV,4
2015-03-10 16:00:00+00:00,DSI,BHV,10
2015-03-10 16:00:00+00:00,DSI,BK,6
2015-03-10 16:00:00+00:00,DSI,BKF,6
2015-03-10 16:00:00+00:00,DSI,BKG,8
2015-03-10 16:00:00+00:00,DSI,BKL,10
2015-03-10 16:00:00+00:00,DSI,BL,5
2015-03-10 16:00:00+00:00,DSI,BLL,6
2015-03-10 16:00:00+00:00,DSI,BMN,6
2015-03-10 16:00:00+00:00,DSI,BMR,6
2015-03-10 16:00:00+00:00,DSI,BN,9
2015-03-10 16:00:00+00:00,DSI,BNC,5
2015-03-10 16:00:00+00:00,DSI,BNK,8
2015-03-10 16:00:00+00:00,DSI,BNN,9
2015-03-10 16:00:00+00:00,DSI,BNZ,9
2015-03-10 16:00:00+00:00,DSI,BP,10
2015-03-10 16:00:00+00:00,DSI,BR,11
2015-03-10 16:00:00+00:00,DSI,BRD,9
2015-03-10 16:00:00+00:00,DSI,BRN,10
2015-03-10 16:00:00+00:00,DSI,BSD,8
2015-03-10 16:00:00+00:00,DSI,BSK,5
2015-03-10 16:00:00+00:00,DSI,BSMZ,10
2015-03-10 16:00:00+00:00,DSI,BTL,10
2015-03-10 16:00:00+00:00,DSI,BV,9
2015-03-10 16:00:00+00:00,DSI,BZL,7
2015-03-10 16:00:00+00:00,DSI,CAS,10
2015-03-10 16:00:00+00:00,DSI,CK,7
2015-03-10 16:00:00+00:00,DSI,CL,9
2015-03-10 16:00:00+00:00,DSI,CO,7
2015-03-10 16:00:00+00:00,DSI,CPS,5
2015-03-10 16:00:00+00:00,DSI,CVM,5
2015-03-10 16:00:00+00:00,DSI,DA,9
2015-03-10 16:00:00+00:00,DSI,DB,10
2015-03-10 16:00:00+00:00,DSI,DDN,5
2015-03-10 16:00:00+00:00,DSI,DDR,13
2015-03-10 16:00:00+00:00,DSI,DDRS,5
2015-03-10 16:00:00+00:00,DSI,DDZD,10
2015-03-10 16:00:00+00:00,DSI,DEI,8
2015-03-10 16:00:00+00:00,DSI,DID,9
2015-03-10 16:00:00+00:00,DSI,DL,9
2015-03-10 16:00:00+00:00,DSI,DLD,9
2015-03-10 16:00:00+00:00,DSI,DLN,8
2015-03-10 16:00:00+00:00,DSI,DMN,4
2015-03-10 16:00:00+00:00,DSI,DMNZ,11
2015-03-10 16:00:00+00:00,DSI,DN,5
2015-03-10 16:00:00+00:00,DSI,DR,9
2015-03-10 16:00:00+00:00,DSI,DRH,9
2015-03-10 16:00:00+00:00,DSI,DRON,11
2015-03-10 16:00:00+00:00,DSI,DRP,9
2015-03-10 16:00:00+00:00,DSI,DT,7
2015-03-10 16:00:00+00:00,DSI,DTC,5
2015-03-10 16:00:00+00:00,DSI,DTCH,5
2015-03-10 16:00:00+00:00,DSI,DTZ,10
2015-03-10 16:00:00+00:00,DSI,DV,5
2015-03-10 16:00:00+00:00,DSI,DVC,10
2015-03-10 16:00:00+00:00,DSI,DVD,5
2015-03-10 16:00:00+00:00,DSI,DVN,5
2015-03-10 16:00:00+00:00,DSI,DVNK,6
2015-03-10 16:00:00+00:00,DSI,DZ,4
2015-03-10 16:00:00+00:00,DSI,DZW,10
2015-03-10 16:00:00+00:00,DSI,EC,10
2015-03-10 16:00:00+00:00,DSI,ED,10
2015-03-10 16:00:00+00:00,DSI,EDC,5
2015-03-10 16:00:00+00:00,DSI,EDN,5
2015-03-10 16:00:00+00:00,DSI,EGH,10
2015-03-10 16:00:00+00:00,DSI,EGHM,4
2015-03-10 16:00:00+00:00,DSI,EHB,6
2015-03-10 16:00:00+00:00,DSI,EHV,11
2015-03-10 16:00:00+00:00,DSI,EKZ,9
2015-03-10 16:00:00+00:00,DSI,EML,12
2015-03-10 16:00:00+00:00,DSI,EMN,9
2015-03-10 16:00:00+00:00,DSI,EMNZ,9
2015-03-10 16:00:00+00:00,DSI,ES,5
2015-03-10 16:00:00+00:00,DSI,ESD,5
2015-03-10 16:00:00+00:00,DSI,ESE,4
2015-03-10 16:00:00+00:00,DSI,EST,5
2015-03-10 16:00:00+00:00,DSI,ETN,9
2015-03-10 16:00:00+00:00,DSI,FN,10
2015-03-10 16:00:00+00:00,DSI,GBG,4
2015-03-10 16:00:00+00:00,DSI,GBR,9
2015-03-10 16:00:00+00:00,DSI,GD,11
2015-03-10 16:00:00+00:00,DSI,GDG,10
2015-03-10 16:00:00+00:00,DSI,GDK,5
2015-03-10 16:00:00+00:00,DSI,GDM,5
2015-03-10 16:00:00+00:00,DSI,GDR,10
2015-03-10 16:00:00+00:00,DSI,GERP,6
2015-03-10 16:00:00+00:00,DSI,GK,10
2015-03-10 16:00:00+00:00,DSI,GLN,10
2015-03-10 16:00:00+00:00,DSI,GN,9
2015-03-10 16:00:00+00:00,DSI,GND,10
2015-03-10 16:00:00+00:00,DSI,GNN,9
2015-03-10 16:00:00+00:00,DSI,GO,9
2015-03-10 16:00:00+00:00,DSI,GP,10
2015-03-10 16:00:00+00:00,DSI,GR,10
2015-03-10 16:00:00+00:00,DSI,GS,7
2015-03-10 16:00:00+00:00,DSI,GV,10
2015-03-10 16:00:00+00:00,DSI,GVC,10
2015-03-10 16:00:00+00:00,DSI,GVM,9
2015-03-10 16:00:00+00:00,DSI,GVMW,8
2015-03-10 16:00:00+00:00,DSI,GW,10
2015-03-10 16:00:00+00:00,DSI,GZ,9
2015-03-10 16:00:00+00:00,DSI,HAD,7
2015-03-10 16:00:00+00:00,DSI,HB,9
2015-03-10 16:00:00+00:00,DSI,HBZM,9
2015-03-10 16:00:00+00:00,DSI,HD,7
2015-03-10 16:00:00+00:00,DSI,HDB,9
2015-03-10 16:00:00+00:00,DSI,HDE,8
2015-03-10 16:00:00+00:00,DSI,HDG,5
2015-03-10 16:00:00+00:00,DSI,HDR,4
2015-03-10 16:00:00+00:00,DSI,HDRZ,11
2015-03-10 16:00:00+00:00,DSI,HFD,5
2015-03-10 16:00:00+00:00,DSI,HGL,7
2015-03-10 16:00:00+00:00,DSI,HGLG,10
2015-03-10 16:00:00+00:00,DSI,HGLO,9
2015-03-10 16:00:00+00:00,DSI,HGV,6
2015-03-10 16:00:00+00:00,DSI,HGZ,10
2015-03-10 16:00:00+00:00,DSI,HIL,6
2015-03-10 16:00:00+00:00,DSI,HK,10
2015-03-10 16:00:00+00:00,DSI,HKS,5
2015-03-10 16:00:00+00:00,DSI,HLD,4
2015-03-10 16:00:00+00:00,DSI,HLDS,4
2015-03-10 16:00:00+00:00,DSI,HLG,9
2015-03-10 16:00:00+00:00,DSI,HLGH,4
2015-03-10 16:00:00+00:00,DSI,HLM,10
2015-03-10 16:00:00+00:00,DSI,HLMS,10
2015-03-10 16:00:00+00:00,DSI,HLO,10
2015-03-10 16:00:00+00:00,DSI,HM,10
2015-03-10 16:00:00+00:00,DSI,HMBH,10
2015-03-10 16:00:00+00:00,DSI,HMBV,6
2015-03-10 16:00:00+00:00,DSI,HMH,5
2015-03-10 16:00:00+00:00,DSI,HMN,5
2015-03-10 16:00:00+00:00,DSI,HN,9
2015-03-10 16:00:00+00:00,DSI,HNK,7
2015-03-10 16:00:00+00:00,DSI,HNO,7
2015-03-10 16:00:00+00:00,DSI,HNP,4
2015-03-10 16:00:00+00:00,DSI,HON,10
2015-03-10 16:00:00+00:00,DSI,HOR,11
2015-03-10 16:00:00+00:00,DSI,HR,10
2015-03-10 16:00:00+00:00,DSI,HRL,9
2015-03-10 16:00:00+00:00,DSI,HRLK,9
2015-03-10 16:00:00+00:00,DSI,HRLW,9
2015-03-10 16:00:00+00:00,DSI,HRN,9
2015-03-10 16:00:00+00:00,DSI,HRT,6
2015-03-10 16:00:00+00:00,DSI,HRY,4
2015-03-10 16:00:00+00:00,DSI,HT,8
2015-03-10 16:00:00+00:00,DSI,HTN,10
2015-03-10 16:00:00+00:00,DSI,HTNC,10
2015-03-10 16:00:00+00:00,DSI,HTO,10
2015-03-10 16:00:00+00:00,DSI,HVL,4
2015-03-10 16:00:00+00:00,DSI,HVS,8
2015-03-10 16:00:00+00:00,DSI,HVSM,10
2015-03-10 16:00:00+00:00,DSI,HVSP,5
2015-03-10 16:00:00+00:00,DSI,HWD,11
2015-03-10 16:00:00+00:00,DSI,HWZB,5
2015-03-10 16:00:00+00:00,DSI,HZE,5
2015-03-10 16:00:00+00:00,DSI,IJT,8
2015-03-10 16:00:00+00:00,DSI,KBD,10
2015-03-10 16:00:00+00:00,DSI,KBK,10
2015-03-10 16:00:00+00:00,DSI,KBW,10
2015-03-10 16:00:00+00:00,DSI,KLP,7
2015-03-10 16:00:00+00:00,DSI,KMA,5
2015-03-10 16:00:00+00:00,DSI,KMR,10
2015-03-10 16:00:00+00:00,DSI,KMW,9
2015-03-10 16:00:00+00:00,DSI,KPN,7
2015-03-10 16:00:00+00:00,DSI,KPNZ,10
2015-03-10 16:00:00+00:00,DSI,KRD,7
2015-03-10 16:00:00+00:00,DSI,KRG,5
2015-03-10 16:00:00+00:00,DSI,KRW,4
2015-03-10 16:00:00+00:00,DSI,KTR,10
2015-03-10 16:00:00+00:00,DSI,KW,5
2015-03-10 16:00:00+00:00,DSI,KZD,9
2015-03-10 16:00:00+00:00,DSI,LAA,11
2015-03-10 16:00:00+00:00,DSI,LC,8
2015-03-10 16:00:00+00:00,DSI,LDL,6
2015-03-10 16:00:00+00:00,DSI,LDM,9
2015-03-10 16:00:00+00:00,DSI,LEDN,6
2015-03-10 16:00:00+00:00,DSI,LG,4
2015-03-10 16:00:00+00:00,DSI,LLS,10
2015-03-10 16:00:00+00:00,DSI,LP,10
2015-03-10 16:00:00+00:00,DSI,LTN,5
2015-03-10 16:00:00+00:00,DSI,LTV,9
2015-03-10 16:00:00+00:00,DSI,LUT,10
2015-03-10 16:00:00+00:00,DSI,LW,10
2015-03-10 16:00:00+00:00,DSI,LWC,10
2015-03-10 16:00:00+00:00,DSI,MAS,6
2015-03-10 16:00:00+00:00,DSI,MDB,5
2015-03-10 16:00:00+00:00,DSI,MES,10
2015-03-10 16:00:00+00:00,DSI,MG,5
2015-03-10 16:00:00+00:00,DSI,MMLH,4
2015-03-10 16:00:00+00:00,DSI,MP,6
2015-03-10 16:00:00+00:00,DSI,MRB,4
2015-03-10 16:00:00+00:00,DSI,MRN,5
2015-03-10 16:00:00+00:00,DSI,MSS,9
2015-03-10 16:00:00+00:00,DSI,MSW,9
2015-03-10 16:00:00+00:00,DSI,MT,6
2015-03-10 16:00:00+00:00,DSI,MTH,10
2015-03-10 16:00:00+00:00,DSI,MTN,10
2015-03-10 16:00:00+00:00,DSI,MTR,7
2015-03-10 16:00:00+00:00,DSI,MZ,9
2015-03-10 16:00:00+00:00,DSI,NA,8
2015-03-10 16:00:00+00:00,DSI,NDB,5
2015-03-10 16:00:00+00:00,DSI,NH,7
2015-03-10 16:00:00+00:00,DSI,NKK,5
2015-03-10 16:00:00+00:00,DSI,NM,10
2015-03-10 16:00:00+00:00,DSI,NMD,10
2015-03-10 16:00:00+00:00,DSI,NMGO,10
2015-03-10 16:00:00+00:00,DSI,NMH,5
2015-03-10 16:00:00+00:00,DSI,NML,5
2015-03-10 16:00:00+00:00,DSI,NS,12
2015-03-10 16:00:00+00:00,DSI,NSCH,9
2015-03-10 16:00:00+00:00,DSI,NVD,9
2015-03-10 16:00:00+00:00,DSI,NVP,7
2015-03-10 16:00:00+00:00,DSI,NWK,10
2015-03-10 16:00:00+00:00,DSI,NWL,6
2015-03-10 16:00:00+00:00,DSI,O,8
2015-03-10 16:00:00+00:00,DSI,OBD,10
2015-03-10 16:00:00+00:00,DSI,ODB,9
2015-03-10 16:00:00+00:00,DSI,ODZ,9
2015-03-10 16:00:00+00:00,DSI,OMN,10
2015-03-10 16:00:00+00:00,DSI,OP,7
2015-03-10 16:00:00+00:00,DSI,OST,8
2015-03-10 16:00:00+00:00,DSI,OT,5
2015-03-10 16:00:00+00:00,DSI,OTB,9
2015-03-10 16:00:00+00:00,DSI,OVN,9
2015-03-10 16:00:00+00:00,DSI,OW,8
2015-03-10 16:00:00+00:00,DSI,PMO,5
2015-03-10 16:00:00+00:00,DSI,PMR,5
2015-03-10 16:00:00+00:00,DSI,PMW,11
2015-03-10 16:00:00+00:00,DSI,PT,9
2015-03-10 16:00:00+00:00,DSI,RAI,5
2015-03-10 16:00:00+00:00,DSI,RAT,10
2015-03-10 16:00:00+00:00,DSI,RB,6
2015-03-10 16:00:00+00:00,DSI,RD,9
2015-03-10 16:00:00+00:00,DSI,RH,10
2015-03-10 16:00:00+00:00,DSI,RHN,5
2015-03-10 16:00:00+00:00,DSI,RL,7
2015-03-10 16:00:00+00:00,DSI,RLB,6
2015-03-10 16:00:00+00:00,DSI,RM,9
2015-03-10 16:00:00+00:00,DSI,RS,7
2015-03-10 16:00:00+00:00,DSI,RSD,6
2015-03-10 16:00:00+00:00,DSI,RSN,9
2015-03-10 16:00:00+00:00,DSI,RSW,16
2015-03-10 16:00:00+00:00,DSI,RTA,7
2015-03-10 16:00:00+00:00,DSI,RTB,7
2015-03-10 16:00:00+00:00,DSI,RTD,14
2015-03-10 16:00:00+00:00,DSI,RTN,5
2015-03-10 16:00:00+00:00,DSI,RTST,4
2015-03-10 16:00:00+00:00,DSI,RTZ,11
2015-03-10 16:00:00+00:00,DSI,RV,9
2015-03-10 16:00:00+00:00,DSI,RVS,6
2015-03-10 16:00:00+00:00,DSI,SBK,10
2015-03-10 16:00:00+00:00,DSI,SD,9
2015-03-10 16:00:00+00:00,DSI,SDA,6
2015-03-10 16:00:00+00:00,DSI,SDM,11
2015-03-10 16:00:00+00:00,DSI,SDT,10
2015-03-10 16:00:00+00:00,DSI,SDTB,5
2015-03-10 16:00:00+00:00,DSI,SGL,5
2015-03-10 16:00:00+00:00,DSI,SGN,11
2015-03-10 16:00:00+00:00,DSI,SHL,10
2015-03-10 16:00:00+00:00,DSI,SK,5
2015-03-10 16:00:00+00:00,DSI,SKND,5
2015-03-10 16:00:00+00:00,DSI,SM,9
2015-03-10 16:00:00+00:00,DSI,SN,7
2015-03-10 16:00:00+00:00,DSI,SOG,10
2015-03-10 16:00:00+00:00,DSI,SPH,4
2015-03-10 16:00:00+00:00,DSI,SPM,10
2015-03-10 16:00:00+00:00,DSI,SPTN,10
2015-03-10 16:00:00+00:00,DSI,SPTZ,6
2015-03-10 16:00:00+00:00,DSI,SPV,4
2015-03-10 16:00:00+00:00,DSI,SRN,5
2015-03-10 16:00:00+00:00,DSI,SSH,12
2015-03-10 16:00:00+00:00,DSI,ST,7
2015-03-10 16:00:00+00:00,DSI,STD,10
2015-03-10 16:00:00+00:00,DSI,STM,5
2015-03-10 16:00:00+00:00,DSI,STV,8
2015-03-10 16:00:00+00:00,DSI,STZ,10
2015-03-10 16:00:00+00:00,DSI,SWD,4
2015-03-10 16:00:00+00:00,DSI,SWK,6
2015-03-10 16:00:00+00:00,DSI,TB,9
2015-03-10 16:00:00+00:00,DSI,TBG,5
2015-03-10 16:00:00+00:00,DSI,TBR,5
2015-03-10 16:00:00+00:00,DSI,TBU,5
2015-03-10 16:00:00+00:00,DSI,TG,10
2015-03-10 16:00:00+00:00,DSI,TL,9
2015-03-10 16:00:00+00:00,DSI,TPSW,5
2015-03-10 16:00:00+00:00,DSI,TWL,8
2015-03-10 16:00:00+00:00,DSI,UHM,9
2015-03-10 16:00:00+00:00,DSI,UHZ,9
2015-03-10 16:00:00+00:00,DSI,UST,10
2015-03-10 16:00:00+00:00,DSI,UT,15
2015-03-10 16:00:00+00:00,DSI,UTG,5
2015-03-10 16:00:00+00:00,DSI,UTL,10
2015-03-10 16:00:00+00:00,DSI,UTLR,9
2015-03-10 16:00:00+00:00,DSI,UTM,4
2015-03-10 16:00:00+00:00,DSI,UTO,7
2015-03-10 16:00:00+00:00,DSI,UTT,10
2015-03-10 16:00:00+00:00,DSI,UTZL,10
2015-03-10 16:00:00+00:00,DSI,VB,5
2015-03-10 16:00:00+00:00,DSI,VD,4
2015-03-10 16:00:00+00:00,DSI,VDG,7
2015-03-10 16:00:00+00:00,DSI,VDL,5
2015-03-10 16:00:00+00:00,DSI,VDM,9
2015-03-10 16:00:00+00:00,DSI,VDO,10
2015-03-10 16:00:00+00:00,DSI,VDW,10
2015-03-10 16:00:00+00:00,DSI,VEM,9
2015-03-10 16:00:00+00:00,DSI,VG,5
2015-03-10 16:00:00+00:00,DSI,VH,11
2015-03-10 16:00:00+00:00,DSI,VHP,10
2015-03-10 16:00:00+00:00,DSI,VK,9
2015-03-10 16:00:00+00:00,DSI,VL,10
2015-03-10 16:00:00+00:00,DSI,VLB,10
2015-03-10 16:00:00+00:00,DSI,VMW,4
2015-03-10 16:00:00+00:00,DSI,VNDC,6
2015-03-10 16:00:00+00:00,DSI,VNDW,7
2015-03-10 16:00:00+00:00,DSI,VP,9
2015-03-10 16:00:00+00:00,DSI,VRY,10
2015-03-10 16:00:00+00:00,DSI,VS,5
2015-03-10 16:00:00+00:00,DSI,VSS,11
2015-03-10 16:00:00+00:00,DSI,VST,12
2015-03-10 16:00:00+00:00,DSI,VSV,9
2015-03-10 16:00:00+00:00,DSI,VTN,10
2015-03-10 16:00:00+00:00,DSI,VWD,6
2015-03-10 16:00:00+00:00,DSI,VZ,6
2015-03-10 16:00:00+00:00,DSI,WAD,5
2015-03-10 16:00:00+00:00,DSI,WADN,9
2015-03-10 16:00:00+00:00,DSI,WC,5
2015-03-10 16:00:00+00:00,DSI,WD,10
2015-03-10 16:00:00+00:00,DSI,WDN,8
2015-03-10 16:00:00+00:00,DSI,WF,9
2015-03-10 16:00:00+00:00,DSI,WFM,7
2015-03-10 16:00:00+00:00,DSI,WH,5
2015-03-10 16:00:00+00:00,DSI,WIJ,4
2015-03-10 16:00:00+00:00,DSI,WK,5
2015-03-10 16:00:00+00:00,DSI,WL,4
2015-03-10 16:00:00+00:00,DSI,WM,5
2015-03-10 16:00:00+00:00,DSI,WP,10
2015-03-10 16:00:00+00:00,DSI,WS,6
2015-03-10 16:00:00+00:00,DSI,WSM,10
2015-03-10 16:00:00+00:00,DSI,WT,10
2015-03-10 16:00:00+00:00,DSI,WTM,4
2015-03-10 16:00:00+00:00,DSI,WTV,5
2015-03-10 16:00:00+00:00,DSI,WV,9
2015-03-10 16:00:00+00:00,DSI,WW,4
2015-03-10 16:00:00+00:00,DSI,WWW,5
2015-03-10 16:00:00+00:00,DSI,WZ,8
2015-03-10 16:00:00+00:00,DSI,YPB,5
2015-03-10 16:00:00+00:00,DSI,ZA,10
2015-03-10 16:00:00+00:00,DSI,ZB,10
2015-03-10 16:00:00+00:00,DSI,ZBM,6
2015-03-10 16:00:00+00:00,DSI,ZD,10
2015-03-10 16:00:00+00:00,DSI,ZDK,6
2015-03-10 16:00:00+00:00,DSI,ZH,10
2015-03-10 16:00:00+00:00,DSI,ZL,9
2015-03-10 16:00:00+00:00,DSI,ZLW,12
2015-03-10 16:00:00+00:00,DSI,ZP,10
2015-03-10 16:00:00+00:00,DSI,ZTM,4
2015-03-10 16:00:00+00:00,DSI,ZTMO,4
2015-03-10 16:00:00+00:00,DSI,ZV,5
2015-03-10 16:00:00+00:00,DSI,ZVB,5
2015-03-10 16:00:00+00:00,DSI,ZVT,9
2015-03-10 16:00:00+00:00,DSI,ZWD,9
2015-03-10 16:00:00+00:00,DSI,ZWW,10
2015-03-10 17:00:00+00:00,DSI,AC,11
2015-03-10 17:00:00+00:00,DSI,ADH,8
2015-03-10 17:00:00+00:00,DSI,AH,9
2015-03-10 17:00:00+00:00,DSI,AHP,9
2015-03-10 17:00:00+00:00,DSI,AHPR,5
2015-03-10 17:00:00+00:00,DSI,AHZ,5
2015-03-10 17:00:00+00:00,DSI,AKL,4
2015-03-10 17:00:00+00:00,DSI,AKM,5
2015-03-10 17:00:00+00:00,DSI,ALM,11
2015-03-10 17:00:00+00:00,DSI,ALMB,10
2015-03-10 17:00:00+00:00,DSI,ALMM,10
2015-03-10 17:00:00+00:00,DSI,ALMO,11
2015-03-10 17:00:00+00:00,DSI,ALMP,5
2015-03-10 17:00:00+00:00,DSI,AMF,12
2015-03-10 17:00:00+00:00,DSI,AMFS,7
2015-03-10 17:00:00+00:00,DSI,AML,9
2015-03-10 17:00:00+00:00,DSI,AMPO,5
2015-03-10 17:00:00+00:00,DSI,AMR,11
2015-03-10 17:00:00+00:00,DSI,AMRI,9
2015-03-10 17:00:00+00:00,DSI,AMRN,9
2015-03-10 17:00:00+00:00,DSI,ANA,11
2015-03-10 17:00:00+00:00,DSI,APD,6
2015-03-10 17:00:00+00:00,DSI,APDM,5
2015-03-10 17:00:00+00:00,DSI,APDO,6
2015-03-10 17:00:00+00:00,DSI,APG,9
2015-03-10 17:00:00+00:00,DSI,APN,10
2015-03-10 17:00:00+00:00,DSI,ARN,6
2015-03-10 17:00:00+00:00,DSI,ASA,10
2015-03-10 17:00:00+00:00,DSI,ASB,11
2015-03-10 17:00:00+00:00,DSI,ASD,7
2015-03-10 17:00:00+00:00,DSI,ASDL,9
2015-03-10 17:00:00+00:00,DSI,ASDM,10
2015-03-10 17:00:00+00:00,DSI,ASDZ,7
2015-03-10 17:00:00+00:00,DSI,ASHD,7
2015-03-10 17:00:00+00:00,DSI,ASN,9
2015-03-10 17:00:00+00:00,DSI,ASS,7
2015-03-10 17:00:00+00:00,DSI,ASSP,6
2015-03-10 17:00:00+00:00,DSI,ATN,5
2015-03-10 17:00:00+00:00,DSI,AVAT,5
