2015-03-28 14:00:00+00:00,DSI,ZTMO,10
2015-03-28 14:00:00+00:00,DSI,ZV,9
2015-03-28 14:00:00+00:00,DSI,ZVB,9
2015-03-28 14:00:00+00:00,DSI,ZVT,7
2015-03-28 14:00:00+00:00,DSI,ZWD,8
2015-03-28 14:00:00+00:00,DSI,ZWW,9
2015-03-28 15:00:00+00:00,DSI,AC,8
2015-03-28 15:00:00+00:00,DSI,ADH,2
2015-03-28 15:00:00+00:00,DSI,AH,9
2015-03-28 15:00:00+00:00,DSI,AHP,8
2015-03-28 15:00:00+00:00,DSI,AHPR,8
2015-03-28 15:00:00+00:00,DSI,AHZ,11
2015-03-28 15:00:00+00:00,DSI,AKL,10
2015-03-28 15:00:00+00:00,DSI,AKM,9
2015-03-28 15:00:00+00:00,DSI,ALM,10
2015-03-28 15:00:00+00:00,DSI,ALMB,9
2015-03-28 15:00:00+00:00,DSI,ALMM,11
2015-03-28 15:00:00+00:00,DSI,ALMO,9
2015-03-28 15:00:00+00:00,DSI,ALMP,10
2015-03-28 15:00:00+00:00,DSI,AMF,11
2015-03-28 15:00:00+00:00,DSI,AMFS,9
2015-03-28 15:00:00+00:00,DSI,AML,11
2015-03-28 15:00:00+00:00,DSI,AMPO,10
2015-03-28 15:00:00+00:00,DSI,AMR,9
2015-03-28 15:00:00+00:00,DSI,AMRI,11
2015-03-28 15:00:00+00:00,DSI,AMRN,9
2015-03-28 15:00:00+00:00,DSI,ANA,8
2015-03-28 15:00:00+00:00,DSI,APD,10
2015-03-28 15:00:00+00:00,DSI,APDM,8
2015-03-28 15:00:00+00:00,DSI,APDO,6
2015-03-28 15:00:00+00:00,DSI,APG,11
2015-03-28 15:00:00+00:00,DSI,APN,9
2015-03-28 15:00:00+00:00,DSI,ARN,9
2015-03-28 15:00:00+00:00,DSI,ASA,11
2015-03-28 15:00:00+00:00,DSI,ASB,10
2015-03-28 15:00:00+00:00,DSI,ASD,14
2015-03-28 15:00:00+00:00,DSI,ASDL,10
2015-03-28 15:00:00+00:00,DSI,ASDM,10
2015-03-28 15:00:00+00:00,DSI,ASDZ,11
2015-03-28 15:00:00+00:00,DSI,ASHD,6
2015-03-28 15:00:00+00:00,DSI,ASN,8
2015-03-28 15:00:00+00:00,DSI,ASS,12
2015-03-28 15:00:00+00:00,DSI,ASSP,10
2015-03-28 15:00:00+00:00,DSI,ATN,10
2015-03-28 15:00:00+00:00,DSI,AVAT,9
2015-03-28 15:00:00+00:00,DSI,BD,10
2015-03-28 15:00:00+00:00,DSI,BDE,10
2015-03-28 15:00:00+00:00,DSI,BDG,9
2015-03-28 15:00:00+00:00,DSI,BDM,11
2015-03-28 15:00:00+00:00,DSI,BDPB,7
2015-03-28 15:00:00+00:00,DSI,BET,9
2015-03-28 15:00:00+00:00,DSI,BF,11
2015-03-28 15:00:00+00:00,DSI,BGN,8
2015-03-28 15:00:00+00:00,DSI,BHDV,9
2015-03-28 15:00:00+00:00,DSI,BHV,8
2015-03-28 15:00:00+00:00,DSI,BK,9
2015-03-28 15:00:00+00:00,DSI,BKF,8
2015-03-28 15:00:00+00:00,DSI,BKG,7
2015-03-28 15:00:00+00:00,DSI,BKL,10
2015-03-28 15:00:00+00:00,DSI,BL,8
2015-03-28 15:00:00+00:00,DSI,BLL,8
2015-03-28 15:00:00+00:00,DSI,BMN,10
2015-03-28 15:00:00+00:00,DSI,BMR,7
2015-03-28 15:00:00+00:00,DSI,BN,11
2015-03-28 15:00:00+00:00,DSI,BNC,8
2015-03-28 15:00:00+00:00,DSI,BNK,10
2015-03-28 15:00:00+00:00,DSI,BNN,11
2015-03-28 15:00:00+00:00,DSI,BNZ,8
2015-03-28 15:00:00+00:00,DSI,BP,7
2015-03-28 15:00:00+00:00,DSI,BR,8
2015-03-28 15:00:00+00:00,DSI,BRD,9
2015-03-28 15:00:00+00:00,DSI,BRN,11
2015-03-28 15:00:00+00:00,DSI,BSD,11
2015-03-28 15:00:00+00:00,DSI,BSK,9
2015-03-28 15:00:00+00:00,DSI,BSMZ,9
2015-03-28 15:00:00+00:00,DSI,BTL,10
2015-03-28 15:00:00+00:00,DSI,BV,11
2015-03-28 15:00:00+00:00,DSI,BZL,8
2015-03-28 15:00:00+00:00,DSI,CAS,10
2015-03-28 15:00:00+00:00,DSI,CK,8
2015-03-28 15:00:00+00:00,DSI,CL,9
2015-03-28 15:00:00+00:00,DSI,CO,9
2015-03-28 15:00:00+00:00,DSI,CPS,10
2015-03-28 15:00:00+00:00,DSI,CVM,7
2015-03-28 15:00:00+00:00,DSI,DA,8
2015-03-28 15:00:00+00:00,DSI,DB,9
2015-03-28 15:00:00+00:00,DSI,DDN,11
2015-03-28 15:00:00+00:00,DSI,DDR,10
2015-03-28 15:00:00+00:00,DSI,DDRS,7
2015-03-28 15:00:00+00:00,DSI,DDZD,11
2015-03-28 15:00:00+00:00,DSI,DEI,9
2015-03-28 15:00:00+00:00,DSI,DID,11
2015-03-28 15:00:00+00:00,DSI,DL,9
2015-03-28 15:00:00+00:00,DSI,DLD,11
2015-03-28 15:00:00+00:00,DSI,DLN,8
2015-03-28 15:00:00+00:00,DSI,DMN,11
2015-03-28 15:00:00+00:00,DSI,DMNZ,7
2015-03-28 15:00:00+00:00,DSI,DN,9
2015-03-28 15:00:00+00:00,DSI,DR,11
2015-03-28 15:00:00+00:00,DSI,DRH,9
2015-03-28 15:00:00+00:00,DSI,DRON,8
2015-03-28 15:00:00+00:00,DSI,DRP,8
2015-03-28 15:00:00+00:00,DSI,DT,10
2015-03-28 15:00:00+00:00,DSI,DTC,10
2015-03-28 15:00:00+00:00,DSI,DTCH,10
2015-03-28 15:00:00+00:00,DSI,DTZ,9
2015-03-28 15:00:00+00:00,DSI,DV,10
2015-03-28 15:00:00+00:00,DSI,DVC,8
2015-03-28 15:00:00+00:00,DSI,DVD,9
2015-03-28 15:00:00+00:00,DSI,DVN,9
2015-03-28 15:00:00+00:00,DSI,DVNK,9
2015-03-28 15:00:00+00:00,DSI,DZ,8
2015-03-28 15:00:00+00:00,DSI,DZW,10
2015-03-28 15:00:00+00:00,DSI,EC,9
2015-03-28 15:00:00+00:00,DSI,ED,10
2015-03-28 15:00:00+00:00,DSI,EDC,9
2015-03-28 15:00:00+00:00,DSI,EDN,9
2015-03-28 15:00:00+00:00,DSI,EGH,8
2015-03-28 15:00:00+00:00,DSI,EGHM,8
2015-03-28 15:00:00+00:00,DSI,EHB,10
2015-03-28 15:00:00+00:00,DSI,EHV,11
2015-03-28 15:00:00+00:00,DSI,EKZ,7
2015-03-28 15:00:00+00:00,DSI,EML,8
2015-03-28 15:00:00+00:00,DSI,EMN,7
2015-03-28 15:00:00+00:00,DSI,EMNZ,8
2015-03-28 15:00:00+00:00,DSI,ES,7
2015-03-28 15:00:00+00:00,DSI,ESD,11
2015-03-28 15:00:00+00:00,DSI,ESE,9
2015-03-28 15:00:00+00:00,DSI,EST,8
2015-03-28 15:00:00+00:00,DSI,ETN,8
2015-03-28 15:00:00+00:00,DSI,FN,9
2015-03-28 15:00:00+00:00,DSI,GBG,8
2015-03-28 15:00:00+00:00,DSI,GBR,10
2015-03-28 15:00:00+00:00,DSI,GD,10
2015-03-28 15:00:00+00:00,DSI,GDG,11
2015-03-28 15:00:00+00:00,DSI,GDK,10
2015-03-28 15:00:00+00:00,DSI,GDM,11
2015-03-28 15:00:00+00:00,DSI,GDR,10
2015-03-28 15:00:00+00:00,DSI,GERP,10
2015-03-28 15:00:00+00:00,DSI,GK,9
2015-03-28 15:00:00+00:00,DSI,GLN,8
2015-03-28 15:00:00+00:00,DSI,GN,8
2015-03-28 15:00:00+00:00,DSI,GND,9
2015-03-28 15:00:00+00:00,DSI,GNN,8
2015-03-28 15:00:00+00:00,DSI,GO,10
2015-03-28 15:00:00+00:00,DSI,GP,10
2015-03-28 15:00:00+00:00,DSI,GR,9
2015-03-28 15:00:00+00:00,DSI,GS,8
2015-03-28 15:00:00+00:00,DSI,GV,8
2015-03-28 15:00:00+00:00,DSI,GVC,8
2015-03-28 15:00:00+00:00,DSI,GVM,10
2015-03-28 15:00:00+00:00,DSI,GVMW,10
2015-03-28 15:00:00+00:00,DSI,GW,8
2015-03-28 15:00:00+00:00,DSI,GZ,10
2015-03-28 15:00:00+00:00,DSI,HAD,10
2015-03-28 15:00:00+00:00,DSI,HB,7
2015-03-28 15:00:00+00:00,DSI,HBZM,9
2015-03-28 15:00:00+00:00,DSI,HD,10
2015-03-28 15:00:00+00:00,DSI,HDB,11
2015-03-28 15:00:00+00:00,DSI,HDE,9
2015-03-28 15:00:00+00:00,DSI,HDG,8
2015-03-28 15:00:00+00:00,DSI,HDR,6
2015-03-28 15:00:00+00:00,DSI,HDRZ,9
2015-03-28 15:00:00+00:00,DSI,HFD,9
2015-03-28 15:00:00+00:00,DSI,HGL,10
2015-03-28 15:00:00+00:00,DSI,HGLG,9
2015-03-28 15:00:00+00:00,DSI,HGLO,10
2015-03-28 15:00:00+00:00,DSI,HGV,8
2015-03-28 15:00:00+00:00,DSI,HGZ,11
2015-03-28 15:00:00+00:00,DSI,HIL,10
2015-03-28 15:00:00+00:00,DSI,HK,9
2015-03-28 15:00:00+00:00,DSI,HKS,9
2015-03-28 15:00:00+00:00,DSI,HLD,11
2015-03-28 15:00:00+00:00,DSI,HLDS,8
2015-03-28 15:00:00+00:00,DSI,HLG,9
2015-03-28 15:00:00+00:00,DSI,HLGH,6
2015-03-28 15:00:00+00:00,DSI,HLM,9
2015-03-28 15:00:00+00:00,DSI,HLMS,10
2015-03-28 15:00:00+00:00,DSI,HLO,8
2015-03-28 15:00:00+00:00,DSI,HM,10
2015-03-28 15:00:00+00:00,DSI,HMBH,10
2015-03-28 15:00:00+00:00,DSI,HMBV,11
2015-03-28 15:00:00+00:00,DSI,HMH,8
2015-03-28 15:00:00+00:00,DSI,HMN,8
2015-03-28 15:00:00+00:00,DSI,HN,8
2015-03-28 15:00:00+00:00,DSI,HNK,8
2015-03-28 15:00:00+00:00,DSI,HNO,8
2015-03-28 15:00:00+00:00,DSI,HNP,8
2015-03-28 15:00:00+00:00,DSI,HON,6
2015-03-28 15:00:00+00:00,DSI,HOR,11
2015-03-28 15:00:00+00:00,DSI,HR,10
2015-03-28 15:00:00+00:00,DSI,HRL,8
2015-03-28 15:00:00+00:00,DSI,HRLK,10
2015-03-28 15:00:00+00:00,DSI,HRLW,7
2015-03-28 15:00:00+00:00,DSI,HRN,9
2015-03-28 15:00:00+00:00,DSI,HRT,8
2015-03-28 15:00:00+00:00,DSI,HRY,2
2015-03-28 15:00:00+00:00,DSI,HT,9
2015-03-28 15:00:00+00:00,DSI,HTN,8
2015-03-28 15:00:00+00:00,DSI,HTNC,9
2015-03-28 15:00:00+00:00,DSI,HTO,10
2015-03-28 15:00:00+00:00,DSI,HVL,10
2015-03-28 15:00:00+00:00,DSI,HVS,10
2015-03-28 15:00:00+00:00,DSI,HVSM,9
2015-03-28 15:00:00+00:00,DSI,HVSP,10
2015-03-28 15:00:00+00:00,DSI,HWD,10
2015-03-28 15:00:00+00:00,DSI,HWZB,8
2015-03-28 15:00:00+00:00,DSI,HZE,8
2015-03-28 15:00:00+00:00,DSI,IJT,9
2015-03-28 15:00:00+00:00,DSI,KBD,10
2015-03-28 15:00:00+00:00,DSI,KBK,9
2015-03-28 15:00:00+00:00,DSI,KBW,10
2015-03-28 15:00:00+00:00,DSI,KLP,9
2015-03-28 15:00:00+00:00,DSI,KMA,9
2015-03-28 15:00:00+00:00,DSI,KMR,9
2015-03-28 15:00:00+00:00,DSI,KMW,8
2015-03-28 15:00:00+00:00,DSI,KPN,8
2015-03-28 15:00:00+00:00,DSI,KPNZ,10
2015-03-28 15:00:00+00:00,DSI,KRD,8
2015-03-28 15:00:00+00:00,DSI,KRG,10
2015-03-28 15:00:00+00:00,DSI,KRW,2
2015-03-28 15:00:00+00:00,DSI,KTR,10
2015-03-28 15:00:00+00:00,DSI,KW,8
2015-03-28 15:00:00+00:00,DSI,KZD,11
2015-03-28 15:00:00+00:00,DSI,LAA,10
2015-03-28 15:00:00+00:00,DSI,LC,9
2015-03-28 15:00:00+00:00,DSI,LDL,9
2015-03-28 15:00:00+00:00,DSI,LDM,10
2015-03-28 15:00:00+00:00,DSI,LEDN,8
2015-03-28 15:00:00+00:00,DSI,LG,10
2015-03-28 15:00:00+00:00,DSI,LLS,9
2015-03-28 15:00:00+00:00,DSI,LP,8
2015-03-28 15:00:00+00:00,DSI,LTN,8
2015-03-28 15:00:00+00:00,DSI,LTV,8
2015-03-28 15:00:00+00:00,DSI,LUT,8
2015-03-28 15:00:00+00:00,DSI,LW,8
2015-03-28 15:00:00+00:00,DSI,LWC,9
2015-03-28 15:00:00+00:00,DSI,MAS,10
2015-03-28 15:00:00+00:00,DSI,MDB,8
2015-03-28 15:00:00+00:00,DSI,MES,11
2015-03-28 15:00:00+00:00,DSI,MG,10
2015-03-28 15:00:00+00:00,DSI,MMLH,7
2015-03-28 15:00:00+00:00,DSI,MP,9
2015-03-28 15:00:00+00:00,DSI,MRB,8
2015-03-28 15:00:00+00:00,DSI,MRN,10
2015-03-28 15:00:00+00:00,DSI,MSS,8
2015-03-28 15:00:00+00:00,DSI,MSW,10
2015-03-28 15:00:00+00:00,DSI,MT,10
2015-03-28 15:00:00+00:00,DSI,MTH,8
2015-03-28 15:00:00+00:00,DSI,MTN,8
2015-03-28 15:00:00+00:00,DSI,MTR,10
2015-03-28 15:00:00+00:00,DSI,MZ,10
2015-03-28 15:00:00+00:00,DSI,NA,9
2015-03-28 15:00:00+00:00,DSI,NDB,9
2015-03-28 15:00:00+00:00,DSI,NH,8
2015-03-28 15:00:00+00:00,DSI,NKK,9
2015-03-28 15:00:00+00:00,DSI,NM,8
2015-03-28 15:00:00+00:00,DSI,NMD,8
2015-03-28 15:00:00+00:00,DSI,NMGO,10
2015-03-28 15:00:00+00:00,DSI,NMH,9
2015-03-28 15:00:00+00:00,DSI,NML,9
2015-03-28 15:00:00+00:00,DSI,NS,9
2015-03-28 15:00:00+00:00,DSI,NSCH,5
2015-03-28 15:00:00+00:00,DSI,NVD,10
2015-03-28 15:00:00+00:00,DSI,NVP,9
2015-03-28 15:00:00+00:00,DSI,NWK,9
2015-03-28 15:00:00+00:00,DSI,NWL,10
2015-03-28 15:00:00+00:00,DSI,O,9
2015-03-28 15:00:00+00:00,DSI,OBD,7
2015-03-28 15:00:00+00:00,DSI,ODB,9
2015-03-28 15:00:00+00:00,DSI,ODZ,7
2015-03-28 15:00:00+00:00,DSI,OMN,10
2015-03-28 15:00:00+00:00,DSI,OP,6
2015-03-28 15:00:00+00:00,DSI,OST,6
2015-03-28 15:00:00+00:00,DSI,OT,9
2015-03-28 15:00:00+00:00,DSI,OTB,9
2015-03-28 15:00:00+00:00,DSI,OVN,8
2015-03-28 15:00:00+00:00,DSI,OW,7
2015-03-28 15:00:00+00:00,DSI,PMO,9
2015-03-28 15:00:00+00:00,DSI,PMR,8
2015-03-28 15:00:00+00:00,DSI,PMW,9
2015-03-28 15:00:00+00:00,DSI,PT,8
2015-03-28 15:00:00+00:00,DSI,RAI,8
2015-03-28 15:00:00+00:00,DSI,RAT,10
2015-03-28 15:00:00+00:00,DSI,RB,8
2015-03-28 15:00:00+00:00,DSI,RD,6
2015-03-28 15:00:00+00:00,DSI,RH,10
2015-03-28 15:00:00+00:00,DSI,RHN,9
2015-03-28 15:00:00+00:00,DSI,RL,8
2015-03-28 15:00:00+00:00,DSI,RLB,11
2015-03-28 15:00:00+00:00,DSI,RM,10
2015-03-28 15:00:00+00:00,DSI,RS,10
2015-03-28 15:00:00+00:00,DSI,RSD,11
2015-03-28 15:00:00+00:00,DSI,RSN,9
2015-03-28 15:00:00+00:00,DSI,RSW,10
2015-03-28 15:00:00+00:00,DSI,RTA,9
2015-03-28 15:00:00+00:00,DSI,RTB,8
2015-03-28 15:00:00+00:00,DSI,RTD,10
2015-03-28 15:00:00+00:00,DSI,RTN,11
2015-03-28 15:00:00+00:00,DSI,RTST,2
2015-03-28 15:00:00+00:00,DSI,RTZ,9
2015-03-28 15:00:00+00:00,DSI,RV,8
2015-03-28 15:00:00+00:00,DSI,RVS,9
2015-03-28 15:00:00+00:00,DSI,SBK,4
2015-03-28 15:00:00+00:00,DSI,SD,9
2015-03-28 15:00:00+00:00,DSI,SDA,9
2015-03-28 15:00:00+00:00,DSI,SDM,10
2015-03-28 15:00:00+00:00,DSI,SDT,7
2015-03-28 15:00:00+00:00,DSI,SDTB,10
2015-03-28 15:00:00+00:00,DSI,SGL,10
2015-03-28 15:00:00+00:00,DSI,SGN,8
2015-03-28 15:00:00+00:00,DSI,SHL,11
2015-03-28 15:00:00+00:00,DSI,SK,10
2015-03-28 15:00:00+00:00,DSI,SKND,9
2015-03-28 15:00:00+00:00,DSI,SM,10
2015-03-28 15:00:00+00:00,DSI,SN,8
2015-03-28 15:00:00+00:00,DSI,SOG,9
2015-03-28 15:00:00+00:00,DSI,SPH,2
2015-03-28 15:00:00+00:00,DSI,SPM,9
2015-03-28 15:00:00+00:00,DSI,SPTN,8
2015-03-28 15:00:00+00:00,DSI,SPTZ,10
2015-03-28 15:00:00+00:00,DSI,SPV,2
2015-03-28 15:00:00+00:00,DSI,SRN,9
2015-03-28 15:00:00+00:00,DSI,SSH,10
2015-03-28 15:00:00+00:00,DSI,ST,7
2015-03-28 15:00:00+00:00,DSI,STD,10
2015-03-28 15:00:00+00:00,DSI,STM,10
2015-03-28 15:00:00+00:00,DSI,STV,7
2015-03-28 15:00:00+00:00,DSI,STZ,11
2015-03-28 15:00:00+00:00,DSI,SWD,8
2015-03-28 15:00:00+00:00,DSI,SWK,9
2015-03-28 15:00:00+00:00,DSI,TB,11
2015-03-28 15:00:00+00:00,DSI,TBG,7
2015-03-28 15:00:00+00:00,DSI,TBR,10
2015-03-28 15:00:00+00:00,DSI,TBU,11
2015-03-28 15:00:00+00:00,DSI,TG,8
2015-03-28 15:00:00+00:00,DSI,TL,8
2015-03-28 15:00:00+00:00,DSI,TPSW,8
2015-03-28 15:00:00+00:00,DSI,TWL,8
2015-03-28 15:00:00+00:00,DSI,UHM,9
2015-03-28 15:00:00+00:00,DSI,UHZ,9
2015-03-28 15:00:00+00:00,DSI,UST,10
2015-03-28 15:00:00+00:00,DSI,UT,13
2015-03-28 15:00:00+00:00,DSI,UTG,8
2015-03-28 15:00:00+00:00,DSI,UTL,9
2015-03-28 15:00:00+00:00,DSI,UTLR,7
2015-03-28 15:00:00+00:00,DSI,UTM,8
2015-03-28 15:00:00+00:00,DSI,UTO,10
2015-03-28 15:00:00+00:00,DSI,UTT,9
2015-03-28 15:00:00+00:00,DSI,UTZL,9
2015-03-28 15:00:00+00:00,DSI,VB,8
2015-03-28 15:00:00+00:00,DSI,VD,9
2015-03-28 15:00:00+00:00,DSI,VDG,10
2015-03-28 15:00:00+00:00,DSI,VDL,9
2015-03-28 15:00:00+00:00,DSI,VDM,8
2015-03-28 15:00:00+00:00,DSI,VDO,11
2015-03-28 15:00:00+00:00,DSI,VDW,9
2015-03-28 15:00:00+00:00,DSI,VEM,10
2015-03-28 15:00:00+00:00,DSI,VG,10
2015-03-28 15:00:00+00:00,DSI,VH,11
2015-03-28 15:00:00+00:00,DSI,VHP,9
2015-03-28 15:00:00+00:00,DSI,VK,9
2015-03-28 15:00:00+00:00,DSI,VL,11
2015-03-28 15:00:00+00:00,DSI,VLB,9
2015-03-28 15:00:00+00:00,DSI,VMW,2
2015-03-28 15:00:00+00:00,DSI,VNDC,10
2015-03-28 15:00:00+00:00,DSI,VNDW,8
2015-03-28 15:00:00+00:00,DSI,VP,6
2015-03-28 15:00:00+00:00,DSI,VRY,9
2015-03-28 15:00:00+00:00,DSI,VS,6
2015-03-28 15:00:00+00:00,DSI,VSS,11
2015-03-28 15:00:00+00:00,DSI,VST,10
2015-03-28 15:00:00+00:00,DSI,VSV,10
2015-03-28 15:00:00+00:00,DSI,VTN,8
2015-03-28 15:00:00+00:00,DSI,VWD,8
2015-03-28 15:00:00+00:00,DSI,VZ,9
2015-03-28 15:00:00+00:00,DSI,WAD,8
2015-03-28 15:00:00+00:00,DSI,WADN,9
2015-03-28 15:00:00+00:00,DSI,WC,7
2015-03-28 15:00:00+00:00,DSI,WD,9
2015-03-28 15:00:00+00:00,DSI,WDN,9
2015-03-28 15:00:00+00:00,DSI,WF,6
2015-03-28 15:00:00+00:00,DSI,WFM,9
2015-03-28 15:00:00+00:00,DSI,WH,10
2015-03-28 15:00:00+00:00,DSI,WIJ,2
2015-03-28 15:00:00+00:00,DSI,WK,8
2015-03-28 15:00:00+00:00,DSI,WL,10
2015-03-28 15:00:00+00:00,DSI,WM,10
2015-03-28 15:00:00+00:00,DSI,WP,10
2015-03-28 15:00:00+00:00,DSI,WS,5
2015-03-28 15:00:00+00:00,DSI,WSM,10
2015-03-28 15:00:00+00:00,DSI,WT,8
2015-03-28 15:00:00+00:00,DSI,WTM,2
2015-03-28 15:00:00+00:00,DSI,WTV,10
2015-03-28 15:00:00+00:00,DSI,WV,8
2015-03-28 15:00:00+00:00,DSI,WW,8
2015-03-28 15:00:00+00:00,DSI,WWW,8
2015-03-28 15:00:00+00:00,DSI,WZ,10
2015-03-28 15:00:00+00:00,DSI,YPB,8
2015-03-28 15:00:00+00:00,DSI,ZA,8
2015-03-28 15:00:00+00:00,DSI,ZB,9
2015-03-28 15:00:00+00:00,DSI,ZBM,9
2015-03-28 15:00:00+00:00,DSI,ZD,8
2015-03-28 15:00:00+00:00,DSI,ZDK,9
2015-03-28 15:00:00+00:00,DSI,ZH,10
2015-03-28 15:00:00+00:00,DSI,ZL,9
2015-03-28 15:00:00+00:00,DSI,ZLW,6
2015-03-28 15:00:00+00:00,DSI,ZP,11
2015-03-28 15:00:00+00:00,DSI,ZTM,10
2015-03-28 15:00:00+00:00,DSI,ZTMO,8
2015-03-28 15:00:00+00:00,DSI,ZV,10
2015-03-28 15:00:00+00:00,DSI,ZVB,9
2015-03-28 15:00:00+00:00,DSI,ZVT,9
2015-03-28 15:00:00+00:00,DSI,ZWD,7
2015-03-28 15:00:00+00:00,DSI,ZWW,9
2015-03-28 16:00:00+00:00,DSI,AC,9
2015-03-28 16:00:00+00:00,DSI,ADH,2
2015-03-28 16:00:00+00:00,DSI,AH,10
2015-03-28 16:00:00+00:00,DSI,AHP,10
2015-03-28 16:00:00+00:00,DSI,AHPR,9
2015-03-28 16:00:00+00:00,DSI,AHZ,9
2015-03-28 16:00:00+00:00,DSI,AKL,11
2015-03-28 16:00:00+00:00,DSI,AKM,8
2015-03-28 16:00:00+00:00,DSI,ALM,10
2015-03-28 16:00:00+00:00,DSI,ALMB,9
2015-03-28 16:00:00+00:00,DSI,ALMM,9
2015-03-28 16:00:00+00:00,DSI,ALMO,9
2015-03-28 16:00:00+00:00,DSI,ALMP,8
2015-03-28 16:00:00+00:00,DSI,AMF,11
2015-03-28 16:00:00+00:00,DSI,AMFS,8
2015-03-28 16:00:00+00:00,DSI,AML,10
2015-03-28 16:00:00+00:00,DSI,AMPO,8
2015-03-28 16:00:00+00:00,DSI,AMR,9
2015-03-28 16:00:00+00:00,DSI,AMRI,7
2015-03-28 16:00:00+00:00,DSI,AMRN,11
2015-03-28 16:00:00+00:00,DSI,ANA,7
2015-03-28 16:00:00+00:00,DSI,APD,8
2015-03-28 16:00:00+00:00,DSI,APDM,10
2015-03-28 16:00:00+00:00,DSI,APDO,10
2015-03-28 16:00:00+00:00,DSI,APG,10
2015-03-28 16:00:00+00:00,DSI,APN,10
2015-03-28 16:00:00+00:00,DSI,ARN,9
2015-03-28 16:00:00+00:00,DSI,ASA,10
2015-03-28 16:00:00+00:00,DSI,ASB,11
2015-03-28 16:00:00+00:00,DSI,ASD,11
2015-03-28 16:00:00+00:00,DSI,ASDL,9
2015-03-28 16:00:00+00:00,DSI,ASDM,10
2015-03-28 16:00:00+00:00,DSI,ASDZ,9
2015-03-28 16:00:00+00:00,DSI,ASHD,11
2015-03-28 16:00:00+00:00,DSI,ASN,10
2015-03-28 16:00:00+00:00,DSI,ASS,12
2015-03-28 16:00:00+00:00,DSI,ASSP,11
2015-03-28 16:00:00+00:00,DSI,ATN,9
2015-03-28 16:00:00+00:00,DSI,AVAT,10
2015-03-28 16:00:00+00:00,DSI,BD,10
2015-03-28 16:00:00+00:00,DSI,BDE,9
2015-03-28 16:00:00+00:00,DSI,BDG,8
2015-03-28 16:00:00+00:00,DSI,BDM,9
2015-03-28 16:00:00+00:00,DSI,BDPB,8
2015-03-28 16:00:00+00:00,DSI,BET,8
2015-03-28 16:00:00+00:00,DSI,BF,9
2015-03-28 16:00:00+00:00,DSI,BGN,10
2015-03-28 16:00:00+00:00,DSI,BHDV,9
2015-03-28 16:00:00+00:00,DSI,BHV,10
2015-03-28 16:00:00+00:00,DSI,BK,9
2015-03-28 16:00:00+00:00,DSI,BKF,8
2015-03-28 16:00:00+00:00,DSI,BKG,10
2015-03-28 16:00:00+00:00,DSI,BKL,9
2015-03-28 16:00:00+00:00,DSI,BL,10
2015-03-28 16:00:00+00:00,DSI,BLL,7
2015-03-28 16:00:00+00:00,DSI,BMN,8
2015-03-28 16:00:00+00:00,DSI,BMR,10
2015-03-28 16:00:00+00:00,DSI,BN,9
2015-03-28 16:00:00+00:00,DSI,BNC,10
2015-03-28 16:00:00+00:00,DSI,BNK,10
2015-03-28 16:00:00+00:00,DSI,BNN,10
2015-03-28 16:00:00+00:00,DSI,BNZ,10
2015-03-28 16:00:00+00:00,DSI,BP,9
2015-03-28 16:00:00+00:00,DSI,BR,10
2015-03-28 16:00:00+00:00,DSI,BRD,6
2015-03-28 16:00:00+00:00,DSI,BRN,10
2015-03-28 16:00:00+00:00,DSI,BSD,9
2015-03-28 16:00:00+00:00,DSI,BSK,11
2015-03-28 16:00:00+00:00,DSI,BSMZ,10
2015-03-28 16:00:00+00:00,DSI,BTL,9
2015-03-28 16:00:00+00:00,DSI,BV,10
2015-03-28 16:00:00+00:00,DSI,BZL,8
2015-03-28 16:00:00+00:00,DSI,CAS,10
2015-03-28 16:00:00+00:00,DSI,CK,11
2015-03-28 16:00:00+00:00,DSI,CL,9
2015-03-28 16:00:00+00:00,DSI,CO,11
2015-03-28 16:00:00+00:00,DSI,CPS,11
2015-03-28 16:00:00+00:00,DSI,CVM,10
2015-03-28 16:00:00+00:00,DSI,DA,9
2015-03-28 16:00:00+00:00,DSI,DB,10
2015-03-28 16:00:00+00:00,DSI,DDN,10
2015-03-28 16:00:00+00:00,DSI,DDR,10
2015-03-28 16:00:00+00:00,DSI,DDRS,9
2015-03-28 16:00:00+00:00,DSI,DDZD,8
2015-03-28 16:00:00+00:00,DSI,DEI,9
2015-03-28 16:00:00+00:00,DSI,DID,10
2015-03-28 16:00:00+00:00,DSI,DL,8
2015-03-28 16:00:00+00:00,DSI,DLD,8
2015-03-28 16:00:00+00:00,DSI,DLN,9
2015-03-28 16:00:00+00:00,DSI,DMN,9
2015-03-28 16:00:00+00:00,DSI,DMNZ,9
2015-03-28 16:00:00+00:00,DSI,DN,10
2015-03-28 16:00:00+00:00,DSI,DR,7
2015-03-28 16:00:00+00:00,DSI,DRH,8
2015-03-28 16:00:00+00:00,DSI,DRON,8
2015-03-28 16:00:00+00:00,DSI,DRP,8
2015-03-28 16:00:00+00:00,DSI,DT,10
2015-03-28 16:00:00+00:00,DSI,DTC,11
2015-03-28 16:00:00+00:00,DSI,DTCH,10
2015-03-28 16:00:00+00:00,DSI,DTZ,8
2015-03-28 16:00:00+00:00,DSI,DV,10
2015-03-28 16:00:00+00:00,DSI,DVC,9
2015-03-28 16:00:00+00:00,DSI,DVD,9
2015-03-28 16:00:00+00:00,DSI,DVN,10
