2015-03-09 14:00:00+00:00,DSI,PT,5
2015-03-09 14:00:00+00:00,DSI,RAI,9
2015-03-09 14:00:00+00:00,DSI,RAT,9
2015-03-09 14:00:00+00:00,DSI,RB,5
2015-03-09 14:00:00+00:00,DSI,RD,7
2015-03-09 14:00:00+00:00,DSI,RH,6
2015-03-09 14:00:00+00:00,DSI,RHN,9
2015-03-09 14:00:00+00:00,DSI,RL,6
2015-03-09 14:00:00+00:00,DSI,RLB,5
2015-03-09 14:00:00+00:00,DSI,RM,10
2015-03-09 14:00:00+00:00,DSI,RS,10
2015-03-09 14:00:00+00:00,DSI,RSD,6
2015-03-09 14:00:00+00:00,DSI,RSN,5
2015-03-09 14:00:00+00:00,DSI,RSW,11
2015-03-09 14:00:00+00:00,DSI,RTA,9
2015-03-09 14:00:00+00:00,DSI,RTB,9
2015-03-09 14:00:00+00:00,DSI,RTD,7
2015-03-09 14:00:00+00:00,DSI,RTN,4
2015-03-09 14:00:00+00:00,DSI,RTST,4
2015-03-09 14:00:00+00:00,DSI,RTZ,10
2015-03-09 14:00:00+00:00,DSI,RV,5
2015-03-09 14:00:00+00:00,DSI,RVS,10
2015-03-09 14:00:00+00:00,DSI,SBK,5
2015-03-09 14:00:00+00:00,DSI,SD,9
2015-03-09 14:00:00+00:00,DSI,SDA,10
2015-03-09 14:00:00+00:00,DSI,SDM,10
2015-03-09 14:00:00+00:00,DSI,SDT,8
2015-03-09 14:00:00+00:00,DSI,SDTB,10
2015-03-09 14:00:00+00:00,DSI,SGL,4
2015-03-09 14:00:00+00:00,DSI,SGN,5
2015-03-09 14:00:00+00:00,DSI,SHL,11
2015-03-09 14:00:00+00:00,DSI,SK,9
2015-03-09 14:00:00+00:00,DSI,SKND,10
2015-03-09 14:00:00+00:00,DSI,SM,12
2015-03-09 14:00:00+00:00,DSI,SN,5
2015-03-09 14:00:00+00:00,DSI,SOG,6
2015-03-09 14:00:00+00:00,DSI,SPH,4
2015-03-09 14:00:00+00:00,DSI,SPM,9
2015-03-09 14:00:00+00:00,DSI,SPTN,9
2015-03-09 14:00:00+00:00,DSI,SPTZ,10
2015-03-09 14:00:00+00:00,DSI,SPV,4
2015-03-09 14:00:00+00:00,DSI,SRN,4
2015-03-09 14:00:00+00:00,DSI,SSH,7
2015-03-09 14:00:00+00:00,DSI,ST,5
2015-03-09 14:00:00+00:00,DSI,STD,9
2015-03-09 14:00:00+00:00,DSI,STM,6
2015-03-09 14:00:00+00:00,DSI,STV,9
2015-03-09 14:00:00+00:00,DSI,STZ,5
2015-03-09 14:00:00+00:00,DSI,SWD,9
2015-03-09 14:00:00+00:00,DSI,SWK,9
2015-03-09 14:00:00+00:00,DSI,TB,4
2015-03-09 14:00:00+00:00,DSI,TBG,10
2015-03-09 14:00:00+00:00,DSI,TBR,10
2015-03-09 14:00:00+00:00,DSI,TBU,8
2015-03-09 14:00:00+00:00,DSI,TG,6
2015-03-09 14:00:00+00:00,DSI,TL,11
2015-03-09 14:00:00+00:00,DSI,TPSW,6
2015-03-09 14:00:00+00:00,DSI,TWL,4
2015-03-09 14:00:00+00:00,DSI,UHM,4
2015-03-09 14:00:00+00:00,DSI,UHZ,10
2015-03-09 14:00:00+00:00,DSI,UST,10
2015-03-09 14:00:00+00:00,DSI,UT,10
2015-03-09 14:00:00+00:00,DSI,UTG,4
2015-03-09 14:00:00+00:00,DSI,UTL,6
2015-03-09 14:00:00+00:00,DSI,UTLR,8
2015-03-09 14:00:00+00:00,DSI,UTM,8
2015-03-09 14:00:00+00:00,DSI,UTO,10
2015-03-09 14:00:00+00:00,DSI,UTT,10
2015-03-09 14:00:00+00:00,DSI,UTZL,6
2015-03-09 14:00:00+00:00,DSI,VB,10
2015-03-09 14:00:00+00:00,DSI,VD,7
2015-03-09 14:00:00+00:00,DSI,VDG,9
2015-03-09 14:00:00+00:00,DSI,VDL,10
2015-03-09 14:00:00+00:00,DSI,VDM,9
2015-03-09 14:00:00+00:00,DSI,VDO,8
2015-03-09 14:00:00+00:00,DSI,VDW,5
2015-03-09 14:00:00+00:00,DSI,VEM,10
2015-03-09 14:00:00+00:00,DSI,VG,7
2015-03-09 14:00:00+00:00,DSI,VH,10
2015-03-09 14:00:00+00:00,DSI,VHP,6
2015-03-09 14:00:00+00:00,DSI,VK,4
2015-03-09 14:00:00+00:00,DSI,VL,7
2015-03-09 14:00:00+00:00,DSI,VLB,8
2015-03-09 14:00:00+00:00,DSI,VMW,4
2015-03-09 14:00:00+00:00,DSI,VNDC,7
2015-03-09 14:00:00+00:00,DSI,VNDW,9
2015-03-09 14:00:00+00:00,DSI,VP,9
2015-03-09 14:00:00+00:00,DSI,VRY,7
2015-03-09 14:00:00+00:00,DSI,VS,4
2015-03-09 14:00:00+00:00,DSI,VSS,10
2015-03-09 14:00:00+00:00,DSI,VST,10
2015-03-09 14:00:00+00:00,DSI,VSV,9
2015-03-09 14:00:00+00:00,DSI,VTN,4
2015-03-09 14:00:00+00:00,DSI,VWD,7
2015-03-09 14:00:00+00:00,DSI,VZ,9
2015-03-09 14:00:00+00:00,DSI,WAD,4
2015-03-09 14:00:00+00:00,DSI,WADN,5
2015-03-09 14:00:00+00:00,DSI,WC,10
2015-03-09 14:00:00+00:00,DSI,WD,5
2015-03-09 14:00:00+00:00,DSI,WDN,9
2015-03-09 14:00:00+00:00,DSI,WF,9
2015-03-09 14:00:00+00:00,DSI,WFM,5
2015-03-09 14:00:00+00:00,DSI,WH,9
2015-03-09 14:00:00+00:00,DSI,WIJ,4
2015-03-09 14:00:00+00:00,DSI,WK,4
2015-03-09 14:00:00+00:00,DSI,WL,5
2015-03-09 14:00:00+00:00,DSI,WM,5
2015-03-09 14:00:00+00:00,DSI,WP,9
2015-03-09 14:00:00+00:00,DSI,WS,4
2015-03-09 14:00:00+00:00,DSI,WSM,6
2015-03-09 14:00:00+00:00,DSI,WT,5
2015-03-09 14:00:00+00:00,DSI,WTM,4
2015-03-09 14:00:00+00:00,DSI,WTV,5
2015-03-09 14:00:00+00:00,DSI,WV,7
2015-03-09 14:00:00+00:00,DSI,WW,9
2015-03-09 14:00:00+00:00,DSI,WWW,6
2015-03-09 14:00:00+00:00,DSI,WZ,9
2015-03-09 14:00:00+00:00,DSI,YPB,10
2015-03-09 14:00:00+00:00,DSI,ZA,4
2015-03-09 14:00:00+00:00,DSI,ZB,9
2015-03-09 14:00:00+00:00,DSI,ZBM,7
2015-03-09 14:00:00+00:00,DSI,ZD,9
2015-03-09 14:00:00+00:00,DSI,ZDK,9
2015-03-09 14:00:00+00:00,DSI,ZH,4
2015-03-09 14:00:00+00:00,DSI,ZL,10
2015-03-09 14:00:00+00:00,DSI,ZLW,6
2015-03-09 14:00:00+00:00,DSI,ZP,6
2015-03-09 14:00:00+00:00,DSI,ZTM,10
2015-03-09 14:00:00+00:00,DSI,ZTMO,5
2015-03-09 14:00:00+00:00,DSI,ZV,6
2015-03-09 14:00:00+00:00,DSI,ZVB,9
2015-03-09 14:00:00+00:00,DSI,ZVT,8
2015-03-09 14:00:00+00:00,DSI,ZWD,8
2015-03-09 14:00:00+00:00,DSI,ZWW,9
2015-03-09 15:00:00+00:00,DSI,AC,10
2015-03-09 15:00:00+00:00,DSI,ADH,9
2015-03-09 15:00:00+00:00,DSI,AH,8
2015-03-09 15:00:00+00:00,DSI,AHP,10
2015-03-09 15:00:00+00:00,DSI,AHPR,9
2015-03-09 15:00:00+00:00,DSI,AHZ,10
2015-03-09 15:00:00+00:00,DSI,AKL,10
2015-03-09 15:00:00+00:00,DSI,AKM,8
2015-03-09 15:00:00+00:00,DSI,ALM,7
2015-03-09 15:00:00+00:00,DSI,ALMB,11
2015-03-09 15:00:00+00:00,DSI,ALMM,10
2015-03-09 15:00:00+00:00,DSI,ALMO,10
2015-03-09 15:00:00+00:00,DSI,ALMP,10
2015-03-09 15:00:00+00:00,DSI,AMF,11
2015-03-09 15:00:00+00:00,DSI,AMFS,5
2015-03-09 15:00:00+00:00,DSI,AML,9
2015-03-09 15:00:00+00:00,DSI,AMPO,10
2015-03-09 15:00:00+00:00,DSI,AMR,10
2015-03-09 15:00:00+00:00,DSI,AMRI,5
2015-03-09 15:00:00+00:00,DSI,AMRN,11
2015-03-09 15:00:00+00:00,DSI,ANA,5
2015-03-09 15:00:00+00:00,DSI,APD,10
2015-03-09 15:00:00+00:00,DSI,APDM,10
2015-03-09 15:00:00+00:00,DSI,APDO,10
2015-03-09 15:00:00+00:00,DSI,APG,10
2015-03-09 15:00:00+00:00,DSI,APN,10
2015-03-09 15:00:00+00:00,DSI,ARN,10
2015-03-09 15:00:00+00:00,DSI,ASA,8
2015-03-09 15:00:00+00:00,DSI,ASB,8
2015-03-09 15:00:00+00:00,DSI,ASD,13
2015-03-09 15:00:00+00:00,DSI,ASDL,9
2015-03-09 15:00:00+00:00,DSI,ASDM,10
2015-03-09 15:00:00+00:00,DSI,ASDZ,11
2015-03-09 15:00:00+00:00,DSI,ASHD,10
2015-03-09 15:00:00+00:00,DSI,ASN,7
2015-03-09 15:00:00+00:00,DSI,ASS,13
2015-03-09 15:00:00+00:00,DSI,ASSP,4
2015-03-09 15:00:00+00:00,DSI,ATN,10
2015-03-09 15:00:00+00:00,DSI,AVAT,10
2015-03-09 15:00:00+00:00,DSI,BD,5
2015-03-09 15:00:00+00:00,DSI,BDE,5
2015-03-09 15:00:00+00:00,DSI,BDG,8
2015-03-09 15:00:00+00:00,DSI,BDM,8
2015-03-09 15:00:00+00:00,DSI,BDPB,7
2015-03-09 15:00:00+00:00,DSI,BET,5
2015-03-09 15:00:00+00:00,DSI,BF,6
2015-03-09 15:00:00+00:00,DSI,BGN,5
2015-03-09 15:00:00+00:00,DSI,BHDV,10
2015-03-09 15:00:00+00:00,DSI,BHV,5
2015-03-09 15:00:00+00:00,DSI,BK,9
2015-03-09 15:00:00+00:00,DSI,BKF,5
2015-03-09 15:00:00+00:00,DSI,BKG,9
2015-03-09 15:00:00+00:00,DSI,BKL,9
2015-03-09 15:00:00+00:00,DSI,BL,9
2015-03-09 15:00:00+00:00,DSI,BLL,10
2015-03-09 15:00:00+00:00,DSI,BMN,5
2015-03-09 15:00:00+00:00,DSI,BMR,10
2015-03-09 15:00:00+00:00,DSI,BN,10
2015-03-09 15:00:00+00:00,DSI,BNC,10
2015-03-09 15:00:00+00:00,DSI,BNK,6
2015-03-09 15:00:00+00:00,DSI,BNN,6
2015-03-09 15:00:00+00:00,DSI,BNZ,9
2015-03-09 15:00:00+00:00,DSI,BP,8
2015-03-09 15:00:00+00:00,DSI,BR,6
2015-03-09 15:00:00+00:00,DSI,BRD,10
2015-03-09 15:00:00+00:00,DSI,BRN,9
2015-03-09 15:00:00+00:00,DSI,BSD,5
2015-03-09 15:00:00+00:00,DSI,BSK,6
2015-03-09 15:00:00+00:00,DSI,BSMZ,11
2015-03-09 15:00:00+00:00,DSI,BTL,10
2015-03-09 15:00:00+00:00,DSI,BV,10
2015-03-09 15:00:00+00:00,DSI,BZL,10
2015-03-09 15:00:00+00:00,DSI,CAS,10
2015-03-09 15:00:00+00:00,DSI,CK,5
2015-03-09 15:00:00+00:00,DSI,CL,6
2015-03-09 15:00:00+00:00,DSI,CO,10
2015-03-09 15:00:00+00:00,DSI,CPS,10
2015-03-09 15:00:00+00:00,DSI,CVM,4
2015-03-09 15:00:00+00:00,DSI,DA,10
2015-03-09 15:00:00+00:00,DSI,DB,6
2015-03-09 15:00:00+00:00,DSI,DDN,5
2015-03-09 15:00:00+00:00,DSI,DDR,5
2015-03-09 15:00:00+00:00,DSI,DDRS,8
2015-03-09 15:00:00+00:00,DSI,DDZD,9
2015-03-09 15:00:00+00:00,DSI,DEI,5
2015-03-09 15:00:00+00:00,DSI,DID,10
2015-03-09 15:00:00+00:00,DSI,DL,10
2015-03-09 15:00:00+00:00,DSI,DLD,5
2015-03-09 15:00:00+00:00,DSI,DLN,5
2015-03-09 15:00:00+00:00,DSI,DMN,10
2015-03-09 15:00:00+00:00,DSI,DMNZ,10
2015-03-09 15:00:00+00:00,DSI,DN,5
2015-03-09 15:00:00+00:00,DSI,DR,10
2015-03-09 15:00:00+00:00,DSI,DRH,8
2015-03-09 15:00:00+00:00,DSI,DRON,5
2015-03-09 15:00:00+00:00,DSI,DRP,5
2015-03-09 15:00:00+00:00,DSI,DT,10
2015-03-09 15:00:00+00:00,DSI,DTC,9
2015-03-09 15:00:00+00:00,DSI,DTCH,6
2015-03-09 15:00:00+00:00,DSI,DTZ,5
2015-03-09 15:00:00+00:00,DSI,DV,9
2015-03-09 15:00:00+00:00,DSI,DVC,4
2015-03-09 15:00:00+00:00,DSI,DVD,10
2015-03-09 15:00:00+00:00,DSI,DVN,5
2015-03-09 15:00:00+00:00,DSI,DVNK,5
2015-03-09 15:00:00+00:00,DSI,DZ,8
2015-03-09 15:00:00+00:00,DSI,DZW,11
2015-03-09 15:00:00+00:00,DSI,EC,5
2015-03-09 15:00:00+00:00,DSI,ED,9
2015-03-09 15:00:00+00:00,DSI,EDC,10
2015-03-09 15:00:00+00:00,DSI,EDN,4
2015-03-09 15:00:00+00:00,DSI,EGH,10
2015-03-09 15:00:00+00:00,DSI,EGHM,9
2015-03-09 15:00:00+00:00,DSI,EHB,6
2015-03-09 15:00:00+00:00,DSI,EHV,11
2015-03-09 15:00:00+00:00,DSI,EKZ,5
2015-03-09 15:00:00+00:00,DSI,EML,10
2015-03-09 15:00:00+00:00,DSI,EMN,8
2015-03-09 15:00:00+00:00,DSI,EMNZ,9
2015-03-09 15:00:00+00:00,DSI,ES,9
2015-03-09 15:00:00+00:00,DSI,ESD,5
2015-03-09 15:00:00+00:00,DSI,ESE,10
2015-03-09 15:00:00+00:00,DSI,EST,10
2015-03-09 15:00:00+00:00,DSI,ETN,5
2015-03-09 15:00:00+00:00,DSI,FN,6
2015-03-09 15:00:00+00:00,DSI,GBG,7
2015-03-09 15:00:00+00:00,DSI,GBR,10
2015-03-09 15:00:00+00:00,DSI,GD,10
2015-03-09 15:00:00+00:00,DSI,GDG,9
2015-03-09 15:00:00+00:00,DSI,GDK,10
2015-03-09 15:00:00+00:00,DSI,GDM,10
2015-03-09 15:00:00+00:00,DSI,GDR,7
2015-03-09 15:00:00+00:00,DSI,GERP,10
2015-03-09 15:00:00+00:00,DSI,GK,12
2015-03-09 15:00:00+00:00,DSI,GLN,5
2015-03-09 15:00:00+00:00,DSI,GN,10
2015-03-09 15:00:00+00:00,DSI,GND,9
2015-03-09 15:00:00+00:00,DSI,GNN,11
2015-03-09 15:00:00+00:00,DSI,GO,4
2015-03-09 15:00:00+00:00,DSI,GP,5
2015-03-09 15:00:00+00:00,DSI,GR,9
2015-03-09 15:00:00+00:00,DSI,GS,6
2015-03-09 15:00:00+00:00,DSI,GV,8
2015-03-09 15:00:00+00:00,DSI,GVC,10
2015-03-09 15:00:00+00:00,DSI,GVM,10
2015-03-09 15:00:00+00:00,DSI,GVMW,9
2015-03-09 15:00:00+00:00,DSI,GW,10
2015-03-09 15:00:00+00:00,DSI,GZ,6
2015-03-09 15:00:00+00:00,DSI,HAD,6
2015-03-09 15:00:00+00:00,DSI,HB,9
2015-03-09 15:00:00+00:00,DSI,HBZM,6
2015-03-09 15:00:00+00:00,DSI,HD,5
2015-03-09 15:00:00+00:00,DSI,HDB,5
2015-03-09 15:00:00+00:00,DSI,HDE,4
2015-03-09 15:00:00+00:00,DSI,HDG,11
2015-03-09 15:00:00+00:00,DSI,HDR,9
2015-03-09 15:00:00+00:00,DSI,HDRZ,9
2015-03-09 15:00:00+00:00,DSI,HFD,6
2015-03-09 15:00:00+00:00,DSI,HGL,6
2015-03-09 15:00:00+00:00,DSI,HGLG,9
2015-03-09 15:00:00+00:00,DSI,HGLO,9
2015-03-09 15:00:00+00:00,DSI,HGV,7
2015-03-09 15:00:00+00:00,DSI,HGZ,10
2015-03-09 15:00:00+00:00,DSI,HIL,4
2015-03-09 15:00:00+00:00,DSI,HK,11
2015-03-09 15:00:00+00:00,DSI,HKS,9
2015-03-09 15:00:00+00:00,DSI,HLD,8
2015-03-09 15:00:00+00:00,DSI,HLDS,8
2015-03-09 15:00:00+00:00,DSI,HLG,10
2015-03-09 15:00:00+00:00,DSI,HLGH,5
2015-03-09 15:00:00+00:00,DSI,HLM,10
2015-03-09 15:00:00+00:00,DSI,HLMS,5
2015-03-09 15:00:00+00:00,DSI,HLO,11
2015-03-09 15:00:00+00:00,DSI,HM,4
2015-03-09 15:00:00+00:00,DSI,HMBH,11
2015-03-09 15:00:00+00:00,DSI,HMBV,6
2015-03-09 15:00:00+00:00,DSI,HMH,7
2015-03-09 15:00:00+00:00,DSI,HMN,9
2015-03-09 15:00:00+00:00,DSI,HN,9
2015-03-09 15:00:00+00:00,DSI,HNK,6
2015-03-09 15:00:00+00:00,DSI,HNO,9
2015-03-09 15:00:00+00:00,DSI,HNP,9
2015-03-09 15:00:00+00:00,DSI,HON,10
2015-03-09 15:00:00+00:00,DSI,HOR,9
2015-03-09 15:00:00+00:00,DSI,HR,10
2015-03-09 15:00:00+00:00,DSI,HRL,10
2015-03-09 15:00:00+00:00,DSI,HRLK,5
2015-03-09 15:00:00+00:00,DSI,HRLW,9
2015-03-09 15:00:00+00:00,DSI,HRN,10
2015-03-09 15:00:00+00:00,DSI,HRT,7
2015-03-09 15:00:00+00:00,DSI,HRY,4
2015-03-09 15:00:00+00:00,DSI,HT,10
2015-03-09 15:00:00+00:00,DSI,HTN,10
2015-03-09 15:00:00+00:00,DSI,HTNC,5
2015-03-09 15:00:00+00:00,DSI,HTO,8
2015-03-09 15:00:00+00:00,DSI,HVL,9
2015-03-09 15:00:00+00:00,DSI,HVS,8
2015-03-09 15:00:00+00:00,DSI,HVSM,10
2015-03-09 15:00:00+00:00,DSI,HVSP,9
2015-03-09 15:00:00+00:00,DSI,HWD,10
2015-03-09 15:00:00+00:00,DSI,HWZB,8
2015-03-09 15:00:00+00:00,DSI,HZE,9
2015-03-09 15:00:00+00:00,DSI,IJT,5
2015-03-09 15:00:00+00:00,DSI,KBD,5
2015-03-09 15:00:00+00:00,DSI,KBK,9
2015-03-09 15:00:00+00:00,DSI,KBW,10
2015-03-09 15:00:00+00:00,DSI,KLP,6
2015-03-09 15:00:00+00:00,DSI,KMA,6
2015-03-09 15:00:00+00:00,DSI,KMR,5
2015-03-09 15:00:00+00:00,DSI,KMW,4
2015-03-09 15:00:00+00:00,DSI,KPN,4
2015-03-09 15:00:00+00:00,DSI,KPNZ,9
2015-03-09 15:00:00+00:00,DSI,KRD,4
2015-03-09 15:00:00+00:00,DSI,KRG,8
2015-03-09 15:00:00+00:00,DSI,KRW,4
2015-03-09 15:00:00+00:00,DSI,KTR,9
2015-03-09 15:00:00+00:00,DSI,KW,10
2015-03-09 15:00:00+00:00,DSI,KZD,7
2015-03-09 15:00:00+00:00,DSI,LAA,10
2015-03-09 15:00:00+00:00,DSI,LC,9
2015-03-09 15:00:00+00:00,DSI,LDL,8
2015-03-09 15:00:00+00:00,DSI,LDM,10
2015-03-09 15:00:00+00:00,DSI,LEDN,8
2015-03-09 15:00:00+00:00,DSI,LG,5
2015-03-09 15:00:00+00:00,DSI,LLS,6
2015-03-09 15:00:00+00:00,DSI,LP,9
2015-03-09 15:00:00+00:00,DSI,LTN,5
2015-03-09 15:00:00+00:00,DSI,LTV,10
2015-03-09 15:00:00+00:00,DSI,LUT,10
2015-03-09 15:00:00+00:00,DSI,LW,9
2015-03-09 15:00:00+00:00,DSI,LWC,10
2015-03-09 15:00:00+00:00,DSI,MAS,5
2015-03-09 15:00:00+00:00,DSI,MDB,5
2015-03-09 15:00:00+00:00,DSI,MES,6
2015-03-09 15:00:00+00:00,DSI,MG,7
2015-03-09 15:00:00+00:00,DSI,MMLH,10
2015-03-09 15:00:00+00:00,DSI,MP,7
2015-03-09 15:00:00+00:00,DSI,MRB,5
2015-03-09 15:00:00+00:00,DSI,MRN,10
2015-03-09 15:00:00+00:00,DSI,MSS,6
2015-03-09 15:00:00+00:00,DSI,MSW,5
2015-03-09 15:00:00+00:00,DSI,MT,4
2015-03-09 15:00:00+00:00,DSI,MTH,9
2015-03-09 15:00:00+00:00,DSI,MTN,5
2015-03-09 15:00:00+00:00,DSI,MTR,10
2015-03-09 15:00:00+00:00,DSI,MZ,5
2015-03-09 15:00:00+00:00,DSI,NA,10
2015-03-09 15:00:00+00:00,DSI,NDB,9
2015-03-09 15:00:00+00:00,DSI,NH,4
2015-03-09 15:00:00+00:00,DSI,NKK,7
2015-03-09 15:00:00+00:00,DSI,NM,10
2015-03-09 15:00:00+00:00,DSI,NMD,7
2015-03-09 15:00:00+00:00,DSI,NMGO,9
2015-03-09 15:00:00+00:00,DSI,NMH,10
2015-03-09 15:00:00+00:00,DSI,NML,10
2015-03-09 15:00:00+00:00,DSI,NS,4
2015-03-09 15:00:00+00:00,DSI,NSCH,9
2015-03-09 15:00:00+00:00,DSI,NVD,5
2015-03-09 15:00:00+00:00,DSI,NVP,10
2015-03-09 15:00:00+00:00,DSI,NWK,10
2015-03-09 15:00:00+00:00,DSI,NWL,6
2015-03-09 15:00:00+00:00,DSI,O,6
2015-03-09 15:00:00+00:00,DSI,OBD,5
2015-03-09 15:00:00+00:00,DSI,ODB,5
2015-03-09 15:00:00+00:00,DSI,ODZ,4
2015-03-09 15:00:00+00:00,DSI,OMN,5
2015-03-09 15:00:00+00:00,DSI,OP,4
2015-03-09 15:00:00+00:00,DSI,OST,10
2015-03-09 15:00:00+00:00,DSI,OT,11
2015-03-09 15:00:00+00:00,DSI,OTB,8
2015-03-09 15:00:00+00:00,DSI,OVN,10
2015-03-09 15:00:00+00:00,DSI,OW,6
2015-03-09 15:00:00+00:00,DSI,PMO,7
2015-03-09 15:00:00+00:00,DSI,PMR,6
2015-03-09 15:00:00+00:00,DSI,PMW,5
2015-03-09 15:00:00+00:00,DSI,PT,6
2015-03-09 15:00:00+00:00,DSI,RAI,9
2015-03-09 15:00:00+00:00,DSI,RAT,9
2015-03-09 15:00:00+00:00,DSI,RB,5
2015-03-09 15:00:00+00:00,DSI,RD,4
2015-03-09 15:00:00+00:00,DSI,RH,6
2015-03-09 15:00:00+00:00,DSI,RHN,8
2015-03-09 15:00:00+00:00,DSI,RL,8
2015-03-09 15:00:00+00:00,DSI,RLB,5
2015-03-09 15:00:00+00:00,DSI,RM,10
2015-03-09 15:00:00+00:00,DSI,RS,10
2015-03-09 15:00:00+00:00,DSI,RSD,6
2015-03-09 15:00:00+00:00,DSI,RSN,6
2015-03-09 15:00:00+00:00,DSI,RSW,10
2015-03-09 15:00:00+00:00,DSI,RTA,10
2015-03-09 15:00:00+00:00,DSI,RTB,10
2015-03-09 15:00:00+00:00,DSI,RTD,7
2015-03-09 15:00:00+00:00,DSI,RTN,5
2015-03-09 15:00:00+00:00,DSI,RTST,4
2015-03-09 15:00:00+00:00,DSI,RTZ,10
2015-03-09 15:00:00+00:00,DSI,RV,5
2015-03-09 15:00:00+00:00,DSI,RVS,11
2015-03-09 15:00:00+00:00,DSI,SBK,7
2015-03-09 15:00:00+00:00,DSI,SD,10
2015-03-09 15:00:00+00:00,DSI,SDA,9
2015-03-09 15:00:00+00:00,DSI,SDM,10
2015-03-09 15:00:00+00:00,DSI,SDT,10
2015-03-09 15:00:00+00:00,DSI,SDTB,9
2015-03-09 15:00:00+00:00,DSI,SGL,5
2015-03-09 15:00:00+00:00,DSI,SGN,8
2015-03-09 15:00:00+00:00,DSI,SHL,8
2015-03-09 15:00:00+00:00,DSI,SK,9
2015-03-09 15:00:00+00:00,DSI,SKND,9
2015-03-09 15:00:00+00:00,DSI,SM,6
2015-03-09 15:00:00+00:00,DSI,SN,6
2015-03-09 15:00:00+00:00,DSI,SOG,9
2015-03-09 15:00:00+00:00,DSI,SPH,4
2015-03-09 15:00:00+00:00,DSI,SPM,10
2015-03-09 15:00:00+00:00,DSI,SPTN,11
2015-03-09 15:00:00+00:00,DSI,SPTZ,11
2015-03-09 15:00:00+00:00,DSI,SPV,4
2015-03-09 15:00:00+00:00,DSI,SRN,6
2015-03-09 15:00:00+00:00,DSI,SSH,8
2015-03-09 15:00:00+00:00,DSI,ST,5
2015-03-09 15:00:00+00:00,DSI,STD,10
2015-03-09 15:00:00+00:00,DSI,STM,5
2015-03-09 15:00:00+00:00,DSI,STV,8
2015-03-09 15:00:00+00:00,DSI,STZ,6
2015-03-09 15:00:00+00:00,DSI,SWD,8
2015-03-09 15:00:00+00:00,DSI,SWK,11
2015-03-09 15:00:00+00:00,DSI,TB,7
2015-03-09 15:00:00+00:00,DSI,TBG,5
2015-03-09 15:00:00+00:00,DSI,TBR,10
2015-03-09 15:00:00+00:00,DSI,TBU,7
2015-03-09 15:00:00+00:00,DSI,TG,5
2015-03-09 15:00:00+00:00,DSI,TL,9
2015-03-09 15:00:00+00:00,DSI,TPSW,9
2015-03-09 15:00:00+00:00,DSI,TWL,8
2015-03-09 15:00:00+00:00,DSI,UHM,6
2015-03-09 15:00:00+00:00,DSI,UHZ,9
2015-03-09 15:00:00+00:00,DSI,UST,6
2015-03-09 15:00:00+00:00,DSI,UT,10
2015-03-09 15:00:00+00:00,DSI,UTG,7
2015-03-09 15:00:00+00:00,DSI,UTL,5
2015-03-09 15:00:00+00:00,DSI,UTLR,8
2015-03-09 15:00:00+00:00,DSI,UTM,8
2015-03-09 15:00:00+00:00,DSI,UTO,9
2015-03-09 15:00:00+00:00,DSI,UTT,9
2015-03-09 15:00:00+00:00,DSI,UTZL,5
2015-03-09 15:00:00+00:00,DSI,VB,9
2015-03-09 15:00:00+00:00,DSI,VD,8
2015-03-09 15:00:00+00:00,DSI,VDG,9
2015-03-09 15:00:00+00:00,DSI,VDL,8
2015-03-09 15:00:00+00:00,DSI,VDM,8
2015-03-09 15:00:00+00:00,DSI,VDO,6
2015-03-09 15:00:00+00:00,DSI,VDW,9
2015-03-09 15:00:00+00:00,DSI,VEM,8
2015-03-09 15:00:00+00:00,DSI,VG,5
2015-03-09 15:00:00+00:00,DSI,VH,7
2015-03-09 15:00:00+00:00,DSI,VHP,7
2015-03-09 15:00:00+00:00,DSI,VK,5
2015-03-09 15:00:00+00:00,DSI,VL,6
2015-03-09 15:00:00+00:00,DSI,VLB,5
2015-03-09 15:00:00+00:00,DSI,VMW,4
2015-03-09 15:00:00+00:00,DSI,VNDC,8
2015-03-09 15:00:00+00:00,DSI,VNDW,10
2015-03-09 15:00:00+00:00,DSI,VP,5
2015-03-09 15:00:00+00:00,DSI,VRY,5
2015-03-09 15:00:00+00:00,DSI,VS,6
2015-03-09 15:00:00+00:00,DSI,VSS,10
2015-03-09 15:00:00+00:00,DSI,VST,10
2015-03-09 15:00:00+00:00,DSI,VSV,10
2015-03-09 15:00:00+00:00,DSI,VTN,5
2015-03-09 15:00:00+00:00,DSI,VWD,12
2015-03-09 15:00:00+00:00,DSI,VZ,10
2015-03-09 15:00:00+00:00,DSI,WAD,5
2015-03-09 15:00:00+00:00,DSI,WADN,9
2015-03-09 15:00:00+00:00,DSI,WC,5
2015-03-09 15:00:00+00:00,DSI,WD,8
2015-03-09 15:00:00+00:00,DSI,WDN,10
2015-03-09 15:00:00+00:00,DSI,WF,8
2015-03-09 15:00:00+00:00,DSI,WFM,6
2015-03-09 15:00:00+00:00,DSI,WH,5
2015-03-09 15:00:00+00:00,DSI,WIJ,4
2015-03-09 15:00:00+00:00,DSI,WK,4
2015-03-09 15:00:00+00:00,DSI,WL,5
2015-03-09 15:00:00+00:00,DSI,WM,6
2015-03-09 15:00:00+00:00,DSI,WP,10
2015-03-09 15:00:00+00:00,DSI,WS,5
2015-03-09 15:00:00+00:00,DSI,WSM,6
2015-03-09 15:00:00+00:00,DSI,WT,5
