2015-03-18 16:00:00+00:00,DSI,AKL,9
2015-03-18 16:00:00+00:00,DSI,AKM,7
2015-03-18 16:00:00+00:00,DSI,ALM,10
2015-03-18 16:00:00+00:00,DSI,ALMB,10
2015-03-18 16:00:00+00:00,DSI,ALMM,9
2015-03-18 16:00:00+00:00,DSI,ALMO,10
2015-03-18 16:00:00+00:00,DSI,ALMP,10
2015-03-18 16:00:00+00:00,DSI,AMF,11
2015-03-18 16:00:00+00:00,DSI,AMFS,8
2015-03-18 16:00:00+00:00,DSI,AML,10
2015-03-18 16:00:00+00:00,DSI,AMPO,10
2015-03-18 16:00:00+00:00,DSI,AMR,11
2015-03-18 16:00:00+00:00,DSI,AMRI,11
2015-03-18 16:00:00+00:00,DSI,AMRN,10
2015-03-18 16:00:00+00:00,DSI,ANA,15
2015-03-18 16:00:00+00:00,DSI,APD,10
2015-03-18 16:00:00+00:00,DSI,APDM,10
2015-03-18 16:00:00+00:00,DSI,APDO,10
2015-03-18 16:00:00+00:00,DSI,APG,9
2015-03-18 16:00:00+00:00,DSI,APN,10
2015-03-18 16:00:00+00:00,DSI,ARN,12
2015-03-18 16:00:00+00:00,DSI,ASA,12
2015-03-18 16:00:00+00:00,DSI,ASB,10
2015-03-18 16:00:00+00:00,DSI,ASD,18
2015-03-18 16:00:00+00:00,DSI,ASDL,10
2015-03-18 16:00:00+00:00,DSI,ASDM,10
2015-03-18 16:00:00+00:00,DSI,ASDZ,10
2015-03-18 16:00:00+00:00,DSI,ASHD,11
2015-03-18 16:00:00+00:00,DSI,ASN,9
2015-03-18 16:00:00+00:00,DSI,ASS,15
2015-03-18 16:00:00+00:00,DSI,ASSP,9
2015-03-18 16:00:00+00:00,DSI,ATN,9
2015-03-18 16:00:00+00:00,DSI,AVAT,9
2015-03-18 16:00:00+00:00,DSI,BD,9
2015-03-18 16:00:00+00:00,DSI,BDE,11
2015-03-18 16:00:00+00:00,DSI,BDG,10
2015-03-18 16:00:00+00:00,DSI,BDM,9
2015-03-18 16:00:00+00:00,DSI,BDPB,6
2015-03-18 16:00:00+00:00,DSI,BET,10
2015-03-18 16:00:00+00:00,DSI,BF,10
2015-03-18 16:00:00+00:00,DSI,BGN,9
2015-03-18 16:00:00+00:00,DSI,BHDV,6
2015-03-18 16:00:00+00:00,DSI,BHV,10
2015-03-18 16:00:00+00:00,DSI,BK,11
2015-03-18 16:00:00+00:00,DSI,BKF,8
2015-03-18 16:00:00+00:00,DSI,BKG,10
2015-03-18 16:00:00+00:00,DSI,BKL,10
2015-03-18 16:00:00+00:00,DSI,BL,8
2015-03-18 16:00:00+00:00,DSI,BLL,9
2015-03-18 16:00:00+00:00,DSI,BMN,10
2015-03-18 16:00:00+00:00,DSI,BMR,10
2015-03-18 16:00:00+00:00,DSI,BN,9
2015-03-18 16:00:00+00:00,DSI,BNC,9
2015-03-18 16:00:00+00:00,DSI,BNK,11
2015-03-18 16:00:00+00:00,DSI,BNN,9
2015-03-18 16:00:00+00:00,DSI,BNZ,9
2015-03-18 16:00:00+00:00,DSI,BP,7
2015-03-18 16:00:00+00:00,DSI,BR,9
2015-03-18 16:00:00+00:00,DSI,BRD,10
2015-03-18 16:00:00+00:00,DSI,BRN,7
2015-03-18 16:00:00+00:00,DSI,BSD,8
2015-03-18 16:00:00+00:00,DSI,BSK,7
2015-03-18 16:00:00+00:00,DSI,BSMZ,9
2015-03-18 16:00:00+00:00,DSI,BTL,9
2015-03-18 16:00:00+00:00,DSI,BV,10
2015-03-18 16:00:00+00:00,DSI,BZL,8
2015-03-18 16:00:00+00:00,DSI,CAS,12
2015-03-18 16:00:00+00:00,DSI,CK,9
2015-03-18 16:00:00+00:00,DSI,CL,9
2015-03-18 16:00:00+00:00,DSI,CO,10
2015-03-18 16:00:00+00:00,DSI,CPS,10
2015-03-18 16:00:00+00:00,DSI,CVM,7
2015-03-18 16:00:00+00:00,DSI,DA,9
2015-03-18 16:00:00+00:00,DSI,DB,10
2015-03-18 16:00:00+00:00,DSI,DDN,9
2015-03-18 16:00:00+00:00,DSI,DDR,12
2015-03-18 16:00:00+00:00,DSI,DDRS,9
2015-03-18 16:00:00+00:00,DSI,DDZD,10
2015-03-18 16:00:00+00:00,DSI,DEI,8
2015-03-18 16:00:00+00:00,DSI,DID,9
2015-03-18 16:00:00+00:00,DSI,DL,8
2015-03-18 16:00:00+00:00,DSI,DLD,10
2015-03-18 16:00:00+00:00,DSI,DLN,8
2015-03-18 16:00:00+00:00,DSI,DMN,9
2015-03-18 16:00:00+00:00,DSI,DMNZ,10
2015-03-18 16:00:00+00:00,DSI,DN,9
2015-03-18 16:00:00+00:00,DSI,DR,10
2015-03-18 16:00:00+00:00,DSI,DRH,8
2015-03-18 16:00:00+00:00,DSI,DRON,9
2015-03-18 16:00:00+00:00,DSI,DRP,10
2015-03-18 16:00:00+00:00,DSI,DT,10
2015-03-18 16:00:00+00:00,DSI,DTC,10
2015-03-18 16:00:00+00:00,DSI,DTCH,10
2015-03-18 16:00:00+00:00,DSI,DTZ,9
2015-03-18 16:00:00+00:00,DSI,DV,10
2015-03-18 16:00:00+00:00,DSI,DVC,10
2015-03-18 16:00:00+00:00,DSI,DVD,10
2015-03-18 16:00:00+00:00,DSI,DVN,9
2015-03-18 16:00:00+00:00,DSI,DVNK,10
2015-03-18 16:00:00+00:00,DSI,DZ,7
2015-03-18 16:00:00+00:00,DSI,DZW,9
2015-03-18 16:00:00+00:00,DSI,EC,9
2015-03-18 16:00:00+00:00,DSI,ED,9
2015-03-18 16:00:00+00:00,DSI,EDC,9
2015-03-18 16:00:00+00:00,DSI,EDN,5
2015-03-18 16:00:00+00:00,DSI,EGH,8
2015-03-18 16:00:00+00:00,DSI,EGHM,7
2015-03-18 16:00:00+00:00,DSI,EHB,10
2015-03-18 16:00:00+00:00,DSI,EHV,10
2015-03-18 16:00:00+00:00,DSI,EKZ,9
2015-03-18 16:00:00+00:00,DSI,EML,9
2015-03-18 16:00:00+00:00,DSI,EMN,6
2015-03-18 16:00:00+00:00,DSI,EMNZ,9
2015-03-18 16:00:00+00:00,DSI,ES,9
2015-03-18 16:00:00+00:00,DSI,ESD,10
2015-03-18 16:00:00+00:00,DSI,ESE,9
2015-03-18 16:00:00+00:00,DSI,EST,9
2015-03-18 16:00:00+00:00,DSI,ETN,9
2015-03-18 16:00:00+00:00,DSI,FN,10
2015-03-18 16:00:00+00:00,DSI,GBG,9
2015-03-18 16:00:00+00:00,DSI,GBR,10
2015-03-18 16:00:00+00:00,DSI,GD,11
2015-03-18 16:00:00+00:00,DSI,GDG,9
2015-03-18 16:00:00+00:00,DSI,GDK,10
2015-03-18 16:00:00+00:00,DSI,GDM,8
2015-03-18 16:00:00+00:00,DSI,GDR,10
2015-03-18 16:00:00+00:00,DSI,GERP,9
2015-03-18 16:00:00+00:00,DSI,GK,10
2015-03-18 16:00:00+00:00,DSI,GLN,9
2015-03-18 16:00:00+00:00,DSI,GN,9
2015-03-18 16:00:00+00:00,DSI,GND,10
2015-03-18 16:00:00+00:00,DSI,GNN,10
2015-03-18 16:00:00+00:00,DSI,GO,9
2015-03-18 16:00:00+00:00,DSI,GP,7
2015-03-18 16:00:00+00:00,DSI,GR,10
2015-03-18 16:00:00+00:00,DSI,GS,11
2015-03-18 16:00:00+00:00,DSI,GV,10
2015-03-18 16:00:00+00:00,DSI,GVC,10
2015-03-18 16:00:00+00:00,DSI,GVM,9
2015-03-18 16:00:00+00:00,DSI,GVMW,9
2015-03-18 16:00:00+00:00,DSI,GW,7
2015-03-18 16:00:00+00:00,DSI,GZ,9
2015-03-18 16:00:00+00:00,DSI,HAD,10
2015-03-18 16:00:00+00:00,DSI,HB,8
2015-03-18 16:00:00+00:00,DSI,HBZM,8
2015-03-18 16:00:00+00:00,DSI,HD,10
2015-03-18 16:00:00+00:00,DSI,HDB,9
2015-03-18 16:00:00+00:00,DSI,HDE,10
2015-03-18 16:00:00+00:00,DSI,HDG,10
2015-03-18 16:00:00+00:00,DSI,HDR,11
2015-03-18 16:00:00+00:00,DSI,HDRZ,18
2015-03-18 16:00:00+00:00,DSI,HFD,10
2015-03-18 16:00:00+00:00,DSI,HGL,11
2015-03-18 16:00:00+00:00,DSI,HGLG,10
2015-03-18 16:00:00+00:00,DSI,HGLO,8
2015-03-18 16:00:00+00:00,DSI,HGV,9
2015-03-18 16:00:00+00:00,DSI,HGZ,10
2015-03-18 16:00:00+00:00,DSI,HIL,10
2015-03-18 16:00:00+00:00,DSI,HK,8
2015-03-18 16:00:00+00:00,DSI,HKS,6
2015-03-18 16:00:00+00:00,DSI,HLD,9
2015-03-18 16:00:00+00:00,DSI,HLDS,8
2015-03-18 16:00:00+00:00,DSI,HLG,9
2015-03-18 16:00:00+00:00,DSI,HLGH,8
2015-03-18 16:00:00+00:00,DSI,HLM,11
2015-03-18 16:00:00+00:00,DSI,HLMS,10
2015-03-18 16:00:00+00:00,DSI,HLO,10
2015-03-18 16:00:00+00:00,DSI,HM,8
2015-03-18 16:00:00+00:00,DSI,HMBH,10
2015-03-18 16:00:00+00:00,DSI,HMBV,8
2015-03-18 16:00:00+00:00,DSI,HMH,9
2015-03-18 16:00:00+00:00,DSI,HMN,7
2015-03-18 16:00:00+00:00,DSI,HN,10
2015-03-18 16:00:00+00:00,DSI,HNK,9
2015-03-18 16:00:00+00:00,DSI,HNO,11
2015-03-18 16:00:00+00:00,DSI,HNP,9
2015-03-18 16:00:00+00:00,DSI,HON,11
2015-03-18 16:00:00+00:00,DSI,HOR,9
2015-03-18 16:00:00+00:00,DSI,HR,9
2015-03-18 16:00:00+00:00,DSI,HRL,10
2015-03-18 16:00:00+00:00,DSI,HRLK,9
2015-03-18 16:00:00+00:00,DSI,HRLW,7
2015-03-18 16:00:00+00:00,DSI,HRN,4
2015-03-18 16:00:00+00:00,DSI,HRT,9
2015-03-18 16:00:00+00:00,DSI,HRY,4
2015-03-18 16:00:00+00:00,DSI,HT,10
2015-03-18 16:00:00+00:00,DSI,HTN,9
2015-03-18 16:00:00+00:00,DSI,HTNC,9
2015-03-18 16:00:00+00:00,DSI,HTO,9
2015-03-18 16:00:00+00:00,DSI,HVL,10
2015-03-18 16:00:00+00:00,DSI,HVS,10
2015-03-18 16:00:00+00:00,DSI,HVSM,10
2015-03-18 16:00:00+00:00,DSI,HVSP,9
2015-03-18 16:00:00+00:00,DSI,HWD,11
2015-03-18 16:00:00+00:00,DSI,HWZB,8
2015-03-18 16:00:00+00:00,DSI,HZE,9
2015-03-18 16:00:00+00:00,DSI,IJT,8
2015-03-18 16:00:00+00:00,DSI,KBD,9
2015-03-18 16:00:00+00:00,DSI,KBK,10
2015-03-18 16:00:00+00:00,DSI,KBW,10
2015-03-18 16:00:00+00:00,DSI,KLP,12
2015-03-18 16:00:00+00:00,DSI,KMA,10
2015-03-18 16:00:00+00:00,DSI,KMR,5
2015-03-18 16:00:00+00:00,DSI,KMW,4
2015-03-18 16:00:00+00:00,DSI,KPN,9
2015-03-18 16:00:00+00:00,DSI,KPNZ,9
2015-03-18 16:00:00+00:00,DSI,KRD,9
2015-03-18 16:00:00+00:00,DSI,KRG,8
2015-03-18 16:00:00+00:00,DSI,KRW,4
2015-03-18 16:00:00+00:00,DSI,KTR,10
2015-03-18 16:00:00+00:00,DSI,KW,10
2015-03-18 16:00:00+00:00,DSI,KZD,10
2015-03-18 16:00:00+00:00,DSI,LAA,10
2015-03-18 16:00:00+00:00,DSI,LC,8
2015-03-18 16:00:00+00:00,DSI,LDL,9
2015-03-18 16:00:00+00:00,DSI,LDM,8
2015-03-18 16:00:00+00:00,DSI,LEDN,11
2015-03-18 16:00:00+00:00,DSI,LG,8
2015-03-18 16:00:00+00:00,DSI,LLS,8
2015-03-18 16:00:00+00:00,DSI,LP,5
2015-03-18 16:00:00+00:00,DSI,LTN,9
2015-03-18 16:00:00+00:00,DSI,LTV,9
2015-03-18 16:00:00+00:00,DSI,LUT,11
2015-03-18 16:00:00+00:00,DSI,LW,8
2015-03-18 16:00:00+00:00,DSI,LWC,10
2015-03-18 16:00:00+00:00,DSI,MAS,10
2015-03-18 16:00:00+00:00,DSI,MDB,12
2015-03-18 16:00:00+00:00,DSI,MES,9
2015-03-18 16:00:00+00:00,DSI,MG,10
2015-03-18 16:00:00+00:00,DSI,MMLH,10
2015-03-18 16:00:00+00:00,DSI,MP,8
2015-03-18 16:00:00+00:00,DSI,MRB,9
2015-03-18 16:00:00+00:00,DSI,MRN,10
2015-03-18 16:00:00+00:00,DSI,MSS,9
2015-03-18 16:00:00+00:00,DSI,MSW,9
2015-03-18 16:00:00+00:00,DSI,MT,10
2015-03-18 16:00:00+00:00,DSI,MTH,9
2015-03-18 16:00:00+00:00,DSI,MTN,10
2015-03-18 16:00:00+00:00,DSI,MTR,9
2015-03-18 16:00:00+00:00,DSI,MZ,9
2015-03-18 16:00:00+00:00,DSI,NA,9
2015-03-18 16:00:00+00:00,DSI,NDB,10
2015-03-18 16:00:00+00:00,DSI,NH,9
2015-03-18 16:00:00+00:00,DSI,NKK,9
2015-03-18 16:00:00+00:00,DSI,NM,10
2015-03-18 16:00:00+00:00,DSI,NMD,11
2015-03-18 16:00:00+00:00,DSI,NMGO,10
2015-03-18 16:00:00+00:00,DSI,NMH,9
2015-03-18 16:00:00+00:00,DSI,NML,6
2015-03-18 16:00:00+00:00,DSI,NS,9
2015-03-18 16:00:00+00:00,DSI,NSCH,8
2015-03-18 16:00:00+00:00,DSI,NVD,9
2015-03-18 16:00:00+00:00,DSI,NVP,9
2015-03-18 16:00:00+00:00,DSI,NWK,9
2015-03-18 16:00:00+00:00,DSI,NWL,10
2015-03-18 16:00:00+00:00,DSI,O,9
2015-03-18 16:00:00+00:00,DSI,OBD,8
2015-03-18 16:00:00+00:00,DSI,ODB,9
2015-03-18 16:00:00+00:00,DSI,ODZ,5
2015-03-18 16:00:00+00:00,DSI,OMN,9
2015-03-18 16:00:00+00:00,DSI,OP,9
2015-03-18 16:00:00+00:00,DSI,OST,11
2015-03-18 16:00:00+00:00,DSI,OT,9
2015-03-18 16:00:00+00:00,DSI,OTB,9
2015-03-18 16:00:00+00:00,DSI,OVN,9
2015-03-18 16:00:00+00:00,DSI,OW,9
2015-03-18 16:00:00+00:00,DSI,PMO,10
2015-03-18 16:00:00+00:00,DSI,PMR,10
2015-03-18 16:00:00+00:00,DSI,PMW,8
2015-03-18 16:00:00+00:00,DSI,PT,9
2015-03-18 16:00:00+00:00,DSI,RAI,8
2015-03-18 16:00:00+00:00,DSI,RAT,9
2015-03-18 16:00:00+00:00,DSI,RB,10
2015-03-18 16:00:00+00:00,DSI,RD,8
2015-03-18 16:00:00+00:00,DSI,RH,10
2015-03-18 16:00:00+00:00,DSI,RHN,9
2015-03-18 16:00:00+00:00,DSI,RL,9
2015-03-18 16:00:00+00:00,DSI,RLB,10
2015-03-18 16:00:00+00:00,DSI,RM,11
2015-03-18 16:00:00+00:00,DSI,RS,10
2015-03-18 16:00:00+00:00,DSI,RSD,11
2015-03-18 16:00:00+00:00,DSI,RSN,11
2015-03-18 16:00:00+00:00,DSI,RSW,9
2015-03-18 16:00:00+00:00,DSI,RTA,10
2015-03-18 16:00:00+00:00,DSI,RTB,12
2015-03-18 16:00:00+00:00,DSI,RTD,13
2015-03-18 16:00:00+00:00,DSI,RTN,9
2015-03-18 16:00:00+00:00,DSI,RTST,4
2015-03-18 16:00:00+00:00,DSI,RTZ,9
2015-03-18 16:00:00+00:00,DSI,RV,9
2015-03-18 16:00:00+00:00,DSI,RVS,10
2015-03-18 16:00:00+00:00,DSI,SBK,9
2015-03-18 16:00:00+00:00,DSI,SD,8
2015-03-18 16:00:00+00:00,DSI,SDA,10
2015-03-18 16:00:00+00:00,DSI,SDM,11
2015-03-18 16:00:00+00:00,DSI,SDT,8
2015-03-18 16:00:00+00:00,DSI,SDTB,9
2015-03-18 16:00:00+00:00,DSI,SGL,8
2015-03-18 16:00:00+00:00,DSI,SGN,11
2015-03-18 16:00:00+00:00,DSI,SHL,14
2015-03-18 16:00:00+00:00,DSI,SK,9
2015-03-18 16:00:00+00:00,DSI,SKND,8
2015-03-18 16:00:00+00:00,DSI,SM,6
2015-03-18 16:00:00+00:00,DSI,SN,10
2015-03-18 16:00:00+00:00,DSI,SOG,8
2015-03-18 16:00:00+00:00,DSI,SPH,4
2015-03-18 16:00:00+00:00,DSI,SPM,10
2015-03-18 16:00:00+00:00,DSI,SPTN,10
2015-03-18 16:00:00+00:00,DSI,SPTZ,9
2015-03-18 16:00:00+00:00,DSI,SPV,4
2015-03-18 16:00:00+00:00,DSI,SRN,8
2015-03-18 16:00:00+00:00,DSI,SSH,11
2015-03-18 16:00:00+00:00,DSI,ST,8
2015-03-18 16:00:00+00:00,DSI,STD,11
2015-03-18 16:00:00+00:00,DSI,STM,8
2015-03-18 16:00:00+00:00,DSI,STV,8
2015-03-18 16:00:00+00:00,DSI,STZ,8
2015-03-18 16:00:00+00:00,DSI,SWD,9
2015-03-18 16:00:00+00:00,DSI,SWK,10
2015-03-18 16:00:00+00:00,DSI,TB,9
2015-03-18 16:00:00+00:00,DSI,TBG,9
2015-03-18 16:00:00+00:00,DSI,TBR,6
2015-03-18 16:00:00+00:00,DSI,TBU,10
2015-03-18 16:00:00+00:00,DSI,TG,8
2015-03-18 16:00:00+00:00,DSI,TL,9
2015-03-18 16:00:00+00:00,DSI,TPSW,10
2015-03-18 16:00:00+00:00,DSI,TWL,9
2015-03-18 16:00:00+00:00,DSI,UHM,9
2015-03-18 16:00:00+00:00,DSI,UHZ,11
2015-03-18 16:00:00+00:00,DSI,UST,10
2015-03-18 16:00:00+00:00,DSI,UT,14
2015-03-18 16:00:00+00:00,DSI,UTG,9
2015-03-18 16:00:00+00:00,DSI,UTL,9
2015-03-18 16:00:00+00:00,DSI,UTLR,9
2015-03-18 16:00:00+00:00,DSI,UTM,4
2015-03-18 16:00:00+00:00,DSI,UTO,9
2015-03-18 16:00:00+00:00,DSI,UTT,9
2015-03-18 16:00:00+00:00,DSI,UTZL,10
2015-03-18 16:00:00+00:00,DSI,VB,9
2015-03-18 16:00:00+00:00,DSI,VD,8
2015-03-18 16:00:00+00:00,DSI,VDG,9
2015-03-18 16:00:00+00:00,DSI,VDL,8
2015-03-18 16:00:00+00:00,DSI,VDM,8
2015-03-18 16:00:00+00:00,DSI,VDO,10
2015-03-18 16:00:00+00:00,DSI,VDW,9
2015-03-18 16:00:00+00:00,DSI,VEM,9
2015-03-18 16:00:00+00:00,DSI,VG,10
2015-03-18 16:00:00+00:00,DSI,VH,10
2015-03-18 16:00:00+00:00,DSI,VHP,10
2015-03-18 16:00:00+00:00,DSI,VK,9
2015-03-18 16:00:00+00:00,DSI,VL,11
2015-03-18 16:00:00+00:00,DSI,VLB,11
2015-03-18 16:00:00+00:00,DSI,VMW,4
2015-03-18 16:00:00+00:00,DSI,VNDC,9
2015-03-18 16:00:00+00:00,DSI,VNDW,10
2015-03-18 16:00:00+00:00,DSI,VP,6
2015-03-18 16:00:00+00:00,DSI,VRY,9
2015-03-18 16:00:00+00:00,DSI,VS,4
2015-03-18 16:00:00+00:00,DSI,VSS,11
2015-03-18 16:00:00+00:00,DSI,VST,10
2015-03-18 16:00:00+00:00,DSI,VSV,9
2015-03-18 16:00:00+00:00,DSI,VTN,10
2015-03-18 16:00:00+00:00,DSI,VWD,9
2015-03-18 16:00:00+00:00,DSI,VZ,7
2015-03-18 16:00:00+00:00,DSI,WAD,9
2015-03-18 16:00:00+00:00,DSI,WADN,7
2015-03-18 16:00:00+00:00,DSI,WC,9
2015-03-18 16:00:00+00:00,DSI,WD,10
2015-03-18 16:00:00+00:00,DSI,WDN,10
2015-03-18 16:00:00+00:00,DSI,WF,9
2015-03-18 16:00:00+00:00,DSI,WFM,11
2015-03-18 16:00:00+00:00,DSI,WH,11
2015-03-18 16:00:00+00:00,DSI,WIJ,4
2015-03-18 16:00:00+00:00,DSI,WK,9
2015-03-18 16:00:00+00:00,DSI,WL,10
2015-03-18 16:00:00+00:00,DSI,WM,10
2015-03-18 16:00:00+00:00,DSI,WP,9
2015-03-18 16:00:00+00:00,DSI,WS,10
2015-03-18 16:00:00+00:00,DSI,WSM,10
2015-03-18 16:00:00+00:00,DSI,WT,9
2015-03-18 16:00:00+00:00,DSI,WTM,4
2015-03-18 16:00:00+00:00,DSI,WTV,10
2015-03-18 16:00:00+00:00,DSI,WV,8
2015-03-18 16:00:00+00:00,DSI,WW,9
2015-03-18 16:00:00+00:00,DSI,WWW,10
2015-03-18 16:00:00+00:00,DSI,WZ,10
2015-03-18 16:00:00+00:00,DSI,YPB,9
2015-03-18 16:00:00+00:00,DSI,ZA,10
2015-03-18 16:00:00+00:00,DSI,ZB,9
2015-03-18 16:00:00+00:00,DSI,ZBM,10
2015-03-18 16:00:00+00:00,DSI,ZD,11
2015-03-18 16:00:00+00:00,DSI,ZDK,9
2015-03-18 16:00:00+00:00,DSI,ZH,10
2015-03-18 16:00:00+00:00,DSI,ZL,10
2015-03-18 16:00:00+00:00,DSI,ZLW,8
2015-03-18 16:00:00+00:00,DSI,ZP,10
2015-03-18 16:00:00+00:00,DSI,ZTM,8
2015-03-18 16:00:00+00:00,DSI,ZTMO,8
2015-03-18 16:00:00+00:00,DSI,ZV,10
2015-03-18 16:00:00+00:00,DSI,ZVB,9
2015-03-18 16:00:00+00:00,DSI,ZVT,9
2015-03-18 16:00:00+00:00,DSI,ZWD,9
2015-03-18 16:00:00+00:00,DSI,ZWW,9
2015-03-18 17:00:00+00:00,DSI,AC,7
2015-03-18 17:00:00+00:00,DSI,ADH,8
2015-03-18 17:00:00+00:00,DSI,AH,9
2015-03-18 17:00:00+00:00,DSI,AHP,10
2015-03-18 17:00:00+00:00,DSI,AHPR,9
2015-03-18 17:00:00+00:00,DSI,AHZ,9
2015-03-18 17:00:00+00:00,DSI,AKL,9
2015-03-18 17:00:00+00:00,DSI,AKM,9
2015-03-18 17:00:00+00:00,DSI,ALM,9
2015-03-18 17:00:00+00:00,DSI,ALMB,10
2015-03-18 17:00:00+00:00,DSI,ALMM,9
2015-03-18 17:00:00+00:00,DSI,ALMO,10
2015-03-18 17:00:00+00:00,DSI,ALMP,10
2015-03-18 17:00:00+00:00,DSI,AMF,12
2015-03-18 17:00:00+00:00,DSI,AMFS,10
2015-03-18 17:00:00+00:00,DSI,AML,11
2015-03-18 17:00:00+00:00,DSI,AMPO,10
2015-03-18 17:00:00+00:00,DSI,AMR,10
2015-03-18 17:00:00+00:00,DSI,AMRI,10
2015-03-18 17:00:00+00:00,DSI,AMRN,11
2015-03-18 17:00:00+00:00,DSI,ANA,10
2015-03-18 17:00:00+00:00,DSI,APD,10
2015-03-18 17:00:00+00:00,DSI,APDM,9
2015-03-18 17:00:00+00:00,DSI,APDO,10
2015-03-18 17:00:00+00:00,DSI,APG,9
2015-03-18 17:00:00+00:00,DSI,APN,10
2015-03-18 17:00:00+00:00,DSI,ARN,8
2015-03-18 17:00:00+00:00,DSI,ASA,10
2015-03-18 17:00:00+00:00,DSI,ASB,9
2015-03-18 17:00:00+00:00,DSI,ASD,15
2015-03-18 17:00:00+00:00,DSI,ASDL,9
2015-03-18 17:00:00+00:00,DSI,ASDM,10
2015-03-18 17:00:00+00:00,DSI,ASDZ,10
2015-03-18 17:00:00+00:00,DSI,ASHD,9
2015-03-18 17:00:00+00:00,DSI,ASN,9
2015-03-18 17:00:00+00:00,DSI,ASS,12
2015-03-18 17:00:00+00:00,DSI,ASSP,9
2015-03-18 17:00:00+00:00,DSI,ATN,10
2015-03-18 17:00:00+00:00,DSI,AVAT,9
2015-03-18 17:00:00+00:00,DSI,BD,9
2015-03-18 17:00:00+00:00,DSI,BDE,10
2015-03-18 17:00:00+00:00,DSI,BDG,9
2015-03-18 17:00:00+00:00,DSI,BDM,10
2015-03-18 17:00:00+00:00,DSI,BDPB,9
2015-03-18 17:00:00+00:00,DSI,BET,9
2015-03-18 17:00:00+00:00,DSI,BF,9
2015-03-18 17:00:00+00:00,DSI,BGN,9
2015-03-18 17:00:00+00:00,DSI,BHDV,9
2015-03-18 17:00:00+00:00,DSI,BHV,9
2015-03-18 17:00:00+00:00,DSI,BK,8
2015-03-18 17:00:00+00:00,DSI,BKF,11
2015-03-18 17:00:00+00:00,DSI,BKG,10
2015-03-18 17:00:00+00:00,DSI,BKL,10
2015-03-18 17:00:00+00:00,DSI,BL,8
2015-03-18 17:00:00+00:00,DSI,BLL,8
2015-03-18 17:00:00+00:00,DSI,BMN,9
2015-03-18 17:00:00+00:00,DSI,BMR,9
2015-03-18 17:00:00+00:00,DSI,BN,9
2015-03-18 17:00:00+00:00,DSI,BNC,10
2015-03-18 17:00:00+00:00,DSI,BNK,9
2015-03-18 17:00:00+00:00,DSI,BNN,9
2015-03-18 17:00:00+00:00,DSI,BNZ,6
2015-03-18 17:00:00+00:00,DSI,BP,8
2015-03-18 17:00:00+00:00,DSI,BR,8
2015-03-18 17:00:00+00:00,DSI,BRD,10
2015-03-18 17:00:00+00:00,DSI,BRN,9
2015-03-18 17:00:00+00:00,DSI,BSD,9
2015-03-18 17:00:00+00:00,DSI,BSK,7
2015-03-18 17:00:00+00:00,DSI,BSMZ,10
2015-03-18 17:00:00+00:00,DSI,BTL,9
2015-03-18 17:00:00+00:00,DSI,BV,9
2015-03-18 17:00:00+00:00,DSI,BZL,9
2015-03-18 17:00:00+00:00,DSI,CAS,10
2015-03-18 17:00:00+00:00,DSI,CK,8
2015-03-18 17:00:00+00:00,DSI,CL,8
2015-03-18 17:00:00+00:00,DSI,CO,7
2015-03-18 17:00:00+00:00,DSI,CPS,10
2015-03-18 17:00:00+00:00,DSI,CVM,10
2015-03-18 17:00:00+00:00,DSI,DA,9
2015-03-18 17:00:00+00:00,DSI,DB,10
2015-03-18 17:00:00+00:00,DSI,DDN,8
2015-03-18 17:00:00+00:00,DSI,DDR,11
2015-03-18 17:00:00+00:00,DSI,DDRS,8
2015-03-18 17:00:00+00:00,DSI,DDZD,10
2015-03-18 17:00:00+00:00,DSI,DEI,10
2015-03-18 17:00:00+00:00,DSI,DID,11
2015-03-18 17:00:00+00:00,DSI,DL,6
2015-03-18 17:00:00+00:00,DSI,DLD,9
2015-03-18 17:00:00+00:00,DSI,DLN,10
2015-03-18 17:00:00+00:00,DSI,DMN,9
2015-03-18 17:00:00+00:00,DSI,DMNZ,9
2015-03-18 17:00:00+00:00,DSI,DN,9
2015-03-18 17:00:00+00:00,DSI,DR,10
2015-03-18 17:00:00+00:00,DSI,DRH,8
2015-03-18 17:00:00+00:00,DSI,DRON,8
2015-03-18 17:00:00+00:00,DSI,DRP,8
2015-03-18 17:00:00+00:00,DSI,DT,10
2015-03-18 17:00:00+00:00,DSI,DTC,10
2015-03-18 17:00:00+00:00,DSI,DTCH,9
2015-03-18 17:00:00+00:00,DSI,DTZ,7
2015-03-18 17:00:00+00:00,DSI,DV,10
2015-03-18 17:00:00+00:00,DSI,DVC,10
2015-03-18 17:00:00+00:00,DSI,DVD,10
2015-03-18 17:00:00+00:00,DSI,DVN,11
2015-03-18 17:00:00+00:00,DSI,DVNK,10
2015-03-18 17:00:00+00:00,DSI,DZ,8
2015-03-18 17:00:00+00:00,DSI,DZW,9
2015-03-18 17:00:00+00:00,DSI,EC,9
2015-03-18 17:00:00+00:00,DSI,ED,9
2015-03-18 17:00:00+00:00,DSI,EDC,6
2015-03-18 17:00:00+00:00,DSI,EDN,7
2015-03-18 17:00:00+00:00,DSI,EGH,11
2015-03-18 17:00:00+00:00,DSI,EGHM,6
2015-03-18 17:00:00+00:00,DSI,EHB,9
2015-03-18 17:00:00+00:00,DSI,EHV,10
2015-03-18 17:00:00+00:00,DSI,EKZ,7
