2015-03-04 13:00:00+00:00,DSI,RL,9
2015-03-04 13:00:00+00:00,DSI,RLB,10
2015-03-04 13:00:00+00:00,DSI,RM,5
2015-03-04 13:00:00+00:00,DSI,RS,6
2015-03-04 13:00:00+00:00,DSI,RSD,10
2015-03-04 13:00:00+00:00,DSI,RSN,6
2015-03-04 13:00:00+00:00,DSI,RSW,10
2015-03-04 13:00:00+00:00,DSI,RTA,5
2015-03-04 13:00:00+00:00,DSI,RTB,9
2015-03-04 13:00:00+00:00,DSI,RTD,11
2015-03-04 13:00:00+00:00,DSI,RTN,10
2015-03-04 13:00:00+00:00,DSI,RTST,4
2015-03-04 13:00:00+00:00,DSI,RTZ,10
2015-03-04 13:00:00+00:00,DSI,RV,10
2015-03-04 13:00:00+00:00,DSI,RVS,4
2015-03-04 13:00:00+00:00,DSI,SBK,6
2015-03-04 13:00:00+00:00,DSI,SD,4
2015-03-04 13:00:00+00:00,DSI,SDA,10
2015-03-04 13:00:00+00:00,DSI,SDM,8
2015-03-04 13:00:00+00:00,DSI,SDT,9
2015-03-04 13:00:00+00:00,DSI,SDTB,7
2015-03-04 13:00:00+00:00,DSI,SGL,10
2015-03-04 13:00:00+00:00,DSI,SGN,8
2015-03-04 13:00:00+00:00,DSI,SHL,12
2015-03-04 13:00:00+00:00,DSI,SK,9
2015-03-04 13:00:00+00:00,DSI,SKND,5
2015-03-04 13:00:00+00:00,DSI,SM,9
2015-03-04 13:00:00+00:00,DSI,SN,7
2015-03-04 13:00:00+00:00,DSI,SOG,5
2015-03-04 13:00:00+00:00,DSI,SPH,4
2015-03-04 13:00:00+00:00,DSI,SPM,10
2015-03-04 13:00:00+00:00,DSI,SPTN,6
2015-03-04 13:00:00+00:00,DSI,SPTZ,6
2015-03-04 13:00:00+00:00,DSI,SPV,4
2015-03-04 13:00:00+00:00,DSI,SRN,4
2015-03-04 13:00:00+00:00,DSI,SSH,10
2015-03-04 13:00:00+00:00,DSI,ST,5
2015-03-04 13:00:00+00:00,DSI,STD,10
2015-03-04 13:00:00+00:00,DSI,STM,10
2015-03-04 13:00:00+00:00,DSI,STV,8
2015-03-04 13:00:00+00:00,DSI,STZ,9
2015-03-04 13:00:00+00:00,DSI,SWD,9
2015-03-04 13:00:00+00:00,DSI,SWK,8
2015-03-04 13:00:00+00:00,DSI,TB,10
2015-03-04 13:00:00+00:00,DSI,TBG,8
2015-03-04 13:00:00+00:00,DSI,TBR,6
2015-03-04 13:00:00+00:00,DSI,TBU,10
2015-03-04 13:00:00+00:00,DSI,TG,5
2015-03-04 13:00:00+00:00,DSI,TL,9
2015-03-04 13:00:00+00:00,DSI,TPSW,10
2015-03-04 13:00:00+00:00,DSI,TWL,10
2015-03-04 13:00:00+00:00,DSI,UHM,5
2015-03-04 13:00:00+00:00,DSI,UHZ,5
2015-03-04 13:00:00+00:00,DSI,UST,10
2015-03-04 13:00:00+00:00,DSI,UT,12
2015-03-04 13:00:00+00:00,DSI,UTG,10
2015-03-04 13:00:00+00:00,DSI,UTL,5
2015-03-04 13:00:00+00:00,DSI,UTLR,5
2015-03-04 13:00:00+00:00,DSI,UTM,8
2015-03-04 13:00:00+00:00,DSI,UTO,9
2015-03-04 13:00:00+00:00,DSI,UTT,6
2015-03-04 13:00:00+00:00,DSI,UTZL,5
2015-03-04 13:00:00+00:00,DSI,VB,10
2015-03-04 13:00:00+00:00,DSI,VD,5
2015-03-04 13:00:00+00:00,DSI,VDG,9
2015-03-04 13:00:00+00:00,DSI,VDL,10
2015-03-04 13:00:00+00:00,DSI,VDM,8
2015-03-04 13:00:00+00:00,DSI,VDO,10
2015-03-04 13:00:00+00:00,DSI,VDW,10
2015-03-04 13:00:00+00:00,DSI,VEM,5
2015-03-04 13:00:00+00:00,DSI,VG,5
2015-03-04 13:00:00+00:00,DSI,VH,7
2015-03-04 13:00:00+00:00,DSI,VHP,4
2015-03-04 13:00:00+00:00,DSI,VK,10
2015-03-04 13:00:00+00:00,DSI,VL,6
2015-03-04 13:00:00+00:00,DSI,VLB,9
2015-03-04 13:00:00+00:00,DSI,VMW,4
2015-03-04 13:00:00+00:00,DSI,VNDC,5
2015-03-04 13:00:00+00:00,DSI,VNDW,9
2015-03-04 13:00:00+00:00,DSI,VP,5
2015-03-04 13:00:00+00:00,DSI,VRY,6
2015-03-04 13:00:00+00:00,DSI,VS,5
2015-03-04 13:00:00+00:00,DSI,VSS,10
2015-03-04 13:00:00+00:00,DSI,VST,11
2015-03-04 13:00:00+00:00,DSI,VSV,7
2015-03-04 13:00:00+00:00,DSI,VTN,10
2015-03-04 13:00:00+00:00,DSI,VWD,10
2015-03-04 13:00:00+00:00,DSI,VZ,9
2015-03-04 13:00:00+00:00,DSI,WAD,9
2015-03-04 13:00:00+00:00,DSI,WADN,7
2015-03-04 13:00:00+00:00,DSI,WC,5
2015-03-04 13:00:00+00:00,DSI,WD,9
2015-03-04 13:00:00+00:00,DSI,WDN,5
2015-03-04 13:00:00+00:00,DSI,WF,7
2015-03-04 13:00:00+00:00,DSI,WFM,5
2015-03-04 13:00:00+00:00,DSI,WH,5
2015-03-04 13:00:00+00:00,DSI,WIJ,4
2015-03-04 13:00:00+00:00,DSI,WK,9
2015-03-04 13:00:00+00:00,DSI,WL,10
2015-03-04 13:00:00+00:00,DSI,WM,9
2015-03-04 13:00:00+00:00,DSI,WP,10
2015-03-04 13:00:00+00:00,DSI,WS,10
2015-03-04 13:00:00+00:00,DSI,WSM,7
2015-03-04 13:00:00+00:00,DSI,WT,9
2015-03-04 13:00:00+00:00,DSI,WTM,4
2015-03-04 13:00:00+00:00,DSI,WTV,10
2015-03-04 13:00:00+00:00,DSI,WV,10
2015-03-04 13:00:00+00:00,DSI,WW,4
2015-03-04 13:00:00+00:00,DSI,WWW,9
2015-03-04 13:00:00+00:00,DSI,WZ,10
2015-03-04 13:00:00+00:00,DSI,YPB,9
2015-03-04 13:00:00+00:00,DSI,ZA,9
2015-03-04 13:00:00+00:00,DSI,ZB,10
2015-03-04 13:00:00+00:00,DSI,ZBM,10
2015-03-04 13:00:00+00:00,DSI,ZD,10
2015-03-04 13:00:00+00:00,DSI,ZDK,5
2015-03-04 13:00:00+00:00,DSI,ZH,7
2015-03-04 13:00:00+00:00,DSI,ZL,7
2015-03-04 13:00:00+00:00,DSI,ZLW,5
2015-03-04 13:00:00+00:00,DSI,ZP,10
2015-03-04 13:00:00+00:00,DSI,ZTM,9
2015-03-04 13:00:00+00:00,DSI,ZTMO,5
2015-03-04 13:00:00+00:00,DSI,ZV,5
2015-03-04 13:00:00+00:00,DSI,ZVB,8
2015-03-04 13:00:00+00:00,DSI,ZVT,9
2015-03-04 13:00:00+00:00,DSI,ZWD,10
2015-03-04 13:00:00+00:00,DSI,ZWW,10
2015-03-04 14:00:00+00:00,DSI,AC,10
2015-03-04 14:00:00+00:00,DSI,ADH,10
2015-03-04 14:00:00+00:00,DSI,AH,9
2015-03-04 14:00:00+00:00,DSI,AHP,5
2015-03-04 14:00:00+00:00,DSI,AHPR,10
2015-03-04 14:00:00+00:00,DSI,AHZ,4
2015-03-04 14:00:00+00:00,DSI,AKL,10
2015-03-04 14:00:00+00:00,DSI,AKM,10
2015-03-04 14:00:00+00:00,DSI,ALM,9
2015-03-04 14:00:00+00:00,DSI,ALMB,9
2015-03-04 14:00:00+00:00,DSI,ALMM,6
2015-03-04 14:00:00+00:00,DSI,ALMO,6
2015-03-04 14:00:00+00:00,DSI,ALMP,10
2015-03-04 14:00:00+00:00,DSI,AMF,13
2015-03-04 14:00:00+00:00,DSI,AMFS,6
2015-03-04 14:00:00+00:00,DSI,AML,6
2015-03-04 14:00:00+00:00,DSI,AMPO,5
2015-03-04 14:00:00+00:00,DSI,AMR,10
2015-03-04 14:00:00+00:00,DSI,AMRI,12
2015-03-04 14:00:00+00:00,DSI,AMRN,7
2015-03-04 14:00:00+00:00,DSI,ANA,10
2015-03-04 14:00:00+00:00,DSI,APD,10
2015-03-04 14:00:00+00:00,DSI,APDM,4
2015-03-04 14:00:00+00:00,DSI,APDO,11
2015-03-04 14:00:00+00:00,DSI,APG,6
2015-03-04 14:00:00+00:00,DSI,APN,4
2015-03-04 14:00:00+00:00,DSI,ARN,10
2015-03-04 14:00:00+00:00,DSI,ASA,9
2015-03-04 14:00:00+00:00,DSI,ASB,4
2015-03-04 14:00:00+00:00,DSI,ASD,9
2015-03-04 14:00:00+00:00,DSI,ASDL,9
2015-03-04 14:00:00+00:00,DSI,ASDM,6
2015-03-04 14:00:00+00:00,DSI,ASDZ,10
2015-03-04 14:00:00+00:00,DSI,ASHD,7
2015-03-04 14:00:00+00:00,DSI,ASN,6
2015-03-04 14:00:00+00:00,DSI,ASS,11
2015-03-04 14:00:00+00:00,DSI,ASSP,9
2015-03-04 14:00:00+00:00,DSI,ATN,8
2015-03-04 14:00:00+00:00,DSI,AVAT,10
2015-03-04 14:00:00+00:00,DSI,BD,10
2015-03-04 14:00:00+00:00,DSI,BDE,10
2015-03-04 14:00:00+00:00,DSI,BDG,9
2015-03-04 14:00:00+00:00,DSI,BDM,9
2015-03-04 14:00:00+00:00,DSI,BDPB,9
2015-03-04 14:00:00+00:00,DSI,BET,8
2015-03-04 14:00:00+00:00,DSI,BF,9
2015-03-04 14:00:00+00:00,DSI,BGN,6
2015-03-04 14:00:00+00:00,DSI,BHDV,6
2015-03-04 14:00:00+00:00,DSI,BHV,9
2015-03-04 14:00:00+00:00,DSI,BK,10
2015-03-04 14:00:00+00:00,DSI,BKF,10
2015-03-04 14:00:00+00:00,DSI,BKG,9
2015-03-04 14:00:00+00:00,DSI,BKL,5
2015-03-04 14:00:00+00:00,DSI,BL,9
2015-03-04 14:00:00+00:00,DSI,BLL,10
2015-03-04 14:00:00+00:00,DSI,BMN,5
2015-03-04 14:00:00+00:00,DSI,BMR,5
2015-03-04 14:00:00+00:00,DSI,BN,8
2015-03-04 14:00:00+00:00,DSI,BNC,10
2015-03-04 14:00:00+00:00,DSI,BNK,5
2015-03-04 14:00:00+00:00,DSI,BNN,5
2015-03-04 14:00:00+00:00,DSI,BNZ,9
2015-03-04 14:00:00+00:00,DSI,BP,5
2015-03-04 14:00:00+00:00,DSI,BR,7
2015-03-04 14:00:00+00:00,DSI,BRD,9
2015-03-04 14:00:00+00:00,DSI,BRN,10
2015-03-04 14:00:00+00:00,DSI,BSD,10
2015-03-04 14:00:00+00:00,DSI,BSK,9
2015-03-04 14:00:00+00:00,DSI,BSMZ,9
2015-03-04 14:00:00+00:00,DSI,BTL,11
2015-03-04 14:00:00+00:00,DSI,BV,9
2015-03-04 14:00:00+00:00,DSI,BZL,5
2015-03-04 14:00:00+00:00,DSI,CAS,4
2015-03-04 14:00:00+00:00,DSI,CK,7
2015-03-04 14:00:00+00:00,DSI,CL,10
2015-03-04 14:00:00+00:00,DSI,CO,6
2015-03-04 14:00:00+00:00,DSI,CPS,5
2015-03-04 14:00:00+00:00,DSI,CVM,9
2015-03-04 14:00:00+00:00,DSI,DA,10
2015-03-04 14:00:00+00:00,DSI,DB,10
2015-03-04 14:00:00+00:00,DSI,DDN,5
2015-03-04 14:00:00+00:00,DSI,DDR,8
2015-03-04 14:00:00+00:00,DSI,DDRS,9
2015-03-04 14:00:00+00:00,DSI,DDZD,7
2015-03-04 14:00:00+00:00,DSI,DEI,9
2015-03-04 14:00:00+00:00,DSI,DID,6
2015-03-04 14:00:00+00:00,DSI,DL,9
2015-03-04 14:00:00+00:00,DSI,DLD,10
2015-03-04 14:00:00+00:00,DSI,DLN,5
2015-03-04 14:00:00+00:00,DSI,DMN,9
2015-03-04 14:00:00+00:00,DSI,DMNZ,10
2015-03-04 14:00:00+00:00,DSI,DN,7
2015-03-04 14:00:00+00:00,DSI,DR,5
2015-03-04 14:00:00+00:00,DSI,DRH,10
2015-03-04 14:00:00+00:00,DSI,DRON,5
2015-03-04 14:00:00+00:00,DSI,DRP,9
2015-03-04 14:00:00+00:00,DSI,DT,10
2015-03-04 14:00:00+00:00,DSI,DTC,10
2015-03-04 14:00:00+00:00,DSI,DTCH,6
2015-03-04 14:00:00+00:00,DSI,DTZ,10
2015-03-04 14:00:00+00:00,DSI,DV,10
2015-03-04 14:00:00+00:00,DSI,DVC,6
2015-03-04 14:00:00+00:00,DSI,DVD,10
2015-03-04 14:00:00+00:00,DSI,DVN,10
2015-03-04 14:00:00+00:00,DSI,DVNK,10
2015-03-04 14:00:00+00:00,DSI,DZ,9
2015-03-04 14:00:00+00:00,DSI,DZW,10
2015-03-04 14:00:00+00:00,DSI,EC,5
2015-03-04 14:00:00+00:00,DSI,ED,4
2015-03-04 14:00:00+00:00,DSI,EDC,9
2015-03-04 14:00:00+00:00,DSI,EDN,7
2015-03-04 14:00:00+00:00,DSI,EGH,5
2015-03-04 14:00:00+00:00,DSI,EGHM,9
2015-03-04 14:00:00+00:00,DSI,EHB,5
2015-03-04 14:00:00+00:00,DSI,EHV,6
2015-03-04 14:00:00+00:00,DSI,EKZ,9
2015-03-04 14:00:00+00:00,DSI,EML,9
2015-03-04 14:00:00+00:00,DSI,EMN,6
2015-03-04 14:00:00+00:00,DSI,EMNZ,9
2015-03-04 14:00:00+00:00,DSI,ES,9
2015-03-04 14:00:00+00:00,DSI,ESD,5
2015-03-04 14:00:00+00:00,DSI,ESE,8
2015-03-04 14:00:00+00:00,DSI,EST,6
2015-03-04 14:00:00+00:00,DSI,ETN,8
2015-03-04 14:00:00+00:00,DSI,FN,10
2015-03-04 14:00:00+00:00,DSI,GBG,8
2015-03-04 14:00:00+00:00,DSI,GBR,8
2015-03-04 14:00:00+00:00,DSI,GD,10
2015-03-04 14:00:00+00:00,DSI,GDG,10
2015-03-04 14:00:00+00:00,DSI,GDK,10
2015-03-04 14:00:00+00:00,DSI,GDM,10
2015-03-04 14:00:00+00:00,DSI,GDR,8
2015-03-04 14:00:00+00:00,DSI,GERP,5
2015-03-04 14:00:00+00:00,DSI,GK,4
2015-03-04 14:00:00+00:00,DSI,GLN,5
2015-03-04 14:00:00+00:00,DSI,GN,6
2015-03-04 14:00:00+00:00,DSI,GND,10
2015-03-04 14:00:00+00:00,DSI,GNN,6
2015-03-04 14:00:00+00:00,DSI,GO,8
2015-03-04 14:00:00+00:00,DSI,GP,4
2015-03-04 14:00:00+00:00,DSI,GR,9
2015-03-04 14:00:00+00:00,DSI,GS,10
2015-03-04 14:00:00+00:00,DSI,GV,5
2015-03-04 14:00:00+00:00,DSI,GVC,5
2015-03-04 14:00:00+00:00,DSI,GVM,10
2015-03-04 14:00:00+00:00,DSI,GVMW,5
2015-03-04 14:00:00+00:00,DSI,GW,6
2015-03-04 14:00:00+00:00,DSI,GZ,6
2015-03-04 14:00:00+00:00,DSI,HAD,10
2015-03-04 14:00:00+00:00,DSI,HB,9
2015-03-04 14:00:00+00:00,DSI,HBZM,5
2015-03-04 14:00:00+00:00,DSI,HD,6
2015-03-04 14:00:00+00:00,DSI,HDB,6
2015-03-04 14:00:00+00:00,DSI,HDE,6
2015-03-04 14:00:00+00:00,DSI,HDG,5
2015-03-04 14:00:00+00:00,DSI,HDR,8
2015-03-04 14:00:00+00:00,DSI,HDRZ,10
2015-03-04 14:00:00+00:00,DSI,HFD,10
2015-03-04 14:00:00+00:00,DSI,HGL,13
2015-03-04 14:00:00+00:00,DSI,HGLG,5
2015-03-04 14:00:00+00:00,DSI,HGLO,11
2015-03-04 14:00:00+00:00,DSI,HGV,6
2015-03-04 14:00:00+00:00,DSI,HGZ,9
2015-03-04 14:00:00+00:00,DSI,HIL,6
2015-03-04 14:00:00+00:00,DSI,HK,5
2015-03-04 14:00:00+00:00,DSI,HKS,9
2015-03-04 14:00:00+00:00,DSI,HLD,10
2015-03-04 14:00:00+00:00,DSI,HLDS,15
2015-03-04 14:00:00+00:00,DSI,HLG,6
2015-03-04 14:00:00+00:00,DSI,HLGH,9
2015-03-04 14:00:00+00:00,DSI,HLM,7
2015-03-04 14:00:00+00:00,DSI,HLMS,9
2015-03-04 14:00:00+00:00,DSI,HLO,10
2015-03-04 14:00:00+00:00,DSI,HM,10
2015-03-04 14:00:00+00:00,DSI,HMBH,4
2015-03-04 14:00:00+00:00,DSI,HMBV,10
2015-03-04 14:00:00+00:00,DSI,HMH,10
2015-03-04 14:00:00+00:00,DSI,HMN,9
2015-03-04 14:00:00+00:00,DSI,HN,7
2015-03-04 14:00:00+00:00,DSI,HNK,5
2015-03-04 14:00:00+00:00,DSI,HNO,11
2015-03-04 14:00:00+00:00,DSI,HNP,9
2015-03-04 14:00:00+00:00,DSI,HON,5
2015-03-04 14:00:00+00:00,DSI,HOR,4
2015-03-04 14:00:00+00:00,DSI,HR,9
2015-03-04 14:00:00+00:00,DSI,HRL,9
2015-03-04 14:00:00+00:00,DSI,HRLK,10
2015-03-04 14:00:00+00:00,DSI,HRLW,6
2015-03-04 14:00:00+00:00,DSI,HRN,8
2015-03-04 14:00:00+00:00,DSI,HRT,6
2015-03-04 14:00:00+00:00,DSI,HRY,4
2015-03-04 14:00:00+00:00,DSI,HT,10
2015-03-04 14:00:00+00:00,DSI,HTN,5
2015-03-04 14:00:00+00:00,DSI,HTNC,6
2015-03-04 14:00:00+00:00,DSI,HTO,5
2015-03-04 14:00:00+00:00,DSI,HVL,7
2015-03-04 14:00:00+00:00,DSI,HVS,10
2015-03-04 14:00:00+00:00,DSI,HVSM,7
2015-03-04 14:00:00+00:00,DSI,HVSP,4
2015-03-04 14:00:00+00:00,DSI,HWD,5
2015-03-04 14:00:00+00:00,DSI,HWZB,10
2015-03-04 14:00:00+00:00,DSI,HZE,5
2015-03-04 14:00:00+00:00,DSI,IJT,7
2015-03-04 14:00:00+00:00,DSI,KBD,5
2015-03-04 14:00:00+00:00,DSI,KBK,9
2015-03-04 14:00:00+00:00,DSI,KBW,5
2015-03-04 14:00:00+00:00,DSI,KLP,7
2015-03-04 14:00:00+00:00,DSI,KMA,9
2015-03-04 14:00:00+00:00,DSI,KMR,5
2015-03-04 14:00:00+00:00,DSI,KMW,9
2015-03-04 14:00:00+00:00,DSI,KPN,9
2015-03-04 14:00:00+00:00,DSI,KPNZ,9
2015-03-04 14:00:00+00:00,DSI,KRD,8
2015-03-04 14:00:00+00:00,DSI,KRG,10
2015-03-04 14:00:00+00:00,DSI,KRW,4
2015-03-04 14:00:00+00:00,DSI,KTR,9
2015-03-04 14:00:00+00:00,DSI,KW,8
2015-03-04 14:00:00+00:00,DSI,KZD,9
2015-03-04 14:00:00+00:00,DSI,LAA,10
2015-03-04 14:00:00+00:00,DSI,LC,11
2015-03-04 14:00:00+00:00,DSI,LDL,6
2015-03-04 14:00:00+00:00,DSI,LDM,10
2015-03-04 14:00:00+00:00,DSI,LEDN,11
2015-03-04 14:00:00+00:00,DSI,LG,5
2015-03-04 14:00:00+00:00,DSI,LLS,9
2015-03-04 14:00:00+00:00,DSI,LP,9
2015-03-04 14:00:00+00:00,DSI,LTN,10
2015-03-04 14:00:00+00:00,DSI,LTV,6
2015-03-04 14:00:00+00:00,DSI,LUT,5
2015-03-04 14:00:00+00:00,DSI,LW,6
2015-03-04 14:00:00+00:00,DSI,LWC,9
2015-03-04 14:00:00+00:00,DSI,MAS,9
2015-03-04 14:00:00+00:00,DSI,MDB,10
2015-03-04 14:00:00+00:00,DSI,MES,4
2015-03-04 14:00:00+00:00,DSI,MG,5
2015-03-04 14:00:00+00:00,DSI,MMLH,8
2015-03-04 14:00:00+00:00,DSI,MP,8
2015-03-04 14:00:00+00:00,DSI,MRB,9
2015-03-04 14:00:00+00:00,DSI,MRN,4
2015-03-04 14:00:00+00:00,DSI,MSS,5
2015-03-04 14:00:00+00:00,DSI,MSW,9
2015-03-04 14:00:00+00:00,DSI,MT,10
2015-03-04 14:00:00+00:00,DSI,MTH,10
2015-03-04 14:00:00+00:00,DSI,MTN,6
2015-03-04 14:00:00+00:00,DSI,MTR,5
2015-03-04 14:00:00+00:00,DSI,MZ,5
2015-03-04 14:00:00+00:00,DSI,NA,10
2015-03-04 14:00:00+00:00,DSI,NDB,9
2015-03-04 14:00:00+00:00,DSI,NH,5
2015-03-04 14:00:00+00:00,DSI,NKK,4
2015-03-04 14:00:00+00:00,DSI,NM,8
2015-03-04 14:00:00+00:00,DSI,NMD,5
2015-03-04 14:00:00+00:00,DSI,NMGO,4
2015-03-04 14:00:00+00:00,DSI,NMH,9
2015-03-04 14:00:00+00:00,DSI,NML,9
2015-03-04 14:00:00+00:00,DSI,NS,9
2015-03-04 14:00:00+00:00,DSI,NSCH,4
2015-03-04 14:00:00+00:00,DSI,NVD,6
2015-03-04 14:00:00+00:00,DSI,NVP,10
2015-03-04 14:00:00+00:00,DSI,NWK,6
2015-03-04 14:00:00+00:00,DSI,NWL,9
2015-03-04 14:00:00+00:00,DSI,O,10
2015-03-04 14:00:00+00:00,DSI,OBD,10
2015-03-04 14:00:00+00:00,DSI,ODB,10
2015-03-04 14:00:00+00:00,DSI,ODZ,9
2015-03-04 14:00:00+00:00,DSI,OMN,10
2015-03-04 14:00:00+00:00,DSI,OP,5
2015-03-04 14:00:00+00:00,DSI,OST,10
2015-03-04 14:00:00+00:00,DSI,OT,5
2015-03-04 14:00:00+00:00,DSI,OTB,7
2015-03-04 14:00:00+00:00,DSI,OVN,9
2015-03-04 14:00:00+00:00,DSI,OW,5
2015-03-04 14:00:00+00:00,DSI,PMO,9
2015-03-04 14:00:00+00:00,DSI,PMR,10
2015-03-04 14:00:00+00:00,DSI,PMW,4
2015-03-04 14:00:00+00:00,DSI,PT,9
2015-03-04 14:00:00+00:00,DSI,RAI,10
2015-03-04 14:00:00+00:00,DSI,RAT,5
2015-03-04 14:00:00+00:00,DSI,RB,6
2015-03-04 14:00:00+00:00,DSI,RD,8
2015-03-04 14:00:00+00:00,DSI,RH,10
2015-03-04 14:00:00+00:00,DSI,RHN,8
2015-03-04 14:00:00+00:00,DSI,RL,9
2015-03-04 14:00:00+00:00,DSI,RLB,10
2015-03-04 14:00:00+00:00,DSI,RM,4
2015-03-04 14:00:00+00:00,DSI,RS,4
2015-03-04 14:00:00+00:00,DSI,RSD,7
2015-03-04 14:00:00+00:00,DSI,RSN,7
2015-03-04 14:00:00+00:00,DSI,RSW,9
2015-03-04 14:00:00+00:00,DSI,RTA,7
2015-03-04 14:00:00+00:00,DSI,RTB,10
2015-03-04 14:00:00+00:00,DSI,RTD,11
2015-03-04 14:00:00+00:00,DSI,RTN,9
2015-03-04 14:00:00+00:00,DSI,RTST,4
2015-03-04 14:00:00+00:00,DSI,RTZ,10
2015-03-04 14:00:00+00:00,DSI,RV,9
2015-03-04 14:00:00+00:00,DSI,RVS,7
2015-03-04 14:00:00+00:00,DSI,SBK,5
2015-03-04 14:00:00+00:00,DSI,SD,5
2015-03-04 14:00:00+00:00,DSI,SDA,10
2015-03-04 14:00:00+00:00,DSI,SDM,7
2015-03-04 14:00:00+00:00,DSI,SDT,9
2015-03-04 14:00:00+00:00,DSI,SDTB,4
2015-03-04 14:00:00+00:00,DSI,SGL,10
2015-03-04 14:00:00+00:00,DSI,SGN,10
2015-03-04 14:00:00+00:00,DSI,SHL,12
2015-03-04 14:00:00+00:00,DSI,SK,10
2015-03-04 14:00:00+00:00,DSI,SKND,8
2015-03-04 14:00:00+00:00,DSI,SM,9
2015-03-04 14:00:00+00:00,DSI,SN,5
2015-03-04 14:00:00+00:00,DSI,SOG,6
2015-03-04 14:00:00+00:00,DSI,SPH,4
2015-03-04 14:00:00+00:00,DSI,SPM,9
2015-03-04 14:00:00+00:00,DSI,SPTN,4
2015-03-04 14:00:00+00:00,DSI,SPTZ,5
2015-03-04 14:00:00+00:00,DSI,SPV,4
2015-03-04 14:00:00+00:00,DSI,SRN,5
2015-03-04 14:00:00+00:00,DSI,SSH,10
2015-03-04 14:00:00+00:00,DSI,ST,7
2015-03-04 14:00:00+00:00,DSI,STD,9
2015-03-04 14:00:00+00:00,DSI,STM,9
2015-03-04 14:00:00+00:00,DSI,STV,4
2015-03-04 14:00:00+00:00,DSI,STZ,9
2015-03-04 14:00:00+00:00,DSI,SWD,10
2015-03-04 14:00:00+00:00,DSI,SWK,7
2015-03-04 14:00:00+00:00,DSI,TB,10
2015-03-04 14:00:00+00:00,DSI,TBG,10
2015-03-04 14:00:00+00:00,DSI,TBR,5
2015-03-04 14:00:00+00:00,DSI,TBU,10
2015-03-04 14:00:00+00:00,DSI,TG,5
2015-03-04 14:00:00+00:00,DSI,TL,9
2015-03-04 14:00:00+00:00,DSI,TPSW,9
2015-03-04 14:00:00+00:00,DSI,TWL,10
2015-03-04 14:00:00+00:00,DSI,UHM,4
2015-03-04 14:00:00+00:00,DSI,UHZ,5
2015-03-04 14:00:00+00:00,DSI,UST,10
2015-03-04 14:00:00+00:00,DSI,UT,9
2015-03-04 14:00:00+00:00,DSI,UTG,8
2015-03-04 14:00:00+00:00,DSI,UTL,4
2015-03-04 14:00:00+00:00,DSI,UTLR,4
2015-03-04 14:00:00+00:00,DSI,UTM,8
2015-03-04 14:00:00+00:00,DSI,UTO,10
2015-03-04 14:00:00+00:00,DSI,UTT,4
2015-03-04 14:00:00+00:00,DSI,UTZL,4
2015-03-04 14:00:00+00:00,DSI,VB,9
2015-03-04 14:00:00+00:00,DSI,VD,6
2015-03-04 14:00:00+00:00,DSI,VDG,10
2015-03-04 14:00:00+00:00,DSI,VDL,9
2015-03-04 14:00:00+00:00,DSI,VDM,9
2015-03-04 14:00:00+00:00,DSI,VDO,9
2015-03-04 14:00:00+00:00,DSI,VDW,10
2015-03-04 14:00:00+00:00,DSI,VEM,4
2015-03-04 14:00:00+00:00,DSI,VG,5
2015-03-04 14:00:00+00:00,DSI,VH,11
2015-03-04 14:00:00+00:00,DSI,VHP,7
2015-03-04 14:00:00+00:00,DSI,VK,9
2015-03-04 14:00:00+00:00,DSI,VL,6
2015-03-04 14:00:00+00:00,DSI,VLB,10
2015-03-04 14:00:00+00:00,DSI,VMW,4
2015-03-04 14:00:00+00:00,DSI,VNDC,7
2015-03-04 14:00:00+00:00,DSI,VNDW,9
2015-03-04 14:00:00+00:00,DSI,VP,5
2015-03-04 14:00:00+00:00,DSI,VRY,9
2015-03-04 14:00:00+00:00,DSI,VS,4
2015-03-04 14:00:00+00:00,DSI,VSS,7
2015-03-04 14:00:00+00:00,DSI,VST,10
2015-03-04 14:00:00+00:00,DSI,VSV,5
2015-03-04 14:00:00+00:00,DSI,VTN,10
2015-03-04 14:00:00+00:00,DSI,VWD,9
2015-03-04 14:00:00+00:00,DSI,VZ,10
2015-03-04 14:00:00+00:00,DSI,WAD,9
2015-03-04 14:00:00+00:00,DSI,WADN,8
2015-03-04 14:00:00+00:00,DSI,WC,5
2015-03-04 14:00:00+00:00,DSI,WD,10
2015-03-04 14:00:00+00:00,DSI,WDN,7
2015-03-04 14:00:00+00:00,DSI,WF,9
2015-03-04 14:00:00+00:00,DSI,WFM,4
2015-03-04 14:00:00+00:00,DSI,WH,6
2015-03-04 14:00:00+00:00,DSI,WIJ,4
2015-03-04 14:00:00+00:00,DSI,WK,9
2015-03-04 14:00:00+00:00,DSI,WL,9
2015-03-04 14:00:00+00:00,DSI,WM,10
2015-03-04 14:00:00+00:00,DSI,WP,9
2015-03-04 14:00:00+00:00,DSI,WS,9
2015-03-04 14:00:00+00:00,DSI,WSM,8
2015-03-04 14:00:00+00:00,DSI,WT,10
2015-03-04 14:00:00+00:00,DSI,WTM,4
2015-03-04 14:00:00+00:00,DSI,WTV,10
2015-03-04 14:00:00+00:00,DSI,WV,5
2015-03-04 14:00:00+00:00,DSI,WW,5
2015-03-04 14:00:00+00:00,DSI,WWW,10
2015-03-04 14:00:00+00:00,DSI,WZ,11
2015-03-04 14:00:00+00:00,DSI,YPB,8
