2015-03-23 13:00:00+00:00,DSI,BMN,13
2015-03-23 13:00:00+00:00,DSI,BMR,10
2015-03-23 13:00:00+00:00,DSI,BN,12
2015-03-23 13:00:00+00:00,DSI,BNC,9
2015-03-23 13:00:00+00:00,DSI,BNK,15
2015-03-23 13:00:00+00:00,DSI,BNN,13
2015-03-23 13:00:00+00:00,DSI,BNZ,13
2015-03-23 13:00:00+00:00,DSI,BP,14
2015-03-23 13:00:00+00:00,DSI,BR,11
2015-03-23 13:00:00+00:00,DSI,BRD,8
2015-03-23 13:00:00+00:00,DSI,BRN,12
2015-03-23 13:00:00+00:00,DSI,BSD,13
2015-03-23 13:00:00+00:00,DSI,BSK,11
2015-03-23 13:00:00+00:00,DSI,BSMZ,15
2015-03-23 13:00:00+00:00,DSI,BTL,9
2015-03-23 13:00:00+00:00,DSI,BV,14
2015-03-23 13:00:00+00:00,DSI,BZL,13
2015-03-23 13:00:00+00:00,DSI,CAS,14
2015-03-23 13:00:00+00:00,DSI,CK,10
2015-03-23 13:00:00+00:00,DSI,CL,15
2015-03-23 13:00:00+00:00,DSI,CO,13
2015-03-23 13:00:00+00:00,DSI,CPS,13
2015-03-23 13:00:00+00:00,DSI,CVM,10
2015-03-23 13:00:00+00:00,DSI,DA,14
2015-03-23 13:00:00+00:00,DSI,DB,11
2015-03-23 13:00:00+00:00,DSI,DDN,8
2015-03-23 13:00:00+00:00,DSI,DDR,11
2015-03-23 13:00:00+00:00,DSI,DDRS,14
2015-03-23 13:00:00+00:00,DSI,DDZD,12
2015-03-23 13:00:00+00:00,DSI,DEI,12
2015-03-23 13:00:00+00:00,DSI,DID,14
2015-03-23 13:00:00+00:00,DSI,DL,12
2015-03-23 13:00:00+00:00,DSI,DLD,13
2015-03-23 13:00:00+00:00,DSI,DLN,12
2015-03-23 13:00:00+00:00,DSI,DMN,10
2015-03-23 13:00:00+00:00,DSI,DMNZ,9
2015-03-23 13:00:00+00:00,DSI,DN,13
2015-03-23 13:00:00+00:00,DSI,DR,14
2015-03-23 13:00:00+00:00,DSI,DRH,13
2015-03-23 13:00:00+00:00,DSI,DRON,10
2015-03-23 13:00:00+00:00,DSI,DRP,14
2015-03-23 13:00:00+00:00,DSI,DT,10
2015-03-23 13:00:00+00:00,DSI,DTC,14
2015-03-23 13:00:00+00:00,DSI,DTCH,14
2015-03-23 13:00:00+00:00,DSI,DTZ,10
2015-03-23 13:00:00+00:00,DSI,DV,16
2015-03-23 13:00:00+00:00,DSI,DVC,16
2015-03-23 13:00:00+00:00,DSI,DVD,16
2015-03-23 13:00:00+00:00,DSI,DVN,10
2015-03-23 13:00:00+00:00,DSI,DVNK,15
2015-03-23 13:00:00+00:00,DSI,DZ,12
2015-03-23 13:00:00+00:00,DSI,DZW,13
2015-03-23 13:00:00+00:00,DSI,EC,14
2015-03-23 13:00:00+00:00,DSI,ED,10
2015-03-23 13:00:00+00:00,DSI,EDC,9
2015-03-23 13:00:00+00:00,DSI,EDN,9
2015-03-23 13:00:00+00:00,DSI,EGH,9
2015-03-23 13:00:00+00:00,DSI,EGHM,9
2015-03-23 13:00:00+00:00,DSI,EHB,12
2015-03-23 13:00:00+00:00,DSI,EHV,10
2015-03-23 13:00:00+00:00,DSI,EKZ,9
2015-03-23 13:00:00+00:00,DSI,EML,12
2015-03-23 13:00:00+00:00,DSI,EMN,6
2015-03-23 13:00:00+00:00,DSI,EMNZ,8
2015-03-23 13:00:00+00:00,DSI,ES,13
2015-03-23 13:00:00+00:00,DSI,ESD,12
2015-03-23 13:00:00+00:00,DSI,ESE,8
2015-03-23 13:00:00+00:00,DSI,EST,12
2015-03-23 13:00:00+00:00,DSI,ETN,14
2015-03-23 13:00:00+00:00,DSI,FN,13
2015-03-23 13:00:00+00:00,DSI,GBG,13
2015-03-23 13:00:00+00:00,DSI,GBR,11
2015-03-23 13:00:00+00:00,DSI,GD,15
2015-03-23 13:00:00+00:00,DSI,GDG,15
2015-03-23 13:00:00+00:00,DSI,GDK,11
2015-03-23 13:00:00+00:00,DSI,GDM,13
2015-03-23 13:00:00+00:00,DSI,GDR,14
2015-03-23 13:00:00+00:00,DSI,GERP,11
2015-03-23 13:00:00+00:00,DSI,GK,13
2015-03-23 13:00:00+00:00,DSI,GLN,13
2015-03-23 13:00:00+00:00,DSI,GN,10
2015-03-23 13:00:00+00:00,DSI,GND,10
2015-03-23 13:00:00+00:00,DSI,GNN,14
2015-03-23 13:00:00+00:00,DSI,GO,14
2015-03-23 13:00:00+00:00,DSI,GP,10
2015-03-23 13:00:00+00:00,DSI,GR,9
2015-03-23 13:00:00+00:00,DSI,GS,13
2015-03-23 13:00:00+00:00,DSI,GV,11
2015-03-23 13:00:00+00:00,DSI,GVC,14
2015-03-23 13:00:00+00:00,DSI,GVM,12
2015-03-23 13:00:00+00:00,DSI,GVMW,13
2015-03-23 13:00:00+00:00,DSI,GW,10
2015-03-23 13:00:00+00:00,DSI,GZ,6
2015-03-23 13:00:00+00:00,DSI,HAD,13
2015-03-23 13:00:00+00:00,DSI,HB,14
2015-03-23 13:00:00+00:00,DSI,HBZM,8
2015-03-23 13:00:00+00:00,DSI,HD,15
2015-03-23 13:00:00+00:00,DSI,HDB,14
2015-03-23 13:00:00+00:00,DSI,HDE,14
2015-03-23 13:00:00+00:00,DSI,HDG,13
2015-03-23 13:00:00+00:00,DSI,HDR,9
2015-03-23 13:00:00+00:00,DSI,HDRZ,14
2015-03-23 13:00:00+00:00,DSI,HFD,13
2015-03-23 13:00:00+00:00,DSI,HGL,16
2015-03-23 13:00:00+00:00,DSI,HGLG,11
2015-03-23 13:00:00+00:00,DSI,HGLO,10
2015-03-23 13:00:00+00:00,DSI,HGV,14
2015-03-23 13:00:00+00:00,DSI,HGZ,13
2015-03-23 13:00:00+00:00,DSI,HIL,12
2015-03-23 13:00:00+00:00,DSI,HK,9
2015-03-23 13:00:00+00:00,DSI,HKS,14
2015-03-23 13:00:00+00:00,DSI,HLD,10
2015-03-23 13:00:00+00:00,DSI,HLDS,12
2015-03-23 13:00:00+00:00,DSI,HLG,10
2015-03-23 13:00:00+00:00,DSI,HLGH,8
2015-03-23 13:00:00+00:00,DSI,HLM,14
2015-03-23 13:00:00+00:00,DSI,HLMS,14
2015-03-23 13:00:00+00:00,DSI,HLO,13
2015-03-23 13:00:00+00:00,DSI,HM,13
2015-03-23 13:00:00+00:00,DSI,HMBH,15
2015-03-23 13:00:00+00:00,DSI,HMBV,10
2015-03-23 13:00:00+00:00,DSI,HMH,15
2015-03-23 13:00:00+00:00,DSI,HMN,14
2015-03-23 13:00:00+00:00,DSI,HN,10
2015-03-23 13:00:00+00:00,DSI,HNK,15
2015-03-23 13:00:00+00:00,DSI,HNO,15
2015-03-23 13:00:00+00:00,DSI,HNP,9
2015-03-23 13:00:00+00:00,DSI,HON,17
2015-03-23 13:00:00+00:00,DSI,HOR,14
2015-03-23 13:00:00+00:00,DSI,HR,8
2015-03-23 13:00:00+00:00,DSI,HRL,13
2015-03-23 13:00:00+00:00,DSI,HRLK,8
2015-03-23 13:00:00+00:00,DSI,HRLW,13
2015-03-23 13:00:00+00:00,DSI,HRN,13
2015-03-23 13:00:00+00:00,DSI,HRT,14
2015-03-23 13:00:00+00:00,DSI,HRY,4
2015-03-23 13:00:00+00:00,DSI,HT,13
2015-03-23 13:00:00+00:00,DSI,HTN,12
2015-03-23 13:00:00+00:00,DSI,HTNC,14
2015-03-23 13:00:00+00:00,DSI,HTO,7
2015-03-23 13:00:00+00:00,DSI,HVL,8
2015-03-23 13:00:00+00:00,DSI,HVS,12
2015-03-23 13:00:00+00:00,DSI,HVSM,15
2015-03-23 13:00:00+00:00,DSI,HVSP,15
2015-03-23 13:00:00+00:00,DSI,HWD,10
2015-03-23 13:00:00+00:00,DSI,HWZB,10
2015-03-23 13:00:00+00:00,DSI,HZE,9
2015-03-23 13:00:00+00:00,DSI,IJT,9
2015-03-23 13:00:00+00:00,DSI,KBD,10
2015-03-23 13:00:00+00:00,DSI,KBK,9
2015-03-23 13:00:00+00:00,DSI,KBW,15
2015-03-23 13:00:00+00:00,DSI,KLP,9
2015-03-23 13:00:00+00:00,DSI,KMA,13
2015-03-23 13:00:00+00:00,DSI,KMR,14
2015-03-23 13:00:00+00:00,DSI,KMW,9
2015-03-23 13:00:00+00:00,DSI,KPN,8
2015-03-23 13:00:00+00:00,DSI,KPNZ,9
2015-03-23 13:00:00+00:00,DSI,KRD,12
2015-03-23 13:00:00+00:00,DSI,KRG,9
2015-03-23 13:00:00+00:00,DSI,KRW,4
2015-03-23 13:00:00+00:00,DSI,KTR,8
2015-03-23 13:00:00+00:00,DSI,KW,14
2015-03-23 13:00:00+00:00,DSI,KZD,14
2015-03-23 13:00:00+00:00,DSI,LAA,14
2015-03-23 13:00:00+00:00,DSI,LC,14
2015-03-23 13:00:00+00:00,DSI,LDL,14
2015-03-23 13:00:00+00:00,DSI,LDM,13
2015-03-23 13:00:00+00:00,DSI,LEDN,13
2015-03-23 13:00:00+00:00,DSI,LG,12
2015-03-23 13:00:00+00:00,DSI,LLS,14
2015-03-23 13:00:00+00:00,DSI,LP,11
2015-03-23 13:00:00+00:00,DSI,LTN,13
2015-03-23 13:00:00+00:00,DSI,LTV,11
2015-03-23 13:00:00+00:00,DSI,LUT,14
2015-03-23 13:00:00+00:00,DSI,LW,13
2015-03-23 13:00:00+00:00,DSI,LWC,15
2015-03-23 13:00:00+00:00,DSI,MAS,9
2015-03-23 13:00:00+00:00,DSI,MDB,10
2015-03-23 13:00:00+00:00,DSI,MES,9
2015-03-23 13:00:00+00:00,DSI,MG,14
2015-03-23 13:00:00+00:00,DSI,MMLH,10
2015-03-23 13:00:00+00:00,DSI,MP,10
2015-03-23 13:00:00+00:00,DSI,MRB,14
2015-03-23 13:00:00+00:00,DSI,MRN,14
2015-03-23 13:00:00+00:00,DSI,MSS,14
2015-03-23 13:00:00+00:00,DSI,MSW,12
2015-03-23 13:00:00+00:00,DSI,MT,15
2015-03-23 13:00:00+00:00,DSI,MTH,10
2015-03-23 13:00:00+00:00,DSI,MTN,9
2015-03-23 13:00:00+00:00,DSI,MTR,14
2015-03-23 13:00:00+00:00,DSI,MZ,9
2015-03-23 13:00:00+00:00,DSI,NA,13
2015-03-23 13:00:00+00:00,DSI,NDB,14
2015-03-23 13:00:00+00:00,DSI,NH,12
2015-03-23 13:00:00+00:00,DSI,NKK,11
2015-03-23 13:00:00+00:00,DSI,NM,14
2015-03-23 13:00:00+00:00,DSI,NMD,13
2015-03-23 13:00:00+00:00,DSI,NMGO,9
2015-03-23 13:00:00+00:00,DSI,NMH,9
2015-03-23 13:00:00+00:00,DSI,NML,11
2015-03-23 13:00:00+00:00,DSI,NS,11
2015-03-23 13:00:00+00:00,DSI,NSCH,12
2015-03-23 13:00:00+00:00,DSI,NVD,16
2015-03-23 13:00:00+00:00,DSI,NVP,11
2015-03-23 13:00:00+00:00,DSI,NWK,13
2015-03-23 13:00:00+00:00,DSI,NWL,9
2015-03-23 13:00:00+00:00,DSI,O,15
2015-03-23 13:00:00+00:00,DSI,OBD,15
2015-03-23 13:00:00+00:00,DSI,ODB,13
2015-03-23 13:00:00+00:00,DSI,ODZ,11
2015-03-23 13:00:00+00:00,DSI,OMN,8
2015-03-23 13:00:00+00:00,DSI,OP,13
2015-03-23 13:00:00+00:00,DSI,OST,16
2015-03-23 13:00:00+00:00,DSI,OT,15
2015-03-23 13:00:00+00:00,DSI,OTB,9
2015-03-23 13:00:00+00:00,DSI,OVN,8
2015-03-23 13:00:00+00:00,DSI,OW,9
2015-03-23 13:00:00+00:00,DSI,PMO,8
2015-03-23 13:00:00+00:00,DSI,PMR,13
2015-03-23 13:00:00+00:00,DSI,PMW,16
2015-03-23 13:00:00+00:00,DSI,PT,15
2015-03-23 13:00:00+00:00,DSI,RAI,9
2015-03-23 13:00:00+00:00,DSI,RAT,16
2015-03-23 13:00:00+00:00,DSI,RB,12
2015-03-23 13:00:00+00:00,DSI,RD,12
2015-03-23 13:00:00+00:00,DSI,RH,9
2015-03-23 13:00:00+00:00,DSI,RHN,5
2015-03-23 13:00:00+00:00,DSI,RL,9
2015-03-23 13:00:00+00:00,DSI,RLB,15
2015-03-23 13:00:00+00:00,DSI,RM,12
2015-03-23 13:00:00+00:00,DSI,RS,7
2015-03-23 13:00:00+00:00,DSI,RSD,13
2015-03-23 13:00:00+00:00,DSI,RSN,15
2015-03-23 13:00:00+00:00,DSI,RSW,15
2015-03-23 13:00:00+00:00,DSI,RTA,14
2015-03-23 13:00:00+00:00,DSI,RTB,14
2015-03-23 13:00:00+00:00,DSI,RTD,11
2015-03-23 13:00:00+00:00,DSI,RTN,12
2015-03-23 13:00:00+00:00,DSI,RTST,4
2015-03-23 13:00:00+00:00,DSI,RTZ,10
2015-03-23 13:00:00+00:00,DSI,RV,13
2015-03-23 13:00:00+00:00,DSI,RVS,11
2015-03-23 13:00:00+00:00,DSI,SBK,13
2015-03-23 13:00:00+00:00,DSI,SD,13
2015-03-23 13:00:00+00:00,DSI,SDA,9
2015-03-23 13:00:00+00:00,DSI,SDM,15
2015-03-23 13:00:00+00:00,DSI,SDT,11
2015-03-23 13:00:00+00:00,DSI,SDTB,10
2015-03-23 13:00:00+00:00,DSI,SGL,13
2015-03-23 13:00:00+00:00,DSI,SGN,9
2015-03-23 13:00:00+00:00,DSI,SHL,19
2015-03-23 13:00:00+00:00,DSI,SK,14
2015-03-23 13:00:00+00:00,DSI,SKND,13
2015-03-23 13:00:00+00:00,DSI,SM,7
2015-03-23 13:00:00+00:00,DSI,SN,14
2015-03-23 13:00:00+00:00,DSI,SOG,7
2015-03-23 13:00:00+00:00,DSI,SPH,4
2015-03-23 13:00:00+00:00,DSI,SPM,10
2015-03-23 13:00:00+00:00,DSI,SPTN,14
2015-03-23 13:00:00+00:00,DSI,SPTZ,14
2015-03-23 13:00:00+00:00,DSI,SPV,4
2015-03-23 13:00:00+00:00,DSI,SRN,13
2015-03-23 13:00:00+00:00,DSI,SSH,12
2015-03-23 13:00:00+00:00,DSI,ST,12
2015-03-23 13:00:00+00:00,DSI,STD,13
2015-03-23 13:00:00+00:00,DSI,STM,12
2015-03-23 13:00:00+00:00,DSI,STV,12
2015-03-23 13:00:00+00:00,DSI,STZ,11
2015-03-23 13:00:00+00:00,DSI,SWD,14
2015-03-23 13:00:00+00:00,DSI,SWK,7
2015-03-23 13:00:00+00:00,DSI,TB,11
2015-03-23 13:00:00+00:00,DSI,TBG,12
2015-03-23 13:00:00+00:00,DSI,TBR,11
2015-03-23 13:00:00+00:00,DSI,TBU,11
2015-03-23 13:00:00+00:00,DSI,TG,13
2015-03-23 13:00:00+00:00,DSI,TL,13
2015-03-23 13:00:00+00:00,DSI,TPSW,13
2015-03-23 13:00:00+00:00,DSI,TWL,17
2015-03-23 13:00:00+00:00,DSI,UHM,12
2015-03-23 13:00:00+00:00,DSI,UHZ,12
2015-03-23 13:00:00+00:00,DSI,UST,9
2015-03-23 13:00:00+00:00,DSI,UT,15
2015-03-23 13:00:00+00:00,DSI,UTG,15
2015-03-23 13:00:00+00:00,DSI,UTL,14
2015-03-23 13:00:00+00:00,DSI,UTLR,9
2015-03-23 13:00:00+00:00,DSI,UTM,12
2015-03-23 13:00:00+00:00,DSI,UTO,14
2015-03-23 13:00:00+00:00,DSI,UTT,13
2015-03-23 13:00:00+00:00,DSI,UTZL,10
2015-03-23 13:00:00+00:00,DSI,VB,14
2015-03-23 13:00:00+00:00,DSI,VD,13
2015-03-23 13:00:00+00:00,DSI,VDG,14
2015-03-23 13:00:00+00:00,DSI,VDL,12
2015-03-23 13:00:00+00:00,DSI,VDM,11
2015-03-23 13:00:00+00:00,DSI,VDO,11
2015-03-23 13:00:00+00:00,DSI,VDW,10
2015-03-23 13:00:00+00:00,DSI,VEM,14
2015-03-23 13:00:00+00:00,DSI,VG,12
2015-03-23 13:00:00+00:00,DSI,VH,9
2015-03-23 13:00:00+00:00,DSI,VHP,12
2015-03-23 13:00:00+00:00,DSI,VK,9
2015-03-23 13:00:00+00:00,DSI,VL,12
2015-03-23 13:00:00+00:00,DSI,VLB,15
2015-03-23 13:00:00+00:00,DSI,VMW,4
2015-03-23 13:00:00+00:00,DSI,VNDC,14
2015-03-23 13:00:00+00:00,DSI,VNDW,6
2015-03-23 13:00:00+00:00,DSI,VP,8
2015-03-23 13:00:00+00:00,DSI,VRY,12
2015-03-23 13:00:00+00:00,DSI,VS,12
2015-03-23 13:00:00+00:00,DSI,VSS,12
2015-03-23 13:00:00+00:00,DSI,VST,9
2015-03-23 13:00:00+00:00,DSI,VSV,16
2015-03-23 13:00:00+00:00,DSI,VTN,12
2015-03-23 13:00:00+00:00,DSI,VWD,14
2015-03-23 13:00:00+00:00,DSI,VZ,14
2015-03-23 13:00:00+00:00,DSI,WAD,12
2015-03-23 13:00:00+00:00,DSI,WADN,12
2015-03-23 13:00:00+00:00,DSI,WC,9
2015-03-23 13:00:00+00:00,DSI,WD,15
2015-03-23 13:00:00+00:00,DSI,WDN,18
2015-03-23 13:00:00+00:00,DSI,WF,12
2015-03-23 13:00:00+00:00,DSI,WFM,10
2015-03-23 13:00:00+00:00,DSI,WH,13
2015-03-23 13:00:00+00:00,DSI,WIJ,4
2015-03-23 13:00:00+00:00,DSI,WK,9
2015-03-23 13:00:00+00:00,DSI,WL,14
2015-03-23 13:00:00+00:00,DSI,WM,10
2015-03-23 13:00:00+00:00,DSI,WP,15
2015-03-23 13:00:00+00:00,DSI,WS,13
2015-03-23 13:00:00+00:00,DSI,WSM,10
2015-03-23 13:00:00+00:00,DSI,WT,14
2015-03-23 13:00:00+00:00,DSI,WTM,4
2015-03-23 13:00:00+00:00,DSI,WTV,13
2015-03-23 13:00:00+00:00,DSI,WV,10
2015-03-23 13:00:00+00:00,DSI,WW,12
2015-03-23 13:00:00+00:00,DSI,WWW,9
2015-03-23 13:00:00+00:00,DSI,WZ,10
2015-03-23 13:00:00+00:00,DSI,YPB,14
2015-03-23 13:00:00+00:00,DSI,ZA,13
2015-03-23 13:00:00+00:00,DSI,ZB,13
2015-03-23 13:00:00+00:00,DSI,ZBM,13
2015-03-23 13:00:00+00:00,DSI,ZD,14
2015-03-23 13:00:00+00:00,DSI,ZDK,12
2015-03-23 13:00:00+00:00,DSI,ZH,14
2015-03-23 13:00:00+00:00,DSI,ZL,14
2015-03-23 13:00:00+00:00,DSI,ZLW,15
2015-03-23 13:00:00+00:00,DSI,ZP,9
2015-03-23 13:00:00+00:00,DSI,ZTM,15
2015-03-23 13:00:00+00:00,DSI,ZTMO,15
2015-03-23 13:00:00+00:00,DSI,ZV,13
2015-03-23 13:00:00+00:00,DSI,ZVB,8
2015-03-23 13:00:00+00:00,DSI,ZVT,9
2015-03-23 13:00:00+00:00,DSI,ZWD,14
2015-03-23 13:00:00+00:00,DSI,ZWW,9
2015-03-23 14:00:00+00:00,DSI,AC,10
2015-03-23 14:00:00+00:00,DSI,ADH,8
2015-03-23 14:00:00+00:00,DSI,AH,14
2015-03-23 14:00:00+00:00,DSI,AHP,12
2015-03-23 14:00:00+00:00,DSI,AHPR,13
2015-03-23 14:00:00+00:00,DSI,AHZ,13
2015-03-23 14:00:00+00:00,DSI,AKL,13
2015-03-23 14:00:00+00:00,DSI,AKM,10
2015-03-23 14:00:00+00:00,DSI,ALM,12
2015-03-23 14:00:00+00:00,DSI,ALMB,14
2015-03-23 14:00:00+00:00,DSI,ALMM,10
2015-03-23 14:00:00+00:00,DSI,ALMO,11
2015-03-23 14:00:00+00:00,DSI,ALMP,13
2015-03-23 14:00:00+00:00,DSI,AMF,15
2015-03-23 14:00:00+00:00,DSI,AMFS,14
2015-03-23 14:00:00+00:00,DSI,AML,18
2015-03-23 14:00:00+00:00,DSI,AMPO,14
2015-03-23 14:00:00+00:00,DSI,AMR,14
2015-03-23 14:00:00+00:00,DSI,AMRI,14
2015-03-23 14:00:00+00:00,DSI,AMRN,13
2015-03-23 14:00:00+00:00,DSI,ANA,9
2015-03-23 14:00:00+00:00,DSI,APD,16
2015-03-23 14:00:00+00:00,DSI,APDM,11
2015-03-23 14:00:00+00:00,DSI,APDO,12
2015-03-23 14:00:00+00:00,DSI,APG,11
2015-03-23 14:00:00+00:00,DSI,APN,14
2015-03-23 14:00:00+00:00,DSI,ARN,9
2015-03-23 14:00:00+00:00,DSI,ASA,13
2015-03-23 14:00:00+00:00,DSI,ASB,11
2015-03-23 14:00:00+00:00,DSI,ASD,12
2015-03-23 14:00:00+00:00,DSI,ASDL,10
2015-03-23 14:00:00+00:00,DSI,ASDM,13
2015-03-23 14:00:00+00:00,DSI,ASDZ,11
2015-03-23 14:00:00+00:00,DSI,ASHD,13
2015-03-23 14:00:00+00:00,DSI,ASN,9
2015-03-23 14:00:00+00:00,DSI,ASS,14
2015-03-23 14:00:00+00:00,DSI,ASSP,12
2015-03-23 14:00:00+00:00,DSI,ATN,14
2015-03-23 14:00:00+00:00,DSI,AVAT,13
2015-03-23 14:00:00+00:00,DSI,BD,13
2015-03-23 14:00:00+00:00,DSI,BDE,9
2015-03-23 14:00:00+00:00,DSI,BDG,10
2015-03-23 14:00:00+00:00,DSI,BDM,14
2015-03-23 14:00:00+00:00,DSI,BDPB,11
2015-03-23 14:00:00+00:00,DSI,BET,11
2015-03-23 14:00:00+00:00,DSI,BF,12
2015-03-23 14:00:00+00:00,DSI,BGN,8
2015-03-23 14:00:00+00:00,DSI,BHDV,10
2015-03-23 14:00:00+00:00,DSI,BHV,13
2015-03-23 14:00:00+00:00,DSI,BK,12
2015-03-23 14:00:00+00:00,DSI,BKF,11
2015-03-23 14:00:00+00:00,DSI,BKG,13
2015-03-23 14:00:00+00:00,DSI,BKL,10
2015-03-23 14:00:00+00:00,DSI,BL,15
2015-03-23 14:00:00+00:00,DSI,BLL,13
2015-03-23 14:00:00+00:00,DSI,BMN,9
2015-03-23 14:00:00+00:00,DSI,BMR,9
2015-03-23 14:00:00+00:00,DSI,BN,13
2015-03-23 14:00:00+00:00,DSI,BNC,9
2015-03-23 14:00:00+00:00,DSI,BNK,12
2015-03-23 14:00:00+00:00,DSI,BNN,14
2015-03-23 14:00:00+00:00,DSI,BNZ,13
2015-03-23 14:00:00+00:00,DSI,BP,13
2015-03-23 14:00:00+00:00,DSI,BR,11
2015-03-23 14:00:00+00:00,DSI,BRD,12
2015-03-23 14:00:00+00:00,DSI,BRN,14
2015-03-23 14:00:00+00:00,DSI,BSD,12
2015-03-23 14:00:00+00:00,DSI,BSK,11
2015-03-23 14:00:00+00:00,DSI,BSMZ,13
2015-03-23 14:00:00+00:00,DSI,BTL,9
2015-03-23 14:00:00+00:00,DSI,BV,13
2015-03-23 14:00:00+00:00,DSI,BZL,9
2015-03-23 14:00:00+00:00,DSI,CAS,13
2015-03-23 14:00:00+00:00,DSI,CK,12
2015-03-23 14:00:00+00:00,DSI,CL,8
2015-03-23 14:00:00+00:00,DSI,CO,9
2015-03-23 14:00:00+00:00,DSI,CPS,14
2015-03-23 14:00:00+00:00,DSI,CVM,15
2015-03-23 14:00:00+00:00,DSI,DA,13
2015-03-23 14:00:00+00:00,DSI,DB,15
2015-03-23 14:00:00+00:00,DSI,DDN,10
2015-03-23 14:00:00+00:00,DSI,DDR,14
2015-03-23 14:00:00+00:00,DSI,DDRS,13
2015-03-23 14:00:00+00:00,DSI,DDZD,12
2015-03-23 14:00:00+00:00,DSI,DEI,11
2015-03-23 14:00:00+00:00,DSI,DID,13
2015-03-23 14:00:00+00:00,DSI,DL,13
2015-03-23 14:00:00+00:00,DSI,DLD,14
2015-03-23 14:00:00+00:00,DSI,DLN,14
2015-03-23 14:00:00+00:00,DSI,DMN,10
2015-03-23 14:00:00+00:00,DSI,DMNZ,14
2015-03-23 14:00:00+00:00,DSI,DN,14
2015-03-23 14:00:00+00:00,DSI,DR,14
2015-03-23 14:00:00+00:00,DSI,DRH,13
2015-03-23 14:00:00+00:00,DSI,DRON,8
2015-03-23 14:00:00+00:00,DSI,DRP,13
2015-03-23 14:00:00+00:00,DSI,DT,10
2015-03-23 14:00:00+00:00,DSI,DTC,14
2015-03-23 14:00:00+00:00,DSI,DTCH,15
2015-03-23 14:00:00+00:00,DSI,DTZ,10
2015-03-23 14:00:00+00:00,DSI,DV,12
2015-03-23 14:00:00+00:00,DSI,DVC,16
2015-03-23 14:00:00+00:00,DSI,DVD,11
2015-03-23 14:00:00+00:00,DSI,DVN,9
2015-03-23 14:00:00+00:00,DSI,DVNK,13
2015-03-23 14:00:00+00:00,DSI,DZ,12
2015-03-23 14:00:00+00:00,DSI,DZW,14
2015-03-23 14:00:00+00:00,DSI,EC,13
2015-03-23 14:00:00+00:00,DSI,ED,10
2015-03-23 14:00:00+00:00,DSI,EDC,14
2015-03-23 14:00:00+00:00,DSI,EDN,12
2015-03-23 14:00:00+00:00,DSI,EGH,9
2015-03-23 14:00:00+00:00,DSI,EGHM,8
2015-03-23 14:00:00+00:00,DSI,EHB,11
2015-03-23 14:00:00+00:00,DSI,EHV,12
2015-03-23 14:00:00+00:00,DSI,EKZ,16
2015-03-23 14:00:00+00:00,DSI,EML,15
2015-03-23 14:00:00+00:00,DSI,EMN,5
2015-03-23 14:00:00+00:00,DSI,EMNZ,10
2015-03-23 14:00:00+00:00,DSI,ES,17
2015-03-23 14:00:00+00:00,DSI,ESD,14
2015-03-23 14:00:00+00:00,DSI,ESE,10
2015-03-23 14:00:00+00:00,DSI,EST,15
2015-03-23 14:00:00+00:00,DSI,ETN,12
2015-03-23 14:00:00+00:00,DSI,FN,14
2015-03-23 14:00:00+00:00,DSI,GBG,12
2015-03-23 14:00:00+00:00,DSI,GBR,13
2015-03-23 14:00:00+00:00,DSI,GD,16
2015-03-23 14:00:00+00:00,DSI,GDG,13
2015-03-23 14:00:00+00:00,DSI,GDK,13
2015-03-23 14:00:00+00:00,DSI,GDM,14
2015-03-23 14:00:00+00:00,DSI,GDR,12
2015-03-23 14:00:00+00:00,DSI,GERP,13
2015-03-23 14:00:00+00:00,DSI,GK,13
2015-03-23 14:00:00+00:00,DSI,GLN,11
2015-03-23 14:00:00+00:00,DSI,GN,9
2015-03-23 14:00:00+00:00,DSI,GND,9
2015-03-23 14:00:00+00:00,DSI,GNN,12
2015-03-23 14:00:00+00:00,DSI,GO,14
2015-03-23 14:00:00+00:00,DSI,GP,9
2015-03-23 14:00:00+00:00,DSI,GR,11
2015-03-23 14:00:00+00:00,DSI,GS,13
2015-03-23 14:00:00+00:00,DSI,GV,13
2015-03-23 14:00:00+00:00,DSI,GVC,14
2015-03-23 14:00:00+00:00,DSI,GVM,14
2015-03-23 14:00:00+00:00,DSI,GVMW,11
2015-03-23 14:00:00+00:00,DSI,GW,12
2015-03-23 14:00:00+00:00,DSI,GZ,14
2015-03-23 14:00:00+00:00,DSI,HAD,15
2015-03-23 14:00:00+00:00,DSI,HB,12
2015-03-23 14:00:00+00:00,DSI,HBZM,12
2015-03-23 14:00:00+00:00,DSI,HD,14
2015-03-23 14:00:00+00:00,DSI,HDB,12
2015-03-23 14:00:00+00:00,DSI,HDE,13
2015-03-23 14:00:00+00:00,DSI,HDG,11
2015-03-23 14:00:00+00:00,DSI,HDR,8
2015-03-23 14:00:00+00:00,DSI,HDRZ,11
2015-03-23 14:00:00+00:00,DSI,HFD,11
2015-03-23 14:00:00+00:00,DSI,HGL,17
2015-03-23 14:00:00+00:00,DSI,HGLG,12
2015-03-23 14:00:00+00:00,DSI,HGLO,8
2015-03-23 14:00:00+00:00,DSI,HGV,15
2015-03-23 14:00:00+00:00,DSI,HGZ,13
2015-03-23 14:00:00+00:00,DSI,HIL,13
2015-03-23 14:00:00+00:00,DSI,HK,13
2015-03-23 14:00:00+00:00,DSI,HKS,14
