2015-03-02 05:00:00+00:00,DSI,LDL,6
2015-03-02 05:00:00+00:00,DSI,LDM,6
2015-03-02 05:00:00+00:00,DSI,LEDN,6
2015-03-02 05:00:00+00:00,DSI,LG,6
2015-03-02 05:00:00+00:00,DSI,LLS,6
2015-03-02 05:00:00+00:00,DSI,LP,6
2015-03-02 05:00:00+00:00,DSI,LTN,6
2015-03-02 05:00:00+00:00,DSI,LTV,5
2015-03-02 05:00:00+00:00,DSI,LUT,6
2015-03-02 05:00:00+00:00,DSI,LW,7
2015-03-02 05:00:00+00:00,DSI,LWC,3
2015-03-02 05:00:00+00:00,DSI,MAS,8
2015-03-02 05:00:00+00:00,DSI,MDB,6
2015-03-02 05:00:00+00:00,DSI,MES,6
2015-03-02 05:00:00+00:00,DSI,MG,6
2015-03-02 05:00:00+00:00,DSI,MMLH,6
2015-03-02 05:00:00+00:00,DSI,MP,6
2015-03-02 05:00:00+00:00,DSI,MRB,4
2015-03-02 05:00:00+00:00,DSI,MRN,3
2015-03-02 05:00:00+00:00,DSI,MSS,6
2015-03-02 05:00:00+00:00,DSI,MSW,3
2015-03-02 05:00:00+00:00,DSI,MT,5
2015-03-02 05:00:00+00:00,DSI,MTH,9
2015-03-02 05:00:00+00:00,DSI,MTN,3
2015-03-02 05:00:00+00:00,DSI,MTR,3
2015-03-02 05:00:00+00:00,DSI,MZ,5
2015-03-02 05:00:00+00:00,DSI,NA,7
2015-03-02 05:00:00+00:00,DSI,NDB,6
2015-03-02 05:00:00+00:00,DSI,NH,5
2015-03-02 05:00:00+00:00,DSI,NKK,6
2015-03-02 05:00:00+00:00,DSI,NM,6
2015-03-02 05:00:00+00:00,DSI,NMD,3
2015-03-02 05:00:00+00:00,DSI,NMGO,4
2015-03-02 05:00:00+00:00,DSI,NMH,6
2015-03-02 05:00:00+00:00,DSI,NML,6
2015-03-02 05:00:00+00:00,DSI,NS,4
2015-03-02 05:00:00+00:00,DSI,NSCH,8
2015-03-02 05:00:00+00:00,DSI,NVD,3
2015-03-02 05:00:00+00:00,DSI,NVP,3
2015-03-02 05:00:00+00:00,DSI,NWK,4
2015-03-02 05:00:00+00:00,DSI,NWL,4
2015-03-02 05:00:00+00:00,DSI,O,7
2015-03-02 05:00:00+00:00,DSI,OBD,4
2015-03-02 05:00:00+00:00,DSI,ODB,7
2015-03-02 05:00:00+00:00,DSI,ODZ,6
2015-03-02 05:00:00+00:00,DSI,OMN,7
2015-03-02 05:00:00+00:00,DSI,OP,4
2015-03-02 05:00:00+00:00,DSI,OST,5
2015-03-02 05:00:00+00:00,DSI,OT,3
2015-03-02 05:00:00+00:00,DSI,OTB,7
2015-03-02 05:00:00+00:00,DSI,OVN,6
2015-03-02 05:00:00+00:00,DSI,OW,4
2015-03-02 05:00:00+00:00,DSI,PMO,6
2015-03-02 05:00:00+00:00,DSI,PMR,4
2015-03-02 05:00:00+00:00,DSI,PMW,6
2015-03-02 05:00:00+00:00,DSI,PT,6
2015-03-02 05:00:00+00:00,DSI,RAI,3
2015-03-02 05:00:00+00:00,DSI,RAT,6
2015-03-02 05:00:00+00:00,DSI,RB,6
2015-03-02 05:00:00+00:00,DSI,RD,3
2015-03-02 05:00:00+00:00,DSI,RH,6
2015-03-02 05:00:00+00:00,DSI,RHN,4
2015-03-02 05:00:00+00:00,DSI,RL,6
2015-03-02 05:00:00+00:00,DSI,RLB,7
2015-03-02 05:00:00+00:00,DSI,RM,4
2015-03-02 05:00:00+00:00,DSI,RS,6
2015-03-02 05:00:00+00:00,DSI,RSD,7
2015-03-02 05:00:00+00:00,DSI,RSN,5
2015-03-02 05:00:00+00:00,DSI,RSW,3
2015-03-02 05:00:00+00:00,DSI,RTA,7
2015-03-02 05:00:00+00:00,DSI,RTB,4
2015-03-02 05:00:00+00:00,DSI,RTD,8
2015-03-02 05:00:00+00:00,DSI,RTN,4
2015-03-02 05:00:00+00:00,DSI,RTST,2
2015-03-02 05:00:00+00:00,DSI,RTZ,6
2015-03-02 05:00:00+00:00,DSI,RV,6
2015-03-02 05:00:00+00:00,DSI,RVS,3
2015-03-02 05:00:00+00:00,DSI,SBK,6
2015-03-02 05:00:00+00:00,DSI,SD,6
2015-03-02 05:00:00+00:00,DSI,SDA,6
2015-03-02 05:00:00+00:00,DSI,SDM,6
2015-03-02 05:00:00+00:00,DSI,SDT,4
2015-03-02 05:00:00+00:00,DSI,SDTB,6
2015-03-02 05:00:00+00:00,DSI,SGL,7
2015-03-02 05:00:00+00:00,DSI,SGN,4
2015-03-02 05:00:00+00:00,DSI,SHL,7
2015-03-02 05:00:00+00:00,DSI,SK,6
2015-03-02 05:00:00+00:00,DSI,SKND,7
2015-03-02 05:00:00+00:00,DSI,SM,3
2015-03-02 05:00:00+00:00,DSI,SN,6
2015-03-02 05:00:00+00:00,DSI,SOG,7
2015-03-02 05:00:00+00:00,DSI,SPH,3
2015-03-02 05:00:00+00:00,DSI,SPM,13
2015-03-02 05:00:00+00:00,DSI,SPTN,6
2015-03-02 05:00:00+00:00,DSI,SPTZ,5
2015-03-02 05:00:00+00:00,DSI,SPV,3
2015-03-02 05:00:00+00:00,DSI,SRN,5
2015-03-02 05:00:00+00:00,DSI,SSH,6
2015-03-02 05:00:00+00:00,DSI,ST,6
2015-03-02 05:00:00+00:00,DSI,STD,3
2015-03-02 05:00:00+00:00,DSI,STM,6
2015-03-02 05:00:00+00:00,DSI,STV,3
2015-03-02 05:00:00+00:00,DSI,STZ,5
2015-03-02 05:00:00+00:00,DSI,SWD,7
2015-03-02 05:00:00+00:00,DSI,SWK,6
2015-03-02 05:00:00+00:00,DSI,TB,5
2015-03-02 05:00:00+00:00,DSI,TBG,6
2015-03-02 05:00:00+00:00,DSI,TBR,6
2015-03-02 05:00:00+00:00,DSI,TBU,6
2015-03-02 05:00:00+00:00,DSI,TG,6
2015-03-02 05:00:00+00:00,DSI,TL,6
2015-03-02 05:00:00+00:00,DSI,TPSW,4
2015-03-02 05:00:00+00:00,DSI,TWL,3
2015-03-02 05:00:00+00:00,DSI,UHM,6
2015-03-02 05:00:00+00:00,DSI,UHZ,3
2015-03-02 05:00:00+00:00,DSI,UST,6
2015-03-02 05:00:00+00:00,DSI,UT,17
2015-03-02 05:00:00+00:00,DSI,UTG,6
2015-03-02 05:00:00+00:00,DSI,UTL,5
2015-03-02 05:00:00+00:00,DSI,UTLR,5
2015-03-02 05:00:00+00:00,DSI,UTM,6
2015-03-02 05:00:00+00:00,DSI,UTO,5
2015-03-02 05:00:00+00:00,DSI,UTT,5
2015-03-02 05:00:00+00:00,DSI,UTZL,4
2015-03-02 05:00:00+00:00,DSI,VB,3
2015-03-02 05:00:00+00:00,DSI,VD,5
2015-03-02 05:00:00+00:00,DSI,VDG,6
2015-03-02 05:00:00+00:00,DSI,VDL,6
2015-03-02 05:00:00+00:00,DSI,VDM,7
2015-03-02 05:00:00+00:00,DSI,VDO,6
2015-03-02 05:00:00+00:00,DSI,VDW,6
2015-03-02 05:00:00+00:00,DSI,VEM,5
2015-03-02 05:00:00+00:00,DSI,VG,4
2015-03-02 05:00:00+00:00,DSI,VH,3
2015-03-02 05:00:00+00:00,DSI,VHP,6
2015-03-02 05:00:00+00:00,DSI,VK,5
2015-03-02 05:00:00+00:00,DSI,VL,8
2015-03-02 05:00:00+00:00,DSI,VLB,7
2015-03-02 05:00:00+00:00,DSI,VMW,3
2015-03-02 05:00:00+00:00,DSI,VNDC,6
2015-03-02 05:00:00+00:00,DSI,VNDW,5
2015-03-02 05:00:00+00:00,DSI,VP,7
2015-03-02 05:00:00+00:00,DSI,VRY,7
2015-03-02 05:00:00+00:00,DSI,VS,3
2015-03-02 05:00:00+00:00,DSI,VSS,5
2015-03-02 05:00:00+00:00,DSI,VST,6
2015-03-02 05:00:00+00:00,DSI,VSV,6
2015-03-02 05:00:00+00:00,DSI,VTN,7
2015-03-02 05:00:00+00:00,DSI,VWD,7
2015-03-02 05:00:00+00:00,DSI,VZ,4
2015-03-02 05:00:00+00:00,DSI,WAD,6
2015-03-02 05:00:00+00:00,DSI,WADN,6
2015-03-02 05:00:00+00:00,DSI,WC,3
2015-03-02 05:00:00+00:00,DSI,WD,6
2015-03-02 05:00:00+00:00,DSI,WDN,6
2015-03-02 05:00:00+00:00,DSI,WF,6
2015-03-02 05:00:00+00:00,DSI,WFM,6
2015-03-02 05:00:00+00:00,DSI,WH,3
2015-03-02 05:00:00+00:00,DSI,WIJ,3
2015-03-02 05:00:00+00:00,DSI,WK,6
2015-03-02 05:00:00+00:00,DSI,WL,6
2015-03-02 05:00:00+00:00,DSI,WM,6
2015-03-02 05:00:00+00:00,DSI,WP,6
2015-03-02 05:00:00+00:00,DSI,WS,12
2015-03-02 05:00:00+00:00,DSI,WSM,6
2015-03-02 05:00:00+00:00,DSI,WT,6
2015-03-02 05:00:00+00:00,DSI,WTM,3
2015-03-02 05:00:00+00:00,DSI,WTV,7
2015-03-02 05:00:00+00:00,DSI,WV,3
2015-03-02 05:00:00+00:00,DSI,WW,6
2015-03-02 05:00:00+00:00,DSI,WWW,5
2015-03-02 05:00:00+00:00,DSI,WZ,5
2015-03-02 05:00:00+00:00,DSI,YPB,3
2015-03-02 05:00:00+00:00,DSI,ZA,5
2015-03-02 05:00:00+00:00,DSI,ZB,14
2015-03-02 05:00:00+00:00,DSI,ZBM,5
2015-03-02 05:00:00+00:00,DSI,ZD,6
2015-03-02 05:00:00+00:00,DSI,ZDK,4
2015-03-02 05:00:00+00:00,DSI,ZH,6
2015-03-02 05:00:00+00:00,DSI,ZL,6
2015-03-02 05:00:00+00:00,DSI,ZLW,6
2015-03-02 05:00:00+00:00,DSI,ZP,6
2015-03-02 05:00:00+00:00,DSI,ZTM,4
2015-03-02 05:00:00+00:00,DSI,ZTMO,4
2015-03-02 05:00:00+00:00,DSI,ZV,6
2015-03-02 05:00:00+00:00,DSI,ZVB,3
2015-03-02 05:00:00+00:00,DSI,ZVT,6
2015-03-02 05:00:00+00:00,DSI,ZWD,6
2015-03-02 05:00:00+00:00,DSI,ZWW,5
2015-03-02 06:00:00+00:00,DSI,AC,11
2015-03-02 06:00:00+00:00,DSI,ADH,8
2015-03-02 06:00:00+00:00,DSI,AH,16
2015-03-02 06:00:00+00:00,DSI,AHP,9
2015-03-02 06:00:00+00:00,DSI,AHPR,5
2015-03-02 06:00:00+00:00,DSI,AHZ,11
2015-03-02 06:00:00+00:00,DSI,AKL,10
2015-03-02 06:00:00+00:00,DSI,AKM,9
2015-03-02 06:00:00+00:00,DSI,ALM,11
2015-03-02 06:00:00+00:00,DSI,ALMB,11
2015-03-02 06:00:00+00:00,DSI,ALMM,12
2015-03-02 06:00:00+00:00,DSI,ALMO,6
2015-03-02 06:00:00+00:00,DSI,ALMP,9
2015-03-02 06:00:00+00:00,DSI,AMF,13
2015-03-02 06:00:00+00:00,DSI,AMFS,10
2015-03-02 06:00:00+00:00,DSI,AML,7
2015-03-02 06:00:00+00:00,DSI,AMPO,10
2015-03-02 06:00:00+00:00,DSI,AMR,6
2015-03-02 06:00:00+00:00,DSI,AMRI,11
2015-03-02 06:00:00+00:00,DSI,AMRN,8
2015-03-02 06:00:00+00:00,DSI,ANA,9
2015-03-02 06:00:00+00:00,DSI,APD,10
2015-03-02 06:00:00+00:00,DSI,APDM,9
2015-03-02 06:00:00+00:00,DSI,APDO,9
2015-03-02 06:00:00+00:00,DSI,APG,10
2015-03-02 06:00:00+00:00,DSI,APN,10
2015-03-02 06:00:00+00:00,DSI,ARN,10
2015-03-02 06:00:00+00:00,DSI,ASA,11
2015-03-02 06:00:00+00:00,DSI,ASB,13
2015-03-02 06:00:00+00:00,DSI,ASD,16
2015-03-02 06:00:00+00:00,DSI,ASDL,5
2015-03-02 06:00:00+00:00,DSI,ASDM,11
2015-03-02 06:00:00+00:00,DSI,ASDZ,12
2015-03-02 06:00:00+00:00,DSI,ASHD,10
2015-03-02 06:00:00+00:00,DSI,ASN,9
2015-03-02 06:00:00+00:00,DSI,ASS,16
2015-03-02 06:00:00+00:00,DSI,ASSP,9
2015-03-02 06:00:00+00:00,DSI,ATN,10
2015-03-02 06:00:00+00:00,DSI,AVAT,8
2015-03-02 06:00:00+00:00,DSI,BD,9
2015-03-02 06:00:00+00:00,DSI,BDE,5
2015-03-02 06:00:00+00:00,DSI,BDG,10
2015-03-02 06:00:00+00:00,DSI,BDM,10
2015-03-02 06:00:00+00:00,DSI,BDPB,6
2015-03-02 06:00:00+00:00,DSI,BET,10
2015-03-02 06:00:00+00:00,DSI,BF,10
2015-03-02 06:00:00+00:00,DSI,BGN,6
2015-03-02 06:00:00+00:00,DSI,BHDV,10
2015-03-02 06:00:00+00:00,DSI,BHV,11
2015-03-02 06:00:00+00:00,DSI,BK,5
2015-03-02 06:00:00+00:00,DSI,BKF,8
2015-03-02 06:00:00+00:00,DSI,BKG,10
2015-03-02 06:00:00+00:00,DSI,BKL,12
2015-03-02 06:00:00+00:00,DSI,BL,10
2015-03-02 06:00:00+00:00,DSI,BLL,9
2015-03-02 06:00:00+00:00,DSI,BMN,5
2015-03-02 06:00:00+00:00,DSI,BMR,9
2015-03-02 06:00:00+00:00,DSI,BN,6
2015-03-02 06:00:00+00:00,DSI,BNC,10
2015-03-02 06:00:00+00:00,DSI,BNK,11
2015-03-02 06:00:00+00:00,DSI,BNN,9
2015-03-02 06:00:00+00:00,DSI,BNZ,10
2015-03-02 06:00:00+00:00,DSI,BP,6
2015-03-02 06:00:00+00:00,DSI,BR,10
2015-03-02 06:00:00+00:00,DSI,BRD,5
2015-03-02 06:00:00+00:00,DSI,BRN,9
2015-03-02 06:00:00+00:00,DSI,BSD,8
2015-03-02 06:00:00+00:00,DSI,BSK,9
2015-03-02 06:00:00+00:00,DSI,BSMZ,10
2015-03-02 06:00:00+00:00,DSI,BTL,11
2015-03-02 06:00:00+00:00,DSI,BV,9
2015-03-02 06:00:00+00:00,DSI,BZL,4
2015-03-02 06:00:00+00:00,DSI,CAS,6
2015-03-02 06:00:00+00:00,DSI,CK,9
2015-03-02 06:00:00+00:00,DSI,CL,14
2015-03-02 06:00:00+00:00,DSI,CO,11
2015-03-02 06:00:00+00:00,DSI,CPS,11
2015-03-02 06:00:00+00:00,DSI,CVM,6
2015-03-02 06:00:00+00:00,DSI,DA,9
2015-03-02 06:00:00+00:00,DSI,DB,9
2015-03-02 06:00:00+00:00,DSI,DDN,8
2015-03-02 06:00:00+00:00,DSI,DDR,11
2015-03-02 06:00:00+00:00,DSI,DDRS,9
2015-03-02 06:00:00+00:00,DSI,DDZD,9
2015-03-02 06:00:00+00:00,DSI,DEI,4
2015-03-02 06:00:00+00:00,DSI,DID,7
2015-03-02 06:00:00+00:00,DSI,DL,9
2015-03-02 06:00:00+00:00,DSI,DLD,8
2015-03-02 06:00:00+00:00,DSI,DLN,8
2015-03-02 06:00:00+00:00,DSI,DMN,8
2015-03-02 06:00:00+00:00,DSI,DMNZ,9
2015-03-02 06:00:00+00:00,DSI,DN,10
2015-03-02 06:00:00+00:00,DSI,DR,12
2015-03-02 06:00:00+00:00,DSI,DRH,10
2015-03-02 06:00:00+00:00,DSI,DRON,9
2015-03-02 06:00:00+00:00,DSI,DRP,5
2015-03-02 06:00:00+00:00,DSI,DT,7
2015-03-02 06:00:00+00:00,DSI,DTC,9
2015-03-02 06:00:00+00:00,DSI,DTCH,10
2015-03-02 06:00:00+00:00,DSI,DTZ,9
2015-03-02 06:00:00+00:00,DSI,DV,12
2015-03-02 06:00:00+00:00,DSI,DVC,10
2015-03-02 06:00:00+00:00,DSI,DVD,9
2015-03-02 06:00:00+00:00,DSI,DVN,5
2015-03-02 06:00:00+00:00,DSI,DVNK,10
2015-03-02 06:00:00+00:00,DSI,DZ,4
2015-03-02 06:00:00+00:00,DSI,DZW,6
2015-03-02 06:00:00+00:00,DSI,EC,7
2015-03-02 06:00:00+00:00,DSI,ED,13
2015-03-02 06:00:00+00:00,DSI,EDC,9
2015-03-02 06:00:00+00:00,DSI,EDN,9
2015-03-02 06:00:00+00:00,DSI,EGH,9
2015-03-02 06:00:00+00:00,DSI,EGHM,9
2015-03-02 06:00:00+00:00,DSI,EHB,10
2015-03-02 06:00:00+00:00,DSI,EHV,12
2015-03-02 06:00:00+00:00,DSI,EKZ,9
2015-03-02 06:00:00+00:00,DSI,EML,10
2015-03-02 06:00:00+00:00,DSI,EMN,8
2015-03-02 06:00:00+00:00,DSI,EMNZ,6
2015-03-02 06:00:00+00:00,DSI,ES,9
2015-03-02 06:00:00+00:00,DSI,ESD,10
2015-03-02 06:00:00+00:00,DSI,ESE,9
2015-03-02 06:00:00+00:00,DSI,EST,9
2015-03-02 06:00:00+00:00,DSI,ETN,6
2015-03-02 06:00:00+00:00,DSI,FN,7
2015-03-02 06:00:00+00:00,DSI,GBG,8
2015-03-02 06:00:00+00:00,DSI,GBR,7
2015-03-02 06:00:00+00:00,DSI,GD,19
2015-03-02 06:00:00+00:00,DSI,GDG,9
2015-03-02 06:00:00+00:00,DSI,GDK,8
2015-03-02 06:00:00+00:00,DSI,GDM,12
2015-03-02 06:00:00+00:00,DSI,GDR,6
2015-03-02 06:00:00+00:00,DSI,GERP,8
2015-03-02 06:00:00+00:00,DSI,GK,11
2015-03-02 06:00:00+00:00,DSI,GLN,10
2015-03-02 06:00:00+00:00,DSI,GN,10
2015-03-02 06:00:00+00:00,DSI,GND,9
2015-03-02 06:00:00+00:00,DSI,GNN,11
2015-03-02 06:00:00+00:00,DSI,GO,5
2015-03-02 06:00:00+00:00,DSI,GP,5
2015-03-02 06:00:00+00:00,DSI,GR,10
2015-03-02 06:00:00+00:00,DSI,GS,10
2015-03-02 06:00:00+00:00,DSI,GV,9
2015-03-02 06:00:00+00:00,DSI,GVC,10
2015-03-02 06:00:00+00:00,DSI,GVM,7
2015-03-02 06:00:00+00:00,DSI,GVMW,10
2015-03-02 06:00:00+00:00,DSI,GW,8
2015-03-02 06:00:00+00:00,DSI,GZ,10
2015-03-02 06:00:00+00:00,DSI,HAD,10
2015-03-02 06:00:00+00:00,DSI,HB,8
2015-03-02 06:00:00+00:00,DSI,HBZM,11
2015-03-02 06:00:00+00:00,DSI,HD,11
2015-03-02 06:00:00+00:00,DSI,HDB,6
2015-03-02 06:00:00+00:00,DSI,HDE,10
2015-03-02 06:00:00+00:00,DSI,HDG,10
2015-03-02 06:00:00+00:00,DSI,HDR,8
2015-03-02 06:00:00+00:00,DSI,HDRZ,7
2015-03-02 06:00:00+00:00,DSI,HFD,10
2015-03-02 06:00:00+00:00,DSI,HGL,11
2015-03-02 06:00:00+00:00,DSI,HGLG,5
2015-03-02 06:00:00+00:00,DSI,HGLO,9
2015-03-02 06:00:00+00:00,DSI,HGV,10
2015-03-02 06:00:00+00:00,DSI,HGZ,12
2015-03-02 06:00:00+00:00,DSI,HIL,10
2015-03-02 06:00:00+00:00,DSI,HK,10
2015-03-02 06:00:00+00:00,DSI,HKS,10
2015-03-02 06:00:00+00:00,DSI,HLD,8
2015-03-02 06:00:00+00:00,DSI,HLDS,7
2015-03-02 06:00:00+00:00,DSI,HLG,9
2015-03-02 06:00:00+00:00,DSI,HLGH,7
2015-03-02 06:00:00+00:00,DSI,HLM,9
2015-03-02 06:00:00+00:00,DSI,HLMS,9
2015-03-02 06:00:00+00:00,DSI,HLO,9
2015-03-02 06:00:00+00:00,DSI,HM,6
2015-03-02 06:00:00+00:00,DSI,HMBH,9
2015-03-02 06:00:00+00:00,DSI,HMBV,8
2015-03-02 06:00:00+00:00,DSI,HMH,9
2015-03-02 06:00:00+00:00,DSI,HMN,5
2015-03-02 06:00:00+00:00,DSI,HN,11
2015-03-02 06:00:00+00:00,DSI,HNK,8
2015-03-02 06:00:00+00:00,DSI,HNO,8
2015-03-02 06:00:00+00:00,DSI,HNP,9
2015-03-02 06:00:00+00:00,DSI,HON,8
2015-03-02 06:00:00+00:00,DSI,HOR,8
2015-03-02 06:00:00+00:00,DSI,HR,5
2015-03-02 06:00:00+00:00,DSI,HRL,8
2015-03-02 06:00:00+00:00,DSI,HRLK,10
2015-03-02 06:00:00+00:00,DSI,HRLW,5
2015-03-02 06:00:00+00:00,DSI,HRN,6
2015-03-02 06:00:00+00:00,DSI,HRT,10
2015-03-02 06:00:00+00:00,DSI,HRY,4
2015-03-02 06:00:00+00:00,DSI,HT,11
2015-03-02 06:00:00+00:00,DSI,HTN,11
2015-03-02 06:00:00+00:00,DSI,HTNC,11
2015-03-02 06:00:00+00:00,DSI,HTO,9
2015-03-02 06:00:00+00:00,DSI,HVL,5
2015-03-02 06:00:00+00:00,DSI,HVS,11
2015-03-02 06:00:00+00:00,DSI,HVSM,10
2015-03-02 06:00:00+00:00,DSI,HVSP,10
2015-03-02 06:00:00+00:00,DSI,HWD,9
2015-03-02 06:00:00+00:00,DSI,HWZB,8
2015-03-02 06:00:00+00:00,DSI,HZE,8
2015-03-02 06:00:00+00:00,DSI,IJT,10
2015-03-02 06:00:00+00:00,DSI,KBD,10
2015-03-02 06:00:00+00:00,DSI,KBK,9
2015-03-02 06:00:00+00:00,DSI,KBW,12
2015-03-02 06:00:00+00:00,DSI,KLP,11
2015-03-02 06:00:00+00:00,DSI,KMA,10
2015-03-02 06:00:00+00:00,DSI,KMR,9
2015-03-02 06:00:00+00:00,DSI,KMW,9
2015-03-02 06:00:00+00:00,DSI,KPN,7
2015-03-02 06:00:00+00:00,DSI,KPNZ,5
2015-03-02 06:00:00+00:00,DSI,KRD,4
2015-03-02 06:00:00+00:00,DSI,KRG,10
2015-03-02 06:00:00+00:00,DSI,KRW,4
2015-03-02 06:00:00+00:00,DSI,KTR,5
2015-03-02 06:00:00+00:00,DSI,KW,15
2015-03-02 06:00:00+00:00,DSI,KZD,11
2015-03-02 06:00:00+00:00,DSI,LAA,9
2015-03-02 06:00:00+00:00,DSI,LC,9
2015-03-02 06:00:00+00:00,DSI,LDL,10
2015-03-02 06:00:00+00:00,DSI,LDM,6
2015-03-02 06:00:00+00:00,DSI,LEDN,12
2015-03-02 06:00:00+00:00,DSI,LG,10
2015-03-02 06:00:00+00:00,DSI,LLS,8
2015-03-02 06:00:00+00:00,DSI,LP,8
2015-03-02 06:00:00+00:00,DSI,LTN,10
2015-03-02 06:00:00+00:00,DSI,LTV,9
2015-03-02 06:00:00+00:00,DSI,LUT,9
2015-03-02 06:00:00+00:00,DSI,LW,9
2015-03-02 06:00:00+00:00,DSI,LWC,7
2015-03-02 06:00:00+00:00,DSI,MAS,6
2015-03-02 06:00:00+00:00,DSI,MDB,9
2015-03-02 06:00:00+00:00,DSI,MES,9
2015-03-02 06:00:00+00:00,DSI,MG,10
2015-03-02 06:00:00+00:00,DSI,MMLH,8
2015-03-02 06:00:00+00:00,DSI,MP,5
2015-03-02 06:00:00+00:00,DSI,MRB,7
2015-03-02 06:00:00+00:00,DSI,MRN,9
2015-03-02 06:00:00+00:00,DSI,MSS,10
2015-03-02 06:00:00+00:00,DSI,MSW,9
2015-03-02 06:00:00+00:00,DSI,MT,9
2015-03-02 06:00:00+00:00,DSI,MTH,13
2015-03-02 06:00:00+00:00,DSI,MTN,6
2015-03-02 06:00:00+00:00,DSI,MTR,10
2015-03-02 06:00:00+00:00,DSI,MZ,9
2015-03-02 06:00:00+00:00,DSI,NA,6
2015-03-02 06:00:00+00:00,DSI,NDB,11
2015-03-02 06:00:00+00:00,DSI,NH,8
2015-03-02 06:00:00+00:00,DSI,NKK,10
2015-03-02 06:00:00+00:00,DSI,NM,6
2015-03-02 06:00:00+00:00,DSI,NMD,8
2015-03-02 06:00:00+00:00,DSI,NMGO,10
2015-03-02 06:00:00+00:00,DSI,NMH,9
2015-03-02 06:00:00+00:00,DSI,NML,11
2015-03-02 06:00:00+00:00,DSI,NS,7
2015-03-02 06:00:00+00:00,DSI,NSCH,11
2015-03-02 06:00:00+00:00,DSI,NVD,11
2015-03-02 06:00:00+00:00,DSI,NVP,9
2015-03-02 06:00:00+00:00,DSI,NWK,11
2015-03-02 06:00:00+00:00,DSI,NWL,10
2015-03-02 06:00:00+00:00,DSI,O,10
2015-03-02 06:00:00+00:00,DSI,OBD,8
2015-03-02 06:00:00+00:00,DSI,ODB,9
2015-03-02 06:00:00+00:00,DSI,ODZ,4
2015-03-02 06:00:00+00:00,DSI,OMN,10
2015-03-02 06:00:00+00:00,DSI,OP,10
2015-03-02 06:00:00+00:00,DSI,OST,7
2015-03-02 06:00:00+00:00,DSI,OT,10
2015-03-02 06:00:00+00:00,DSI,OTB,9
2015-03-02 06:00:00+00:00,DSI,OVN,9
2015-03-02 06:00:00+00:00,DSI,OW,10
2015-03-02 06:00:00+00:00,DSI,PMO,5
2015-03-02 06:00:00+00:00,DSI,PMR,7
2015-03-02 06:00:00+00:00,DSI,PMW,7
2015-03-02 06:00:00+00:00,DSI,PT,6
2015-03-02 06:00:00+00:00,DSI,RAI,10
2015-03-02 06:00:00+00:00,DSI,RAT,9
2015-03-02 06:00:00+00:00,DSI,RB,7
2015-03-02 06:00:00+00:00,DSI,RD,8
2015-03-02 06:00:00+00:00,DSI,RH,6
2015-03-02 06:00:00+00:00,DSI,RHN,9
2015-03-02 06:00:00+00:00,DSI,RL,8
2015-03-02 06:00:00+00:00,DSI,RLB,6
2015-03-02 06:00:00+00:00,DSI,RM,10
2015-03-02 06:00:00+00:00,DSI,RS,11
2015-03-02 06:00:00+00:00,DSI,RSD,10
2015-03-02 06:00:00+00:00,DSI,RSN,8
2015-03-02 06:00:00+00:00,DSI,RSW,10
2015-03-02 06:00:00+00:00,DSI,RTA,13
2015-03-02 06:00:00+00:00,DSI,RTB,5
2015-03-02 06:00:00+00:00,DSI,RTD,13
2015-03-02 06:00:00+00:00,DSI,RTN,12
2015-03-02 06:00:00+00:00,DSI,RTST,4
2015-03-02 06:00:00+00:00,DSI,RTZ,10
2015-03-02 06:00:00+00:00,DSI,RV,5
2015-03-02 06:00:00+00:00,DSI,RVS,10
2015-03-02 06:00:00+00:00,DSI,SBK,9
2015-03-02 06:00:00+00:00,DSI,SD,9
2015-03-02 06:00:00+00:00,DSI,SDA,13
2015-03-02 06:00:00+00:00,DSI,SDM,8
2015-03-02 06:00:00+00:00,DSI,SDT,10
2015-03-02 06:00:00+00:00,DSI,SDTB,7
2015-03-02 06:00:00+00:00,DSI,SGL,9
2015-03-02 06:00:00+00:00,DSI,SGN,6
2015-03-02 06:00:00+00:00,DSI,SHL,14
2015-03-02 06:00:00+00:00,DSI,SK,10
2015-03-02 06:00:00+00:00,DSI,SKND,9
2015-03-02 06:00:00+00:00,DSI,SM,9
2015-03-02 06:00:00+00:00,DSI,SN,6
2015-03-02 06:00:00+00:00,DSI,SOG,8
2015-03-02 06:00:00+00:00,DSI,SPH,4
2015-03-02 06:00:00+00:00,DSI,SPM,8
2015-03-02 06:00:00+00:00,DSI,SPTN,10
2015-03-02 06:00:00+00:00,DSI,SPTZ,10
2015-03-02 06:00:00+00:00,DSI,SPV,4
2015-03-02 06:00:00+00:00,DSI,SRN,10
2015-03-02 06:00:00+00:00,DSI,SSH,10
2015-03-02 06:00:00+00:00,DSI,ST,5
2015-03-02 06:00:00+00:00,DSI,STD,10
2015-03-02 06:00:00+00:00,DSI,STM,11
2015-03-02 06:00:00+00:00,DSI,STV,4
2015-03-02 06:00:00+00:00,DSI,STZ,10
2015-03-02 06:00:00+00:00,DSI,SWD,9
2015-03-02 06:00:00+00:00,DSI,SWK,10
2015-03-02 06:00:00+00:00,DSI,TB,10
2015-03-02 06:00:00+00:00,DSI,TBG,11
2015-03-02 06:00:00+00:00,DSI,TBR,7
2015-03-02 06:00:00+00:00,DSI,TBU,8
2015-03-02 06:00:00+00:00,DSI,TG,9
2015-03-02 06:00:00+00:00,DSI,TL,10
