2015-04-22 12:00:00+02:00,DSI,NM,10
2015-04-22 12:00:00+02:00,DSI,NMD,10
2015-04-22 12:00:00+02:00,DSI,NMGO,10
2015-04-22 12:00:00+02:00,DSI,NMH,10
2015-04-22 12:00:00+02:00,DSI,NML,9
2015-04-22 12:00:00+02:00,DSI,NS,10
2015-04-22 12:00:00+02:00,DSI,NSCH,8
2015-04-22 12:00:00+02:00,DSI,NVD,11
2015-04-22 12:00:00+02:00,DSI,NVP,10
2015-04-22 12:00:00+02:00,DSI,NWK,9
2015-04-22 12:00:00+02:00,DSI,NWL,9
2015-04-22 12:00:00+02:00,DSI,O,10
2015-04-22 12:00:00+02:00,DSI,OBD,10
2015-04-22 12:00:00+02:00,DSI,ODB,10
2015-04-22 12:00:00+02:00,DSI,ODZ,8
2015-04-22 12:00:00+02:00,DSI,OMN,10
2015-04-22 12:00:00+02:00,DSI,OP,9
2015-04-22 12:00:00+02:00,DSI,OST,10
2015-04-22 12:00:00+02:00,DSI,OT,10
2015-04-22 12:00:00+02:00,DSI,OTB,8
2015-04-22 12:00:00+02:00,DSI,OVN,10
2015-04-22 12:00:00+02:00,DSI,OW,10
2015-04-22 12:00:00+02:00,DSI,PMO,10
2015-04-22 12:00:00+02:00,DSI,PMR,11
2015-04-22 12:00:00+02:00,DSI,PMW,10
2015-04-22 12:00:00+02:00,DSI,PT,12
2015-04-22 12:00:00+02:00,DSI,RAI,11
2015-04-22 12:00:00+02:00,DSI,RAT,10
2015-04-22 12:00:00+02:00,DSI,RB,8
2015-04-22 12:00:00+02:00,DSI,RD,8
2015-04-22 12:00:00+02:00,DSI,RH,8
2015-04-22 12:00:00+02:00,DSI,RHN,8
2015-04-22 12:00:00+02:00,DSI,RL,10
2015-04-22 12:00:00+02:00,DSI,RLB,10
2015-04-22 12:00:00+02:00,DSI,RM,9
2015-04-22 12:00:00+02:00,DSI,RS,10
2015-04-22 12:00:00+02:00,DSI,RSD,13
2015-04-22 12:00:00+02:00,DSI,RSN,11
2015-04-22 12:00:00+02:00,DSI,RSW,10
2015-04-22 12:00:00+02:00,DSI,RTA,10
2015-04-22 12:00:00+02:00,DSI,RTB,10
2015-04-22 12:00:00+02:00,DSI,RTD,12
2015-04-22 12:00:00+02:00,DSI,RTN,10
2015-04-22 12:00:00+02:00,DSI,RTST,4
2015-04-22 12:00:00+02:00,DSI,RTZ,9
2015-04-22 12:00:00+02:00,DSI,RV,8
2015-04-22 12:00:00+02:00,DSI,RVS,10
2015-04-22 12:00:00+02:00,DSI,SBK,10
2015-04-22 12:00:00+02:00,DSI,SD,10
2015-04-22 12:00:00+02:00,DSI,SDA,8
2015-04-22 12:00:00+02:00,DSI,SDM,10
2015-04-22 12:00:00+02:00,DSI,SDT,9
2015-04-22 12:00:00+02:00,DSI,SDTB,10
2015-04-22 12:00:00+02:00,DSI,SGL,10
2015-04-22 12:00:00+02:00,DSI,SGN,9
2015-04-22 12:00:00+02:00,DSI,SHL,13
2015-04-22 12:00:00+02:00,DSI,SK,9
2015-04-22 12:00:00+02:00,DSI,SKND,9
2015-04-22 12:00:00+02:00,DSI,SM,9
2015-04-22 12:00:00+02:00,DSI,SN,10
2015-04-22 12:00:00+02:00,DSI,SOG,9
2015-04-22 12:00:00+02:00,DSI,SPH,4
2015-04-22 12:00:00+02:00,DSI,SPM,9
2015-04-22 12:00:00+02:00,DSI,SPTN,8
2015-04-22 12:00:00+02:00,DSI,SPTZ,9
2015-04-22 12:00:00+02:00,DSI,SPV,4
2015-04-22 12:00:00+02:00,DSI,SRN,9
2015-04-22 12:00:00+02:00,DSI,SSH,10
2015-04-22 12:00:00+02:00,DSI,ST,8
2015-04-22 12:00:00+02:00,DSI,STD,10
2015-04-22 12:00:00+02:00,DSI,STM,10
2015-04-22 12:00:00+02:00,DSI,STV,9
2015-04-22 12:00:00+02:00,DSI,STZ,10
2015-04-22 12:00:00+02:00,DSI,SWD,9
2015-04-22 12:00:00+02:00,DSI,SWK,11
2015-04-22 12:00:00+02:00,DSI,TB,9
2015-04-22 12:00:00+02:00,DSI,TBG,10
2015-04-22 12:00:00+02:00,DSI,TBR,9
2015-04-22 12:00:00+02:00,DSI,TBU,10
2015-04-22 12:00:00+02:00,DSI,TG,10
2015-04-22 12:00:00+02:00,DSI,TL,9
2015-04-22 12:00:00+02:00,DSI,TPSW,11
2015-04-22 12:00:00+02:00,DSI,TWL,11
2015-04-22 12:00:00+02:00,DSI,UHM,9
2015-04-22 12:00:00+02:00,DSI,UHZ,10
2015-04-22 12:00:00+02:00,DSI,UST,9
2015-04-22 12:00:00+02:00,DSI,UT,14
2015-04-22 12:00:00+02:00,DSI,UTG,9
2015-04-22 12:00:00+02:00,DSI,UTL,10
2015-04-22 12:00:00+02:00,DSI,UTLR,10
2015-04-22 12:00:00+02:00,DSI,UTM,8
2015-04-22 12:00:00+02:00,DSI,UTO,10
2015-04-22 12:00:00+02:00,DSI,UTT,10
2015-04-22 12:00:00+02:00,DSI,UTZL,8
2015-04-22 12:00:00+02:00,DSI,VB,10
2015-04-22 12:00:00+02:00,DSI,VD,8
2015-04-22 12:00:00+02:00,DSI,VDG,10
2015-04-22 12:00:00+02:00,DSI,VDL,8
2015-04-22 12:00:00+02:00,DSI,VDM,9
2015-04-22 12:00:00+02:00,DSI,VDO,10
2015-04-22 12:00:00+02:00,DSI,VDW,10
2015-04-22 12:00:00+02:00,DSI,VEM,9
2015-04-22 12:00:00+02:00,DSI,VG,10
2015-04-22 12:00:00+02:00,DSI,VH,11
2015-04-22 12:00:00+02:00,DSI,VHP,8
2015-04-22 12:00:00+02:00,DSI,VK,10
2015-04-22 12:00:00+02:00,DSI,VL,11
2015-04-22 12:00:00+02:00,DSI,VLB,8
2015-04-22 12:00:00+02:00,DSI,VMW,4
2015-04-22 12:00:00+02:00,DSI,VNDC,10
2015-04-22 12:00:00+02:00,DSI,VNDW,9
2015-04-22 12:00:00+02:00,DSI,VP,8
2015-04-22 12:00:00+02:00,DSI,VRY,10
2015-04-22 12:00:00+02:00,DSI,VS,8
2015-04-22 12:00:00+02:00,DSI,VSS,10
2015-04-22 12:00:00+02:00,DSI,VST,10
2015-04-22 12:00:00+02:00,DSI,VSV,8
2015-04-22 12:00:00+02:00,DSI,VTN,10
2015-04-22 12:00:00+02:00,DSI,VWD,9
2015-04-22 12:00:00+02:00,DSI,VZ,9
2015-04-22 12:00:00+02:00,DSI,WAD,10
2015-04-22 12:00:00+02:00,DSI,WADN,10
2015-04-22 12:00:00+02:00,DSI,WC,10
2015-04-22 12:00:00+02:00,DSI,WD,10
2015-04-22 12:00:00+02:00,DSI,WDN,11
2015-04-22 12:00:00+02:00,DSI,WF,10
2015-04-22 12:00:00+02:00,DSI,WFM,10
2015-04-22 12:00:00+02:00,DSI,WH,11
2015-04-22 12:00:00+02:00,DSI,WIJ,4
2015-04-22 12:00:00+02:00,DSI,WK,8
2015-04-22 12:00:00+02:00,DSI,WL,9
2015-04-22 12:00:00+02:00,DSI,WM,10
2015-04-22 12:00:00+02:00,DSI,WP,9
2015-04-22 12:00:00+02:00,DSI,WS,8
2015-04-22 12:00:00+02:00,DSI,WSM,9
2015-04-22 12:00:00+02:00,DSI,WT,9
2015-04-22 12:00:00+02:00,DSI,WTM,4
2015-04-22 12:00:00+02:00,DSI,WTV,8
2015-04-22 12:00:00+02:00,DSI,WV,10
2015-04-22 12:00:00+02:00,DSI,WW,10
2015-04-22 12:00:00+02:00,DSI,WWW,10
2015-04-22 12:00:00+02:00,DSI,WZ,10
2015-04-22 12:00:00+02:00,DSI,YPB,10
2015-04-22 12:00:00+02:00,DSI,ZA,10
2015-04-22 12:00:00+02:00,DSI,ZB,10
2015-04-22 12:00:00+02:00,DSI,ZBM,10
2015-04-22 12:00:00+02:00,DSI,ZD,10
2015-04-22 12:00:00+02:00,DSI,ZDK,10
2015-04-22 12:00:00+02:00,DSI,ZH,10
2015-04-22 12:00:00+02:00,DSI,ZL,8
2015-04-22 12:00:00+02:00,DSI,ZLW,10
2015-04-22 12:00:00+02:00,DSI,ZP,10
2015-04-22 12:00:00+02:00,DSI,ZTM,9
2015-04-22 12:00:00+02:00,DSI,ZTMO,10
2015-04-22 12:00:00+02:00,DSI,ZV,8
2015-04-22 12:00:00+02:00,DSI,ZVB,10
2015-04-22 12:00:00+02:00,DSI,ZVT,9
2015-04-22 12:00:00+02:00,DSI,ZWD,10
2015-04-22 12:00:00+02:00,DSI,ZWW,10
2015-04-22 13:00:00+02:00,DSI,AC,10
2015-04-22 13:00:00+02:00,DSI,ADH,8
2015-04-22 13:00:00+02:00,DSI,AH,10
2015-04-22 13:00:00+02:00,DSI,AHP,10
2015-04-22 13:00:00+02:00,DSI,AHPR,9
2015-04-22 13:00:00+02:00,DSI,AHZ,9
2015-04-22 13:00:00+02:00,DSI,AKL,9
2015-04-22 13:00:00+02:00,DSI,AKM,9
2015-04-22 13:00:00+02:00,DSI,ALM,10
2015-04-22 13:00:00+02:00,DSI,ALMB,10
2015-04-22 13:00:00+02:00,DSI,ALMM,10
2015-04-22 13:00:00+02:00,DSI,ALMO,10
2015-04-22 13:00:00+02:00,DSI,ALMP,10
2015-04-22 13:00:00+02:00,DSI,AMF,12
2015-04-22 13:00:00+02:00,DSI,AMFS,10
2015-04-22 13:00:00+02:00,DSI,AML,12
2015-04-22 13:00:00+02:00,DSI,AMPO,10
2015-04-22 13:00:00+02:00,DSI,AMR,10
2015-04-22 13:00:00+02:00,DSI,AMRI,11
2015-04-22 13:00:00+02:00,DSI,AMRN,10
2015-04-22 13:00:00+02:00,DSI,ANA,10
2015-04-22 13:00:00+02:00,DSI,APD,10
2015-04-22 13:00:00+02:00,DSI,APDM,10
2015-04-22 13:00:00+02:00,DSI,APDO,10
2015-04-22 13:00:00+02:00,DSI,APG,10
2015-04-22 13:00:00+02:00,DSI,APN,10
2015-04-22 13:00:00+02:00,DSI,ARN,10
2015-04-22 13:00:00+02:00,DSI,ASA,10
2015-04-22 13:00:00+02:00,DSI,ASB,10
2015-04-22 13:00:00+02:00,DSI,ASD,12
2015-04-22 13:00:00+02:00,DSI,ASDL,10
2015-04-22 13:00:00+02:00,DSI,ASDM,10
2015-04-22 13:00:00+02:00,DSI,ASDZ,12
2015-04-22 13:00:00+02:00,DSI,ASHD,10
2015-04-22 13:00:00+02:00,DSI,ASN,10
2015-04-22 13:00:00+02:00,DSI,ASS,12
2015-04-22 13:00:00+02:00,DSI,ASSP,9
2015-04-22 13:00:00+02:00,DSI,ATN,8
2015-04-22 13:00:00+02:00,DSI,AVAT,10
2015-04-22 13:00:00+02:00,DSI,BD,9
2015-04-22 13:00:00+02:00,DSI,BDE,10
2015-04-22 13:00:00+02:00,DSI,BDG,10
2015-04-22 13:00:00+02:00,DSI,BDM,10
2015-04-22 13:00:00+02:00,DSI,BDPB,8
2015-04-22 13:00:00+02:00,DSI,BET,10
2015-04-22 13:00:00+02:00,DSI,BF,10
2015-04-22 13:00:00+02:00,DSI,BGN,11
2015-04-22 13:00:00+02:00,DSI,BHDV,10
2015-04-22 13:00:00+02:00,DSI,BHV,10
2015-04-22 13:00:00+02:00,DSI,BK,10
2015-04-22 13:00:00+02:00,DSI,BKF,10
2015-04-22 13:00:00+02:00,DSI,BKG,10
2015-04-22 13:00:00+02:00,DSI,BKL,10
2015-04-22 13:00:00+02:00,DSI,BL,10
2015-04-22 13:00:00+02:00,DSI,BLL,8
2015-04-22 13:00:00+02:00,DSI,BMN,10
2015-04-22 13:00:00+02:00,DSI,BMR,9
2015-04-22 13:00:00+02:00,DSI,BN,10
2015-04-22 13:00:00+02:00,DSI,BNC,10
2015-04-22 13:00:00+02:00,DSI,BNK,8
2015-04-22 13:00:00+02:00,DSI,BNN,10
2015-04-22 13:00:00+02:00,DSI,BNZ,10
2015-04-22 13:00:00+02:00,DSI,BP,10
2015-04-22 13:00:00+02:00,DSI,BR,8
2015-04-22 13:00:00+02:00,DSI,BRD,9
2015-04-22 13:00:00+02:00,DSI,BRN,10
2015-04-22 13:00:00+02:00,DSI,BSD,10
2015-04-22 13:00:00+02:00,DSI,BSK,10
2015-04-22 13:00:00+02:00,DSI,BSMZ,10
2015-04-22 13:00:00+02:00,DSI,BTL,9
2015-04-22 13:00:00+02:00,DSI,BV,10
2015-04-22 13:00:00+02:00,DSI,BZL,8
2015-04-22 13:00:00+02:00,DSI,CAS,10
2015-04-22 13:00:00+02:00,DSI,CK,9
2015-04-22 13:00:00+02:00,DSI,CL,9
2015-04-22 13:00:00+02:00,DSI,CO,9
2015-04-22 13:00:00+02:00,DSI,CPS,10
2015-04-22 13:00:00+02:00,DSI,CVM,9
2015-04-22 13:00:00+02:00,DSI,DA,9
2015-04-22 13:00:00+02:00,DSI,DB,10
2015-04-22 13:00:00+02:00,DSI,DDN,9
2015-04-22 13:00:00+02:00,DSI,DDR,11
2015-04-22 13:00:00+02:00,DSI,DDRS,10
2015-04-22 13:00:00+02:00,DSI,DDZD,9
2015-04-22 13:00:00+02:00,DSI,DEI,10
2015-04-22 13:00:00+02:00,DSI,DID,10
2015-04-22 13:00:00+02:00,DSI,DL,10
2015-04-22 13:00:00+02:00,DSI,DLD,10
2015-04-22 13:00:00+02:00,DSI,DLN,10
2015-04-22 13:00:00+02:00,DSI,DMN,10
2015-04-22 13:00:00+02:00,DSI,DMNZ,9
2015-04-22 13:00:00+02:00,DSI,DN,10
2015-04-22 13:00:00+02:00,DSI,DR,8
2015-04-22 13:00:00+02:00,DSI,DRH,9
2015-04-22 13:00:00+02:00,DSI,DRON,9
2015-04-22 13:00:00+02:00,DSI,DRP,10
2015-04-22 13:00:00+02:00,DSI,DT,9
2015-04-22 13:00:00+02:00,DSI,DTC,8
2015-04-22 13:00:00+02:00,DSI,DTCH,8
2015-04-22 13:00:00+02:00,DSI,DTZ,8
2015-04-22 13:00:00+02:00,DSI,DV,12
2015-04-22 13:00:00+02:00,DSI,DVC,11
2015-04-22 13:00:00+02:00,DSI,DVD,10
2015-04-22 13:00:00+02:00,DSI,DVN,8
2015-04-22 13:00:00+02:00,DSI,DVNK,10
2015-04-22 13:00:00+02:00,DSI,DZ,9
2015-04-22 13:00:00+02:00,DSI,DZW,10
2015-04-22 13:00:00+02:00,DSI,EC,10
2015-04-22 13:00:00+02:00,DSI,ED,8
2015-04-22 13:00:00+02:00,DSI,EDC,10
2015-04-22 13:00:00+02:00,DSI,EDN,20
2015-04-22 13:00:00+02:00,DSI,EGH,8
2015-04-22 13:00:00+02:00,DSI,EGHM,10
2015-04-22 13:00:00+02:00,DSI,EHB,10
2015-04-22 13:00:00+02:00,DSI,EHV,9
2015-04-22 13:00:00+02:00,DSI,EKZ,8
2015-04-22 13:00:00+02:00,DSI,EML,11
2015-04-22 13:00:00+02:00,DSI,EMN,8
2015-04-22 13:00:00+02:00,DSI,EMNZ,8
2015-04-22 13:00:00+02:00,DSI,ES,9
2015-04-22 13:00:00+02:00,DSI,ESD,10
2015-04-22 13:00:00+02:00,DSI,ESE,8
2015-04-22 13:00:00+02:00,DSI,EST,8
2015-04-22 13:00:00+02:00,DSI,ETN,10
2015-04-22 13:00:00+02:00,DSI,FN,10
2015-04-22 13:00:00+02:00,DSI,GBG,9
2015-04-22 13:00:00+02:00,DSI,GBR,8
2015-04-22 13:00:00+02:00,DSI,GD,12
2015-04-22 13:00:00+02:00,DSI,GDG,9
2015-04-22 13:00:00+02:00,DSI,GDK,10
2015-04-22 13:00:00+02:00,DSI,GDM,9
2015-04-22 13:00:00+02:00,DSI,GDR,10
2015-04-22 13:00:00+02:00,DSI,GERP,8
2015-04-22 13:00:00+02:00,DSI,GK,10
2015-04-22 13:00:00+02:00,DSI,GLN,10
2015-04-22 13:00:00+02:00,DSI,GN,9
2015-04-22 13:00:00+02:00,DSI,GND,8
2015-04-22 13:00:00+02:00,DSI,GNN,10
2015-04-22 13:00:00+02:00,DSI,GO,9
2015-04-22 13:00:00+02:00,DSI,GP,10
2015-04-22 13:00:00+02:00,DSI,GR,10
2015-04-22 13:00:00+02:00,DSI,GS,10
2015-04-22 13:00:00+02:00,DSI,GV,10
2015-04-22 13:00:00+02:00,DSI,GVC,9
2015-04-22 13:00:00+02:00,DSI,GVM,10
2015-04-22 13:00:00+02:00,DSI,GVMW,10
2015-04-22 13:00:00+02:00,DSI,GW,11
2015-04-22 13:00:00+02:00,DSI,GZ,10
2015-04-22 13:00:00+02:00,DSI,HAD,9
2015-04-22 13:00:00+02:00,DSI,HB,9
2015-04-22 13:00:00+02:00,DSI,HBZM,9
2015-04-22 13:00:00+02:00,DSI,HD,12
2015-04-22 13:00:00+02:00,DSI,HDB,9
2015-04-22 13:00:00+02:00,DSI,HDE,12
2015-04-22 13:00:00+02:00,DSI,HDG,10
2015-04-22 13:00:00+02:00,DSI,HDR,10
2015-04-22 13:00:00+02:00,DSI,HDRZ,10
2015-04-22 13:00:00+02:00,DSI,HFD,9
2015-04-22 13:00:00+02:00,DSI,HGL,11
2015-04-22 13:00:00+02:00,DSI,HGLG,10
2015-04-22 13:00:00+02:00,DSI,HGLO,10
2015-04-22 13:00:00+02:00,DSI,HGV,10
2015-04-22 13:00:00+02:00,DSI,HGZ,9
2015-04-22 13:00:00+02:00,DSI,HIL,10
2015-04-22 13:00:00+02:00,DSI,HK,10
2015-04-22 13:00:00+02:00,DSI,HKS,10
2015-04-22 13:00:00+02:00,DSI,HLD,10
2015-04-22 13:00:00+02:00,DSI,HLDS,9
2015-04-22 13:00:00+02:00,DSI,HLG,9
2015-04-22 13:00:00+02:00,DSI,HLGH,9
2015-04-22 13:00:00+02:00,DSI,HLM,10
2015-04-22 13:00:00+02:00,DSI,HLMS,9
2015-04-22 13:00:00+02:00,DSI,HLO,10
2015-04-22 13:00:00+02:00,DSI,HM,10
2015-04-22 13:00:00+02:00,DSI,HMBH,9
2015-04-22 13:00:00+02:00,DSI,HMBV,10
2015-04-22 13:00:00+02:00,DSI,HMH,10
2015-04-22 13:00:00+02:00,DSI,HMN,8
2015-04-22 13:00:00+02:00,DSI,HN,10
2015-04-22 13:00:00+02:00,DSI,HNK,10
2015-04-22 13:00:00+02:00,DSI,HNO,12
2015-04-22 13:00:00+02:00,DSI,HNP,8
2015-04-22 13:00:00+02:00,DSI,HON,10
2015-04-22 13:00:00+02:00,DSI,HOR,9
2015-04-22 13:00:00+02:00,DSI,HR,10
2015-04-22 13:00:00+02:00,DSI,HRL,9
2015-04-22 13:00:00+02:00,DSI,HRLK,10
2015-04-22 13:00:00+02:00,DSI,HRLW,10
2015-04-22 13:00:00+02:00,DSI,HRN,10
2015-04-22 13:00:00+02:00,DSI,HRT,10
2015-04-22 13:00:00+02:00,DSI,HRY,4
2015-04-22 13:00:00+02:00,DSI,HT,11
2015-04-22 13:00:00+02:00,DSI,HTN,10
2015-04-22 13:00:00+02:00,DSI,HTNC,10
2015-04-22 13:00:00+02:00,DSI,HTO,10
2015-04-22 13:00:00+02:00,DSI,HVL,10
2015-04-22 13:00:00+02:00,DSI,HVS,10
2015-04-22 13:00:00+02:00,DSI,HVSM,10
2015-04-22 13:00:00+02:00,DSI,HVSP,10
2015-04-22 13:00:00+02:00,DSI,HWD,10
2015-04-22 13:00:00+02:00,DSI,HWZB,9
2015-04-22 13:00:00+02:00,DSI,HZE,8
2015-04-22 13:00:00+02:00,DSI,IJT,10
2015-04-22 13:00:00+02:00,DSI,KBD,10
2015-04-22 13:00:00+02:00,DSI,KBK,10
2015-04-22 13:00:00+02:00,DSI,KBW,9
2015-04-22 13:00:00+02:00,DSI,KLP,11
2015-04-22 13:00:00+02:00,DSI,KMA,9
2015-04-22 13:00:00+02:00,DSI,KMR,9
2015-04-22 13:00:00+02:00,DSI,KMW,8
2015-04-22 13:00:00+02:00,DSI,KPN,9
2015-04-22 13:00:00+02:00,DSI,KPNZ,10
2015-04-22 13:00:00+02:00,DSI,KRD,9
2015-04-22 13:00:00+02:00,DSI,KRG,10
2015-04-22 13:00:00+02:00,DSI,KRW,4
2015-04-22 13:00:00+02:00,DSI,KTR,9
2015-04-22 13:00:00+02:00,DSI,KW,9
2015-04-22 13:00:00+02:00,DSI,KZD,9
2015-04-22 13:00:00+02:00,DSI,LAA,8
2015-04-22 13:00:00+02:00,DSI,LC,10
2015-04-22 13:00:00+02:00,DSI,LDL,10
2015-04-22 13:00:00+02:00,DSI,LDM,9
2015-04-22 13:00:00+02:00,DSI,LEDN,10
2015-04-22 13:00:00+02:00,DSI,LG,11
2015-04-22 13:00:00+02:00,DSI,LLS,10
2015-04-22 13:00:00+02:00,DSI,LP,11
2015-04-22 13:00:00+02:00,DSI,LTN,10
2015-04-22 13:00:00+02:00,DSI,LTV,10
2015-04-22 13:00:00+02:00,DSI,LUT,10
2015-04-22 13:00:00+02:00,DSI,LW,10
2015-04-22 13:00:00+02:00,DSI,LWC,9
2015-04-22 13:00:00+02:00,DSI,MAS,9
2015-04-22 13:00:00+02:00,DSI,MDB,10
2015-04-22 13:00:00+02:00,DSI,MES,10
2015-04-22 13:00:00+02:00,DSI,MG,10
2015-04-22 13:00:00+02:00,DSI,MMLH,10
2015-04-22 13:00:00+02:00,DSI,MP,10
2015-04-22 13:00:00+02:00,DSI,MRB,10
2015-04-22 13:00:00+02:00,DSI,MRN,10
2015-04-22 13:00:00+02:00,DSI,MSS,10
2015-04-22 13:00:00+02:00,DSI,MSW,10
2015-04-22 13:00:00+02:00,DSI,MT,10
2015-04-22 13:00:00+02:00,DSI,MTH,8
2015-04-22 13:00:00+02:00,DSI,MTN,10
2015-04-22 13:00:00+02:00,DSI,MTR,11
2015-04-22 13:00:00+02:00,DSI,MZ,10
2015-04-22 13:00:00+02:00,DSI,NA,10
2015-04-22 13:00:00+02:00,DSI,NDB,10
2015-04-22 13:00:00+02:00,DSI,NH,10
2015-04-22 13:00:00+02:00,DSI,NKK,10
2015-04-22 13:00:00+02:00,DSI,NM,9
2015-04-22 13:00:00+02:00,DSI,NMD,8
2015-04-22 13:00:00+02:00,DSI,NMGO,8
2015-04-22 13:00:00+02:00,DSI,NMH,10
2015-04-22 13:00:00+02:00,DSI,NML,10
2015-04-22 13:00:00+02:00,DSI,NS,12
2015-04-22 13:00:00+02:00,DSI,NSCH,9
2015-04-22 13:00:00+02:00,DSI,NVD,10
2015-04-22 13:00:00+02:00,DSI,NVP,10
2015-04-22 13:00:00+02:00,DSI,NWK,9
2015-04-22 13:00:00+02:00,DSI,NWL,10
2015-04-22 13:00:00+02:00,DSI,O,10
2015-04-22 13:00:00+02:00,DSI,OBD,10
2015-04-22 13:00:00+02:00,DSI,ODB,10
2015-04-22 13:00:00+02:00,DSI,ODZ,9
2015-04-22 13:00:00+02:00,DSI,OMN,10
2015-04-22 13:00:00+02:00,DSI,OP,9
2015-04-22 13:00:00+02:00,DSI,OST,9
2015-04-22 13:00:00+02:00,DSI,OT,8
2015-04-22 13:00:00+02:00,DSI,OTB,10
2015-04-22 13:00:00+02:00,DSI,OVN,9
2015-04-22 13:00:00+02:00,DSI,OW,10
2015-04-22 13:00:00+02:00,DSI,PMO,10
2015-04-22 13:00:00+02:00,DSI,PMR,11
2015-04-22 13:00:00+02:00,DSI,PMW,10
2015-04-22 13:00:00+02:00,DSI,PT,10
2015-04-22 13:00:00+02:00,DSI,RAI,10
2015-04-22 13:00:00+02:00,DSI,RAT,10
2015-04-22 13:00:00+02:00,DSI,RB,10
2015-04-22 13:00:00+02:00,DSI,RD,9
2015-04-22 13:00:00+02:00,DSI,RH,10
2015-04-22 13:00:00+02:00,DSI,RHN,9
2015-04-22 13:00:00+02:00,DSI,RL,9
2015-04-22 13:00:00+02:00,DSI,RLB,10
2015-04-22 13:00:00+02:00,DSI,RM,10
2015-04-22 13:00:00+02:00,DSI,RS,10
2015-04-22 13:00:00+02:00,DSI,RSD,15
2015-04-22 13:00:00+02:00,DSI,RSN,11
2015-04-22 13:00:00+02:00,DSI,RSW,10
2015-04-22 13:00:00+02:00,DSI,RTA,10
2015-04-22 13:00:00+02:00,DSI,RTB,10
2015-04-22 13:00:00+02:00,DSI,RTD,10
2015-04-22 13:00:00+02:00,DSI,RTN,8
2015-04-22 13:00:00+02:00,DSI,RTST,4
2015-04-22 13:00:00+02:00,DSI,RTZ,9
2015-04-22 13:00:00+02:00,DSI,RV,10
2015-04-22 13:00:00+02:00,DSI,RVS,10
2015-04-22 13:00:00+02:00,DSI,SBK,10
2015-04-22 13:00:00+02:00,DSI,SD,9
2015-04-22 13:00:00+02:00,DSI,SDA,10
2015-04-22 13:00:00+02:00,DSI,SDM,10
2015-04-22 13:00:00+02:00,DSI,SDT,9
2015-04-22 13:00:00+02:00,DSI,SDTB,9
2015-04-22 13:00:00+02:00,DSI,SGL,9
2015-04-22 13:00:00+02:00,DSI,SGN,10
2015-04-22 13:00:00+02:00,DSI,SHL,13
2015-04-22 13:00:00+02:00,DSI,SK,10
2015-04-22 13:00:00+02:00,DSI,SKND,10
2015-04-22 13:00:00+02:00,DSI,SM,10
2015-04-22 13:00:00+02:00,DSI,SN,10
2015-04-22 13:00:00+02:00,DSI,SOG,10
2015-04-22 13:00:00+02:00,DSI,SPH,4
2015-04-22 13:00:00+02:00,DSI,SPM,10
2015-04-22 13:00:00+02:00,DSI,SPTN,10
2015-04-22 13:00:00+02:00,DSI,SPTZ,9
2015-04-22 13:00:00+02:00,DSI,SPV,4
2015-04-22 13:00:00+02:00,DSI,SRN,10
2015-04-22 13:00:00+02:00,DSI,SSH,12
2015-04-22 13:00:00+02:00,DSI,ST,10
2015-04-22 13:00:00+02:00,DSI,STD,10
2015-04-22 13:00:00+02:00,DSI,STM,10
2015-04-22 13:00:00+02:00,DSI,STV,8
2015-04-22 13:00:00+02:00,DSI,STZ,10
2015-04-22 13:00:00+02:00,DSI,SWD,10
2015-04-22 13:00:00+02:00,DSI,SWK,10
2015-04-22 13:00:00+02:00,DSI,TB,10
2015-04-22 13:00:00+02:00,DSI,TBG,10
2015-04-22 13:00:00+02:00,DSI,TBR,9
2015-04-22 13:00:00+02:00,DSI,TBU,9
2015-04-22 13:00:00+02:00,DSI,TG,8
2015-04-22 13:00:00+02:00,DSI,TL,9
2015-04-22 13:00:00+02:00,DSI,TPSW,10
2015-04-22 13:00:00+02:00,DSI,TWL,10
2015-04-22 13:00:00+02:00,DSI,UHM,10
2015-04-22 13:00:00+02:00,DSI,UHZ,10
2015-04-22 13:00:00+02:00,DSI,UST,10
2015-04-22 13:00:00+02:00,DSI,UT,14
2015-04-22 13:00:00+02:00,DSI,UTG,9
2015-04-22 13:00:00+02:00,DSI,UTL,9
2015-04-22 13:00:00+02:00,DSI,UTLR,10
2015-04-22 13:00:00+02:00,DSI,UTM,8
2015-04-22 13:00:00+02:00,DSI,UTO,10
2015-04-22 13:00:00+02:00,DSI,UTT,10
2015-04-22 13:00:00+02:00,DSI,UTZL,10
2015-04-22 13:00:00+02:00,DSI,VB,8
2015-04-22 13:00:00+02:00,DSI,VD,10
2015-04-22 13:00:00+02:00,DSI,VDG,9
2015-04-22 13:00:00+02:00,DSI,VDL,10
2015-04-22 13:00:00+02:00,DSI,VDM,9
2015-04-22 13:00:00+02:00,DSI,VDO,9
2015-04-22 13:00:00+02:00,DSI,VDW,10
2015-04-22 13:00:00+02:00,DSI,VEM,10
2015-04-22 13:00:00+02:00,DSI,VG,10
2015-04-22 13:00:00+02:00,DSI,VH,10
2015-04-22 13:00:00+02:00,DSI,VHP,9
2015-04-22 13:00:00+02:00,DSI,VK,10
2015-04-22 13:00:00+02:00,DSI,VL,12
2015-04-22 13:00:00+02:00,DSI,VLB,10
2015-04-22 13:00:00+02:00,DSI,VMW,4
2015-04-22 13:00:00+02:00,DSI,VNDC,10
2015-04-22 13:00:00+02:00,DSI,VNDW,11
