2015-04-13 11:00:00+02:00,DSI,SDA,10
2015-04-13 11:00:00+02:00,DSI,SDM,11
2015-04-13 11:00:00+02:00,DSI,SDT,8
2015-04-13 11:00:00+02:00,DSI,SDTB,10
2015-04-13 11:00:00+02:00,DSI,SGL,10
2015-04-13 11:00:00+02:00,DSI,SGN,11
2015-04-13 11:00:00+02:00,DSI,SHL,24
2015-04-13 11:00:00+02:00,DSI,SK,9
2015-04-13 11:00:00+02:00,DSI,SKND,10
2015-04-13 11:00:00+02:00,DSI,SM,10
2015-04-13 11:00:00+02:00,DSI,SN,10
2015-04-13 11:00:00+02:00,DSI,SOG,10
2015-04-13 11:00:00+02:00,DSI,SPH,4
2015-04-13 11:00:00+02:00,DSI,SPM,8
2015-04-13 11:00:00+02:00,DSI,SPTN,10
2015-04-13 11:00:00+02:00,DSI,SPTZ,10
2015-04-13 11:00:00+02:00,DSI,SPV,4
2015-04-13 11:00:00+02:00,DSI,SRN,10
2015-04-13 11:00:00+02:00,DSI,SSH,22
2015-04-13 11:00:00+02:00,DSI,ST,8
2015-04-13 11:00:00+02:00,DSI,STD,10
2015-04-13 11:00:00+02:00,DSI,STM,10
2015-04-13 11:00:00+02:00,DSI,STV,9
2015-04-13 11:00:00+02:00,DSI,STZ,11
2015-04-13 11:00:00+02:00,DSI,SWD,10
2015-04-13 11:00:00+02:00,DSI,SWK,10
2015-04-13 11:00:00+02:00,DSI,TB,10
2015-04-13 11:00:00+02:00,DSI,TBG,9
2015-04-13 11:00:00+02:00,DSI,TBR,10
2015-04-13 11:00:00+02:00,DSI,TBU,8
2015-04-13 11:00:00+02:00,DSI,TG,9
2015-04-13 11:00:00+02:00,DSI,TL,9
2015-04-13 11:00:00+02:00,DSI,TPSW,10
2015-04-13 11:00:00+02:00,DSI,TWL,8
2015-04-13 11:00:00+02:00,DSI,UHM,11
2015-04-13 11:00:00+02:00,DSI,UHZ,10
2015-04-13 11:00:00+02:00,DSI,UST,10
2015-04-13 11:00:00+02:00,DSI,UT,14
2015-04-13 11:00:00+02:00,DSI,UTG,10
2015-04-13 11:00:00+02:00,DSI,UTL,8
2015-04-13 11:00:00+02:00,DSI,UTLR,10
2015-04-13 11:00:00+02:00,DSI,UTM,8
2015-04-13 11:00:00+02:00,DSI,UTO,10
2015-04-13 11:00:00+02:00,DSI,UTT,10
2015-04-13 11:00:00+02:00,DSI,UTZL,10
2015-04-13 11:00:00+02:00,DSI,VB,11
2015-04-13 11:00:00+02:00,DSI,VD,9
2015-04-13 11:00:00+02:00,DSI,VDG,10
2015-04-13 11:00:00+02:00,DSI,VDL,9
2015-04-13 11:00:00+02:00,DSI,VDM,8
2015-04-13 11:00:00+02:00,DSI,VDO,8
2015-04-13 11:00:00+02:00,DSI,VDW,9
2015-04-13 11:00:00+02:00,DSI,VEM,9
2015-04-13 11:00:00+02:00,DSI,VG,10
2015-04-13 11:00:00+02:00,DSI,VH,10
2015-04-13 11:00:00+02:00,DSI,VHP,9
2015-04-13 11:00:00+02:00,DSI,VK,10
2015-04-13 11:00:00+02:00,DSI,VL,11
2015-04-13 11:00:00+02:00,DSI,VLB,10
2015-04-13 11:00:00+02:00,DSI,VMW,4
2015-04-13 11:00:00+02:00,DSI,VNDC,9
2015-04-13 11:00:00+02:00,DSI,VNDW,10
2015-04-13 11:00:00+02:00,DSI,VP,10
2015-04-13 11:00:00+02:00,DSI,VRY,10
2015-04-13 11:00:00+02:00,DSI,VS,9
2015-04-13 11:00:00+02:00,DSI,VSS,12
2015-04-13 11:00:00+02:00,DSI,VST,11
2015-04-13 11:00:00+02:00,DSI,VSV,9
2015-04-13 11:00:00+02:00,DSI,VTN,9
2015-04-13 11:00:00+02:00,DSI,VWD,9
2015-04-13 11:00:00+02:00,DSI,VZ,8
2015-04-13 11:00:00+02:00,DSI,WAD,10
2015-04-13 11:00:00+02:00,DSI,WADN,10
2015-04-13 11:00:00+02:00,DSI,WC,10
2015-04-13 11:00:00+02:00,DSI,WD,9
2015-04-13 11:00:00+02:00,DSI,WDN,10
2015-04-13 11:00:00+02:00,DSI,WF,9
2015-04-13 11:00:00+02:00,DSI,WFM,11
2015-04-13 11:00:00+02:00,DSI,WH,12
2015-04-13 11:00:00+02:00,DSI,WIJ,4
2015-04-13 11:00:00+02:00,DSI,WK,9
2015-04-13 11:00:00+02:00,DSI,WL,9
2015-04-13 11:00:00+02:00,DSI,WM,9
2015-04-13 11:00:00+02:00,DSI,WP,12
2015-04-13 11:00:00+02:00,DSI,WS,9
2015-04-13 11:00:00+02:00,DSI,WSM,10
2015-04-13 11:00:00+02:00,DSI,WT,10
2015-04-13 11:00:00+02:00,DSI,WTM,4
2015-04-13 11:00:00+02:00,DSI,WTV,9
2015-04-13 11:00:00+02:00,DSI,WV,10
2015-04-13 11:00:00+02:00,DSI,WW,8
2015-04-13 11:00:00+02:00,DSI,WWW,10
2015-04-13 11:00:00+02:00,DSI,WZ,10
2015-04-13 11:00:00+02:00,DSI,YPB,10
2015-04-13 11:00:00+02:00,DSI,ZA,9
2015-04-13 11:00:00+02:00,DSI,ZB,10
2015-04-13 11:00:00+02:00,DSI,ZBM,8
2015-04-13 11:00:00+02:00,DSI,ZD,10
2015-04-13 11:00:00+02:00,DSI,ZDK,12
2015-04-13 11:00:00+02:00,DSI,ZH,10
2015-04-13 11:00:00+02:00,DSI,ZL,10
2015-04-13 11:00:00+02:00,DSI,ZLW,10
2015-04-13 11:00:00+02:00,DSI,ZP,10
2015-04-13 11:00:00+02:00,DSI,ZTM,10
2015-04-13 11:00:00+02:00,DSI,ZTMO,10
2015-04-13 11:00:00+02:00,DSI,ZV,10
2015-04-13 11:00:00+02:00,DSI,ZVB,10
2015-04-13 11:00:00+02:00,DSI,ZVT,8
2015-04-13 11:00:00+02:00,DSI,ZWD,10
2015-04-13 11:00:00+02:00,DSI,ZWW,9
2015-04-13 12:00:00+02:00,DSI,AC,10
2015-04-13 12:00:00+02:00,DSI,ADH,8
2015-04-13 12:00:00+02:00,DSI,AH,10
2015-04-13 12:00:00+02:00,DSI,AHP,10
2015-04-13 12:00:00+02:00,DSI,AHPR,10
2015-04-13 12:00:00+02:00,DSI,AHZ,10
2015-04-13 12:00:00+02:00,DSI,AKL,9
2015-04-13 12:00:00+02:00,DSI,AKM,11
2015-04-13 12:00:00+02:00,DSI,ALM,12
2015-04-13 12:00:00+02:00,DSI,ALMB,12
2015-04-13 12:00:00+02:00,DSI,ALMM,12
2015-04-13 12:00:00+02:00,DSI,ALMO,12
2015-04-13 12:00:00+02:00,DSI,ALMP,12
2015-04-13 12:00:00+02:00,DSI,AMF,12
2015-04-13 12:00:00+02:00,DSI,AMFS,10
2015-04-13 12:00:00+02:00,DSI,AML,10
2015-04-13 12:00:00+02:00,DSI,AMPO,11
2015-04-13 12:00:00+02:00,DSI,AMR,10
2015-04-13 12:00:00+02:00,DSI,AMRI,9
2015-04-13 12:00:00+02:00,DSI,AMRN,10
2015-04-13 12:00:00+02:00,DSI,ANA,11
2015-04-13 12:00:00+02:00,DSI,APD,10
2015-04-13 12:00:00+02:00,DSI,APDM,10
2015-04-13 12:00:00+02:00,DSI,APDO,10
2015-04-13 12:00:00+02:00,DSI,APG,10
2015-04-13 12:00:00+02:00,DSI,APN,8
2015-04-13 12:00:00+02:00,DSI,ARN,11
2015-04-13 12:00:00+02:00,DSI,ASA,8
2015-04-13 12:00:00+02:00,DSI,ASB,12
2015-04-13 12:00:00+02:00,DSI,ASD,14
2015-04-13 12:00:00+02:00,DSI,ASDL,16
2015-04-13 12:00:00+02:00,DSI,ASDM,11
2015-04-13 12:00:00+02:00,DSI,ASDZ,16
2015-04-13 12:00:00+02:00,DSI,ASHD,10
2015-04-13 12:00:00+02:00,DSI,ASN,11
2015-04-13 12:00:00+02:00,DSI,ASS,14
2015-04-13 12:00:00+02:00,DSI,ASSP,10
2015-04-13 12:00:00+02:00,DSI,ATN,11
2015-04-13 12:00:00+02:00,DSI,AVAT,10
2015-04-13 12:00:00+02:00,DSI,BD,9
2015-04-13 12:00:00+02:00,DSI,BDE,10
2015-04-13 12:00:00+02:00,DSI,BDG,9
2015-04-13 12:00:00+02:00,DSI,BDM,11
2015-04-13 12:00:00+02:00,DSI,BDPB,11
2015-04-13 12:00:00+02:00,DSI,BET,9
2015-04-13 12:00:00+02:00,DSI,BF,10
2015-04-13 12:00:00+02:00,DSI,BGN,10
2015-04-13 12:00:00+02:00,DSI,BHDV,10
2015-04-13 12:00:00+02:00,DSI,BHV,10
2015-04-13 12:00:00+02:00,DSI,BK,10
2015-04-13 12:00:00+02:00,DSI,BKF,8
2015-04-13 12:00:00+02:00,DSI,BKG,10
2015-04-13 12:00:00+02:00,DSI,BKL,9
2015-04-13 12:00:00+02:00,DSI,BL,10
2015-04-13 12:00:00+02:00,DSI,BLL,10
2015-04-13 12:00:00+02:00,DSI,BMN,9
2015-04-13 12:00:00+02:00,DSI,BMR,10
2015-04-13 12:00:00+02:00,DSI,BN,10
2015-04-13 12:00:00+02:00,DSI,BNC,10
2015-04-13 12:00:00+02:00,DSI,BNK,10
2015-04-13 12:00:00+02:00,DSI,BNN,10
2015-04-13 12:00:00+02:00,DSI,BNZ,10
2015-04-13 12:00:00+02:00,DSI,BP,11
2015-04-13 12:00:00+02:00,DSI,BR,10
2015-04-13 12:00:00+02:00,DSI,BRD,12
2015-04-13 12:00:00+02:00,DSI,BRN,10
2015-04-13 12:00:00+02:00,DSI,BSD,10
2015-04-13 12:00:00+02:00,DSI,BSK,10
2015-04-13 12:00:00+02:00,DSI,BSMZ,12
2015-04-13 12:00:00+02:00,DSI,BTL,9
2015-04-13 12:00:00+02:00,DSI,BV,10
2015-04-13 12:00:00+02:00,DSI,BZL,9
2015-04-13 12:00:00+02:00,DSI,CAS,8
2015-04-13 12:00:00+02:00,DSI,CK,10
2015-04-13 12:00:00+02:00,DSI,CL,9
2015-04-13 12:00:00+02:00,DSI,CO,9
2015-04-13 12:00:00+02:00,DSI,CPS,10
2015-04-13 12:00:00+02:00,DSI,CVM,9
2015-04-13 12:00:00+02:00,DSI,DA,9
2015-04-13 12:00:00+02:00,DSI,DB,11
2015-04-13 12:00:00+02:00,DSI,DDN,9
2015-04-13 12:00:00+02:00,DSI,DDR,10
2015-04-13 12:00:00+02:00,DSI,DDRS,10
2015-04-13 12:00:00+02:00,DSI,DDZD,10
2015-04-13 12:00:00+02:00,DSI,DEI,10
2015-04-13 12:00:00+02:00,DSI,DID,10
2015-04-13 12:00:00+02:00,DSI,DL,10
2015-04-13 12:00:00+02:00,DSI,DLD,8
2015-04-13 12:00:00+02:00,DSI,DLN,9
2015-04-13 12:00:00+02:00,DSI,DMN,11
2015-04-13 12:00:00+02:00,DSI,DMNZ,14
2015-04-13 12:00:00+02:00,DSI,DN,10
2015-04-13 12:00:00+02:00,DSI,DR,10
2015-04-13 12:00:00+02:00,DSI,DRH,10
2015-04-13 12:00:00+02:00,DSI,DRON,10
2015-04-13 12:00:00+02:00,DSI,DRP,10
2015-04-13 12:00:00+02:00,DSI,DT,11
2015-04-13 12:00:00+02:00,DSI,DTC,10
2015-04-13 12:00:00+02:00,DSI,DTCH,11
2015-04-13 12:00:00+02:00,DSI,DTZ,10
2015-04-13 12:00:00+02:00,DSI,DV,12
2015-04-13 12:00:00+02:00,DSI,DVC,10
2015-04-13 12:00:00+02:00,DSI,DVD,16
2015-04-13 12:00:00+02:00,DSI,DVN,11
2015-04-13 12:00:00+02:00,DSI,DVNK,12
2015-04-13 12:00:00+02:00,DSI,DZ,9
2015-04-13 12:00:00+02:00,DSI,DZW,10
2015-04-13 12:00:00+02:00,DSI,EC,10
2015-04-13 12:00:00+02:00,DSI,ED,11
2015-04-13 12:00:00+02:00,DSI,EDC,10
2015-04-13 12:00:00+02:00,DSI,EDN,8
2015-04-13 12:00:00+02:00,DSI,EGH,10
2015-04-13 12:00:00+02:00,DSI,EGHM,9
2015-04-13 12:00:00+02:00,DSI,EHB,9
2015-04-13 12:00:00+02:00,DSI,EHV,10
2015-04-13 12:00:00+02:00,DSI,EKZ,8
2015-04-13 12:00:00+02:00,DSI,EML,12
2015-04-13 12:00:00+02:00,DSI,EMN,8
2015-04-13 12:00:00+02:00,DSI,EMNZ,10
2015-04-13 12:00:00+02:00,DSI,ES,9
2015-04-13 12:00:00+02:00,DSI,ESD,10
2015-04-13 12:00:00+02:00,DSI,ESE,9
2015-04-13 12:00:00+02:00,DSI,EST,10
2015-04-13 12:00:00+02:00,DSI,ETN,10
2015-04-13 12:00:00+02:00,DSI,FN,10
2015-04-13 12:00:00+02:00,DSI,GBG,8
2015-04-13 12:00:00+02:00,DSI,GBR,8
2015-04-13 12:00:00+02:00,DSI,GD,10
2015-04-13 12:00:00+02:00,DSI,GDG,10
2015-04-13 12:00:00+02:00,DSI,GDK,9
2015-04-13 12:00:00+02:00,DSI,GDM,10
2015-04-13 12:00:00+02:00,DSI,GDR,12
2015-04-13 12:00:00+02:00,DSI,GERP,10
2015-04-13 12:00:00+02:00,DSI,GK,12
2015-04-13 12:00:00+02:00,DSI,GLN,9
2015-04-13 12:00:00+02:00,DSI,GN,9
2015-04-13 12:00:00+02:00,DSI,GND,10
2015-04-13 12:00:00+02:00,DSI,GNN,10
2015-04-13 12:00:00+02:00,DSI,GO,9
2015-04-13 12:00:00+02:00,DSI,GP,10
2015-04-13 12:00:00+02:00,DSI,GR,9
2015-04-13 12:00:00+02:00,DSI,GS,10
2015-04-13 12:00:00+02:00,DSI,GV,10
2015-04-13 12:00:00+02:00,DSI,GVC,9
2015-04-13 12:00:00+02:00,DSI,GVM,11
2015-04-13 12:00:00+02:00,DSI,GVMW,10
2015-04-13 12:00:00+02:00,DSI,GW,11
2015-04-13 12:00:00+02:00,DSI,GZ,10
2015-04-13 12:00:00+02:00,DSI,HAD,10
2015-04-13 12:00:00+02:00,DSI,HB,10
2015-04-13 12:00:00+02:00,DSI,HBZM,9
2015-04-13 12:00:00+02:00,DSI,HD,12
2015-04-13 12:00:00+02:00,DSI,HDB,9
2015-04-13 12:00:00+02:00,DSI,HDE,10
2015-04-13 12:00:00+02:00,DSI,HDG,10
2015-04-13 12:00:00+02:00,DSI,HDR,8
2015-04-13 12:00:00+02:00,DSI,HDRZ,12
2015-04-13 12:00:00+02:00,DSI,HFD,34
2015-04-13 12:00:00+02:00,DSI,HGL,10
2015-04-13 12:00:00+02:00,DSI,HGLG,10
2015-04-13 12:00:00+02:00,DSI,HGLO,10
2015-04-13 12:00:00+02:00,DSI,HGV,10
2015-04-13 12:00:00+02:00,DSI,HGZ,10
2015-04-13 12:00:00+02:00,DSI,HIL,10
2015-04-13 12:00:00+02:00,DSI,HK,10
2015-04-13 12:00:00+02:00,DSI,HKS,9
2015-04-13 12:00:00+02:00,DSI,HLD,10
2015-04-13 12:00:00+02:00,DSI,HLDS,9
2015-04-13 12:00:00+02:00,DSI,HLG,10
2015-04-13 12:00:00+02:00,DSI,HLGH,8
2015-04-13 12:00:00+02:00,DSI,HLM,9
2015-04-13 12:00:00+02:00,DSI,HLMS,9
2015-04-13 12:00:00+02:00,DSI,HLO,9
2015-04-13 12:00:00+02:00,DSI,HM,9
2015-04-13 12:00:00+02:00,DSI,HMBH,9
2015-04-13 12:00:00+02:00,DSI,HMBV,10
2015-04-13 12:00:00+02:00,DSI,HMH,8
2015-04-13 12:00:00+02:00,DSI,HMN,10
2015-04-13 12:00:00+02:00,DSI,HN,10
2015-04-13 12:00:00+02:00,DSI,HNK,12
2015-04-13 12:00:00+02:00,DSI,HNO,10
2015-04-13 12:00:00+02:00,DSI,HNP,9
2015-04-13 12:00:00+02:00,DSI,HON,10
2015-04-13 12:00:00+02:00,DSI,HOR,14
2015-04-13 12:00:00+02:00,DSI,HR,12
2015-04-13 12:00:00+02:00,DSI,HRL,10
2015-04-13 12:00:00+02:00,DSI,HRLK,10
2015-04-13 12:00:00+02:00,DSI,HRLW,10
2015-04-13 12:00:00+02:00,DSI,HRN,11
2015-04-13 12:00:00+02:00,DSI,HRT,9
2015-04-13 12:00:00+02:00,DSI,HRY,4
2015-04-13 12:00:00+02:00,DSI,HT,10
2015-04-13 12:00:00+02:00,DSI,HTN,10
2015-04-13 12:00:00+02:00,DSI,HTNC,10
2015-04-13 12:00:00+02:00,DSI,HTO,10
2015-04-13 12:00:00+02:00,DSI,HVL,10
2015-04-13 12:00:00+02:00,DSI,HVS,12
2015-04-13 12:00:00+02:00,DSI,HVSM,12
2015-04-13 12:00:00+02:00,DSI,HVSP,11
2015-04-13 12:00:00+02:00,DSI,HWD,10
2015-04-13 12:00:00+02:00,DSI,HWZB,10
2015-04-13 12:00:00+02:00,DSI,HZE,8
2015-04-13 12:00:00+02:00,DSI,IJT,9
2015-04-13 12:00:00+02:00,DSI,KBD,10
2015-04-13 12:00:00+02:00,DSI,KBK,10
2015-04-13 12:00:00+02:00,DSI,KBW,10
2015-04-13 12:00:00+02:00,DSI,KLP,10
2015-04-13 12:00:00+02:00,DSI,KMA,8
2015-04-13 12:00:00+02:00,DSI,KMR,10
2015-04-13 12:00:00+02:00,DSI,KMW,10
2015-04-13 12:00:00+02:00,DSI,KPN,8
2015-04-13 12:00:00+02:00,DSI,KPNZ,10
2015-04-13 12:00:00+02:00,DSI,KRD,8
2015-04-13 12:00:00+02:00,DSI,KRG,12
2015-04-13 12:00:00+02:00,DSI,KRW,4
2015-04-13 12:00:00+02:00,DSI,KTR,8
2015-04-13 12:00:00+02:00,DSI,KW,10
2015-04-13 12:00:00+02:00,DSI,KZD,9
2015-04-13 12:00:00+02:00,DSI,LAA,12
2015-04-13 12:00:00+02:00,DSI,LC,9
2015-04-13 12:00:00+02:00,DSI,LDL,10
2015-04-13 12:00:00+02:00,DSI,LDM,10
2015-04-13 12:00:00+02:00,DSI,LEDN,13
2015-04-13 12:00:00+02:00,DSI,LG,9
2015-04-13 12:00:00+02:00,DSI,LLS,10
2015-04-13 12:00:00+02:00,DSI,LP,12
2015-04-13 12:00:00+02:00,DSI,LTN,10
2015-04-13 12:00:00+02:00,DSI,LTV,10
2015-04-13 12:00:00+02:00,DSI,LUT,10
2015-04-13 12:00:00+02:00,DSI,LW,10
2015-04-13 12:00:00+02:00,DSI,LWC,10
2015-04-13 12:00:00+02:00,DSI,MAS,9
2015-04-13 12:00:00+02:00,DSI,MDB,10
2015-04-13 12:00:00+02:00,DSI,MES,9
2015-04-13 12:00:00+02:00,DSI,MG,9
2015-04-13 12:00:00+02:00,DSI,MMLH,10
2015-04-13 12:00:00+02:00,DSI,MP,9
2015-04-13 12:00:00+02:00,DSI,MRB,9
2015-04-13 12:00:00+02:00,DSI,MRN,12
2015-04-13 12:00:00+02:00,DSI,MSS,10
2015-04-13 12:00:00+02:00,DSI,MSW,10
2015-04-13 12:00:00+02:00,DSI,MT,9
2015-04-13 12:00:00+02:00,DSI,MTH,10
2015-04-13 12:00:00+02:00,DSI,MTN,10
2015-04-13 12:00:00+02:00,DSI,MTR,8
2015-04-13 12:00:00+02:00,DSI,MZ,10
2015-04-13 12:00:00+02:00,DSI,NA,8
2015-04-13 12:00:00+02:00,DSI,NDB,12
2015-04-13 12:00:00+02:00,DSI,NH,10
2015-04-13 12:00:00+02:00,DSI,NKK,10
2015-04-13 12:00:00+02:00,DSI,NM,10
2015-04-13 12:00:00+02:00,DSI,NMD,10
2015-04-13 12:00:00+02:00,DSI,NMGO,10
2015-04-13 12:00:00+02:00,DSI,NMH,10
2015-04-13 12:00:00+02:00,DSI,NML,10
2015-04-13 12:00:00+02:00,DSI,NS,10
2015-04-13 12:00:00+02:00,DSI,NSCH,8
2015-04-13 12:00:00+02:00,DSI,NVD,10
2015-04-13 12:00:00+02:00,DSI,NVP,22
2015-04-13 12:00:00+02:00,DSI,NWK,10
2015-04-13 12:00:00+02:00,DSI,NWL,10
2015-04-13 12:00:00+02:00,DSI,O,10
2015-04-13 12:00:00+02:00,DSI,OBD,9
2015-04-13 12:00:00+02:00,DSI,ODB,12
2015-04-13 12:00:00+02:00,DSI,ODZ,8
2015-04-13 12:00:00+02:00,DSI,OMN,10
2015-04-13 12:00:00+02:00,DSI,OP,10
2015-04-13 12:00:00+02:00,DSI,OST,13
2015-04-13 12:00:00+02:00,DSI,OT,9
2015-04-13 12:00:00+02:00,DSI,OTB,10
2015-04-13 12:00:00+02:00,DSI,OVN,8
2015-04-13 12:00:00+02:00,DSI,OW,9
2015-04-13 12:00:00+02:00,DSI,PMO,12
2015-04-13 12:00:00+02:00,DSI,PMR,13
2015-04-13 12:00:00+02:00,DSI,PMW,12
2015-04-13 12:00:00+02:00,DSI,PT,12
2015-04-13 12:00:00+02:00,DSI,RAI,14
2015-04-13 12:00:00+02:00,DSI,RAT,10
2015-04-13 12:00:00+02:00,DSI,RB,11
2015-04-13 12:00:00+02:00,DSI,RD,9
2015-04-13 12:00:00+02:00,DSI,RH,10
2015-04-13 12:00:00+02:00,DSI,RHN,8
2015-04-13 12:00:00+02:00,DSI,RL,10
2015-04-13 12:00:00+02:00,DSI,RLB,10
2015-04-13 12:00:00+02:00,DSI,RM,12
2015-04-13 12:00:00+02:00,DSI,RS,9
2015-04-13 12:00:00+02:00,DSI,RSD,13
2015-04-13 12:00:00+02:00,DSI,RSN,11
2015-04-13 12:00:00+02:00,DSI,RSW,10
2015-04-13 12:00:00+02:00,DSI,RTA,10
2015-04-13 12:00:00+02:00,DSI,RTB,10
2015-04-13 12:00:00+02:00,DSI,RTD,13
2015-04-13 12:00:00+02:00,DSI,RTN,11
2015-04-13 12:00:00+02:00,DSI,RTST,4
2015-04-13 12:00:00+02:00,DSI,RTZ,10
2015-04-13 12:00:00+02:00,DSI,RV,9
2015-04-13 12:00:00+02:00,DSI,RVS,8
2015-04-13 12:00:00+02:00,DSI,SBK,10
2015-04-13 12:00:00+02:00,DSI,SD,10
2015-04-13 12:00:00+02:00,DSI,SDA,9
2015-04-13 12:00:00+02:00,DSI,SDM,11
2015-04-13 12:00:00+02:00,DSI,SDT,10
2015-04-13 12:00:00+02:00,DSI,SDTB,9
2015-04-13 12:00:00+02:00,DSI,SGL,10
2015-04-13 12:00:00+02:00,DSI,SGN,11
2015-04-13 12:00:00+02:00,DSI,SHL,22
2015-04-13 12:00:00+02:00,DSI,SK,9
2015-04-13 12:00:00+02:00,DSI,SKND,10
2015-04-13 12:00:00+02:00,DSI,SM,10
2015-04-13 12:00:00+02:00,DSI,SN,10
2015-04-13 12:00:00+02:00,DSI,SOG,9
2015-04-13 12:00:00+02:00,DSI,SPH,4
2015-04-13 12:00:00+02:00,DSI,SPM,10
2015-04-13 12:00:00+02:00,DSI,SPTN,8
2015-04-13 12:00:00+02:00,DSI,SPTZ,9
2015-04-13 12:00:00+02:00,DSI,SPV,4
2015-04-13 12:00:00+02:00,DSI,SRN,9
2015-04-13 12:00:00+02:00,DSI,SSH,24
2015-04-13 12:00:00+02:00,DSI,ST,10
2015-04-13 12:00:00+02:00,DSI,STD,10
2015-04-13 12:00:00+02:00,DSI,STM,10
2015-04-13 12:00:00+02:00,DSI,STV,8
2015-04-13 12:00:00+02:00,DSI,STZ,9
2015-04-13 12:00:00+02:00,DSI,SWD,10
2015-04-13 12:00:00+02:00,DSI,SWK,12
2015-04-13 12:00:00+02:00,DSI,TB,10
2015-04-13 12:00:00+02:00,DSI,TBG,11
2015-04-13 12:00:00+02:00,DSI,TBR,9
2015-04-13 12:00:00+02:00,DSI,TBU,10
2015-04-13 12:00:00+02:00,DSI,TG,9
2015-04-13 12:00:00+02:00,DSI,TL,9
2015-04-13 12:00:00+02:00,DSI,TPSW,10
2015-04-13 12:00:00+02:00,DSI,TWL,11
2015-04-13 12:00:00+02:00,DSI,UHM,9
2015-04-13 12:00:00+02:00,DSI,UHZ,10
2015-04-13 12:00:00+02:00,DSI,UST,10
2015-04-13 12:00:00+02:00,DSI,UT,14
2015-04-13 12:00:00+02:00,DSI,UTG,8
2015-04-13 12:00:00+02:00,DSI,UTL,10
2015-04-13 12:00:00+02:00,DSI,UTLR,9
2015-04-13 12:00:00+02:00,DSI,UTM,8
2015-04-13 12:00:00+02:00,DSI,UTO,11
2015-04-13 12:00:00+02:00,DSI,UTT,9
2015-04-13 12:00:00+02:00,DSI,UTZL,10
2015-04-13 12:00:00+02:00,DSI,VB,8
2015-04-13 12:00:00+02:00,DSI,VD,9
2015-04-13 12:00:00+02:00,DSI,VDG,9
2015-04-13 12:00:00+02:00,DSI,VDL,10
2015-04-13 12:00:00+02:00,DSI,VDM,8
2015-04-13 12:00:00+02:00,DSI,VDO,10
2015-04-13 12:00:00+02:00,DSI,VDW,10
2015-04-13 12:00:00+02:00,DSI,VEM,10
2015-04-13 12:00:00+02:00,DSI,VG,10
2015-04-13 12:00:00+02:00,DSI,VH,9
2015-04-13 12:00:00+02:00,DSI,VHP,9
2015-04-13 12:00:00+02:00,DSI,VK,10
2015-04-13 12:00:00+02:00,DSI,VL,11
2015-04-13 12:00:00+02:00,DSI,VLB,9
2015-04-13 12:00:00+02:00,DSI,VMW,4
2015-04-13 12:00:00+02:00,DSI,VNDC,10
2015-04-13 12:00:00+02:00,DSI,VNDW,10
2015-04-13 12:00:00+02:00,DSI,VP,9
2015-04-13 12:00:00+02:00,DSI,VRY,8
2015-04-13 12:00:00+02:00,DSI,VS,8
2015-04-13 12:00:00+02:00,DSI,VSS,11
2015-04-13 12:00:00+02:00,DSI,VST,12
2015-04-13 12:00:00+02:00,DSI,VSV,10
2015-04-13 12:00:00+02:00,DSI,VTN,10
2015-04-13 12:00:00+02:00,DSI,VWD,10
2015-04-13 12:00:00+02:00,DSI,VZ,10
2015-04-13 12:00:00+02:00,DSI,WAD,10
2015-04-13 12:00:00+02:00,DSI,WADN,10
2015-04-13 12:00:00+02:00,DSI,WC,9
2015-04-13 12:00:00+02:00,DSI,WD,10
2015-04-13 12:00:00+02:00,DSI,WDN,10
2015-04-13 12:00:00+02:00,DSI,WF,10
2015-04-13 12:00:00+02:00,DSI,WFM,11
2015-04-13 12:00:00+02:00,DSI,WH,12
2015-04-13 12:00:00+02:00,DSI,WIJ,4
2015-04-13 12:00:00+02:00,DSI,WK,8
2015-04-13 12:00:00+02:00,DSI,WL,10
2015-04-13 12:00:00+02:00,DSI,WM,9
2015-04-13 12:00:00+02:00,DSI,WP,12
2015-04-13 12:00:00+02:00,DSI,WS,9
2015-04-13 12:00:00+02:00,DSI,WSM,10
2015-04-13 12:00:00+02:00,DSI,WT,10
2015-04-13 12:00:00+02:00,DSI,WTM,4
2015-04-13 12:00:00+02:00,DSI,WTV,11
2015-04-13 12:00:00+02:00,DSI,WV,12
2015-04-13 12:00:00+02:00,DSI,WW,10
2015-04-13 12:00:00+02:00,DSI,WWW,10
2015-04-13 12:00:00+02:00,DSI,WZ,10
2015-04-13 12:00:00+02:00,DSI,YPB,10
2015-04-13 12:00:00+02:00,DSI,ZA,9
2015-04-13 12:00:00+02:00,DSI,ZB,10
2015-04-13 12:00:00+02:00,DSI,ZBM,10
2015-04-13 12:00:00+02:00,DSI,ZD,10
2015-04-13 12:00:00+02:00,DSI,ZDK,14
2015-04-13 12:00:00+02:00,DSI,ZH,10
2015-04-13 12:00:00+02:00,DSI,ZL,10
2015-04-13 12:00:00+02:00,DSI,ZLW,10
2015-04-13 12:00:00+02:00,DSI,ZP,10
2015-04-13 12:00:00+02:00,DSI,ZTM,10
2015-04-13 12:00:00+02:00,DSI,ZTMO,10
2015-04-13 12:00:00+02:00,DSI,ZV,10
2015-04-13 12:00:00+02:00,DSI,ZVB,12
2015-04-13 12:00:00+02:00,DSI,ZVT,9
2015-04-13 12:00:00+02:00,DSI,ZWD,10
2015-04-13 12:00:00+02:00,DSI,ZWW,9
2015-04-13 13:00:00+02:00,DSI,AC,10
