2015-04-20 11:00:00+02:00,DSI,NMD,10
2015-04-20 11:00:00+02:00,DSI,NMGO,9
2015-04-20 11:00:00+02:00,DSI,NMH,8
2015-04-20 11:00:00+02:00,DSI,NML,10
2015-04-20 11:00:00+02:00,DSI,NS,10
2015-04-20 11:00:00+02:00,DSI,NSCH,10
2015-04-20 11:00:00+02:00,DSI,NVD,10
2015-04-20 11:00:00+02:00,DSI,NVP,10
2015-04-20 11:00:00+02:00,DSI,NWK,10
2015-04-20 11:00:00+02:00,DSI,NWL,10
2015-04-20 11:00:00+02:00,DSI,O,10
2015-04-20 11:00:00+02:00,DSI,OBD,10
2015-04-20 11:00:00+02:00,DSI,ODB,9
2015-04-20 11:00:00+02:00,DSI,ODZ,8
2015-04-20 11:00:00+02:00,DSI,OMN,9
2015-04-20 11:00:00+02:00,DSI,OP,8
2015-04-20 11:00:00+02:00,DSI,OST,9
2015-04-20 11:00:00+02:00,DSI,OT,10
2015-04-20 11:00:00+02:00,DSI,OTB,9
2015-04-20 11:00:00+02:00,DSI,OVN,10
2015-04-20 11:00:00+02:00,DSI,OW,8
2015-04-20 11:00:00+02:00,DSI,PMO,11
2015-04-20 11:00:00+02:00,DSI,PMR,10
2015-04-20 11:00:00+02:00,DSI,PMW,10
2015-04-20 11:00:00+02:00,DSI,PT,10
2015-04-20 11:00:00+02:00,DSI,RAI,10
2015-04-20 11:00:00+02:00,DSI,RAT,9
2015-04-20 11:00:00+02:00,DSI,RB,11
2015-04-20 11:00:00+02:00,DSI,RD,8
2015-04-20 11:00:00+02:00,DSI,RH,10
2015-04-20 11:00:00+02:00,DSI,RHN,8
2015-04-20 11:00:00+02:00,DSI,RL,10
2015-04-20 11:00:00+02:00,DSI,RLB,10
2015-04-20 11:00:00+02:00,DSI,RM,10
2015-04-20 11:00:00+02:00,DSI,RS,10
2015-04-20 11:00:00+02:00,DSI,RSD,12
2015-04-20 11:00:00+02:00,DSI,RSN,12
2015-04-20 11:00:00+02:00,DSI,RSW,10
2015-04-20 11:00:00+02:00,DSI,RTA,10
2015-04-20 11:00:00+02:00,DSI,RTB,10
2015-04-20 11:00:00+02:00,DSI,RTD,12
2015-04-20 11:00:00+02:00,DSI,RTN,8
2015-04-20 11:00:00+02:00,DSI,RTST,4
2015-04-20 11:00:00+02:00,DSI,RTZ,10
2015-04-20 11:00:00+02:00,DSI,RV,10
2015-04-20 11:00:00+02:00,DSI,RVS,9
2015-04-20 11:00:00+02:00,DSI,SBK,11
2015-04-20 11:00:00+02:00,DSI,SD,10
2015-04-20 11:00:00+02:00,DSI,SDA,10
2015-04-20 11:00:00+02:00,DSI,SDM,11
2015-04-20 11:00:00+02:00,DSI,SDT,10
2015-04-20 11:00:00+02:00,DSI,SDTB,8
2015-04-20 11:00:00+02:00,DSI,SGL,10
2015-04-20 11:00:00+02:00,DSI,SGN,10
2015-04-20 11:00:00+02:00,DSI,SHL,16
2015-04-20 11:00:00+02:00,DSI,SK,10
2015-04-20 11:00:00+02:00,DSI,SKND,9
2015-04-20 11:00:00+02:00,DSI,SM,9
2015-04-20 11:00:00+02:00,DSI,SN,12
2015-04-20 11:00:00+02:00,DSI,SOG,10
2015-04-20 11:00:00+02:00,DSI,SPH,4
2015-04-20 11:00:00+02:00,DSI,SPM,10
2015-04-20 11:00:00+02:00,DSI,SPTN,10
2015-04-20 11:00:00+02:00,DSI,SPTZ,10
2015-04-20 11:00:00+02:00,DSI,SPV,4
2015-04-20 11:00:00+02:00,DSI,SRN,10
2015-04-20 11:00:00+02:00,DSI,SSH,11
2015-04-20 11:00:00+02:00,DSI,ST,10
2015-04-20 11:00:00+02:00,DSI,STD,9
2015-04-20 11:00:00+02:00,DSI,STM,10
2015-04-20 11:00:00+02:00,DSI,STV,9
2015-04-20 11:00:00+02:00,DSI,STZ,10
2015-04-20 11:00:00+02:00,DSI,SWD,9
2015-04-20 11:00:00+02:00,DSI,SWK,11
2015-04-20 11:00:00+02:00,DSI,TB,10
2015-04-20 11:00:00+02:00,DSI,TBG,10
2015-04-20 11:00:00+02:00,DSI,TBR,8
2015-04-20 11:00:00+02:00,DSI,TBU,9
2015-04-20 11:00:00+02:00,DSI,TG,10
2015-04-20 11:00:00+02:00,DSI,TL,9
2015-04-20 11:00:00+02:00,DSI,TPSW,10
2015-04-20 11:00:00+02:00,DSI,TWL,10
2015-04-20 11:00:00+02:00,DSI,UHM,10
2015-04-20 11:00:00+02:00,DSI,UHZ,10
2015-04-20 11:00:00+02:00,DSI,UST,8
2015-04-20 11:00:00+02:00,DSI,UT,13
2015-04-20 11:00:00+02:00,DSI,UTG,8
2015-04-20 11:00:00+02:00,DSI,UTL,8
2015-04-20 11:00:00+02:00,DSI,UTLR,9
2015-04-20 11:00:00+02:00,DSI,UTM,8
2015-04-20 11:00:00+02:00,DSI,UTO,10
2015-04-20 11:00:00+02:00,DSI,UTT,9
2015-04-20 11:00:00+02:00,DSI,UTZL,10
2015-04-20 11:00:00+02:00,DSI,VB,9
2015-04-20 11:00:00+02:00,DSI,VD,8
2015-04-20 11:00:00+02:00,DSI,VDG,10
2015-04-20 11:00:00+02:00,DSI,VDL,9
2015-04-20 11:00:00+02:00,DSI,VDM,10
2015-04-20 11:00:00+02:00,DSI,VDO,9
2015-04-20 11:00:00+02:00,DSI,VDW,10
2015-04-20 11:00:00+02:00,DSI,VEM,9
2015-04-20 11:00:00+02:00,DSI,VG,8
2015-04-20 11:00:00+02:00,DSI,VH,10
2015-04-20 11:00:00+02:00,DSI,VHP,9
2015-04-20 11:00:00+02:00,DSI,VK,10
2015-04-20 11:00:00+02:00,DSI,VL,12
2015-04-20 11:00:00+02:00,DSI,VLB,10
2015-04-20 11:00:00+02:00,DSI,VMW,4
2015-04-20 11:00:00+02:00,DSI,VNDC,8
2015-04-20 11:00:00+02:00,DSI,VNDW,9
2015-04-20 11:00:00+02:00,DSI,VP,11
2015-04-20 11:00:00+02:00,DSI,VRY,10
2015-04-20 11:00:00+02:00,DSI,VS,9
2015-04-20 11:00:00+02:00,DSI,VSS,9
2015-04-20 11:00:00+02:00,DSI,VST,9
2015-04-20 11:00:00+02:00,DSI,VSV,10
2015-04-20 11:00:00+02:00,DSI,VTN,10
2015-04-20 11:00:00+02:00,DSI,VWD,10
2015-04-20 11:00:00+02:00,DSI,VZ,8
2015-04-20 11:00:00+02:00,DSI,WAD,9
2015-04-20 11:00:00+02:00,DSI,WADN,9
2015-04-20 11:00:00+02:00,DSI,WC,9
2015-04-20 11:00:00+02:00,DSI,WD,10
2015-04-20 11:00:00+02:00,DSI,WDN,10
2015-04-20 11:00:00+02:00,DSI,WF,9
2015-04-20 11:00:00+02:00,DSI,WFM,9
2015-04-20 11:00:00+02:00,DSI,WH,10
2015-04-20 11:00:00+02:00,DSI,WIJ,4
2015-04-20 11:00:00+02:00,DSI,WK,8
2015-04-20 11:00:00+02:00,DSI,WL,11
2015-04-20 11:00:00+02:00,DSI,WM,10
2015-04-20 11:00:00+02:00,DSI,WP,9
2015-04-20 11:00:00+02:00,DSI,WS,9
2015-04-20 11:00:00+02:00,DSI,WSM,9
2015-04-20 11:00:00+02:00,DSI,WT,10
2015-04-20 11:00:00+02:00,DSI,WTM,4
2015-04-20 11:00:00+02:00,DSI,WTV,12
2015-04-20 11:00:00+02:00,DSI,WV,12
2015-04-20 11:00:00+02:00,DSI,WW,10
2015-04-20 11:00:00+02:00,DSI,WWW,10
2015-04-20 11:00:00+02:00,DSI,WZ,8
2015-04-20 11:00:00+02:00,DSI,YPB,10
2015-04-20 11:00:00+02:00,DSI,ZA,8
2015-04-20 11:00:00+02:00,DSI,ZB,10
2015-04-20 11:00:00+02:00,DSI,ZBM,10
2015-04-20 11:00:00+02:00,DSI,ZD,10
2015-04-20 11:00:00+02:00,DSI,ZDK,12
2015-04-20 11:00:00+02:00,DSI,ZH,10
2015-04-20 11:00:00+02:00,DSI,ZL,10
2015-04-20 11:00:00+02:00,DSI,ZLW,10
2015-04-20 11:00:00+02:00,DSI,ZP,9
2015-04-20 11:00:00+02:00,DSI,ZTM,9
2015-04-20 11:00:00+02:00,DSI,ZTMO,9
2015-04-20 11:00:00+02:00,DSI,ZV,10
2015-04-20 11:00:00+02:00,DSI,ZVB,10
2015-04-20 11:00:00+02:00,DSI,ZVT,8
2015-04-20 11:00:00+02:00,DSI,ZWD,10
2015-04-20 11:00:00+02:00,DSI,ZWW,10
2015-04-20 12:00:00+02:00,DSI,AC,10
2015-04-20 12:00:00+02:00,DSI,ADH,8
2015-04-20 12:00:00+02:00,DSI,AH,11
2015-04-20 12:00:00+02:00,DSI,AHP,12
2015-04-20 12:00:00+02:00,DSI,AHPR,10
2015-04-20 12:00:00+02:00,DSI,AHZ,10
2015-04-20 12:00:00+02:00,DSI,AKL,10
2015-04-20 12:00:00+02:00,DSI,AKM,10
2015-04-20 12:00:00+02:00,DSI,ALM,10
2015-04-20 12:00:00+02:00,DSI,ALMB,10
2015-04-20 12:00:00+02:00,DSI,ALMM,10
2015-04-20 12:00:00+02:00,DSI,ALMO,9
2015-04-20 12:00:00+02:00,DSI,ALMP,8
2015-04-20 12:00:00+02:00,DSI,AMF,10
2015-04-20 12:00:00+02:00,DSI,AMFS,10
2015-04-20 12:00:00+02:00,DSI,AML,10
2015-04-20 12:00:00+02:00,DSI,AMPO,10
2015-04-20 12:00:00+02:00,DSI,AMR,10
2015-04-20 12:00:00+02:00,DSI,AMRI,10
2015-04-20 12:00:00+02:00,DSI,AMRN,10
2015-04-20 12:00:00+02:00,DSI,ANA,10
2015-04-20 12:00:00+02:00,DSI,APD,10
2015-04-20 12:00:00+02:00,DSI,APDM,10
2015-04-20 12:00:00+02:00,DSI,APDO,10
2015-04-20 12:00:00+02:00,DSI,APG,9
2015-04-20 12:00:00+02:00,DSI,APN,10
2015-04-20 12:00:00+02:00,DSI,ARN,9
2015-04-20 12:00:00+02:00,DSI,ASA,10
2015-04-20 12:00:00+02:00,DSI,ASB,10
2015-04-20 12:00:00+02:00,DSI,ASD,14
2015-04-20 12:00:00+02:00,DSI,ASDL,10
2015-04-20 12:00:00+02:00,DSI,ASDM,10
2015-04-20 12:00:00+02:00,DSI,ASDZ,12
2015-04-20 12:00:00+02:00,DSI,ASHD,10
2015-04-20 12:00:00+02:00,DSI,ASN,10
2015-04-20 12:00:00+02:00,DSI,ASS,14
2015-04-20 12:00:00+02:00,DSI,ASSP,10
2015-04-20 12:00:00+02:00,DSI,ATN,10
2015-04-20 12:00:00+02:00,DSI,AVAT,9
2015-04-20 12:00:00+02:00,DSI,BD,10
2015-04-20 12:00:00+02:00,DSI,BDE,10
2015-04-20 12:00:00+02:00,DSI,BDG,8
2015-04-20 12:00:00+02:00,DSI,BDM,10
2015-04-20 12:00:00+02:00,DSI,BDPB,10
2015-04-20 12:00:00+02:00,DSI,BET,8
2015-04-20 12:00:00+02:00,DSI,BF,10
2015-04-20 12:00:00+02:00,DSI,BGN,11
2015-04-20 12:00:00+02:00,DSI,BHDV,10
2015-04-20 12:00:00+02:00,DSI,BHV,10
2015-04-20 12:00:00+02:00,DSI,BK,10
2015-04-20 12:00:00+02:00,DSI,BKF,10
2015-04-20 12:00:00+02:00,DSI,BKG,9
2015-04-20 12:00:00+02:00,DSI,BKL,10
2015-04-20 12:00:00+02:00,DSI,BL,9
2015-04-20 12:00:00+02:00,DSI,BLL,10
2015-04-20 12:00:00+02:00,DSI,BMN,10
2015-04-20 12:00:00+02:00,DSI,BMR,10
2015-04-20 12:00:00+02:00,DSI,BN,12
2015-04-20 12:00:00+02:00,DSI,BNC,9
2015-04-20 12:00:00+02:00,DSI,BNK,10
2015-04-20 12:00:00+02:00,DSI,BNN,8
2015-04-20 12:00:00+02:00,DSI,BNZ,10
2015-04-20 12:00:00+02:00,DSI,BP,10
2015-04-20 12:00:00+02:00,DSI,BR,10
2015-04-20 12:00:00+02:00,DSI,BRD,10
2015-04-20 12:00:00+02:00,DSI,BRN,8
2015-04-20 12:00:00+02:00,DSI,BSD,10
2015-04-20 12:00:00+02:00,DSI,BSK,10
2015-04-20 12:00:00+02:00,DSI,BSMZ,10
2015-04-20 12:00:00+02:00,DSI,BTL,10
2015-04-20 12:00:00+02:00,DSI,BV,10
2015-04-20 12:00:00+02:00,DSI,BZL,10
2015-04-20 12:00:00+02:00,DSI,CAS,10
2015-04-20 12:00:00+02:00,DSI,CK,10
2015-04-20 12:00:00+02:00,DSI,CL,8
2015-04-20 12:00:00+02:00,DSI,CO,9
2015-04-20 12:00:00+02:00,DSI,CPS,10
2015-04-20 12:00:00+02:00,DSI,CVM,10
2015-04-20 12:00:00+02:00,DSI,DA,9
2015-04-20 12:00:00+02:00,DSI,DB,10
2015-04-20 12:00:00+02:00,DSI,DDN,9
2015-04-20 12:00:00+02:00,DSI,DDR,12
2015-04-20 12:00:00+02:00,DSI,DDRS,10
2015-04-20 12:00:00+02:00,DSI,DDZD,10
2015-04-20 12:00:00+02:00,DSI,DEI,9
2015-04-20 12:00:00+02:00,DSI,DID,11
2015-04-20 12:00:00+02:00,DSI,DL,8
2015-04-20 12:00:00+02:00,DSI,DLD,10
2015-04-20 12:00:00+02:00,DSI,DLN,8
2015-04-20 12:00:00+02:00,DSI,DMN,9
2015-04-20 12:00:00+02:00,DSI,DMNZ,9
2015-04-20 12:00:00+02:00,DSI,DN,9
2015-04-20 12:00:00+02:00,DSI,DR,10
2015-04-20 12:00:00+02:00,DSI,DRH,10
2015-04-20 12:00:00+02:00,DSI,DRON,9
2015-04-20 12:00:00+02:00,DSI,DRP,9
2015-04-20 12:00:00+02:00,DSI,DT,10
2015-04-20 12:00:00+02:00,DSI,DTC,11
2015-04-20 12:00:00+02:00,DSI,DTCH,11
2015-04-20 12:00:00+02:00,DSI,DTZ,10
2015-04-20 12:00:00+02:00,DSI,DV,11
2015-04-20 12:00:00+02:00,DSI,DVC,11
2015-04-20 12:00:00+02:00,DSI,DVD,10
2015-04-20 12:00:00+02:00,DSI,DVN,16
2015-04-20 12:00:00+02:00,DSI,DVNK,11
2015-04-20 12:00:00+02:00,DSI,DZ,8
2015-04-20 12:00:00+02:00,DSI,DZW,10
2015-04-20 12:00:00+02:00,DSI,EC,11
2015-04-20 12:00:00+02:00,DSI,ED,10
2015-04-20 12:00:00+02:00,DSI,EDC,10
2015-04-20 12:00:00+02:00,DSI,EDN,10
2015-04-20 12:00:00+02:00,DSI,EGH,9
2015-04-20 12:00:00+02:00,DSI,EGHM,9
2015-04-20 12:00:00+02:00,DSI,EHB,9
2015-04-20 12:00:00+02:00,DSI,EHV,9
2015-04-20 12:00:00+02:00,DSI,EKZ,9
2015-04-20 12:00:00+02:00,DSI,EML,9
2015-04-20 12:00:00+02:00,DSI,EMN,8
2015-04-20 12:00:00+02:00,DSI,EMNZ,10
2015-04-20 12:00:00+02:00,DSI,ES,8
2015-04-20 12:00:00+02:00,DSI,ESD,9
2015-04-20 12:00:00+02:00,DSI,ESE,8
2015-04-20 12:00:00+02:00,DSI,EST,10
2015-04-20 12:00:00+02:00,DSI,ETN,10
2015-04-20 12:00:00+02:00,DSI,FN,10
2015-04-20 12:00:00+02:00,DSI,GBG,8
2015-04-20 12:00:00+02:00,DSI,GBR,9
2015-04-20 12:00:00+02:00,DSI,GD,12
2015-04-20 12:00:00+02:00,DSI,GDG,9
2015-04-20 12:00:00+02:00,DSI,GDK,9
2015-04-20 12:00:00+02:00,DSI,GDM,10
2015-04-20 12:00:00+02:00,DSI,GDR,11
2015-04-20 12:00:00+02:00,DSI,GERP,10
2015-04-20 12:00:00+02:00,DSI,GK,10
2015-04-20 12:00:00+02:00,DSI,GLN,10
2015-04-20 12:00:00+02:00,DSI,GN,9
2015-04-20 12:00:00+02:00,DSI,GND,9
2015-04-20 12:00:00+02:00,DSI,GNN,9
2015-04-20 12:00:00+02:00,DSI,GO,8
2015-04-20 12:00:00+02:00,DSI,GP,10
2015-04-20 12:00:00+02:00,DSI,GR,8
2015-04-20 12:00:00+02:00,DSI,GS,10
2015-04-20 12:00:00+02:00,DSI,GV,10
2015-04-20 12:00:00+02:00,DSI,GVC,10
2015-04-20 12:00:00+02:00,DSI,GVM,10
2015-04-20 12:00:00+02:00,DSI,GVMW,10
2015-04-20 12:00:00+02:00,DSI,GW,9
2015-04-20 12:00:00+02:00,DSI,GZ,10
2015-04-20 12:00:00+02:00,DSI,HAD,10
2015-04-20 12:00:00+02:00,DSI,HB,10
2015-04-20 12:00:00+02:00,DSI,HBZM,10
2015-04-20 12:00:00+02:00,DSI,HD,10
2015-04-20 12:00:00+02:00,DSI,HDB,8
2015-04-20 12:00:00+02:00,DSI,HDE,10
2015-04-20 12:00:00+02:00,DSI,HDG,10
2015-04-20 12:00:00+02:00,DSI,HDR,8
2015-04-20 12:00:00+02:00,DSI,HDRZ,10
2015-04-20 12:00:00+02:00,DSI,HFD,9
2015-04-20 12:00:00+02:00,DSI,HGL,11
2015-04-20 12:00:00+02:00,DSI,HGLG,9
2015-04-20 12:00:00+02:00,DSI,HGLO,10
2015-04-20 12:00:00+02:00,DSI,HGV,8
2015-04-20 12:00:00+02:00,DSI,HGZ,9
2015-04-20 12:00:00+02:00,DSI,HIL,11
2015-04-20 12:00:00+02:00,DSI,HK,11
2015-04-20 12:00:00+02:00,DSI,HKS,9
2015-04-20 12:00:00+02:00,DSI,HLD,10
2015-04-20 12:00:00+02:00,DSI,HLDS,8
2015-04-20 12:00:00+02:00,DSI,HLG,10
2015-04-20 12:00:00+02:00,DSI,HLGH,8
2015-04-20 12:00:00+02:00,DSI,HLM,11
2015-04-20 12:00:00+02:00,DSI,HLMS,10
2015-04-20 12:00:00+02:00,DSI,HLO,10
2015-04-20 12:00:00+02:00,DSI,HM,10
2015-04-20 12:00:00+02:00,DSI,HMBH,9
2015-04-20 12:00:00+02:00,DSI,HMBV,9
2015-04-20 12:00:00+02:00,DSI,HMH,10
2015-04-20 12:00:00+02:00,DSI,HMN,10
2015-04-20 12:00:00+02:00,DSI,HN,10
2015-04-20 12:00:00+02:00,DSI,HNK,10
2015-04-20 12:00:00+02:00,DSI,HNO,10
2015-04-20 12:00:00+02:00,DSI,HNP,8
2015-04-20 12:00:00+02:00,DSI,HON,10
2015-04-20 12:00:00+02:00,DSI,HOR,10
2015-04-20 12:00:00+02:00,DSI,HR,9
2015-04-20 12:00:00+02:00,DSI,HRL,9
2015-04-20 12:00:00+02:00,DSI,HRLK,9
2015-04-20 12:00:00+02:00,DSI,HRLW,9
2015-04-20 12:00:00+02:00,DSI,HRN,9
2015-04-20 12:00:00+02:00,DSI,HRT,11
2015-04-20 12:00:00+02:00,DSI,HRY,4
2015-04-20 12:00:00+02:00,DSI,HT,10
2015-04-20 12:00:00+02:00,DSI,HTN,10
2015-04-20 12:00:00+02:00,DSI,HTNC,10
2015-04-20 12:00:00+02:00,DSI,HTO,9
2015-04-20 12:00:00+02:00,DSI,HVL,10
2015-04-20 12:00:00+02:00,DSI,HVS,11
2015-04-20 12:00:00+02:00,DSI,HVSM,10
2015-04-20 12:00:00+02:00,DSI,HVSP,10
2015-04-20 12:00:00+02:00,DSI,HWD,12
2015-04-20 12:00:00+02:00,DSI,HWZB,12
2015-04-20 12:00:00+02:00,DSI,HZE,9
2015-04-20 12:00:00+02:00,DSI,IJT,9
2015-04-20 12:00:00+02:00,DSI,KBD,10
2015-04-20 12:00:00+02:00,DSI,KBK,10
2015-04-20 12:00:00+02:00,DSI,KBW,10
2015-04-20 12:00:00+02:00,DSI,KLP,9
2015-04-20 12:00:00+02:00,DSI,KMA,10
2015-04-20 12:00:00+02:00,DSI,KMR,9
2015-04-20 12:00:00+02:00,DSI,KMW,9
2015-04-20 12:00:00+02:00,DSI,KPN,8
2015-04-20 12:00:00+02:00,DSI,KPNZ,9
2015-04-20 12:00:00+02:00,DSI,KRD,8
2015-04-20 12:00:00+02:00,DSI,KRG,12
2015-04-20 12:00:00+02:00,DSI,KRW,4
2015-04-20 12:00:00+02:00,DSI,KTR,9
2015-04-20 12:00:00+02:00,DSI,KW,10
2015-04-20 12:00:00+02:00,DSI,KZD,10
2015-04-20 12:00:00+02:00,DSI,LAA,10
2015-04-20 12:00:00+02:00,DSI,LC,10
2015-04-20 12:00:00+02:00,DSI,LDL,12
2015-04-20 12:00:00+02:00,DSI,LDM,10
2015-04-20 12:00:00+02:00,DSI,LEDN,13
2015-04-20 12:00:00+02:00,DSI,LG,10
2015-04-20 12:00:00+02:00,DSI,LLS,10
2015-04-20 12:00:00+02:00,DSI,LP,10
2015-04-20 12:00:00+02:00,DSI,LTN,9
2015-04-20 12:00:00+02:00,DSI,LTV,9
2015-04-20 12:00:00+02:00,DSI,LUT,10
2015-04-20 12:00:00+02:00,DSI,LW,9
2015-04-20 12:00:00+02:00,DSI,LWC,10
2015-04-20 12:00:00+02:00,DSI,MAS,10
2015-04-20 12:00:00+02:00,DSI,MDB,9
2015-04-20 12:00:00+02:00,DSI,MES,10
2015-04-20 12:00:00+02:00,DSI,MG,9
2015-04-20 12:00:00+02:00,DSI,MMLH,9
2015-04-20 12:00:00+02:00,DSI,MP,11
2015-04-20 12:00:00+02:00,DSI,MRB,10
2015-04-20 12:00:00+02:00,DSI,MRN,10
2015-04-20 12:00:00+02:00,DSI,MSS,10
2015-04-20 12:00:00+02:00,DSI,MSW,9
2015-04-20 12:00:00+02:00,DSI,MT,10
2015-04-20 12:00:00+02:00,DSI,MTH,8
2015-04-20 12:00:00+02:00,DSI,MTN,11
2015-04-20 12:00:00+02:00,DSI,MTR,9
2015-04-20 12:00:00+02:00,DSI,MZ,10
2015-04-20 12:00:00+02:00,DSI,NA,9
2015-04-20 12:00:00+02:00,DSI,NDB,10
2015-04-20 12:00:00+02:00,DSI,NH,10
2015-04-20 12:00:00+02:00,DSI,NKK,10
2015-04-20 12:00:00+02:00,DSI,NM,10
2015-04-20 12:00:00+02:00,DSI,NMD,10
2015-04-20 12:00:00+02:00,DSI,NMGO,10
2015-04-20 12:00:00+02:00,DSI,NMH,10
2015-04-20 12:00:00+02:00,DSI,NML,9
2015-04-20 12:00:00+02:00,DSI,NS,9
2015-04-20 12:00:00+02:00,DSI,NSCH,8
2015-04-20 12:00:00+02:00,DSI,NVD,10
2015-04-20 12:00:00+02:00,DSI,NVP,10
2015-04-20 12:00:00+02:00,DSI,NWK,10
2015-04-20 12:00:00+02:00,DSI,NWL,9
2015-04-20 12:00:00+02:00,DSI,O,10
2015-04-20 12:00:00+02:00,DSI,OBD,10
2015-04-20 12:00:00+02:00,DSI,ODB,12
2015-04-20 12:00:00+02:00,DSI,ODZ,9
2015-04-20 12:00:00+02:00,DSI,OMN,9
2015-04-20 12:00:00+02:00,DSI,OP,10
2015-04-20 12:00:00+02:00,DSI,OST,11
2015-04-20 12:00:00+02:00,DSI,OT,10
2015-04-20 12:00:00+02:00,DSI,OTB,10
2015-04-20 12:00:00+02:00,DSI,OVN,9
2015-04-20 12:00:00+02:00,DSI,OW,10
2015-04-20 12:00:00+02:00,DSI,PMO,10
2015-04-20 12:00:00+02:00,DSI,PMR,12
2015-04-20 12:00:00+02:00,DSI,PMW,11
2015-04-20 12:00:00+02:00,DSI,PT,10
2015-04-20 12:00:00+02:00,DSI,RAI,11
2015-04-20 12:00:00+02:00,DSI,RAT,10
2015-04-20 12:00:00+02:00,DSI,RB,11
2015-04-20 12:00:00+02:00,DSI,RD,9
2015-04-20 12:00:00+02:00,DSI,RH,10
2015-04-20 12:00:00+02:00,DSI,RHN,8
2015-04-20 12:00:00+02:00,DSI,RL,8
2015-04-20 12:00:00+02:00,DSI,RLB,12
2015-04-20 12:00:00+02:00,DSI,RM,10
2015-04-20 12:00:00+02:00,DSI,RS,10
2015-04-20 12:00:00+02:00,DSI,RSD,12
2015-04-20 12:00:00+02:00,DSI,RSN,10
2015-04-20 12:00:00+02:00,DSI,RSW,10
2015-04-20 12:00:00+02:00,DSI,RTA,10
2015-04-20 12:00:00+02:00,DSI,RTB,10
2015-04-20 12:00:00+02:00,DSI,RTD,12
2015-04-20 12:00:00+02:00,DSI,RTN,10
2015-04-20 12:00:00+02:00,DSI,RTST,4
2015-04-20 12:00:00+02:00,DSI,RTZ,10
2015-04-20 12:00:00+02:00,DSI,RV,10
2015-04-20 12:00:00+02:00,DSI,RVS,9
2015-04-20 12:00:00+02:00,DSI,SBK,11
2015-04-20 12:00:00+02:00,DSI,SD,10
2015-04-20 12:00:00+02:00,DSI,SDA,10
2015-04-20 12:00:00+02:00,DSI,SDM,10
2015-04-20 12:00:00+02:00,DSI,SDT,8
2015-04-20 12:00:00+02:00,DSI,SDTB,10
2015-04-20 12:00:00+02:00,DSI,SGL,10
2015-04-20 12:00:00+02:00,DSI,SGN,10
2015-04-20 12:00:00+02:00,DSI,SHL,12
2015-04-20 12:00:00+02:00,DSI,SK,9
2015-04-20 12:00:00+02:00,DSI,SKND,10
2015-04-20 12:00:00+02:00,DSI,SM,11
2015-04-20 12:00:00+02:00,DSI,SN,10
2015-04-20 12:00:00+02:00,DSI,SOG,10
2015-04-20 12:00:00+02:00,DSI,SPH,4
2015-04-20 12:00:00+02:00,DSI,SPM,10
2015-04-20 12:00:00+02:00,DSI,SPTN,9
2015-04-20 12:00:00+02:00,DSI,SPTZ,9
2015-04-20 12:00:00+02:00,DSI,SPV,4
2015-04-20 12:00:00+02:00,DSI,SRN,10
2015-04-20 12:00:00+02:00,DSI,SSH,10
2015-04-20 12:00:00+02:00,DSI,ST,8
2015-04-20 12:00:00+02:00,DSI,STD,10
2015-04-20 12:00:00+02:00,DSI,STM,9
2015-04-20 12:00:00+02:00,DSI,STV,8
2015-04-20 12:00:00+02:00,DSI,STZ,10
2015-04-20 12:00:00+02:00,DSI,SWD,10
2015-04-20 12:00:00+02:00,DSI,SWK,10
2015-04-20 12:00:00+02:00,DSI,TB,10
2015-04-20 12:00:00+02:00,DSI,TBG,12
2015-04-20 12:00:00+02:00,DSI,TBR,10
2015-04-20 12:00:00+02:00,DSI,TBU,9
2015-04-20 12:00:00+02:00,DSI,TG,12
2015-04-20 12:00:00+02:00,DSI,TL,9
2015-04-20 12:00:00+02:00,DSI,TPSW,10
2015-04-20 12:00:00+02:00,DSI,TWL,11
2015-04-20 12:00:00+02:00,DSI,UHM,10
2015-04-20 12:00:00+02:00,DSI,UHZ,9
2015-04-20 12:00:00+02:00,DSI,UST,10
2015-04-20 12:00:00+02:00,DSI,UT,13
2015-04-20 12:00:00+02:00,DSI,UTG,10
2015-04-20 12:00:00+02:00,DSI,UTL,10
2015-04-20 12:00:00+02:00,DSI,UTLR,9
2015-04-20 12:00:00+02:00,DSI,UTM,8
2015-04-20 12:00:00+02:00,DSI,UTO,10
2015-04-20 12:00:00+02:00,DSI,UTT,9
2015-04-20 12:00:00+02:00,DSI,UTZL,11
2015-04-20 12:00:00+02:00,DSI,VB,10
2015-04-20 12:00:00+02:00,DSI,VD,10
2015-04-20 12:00:00+02:00,DSI,VDG,10
2015-04-20 12:00:00+02:00,DSI,VDL,10
2015-04-20 12:00:00+02:00,DSI,VDM,8
2015-04-20 12:00:00+02:00,DSI,VDO,10
2015-04-20 12:00:00+02:00,DSI,VDW,9
2015-04-20 12:00:00+02:00,DSI,VEM,10
2015-04-20 12:00:00+02:00,DSI,VG,10
2015-04-20 12:00:00+02:00,DSI,VH,11
2015-04-20 12:00:00+02:00,DSI,VHP,8
2015-04-20 12:00:00+02:00,DSI,VK,10
2015-04-20 12:00:00+02:00,DSI,VL,14
2015-04-20 12:00:00+02:00,DSI,VLB,10
2015-04-20 12:00:00+02:00,DSI,VMW,4
2015-04-20 12:00:00+02:00,DSI,VNDC,10
2015-04-20 12:00:00+02:00,DSI,VNDW,10
2015-04-20 12:00:00+02:00,DSI,VP,10
