2015-04-15 10:00:00+02:00,DSI,DVNK,11
2015-04-15 10:00:00+02:00,DSI,DZ,9
2015-04-15 10:00:00+02:00,DSI,DZW,10
2015-04-15 10:00:00+02:00,DSI,EC,9
2015-04-15 10:00:00+02:00,DSI,ED,10
2015-04-15 10:00:00+02:00,DSI,EDC,9
2015-04-15 10:00:00+02:00,DSI,EDN,10
2015-04-15 10:00:00+02:00,DSI,EGH,10
2015-04-15 10:00:00+02:00,DSI,EGHM,9
2015-04-15 10:00:00+02:00,DSI,EHB,10
2015-04-15 10:00:00+02:00,DSI,EHV,9
2015-04-15 10:00:00+02:00,DSI,EKZ,8
2015-04-15 10:00:00+02:00,DSI,EML,11
2015-04-15 10:00:00+02:00,DSI,EMN,8
2015-04-15 10:00:00+02:00,DSI,EMNZ,9
2015-04-15 10:00:00+02:00,DSI,ES,9
2015-04-15 10:00:00+02:00,DSI,ESD,10
2015-04-15 10:00:00+02:00,DSI,ESE,10
2015-04-15 10:00:00+02:00,DSI,EST,10
2015-04-15 10:00:00+02:00,DSI,ETN,10
2015-04-15 10:00:00+02:00,DSI,FN,10
2015-04-15 10:00:00+02:00,DSI,GBG,9
2015-04-15 10:00:00+02:00,DSI,GBR,9
2015-04-15 10:00:00+02:00,DSI,GD,12
2015-04-15 10:00:00+02:00,DSI,GDG,10
2015-04-15 10:00:00+02:00,DSI,GDK,8
2015-04-15 10:00:00+02:00,DSI,GDM,10
2015-04-15 10:00:00+02:00,DSI,GDR,10
2015-04-15 10:00:00+02:00,DSI,GERP,10
2015-04-15 10:00:00+02:00,DSI,GK,9
2015-04-15 10:00:00+02:00,DSI,GLN,10
2015-04-15 10:00:00+02:00,DSI,GN,10
2015-04-15 10:00:00+02:00,DSI,GND,10
2015-04-15 10:00:00+02:00,DSI,GNN,8
2015-04-15 10:00:00+02:00,DSI,GO,10
2015-04-15 10:00:00+02:00,DSI,GP,10
2015-04-15 10:00:00+02:00,DSI,GR,10
2015-04-15 10:00:00+02:00,DSI,GS,12
2015-04-15 10:00:00+02:00,DSI,GV,10
2015-04-15 10:00:00+02:00,DSI,GVC,9
2015-04-15 10:00:00+02:00,DSI,GVM,10
2015-04-15 10:00:00+02:00,DSI,GVMW,10
2015-04-15 10:00:00+02:00,DSI,GW,10
2015-04-15 10:00:00+02:00,DSI,GZ,9
2015-04-15 10:00:00+02:00,DSI,HAD,10
2015-04-15 10:00:00+02:00,DSI,HB,9
2015-04-15 10:00:00+02:00,DSI,HBZM,10
2015-04-15 10:00:00+02:00,DSI,HD,10
2015-04-15 10:00:00+02:00,DSI,HDB,10
2015-04-15 10:00:00+02:00,DSI,HDE,9
2015-04-15 10:00:00+02:00,DSI,HDG,10
2015-04-15 10:00:00+02:00,DSI,HDR,8
2015-04-15 10:00:00+02:00,DSI,HDRZ,9
2015-04-15 10:00:00+02:00,DSI,HFD,10
2015-04-15 10:00:00+02:00,DSI,HGL,10
2015-04-15 10:00:00+02:00,DSI,HGLG,9
2015-04-15 10:00:00+02:00,DSI,HGLO,9
2015-04-15 10:00:00+02:00,DSI,HGV,10
2015-04-15 10:00:00+02:00,DSI,HGZ,10
2015-04-15 10:00:00+02:00,DSI,HIL,10
2015-04-15 10:00:00+02:00,DSI,HK,10
2015-04-15 10:00:00+02:00,DSI,HKS,10
2015-04-15 10:00:00+02:00,DSI,HLD,10
2015-04-15 10:00:00+02:00,DSI,HLDS,10
2015-04-15 10:00:00+02:00,DSI,HLG,10
2015-04-15 10:00:00+02:00,DSI,HLGH,8
2015-04-15 10:00:00+02:00,DSI,HLM,9
2015-04-15 10:00:00+02:00,DSI,HLMS,9
2015-04-15 10:00:00+02:00,DSI,HLO,9
2015-04-15 10:00:00+02:00,DSI,HM,10
2015-04-15 10:00:00+02:00,DSI,HMBH,10
2015-04-15 10:00:00+02:00,DSI,HMBV,10
2015-04-15 10:00:00+02:00,DSI,HMH,10
2015-04-15 10:00:00+02:00,DSI,HMN,8
2015-04-15 10:00:00+02:00,DSI,HN,9
2015-04-15 10:00:00+02:00,DSI,HNK,10
2015-04-15 10:00:00+02:00,DSI,HNO,9
2015-04-15 10:00:00+02:00,DSI,HNP,9
2015-04-15 10:00:00+02:00,DSI,HON,10
2015-04-15 10:00:00+02:00,DSI,HOR,9
2015-04-15 10:00:00+02:00,DSI,HR,10
2015-04-15 10:00:00+02:00,DSI,HRL,9
2015-04-15 10:00:00+02:00,DSI,HRLK,8
2015-04-15 10:00:00+02:00,DSI,HRLW,10
2015-04-15 10:00:00+02:00,DSI,HRN,9
2015-04-15 10:00:00+02:00,DSI,HRT,11
2015-04-15 10:00:00+02:00,DSI,HRY,4
2015-04-15 10:00:00+02:00,DSI,HT,9
2015-04-15 10:00:00+02:00,DSI,HTN,11
2015-04-15 10:00:00+02:00,DSI,HTNC,10
2015-04-15 10:00:00+02:00,DSI,HTO,9
2015-04-15 10:00:00+02:00,DSI,HVL,10
2015-04-15 10:00:00+02:00,DSI,HVS,10
2015-04-15 10:00:00+02:00,DSI,HVSM,10
2015-04-15 10:00:00+02:00,DSI,HVSP,10
2015-04-15 10:00:00+02:00,DSI,HWD,10
2015-04-15 10:00:00+02:00,DSI,HWZB,10
2015-04-15 10:00:00+02:00,DSI,HZE,10
2015-04-15 10:00:00+02:00,DSI,IJT,9
2015-04-15 10:00:00+02:00,DSI,KBD,10
2015-04-15 10:00:00+02:00,DSI,KBK,10
2015-04-15 10:00:00+02:00,DSI,KBW,9
2015-04-15 10:00:00+02:00,DSI,KLP,11
2015-04-15 10:00:00+02:00,DSI,KMA,10
2015-04-15 10:00:00+02:00,DSI,KMR,10
2015-04-15 10:00:00+02:00,DSI,KMW,8
2015-04-15 10:00:00+02:00,DSI,KPN,9
2015-04-15 10:00:00+02:00,DSI,KPNZ,9
2015-04-15 10:00:00+02:00,DSI,KRD,10
2015-04-15 10:00:00+02:00,DSI,KRG,10
2015-04-15 10:00:00+02:00,DSI,KRW,4
2015-04-15 10:00:00+02:00,DSI,KTR,9
2015-04-15 10:00:00+02:00,DSI,KW,9
2015-04-15 10:00:00+02:00,DSI,KZD,10
2015-04-15 10:00:00+02:00,DSI,LAA,10
2015-04-15 10:00:00+02:00,DSI,LC,10
2015-04-15 10:00:00+02:00,DSI,LDL,11
2015-04-15 10:00:00+02:00,DSI,LDM,10
2015-04-15 10:00:00+02:00,DSI,LEDN,10
2015-04-15 10:00:00+02:00,DSI,LG,8
2015-04-15 10:00:00+02:00,DSI,LLS,10
2015-04-15 10:00:00+02:00,DSI,LP,9
2015-04-15 10:00:00+02:00,DSI,LTN,10
2015-04-15 10:00:00+02:00,DSI,LTV,10
2015-04-15 10:00:00+02:00,DSI,LUT,10
2015-04-15 10:00:00+02:00,DSI,LW,9
2015-04-15 10:00:00+02:00,DSI,LWC,9
2015-04-15 10:00:00+02:00,DSI,MAS,9
2015-04-15 10:00:00+02:00,DSI,MDB,9
2015-04-15 10:00:00+02:00,DSI,MES,9
2015-04-15 10:00:00+02:00,DSI,MG,8
2015-04-15 10:00:00+02:00,DSI,MMLH,10
2015-04-15 10:00:00+02:00,DSI,MP,9
2015-04-15 10:00:00+02:00,DSI,MRB,8
2015-04-15 10:00:00+02:00,DSI,MRN,10
2015-04-15 10:00:00+02:00,DSI,MSS,10
2015-04-15 10:00:00+02:00,DSI,MSW,11
2015-04-15 10:00:00+02:00,DSI,MT,10
2015-04-15 10:00:00+02:00,DSI,MTH,10
2015-04-15 10:00:00+02:00,DSI,MTN,10
2015-04-15 10:00:00+02:00,DSI,MTR,10
2015-04-15 10:00:00+02:00,DSI,MZ,10
2015-04-15 10:00:00+02:00,DSI,NA,8
2015-04-15 10:00:00+02:00,DSI,NDB,10
2015-04-15 10:00:00+02:00,DSI,NH,9
2015-04-15 10:00:00+02:00,DSI,NKK,10
2015-04-15 10:00:00+02:00,DSI,NM,9
2015-04-15 10:00:00+02:00,DSI,NMD,10
2015-04-15 10:00:00+02:00,DSI,NMGO,10
2015-04-15 10:00:00+02:00,DSI,NMH,10
2015-04-15 10:00:00+02:00,DSI,NML,9
2015-04-15 10:00:00+02:00,DSI,NS,10
2015-04-15 10:00:00+02:00,DSI,NSCH,9
2015-04-15 10:00:00+02:00,DSI,NVD,9
2015-04-15 10:00:00+02:00,DSI,NVP,10
2015-04-15 10:00:00+02:00,DSI,NWK,10
2015-04-15 10:00:00+02:00,DSI,NWL,10
2015-04-15 10:00:00+02:00,DSI,O,9
2015-04-15 10:00:00+02:00,DSI,OBD,10
2015-04-15 10:00:00+02:00,DSI,ODB,10
2015-04-15 10:00:00+02:00,DSI,ODZ,8
2015-04-15 10:00:00+02:00,DSI,OMN,9
2015-04-15 10:00:00+02:00,DSI,OP,8
2015-04-15 10:00:00+02:00,DSI,OST,10
2015-04-15 10:00:00+02:00,DSI,OT,11
2015-04-15 10:00:00+02:00,DSI,OTB,10
2015-04-15 10:00:00+02:00,DSI,OVN,9
2015-04-15 10:00:00+02:00,DSI,OW,10
2015-04-15 10:00:00+02:00,DSI,PMO,10
2015-04-15 10:00:00+02:00,DSI,PMR,10
2015-04-15 10:00:00+02:00,DSI,PMW,9
2015-04-15 10:00:00+02:00,DSI,PT,10
2015-04-15 10:00:00+02:00,DSI,RAI,8
2015-04-15 10:00:00+02:00,DSI,RAT,9
2015-04-15 10:00:00+02:00,DSI,RB,10
2015-04-15 10:00:00+02:00,DSI,RD,8
2015-04-15 10:00:00+02:00,DSI,RH,10
2015-04-15 10:00:00+02:00,DSI,RHN,9
2015-04-15 10:00:00+02:00,DSI,RL,10
2015-04-15 10:00:00+02:00,DSI,RLB,10
2015-04-15 10:00:00+02:00,DSI,RM,10
2015-04-15 10:00:00+02:00,DSI,RS,8
2015-04-15 10:00:00+02:00,DSI,RSD,12
2015-04-15 10:00:00+02:00,DSI,RSN,8
2015-04-15 10:00:00+02:00,DSI,RSW,9
2015-04-15 10:00:00+02:00,DSI,RTA,9
2015-04-15 10:00:00+02:00,DSI,RTB,10
2015-04-15 10:00:00+02:00,DSI,RTD,11
2015-04-15 10:00:00+02:00,DSI,RTN,10
2015-04-15 10:00:00+02:00,DSI,RTST,4
2015-04-15 10:00:00+02:00,DSI,RTZ,10
2015-04-15 10:00:00+02:00,DSI,RV,9
2015-04-15 10:00:00+02:00,DSI,RVS,10
2015-04-15 10:00:00+02:00,DSI,SBK,10
2015-04-15 10:00:00+02:00,DSI,SD,10
2015-04-15 10:00:00+02:00,DSI,SDA,10
2015-04-15 10:00:00+02:00,DSI,SDM,10
2015-04-15 10:00:00+02:00,DSI,SDT,10
2015-04-15 10:00:00+02:00,DSI,SDTB,9
2015-04-15 10:00:00+02:00,DSI,SGL,10
2015-04-15 10:00:00+02:00,DSI,SGN,9
2015-04-15 10:00:00+02:00,DSI,SHL,14
2015-04-15 10:00:00+02:00,DSI,SK,9
2015-04-15 10:00:00+02:00,DSI,SKND,9
2015-04-15 10:00:00+02:00,DSI,SM,10
2015-04-15 10:00:00+02:00,DSI,SN,10
2015-04-15 10:00:00+02:00,DSI,SOG,10
2015-04-15 10:00:00+02:00,DSI,SPH,4
2015-04-15 10:00:00+02:00,DSI,SPM,9
2015-04-15 10:00:00+02:00,DSI,SPTN,10
2015-04-15 10:00:00+02:00,DSI,SPTZ,10
2015-04-15 10:00:00+02:00,DSI,SPV,4
2015-04-15 10:00:00+02:00,DSI,SRN,9
2015-04-15 10:00:00+02:00,DSI,SSH,8
2015-04-15 10:00:00+02:00,DSI,ST,9
2015-04-15 10:00:00+02:00,DSI,STD,10
2015-04-15 10:00:00+02:00,DSI,STM,9
2015-04-15 10:00:00+02:00,DSI,STV,8
2015-04-15 10:00:00+02:00,DSI,STZ,10
2015-04-15 10:00:00+02:00,DSI,SWD,8
2015-04-15 10:00:00+02:00,DSI,SWK,10
2015-04-15 10:00:00+02:00,DSI,TB,10
2015-04-15 10:00:00+02:00,DSI,TBG,10
2015-04-15 10:00:00+02:00,DSI,TBR,9
2015-04-15 10:00:00+02:00,DSI,TBU,9
2015-04-15 10:00:00+02:00,DSI,TG,9
2015-04-15 10:00:00+02:00,DSI,TL,8
2015-04-15 10:00:00+02:00,DSI,TPSW,10
2015-04-15 10:00:00+02:00,DSI,TWL,9
2015-04-15 10:00:00+02:00,DSI,UHM,9
2015-04-15 10:00:00+02:00,DSI,UHZ,10
2015-04-15 10:00:00+02:00,DSI,UST,9
2015-04-15 10:00:00+02:00,DSI,UT,13
2015-04-15 10:00:00+02:00,DSI,UTG,10
2015-04-15 10:00:00+02:00,DSI,UTL,10
2015-04-15 10:00:00+02:00,DSI,UTLR,8
2015-04-15 10:00:00+02:00,DSI,UTM,8
2015-04-15 10:00:00+02:00,DSI,UTO,10
2015-04-15 10:00:00+02:00,DSI,UTT,8
2015-04-15 10:00:00+02:00,DSI,UTZL,9
2015-04-15 10:00:00+02:00,DSI,VB,9
2015-04-15 10:00:00+02:00,DSI,VD,10
2015-04-15 10:00:00+02:00,DSI,VDG,10
2015-04-15 10:00:00+02:00,DSI,VDL,10
2015-04-15 10:00:00+02:00,DSI,VDM,10
2015-04-15 10:00:00+02:00,DSI,VDO,10
2015-04-15 10:00:00+02:00,DSI,VDW,10
2015-04-15 10:00:00+02:00,DSI,VEM,10
2015-04-15 10:00:00+02:00,DSI,VG,10
2015-04-15 10:00:00+02:00,DSI,VH,10
2015-04-15 10:00:00+02:00,DSI,VHP,9
2015-04-15 10:00:00+02:00,DSI,VK,9
2015-04-15 10:00:00+02:00,DSI,VL,11
2015-04-15 10:00:00+02:00,DSI,VLB,8
2015-04-15 10:00:00+02:00,DSI,VMW,4
2015-04-15 10:00:00+02:00,DSI,VNDC,10
2015-04-15 10:00:00+02:00,DSI,VNDW,10
2015-04-15 10:00:00+02:00,DSI,VP,8
2015-04-15 10:00:00+02:00,DSI,VRY,10
2015-04-15 10:00:00+02:00,DSI,VS,10
2015-04-15 10:00:00+02:00,DSI,VSS,9
2015-04-15 10:00:00+02:00,DSI,VST,11
2015-04-15 10:00:00+02:00,DSI,VSV,9
2015-04-15 10:00:00+02:00,DSI,VTN,9
2015-04-15 10:00:00+02:00,DSI,VWD,10
2015-04-15 10:00:00+02:00,DSI,VZ,8
2015-04-15 10:00:00+02:00,DSI,WAD,10
2015-04-15 10:00:00+02:00,DSI,WADN,10
2015-04-15 10:00:00+02:00,DSI,WC,9
2015-04-15 10:00:00+02:00,DSI,WD,10
2015-04-15 10:00:00+02:00,DSI,WDN,10
2015-04-15 10:00:00+02:00,DSI,WF,9
2015-04-15 10:00:00+02:00,DSI,WFM,8
2015-04-15 10:00:00+02:00,DSI,WH,10
2015-04-15 10:00:00+02:00,DSI,WIJ,4
2015-04-15 10:00:00+02:00,DSI,WK,9
2015-04-15 10:00:00+02:00,DSI,WL,9
2015-04-15 10:00:00+02:00,DSI,WM,9
2015-04-15 10:00:00+02:00,DSI,WP,9
2015-04-15 10:00:00+02:00,DSI,WS,10
2015-04-15 10:00:00+02:00,DSI,WSM,10
2015-04-15 10:00:00+02:00,DSI,WT,10
2015-04-15 10:00:00+02:00,DSI,WTM,4
2015-04-15 10:00:00+02:00,DSI,WTV,9
2015-04-15 10:00:00+02:00,DSI,WV,10
2015-04-15 10:00:00+02:00,DSI,WW,9
2015-04-15 10:00:00+02:00,DSI,WWW,9
2015-04-15 10:00:00+02:00,DSI,WZ,10
2015-04-15 10:00:00+02:00,DSI,YPB,10
2015-04-15 10:00:00+02:00,DSI,ZA,9
2015-04-15 10:00:00+02:00,DSI,ZB,10
2015-04-15 10:00:00+02:00,DSI,ZBM,10
2015-04-15 10:00:00+02:00,DSI,ZD,10
2015-04-15 10:00:00+02:00,DSI,ZDK,11
2015-04-15 10:00:00+02:00,DSI,ZH,10
2015-04-15 10:00:00+02:00,DSI,ZL,8
2015-04-15 10:00:00+02:00,DSI,ZLW,10
2015-04-15 10:00:00+02:00,DSI,ZP,9
2015-04-15 10:00:00+02:00,DSI,ZTM,9
2015-04-15 10:00:00+02:00,DSI,ZTMO,8
2015-04-15 10:00:00+02:00,DSI,ZV,9
2015-04-15 10:00:00+02:00,DSI,ZVB,11
2015-04-15 10:00:00+02:00,DSI,ZVT,10
2015-04-15 10:00:00+02:00,DSI,ZWD,10
2015-04-15 10:00:00+02:00,DSI,ZWW,10
2015-04-15 11:00:00+02:00,DSI,AC,10
2015-04-15 11:00:00+02:00,DSI,ADH,8
2015-04-15 11:00:00+02:00,DSI,AH,10
2015-04-15 11:00:00+02:00,DSI,AHP,10
2015-04-15 11:00:00+02:00,DSI,AHPR,8
2015-04-15 11:00:00+02:00,DSI,AHZ,9
2015-04-15 11:00:00+02:00,DSI,AKL,10
2015-04-15 11:00:00+02:00,DSI,AKM,10
2015-04-15 11:00:00+02:00,DSI,ALM,11
2015-04-15 11:00:00+02:00,DSI,ALMB,10
2015-04-15 11:00:00+02:00,DSI,ALMM,10
2015-04-15 11:00:00+02:00,DSI,ALMO,10
2015-04-15 11:00:00+02:00,DSI,ALMP,10
2015-04-15 11:00:00+02:00,DSI,AMF,12
2015-04-15 11:00:00+02:00,DSI,AMFS,10
2015-04-15 11:00:00+02:00,DSI,AML,10
2015-04-15 11:00:00+02:00,DSI,AMPO,10
2015-04-15 11:00:00+02:00,DSI,AMR,9
2015-04-15 11:00:00+02:00,DSI,AMRI,12
2015-04-15 11:00:00+02:00,DSI,AMRN,10
2015-04-15 11:00:00+02:00,DSI,ANA,8
2015-04-15 11:00:00+02:00,DSI,APD,12
2015-04-15 11:00:00+02:00,DSI,APDM,9
2015-04-15 11:00:00+02:00,DSI,APDO,10
2015-04-15 11:00:00+02:00,DSI,APG,10
2015-04-15 11:00:00+02:00,DSI,APN,9
2015-04-15 11:00:00+02:00,DSI,ARN,10
2015-04-15 11:00:00+02:00,DSI,ASA,9
2015-04-15 11:00:00+02:00,DSI,ASB,11
2015-04-15 11:00:00+02:00,DSI,ASD,13
2015-04-15 11:00:00+02:00,DSI,ASDL,10
2015-04-15 11:00:00+02:00,DSI,ASDM,10
2015-04-15 11:00:00+02:00,DSI,ASDZ,16
2015-04-15 11:00:00+02:00,DSI,ASHD,9
2015-04-15 11:00:00+02:00,DSI,ASN,9
2015-04-15 11:00:00+02:00,DSI,ASS,14
2015-04-15 11:00:00+02:00,DSI,ASSP,9
2015-04-15 11:00:00+02:00,DSI,ATN,9
2015-04-15 11:00:00+02:00,DSI,AVAT,10
2015-04-15 11:00:00+02:00,DSI,BD,9
2015-04-15 11:00:00+02:00,DSI,BDE,10
2015-04-15 11:00:00+02:00,DSI,BDG,9
2015-04-15 11:00:00+02:00,DSI,BDM,9
2015-04-15 11:00:00+02:00,DSI,BDPB,10
2015-04-15 11:00:00+02:00,DSI,BET,10
2015-04-15 11:00:00+02:00,DSI,BF,8
2015-04-15 11:00:00+02:00,DSI,BGN,10
2015-04-15 11:00:00+02:00,DSI,BHDV,10
2015-04-15 11:00:00+02:00,DSI,BHV,9
2015-04-15 11:00:00+02:00,DSI,BK,10
2015-04-15 11:00:00+02:00,DSI,BKF,10
2015-04-15 11:00:00+02:00,DSI,BKG,10
2015-04-15 11:00:00+02:00,DSI,BKL,11
2015-04-15 11:00:00+02:00,DSI,BL,9
2015-04-15 11:00:00+02:00,DSI,BLL,9
2015-04-15 11:00:00+02:00,DSI,BMN,10
2015-04-15 11:00:00+02:00,DSI,BMR,10
2015-04-15 11:00:00+02:00,DSI,BN,12
2015-04-15 11:00:00+02:00,DSI,BNC,9
2015-04-15 11:00:00+02:00,DSI,BNK,11
2015-04-15 11:00:00+02:00,DSI,BNN,8
2015-04-15 11:00:00+02:00,DSI,BNZ,9
2015-04-15 11:00:00+02:00,DSI,BP,10
2015-04-15 11:00:00+02:00,DSI,BR,10
2015-04-15 11:00:00+02:00,DSI,BRD,8
2015-04-15 11:00:00+02:00,DSI,BRN,10
2015-04-15 11:00:00+02:00,DSI,BSD,10
2015-04-15 11:00:00+02:00,DSI,BSK,10
2015-04-15 11:00:00+02:00,DSI,BSMZ,10
2015-04-15 11:00:00+02:00,DSI,BTL,9
2015-04-15 11:00:00+02:00,DSI,BV,10
2015-04-15 11:00:00+02:00,DSI,BZL,10
2015-04-15 11:00:00+02:00,DSI,CAS,10
2015-04-15 11:00:00+02:00,DSI,CK,8
2015-04-15 11:00:00+02:00,DSI,CL,10
2015-04-15 11:00:00+02:00,DSI,CO,9
2015-04-15 11:00:00+02:00,DSI,CPS,10
2015-04-15 11:00:00+02:00,DSI,CVM,10
2015-04-15 11:00:00+02:00,DSI,DA,9
2015-04-15 11:00:00+02:00,DSI,DB,11
2015-04-15 11:00:00+02:00,DSI,DDN,9
2015-04-15 11:00:00+02:00,DSI,DDR,10
2015-04-15 11:00:00+02:00,DSI,DDRS,9
2015-04-15 11:00:00+02:00,DSI,DDZD,9
2015-04-15 11:00:00+02:00,DSI,DEI,10
2015-04-15 11:00:00+02:00,DSI,DID,9
2015-04-15 11:00:00+02:00,DSI,DL,9
2015-04-15 11:00:00+02:00,DSI,DLD,9
2015-04-15 11:00:00+02:00,DSI,DLN,10
2015-04-15 11:00:00+02:00,DSI,DMN,11
2015-04-15 11:00:00+02:00,DSI,DMNZ,10
2015-04-15 11:00:00+02:00,DSI,DN,10
2015-04-15 11:00:00+02:00,DSI,DR,9
2015-04-15 11:00:00+02:00,DSI,DRH,10
2015-04-15 11:00:00+02:00,DSI,DRON,8
2015-04-15 11:00:00+02:00,DSI,DRP,10
2015-04-15 11:00:00+02:00,DSI,DT,10
2015-04-15 11:00:00+02:00,DSI,DTC,10
2015-04-15 11:00:00+02:00,DSI,DTCH,9
2015-04-15 11:00:00+02:00,DSI,DTZ,10
2015-04-15 11:00:00+02:00,DSI,DV,10
2015-04-15 11:00:00+02:00,DSI,DVC,11
2015-04-15 11:00:00+02:00,DSI,DVD,12
2015-04-15 11:00:00+02:00,DSI,DVN,9
2015-04-15 11:00:00+02:00,DSI,DVNK,12
2015-04-15 11:00:00+02:00,DSI,DZ,9
2015-04-15 11:00:00+02:00,DSI,DZW,9
2015-04-15 11:00:00+02:00,DSI,EC,10
2015-04-15 11:00:00+02:00,DSI,ED,10
2015-04-15 11:00:00+02:00,DSI,EDC,9
2015-04-15 11:00:00+02:00,DSI,EDN,10
2015-04-15 11:00:00+02:00,DSI,EGH,10
2015-04-15 11:00:00+02:00,DSI,EGHM,8
2015-04-15 11:00:00+02:00,DSI,EHB,10
2015-04-15 11:00:00+02:00,DSI,EHV,10
2015-04-15 11:00:00+02:00,DSI,EKZ,9
2015-04-15 11:00:00+02:00,DSI,EML,10
2015-04-15 11:00:00+02:00,DSI,EMN,9
2015-04-15 11:00:00+02:00,DSI,EMNZ,10
2015-04-15 11:00:00+02:00,DSI,ES,10
2015-04-15 11:00:00+02:00,DSI,ESD,10
2015-04-15 11:00:00+02:00,DSI,ESE,8
2015-04-15 11:00:00+02:00,DSI,EST,10
2015-04-15 11:00:00+02:00,DSI,ETN,12
2015-04-15 11:00:00+02:00,DSI,FN,9
2015-04-15 11:00:00+02:00,DSI,GBG,9
2015-04-15 11:00:00+02:00,DSI,GBR,8
2015-04-15 11:00:00+02:00,DSI,GD,12
2015-04-15 11:00:00+02:00,DSI,GDG,9
2015-04-15 11:00:00+02:00,DSI,GDK,10
2015-04-15 11:00:00+02:00,DSI,GDM,10
2015-04-15 11:00:00+02:00,DSI,GDR,10
2015-04-15 11:00:00+02:00,DSI,GERP,10
2015-04-15 11:00:00+02:00,DSI,GK,10
2015-04-15 11:00:00+02:00,DSI,GLN,9
2015-04-15 11:00:00+02:00,DSI,GN,9
2015-04-15 11:00:00+02:00,DSI,GND,9
2015-04-15 11:00:00+02:00,DSI,GNN,10
2015-04-15 11:00:00+02:00,DSI,GO,10
2015-04-15 11:00:00+02:00,DSI,GP,9
2015-04-15 11:00:00+02:00,DSI,GR,8
2015-04-15 11:00:00+02:00,DSI,GS,9
2015-04-15 11:00:00+02:00,DSI,GV,10
2015-04-15 11:00:00+02:00,DSI,GVC,9
2015-04-15 11:00:00+02:00,DSI,GVM,10
2015-04-15 11:00:00+02:00,DSI,GVMW,9
2015-04-15 11:00:00+02:00,DSI,GW,10
2015-04-15 11:00:00+02:00,DSI,GZ,10
2015-04-15 11:00:00+02:00,DSI,HAD,10
2015-04-15 11:00:00+02:00,DSI,HB,9
2015-04-15 11:00:00+02:00,DSI,HBZM,10
2015-04-15 11:00:00+02:00,DSI,HD,10
2015-04-15 11:00:00+02:00,DSI,HDB,9
2015-04-15 11:00:00+02:00,DSI,HDE,9
2015-04-15 11:00:00+02:00,DSI,HDG,9
2015-04-15 11:00:00+02:00,DSI,HDR,9
2015-04-15 11:00:00+02:00,DSI,HDRZ,9
2015-04-15 11:00:00+02:00,DSI,HFD,12
2015-04-15 11:00:00+02:00,DSI,HGL,10
2015-04-15 11:00:00+02:00,DSI,HGLG,10
2015-04-15 11:00:00+02:00,DSI,HGLO,10
2015-04-15 11:00:00+02:00,DSI,HGV,9
2015-04-15 11:00:00+02:00,DSI,HGZ,9
2015-04-15 11:00:00+02:00,DSI,HIL,10
2015-04-15 11:00:00+02:00,DSI,HK,8
2015-04-15 11:00:00+02:00,DSI,HKS,8
2015-04-15 11:00:00+02:00,DSI,HLD,10
2015-04-15 11:00:00+02:00,DSI,HLDS,10
2015-04-15 11:00:00+02:00,DSI,HLG,10
2015-04-15 11:00:00+02:00,DSI,HLGH,9
2015-04-15 11:00:00+02:00,DSI,HLM,10
2015-04-15 11:00:00+02:00,DSI,HLMS,9
2015-04-15 11:00:00+02:00,DSI,HLO,11
2015-04-15 11:00:00+02:00,DSI,HM,10
2015-04-15 11:00:00+02:00,DSI,HMBH,9
2015-04-15 11:00:00+02:00,DSI,HMBV,8
2015-04-15 11:00:00+02:00,DSI,HMH,8
2015-04-15 11:00:00+02:00,DSI,HMN,10
2015-04-15 11:00:00+02:00,DSI,HN,10
2015-04-15 11:00:00+02:00,DSI,HNK,10
2015-04-15 11:00:00+02:00,DSI,HNO,11
2015-04-15 11:00:00+02:00,DSI,HNP,9
2015-04-15 11:00:00+02:00,DSI,HON,10
2015-04-15 11:00:00+02:00,DSI,HOR,10
2015-04-15 11:00:00+02:00,DSI,HR,10
2015-04-15 11:00:00+02:00,DSI,HRL,9
2015-04-15 11:00:00+02:00,DSI,HRLK,12
2015-04-15 11:00:00+02:00,DSI,HRLW,10
2015-04-15 11:00:00+02:00,DSI,HRN,9
2015-04-15 11:00:00+02:00,DSI,HRT,9
2015-04-15 11:00:00+02:00,DSI,HRY,4
2015-04-15 11:00:00+02:00,DSI,HT,10
2015-04-15 11:00:00+02:00,DSI,HTN,8
2015-04-15 11:00:00+02:00,DSI,HTNC,10
2015-04-15 11:00:00+02:00,DSI,HTO,10
2015-04-15 11:00:00+02:00,DSI,HVL,10
2015-04-15 11:00:00+02:00,DSI,HVS,12
2015-04-15 11:00:00+02:00,DSI,HVSM,10
2015-04-15 11:00:00+02:00,DSI,HVSP,9
2015-04-15 11:00:00+02:00,DSI,HWD,10
2015-04-15 11:00:00+02:00,DSI,HWZB,9
2015-04-15 11:00:00+02:00,DSI,HZE,9
2015-04-15 11:00:00+02:00,DSI,IJT,9
2015-04-15 11:00:00+02:00,DSI,KBD,11
2015-04-15 11:00:00+02:00,DSI,KBK,9
2015-04-15 11:00:00+02:00,DSI,KBW,10
2015-04-15 11:00:00+02:00,DSI,KLP,11
2015-04-15 11:00:00+02:00,DSI,KMA,10
2015-04-15 11:00:00+02:00,DSI,KMR,10
2015-04-15 11:00:00+02:00,DSI,KMW,9
2015-04-15 11:00:00+02:00,DSI,KPN,9
2015-04-15 11:00:00+02:00,DSI,KPNZ,9
2015-04-15 11:00:00+02:00,DSI,KRD,8
2015-04-15 11:00:00+02:00,DSI,KRG,10
