2014-11-05 13:00:00+00:00,DSI,WM,10
2014-11-05 13:00:00+00:00,DSI,WP,10
2014-11-05 13:00:00+00:00,DSI,WS,9
2014-11-05 13:00:00+00:00,DSI,WSM,4
2014-11-05 13:00:00+00:00,DSI,WT,7
2014-11-05 13:00:00+00:00,DSI,WTM,4
2014-11-05 13:00:00+00:00,DSI,WTV,10
2014-11-05 13:00:00+00:00,DSI,WV,10
2014-11-05 13:00:00+00:00,DSI,WW,4
2014-11-05 13:00:00+00:00,DSI,WWW,10
2014-11-05 13:00:00+00:00,DSI,WZ,9
2014-11-05 13:00:00+00:00,DSI,YPB,9
2014-11-05 13:00:00+00:00,DSI,ZA,5
2014-11-05 13:00:00+00:00,DSI,ZB,10
2014-11-05 13:00:00+00:00,DSI,ZBM,11
2014-11-05 13:00:00+00:00,DSI,ZD,6
2014-11-05 13:00:00+00:00,DSI,ZDK,6
2014-11-05 13:00:00+00:00,DSI,ZH,5
2014-11-05 13:00:00+00:00,DSI,ZL,10
2014-11-05 13:00:00+00:00,DSI,ZLW,6
2014-11-05 13:00:00+00:00,DSI,ZP,5
2014-11-05 13:00:00+00:00,DSI,ZTM,9
2014-11-05 13:00:00+00:00,DSI,ZTMO,7
2014-11-05 13:00:00+00:00,DSI,ZV,9
2014-11-05 13:00:00+00:00,DSI,ZVB,4
2014-11-05 13:00:00+00:00,DSI,ZVT,9
2014-11-05 13:00:00+00:00,DSI,ZWD,6
2014-11-05 13:00:00+00:00,DSI,ZWW,5
2014-11-05 14:00:00+00:00,DSI,AC,10
2014-11-05 14:00:00+00:00,DSI,ADH,9
2014-11-05 14:00:00+00:00,DSI,AH,9
2014-11-05 14:00:00+00:00,DSI,AHP,7
2014-11-05 14:00:00+00:00,DSI,AHPR,10
2014-11-05 14:00:00+00:00,DSI,AHZ,5
2014-11-05 14:00:00+00:00,DSI,AKL,7
2014-11-05 14:00:00+00:00,DSI,AKM,9
2014-11-05 14:00:00+00:00,DSI,ALM,10
2014-11-05 14:00:00+00:00,DSI,ALMB,10
2014-11-05 14:00:00+00:00,DSI,ALMM,7
2014-11-05 14:00:00+00:00,DSI,ALMO,10
2014-11-05 14:00:00+00:00,DSI,ALMP,6
2014-11-05 14:00:00+00:00,DSI,AMF,11
2014-11-05 14:00:00+00:00,DSI,AMFS,9
2014-11-05 14:00:00+00:00,DSI,AML,7
2014-11-05 14:00:00+00:00,DSI,AMPO,5
2014-11-05 14:00:00+00:00,DSI,AMR,9
2014-11-05 14:00:00+00:00,DSI,AMRI,12
2014-11-05 14:00:00+00:00,DSI,AMRN,7
2014-11-05 14:00:00+00:00,DSI,ANA,10
2014-11-05 14:00:00+00:00,DSI,APD,10
2014-11-05 14:00:00+00:00,DSI,APDM,10
2014-11-05 14:00:00+00:00,DSI,APDO,5
2014-11-05 14:00:00+00:00,DSI,APG,11
2014-11-05 14:00:00+00:00,DSI,APN,5
2014-11-05 14:00:00+00:00,DSI,ARN,10
2014-11-05 14:00:00+00:00,DSI,ASA,10
2014-11-05 14:00:00+00:00,DSI,ASB,10
2014-11-05 14:00:00+00:00,DSI,ASD,11
2014-11-05 14:00:00+00:00,DSI,ASDL,8
2014-11-05 14:00:00+00:00,DSI,ASDM,10
2014-11-05 14:00:00+00:00,DSI,ASDZ,11
2014-11-05 14:00:00+00:00,DSI,ASHD,10
2014-11-05 14:00:00+00:00,DSI,ASN,9
2014-11-05 14:00:00+00:00,DSI,ASS,8
2014-11-05 14:00:00+00:00,DSI,ASSP,5
2014-11-05 14:00:00+00:00,DSI,ATN,6
2014-11-05 14:00:00+00:00,DSI,AVAT,9
2014-11-05 14:00:00+00:00,DSI,BD,10
2014-11-05 14:00:00+00:00,DSI,BDE,9
2014-11-05 14:00:00+00:00,DSI,BDG,5
2014-11-05 14:00:00+00:00,DSI,BDM,5
2014-11-05 14:00:00+00:00,DSI,BDPB,5
2014-11-05 14:00:00+00:00,DSI,BET,10
2014-11-05 14:00:00+00:00,DSI,BF,5
2014-11-05 14:00:00+00:00,DSI,BGN,10
2014-11-05 14:00:00+00:00,DSI,BHDV,9
2014-11-05 14:00:00+00:00,DSI,BHV,10
2014-11-05 14:00:00+00:00,DSI,BK,5
2014-11-05 14:00:00+00:00,DSI,BKF,9
2014-11-05 14:00:00+00:00,DSI,BKG,10
2014-11-05 14:00:00+00:00,DSI,BKL,5
2014-11-05 14:00:00+00:00,DSI,BL,4
2014-11-05 14:00:00+00:00,DSI,BLL,10
2014-11-05 14:00:00+00:00,DSI,BMN,9
2014-11-05 14:00:00+00:00,DSI,BMR,10
2014-11-05 14:00:00+00:00,DSI,BN,5
2014-11-05 14:00:00+00:00,DSI,BNC,6
2014-11-05 14:00:00+00:00,DSI,BNK,9
2014-11-05 14:00:00+00:00,DSI,BNN,5
2014-11-05 14:00:00+00:00,DSI,BP,9
2014-11-05 14:00:00+00:00,DSI,BR,6
2014-11-05 14:00:00+00:00,DSI,BRD,10
2014-11-05 14:00:00+00:00,DSI,BRN,10
2014-11-05 14:00:00+00:00,DSI,BSD,9
2014-11-05 14:00:00+00:00,DSI,BSK,9
2014-11-05 14:00:00+00:00,DSI,BSMZ,7
2014-11-05 14:00:00+00:00,DSI,BTL,5
2014-11-05 14:00:00+00:00,DSI,BV,7
2014-11-05 14:00:00+00:00,DSI,BZL,11
2014-11-05 14:00:00+00:00,DSI,CAS,9
2014-11-05 14:00:00+00:00,DSI,CK,9
2014-11-05 14:00:00+00:00,DSI,CL,9
2014-11-05 14:00:00+00:00,DSI,CO,9
2014-11-05 14:00:00+00:00,DSI,CPS,10
2014-11-05 14:00:00+00:00,DSI,CVM,5
2014-11-05 14:00:00+00:00,DSI,DA,7
2014-11-05 14:00:00+00:00,DSI,DB,10
2014-11-05 14:00:00+00:00,DSI,DDN,5
2014-11-05 14:00:00+00:00,DSI,DDR,6
2014-11-05 14:00:00+00:00,DSI,DDRS,9
2014-11-05 14:00:00+00:00,DSI,DDZD,6
2014-11-05 14:00:00+00:00,DSI,DEI,10
2014-11-05 14:00:00+00:00,DSI,DID,5
2014-11-05 14:00:00+00:00,DSI,DL,4
2014-11-05 14:00:00+00:00,DSI,DLD,10
2014-11-05 14:00:00+00:00,DSI,DLN,5
2014-11-05 14:00:00+00:00,DSI,DMN,10
2014-11-05 14:00:00+00:00,DSI,DMNZ,5
2014-11-05 14:00:00+00:00,DSI,DN,4
2014-11-05 14:00:00+00:00,DSI,DR,8
2014-11-05 14:00:00+00:00,DSI,DRH,10
2014-11-05 14:00:00+00:00,DSI,DRON,5
2014-11-05 14:00:00+00:00,DSI,DRP,8
2014-11-05 14:00:00+00:00,DSI,DT,10
2014-11-05 14:00:00+00:00,DSI,DTC,10
2014-11-05 14:00:00+00:00,DSI,DTCH,5
2014-11-05 14:00:00+00:00,DSI,DTZ,6
2014-11-05 14:00:00+00:00,DSI,DV,10
2014-11-05 14:00:00+00:00,DSI,DVC,10
2014-11-05 14:00:00+00:00,DSI,DVD,9
2014-11-05 14:00:00+00:00,DSI,DVN,6
2014-11-05 14:00:00+00:00,DSI,DVNK,10
2014-11-05 14:00:00+00:00,DSI,DZ,5
2014-11-05 14:00:00+00:00,DSI,DZW,12
2014-11-05 14:00:00+00:00,DSI,EC,7
2014-11-05 14:00:00+00:00,DSI,ED,8
2014-11-05 14:00:00+00:00,DSI,EDC,4
2014-11-05 14:00:00+00:00,DSI,EDN,8
2014-11-05 14:00:00+00:00,DSI,EGH,4
2014-11-05 14:00:00+00:00,DSI,EGHM,9
2014-11-05 14:00:00+00:00,DSI,EHB,10
2014-11-05 14:00:00+00:00,DSI,EHV,5
2014-11-05 14:00:00+00:00,DSI,EKZ,8
2014-11-05 14:00:00+00:00,DSI,EML,5
2014-11-05 14:00:00+00:00,DSI,EMN,9
2014-11-05 14:00:00+00:00,DSI,EMNZ,8
2014-11-05 14:00:00+00:00,DSI,ES,5
2014-11-05 14:00:00+00:00,DSI,ESD,10
2014-11-05 14:00:00+00:00,DSI,ESE,4
2014-11-05 14:00:00+00:00,DSI,EST,9
2014-11-05 14:00:00+00:00,DSI,ETN,5
2014-11-05 14:00:00+00:00,DSI,FN,6
2014-11-05 14:00:00+00:00,DSI,GBG,9
2014-11-05 14:00:00+00:00,DSI,GBR,10
2014-11-05 14:00:00+00:00,DSI,GD,6
2014-11-05 14:00:00+00:00,DSI,GDG,9
2014-11-05 14:00:00+00:00,DSI,GDK,9
2014-11-05 14:00:00+00:00,DSI,GDM,9
2014-11-05 14:00:00+00:00,DSI,GDR,8
2014-11-05 14:00:00+00:00,DSI,GERP,7
2014-11-05 14:00:00+00:00,DSI,GK,5
2014-11-05 14:00:00+00:00,DSI,GLN,8
2014-11-05 14:00:00+00:00,DSI,GN,10
2014-11-05 14:00:00+00:00,DSI,GND,8
2014-11-05 14:00:00+00:00,DSI,GNN,9
2014-11-05 14:00:00+00:00,DSI,GO,9
2014-11-05 14:00:00+00:00,DSI,GP,10
2014-11-05 14:00:00+00:00,DSI,GR,7
2014-11-05 14:00:00+00:00,DSI,GS,9
2014-11-05 14:00:00+00:00,DSI,GV,8
2014-11-05 14:00:00+00:00,DSI,GVC,10
2014-11-05 14:00:00+00:00,DSI,GVM,4
2014-11-05 14:00:00+00:00,DSI,GVMW,5
2014-11-05 14:00:00+00:00,DSI,GW,5
2014-11-05 14:00:00+00:00,DSI,GZ,5
2014-11-05 14:00:00+00:00,DSI,HAD,11
2014-11-05 14:00:00+00:00,DSI,HB,8
2014-11-05 14:00:00+00:00,DSI,HBZM,10
2014-11-05 14:00:00+00:00,DSI,HD,5
2014-11-05 14:00:00+00:00,DSI,HDB,8
2014-11-05 14:00:00+00:00,DSI,HDE,10
2014-11-05 14:00:00+00:00,DSI,HDG,10
2014-11-05 14:00:00+00:00,DSI,HDR,4
2014-11-05 14:00:00+00:00,DSI,HDRZ,6
2014-11-05 14:00:00+00:00,DSI,HFD,5
2014-11-05 14:00:00+00:00,DSI,HGL,9
2014-11-05 14:00:00+00:00,DSI,HGLG,9
2014-11-05 14:00:00+00:00,DSI,HGLO,4
2014-11-05 14:00:00+00:00,DSI,HGV,7
2014-11-05 14:00:00+00:00,DSI,HGZ,8
2014-11-05 14:00:00+00:00,DSI,HIL,5
2014-11-05 14:00:00+00:00,DSI,HK,8
2014-11-05 14:00:00+00:00,DSI,HKS,5
2014-11-05 14:00:00+00:00,DSI,HLD,11
2014-11-05 14:00:00+00:00,DSI,HLDS,4
2014-11-05 14:00:00+00:00,DSI,HLG,10
2014-11-05 14:00:00+00:00,DSI,HLGH,9
2014-11-05 14:00:00+00:00,DSI,HLM,7
2014-11-05 14:00:00+00:00,DSI,HLMS,7
2014-11-05 14:00:00+00:00,DSI,HLO,5
2014-11-05 14:00:00+00:00,DSI,HM,6
2014-11-05 14:00:00+00:00,DSI,HMBH,10
2014-11-05 14:00:00+00:00,DSI,HMBV,6
2014-11-05 14:00:00+00:00,DSI,HMH,10
2014-11-05 14:00:00+00:00,DSI,HMN,5
2014-11-05 14:00:00+00:00,DSI,HN,9
2014-11-05 14:00:00+00:00,DSI,HNK,9
2014-11-05 14:00:00+00:00,DSI,HNO,5
2014-11-05 14:00:00+00:00,DSI,HNP,4
2014-11-05 14:00:00+00:00,DSI,HON,8
2014-11-05 14:00:00+00:00,DSI,HOR,5
2014-11-05 14:00:00+00:00,DSI,HR,5
2014-11-05 14:00:00+00:00,DSI,HRL,9
2014-11-05 14:00:00+00:00,DSI,HRLK,6
2014-11-05 14:00:00+00:00,DSI,HRLW,8
2014-11-05 14:00:00+00:00,DSI,HRN,5
2014-11-05 14:00:00+00:00,DSI,HRT,7
2014-11-05 14:00:00+00:00,DSI,HRY,4
2014-11-05 14:00:00+00:00,DSI,HT,6
2014-11-05 14:00:00+00:00,DSI,HTN,4
2014-11-05 14:00:00+00:00,DSI,HTNC,9
2014-11-05 14:00:00+00:00,DSI,HTO,10
2014-11-05 14:00:00+00:00,DSI,HVL,9
2014-11-05 14:00:00+00:00,DSI,HVS,6
2014-11-05 14:00:00+00:00,DSI,HVSM,10
2014-11-05 14:00:00+00:00,DSI,HVSP,10
2014-11-05 14:00:00+00:00,DSI,HWD,5
2014-11-05 14:00:00+00:00,DSI,HWZB,9
2014-11-05 14:00:00+00:00,DSI,HZE,6
2014-11-05 14:00:00+00:00,DSI,IJT,7
2014-11-05 14:00:00+00:00,DSI,KBD,6
2014-11-05 14:00:00+00:00,DSI,KBK,10
2014-11-05 14:00:00+00:00,DSI,KBW,10
2014-11-05 14:00:00+00:00,DSI,KLP,5
2014-11-05 14:00:00+00:00,DSI,KMA,10
2014-11-05 14:00:00+00:00,DSI,KMR,10
2014-11-05 14:00:00+00:00,DSI,KMW,8
2014-11-05 14:00:00+00:00,DSI,KPN,9
2014-11-05 14:00:00+00:00,DSI,KPNZ,10
2014-11-05 14:00:00+00:00,DSI,KRD,8
2014-11-05 14:00:00+00:00,DSI,KRG,8
2014-11-05 14:00:00+00:00,DSI,KRW,4
2014-11-05 14:00:00+00:00,DSI,KTR,4
2014-11-05 14:00:00+00:00,DSI,KW,6
2014-11-05 14:00:00+00:00,DSI,KZD,10
2014-11-05 14:00:00+00:00,DSI,LAA,9
2014-11-05 14:00:00+00:00,DSI,LC,10
2014-11-05 14:00:00+00:00,DSI,LDL,5
2014-11-05 14:00:00+00:00,DSI,LDM,6
2014-11-05 14:00:00+00:00,DSI,LEDN,7
2014-11-05 14:00:00+00:00,DSI,LG,10
2014-11-05 14:00:00+00:00,DSI,LLS,10
2014-11-05 14:00:00+00:00,DSI,LP,10
2014-11-05 14:00:00+00:00,DSI,LTN,9
2014-11-05 14:00:00+00:00,DSI,LTV,4
2014-11-05 14:00:00+00:00,DSI,LUT,4
2014-11-05 14:00:00+00:00,DSI,LW,6
2014-11-05 14:00:00+00:00,DSI,LWC,10
2014-11-05 14:00:00+00:00,DSI,MAS,10
2014-11-05 14:00:00+00:00,DSI,MDB,11
2014-11-05 14:00:00+00:00,DSI,MES,9
2014-11-05 14:00:00+00:00,DSI,MG,5
2014-11-05 14:00:00+00:00,DSI,MMLH,6
2014-11-05 14:00:00+00:00,DSI,MP,5
2014-11-05 14:00:00+00:00,DSI,MRB,10
2014-11-05 14:00:00+00:00,DSI,MRN,5
2014-11-05 14:00:00+00:00,DSI,MSS,7
2014-11-05 14:00:00+00:00,DSI,MSW,5
2014-11-05 14:00:00+00:00,DSI,MT,10
2014-11-05 14:00:00+00:00,DSI,MTH,5
2014-11-05 14:00:00+00:00,DSI,MTN,5
2014-11-05 14:00:00+00:00,DSI,MTR,8
2014-11-05 14:00:00+00:00,DSI,MZ,5
2014-11-05 14:00:00+00:00,DSI,NA,5
2014-11-05 14:00:00+00:00,DSI,NDB,10
2014-11-05 14:00:00+00:00,DSI,NH,5
2014-11-05 14:00:00+00:00,DSI,NKK,9
2014-11-05 14:00:00+00:00,DSI,NM,5
2014-11-05 14:00:00+00:00,DSI,NMD,7
2014-11-05 14:00:00+00:00,DSI,NMGO,4
2014-11-05 14:00:00+00:00,DSI,NMH,9
2014-11-05 14:00:00+00:00,DSI,NML,4
2014-11-05 14:00:00+00:00,DSI,NS,5
2014-11-05 14:00:00+00:00,DSI,NSCH,4
2014-11-05 14:00:00+00:00,DSI,NVD,10
2014-11-05 14:00:00+00:00,DSI,NVP,5
2014-11-05 14:00:00+00:00,DSI,NWK,5
2014-11-05 14:00:00+00:00,DSI,NWL,5
2014-11-05 14:00:00+00:00,DSI,O,6
2014-11-05 14:00:00+00:00,DSI,OBD,4
2014-11-05 14:00:00+00:00,DSI,ODB,5
2014-11-05 14:00:00+00:00,DSI,ODZ,6
2014-11-05 14:00:00+00:00,DSI,OMN,7
2014-11-05 14:00:00+00:00,DSI,OP,8
2014-11-05 14:00:00+00:00,DSI,OST,10
2014-11-05 14:00:00+00:00,DSI,OT,7
2014-11-05 14:00:00+00:00,DSI,OTB,5
2014-11-05 14:00:00+00:00,DSI,OVN,5
2014-11-05 14:00:00+00:00,DSI,OW,9
2014-11-05 14:00:00+00:00,DSI,PMO,4
2014-11-05 14:00:00+00:00,DSI,PMR,5
2014-11-05 14:00:00+00:00,DSI,PMW,5
2014-11-05 14:00:00+00:00,DSI,PT,5
2014-11-05 14:00:00+00:00,DSI,RAI,10
2014-11-05 14:00:00+00:00,DSI,RAT,5
2014-11-05 14:00:00+00:00,DSI,RB,5
2014-11-05 14:00:00+00:00,DSI,RD,8
2014-11-05 14:00:00+00:00,DSI,RH,5
2014-11-05 14:00:00+00:00,DSI,RHN,6
2014-11-05 14:00:00+00:00,DSI,RL,9
2014-11-05 14:00:00+00:00,DSI,RLB,9
2014-11-05 14:00:00+00:00,DSI,RM,9
2014-11-05 14:00:00+00:00,DSI,RS,8
2014-11-05 14:00:00+00:00,DSI,RSD,7
2014-11-05 14:00:00+00:00,DSI,RSN,14
2014-11-05 14:00:00+00:00,DSI,RSW,6
2014-11-05 14:00:00+00:00,DSI,RTA,9
2014-11-05 14:00:00+00:00,DSI,RTB,8
2014-11-05 14:00:00+00:00,DSI,RTD,8
2014-11-05 14:00:00+00:00,DSI,RTN,9
2014-11-05 14:00:00+00:00,DSI,RTST,4
2014-11-05 14:00:00+00:00,DSI,RTZ,9
2014-11-05 14:00:00+00:00,DSI,RV,9
2014-11-05 14:00:00+00:00,DSI,RVS,8
2014-11-05 14:00:00+00:00,DSI,SBK,4
2014-11-05 14:00:00+00:00,DSI,SD,9
2014-11-05 14:00:00+00:00,DSI,SDA,4
2014-11-05 14:00:00+00:00,DSI,SDM,10
2014-11-05 14:00:00+00:00,DSI,SDT,6
2014-11-05 14:00:00+00:00,DSI,SDTB,6
2014-11-05 14:00:00+00:00,DSI,SGL,9
2014-11-05 14:00:00+00:00,DSI,SGN,4
2014-11-05 14:00:00+00:00,DSI,SHL,11
2014-11-05 14:00:00+00:00,DSI,SK,10
2014-11-05 14:00:00+00:00,DSI,SKND,5
2014-11-05 14:00:00+00:00,DSI,SM,10
2014-11-05 14:00:00+00:00,DSI,SN,9
2014-11-05 14:00:00+00:00,DSI,SOG,10
2014-11-05 14:00:00+00:00,DSI,SPH,4
2014-11-05 14:00:00+00:00,DSI,SPM,6
2014-11-05 14:00:00+00:00,DSI,SPTN,10
2014-11-05 14:00:00+00:00,DSI,SPTZ,5
2014-11-05 14:00:00+00:00,DSI,SPV,4
2014-11-05 14:00:00+00:00,DSI,SRN,10
2014-11-05 14:00:00+00:00,DSI,SSH,9
2014-11-05 14:00:00+00:00,DSI,ST,7
2014-11-05 14:00:00+00:00,DSI,STD,10
2014-11-05 14:00:00+00:00,DSI,STM,6
2014-11-05 14:00:00+00:00,DSI,STV,4
2014-11-05 14:00:00+00:00,DSI,STZ,10
2014-11-05 14:00:00+00:00,DSI,SWD,10
2014-11-05 14:00:00+00:00,DSI,SWK,5
2014-11-05 14:00:00+00:00,DSI,TB,7
2014-11-05 14:00:00+00:00,DSI,TBG,5
2014-11-05 14:00:00+00:00,DSI,TBR,5
2014-11-05 14:00:00+00:00,DSI,TBU,10
2014-11-05 14:00:00+00:00,DSI,TG,10
2014-11-05 14:00:00+00:00,DSI,TL,9
2014-11-05 14:00:00+00:00,DSI,TPSW,4
2014-11-05 14:00:00+00:00,DSI,TWL,11
2014-11-05 14:00:00+00:00,DSI,UHM,10
2014-11-05 14:00:00+00:00,DSI,UHZ,9
2014-11-05 14:00:00+00:00,DSI,UST,6
2014-11-05 14:00:00+00:00,DSI,UT,16
2014-11-05 14:00:00+00:00,DSI,UTG,10
2014-11-05 14:00:00+00:00,DSI,UTL,5
2014-11-05 14:00:00+00:00,DSI,UTLR,4
2014-11-05 14:00:00+00:00,DSI,UTM,4
2014-11-05 14:00:00+00:00,DSI,UTO,10
2014-11-05 14:00:00+00:00,DSI,UTT,7
2014-11-05 14:00:00+00:00,DSI,UTZL,7
2014-11-05 14:00:00+00:00,DSI,VB,8
2014-11-05 14:00:00+00:00,DSI,VD,9
2014-11-05 14:00:00+00:00,DSI,VDG,10
2014-11-05 14:00:00+00:00,DSI,VDL,4
2014-11-05 14:00:00+00:00,DSI,VDM,9
2014-11-05 14:00:00+00:00,DSI,VDO,6
2014-11-05 14:00:00+00:00,DSI,VDW,7
2014-11-05 14:00:00+00:00,DSI,VEM,5
2014-11-05 14:00:00+00:00,DSI,VG,10
2014-11-05 14:00:00+00:00,DSI,VH,5
2014-11-05 14:00:00+00:00,DSI,VHP,9
2014-11-05 14:00:00+00:00,DSI,VK,5
2014-11-05 14:00:00+00:00,DSI,VL,7
2014-11-05 14:00:00+00:00,DSI,VLB,10
2014-11-05 14:00:00+00:00,DSI,VMW,4
2014-11-05 14:00:00+00:00,DSI,VNDC,10
2014-11-05 14:00:00+00:00,DSI,VNDW,6
2014-11-05 14:00:00+00:00,DSI,VP,5
2014-11-05 14:00:00+00:00,DSI,VRY,4
2014-11-05 14:00:00+00:00,DSI,VS,6
2014-11-05 14:00:00+00:00,DSI,VSS,8
2014-11-05 14:00:00+00:00,DSI,VST,8
2014-11-05 14:00:00+00:00,DSI,VSV,5
2014-11-05 14:00:00+00:00,DSI,VTN,5
2014-11-05 14:00:00+00:00,DSI,VWD,5
2014-11-05 14:00:00+00:00,DSI,VZ,8
2014-11-05 14:00:00+00:00,DSI,WAD,9
2014-11-05 14:00:00+00:00,DSI,WADN,4
2014-11-05 14:00:00+00:00,DSI,WC,4
2014-11-05 14:00:00+00:00,DSI,WD,6
2014-11-05 14:00:00+00:00,DSI,WDN,10
2014-11-05 14:00:00+00:00,DSI,WF,8
2014-11-05 14:00:00+00:00,DSI,WFM,10
2014-11-05 14:00:00+00:00,DSI,WH,10
2014-11-05 14:00:00+00:00,DSI,WIJ,4
2014-11-05 14:00:00+00:00,DSI,WK,8
2014-11-05 14:00:00+00:00,DSI,WL,5
2014-11-05 14:00:00+00:00,DSI,WM,10
2014-11-05 14:00:00+00:00,DSI,WP,8
2014-11-05 14:00:00+00:00,DSI,WS,9
2014-11-05 14:00:00+00:00,DSI,WSM,5
2014-11-05 14:00:00+00:00,DSI,WT,6
2014-11-05 14:00:00+00:00,DSI,WTM,4
2014-11-05 14:00:00+00:00,DSI,WTV,8
2014-11-05 14:00:00+00:00,DSI,WV,11
2014-11-05 14:00:00+00:00,DSI,WW,9
2014-11-05 14:00:00+00:00,DSI,WWW,9
2014-11-05 14:00:00+00:00,DSI,WZ,5
2014-11-05 14:00:00+00:00,DSI,YPB,10
2014-11-05 14:00:00+00:00,DSI,ZA,8
2014-11-05 14:00:00+00:00,DSI,ZB,9
2014-11-05 14:00:00+00:00,DSI,ZBM,6
2014-11-05 14:00:00+00:00,DSI,ZD,8
2014-11-05 14:00:00+00:00,DSI,ZDK,8
2014-11-05 14:00:00+00:00,DSI,ZH,5
2014-11-05 14:00:00+00:00,DSI,ZL,9
2014-11-05 14:00:00+00:00,DSI,ZLW,8
2014-11-05 14:00:00+00:00,DSI,ZP,5
2014-11-05 14:00:00+00:00,DSI,ZTM,11
2014-11-05 14:00:00+00:00,DSI,ZTMO,8
2014-11-05 14:00:00+00:00,DSI,ZV,9
2014-11-05 14:00:00+00:00,DSI,ZVB,5
2014-11-05 14:00:00+00:00,DSI,ZVT,8
2014-11-05 14:00:00+00:00,DSI,ZWD,10
2014-11-05 14:00:00+00:00,DSI,ZWW,5
2014-11-05 15:00:00+00:00,DSI,AC,10
2014-11-05 15:00:00+00:00,DSI,ADH,10
2014-11-05 15:00:00+00:00,DSI,AH,10
2014-11-05 15:00:00+00:00,DSI,AHP,6
2014-11-05 15:00:00+00:00,DSI,AHPR,9
2014-11-05 15:00:00+00:00,DSI,AHZ,5
2014-11-05 15:00:00+00:00,DSI,AKL,8
2014-11-05 15:00:00+00:00,DSI,AKM,9
2014-11-05 15:00:00+00:00,DSI,ALM,7
2014-11-05 15:00:00+00:00,DSI,ALMB,10
2014-11-05 15:00:00+00:00,DSI,ALMM,10
2014-11-05 15:00:00+00:00,DSI,ALMO,8
2014-11-05 15:00:00+00:00,DSI,ALMP,5
2014-11-05 15:00:00+00:00,DSI,AMF,9
2014-11-05 15:00:00+00:00,DSI,AMFS,9
2014-11-05 15:00:00+00:00,DSI,AML,6
2014-11-05 15:00:00+00:00,DSI,AMPO,5
2014-11-05 15:00:00+00:00,DSI,AMR,10
2014-11-05 15:00:00+00:00,DSI,AMRI,9
2014-11-05 15:00:00+00:00,DSI,AMRN,9
2014-11-05 15:00:00+00:00,DSI,ANA,10
2014-11-05 15:00:00+00:00,DSI,APD,9
2014-11-05 15:00:00+00:00,DSI,APDM,9
2014-11-05 15:00:00+00:00,DSI,APDO,10
2014-11-05 15:00:00+00:00,DSI,APG,10
2014-11-05 15:00:00+00:00,DSI,APN,6
2014-11-05 15:00:00+00:00,DSI,ARN,10
2014-11-05 15:00:00+00:00,DSI,ASA,11
2014-11-05 15:00:00+00:00,DSI,ASB,10
2014-11-05 15:00:00+00:00,DSI,ASD,13
2014-11-05 15:00:00+00:00,DSI,ASDL,4
2014-11-05 15:00:00+00:00,DSI,ASDM,10
2014-11-05 15:00:00+00:00,DSI,ASDZ,10
2014-11-05 15:00:00+00:00,DSI,ASHD,10
2014-11-05 15:00:00+00:00,DSI,ASN,9
2014-11-05 15:00:00+00:00,DSI,ASS,13
2014-11-05 15:00:00+00:00,DSI,ASSP,5
2014-11-05 15:00:00+00:00,DSI,ATN,6
2014-11-05 15:00:00+00:00,DSI,AVAT,9
2014-11-05 15:00:00+00:00,DSI,BD,10
2014-11-05 15:00:00+00:00,DSI,BDE,9
2014-11-05 15:00:00+00:00,DSI,BDG,5
2014-11-05 15:00:00+00:00,DSI,BDM,5
2014-11-05 15:00:00+00:00,DSI,BDPB,6
2014-11-05 15:00:00+00:00,DSI,BET,9
2014-11-05 15:00:00+00:00,DSI,BF,5
2014-11-05 15:00:00+00:00,DSI,BGN,9
2014-11-05 15:00:00+00:00,DSI,BHDV,10
2014-11-05 15:00:00+00:00,DSI,BHV,9
2014-11-05 15:00:00+00:00,DSI,BK,5
2014-11-05 15:00:00+00:00,DSI,BKF,9
2014-11-05 15:00:00+00:00,DSI,BKG,8
2014-11-05 15:00:00+00:00,DSI,BKL,5
2014-11-05 15:00:00+00:00,DSI,BL,5
2014-11-05 15:00:00+00:00,DSI,BLL,11
2014-11-05 15:00:00+00:00,DSI,BMN,7
2014-11-05 15:00:00+00:00,DSI,BMR,8
2014-11-05 15:00:00+00:00,DSI,BN,5
2014-11-05 15:00:00+00:00,DSI,BNC,5
2014-11-05 15:00:00+00:00,DSI,BNK,10
2014-11-05 15:00:00+00:00,DSI,BNN,5
2014-11-05 15:00:00+00:00,DSI,BP,9
2014-11-05 15:00:00+00:00,DSI,BR,4
2014-11-05 15:00:00+00:00,DSI,BRD,8
2014-11-05 15:00:00+00:00,DSI,BRN,9
2014-11-05 15:00:00+00:00,DSI,BSD,9
2014-11-05 15:00:00+00:00,DSI,BSK,10
2014-11-05 15:00:00+00:00,DSI,BSMZ,6
2014-11-05 15:00:00+00:00,DSI,BTL,9
2014-11-05 15:00:00+00:00,DSI,BV,8
2014-11-05 15:00:00+00:00,DSI,BZL,9
2014-11-05 15:00:00+00:00,DSI,CAS,10
2014-11-05 15:00:00+00:00,DSI,CK,8
2014-11-05 15:00:00+00:00,DSI,CL,10
2014-11-05 15:00:00+00:00,DSI,CO,9
2014-11-05 15:00:00+00:00,DSI,CPS,9
2014-11-05 15:00:00+00:00,DSI,CVM,6
2014-11-05 15:00:00+00:00,DSI,DA,8
2014-11-05 15:00:00+00:00,DSI,DB,9
2014-11-05 15:00:00+00:00,DSI,DDN,5
2014-11-05 15:00:00+00:00,DSI,DDR,6
2014-11-05 15:00:00+00:00,DSI,DDRS,6
2014-11-05 15:00:00+00:00,DSI,DDZD,7
