2014-11-07 15:00:00+00:00,DSI,RM,8
2014-11-07 15:00:00+00:00,DSI,RS,5
2014-11-07 15:00:00+00:00,DSI,RSD,10
2014-11-07 15:00:00+00:00,DSI,RSN,5
2014-11-07 15:00:00+00:00,DSI,RSW,7
2014-11-07 15:00:00+00:00,DSI,RTA,10
2014-11-07 15:00:00+00:00,DSI,RTB,11
2014-11-07 15:00:00+00:00,DSI,RTD,11
2014-11-07 15:00:00+00:00,DSI,RTN,10
2014-11-07 15:00:00+00:00,DSI,RTST,4
2014-11-07 15:00:00+00:00,DSI,RTZ,10
2014-11-07 15:00:00+00:00,DSI,RV,10
2014-11-07 15:00:00+00:00,DSI,RVS,6
2014-11-07 15:00:00+00:00,DSI,SBK,10
2014-11-07 15:00:00+00:00,DSI,SD,10
2014-11-07 15:00:00+00:00,DSI,SDA,10
2014-11-07 15:00:00+00:00,DSI,SDM,8
2014-11-07 15:00:00+00:00,DSI,SDT,9
2014-11-07 15:00:00+00:00,DSI,SDTB,5
2014-11-07 15:00:00+00:00,DSI,SGL,10
2014-11-07 15:00:00+00:00,DSI,SGN,5
2014-11-07 15:00:00+00:00,DSI,SHL,17
2014-11-07 15:00:00+00:00,DSI,SK,8
2014-11-07 15:00:00+00:00,DSI,SKND,5
2014-11-07 15:00:00+00:00,DSI,SM,5
2014-11-07 15:00:00+00:00,DSI,SN,5
2014-11-07 15:00:00+00:00,DSI,SOG,7
2014-11-07 15:00:00+00:00,DSI,SPH,4
2014-11-07 15:00:00+00:00,DSI,SPM,7
2014-11-07 15:00:00+00:00,DSI,SPTN,5
2014-11-07 15:00:00+00:00,DSI,SPTZ,5
2014-11-07 15:00:00+00:00,DSI,SPV,4
2014-11-07 15:00:00+00:00,DSI,SRN,11
2014-11-07 15:00:00+00:00,DSI,SSH,7
2014-11-07 15:00:00+00:00,DSI,ST,5
2014-11-07 15:00:00+00:00,DSI,STD,10
2014-11-07 15:00:00+00:00,DSI,STM,6
2014-11-07 15:00:00+00:00,DSI,STV,8
2014-11-07 15:00:00+00:00,DSI,STZ,8
2014-11-07 15:00:00+00:00,DSI,SWD,11
2014-11-07 15:00:00+00:00,DSI,SWK,9
2014-11-07 15:00:00+00:00,DSI,TB,9
2014-11-07 15:00:00+00:00,DSI,TBG,5
2014-11-07 15:00:00+00:00,DSI,TBR,5
2014-11-07 15:00:00+00:00,DSI,TBU,7
2014-11-07 15:00:00+00:00,DSI,TG,4
2014-11-07 15:00:00+00:00,DSI,TL,6
2014-11-07 15:00:00+00:00,DSI,TPSW,9
2014-11-07 15:00:00+00:00,DSI,TWL,5
2014-11-07 15:00:00+00:00,DSI,UHM,5
2014-11-07 15:00:00+00:00,DSI,UHZ,5
2014-11-07 15:00:00+00:00,DSI,UST,6
2014-11-07 15:00:00+00:00,DSI,UT,15
2014-11-07 15:00:00+00:00,DSI,UTG,10
2014-11-07 15:00:00+00:00,DSI,UTL,10
2014-11-07 15:00:00+00:00,DSI,UTLR,7
2014-11-07 15:00:00+00:00,DSI,UTM,8
2014-11-07 15:00:00+00:00,DSI,UTO,6
2014-11-07 15:00:00+00:00,DSI,UTT,5
2014-11-07 15:00:00+00:00,DSI,UTZL,11
2014-11-07 15:00:00+00:00,DSI,VB,4
2014-11-07 15:00:00+00:00,DSI,VD,9
2014-11-07 15:00:00+00:00,DSI,VDG,4
2014-11-07 15:00:00+00:00,DSI,VDL,4
2014-11-07 15:00:00+00:00,DSI,VDM,8
2014-11-07 15:00:00+00:00,DSI,VDO,6
2014-11-07 15:00:00+00:00,DSI,VDW,9
2014-11-07 15:00:00+00:00,DSI,VEM,7
2014-11-07 15:00:00+00:00,DSI,VG,8
2014-11-07 15:00:00+00:00,DSI,VH,7
2014-11-07 15:00:00+00:00,DSI,VHP,8
2014-11-07 15:00:00+00:00,DSI,VK,10
2014-11-07 15:00:00+00:00,DSI,VL,8
2014-11-07 15:00:00+00:00,DSI,VLB,11
2014-11-07 15:00:00+00:00,DSI,VMW,4
2014-11-07 15:00:00+00:00,DSI,VNDC,10
2014-11-07 15:00:00+00:00,DSI,VNDW,10
2014-11-07 15:00:00+00:00,DSI,VP,11
2014-11-07 15:00:00+00:00,DSI,VRY,8
2014-11-07 15:00:00+00:00,DSI,VS,4
2014-11-07 15:00:00+00:00,DSI,VSS,10
2014-11-07 15:00:00+00:00,DSI,VST,6
2014-11-07 15:00:00+00:00,DSI,VSV,10
2014-11-07 15:00:00+00:00,DSI,VTN,6
2014-11-07 15:00:00+00:00,DSI,VWD,6
2014-11-07 15:00:00+00:00,DSI,VZ,4
2014-11-07 15:00:00+00:00,DSI,WAD,9
2014-11-07 15:00:00+00:00,DSI,WADN,10
2014-11-07 15:00:00+00:00,DSI,WC,5
2014-11-07 15:00:00+00:00,DSI,WD,8
2014-11-07 15:00:00+00:00,DSI,WDN,7
2014-11-07 15:00:00+00:00,DSI,WF,7
2014-11-07 15:00:00+00:00,DSI,WFM,7
2014-11-07 15:00:00+00:00,DSI,WH,11
2014-11-07 15:00:00+00:00,DSI,WIJ,4
2014-11-07 15:00:00+00:00,DSI,WK,8
2014-11-07 15:00:00+00:00,DSI,WL,6
2014-11-07 15:00:00+00:00,DSI,WM,7
2014-11-07 15:00:00+00:00,DSI,WP,6
2014-11-07 15:00:00+00:00,DSI,WS,4
2014-11-07 15:00:00+00:00,DSI,WSM,10
2014-11-07 15:00:00+00:00,DSI,WT,10
2014-11-07 15:00:00+00:00,DSI,WTM,4
2014-11-07 15:00:00+00:00,DSI,WTV,6
2014-11-07 15:00:00+00:00,DSI,WV,8
2014-11-07 15:00:00+00:00,DSI,WW,5
2014-11-07 15:00:00+00:00,DSI,WWW,9
2014-11-07 15:00:00+00:00,DSI,WZ,10
2014-11-07 15:00:00+00:00,DSI,YPB,10
2014-11-07 15:00:00+00:00,DSI,ZA,9
2014-11-07 15:00:00+00:00,DSI,ZB,9
2014-11-07 15:00:00+00:00,DSI,ZBM,7
2014-11-07 15:00:00+00:00,DSI,ZD,6
2014-11-07 15:00:00+00:00,DSI,ZDK,5
2014-11-07 15:00:00+00:00,DSI,ZH,8
2014-11-07 15:00:00+00:00,DSI,ZL,8
2014-11-07 15:00:00+00:00,DSI,ZLW,10
2014-11-07 15:00:00+00:00,DSI,ZP,10
2014-11-07 15:00:00+00:00,DSI,ZTM,6
2014-11-07 15:00:00+00:00,DSI,ZTMO,10
2014-11-07 15:00:00+00:00,DSI,ZV,10
2014-11-07 15:00:00+00:00,DSI,ZVB,10
2014-11-07 15:00:00+00:00,DSI,ZVT,5
2014-11-07 15:00:00+00:00,DSI,ZWD,8
2014-11-07 15:00:00+00:00,DSI,ZWW,10
2014-11-07 16:00:00+00:00,DSI,AC,8
2014-11-07 16:00:00+00:00,DSI,ADH,4
2014-11-07 16:00:00+00:00,DSI,AH,5
2014-11-07 16:00:00+00:00,DSI,AHP,10
2014-11-07 16:00:00+00:00,DSI,AHPR,5
2014-11-07 16:00:00+00:00,DSI,AHZ,8
2014-11-07 16:00:00+00:00,DSI,AKL,9
2014-11-07 16:00:00+00:00,DSI,AKM,6
2014-11-07 16:00:00+00:00,DSI,ALM,11
2014-11-07 16:00:00+00:00,DSI,ALMB,8
2014-11-07 16:00:00+00:00,DSI,ALMM,7
2014-11-07 16:00:00+00:00,DSI,ALMO,6
2014-11-07 16:00:00+00:00,DSI,ALMP,11
2014-11-07 16:00:00+00:00,DSI,AMF,13
2014-11-07 16:00:00+00:00,DSI,AMFS,8
2014-11-07 16:00:00+00:00,DSI,AML,11
2014-11-07 16:00:00+00:00,DSI,AMPO,6
2014-11-07 16:00:00+00:00,DSI,AMR,11
2014-11-07 16:00:00+00:00,DSI,AMRI,7
2014-11-07 16:00:00+00:00,DSI,AMRN,11
2014-11-07 16:00:00+00:00,DSI,ANA,8
2014-11-07 16:00:00+00:00,DSI,APD,7
2014-11-07 16:00:00+00:00,DSI,APDM,7
2014-11-07 16:00:00+00:00,DSI,APDO,10
2014-11-07 16:00:00+00:00,DSI,APG,5
2014-11-07 16:00:00+00:00,DSI,APN,8
2014-11-07 16:00:00+00:00,DSI,ARN,9
2014-11-07 16:00:00+00:00,DSI,ASA,7
2014-11-07 16:00:00+00:00,DSI,ASB,10
2014-11-07 16:00:00+00:00,DSI,ASD,8
2014-11-07 16:00:00+00:00,DSI,ASDL,5
2014-11-07 16:00:00+00:00,DSI,ASDM,9
2014-11-07 16:00:00+00:00,DSI,ASDZ,10
2014-11-07 16:00:00+00:00,DSI,ASHD,5
2014-11-07 16:00:00+00:00,DSI,ASN,10
2014-11-07 16:00:00+00:00,DSI,ASS,16
2014-11-07 16:00:00+00:00,DSI,ASSP,6
2014-11-07 16:00:00+00:00,DSI,ATN,5
2014-11-07 16:00:00+00:00,DSI,AVAT,7
2014-11-07 16:00:00+00:00,DSI,BD,9
2014-11-07 16:00:00+00:00,DSI,BDE,6
2014-11-07 16:00:00+00:00,DSI,BDG,4
2014-11-07 16:00:00+00:00,DSI,BDM,6
2014-11-07 16:00:00+00:00,DSI,BDPB,9
2014-11-07 16:00:00+00:00,DSI,BET,10
2014-11-07 16:00:00+00:00,DSI,BF,11
2014-11-07 16:00:00+00:00,DSI,BGN,9
2014-11-07 16:00:00+00:00,DSI,BHDV,9
2014-11-07 16:00:00+00:00,DSI,BHV,12
2014-11-07 16:00:00+00:00,DSI,BK,6
2014-11-07 16:00:00+00:00,DSI,BKF,5
2014-11-07 16:00:00+00:00,DSI,BKG,9
2014-11-07 16:00:00+00:00,DSI,BKL,11
2014-11-07 16:00:00+00:00,DSI,BL,5
2014-11-07 16:00:00+00:00,DSI,BLL,6
2014-11-07 16:00:00+00:00,DSI,BMN,10
2014-11-07 16:00:00+00:00,DSI,BMR,5
2014-11-07 16:00:00+00:00,DSI,BN,5
2014-11-07 16:00:00+00:00,DSI,BNC,10
2014-11-07 16:00:00+00:00,DSI,BNK,8
2014-11-07 16:00:00+00:00,DSI,BNN,8
2014-11-07 16:00:00+00:00,DSI,BP,5
2014-11-07 16:00:00+00:00,DSI,BR,4
2014-11-07 16:00:00+00:00,DSI,BRD,11
2014-11-07 16:00:00+00:00,DSI,BRN,5
2014-11-07 16:00:00+00:00,DSI,BSD,5
2014-11-07 16:00:00+00:00,DSI,BSK,10
2014-11-07 16:00:00+00:00,DSI,BSMZ,5
2014-11-07 16:00:00+00:00,DSI,BTL,5
2014-11-07 16:00:00+00:00,DSI,BV,10
2014-11-07 16:00:00+00:00,DSI,BZL,8
2014-11-07 16:00:00+00:00,DSI,CAS,11
2014-11-07 16:00:00+00:00,DSI,CK,8
2014-11-07 16:00:00+00:00,DSI,CL,5
2014-11-07 16:00:00+00:00,DSI,CO,10
2014-11-07 16:00:00+00:00,DSI,CPS,5
2014-11-07 16:00:00+00:00,DSI,CVM,10
2014-11-07 16:00:00+00:00,DSI,DA,4
2014-11-07 16:00:00+00:00,DSI,DB,10
2014-11-07 16:00:00+00:00,DSI,DDN,10
2014-11-07 16:00:00+00:00,DSI,DDR,11
2014-11-07 16:00:00+00:00,DSI,DDRS,9
2014-11-07 16:00:00+00:00,DSI,DDZD,6
2014-11-07 16:00:00+00:00,DSI,DEI,7
2014-11-07 16:00:00+00:00,DSI,DID,5
2014-11-07 16:00:00+00:00,DSI,DL,4
2014-11-07 16:00:00+00:00,DSI,DLD,5
2014-11-07 16:00:00+00:00,DSI,DLN,6
2014-11-07 16:00:00+00:00,DSI,DMN,10
2014-11-07 16:00:00+00:00,DSI,DMNZ,11
2014-11-07 16:00:00+00:00,DSI,DN,10
2014-11-07 16:00:00+00:00,DSI,DR,10
2014-11-07 16:00:00+00:00,DSI,DRH,5
2014-11-07 16:00:00+00:00,DSI,DRON,5
2014-11-07 16:00:00+00:00,DSI,DRP,10
2014-11-07 16:00:00+00:00,DSI,DT,11
2014-11-07 16:00:00+00:00,DSI,DTC,5
2014-11-07 16:00:00+00:00,DSI,DTCH,5
2014-11-07 16:00:00+00:00,DSI,DTZ,6
2014-11-07 16:00:00+00:00,DSI,DV,8
2014-11-07 16:00:00+00:00,DSI,DVC,10
2014-11-07 16:00:00+00:00,DSI,DVD,11
2014-11-07 16:00:00+00:00,DSI,DVN,5
2014-11-07 16:00:00+00:00,DSI,DVNK,5
2014-11-07 16:00:00+00:00,DSI,DZ,4
2014-11-07 16:00:00+00:00,DSI,DZW,5
2014-11-07 16:00:00+00:00,DSI,EC,9
2014-11-07 16:00:00+00:00,DSI,ED,10
2014-11-07 16:00:00+00:00,DSI,EDC,11
2014-11-07 16:00:00+00:00,DSI,EDN,4
2014-11-07 16:00:00+00:00,DSI,EGH,5
2014-11-07 16:00:00+00:00,DSI,EGHM,9
2014-11-07 16:00:00+00:00,DSI,EHB,5
2014-11-07 16:00:00+00:00,DSI,EHV,9
2014-11-07 16:00:00+00:00,DSI,EKZ,9
2014-11-07 16:00:00+00:00,DSI,EML,9
2014-11-07 16:00:00+00:00,DSI,EMN,9
2014-11-07 16:00:00+00:00,DSI,EMNZ,5
2014-11-07 16:00:00+00:00,DSI,ES,6
2014-11-07 16:00:00+00:00,DSI,ESD,11
2014-11-07 16:00:00+00:00,DSI,ESE,5
2014-11-07 16:00:00+00:00,DSI,EST,10
2014-11-07 16:00:00+00:00,DSI,ETN,10
2014-11-07 16:00:00+00:00,DSI,FN,6
2014-11-07 16:00:00+00:00,DSI,GBG,10
2014-11-07 16:00:00+00:00,DSI,GBR,9
2014-11-07 16:00:00+00:00,DSI,GD,8
2014-11-07 16:00:00+00:00,DSI,GDG,5
2014-11-07 16:00:00+00:00,DSI,GDK,5
2014-11-07 16:00:00+00:00,DSI,GDM,9
2014-11-07 16:00:00+00:00,DSI,GDR,5
2014-11-07 16:00:00+00:00,DSI,GERP,9
2014-11-07 16:00:00+00:00,DSI,GK,9
2014-11-07 16:00:00+00:00,DSI,GLN,10
2014-11-07 16:00:00+00:00,DSI,GN,10
2014-11-07 16:00:00+00:00,DSI,GND,9
2014-11-07 16:00:00+00:00,DSI,GNN,10
2014-11-07 16:00:00+00:00,DSI,GO,8
2014-11-07 16:00:00+00:00,DSI,GP,5
2014-11-07 16:00:00+00:00,DSI,GR,9
2014-11-07 16:00:00+00:00,DSI,GS,8
2014-11-07 16:00:00+00:00,DSI,GV,6
2014-11-07 16:00:00+00:00,DSI,GVC,9
2014-11-07 16:00:00+00:00,DSI,GVM,10
2014-11-07 16:00:00+00:00,DSI,GVMW,6
2014-11-07 16:00:00+00:00,DSI,GW,6
2014-11-07 16:00:00+00:00,DSI,GZ,10
2014-11-07 16:00:00+00:00,DSI,HAD,10
2014-11-07 16:00:00+00:00,DSI,HB,10
2014-11-07 16:00:00+00:00,DSI,HBZM,10
2014-11-07 16:00:00+00:00,DSI,HD,7
2014-11-07 16:00:00+00:00,DSI,HDB,5
2014-11-07 16:00:00+00:00,DSI,HDE,10
2014-11-07 16:00:00+00:00,DSI,HDG,7
2014-11-07 16:00:00+00:00,DSI,HDR,4
2014-11-07 16:00:00+00:00,DSI,HDRZ,12
2014-11-07 16:00:00+00:00,DSI,HFD,7
2014-11-07 16:00:00+00:00,DSI,HGL,11
2014-11-07 16:00:00+00:00,DSI,HGLG,10
2014-11-07 16:00:00+00:00,DSI,HGLO,10
2014-11-07 16:00:00+00:00,DSI,HGV,9
2014-11-07 16:00:00+00:00,DSI,HGZ,10
2014-11-07 16:00:00+00:00,DSI,HIL,8
2014-11-07 16:00:00+00:00,DSI,HK,5
2014-11-07 16:00:00+00:00,DSI,HKS,8
2014-11-07 16:00:00+00:00,DSI,HLD,9
2014-11-07 16:00:00+00:00,DSI,HLDS,4
2014-11-07 16:00:00+00:00,DSI,HLG,5
2014-11-07 16:00:00+00:00,DSI,HLGH,8
2014-11-07 16:00:00+00:00,DSI,HLM,10
2014-11-07 16:00:00+00:00,DSI,HLMS,5
2014-11-07 16:00:00+00:00,DSI,HLO,6
2014-11-07 16:00:00+00:00,DSI,HM,10
2014-11-07 16:00:00+00:00,DSI,HMBH,10
2014-11-07 16:00:00+00:00,DSI,HMBV,6
2014-11-07 16:00:00+00:00,DSI,HMH,6
2014-11-07 16:00:00+00:00,DSI,HMN,5
2014-11-07 16:00:00+00:00,DSI,HN,7
2014-11-07 16:00:00+00:00,DSI,HNK,6
2014-11-07 16:00:00+00:00,DSI,HNO,5
2014-11-07 16:00:00+00:00,DSI,HNP,9
2014-11-07 16:00:00+00:00,DSI,HON,10
2014-11-07 16:00:00+00:00,DSI,HOR,10
2014-11-07 16:00:00+00:00,DSI,HR,11
2014-11-07 16:00:00+00:00,DSI,HRL,9
2014-11-07 16:00:00+00:00,DSI,HRLK,9
2014-11-07 16:00:00+00:00,DSI,HRLW,5
2014-11-07 16:00:00+00:00,DSI,HRN,10
2014-11-07 16:00:00+00:00,DSI,HRT,6
2014-11-07 16:00:00+00:00,DSI,HRY,4
2014-11-07 16:00:00+00:00,DSI,HT,9
2014-11-07 16:00:00+00:00,DSI,HTN,10
2014-11-07 16:00:00+00:00,DSI,HTNC,10
2014-11-07 16:00:00+00:00,DSI,HTO,5
2014-11-07 16:00:00+00:00,DSI,HVL,10
2014-11-07 16:00:00+00:00,DSI,HVS,11
2014-11-07 16:00:00+00:00,DSI,HVSM,9
2014-11-07 16:00:00+00:00,DSI,HVSP,12
2014-11-07 16:00:00+00:00,DSI,HWD,6
2014-11-07 16:00:00+00:00,DSI,HWZB,10
2014-11-07 16:00:00+00:00,DSI,HZE,10
2014-11-07 16:00:00+00:00,DSI,IJT,5
2014-11-07 16:00:00+00:00,DSI,KBD,9
2014-11-07 16:00:00+00:00,DSI,KBK,5
2014-11-07 16:00:00+00:00,DSI,KBW,10
2014-11-07 16:00:00+00:00,DSI,KLP,10
2014-11-07 16:00:00+00:00,DSI,KMA,8
2014-11-07 16:00:00+00:00,DSI,KMR,9
2014-11-07 16:00:00+00:00,DSI,KMW,4
2014-11-07 16:00:00+00:00,DSI,KPN,5
2014-11-07 16:00:00+00:00,DSI,KPNZ,7
2014-11-07 16:00:00+00:00,DSI,KRD,5
2014-11-07 16:00:00+00:00,DSI,KRG,12
2014-11-07 16:00:00+00:00,DSI,KRW,4
2014-11-07 16:00:00+00:00,DSI,KTR,5
2014-11-07 16:00:00+00:00,DSI,KW,10
2014-11-07 16:00:00+00:00,DSI,KZD,5
2014-11-07 16:00:00+00:00,DSI,LAA,11
2014-11-07 16:00:00+00:00,DSI,LC,10
2014-11-07 16:00:00+00:00,DSI,LDL,10
2014-11-07 16:00:00+00:00,DSI,LDM,9
2014-11-07 16:00:00+00:00,DSI,LEDN,14
2014-11-07 16:00:00+00:00,DSI,LG,5
2014-11-07 16:00:00+00:00,DSI,LLS,5
2014-11-07 16:00:00+00:00,DSI,LP,5
2014-11-07 16:00:00+00:00,DSI,LTN,11
2014-11-07 16:00:00+00:00,DSI,LTV,7
2014-11-07 16:00:00+00:00,DSI,LUT,5
2014-11-07 16:00:00+00:00,DSI,LW,8
2014-11-07 16:00:00+00:00,DSI,LWC,6
2014-11-07 16:00:00+00:00,DSI,MAS,10
2014-11-07 16:00:00+00:00,DSI,MDB,5
2014-11-07 16:00:00+00:00,DSI,MES,10
2014-11-07 16:00:00+00:00,DSI,MG,9
2014-11-07 16:00:00+00:00,DSI,MMLH,10
2014-11-07 16:00:00+00:00,DSI,MP,5
2014-11-07 16:00:00+00:00,DSI,MRB,4
2014-11-07 16:00:00+00:00,DSI,MRN,10
2014-11-07 16:00:00+00:00,DSI,MSS,5
2014-11-07 16:00:00+00:00,DSI,MSW,7
2014-11-07 16:00:00+00:00,DSI,MT,6
2014-11-07 16:00:00+00:00,DSI,MTH,8
2014-11-07 16:00:00+00:00,DSI,MTN,10
2014-11-07 16:00:00+00:00,DSI,MTR,5
2014-11-07 16:00:00+00:00,DSI,MZ,5
2014-11-07 16:00:00+00:00,DSI,NA,5
2014-11-07 16:00:00+00:00,DSI,NDB,11
2014-11-07 16:00:00+00:00,DSI,NH,5
2014-11-07 16:00:00+00:00,DSI,NKK,13
2014-11-07 16:00:00+00:00,DSI,NM,5
2014-11-07 16:00:00+00:00,DSI,NMD,9
2014-11-07 16:00:00+00:00,DSI,NMGO,8
2014-11-07 16:00:00+00:00,DSI,NMH,9
2014-11-07 16:00:00+00:00,DSI,NML,6
2014-11-07 16:00:00+00:00,DSI,NS,10
2014-11-07 16:00:00+00:00,DSI,NSCH,9
2014-11-07 16:00:00+00:00,DSI,NVD,6
2014-11-07 16:00:00+00:00,DSI,NVP,7
2014-11-07 16:00:00+00:00,DSI,NWK,5
2014-11-07 16:00:00+00:00,DSI,NWL,11
2014-11-07 16:00:00+00:00,DSI,O,7
2014-11-07 16:00:00+00:00,DSI,OBD,6
2014-11-07 16:00:00+00:00,DSI,ODB,6
2014-11-07 16:00:00+00:00,DSI,ODZ,8
2014-11-07 16:00:00+00:00,DSI,OMN,7
2014-11-07 16:00:00+00:00,DSI,OP,5
2014-11-07 16:00:00+00:00,DSI,OST,5
2014-11-07 16:00:00+00:00,DSI,OT,5
2014-11-07 16:00:00+00:00,DSI,OTB,8
2014-11-07 16:00:00+00:00,DSI,OVN,11
2014-11-07 16:00:00+00:00,DSI,OW,5
2014-11-07 16:00:00+00:00,DSI,PMO,5
2014-11-07 16:00:00+00:00,DSI,PMR,9
2014-11-07 16:00:00+00:00,DSI,PMW,7
2014-11-07 16:00:00+00:00,DSI,PT,7
2014-11-07 16:00:00+00:00,DSI,RAI,11
2014-11-07 16:00:00+00:00,DSI,RAT,7
2014-11-07 16:00:00+00:00,DSI,RB,8
2014-11-07 16:00:00+00:00,DSI,RD,4
2014-11-07 16:00:00+00:00,DSI,RH,5
2014-11-07 16:00:00+00:00,DSI,RHN,9
2014-11-07 16:00:00+00:00,DSI,RL,10
2014-11-07 16:00:00+00:00,DSI,RLB,6
2014-11-07 16:00:00+00:00,DSI,RM,8
2014-11-07 16:00:00+00:00,DSI,RS,7
2014-11-07 16:00:00+00:00,DSI,RSD,7
2014-11-07 16:00:00+00:00,DSI,RSN,6
2014-11-07 16:00:00+00:00,DSI,RSW,9
2014-11-07 16:00:00+00:00,DSI,RTA,10
2014-11-07 16:00:00+00:00,DSI,RTB,13
2014-11-07 16:00:00+00:00,DSI,RTD,16
2014-11-07 16:00:00+00:00,DSI,RTN,10
2014-11-07 16:00:00+00:00,DSI,RTST,4
2014-11-07 16:00:00+00:00,DSI,RTZ,11
2014-11-07 16:00:00+00:00,DSI,RV,10
2014-11-07 16:00:00+00:00,DSI,RVS,5
2014-11-07 16:00:00+00:00,DSI,SBK,9
2014-11-07 16:00:00+00:00,DSI,SD,9
2014-11-07 16:00:00+00:00,DSI,SDA,10
2014-11-07 16:00:00+00:00,DSI,SDM,8
2014-11-07 16:00:00+00:00,DSI,SDT,9
2014-11-07 16:00:00+00:00,DSI,SDTB,7
2014-11-07 16:00:00+00:00,DSI,SGL,6
2014-11-07 16:00:00+00:00,DSI,SGN,9
2014-11-07 16:00:00+00:00,DSI,SHL,14
2014-11-07 16:00:00+00:00,DSI,SK,10
2014-11-07 16:00:00+00:00,DSI,SKND,5
2014-11-07 16:00:00+00:00,DSI,SM,6
2014-11-07 16:00:00+00:00,DSI,SN,5
2014-11-07 16:00:00+00:00,DSI,SOG,5
2014-11-07 16:00:00+00:00,DSI,SPH,4
2014-11-07 16:00:00+00:00,DSI,SPM,11
2014-11-07 16:00:00+00:00,DSI,SPTN,7
2014-11-07 16:00:00+00:00,DSI,SPTZ,10
2014-11-07 16:00:00+00:00,DSI,SPV,4
2014-11-07 16:00:00+00:00,DSI,SRN,9
2014-11-07 16:00:00+00:00,DSI,SSH,6
2014-11-07 16:00:00+00:00,DSI,ST,4
2014-11-07 16:00:00+00:00,DSI,STD,9
2014-11-07 16:00:00+00:00,DSI,STM,10
2014-11-07 16:00:00+00:00,DSI,STV,9
2014-11-07 16:00:00+00:00,DSI,STZ,7
2014-11-07 16:00:00+00:00,DSI,SWD,10
2014-11-07 16:00:00+00:00,DSI,SWK,11
2014-11-07 16:00:00+00:00,DSI,TB,10
2014-11-07 16:00:00+00:00,DSI,TBG,5
2014-11-07 16:00:00+00:00,DSI,TBR,5
2014-11-07 16:00:00+00:00,DSI,TBU,5
2014-11-07 16:00:00+00:00,DSI,TG,5
2014-11-07 16:00:00+00:00,DSI,TL,4
2014-11-07 16:00:00+00:00,DSI,TPSW,5
2014-11-07 16:00:00+00:00,DSI,TWL,5
2014-11-07 16:00:00+00:00,DSI,UHM,6
2014-11-07 16:00:00+00:00,DSI,UHZ,8
2014-11-07 16:00:00+00:00,DSI,UST,8
2014-11-07 16:00:00+00:00,DSI,UT,16
2014-11-07 16:00:00+00:00,DSI,UTG,11
2014-11-07 16:00:00+00:00,DSI,UTL,9
2014-11-07 16:00:00+00:00,DSI,UTLR,8
2014-11-07 16:00:00+00:00,DSI,UTM,8
2014-11-07 16:00:00+00:00,DSI,UTO,5
2014-11-07 16:00:00+00:00,DSI,UTT,5
2014-11-07 16:00:00+00:00,DSI,UTZL,10
2014-11-07 16:00:00+00:00,DSI,VB,6
2014-11-07 16:00:00+00:00,DSI,VD,11
2014-11-07 16:00:00+00:00,DSI,VDG,8
2014-11-07 16:00:00+00:00,DSI,VDL,5
2014-11-07 16:00:00+00:00,DSI,VDM,9
2014-11-07 16:00:00+00:00,DSI,VDO,7
2014-11-07 16:00:00+00:00,DSI,VDW,7
2014-11-07 16:00:00+00:00,DSI,VEM,9
2014-11-07 16:00:00+00:00,DSI,VG,9
2014-11-07 16:00:00+00:00,DSI,VH,11
2014-11-07 16:00:00+00:00,DSI,VHP,7
2014-11-07 16:00:00+00:00,DSI,VK,10
2014-11-07 16:00:00+00:00,DSI,VL,9
2014-11-07 16:00:00+00:00,DSI,VLB,10
2014-11-07 16:00:00+00:00,DSI,VMW,4
2014-11-07 16:00:00+00:00,DSI,VNDC,9
2014-11-07 16:00:00+00:00,DSI,VNDW,9
2014-11-07 16:00:00+00:00,DSI,VP,10
2014-11-07 16:00:00+00:00,DSI,VRY,6
2014-11-07 16:00:00+00:00,DSI,VS,5
2014-11-07 16:00:00+00:00,DSI,VSS,11
2014-11-07 16:00:00+00:00,DSI,VST,9
2014-11-07 16:00:00+00:00,DSI,VSV,10
2014-11-07 16:00:00+00:00,DSI,VTN,5
2014-11-07 16:00:00+00:00,DSI,VWD,5
2014-11-07 16:00:00+00:00,DSI,VZ,5
2014-11-07 16:00:00+00:00,DSI,WAD,10
2014-11-07 16:00:00+00:00,DSI,WADN,10
2014-11-07 16:00:00+00:00,DSI,WC,7
2014-11-07 16:00:00+00:00,DSI,WD,6
2014-11-07 16:00:00+00:00,DSI,WDN,8
2014-11-07 16:00:00+00:00,DSI,WF,8
2014-11-07 16:00:00+00:00,DSI,WFM,5
2014-11-07 16:00:00+00:00,DSI,WH,12
2014-11-07 16:00:00+00:00,DSI,WIJ,4
2014-11-07 16:00:00+00:00,DSI,WK,9
2014-11-07 16:00:00+00:00,DSI,WL,5
2014-11-07 16:00:00+00:00,DSI,WM,9
2014-11-07 16:00:00+00:00,DSI,WP,5
2014-11-07 16:00:00+00:00,DSI,WS,10
2014-11-07 16:00:00+00:00,DSI,WSM,11
2014-11-07 16:00:00+00:00,DSI,WT,10
2014-11-07 16:00:00+00:00,DSI,WTM,4
2014-11-07 16:00:00+00:00,DSI,WTV,5
2014-11-07 16:00:00+00:00,DSI,WV,8
2014-11-07 16:00:00+00:00,DSI,WW,5
2014-11-07 16:00:00+00:00,DSI,WWW,10
2014-11-07 16:00:00+00:00,DSI,WZ,8
2014-11-07 16:00:00+00:00,DSI,YPB,6
2014-11-07 16:00:00+00:00,DSI,ZA,11
2014-11-07 16:00:00+00:00,DSI,ZB,11
2014-11-07 16:00:00+00:00,DSI,ZBM,7
