2014-11-06 14:00:00+00:00,DSI,HNK,5
2014-11-06 14:00:00+00:00,DSI,HNO,10
2014-11-06 14:00:00+00:00,DSI,HNP,4
2014-11-06 14:00:00+00:00,DSI,HON,5
2014-11-06 14:00:00+00:00,DSI,HOR,6
2014-11-06 14:00:00+00:00,DSI,HR,10
2014-11-06 14:00:00+00:00,DSI,HRL,10
2014-11-06 14:00:00+00:00,DSI,HRLK,6
2014-11-06 14:00:00+00:00,DSI,HRLW,5
2014-11-06 14:00:00+00:00,DSI,HRN,10
2014-11-06 14:00:00+00:00,DSI,HRT,4
2014-11-06 14:00:00+00:00,DSI,HRY,4
2014-11-06 14:00:00+00:00,DSI,HT,12
2014-11-06 14:00:00+00:00,DSI,HTN,7
2014-11-06 14:00:00+00:00,DSI,HTNC,4
2014-11-06 14:00:00+00:00,DSI,HTO,7
2014-11-06 14:00:00+00:00,DSI,HVL,9
2014-11-06 14:00:00+00:00,DSI,HVS,11
2014-11-06 14:00:00+00:00,DSI,HVSM,7
2014-11-06 14:00:00+00:00,DSI,HVSP,5
2014-11-06 14:00:00+00:00,DSI,HWD,9
2014-11-06 14:00:00+00:00,DSI,HWZB,8
2014-11-06 14:00:00+00:00,DSI,HZE,10
2014-11-06 14:00:00+00:00,DSI,IJT,9
2014-11-06 14:00:00+00:00,DSI,KBD,10
2014-11-06 14:00:00+00:00,DSI,KBK,5
2014-11-06 14:00:00+00:00,DSI,KBW,9
2014-11-06 14:00:00+00:00,DSI,KLP,5
2014-11-06 14:00:00+00:00,DSI,KMA,10
2014-11-06 14:00:00+00:00,DSI,KMR,5
2014-11-06 14:00:00+00:00,DSI,KMW,6
2014-11-06 14:00:00+00:00,DSI,KPN,9
2014-11-06 14:00:00+00:00,DSI,KPNZ,8
2014-11-06 14:00:00+00:00,DSI,KRD,9
2014-11-06 14:00:00+00:00,DSI,KRG,9
2014-11-06 14:00:00+00:00,DSI,KRW,4
2014-11-06 14:00:00+00:00,DSI,KTR,8
2014-11-06 14:00:00+00:00,DSI,KW,8
2014-11-06 14:00:00+00:00,DSI,KZD,10
2014-11-06 14:00:00+00:00,DSI,LAA,8
2014-11-06 14:00:00+00:00,DSI,LC,10
2014-11-06 14:00:00+00:00,DSI,LDL,10
2014-11-06 14:00:00+00:00,DSI,LDM,5
2014-11-06 14:00:00+00:00,DSI,LEDN,9
2014-11-06 14:00:00+00:00,DSI,LG,9
2014-11-06 14:00:00+00:00,DSI,LLS,6
2014-11-06 14:00:00+00:00,DSI,LP,10
2014-11-06 14:00:00+00:00,DSI,LTN,5
2014-11-06 14:00:00+00:00,DSI,LTV,4
2014-11-06 14:00:00+00:00,DSI,LUT,10
2014-11-06 14:00:00+00:00,DSI,LW,9
2014-11-06 14:00:00+00:00,DSI,LWC,8
2014-11-06 14:00:00+00:00,DSI,MAS,6
2014-11-06 14:00:00+00:00,DSI,MDB,9
2014-11-06 14:00:00+00:00,DSI,MES,10
2014-11-06 14:00:00+00:00,DSI,MG,10
2014-11-06 14:00:00+00:00,DSI,MMLH,8
2014-11-06 14:00:00+00:00,DSI,MP,5
2014-11-06 14:00:00+00:00,DSI,MRB,9
2014-11-06 14:00:00+00:00,DSI,MRN,7
2014-11-06 14:00:00+00:00,DSI,MSS,7
2014-11-06 14:00:00+00:00,DSI,MSW,8
2014-11-06 14:00:00+00:00,DSI,MT,9
2014-11-06 14:00:00+00:00,DSI,MTH,9
2014-11-06 14:00:00+00:00,DSI,MTN,10
2014-11-06 14:00:00+00:00,DSI,MTR,6
2014-11-06 14:00:00+00:00,DSI,MZ,9
2014-11-06 14:00:00+00:00,DSI,NA,4
2014-11-06 14:00:00+00:00,DSI,NDB,7
2014-11-06 14:00:00+00:00,DSI,NH,7
2014-11-06 14:00:00+00:00,DSI,NKK,6
2014-11-06 14:00:00+00:00,DSI,NM,9
2014-11-06 14:00:00+00:00,DSI,NMD,7
2014-11-06 14:00:00+00:00,DSI,NMGO,8
2014-11-06 14:00:00+00:00,DSI,NMH,9
2014-11-06 14:00:00+00:00,DSI,NML,10
2014-11-06 14:00:00+00:00,DSI,NS,6
2014-11-06 14:00:00+00:00,DSI,NSCH,8
2014-11-06 14:00:00+00:00,DSI,NVD,7
2014-11-06 14:00:00+00:00,DSI,NVP,6
2014-11-06 14:00:00+00:00,DSI,NWK,9
2014-11-06 14:00:00+00:00,DSI,NWL,5
2014-11-06 14:00:00+00:00,DSI,O,4
2014-11-06 14:00:00+00:00,DSI,OBD,5
2014-11-06 14:00:00+00:00,DSI,ODB,10
2014-11-06 14:00:00+00:00,DSI,ODZ,9
2014-11-06 14:00:00+00:00,DSI,OMN,9
2014-11-06 14:00:00+00:00,DSI,OP,9
2014-11-06 14:00:00+00:00,DSI,OST,5
2014-11-06 14:00:00+00:00,DSI,OT,6
2014-11-06 14:00:00+00:00,DSI,OTB,5
2014-11-06 14:00:00+00:00,DSI,OVN,9
2014-11-06 14:00:00+00:00,DSI,OW,5
2014-11-06 14:00:00+00:00,DSI,PMO,7
2014-11-06 14:00:00+00:00,DSI,PMR,9
2014-11-06 14:00:00+00:00,DSI,PMW,5
2014-11-06 14:00:00+00:00,DSI,PT,5
2014-11-06 14:00:00+00:00,DSI,RAI,10
2014-11-06 14:00:00+00:00,DSI,RAT,10
2014-11-06 14:00:00+00:00,DSI,RB,9
2014-11-06 14:00:00+00:00,DSI,RD,5
2014-11-06 14:00:00+00:00,DSI,RH,10
2014-11-06 14:00:00+00:00,DSI,RHN,9
2014-11-06 14:00:00+00:00,DSI,RL,6
2014-11-06 14:00:00+00:00,DSI,RLB,8
2014-11-06 14:00:00+00:00,DSI,RM,10
2014-11-06 14:00:00+00:00,DSI,RS,7
2014-11-06 14:00:00+00:00,DSI,RSD,12
2014-11-06 14:00:00+00:00,DSI,RSN,7
2014-11-06 14:00:00+00:00,DSI,RSW,7
2014-11-06 14:00:00+00:00,DSI,RTA,10
2014-11-06 14:00:00+00:00,DSI,RTB,11
2014-11-06 14:00:00+00:00,DSI,RTD,8
2014-11-06 14:00:00+00:00,DSI,RTN,5
2014-11-06 14:00:00+00:00,DSI,RTST,4
2014-11-06 14:00:00+00:00,DSI,RTZ,6
2014-11-06 14:00:00+00:00,DSI,RV,5
2014-11-06 14:00:00+00:00,DSI,RVS,9
2014-11-06 14:00:00+00:00,DSI,SBK,6
2014-11-06 14:00:00+00:00,DSI,SD,10
2014-11-06 14:00:00+00:00,DSI,SDA,9
2014-11-06 14:00:00+00:00,DSI,SDM,7
2014-11-06 14:00:00+00:00,DSI,SDT,9
2014-11-06 14:00:00+00:00,DSI,SDTB,4
2014-11-06 14:00:00+00:00,DSI,SGL,5
2014-11-06 14:00:00+00:00,DSI,SGN,10
2014-11-06 14:00:00+00:00,DSI,SHL,13
2014-11-06 14:00:00+00:00,DSI,SK,5
2014-11-06 14:00:00+00:00,DSI,SKND,9
2014-11-06 14:00:00+00:00,DSI,SM,5
2014-11-06 14:00:00+00:00,DSI,SN,5
2014-11-06 14:00:00+00:00,DSI,SOG,9
2014-11-06 14:00:00+00:00,DSI,SPH,4
2014-11-06 14:00:00+00:00,DSI,SPM,5
2014-11-06 14:00:00+00:00,DSI,SPTN,9
2014-11-06 14:00:00+00:00,DSI,SPTZ,10
2014-11-06 14:00:00+00:00,DSI,SPV,4
2014-11-06 14:00:00+00:00,DSI,SRN,9
2014-11-06 14:00:00+00:00,DSI,SSH,5
2014-11-06 14:00:00+00:00,DSI,ST,5
2014-11-06 14:00:00+00:00,DSI,STD,5
2014-11-06 14:00:00+00:00,DSI,STM,7
2014-11-06 14:00:00+00:00,DSI,STV,8
2014-11-06 14:00:00+00:00,DSI,STZ,10
2014-11-06 14:00:00+00:00,DSI,SWD,5
2014-11-06 14:00:00+00:00,DSI,SWK,11
2014-11-06 14:00:00+00:00,DSI,TB,10
2014-11-06 14:00:00+00:00,DSI,TBG,10
2014-11-06 14:00:00+00:00,DSI,TBR,6
2014-11-06 14:00:00+00:00,DSI,TBU,5
2014-11-06 14:00:00+00:00,DSI,TG,9
2014-11-06 14:00:00+00:00,DSI,TL,4
2014-11-06 14:00:00+00:00,DSI,TPSW,9
2014-11-06 14:00:00+00:00,DSI,TWL,10
2014-11-06 14:00:00+00:00,DSI,UHM,9
2014-11-06 14:00:00+00:00,DSI,UHZ,10
2014-11-06 14:00:00+00:00,DSI,UST,5
2014-11-06 14:00:00+00:00,DSI,UT,10
2014-11-06 14:00:00+00:00,DSI,UTG,7
2014-11-06 14:00:00+00:00,DSI,UTL,9
2014-11-06 14:00:00+00:00,DSI,UTLR,10
2014-11-06 14:00:00+00:00,DSI,UTM,8
2014-11-06 14:00:00+00:00,DSI,UTO,6
2014-11-06 14:00:00+00:00,DSI,UTT,11
2014-11-06 14:00:00+00:00,DSI,UTZL,10
2014-11-06 14:00:00+00:00,DSI,VB,10
2014-11-06 14:00:00+00:00,DSI,VD,5
2014-11-06 14:00:00+00:00,DSI,VDG,9
2014-11-06 14:00:00+00:00,DSI,VDL,10
2014-11-06 14:00:00+00:00,DSI,VDM,4
2014-11-06 14:00:00+00:00,DSI,VDO,9
2014-11-06 14:00:00+00:00,DSI,VDW,4
2014-11-06 14:00:00+00:00,DSI,VEM,7
2014-11-06 14:00:00+00:00,DSI,VG,5
2014-11-06 14:00:00+00:00,DSI,VH,10
2014-11-06 14:00:00+00:00,DSI,VHP,5
2014-11-06 14:00:00+00:00,DSI,VK,5
2014-11-06 14:00:00+00:00,DSI,VL,10
2014-11-06 14:00:00+00:00,DSI,VLB,10
2014-11-06 14:00:00+00:00,DSI,VMW,4
2014-11-06 14:00:00+00:00,DSI,VNDC,5
2014-11-06 14:00:00+00:00,DSI,VNDW,9
2014-11-06 14:00:00+00:00,DSI,VP,10
2014-11-06 14:00:00+00:00,DSI,VRY,9
2014-11-06 14:00:00+00:00,DSI,VS,7
2014-11-06 14:00:00+00:00,DSI,VSS,15
2014-11-06 14:00:00+00:00,DSI,VST,5
2014-11-06 14:00:00+00:00,DSI,VSV,5
2014-11-06 14:00:00+00:00,DSI,VTN,7
2014-11-06 14:00:00+00:00,DSI,VWD,5
2014-11-06 14:00:00+00:00,DSI,VZ,9
2014-11-06 14:00:00+00:00,DSI,WAD,9
2014-11-06 14:00:00+00:00,DSI,WADN,7
2014-11-06 14:00:00+00:00,DSI,WC,7
2014-11-06 14:00:00+00:00,DSI,WD,10
2014-11-06 14:00:00+00:00,DSI,WDN,7
2014-11-06 14:00:00+00:00,DSI,WF,4
2014-11-06 14:00:00+00:00,DSI,WFM,6
2014-11-06 14:00:00+00:00,DSI,WH,5
2014-11-06 14:00:00+00:00,DSI,WIJ,4
2014-11-06 14:00:00+00:00,DSI,WK,4
2014-11-06 14:00:00+00:00,DSI,WL,5
2014-11-06 14:00:00+00:00,DSI,WM,10
2014-11-06 14:00:00+00:00,DSI,WP,12
2014-11-06 14:00:00+00:00,DSI,WS,7
2014-11-06 14:00:00+00:00,DSI,WSM,4
2014-11-06 14:00:00+00:00,DSI,WT,10
2014-11-06 14:00:00+00:00,DSI,WTM,4
2014-11-06 14:00:00+00:00,DSI,WTV,8
2014-11-06 14:00:00+00:00,DSI,WV,6
2014-11-06 14:00:00+00:00,DSI,WW,8
2014-11-06 14:00:00+00:00,DSI,WWW,5
2014-11-06 14:00:00+00:00,DSI,WZ,9
2014-11-06 14:00:00+00:00,DSI,YPB,10
2014-11-06 14:00:00+00:00,DSI,ZA,8
2014-11-06 14:00:00+00:00,DSI,ZB,7
2014-11-06 14:00:00+00:00,DSI,ZBM,7
2014-11-06 14:00:00+00:00,DSI,ZD,5
2014-11-06 14:00:00+00:00,DSI,ZDK,5
2014-11-06 14:00:00+00:00,DSI,ZH,10
2014-11-06 14:00:00+00:00,DSI,ZL,9
2014-11-06 14:00:00+00:00,DSI,ZLW,8
2014-11-06 14:00:00+00:00,DSI,ZP,7
2014-11-06 14:00:00+00:00,DSI,ZTM,6
2014-11-06 14:00:00+00:00,DSI,ZTMO,6
2014-11-06 14:00:00+00:00,DSI,ZV,10
2014-11-06 14:00:00+00:00,DSI,ZVB,11
2014-11-06 14:00:00+00:00,DSI,ZVT,9
2014-11-06 14:00:00+00:00,DSI,ZWD,12
2014-11-06 14:00:00+00:00,DSI,ZWW,10
2014-11-06 15:00:00+00:00,DSI,AC,10
2014-11-06 15:00:00+00:00,DSI,ADH,11
2014-11-06 15:00:00+00:00,DSI,AH,9
2014-11-06 15:00:00+00:00,DSI,AHP,9
2014-11-06 15:00:00+00:00,DSI,AHPR,6
2014-11-06 15:00:00+00:00,DSI,AHZ,9
2014-11-06 15:00:00+00:00,DSI,AKL,11
2014-11-06 15:00:00+00:00,DSI,AKM,6
2014-11-06 15:00:00+00:00,DSI,ALM,7
2014-11-06 15:00:00+00:00,DSI,ALMB,12
2014-11-06 15:00:00+00:00,DSI,ALMM,9
2014-11-06 15:00:00+00:00,DSI,ALMO,10
2014-11-06 15:00:00+00:00,DSI,ALMP,8
2014-11-06 15:00:00+00:00,DSI,AMF,11
2014-11-06 15:00:00+00:00,DSI,AMFS,10
2014-11-06 15:00:00+00:00,DSI,AML,6
2014-11-06 15:00:00+00:00,DSI,AMPO,11
2014-11-06 15:00:00+00:00,DSI,AMR,8
2014-11-06 15:00:00+00:00,DSI,AMRI,5
2014-11-06 15:00:00+00:00,DSI,AMRN,10
2014-11-06 15:00:00+00:00,DSI,ANA,5
2014-11-06 15:00:00+00:00,DSI,APD,11
2014-11-06 15:00:00+00:00,DSI,APDM,10
2014-11-06 15:00:00+00:00,DSI,APDO,8
2014-11-06 15:00:00+00:00,DSI,APG,10
2014-11-06 15:00:00+00:00,DSI,APN,10
2014-11-06 15:00:00+00:00,DSI,ARN,9
2014-11-06 15:00:00+00:00,DSI,ASA,10
2014-11-06 15:00:00+00:00,DSI,ASB,6
2014-11-06 15:00:00+00:00,DSI,ASD,17
2014-11-06 15:00:00+00:00,DSI,ASDL,6
2014-11-06 15:00:00+00:00,DSI,ASDM,11
2014-11-06 15:00:00+00:00,DSI,ASDZ,15
2014-11-06 15:00:00+00:00,DSI,ASHD,10
2014-11-06 15:00:00+00:00,DSI,ASN,7
2014-11-06 15:00:00+00:00,DSI,ASS,10
2014-11-06 15:00:00+00:00,DSI,ASSP,12
2014-11-06 15:00:00+00:00,DSI,ATN,5
2014-11-06 15:00:00+00:00,DSI,AVAT,12
2014-11-06 15:00:00+00:00,DSI,BD,7
2014-11-06 15:00:00+00:00,DSI,BDE,8
2014-11-06 15:00:00+00:00,DSI,BDG,5
2014-11-06 15:00:00+00:00,DSI,BDM,5
2014-11-06 15:00:00+00:00,DSI,BDPB,5
2014-11-06 15:00:00+00:00,DSI,BET,7
2014-11-06 15:00:00+00:00,DSI,BF,10
2014-11-06 15:00:00+00:00,DSI,BGN,8
2014-11-06 15:00:00+00:00,DSI,BHDV,5
2014-11-06 15:00:00+00:00,DSI,BHV,6
2014-11-06 15:00:00+00:00,DSI,BK,10
2014-11-06 15:00:00+00:00,DSI,BKF,4
2014-11-06 15:00:00+00:00,DSI,BKG,7
2014-11-06 15:00:00+00:00,DSI,BKL,10
2014-11-06 15:00:00+00:00,DSI,BL,8
2014-11-06 15:00:00+00:00,DSI,BLL,10
2014-11-06 15:00:00+00:00,DSI,BMN,10
2014-11-06 15:00:00+00:00,DSI,BMR,11
2014-11-06 15:00:00+00:00,DSI,BN,5
2014-11-06 15:00:00+00:00,DSI,BNC,5
2014-11-06 15:00:00+00:00,DSI,BNK,11
2014-11-06 15:00:00+00:00,DSI,BNN,5
2014-11-06 15:00:00+00:00,DSI,BP,9
2014-11-06 15:00:00+00:00,DSI,BR,4
2014-11-06 15:00:00+00:00,DSI,BRD,5
2014-11-06 15:00:00+00:00,DSI,BRN,11
2014-11-06 15:00:00+00:00,DSI,BSD,9
2014-11-06 15:00:00+00:00,DSI,BSK,8
2014-11-06 15:00:00+00:00,DSI,BSMZ,9
2014-11-06 15:00:00+00:00,DSI,BTL,5
2014-11-06 15:00:00+00:00,DSI,BV,11
2014-11-06 15:00:00+00:00,DSI,BZL,8
2014-11-06 15:00:00+00:00,DSI,CAS,6
2014-11-06 15:00:00+00:00,DSI,CK,7
2014-11-06 15:00:00+00:00,DSI,CL,7
2014-11-06 15:00:00+00:00,DSI,CO,8
2014-11-06 15:00:00+00:00,DSI,CPS,6
2014-11-06 15:00:00+00:00,DSI,CVM,6
2014-11-06 15:00:00+00:00,DSI,DA,9
2014-11-06 15:00:00+00:00,DSI,DB,5
2014-11-06 15:00:00+00:00,DSI,DDN,9
2014-11-06 15:00:00+00:00,DSI,DDR,11
2014-11-06 15:00:00+00:00,DSI,DDRS,6
2014-11-06 15:00:00+00:00,DSI,DDZD,9
2014-11-06 15:00:00+00:00,DSI,DEI,5
2014-11-06 15:00:00+00:00,DSI,DID,9
2014-11-06 15:00:00+00:00,DSI,DL,5
2014-11-06 15:00:00+00:00,DSI,DLD,10
2014-11-06 15:00:00+00:00,DSI,DLN,9
2014-11-06 15:00:00+00:00,DSI,DMN,9
2014-11-06 15:00:00+00:00,DSI,DMNZ,12
2014-11-06 15:00:00+00:00,DSI,DN,7
2014-11-06 15:00:00+00:00,DSI,DR,6
2014-11-06 15:00:00+00:00,DSI,DRH,7
2014-11-06 15:00:00+00:00,DSI,DRON,11
2014-11-06 15:00:00+00:00,DSI,DRP,9
2014-11-06 15:00:00+00:00,DSI,DT,6
2014-11-06 15:00:00+00:00,DSI,DTC,10
2014-11-06 15:00:00+00:00,DSI,DTCH,10
2014-11-06 15:00:00+00:00,DSI,DTZ,5
2014-11-06 15:00:00+00:00,DSI,DV,6
2014-11-06 15:00:00+00:00,DSI,DVC,6
2014-11-06 15:00:00+00:00,DSI,DVD,14
2014-11-06 15:00:00+00:00,DSI,DVN,9
2014-11-06 15:00:00+00:00,DSI,DVNK,11
2014-11-06 15:00:00+00:00,DSI,DZ,4
2014-11-06 15:00:00+00:00,DSI,DZW,5
2014-11-06 15:00:00+00:00,DSI,EC,9
2014-11-06 15:00:00+00:00,DSI,ED,8
2014-11-06 15:00:00+00:00,DSI,EDC,5
2014-11-06 15:00:00+00:00,DSI,EDN,6
2014-11-06 15:00:00+00:00,DSI,EGH,11
2014-11-06 15:00:00+00:00,DSI,EGHM,9
2014-11-06 15:00:00+00:00,DSI,EHB,9
2014-11-06 15:00:00+00:00,DSI,EHV,10
2014-11-06 15:00:00+00:00,DSI,EKZ,9
2014-11-06 15:00:00+00:00,DSI,EML,7
2014-11-06 15:00:00+00:00,DSI,EMN,5
2014-11-06 15:00:00+00:00,DSI,EMNZ,10
2014-11-06 15:00:00+00:00,DSI,ES,5
2014-11-06 15:00:00+00:00,DSI,ESD,9
2014-11-06 15:00:00+00:00,DSI,ESE,5
2014-11-06 15:00:00+00:00,DSI,EST,9
2014-11-06 15:00:00+00:00,DSI,ETN,5
2014-11-06 15:00:00+00:00,DSI,FN,7
2014-11-06 15:00:00+00:00,DSI,GBG,10
2014-11-06 15:00:00+00:00,DSI,GBR,10
2014-11-06 15:00:00+00:00,DSI,GD,6
2014-11-06 15:00:00+00:00,DSI,GDG,9
2014-11-06 15:00:00+00:00,DSI,GDK,10
2014-11-06 15:00:00+00:00,DSI,GDM,10
2014-11-06 15:00:00+00:00,DSI,GDR,10
2014-11-06 15:00:00+00:00,DSI,GERP,10
2014-11-06 15:00:00+00:00,DSI,GK,5
2014-11-06 15:00:00+00:00,DSI,GLN,10
2014-11-06 15:00:00+00:00,DSI,GN,9
2014-11-06 15:00:00+00:00,DSI,GND,11
2014-11-06 15:00:00+00:00,DSI,GNN,9
2014-11-06 15:00:00+00:00,DSI,GO,10
2014-11-06 15:00:00+00:00,DSI,GP,10
2014-11-06 15:00:00+00:00,DSI,GR,11
2014-11-06 15:00:00+00:00,DSI,GS,10
2014-11-06 15:00:00+00:00,DSI,GV,9
2014-11-06 15:00:00+00:00,DSI,GVC,9
2014-11-06 15:00:00+00:00,DSI,GVM,5
2014-11-06 15:00:00+00:00,DSI,GVMW,10
2014-11-06 15:00:00+00:00,DSI,GW,5
2014-11-06 15:00:00+00:00,DSI,GZ,7
2014-11-06 15:00:00+00:00,DSI,HAD,10
2014-11-06 15:00:00+00:00,DSI,HB,8
2014-11-06 15:00:00+00:00,DSI,HBZM,7
2014-11-06 15:00:00+00:00,DSI,HD,11
2014-11-06 15:00:00+00:00,DSI,HDB,5
2014-11-06 15:00:00+00:00,DSI,HDE,10
2014-11-06 15:00:00+00:00,DSI,HDG,9
2014-11-06 15:00:00+00:00,DSI,HDR,9
2014-11-06 15:00:00+00:00,DSI,HDRZ,5
2014-11-06 15:00:00+00:00,DSI,HFD,8
2014-11-06 15:00:00+00:00,DSI,HGL,13
2014-11-06 15:00:00+00:00,DSI,HGLG,9
2014-11-06 15:00:00+00:00,DSI,HGLO,5
2014-11-06 15:00:00+00:00,DSI,HGV,6
2014-11-06 15:00:00+00:00,DSI,HGZ,9
2014-11-06 15:00:00+00:00,DSI,HIL,6
2014-11-06 15:00:00+00:00,DSI,HK,7
2014-11-06 15:00:00+00:00,DSI,HKS,5
2014-11-06 15:00:00+00:00,DSI,HLD,5
2014-11-06 15:00:00+00:00,DSI,HLDS,4
2014-11-06 15:00:00+00:00,DSI,HLG,6
2014-11-06 15:00:00+00:00,DSI,HLGH,10
2014-11-06 15:00:00+00:00,DSI,HLM,10
2014-11-06 15:00:00+00:00,DSI,HLMS,10
2014-11-06 15:00:00+00:00,DSI,HLO,10
2014-11-06 15:00:00+00:00,DSI,HM,10
2014-11-06 15:00:00+00:00,DSI,HMBH,10
2014-11-06 15:00:00+00:00,DSI,HMBV,4
2014-11-06 15:00:00+00:00,DSI,HMH,5
2014-11-06 15:00:00+00:00,DSI,HMN,7
2014-11-06 15:00:00+00:00,DSI,HN,10
2014-11-06 15:00:00+00:00,DSI,HNK,5
2014-11-06 15:00:00+00:00,DSI,HNO,10
2014-11-06 15:00:00+00:00,DSI,HNP,4
2014-11-06 15:00:00+00:00,DSI,HON,5
2014-11-06 15:00:00+00:00,DSI,HOR,6
2014-11-06 15:00:00+00:00,DSI,HR,10
2014-11-06 15:00:00+00:00,DSI,HRL,10
2014-11-06 15:00:00+00:00,DSI,HRLK,8
2014-11-06 15:00:00+00:00,DSI,HRLW,6
2014-11-06 15:00:00+00:00,DSI,HRN,9
2014-11-06 15:00:00+00:00,DSI,HRT,6
2014-11-06 15:00:00+00:00,DSI,HRY,4
2014-11-06 15:00:00+00:00,DSI,HT,12
2014-11-06 15:00:00+00:00,DSI,HTN,9
2014-11-06 15:00:00+00:00,DSI,HTNC,5
2014-11-06 15:00:00+00:00,DSI,HTO,9
2014-11-06 15:00:00+00:00,DSI,HVL,10
2014-11-06 15:00:00+00:00,DSI,HVS,17
2014-11-06 15:00:00+00:00,DSI,HVSM,8
2014-11-06 15:00:00+00:00,DSI,HVSP,7
2014-11-06 15:00:00+00:00,DSI,HWD,10
2014-11-06 15:00:00+00:00,DSI,HWZB,10
2014-11-06 15:00:00+00:00,DSI,HZE,11
2014-11-06 15:00:00+00:00,DSI,IJT,8
2014-11-06 15:00:00+00:00,DSI,KBD,9
2014-11-06 15:00:00+00:00,DSI,KBK,4
2014-11-06 15:00:00+00:00,DSI,KBW,10
2014-11-06 15:00:00+00:00,DSI,KLP,5
2014-11-06 15:00:00+00:00,DSI,KMA,10
2014-11-06 15:00:00+00:00,DSI,KMR,6
2014-11-06 15:00:00+00:00,DSI,KMW,8
2014-11-06 15:00:00+00:00,DSI,KPN,9
2014-11-06 15:00:00+00:00,DSI,KPNZ,5
2014-11-06 15:00:00+00:00,DSI,KRD,9
2014-11-06 15:00:00+00:00,DSI,KRG,8
2014-11-06 15:00:00+00:00,DSI,KRW,4
2014-11-06 15:00:00+00:00,DSI,KTR,9
2014-11-06 15:00:00+00:00,DSI,KW,10
2014-11-06 15:00:00+00:00,DSI,KZD,10
2014-11-06 15:00:00+00:00,DSI,LAA,7
2014-11-06 15:00:00+00:00,DSI,LC,9
2014-11-06 15:00:00+00:00,DSI,LDL,10
2014-11-06 15:00:00+00:00,DSI,LDM,9
2014-11-06 15:00:00+00:00,DSI,LEDN,13
2014-11-06 15:00:00+00:00,DSI,LG,9
2014-11-06 15:00:00+00:00,DSI,LLS,8
2014-11-06 15:00:00+00:00,DSI,LP,11
2014-11-06 15:00:00+00:00,DSI,LTN,5
2014-11-06 15:00:00+00:00,DSI,LTV,5
2014-11-06 15:00:00+00:00,DSI,LUT,10
2014-11-06 15:00:00+00:00,DSI,LW,9
2014-11-06 15:00:00+00:00,DSI,LWC,5
2014-11-06 15:00:00+00:00,DSI,MAS,6
2014-11-06 15:00:00+00:00,DSI,MDB,9
2014-11-06 15:00:00+00:00,DSI,MES,9
2014-11-06 15:00:00+00:00,DSI,MG,9
2014-11-06 15:00:00+00:00,DSI,MMLH,7
2014-11-06 15:00:00+00:00,DSI,MP,8
2014-11-06 15:00:00+00:00,DSI,MRB,10
2014-11-06 15:00:00+00:00,DSI,MRN,6
2014-11-06 15:00:00+00:00,DSI,MSS,6
2014-11-06 15:00:00+00:00,DSI,MSW,5
2014-11-06 15:00:00+00:00,DSI,MT,10
2014-11-06 15:00:00+00:00,DSI,MTH,10
2014-11-06 15:00:00+00:00,DSI,MTN,11
2014-11-06 15:00:00+00:00,DSI,MTR,5
2014-11-06 15:00:00+00:00,DSI,MZ,10
2014-11-06 15:00:00+00:00,DSI,NA,5
2014-11-06 15:00:00+00:00,DSI,NDB,8
2014-11-06 15:00:00+00:00,DSI,NH,9
2014-11-06 15:00:00+00:00,DSI,NKK,7
2014-11-06 15:00:00+00:00,DSI,NM,9
2014-11-06 15:00:00+00:00,DSI,NMD,7
2014-11-06 15:00:00+00:00,DSI,NMGO,8
2014-11-06 15:00:00+00:00,DSI,NMH,10
2014-11-06 15:00:00+00:00,DSI,NML,10
2014-11-06 15:00:00+00:00,DSI,NS,6
2014-11-06 15:00:00+00:00,DSI,NSCH,9
2014-11-06 15:00:00+00:00,DSI,NVD,5
2014-11-06 15:00:00+00:00,DSI,NVP,13
2014-11-06 15:00:00+00:00,DSI,NWK,10
2014-11-06 15:00:00+00:00,DSI,NWL,7
2014-11-06 15:00:00+00:00,DSI,O,7
2014-11-06 15:00:00+00:00,DSI,OBD,10
2014-11-06 15:00:00+00:00,DSI,ODB,11
2014-11-06 15:00:00+00:00,DSI,ODZ,9
2014-11-06 15:00:00+00:00,DSI,OMN,9
2014-11-06 15:00:00+00:00,DSI,OP,6
2014-11-06 15:00:00+00:00,DSI,OST,5
2014-11-06 15:00:00+00:00,DSI,OT,5
2014-11-06 15:00:00+00:00,DSI,OTB,9
2014-11-06 15:00:00+00:00,DSI,OVN,7
2014-11-06 15:00:00+00:00,DSI,OW,5
2014-11-06 15:00:00+00:00,DSI,PMO,11
2014-11-06 15:00:00+00:00,DSI,PMR,10
2014-11-06 15:00:00+00:00,DSI,PMW,5
2014-11-06 15:00:00+00:00,DSI,PT,6
2014-11-06 15:00:00+00:00,DSI,RAI,14
2014-11-06 15:00:00+00:00,DSI,RAT,9
2014-11-06 15:00:00+00:00,DSI,RB,8
2014-11-06 15:00:00+00:00,DSI,RD,4
2014-11-06 15:00:00+00:00,DSI,RH,9
2014-11-06 15:00:00+00:00,DSI,RHN,8
2014-11-06 15:00:00+00:00,DSI,RL,4
2014-11-06 15:00:00+00:00,DSI,RLB,8
2014-11-06 15:00:00+00:00,DSI,RM,9
2014-11-06 15:00:00+00:00,DSI,RS,11
2014-11-06 15:00:00+00:00,DSI,RSD,13
2014-11-06 15:00:00+00:00,DSI,RSN,9
2014-11-06 15:00:00+00:00,DSI,RSW,7
2014-11-06 15:00:00+00:00,DSI,RTA,9
2014-11-06 15:00:00+00:00,DSI,RTB,10
