2014-11-04 14:00:00+00:00,DSI,ZH,10
2014-11-04 14:00:00+00:00,DSI,ZL,9
2014-11-04 14:00:00+00:00,DSI,ZLW,10
2014-11-04 14:00:00+00:00,DSI,ZP,10
2014-11-04 14:00:00+00:00,DSI,ZTM,8
2014-11-04 14:00:00+00:00,DSI,ZTMO,9
2014-11-04 14:00:00+00:00,DSI,ZV,9
2014-11-04 14:00:00+00:00,DSI,ZVB,10
2014-11-04 14:00:00+00:00,DSI,ZVT,9
2014-11-04 14:00:00+00:00,DSI,ZWD,5
2014-11-04 14:00:00+00:00,DSI,ZWW,5
2014-11-04 15:00:00+00:00,DSI,AC,10
2014-11-04 15:00:00+00:00,DSI,ADH,11
2014-11-04 15:00:00+00:00,DSI,AH,8
2014-11-04 15:00:00+00:00,DSI,AHP,10
2014-11-04 15:00:00+00:00,DSI,AHPR,5
2014-11-04 15:00:00+00:00,DSI,AHZ,6
2014-11-04 15:00:00+00:00,DSI,AKL,10
2014-11-04 15:00:00+00:00,DSI,AKM,8
2014-11-04 15:00:00+00:00,DSI,ALM,10
2014-11-04 15:00:00+00:00,DSI,ALMB,10
2014-11-04 15:00:00+00:00,DSI,ALMM,9
2014-11-04 15:00:00+00:00,DSI,ALMO,9
2014-11-04 15:00:00+00:00,DSI,ALMP,9
2014-11-04 15:00:00+00:00,DSI,AMF,12
2014-11-04 15:00:00+00:00,DSI,AMFS,10
2014-11-04 15:00:00+00:00,DSI,AML,10
2014-11-04 15:00:00+00:00,DSI,AMPO,5
2014-11-04 15:00:00+00:00,DSI,AMR,6
2014-11-04 15:00:00+00:00,DSI,AMRI,10
2014-11-04 15:00:00+00:00,DSI,AMRN,11
2014-11-04 15:00:00+00:00,DSI,ANA,8
2014-11-04 15:00:00+00:00,DSI,APD,8
2014-11-04 15:00:00+00:00,DSI,APDM,10
2014-11-04 15:00:00+00:00,DSI,APDO,10
2014-11-04 15:00:00+00:00,DSI,APG,9
2014-11-04 15:00:00+00:00,DSI,APN,10
2014-11-04 15:00:00+00:00,DSI,ARN,5
2014-11-04 15:00:00+00:00,DSI,ASA,9
2014-11-04 15:00:00+00:00,DSI,ASB,11
2014-11-04 15:00:00+00:00,DSI,ASD,13
2014-11-04 15:00:00+00:00,DSI,ASDL,9
2014-11-04 15:00:00+00:00,DSI,ASDM,9
2014-11-04 15:00:00+00:00,DSI,ASDZ,6
2014-11-04 15:00:00+00:00,DSI,ASHD,5
2014-11-04 15:00:00+00:00,DSI,ASN,10
2014-11-04 15:00:00+00:00,DSI,ASS,11
2014-11-04 15:00:00+00:00,DSI,ASSP,8
2014-11-04 15:00:00+00:00,DSI,ATN,6
2014-11-04 15:00:00+00:00,DSI,AVAT,6
2014-11-04 15:00:00+00:00,DSI,BD,7
2014-11-04 15:00:00+00:00,DSI,BDE,5
2014-11-04 15:00:00+00:00,DSI,BDG,8
2014-11-04 15:00:00+00:00,DSI,BDM,5
2014-11-04 15:00:00+00:00,DSI,BDPB,8
2014-11-04 15:00:00+00:00,DSI,BET,7
2014-11-04 15:00:00+00:00,DSI,BF,9
2014-11-04 15:00:00+00:00,DSI,BGN,10
2014-11-04 15:00:00+00:00,DSI,BHDV,6
2014-11-04 15:00:00+00:00,DSI,BHV,10
2014-11-04 15:00:00+00:00,DSI,BK,9
2014-11-04 15:00:00+00:00,DSI,BKF,9
2014-11-04 15:00:00+00:00,DSI,BKG,5
2014-11-04 15:00:00+00:00,DSI,BKL,7
2014-11-04 15:00:00+00:00,DSI,BL,9
2014-11-04 15:00:00+00:00,DSI,BLL,10
2014-11-04 15:00:00+00:00,DSI,BMN,5
2014-11-04 15:00:00+00:00,DSI,BMR,6
2014-11-04 15:00:00+00:00,DSI,BN,4
2014-11-04 15:00:00+00:00,DSI,BNC,9
2014-11-04 15:00:00+00:00,DSI,BNK,9
2014-11-04 15:00:00+00:00,DSI,BNN,10
2014-11-04 15:00:00+00:00,DSI,BP,6
2014-11-04 15:00:00+00:00,DSI,BR,5
2014-11-04 15:00:00+00:00,DSI,BRD,10
2014-11-04 15:00:00+00:00,DSI,BRN,9
2014-11-04 15:00:00+00:00,DSI,BSD,9
2014-11-04 15:00:00+00:00,DSI,BSK,6
2014-11-04 15:00:00+00:00,DSI,BSMZ,9
2014-11-04 15:00:00+00:00,DSI,BTL,4
2014-11-04 15:00:00+00:00,DSI,BV,10
2014-11-04 15:00:00+00:00,DSI,BZL,7
2014-11-04 15:00:00+00:00,DSI,CAS,10
2014-11-04 15:00:00+00:00,DSI,CK,9
2014-11-04 15:00:00+00:00,DSI,CL,5
2014-11-04 15:00:00+00:00,DSI,CO,10
2014-11-04 15:00:00+00:00,DSI,CPS,7
2014-11-04 15:00:00+00:00,DSI,CVM,10
2014-11-04 15:00:00+00:00,DSI,DA,5
2014-11-04 15:00:00+00:00,DSI,DB,10
2014-11-04 15:00:00+00:00,DSI,DDN,9
2014-11-04 15:00:00+00:00,DSI,DDR,11
2014-11-04 15:00:00+00:00,DSI,DDRS,9
2014-11-04 15:00:00+00:00,DSI,DDZD,10
2014-11-04 15:00:00+00:00,DSI,DEI,5
2014-11-04 15:00:00+00:00,DSI,DID,5
2014-11-04 15:00:00+00:00,DSI,DL,6
2014-11-04 15:00:00+00:00,DSI,DLD,9
2014-11-04 15:00:00+00:00,DSI,DLN,10
2014-11-04 15:00:00+00:00,DSI,DMN,5
2014-11-04 15:00:00+00:00,DSI,DMNZ,5
2014-11-04 15:00:00+00:00,DSI,DN,6
2014-11-04 15:00:00+00:00,DSI,DR,5
2014-11-04 15:00:00+00:00,DSI,DRH,10
2014-11-04 15:00:00+00:00,DSI,DRON,4
2014-11-04 15:00:00+00:00,DSI,DRP,6
2014-11-04 15:00:00+00:00,DSI,DT,6
2014-11-04 15:00:00+00:00,DSI,DTC,6
2014-11-04 15:00:00+00:00,DSI,DTCH,7
2014-11-04 15:00:00+00:00,DSI,DTZ,7
2014-11-04 15:00:00+00:00,DSI,DV,10
2014-11-04 15:00:00+00:00,DSI,DVC,5
2014-11-04 15:00:00+00:00,DSI,DVD,10
2014-11-04 15:00:00+00:00,DSI,DVN,9
2014-11-04 15:00:00+00:00,DSI,DVNK,10
2014-11-04 15:00:00+00:00,DSI,DZ,8
2014-11-04 15:00:00+00:00,DSI,DZW,10
2014-11-04 15:00:00+00:00,DSI,EC,5
2014-11-04 15:00:00+00:00,DSI,ED,4
2014-11-04 15:00:00+00:00,DSI,EDC,6
2014-11-04 15:00:00+00:00,DSI,EDN,10
2014-11-04 15:00:00+00:00,DSI,EGH,5
2014-11-04 15:00:00+00:00,DSI,EGHM,5
2014-11-04 15:00:00+00:00,DSI,EHB,5
2014-11-04 15:00:00+00:00,DSI,EHV,7
2014-11-04 15:00:00+00:00,DSI,EKZ,8
2014-11-04 15:00:00+00:00,DSI,EML,10
2014-11-04 15:00:00+00:00,DSI,EMN,4
2014-11-04 15:00:00+00:00,DSI,EMNZ,9
2014-11-04 15:00:00+00:00,DSI,ES,8
2014-11-04 15:00:00+00:00,DSI,ESD,5
2014-11-04 15:00:00+00:00,DSI,ESE,10
2014-11-04 15:00:00+00:00,DSI,EST,4
2014-11-04 15:00:00+00:00,DSI,ETN,5
2014-11-04 15:00:00+00:00,DSI,FN,4
2014-11-04 15:00:00+00:00,DSI,GBG,4
2014-11-04 15:00:00+00:00,DSI,GBR,6
2014-11-04 15:00:00+00:00,DSI,GD,12
2014-11-04 15:00:00+00:00,DSI,GDG,11
2014-11-04 15:00:00+00:00,DSI,GDK,10
2014-11-04 15:00:00+00:00,DSI,GDM,7
2014-11-04 15:00:00+00:00,DSI,GDR,7
2014-11-04 15:00:00+00:00,DSI,GERP,10
2014-11-04 15:00:00+00:00,DSI,GK,7
2014-11-04 15:00:00+00:00,DSI,GLN,6
2014-11-04 15:00:00+00:00,DSI,GN,7
2014-11-04 15:00:00+00:00,DSI,GND,10
2014-11-04 15:00:00+00:00,DSI,GNN,5
2014-11-04 15:00:00+00:00,DSI,GO,5
2014-11-04 15:00:00+00:00,DSI,GP,10
2014-11-04 15:00:00+00:00,DSI,GR,7
2014-11-04 15:00:00+00:00,DSI,GS,5
2014-11-04 15:00:00+00:00,DSI,GV,10
2014-11-04 15:00:00+00:00,DSI,GVC,9
2014-11-04 15:00:00+00:00,DSI,GVM,5
2014-11-04 15:00:00+00:00,DSI,GVMW,9
2014-11-04 15:00:00+00:00,DSI,GW,5
2014-11-04 15:00:00+00:00,DSI,GZ,4
2014-11-04 15:00:00+00:00,DSI,HAD,10
2014-11-04 15:00:00+00:00,DSI,HB,11
2014-11-04 15:00:00+00:00,DSI,HBZM,4
2014-11-04 15:00:00+00:00,DSI,HD,5
2014-11-04 15:00:00+00:00,DSI,HDB,5
2014-11-04 15:00:00+00:00,DSI,HDE,9
2014-11-04 15:00:00+00:00,DSI,HDG,10
2014-11-04 15:00:00+00:00,DSI,HDR,4
2014-11-04 15:00:00+00:00,DSI,HDRZ,12
2014-11-04 15:00:00+00:00,DSI,HFD,5
2014-11-04 15:00:00+00:00,DSI,HGL,8
2014-11-04 15:00:00+00:00,DSI,HGLG,10
2014-11-04 15:00:00+00:00,DSI,HGLO,9
2014-11-04 15:00:00+00:00,DSI,HGV,6
2014-11-04 15:00:00+00:00,DSI,HGZ,4
2014-11-04 15:00:00+00:00,DSI,HIL,5
2014-11-04 15:00:00+00:00,DSI,HK,5
2014-11-04 15:00:00+00:00,DSI,HKS,10
2014-11-04 15:00:00+00:00,DSI,HLD,4
2014-11-04 15:00:00+00:00,DSI,HLDS,9
2014-11-04 15:00:00+00:00,DSI,HLG,5
2014-11-04 15:00:00+00:00,DSI,HLGH,9
2014-11-04 15:00:00+00:00,DSI,HLM,9
2014-11-04 15:00:00+00:00,DSI,HLMS,6
2014-11-04 15:00:00+00:00,DSI,HLO,7
2014-11-04 15:00:00+00:00,DSI,HM,5
2014-11-04 15:00:00+00:00,DSI,HMBH,9
2014-11-04 15:00:00+00:00,DSI,HMBV,5
2014-11-04 15:00:00+00:00,DSI,HMH,5
2014-11-04 15:00:00+00:00,DSI,HMN,5
2014-11-04 15:00:00+00:00,DSI,HN,9
2014-11-04 15:00:00+00:00,DSI,HNK,9
2014-11-04 15:00:00+00:00,DSI,HNO,5
2014-11-04 15:00:00+00:00,DSI,HNP,9
2014-11-04 15:00:00+00:00,DSI,HON,5
2014-11-04 15:00:00+00:00,DSI,HOR,6
2014-11-04 15:00:00+00:00,DSI,HR,10
2014-11-04 15:00:00+00:00,DSI,HRL,9
2014-11-04 15:00:00+00:00,DSI,HRLK,6
2014-11-04 15:00:00+00:00,DSI,HRLW,10
2014-11-04 15:00:00+00:00,DSI,HRN,8
2014-11-04 15:00:00+00:00,DSI,HRT,10
2014-11-04 15:00:00+00:00,DSI,HRY,4
2014-11-04 15:00:00+00:00,DSI,HT,9
2014-11-04 15:00:00+00:00,DSI,HTN,9
2014-11-04 15:00:00+00:00,DSI,HTNC,9
2014-11-04 15:00:00+00:00,DSI,HTO,10
2014-11-04 15:00:00+00:00,DSI,HVL,9
2014-11-04 15:00:00+00:00,DSI,HVS,10
2014-11-04 15:00:00+00:00,DSI,HVSM,5
2014-11-04 15:00:00+00:00,DSI,HVSP,7
2014-11-04 15:00:00+00:00,DSI,HWD,7
2014-11-04 15:00:00+00:00,DSI,HWZB,4
2014-11-04 15:00:00+00:00,DSI,HZE,5
2014-11-04 15:00:00+00:00,DSI,IJT,8
2014-11-04 15:00:00+00:00,DSI,KBD,9
2014-11-04 15:00:00+00:00,DSI,KBK,4
2014-11-04 15:00:00+00:00,DSI,KBW,6
2014-11-04 15:00:00+00:00,DSI,KLP,5
2014-11-04 15:00:00+00:00,DSI,KMA,6
2014-11-04 15:00:00+00:00,DSI,KMR,6
2014-11-04 15:00:00+00:00,DSI,KMW,8
2014-11-04 15:00:00+00:00,DSI,KPN,4
2014-11-04 15:00:00+00:00,DSI,KPNZ,9
2014-11-04 15:00:00+00:00,DSI,KRD,4
2014-11-04 15:00:00+00:00,DSI,KRG,5
2014-11-04 15:00:00+00:00,DSI,KRW,4
2014-11-04 15:00:00+00:00,DSI,KTR,9
2014-11-04 15:00:00+00:00,DSI,KW,9
2014-11-04 15:00:00+00:00,DSI,KZD,6
2014-11-04 15:00:00+00:00,DSI,LAA,9
2014-11-04 15:00:00+00:00,DSI,LC,9
2014-11-04 15:00:00+00:00,DSI,LDL,5
2014-11-04 15:00:00+00:00,DSI,LDM,5
2014-11-04 15:00:00+00:00,DSI,LEDN,7
2014-11-04 15:00:00+00:00,DSI,LG,7
2014-11-04 15:00:00+00:00,DSI,LLS,5
2014-11-04 15:00:00+00:00,DSI,LP,7
2014-11-04 15:00:00+00:00,DSI,LTN,10
2014-11-04 15:00:00+00:00,DSI,LTV,5
2014-11-04 15:00:00+00:00,DSI,LUT,5
2014-11-04 15:00:00+00:00,DSI,LW,6
2014-11-04 15:00:00+00:00,DSI,LWC,10
2014-11-04 15:00:00+00:00,DSI,MAS,10
2014-11-04 15:00:00+00:00,DSI,MDB,7
2014-11-04 15:00:00+00:00,DSI,MES,11
2014-11-04 15:00:00+00:00,DSI,MG,10
2014-11-04 15:00:00+00:00,DSI,MMLH,5
2014-11-04 15:00:00+00:00,DSI,MP,7
2014-11-04 15:00:00+00:00,DSI,MRB,5
2014-11-04 15:00:00+00:00,DSI,MRN,9
2014-11-04 15:00:00+00:00,DSI,MSS,7
2014-11-04 15:00:00+00:00,DSI,MSW,10
2014-11-04 15:00:00+00:00,DSI,MT,6
2014-11-04 15:00:00+00:00,DSI,MTH,9
2014-11-04 15:00:00+00:00,DSI,MTN,8
2014-11-04 15:00:00+00:00,DSI,MTR,9
2014-11-04 15:00:00+00:00,DSI,MZ,5
2014-11-04 15:00:00+00:00,DSI,NA,10
2014-11-04 15:00:00+00:00,DSI,NDB,10
2014-11-04 15:00:00+00:00,DSI,NH,6
2014-11-04 15:00:00+00:00,DSI,NKK,5
2014-11-04 15:00:00+00:00,DSI,NM,9
2014-11-04 15:00:00+00:00,DSI,NMD,8
2014-11-04 15:00:00+00:00,DSI,NMGO,4
2014-11-04 15:00:00+00:00,DSI,NMH,4
2014-11-04 15:00:00+00:00,DSI,NML,9
2014-11-04 15:00:00+00:00,DSI,NS,7
2014-11-04 15:00:00+00:00,DSI,NSCH,9
2014-11-04 15:00:00+00:00,DSI,NVD,10
2014-11-04 15:00:00+00:00,DSI,NVP,10
2014-11-04 15:00:00+00:00,DSI,NWK,7
2014-11-04 15:00:00+00:00,DSI,NWL,4
2014-11-04 15:00:00+00:00,DSI,O,8
2014-11-04 15:00:00+00:00,DSI,OBD,10
2014-11-04 15:00:00+00:00,DSI,ODB,5
2014-11-04 15:00:00+00:00,DSI,ODZ,9
2014-11-04 15:00:00+00:00,DSI,OMN,5
2014-11-04 15:00:00+00:00,DSI,OP,8
2014-11-04 15:00:00+00:00,DSI,OST,10
2014-11-04 15:00:00+00:00,DSI,OT,6
2014-11-04 15:00:00+00:00,DSI,OTB,5
2014-11-04 15:00:00+00:00,DSI,OVN,10
2014-11-04 15:00:00+00:00,DSI,OW,9
2014-11-04 15:00:00+00:00,DSI,PMO,9
2014-11-04 15:00:00+00:00,DSI,PMR,9
2014-11-04 15:00:00+00:00,DSI,PMW,9
2014-11-04 15:00:00+00:00,DSI,PT,5
2014-11-04 15:00:00+00:00,DSI,RAI,10
2014-11-04 15:00:00+00:00,DSI,RAT,5
2014-11-04 15:00:00+00:00,DSI,RB,7
2014-11-04 15:00:00+00:00,DSI,RD,8
2014-11-04 15:00:00+00:00,DSI,RH,10
2014-11-04 15:00:00+00:00,DSI,RHN,8
2014-11-04 15:00:00+00:00,DSI,RL,4
2014-11-04 15:00:00+00:00,DSI,RLB,10
2014-11-04 15:00:00+00:00,DSI,RM,12
2014-11-04 15:00:00+00:00,DSI,RS,11
2014-11-04 15:00:00+00:00,DSI,RSD,9
2014-11-04 15:00:00+00:00,DSI,RSN,10
2014-11-04 15:00:00+00:00,DSI,RSW,10
2014-11-04 15:00:00+00:00,DSI,RTA,12
2014-11-04 15:00:00+00:00,DSI,RTB,10
2014-11-04 15:00:00+00:00,DSI,RTD,12
2014-11-04 15:00:00+00:00,DSI,RTN,6
2014-11-04 15:00:00+00:00,DSI,RTST,4
2014-11-04 15:00:00+00:00,DSI,RTZ,10
2014-11-04 15:00:00+00:00,DSI,RV,10
2014-11-04 15:00:00+00:00,DSI,RVS,5
2014-11-04 15:00:00+00:00,DSI,SBK,11
2014-11-04 15:00:00+00:00,DSI,SD,9
2014-11-04 15:00:00+00:00,DSI,SDA,9
2014-11-04 15:00:00+00:00,DSI,SDM,10
2014-11-04 15:00:00+00:00,DSI,SDT,9
2014-11-04 15:00:00+00:00,DSI,SDTB,10
2014-11-04 15:00:00+00:00,DSI,SGL,10
2014-11-04 15:00:00+00:00,DSI,SGN,10
2014-11-04 15:00:00+00:00,DSI,SHL,9
2014-11-04 15:00:00+00:00,DSI,SK,9
2014-11-04 15:00:00+00:00,DSI,SKND,9
2014-11-04 15:00:00+00:00,DSI,SM,10
2014-11-04 15:00:00+00:00,DSI,SN,7
2014-11-04 15:00:00+00:00,DSI,SOG,8
2014-11-04 15:00:00+00:00,DSI,SPH,4
2014-11-04 15:00:00+00:00,DSI,SPM,5
2014-11-04 15:00:00+00:00,DSI,SPTN,7
2014-11-04 15:00:00+00:00,DSI,SPTZ,5
2014-11-04 15:00:00+00:00,DSI,SPV,4
2014-11-04 15:00:00+00:00,DSI,SRN,5
2014-11-04 15:00:00+00:00,DSI,SSH,6
2014-11-04 15:00:00+00:00,DSI,ST,5
2014-11-04 15:00:00+00:00,DSI,STD,10
2014-11-04 15:00:00+00:00,DSI,STM,7
2014-11-04 15:00:00+00:00,DSI,STV,4
2014-11-04 15:00:00+00:00,DSI,STZ,9
2014-11-04 15:00:00+00:00,DSI,SWD,6
2014-11-04 15:00:00+00:00,DSI,SWK,10
2014-11-04 15:00:00+00:00,DSI,TB,7
2014-11-04 15:00:00+00:00,DSI,TBG,5
2014-11-04 15:00:00+00:00,DSI,TBR,7
2014-11-04 15:00:00+00:00,DSI,TBU,6
2014-11-04 15:00:00+00:00,DSI,TG,10
2014-11-04 15:00:00+00:00,DSI,TL,9
2014-11-04 15:00:00+00:00,DSI,TPSW,10
2014-11-04 15:00:00+00:00,DSI,TWL,6
2014-11-04 15:00:00+00:00,DSI,UHM,6
2014-11-04 15:00:00+00:00,DSI,UHZ,10
2014-11-04 15:00:00+00:00,DSI,UST,11
2014-11-04 15:00:00+00:00,DSI,UT,18
2014-11-04 15:00:00+00:00,DSI,UTG,10
2014-11-04 15:00:00+00:00,DSI,UTL,10
2014-11-04 15:00:00+00:00,DSI,UTLR,4
2014-11-04 15:00:00+00:00,DSI,UTM,4
2014-11-04 15:00:00+00:00,DSI,UTO,7
2014-11-04 15:00:00+00:00,DSI,UTT,7
2014-11-04 15:00:00+00:00,DSI,UTZL,8
2014-11-04 15:00:00+00:00,DSI,VB,9
2014-11-04 15:00:00+00:00,DSI,VD,6
2014-11-04 15:00:00+00:00,DSI,VDG,4
2014-11-04 15:00:00+00:00,DSI,VDL,5
2014-11-04 15:00:00+00:00,DSI,VDM,8
2014-11-04 15:00:00+00:00,DSI,VDO,10
2014-11-04 15:00:00+00:00,DSI,VDW,5
2014-11-04 15:00:00+00:00,DSI,VEM,9
2014-11-04 15:00:00+00:00,DSI,VG,10
2014-11-04 15:00:00+00:00,DSI,VH,10
2014-11-04 15:00:00+00:00,DSI,VHP,5
2014-11-04 15:00:00+00:00,DSI,VK,9
2014-11-04 15:00:00+00:00,DSI,VL,9
2014-11-04 15:00:00+00:00,DSI,VLB,5
2014-11-04 15:00:00+00:00,DSI,VMW,4
2014-11-04 15:00:00+00:00,DSI,VNDC,8
2014-11-04 15:00:00+00:00,DSI,VNDW,10
2014-11-04 15:00:00+00:00,DSI,VP,5
2014-11-04 15:00:00+00:00,DSI,VRY,5
2014-11-04 15:00:00+00:00,DSI,VS,9
2014-11-04 15:00:00+00:00,DSI,VSS,6
2014-11-04 15:00:00+00:00,DSI,VST,10
2014-11-04 15:00:00+00:00,DSI,VSV,5
2014-11-04 15:00:00+00:00,DSI,VTN,9
2014-11-04 15:00:00+00:00,DSI,VWD,7
2014-11-04 15:00:00+00:00,DSI,VZ,10
2014-11-04 15:00:00+00:00,DSI,WAD,10
2014-11-04 15:00:00+00:00,DSI,WADN,5
2014-11-04 15:00:00+00:00,DSI,WC,10
2014-11-04 15:00:00+00:00,DSI,WD,7
2014-11-04 15:00:00+00:00,DSI,WDN,10
2014-11-04 15:00:00+00:00,DSI,WF,6
2014-11-04 15:00:00+00:00,DSI,WFM,7
2014-11-04 15:00:00+00:00,DSI,WH,10
2014-11-04 15:00:00+00:00,DSI,WIJ,4
2014-11-04 15:00:00+00:00,DSI,WK,9
2014-11-04 15:00:00+00:00,DSI,WL,9
2014-11-04 15:00:00+00:00,DSI,WM,7
2014-11-04 15:00:00+00:00,DSI,WP,6
2014-11-04 15:00:00+00:00,DSI,WS,5
2014-11-04 15:00:00+00:00,DSI,WSM,9
2014-11-04 15:00:00+00:00,DSI,WT,12
2014-11-04 15:00:00+00:00,DSI,WTM,4
2014-11-04 15:00:00+00:00,DSI,WTV,10
2014-11-04 15:00:00+00:00,DSI,WV,5
2014-11-04 15:00:00+00:00,DSI,WW,9
2014-11-04 15:00:00+00:00,DSI,WWW,9
2014-11-04 15:00:00+00:00,DSI,WZ,5
2014-11-04 15:00:00+00:00,DSI,YPB,9
2014-11-04 15:00:00+00:00,DSI,ZA,9
2014-11-04 15:00:00+00:00,DSI,ZB,6
2014-11-04 15:00:00+00:00,DSI,ZBM,8
2014-11-04 15:00:00+00:00,DSI,ZD,10
2014-11-04 15:00:00+00:00,DSI,ZDK,5
2014-11-04 15:00:00+00:00,DSI,ZH,9
2014-11-04 15:00:00+00:00,DSI,ZL,6
2014-11-04 15:00:00+00:00,DSI,ZLW,9
2014-11-04 15:00:00+00:00,DSI,ZP,10
2014-11-04 15:00:00+00:00,DSI,ZTM,9
2014-11-04 15:00:00+00:00,DSI,ZTMO,10
2014-11-04 15:00:00+00:00,DSI,ZV,9
2014-11-04 15:00:00+00:00,DSI,ZVB,7
2014-11-04 15:00:00+00:00,DSI,ZVT,9
2014-11-04 15:00:00+00:00,DSI,ZWD,6
2014-11-04 15:00:00+00:00,DSI,ZWW,7
2014-11-04 16:00:00+00:00,DSI,AC,5
2014-11-04 16:00:00+00:00,DSI,ADH,8
2014-11-04 16:00:00+00:00,DSI,AH,7
2014-11-04 16:00:00+00:00,DSI,AHP,10
2014-11-04 16:00:00+00:00,DSI,AHPR,5
2014-11-04 16:00:00+00:00,DSI,AHZ,8
2014-11-04 16:00:00+00:00,DSI,AKL,9
2014-11-04 16:00:00+00:00,DSI,AKM,10
2014-11-04 16:00:00+00:00,DSI,ALM,10
2014-11-04 16:00:00+00:00,DSI,ALMB,10
2014-11-04 16:00:00+00:00,DSI,ALMM,10
2014-11-04 16:00:00+00:00,DSI,ALMO,8
2014-11-04 16:00:00+00:00,DSI,ALMP,10
2014-11-04 16:00:00+00:00,DSI,AMF,12
2014-11-04 16:00:00+00:00,DSI,AMFS,8
2014-11-04 16:00:00+00:00,DSI,AML,11
2014-11-04 16:00:00+00:00,DSI,AMPO,7
2014-11-04 16:00:00+00:00,DSI,AMR,6
2014-11-04 16:00:00+00:00,DSI,AMRI,10
2014-11-04 16:00:00+00:00,DSI,AMRN,10
2014-11-04 16:00:00+00:00,DSI,ANA,13
2014-11-04 16:00:00+00:00,DSI,APD,8
2014-11-04 16:00:00+00:00,DSI,APDM,9
2014-11-04 16:00:00+00:00,DSI,APDO,10
2014-11-04 16:00:00+00:00,DSI,APG,9
2014-11-04 16:00:00+00:00,DSI,APN,9
2014-11-04 16:00:00+00:00,DSI,ARN,8
2014-11-04 16:00:00+00:00,DSI,ASA,10
2014-11-04 16:00:00+00:00,DSI,ASB,9
2014-11-04 16:00:00+00:00,DSI,ASD,12
2014-11-04 16:00:00+00:00,DSI,ASDL,10
2014-11-04 16:00:00+00:00,DSI,ASDM,10
2014-11-04 16:00:00+00:00,DSI,ASDZ,8
2014-11-04 16:00:00+00:00,DSI,ASHD,5
2014-11-04 16:00:00+00:00,DSI,ASN,10
2014-11-04 16:00:00+00:00,DSI,ASS,10
2014-11-04 16:00:00+00:00,DSI,ASSP,9
2014-11-04 16:00:00+00:00,DSI,ATN,8
2014-11-04 16:00:00+00:00,DSI,AVAT,5
2014-11-04 16:00:00+00:00,DSI,BD,7
2014-11-04 16:00:00+00:00,DSI,BDE,6
2014-11-04 16:00:00+00:00,DSI,BDG,10
2014-11-04 16:00:00+00:00,DSI,BDM,4
2014-11-04 16:00:00+00:00,DSI,BDPB,12
2014-11-04 16:00:00+00:00,DSI,BET,9
2014-11-04 16:00:00+00:00,DSI,BF,11
2014-11-04 16:00:00+00:00,DSI,BGN,10
2014-11-04 16:00:00+00:00,DSI,BHDV,6
2014-11-04 16:00:00+00:00,DSI,BHV,10
2014-11-04 16:00:00+00:00,DSI,BK,6
2014-11-04 16:00:00+00:00,DSI,BKF,11
2014-11-04 16:00:00+00:00,DSI,BKG,8
2014-11-04 16:00:00+00:00,DSI,BKL,5
2014-11-04 16:00:00+00:00,DSI,BL,11
2014-11-04 16:00:00+00:00,DSI,BLL,10
2014-11-04 16:00:00+00:00,DSI,BMN,7
2014-11-04 16:00:00+00:00,DSI,BMR,6
2014-11-04 16:00:00+00:00,DSI,BN,7
2014-11-04 16:00:00+00:00,DSI,BNC,9
2014-11-04 16:00:00+00:00,DSI,BNK,11
2014-11-04 16:00:00+00:00,DSI,BNN,8
2014-11-04 16:00:00+00:00,DSI,BP,5
2014-11-04 16:00:00+00:00,DSI,BR,5
2014-11-04 16:00:00+00:00,DSI,BRD,11
2014-11-04 16:00:00+00:00,DSI,BRN,10
2014-11-04 16:00:00+00:00,DSI,BSD,4
2014-11-04 16:00:00+00:00,DSI,BSK,5
2014-11-04 16:00:00+00:00,DSI,BSMZ,10
2014-11-04 16:00:00+00:00,DSI,BTL,5
2014-11-04 16:00:00+00:00,DSI,BV,7
2014-11-04 16:00:00+00:00,DSI,BZL,10
2014-11-04 16:00:00+00:00,DSI,CAS,8
2014-11-04 16:00:00+00:00,DSI,CK,10
2014-11-04 16:00:00+00:00,DSI,CL,6
2014-11-04 16:00:00+00:00,DSI,CO,10
2014-11-04 16:00:00+00:00,DSI,CPS,5
2014-11-04 16:00:00+00:00,DSI,CVM,10
2014-11-04 16:00:00+00:00,DSI,DA,7
2014-11-04 16:00:00+00:00,DSI,DB,10
2014-11-04 16:00:00+00:00,DSI,DDN,10
2014-11-04 16:00:00+00:00,DSI,DDR,10
2014-11-04 16:00:00+00:00,DSI,DDRS,9
2014-11-04 16:00:00+00:00,DSI,DDZD,10
2014-11-04 16:00:00+00:00,DSI,DEI,5
2014-11-04 16:00:00+00:00,DSI,DID,5
2014-11-04 16:00:00+00:00,DSI,DL,5
2014-11-04 16:00:00+00:00,DSI,DLD,10
2014-11-04 16:00:00+00:00,DSI,DLN,8
2014-11-04 16:00:00+00:00,DSI,DMN,6
2014-11-04 16:00:00+00:00,DSI,DMNZ,6
2014-11-04 16:00:00+00:00,DSI,DN,5
2014-11-04 16:00:00+00:00,DSI,DR,5
2014-11-04 16:00:00+00:00,DSI,DRH,10
2014-11-04 16:00:00+00:00,DSI,DRON,5
2014-11-04 16:00:00+00:00,DSI,DRP,9
2014-11-04 16:00:00+00:00,DSI,DT,6
2014-11-04 16:00:00+00:00,DSI,DTC,8
2014-11-04 16:00:00+00:00,DSI,DTCH,7
2014-11-04 16:00:00+00:00,DSI,DTZ,5
2014-11-04 16:00:00+00:00,DSI,DV,10
