2014-11-24 14:00:00+00:00,DSI,GN,8
2014-11-24 14:00:00+00:00,DSI,GND,8
2014-11-24 14:00:00+00:00,DSI,GNN,6
2014-11-24 14:00:00+00:00,DSI,GO,4
2014-11-24 14:00:00+00:00,DSI,GP,9
2014-11-24 14:00:00+00:00,DSI,GR,9
2014-11-24 14:00:00+00:00,DSI,GS,5
2014-11-24 14:00:00+00:00,DSI,GV,6
2014-11-24 14:00:00+00:00,DSI,GVC,7
2014-11-24 14:00:00+00:00,DSI,GVM,8
2014-11-24 14:00:00+00:00,DSI,GVMW,4
2014-11-24 14:00:00+00:00,DSI,GW,6
2014-11-24 14:00:00+00:00,DSI,GZ,9
2014-11-24 14:00:00+00:00,DSI,HAD,10
2014-11-24 14:00:00+00:00,DSI,HB,4
2014-11-24 14:00:00+00:00,DSI,HBZM,7
2014-11-24 14:00:00+00:00,DSI,HD,5
2014-11-24 14:00:00+00:00,DSI,HDB,5
2014-11-24 14:00:00+00:00,DSI,HDE,10
2014-11-24 14:00:00+00:00,DSI,HDG,5
2014-11-24 14:00:00+00:00,DSI,HDR,4
2014-11-24 14:00:00+00:00,DSI,HDRZ,6
2014-11-24 14:00:00+00:00,DSI,HFD,10
2014-11-24 14:00:00+00:00,DSI,HGL,8
2014-11-24 14:00:00+00:00,DSI,HGLG,10
2014-11-24 14:00:00+00:00,DSI,HGLO,5
2014-11-24 14:00:00+00:00,DSI,HGV,6
2014-11-24 14:00:00+00:00,DSI,HGZ,4
2014-11-24 14:00:00+00:00,DSI,HIL,4
2014-11-24 14:00:00+00:00,DSI,HK,10
2014-11-24 14:00:00+00:00,DSI,HKS,9
2014-11-24 14:00:00+00:00,DSI,HLD,7
2014-11-24 14:00:00+00:00,DSI,HLDS,8
2014-11-24 14:00:00+00:00,DSI,HLG,9
2014-11-24 14:00:00+00:00,DSI,HLGH,9
2014-11-24 14:00:00+00:00,DSI,HLM,9
2014-11-24 14:00:00+00:00,DSI,HLMS,7
2014-11-24 14:00:00+00:00,DSI,HLO,5
2014-11-24 14:00:00+00:00,DSI,HM,10
2014-11-24 14:00:00+00:00,DSI,HMBH,4
2014-11-24 14:00:00+00:00,DSI,HMBV,5
2014-11-24 14:00:00+00:00,DSI,HMH,10
2014-11-24 14:00:00+00:00,DSI,HMN,5
2014-11-24 14:00:00+00:00,DSI,HN,9
2014-11-24 14:00:00+00:00,DSI,HNK,5
2014-11-24 14:00:00+00:00,DSI,HNO,7
2014-11-24 14:00:00+00:00,DSI,HNP,9
2014-11-24 14:00:00+00:00,DSI,HON,8
2014-11-24 14:00:00+00:00,DSI,HOR,9
2014-11-24 14:00:00+00:00,DSI,HR,10
2014-11-24 14:00:00+00:00,DSI,HRL,8
2014-11-24 14:00:00+00:00,DSI,HRLK,10
2014-11-24 14:00:00+00:00,DSI,HRLW,8
2014-11-24 14:00:00+00:00,DSI,HRN,8
2014-11-24 14:00:00+00:00,DSI,HRT,4
2014-11-24 14:00:00+00:00,DSI,HRY,4
2014-11-24 14:00:00+00:00,DSI,HT,10
2014-11-24 14:00:00+00:00,DSI,HTN,7
2014-11-24 14:00:00+00:00,DSI,HTNC,9
2014-11-24 14:00:00+00:00,DSI,HTO,11
2014-11-24 14:00:00+00:00,DSI,HVL,9
2014-11-24 14:00:00+00:00,DSI,HVS,7
2014-11-24 14:00:00+00:00,DSI,HVSM,10
2014-11-24 14:00:00+00:00,DSI,HVSP,5
2014-11-24 14:00:00+00:00,DSI,HWD,6
2014-11-24 14:00:00+00:00,DSI,HWZB,5
2014-11-24 14:00:00+00:00,DSI,HZE,9
2014-11-24 14:00:00+00:00,DSI,IJT,7
2014-11-24 14:00:00+00:00,DSI,KBD,10
2014-11-24 14:00:00+00:00,DSI,KBK,7
2014-11-24 14:00:00+00:00,DSI,KBW,5
2014-11-24 14:00:00+00:00,DSI,KLP,9
2014-11-24 14:00:00+00:00,DSI,KMA,10
2014-11-24 14:00:00+00:00,DSI,KMR,5
2014-11-24 14:00:00+00:00,DSI,KMW,9
2014-11-24 14:00:00+00:00,DSI,KPN,9
2014-11-24 14:00:00+00:00,DSI,KPNZ,9
2014-11-24 14:00:00+00:00,DSI,KRD,9
2014-11-24 14:00:00+00:00,DSI,KRG,6
2014-11-24 14:00:00+00:00,DSI,KRW,4
2014-11-24 14:00:00+00:00,DSI,KTR,5
2014-11-24 14:00:00+00:00,DSI,KW,9
2014-11-24 14:00:00+00:00,DSI,KZD,9
2014-11-24 14:00:00+00:00,DSI,LAA,8
2014-11-24 14:00:00+00:00,DSI,LC,7
2014-11-24 14:00:00+00:00,DSI,LDL,9
2014-11-24 14:00:00+00:00,DSI,LDM,5
2014-11-24 14:00:00+00:00,DSI,LEDN,6
2014-11-24 14:00:00+00:00,DSI,LG,10
2014-11-24 14:00:00+00:00,DSI,LLS,9
2014-11-24 14:00:00+00:00,DSI,LP,5
2014-11-24 14:00:00+00:00,DSI,LTN,9
2014-11-24 14:00:00+00:00,DSI,LTV,10
2014-11-24 14:00:00+00:00,DSI,LUT,4
2014-11-24 14:00:00+00:00,DSI,LW,6
2014-11-24 14:00:00+00:00,DSI,LWC,7
2014-11-24 14:00:00+00:00,DSI,MAS,10
2014-11-24 14:00:00+00:00,DSI,MDB,11
2014-11-24 14:00:00+00:00,DSI,MES,10
2014-11-24 14:00:00+00:00,DSI,MG,6
2014-11-24 14:00:00+00:00,DSI,MMLH,5
2014-11-24 14:00:00+00:00,DSI,MP,4
2014-11-24 14:00:00+00:00,DSI,MRB,9
2014-11-24 14:00:00+00:00,DSI,MRN,5
2014-11-24 14:00:00+00:00,DSI,MSS,6
2014-11-24 14:00:00+00:00,DSI,MSW,5
2014-11-24 14:00:00+00:00,DSI,MT,10
2014-11-24 14:00:00+00:00,DSI,MTH,9
2014-11-24 14:00:00+00:00,DSI,MTN,9
2014-11-24 14:00:00+00:00,DSI,MTR,5
2014-11-24 14:00:00+00:00,DSI,MZ,9
2014-11-24 14:00:00+00:00,DSI,NA,6
2014-11-24 14:00:00+00:00,DSI,NDB,10
2014-11-24 14:00:00+00:00,DSI,NH,9
2014-11-24 14:00:00+00:00,DSI,NKK,5
2014-11-24 14:00:00+00:00,DSI,NM,5
2014-11-24 14:00:00+00:00,DSI,NMD,9
2014-11-24 14:00:00+00:00,DSI,NMGO,4
2014-11-24 14:00:00+00:00,DSI,NMH,6
2014-11-24 14:00:00+00:00,DSI,NML,4
2014-11-24 14:00:00+00:00,DSI,NS,5
2014-11-24 14:00:00+00:00,DSI,NSCH,9
2014-11-24 14:00:00+00:00,DSI,NVD,7
2014-11-24 14:00:00+00:00,DSI,NVP,5
2014-11-24 14:00:00+00:00,DSI,NWK,9
2014-11-24 14:00:00+00:00,DSI,NWL,9
2014-11-24 14:00:00+00:00,DSI,O,9
2014-11-24 14:00:00+00:00,DSI,OBD,9
2014-11-24 14:00:00+00:00,DSI,ODB,7
2014-11-24 14:00:00+00:00,DSI,ODZ,5
2014-11-24 14:00:00+00:00,DSI,OMN,10
2014-11-24 14:00:00+00:00,DSI,OP,9
2014-11-24 14:00:00+00:00,DSI,OST,6
2014-11-24 14:00:00+00:00,DSI,OT,6
2014-11-24 14:00:00+00:00,DSI,OTB,5
2014-11-24 14:00:00+00:00,DSI,OVN,5
2014-11-24 14:00:00+00:00,DSI,OW,5
2014-11-24 14:00:00+00:00,DSI,PMO,9
2014-11-24 14:00:00+00:00,DSI,PMR,5
2014-11-24 14:00:00+00:00,DSI,PMW,5
2014-11-24 14:00:00+00:00,DSI,PT,9
2014-11-24 14:00:00+00:00,DSI,RAI,5
2014-11-24 14:00:00+00:00,DSI,RAT,5
2014-11-24 14:00:00+00:00,DSI,RB,9
2014-11-24 14:00:00+00:00,DSI,RD,4
2014-11-24 14:00:00+00:00,DSI,RH,8
2014-11-24 14:00:00+00:00,DSI,RHN,9
2014-11-24 14:00:00+00:00,DSI,RL,5
2014-11-24 14:00:00+00:00,DSI,RLB,5
2014-11-24 14:00:00+00:00,DSI,RM,4
2014-11-24 14:00:00+00:00,DSI,RS,6
2014-11-24 14:00:00+00:00,DSI,RSD,7
2014-11-24 14:00:00+00:00,DSI,RSN,6
2014-11-24 14:00:00+00:00,DSI,RSW,10
2014-11-24 14:00:00+00:00,DSI,RTA,10
2014-11-24 14:00:00+00:00,DSI,RTB,10
2014-11-24 14:00:00+00:00,DSI,RTD,9
2014-11-24 14:00:00+00:00,DSI,RTN,9
2014-11-24 14:00:00+00:00,DSI,RTST,4
2014-11-24 14:00:00+00:00,DSI,RTZ,11
2014-11-24 14:00:00+00:00,DSI,RV,5
2014-11-24 14:00:00+00:00,DSI,RVS,10
2014-11-24 14:00:00+00:00,DSI,SBK,4
2014-11-24 14:00:00+00:00,DSI,SD,5
2014-11-24 14:00:00+00:00,DSI,SDA,5
2014-11-24 14:00:00+00:00,DSI,SDM,10
2014-11-24 14:00:00+00:00,DSI,SDT,9
2014-11-24 14:00:00+00:00,DSI,SDTB,9
2014-11-24 14:00:00+00:00,DSI,SGL,4
2014-11-24 14:00:00+00:00,DSI,SGN,5
2014-11-24 14:00:00+00:00,DSI,SHL,11
2014-11-24 14:00:00+00:00,DSI,SK,10
2014-11-24 14:00:00+00:00,DSI,SKND,6
2014-11-24 14:00:00+00:00,DSI,SM,5
2014-11-24 14:00:00+00:00,DSI,SN,4
2014-11-24 14:00:00+00:00,DSI,SOG,5
2014-11-24 14:00:00+00:00,DSI,SPH,4
2014-11-24 14:00:00+00:00,DSI,SPM,10
2014-11-24 14:00:00+00:00,DSI,SPTN,9
2014-11-24 14:00:00+00:00,DSI,SPTZ,5
2014-11-24 14:00:00+00:00,DSI,SPV,4
2014-11-24 14:00:00+00:00,DSI,SRN,9
2014-11-24 14:00:00+00:00,DSI,SSH,5
2014-11-24 14:00:00+00:00,DSI,ST,10
2014-11-24 14:00:00+00:00,DSI,STD,5
2014-11-24 14:00:00+00:00,DSI,STM,6
2014-11-24 14:00:00+00:00,DSI,STV,4
2014-11-24 14:00:00+00:00,DSI,STZ,6
2014-11-24 14:00:00+00:00,DSI,SWD,7
2014-11-24 14:00:00+00:00,DSI,SWK,6
2014-11-24 14:00:00+00:00,DSI,TB,8
2014-11-24 14:00:00+00:00,DSI,TBG,5
2014-11-24 14:00:00+00:00,DSI,TBR,5
2014-11-24 14:00:00+00:00,DSI,TBU,9
2014-11-24 14:00:00+00:00,DSI,TG,5
2014-11-24 14:00:00+00:00,DSI,TL,9
2014-11-24 14:00:00+00:00,DSI,TPSW,6
2014-11-24 14:00:00+00:00,DSI,TWL,9
2014-11-24 14:00:00+00:00,DSI,UHM,8
2014-11-24 14:00:00+00:00,DSI,UHZ,10
2014-11-24 14:00:00+00:00,DSI,UST,10
2014-11-24 14:00:00+00:00,DSI,UT,14
2014-11-24 14:00:00+00:00,DSI,UTG,10
2014-11-24 14:00:00+00:00,DSI,UTL,4
2014-11-24 14:00:00+00:00,DSI,UTLR,10
2014-11-24 14:00:00+00:00,DSI,UTM,8
2014-11-24 14:00:00+00:00,DSI,UTO,9
2014-11-24 14:00:00+00:00,DSI,UTT,9
2014-11-24 14:00:00+00:00,DSI,UTZL,9
2014-11-24 14:00:00+00:00,DSI,VB,9
2014-11-24 14:00:00+00:00,DSI,VD,5
2014-11-24 14:00:00+00:00,DSI,VDG,9
2014-11-24 14:00:00+00:00,DSI,VDL,8
2014-11-24 14:00:00+00:00,DSI,VDM,8
2014-11-24 14:00:00+00:00,DSI,VDO,10
2014-11-24 14:00:00+00:00,DSI,VDW,5
2014-11-24 14:00:00+00:00,DSI,VEM,5
2014-11-24 14:00:00+00:00,DSI,VG,8
2014-11-24 14:00:00+00:00,DSI,VH,4
2014-11-24 14:00:00+00:00,DSI,VHP,5
2014-11-24 14:00:00+00:00,DSI,VK,4
2014-11-24 14:00:00+00:00,DSI,VL,11
2014-11-24 14:00:00+00:00,DSI,VLB,7
2014-11-24 14:00:00+00:00,DSI,VMW,4
2014-11-24 14:00:00+00:00,DSI,VNDC,4
2014-11-24 14:00:00+00:00,DSI,VNDW,6
2014-11-24 14:00:00+00:00,DSI,VP,10
2014-11-24 14:00:00+00:00,DSI,VRY,8
2014-11-24 14:00:00+00:00,DSI,VS,5
2014-11-24 14:00:00+00:00,DSI,VSS,9
2014-11-24 14:00:00+00:00,DSI,VST,10
2014-11-24 14:00:00+00:00,DSI,VSV,10
2014-11-24 14:00:00+00:00,DSI,VTN,9
2014-11-24 14:00:00+00:00,DSI,VWD,9
2014-11-24 14:00:00+00:00,DSI,VZ,5
2014-11-24 14:00:00+00:00,DSI,WAD,8
2014-11-24 14:00:00+00:00,DSI,WADN,10
2014-11-24 14:00:00+00:00,DSI,WC,9
2014-11-24 14:00:00+00:00,DSI,WD,10
2014-11-24 14:00:00+00:00,DSI,WDN,6
2014-11-24 14:00:00+00:00,DSI,WF,9
2014-11-24 14:00:00+00:00,DSI,WFM,8
2014-11-24 14:00:00+00:00,DSI,WH,8
2014-11-24 14:00:00+00:00,DSI,WIJ,4
2014-11-24 14:00:00+00:00,DSI,WK,4
2014-11-24 14:00:00+00:00,DSI,WL,9
2014-11-24 14:00:00+00:00,DSI,WM,10
2014-11-24 14:00:00+00:00,DSI,WP,9
2014-11-24 14:00:00+00:00,DSI,WS,10
2014-11-24 14:00:00+00:00,DSI,WSM,6
2014-11-24 14:00:00+00:00,DSI,WT,10
2014-11-24 14:00:00+00:00,DSI,WTM,4
2014-11-24 14:00:00+00:00,DSI,WTV,10
2014-11-24 14:00:00+00:00,DSI,WV,9
2014-11-24 14:00:00+00:00,DSI,WW,8
2014-11-24 14:00:00+00:00,DSI,WWW,7
2014-11-24 14:00:00+00:00,DSI,WZ,6
2014-11-24 14:00:00+00:00,DSI,YPB,5
2014-11-24 14:00:00+00:00,DSI,ZA,9
2014-11-24 14:00:00+00:00,DSI,ZB,10
2014-11-24 14:00:00+00:00,DSI,ZBM,11
2014-11-24 14:00:00+00:00,DSI,ZD,9
2014-11-24 14:00:00+00:00,DSI,ZDK,10
2014-11-24 14:00:00+00:00,DSI,ZH,5
2014-11-24 14:00:00+00:00,DSI,ZL,6
2014-11-24 14:00:00+00:00,DSI,ZLW,5
2014-11-24 14:00:00+00:00,DSI,ZP,10
2014-11-24 14:00:00+00:00,DSI,ZTM,6
2014-11-24 14:00:00+00:00,DSI,ZTMO,9
2014-11-24 14:00:00+00:00,DSI,ZV,4
2014-11-24 14:00:00+00:00,DSI,ZVB,9
2014-11-24 14:00:00+00:00,DSI,ZVT,8
2014-11-24 14:00:00+00:00,DSI,ZWD,10
2014-11-24 14:00:00+00:00,DSI,ZWW,9
2014-11-24 15:00:00+00:00,DSI,AC,6
2014-11-24 15:00:00+00:00,DSI,ADH,9
2014-11-24 15:00:00+00:00,DSI,AH,8
2014-11-24 15:00:00+00:00,DSI,AHP,8
2014-11-24 15:00:00+00:00,DSI,AHPR,9
2014-11-24 15:00:00+00:00,DSI,AHZ,6
2014-11-24 15:00:00+00:00,DSI,AKL,9
2014-11-24 15:00:00+00:00,DSI,AKM,5
2014-11-24 15:00:00+00:00,DSI,ALM,9
2014-11-24 15:00:00+00:00,DSI,ALMB,10
2014-11-24 15:00:00+00:00,DSI,ALMM,7
2014-11-24 15:00:00+00:00,DSI,ALMO,9
2014-11-24 15:00:00+00:00,DSI,ALMP,5
2014-11-24 15:00:00+00:00,DSI,AMF,5
2014-11-24 15:00:00+00:00,DSI,AMFS,10
2014-11-24 15:00:00+00:00,DSI,AML,11
2014-11-24 15:00:00+00:00,DSI,AMPO,10
2014-11-24 15:00:00+00:00,DSI,AMR,6
2014-11-24 15:00:00+00:00,DSI,AMRI,10
2014-11-24 15:00:00+00:00,DSI,AMRN,10
2014-11-24 15:00:00+00:00,DSI,ANA,6
2014-11-24 15:00:00+00:00,DSI,APD,5
2014-11-24 15:00:00+00:00,DSI,APDM,10
2014-11-24 15:00:00+00:00,DSI,APDO,5
2014-11-24 15:00:00+00:00,DSI,APG,5
2014-11-24 15:00:00+00:00,DSI,APN,10
2014-11-24 15:00:00+00:00,DSI,ARN,4
2014-11-24 15:00:00+00:00,DSI,ASA,5
2014-11-24 15:00:00+00:00,DSI,ASB,9
2014-11-24 15:00:00+00:00,DSI,ASD,7
2014-11-24 15:00:00+00:00,DSI,ASDL,7
2014-11-24 15:00:00+00:00,DSI,ASDM,9
2014-11-24 15:00:00+00:00,DSI,ASDZ,5
2014-11-24 15:00:00+00:00,DSI,ASHD,6
2014-11-24 15:00:00+00:00,DSI,ASN,10
2014-11-24 15:00:00+00:00,DSI,ASS,11
2014-11-24 15:00:00+00:00,DSI,ASSP,9
2014-11-24 15:00:00+00:00,DSI,ATN,5
2014-11-24 15:00:00+00:00,DSI,AVAT,7
2014-11-24 15:00:00+00:00,DSI,BD,8
2014-11-24 15:00:00+00:00,DSI,BDE,5
2014-11-24 15:00:00+00:00,DSI,BDG,8
2014-11-24 15:00:00+00:00,DSI,BDM,6
2014-11-24 15:00:00+00:00,DSI,BDPB,6
2014-11-24 15:00:00+00:00,DSI,BET,10
2014-11-24 15:00:00+00:00,DSI,BF,9
2014-11-24 15:00:00+00:00,DSI,BGN,6
2014-11-24 15:00:00+00:00,DSI,BHDV,9
2014-11-24 15:00:00+00:00,DSI,BHV,9
2014-11-24 15:00:00+00:00,DSI,BK,5
2014-11-24 15:00:00+00:00,DSI,BKF,10
2014-11-24 15:00:00+00:00,DSI,BKG,5
2014-11-24 15:00:00+00:00,DSI,BKL,5
2014-11-24 15:00:00+00:00,DSI,BL,6
2014-11-24 15:00:00+00:00,DSI,BLL,9
2014-11-24 15:00:00+00:00,DSI,BMN,5
2014-11-24 15:00:00+00:00,DSI,BMR,9
2014-11-24 15:00:00+00:00,DSI,BN,5
2014-11-24 15:00:00+00:00,DSI,BNC,4
2014-11-24 15:00:00+00:00,DSI,BNK,5
2014-11-24 15:00:00+00:00,DSI,BNN,8
2014-11-24 15:00:00+00:00,DSI,BP,5
2014-11-24 15:00:00+00:00,DSI,BR,10
2014-11-24 15:00:00+00:00,DSI,BRD,10
2014-11-24 15:00:00+00:00,DSI,BRN,9
2014-11-24 15:00:00+00:00,DSI,BSD,9
2014-11-24 15:00:00+00:00,DSI,BSK,10
2014-11-24 15:00:00+00:00,DSI,BSMZ,8
2014-11-24 15:00:00+00:00,DSI,BTL,7
2014-11-24 15:00:00+00:00,DSI,BV,10
2014-11-24 15:00:00+00:00,DSI,BZL,7
2014-11-24 15:00:00+00:00,DSI,CAS,10
2014-11-24 15:00:00+00:00,DSI,CK,5
2014-11-24 15:00:00+00:00,DSI,CL,4
2014-11-24 15:00:00+00:00,DSI,CO,5
2014-11-24 15:00:00+00:00,DSI,CPS,9
2014-11-24 15:00:00+00:00,DSI,CVM,7
2014-11-24 15:00:00+00:00,DSI,DA,7
2014-11-24 15:00:00+00:00,DSI,DB,9
2014-11-24 15:00:00+00:00,DSI,DDN,9
2014-11-24 15:00:00+00:00,DSI,DDR,6
2014-11-24 15:00:00+00:00,DSI,DDRS,5
2014-11-24 15:00:00+00:00,DSI,DDZD,7
2014-11-24 15:00:00+00:00,DSI,DEI,4
2014-11-24 15:00:00+00:00,DSI,DID,9
2014-11-24 15:00:00+00:00,DSI,DL,10
2014-11-24 15:00:00+00:00,DSI,DLD,5
2014-11-24 15:00:00+00:00,DSI,DLN,6
2014-11-24 15:00:00+00:00,DSI,DMN,10
2014-11-24 15:00:00+00:00,DSI,DMNZ,5
2014-11-24 15:00:00+00:00,DSI,DN,10
2014-11-24 15:00:00+00:00,DSI,DR,10
2014-11-24 15:00:00+00:00,DSI,DRH,9
2014-11-24 15:00:00+00:00,DSI,DRON,10
2014-11-24 15:00:00+00:00,DSI,DRP,5
2014-11-24 15:00:00+00:00,DSI,DT,5
2014-11-24 15:00:00+00:00,DSI,DTC,9
2014-11-24 15:00:00+00:00,DSI,DTCH,10
2014-11-24 15:00:00+00:00,DSI,DTZ,10
2014-11-24 15:00:00+00:00,DSI,DV,10
2014-11-24 15:00:00+00:00,DSI,DVC,8
2014-11-24 15:00:00+00:00,DSI,DVD,6
2014-11-24 15:00:00+00:00,DSI,DVN,9
2014-11-24 15:00:00+00:00,DSI,DVNK,7
2014-11-24 15:00:00+00:00,DSI,DZ,5
2014-11-24 15:00:00+00:00,DSI,DZW,10
2014-11-24 15:00:00+00:00,DSI,EC,4
2014-11-24 15:00:00+00:00,DSI,ED,10
2014-11-24 15:00:00+00:00,DSI,EDC,8
2014-11-24 15:00:00+00:00,DSI,EDN,9
2014-11-24 15:00:00+00:00,DSI,EGH,10
2014-11-24 15:00:00+00:00,DSI,EGHM,7
2014-11-24 15:00:00+00:00,DSI,EHB,4
2014-11-24 15:00:00+00:00,DSI,EHV,10
2014-11-24 15:00:00+00:00,DSI,EKZ,8
2014-11-24 15:00:00+00:00,DSI,EML,6
2014-11-24 15:00:00+00:00,DSI,EMN,5
2014-11-24 15:00:00+00:00,DSI,EMNZ,10
2014-11-24 15:00:00+00:00,DSI,ES,9
2014-11-24 15:00:00+00:00,DSI,ESD,10
2014-11-24 15:00:00+00:00,DSI,ESE,10
2014-11-24 15:00:00+00:00,DSI,EST,5
2014-11-24 15:00:00+00:00,DSI,ETN,5
2014-11-24 15:00:00+00:00,DSI,FN,10
2014-11-24 15:00:00+00:00,DSI,GBG,9
2014-11-24 15:00:00+00:00,DSI,GBR,9
2014-11-24 15:00:00+00:00,DSI,GD,9
2014-11-24 15:00:00+00:00,DSI,GDG,10
2014-11-24 15:00:00+00:00,DSI,GDK,9
2014-11-24 15:00:00+00:00,DSI,GDM,5
2014-11-24 15:00:00+00:00,DSI,GDR,5
2014-11-24 15:00:00+00:00,DSI,GERP,5
2014-11-24 15:00:00+00:00,DSI,GK,10
2014-11-24 15:00:00+00:00,DSI,GLN,9
2014-11-24 15:00:00+00:00,DSI,GN,10
2014-11-24 15:00:00+00:00,DSI,GND,9
2014-11-24 15:00:00+00:00,DSI,GNN,4
2014-11-24 15:00:00+00:00,DSI,GO,5
2014-11-24 15:00:00+00:00,DSI,GP,9
2014-11-24 15:00:00+00:00,DSI,GR,9
2014-11-24 15:00:00+00:00,DSI,GS,5
2014-11-24 15:00:00+00:00,DSI,GV,6
2014-11-24 15:00:00+00:00,DSI,GVC,9
2014-11-24 15:00:00+00:00,DSI,GVM,9
2014-11-24 15:00:00+00:00,DSI,GVMW,5
2014-11-24 15:00:00+00:00,DSI,GW,8
2014-11-24 15:00:00+00:00,DSI,GZ,10
2014-11-24 15:00:00+00:00,DSI,HAD,8
2014-11-24 15:00:00+00:00,DSI,HB,5
2014-11-24 15:00:00+00:00,DSI,HBZM,9
2014-11-24 15:00:00+00:00,DSI,HD,5
2014-11-24 15:00:00+00:00,DSI,HDB,6
2014-11-24 15:00:00+00:00,DSI,HDE,9
2014-11-24 15:00:00+00:00,DSI,HDG,5
2014-11-24 15:00:00+00:00,DSI,HDR,5
2014-11-24 15:00:00+00:00,DSI,HDRZ,6
2014-11-24 15:00:00+00:00,DSI,HFD,9
2014-11-24 15:00:00+00:00,DSI,HGL,7
2014-11-24 15:00:00+00:00,DSI,HGLG,10
2014-11-24 15:00:00+00:00,DSI,HGLO,4
2014-11-24 15:00:00+00:00,DSI,HGV,11
2014-11-24 15:00:00+00:00,DSI,HGZ,5
2014-11-24 15:00:00+00:00,DSI,HIL,5
2014-11-24 15:00:00+00:00,DSI,HK,10
2014-11-24 15:00:00+00:00,DSI,HKS,10
2014-11-24 15:00:00+00:00,DSI,HLD,9
2014-11-24 15:00:00+00:00,DSI,HLDS,9
2014-11-24 15:00:00+00:00,DSI,HLG,11
2014-11-24 15:00:00+00:00,DSI,HLGH,9
2014-11-24 15:00:00+00:00,DSI,HLM,10
2014-11-24 15:00:00+00:00,DSI,HLMS,9
2014-11-24 15:00:00+00:00,DSI,HLO,6
2014-11-24 15:00:00+00:00,DSI,HM,9
2014-11-24 15:00:00+00:00,DSI,HMBH,5
2014-11-24 15:00:00+00:00,DSI,HMBV,5
2014-11-24 15:00:00+00:00,DSI,HMH,8
2014-11-24 15:00:00+00:00,DSI,HMN,10
2014-11-24 15:00:00+00:00,DSI,HN,10
2014-11-24 15:00:00+00:00,DSI,HNK,4
2014-11-24 15:00:00+00:00,DSI,HNO,5
2014-11-24 15:00:00+00:00,DSI,HNP,8
2014-11-24 15:00:00+00:00,DSI,HON,5
2014-11-24 15:00:00+00:00,DSI,HOR,10
2014-11-24 15:00:00+00:00,DSI,HR,9
2014-11-24 15:00:00+00:00,DSI,HRL,4
2014-11-24 15:00:00+00:00,DSI,HRLK,10
2014-11-24 15:00:00+00:00,DSI,HRLW,10
2014-11-24 15:00:00+00:00,DSI,HRN,8
2014-11-24 15:00:00+00:00,DSI,HRT,6
2014-11-24 15:00:00+00:00,DSI,HRY,4
2014-11-24 15:00:00+00:00,DSI,HT,10
2014-11-24 15:00:00+00:00,DSI,HTN,6
2014-11-24 15:00:00+00:00,DSI,HTNC,10
2014-11-24 15:00:00+00:00,DSI,HTO,10
2014-11-24 15:00:00+00:00,DSI,HVL,10
2014-11-24 15:00:00+00:00,DSI,HVS,10
2014-11-24 15:00:00+00:00,DSI,HVSM,9
2014-11-24 15:00:00+00:00,DSI,HVSP,7
2014-11-24 15:00:00+00:00,DSI,HWD,8
2014-11-24 15:00:00+00:00,DSI,HWZB,4
2014-11-24 15:00:00+00:00,DSI,HZE,10
2014-11-24 15:00:00+00:00,DSI,IJT,9
2014-11-24 15:00:00+00:00,DSI,KBD,9
2014-11-24 15:00:00+00:00,DSI,KBK,8
2014-11-24 15:00:00+00:00,DSI,KBW,5
2014-11-24 15:00:00+00:00,DSI,KLP,11
2014-11-24 15:00:00+00:00,DSI,KMA,10
2014-11-24 15:00:00+00:00,DSI,KMR,4
2014-11-24 15:00:00+00:00,DSI,KMW,8
2014-11-24 15:00:00+00:00,DSI,KPN,8
2014-11-24 15:00:00+00:00,DSI,KPNZ,10
2014-11-24 15:00:00+00:00,DSI,KRD,9
2014-11-24 15:00:00+00:00,DSI,KRG,5
2014-11-24 15:00:00+00:00,DSI,KRW,4
2014-11-24 15:00:00+00:00,DSI,KTR,9
2014-11-24 15:00:00+00:00,DSI,KW,10
2014-11-24 15:00:00+00:00,DSI,KZD,10
2014-11-24 15:00:00+00:00,DSI,LAA,8
2014-11-24 15:00:00+00:00,DSI,LC,5
2014-11-24 15:00:00+00:00,DSI,LDL,10
2014-11-24 15:00:00+00:00,DSI,LDM,4
2014-11-24 15:00:00+00:00,DSI,LEDN,5
2014-11-24 15:00:00+00:00,DSI,LG,9
2014-11-24 15:00:00+00:00,DSI,LLS,6
2014-11-24 15:00:00+00:00,DSI,LP,6
2014-11-24 15:00:00+00:00,DSI,LTN,7
2014-11-24 15:00:00+00:00,DSI,LTV,9
2014-11-24 15:00:00+00:00,DSI,LUT,5
2014-11-24 15:00:00+00:00,DSI,LW,5
2014-11-24 15:00:00+00:00,DSI,LWC,10
2014-11-24 15:00:00+00:00,DSI,MAS,7
2014-11-24 15:00:00+00:00,DSI,MDB,10
2014-11-24 15:00:00+00:00,DSI,MES,10
2014-11-24 15:00:00+00:00,DSI,MG,7
2014-11-24 15:00:00+00:00,DSI,MMLH,5
2014-11-24 15:00:00+00:00,DSI,MP,5
2014-11-24 15:00:00+00:00,DSI,MRB,10
2014-11-24 15:00:00+00:00,DSI,MRN,4
2014-11-24 15:00:00+00:00,DSI,MSS,6
2014-11-24 15:00:00+00:00,DSI,MSW,6
2014-11-24 15:00:00+00:00,DSI,MT,9
2014-11-24 15:00:00+00:00,DSI,MTH,9
2014-11-24 15:00:00+00:00,DSI,MTN,5
2014-11-24 15:00:00+00:00,DSI,MTR,4
2014-11-24 15:00:00+00:00,DSI,MZ,9
