2014-11-21 13:00:00+00:00,DSI,AMRI,10
2014-11-21 13:00:00+00:00,DSI,AMRN,6
2014-11-21 13:00:00+00:00,DSI,ANA,10
2014-11-21 13:00:00+00:00,DSI,APD,5
2014-11-21 13:00:00+00:00,DSI,APDM,5
2014-11-21 13:00:00+00:00,DSI,APDO,5
2014-11-21 13:00:00+00:00,DSI,APG,6
2014-11-21 13:00:00+00:00,DSI,APN,6
2014-11-21 13:00:00+00:00,DSI,ARN,5
2014-11-21 13:00:00+00:00,DSI,ASA,9
2014-11-21 13:00:00+00:00,DSI,ASB,9
2014-11-21 13:00:00+00:00,DSI,ASD,7
2014-11-21 13:00:00+00:00,DSI,ASDL,10
2014-11-21 13:00:00+00:00,DSI,ASDM,5
2014-11-21 13:00:00+00:00,DSI,ASDZ,6
2014-11-21 13:00:00+00:00,DSI,ASHD,10
2014-11-21 13:00:00+00:00,DSI,ASN,5
2014-11-21 13:00:00+00:00,DSI,ASS,11
2014-11-21 13:00:00+00:00,DSI,ASSP,10
2014-11-21 13:00:00+00:00,DSI,ATN,5
2014-11-21 13:00:00+00:00,DSI,AVAT,9
2014-11-21 13:00:00+00:00,DSI,BD,10
2014-11-21 13:00:00+00:00,DSI,BDE,5
2014-11-21 13:00:00+00:00,DSI,BDG,5
2014-11-21 13:00:00+00:00,DSI,BDM,5
2014-11-21 13:00:00+00:00,DSI,BDPB,5
2014-11-21 13:00:00+00:00,DSI,BET,7
2014-11-21 13:00:00+00:00,DSI,BF,10
2014-11-21 13:00:00+00:00,DSI,BGN,10
2014-11-21 13:00:00+00:00,DSI,BHDV,10
2014-11-21 13:00:00+00:00,DSI,BHV,10
2014-11-21 13:00:00+00:00,DSI,BK,5
2014-11-21 13:00:00+00:00,DSI,BKF,6
2014-11-21 13:00:00+00:00,DSI,BKG,9
2014-11-21 13:00:00+00:00,DSI,BKL,5
2014-11-21 13:00:00+00:00,DSI,BL,6
2014-11-21 13:00:00+00:00,DSI,BLL,9
2014-11-21 13:00:00+00:00,DSI,BMN,10
2014-11-21 13:00:00+00:00,DSI,BMR,7
2014-11-21 13:00:00+00:00,DSI,BN,8
2014-11-21 13:00:00+00:00,DSI,BNC,5
2014-11-21 13:00:00+00:00,DSI,BNK,5
2014-11-21 13:00:00+00:00,DSI,BNN,4
2014-11-21 13:00:00+00:00,DSI,BP,9
2014-11-21 13:00:00+00:00,DSI,BR,5
2014-11-21 13:00:00+00:00,DSI,BRD,11
2014-11-21 13:00:00+00:00,DSI,BRN,5
2014-11-21 13:00:00+00:00,DSI,BSD,10
2014-11-21 13:00:00+00:00,DSI,BSK,10
2014-11-21 13:00:00+00:00,DSI,BSMZ,7
2014-11-21 13:00:00+00:00,DSI,BTL,8
2014-11-21 13:00:00+00:00,DSI,BV,6
2014-11-21 13:00:00+00:00,DSI,BZL,10
2014-11-21 13:00:00+00:00,DSI,CAS,5
2014-11-21 13:00:00+00:00,DSI,CK,6
2014-11-21 13:00:00+00:00,DSI,CL,7
2014-11-21 13:00:00+00:00,DSI,CO,6
2014-11-21 13:00:00+00:00,DSI,CPS,9
2014-11-21 13:00:00+00:00,DSI,CVM,5
2014-11-21 13:00:00+00:00,DSI,DA,7
2014-11-21 13:00:00+00:00,DSI,DB,5
2014-11-21 13:00:00+00:00,DSI,DDN,10
2014-11-21 13:00:00+00:00,DSI,DDR,11
2014-11-21 13:00:00+00:00,DSI,DDRS,9
2014-11-21 13:00:00+00:00,DSI,DDZD,8
2014-11-21 13:00:00+00:00,DSI,DEI,4
2014-11-21 13:00:00+00:00,DSI,DID,10
2014-11-21 13:00:00+00:00,DSI,DL,9
2014-11-21 13:00:00+00:00,DSI,DLD,5
2014-11-21 13:00:00+00:00,DSI,DLN,4
2014-11-21 13:00:00+00:00,DSI,DMN,9
2014-11-21 13:00:00+00:00,DSI,DMNZ,10
2014-11-21 13:00:00+00:00,DSI,DN,4
2014-11-21 13:00:00+00:00,DSI,DR,10
2014-11-21 13:00:00+00:00,DSI,DRH,10
2014-11-21 13:00:00+00:00,DSI,DRON,8
2014-11-21 13:00:00+00:00,DSI,DRP,8
2014-11-21 13:00:00+00:00,DSI,DT,6
2014-11-21 13:00:00+00:00,DSI,DTC,6
2014-11-21 13:00:00+00:00,DSI,DTCH,7
2014-11-21 13:00:00+00:00,DSI,DTZ,7
2014-11-21 13:00:00+00:00,DSI,DV,5
2014-11-21 13:00:00+00:00,DSI,DVC,4
2014-11-21 13:00:00+00:00,DSI,DVD,5
2014-11-21 13:00:00+00:00,DSI,DVN,6
2014-11-21 13:00:00+00:00,DSI,DVNK,10
2014-11-21 13:00:00+00:00,DSI,DZ,9
2014-11-21 13:00:00+00:00,DSI,DZW,4
2014-11-21 13:00:00+00:00,DSI,EC,9
2014-11-21 13:00:00+00:00,DSI,ED,7
2014-11-21 13:00:00+00:00,DSI,EDC,9
2014-11-21 13:00:00+00:00,DSI,EDN,8
2014-11-21 13:00:00+00:00,DSI,EGH,9
2014-11-21 13:00:00+00:00,DSI,EGHM,9
2014-11-21 13:00:00+00:00,DSI,EHB,10
2014-11-21 13:00:00+00:00,DSI,EHV,9
2014-11-21 13:00:00+00:00,DSI,EKZ,5
2014-11-21 13:00:00+00:00,DSI,EML,11
2014-11-21 13:00:00+00:00,DSI,EMN,5
2014-11-21 13:00:00+00:00,DSI,EMNZ,9
2014-11-21 13:00:00+00:00,DSI,ES,9
2014-11-21 13:00:00+00:00,DSI,ESD,5
2014-11-21 13:00:00+00:00,DSI,ESE,8
2014-11-21 13:00:00+00:00,DSI,EST,10
2014-11-21 13:00:00+00:00,DSI,ETN,4
2014-11-21 13:00:00+00:00,DSI,FN,5
2014-11-21 13:00:00+00:00,DSI,GBG,10
2014-11-21 13:00:00+00:00,DSI,GBR,4
2014-11-21 13:00:00+00:00,DSI,GD,10
2014-11-21 13:00:00+00:00,DSI,GDG,9
2014-11-21 13:00:00+00:00,DSI,GDK,10
2014-11-21 13:00:00+00:00,DSI,GDM,6
2014-11-21 13:00:00+00:00,DSI,GDR,5
2014-11-21 13:00:00+00:00,DSI,GERP,9
2014-11-21 13:00:00+00:00,DSI,GK,6
2014-11-21 13:00:00+00:00,DSI,GLN,10
2014-11-21 13:00:00+00:00,DSI,GN,10
2014-11-21 13:00:00+00:00,DSI,GND,9
2014-11-21 13:00:00+00:00,DSI,GNN,7
2014-11-21 13:00:00+00:00,DSI,GO,6
2014-11-21 13:00:00+00:00,DSI,GP,7
2014-11-21 13:00:00+00:00,DSI,GR,9
2014-11-21 13:00:00+00:00,DSI,GS,7
2014-11-21 13:00:00+00:00,DSI,GV,11
2014-11-21 13:00:00+00:00,DSI,GVC,10
2014-11-21 13:00:00+00:00,DSI,GVM,5
2014-11-21 13:00:00+00:00,DSI,GVMW,11
2014-11-21 13:00:00+00:00,DSI,GW,9
2014-11-21 13:00:00+00:00,DSI,GZ,6
2014-11-21 13:00:00+00:00,DSI,HAD,5
2014-11-21 13:00:00+00:00,DSI,HB,10
2014-11-21 13:00:00+00:00,DSI,HBZM,4
2014-11-21 13:00:00+00:00,DSI,HD,10
2014-11-21 13:00:00+00:00,DSI,HDB,8
2014-11-21 13:00:00+00:00,DSI,HDE,10
2014-11-21 13:00:00+00:00,DSI,HDG,5
2014-11-21 13:00:00+00:00,DSI,HDR,8
2014-11-21 13:00:00+00:00,DSI,HDRZ,9
2014-11-21 13:00:00+00:00,DSI,HFD,5
2014-11-21 13:00:00+00:00,DSI,HGL,9
2014-11-21 13:00:00+00:00,DSI,HGLG,9
2014-11-21 13:00:00+00:00,DSI,HGLO,5
2014-11-21 13:00:00+00:00,DSI,HGV,6
2014-11-21 13:00:00+00:00,DSI,HGZ,10
2014-11-21 13:00:00+00:00,DSI,HIL,5
2014-11-21 13:00:00+00:00,DSI,HK,10
2014-11-21 13:00:00+00:00,DSI,HKS,10
2014-11-21 13:00:00+00:00,DSI,HLD,10
2014-11-21 13:00:00+00:00,DSI,HLDS,5
2014-11-21 13:00:00+00:00,DSI,HLG,6
2014-11-21 13:00:00+00:00,DSI,HLGH,4
2014-11-21 13:00:00+00:00,DSI,HLM,11
2014-11-21 13:00:00+00:00,DSI,HLMS,9
2014-11-21 13:00:00+00:00,DSI,HLO,5
2014-11-21 13:00:00+00:00,DSI,HM,5
2014-11-21 13:00:00+00:00,DSI,HMBH,7
2014-11-21 13:00:00+00:00,DSI,HMBV,9
2014-11-21 13:00:00+00:00,DSI,HMH,9
2014-11-21 13:00:00+00:00,DSI,HMN,5
2014-11-21 13:00:00+00:00,DSI,HN,5
2014-11-21 13:00:00+00:00,DSI,HNK,5
2014-11-21 13:00:00+00:00,DSI,HNO,7
2014-11-21 13:00:00+00:00,DSI,HNP,8
2014-11-21 13:00:00+00:00,DSI,HON,10
2014-11-21 13:00:00+00:00,DSI,HOR,10
2014-11-21 13:00:00+00:00,DSI,HR,6
2014-11-21 13:00:00+00:00,DSI,HRL,4
2014-11-21 13:00:00+00:00,DSI,HRLK,9
2014-11-21 13:00:00+00:00,DSI,HRLW,9
2014-11-21 13:00:00+00:00,DSI,HRN,5
2014-11-21 13:00:00+00:00,DSI,HRT,5
2014-11-21 13:00:00+00:00,DSI,HRY,4
2014-11-21 13:00:00+00:00,DSI,HT,10
2014-11-21 13:00:00+00:00,DSI,HTN,10
2014-11-21 13:00:00+00:00,DSI,HTNC,9
2014-11-21 13:00:00+00:00,DSI,HTO,5
2014-11-21 13:00:00+00:00,DSI,HVL,6
2014-11-21 13:00:00+00:00,DSI,HVS,9
2014-11-21 13:00:00+00:00,DSI,HVSM,5
2014-11-21 13:00:00+00:00,DSI,HVSP,5
2014-11-21 13:00:00+00:00,DSI,HWD,10
2014-11-21 13:00:00+00:00,DSI,HWZB,6
2014-11-21 13:00:00+00:00,DSI,HZE,4
2014-11-21 13:00:00+00:00,DSI,IJT,9
2014-11-21 13:00:00+00:00,DSI,KBD,10
2014-11-21 13:00:00+00:00,DSI,KBK,9
2014-11-21 13:00:00+00:00,DSI,KBW,5
2014-11-21 13:00:00+00:00,DSI,KLP,9
2014-11-21 13:00:00+00:00,DSI,KMA,10
2014-11-21 13:00:00+00:00,DSI,KMR,7
2014-11-21 13:00:00+00:00,DSI,KMW,4
2014-11-21 13:00:00+00:00,DSI,KPN,9
2014-11-21 13:00:00+00:00,DSI,KPNZ,10
2014-11-21 13:00:00+00:00,DSI,KRD,10
2014-11-21 13:00:00+00:00,DSI,KRG,5
2014-11-21 13:00:00+00:00,DSI,KRW,4
2014-11-21 13:00:00+00:00,DSI,KTR,5
2014-11-21 13:00:00+00:00,DSI,KW,9
2014-11-21 13:00:00+00:00,DSI,KZD,5
2014-11-21 13:00:00+00:00,DSI,LAA,10
2014-11-21 13:00:00+00:00,DSI,LC,9
2014-11-21 13:00:00+00:00,DSI,LDL,9
2014-11-21 13:00:00+00:00,DSI,LDM,10
2014-11-21 13:00:00+00:00,DSI,LEDN,7
2014-11-21 13:00:00+00:00,DSI,LG,5
2014-11-21 13:00:00+00:00,DSI,LLS,10
2014-11-21 13:00:00+00:00,DSI,LP,11
2014-11-21 13:00:00+00:00,DSI,LTN,8
2014-11-21 13:00:00+00:00,DSI,LTV,6
2014-11-21 13:00:00+00:00,DSI,LUT,5
2014-11-21 13:00:00+00:00,DSI,LW,5
2014-11-21 13:00:00+00:00,DSI,LWC,10
2014-11-21 13:00:00+00:00,DSI,MAS,5
2014-11-21 13:00:00+00:00,DSI,MDB,5
2014-11-21 13:00:00+00:00,DSI,MES,9
2014-11-21 13:00:00+00:00,DSI,MG,5
2014-11-21 13:00:00+00:00,DSI,MMLH,11
2014-11-21 13:00:00+00:00,DSI,MP,5
2014-11-21 13:00:00+00:00,DSI,MRB,5
2014-11-21 13:00:00+00:00,DSI,MRN,5
2014-11-21 13:00:00+00:00,DSI,MSS,10
2014-11-21 13:00:00+00:00,DSI,MSW,10
2014-11-21 13:00:00+00:00,DSI,MT,7
2014-11-21 13:00:00+00:00,DSI,MTH,10
2014-11-21 13:00:00+00:00,DSI,MTN,7
2014-11-21 13:00:00+00:00,DSI,MTR,9
2014-11-21 13:00:00+00:00,DSI,MZ,5
2014-11-21 13:00:00+00:00,DSI,NA,8
2014-11-21 13:00:00+00:00,DSI,NDB,10
2014-11-21 13:00:00+00:00,DSI,NH,11
2014-11-21 13:00:00+00:00,DSI,NKK,10
2014-11-21 13:00:00+00:00,DSI,NM,6
2014-11-21 13:00:00+00:00,DSI,NMD,9
2014-11-21 13:00:00+00:00,DSI,NMGO,8
2014-11-21 13:00:00+00:00,DSI,NMH,5
2014-11-21 13:00:00+00:00,DSI,NML,5
2014-11-21 13:00:00+00:00,DSI,NS,8
2014-11-21 13:00:00+00:00,DSI,NSCH,8
2014-11-21 13:00:00+00:00,DSI,NVD,6
2014-11-21 13:00:00+00:00,DSI,NVP,5
2014-11-21 13:00:00+00:00,DSI,NWK,9
2014-11-21 13:00:00+00:00,DSI,NWL,4
2014-11-21 13:00:00+00:00,DSI,O,4
2014-11-21 13:00:00+00:00,DSI,OBD,5
2014-11-21 13:00:00+00:00,DSI,ODB,9
2014-11-21 13:00:00+00:00,DSI,ODZ,5
2014-11-21 13:00:00+00:00,DSI,OMN,5
2014-11-21 13:00:00+00:00,DSI,OP,9
2014-11-21 13:00:00+00:00,DSI,OST,7
2014-11-21 13:00:00+00:00,DSI,OT,10
2014-11-21 13:00:00+00:00,DSI,OTB,5
2014-11-21 13:00:00+00:00,DSI,OVN,9
2014-11-21 13:00:00+00:00,DSI,OW,9
2014-11-21 13:00:00+00:00,DSI,PMO,4
2014-11-21 13:00:00+00:00,DSI,PMR,10
2014-11-21 13:00:00+00:00,DSI,PMW,10
2014-11-21 13:00:00+00:00,DSI,PT,10
2014-11-21 13:00:00+00:00,DSI,RAI,7
2014-11-21 13:00:00+00:00,DSI,RAT,6
2014-11-21 13:00:00+00:00,DSI,RB,5
2014-11-21 13:00:00+00:00,DSI,RD,9
2014-11-21 13:00:00+00:00,DSI,RH,9
2014-11-21 13:00:00+00:00,DSI,RHN,7
2014-11-21 13:00:00+00:00,DSI,RL,6
2014-11-21 13:00:00+00:00,DSI,RLB,11
2014-11-21 13:00:00+00:00,DSI,RM,6
2014-11-21 13:00:00+00:00,DSI,RS,10
2014-11-21 13:00:00+00:00,DSI,RSD,13
2014-11-21 13:00:00+00:00,DSI,RSN,5
2014-11-21 13:00:00+00:00,DSI,RSW,12
2014-11-21 13:00:00+00:00,DSI,RTA,7
2014-11-21 13:00:00+00:00,DSI,RTB,9
2014-11-21 13:00:00+00:00,DSI,RTD,6
2014-11-21 13:00:00+00:00,DSI,RTN,7
2014-11-21 13:00:00+00:00,DSI,RTST,4
2014-11-21 13:00:00+00:00,DSI,RTZ,7
2014-11-21 13:00:00+00:00,DSI,RV,6
2014-11-21 13:00:00+00:00,DSI,RVS,8
2014-11-21 13:00:00+00:00,DSI,SBK,11
2014-11-21 13:00:00+00:00,DSI,SD,10
2014-11-21 13:00:00+00:00,DSI,SDA,10
2014-11-21 13:00:00+00:00,DSI,SDM,8
2014-11-21 13:00:00+00:00,DSI,SDT,9
2014-11-21 13:00:00+00:00,DSI,SDTB,5
2014-11-21 13:00:00+00:00,DSI,SGL,10
2014-11-21 13:00:00+00:00,DSI,SGN,10
2014-11-21 13:00:00+00:00,DSI,SHL,10
2014-11-21 13:00:00+00:00,DSI,SK,5
2014-11-21 13:00:00+00:00,DSI,SKND,10
2014-11-21 13:00:00+00:00,DSI,SM,10
2014-11-21 13:00:00+00:00,DSI,SN,7
2014-11-21 13:00:00+00:00,DSI,SOG,10
2014-11-21 13:00:00+00:00,DSI,SPH,4
2014-11-21 13:00:00+00:00,DSI,SPM,9
2014-11-21 13:00:00+00:00,DSI,SPTN,6
2014-11-21 13:00:00+00:00,DSI,SPTZ,5
2014-11-21 13:00:00+00:00,DSI,SPV,4
2014-11-21 13:00:00+00:00,DSI,SRN,5
2014-11-21 13:00:00+00:00,DSI,SSH,8
2014-11-21 13:00:00+00:00,DSI,ST,9
2014-11-21 13:00:00+00:00,DSI,STD,10
2014-11-21 13:00:00+00:00,DSI,STM,11
2014-11-21 13:00:00+00:00,DSI,STV,8
2014-11-21 13:00:00+00:00,DSI,STZ,7
2014-11-21 13:00:00+00:00,DSI,SWD,6
2014-11-21 13:00:00+00:00,DSI,SWK,9
2014-11-21 13:00:00+00:00,DSI,TB,5
2014-11-21 13:00:00+00:00,DSI,TBG,8
2014-11-21 13:00:00+00:00,DSI,TBR,10
2014-11-21 13:00:00+00:00,DSI,TBU,10
2014-11-21 13:00:00+00:00,DSI,TG,13
2014-11-21 13:00:00+00:00,DSI,TL,9
2014-11-21 13:00:00+00:00,DSI,TPSW,10
2014-11-21 13:00:00+00:00,DSI,TWL,7
2014-11-21 13:00:00+00:00,DSI,UHM,6
2014-11-21 13:00:00+00:00,DSI,UHZ,5
2014-11-21 13:00:00+00:00,DSI,UST,5
2014-11-21 13:00:00+00:00,DSI,UT,16
2014-11-21 13:00:00+00:00,DSI,UTG,9
2014-11-21 13:00:00+00:00,DSI,UTL,10
2014-11-21 13:00:00+00:00,DSI,UTLR,9
2014-11-21 13:00:00+00:00,DSI,UTM,8
2014-11-21 13:00:00+00:00,DSI,UTO,5
2014-11-21 13:00:00+00:00,DSI,UTT,13
2014-11-21 13:00:00+00:00,DSI,UTZL,9
2014-11-21 13:00:00+00:00,DSI,VB,10
2014-11-21 13:00:00+00:00,DSI,VD,5
2014-11-21 13:00:00+00:00,DSI,VDG,9
2014-11-21 13:00:00+00:00,DSI,VDL,5
2014-11-21 13:00:00+00:00,DSI,VDM,9
2014-11-21 13:00:00+00:00,DSI,VDO,9
2014-11-21 13:00:00+00:00,DSI,VDW,5
2014-11-21 13:00:00+00:00,DSI,VEM,6
2014-11-21 13:00:00+00:00,DSI,VG,8
2014-11-21 13:00:00+00:00,DSI,VH,4
2014-11-21 13:00:00+00:00,DSI,VHP,5
2014-11-21 13:00:00+00:00,DSI,VK,9
2014-11-21 13:00:00+00:00,DSI,VL,8
2014-11-21 13:00:00+00:00,DSI,VLB,7
2014-11-21 13:00:00+00:00,DSI,VMW,4
2014-11-21 13:00:00+00:00,DSI,VNDC,8
2014-11-21 13:00:00+00:00,DSI,VNDW,5
2014-11-21 13:00:00+00:00,DSI,VP,10
2014-11-21 13:00:00+00:00,DSI,VRY,11
2014-11-21 13:00:00+00:00,DSI,VS,9
2014-11-21 13:00:00+00:00,DSI,VSS,9
2014-11-21 13:00:00+00:00,DSI,VST,5
2014-11-21 13:00:00+00:00,DSI,VSV,4
2014-11-21 13:00:00+00:00,DSI,VTN,10
2014-11-21 13:00:00+00:00,DSI,VWD,5
2014-11-21 13:00:00+00:00,DSI,VZ,9
2014-11-21 13:00:00+00:00,DSI,WAD,8
2014-11-21 13:00:00+00:00,DSI,WADN,4
2014-11-21 13:00:00+00:00,DSI,WC,7
2014-11-21 13:00:00+00:00,DSI,WD,7
2014-11-21 13:00:00+00:00,DSI,WDN,5
2014-11-21 13:00:00+00:00,DSI,WF,9
2014-11-21 13:00:00+00:00,DSI,WFM,8
2014-11-21 13:00:00+00:00,DSI,WH,6
2014-11-21 13:00:00+00:00,DSI,WIJ,4
2014-11-21 13:00:00+00:00,DSI,WK,10
2014-11-21 13:00:00+00:00,DSI,WL,7
2014-11-21 13:00:00+00:00,DSI,WM,9
2014-11-21 13:00:00+00:00,DSI,WP,9
2014-11-21 13:00:00+00:00,DSI,WS,5
2014-11-21 13:00:00+00:00,DSI,WSM,9
2014-11-21 13:00:00+00:00,DSI,WT,11
2014-11-21 13:00:00+00:00,DSI,WTM,4
2014-11-21 13:00:00+00:00,DSI,WTV,5
2014-11-21 13:00:00+00:00,DSI,WV,10
2014-11-21 13:00:00+00:00,DSI,WW,9
2014-11-21 13:00:00+00:00,DSI,WWW,10
2014-11-21 13:00:00+00:00,DSI,WZ,10
2014-11-21 13:00:00+00:00,DSI,YPB,9
2014-11-21 13:00:00+00:00,DSI,ZA,4
2014-11-21 13:00:00+00:00,DSI,ZB,6
2014-11-21 13:00:00+00:00,DSI,ZBM,9
2014-11-21 13:00:00+00:00,DSI,ZD,8
2014-11-21 13:00:00+00:00,DSI,ZDK,6
2014-11-21 13:00:00+00:00,DSI,ZH,5
2014-11-21 13:00:00+00:00,DSI,ZL,6
2014-11-21 13:00:00+00:00,DSI,ZLW,9
2014-11-21 13:00:00+00:00,DSI,ZP,9
2014-11-21 13:00:00+00:00,DSI,ZTM,6
2014-11-21 13:00:00+00:00,DSI,ZTMO,10
2014-11-21 13:00:00+00:00,DSI,ZV,7
2014-11-21 13:00:00+00:00,DSI,ZVB,5
2014-11-21 13:00:00+00:00,DSI,ZVT,5
2014-11-21 13:00:00+00:00,DSI,ZWD,7
2014-11-21 13:00:00+00:00,DSI,ZWW,10
2014-11-21 14:00:00+00:00,DSI,AC,5
2014-11-21 14:00:00+00:00,DSI,ADH,10
2014-11-21 14:00:00+00:00,DSI,AH,10
2014-11-21 14:00:00+00:00,DSI,AHP,5
2014-11-21 14:00:00+00:00,DSI,AHPR,9
2014-11-21 14:00:00+00:00,DSI,AHZ,6
2014-11-21 14:00:00+00:00,DSI,AKL,9
2014-11-21 14:00:00+00:00,DSI,AKM,7
2014-11-21 14:00:00+00:00,DSI,ALM,12
2014-11-21 14:00:00+00:00,DSI,ALMB,12
2014-11-21 14:00:00+00:00,DSI,ALMM,11
2014-11-21 14:00:00+00:00,DSI,ALMO,9
2014-11-21 14:00:00+00:00,DSI,ALMP,12
2014-11-21 14:00:00+00:00,DSI,AMF,6
2014-11-21 14:00:00+00:00,DSI,AMFS,10
2014-11-21 14:00:00+00:00,DSI,AML,10
2014-11-21 14:00:00+00:00,DSI,AMPO,7
2014-11-21 14:00:00+00:00,DSI,AMR,10
2014-11-21 14:00:00+00:00,DSI,AMRI,11
2014-11-21 14:00:00+00:00,DSI,AMRN,8
2014-11-21 14:00:00+00:00,DSI,ANA,9
2014-11-21 14:00:00+00:00,DSI,APD,7
2014-11-21 14:00:00+00:00,DSI,APDM,5
2014-11-21 14:00:00+00:00,DSI,APDO,5
2014-11-21 14:00:00+00:00,DSI,APG,5
2014-11-21 14:00:00+00:00,DSI,APN,9
2014-11-21 14:00:00+00:00,DSI,ARN,5
2014-11-21 14:00:00+00:00,DSI,ASA,7
2014-11-21 14:00:00+00:00,DSI,ASB,9
2014-11-21 14:00:00+00:00,DSI,ASD,8
2014-11-21 14:00:00+00:00,DSI,ASDL,11
2014-11-21 14:00:00+00:00,DSI,ASDM,5
2014-11-21 14:00:00+00:00,DSI,ASDZ,10
2014-11-21 14:00:00+00:00,DSI,ASHD,9
2014-11-21 14:00:00+00:00,DSI,ASN,10
2014-11-21 14:00:00+00:00,DSI,ASS,14
2014-11-21 14:00:00+00:00,DSI,ASSP,9
2014-11-21 14:00:00+00:00,DSI,ATN,5
2014-11-21 14:00:00+00:00,DSI,AVAT,10
2014-11-21 14:00:00+00:00,DSI,BD,7
2014-11-21 14:00:00+00:00,DSI,BDE,8
2014-11-21 14:00:00+00:00,DSI,BDG,4
2014-11-21 14:00:00+00:00,DSI,BDM,5
2014-11-21 14:00:00+00:00,DSI,BDPB,7
2014-11-21 14:00:00+00:00,DSI,BET,9
2014-11-21 14:00:00+00:00,DSI,BF,9
2014-11-21 14:00:00+00:00,DSI,BGN,11
2014-11-21 14:00:00+00:00,DSI,BHDV,4
2014-11-21 14:00:00+00:00,DSI,BHV,9
2014-11-21 14:00:00+00:00,DSI,BK,5
2014-11-21 14:00:00+00:00,DSI,BKF,9
2014-11-21 14:00:00+00:00,DSI,BKG,10
2014-11-21 14:00:00+00:00,DSI,BKL,6
2014-11-21 14:00:00+00:00,DSI,BL,6
2014-11-21 14:00:00+00:00,DSI,BLL,10
2014-11-21 14:00:00+00:00,DSI,BMN,9
2014-11-21 14:00:00+00:00,DSI,BMR,5
2014-11-21 14:00:00+00:00,DSI,BN,11
2014-11-21 14:00:00+00:00,DSI,BNC,6
2014-11-21 14:00:00+00:00,DSI,BNK,5
2014-11-21 14:00:00+00:00,DSI,BNN,6
2014-11-21 14:00:00+00:00,DSI,BP,10
2014-11-21 14:00:00+00:00,DSI,BR,7
2014-11-21 14:00:00+00:00,DSI,BRD,10
2014-11-21 14:00:00+00:00,DSI,BRN,5
2014-11-21 14:00:00+00:00,DSI,BSD,9
2014-11-21 14:00:00+00:00,DSI,BSK,8
2014-11-21 14:00:00+00:00,DSI,BSMZ,7
2014-11-21 14:00:00+00:00,DSI,BTL,7
2014-11-21 14:00:00+00:00,DSI,BV,11
2014-11-21 14:00:00+00:00,DSI,BZL,10
2014-11-21 14:00:00+00:00,DSI,CAS,10
2014-11-21 14:00:00+00:00,DSI,CK,5
2014-11-21 14:00:00+00:00,DSI,CL,8
2014-11-21 14:00:00+00:00,DSI,CO,10
2014-11-21 14:00:00+00:00,DSI,CPS,10
2014-11-21 14:00:00+00:00,DSI,CVM,8
2014-11-21 14:00:00+00:00,DSI,DA,7
2014-11-21 14:00:00+00:00,DSI,DB,5
2014-11-21 14:00:00+00:00,DSI,DDN,9
2014-11-21 14:00:00+00:00,DSI,DDR,5
2014-11-21 14:00:00+00:00,DSI,DDRS,9
2014-11-21 14:00:00+00:00,DSI,DDZD,9
2014-11-21 14:00:00+00:00,DSI,DEI,5
2014-11-21 14:00:00+00:00,DSI,DID,10
2014-11-21 14:00:00+00:00,DSI,DL,9
2014-11-21 14:00:00+00:00,DSI,DLD,4
2014-11-21 14:00:00+00:00,DSI,DLN,5
2014-11-21 14:00:00+00:00,DSI,DMN,5
2014-11-21 14:00:00+00:00,DSI,DMNZ,10
2014-11-21 14:00:00+00:00,DSI,DN,5
2014-11-21 14:00:00+00:00,DSI,DR,9
2014-11-21 14:00:00+00:00,DSI,DRH,12
2014-11-21 14:00:00+00:00,DSI,DRON,6
2014-11-21 14:00:00+00:00,DSI,DRP,9
2014-11-21 14:00:00+00:00,DSI,DT,7
2014-11-21 14:00:00+00:00,DSI,DTC,5
2014-11-21 14:00:00+00:00,DSI,DTCH,9
2014-11-21 14:00:00+00:00,DSI,DTZ,9
2014-11-21 14:00:00+00:00,DSI,DV,6
2014-11-21 14:00:00+00:00,DSI,DVC,7
2014-11-21 14:00:00+00:00,DSI,DVD,7
2014-11-21 14:00:00+00:00,DSI,DVN,6
2014-11-21 14:00:00+00:00,DSI,DVNK,10
2014-11-21 14:00:00+00:00,DSI,DZ,8
2014-11-21 14:00:00+00:00,DSI,DZW,5
2014-11-21 14:00:00+00:00,DSI,EC,10
2014-11-21 14:00:00+00:00,DSI,ED,6
2014-11-21 14:00:00+00:00,DSI,EDC,10
2014-11-21 14:00:00+00:00,DSI,EDN,9
2014-11-21 14:00:00+00:00,DSI,EGH,8
2014-11-21 14:00:00+00:00,DSI,EGHM,9
2014-11-21 14:00:00+00:00,DSI,EHB,9
2014-11-21 14:00:00+00:00,DSI,EHV,10
2014-11-21 14:00:00+00:00,DSI,EKZ,4
2014-11-21 14:00:00+00:00,DSI,EML,7
2014-11-21 14:00:00+00:00,DSI,EMN,4
2014-11-21 14:00:00+00:00,DSI,EMNZ,10
2014-11-21 14:00:00+00:00,DSI,ES,10
2014-11-21 14:00:00+00:00,DSI,ESD,5
2014-11-21 14:00:00+00:00,DSI,ESE,8
2014-11-21 14:00:00+00:00,DSI,EST,5
2014-11-21 14:00:00+00:00,DSI,ETN,5
2014-11-21 14:00:00+00:00,DSI,FN,5
2014-11-21 14:00:00+00:00,DSI,GBG,8
2014-11-21 14:00:00+00:00,DSI,GBR,5
2014-11-21 14:00:00+00:00,DSI,GD,12
2014-11-21 14:00:00+00:00,DSI,GDG,9
2014-11-21 14:00:00+00:00,DSI,GDK,9
