2014-11-03 15:00:00+00:00,DSI,RTN,5
2014-11-03 15:00:00+00:00,DSI,RTST,4
2014-11-03 15:00:00+00:00,DSI,RTZ,11
2014-11-03 15:00:00+00:00,DSI,RV,10
2014-11-03 15:00:00+00:00,DSI,RVS,10
2014-11-03 15:00:00+00:00,DSI,SBK,8
2014-11-03 15:00:00+00:00,DSI,SD,5
2014-11-03 15:00:00+00:00,DSI,SDA,7
2014-11-03 15:00:00+00:00,DSI,SDM,11
2014-11-03 15:00:00+00:00,DSI,SDT,10
2014-11-03 15:00:00+00:00,DSI,SDTB,10
2014-11-03 15:00:00+00:00,DSI,SGL,4
2014-11-03 15:00:00+00:00,DSI,SGN,11
2014-11-03 15:00:00+00:00,DSI,SHL,12
2014-11-03 15:00:00+00:00,DSI,SK,9
2014-11-03 15:00:00+00:00,DSI,SKND,9
2014-11-03 15:00:00+00:00,DSI,SM,14
2014-11-03 15:00:00+00:00,DSI,SN,7
2014-11-03 15:00:00+00:00,DSI,SOG,9
2014-11-03 15:00:00+00:00,DSI,SPH,4
2014-11-03 15:00:00+00:00,DSI,SPM,10
2014-11-03 15:00:00+00:00,DSI,SPTN,8
2014-11-03 15:00:00+00:00,DSI,SPTZ,8
2014-11-03 15:00:00+00:00,DSI,SPV,4
2014-11-03 15:00:00+00:00,DSI,SRN,6
2014-11-03 15:00:00+00:00,DSI,SSH,9
2014-11-03 15:00:00+00:00,DSI,ST,7
2014-11-03 15:00:00+00:00,DSI,STD,9
2014-11-03 15:00:00+00:00,DSI,STM,6
2014-11-03 15:00:00+00:00,DSI,STV,4
2014-11-03 15:00:00+00:00,DSI,STZ,5
2014-11-03 15:00:00+00:00,DSI,SWD,9
2014-11-03 15:00:00+00:00,DSI,SWK,6
2014-11-03 15:00:00+00:00,DSI,TB,11
2014-11-03 15:00:00+00:00,DSI,TBG,6
2014-11-03 15:00:00+00:00,DSI,TBR,5
2014-11-03 15:00:00+00:00,DSI,TBU,5
2014-11-03 15:00:00+00:00,DSI,TG,7
2014-11-03 15:00:00+00:00,DSI,TL,6
2014-11-03 15:00:00+00:00,DSI,TPSW,5
2014-11-03 15:00:00+00:00,DSI,TWL,5
2014-11-03 15:00:00+00:00,DSI,UHM,9
2014-11-03 15:00:00+00:00,DSI,UHZ,7
2014-11-03 15:00:00+00:00,DSI,UST,5
2014-11-03 15:00:00+00:00,DSI,UT,16
2014-11-03 15:00:00+00:00,DSI,UTG,10
2014-11-03 15:00:00+00:00,DSI,UTL,9
2014-11-03 15:00:00+00:00,DSI,UTLR,8
2014-11-03 15:00:00+00:00,DSI,UTM,8
2014-11-03 15:00:00+00:00,DSI,UTO,11
2014-11-03 15:00:00+00:00,DSI,UTT,5
2014-11-03 15:00:00+00:00,DSI,UTZL,11
2014-11-03 15:00:00+00:00,DSI,VB,10
2014-11-03 15:00:00+00:00,DSI,VD,11
2014-11-03 15:00:00+00:00,DSI,VDG,5
2014-11-03 15:00:00+00:00,DSI,VDL,6
2014-11-03 15:00:00+00:00,DSI,VDM,8
2014-11-03 15:00:00+00:00,DSI,VDO,5
2014-11-03 15:00:00+00:00,DSI,VDW,10
2014-11-03 15:00:00+00:00,DSI,VEM,5
2014-11-03 15:00:00+00:00,DSI,VG,14
2014-11-03 15:00:00+00:00,DSI,VH,5
2014-11-03 15:00:00+00:00,DSI,VHP,6
2014-11-03 15:00:00+00:00,DSI,VK,10
2014-11-03 15:00:00+00:00,DSI,VL,10
2014-11-03 15:00:00+00:00,DSI,VLB,6
2014-11-03 15:00:00+00:00,DSI,VMW,4
2014-11-03 15:00:00+00:00,DSI,VNDC,10
2014-11-03 15:00:00+00:00,DSI,VNDW,8
2014-11-03 15:00:00+00:00,DSI,VP,8
2014-11-03 15:00:00+00:00,DSI,VRY,7
2014-11-03 15:00:00+00:00,DSI,VS,6
2014-11-03 15:00:00+00:00,DSI,VSS,6
2014-11-03 15:00:00+00:00,DSI,VST,9
2014-11-03 15:00:00+00:00,DSI,VSV,5
2014-11-03 15:00:00+00:00,DSI,VTN,5
2014-11-03 15:00:00+00:00,DSI,VWD,6
2014-11-03 15:00:00+00:00,DSI,VZ,10
2014-11-03 15:00:00+00:00,DSI,WAD,6
2014-11-03 15:00:00+00:00,DSI,WADN,9
2014-11-03 15:00:00+00:00,DSI,WC,9
2014-11-03 15:00:00+00:00,DSI,WD,6
2014-11-03 15:00:00+00:00,DSI,WDN,10
2014-11-03 15:00:00+00:00,DSI,WF,11
2014-11-03 15:00:00+00:00,DSI,WFM,4
2014-11-03 15:00:00+00:00,DSI,WH,7
2014-11-03 15:00:00+00:00,DSI,WIJ,4
2014-11-03 15:00:00+00:00,DSI,WK,4
2014-11-03 15:00:00+00:00,DSI,WL,6
2014-11-03 15:00:00+00:00,DSI,WM,12
2014-11-03 15:00:00+00:00,DSI,WP,4
2014-11-03 15:00:00+00:00,DSI,WS,8
2014-11-03 15:00:00+00:00,DSI,WSM,8
2014-11-03 15:00:00+00:00,DSI,WT,10
2014-11-03 15:00:00+00:00,DSI,WTM,4
2014-11-03 15:00:00+00:00,DSI,WTV,9
2014-11-03 15:00:00+00:00,DSI,WV,10
2014-11-03 15:00:00+00:00,DSI,WW,9
2014-11-03 15:00:00+00:00,DSI,WWW,7
2014-11-03 15:00:00+00:00,DSI,WZ,6
2014-11-03 15:00:00+00:00,DSI,YPB,5
2014-11-03 15:00:00+00:00,DSI,ZA,5
2014-11-03 15:00:00+00:00,DSI,ZB,9
2014-11-03 15:00:00+00:00,DSI,ZBM,12
2014-11-03 15:00:00+00:00,DSI,ZD,12
2014-11-03 15:00:00+00:00,DSI,ZDK,10
2014-11-03 15:00:00+00:00,DSI,ZH,7
2014-11-03 15:00:00+00:00,DSI,ZL,10
2014-11-03 15:00:00+00:00,DSI,ZLW,11
2014-11-03 15:00:00+00:00,DSI,ZP,11
2014-11-03 15:00:00+00:00,DSI,ZTM,5
2014-11-03 15:00:00+00:00,DSI,ZTMO,9
2014-11-03 15:00:00+00:00,DSI,ZV,10
2014-11-03 15:00:00+00:00,DSI,ZVB,9
2014-11-03 15:00:00+00:00,DSI,ZVT,8
2014-11-03 15:00:00+00:00,DSI,ZWD,12
2014-11-03 15:00:00+00:00,DSI,ZWW,5
2014-11-03 16:00:00+00:00,DSI,AC,9
2014-11-03 16:00:00+00:00,DSI,ADH,8
2014-11-03 16:00:00+00:00,DSI,AH,12
2014-11-03 16:00:00+00:00,DSI,AHP,12
2014-11-03 16:00:00+00:00,DSI,AHPR,9
2014-11-03 16:00:00+00:00,DSI,AHZ,6
2014-11-03 16:00:00+00:00,DSI,AKL,11
2014-11-03 16:00:00+00:00,DSI,AKM,11
2014-11-03 16:00:00+00:00,DSI,ALM,10
2014-11-03 16:00:00+00:00,DSI,ALMB,11
2014-11-03 16:00:00+00:00,DSI,ALMM,11
2014-11-03 16:00:00+00:00,DSI,ALMO,10
2014-11-03 16:00:00+00:00,DSI,ALMP,8
2014-11-03 16:00:00+00:00,DSI,AMF,10
2014-11-03 16:00:00+00:00,DSI,AMFS,10
2014-11-03 16:00:00+00:00,DSI,AML,12
2014-11-03 16:00:00+00:00,DSI,AMPO,10
2014-11-03 16:00:00+00:00,DSI,AMR,10
2014-11-03 16:00:00+00:00,DSI,AMRI,6
2014-11-03 16:00:00+00:00,DSI,AMRN,12
2014-11-03 16:00:00+00:00,DSI,ANA,11
2014-11-03 16:00:00+00:00,DSI,APD,10
2014-11-03 16:00:00+00:00,DSI,APDM,5
2014-11-03 16:00:00+00:00,DSI,APDO,5
2014-11-03 16:00:00+00:00,DSI,APG,8
2014-11-03 16:00:00+00:00,DSI,APN,8
2014-11-03 16:00:00+00:00,DSI,ARN,6
2014-11-03 16:00:00+00:00,DSI,ASA,8
2014-11-03 16:00:00+00:00,DSI,ASB,11
2014-11-03 16:00:00+00:00,DSI,ASD,10
2014-11-03 16:00:00+00:00,DSI,ASDL,5
2014-11-03 16:00:00+00:00,DSI,ASDM,8
2014-11-03 16:00:00+00:00,DSI,ASDZ,12
2014-11-03 16:00:00+00:00,DSI,ASHD,11
2014-11-03 16:00:00+00:00,DSI,ASN,5
2014-11-03 16:00:00+00:00,DSI,ASS,14
2014-11-03 16:00:00+00:00,DSI,ASSP,11
2014-11-03 16:00:00+00:00,DSI,ATN,11
2014-11-03 16:00:00+00:00,DSI,AVAT,10
2014-11-03 16:00:00+00:00,DSI,BD,8
2014-11-03 16:00:00+00:00,DSI,BDE,10
2014-11-03 16:00:00+00:00,DSI,BDG,11
2014-11-03 16:00:00+00:00,DSI,BDM,10
2014-11-03 16:00:00+00:00,DSI,BDPB,12
2014-11-03 16:00:00+00:00,DSI,BET,7
2014-11-03 16:00:00+00:00,DSI,BF,10
2014-11-03 16:00:00+00:00,DSI,BGN,6
2014-11-03 16:00:00+00:00,DSI,BHDV,10
2014-11-03 16:00:00+00:00,DSI,BHV,8
2014-11-03 16:00:00+00:00,DSI,BK,8
2014-11-03 16:00:00+00:00,DSI,BKF,9
2014-11-03 16:00:00+00:00,DSI,BKG,11
2014-11-03 16:00:00+00:00,DSI,BKL,10
2014-11-03 16:00:00+00:00,DSI,BL,11
2014-11-03 16:00:00+00:00,DSI,BLL,11
2014-11-03 16:00:00+00:00,DSI,BMN,9
2014-11-03 16:00:00+00:00,DSI,BMR,8
2014-11-03 16:00:00+00:00,DSI,BN,11
2014-11-03 16:00:00+00:00,DSI,BNC,10
2014-11-03 16:00:00+00:00,DSI,BNK,11
2014-11-03 16:00:00+00:00,DSI,BNN,8
2014-11-03 16:00:00+00:00,DSI,BP,7
2014-11-03 16:00:00+00:00,DSI,BR,9
2014-11-03 16:00:00+00:00,DSI,BRD,11
2014-11-03 16:00:00+00:00,DSI,BRN,7
2014-11-03 16:00:00+00:00,DSI,BSD,8
2014-11-03 16:00:00+00:00,DSI,BSK,10
2014-11-03 16:00:00+00:00,DSI,BSMZ,5
2014-11-03 16:00:00+00:00,DSI,BTL,11
2014-11-03 16:00:00+00:00,DSI,BV,9
2014-11-03 16:00:00+00:00,DSI,BZL,9
2014-11-03 16:00:00+00:00,DSI,CAS,6
2014-11-03 16:00:00+00:00,DSI,CK,10
2014-11-03 16:00:00+00:00,DSI,CL,6
2014-11-03 16:00:00+00:00,DSI,CO,8
2014-11-03 16:00:00+00:00,DSI,CPS,9
2014-11-03 16:00:00+00:00,DSI,CVM,10
2014-11-03 16:00:00+00:00,DSI,DA,4
2014-11-03 16:00:00+00:00,DSI,DB,12
2014-11-03 16:00:00+00:00,DSI,DDN,9
2014-11-03 16:00:00+00:00,DSI,DDR,7
2014-11-03 16:00:00+00:00,DSI,DDRS,11
2014-11-03 16:00:00+00:00,DSI,DDZD,12
2014-11-03 16:00:00+00:00,DSI,DEI,8
2014-11-03 16:00:00+00:00,DSI,DID,11
2014-11-03 16:00:00+00:00,DSI,DL,9
2014-11-03 16:00:00+00:00,DSI,DLD,9
2014-11-03 16:00:00+00:00,DSI,DLN,4
2014-11-03 16:00:00+00:00,DSI,DMN,8
2014-11-03 16:00:00+00:00,DSI,DMNZ,12
2014-11-03 16:00:00+00:00,DSI,DN,7
2014-11-03 16:00:00+00:00,DSI,DR,12
2014-11-03 16:00:00+00:00,DSI,DRH,6
2014-11-03 16:00:00+00:00,DSI,DRON,8
2014-11-03 16:00:00+00:00,DSI,DRP,5
2014-11-03 16:00:00+00:00,DSI,DT,11
2014-11-03 16:00:00+00:00,DSI,DTC,11
2014-11-03 16:00:00+00:00,DSI,DTCH,7
2014-11-03 16:00:00+00:00,DSI,DTZ,7
2014-11-03 16:00:00+00:00,DSI,DV,14
2014-11-03 16:00:00+00:00,DSI,DVC,10
2014-11-03 16:00:00+00:00,DSI,DVD,12
2014-11-03 16:00:00+00:00,DSI,DVN,6
2014-11-03 16:00:00+00:00,DSI,DVNK,7
2014-11-03 16:00:00+00:00,DSI,DZ,9
2014-11-03 16:00:00+00:00,DSI,DZW,6
2014-11-03 16:00:00+00:00,DSI,EC,8
2014-11-03 16:00:00+00:00,DSI,ED,11
2014-11-03 16:00:00+00:00,DSI,EDC,7
2014-11-03 16:00:00+00:00,DSI,EDN,9
2014-11-03 16:00:00+00:00,DSI,EGH,10
2014-11-03 16:00:00+00:00,DSI,EGHM,5
2014-11-03 16:00:00+00:00,DSI,EHB,11
2014-11-03 16:00:00+00:00,DSI,EHV,11
2014-11-03 16:00:00+00:00,DSI,EKZ,4
2014-11-03 16:00:00+00:00,DSI,EML,6
2014-11-03 16:00:00+00:00,DSI,EMN,9
2014-11-03 16:00:00+00:00,DSI,EMNZ,9
2014-11-03 16:00:00+00:00,DSI,ES,9
2014-11-03 16:00:00+00:00,DSI,ESD,11
2014-11-03 16:00:00+00:00,DSI,ESE,9
2014-11-03 16:00:00+00:00,DSI,EST,12
2014-11-03 16:00:00+00:00,DSI,ETN,7
2014-11-03 16:00:00+00:00,DSI,FN,6
2014-11-03 16:00:00+00:00,DSI,GBG,4
2014-11-03 16:00:00+00:00,DSI,GBR,9
2014-11-03 16:00:00+00:00,DSI,GD,10
2014-11-03 16:00:00+00:00,DSI,GDG,8
2014-11-03 16:00:00+00:00,DSI,GDK,4
2014-11-03 16:00:00+00:00,DSI,GDM,9
2014-11-03 16:00:00+00:00,DSI,GDR,6
2014-11-03 16:00:00+00:00,DSI,GERP,10
2014-11-03 16:00:00+00:00,DSI,GK,12
2014-11-03 16:00:00+00:00,DSI,GLN,10
2014-11-03 16:00:00+00:00,DSI,GN,7
2014-11-03 16:00:00+00:00,DSI,GND,10
2014-11-03 16:00:00+00:00,DSI,GNN,6
2014-11-03 16:00:00+00:00,DSI,GO,5
2014-11-03 16:00:00+00:00,DSI,GP,9
2014-11-03 16:00:00+00:00,DSI,GR,7
2014-11-03 16:00:00+00:00,DSI,GS,6
2014-11-03 16:00:00+00:00,DSI,GV,6
2014-11-03 16:00:00+00:00,DSI,GVC,7
2014-11-03 16:00:00+00:00,DSI,GVM,10
2014-11-03 16:00:00+00:00,DSI,GVMW,11
2014-11-03 16:00:00+00:00,DSI,GW,7
2014-11-03 16:00:00+00:00,DSI,GZ,7
2014-11-03 16:00:00+00:00,DSI,HAD,10
2014-11-03 16:00:00+00:00,DSI,HB,11
2014-11-03 16:00:00+00:00,DSI,HBZM,11
2014-11-03 16:00:00+00:00,DSI,HD,5
2014-11-03 16:00:00+00:00,DSI,HDB,11
2014-11-03 16:00:00+00:00,DSI,HDE,5
2014-11-03 16:00:00+00:00,DSI,HDG,6
2014-11-03 16:00:00+00:00,DSI,HDR,9
2014-11-03 16:00:00+00:00,DSI,HDRZ,16
2014-11-03 16:00:00+00:00,DSI,HFD,12
2014-11-03 16:00:00+00:00,DSI,HGL,7
2014-11-03 16:00:00+00:00,DSI,HGLG,10
2014-11-03 16:00:00+00:00,DSI,HGLO,10
2014-11-03 16:00:00+00:00,DSI,HGV,5
2014-11-03 16:00:00+00:00,DSI,HGZ,6
2014-11-03 16:00:00+00:00,DSI,HIL,7
2014-11-03 16:00:00+00:00,DSI,HK,9
2014-11-03 16:00:00+00:00,DSI,HKS,8
2014-11-03 16:00:00+00:00,DSI,HLD,10
2014-11-03 16:00:00+00:00,DSI,HLDS,8
2014-11-03 16:00:00+00:00,DSI,HLG,10
2014-11-03 16:00:00+00:00,DSI,HLGH,5
2014-11-03 16:00:00+00:00,DSI,HLM,10
2014-11-03 16:00:00+00:00,DSI,HLMS,6
2014-11-03 16:00:00+00:00,DSI,HLO,9
2014-11-03 16:00:00+00:00,DSI,HM,7
2014-11-03 16:00:00+00:00,DSI,HMBH,11
2014-11-03 16:00:00+00:00,DSI,HMBV,10
2014-11-03 16:00:00+00:00,DSI,HMH,11
2014-11-03 16:00:00+00:00,DSI,HMN,11
2014-11-03 16:00:00+00:00,DSI,HN,10
2014-11-03 16:00:00+00:00,DSI,HNK,4
2014-11-03 16:00:00+00:00,DSI,HNO,6
2014-11-03 16:00:00+00:00,DSI,HNP,9
2014-11-03 16:00:00+00:00,DSI,HON,9
2014-11-03 16:00:00+00:00,DSI,HOR,11
2014-11-03 16:00:00+00:00,DSI,HR,11
2014-11-03 16:00:00+00:00,DSI,HRL,5
2014-11-03 16:00:00+00:00,DSI,HRLK,6
2014-11-03 16:00:00+00:00,DSI,HRLW,8
2014-11-03 16:00:00+00:00,DSI,HRN,9
2014-11-03 16:00:00+00:00,DSI,HRT,5
2014-11-03 16:00:00+00:00,DSI,HRY,4
2014-11-03 16:00:00+00:00,DSI,HT,11
2014-11-03 16:00:00+00:00,DSI,HTN,10
2014-11-03 16:00:00+00:00,DSI,HTNC,6
2014-11-03 16:00:00+00:00,DSI,HTO,12
2014-11-03 16:00:00+00:00,DSI,HVL,5
2014-11-03 16:00:00+00:00,DSI,HVS,12
2014-11-03 16:00:00+00:00,DSI,HVSM,11
2014-11-03 16:00:00+00:00,DSI,HVSP,11
2014-11-03 16:00:00+00:00,DSI,HWD,12
2014-11-03 16:00:00+00:00,DSI,HWZB,5
2014-11-03 16:00:00+00:00,DSI,HZE,11
2014-11-03 16:00:00+00:00,DSI,IJT,8
2014-11-03 16:00:00+00:00,DSI,KBD,8
2014-11-03 16:00:00+00:00,DSI,KBK,9
2014-11-03 16:00:00+00:00,DSI,KBW,12
2014-11-03 16:00:00+00:00,DSI,KLP,7
2014-11-03 16:00:00+00:00,DSI,KMA,6
2014-11-03 16:00:00+00:00,DSI,KMR,5
2014-11-03 16:00:00+00:00,DSI,KMW,9
2014-11-03 16:00:00+00:00,DSI,KPN,9
2014-11-03 16:00:00+00:00,DSI,KPNZ,6
2014-11-03 16:00:00+00:00,DSI,KRD,9
2014-11-03 16:00:00+00:00,DSI,KRG,11
2014-11-03 16:00:00+00:00,DSI,KRW,4
2014-11-03 16:00:00+00:00,DSI,KTR,7
2014-11-03 16:00:00+00:00,DSI,KW,7
2014-11-03 16:00:00+00:00,DSI,KZD,6
2014-11-03 16:00:00+00:00,DSI,LAA,8
2014-11-03 16:00:00+00:00,DSI,LC,7
2014-11-03 16:00:00+00:00,DSI,LDL,4
2014-11-03 16:00:00+00:00,DSI,LDM,8
2014-11-03 16:00:00+00:00,DSI,LEDN,9
2014-11-03 16:00:00+00:00,DSI,LG,11
2014-11-03 16:00:00+00:00,DSI,LLS,6
2014-11-03 16:00:00+00:00,DSI,LP,9
2014-11-03 16:00:00+00:00,DSI,LTN,5
2014-11-03 16:00:00+00:00,DSI,LTV,6
2014-11-03 16:00:00+00:00,DSI,LUT,5
2014-11-03 16:00:00+00:00,DSI,LW,6
2014-11-03 16:00:00+00:00,DSI,LWC,8
2014-11-03 16:00:00+00:00,DSI,MAS,9
2014-11-03 16:00:00+00:00,DSI,MDB,10
2014-11-03 16:00:00+00:00,DSI,MES,11
2014-11-03 16:00:00+00:00,DSI,MG,10
2014-11-03 16:00:00+00:00,DSI,MMLH,12
2014-11-03 16:00:00+00:00,DSI,MP,6
2014-11-03 16:00:00+00:00,DSI,MRB,9
2014-11-03 16:00:00+00:00,DSI,MRN,7
2014-11-03 16:00:00+00:00,DSI,MSS,10
2014-11-03 16:00:00+00:00,DSI,MSW,9
2014-11-03 16:00:00+00:00,DSI,MT,9
2014-11-03 16:00:00+00:00,DSI,MTH,7
2014-11-03 16:00:00+00:00,DSI,MTN,12
2014-11-03 16:00:00+00:00,DSI,MTR,6
2014-11-03 16:00:00+00:00,DSI,MZ,6
2014-11-03 16:00:00+00:00,DSI,NA,9
2014-11-03 16:00:00+00:00,DSI,NDB,7
2014-11-03 16:00:00+00:00,DSI,NH,5
2014-11-03 16:00:00+00:00,DSI,NKK,10
2014-11-03 16:00:00+00:00,DSI,NM,11
2014-11-03 16:00:00+00:00,DSI,NMD,10
2014-11-03 16:00:00+00:00,DSI,NMGO,8
2014-11-03 16:00:00+00:00,DSI,NMH,13
2014-11-03 16:00:00+00:00,DSI,NML,12
2014-11-03 16:00:00+00:00,DSI,NS,11
2014-11-03 16:00:00+00:00,DSI,NSCH,9
2014-11-03 16:00:00+00:00,DSI,NVD,11
2014-11-03 16:00:00+00:00,DSI,NVP,7
2014-11-03 16:00:00+00:00,DSI,NWK,9
2014-11-03 16:00:00+00:00,DSI,NWL,7
2014-11-03 16:00:00+00:00,DSI,O,13
2014-11-03 16:00:00+00:00,DSI,OBD,12
2014-11-03 16:00:00+00:00,DSI,ODB,6
2014-11-03 16:00:00+00:00,DSI,ODZ,5
2014-11-03 16:00:00+00:00,DSI,OMN,10
2014-11-03 16:00:00+00:00,DSI,OP,11
2014-11-03 16:00:00+00:00,DSI,OST,13
2014-11-03 16:00:00+00:00,DSI,OT,12
2014-11-03 16:00:00+00:00,DSI,OTB,11
2014-11-03 16:00:00+00:00,DSI,OVN,9
2014-11-03 16:00:00+00:00,DSI,OW,9
2014-11-03 16:00:00+00:00,DSI,PMO,5
2014-11-03 16:00:00+00:00,DSI,PMR,9
2014-11-03 16:00:00+00:00,DSI,PMW,7
2014-11-03 16:00:00+00:00,DSI,PT,10
2014-11-03 16:00:00+00:00,DSI,RAI,6
2014-11-03 16:00:00+00:00,DSI,RAT,12
2014-11-03 16:00:00+00:00,DSI,RB,8
2014-11-03 16:00:00+00:00,DSI,RD,4
2014-11-03 16:00:00+00:00,DSI,RH,8
2014-11-03 16:00:00+00:00,DSI,RHN,5
2014-11-03 16:00:00+00:00,DSI,RL,5
2014-11-03 16:00:00+00:00,DSI,RLB,12
2014-11-03 16:00:00+00:00,DSI,RM,6
2014-11-03 16:00:00+00:00,DSI,RS,7
2014-11-03 16:00:00+00:00,DSI,RSD,14
2014-11-03 16:00:00+00:00,DSI,RSN,5
2014-11-03 16:00:00+00:00,DSI,RSW,11
2014-11-03 16:00:00+00:00,DSI,RTA,8
2014-11-03 16:00:00+00:00,DSI,RTB,9
2014-11-03 16:00:00+00:00,DSI,RTD,13
2014-11-03 16:00:00+00:00,DSI,RTN,5
2014-11-03 16:00:00+00:00,DSI,RTST,4
2014-11-03 16:00:00+00:00,DSI,RTZ,11
2014-11-03 16:00:00+00:00,DSI,RV,11
2014-11-03 16:00:00+00:00,DSI,RVS,12
2014-11-03 16:00:00+00:00,DSI,SBK,11
2014-11-03 16:00:00+00:00,DSI,SD,6
2014-11-03 16:00:00+00:00,DSI,SDA,5
2014-11-03 16:00:00+00:00,DSI,SDM,12
2014-11-03 16:00:00+00:00,DSI,SDT,11
2014-11-03 16:00:00+00:00,DSI,SDTB,11
2014-11-03 16:00:00+00:00,DSI,SGL,6
2014-11-03 16:00:00+00:00,DSI,SGN,11
2014-11-03 16:00:00+00:00,DSI,SHL,11
2014-11-03 16:00:00+00:00,DSI,SK,10
2014-11-03 16:00:00+00:00,DSI,SKND,10
2014-11-03 16:00:00+00:00,DSI,SM,14
2014-11-03 16:00:00+00:00,DSI,SN,6
2014-11-03 16:00:00+00:00,DSI,SOG,11
2014-11-03 16:00:00+00:00,DSI,SPH,4
2014-11-03 16:00:00+00:00,DSI,SPM,9
2014-11-03 16:00:00+00:00,DSI,SPTN,5
2014-11-03 16:00:00+00:00,DSI,SPTZ,7
2014-11-03 16:00:00+00:00,DSI,SPV,4
2014-11-03 16:00:00+00:00,DSI,SRN,5
2014-11-03 16:00:00+00:00,DSI,SSH,11
2014-11-03 16:00:00+00:00,DSI,ST,10
2014-11-03 16:00:00+00:00,DSI,STD,10
2014-11-03 16:00:00+00:00,DSI,STM,8
2014-11-03 16:00:00+00:00,DSI,STV,4
2014-11-03 16:00:00+00:00,DSI,STZ,5
2014-11-03 16:00:00+00:00,DSI,SWD,10
2014-11-03 16:00:00+00:00,DSI,SWK,5
2014-11-03 16:00:00+00:00,DSI,TB,12
2014-11-03 16:00:00+00:00,DSI,TBG,11
2014-11-03 16:00:00+00:00,DSI,TBR,9
2014-11-03 16:00:00+00:00,DSI,TBU,5
2014-11-03 16:00:00+00:00,DSI,TG,6
2014-11-03 16:00:00+00:00,DSI,TL,8
2014-11-03 16:00:00+00:00,DSI,TPSW,7
2014-11-03 16:00:00+00:00,DSI,TWL,6
2014-11-03 16:00:00+00:00,DSI,UHM,10
2014-11-03 16:00:00+00:00,DSI,UHZ,7
2014-11-03 16:00:00+00:00,DSI,UST,6
2014-11-03 16:00:00+00:00,DSI,UT,20
2014-11-03 16:00:00+00:00,DSI,UTG,11
2014-11-03 16:00:00+00:00,DSI,UTL,7
2014-11-03 16:00:00+00:00,DSI,UTLR,9
2014-11-03 16:00:00+00:00,DSI,UTM,8
2014-11-03 16:00:00+00:00,DSI,UTO,11
2014-11-03 16:00:00+00:00,DSI,UTT,4
2014-11-03 16:00:00+00:00,DSI,UTZL,12
2014-11-03 16:00:00+00:00,DSI,VB,9
2014-11-03 16:00:00+00:00,DSI,VD,10
2014-11-03 16:00:00+00:00,DSI,VDG,6
2014-11-03 16:00:00+00:00,DSI,VDL,5
2014-11-03 16:00:00+00:00,DSI,VDM,8
2014-11-03 16:00:00+00:00,DSI,VDO,6
2014-11-03 16:00:00+00:00,DSI,VDW,10
2014-11-03 16:00:00+00:00,DSI,VEM,6
2014-11-03 16:00:00+00:00,DSI,VG,6
2014-11-03 16:00:00+00:00,DSI,VH,6
2014-11-03 16:00:00+00:00,DSI,VHP,7
2014-11-03 16:00:00+00:00,DSI,VK,10
2014-11-03 16:00:00+00:00,DSI,VL,10
2014-11-03 16:00:00+00:00,DSI,VLB,13
2014-11-03 16:00:00+00:00,DSI,VMW,4
2014-11-03 16:00:00+00:00,DSI,VNDC,10
2014-11-03 16:00:00+00:00,DSI,VNDW,6
2014-11-03 16:00:00+00:00,DSI,VP,14
2014-11-03 16:00:00+00:00,DSI,VRY,6
2014-11-03 16:00:00+00:00,DSI,VS,5
2014-11-03 16:00:00+00:00,DSI,VSS,8
2014-11-03 16:00:00+00:00,DSI,VST,9
2014-11-03 16:00:00+00:00,DSI,VSV,6
2014-11-03 16:00:00+00:00,DSI,VTN,5
2014-11-03 16:00:00+00:00,DSI,VWD,8
2014-11-03 16:00:00+00:00,DSI,VZ,9
2014-11-03 16:00:00+00:00,DSI,WAD,8
2014-11-03 16:00:00+00:00,DSI,WADN,10
2014-11-03 16:00:00+00:00,DSI,WC,8
2014-11-03 16:00:00+00:00,DSI,WD,5
2014-11-03 16:00:00+00:00,DSI,WDN,11
2014-11-03 16:00:00+00:00,DSI,WF,6
2014-11-03 16:00:00+00:00,DSI,WFM,5
2014-11-03 16:00:00+00:00,DSI,WH,10
2014-11-03 16:00:00+00:00,DSI,WIJ,4
2014-11-03 16:00:00+00:00,DSI,WK,5
2014-11-03 16:00:00+00:00,DSI,WL,7
2014-11-03 16:00:00+00:00,DSI,WM,8
2014-11-03 16:00:00+00:00,DSI,WP,6
2014-11-03 16:00:00+00:00,DSI,WS,10
2014-11-03 16:00:00+00:00,DSI,WSM,10
2014-11-03 16:00:00+00:00,DSI,WT,12
2014-11-03 16:00:00+00:00,DSI,WTM,4
2014-11-03 16:00:00+00:00,DSI,WTV,10
2014-11-03 16:00:00+00:00,DSI,WV,11
2014-11-03 16:00:00+00:00,DSI,WW,8
2014-11-03 16:00:00+00:00,DSI,WWW,5
2014-11-03 16:00:00+00:00,DSI,WZ,6
2014-11-03 16:00:00+00:00,DSI,YPB,6
2014-11-03 16:00:00+00:00,DSI,ZA,6
2014-11-03 16:00:00+00:00,DSI,ZB,8
2014-11-03 16:00:00+00:00,DSI,ZBM,7
2014-11-03 16:00:00+00:00,DSI,ZD,10
2014-11-03 16:00:00+00:00,DSI,ZDK,9
2014-11-03 16:00:00+00:00,DSI,ZH,8
2014-11-03 16:00:00+00:00,DSI,ZL,10
2014-11-03 16:00:00+00:00,DSI,ZLW,12
2014-11-03 16:00:00+00:00,DSI,ZP,7
2014-11-03 16:00:00+00:00,DSI,ZTM,6
2014-11-03 16:00:00+00:00,DSI,ZTMO,8
