2014-11-13 13:00:00+00:00,DSI,ZD,5
2014-11-13 13:00:00+00:00,DSI,ZDK,9
2014-11-13 13:00:00+00:00,DSI,ZH,9
2014-11-13 13:00:00+00:00,DSI,ZL,9
2014-11-13 13:00:00+00:00,DSI,ZLW,6
2014-11-13 13:00:00+00:00,DSI,ZP,6
2014-11-13 13:00:00+00:00,DSI,ZTM,5
2014-11-13 13:00:00+00:00,DSI,ZTMO,6
2014-11-13 13:00:00+00:00,DSI,ZV,9
2014-11-13 13:00:00+00:00,DSI,ZVB,9
2014-11-13 13:00:00+00:00,DSI,ZVT,4
2014-11-13 13:00:00+00:00,DSI,ZWD,9
2014-11-13 13:00:00+00:00,DSI,ZWW,10
2014-11-13 14:00:00+00:00,DSI,AC,4
2014-11-13 14:00:00+00:00,DSI,ADH,9
2014-11-13 14:00:00+00:00,DSI,AH,10
2014-11-13 14:00:00+00:00,DSI,AHP,10
2014-11-13 14:00:00+00:00,DSI,AHPR,11
2014-11-13 14:00:00+00:00,DSI,AHZ,10
2014-11-13 14:00:00+00:00,DSI,AKL,10
2014-11-13 14:00:00+00:00,DSI,AKM,7
2014-11-13 14:00:00+00:00,DSI,ALM,10
2014-11-13 14:00:00+00:00,DSI,ALMB,6
2014-11-13 14:00:00+00:00,DSI,ALMM,8
2014-11-13 14:00:00+00:00,DSI,ALMO,8
2014-11-13 14:00:00+00:00,DSI,ALMP,5
2014-11-13 14:00:00+00:00,DSI,AMF,10
2014-11-13 14:00:00+00:00,DSI,AMFS,5
2014-11-13 14:00:00+00:00,DSI,AML,10
2014-11-13 14:00:00+00:00,DSI,AMPO,10
2014-11-13 14:00:00+00:00,DSI,AMR,5
2014-11-13 14:00:00+00:00,DSI,AMRI,6
2014-11-13 14:00:00+00:00,DSI,AMRN,7
2014-11-13 14:00:00+00:00,DSI,ANA,7
2014-11-13 14:00:00+00:00,DSI,APD,6
2014-11-13 14:00:00+00:00,DSI,APDM,10
2014-11-13 14:00:00+00:00,DSI,APDO,10
2014-11-13 14:00:00+00:00,DSI,APG,5
2014-11-13 14:00:00+00:00,DSI,APN,9
2014-11-13 14:00:00+00:00,DSI,ARN,6
2014-11-13 14:00:00+00:00,DSI,ASA,10
2014-11-13 14:00:00+00:00,DSI,ASB,5
2014-11-13 14:00:00+00:00,DSI,ASD,11
2014-11-13 14:00:00+00:00,DSI,ASDL,9
2014-11-13 14:00:00+00:00,DSI,ASDM,8
2014-11-13 14:00:00+00:00,DSI,ASDZ,5
2014-11-13 14:00:00+00:00,DSI,ASHD,9
2014-11-13 14:00:00+00:00,DSI,ASN,4
2014-11-13 14:00:00+00:00,DSI,ASS,10
2014-11-13 14:00:00+00:00,DSI,ASSP,9
2014-11-13 14:00:00+00:00,DSI,ATN,9
2014-11-13 14:00:00+00:00,DSI,AVAT,6
2014-11-13 14:00:00+00:00,DSI,BD,5
2014-11-13 14:00:00+00:00,DSI,BDE,4
2014-11-13 14:00:00+00:00,DSI,BDG,5
2014-11-13 14:00:00+00:00,DSI,BDM,5
2014-11-13 14:00:00+00:00,DSI,BDPB,5
2014-11-13 14:00:00+00:00,DSI,BET,6
2014-11-13 14:00:00+00:00,DSI,BF,5
2014-11-13 14:00:00+00:00,DSI,BGN,8
2014-11-13 14:00:00+00:00,DSI,BHDV,9
2014-11-13 14:00:00+00:00,DSI,BHV,9
2014-11-13 14:00:00+00:00,DSI,BK,6
2014-11-13 14:00:00+00:00,DSI,BKF,10
2014-11-13 14:00:00+00:00,DSI,BKG,6
2014-11-13 14:00:00+00:00,DSI,BKL,10
2014-11-13 14:00:00+00:00,DSI,BL,4
2014-11-13 14:00:00+00:00,DSI,BLL,10
2014-11-13 14:00:00+00:00,DSI,BMN,11
2014-11-13 14:00:00+00:00,DSI,BMR,6
2014-11-13 14:00:00+00:00,DSI,BN,9
2014-11-13 14:00:00+00:00,DSI,BNC,9
2014-11-13 14:00:00+00:00,DSI,BNK,9
2014-11-13 14:00:00+00:00,DSI,BNN,9
2014-11-13 14:00:00+00:00,DSI,BP,5
2014-11-13 14:00:00+00:00,DSI,BR,8
2014-11-13 14:00:00+00:00,DSI,BRD,7
2014-11-13 14:00:00+00:00,DSI,BRN,10
2014-11-13 14:00:00+00:00,DSI,BSD,6
2014-11-13 14:00:00+00:00,DSI,BSK,6
2014-11-13 14:00:00+00:00,DSI,BSMZ,7
2014-11-13 14:00:00+00:00,DSI,BTL,4
2014-11-13 14:00:00+00:00,DSI,BV,5
2014-11-13 14:00:00+00:00,DSI,BZL,6
2014-11-13 14:00:00+00:00,DSI,CAS,7
2014-11-13 14:00:00+00:00,DSI,CK,9
2014-11-13 14:00:00+00:00,DSI,CL,9
2014-11-13 14:00:00+00:00,DSI,CO,9
2014-11-13 14:00:00+00:00,DSI,CPS,9
2014-11-13 14:00:00+00:00,DSI,CVM,10
2014-11-13 14:00:00+00:00,DSI,DA,9
2014-11-13 14:00:00+00:00,DSI,DB,7
2014-11-13 14:00:00+00:00,DSI,DDN,10
2014-11-13 14:00:00+00:00,DSI,DDR,10
2014-11-13 14:00:00+00:00,DSI,DDRS,6
2014-11-13 14:00:00+00:00,DSI,DDZD,9
2014-11-13 14:00:00+00:00,DSI,DEI,11
2014-11-13 14:00:00+00:00,DSI,DID,9
2014-11-13 14:00:00+00:00,DSI,DL,8
2014-11-13 14:00:00+00:00,DSI,DLD,10
2014-11-13 14:00:00+00:00,DSI,DLN,9
2014-11-13 14:00:00+00:00,DSI,DMN,10
2014-11-13 14:00:00+00:00,DSI,DMNZ,10
2014-11-13 14:00:00+00:00,DSI,DN,10
2014-11-13 14:00:00+00:00,DSI,DR,6
2014-11-13 14:00:00+00:00,DSI,DRH,10
2014-11-13 14:00:00+00:00,DSI,DRON,9
2014-11-13 14:00:00+00:00,DSI,DRP,8
2014-11-13 14:00:00+00:00,DSI,DT,9
2014-11-13 14:00:00+00:00,DSI,DTC,9
2014-11-13 14:00:00+00:00,DSI,DTCH,9
2014-11-13 14:00:00+00:00,DSI,DTZ,9
2014-11-13 14:00:00+00:00,DSI,DV,10
2014-11-13 14:00:00+00:00,DSI,DVC,6
2014-11-13 14:00:00+00:00,DSI,DVD,5
2014-11-13 14:00:00+00:00,DSI,DVN,7
2014-11-13 14:00:00+00:00,DSI,DVNK,10
2014-11-13 14:00:00+00:00,DSI,DZ,8
2014-11-13 14:00:00+00:00,DSI,DZW,9
2014-11-13 14:00:00+00:00,DSI,EC,7
2014-11-13 14:00:00+00:00,DSI,ED,7
2014-11-13 14:00:00+00:00,DSI,EDC,10
2014-11-13 14:00:00+00:00,DSI,EDN,9
2014-11-13 14:00:00+00:00,DSI,EGH,7
2014-11-13 14:00:00+00:00,DSI,EGHM,4
2014-11-13 14:00:00+00:00,DSI,EHB,6
2014-11-13 14:00:00+00:00,DSI,EHV,10
2014-11-13 14:00:00+00:00,DSI,EKZ,8
2014-11-13 14:00:00+00:00,DSI,EML,6
2014-11-13 14:00:00+00:00,DSI,EMN,9
2014-11-13 14:00:00+00:00,DSI,EMNZ,9
2014-11-13 14:00:00+00:00,DSI,ES,5
2014-11-13 14:00:00+00:00,DSI,ESD,5
2014-11-13 14:00:00+00:00,DSI,ESE,8
2014-11-13 14:00:00+00:00,DSI,EST,10
2014-11-13 14:00:00+00:00,DSI,ETN,9
2014-11-13 14:00:00+00:00,DSI,FN,5
2014-11-13 14:00:00+00:00,DSI,GBG,9
2014-11-13 14:00:00+00:00,DSI,GBR,9
2014-11-13 14:00:00+00:00,DSI,GD,10
2014-11-13 14:00:00+00:00,DSI,GDG,8
2014-11-13 14:00:00+00:00,DSI,GDK,5
2014-11-13 14:00:00+00:00,DSI,GDM,9
2014-11-13 14:00:00+00:00,DSI,GDR,10
2014-11-13 14:00:00+00:00,DSI,GERP,9
2014-11-13 14:00:00+00:00,DSI,GK,10
2014-11-13 14:00:00+00:00,DSI,GLN,5
2014-11-13 14:00:00+00:00,DSI,GN,10
2014-11-13 14:00:00+00:00,DSI,GND,5
2014-11-13 14:00:00+00:00,DSI,GNN,9
2014-11-13 14:00:00+00:00,DSI,GO,6
2014-11-13 14:00:00+00:00,DSI,GP,10
2014-11-13 14:00:00+00:00,DSI,GR,9
2014-11-13 14:00:00+00:00,DSI,GS,9
2014-11-13 14:00:00+00:00,DSI,GV,9
2014-11-13 14:00:00+00:00,DSI,GVC,10
2014-11-13 14:00:00+00:00,DSI,GVM,9
2014-11-13 14:00:00+00:00,DSI,GVMW,9
2014-11-13 14:00:00+00:00,DSI,GW,6
2014-11-13 14:00:00+00:00,DSI,GZ,6
2014-11-13 14:00:00+00:00,DSI,HAD,9
2014-11-13 14:00:00+00:00,DSI,HB,5
2014-11-13 14:00:00+00:00,DSI,HBZM,11
2014-11-13 14:00:00+00:00,DSI,HD,11
2014-11-13 14:00:00+00:00,DSI,HDB,10
2014-11-13 14:00:00+00:00,DSI,HDE,10
2014-11-13 14:00:00+00:00,DSI,HDG,7
2014-11-13 14:00:00+00:00,DSI,HDR,9
2014-11-13 14:00:00+00:00,DSI,HDRZ,6
2014-11-13 14:00:00+00:00,DSI,HFD,10
2014-11-13 14:00:00+00:00,DSI,HGL,8
2014-11-13 14:00:00+00:00,DSI,HGLG,10
2014-11-13 14:00:00+00:00,DSI,HGLO,5
2014-11-13 14:00:00+00:00,DSI,HGV,11
2014-11-13 14:00:00+00:00,DSI,HGZ,7
2014-11-13 14:00:00+00:00,DSI,HIL,7
2014-11-13 14:00:00+00:00,DSI,HK,10
2014-11-13 14:00:00+00:00,DSI,HKS,7
2014-11-13 14:00:00+00:00,DSI,HLD,7
2014-11-13 14:00:00+00:00,DSI,HLDS,4
2014-11-13 14:00:00+00:00,DSI,HLG,5
2014-11-13 14:00:00+00:00,DSI,HLGH,9
2014-11-13 14:00:00+00:00,DSI,HLM,10
2014-11-13 14:00:00+00:00,DSI,HLMS,5
2014-11-13 14:00:00+00:00,DSI,HLO,4
2014-11-13 14:00:00+00:00,DSI,HM,9
2014-11-13 14:00:00+00:00,DSI,HMBH,10
2014-11-13 14:00:00+00:00,DSI,HMBV,6
2014-11-13 14:00:00+00:00,DSI,HMH,11
2014-11-13 14:00:00+00:00,DSI,HMN,8
2014-11-13 14:00:00+00:00,DSI,HN,11
2014-11-13 14:00:00+00:00,DSI,HNK,8
2014-11-13 14:00:00+00:00,DSI,HNO,10
2014-11-13 14:00:00+00:00,DSI,HNP,4
2014-11-13 14:00:00+00:00,DSI,HON,6
2014-11-13 14:00:00+00:00,DSI,HOR,9
2014-11-13 14:00:00+00:00,DSI,HR,9
2014-11-13 14:00:00+00:00,DSI,HRL,10
2014-11-13 14:00:00+00:00,DSI,HRLK,6
2014-11-13 14:00:00+00:00,DSI,HRLW,10
2014-11-13 14:00:00+00:00,DSI,HRN,9
2014-11-13 14:00:00+00:00,DSI,HRT,7
2014-11-13 14:00:00+00:00,DSI,HRY,4
2014-11-13 14:00:00+00:00,DSI,HT,5
2014-11-13 14:00:00+00:00,DSI,HTN,10
2014-11-13 14:00:00+00:00,DSI,HTNC,5
2014-11-13 14:00:00+00:00,DSI,HTO,5
2014-11-13 14:00:00+00:00,DSI,HVL,6
2014-11-13 14:00:00+00:00,DSI,HVS,10
2014-11-13 14:00:00+00:00,DSI,HVSM,7
2014-11-13 14:00:00+00:00,DSI,HVSP,10
2014-11-13 14:00:00+00:00,DSI,HWD,11
2014-11-13 14:00:00+00:00,DSI,HWZB,6
2014-11-13 14:00:00+00:00,DSI,HZE,5
2014-11-13 14:00:00+00:00,DSI,IJT,9
2014-11-13 14:00:00+00:00,DSI,KBD,7
2014-11-13 14:00:00+00:00,DSI,KBK,4
2014-11-13 14:00:00+00:00,DSI,KBW,10
2014-11-13 14:00:00+00:00,DSI,KLP,5
2014-11-13 14:00:00+00:00,DSI,KMA,10
2014-11-13 14:00:00+00:00,DSI,KMR,5
2014-11-13 14:00:00+00:00,DSI,KMW,5
2014-11-13 14:00:00+00:00,DSI,KPN,10
2014-11-13 14:00:00+00:00,DSI,KPNZ,6
2014-11-13 14:00:00+00:00,DSI,KRD,8
2014-11-13 14:00:00+00:00,DSI,KRG,10
2014-11-13 14:00:00+00:00,DSI,KRW,4
2014-11-13 14:00:00+00:00,DSI,KTR,4
2014-11-13 14:00:00+00:00,DSI,KW,11
2014-11-13 14:00:00+00:00,DSI,KZD,6
2014-11-13 14:00:00+00:00,DSI,LAA,4
2014-11-13 14:00:00+00:00,DSI,LC,4
2014-11-13 14:00:00+00:00,DSI,LDL,9
2014-11-13 14:00:00+00:00,DSI,LDM,10
2014-11-13 14:00:00+00:00,DSI,LEDN,7
2014-11-13 14:00:00+00:00,DSI,LG,5
2014-11-13 14:00:00+00:00,DSI,LLS,6
2014-11-13 14:00:00+00:00,DSI,LP,10
2014-11-13 14:00:00+00:00,DSI,LTN,5
2014-11-13 14:00:00+00:00,DSI,LTV,11
2014-11-13 14:00:00+00:00,DSI,LUT,4
2014-11-13 14:00:00+00:00,DSI,LW,6
2014-11-13 14:00:00+00:00,DSI,LWC,5
2014-11-13 14:00:00+00:00,DSI,MAS,10
2014-11-13 14:00:00+00:00,DSI,MDB,5
2014-11-13 14:00:00+00:00,DSI,MES,10
2014-11-13 14:00:00+00:00,DSI,MG,10
2014-11-13 14:00:00+00:00,DSI,MMLH,6
2014-11-13 14:00:00+00:00,DSI,MP,6
2014-11-13 14:00:00+00:00,DSI,MRB,9
2014-11-13 14:00:00+00:00,DSI,MRN,9
2014-11-13 14:00:00+00:00,DSI,MSS,5
2014-11-13 14:00:00+00:00,DSI,MSW,7
2014-11-13 14:00:00+00:00,DSI,MT,9
2014-11-13 14:00:00+00:00,DSI,MTH,12
2014-11-13 14:00:00+00:00,DSI,MTN,10
2014-11-13 14:00:00+00:00,DSI,MTR,9
2014-11-13 14:00:00+00:00,DSI,MZ,10
2014-11-13 14:00:00+00:00,DSI,NA,10
2014-11-13 14:00:00+00:00,DSI,NDB,7
2014-11-13 14:00:00+00:00,DSI,NH,8
2014-11-13 14:00:00+00:00,DSI,NKK,5
2014-11-13 14:00:00+00:00,DSI,NM,5
2014-11-13 14:00:00+00:00,DSI,NMD,10
2014-11-13 14:00:00+00:00,DSI,NMGO,8
2014-11-13 14:00:00+00:00,DSI,NMH,6
2014-11-13 14:00:00+00:00,DSI,NML,6
2014-11-13 14:00:00+00:00,DSI,NS,5
2014-11-13 14:00:00+00:00,DSI,NSCH,5
2014-11-13 14:00:00+00:00,DSI,NVD,10
2014-11-13 14:00:00+00:00,DSI,NVP,5
2014-11-13 14:00:00+00:00,DSI,NWK,6
2014-11-13 14:00:00+00:00,DSI,NWL,5
2014-11-13 14:00:00+00:00,DSI,O,8
2014-11-13 14:00:00+00:00,DSI,OBD,5
2014-11-13 14:00:00+00:00,DSI,ODB,10
2014-11-13 14:00:00+00:00,DSI,ODZ,8
2014-11-13 14:00:00+00:00,DSI,OMN,5
2014-11-13 14:00:00+00:00,DSI,OP,9
2014-11-13 14:00:00+00:00,DSI,OST,5
2014-11-13 14:00:00+00:00,DSI,OT,5
2014-11-13 14:00:00+00:00,DSI,OTB,4
2014-11-13 14:00:00+00:00,DSI,OVN,5
2014-11-13 14:00:00+00:00,DSI,OW,7
2014-11-13 14:00:00+00:00,DSI,PMO,9
2014-11-13 14:00:00+00:00,DSI,PMR,6
2014-11-13 14:00:00+00:00,DSI,PMW,10
2014-11-13 14:00:00+00:00,DSI,PT,9
2014-11-13 14:00:00+00:00,DSI,RAI,10
2014-11-13 14:00:00+00:00,DSI,RAT,6
2014-11-13 14:00:00+00:00,DSI,RB,11
2014-11-13 14:00:00+00:00,DSI,RD,8
2014-11-13 14:00:00+00:00,DSI,RH,5
2014-11-13 14:00:00+00:00,DSI,RHN,9
2014-11-13 14:00:00+00:00,DSI,RL,9
2014-11-13 14:00:00+00:00,DSI,RLB,7
2014-11-13 14:00:00+00:00,DSI,RM,10
2014-11-13 14:00:00+00:00,DSI,RS,5
2014-11-13 14:00:00+00:00,DSI,RSD,8
2014-11-13 14:00:00+00:00,DSI,RSN,9
2014-11-13 14:00:00+00:00,DSI,RSW,7
2014-11-13 14:00:00+00:00,DSI,RTA,9
2014-11-13 14:00:00+00:00,DSI,RTB,9
2014-11-13 14:00:00+00:00,DSI,RTD,11
2014-11-13 14:00:00+00:00,DSI,RTN,5
2014-11-13 14:00:00+00:00,DSI,RTST,4
2014-11-13 14:00:00+00:00,DSI,RTZ,5
2014-11-13 14:00:00+00:00,DSI,RV,5
2014-11-13 14:00:00+00:00,DSI,RVS,10
2014-11-13 14:00:00+00:00,DSI,SBK,5
2014-11-13 14:00:00+00:00,DSI,SD,8
2014-11-13 14:00:00+00:00,DSI,SDA,7
2014-11-13 14:00:00+00:00,DSI,SDM,8
2014-11-13 14:00:00+00:00,DSI,SDT,9
2014-11-13 14:00:00+00:00,DSI,SDTB,10
2014-11-13 14:00:00+00:00,DSI,SGL,5
2014-11-13 14:00:00+00:00,DSI,SGN,5
2014-11-13 14:00:00+00:00,DSI,SHL,12
2014-11-13 14:00:00+00:00,DSI,SK,10
2014-11-13 14:00:00+00:00,DSI,SKND,10
2014-11-13 14:00:00+00:00,DSI,SM,4
2014-11-13 14:00:00+00:00,DSI,SN,9
2014-11-13 14:00:00+00:00,DSI,SOG,7
2014-11-13 14:00:00+00:00,DSI,SPH,4
2014-11-13 14:00:00+00:00,DSI,SPM,6
2014-11-13 14:00:00+00:00,DSI,SPTN,10
2014-11-13 14:00:00+00:00,DSI,SPTZ,5
2014-11-13 14:00:00+00:00,DSI,SPV,4
2014-11-13 14:00:00+00:00,DSI,SRN,7
2014-11-13 14:00:00+00:00,DSI,SSH,5
2014-11-13 14:00:00+00:00,DSI,ST,10
2014-11-13 14:00:00+00:00,DSI,STD,7
2014-11-13 14:00:00+00:00,DSI,STM,9
2014-11-13 14:00:00+00:00,DSI,STV,4
2014-11-13 14:00:00+00:00,DSI,STZ,4
2014-11-13 14:00:00+00:00,DSI,SWD,9
2014-11-13 14:00:00+00:00,DSI,SWK,9
2014-11-13 14:00:00+00:00,DSI,TB,10
2014-11-13 14:00:00+00:00,DSI,TBG,4
2014-11-13 14:00:00+00:00,DSI,TBR,6
2014-11-13 14:00:00+00:00,DSI,TBU,9
2014-11-13 14:00:00+00:00,DSI,TG,5
2014-11-13 14:00:00+00:00,DSI,TL,5
2014-11-13 14:00:00+00:00,DSI,TPSW,8
2014-11-13 14:00:00+00:00,DSI,TWL,5
2014-11-13 14:00:00+00:00,DSI,UHM,4
2014-11-13 14:00:00+00:00,DSI,UHZ,5
2014-11-13 14:00:00+00:00,DSI,UST,9
2014-11-13 14:00:00+00:00,DSI,UT,14
2014-11-13 14:00:00+00:00,DSI,UTG,5
2014-11-13 14:00:00+00:00,DSI,UTL,9
2014-11-13 14:00:00+00:00,DSI,UTLR,4
2014-11-13 14:00:00+00:00,DSI,UTM,8
2014-11-13 14:00:00+00:00,DSI,UTO,10
2014-11-13 14:00:00+00:00,DSI,UTT,6
2014-11-13 14:00:00+00:00,DSI,UTZL,6
2014-11-13 14:00:00+00:00,DSI,VB,7
2014-11-13 14:00:00+00:00,DSI,VD,10
2014-11-13 14:00:00+00:00,DSI,VDG,9
2014-11-13 14:00:00+00:00,DSI,VDL,5
2014-11-13 14:00:00+00:00,DSI,VDM,9
2014-11-13 14:00:00+00:00,DSI,VDO,9
2014-11-13 14:00:00+00:00,DSI,VDW,9
2014-11-13 14:00:00+00:00,DSI,VEM,8
2014-11-13 14:00:00+00:00,DSI,VG,5
2014-11-13 14:00:00+00:00,DSI,VH,5
2014-11-13 14:00:00+00:00,DSI,VHP,9
2014-11-13 14:00:00+00:00,DSI,VK,5
2014-11-13 14:00:00+00:00,DSI,VL,6
2014-11-13 14:00:00+00:00,DSI,VLB,6
2014-11-13 14:00:00+00:00,DSI,VMW,4
2014-11-13 14:00:00+00:00,DSI,VNDC,10
2014-11-13 14:00:00+00:00,DSI,VNDW,9
2014-11-13 14:00:00+00:00,DSI,VP,11
2014-11-13 14:00:00+00:00,DSI,VRY,5
2014-11-13 14:00:00+00:00,DSI,VS,4
2014-11-13 14:00:00+00:00,DSI,VSS,6
2014-11-13 14:00:00+00:00,DSI,VST,5
2014-11-13 14:00:00+00:00,DSI,VSV,7
2014-11-13 14:00:00+00:00,DSI,VTN,5
2014-11-13 14:00:00+00:00,DSI,VWD,5
2014-11-13 14:00:00+00:00,DSI,VZ,10
2014-11-13 14:00:00+00:00,DSI,WAD,5
2014-11-13 14:00:00+00:00,DSI,WADN,9
2014-11-13 14:00:00+00:00,DSI,WC,11
2014-11-13 14:00:00+00:00,DSI,WD,9
2014-11-13 14:00:00+00:00,DSI,WDN,6
2014-11-13 14:00:00+00:00,DSI,WF,5
2014-11-13 14:00:00+00:00,DSI,WFM,9
2014-11-13 14:00:00+00:00,DSI,WH,11
2014-11-13 14:00:00+00:00,DSI,WIJ,4
2014-11-13 14:00:00+00:00,DSI,WK,4
2014-11-13 14:00:00+00:00,DSI,WL,9
2014-11-13 14:00:00+00:00,DSI,WM,9
2014-11-13 14:00:00+00:00,DSI,WP,5
2014-11-13 14:00:00+00:00,DSI,WS,5
2014-11-13 14:00:00+00:00,DSI,WSM,9
2014-11-13 14:00:00+00:00,DSI,WT,7
2014-11-13 14:00:00+00:00,DSI,WTM,4
2014-11-13 14:00:00+00:00,DSI,WTV,6
2014-11-13 14:00:00+00:00,DSI,WV,10
2014-11-13 14:00:00+00:00,DSI,WW,5
2014-11-13 14:00:00+00:00,DSI,WWW,9
2014-11-13 14:00:00+00:00,DSI,WZ,6
2014-11-13 14:00:00+00:00,DSI,YPB,6
2014-11-13 14:00:00+00:00,DSI,ZA,5
2014-11-13 14:00:00+00:00,DSI,ZB,7
2014-11-13 14:00:00+00:00,DSI,ZBM,8
2014-11-13 14:00:00+00:00,DSI,ZD,6
2014-11-13 14:00:00+00:00,DSI,ZDK,5
2014-11-13 14:00:00+00:00,DSI,ZH,9
2014-11-13 14:00:00+00:00,DSI,ZL,6
2014-11-13 14:00:00+00:00,DSI,ZLW,7
2014-11-13 14:00:00+00:00,DSI,ZP,8
2014-11-13 14:00:00+00:00,DSI,ZTM,4
2014-11-13 14:00:00+00:00,DSI,ZTMO,4
2014-11-13 14:00:00+00:00,DSI,ZV,10
2014-11-13 14:00:00+00:00,DSI,ZVB,11
2014-11-13 14:00:00+00:00,DSI,ZVT,4
2014-11-13 14:00:00+00:00,DSI,ZWD,10
2014-11-13 14:00:00+00:00,DSI,ZWW,9
2014-11-13 15:00:00+00:00,DSI,AC,5
2014-11-13 15:00:00+00:00,DSI,ADH,10
2014-11-13 15:00:00+00:00,DSI,AH,10
2014-11-13 15:00:00+00:00,DSI,AHP,10
2014-11-13 15:00:00+00:00,DSI,AHPR,10
2014-11-13 15:00:00+00:00,DSI,AHZ,10
2014-11-13 15:00:00+00:00,DSI,AKL,9
2014-11-13 15:00:00+00:00,DSI,AKM,9
2014-11-13 15:00:00+00:00,DSI,ALM,11
2014-11-13 15:00:00+00:00,DSI,ALMB,8
2014-11-13 15:00:00+00:00,DSI,ALMM,5
2014-11-13 15:00:00+00:00,DSI,ALMO,10
2014-11-13 15:00:00+00:00,DSI,ALMP,6
2014-11-13 15:00:00+00:00,DSI,AMF,9
2014-11-13 15:00:00+00:00,DSI,AMFS,6
2014-11-13 15:00:00+00:00,DSI,AML,11
2014-11-13 15:00:00+00:00,DSI,AMPO,10
2014-11-13 15:00:00+00:00,DSI,AMR,6
2014-11-13 15:00:00+00:00,DSI,AMRI,5
2014-11-13 15:00:00+00:00,DSI,AMRN,7
2014-11-13 15:00:00+00:00,DSI,ANA,4
2014-11-13 15:00:00+00:00,DSI,APD,5
2014-11-13 15:00:00+00:00,DSI,APDM,6
2014-11-13 15:00:00+00:00,DSI,APDO,10
2014-11-13 15:00:00+00:00,DSI,APG,5
2014-11-13 15:00:00+00:00,DSI,APN,10
2014-11-13 15:00:00+00:00,DSI,ARN,8
2014-11-13 15:00:00+00:00,DSI,ASA,8
2014-11-13 15:00:00+00:00,DSI,ASB,4
2014-11-13 15:00:00+00:00,DSI,ASD,12
2014-11-13 15:00:00+00:00,DSI,ASDL,10
2014-11-13 15:00:00+00:00,DSI,ASDM,10
2014-11-13 15:00:00+00:00,DSI,ASDZ,6
2014-11-13 15:00:00+00:00,DSI,ASHD,9
2014-11-13 15:00:00+00:00,DSI,ASN,6
2014-11-13 15:00:00+00:00,DSI,ASS,13
2014-11-13 15:00:00+00:00,DSI,ASSP,10
2014-11-13 15:00:00+00:00,DSI,ATN,9
2014-11-13 15:00:00+00:00,DSI,AVAT,5
2014-11-13 15:00:00+00:00,DSI,BD,5
2014-11-13 15:00:00+00:00,DSI,BDE,5
2014-11-13 15:00:00+00:00,DSI,BDG,7
2014-11-13 15:00:00+00:00,DSI,BDM,5
2014-11-13 15:00:00+00:00,DSI,BDPB,10
2014-11-13 15:00:00+00:00,DSI,BET,6
2014-11-13 15:00:00+00:00,DSI,BF,4
2014-11-13 15:00:00+00:00,DSI,BGN,10
2014-11-13 15:00:00+00:00,DSI,BHDV,5
2014-11-13 15:00:00+00:00,DSI,BHV,9
2014-11-13 15:00:00+00:00,DSI,BK,6
2014-11-13 15:00:00+00:00,DSI,BKF,8
2014-11-13 15:00:00+00:00,DSI,BKG,10
2014-11-13 15:00:00+00:00,DSI,BKL,9
2014-11-13 15:00:00+00:00,DSI,BL,6
2014-11-13 15:00:00+00:00,DSI,BLL,10
2014-11-13 15:00:00+00:00,DSI,BMN,9
2014-11-13 15:00:00+00:00,DSI,BMR,7
2014-11-13 15:00:00+00:00,DSI,BN,9
2014-11-13 15:00:00+00:00,DSI,BNC,9
2014-11-13 15:00:00+00:00,DSI,BNK,9
2014-11-13 15:00:00+00:00,DSI,BNN,9
2014-11-13 15:00:00+00:00,DSI,BP,6
2014-11-13 15:00:00+00:00,DSI,BR,8
2014-11-13 15:00:00+00:00,DSI,BRD,5
2014-11-13 15:00:00+00:00,DSI,BRN,9
2014-11-13 15:00:00+00:00,DSI,BSD,5
2014-11-13 15:00:00+00:00,DSI,BSK,6
2014-11-13 15:00:00+00:00,DSI,BSMZ,6
2014-11-13 15:00:00+00:00,DSI,BTL,6
2014-11-13 15:00:00+00:00,DSI,BV,7
2014-11-13 15:00:00+00:00,DSI,BZL,6
2014-11-13 15:00:00+00:00,DSI,CAS,9
2014-11-13 15:00:00+00:00,DSI,CK,7
2014-11-13 15:00:00+00:00,DSI,CL,10
2014-11-13 15:00:00+00:00,DSI,CO,10
2014-11-13 15:00:00+00:00,DSI,CPS,10
2014-11-13 15:00:00+00:00,DSI,CVM,9
2014-11-13 15:00:00+00:00,DSI,DA,9
2014-11-13 15:00:00+00:00,DSI,DB,5
2014-11-13 15:00:00+00:00,DSI,DDN,5
2014-11-13 15:00:00+00:00,DSI,DDR,11
2014-11-13 15:00:00+00:00,DSI,DDRS,5
2014-11-13 15:00:00+00:00,DSI,DDZD,9
2014-11-13 15:00:00+00:00,DSI,DEI,7
2014-11-13 15:00:00+00:00,DSI,DID,10
2014-11-13 15:00:00+00:00,DSI,DL,10
2014-11-13 15:00:00+00:00,DSI,DLD,9
2014-11-13 15:00:00+00:00,DSI,DLN,9
2014-11-13 15:00:00+00:00,DSI,DMN,9
2014-11-13 15:00:00+00:00,DSI,DMNZ,9
2014-11-13 15:00:00+00:00,DSI,DN,9
2014-11-13 15:00:00+00:00,DSI,DR,6
2014-11-13 15:00:00+00:00,DSI,DRH,10
2014-11-13 15:00:00+00:00,DSI,DRON,10
2014-11-13 15:00:00+00:00,DSI,DRP,4
2014-11-13 15:00:00+00:00,DSI,DT,9
2014-11-13 15:00:00+00:00,DSI,DTC,8
2014-11-13 15:00:00+00:00,DSI,DTCH,10
