2014-11-14 13:00:00+00:00,DSI,KPN,8
2014-11-14 13:00:00+00:00,DSI,KPNZ,10
2014-11-14 13:00:00+00:00,DSI,KRD,8
2014-11-14 13:00:00+00:00,DSI,KRG,7
2014-11-14 13:00:00+00:00,DSI,KRW,4
2014-11-14 13:00:00+00:00,DSI,KTR,8
2014-11-14 13:00:00+00:00,DSI,KW,9
2014-11-14 13:00:00+00:00,DSI,KZD,9
2014-11-14 13:00:00+00:00,DSI,LAA,7
2014-11-14 13:00:00+00:00,DSI,LC,10
2014-11-14 13:00:00+00:00,DSI,LDL,9
2014-11-14 13:00:00+00:00,DSI,LDM,5
2014-11-14 13:00:00+00:00,DSI,LEDN,6
2014-11-14 13:00:00+00:00,DSI,LG,10
2014-11-14 13:00:00+00:00,DSI,LLS,5
2014-11-14 13:00:00+00:00,DSI,LP,5
2014-11-14 13:00:00+00:00,DSI,LTN,10
2014-11-14 13:00:00+00:00,DSI,LTV,5
2014-11-14 13:00:00+00:00,DSI,LUT,10
2014-11-14 13:00:00+00:00,DSI,LW,6
2014-11-14 13:00:00+00:00,DSI,LWC,10
2014-11-14 13:00:00+00:00,DSI,MAS,5
2014-11-14 13:00:00+00:00,DSI,MDB,7
2014-11-14 13:00:00+00:00,DSI,MES,7
2014-11-14 13:00:00+00:00,DSI,MG,10
2014-11-14 13:00:00+00:00,DSI,MMLH,7
2014-11-14 13:00:00+00:00,DSI,MP,9
2014-11-14 13:00:00+00:00,DSI,MRB,8
2014-11-14 13:00:00+00:00,DSI,MRN,5
2014-11-14 13:00:00+00:00,DSI,MSS,5
2014-11-14 13:00:00+00:00,DSI,MSW,5
2014-11-14 13:00:00+00:00,DSI,MT,10
2014-11-14 13:00:00+00:00,DSI,MTH,10
2014-11-14 13:00:00+00:00,DSI,MTN,9
2014-11-14 13:00:00+00:00,DSI,MTR,10
2014-11-14 13:00:00+00:00,DSI,MZ,9
2014-11-14 13:00:00+00:00,DSI,NA,8
2014-11-14 13:00:00+00:00,DSI,NDB,10
2014-11-14 13:00:00+00:00,DSI,NH,5
2014-11-14 13:00:00+00:00,DSI,NKK,11
2014-11-14 13:00:00+00:00,DSI,NM,8
2014-11-14 13:00:00+00:00,DSI,NMD,9
2014-11-14 13:00:00+00:00,DSI,NMGO,8
2014-11-14 13:00:00+00:00,DSI,NMH,9
2014-11-14 13:00:00+00:00,DSI,NML,6
2014-11-14 13:00:00+00:00,DSI,NS,5
2014-11-14 13:00:00+00:00,DSI,NSCH,9
2014-11-14 13:00:00+00:00,DSI,NVD,7
2014-11-14 13:00:00+00:00,DSI,NVP,5
2014-11-14 13:00:00+00:00,DSI,NWK,5
2014-11-14 13:00:00+00:00,DSI,NWL,8
2014-11-14 13:00:00+00:00,DSI,O,5
2014-11-14 13:00:00+00:00,DSI,OBD,4
2014-11-14 13:00:00+00:00,DSI,ODB,4
2014-11-14 13:00:00+00:00,DSI,ODZ,8
2014-11-14 13:00:00+00:00,DSI,OMN,9
2014-11-14 13:00:00+00:00,DSI,OP,7
2014-11-14 13:00:00+00:00,DSI,OST,6
2014-11-14 13:00:00+00:00,DSI,OT,11
2014-11-14 13:00:00+00:00,DSI,OTB,4
2014-11-14 13:00:00+00:00,DSI,OVN,9
2014-11-14 13:00:00+00:00,DSI,OW,8
2014-11-14 13:00:00+00:00,DSI,PMO,6
2014-11-14 13:00:00+00:00,DSI,PMR,6
2014-11-14 13:00:00+00:00,DSI,PMW,6
2014-11-14 13:00:00+00:00,DSI,PT,5
2014-11-14 13:00:00+00:00,DSI,RAI,7
2014-11-14 13:00:00+00:00,DSI,RAT,6
2014-11-14 13:00:00+00:00,DSI,RB,9
2014-11-14 13:00:00+00:00,DSI,RD,9
2014-11-14 13:00:00+00:00,DSI,RH,9
2014-11-14 13:00:00+00:00,DSI,RHN,9
2014-11-14 13:00:00+00:00,DSI,RL,5
2014-11-14 13:00:00+00:00,DSI,RLB,11
2014-11-14 13:00:00+00:00,DSI,RM,8
2014-11-14 13:00:00+00:00,DSI,RS,5
2014-11-14 13:00:00+00:00,DSI,RSD,7
2014-11-14 13:00:00+00:00,DSI,RSN,5
2014-11-14 13:00:00+00:00,DSI,RSW,7
2014-11-14 13:00:00+00:00,DSI,RTA,9
2014-11-14 13:00:00+00:00,DSI,RTB,8
2014-11-14 13:00:00+00:00,DSI,RTD,9
2014-11-14 13:00:00+00:00,DSI,RTN,9
2014-11-14 13:00:00+00:00,DSI,RTST,4
2014-11-14 13:00:00+00:00,DSI,RTZ,5
2014-11-14 13:00:00+00:00,DSI,RV,8
2014-11-14 13:00:00+00:00,DSI,RVS,10
2014-11-14 13:00:00+00:00,DSI,SBK,4
2014-11-14 13:00:00+00:00,DSI,SD,5
2014-11-14 13:00:00+00:00,DSI,SDA,6
2014-11-14 13:00:00+00:00,DSI,SDM,6
2014-11-14 13:00:00+00:00,DSI,SDT,10
2014-11-14 13:00:00+00:00,DSI,SDTB,5
2014-11-14 13:00:00+00:00,DSI,SGL,5
2014-11-14 13:00:00+00:00,DSI,SGN,11
2014-11-14 13:00:00+00:00,DSI,SHL,12
2014-11-14 13:00:00+00:00,DSI,SK,9
2014-11-14 13:00:00+00:00,DSI,SKND,10
2014-11-14 13:00:00+00:00,DSI,SM,9
2014-11-14 13:00:00+00:00,DSI,SN,4
2014-11-14 13:00:00+00:00,DSI,SOG,4
2014-11-14 13:00:00+00:00,DSI,SPH,4
2014-11-14 13:00:00+00:00,DSI,SPM,10
2014-11-14 13:00:00+00:00,DSI,SPTN,7
2014-11-14 13:00:00+00:00,DSI,SPTZ,5
2014-11-14 13:00:00+00:00,DSI,SPV,4
2014-11-14 13:00:00+00:00,DSI,SRN,9
2014-11-14 13:00:00+00:00,DSI,SSH,6
2014-11-14 13:00:00+00:00,DSI,ST,5
2014-11-14 13:00:00+00:00,DSI,STD,10
2014-11-14 13:00:00+00:00,DSI,STM,9
2014-11-14 13:00:00+00:00,DSI,STV,8
2014-11-14 13:00:00+00:00,DSI,STZ,9
2014-11-14 13:00:00+00:00,DSI,SWD,5
2014-11-14 13:00:00+00:00,DSI,SWK,10
2014-11-14 13:00:00+00:00,DSI,TB,10
2014-11-14 13:00:00+00:00,DSI,TBG,9
2014-11-14 13:00:00+00:00,DSI,TBR,5
2014-11-14 13:00:00+00:00,DSI,TBU,7
2014-11-14 13:00:00+00:00,DSI,TG,5
2014-11-14 13:00:00+00:00,DSI,TL,5
2014-11-14 13:00:00+00:00,DSI,TPSW,11
2014-11-14 13:00:00+00:00,DSI,TWL,5
2014-11-14 13:00:00+00:00,DSI,UHM,7
2014-11-14 13:00:00+00:00,DSI,UHZ,10
2014-11-14 13:00:00+00:00,DSI,UST,5
2014-11-14 13:00:00+00:00,DSI,UT,8
2014-11-14 13:00:00+00:00,DSI,UTG,7
2014-11-14 13:00:00+00:00,DSI,UTL,9
2014-11-14 13:00:00+00:00,DSI,UTLR,10
2014-11-14 13:00:00+00:00,DSI,UTM,8
2014-11-14 13:00:00+00:00,DSI,UTO,10
2014-11-14 13:00:00+00:00,DSI,UTT,6
2014-11-14 13:00:00+00:00,DSI,UTZL,10
2014-11-14 13:00:00+00:00,DSI,VB,6
2014-11-14 13:00:00+00:00,DSI,VD,10
2014-11-14 13:00:00+00:00,DSI,VDG,9
2014-11-14 13:00:00+00:00,DSI,VDL,5
2014-11-14 13:00:00+00:00,DSI,VDM,8
2014-11-14 13:00:00+00:00,DSI,VDO,5
2014-11-14 13:00:00+00:00,DSI,VDW,10
2014-11-14 13:00:00+00:00,DSI,VEM,9
2014-11-14 13:00:00+00:00,DSI,VG,10
2014-11-14 13:00:00+00:00,DSI,VH,5
2014-11-14 13:00:00+00:00,DSI,VHP,10
2014-11-14 13:00:00+00:00,DSI,VK,7
2014-11-14 13:00:00+00:00,DSI,VL,6
2014-11-14 13:00:00+00:00,DSI,VLB,7
2014-11-14 13:00:00+00:00,DSI,VMW,4
2014-11-14 13:00:00+00:00,DSI,VNDC,5
2014-11-14 13:00:00+00:00,DSI,VNDW,7
2014-11-14 13:00:00+00:00,DSI,VP,5
2014-11-14 13:00:00+00:00,DSI,VRY,9
2014-11-14 13:00:00+00:00,DSI,VS,6
2014-11-14 13:00:00+00:00,DSI,VSS,8
2014-11-14 13:00:00+00:00,DSI,VST,9
2014-11-14 13:00:00+00:00,DSI,VSV,5
2014-11-14 13:00:00+00:00,DSI,VTN,9
2014-11-14 13:00:00+00:00,DSI,VWD,7
2014-11-14 13:00:00+00:00,DSI,VZ,5
2014-11-14 13:00:00+00:00,DSI,WAD,5
2014-11-14 13:00:00+00:00,DSI,WADN,10
2014-11-14 13:00:00+00:00,DSI,WC,10
2014-11-14 13:00:00+00:00,DSI,WD,9
2014-11-14 13:00:00+00:00,DSI,WDN,6
2014-11-14 13:00:00+00:00,DSI,WF,8
2014-11-14 13:00:00+00:00,DSI,WFM,9
2014-11-14 13:00:00+00:00,DSI,WH,8
2014-11-14 13:00:00+00:00,DSI,WIJ,4
2014-11-14 13:00:00+00:00,DSI,WK,8
2014-11-14 13:00:00+00:00,DSI,WL,5
2014-11-14 13:00:00+00:00,DSI,WM,5
2014-11-14 13:00:00+00:00,DSI,WP,7
2014-11-14 13:00:00+00:00,DSI,WS,8
2014-11-14 13:00:00+00:00,DSI,WSM,10
2014-11-14 13:00:00+00:00,DSI,WT,10
2014-11-14 13:00:00+00:00,DSI,WTM,4
2014-11-14 13:00:00+00:00,DSI,WTV,10
2014-11-14 13:00:00+00:00,DSI,WV,6
2014-11-14 13:00:00+00:00,DSI,WW,10
2014-11-14 13:00:00+00:00,DSI,WWW,5
2014-11-14 13:00:00+00:00,DSI,WZ,5
2014-11-14 13:00:00+00:00,DSI,YPB,9
2014-11-14 13:00:00+00:00,DSI,ZA,9
2014-11-14 13:00:00+00:00,DSI,ZB,8
2014-11-14 13:00:00+00:00,DSI,ZBM,8
2014-11-14 13:00:00+00:00,DSI,ZD,10
2014-11-14 13:00:00+00:00,DSI,ZDK,11
2014-11-14 13:00:00+00:00,DSI,ZH,10
2014-11-14 13:00:00+00:00,DSI,ZL,10
2014-11-14 13:00:00+00:00,DSI,ZLW,5
2014-11-14 13:00:00+00:00,DSI,ZP,8
2014-11-14 13:00:00+00:00,DSI,ZTM,5
2014-11-14 13:00:00+00:00,DSI,ZTMO,10
2014-11-14 13:00:00+00:00,DSI,ZV,6
2014-11-14 13:00:00+00:00,DSI,ZVB,5
2014-11-14 13:00:00+00:00,DSI,ZVT,9
2014-11-14 13:00:00+00:00,DSI,ZWD,6
2014-11-14 13:00:00+00:00,DSI,ZWW,8
2014-11-14 14:00:00+00:00,DSI,AC,6
2014-11-14 14:00:00+00:00,DSI,ADH,10
2014-11-14 14:00:00+00:00,DSI,AH,10
2014-11-14 14:00:00+00:00,DSI,AHP,6
2014-11-14 14:00:00+00:00,DSI,AHPR,10
2014-11-14 14:00:00+00:00,DSI,AHZ,5
2014-11-14 14:00:00+00:00,DSI,AKL,4
2014-11-14 14:00:00+00:00,DSI,AKM,6
2014-11-14 14:00:00+00:00,DSI,ALM,11
2014-11-14 14:00:00+00:00,DSI,ALMB,7
2014-11-14 14:00:00+00:00,DSI,ALMM,9
2014-11-14 14:00:00+00:00,DSI,ALMO,10
2014-11-14 14:00:00+00:00,DSI,ALMP,6
2014-11-14 14:00:00+00:00,DSI,AMF,8
2014-11-14 14:00:00+00:00,DSI,AMFS,11
2014-11-14 14:00:00+00:00,DSI,AML,11
2014-11-14 14:00:00+00:00,DSI,AMPO,10
2014-11-14 14:00:00+00:00,DSI,AMR,9
2014-11-14 14:00:00+00:00,DSI,AMRI,6
2014-11-14 14:00:00+00:00,DSI,AMRN,5
2014-11-14 14:00:00+00:00,DSI,ANA,5
2014-11-14 14:00:00+00:00,DSI,APD,9
2014-11-14 14:00:00+00:00,DSI,APDM,4
2014-11-14 14:00:00+00:00,DSI,APDO,5
2014-11-14 14:00:00+00:00,DSI,APG,5
2014-11-14 14:00:00+00:00,DSI,APN,9
2014-11-14 14:00:00+00:00,DSI,ARN,10
2014-11-14 14:00:00+00:00,DSI,ASA,9
2014-11-14 14:00:00+00:00,DSI,ASB,9
2014-11-14 14:00:00+00:00,DSI,ASD,9
2014-11-14 14:00:00+00:00,DSI,ASDL,11
2014-11-14 14:00:00+00:00,DSI,ASDM,9
2014-11-14 14:00:00+00:00,DSI,ASDZ,5
2014-11-14 14:00:00+00:00,DSI,ASHD,5
2014-11-14 14:00:00+00:00,DSI,ASN,9
2014-11-14 14:00:00+00:00,DSI,ASS,12
2014-11-14 14:00:00+00:00,DSI,ASSP,7
2014-11-14 14:00:00+00:00,DSI,ATN,7
2014-11-14 14:00:00+00:00,DSI,AVAT,9
2014-11-14 14:00:00+00:00,DSI,BD,8
2014-11-14 14:00:00+00:00,DSI,BDE,4
2014-11-14 14:00:00+00:00,DSI,BDG,4
2014-11-14 14:00:00+00:00,DSI,BDM,9
2014-11-14 14:00:00+00:00,DSI,BDPB,9
2014-11-14 14:00:00+00:00,DSI,BET,4
2014-11-14 14:00:00+00:00,DSI,BF,5
2014-11-14 14:00:00+00:00,DSI,BGN,10
2014-11-14 14:00:00+00:00,DSI,BHDV,10
2014-11-14 14:00:00+00:00,DSI,BHV,10
2014-11-14 14:00:00+00:00,DSI,BK,4
2014-11-14 14:00:00+00:00,DSI,BKF,10
2014-11-14 14:00:00+00:00,DSI,BKG,5
2014-11-14 14:00:00+00:00,DSI,BKL,5
2014-11-14 14:00:00+00:00,DSI,BL,5
2014-11-14 14:00:00+00:00,DSI,BLL,8
2014-11-14 14:00:00+00:00,DSI,BMN,5
2014-11-14 14:00:00+00:00,DSI,BMR,7
2014-11-14 14:00:00+00:00,DSI,BN,5
2014-11-14 14:00:00+00:00,DSI,BNC,6
2014-11-14 14:00:00+00:00,DSI,BNK,10
2014-11-14 14:00:00+00:00,DSI,BNN,8
2014-11-14 14:00:00+00:00,DSI,BP,6
2014-11-14 14:00:00+00:00,DSI,BR,6
2014-11-14 14:00:00+00:00,DSI,BRD,6
2014-11-14 14:00:00+00:00,DSI,BRN,9
2014-11-14 14:00:00+00:00,DSI,BSD,5
2014-11-14 14:00:00+00:00,DSI,BSK,9
2014-11-14 14:00:00+00:00,DSI,BSMZ,6
2014-11-14 14:00:00+00:00,DSI,BTL,9
2014-11-14 14:00:00+00:00,DSI,BV,7
2014-11-14 14:00:00+00:00,DSI,BZL,5
2014-11-14 14:00:00+00:00,DSI,CAS,10
2014-11-14 14:00:00+00:00,DSI,CK,9
2014-11-14 14:00:00+00:00,DSI,CL,9
2014-11-14 14:00:00+00:00,DSI,CO,5
2014-11-14 14:00:00+00:00,DSI,CPS,6
2014-11-14 14:00:00+00:00,DSI,CVM,5
2014-11-14 14:00:00+00:00,DSI,DA,5
2014-11-14 14:00:00+00:00,DSI,DB,10
2014-11-14 14:00:00+00:00,DSI,DDN,6
2014-11-14 14:00:00+00:00,DSI,DDR,7
2014-11-14 14:00:00+00:00,DSI,DDRS,10
2014-11-14 14:00:00+00:00,DSI,DDZD,5
2014-11-14 14:00:00+00:00,DSI,DEI,5
2014-11-14 14:00:00+00:00,DSI,DID,5
2014-11-14 14:00:00+00:00,DSI,DL,9
2014-11-14 14:00:00+00:00,DSI,DLD,5
2014-11-14 14:00:00+00:00,DSI,DLN,5
2014-11-14 14:00:00+00:00,DSI,DMN,4
2014-11-14 14:00:00+00:00,DSI,DMNZ,6
2014-11-14 14:00:00+00:00,DSI,DN,5
2014-11-14 14:00:00+00:00,DSI,DR,9
2014-11-14 14:00:00+00:00,DSI,DRH,10
2014-11-14 14:00:00+00:00,DSI,DRON,6
2014-11-14 14:00:00+00:00,DSI,DRP,5
2014-11-14 14:00:00+00:00,DSI,DT,10
2014-11-14 14:00:00+00:00,DSI,DTC,11
2014-11-14 14:00:00+00:00,DSI,DTCH,8
2014-11-14 14:00:00+00:00,DSI,DTZ,11
2014-11-14 14:00:00+00:00,DSI,DV,6
2014-11-14 14:00:00+00:00,DSI,DVC,9
2014-11-14 14:00:00+00:00,DSI,DVD,6
2014-11-14 14:00:00+00:00,DSI,DVN,5
2014-11-14 14:00:00+00:00,DSI,DVNK,10
2014-11-14 14:00:00+00:00,DSI,DZ,7
2014-11-14 14:00:00+00:00,DSI,DZW,10
2014-11-14 14:00:00+00:00,DSI,EC,9
2014-11-14 14:00:00+00:00,DSI,ED,10
2014-11-14 14:00:00+00:00,DSI,EDC,4
2014-11-14 14:00:00+00:00,DSI,EDN,9
2014-11-14 14:00:00+00:00,DSI,EGH,5
2014-11-14 14:00:00+00:00,DSI,EGHM,4
2014-11-14 14:00:00+00:00,DSI,EHB,10
2014-11-14 14:00:00+00:00,DSI,EHV,7
2014-11-14 14:00:00+00:00,DSI,EKZ,8
2014-11-14 14:00:00+00:00,DSI,EML,7
2014-11-14 14:00:00+00:00,DSI,EMN,4
2014-11-14 14:00:00+00:00,DSI,EMNZ,9
2014-11-14 14:00:00+00:00,DSI,ES,9
2014-11-14 14:00:00+00:00,DSI,ESD,9
2014-11-14 14:00:00+00:00,DSI,ESE,4
2014-11-14 14:00:00+00:00,DSI,EST,10
2014-11-14 14:00:00+00:00,DSI,ETN,10
2014-11-14 14:00:00+00:00,DSI,FN,10
2014-11-14 14:00:00+00:00,DSI,GBG,9
2014-11-14 14:00:00+00:00,DSI,GBR,4
2014-11-14 14:00:00+00:00,DSI,GD,10
2014-11-14 14:00:00+00:00,DSI,GDG,9
2014-11-14 14:00:00+00:00,DSI,GDK,10
2014-11-14 14:00:00+00:00,DSI,GDM,8
2014-11-14 14:00:00+00:00,DSI,GDR,11
2014-11-14 14:00:00+00:00,DSI,GERP,10
2014-11-14 14:00:00+00:00,DSI,GK,11
2014-11-14 14:00:00+00:00,DSI,GLN,4
2014-11-14 14:00:00+00:00,DSI,GN,9
2014-11-14 14:00:00+00:00,DSI,GND,11
2014-11-14 14:00:00+00:00,DSI,GNN,6
2014-11-14 14:00:00+00:00,DSI,GO,10
2014-11-14 14:00:00+00:00,DSI,GP,8
2014-11-14 14:00:00+00:00,DSI,GR,5
2014-11-14 14:00:00+00:00,DSI,GS,4
2014-11-14 14:00:00+00:00,DSI,GV,6
2014-11-14 14:00:00+00:00,DSI,GVC,5
2014-11-14 14:00:00+00:00,DSI,GVM,10
2014-11-14 14:00:00+00:00,DSI,GVMW,7
2014-11-14 14:00:00+00:00,DSI,GW,5
2014-11-14 14:00:00+00:00,DSI,GZ,6
2014-11-14 14:00:00+00:00,DSI,HAD,10
2014-11-14 14:00:00+00:00,DSI,HB,6
2014-11-14 14:00:00+00:00,DSI,HBZM,10
2014-11-14 14:00:00+00:00,DSI,HD,9
2014-11-14 14:00:00+00:00,DSI,HDB,9
2014-11-14 14:00:00+00:00,DSI,HDE,10
2014-11-14 14:00:00+00:00,DSI,HDG,8
2014-11-14 14:00:00+00:00,DSI,HDR,9
2014-11-14 14:00:00+00:00,DSI,HDRZ,7
2014-11-14 14:00:00+00:00,DSI,HFD,6
2014-11-14 14:00:00+00:00,DSI,HGL,7
2014-11-14 14:00:00+00:00,DSI,HGLG,5
2014-11-14 14:00:00+00:00,DSI,HGLO,10
2014-11-14 14:00:00+00:00,DSI,HGV,6
2014-11-14 14:00:00+00:00,DSI,HGZ,4
2014-11-14 14:00:00+00:00,DSI,HIL,10
2014-11-14 14:00:00+00:00,DSI,HK,6
2014-11-14 14:00:00+00:00,DSI,HKS,6
2014-11-14 14:00:00+00:00,DSI,HLD,4
2014-11-14 14:00:00+00:00,DSI,HLDS,10
2014-11-14 14:00:00+00:00,DSI,HLG,10
2014-11-14 14:00:00+00:00,DSI,HLGH,9
2014-11-14 14:00:00+00:00,DSI,HLM,11
2014-11-14 14:00:00+00:00,DSI,HLMS,5
2014-11-14 14:00:00+00:00,DSI,HLO,10
2014-11-14 14:00:00+00:00,DSI,HM,6
2014-11-14 14:00:00+00:00,DSI,HMBH,7
2014-11-14 14:00:00+00:00,DSI,HMBV,10
2014-11-14 14:00:00+00:00,DSI,HMH,10
2014-11-14 14:00:00+00:00,DSI,HMN,4
2014-11-14 14:00:00+00:00,DSI,HN,5
2014-11-14 14:00:00+00:00,DSI,HNK,9
2014-11-14 14:00:00+00:00,DSI,HNO,10
2014-11-14 14:00:00+00:00,DSI,HNP,4
2014-11-14 14:00:00+00:00,DSI,HON,5
2014-11-14 14:00:00+00:00,DSI,HOR,10
2014-11-14 14:00:00+00:00,DSI,HR,6
2014-11-14 14:00:00+00:00,DSI,HRL,5
2014-11-14 14:00:00+00:00,DSI,HRLK,9
2014-11-14 14:00:00+00:00,DSI,HRLW,10
2014-11-14 14:00:00+00:00,DSI,HRN,6
2014-11-14 14:00:00+00:00,DSI,HRT,4
2014-11-14 14:00:00+00:00,DSI,HRY,4
2014-11-14 14:00:00+00:00,DSI,HT,10
2014-11-14 14:00:00+00:00,DSI,HTN,6
2014-11-14 14:00:00+00:00,DSI,HTNC,9
2014-11-14 14:00:00+00:00,DSI,HTO,10
2014-11-14 14:00:00+00:00,DSI,HVL,10
2014-11-14 14:00:00+00:00,DSI,HVS,7
2014-11-14 14:00:00+00:00,DSI,HVSM,5
2014-11-14 14:00:00+00:00,DSI,HVSP,7
2014-11-14 14:00:00+00:00,DSI,HWD,10
2014-11-14 14:00:00+00:00,DSI,HWZB,7
2014-11-14 14:00:00+00:00,DSI,HZE,10
2014-11-14 14:00:00+00:00,DSI,IJT,7
2014-11-14 14:00:00+00:00,DSI,KBD,6
2014-11-14 14:00:00+00:00,DSI,KBK,8
2014-11-14 14:00:00+00:00,DSI,KBW,4
2014-11-14 14:00:00+00:00,DSI,KLP,5
2014-11-14 14:00:00+00:00,DSI,KMA,6
2014-11-14 14:00:00+00:00,DSI,KMR,4
2014-11-14 14:00:00+00:00,DSI,KMW,5
2014-11-14 14:00:00+00:00,DSI,KPN,8
2014-11-14 14:00:00+00:00,DSI,KPNZ,6
2014-11-14 14:00:00+00:00,DSI,KRD,9
2014-11-14 14:00:00+00:00,DSI,KRG,11
2014-11-14 14:00:00+00:00,DSI,KRW,4
2014-11-14 14:00:00+00:00,DSI,KTR,9
2014-11-14 14:00:00+00:00,DSI,KW,10
2014-11-14 14:00:00+00:00,DSI,KZD,10
2014-11-14 14:00:00+00:00,DSI,LAA,6
2014-11-14 14:00:00+00:00,DSI,LC,10
2014-11-14 14:00:00+00:00,DSI,LDL,10
2014-11-14 14:00:00+00:00,DSI,LDM,5
2014-11-14 14:00:00+00:00,DSI,LEDN,7
2014-11-14 14:00:00+00:00,DSI,LG,9
2014-11-14 14:00:00+00:00,DSI,LLS,5
2014-11-14 14:00:00+00:00,DSI,LP,6
2014-11-14 14:00:00+00:00,DSI,LTN,10
2014-11-14 14:00:00+00:00,DSI,LTV,5
2014-11-14 14:00:00+00:00,DSI,LUT,10
2014-11-14 14:00:00+00:00,DSI,LW,4
2014-11-14 14:00:00+00:00,DSI,LWC,10
2014-11-14 14:00:00+00:00,DSI,MAS,5
2014-11-14 14:00:00+00:00,DSI,MDB,7
2014-11-14 14:00:00+00:00,DSI,MES,6
2014-11-14 14:00:00+00:00,DSI,MG,9
2014-11-14 14:00:00+00:00,DSI,MMLH,6
2014-11-14 14:00:00+00:00,DSI,MP,8
2014-11-14 14:00:00+00:00,DSI,MRB,4
2014-11-14 14:00:00+00:00,DSI,MRN,4
2014-11-14 14:00:00+00:00,DSI,MSS,5
2014-11-14 14:00:00+00:00,DSI,MSW,5
2014-11-14 14:00:00+00:00,DSI,MT,9
2014-11-14 14:00:00+00:00,DSI,MTH,7
2014-11-14 14:00:00+00:00,DSI,MTN,9
2014-11-14 14:00:00+00:00,DSI,MTR,10
2014-11-14 14:00:00+00:00,DSI,MZ,10
2014-11-14 14:00:00+00:00,DSI,NA,9
2014-11-14 14:00:00+00:00,DSI,NDB,10
2014-11-14 14:00:00+00:00,DSI,NH,4
2014-11-14 14:00:00+00:00,DSI,NKK,12
2014-11-14 14:00:00+00:00,DSI,NM,8
2014-11-14 14:00:00+00:00,DSI,NMD,11
2014-11-14 14:00:00+00:00,DSI,NMGO,8
2014-11-14 14:00:00+00:00,DSI,NMH,11
2014-11-14 14:00:00+00:00,DSI,NML,5
2014-11-14 14:00:00+00:00,DSI,NS,8
2014-11-14 14:00:00+00:00,DSI,NSCH,8
2014-11-14 14:00:00+00:00,DSI,NVD,10
2014-11-14 14:00:00+00:00,DSI,NVP,7
2014-11-14 14:00:00+00:00,DSI,NWK,5
2014-11-14 14:00:00+00:00,DSI,NWL,10
2014-11-14 14:00:00+00:00,DSI,O,6
2014-11-14 14:00:00+00:00,DSI,OBD,5
2014-11-14 14:00:00+00:00,DSI,ODB,5
2014-11-14 14:00:00+00:00,DSI,ODZ,9
2014-11-14 14:00:00+00:00,DSI,OMN,9
2014-11-14 14:00:00+00:00,DSI,OP,9
2014-11-14 14:00:00+00:00,DSI,OST,6
2014-11-14 14:00:00+00:00,DSI,OT,10
2014-11-14 14:00:00+00:00,DSI,OTB,5
2014-11-14 14:00:00+00:00,DSI,OVN,10
2014-11-14 14:00:00+00:00,DSI,OW,10
2014-11-14 14:00:00+00:00,DSI,PMO,10
2014-11-14 14:00:00+00:00,DSI,PMR,6
2014-11-14 14:00:00+00:00,DSI,PMW,6
2014-11-14 14:00:00+00:00,DSI,PT,6
2014-11-14 14:00:00+00:00,DSI,RAI,6
2014-11-14 14:00:00+00:00,DSI,RAT,4
2014-11-14 14:00:00+00:00,DSI,RB,10
2014-11-14 14:00:00+00:00,DSI,RD,9
2014-11-14 14:00:00+00:00,DSI,RH,10
2014-11-14 14:00:00+00:00,DSI,RHN,9
2014-11-14 14:00:00+00:00,DSI,RL,5
2014-11-14 14:00:00+00:00,DSI,RLB,11
2014-11-14 14:00:00+00:00,DSI,RM,5
2014-11-14 14:00:00+00:00,DSI,RS,6
2014-11-14 14:00:00+00:00,DSI,RSD,6
2014-11-14 14:00:00+00:00,DSI,RSN,5
2014-11-14 14:00:00+00:00,DSI,RSW,6
2014-11-14 14:00:00+00:00,DSI,RTA,9
2014-11-14 14:00:00+00:00,DSI,RTB,7
2014-11-14 14:00:00+00:00,DSI,RTD,10
2014-11-14 14:00:00+00:00,DSI,RTN,9
2014-11-14 14:00:00+00:00,DSI,RTST,4
2014-11-14 14:00:00+00:00,DSI,RTZ,9
2014-11-14 14:00:00+00:00,DSI,RV,9
2014-11-14 14:00:00+00:00,DSI,RVS,7
2014-11-14 14:00:00+00:00,DSI,SBK,4
2014-11-14 14:00:00+00:00,DSI,SD,5
2014-11-14 14:00:00+00:00,DSI,SDA,5
2014-11-14 14:00:00+00:00,DSI,SDM,6
2014-11-14 14:00:00+00:00,DSI,SDT,9
2014-11-14 14:00:00+00:00,DSI,SDTB,5
2014-11-14 14:00:00+00:00,DSI,SGL,5
2014-11-14 14:00:00+00:00,DSI,SGN,10
2014-11-14 14:00:00+00:00,DSI,SHL,13
2014-11-14 14:00:00+00:00,DSI,SK,9
2014-11-14 14:00:00+00:00,DSI,SKND,9
2014-11-14 14:00:00+00:00,DSI,SM,9
2014-11-14 14:00:00+00:00,DSI,SN,4
2014-11-14 14:00:00+00:00,DSI,SOG,5
2014-11-14 14:00:00+00:00,DSI,SPH,4
2014-11-14 14:00:00+00:00,DSI,SPM,10
2014-11-14 14:00:00+00:00,DSI,SPTN,7
2014-11-14 14:00:00+00:00,DSI,SPTZ,5
2014-11-14 14:00:00+00:00,DSI,SPV,4
2014-11-14 14:00:00+00:00,DSI,SRN,10
2014-11-14 14:00:00+00:00,DSI,SSH,5
2014-11-14 14:00:00+00:00,DSI,ST,4
2014-11-14 14:00:00+00:00,DSI,STD,9
2014-11-14 14:00:00+00:00,DSI,STM,10
2014-11-14 14:00:00+00:00,DSI,STV,8
