2014-11-11 14:00:00+00:00,DSI,ESD,11
2014-11-11 14:00:00+00:00,DSI,ESE,8
2014-11-11 14:00:00+00:00,DSI,EST,6
2014-11-11 14:00:00+00:00,DSI,ETN,5
2014-11-11 14:00:00+00:00,DSI,FN,6
2014-11-11 14:00:00+00:00,DSI,GBG,9
2014-11-11 14:00:00+00:00,DSI,GBR,8
2014-11-11 14:00:00+00:00,DSI,GD,9
2014-11-11 14:00:00+00:00,DSI,GDG,10
2014-11-11 14:00:00+00:00,DSI,GDK,7
2014-11-11 14:00:00+00:00,DSI,GDM,10
2014-11-11 14:00:00+00:00,DSI,GDR,7
2014-11-11 14:00:00+00:00,DSI,GERP,7
2014-11-11 14:00:00+00:00,DSI,GK,11
2014-11-11 14:00:00+00:00,DSI,GLN,9
2014-11-11 14:00:00+00:00,DSI,GN,5
2014-11-11 14:00:00+00:00,DSI,GND,7
2014-11-11 14:00:00+00:00,DSI,GNN,5
2014-11-11 14:00:00+00:00,DSI,GO,11
2014-11-11 14:00:00+00:00,DSI,GP,4
2014-11-11 14:00:00+00:00,DSI,GR,9
2014-11-11 14:00:00+00:00,DSI,GS,4
2014-11-11 14:00:00+00:00,DSI,GV,9
2014-11-11 14:00:00+00:00,DSI,GVC,5
2014-11-11 14:00:00+00:00,DSI,GVM,10
2014-11-11 14:00:00+00:00,DSI,GVMW,6
2014-11-11 14:00:00+00:00,DSI,GW,10
2014-11-11 14:00:00+00:00,DSI,GZ,12
2014-11-11 14:00:00+00:00,DSI,HAD,9
2014-11-11 14:00:00+00:00,DSI,HB,10
2014-11-11 14:00:00+00:00,DSI,HBZM,10
2014-11-11 14:00:00+00:00,DSI,HD,6
2014-11-11 14:00:00+00:00,DSI,HDB,8
2014-11-11 14:00:00+00:00,DSI,HDE,10
2014-11-11 14:00:00+00:00,DSI,HDG,7
2014-11-11 14:00:00+00:00,DSI,HDR,6
2014-11-11 14:00:00+00:00,DSI,HDRZ,5
2014-11-11 14:00:00+00:00,DSI,HFD,7
2014-11-11 14:00:00+00:00,DSI,HGL,9
2014-11-11 14:00:00+00:00,DSI,HGLG,11
2014-11-11 14:00:00+00:00,DSI,HGLO,5
2014-11-11 14:00:00+00:00,DSI,HGV,10
2014-11-11 14:00:00+00:00,DSI,HGZ,11
2014-11-11 14:00:00+00:00,DSI,HIL,9
2014-11-11 14:00:00+00:00,DSI,HK,5
2014-11-11 14:00:00+00:00,DSI,HKS,7
2014-11-11 14:00:00+00:00,DSI,HLD,10
2014-11-11 14:00:00+00:00,DSI,HLDS,9
2014-11-11 14:00:00+00:00,DSI,HLG,10
2014-11-11 14:00:00+00:00,DSI,HLGH,9
2014-11-11 14:00:00+00:00,DSI,HLM,10
2014-11-11 14:00:00+00:00,DSI,HLMS,10
2014-11-11 14:00:00+00:00,DSI,HLO,5
2014-11-11 14:00:00+00:00,DSI,HM,10
2014-11-11 14:00:00+00:00,DSI,HMBH,5
2014-11-11 14:00:00+00:00,DSI,HMBV,9
2014-11-11 14:00:00+00:00,DSI,HMH,9
2014-11-11 14:00:00+00:00,DSI,HMN,9
2014-11-11 14:00:00+00:00,DSI,HN,9
2014-11-11 14:00:00+00:00,DSI,HNK,9
2014-11-11 14:00:00+00:00,DSI,HNO,5
2014-11-11 14:00:00+00:00,DSI,HNP,8
2014-11-11 14:00:00+00:00,DSI,HON,5
2014-11-11 14:00:00+00:00,DSI,HOR,6
2014-11-11 14:00:00+00:00,DSI,HR,8
2014-11-11 14:00:00+00:00,DSI,HRL,7
2014-11-11 14:00:00+00:00,DSI,HRLK,5
2014-11-11 14:00:00+00:00,DSI,HRLW,10
2014-11-11 14:00:00+00:00,DSI,HRN,9
2014-11-11 14:00:00+00:00,DSI,HRT,5
2014-11-11 14:00:00+00:00,DSI,HRY,4
2014-11-11 14:00:00+00:00,DSI,HT,6
2014-11-11 14:00:00+00:00,DSI,HTN,6
2014-11-11 14:00:00+00:00,DSI,HTNC,9
2014-11-11 14:00:00+00:00,DSI,HTO,11
2014-11-11 14:00:00+00:00,DSI,HVL,5
2014-11-11 14:00:00+00:00,DSI,HVS,10
2014-11-11 14:00:00+00:00,DSI,HVSM,10
2014-11-11 14:00:00+00:00,DSI,HVSP,6
2014-11-11 14:00:00+00:00,DSI,HWD,8
2014-11-11 14:00:00+00:00,DSI,HWZB,6
2014-11-11 14:00:00+00:00,DSI,HZE,8
2014-11-11 14:00:00+00:00,DSI,IJT,8
2014-11-11 14:00:00+00:00,DSI,KBD,10
2014-11-11 14:00:00+00:00,DSI,KBK,10
2014-11-11 14:00:00+00:00,DSI,KBW,10
2014-11-11 14:00:00+00:00,DSI,KLP,5
2014-11-11 14:00:00+00:00,DSI,KMA,6
2014-11-11 14:00:00+00:00,DSI,KMR,10
2014-11-11 14:00:00+00:00,DSI,KMW,5
2014-11-11 14:00:00+00:00,DSI,KPN,5
2014-11-11 14:00:00+00:00,DSI,KPNZ,5
2014-11-11 14:00:00+00:00,DSI,KRD,9
2014-11-11 14:00:00+00:00,DSI,KRG,5
2014-11-11 14:00:00+00:00,DSI,KRW,4
2014-11-11 14:00:00+00:00,DSI,KTR,4
2014-11-11 14:00:00+00:00,DSI,KW,7
2014-11-11 14:00:00+00:00,DSI,KZD,6
2014-11-11 14:00:00+00:00,DSI,LAA,5
2014-11-11 14:00:00+00:00,DSI,LC,7
2014-11-11 14:00:00+00:00,DSI,LDL,9
2014-11-11 14:00:00+00:00,DSI,LDM,4
2014-11-11 14:00:00+00:00,DSI,LEDN,7
2014-11-11 14:00:00+00:00,DSI,LG,5
2014-11-11 14:00:00+00:00,DSI,LLS,6
2014-11-11 14:00:00+00:00,DSI,LP,8
2014-11-11 14:00:00+00:00,DSI,LTN,9
2014-11-11 14:00:00+00:00,DSI,LTV,5
2014-11-11 14:00:00+00:00,DSI,LUT,10
2014-11-11 14:00:00+00:00,DSI,LW,10
2014-11-11 14:00:00+00:00,DSI,LWC,6
2014-11-11 14:00:00+00:00,DSI,MAS,9
2014-11-11 14:00:00+00:00,DSI,MDB,5
2014-11-11 14:00:00+00:00,DSI,MES,6
2014-11-11 14:00:00+00:00,DSI,MG,9
2014-11-11 14:00:00+00:00,DSI,MMLH,8
2014-11-11 14:00:00+00:00,DSI,MP,6
2014-11-11 14:00:00+00:00,DSI,MRB,9
2014-11-11 14:00:00+00:00,DSI,MRN,8
2014-11-11 14:00:00+00:00,DSI,MSS,9
2014-11-11 14:00:00+00:00,DSI,MSW,6
2014-11-11 14:00:00+00:00,DSI,MT,5
2014-11-11 14:00:00+00:00,DSI,MTH,6
2014-11-11 14:00:00+00:00,DSI,MTN,8
2014-11-11 14:00:00+00:00,DSI,MTR,10
2014-11-11 14:00:00+00:00,DSI,MZ,5
2014-11-11 14:00:00+00:00,DSI,NA,6
2014-11-11 14:00:00+00:00,DSI,NDB,11
2014-11-11 14:00:00+00:00,DSI,NH,4
2014-11-11 14:00:00+00:00,DSI,NKK,6
2014-11-11 14:00:00+00:00,DSI,NM,9
2014-11-11 14:00:00+00:00,DSI,NMD,5
2014-11-11 14:00:00+00:00,DSI,NMGO,4
2014-11-11 14:00:00+00:00,DSI,NMH,8
2014-11-11 14:00:00+00:00,DSI,NML,10
2014-11-11 14:00:00+00:00,DSI,NS,11
2014-11-11 14:00:00+00:00,DSI,NSCH,10
2014-11-11 14:00:00+00:00,DSI,NVD,7
2014-11-11 14:00:00+00:00,DSI,NVP,5
2014-11-11 14:00:00+00:00,DSI,NWK,5
2014-11-11 14:00:00+00:00,DSI,NWL,10
2014-11-11 14:00:00+00:00,DSI,O,6
2014-11-11 14:00:00+00:00,DSI,OBD,9
2014-11-11 14:00:00+00:00,DSI,ODB,10
2014-11-11 14:00:00+00:00,DSI,ODZ,9
2014-11-11 14:00:00+00:00,DSI,OMN,4
2014-11-11 14:00:00+00:00,DSI,OP,9
2014-11-11 14:00:00+00:00,DSI,OST,6
2014-11-11 14:00:00+00:00,DSI,OT,11
2014-11-11 14:00:00+00:00,DSI,OTB,9
2014-11-11 14:00:00+00:00,DSI,OVN,9
2014-11-11 14:00:00+00:00,DSI,OW,10
2014-11-11 14:00:00+00:00,DSI,PMO,5
2014-11-11 14:00:00+00:00,DSI,PMR,5
2014-11-11 14:00:00+00:00,DSI,PMW,5
2014-11-11 14:00:00+00:00,DSI,PT,12
2014-11-11 14:00:00+00:00,DSI,RAI,12
2014-11-11 14:00:00+00:00,DSI,RAT,5
2014-11-11 14:00:00+00:00,DSI,RB,7
2014-11-11 14:00:00+00:00,DSI,RD,8
2014-11-11 14:00:00+00:00,DSI,RH,10
2014-11-11 14:00:00+00:00,DSI,RHN,4
2014-11-11 14:00:00+00:00,DSI,RL,10
2014-11-11 14:00:00+00:00,DSI,RLB,5
2014-11-11 14:00:00+00:00,DSI,RM,10
2014-11-11 14:00:00+00:00,DSI,RS,11
2014-11-11 14:00:00+00:00,DSI,RSD,9
2014-11-11 14:00:00+00:00,DSI,RSN,11
2014-11-11 14:00:00+00:00,DSI,RSW,10
2014-11-11 14:00:00+00:00,DSI,RTA,7
2014-11-11 14:00:00+00:00,DSI,RTB,10
2014-11-11 14:00:00+00:00,DSI,RTD,6
2014-11-11 14:00:00+00:00,DSI,RTN,8
2014-11-11 14:00:00+00:00,DSI,RTST,4
2014-11-11 14:00:00+00:00,DSI,RTZ,8
2014-11-11 14:00:00+00:00,DSI,RV,9
2014-11-11 14:00:00+00:00,DSI,RVS,5
2014-11-11 14:00:00+00:00,DSI,SBK,5
2014-11-11 14:00:00+00:00,DSI,SD,7
2014-11-11 14:00:00+00:00,DSI,SDA,8
2014-11-11 14:00:00+00:00,DSI,SDM,10
2014-11-11 14:00:00+00:00,DSI,SDT,9
2014-11-11 14:00:00+00:00,DSI,SDTB,5
2014-11-11 14:00:00+00:00,DSI,SGL,10
2014-11-11 14:00:00+00:00,DSI,SGN,9
2014-11-11 14:00:00+00:00,DSI,SHL,16
2014-11-11 14:00:00+00:00,DSI,SK,4
2014-11-11 14:00:00+00:00,DSI,SKND,9
2014-11-11 14:00:00+00:00,DSI,SM,10
2014-11-11 14:00:00+00:00,DSI,SN,9
2014-11-11 14:00:00+00:00,DSI,SOG,8
2014-11-11 14:00:00+00:00,DSI,SPH,4
2014-11-11 14:00:00+00:00,DSI,SPM,11
2014-11-11 14:00:00+00:00,DSI,SPTN,10
2014-11-11 14:00:00+00:00,DSI,SPTZ,9
2014-11-11 14:00:00+00:00,DSI,SPV,4
2014-11-11 14:00:00+00:00,DSI,SRN,5
2014-11-11 14:00:00+00:00,DSI,SSH,6
2014-11-11 14:00:00+00:00,DSI,ST,9
2014-11-11 14:00:00+00:00,DSI,STD,9
2014-11-11 14:00:00+00:00,DSI,STM,8
2014-11-11 14:00:00+00:00,DSI,STV,8
2014-11-11 14:00:00+00:00,DSI,STZ,9
2014-11-11 14:00:00+00:00,DSI,SWD,6
2014-11-11 14:00:00+00:00,DSI,SWK,9
2014-11-11 14:00:00+00:00,DSI,TB,6
2014-11-11 14:00:00+00:00,DSI,TBG,6
2014-11-11 14:00:00+00:00,DSI,TBR,9
2014-11-11 14:00:00+00:00,DSI,TBU,11
2014-11-11 14:00:00+00:00,DSI,TG,10
2014-11-11 14:00:00+00:00,DSI,TL,5
2014-11-11 14:00:00+00:00,DSI,TPSW,6
2014-11-11 14:00:00+00:00,DSI,TWL,10
2014-11-11 14:00:00+00:00,DSI,UHM,9
2014-11-11 14:00:00+00:00,DSI,UHZ,10
2014-11-11 14:00:00+00:00,DSI,UST,10
2014-11-11 14:00:00+00:00,DSI,UT,9
2014-11-11 14:00:00+00:00,DSI,UTG,10
2014-11-11 14:00:00+00:00,DSI,UTL,10
2014-11-11 14:00:00+00:00,DSI,UTLR,5
2014-11-11 14:00:00+00:00,DSI,UTM,8
2014-11-11 14:00:00+00:00,DSI,UTO,10
2014-11-11 14:00:00+00:00,DSI,UTT,8
2014-11-11 14:00:00+00:00,DSI,UTZL,6
2014-11-11 14:00:00+00:00,DSI,VB,11
2014-11-11 14:00:00+00:00,DSI,VD,9
2014-11-11 14:00:00+00:00,DSI,VDG,10
2014-11-11 14:00:00+00:00,DSI,VDL,10
2014-11-11 14:00:00+00:00,DSI,VDM,9
2014-11-11 14:00:00+00:00,DSI,VDO,10
2014-11-11 14:00:00+00:00,DSI,VDW,7
2014-11-11 14:00:00+00:00,DSI,VEM,9
2014-11-11 14:00:00+00:00,DSI,VG,9
2014-11-11 14:00:00+00:00,DSI,VH,5
2014-11-11 14:00:00+00:00,DSI,VHP,9
2014-11-11 14:00:00+00:00,DSI,VK,9
2014-11-11 14:00:00+00:00,DSI,VL,14
2014-11-11 14:00:00+00:00,DSI,VLB,5
2014-11-11 14:00:00+00:00,DSI,VMW,4
2014-11-11 14:00:00+00:00,DSI,VNDC,5
2014-11-11 14:00:00+00:00,DSI,VNDW,8
2014-11-11 14:00:00+00:00,DSI,VP,5
2014-11-11 14:00:00+00:00,DSI,VRY,8
2014-11-11 14:00:00+00:00,DSI,VS,4
2014-11-11 14:00:00+00:00,DSI,VSS,10
2014-11-11 14:00:00+00:00,DSI,VST,5
2014-11-11 14:00:00+00:00,DSI,VSV,5
2014-11-11 14:00:00+00:00,DSI,VTN,7
2014-11-11 14:00:00+00:00,DSI,VWD,6
2014-11-11 14:00:00+00:00,DSI,VZ,5
2014-11-11 14:00:00+00:00,DSI,WAD,5
2014-11-11 14:00:00+00:00,DSI,WADN,5
2014-11-11 14:00:00+00:00,DSI,WC,10
2014-11-11 14:00:00+00:00,DSI,WD,9
2014-11-11 14:00:00+00:00,DSI,WDN,11
2014-11-11 14:00:00+00:00,DSI,WF,9
2014-11-11 14:00:00+00:00,DSI,WFM,10
2014-11-11 14:00:00+00:00,DSI,WH,6
2014-11-11 14:00:00+00:00,DSI,WIJ,4
2014-11-11 14:00:00+00:00,DSI,WK,9
2014-11-11 14:00:00+00:00,DSI,WL,10
2014-11-11 14:00:00+00:00,DSI,WM,6
2014-11-11 14:00:00+00:00,DSI,WP,9
2014-11-11 14:00:00+00:00,DSI,WS,7
2014-11-11 14:00:00+00:00,DSI,WSM,6
2014-11-11 14:00:00+00:00,DSI,WT,6
2014-11-11 14:00:00+00:00,DSI,WTM,4
2014-11-11 14:00:00+00:00,DSI,WTV,8
2014-11-11 14:00:00+00:00,DSI,WV,6
2014-11-11 14:00:00+00:00,DSI,WW,9
2014-11-11 14:00:00+00:00,DSI,WWW,9
2014-11-11 14:00:00+00:00,DSI,WZ,8
2014-11-11 14:00:00+00:00,DSI,YPB,10
2014-11-11 14:00:00+00:00,DSI,ZA,9
2014-11-11 14:00:00+00:00,DSI,ZB,10
2014-11-11 14:00:00+00:00,DSI,ZBM,7
2014-11-11 14:00:00+00:00,DSI,ZD,7
2014-11-11 14:00:00+00:00,DSI,ZDK,5
2014-11-11 14:00:00+00:00,DSI,ZH,10
2014-11-11 14:00:00+00:00,DSI,ZL,10
2014-11-11 14:00:00+00:00,DSI,ZLW,9
2014-11-11 14:00:00+00:00,DSI,ZP,10
2014-11-11 14:00:00+00:00,DSI,ZTM,6
2014-11-11 14:00:00+00:00,DSI,ZTMO,6
2014-11-11 14:00:00+00:00,DSI,ZV,7
2014-11-11 14:00:00+00:00,DSI,ZVB,5
2014-11-11 14:00:00+00:00,DSI,ZVT,6
2014-11-11 14:00:00+00:00,DSI,ZWD,8
2014-11-11 14:00:00+00:00,DSI,ZWW,10
2014-11-11 15:00:00+00:00,DSI,AC,10
2014-11-11 15:00:00+00:00,DSI,ADH,10
2014-11-11 15:00:00+00:00,DSI,AH,6
2014-11-11 15:00:00+00:00,DSI,AHP,6
2014-11-11 15:00:00+00:00,DSI,AHPR,9
2014-11-11 15:00:00+00:00,DSI,AHZ,10
2014-11-11 15:00:00+00:00,DSI,AKL,10
2014-11-11 15:00:00+00:00,DSI,AKM,5
2014-11-11 15:00:00+00:00,DSI,ALM,14
2014-11-11 15:00:00+00:00,DSI,ALMB,8
2014-11-11 15:00:00+00:00,DSI,ALMM,13
2014-11-11 15:00:00+00:00,DSI,ALMO,11
2014-11-11 15:00:00+00:00,DSI,ALMP,9
2014-11-11 15:00:00+00:00,DSI,AMF,12
2014-11-11 15:00:00+00:00,DSI,AMFS,10
2014-11-11 15:00:00+00:00,DSI,AML,12
2014-11-11 15:00:00+00:00,DSI,AMPO,9
2014-11-11 15:00:00+00:00,DSI,AMR,6
2014-11-11 15:00:00+00:00,DSI,AMRI,10
2014-11-11 15:00:00+00:00,DSI,AMRN,8
2014-11-11 15:00:00+00:00,DSI,ANA,6
2014-11-11 15:00:00+00:00,DSI,APD,10
2014-11-11 15:00:00+00:00,DSI,APDM,5
2014-11-11 15:00:00+00:00,DSI,APDO,6
2014-11-11 15:00:00+00:00,DSI,APG,7
2014-11-11 15:00:00+00:00,DSI,APN,4
2014-11-11 15:00:00+00:00,DSI,ARN,6
2014-11-11 15:00:00+00:00,DSI,ASA,5
2014-11-11 15:00:00+00:00,DSI,ASB,5
2014-11-11 15:00:00+00:00,DSI,ASD,12
2014-11-11 15:00:00+00:00,DSI,ASDL,7
2014-11-11 15:00:00+00:00,DSI,ASDM,5
2014-11-11 15:00:00+00:00,DSI,ASDZ,13
2014-11-11 15:00:00+00:00,DSI,ASHD,6
2014-11-11 15:00:00+00:00,DSI,ASN,6
2014-11-11 15:00:00+00:00,DSI,ASS,12
2014-11-11 15:00:00+00:00,DSI,ASSP,11
2014-11-11 15:00:00+00:00,DSI,ATN,5
2014-11-11 15:00:00+00:00,DSI,AVAT,9
2014-11-11 15:00:00+00:00,DSI,BD,10
2014-11-11 15:00:00+00:00,DSI,BDE,10
2014-11-11 15:00:00+00:00,DSI,BDG,11
2014-11-11 15:00:00+00:00,DSI,BDM,5
2014-11-11 15:00:00+00:00,DSI,BDPB,6
2014-11-11 15:00:00+00:00,DSI,BET,5
2014-11-11 15:00:00+00:00,DSI,BF,10
2014-11-11 15:00:00+00:00,DSI,BGN,10
2014-11-11 15:00:00+00:00,DSI,BHDV,9
2014-11-11 15:00:00+00:00,DSI,BHV,9
2014-11-11 15:00:00+00:00,DSI,BK,5
2014-11-11 15:00:00+00:00,DSI,BKF,10
2014-11-11 15:00:00+00:00,DSI,BKG,11
2014-11-11 15:00:00+00:00,DSI,BKL,7
2014-11-11 15:00:00+00:00,DSI,BL,6
2014-11-11 15:00:00+00:00,DSI,BLL,9
2014-11-11 15:00:00+00:00,DSI,BMN,5
2014-11-11 15:00:00+00:00,DSI,BMR,7
2014-11-11 15:00:00+00:00,DSI,BN,6
2014-11-11 15:00:00+00:00,DSI,BNC,5
2014-11-11 15:00:00+00:00,DSI,BNK,8
2014-11-11 15:00:00+00:00,DSI,BNN,9
2014-11-11 15:00:00+00:00,DSI,BP,6
2014-11-11 15:00:00+00:00,DSI,BR,10
2014-11-11 15:00:00+00:00,DSI,BRD,11
2014-11-11 15:00:00+00:00,DSI,BRN,6
2014-11-11 15:00:00+00:00,DSI,BSD,6
2014-11-11 15:00:00+00:00,DSI,BSK,8
2014-11-11 15:00:00+00:00,DSI,BSMZ,10
2014-11-11 15:00:00+00:00,DSI,BTL,10
2014-11-11 15:00:00+00:00,DSI,BV,5
2014-11-11 15:00:00+00:00,DSI,BZL,9
2014-11-11 15:00:00+00:00,DSI,CAS,10
2014-11-11 15:00:00+00:00,DSI,CK,11
2014-11-11 15:00:00+00:00,DSI,CL,7
2014-11-11 15:00:00+00:00,DSI,CO,9
2014-11-11 15:00:00+00:00,DSI,CPS,6
2014-11-11 15:00:00+00:00,DSI,CVM,5
2014-11-11 15:00:00+00:00,DSI,DA,5
2014-11-11 15:00:00+00:00,DSI,DB,6
2014-11-11 15:00:00+00:00,DSI,DDN,5
2014-11-11 15:00:00+00:00,DSI,DDR,12
2014-11-11 15:00:00+00:00,DSI,DDRS,9
2014-11-11 15:00:00+00:00,DSI,DDZD,5
2014-11-11 15:00:00+00:00,DSI,DEI,10
2014-11-11 15:00:00+00:00,DSI,DID,9
2014-11-11 15:00:00+00:00,DSI,DL,9
2014-11-11 15:00:00+00:00,DSI,DLD,6
2014-11-11 15:00:00+00:00,DSI,DLN,8
2014-11-11 15:00:00+00:00,DSI,DMN,8
2014-11-11 15:00:00+00:00,DSI,DMNZ,9
2014-11-11 15:00:00+00:00,DSI,DN,9
2014-11-11 15:00:00+00:00,DSI,DR,5
2014-11-11 15:00:00+00:00,DSI,DRH,5
2014-11-11 15:00:00+00:00,DSI,DRON,9
2014-11-11 15:00:00+00:00,DSI,DRP,6
2014-11-11 15:00:00+00:00,DSI,DT,6
2014-11-11 15:00:00+00:00,DSI,DTC,5
2014-11-11 15:00:00+00:00,DSI,DTCH,5
2014-11-11 15:00:00+00:00,DSI,DTZ,6
2014-11-11 15:00:00+00:00,DSI,DV,5
2014-11-11 15:00:00+00:00,DSI,DVC,6
2014-11-11 15:00:00+00:00,DSI,DVD,8
2014-11-11 15:00:00+00:00,DSI,DVN,10
2014-11-11 15:00:00+00:00,DSI,DVNK,11
2014-11-11 15:00:00+00:00,DSI,DZ,8
2014-11-11 15:00:00+00:00,DSI,DZW,10
2014-11-11 15:00:00+00:00,DSI,EC,4
2014-11-11 15:00:00+00:00,DSI,ED,6
2014-11-11 15:00:00+00:00,DSI,EDC,10
2014-11-11 15:00:00+00:00,DSI,EDN,9
2014-11-11 15:00:00+00:00,DSI,EGH,9
2014-11-11 15:00:00+00:00,DSI,EGHM,4
2014-11-11 15:00:00+00:00,DSI,EHB,5
2014-11-11 15:00:00+00:00,DSI,EHV,10
2014-11-11 15:00:00+00:00,DSI,EKZ,8
2014-11-11 15:00:00+00:00,DSI,EML,5
2014-11-11 15:00:00+00:00,DSI,EMN,8
2014-11-11 15:00:00+00:00,DSI,EMNZ,10
2014-11-11 15:00:00+00:00,DSI,ES,10
2014-11-11 15:00:00+00:00,DSI,ESD,8
2014-11-11 15:00:00+00:00,DSI,ESE,10
2014-11-11 15:00:00+00:00,DSI,EST,4
2014-11-11 15:00:00+00:00,DSI,ETN,6
2014-11-11 15:00:00+00:00,DSI,FN,10
2014-11-11 15:00:00+00:00,DSI,GBG,8
2014-11-11 15:00:00+00:00,DSI,GBR,10
2014-11-11 15:00:00+00:00,DSI,GD,10
2014-11-11 15:00:00+00:00,DSI,GDG,9
2014-11-11 15:00:00+00:00,DSI,GDK,8
2014-11-11 15:00:00+00:00,DSI,GDM,9
2014-11-11 15:00:00+00:00,DSI,GDR,10
2014-11-11 15:00:00+00:00,DSI,GERP,9
2014-11-11 15:00:00+00:00,DSI,GK,5
2014-11-11 15:00:00+00:00,DSI,GLN,9
2014-11-11 15:00:00+00:00,DSI,GN,5
2014-11-11 15:00:00+00:00,DSI,GND,6
2014-11-11 15:00:00+00:00,DSI,GNN,6
2014-11-11 15:00:00+00:00,DSI,GO,5
2014-11-11 15:00:00+00:00,DSI,GP,6
2014-11-11 15:00:00+00:00,DSI,GR,10
2014-11-11 15:00:00+00:00,DSI,GS,6
2014-11-11 15:00:00+00:00,DSI,GV,11
2014-11-11 15:00:00+00:00,DSI,GVC,6
2014-11-11 15:00:00+00:00,DSI,GVM,10
2014-11-11 15:00:00+00:00,DSI,GVMW,7
2014-11-11 15:00:00+00:00,DSI,GW,10
2014-11-11 15:00:00+00:00,DSI,GZ,8
2014-11-11 15:00:00+00:00,DSI,HAD,10
2014-11-11 15:00:00+00:00,DSI,HB,6
2014-11-11 15:00:00+00:00,DSI,HBZM,9
2014-11-11 15:00:00+00:00,DSI,HD,6
2014-11-11 15:00:00+00:00,DSI,HDB,5
2014-11-11 15:00:00+00:00,DSI,HDE,11
2014-11-11 15:00:00+00:00,DSI,HDG,10
2014-11-11 15:00:00+00:00,DSI,HDR,5
2014-11-11 15:00:00+00:00,DSI,HDRZ,5
2014-11-11 15:00:00+00:00,DSI,HFD,8
2014-11-11 15:00:00+00:00,DSI,HGL,8
2014-11-11 15:00:00+00:00,DSI,HGLG,9
2014-11-11 15:00:00+00:00,DSI,HGLO,5
2014-11-11 15:00:00+00:00,DSI,HGV,12
2014-11-11 15:00:00+00:00,DSI,HGZ,10
2014-11-11 15:00:00+00:00,DSI,HIL,9
2014-11-11 15:00:00+00:00,DSI,HK,5
2014-11-11 15:00:00+00:00,DSI,HKS,11
2014-11-11 15:00:00+00:00,DSI,HLD,9
2014-11-11 15:00:00+00:00,DSI,HLDS,8
2014-11-11 15:00:00+00:00,DSI,HLG,10
2014-11-11 15:00:00+00:00,DSI,HLGH,9
2014-11-11 15:00:00+00:00,DSI,HLM,10
2014-11-11 15:00:00+00:00,DSI,HLMS,9
2014-11-11 15:00:00+00:00,DSI,HLO,5
2014-11-11 15:00:00+00:00,DSI,HM,6
2014-11-11 15:00:00+00:00,DSI,HMBH,5
2014-11-11 15:00:00+00:00,DSI,HMBV,10
2014-11-11 15:00:00+00:00,DSI,HMH,10
2014-11-11 15:00:00+00:00,DSI,HMN,5
2014-11-11 15:00:00+00:00,DSI,HN,10
2014-11-11 15:00:00+00:00,DSI,HNK,9
2014-11-11 15:00:00+00:00,DSI,HNO,6
2014-11-11 15:00:00+00:00,DSI,HNP,9
2014-11-11 15:00:00+00:00,DSI,HON,4
2014-11-11 15:00:00+00:00,DSI,HOR,11
2014-11-11 15:00:00+00:00,DSI,HR,5
2014-11-11 15:00:00+00:00,DSI,HRL,5
2014-11-11 15:00:00+00:00,DSI,HRLK,4
2014-11-11 15:00:00+00:00,DSI,HRLW,9
2014-11-11 15:00:00+00:00,DSI,HRN,7
2014-11-11 15:00:00+00:00,DSI,HRT,5
2014-11-11 15:00:00+00:00,DSI,HRY,4
2014-11-11 15:00:00+00:00,DSI,HT,6
2014-11-11 15:00:00+00:00,DSI,HTN,6
2014-11-11 15:00:00+00:00,DSI,HTNC,10
2014-11-11 15:00:00+00:00,DSI,HTO,10
2014-11-11 15:00:00+00:00,DSI,HVL,7
2014-11-11 15:00:00+00:00,DSI,HVS,13
2014-11-11 15:00:00+00:00,DSI,HVSM,12
2014-11-11 15:00:00+00:00,DSI,HVSP,8
2014-11-11 15:00:00+00:00,DSI,HWD,7
2014-11-11 15:00:00+00:00,DSI,HWZB,9
2014-11-11 15:00:00+00:00,DSI,HZE,12
2014-11-11 15:00:00+00:00,DSI,IJT,9
2014-11-11 15:00:00+00:00,DSI,KBD,11
2014-11-11 15:00:00+00:00,DSI,KBK,8
2014-11-11 15:00:00+00:00,DSI,KBW,10
2014-11-11 15:00:00+00:00,DSI,KLP,10
2014-11-11 15:00:00+00:00,DSI,KMA,6
2014-11-11 15:00:00+00:00,DSI,KMR,10
2014-11-11 15:00:00+00:00,DSI,KMW,4
2014-11-11 15:00:00+00:00,DSI,KPN,4
2014-11-11 15:00:00+00:00,DSI,KPNZ,11
2014-11-11 15:00:00+00:00,DSI,KRD,8
2014-11-11 15:00:00+00:00,DSI,KRG,8
2014-11-11 15:00:00+00:00,DSI,KRW,4
2014-11-11 15:00:00+00:00,DSI,KTR,6
2014-11-11 15:00:00+00:00,DSI,KW,5
2014-11-11 15:00:00+00:00,DSI,KZD,6
2014-11-11 15:00:00+00:00,DSI,LAA,9
2014-11-11 15:00:00+00:00,DSI,LC,10
2014-11-11 15:00:00+00:00,DSI,LDL,9
2014-11-11 15:00:00+00:00,DSI,LDM,5
2014-11-11 15:00:00+00:00,DSI,LEDN,12
2014-11-11 15:00:00+00:00,DSI,LG,6
2014-11-11 15:00:00+00:00,DSI,LLS,7
2014-11-11 15:00:00+00:00,DSI,LP,9
2014-11-11 15:00:00+00:00,DSI,LTN,7
2014-11-11 15:00:00+00:00,DSI,LTV,5
2014-11-11 15:00:00+00:00,DSI,LUT,10
2014-11-11 15:00:00+00:00,DSI,LW,9
2014-11-11 15:00:00+00:00,DSI,LWC,6
