2014-11-25 16:00:00+00:00,DSI,AMR,10
2014-11-25 16:00:00+00:00,DSI,AMRI,8
2014-11-25 16:00:00+00:00,DSI,AMRN,9
2014-11-25 16:00:00+00:00,DSI,ANA,6
2014-11-25 16:00:00+00:00,DSI,APD,9
2014-11-25 16:00:00+00:00,DSI,APDM,5
2014-11-25 16:00:00+00:00,DSI,APDO,9
2014-11-25 16:00:00+00:00,DSI,APG,4
2014-11-25 16:00:00+00:00,DSI,APN,5
2014-11-25 16:00:00+00:00,DSI,ARN,5
2014-11-25 16:00:00+00:00,DSI,ASA,10
2014-11-25 16:00:00+00:00,DSI,ASB,11
2014-11-25 16:00:00+00:00,DSI,ASD,9
2014-11-25 16:00:00+00:00,DSI,ASDL,10
2014-11-25 16:00:00+00:00,DSI,ASDM,10
2014-11-25 16:00:00+00:00,DSI,ASDZ,11
2014-11-25 16:00:00+00:00,DSI,ASHD,6
2014-11-25 16:00:00+00:00,DSI,ASN,11
2014-11-25 16:00:00+00:00,DSI,ASS,9
2014-11-25 16:00:00+00:00,DSI,ASSP,6
2014-11-25 16:00:00+00:00,DSI,ATN,10
2014-11-25 16:00:00+00:00,DSI,AVAT,7
2014-11-25 16:00:00+00:00,DSI,BD,10
2014-11-25 16:00:00+00:00,DSI,BDE,5
2014-11-25 16:00:00+00:00,DSI,BDG,6
2014-11-25 16:00:00+00:00,DSI,BDM,10
2014-11-25 16:00:00+00:00,DSI,BDPB,7
2014-11-25 16:00:00+00:00,DSI,BET,5
2014-11-25 16:00:00+00:00,DSI,BF,7
2014-11-25 16:00:00+00:00,DSI,BGN,7
2014-11-25 16:00:00+00:00,DSI,BHDV,9
2014-11-25 16:00:00+00:00,DSI,BHV,5
2014-11-25 16:00:00+00:00,DSI,BK,10
2014-11-25 16:00:00+00:00,DSI,BKF,7
2014-11-25 16:00:00+00:00,DSI,BKG,5
2014-11-25 16:00:00+00:00,DSI,BKL,9
2014-11-25 16:00:00+00:00,DSI,BL,5
2014-11-25 16:00:00+00:00,DSI,BLL,5
2014-11-25 16:00:00+00:00,DSI,BMN,9
2014-11-25 16:00:00+00:00,DSI,BMR,10
2014-11-25 16:00:00+00:00,DSI,BN,10
2014-11-25 16:00:00+00:00,DSI,BNC,9
2014-11-25 16:00:00+00:00,DSI,BNK,8
2014-11-25 16:00:00+00:00,DSI,BNN,9
2014-11-25 16:00:00+00:00,DSI,BP,8
2014-11-25 16:00:00+00:00,DSI,BR,5
2014-11-25 16:00:00+00:00,DSI,BRD,11
2014-11-25 16:00:00+00:00,DSI,BRN,6
2014-11-25 16:00:00+00:00,DSI,BSD,8
2014-11-25 16:00:00+00:00,DSI,BSK,9
2014-11-25 16:00:00+00:00,DSI,BSMZ,5
2014-11-25 16:00:00+00:00,DSI,BTL,7
2014-11-25 16:00:00+00:00,DSI,BV,7
2014-11-25 16:00:00+00:00,DSI,BZL,7
2014-11-25 16:00:00+00:00,DSI,CAS,10
2014-11-25 16:00:00+00:00,DSI,CK,7
2014-11-25 16:00:00+00:00,DSI,CL,10
2014-11-25 16:00:00+00:00,DSI,CO,10
2014-11-25 16:00:00+00:00,DSI,CPS,9
2014-11-25 16:00:00+00:00,DSI,CVM,8
2014-11-25 16:00:00+00:00,DSI,DA,4
2014-11-25 16:00:00+00:00,DSI,DB,6
2014-11-25 16:00:00+00:00,DSI,DDN,6
2014-11-25 16:00:00+00:00,DSI,DDR,10
2014-11-25 16:00:00+00:00,DSI,DDRS,9
2014-11-25 16:00:00+00:00,DSI,DDZD,10
2014-11-25 16:00:00+00:00,DSI,DEI,9
2014-11-25 16:00:00+00:00,DSI,DID,10
2014-11-25 16:00:00+00:00,DSI,DL,6
2014-11-25 16:00:00+00:00,DSI,DLD,9
2014-11-25 16:00:00+00:00,DSI,DLN,8
2014-11-25 16:00:00+00:00,DSI,DMN,7
2014-11-25 16:00:00+00:00,DSI,DMNZ,10
2014-11-25 16:00:00+00:00,DSI,DN,6
2014-11-25 16:00:00+00:00,DSI,DR,8
2014-11-25 16:00:00+00:00,DSI,DRH,7
2014-11-25 16:00:00+00:00,DSI,DRON,6
2014-11-25 16:00:00+00:00,DSI,DRP,9
2014-11-25 16:00:00+00:00,DSI,DT,10
2014-11-25 16:00:00+00:00,DSI,DTC,10
2014-11-25 16:00:00+00:00,DSI,DTCH,7
2014-11-25 16:00:00+00:00,DSI,DTZ,5
2014-11-25 16:00:00+00:00,DSI,DV,7
2014-11-25 16:00:00+00:00,DSI,DVC,10
2014-11-25 16:00:00+00:00,DSI,DVD,10
2014-11-25 16:00:00+00:00,DSI,DVN,5
2014-11-25 16:00:00+00:00,DSI,DVNK,11
2014-11-25 16:00:00+00:00,DSI,DZ,8
2014-11-25 16:00:00+00:00,DSI,DZW,5
2014-11-25 16:00:00+00:00,DSI,EC,6
2014-11-25 16:00:00+00:00,DSI,ED,8
2014-11-25 16:00:00+00:00,DSI,EDC,7
2014-11-25 16:00:00+00:00,DSI,EDN,4
2014-11-25 16:00:00+00:00,DSI,EGH,5
2014-11-25 16:00:00+00:00,DSI,EGHM,4
2014-11-25 16:00:00+00:00,DSI,EHB,7
2014-11-25 16:00:00+00:00,DSI,EHV,5
2014-11-25 16:00:00+00:00,DSI,EKZ,8
2014-11-25 16:00:00+00:00,DSI,EML,6
2014-11-25 16:00:00+00:00,DSI,EMN,5
2014-11-25 16:00:00+00:00,DSI,EMNZ,8
2014-11-25 16:00:00+00:00,DSI,ES,10
2014-11-25 16:00:00+00:00,DSI,ESD,5
2014-11-25 16:00:00+00:00,DSI,ESE,9
2014-11-25 16:00:00+00:00,DSI,EST,5
2014-11-25 16:00:00+00:00,DSI,ETN,10
2014-11-25 16:00:00+00:00,DSI,FN,7
2014-11-25 16:00:00+00:00,DSI,GBG,8
2014-11-25 16:00:00+00:00,DSI,GBR,9
2014-11-25 16:00:00+00:00,DSI,GD,10
2014-11-25 16:00:00+00:00,DSI,GDG,9
2014-11-25 16:00:00+00:00,DSI,GDK,5
2014-11-25 16:00:00+00:00,DSI,GDM,6
2014-11-25 16:00:00+00:00,DSI,GDR,10
2014-11-25 16:00:00+00:00,DSI,GERP,8
2014-11-25 16:00:00+00:00,DSI,GK,11
2014-11-25 16:00:00+00:00,DSI,GLN,9
2014-11-25 16:00:00+00:00,DSI,GN,9
2014-11-25 16:00:00+00:00,DSI,GND,5
2014-11-25 16:00:00+00:00,DSI,GNN,9
2014-11-25 16:00:00+00:00,DSI,GO,9
2014-11-25 16:00:00+00:00,DSI,GP,5
2014-11-25 16:00:00+00:00,DSI,GR,5
2014-11-25 16:00:00+00:00,DSI,GS,5
2014-11-25 16:00:00+00:00,DSI,GV,10
2014-11-25 16:00:00+00:00,DSI,GVC,9
2014-11-25 16:00:00+00:00,DSI,GVM,5
2014-11-25 16:00:00+00:00,DSI,GVMW,6
2014-11-25 16:00:00+00:00,DSI,GW,6
2014-11-25 16:00:00+00:00,DSI,GZ,10
2014-11-25 16:00:00+00:00,DSI,HAD,7
2014-11-25 16:00:00+00:00,DSI,HB,10
2014-11-25 16:00:00+00:00,DSI,HBZM,10
2014-11-25 16:00:00+00:00,DSI,HD,11
2014-11-25 16:00:00+00:00,DSI,HDB,6
2014-11-25 16:00:00+00:00,DSI,HDE,6
2014-11-25 16:00:00+00:00,DSI,HDG,10
2014-11-25 16:00:00+00:00,DSI,HDR,9
2014-11-25 16:00:00+00:00,DSI,HDRZ,9
2014-11-25 16:00:00+00:00,DSI,HFD,10
2014-11-25 16:00:00+00:00,DSI,HGL,12
2014-11-25 16:00:00+00:00,DSI,HGLG,9
2014-11-25 16:00:00+00:00,DSI,HGLO,5
2014-11-25 16:00:00+00:00,DSI,HGV,10
2014-11-25 16:00:00+00:00,DSI,HGZ,10
2014-11-25 16:00:00+00:00,DSI,HIL,10
2014-11-25 16:00:00+00:00,DSI,HK,8
2014-11-25 16:00:00+00:00,DSI,HKS,10
2014-11-25 16:00:00+00:00,DSI,HLD,5
2014-11-25 16:00:00+00:00,DSI,HLDS,9
2014-11-25 16:00:00+00:00,DSI,HLG,10
2014-11-25 16:00:00+00:00,DSI,HLGH,9
2014-11-25 16:00:00+00:00,DSI,HLM,6
2014-11-25 16:00:00+00:00,DSI,HLMS,8
2014-11-25 16:00:00+00:00,DSI,HLO,10
2014-11-25 16:00:00+00:00,DSI,HM,7
2014-11-25 16:00:00+00:00,DSI,HMBH,7
2014-11-25 16:00:00+00:00,DSI,HMBV,9
2014-11-25 16:00:00+00:00,DSI,HMH,10
2014-11-25 16:00:00+00:00,DSI,HMN,9
2014-11-25 16:00:00+00:00,DSI,HN,7
2014-11-25 16:00:00+00:00,DSI,HNK,8
2014-11-25 16:00:00+00:00,DSI,HNO,8
2014-11-25 16:00:00+00:00,DSI,HNP,9
2014-11-25 16:00:00+00:00,DSI,HON,6
2014-11-25 16:00:00+00:00,DSI,HOR,5
2014-11-25 16:00:00+00:00,DSI,HR,5
2014-11-25 16:00:00+00:00,DSI,HRL,5
2014-11-25 16:00:00+00:00,DSI,HRLK,8
2014-11-25 16:00:00+00:00,DSI,HRLW,10
2014-11-25 16:00:00+00:00,DSI,HRN,10
2014-11-25 16:00:00+00:00,DSI,HRT,9
2014-11-25 16:00:00+00:00,DSI,HRY,4
2014-11-25 16:00:00+00:00,DSI,HT,10
2014-11-25 16:00:00+00:00,DSI,HTN,5
2014-11-25 16:00:00+00:00,DSI,HTNC,9
2014-11-25 16:00:00+00:00,DSI,HTO,10
2014-11-25 16:00:00+00:00,DSI,HVL,5
2014-11-25 16:00:00+00:00,DSI,HVS,10
2014-11-25 16:00:00+00:00,DSI,HVSM,10
2014-11-25 16:00:00+00:00,DSI,HVSP,9
2014-11-25 16:00:00+00:00,DSI,HWD,8
2014-11-25 16:00:00+00:00,DSI,HWZB,5
2014-11-25 16:00:00+00:00,DSI,HZE,10
2014-11-25 16:00:00+00:00,DSI,IJT,5
2014-11-25 16:00:00+00:00,DSI,KBD,12
2014-11-25 16:00:00+00:00,DSI,KBK,4
2014-11-25 16:00:00+00:00,DSI,KBW,7
2014-11-25 16:00:00+00:00,DSI,KLP,6
2014-11-25 16:00:00+00:00,DSI,KMA,10
2014-11-25 16:00:00+00:00,DSI,KMR,7
2014-11-25 16:00:00+00:00,DSI,KMW,9
2014-11-25 16:00:00+00:00,DSI,KPN,8
2014-11-25 16:00:00+00:00,DSI,KPNZ,8
2014-11-25 16:00:00+00:00,DSI,KRD,9
2014-11-25 16:00:00+00:00,DSI,KRG,11
2014-11-25 16:00:00+00:00,DSI,KRW,4
2014-11-25 16:00:00+00:00,DSI,KTR,5
2014-11-25 16:00:00+00:00,DSI,KW,9
2014-11-25 16:00:00+00:00,DSI,KZD,8
2014-11-25 16:00:00+00:00,DSI,LAA,8
2014-11-25 16:00:00+00:00,DSI,LC,4
2014-11-25 16:00:00+00:00,DSI,LDL,7
2014-11-25 16:00:00+00:00,DSI,LDM,6
2014-11-25 16:00:00+00:00,DSI,LEDN,12
2014-11-25 16:00:00+00:00,DSI,LG,5
2014-11-25 16:00:00+00:00,DSI,LLS,7
2014-11-25 16:00:00+00:00,DSI,LP,9
2014-11-25 16:00:00+00:00,DSI,LTN,7
2014-11-25 16:00:00+00:00,DSI,LTV,8
2014-11-25 16:00:00+00:00,DSI,LUT,7
2014-11-25 16:00:00+00:00,DSI,LW,10
2014-11-25 16:00:00+00:00,DSI,LWC,5
2014-11-25 16:00:00+00:00,DSI,MAS,11
2014-11-25 16:00:00+00:00,DSI,MDB,5
2014-11-25 16:00:00+00:00,DSI,MES,10
2014-11-25 16:00:00+00:00,DSI,MG,8
2014-11-25 16:00:00+00:00,DSI,MMLH,5
2014-11-25 16:00:00+00:00,DSI,MP,7
2014-11-25 16:00:00+00:00,DSI,MRB,8
2014-11-25 16:00:00+00:00,DSI,MRN,12
2014-11-25 16:00:00+00:00,DSI,MSS,6
2014-11-25 16:00:00+00:00,DSI,MSW,5
2014-11-25 16:00:00+00:00,DSI,MT,8
2014-11-25 16:00:00+00:00,DSI,MTH,9
2014-11-25 16:00:00+00:00,DSI,MTN,8
2014-11-25 16:00:00+00:00,DSI,MTR,5
2014-11-25 16:00:00+00:00,DSI,MZ,8
2014-11-25 16:00:00+00:00,DSI,NA,7
2014-11-25 16:00:00+00:00,DSI,NDB,7
2014-11-25 16:00:00+00:00,DSI,NH,9
2014-11-25 16:00:00+00:00,DSI,NKK,11
2014-11-25 16:00:00+00:00,DSI,NM,9
2014-11-25 16:00:00+00:00,DSI,NMD,10
2014-11-25 16:00:00+00:00,DSI,NMGO,8
2014-11-25 16:00:00+00:00,DSI,NMH,6
2014-11-25 16:00:00+00:00,DSI,NML,6
2014-11-25 16:00:00+00:00,DSI,NS,10
2014-11-25 16:00:00+00:00,DSI,NSCH,9
2014-11-25 16:00:00+00:00,DSI,NVD,9
2014-11-25 16:00:00+00:00,DSI,NVP,11
2014-11-25 16:00:00+00:00,DSI,NWK,5
2014-11-25 16:00:00+00:00,DSI,NWL,10
2014-11-25 16:00:00+00:00,DSI,O,8
2014-11-25 16:00:00+00:00,DSI,OBD,7
2014-11-25 16:00:00+00:00,DSI,ODB,7
2014-11-25 16:00:00+00:00,DSI,ODZ,4
2014-11-25 16:00:00+00:00,DSI,OMN,10
2014-11-25 16:00:00+00:00,DSI,OP,9
2014-11-25 16:00:00+00:00,DSI,OST,6
2014-11-25 16:00:00+00:00,DSI,OT,8
2014-11-25 16:00:00+00:00,DSI,OTB,6
2014-11-25 16:00:00+00:00,DSI,OVN,9
2014-11-25 16:00:00+00:00,DSI,OW,5
2014-11-25 16:00:00+00:00,DSI,PMO,7
2014-11-25 16:00:00+00:00,DSI,PMR,9
2014-11-25 16:00:00+00:00,DSI,PMW,5
2014-11-25 16:00:00+00:00,DSI,PT,6
2014-11-25 16:00:00+00:00,DSI,RAI,10
2014-11-25 16:00:00+00:00,DSI,RAT,7
2014-11-25 16:00:00+00:00,DSI,RB,11
2014-11-25 16:00:00+00:00,DSI,RD,5
2014-11-25 16:00:00+00:00,DSI,RH,5
2014-11-25 16:00:00+00:00,DSI,RHN,9
2014-11-25 16:00:00+00:00,DSI,RL,10
2014-11-25 16:00:00+00:00,DSI,RLB,5
2014-11-25 16:00:00+00:00,DSI,RM,5
2014-11-25 16:00:00+00:00,DSI,RS,5
2014-11-25 16:00:00+00:00,DSI,RSD,8
2014-11-25 16:00:00+00:00,DSI,RSN,7
2014-11-25 16:00:00+00:00,DSI,RSW,6
2014-11-25 16:00:00+00:00,DSI,RTA,10
2014-11-25 16:00:00+00:00,DSI,RTB,8
2014-11-25 16:00:00+00:00,DSI,RTD,8
2014-11-25 16:00:00+00:00,DSI,RTN,4
2014-11-25 16:00:00+00:00,DSI,RTST,4
2014-11-25 16:00:00+00:00,DSI,RTZ,11
2014-11-25 16:00:00+00:00,DSI,RV,5
2014-11-25 16:00:00+00:00,DSI,RVS,9
2014-11-25 16:00:00+00:00,DSI,SBK,5
2014-11-25 16:00:00+00:00,DSI,SD,8
2014-11-25 16:00:00+00:00,DSI,SDA,9
2014-11-25 16:00:00+00:00,DSI,SDM,8
2014-11-25 16:00:00+00:00,DSI,SDT,6
2014-11-25 16:00:00+00:00,DSI,SDTB,9
2014-11-25 16:00:00+00:00,DSI,SGL,6
2014-11-25 16:00:00+00:00,DSI,SGN,9
2014-11-25 16:00:00+00:00,DSI,SHL,12
2014-11-25 16:00:00+00:00,DSI,SK,9
2014-11-25 16:00:00+00:00,DSI,SKND,9
2014-11-25 16:00:00+00:00,DSI,SM,9
2014-11-25 16:00:00+00:00,DSI,SN,5
2014-11-25 16:00:00+00:00,DSI,SOG,11
2014-11-25 16:00:00+00:00,DSI,SPH,4
2014-11-25 16:00:00+00:00,DSI,SPM,5
2014-11-25 16:00:00+00:00,DSI,SPTN,10
2014-11-25 16:00:00+00:00,DSI,SPTZ,5
2014-11-25 16:00:00+00:00,DSI,SPV,4
2014-11-25 16:00:00+00:00,DSI,SRN,6
2014-11-25 16:00:00+00:00,DSI,SSH,10
2014-11-25 16:00:00+00:00,DSI,ST,10
2014-11-25 16:00:00+00:00,DSI,STD,9
2014-11-25 16:00:00+00:00,DSI,STM,4
2014-11-25 16:00:00+00:00,DSI,STV,9
2014-11-25 16:00:00+00:00,DSI,STZ,9
2014-11-25 16:00:00+00:00,DSI,SWD,5
2014-11-25 16:00:00+00:00,DSI,SWK,6
2014-11-25 16:00:00+00:00,DSI,TB,5
2014-11-25 16:00:00+00:00,DSI,TBG,6
2014-11-25 16:00:00+00:00,DSI,TBR,10
2014-11-25 16:00:00+00:00,DSI,TBU,5
2014-11-25 16:00:00+00:00,DSI,TG,4
2014-11-25 16:00:00+00:00,DSI,TL,9
2014-11-25 16:00:00+00:00,DSI,TPSW,9
2014-11-25 16:00:00+00:00,DSI,TWL,9
2014-11-25 16:00:00+00:00,DSI,UHM,10
2014-11-25 16:00:00+00:00,DSI,UHZ,8
2014-11-25 16:00:00+00:00,DSI,UST,12
2014-11-25 16:00:00+00:00,DSI,UT,15
2014-11-25 16:00:00+00:00,DSI,UTG,11
2014-11-25 16:00:00+00:00,DSI,UTL,5
2014-11-25 16:00:00+00:00,DSI,UTLR,9
2014-11-25 16:00:00+00:00,DSI,UTM,4
2014-11-25 16:00:00+00:00,DSI,UTO,10
2014-11-25 16:00:00+00:00,DSI,UTT,5
2014-11-25 16:00:00+00:00,DSI,UTZL,13
2014-11-25 16:00:00+00:00,DSI,VB,10
2014-11-25 16:00:00+00:00,DSI,VD,9
2014-11-25 16:00:00+00:00,DSI,VDG,6
2014-11-25 16:00:00+00:00,DSI,VDL,10
2014-11-25 16:00:00+00:00,DSI,VDM,8
2014-11-25 16:00:00+00:00,DSI,VDO,6
2014-11-25 16:00:00+00:00,DSI,VDW,9
2014-11-25 16:00:00+00:00,DSI,VEM,4
2014-11-25 16:00:00+00:00,DSI,VG,9
2014-11-25 16:00:00+00:00,DSI,VH,5
2014-11-25 16:00:00+00:00,DSI,VHP,10
2014-11-25 16:00:00+00:00,DSI,VK,8
2014-11-25 16:00:00+00:00,DSI,VL,7
2014-11-25 16:00:00+00:00,DSI,VLB,10
2014-11-25 16:00:00+00:00,DSI,VMW,4
2014-11-25 16:00:00+00:00,DSI,VNDC,8
2014-11-25 16:00:00+00:00,DSI,VNDW,7
2014-11-25 16:00:00+00:00,DSI,VP,6
2014-11-25 16:00:00+00:00,DSI,VRY,5
2014-11-25 16:00:00+00:00,DSI,VS,10
2014-11-25 16:00:00+00:00,DSI,VSS,6
2014-11-25 16:00:00+00:00,DSI,VST,5
2014-11-25 16:00:00+00:00,DSI,VSV,4
2014-11-25 16:00:00+00:00,DSI,VTN,10
2014-11-25 16:00:00+00:00,DSI,VWD,5
2014-11-25 16:00:00+00:00,DSI,VZ,6
2014-11-25 16:00:00+00:00,DSI,WAD,5
2014-11-25 16:00:00+00:00,DSI,WADN,7
2014-11-25 16:00:00+00:00,DSI,WC,7
2014-11-25 16:00:00+00:00,DSI,WD,6
2014-11-25 16:00:00+00:00,DSI,WDN,9
2014-11-25 16:00:00+00:00,DSI,WF,6
2014-11-25 16:00:00+00:00,DSI,WFM,7
2014-11-25 16:00:00+00:00,DSI,WH,11
2014-11-25 16:00:00+00:00,DSI,WIJ,4
2014-11-25 16:00:00+00:00,DSI,WK,9
2014-11-25 16:00:00+00:00,DSI,WL,11
2014-11-25 16:00:00+00:00,DSI,WM,7
2014-11-25 16:00:00+00:00,DSI,WP,9
2014-11-25 16:00:00+00:00,DSI,WS,5
2014-11-25 16:00:00+00:00,DSI,WSM,9
2014-11-25 16:00:00+00:00,DSI,WT,9
2014-11-25 16:00:00+00:00,DSI,WTM,4
2014-11-25 16:00:00+00:00,DSI,WTV,10
2014-11-25 16:00:00+00:00,DSI,WV,10
2014-11-25 16:00:00+00:00,DSI,WW,8
2014-11-25 16:00:00+00:00,DSI,WWW,5
2014-11-25 16:00:00+00:00,DSI,WZ,9
2014-11-25 16:00:00+00:00,DSI,YPB,5
2014-11-25 16:00:00+00:00,DSI,ZA,9
2014-11-25 16:00:00+00:00,DSI,ZB,9
2014-11-25 16:00:00+00:00,DSI,ZBM,5
2014-11-25 16:00:00+00:00,DSI,ZD,8
2014-11-25 16:00:00+00:00,DSI,ZDK,8
2014-11-25 16:00:00+00:00,DSI,ZH,8
2014-11-25 16:00:00+00:00,DSI,ZL,6
2014-11-25 16:00:00+00:00,DSI,ZLW,7
2014-11-25 16:00:00+00:00,DSI,ZP,7
2014-11-25 16:00:00+00:00,DSI,ZTM,6
2014-11-25 16:00:00+00:00,DSI,ZTMO,8
2014-11-25 16:00:00+00:00,DSI,ZV,8
2014-11-25 16:00:00+00:00,DSI,ZVB,7
2014-11-25 16:00:00+00:00,DSI,ZVT,9
2014-11-25 16:00:00+00:00,DSI,ZWD,6
2014-11-25 16:00:00+00:00,DSI,ZWW,10
2014-11-25 17:00:00+00:00,DSI,AC,10
2014-11-25 17:00:00+00:00,DSI,ADH,8
2014-11-25 17:00:00+00:00,DSI,AH,10
2014-11-25 17:00:00+00:00,DSI,AHP,11
2014-11-25 17:00:00+00:00,DSI,AHPR,11
2014-11-25 17:00:00+00:00,DSI,AHZ,8
2014-11-25 17:00:00+00:00,DSI,AKL,9
2014-11-25 17:00:00+00:00,DSI,AKM,6
2014-11-25 17:00:00+00:00,DSI,ALM,11
2014-11-25 17:00:00+00:00,DSI,ALMB,6
2014-11-25 17:00:00+00:00,DSI,ALMM,11
2014-11-25 17:00:00+00:00,DSI,ALMO,6
2014-11-25 17:00:00+00:00,DSI,ALMP,8
2014-11-25 17:00:00+00:00,DSI,AMF,8
2014-11-25 17:00:00+00:00,DSI,AMFS,11
2014-11-25 17:00:00+00:00,DSI,AML,11
2014-11-25 17:00:00+00:00,DSI,AMPO,9
2014-11-25 17:00:00+00:00,DSI,AMR,9
2014-11-25 17:00:00+00:00,DSI,AMRI,4
2014-11-25 17:00:00+00:00,DSI,AMRN,11
2014-11-25 17:00:00+00:00,DSI,ANA,11
2014-11-25 17:00:00+00:00,DSI,APD,8
2014-11-25 17:00:00+00:00,DSI,APDM,5
2014-11-25 17:00:00+00:00,DSI,APDO,7
2014-11-25 17:00:00+00:00,DSI,APG,8
2014-11-25 17:00:00+00:00,DSI,APN,5
2014-11-25 17:00:00+00:00,DSI,ARN,8
2014-11-25 17:00:00+00:00,DSI,ASA,10
2014-11-25 17:00:00+00:00,DSI,ASB,9
2014-11-25 17:00:00+00:00,DSI,ASD,7
2014-11-25 17:00:00+00:00,DSI,ASDL,11
2014-11-25 17:00:00+00:00,DSI,ASDM,11
2014-11-25 17:00:00+00:00,DSI,ASDZ,10
2014-11-25 17:00:00+00:00,DSI,ASHD,5
2014-11-25 17:00:00+00:00,DSI,ASN,12
2014-11-25 17:00:00+00:00,DSI,ASS,15
2014-11-25 17:00:00+00:00,DSI,ASSP,5
2014-11-25 17:00:00+00:00,DSI,ATN,9
2014-11-25 17:00:00+00:00,DSI,AVAT,6
2014-11-25 17:00:00+00:00,DSI,BD,9
2014-11-25 17:00:00+00:00,DSI,BDE,7
2014-11-25 17:00:00+00:00,DSI,BDG,9
2014-11-25 17:00:00+00:00,DSI,BDM,10
2014-11-25 17:00:00+00:00,DSI,BDPB,11
2014-11-25 17:00:00+00:00,DSI,BET,6
2014-11-25 17:00:00+00:00,DSI,BF,8
2014-11-25 17:00:00+00:00,DSI,BGN,6
2014-11-25 17:00:00+00:00,DSI,BHDV,10
2014-11-25 17:00:00+00:00,DSI,BHV,4
2014-11-25 17:00:00+00:00,DSI,BK,10
2014-11-25 17:00:00+00:00,DSI,BKF,8
2014-11-25 17:00:00+00:00,DSI,BKG,6
2014-11-25 17:00:00+00:00,DSI,BKL,6
2014-11-25 17:00:00+00:00,DSI,BL,8
2014-11-25 17:00:00+00:00,DSI,BLL,7
2014-11-25 17:00:00+00:00,DSI,BMN,9
2014-11-25 17:00:00+00:00,DSI,BMR,10
2014-11-25 17:00:00+00:00,DSI,BN,10
2014-11-25 17:00:00+00:00,DSI,BNC,9
2014-11-25 17:00:00+00:00,DSI,BNK,6
2014-11-25 17:00:00+00:00,DSI,BNN,10
2014-11-25 17:00:00+00:00,DSI,BP,8
2014-11-25 17:00:00+00:00,DSI,BR,4
2014-11-25 17:00:00+00:00,DSI,BRD,10
2014-11-25 17:00:00+00:00,DSI,BRN,4
2014-11-25 17:00:00+00:00,DSI,BSD,8
2014-11-25 17:00:00+00:00,DSI,BSK,10
2014-11-25 17:00:00+00:00,DSI,BSMZ,6
2014-11-25 17:00:00+00:00,DSI,BTL,9
2014-11-25 17:00:00+00:00,DSI,BV,6
2014-11-25 17:00:00+00:00,DSI,BZL,10
2014-11-25 17:00:00+00:00,DSI,CAS,11
2014-11-25 17:00:00+00:00,DSI,CK,10
2014-11-25 17:00:00+00:00,DSI,CL,10
2014-11-25 17:00:00+00:00,DSI,CO,9
2014-11-25 17:00:00+00:00,DSI,CPS,10
2014-11-25 17:00:00+00:00,DSI,CVM,8
2014-11-25 17:00:00+00:00,DSI,DA,8
2014-11-25 17:00:00+00:00,DSI,DB,6
2014-11-25 17:00:00+00:00,DSI,DDN,7
2014-11-25 17:00:00+00:00,DSI,DDR,10
2014-11-25 17:00:00+00:00,DSI,DDRS,10
2014-11-25 17:00:00+00:00,DSI,DDZD,11
2014-11-25 17:00:00+00:00,DSI,DEI,9
2014-11-25 17:00:00+00:00,DSI,DID,10
2014-11-25 17:00:00+00:00,DSI,DL,10
2014-11-25 17:00:00+00:00,DSI,DLD,9
2014-11-25 17:00:00+00:00,DSI,DLN,9
2014-11-25 17:00:00+00:00,DSI,DMN,5
2014-11-25 17:00:00+00:00,DSI,DMNZ,11
2014-11-25 17:00:00+00:00,DSI,DN,9
2014-11-25 17:00:00+00:00,DSI,DR,11
2014-11-25 17:00:00+00:00,DSI,DRH,10
2014-11-25 17:00:00+00:00,DSI,DRON,8
2014-11-25 17:00:00+00:00,DSI,DRP,10
2014-11-25 17:00:00+00:00,DSI,DT,11
2014-11-25 17:00:00+00:00,DSI,DTC,10
2014-11-25 17:00:00+00:00,DSI,DTCH,7
2014-11-25 17:00:00+00:00,DSI,DTZ,8
2014-11-25 17:00:00+00:00,DSI,DV,6
2014-11-25 17:00:00+00:00,DSI,DVC,10
2014-11-25 17:00:00+00:00,DSI,DVD,11
2014-11-25 17:00:00+00:00,DSI,DVN,6
2014-11-25 17:00:00+00:00,DSI,DVNK,10
2014-11-25 17:00:00+00:00,DSI,DZ,9
2014-11-25 17:00:00+00:00,DSI,DZW,8
2014-11-25 17:00:00+00:00,DSI,EC,4
2014-11-25 17:00:00+00:00,DSI,ED,6
2014-11-25 17:00:00+00:00,DSI,EDC,10
2014-11-25 17:00:00+00:00,DSI,EDN,8
2014-11-25 17:00:00+00:00,DSI,EGH,7
2014-11-25 17:00:00+00:00,DSI,EGHM,4
2014-11-25 17:00:00+00:00,DSI,EHB,9
2014-11-25 17:00:00+00:00,DSI,EHV,7
2014-11-25 17:00:00+00:00,DSI,EKZ,8
2014-11-25 17:00:00+00:00,DSI,EML,6
2014-11-25 17:00:00+00:00,DSI,EMN,4
2014-11-25 17:00:00+00:00,DSI,EMNZ,6
2014-11-25 17:00:00+00:00,DSI,ES,9
2014-11-25 17:00:00+00:00,DSI,ESD,5
2014-11-25 17:00:00+00:00,DSI,ESE,9
2014-11-25 17:00:00+00:00,DSI,EST,6
2014-11-25 17:00:00+00:00,DSI,ETN,10
2014-11-25 17:00:00+00:00,DSI,FN,10
2014-11-25 17:00:00+00:00,DSI,GBG,10
2014-11-25 17:00:00+00:00,DSI,GBR,10
2014-11-25 17:00:00+00:00,DSI,GD,11
2014-11-25 17:00:00+00:00,DSI,GDG,9
