2014-11-26 13:00:00+00:00,DSI,HMH,9
2014-11-26 13:00:00+00:00,DSI,HMN,5
2014-11-26 13:00:00+00:00,DSI,HN,9
2014-11-26 13:00:00+00:00,DSI,HNK,9
2014-11-26 13:00:00+00:00,DSI,HNO,8
2014-11-26 13:00:00+00:00,DSI,HNP,9
2014-11-26 13:00:00+00:00,DSI,HON,5
2014-11-26 13:00:00+00:00,DSI,HOR,5
2014-11-26 13:00:00+00:00,DSI,HR,4
2014-11-26 13:00:00+00:00,DSI,HRL,6
2014-11-26 13:00:00+00:00,DSI,HRLK,9
2014-11-26 13:00:00+00:00,DSI,HRLW,5
2014-11-26 13:00:00+00:00,DSI,HRN,9
2014-11-26 13:00:00+00:00,DSI,HRT,5
2014-11-26 13:00:00+00:00,DSI,HRY,4
2014-11-26 13:00:00+00:00,DSI,HT,10
2014-11-26 13:00:00+00:00,DSI,HTN,6
2014-11-26 13:00:00+00:00,DSI,HTNC,10
2014-11-26 13:00:00+00:00,DSI,HTO,11
2014-11-26 13:00:00+00:00,DSI,HVL,10
2014-11-26 13:00:00+00:00,DSI,HVS,7
2014-11-26 13:00:00+00:00,DSI,HVSM,6
2014-11-26 13:00:00+00:00,DSI,HVSP,5
2014-11-26 13:00:00+00:00,DSI,HWD,5
2014-11-26 13:00:00+00:00,DSI,HWZB,5
2014-11-26 13:00:00+00:00,DSI,HZE,5
2014-11-26 13:00:00+00:00,DSI,IJT,4
2014-11-26 13:00:00+00:00,DSI,KBD,9
2014-11-26 13:00:00+00:00,DSI,KBK,10
2014-11-26 13:00:00+00:00,DSI,KBW,5
2014-11-26 13:00:00+00:00,DSI,KLP,7
2014-11-26 13:00:00+00:00,DSI,KMA,10
2014-11-26 13:00:00+00:00,DSI,KMR,10
2014-11-26 13:00:00+00:00,DSI,KMW,4
2014-11-26 13:00:00+00:00,DSI,KPN,5
2014-11-26 13:00:00+00:00,DSI,KPNZ,10
2014-11-26 13:00:00+00:00,DSI,KRD,4
2014-11-26 13:00:00+00:00,DSI,KRG,7
2014-11-26 13:00:00+00:00,DSI,KRW,4
2014-11-26 13:00:00+00:00,DSI,KTR,9
2014-11-26 13:00:00+00:00,DSI,KW,7
2014-11-26 13:00:00+00:00,DSI,KZD,4
2014-11-26 13:00:00+00:00,DSI,LAA,6
2014-11-26 13:00:00+00:00,DSI,LC,6
2014-11-26 13:00:00+00:00,DSI,LDL,11
2014-11-26 13:00:00+00:00,DSI,LDM,8
2014-11-26 13:00:00+00:00,DSI,LEDN,10
2014-11-26 13:00:00+00:00,DSI,LG,5
2014-11-26 13:00:00+00:00,DSI,LLS,10
2014-11-26 13:00:00+00:00,DSI,LP,4
2014-11-26 13:00:00+00:00,DSI,LTN,9
2014-11-26 13:00:00+00:00,DSI,LTV,9
2014-11-26 13:00:00+00:00,DSI,LUT,7
2014-11-26 13:00:00+00:00,DSI,LW,10
2014-11-26 13:00:00+00:00,DSI,LWC,6
2014-11-26 13:00:00+00:00,DSI,MAS,10
2014-11-26 13:00:00+00:00,DSI,MDB,5
2014-11-26 13:00:00+00:00,DSI,MES,5
2014-11-26 13:00:00+00:00,DSI,MG,9
2014-11-26 13:00:00+00:00,DSI,MMLH,9
2014-11-26 13:00:00+00:00,DSI,MP,5
2014-11-26 13:00:00+00:00,DSI,MRB,4
2014-11-26 13:00:00+00:00,DSI,MRN,9
2014-11-26 13:00:00+00:00,DSI,MSS,10
2014-11-26 13:00:00+00:00,DSI,MSW,5
2014-11-26 13:00:00+00:00,DSI,MT,10
2014-11-26 13:00:00+00:00,DSI,MTH,9
2014-11-26 13:00:00+00:00,DSI,MTN,10
2014-11-26 13:00:00+00:00,DSI,MTR,5
2014-11-26 13:00:00+00:00,DSI,MZ,9
2014-11-26 13:00:00+00:00,DSI,NA,10
2014-11-26 13:00:00+00:00,DSI,NDB,10
2014-11-26 13:00:00+00:00,DSI,NH,4
2014-11-26 13:00:00+00:00,DSI,NKK,5
2014-11-26 13:00:00+00:00,DSI,NM,9
2014-11-26 13:00:00+00:00,DSI,NMD,10
2014-11-26 13:00:00+00:00,DSI,NMGO,4
2014-11-26 13:00:00+00:00,DSI,NMH,6
2014-11-26 13:00:00+00:00,DSI,NML,9
2014-11-26 13:00:00+00:00,DSI,NS,6
2014-11-26 13:00:00+00:00,DSI,NSCH,9
2014-11-26 13:00:00+00:00,DSI,NVD,9
2014-11-26 13:00:00+00:00,DSI,NVP,10
2014-11-26 13:00:00+00:00,DSI,NWK,4
2014-11-26 13:00:00+00:00,DSI,NWL,9
2014-11-26 13:00:00+00:00,DSI,O,8
2014-11-26 13:00:00+00:00,DSI,OBD,8
2014-11-26 13:00:00+00:00,DSI,ODB,9
2014-11-26 13:00:00+00:00,DSI,ODZ,6
2014-11-26 13:00:00+00:00,DSI,OMN,5
2014-11-26 13:00:00+00:00,DSI,OP,6
2014-11-26 13:00:00+00:00,DSI,OST,5
2014-11-26 13:00:00+00:00,DSI,OT,10
2014-11-26 13:00:00+00:00,DSI,OTB,5
2014-11-26 13:00:00+00:00,DSI,OVN,6
2014-11-26 13:00:00+00:00,DSI,OW,9
2014-11-26 13:00:00+00:00,DSI,PMO,5
2014-11-26 13:00:00+00:00,DSI,PMR,9
2014-11-26 13:00:00+00:00,DSI,PMW,6
2014-11-26 13:00:00+00:00,DSI,PT,10
2014-11-26 13:00:00+00:00,DSI,RAI,9
2014-11-26 13:00:00+00:00,DSI,RAT,7
2014-11-26 13:00:00+00:00,DSI,RB,6
2014-11-26 13:00:00+00:00,DSI,RD,9
2014-11-26 13:00:00+00:00,DSI,RH,10
2014-11-26 13:00:00+00:00,DSI,RHN,9
2014-11-26 13:00:00+00:00,DSI,RL,9
2014-11-26 13:00:00+00:00,DSI,RLB,5
2014-11-26 13:00:00+00:00,DSI,RM,5
2014-11-26 13:00:00+00:00,DSI,RS,11
2014-11-26 13:00:00+00:00,DSI,RSD,7
2014-11-26 13:00:00+00:00,DSI,RSN,5
2014-11-26 13:00:00+00:00,DSI,RSW,8
2014-11-26 13:00:00+00:00,DSI,RTA,10
2014-11-26 13:00:00+00:00,DSI,RTB,10
2014-11-26 13:00:00+00:00,DSI,RTD,12
2014-11-26 13:00:00+00:00,DSI,RTN,8
2014-11-26 13:00:00+00:00,DSI,RTST,4
2014-11-26 13:00:00+00:00,DSI,RTZ,5
2014-11-26 13:00:00+00:00,DSI,RV,5
2014-11-26 13:00:00+00:00,DSI,RVS,9
2014-11-26 13:00:00+00:00,DSI,SBK,9
2014-11-26 13:00:00+00:00,DSI,SD,5
2014-11-26 13:00:00+00:00,DSI,SDA,9
2014-11-26 13:00:00+00:00,DSI,SDM,5
2014-11-26 13:00:00+00:00,DSI,SDT,4
2014-11-26 13:00:00+00:00,DSI,SDTB,10
2014-11-26 13:00:00+00:00,DSI,SGL,4
2014-11-26 13:00:00+00:00,DSI,SGN,7
2014-11-26 13:00:00+00:00,DSI,SHL,12
2014-11-26 13:00:00+00:00,DSI,SK,10
2014-11-26 13:00:00+00:00,DSI,SKND,10
2014-11-26 13:00:00+00:00,DSI,SM,7
2014-11-26 13:00:00+00:00,DSI,SN,10
2014-11-26 13:00:00+00:00,DSI,SOG,5
2014-11-26 13:00:00+00:00,DSI,SPH,4
2014-11-26 13:00:00+00:00,DSI,SPM,10
2014-11-26 13:00:00+00:00,DSI,SPTN,10
2014-11-26 13:00:00+00:00,DSI,SPTZ,5
2014-11-26 13:00:00+00:00,DSI,SPV,4
2014-11-26 13:00:00+00:00,DSI,SRN,10
2014-11-26 13:00:00+00:00,DSI,SSH,6
2014-11-26 13:00:00+00:00,DSI,ST,5
2014-11-26 13:00:00+00:00,DSI,STD,7
2014-11-26 13:00:00+00:00,DSI,STM,10
2014-11-26 13:00:00+00:00,DSI,STV,5
2014-11-26 13:00:00+00:00,DSI,STZ,11
2014-11-26 13:00:00+00:00,DSI,SWD,9
2014-11-26 13:00:00+00:00,DSI,SWK,5
2014-11-26 13:00:00+00:00,DSI,TB,6
2014-11-26 13:00:00+00:00,DSI,TBG,5
2014-11-26 13:00:00+00:00,DSI,TBR,10
2014-11-26 13:00:00+00:00,DSI,TBU,4
2014-11-26 13:00:00+00:00,DSI,TG,10
2014-11-26 13:00:00+00:00,DSI,TL,5
2014-11-26 13:00:00+00:00,DSI,TPSW,10
2014-11-26 13:00:00+00:00,DSI,TWL,10
2014-11-26 13:00:00+00:00,DSI,UHM,8
2014-11-26 13:00:00+00:00,DSI,UHZ,10
2014-11-26 13:00:00+00:00,DSI,UST,5
2014-11-26 13:00:00+00:00,DSI,UT,8
2014-11-26 13:00:00+00:00,DSI,UTG,5
2014-11-26 13:00:00+00:00,DSI,UTL,10
2014-11-26 13:00:00+00:00,DSI,UTLR,8
2014-11-26 13:00:00+00:00,DSI,UTM,8
2014-11-26 13:00:00+00:00,DSI,UTO,10
2014-11-26 13:00:00+00:00,DSI,UTT,5
2014-11-26 13:00:00+00:00,DSI,UTZL,9
2014-11-26 13:00:00+00:00,DSI,VB,5
2014-11-26 13:00:00+00:00,DSI,VD,4
2014-11-26 13:00:00+00:00,DSI,VDG,5
2014-11-26 13:00:00+00:00,DSI,VDL,9
2014-11-26 13:00:00+00:00,DSI,VDM,4
2014-11-26 13:00:00+00:00,DSI,VDO,6
2014-11-26 13:00:00+00:00,DSI,VDW,9
2014-11-26 13:00:00+00:00,DSI,VEM,6
2014-11-26 13:00:00+00:00,DSI,VG,10
2014-11-26 13:00:00+00:00,DSI,VH,5
2014-11-26 13:00:00+00:00,DSI,VHP,10
2014-11-26 13:00:00+00:00,DSI,VK,8
2014-11-26 13:00:00+00:00,DSI,VL,12
2014-11-26 13:00:00+00:00,DSI,VLB,6
2014-11-26 13:00:00+00:00,DSI,VMW,4
2014-11-26 13:00:00+00:00,DSI,VNDC,5
2014-11-26 13:00:00+00:00,DSI,VNDW,10
2014-11-26 13:00:00+00:00,DSI,VP,6
2014-11-26 13:00:00+00:00,DSI,VRY,4
2014-11-26 13:00:00+00:00,DSI,VS,9
2014-11-26 13:00:00+00:00,DSI,VSS,6
2014-11-26 13:00:00+00:00,DSI,VST,5
2014-11-26 13:00:00+00:00,DSI,VSV,6
2014-11-26 13:00:00+00:00,DSI,VTN,7
2014-11-26 13:00:00+00:00,DSI,VWD,10
2014-11-26 13:00:00+00:00,DSI,VZ,5
2014-11-26 13:00:00+00:00,DSI,WAD,6
2014-11-26 13:00:00+00:00,DSI,WADN,8
2014-11-26 13:00:00+00:00,DSI,WC,5
2014-11-26 13:00:00+00:00,DSI,WD,10
2014-11-26 13:00:00+00:00,DSI,WDN,9
2014-11-26 13:00:00+00:00,DSI,WF,8
2014-11-26 13:00:00+00:00,DSI,WFM,6
2014-11-26 13:00:00+00:00,DSI,WH,10
2014-11-26 13:00:00+00:00,DSI,WIJ,4
2014-11-26 13:00:00+00:00,DSI,WK,9
2014-11-26 13:00:00+00:00,DSI,WL,9
2014-11-26 13:00:00+00:00,DSI,WM,9
2014-11-26 13:00:00+00:00,DSI,WP,10
2014-11-26 13:00:00+00:00,DSI,WS,4
2014-11-26 13:00:00+00:00,DSI,WSM,10
2014-11-26 13:00:00+00:00,DSI,WT,6
2014-11-26 13:00:00+00:00,DSI,WTM,4
2014-11-26 13:00:00+00:00,DSI,WTV,9
2014-11-26 13:00:00+00:00,DSI,WV,10
2014-11-26 13:00:00+00:00,DSI,WW,5
2014-11-26 13:00:00+00:00,DSI,WWW,5
2014-11-26 13:00:00+00:00,DSI,WZ,5
2014-11-26 13:00:00+00:00,DSI,YPB,5
2014-11-26 13:00:00+00:00,DSI,ZA,9
2014-11-26 13:00:00+00:00,DSI,ZB,9
2014-11-26 13:00:00+00:00,DSI,ZBM,7
2014-11-26 13:00:00+00:00,DSI,ZD,9
2014-11-26 13:00:00+00:00,DSI,ZDK,5
2014-11-26 13:00:00+00:00,DSI,ZH,9
2014-11-26 13:00:00+00:00,DSI,ZL,8
2014-11-26 13:00:00+00:00,DSI,ZLW,5
2014-11-26 13:00:00+00:00,DSI,ZP,5
2014-11-26 13:00:00+00:00,DSI,ZTM,10
2014-11-26 13:00:00+00:00,DSI,ZTMO,6
2014-11-26 13:00:00+00:00,DSI,ZV,4
2014-11-26 13:00:00+00:00,DSI,ZVB,4
2014-11-26 13:00:00+00:00,DSI,ZVT,9
2014-11-26 13:00:00+00:00,DSI,ZWD,10
2014-11-26 13:00:00+00:00,DSI,ZWW,10
2014-11-26 14:00:00+00:00,DSI,AC,9
2014-11-26 14:00:00+00:00,DSI,ADH,10
2014-11-26 14:00:00+00:00,DSI,AH,8
2014-11-26 14:00:00+00:00,DSI,AHP,9
2014-11-26 14:00:00+00:00,DSI,AHPR,9
2014-11-26 14:00:00+00:00,DSI,AHZ,10
2014-11-26 14:00:00+00:00,DSI,AKL,9
2014-11-26 14:00:00+00:00,DSI,AKM,5
2014-11-26 14:00:00+00:00,DSI,ALM,9
2014-11-26 14:00:00+00:00,DSI,ALMB,9
2014-11-26 14:00:00+00:00,DSI,ALMM,6
2014-11-26 14:00:00+00:00,DSI,ALMO,5
2014-11-26 14:00:00+00:00,DSI,ALMP,5
2014-11-26 14:00:00+00:00,DSI,AMF,12
2014-11-26 14:00:00+00:00,DSI,AMFS,10
2014-11-26 14:00:00+00:00,DSI,AML,10
2014-11-26 14:00:00+00:00,DSI,AMPO,10
2014-11-26 14:00:00+00:00,DSI,AMR,5
2014-11-26 14:00:00+00:00,DSI,AMRI,5
2014-11-26 14:00:00+00:00,DSI,AMRN,6
2014-11-26 14:00:00+00:00,DSI,ANA,9
2014-11-26 14:00:00+00:00,DSI,APD,9
2014-11-26 14:00:00+00:00,DSI,APDM,10
2014-11-26 14:00:00+00:00,DSI,APDO,6
2014-11-26 14:00:00+00:00,DSI,APG,5
2014-11-26 14:00:00+00:00,DSI,APN,5
2014-11-26 14:00:00+00:00,DSI,ARN,7
2014-11-26 14:00:00+00:00,DSI,ASA,4
2014-11-26 14:00:00+00:00,DSI,ASB,10
2014-11-26 14:00:00+00:00,DSI,ASD,7
2014-11-26 14:00:00+00:00,DSI,ASDL,10
2014-11-26 14:00:00+00:00,DSI,ASDM,8
2014-11-26 14:00:00+00:00,DSI,ASDZ,11
2014-11-26 14:00:00+00:00,DSI,ASHD,5
2014-11-26 14:00:00+00:00,DSI,ASN,9
2014-11-26 14:00:00+00:00,DSI,ASS,12
2014-11-26 14:00:00+00:00,DSI,ASSP,6
2014-11-26 14:00:00+00:00,DSI,ATN,9
2014-11-26 14:00:00+00:00,DSI,AVAT,6
2014-11-26 14:00:00+00:00,DSI,BD,9
2014-11-26 14:00:00+00:00,DSI,BDE,6
2014-11-26 14:00:00+00:00,DSI,BDG,5
2014-11-26 14:00:00+00:00,DSI,BDM,9
2014-11-26 14:00:00+00:00,DSI,BDPB,5
2014-11-26 14:00:00+00:00,DSI,BET,9
2014-11-26 14:00:00+00:00,DSI,BF,11
2014-11-26 14:00:00+00:00,DSI,BGN,10
2014-11-26 14:00:00+00:00,DSI,BHDV,10
2014-11-26 14:00:00+00:00,DSI,BHV,8
2014-11-26 14:00:00+00:00,DSI,BK,5
2014-11-26 14:00:00+00:00,DSI,BKF,4
2014-11-26 14:00:00+00:00,DSI,BKG,10
2014-11-26 14:00:00+00:00,DSI,BKL,9
2014-11-26 14:00:00+00:00,DSI,BL,5
2014-11-26 14:00:00+00:00,DSI,BLL,5
2014-11-26 14:00:00+00:00,DSI,BMN,5
2014-11-26 14:00:00+00:00,DSI,BMR,10
2014-11-26 14:00:00+00:00,DSI,BN,10
2014-11-26 14:00:00+00:00,DSI,BNC,7
2014-11-26 14:00:00+00:00,DSI,BNK,9
2014-11-26 14:00:00+00:00,DSI,BNN,9
2014-11-26 14:00:00+00:00,DSI,BP,6
2014-11-26 14:00:00+00:00,DSI,BR,8
2014-11-26 14:00:00+00:00,DSI,BRD,8
2014-11-26 14:00:00+00:00,DSI,BRN,10
2014-11-26 14:00:00+00:00,DSI,BSD,10
2014-11-26 14:00:00+00:00,DSI,BSK,4
2014-11-26 14:00:00+00:00,DSI,BSMZ,5
2014-11-26 14:00:00+00:00,DSI,BTL,9
2014-11-26 14:00:00+00:00,DSI,BV,10
2014-11-26 14:00:00+00:00,DSI,BZL,5
2014-11-26 14:00:00+00:00,DSI,CAS,10
2014-11-26 14:00:00+00:00,DSI,CK,7
2014-11-26 14:00:00+00:00,DSI,CL,9
2014-11-26 14:00:00+00:00,DSI,CO,7
2014-11-26 14:00:00+00:00,DSI,CPS,9
2014-11-26 14:00:00+00:00,DSI,CVM,10
2014-11-26 14:00:00+00:00,DSI,DA,9
2014-11-26 14:00:00+00:00,DSI,DB,9
2014-11-26 14:00:00+00:00,DSI,DDN,9
2014-11-26 14:00:00+00:00,DSI,DDR,9
2014-11-26 14:00:00+00:00,DSI,DDRS,4
2014-11-26 14:00:00+00:00,DSI,DDZD,9
2014-11-26 14:00:00+00:00,DSI,DEI,10
2014-11-26 14:00:00+00:00,DSI,DID,9
2014-11-26 14:00:00+00:00,DSI,DL,5
2014-11-26 14:00:00+00:00,DSI,DLD,5
2014-11-26 14:00:00+00:00,DSI,DLN,5
2014-11-26 14:00:00+00:00,DSI,DMN,7
2014-11-26 14:00:00+00:00,DSI,DMNZ,7
2014-11-26 14:00:00+00:00,DSI,DN,5
2014-11-26 14:00:00+00:00,DSI,DR,6
2014-11-26 14:00:00+00:00,DSI,DRH,5
2014-11-26 14:00:00+00:00,DSI,DRON,5
2014-11-26 14:00:00+00:00,DSI,DRP,9
2014-11-26 14:00:00+00:00,DSI,DT,10
2014-11-26 14:00:00+00:00,DSI,DTC,5
2014-11-26 14:00:00+00:00,DSI,DTCH,8
2014-11-26 14:00:00+00:00,DSI,DTZ,6
2014-11-26 14:00:00+00:00,DSI,DV,10
2014-11-26 14:00:00+00:00,DSI,DVC,11
2014-11-26 14:00:00+00:00,DSI,DVD,10
2014-11-26 14:00:00+00:00,DSI,DVN,9
2014-11-26 14:00:00+00:00,DSI,DVNK,10
2014-11-26 14:00:00+00:00,DSI,DZ,8
2014-11-26 14:00:00+00:00,DSI,DZW,10
2014-11-26 14:00:00+00:00,DSI,EC,5
2014-11-26 14:00:00+00:00,DSI,ED,6
2014-11-26 14:00:00+00:00,DSI,EDC,9
2014-11-26 14:00:00+00:00,DSI,EDN,6
2014-11-26 14:00:00+00:00,DSI,EGH,9
2014-11-26 14:00:00+00:00,DSI,EGHM,4
2014-11-26 14:00:00+00:00,DSI,EHB,10
2014-11-26 14:00:00+00:00,DSI,EHV,5
2014-11-26 14:00:00+00:00,DSI,EKZ,5
2014-11-26 14:00:00+00:00,DSI,EML,7
2014-11-26 14:00:00+00:00,DSI,EMN,9
2014-11-26 14:00:00+00:00,DSI,EMNZ,6
2014-11-26 14:00:00+00:00,DSI,ES,4
2014-11-26 14:00:00+00:00,DSI,ESD,5
2014-11-26 14:00:00+00:00,DSI,ESE,4
2014-11-26 14:00:00+00:00,DSI,EST,5
2014-11-26 14:00:00+00:00,DSI,ETN,5
2014-11-26 14:00:00+00:00,DSI,FN,9
2014-11-26 14:00:00+00:00,DSI,GBG,5
2014-11-26 14:00:00+00:00,DSI,GBR,4
2014-11-26 14:00:00+00:00,DSI,GD,11
2014-11-26 14:00:00+00:00,DSI,GDG,9
2014-11-26 14:00:00+00:00,DSI,GDK,9
2014-11-26 14:00:00+00:00,DSI,GDM,8
2014-11-26 14:00:00+00:00,DSI,GDR,9
2014-11-26 14:00:00+00:00,DSI,GERP,8
2014-11-26 14:00:00+00:00,DSI,GK,5
2014-11-26 14:00:00+00:00,DSI,GLN,5
2014-11-26 14:00:00+00:00,DSI,GN,9
2014-11-26 14:00:00+00:00,DSI,GND,7
2014-11-26 14:00:00+00:00,DSI,GNN,10
2014-11-26 14:00:00+00:00,DSI,GO,9
2014-11-26 14:00:00+00:00,DSI,GP,5
2014-11-26 14:00:00+00:00,DSI,GR,5
2014-11-26 14:00:00+00:00,DSI,GS,11
2014-11-26 14:00:00+00:00,DSI,GV,6
2014-11-26 14:00:00+00:00,DSI,GVC,6
2014-11-26 14:00:00+00:00,DSI,GVM,5
2014-11-26 14:00:00+00:00,DSI,GVMW,9
2014-11-26 14:00:00+00:00,DSI,GW,9
2014-11-26 14:00:00+00:00,DSI,GZ,4
2014-11-26 14:00:00+00:00,DSI,HAD,7
2014-11-26 14:00:00+00:00,DSI,HB,5
2014-11-26 14:00:00+00:00,DSI,HBZM,5
2014-11-26 14:00:00+00:00,DSI,HD,10
2014-11-26 14:00:00+00:00,DSI,HDB,10
2014-11-26 14:00:00+00:00,DSI,HDE,6
2014-11-26 14:00:00+00:00,DSI,HDG,5
2014-11-26 14:00:00+00:00,DSI,HDR,8
2014-11-26 14:00:00+00:00,DSI,HDRZ,7
2014-11-26 14:00:00+00:00,DSI,HFD,8
2014-11-26 14:00:00+00:00,DSI,HGL,7
2014-11-26 14:00:00+00:00,DSI,HGLG,9
2014-11-26 14:00:00+00:00,DSI,HGLO,9
2014-11-26 14:00:00+00:00,DSI,HGV,6
2014-11-26 14:00:00+00:00,DSI,HGZ,10
2014-11-26 14:00:00+00:00,DSI,HIL,5
2014-11-26 14:00:00+00:00,DSI,HK,9
2014-11-26 14:00:00+00:00,DSI,HKS,9
2014-11-26 14:00:00+00:00,DSI,HLD,10
2014-11-26 14:00:00+00:00,DSI,HLDS,8
2014-11-26 14:00:00+00:00,DSI,HLG,7
2014-11-26 14:00:00+00:00,DSI,HLGH,8
2014-11-26 14:00:00+00:00,DSI,HLM,9
2014-11-26 14:00:00+00:00,DSI,HLMS,10
2014-11-26 14:00:00+00:00,DSI,HLO,6
2014-11-26 14:00:00+00:00,DSI,HM,10
2014-11-26 14:00:00+00:00,DSI,HMBH,9
2014-11-26 14:00:00+00:00,DSI,HMBV,5
2014-11-26 14:00:00+00:00,DSI,HMH,9
2014-11-26 14:00:00+00:00,DSI,HMN,5
2014-11-26 14:00:00+00:00,DSI,HN,10
2014-11-26 14:00:00+00:00,DSI,HNK,9
2014-11-26 14:00:00+00:00,DSI,HNO,10
2014-11-26 14:00:00+00:00,DSI,HNP,9
2014-11-26 14:00:00+00:00,DSI,HON,5
2014-11-26 14:00:00+00:00,DSI,HOR,6
2014-11-26 14:00:00+00:00,DSI,HR,6
2014-11-26 14:00:00+00:00,DSI,HRL,5
2014-11-26 14:00:00+00:00,DSI,HRLK,10
2014-11-26 14:00:00+00:00,DSI,HRLW,4
2014-11-26 14:00:00+00:00,DSI,HRN,10
2014-11-26 14:00:00+00:00,DSI,HRT,4
2014-11-26 14:00:00+00:00,DSI,HRY,4
2014-11-26 14:00:00+00:00,DSI,HT,10
2014-11-26 14:00:00+00:00,DSI,HTN,5
2014-11-26 14:00:00+00:00,DSI,HTNC,10
2014-11-26 14:00:00+00:00,DSI,HTO,11
2014-11-26 14:00:00+00:00,DSI,HVL,9
2014-11-26 14:00:00+00:00,DSI,HVS,7
2014-11-26 14:00:00+00:00,DSI,HVSM,5
2014-11-26 14:00:00+00:00,DSI,HVSP,5
2014-11-26 14:00:00+00:00,DSI,HWD,5
2014-11-26 14:00:00+00:00,DSI,HWZB,8
2014-11-26 14:00:00+00:00,DSI,HZE,5
2014-11-26 14:00:00+00:00,DSI,IJT,5
2014-11-26 14:00:00+00:00,DSI,KBD,6
2014-11-26 14:00:00+00:00,DSI,KBK,9
2014-11-26 14:00:00+00:00,DSI,KBW,5
2014-11-26 14:00:00+00:00,DSI,KLP,7
2014-11-26 14:00:00+00:00,DSI,KMA,8
2014-11-26 14:00:00+00:00,DSI,KMR,9
2014-11-26 14:00:00+00:00,DSI,KMW,5
2014-11-26 14:00:00+00:00,DSI,KPN,4
2014-11-26 14:00:00+00:00,DSI,KPNZ,9
2014-11-26 14:00:00+00:00,DSI,KRD,4
2014-11-26 14:00:00+00:00,DSI,KRG,9
2014-11-26 14:00:00+00:00,DSI,KRW,4
2014-11-26 14:00:00+00:00,DSI,KTR,9
2014-11-26 14:00:00+00:00,DSI,KW,5
2014-11-26 14:00:00+00:00,DSI,KZD,6
2014-11-26 14:00:00+00:00,DSI,LAA,6
2014-11-26 14:00:00+00:00,DSI,LC,6
2014-11-26 14:00:00+00:00,DSI,LDL,8
2014-11-26 14:00:00+00:00,DSI,LDM,10
2014-11-26 14:00:00+00:00,DSI,LEDN,11
2014-11-26 14:00:00+00:00,DSI,LG,5
2014-11-26 14:00:00+00:00,DSI,LLS,10
2014-11-26 14:00:00+00:00,DSI,LP,5
2014-11-26 14:00:00+00:00,DSI,LTN,5
2014-11-26 14:00:00+00:00,DSI,LTV,7
2014-11-26 14:00:00+00:00,DSI,LUT,7
2014-11-26 14:00:00+00:00,DSI,LW,9
2014-11-26 14:00:00+00:00,DSI,LWC,5
2014-11-26 14:00:00+00:00,DSI,MAS,10
2014-11-26 14:00:00+00:00,DSI,MDB,5
2014-11-26 14:00:00+00:00,DSI,MES,5
2014-11-26 14:00:00+00:00,DSI,MG,10
2014-11-26 14:00:00+00:00,DSI,MMLH,10
2014-11-26 14:00:00+00:00,DSI,MP,7
2014-11-26 14:00:00+00:00,DSI,MRB,6
2014-11-26 14:00:00+00:00,DSI,MRN,9
2014-11-26 14:00:00+00:00,DSI,MSS,9
2014-11-26 14:00:00+00:00,DSI,MSW,5
2014-11-26 14:00:00+00:00,DSI,MT,10
2014-11-26 14:00:00+00:00,DSI,MTH,10
2014-11-26 14:00:00+00:00,DSI,MTN,9
2014-11-26 14:00:00+00:00,DSI,MTR,4
2014-11-26 14:00:00+00:00,DSI,MZ,9
2014-11-26 14:00:00+00:00,DSI,NA,11
2014-11-26 14:00:00+00:00,DSI,NDB,10
2014-11-26 14:00:00+00:00,DSI,NH,4
2014-11-26 14:00:00+00:00,DSI,NKK,6
2014-11-26 14:00:00+00:00,DSI,NM,7
2014-11-26 14:00:00+00:00,DSI,NMD,9
2014-11-26 14:00:00+00:00,DSI,NMGO,4
2014-11-26 14:00:00+00:00,DSI,NMH,5
2014-11-26 14:00:00+00:00,DSI,NML,9
2014-11-26 14:00:00+00:00,DSI,NS,10
2014-11-26 14:00:00+00:00,DSI,NSCH,9
2014-11-26 14:00:00+00:00,DSI,NVD,5
2014-11-26 14:00:00+00:00,DSI,NVP,9
2014-11-26 14:00:00+00:00,DSI,NWK,5
2014-11-26 14:00:00+00:00,DSI,NWL,10
2014-11-26 14:00:00+00:00,DSI,O,10
2014-11-26 14:00:00+00:00,DSI,OBD,10
2014-11-26 14:00:00+00:00,DSI,ODB,9
2014-11-26 14:00:00+00:00,DSI,ODZ,6
2014-11-26 14:00:00+00:00,DSI,OMN,7
2014-11-26 14:00:00+00:00,DSI,OP,8
2014-11-26 14:00:00+00:00,DSI,OST,5
2014-11-26 14:00:00+00:00,DSI,OT,10
2014-11-26 14:00:00+00:00,DSI,OTB,4
2014-11-26 14:00:00+00:00,DSI,OVN,10
2014-11-26 14:00:00+00:00,DSI,OW,8
2014-11-26 14:00:00+00:00,DSI,PMO,4
2014-11-26 14:00:00+00:00,DSI,PMR,10
2014-11-26 14:00:00+00:00,DSI,PMW,5
2014-11-26 14:00:00+00:00,DSI,PT,11
2014-11-26 14:00:00+00:00,DSI,RAI,10
2014-11-26 14:00:00+00:00,DSI,RAT,9
2014-11-26 14:00:00+00:00,DSI,RB,5
2014-11-26 14:00:00+00:00,DSI,RD,5
2014-11-26 14:00:00+00:00,DSI,RH,9
2014-11-26 14:00:00+00:00,DSI,RHN,8
2014-11-26 14:00:00+00:00,DSI,RL,10
2014-11-26 14:00:00+00:00,DSI,RLB,6
2014-11-26 14:00:00+00:00,DSI,RM,6
2014-11-26 14:00:00+00:00,DSI,RS,7
2014-11-26 14:00:00+00:00,DSI,RSD,11
2014-11-26 14:00:00+00:00,DSI,RSN,6
