2014-11-28 15:00:00+00:00,DSI,DVNK,5
2014-11-28 15:00:00+00:00,DSI,DZ,9
2014-11-28 15:00:00+00:00,DSI,DZW,9
2014-11-28 15:00:00+00:00,DSI,EC,6
2014-11-28 15:00:00+00:00,DSI,ED,6
2014-11-28 15:00:00+00:00,DSI,EDC,5
2014-11-28 15:00:00+00:00,DSI,EDN,6
2014-11-28 15:00:00+00:00,DSI,EGH,5
2014-11-28 15:00:00+00:00,DSI,EGHM,4
2014-11-28 15:00:00+00:00,DSI,EHB,7
2014-11-28 15:00:00+00:00,DSI,EHV,7
2014-11-28 15:00:00+00:00,DSI,EKZ,9
2014-11-28 15:00:00+00:00,DSI,EML,7
2014-11-28 15:00:00+00:00,DSI,EMN,8
2014-11-28 15:00:00+00:00,DSI,EMNZ,10
2014-11-28 15:00:00+00:00,DSI,ES,8
2014-11-28 15:00:00+00:00,DSI,ESD,10
2014-11-28 15:00:00+00:00,DSI,ESE,10
2014-11-28 15:00:00+00:00,DSI,EST,7
2014-11-28 15:00:00+00:00,DSI,ETN,10
2014-11-28 15:00:00+00:00,DSI,FN,5
2014-11-28 15:00:00+00:00,DSI,GBG,4
2014-11-28 15:00:00+00:00,DSI,GBR,9
2014-11-28 15:00:00+00:00,DSI,GD,11
2014-11-28 15:00:00+00:00,DSI,GDG,9
2014-11-28 15:00:00+00:00,DSI,GDK,10
2014-11-28 15:00:00+00:00,DSI,GDM,9
2014-11-28 15:00:00+00:00,DSI,GDR,5
2014-11-28 15:00:00+00:00,DSI,GERP,10
2014-11-28 15:00:00+00:00,DSI,GK,10
2014-11-28 15:00:00+00:00,DSI,GLN,9
2014-11-28 15:00:00+00:00,DSI,GN,9
2014-11-28 15:00:00+00:00,DSI,GND,10
2014-11-28 15:00:00+00:00,DSI,GNN,8
2014-11-28 15:00:00+00:00,DSI,GO,7
2014-11-28 15:00:00+00:00,DSI,GP,5
2014-11-28 15:00:00+00:00,DSI,GR,9
2014-11-28 15:00:00+00:00,DSI,GS,10
2014-11-28 15:00:00+00:00,DSI,GV,10
2014-11-28 15:00:00+00:00,DSI,GVC,10
2014-11-28 15:00:00+00:00,DSI,GVM,9
2014-11-28 15:00:00+00:00,DSI,GVMW,11
2014-11-28 15:00:00+00:00,DSI,GW,10
2014-11-28 15:00:00+00:00,DSI,GZ,10
2014-11-28 15:00:00+00:00,DSI,HAD,10
2014-11-28 15:00:00+00:00,DSI,HB,10
2014-11-28 15:00:00+00:00,DSI,HBZM,5
2014-11-28 15:00:00+00:00,DSI,HD,10
2014-11-28 15:00:00+00:00,DSI,HDB,10
2014-11-28 15:00:00+00:00,DSI,HDE,12
2014-11-28 15:00:00+00:00,DSI,HDG,6
2014-11-28 15:00:00+00:00,DSI,HDR,5
2014-11-28 15:00:00+00:00,DSI,HDRZ,10
2014-11-28 15:00:00+00:00,DSI,HFD,9
2014-11-28 15:00:00+00:00,DSI,HGL,6
2014-11-28 15:00:00+00:00,DSI,HGLG,10
2014-11-28 15:00:00+00:00,DSI,HGLO,5
2014-11-28 15:00:00+00:00,DSI,HGV,8
2014-11-28 15:00:00+00:00,DSI,HGZ,9
2014-11-28 15:00:00+00:00,DSI,HIL,6
2014-11-28 15:00:00+00:00,DSI,HK,10
2014-11-28 15:00:00+00:00,DSI,HKS,10
2014-11-28 15:00:00+00:00,DSI,HLD,8
2014-11-28 15:00:00+00:00,DSI,HLDS,4
2014-11-28 15:00:00+00:00,DSI,HLG,9
2014-11-28 15:00:00+00:00,DSI,HLGH,8
2014-11-28 15:00:00+00:00,DSI,HLM,10
2014-11-28 15:00:00+00:00,DSI,HLMS,5
2014-11-28 15:00:00+00:00,DSI,HLO,5
2014-11-28 15:00:00+00:00,DSI,HM,9
2014-11-28 15:00:00+00:00,DSI,HMBH,5
2014-11-28 15:00:00+00:00,DSI,HMBV,9
2014-11-28 15:00:00+00:00,DSI,HMH,10
2014-11-28 15:00:00+00:00,DSI,HMN,5
2014-11-28 15:00:00+00:00,DSI,HN,5
2014-11-28 15:00:00+00:00,DSI,HNK,5
2014-11-28 15:00:00+00:00,DSI,HNO,5
2014-11-28 15:00:00+00:00,DSI,HNP,8
2014-11-28 15:00:00+00:00,DSI,HON,8
2014-11-28 15:00:00+00:00,DSI,HOR,6
2014-11-28 15:00:00+00:00,DSI,HR,6
2014-11-28 15:00:00+00:00,DSI,HRL,4
2014-11-28 15:00:00+00:00,DSI,HRLK,10
2014-11-28 15:00:00+00:00,DSI,HRLW,10
2014-11-28 15:00:00+00:00,DSI,HRN,10
2014-11-28 15:00:00+00:00,DSI,HRT,6
2014-11-28 15:00:00+00:00,DSI,HRY,4
2014-11-28 15:00:00+00:00,DSI,HT,7
2014-11-28 15:00:00+00:00,DSI,HTN,10
2014-11-28 15:00:00+00:00,DSI,HTNC,6
2014-11-28 15:00:00+00:00,DSI,HTO,11
2014-11-28 15:00:00+00:00,DSI,HVL,5
2014-11-28 15:00:00+00:00,DSI,HVS,10
2014-11-28 15:00:00+00:00,DSI,HVSM,9
2014-11-28 15:00:00+00:00,DSI,HVSP,7
2014-11-28 15:00:00+00:00,DSI,HWD,10
2014-11-28 15:00:00+00:00,DSI,HWZB,4
2014-11-28 15:00:00+00:00,DSI,HZE,10
2014-11-28 15:00:00+00:00,DSI,IJT,4
2014-11-28 15:00:00+00:00,DSI,KBD,6
2014-11-28 15:00:00+00:00,DSI,KBK,5
2014-11-28 15:00:00+00:00,DSI,KBW,5
2014-11-28 15:00:00+00:00,DSI,KLP,6
2014-11-28 15:00:00+00:00,DSI,KMA,6
2014-11-28 15:00:00+00:00,DSI,KMR,9
2014-11-28 15:00:00+00:00,DSI,KMW,4
2014-11-28 15:00:00+00:00,DSI,KPN,6
2014-11-28 15:00:00+00:00,DSI,KPNZ,5
2014-11-28 15:00:00+00:00,DSI,KRD,8
2014-11-28 15:00:00+00:00,DSI,KRG,7
2014-11-28 15:00:00+00:00,DSI,KRW,4
2014-11-28 15:00:00+00:00,DSI,KTR,10
2014-11-28 15:00:00+00:00,DSI,KW,9
2014-11-28 15:00:00+00:00,DSI,KZD,8
2014-11-28 15:00:00+00:00,DSI,LAA,6
2014-11-28 15:00:00+00:00,DSI,LC,5
2014-11-28 15:00:00+00:00,DSI,LDL,5
2014-11-28 15:00:00+00:00,DSI,LDM,10
2014-11-28 15:00:00+00:00,DSI,LEDN,11
2014-11-28 15:00:00+00:00,DSI,LG,10
2014-11-28 15:00:00+00:00,DSI,LLS,10
2014-11-28 15:00:00+00:00,DSI,LP,6
2014-11-28 15:00:00+00:00,DSI,LTN,4
2014-11-28 15:00:00+00:00,DSI,LTV,5
2014-11-28 15:00:00+00:00,DSI,LUT,6
2014-11-28 15:00:00+00:00,DSI,LW,5
2014-11-28 15:00:00+00:00,DSI,LWC,5
2014-11-28 15:00:00+00:00,DSI,MAS,5
2014-11-28 15:00:00+00:00,DSI,MDB,5
2014-11-28 15:00:00+00:00,DSI,MES,7
2014-11-28 15:00:00+00:00,DSI,MG,10
2014-11-28 15:00:00+00:00,DSI,MMLH,7
2014-11-28 15:00:00+00:00,DSI,MP,6
2014-11-28 15:00:00+00:00,DSI,MRB,5
2014-11-28 15:00:00+00:00,DSI,MRN,6
2014-11-28 15:00:00+00:00,DSI,MSS,9
2014-11-28 15:00:00+00:00,DSI,MSW,5
2014-11-28 15:00:00+00:00,DSI,MT,6
2014-11-28 15:00:00+00:00,DSI,MTH,5
2014-11-28 15:00:00+00:00,DSI,MTN,8
2014-11-28 15:00:00+00:00,DSI,MTR,10
2014-11-28 15:00:00+00:00,DSI,MZ,6
2014-11-28 15:00:00+00:00,DSI,NA,6
2014-11-28 15:00:00+00:00,DSI,NDB,10
2014-11-28 15:00:00+00:00,DSI,NH,7
2014-11-28 15:00:00+00:00,DSI,NKK,8
2014-11-28 15:00:00+00:00,DSI,NM,10
2014-11-28 15:00:00+00:00,DSI,NMD,10
2014-11-28 15:00:00+00:00,DSI,NMGO,8
2014-11-28 15:00:00+00:00,DSI,NMH,10
2014-11-28 15:00:00+00:00,DSI,NML,5
2014-11-28 15:00:00+00:00,DSI,NS,9
2014-11-28 15:00:00+00:00,DSI,NSCH,8
2014-11-28 15:00:00+00:00,DSI,NVD,10
2014-11-28 15:00:00+00:00,DSI,NVP,6
2014-11-28 15:00:00+00:00,DSI,NWK,10
2014-11-28 15:00:00+00:00,DSI,NWL,4
2014-11-28 15:00:00+00:00,DSI,O,10
2014-11-28 15:00:00+00:00,DSI,OBD,9
2014-11-28 15:00:00+00:00,DSI,ODB,7
2014-11-28 15:00:00+00:00,DSI,ODZ,7
2014-11-28 15:00:00+00:00,DSI,OMN,6
2014-11-28 15:00:00+00:00,DSI,OP,10
2014-11-28 15:00:00+00:00,DSI,OST,6
2014-11-28 15:00:00+00:00,DSI,OT,5
2014-11-28 15:00:00+00:00,DSI,OTB,5
2014-11-28 15:00:00+00:00,DSI,OVN,8
2014-11-28 15:00:00+00:00,DSI,OW,11
2014-11-28 15:00:00+00:00,DSI,PMO,5
2014-11-28 15:00:00+00:00,DSI,PMR,5
2014-11-28 15:00:00+00:00,DSI,PMW,5
2014-11-28 15:00:00+00:00,DSI,PT,8
2014-11-28 15:00:00+00:00,DSI,RAI,7
2014-11-28 15:00:00+00:00,DSI,RAT,10
2014-11-28 15:00:00+00:00,DSI,RB,10
2014-11-28 15:00:00+00:00,DSI,RD,4
2014-11-28 15:00:00+00:00,DSI,RH,10
2014-11-28 15:00:00+00:00,DSI,RHN,5
2014-11-28 15:00:00+00:00,DSI,RL,5
2014-11-28 15:00:00+00:00,DSI,RLB,10
2014-11-28 15:00:00+00:00,DSI,RM,7
2014-11-28 15:00:00+00:00,DSI,RS,6
2014-11-28 15:00:00+00:00,DSI,RSD,7
2014-11-28 15:00:00+00:00,DSI,RSN,4
2014-11-28 15:00:00+00:00,DSI,RSW,6
2014-11-28 15:00:00+00:00,DSI,RTA,5
2014-11-28 15:00:00+00:00,DSI,RTB,6
2014-11-28 15:00:00+00:00,DSI,RTD,8
2014-11-28 15:00:00+00:00,DSI,RTN,10
2014-11-28 15:00:00+00:00,DSI,RTST,4
2014-11-28 15:00:00+00:00,DSI,RTZ,9
2014-11-28 15:00:00+00:00,DSI,RV,9
2014-11-28 15:00:00+00:00,DSI,RVS,5
2014-11-28 15:00:00+00:00,DSI,SBK,5
2014-11-28 15:00:00+00:00,DSI,SD,7
2014-11-28 15:00:00+00:00,DSI,SDA,5
2014-11-28 15:00:00+00:00,DSI,SDM,7
2014-11-28 15:00:00+00:00,DSI,SDT,9
2014-11-28 15:00:00+00:00,DSI,SDTB,7
2014-11-28 15:00:00+00:00,DSI,SGL,6
2014-11-28 15:00:00+00:00,DSI,SGN,5
2014-11-28 15:00:00+00:00,DSI,SHL,11
2014-11-28 15:00:00+00:00,DSI,SK,9
2014-11-28 15:00:00+00:00,DSI,SKND,5
2014-11-28 15:00:00+00:00,DSI,SM,9
2014-11-28 15:00:00+00:00,DSI,SN,9
2014-11-28 15:00:00+00:00,DSI,SOG,11
2014-11-28 15:00:00+00:00,DSI,SPH,4
2014-11-28 15:00:00+00:00,DSI,SPM,9
2014-11-28 15:00:00+00:00,DSI,SPTN,6
2014-11-28 15:00:00+00:00,DSI,SPTZ,9
2014-11-28 15:00:00+00:00,DSI,SPV,4
2014-11-28 15:00:00+00:00,DSI,SRN,9
2014-11-28 15:00:00+00:00,DSI,SSH,5
2014-11-28 15:00:00+00:00,DSI,ST,5
2014-11-28 15:00:00+00:00,DSI,STD,7
2014-11-28 15:00:00+00:00,DSI,STM,5
2014-11-28 15:00:00+00:00,DSI,STV,8
2014-11-28 15:00:00+00:00,DSI,STZ,5
2014-11-28 15:00:00+00:00,DSI,SWD,10
2014-11-28 15:00:00+00:00,DSI,SWK,10
2014-11-28 15:00:00+00:00,DSI,TB,7
2014-11-28 15:00:00+00:00,DSI,TBG,9
2014-11-28 15:00:00+00:00,DSI,TBR,5
2014-11-28 15:00:00+00:00,DSI,TBU,10
2014-11-28 15:00:00+00:00,DSI,TG,9
2014-11-28 15:00:00+00:00,DSI,TL,9
2014-11-28 15:00:00+00:00,DSI,TPSW,10
2014-11-28 15:00:00+00:00,DSI,TWL,10
2014-11-28 15:00:00+00:00,DSI,UHM,5
2014-11-28 15:00:00+00:00,DSI,UHZ,11
2014-11-28 15:00:00+00:00,DSI,UST,5
2014-11-28 15:00:00+00:00,DSI,UT,11
2014-11-28 15:00:00+00:00,DSI,UTG,10
2014-11-28 15:00:00+00:00,DSI,UTL,6
2014-11-28 15:00:00+00:00,DSI,UTLR,10
2014-11-28 15:00:00+00:00,DSI,UTM,8
2014-11-28 15:00:00+00:00,DSI,UTO,10
2014-11-28 15:00:00+00:00,DSI,UTT,9
2014-11-28 15:00:00+00:00,DSI,UTZL,5
2014-11-28 15:00:00+00:00,DSI,VB,5
2014-11-28 15:00:00+00:00,DSI,VD,9
2014-11-28 15:00:00+00:00,DSI,VDG,8
2014-11-28 15:00:00+00:00,DSI,VDL,6
2014-11-28 15:00:00+00:00,DSI,VDM,9
2014-11-28 15:00:00+00:00,DSI,VDO,10
2014-11-28 15:00:00+00:00,DSI,VDW,10
2014-11-28 15:00:00+00:00,DSI,VEM,6
2014-11-28 15:00:00+00:00,DSI,VG,5
2014-11-28 15:00:00+00:00,DSI,VH,8
2014-11-28 15:00:00+00:00,DSI,VHP,6
2014-11-28 15:00:00+00:00,DSI,VK,6
2014-11-28 15:00:00+00:00,DSI,VL,5
2014-11-28 15:00:00+00:00,DSI,VLB,10
2014-11-28 15:00:00+00:00,DSI,VMW,4
2014-11-28 15:00:00+00:00,DSI,VNDC,4
2014-11-28 15:00:00+00:00,DSI,VNDW,10
2014-11-28 15:00:00+00:00,DSI,VP,5
2014-11-28 15:00:00+00:00,DSI,VRY,7
2014-11-28 15:00:00+00:00,DSI,VS,9
2014-11-28 15:00:00+00:00,DSI,VSS,5
2014-11-28 15:00:00+00:00,DSI,VST,5
2014-11-28 15:00:00+00:00,DSI,VSV,7
2014-11-28 15:00:00+00:00,DSI,VTN,10
2014-11-28 15:00:00+00:00,DSI,VWD,10
2014-11-28 15:00:00+00:00,DSI,VZ,5
2014-11-28 15:00:00+00:00,DSI,WAD,4
2014-11-28 15:00:00+00:00,DSI,WADN,7
2014-11-28 15:00:00+00:00,DSI,WC,10
2014-11-28 15:00:00+00:00,DSI,WD,10
2014-11-28 15:00:00+00:00,DSI,WDN,5
2014-11-28 15:00:00+00:00,DSI,WF,9
2014-11-28 15:00:00+00:00,DSI,WFM,6
2014-11-28 15:00:00+00:00,DSI,WH,5
2014-11-28 15:00:00+00:00,DSI,WIJ,4
2014-11-28 15:00:00+00:00,DSI,WK,8
2014-11-28 15:00:00+00:00,DSI,WL,5
2014-11-28 15:00:00+00:00,DSI,WM,5
2014-11-28 15:00:00+00:00,DSI,WP,9
2014-11-28 15:00:00+00:00,DSI,WS,5
2014-11-28 15:00:00+00:00,DSI,WSM,5
2014-11-28 15:00:00+00:00,DSI,WT,5
2014-11-28 15:00:00+00:00,DSI,WTM,4
2014-11-28 15:00:00+00:00,DSI,WTV,9
2014-11-28 15:00:00+00:00,DSI,WV,10
2014-11-28 15:00:00+00:00,DSI,WW,5
2014-11-28 15:00:00+00:00,DSI,WWW,4
2014-11-28 15:00:00+00:00,DSI,WZ,10
2014-11-28 15:00:00+00:00,DSI,YPB,9
2014-11-28 15:00:00+00:00,DSI,ZA,6
2014-11-28 15:00:00+00:00,DSI,ZB,10
2014-11-28 15:00:00+00:00,DSI,ZBM,6
2014-11-28 15:00:00+00:00,DSI,ZD,5
2014-11-28 15:00:00+00:00,DSI,ZDK,6
2014-11-28 15:00:00+00:00,DSI,ZH,6
2014-11-28 15:00:00+00:00,DSI,ZL,9
2014-11-28 15:00:00+00:00,DSI,ZLW,5
2014-11-28 15:00:00+00:00,DSI,ZP,9
2014-11-28 15:00:00+00:00,DSI,ZTM,6
2014-11-28 15:00:00+00:00,DSI,ZTMO,5
2014-11-28 15:00:00+00:00,DSI,ZV,6
2014-11-28 15:00:00+00:00,DSI,ZVB,6
2014-11-28 15:00:00+00:00,DSI,ZVT,5
2014-11-28 15:00:00+00:00,DSI,ZWD,7
2014-11-28 15:00:00+00:00,DSI,ZWW,10
2014-11-28 16:00:00+00:00,DSI,AC,6
2014-11-28 16:00:00+00:00,DSI,ADH,4
2014-11-28 16:00:00+00:00,DSI,AH,7
2014-11-28 16:00:00+00:00,DSI,AHP,10
2014-11-28 16:00:00+00:00,DSI,AHPR,6
2014-11-28 16:00:00+00:00,DSI,AHZ,8
2014-11-28 16:00:00+00:00,DSI,AKL,10
2014-11-28 16:00:00+00:00,DSI,AKM,9
2014-11-28 16:00:00+00:00,DSI,ALM,6
2014-11-28 16:00:00+00:00,DSI,ALMB,10
2014-11-28 16:00:00+00:00,DSI,ALMM,10
2014-11-28 16:00:00+00:00,DSI,ALMO,6
2014-11-28 16:00:00+00:00,DSI,ALMP,7
2014-11-28 16:00:00+00:00,DSI,AMF,11
2014-11-28 16:00:00+00:00,DSI,AMFS,11
2014-11-28 16:00:00+00:00,DSI,AML,5
2014-11-28 16:00:00+00:00,DSI,AMPO,5
2014-11-28 16:00:00+00:00,DSI,AMR,11
2014-11-28 16:00:00+00:00,DSI,AMRI,10
2014-11-28 16:00:00+00:00,DSI,AMRN,11
2014-11-28 16:00:00+00:00,DSI,ANA,11
2014-11-28 16:00:00+00:00,DSI,APD,10
2014-11-28 16:00:00+00:00,DSI,APDM,10
2014-11-28 16:00:00+00:00,DSI,APDO,10
2014-11-28 16:00:00+00:00,DSI,APG,7
2014-11-28 16:00:00+00:00,DSI,APN,9
2014-11-28 16:00:00+00:00,DSI,ARN,6
2014-11-28 16:00:00+00:00,DSI,ASA,10
2014-11-28 16:00:00+00:00,DSI,ASB,10
2014-11-28 16:00:00+00:00,DSI,ASD,8
2014-11-28 16:00:00+00:00,DSI,ASDL,5
2014-11-28 16:00:00+00:00,DSI,ASDM,10
2014-11-28 16:00:00+00:00,DSI,ASDZ,6
2014-11-28 16:00:00+00:00,DSI,ASHD,6
2014-11-28 16:00:00+00:00,DSI,ASN,11
2014-11-28 16:00:00+00:00,DSI,ASS,14
2014-11-28 16:00:00+00:00,DSI,ASSP,10
2014-11-28 16:00:00+00:00,DSI,ATN,11
2014-11-28 16:00:00+00:00,DSI,AVAT,6
2014-11-28 16:00:00+00:00,DSI,BD,7
2014-11-28 16:00:00+00:00,DSI,BDE,5
2014-11-28 16:00:00+00:00,DSI,BDG,5
2014-11-28 16:00:00+00:00,DSI,BDM,4
2014-11-28 16:00:00+00:00,DSI,BDPB,7
2014-11-28 16:00:00+00:00,DSI,BET,8
2014-11-28 16:00:00+00:00,DSI,BF,5
2014-11-28 16:00:00+00:00,DSI,BGN,9
2014-11-28 16:00:00+00:00,DSI,BHDV,9
2014-11-28 16:00:00+00:00,DSI,BHV,10
2014-11-28 16:00:00+00:00,DSI,BK,4
2014-11-28 16:00:00+00:00,DSI,BKF,5
2014-11-28 16:00:00+00:00,DSI,BKG,4
2014-11-28 16:00:00+00:00,DSI,BKL,6
2014-11-28 16:00:00+00:00,DSI,BL,6
2014-11-28 16:00:00+00:00,DSI,BLL,10
2014-11-28 16:00:00+00:00,DSI,BMN,11
2014-11-28 16:00:00+00:00,DSI,BMR,12
2014-11-28 16:00:00+00:00,DSI,BN,6
2014-11-28 16:00:00+00:00,DSI,BNC,9
2014-11-28 16:00:00+00:00,DSI,BNK,5
2014-11-28 16:00:00+00:00,DSI,BNN,10
2014-11-28 16:00:00+00:00,DSI,BP,7
2014-11-28 16:00:00+00:00,DSI,BR,6
2014-11-28 16:00:00+00:00,DSI,BRD,6
2014-11-28 16:00:00+00:00,DSI,BRN,10
2014-11-28 16:00:00+00:00,DSI,BSD,9
2014-11-28 16:00:00+00:00,DSI,BSK,10
2014-11-28 16:00:00+00:00,DSI,BSMZ,10
2014-11-28 16:00:00+00:00,DSI,BTL,5
2014-11-28 16:00:00+00:00,DSI,BV,10
2014-11-28 16:00:00+00:00,DSI,BZL,11
2014-11-28 16:00:00+00:00,DSI,CAS,10
2014-11-28 16:00:00+00:00,DSI,CK,7
2014-11-28 16:00:00+00:00,DSI,CL,8
2014-11-28 16:00:00+00:00,DSI,CO,5
2014-11-28 16:00:00+00:00,DSI,CPS,7
2014-11-28 16:00:00+00:00,DSI,CVM,9
2014-11-28 16:00:00+00:00,DSI,DA,5
2014-11-28 16:00:00+00:00,DSI,DB,7
2014-11-28 16:00:00+00:00,DSI,DDN,5
2014-11-28 16:00:00+00:00,DSI,DDR,5
2014-11-28 16:00:00+00:00,DSI,DDRS,9
2014-11-28 16:00:00+00:00,DSI,DDZD,11
2014-11-28 16:00:00+00:00,DSI,DEI,8
2014-11-28 16:00:00+00:00,DSI,DID,8
2014-11-28 16:00:00+00:00,DSI,DL,10
2014-11-28 16:00:00+00:00,DSI,DLD,6
2014-11-28 16:00:00+00:00,DSI,DLN,6
2014-11-28 16:00:00+00:00,DSI,DMN,5
2014-11-28 16:00:00+00:00,DSI,DMNZ,5
2014-11-28 16:00:00+00:00,DSI,DN,10
2014-11-28 16:00:00+00:00,DSI,DR,10
2014-11-28 16:00:00+00:00,DSI,DRH,6
2014-11-28 16:00:00+00:00,DSI,DRON,6
2014-11-28 16:00:00+00:00,DSI,DRP,8
2014-11-28 16:00:00+00:00,DSI,DT,13
2014-11-28 16:00:00+00:00,DSI,DTC,10
2014-11-28 16:00:00+00:00,DSI,DTCH,9
2014-11-28 16:00:00+00:00,DSI,DTZ,6
2014-11-28 16:00:00+00:00,DSI,DV,6
2014-11-28 16:00:00+00:00,DSI,DVC,8
2014-11-28 16:00:00+00:00,DSI,DVD,10
2014-11-28 16:00:00+00:00,DSI,DVN,9
2014-11-28 16:00:00+00:00,DSI,DVNK,5
2014-11-28 16:00:00+00:00,DSI,DZ,8
2014-11-28 16:00:00+00:00,DSI,DZW,10
2014-11-28 16:00:00+00:00,DSI,EC,8
2014-11-28 16:00:00+00:00,DSI,ED,5
2014-11-28 16:00:00+00:00,DSI,EDC,5
2014-11-28 16:00:00+00:00,DSI,EDN,5
2014-11-28 16:00:00+00:00,DSI,EGH,6
2014-11-28 16:00:00+00:00,DSI,EGHM,5
2014-11-28 16:00:00+00:00,DSI,EHB,8
2014-11-28 16:00:00+00:00,DSI,EHV,8
2014-11-28 16:00:00+00:00,DSI,EKZ,9
2014-11-28 16:00:00+00:00,DSI,EML,6
2014-11-28 16:00:00+00:00,DSI,EMN,8
2014-11-28 16:00:00+00:00,DSI,EMNZ,7
2014-11-28 16:00:00+00:00,DSI,ES,9
2014-11-28 16:00:00+00:00,DSI,ESD,10
2014-11-28 16:00:00+00:00,DSI,ESE,9
2014-11-28 16:00:00+00:00,DSI,EST,5
2014-11-28 16:00:00+00:00,DSI,ETN,8
2014-11-28 16:00:00+00:00,DSI,FN,6
2014-11-28 16:00:00+00:00,DSI,GBG,6
2014-11-28 16:00:00+00:00,DSI,GBR,9
2014-11-28 16:00:00+00:00,DSI,GD,11
2014-11-28 16:00:00+00:00,DSI,GDG,8
2014-11-28 16:00:00+00:00,DSI,GDK,10
2014-11-28 16:00:00+00:00,DSI,GDM,10
2014-11-28 16:00:00+00:00,DSI,GDR,5
2014-11-28 16:00:00+00:00,DSI,GERP,10
2014-11-28 16:00:00+00:00,DSI,GK,11
2014-11-28 16:00:00+00:00,DSI,GLN,9
2014-11-28 16:00:00+00:00,DSI,GN,9
2014-11-28 16:00:00+00:00,DSI,GND,9
2014-11-28 16:00:00+00:00,DSI,GNN,7
2014-11-28 16:00:00+00:00,DSI,GO,4
2014-11-28 16:00:00+00:00,DSI,GP,5
2014-11-28 16:00:00+00:00,DSI,GR,9
2014-11-28 16:00:00+00:00,DSI,GS,12
2014-11-28 16:00:00+00:00,DSI,GV,10
2014-11-28 16:00:00+00:00,DSI,GVC,9
2014-11-28 16:00:00+00:00,DSI,GVM,10
2014-11-28 16:00:00+00:00,DSI,GVMW,10
2014-11-28 16:00:00+00:00,DSI,GW,10
2014-11-28 16:00:00+00:00,DSI,GZ,8
2014-11-28 16:00:00+00:00,DSI,HAD,10
2014-11-28 16:00:00+00:00,DSI,HB,10
2014-11-28 16:00:00+00:00,DSI,HBZM,5
2014-11-28 16:00:00+00:00,DSI,HD,6
2014-11-28 16:00:00+00:00,DSI,HDB,10
2014-11-28 16:00:00+00:00,DSI,HDE,10
2014-11-28 16:00:00+00:00,DSI,HDG,8
2014-11-28 16:00:00+00:00,DSI,HDR,4
2014-11-28 16:00:00+00:00,DSI,HDRZ,10
2014-11-28 16:00:00+00:00,DSI,HFD,10
2014-11-28 16:00:00+00:00,DSI,HGL,9
2014-11-28 16:00:00+00:00,DSI,HGLG,6
2014-11-28 16:00:00+00:00,DSI,HGLO,7
2014-11-28 16:00:00+00:00,DSI,HGV,5
2014-11-28 16:00:00+00:00,DSI,HGZ,6
2014-11-28 16:00:00+00:00,DSI,HIL,8
2014-11-28 16:00:00+00:00,DSI,HK,10
2014-11-28 16:00:00+00:00,DSI,HKS,8
2014-11-28 16:00:00+00:00,DSI,HLD,5
2014-11-28 16:00:00+00:00,DSI,HLDS,5
2014-11-28 16:00:00+00:00,DSI,HLG,6
2014-11-28 16:00:00+00:00,DSI,HLGH,9
2014-11-28 16:00:00+00:00,DSI,HLM,11
2014-11-28 16:00:00+00:00,DSI,HLMS,6
2014-11-28 16:00:00+00:00,DSI,HLO,5
2014-11-28 16:00:00+00:00,DSI,HM,10
2014-11-28 16:00:00+00:00,DSI,HMBH,6
2014-11-28 16:00:00+00:00,DSI,HMBV,10
2014-11-28 16:00:00+00:00,DSI,HMH,10
2014-11-28 16:00:00+00:00,DSI,HMN,5
2014-11-28 16:00:00+00:00,DSI,HN,6
2014-11-28 16:00:00+00:00,DSI,HNK,5
2014-11-28 16:00:00+00:00,DSI,HNO,9
2014-11-28 16:00:00+00:00,DSI,HNP,9
2014-11-28 16:00:00+00:00,DSI,HON,12
2014-11-28 16:00:00+00:00,DSI,HOR,5
2014-11-28 16:00:00+00:00,DSI,HR,10
2014-11-28 16:00:00+00:00,DSI,HRL,6
2014-11-28 16:00:00+00:00,DSI,HRLK,10
2014-11-28 16:00:00+00:00,DSI,HRLW,9
2014-11-28 16:00:00+00:00,DSI,HRN,11
2014-11-28 16:00:00+00:00,DSI,HRT,5
2014-11-28 16:00:00+00:00,DSI,HRY,4
2014-11-28 16:00:00+00:00,DSI,HT,5
2014-11-28 16:00:00+00:00,DSI,HTN,10
2014-11-28 16:00:00+00:00,DSI,HTNC,10
2014-11-28 16:00:00+00:00,DSI,HTO,11
2014-11-28 16:00:00+00:00,DSI,HVL,4
2014-11-28 16:00:00+00:00,DSI,HVS,10
2014-11-28 16:00:00+00:00,DSI,HVSM,11
2014-11-28 16:00:00+00:00,DSI,HVSP,11
2014-11-28 16:00:00+00:00,DSI,HWD,10
2014-11-28 16:00:00+00:00,DSI,HWZB,6
2014-11-28 16:00:00+00:00,DSI,HZE,6
2014-11-28 16:00:00+00:00,DSI,IJT,7
2014-11-28 16:00:00+00:00,DSI,KBD,6
2014-11-28 16:00:00+00:00,DSI,KBK,5
2014-11-28 16:00:00+00:00,DSI,KBW,5
2014-11-28 16:00:00+00:00,DSI,KLP,5
2014-11-28 16:00:00+00:00,DSI,KMA,5
2014-11-28 16:00:00+00:00,DSI,KMR,9
2014-11-28 16:00:00+00:00,DSI,KMW,4
2014-11-28 16:00:00+00:00,DSI,KPN,6
2014-11-28 16:00:00+00:00,DSI,KPNZ,5
2014-11-28 16:00:00+00:00,DSI,KRD,10
2014-11-28 16:00:00+00:00,DSI,KRG,7
2014-11-28 16:00:00+00:00,DSI,KRW,4
