2014-11-19 16:00:00+00:00,DSI,DLN,4
2014-11-19 16:00:00+00:00,DSI,DMN,9
2014-11-19 16:00:00+00:00,DSI,DMNZ,6
2014-11-19 16:00:00+00:00,DSI,DN,10
2014-11-19 16:00:00+00:00,DSI,DR,6
2014-11-19 16:00:00+00:00,DSI,DRH,14
2014-11-19 16:00:00+00:00,DSI,DRON,5
2014-11-19 16:00:00+00:00,DSI,DRP,9
2014-11-19 16:00:00+00:00,DSI,DT,11
2014-11-19 16:00:00+00:00,DSI,DTC,9
2014-11-19 16:00:00+00:00,DSI,DTCH,10
2014-11-19 16:00:00+00:00,DSI,DTZ,10
2014-11-19 16:00:00+00:00,DSI,DV,12
2014-11-19 16:00:00+00:00,DSI,DVC,6
2014-11-19 16:00:00+00:00,DSI,DVD,8
2014-11-19 16:00:00+00:00,DSI,DVN,5
2014-11-19 16:00:00+00:00,DSI,DVNK,6
2014-11-19 16:00:00+00:00,DSI,DZ,9
2014-11-19 16:00:00+00:00,DSI,DZW,5
2014-11-19 16:00:00+00:00,DSI,EC,5
2014-11-19 16:00:00+00:00,DSI,ED,9
2014-11-19 16:00:00+00:00,DSI,EDC,10
2014-11-19 16:00:00+00:00,DSI,EDN,4
2014-11-19 16:00:00+00:00,DSI,EGH,9
2014-11-19 16:00:00+00:00,DSI,EGHM,5
2014-11-19 16:00:00+00:00,DSI,EHB,6
2014-11-19 16:00:00+00:00,DSI,EHV,8
2014-11-19 16:00:00+00:00,DSI,EKZ,4
2014-11-19 16:00:00+00:00,DSI,EML,9
2014-11-19 16:00:00+00:00,DSI,EMN,9
2014-11-19 16:00:00+00:00,DSI,EMNZ,4
2014-11-19 16:00:00+00:00,DSI,ES,5
2014-11-19 16:00:00+00:00,DSI,ESD,10
2014-11-19 16:00:00+00:00,DSI,ESE,9
2014-11-19 16:00:00+00:00,DSI,EST,9
2014-11-19 16:00:00+00:00,DSI,ETN,5
2014-11-19 16:00:00+00:00,DSI,FN,9
2014-11-19 16:00:00+00:00,DSI,GBG,9
2014-11-19 16:00:00+00:00,DSI,GBR,5
2014-11-19 16:00:00+00:00,DSI,GD,11
2014-11-19 16:00:00+00:00,DSI,GDG,9
2014-11-19 16:00:00+00:00,DSI,GDK,9
2014-11-19 16:00:00+00:00,DSI,GDM,7
2014-11-19 16:00:00+00:00,DSI,GDR,5
2014-11-19 16:00:00+00:00,DSI,GERP,6
2014-11-19 16:00:00+00:00,DSI,GK,9
2014-11-19 16:00:00+00:00,DSI,GLN,9
2014-11-19 16:00:00+00:00,DSI,GN,9
2014-11-19 16:00:00+00:00,DSI,GND,9
2014-11-19 16:00:00+00:00,DSI,GNN,6
2014-11-19 16:00:00+00:00,DSI,GO,10
2014-11-19 16:00:00+00:00,DSI,GP,9
2014-11-19 16:00:00+00:00,DSI,GR,6
2014-11-19 16:00:00+00:00,DSI,GS,5
2014-11-19 16:00:00+00:00,DSI,GV,10
2014-11-19 16:00:00+00:00,DSI,GVC,9
2014-11-19 16:00:00+00:00,DSI,GVM,6
2014-11-19 16:00:00+00:00,DSI,GVMW,10
2014-11-19 16:00:00+00:00,DSI,GW,5
2014-11-19 16:00:00+00:00,DSI,GZ,5
2014-11-19 16:00:00+00:00,DSI,HAD,11
2014-11-19 16:00:00+00:00,DSI,HB,9
2014-11-19 16:00:00+00:00,DSI,HBZM,6
2014-11-19 16:00:00+00:00,DSI,HD,10
2014-11-19 16:00:00+00:00,DSI,HDB,5
2014-11-19 16:00:00+00:00,DSI,HDE,5
2014-11-19 16:00:00+00:00,DSI,HDG,10
2014-11-19 16:00:00+00:00,DSI,HDR,4
2014-11-19 16:00:00+00:00,DSI,HDRZ,5
2014-11-19 16:00:00+00:00,DSI,HFD,10
2014-11-19 16:00:00+00:00,DSI,HGL,10
2014-11-19 16:00:00+00:00,DSI,HGLG,7
2014-11-19 16:00:00+00:00,DSI,HGLO,10
2014-11-19 16:00:00+00:00,DSI,HGV,10
2014-11-19 16:00:00+00:00,DSI,HGZ,4
2014-11-19 16:00:00+00:00,DSI,HIL,12
2014-11-19 16:00:00+00:00,DSI,HK,6
2014-11-19 16:00:00+00:00,DSI,HKS,5
2014-11-19 16:00:00+00:00,DSI,HLD,12
2014-11-19 16:00:00+00:00,DSI,HLDS,5
2014-11-19 16:00:00+00:00,DSI,HLG,5
2014-11-19 16:00:00+00:00,DSI,HLGH,8
2014-11-19 16:00:00+00:00,DSI,HLM,11
2014-11-19 16:00:00+00:00,DSI,HLMS,10
2014-11-19 16:00:00+00:00,DSI,HLO,8
2014-11-19 16:00:00+00:00,DSI,HM,7
2014-11-19 16:00:00+00:00,DSI,HMBH,5
2014-11-19 16:00:00+00:00,DSI,HMBV,4
2014-11-19 16:00:00+00:00,DSI,HMH,5
2014-11-19 16:00:00+00:00,DSI,HMN,9
2014-11-19 16:00:00+00:00,DSI,HN,8
2014-11-19 16:00:00+00:00,DSI,HNK,9
2014-11-19 16:00:00+00:00,DSI,HNO,10
2014-11-19 16:00:00+00:00,DSI,HNP,5
2014-11-19 16:00:00+00:00,DSI,HON,6
2014-11-19 16:00:00+00:00,DSI,HOR,7
2014-11-19 16:00:00+00:00,DSI,HR,7
2014-11-19 16:00:00+00:00,DSI,HRL,6
2014-11-19 16:00:00+00:00,DSI,HRLK,10
2014-11-19 16:00:00+00:00,DSI,HRLW,9
2014-11-19 16:00:00+00:00,DSI,HRN,10
2014-11-19 16:00:00+00:00,DSI,HRT,11
2014-11-19 16:00:00+00:00,DSI,HRY,4
2014-11-19 16:00:00+00:00,DSI,HT,12
2014-11-19 16:00:00+00:00,DSI,HTN,7
2014-11-19 16:00:00+00:00,DSI,HTNC,5
2014-11-19 16:00:00+00:00,DSI,HTO,11
2014-11-19 16:00:00+00:00,DSI,HVL,9
2014-11-19 16:00:00+00:00,DSI,HVS,11
2014-11-19 16:00:00+00:00,DSI,HVSM,9
2014-11-19 16:00:00+00:00,DSI,HVSP,7
2014-11-19 16:00:00+00:00,DSI,HWD,10
2014-11-19 16:00:00+00:00,DSI,HWZB,9
2014-11-19 16:00:00+00:00,DSI,HZE,5
2014-11-19 16:00:00+00:00,DSI,IJT,8
2014-11-19 16:00:00+00:00,DSI,KBD,6
2014-11-19 16:00:00+00:00,DSI,KBK,6
2014-11-19 16:00:00+00:00,DSI,KBW,11
2014-11-19 16:00:00+00:00,DSI,KLP,6
2014-11-19 16:00:00+00:00,DSI,KMA,9
2014-11-19 16:00:00+00:00,DSI,KMR,5
2014-11-19 16:00:00+00:00,DSI,KMW,8
2014-11-19 16:00:00+00:00,DSI,KPN,9
2014-11-19 16:00:00+00:00,DSI,KPNZ,8
2014-11-19 16:00:00+00:00,DSI,KRD,9
2014-11-19 16:00:00+00:00,DSI,KRG,12
2014-11-19 16:00:00+00:00,DSI,KRW,4
2014-11-19 16:00:00+00:00,DSI,KTR,6
2014-11-19 16:00:00+00:00,DSI,KW,8
2014-11-19 16:00:00+00:00,DSI,KZD,5
2014-11-19 16:00:00+00:00,DSI,LAA,8
2014-11-19 16:00:00+00:00,DSI,LC,8
2014-11-19 16:00:00+00:00,DSI,LDL,9
2014-11-19 16:00:00+00:00,DSI,LDM,5
2014-11-19 16:00:00+00:00,DSI,LEDN,13
2014-11-19 16:00:00+00:00,DSI,LG,5
2014-11-19 16:00:00+00:00,DSI,LLS,11
2014-11-19 16:00:00+00:00,DSI,LP,10
2014-11-19 16:00:00+00:00,DSI,LTN,10
2014-11-19 16:00:00+00:00,DSI,LTV,10
2014-11-19 16:00:00+00:00,DSI,LUT,9
2014-11-19 16:00:00+00:00,DSI,LW,6
2014-11-19 16:00:00+00:00,DSI,LWC,10
2014-11-19 16:00:00+00:00,DSI,MAS,10
2014-11-19 16:00:00+00:00,DSI,MDB,8
2014-11-19 16:00:00+00:00,DSI,MES,10
2014-11-19 16:00:00+00:00,DSI,MG,8
2014-11-19 16:00:00+00:00,DSI,MMLH,6
2014-11-19 16:00:00+00:00,DSI,MP,10
2014-11-19 16:00:00+00:00,DSI,MRB,9
2014-11-19 16:00:00+00:00,DSI,MRN,10
2014-11-19 16:00:00+00:00,DSI,MSS,6
2014-11-19 16:00:00+00:00,DSI,MSW,10
2014-11-19 16:00:00+00:00,DSI,MT,10
2014-11-19 16:00:00+00:00,DSI,MTH,9
2014-11-19 16:00:00+00:00,DSI,MTN,10
2014-11-19 16:00:00+00:00,DSI,MTR,5
2014-11-19 16:00:00+00:00,DSI,MZ,5
2014-11-19 16:00:00+00:00,DSI,NA,5
2014-11-19 16:00:00+00:00,DSI,NDB,8
2014-11-19 16:00:00+00:00,DSI,NH,5
2014-11-19 16:00:00+00:00,DSI,NKK,10
2014-11-19 16:00:00+00:00,DSI,NM,9
2014-11-19 16:00:00+00:00,DSI,NMD,6
2014-11-19 16:00:00+00:00,DSI,NMGO,8
2014-11-19 16:00:00+00:00,DSI,NMH,10
2014-11-19 16:00:00+00:00,DSI,NML,11
2014-11-19 16:00:00+00:00,DSI,NS,6
2014-11-19 16:00:00+00:00,DSI,NSCH,8
2014-11-19 16:00:00+00:00,DSI,NVD,11
2014-11-19 16:00:00+00:00,DSI,NVP,12
2014-11-19 16:00:00+00:00,DSI,NWK,6
2014-11-19 16:00:00+00:00,DSI,NWL,8
2014-11-19 16:00:00+00:00,DSI,O,7
2014-11-19 16:00:00+00:00,DSI,OBD,11
2014-11-19 16:00:00+00:00,DSI,ODB,11
2014-11-19 16:00:00+00:00,DSI,ODZ,9
2014-11-19 16:00:00+00:00,DSI,OMN,7
2014-11-19 16:00:00+00:00,DSI,OP,10
2014-11-19 16:00:00+00:00,DSI,OST,10
2014-11-19 16:00:00+00:00,DSI,OT,5
2014-11-19 16:00:00+00:00,DSI,OTB,4
2014-11-19 16:00:00+00:00,DSI,OVN,5
2014-11-19 16:00:00+00:00,DSI,OW,6
2014-11-19 16:00:00+00:00,DSI,PMO,5
2014-11-19 16:00:00+00:00,DSI,PMR,8
2014-11-19 16:00:00+00:00,DSI,PMW,5
2014-11-19 16:00:00+00:00,DSI,PT,8
2014-11-19 16:00:00+00:00,DSI,RAI,6
2014-11-19 16:00:00+00:00,DSI,RAT,5
2014-11-19 16:00:00+00:00,DSI,RB,11
2014-11-19 16:00:00+00:00,DSI,RD,9
2014-11-19 16:00:00+00:00,DSI,RH,5
2014-11-19 16:00:00+00:00,DSI,RHN,9
2014-11-19 16:00:00+00:00,DSI,RL,7
2014-11-19 16:00:00+00:00,DSI,RLB,12
2014-11-19 16:00:00+00:00,DSI,RM,6
2014-11-19 16:00:00+00:00,DSI,RS,5
2014-11-19 16:00:00+00:00,DSI,RSD,8
2014-11-19 16:00:00+00:00,DSI,RSN,12
2014-11-19 16:00:00+00:00,DSI,RSW,5
2014-11-19 16:00:00+00:00,DSI,RTA,10
2014-11-19 16:00:00+00:00,DSI,RTB,11
2014-11-19 16:00:00+00:00,DSI,RTD,9
2014-11-19 16:00:00+00:00,DSI,RTN,9
2014-11-19 16:00:00+00:00,DSI,RTST,4
2014-11-19 16:00:00+00:00,DSI,RTZ,11
2014-11-19 16:00:00+00:00,DSI,RV,10
2014-11-19 16:00:00+00:00,DSI,RVS,5
2014-11-19 16:00:00+00:00,DSI,SBK,5
2014-11-19 16:00:00+00:00,DSI,SD,5
2014-11-19 16:00:00+00:00,DSI,SDA,9
2014-11-19 16:00:00+00:00,DSI,SDM,13
2014-11-19 16:00:00+00:00,DSI,SDT,9
2014-11-19 16:00:00+00:00,DSI,SDTB,10
2014-11-19 16:00:00+00:00,DSI,SGL,9
2014-11-19 16:00:00+00:00,DSI,SGN,7
2014-11-19 16:00:00+00:00,DSI,SHL,16
2014-11-19 16:00:00+00:00,DSI,SK,10
2014-11-19 16:00:00+00:00,DSI,SKND,5
2014-11-19 16:00:00+00:00,DSI,SM,9
2014-11-19 16:00:00+00:00,DSI,SN,4
2014-11-19 16:00:00+00:00,DSI,SOG,6
2014-11-19 16:00:00+00:00,DSI,SPH,4
2014-11-19 16:00:00+00:00,DSI,SPM,9
2014-11-19 16:00:00+00:00,DSI,SPTN,10
2014-11-19 16:00:00+00:00,DSI,SPTZ,11
2014-11-19 16:00:00+00:00,DSI,SPV,4
2014-11-19 16:00:00+00:00,DSI,SRN,9
2014-11-19 16:00:00+00:00,DSI,SSH,11
2014-11-19 16:00:00+00:00,DSI,ST,10
2014-11-19 16:00:00+00:00,DSI,STD,10
2014-11-19 16:00:00+00:00,DSI,STM,6
2014-11-19 16:00:00+00:00,DSI,STV,8
2014-11-19 16:00:00+00:00,DSI,STZ,9
2014-11-19 16:00:00+00:00,DSI,SWD,10
2014-11-19 16:00:00+00:00,DSI,SWK,10
2014-11-19 16:00:00+00:00,DSI,TB,6
2014-11-19 16:00:00+00:00,DSI,TBG,11
2014-11-19 16:00:00+00:00,DSI,TBR,9
2014-11-19 16:00:00+00:00,DSI,TBU,5
2014-11-19 16:00:00+00:00,DSI,TG,9
2014-11-19 16:00:00+00:00,DSI,TL,6
2014-11-19 16:00:00+00:00,DSI,TPSW,7
2014-11-19 16:00:00+00:00,DSI,TWL,10
2014-11-19 16:00:00+00:00,DSI,UHM,11
2014-11-19 16:00:00+00:00,DSI,UHZ,5
2014-11-19 16:00:00+00:00,DSI,UST,7
2014-11-19 16:00:00+00:00,DSI,UT,11
2014-11-19 16:00:00+00:00,DSI,UTG,11
2014-11-19 16:00:00+00:00,DSI,UTL,6
2014-11-19 16:00:00+00:00,DSI,UTLR,5
2014-11-19 16:00:00+00:00,DSI,UTM,4
2014-11-19 16:00:00+00:00,DSI,UTO,8
2014-11-19 16:00:00+00:00,DSI,UTT,9
2014-11-19 16:00:00+00:00,DSI,UTZL,6
2014-11-19 16:00:00+00:00,DSI,VB,5
2014-11-19 16:00:00+00:00,DSI,VD,6
2014-11-19 16:00:00+00:00,DSI,VDG,10
2014-11-19 16:00:00+00:00,DSI,VDL,5
2014-11-19 16:00:00+00:00,DSI,VDM,4
2014-11-19 16:00:00+00:00,DSI,VDO,6
2014-11-19 16:00:00+00:00,DSI,VDW,5
2014-11-19 16:00:00+00:00,DSI,VEM,9
2014-11-19 16:00:00+00:00,DSI,VG,8
2014-11-19 16:00:00+00:00,DSI,VH,9
2014-11-19 16:00:00+00:00,DSI,VHP,4
2014-11-19 16:00:00+00:00,DSI,VK,7
2014-11-19 16:00:00+00:00,DSI,VL,6
2014-11-19 16:00:00+00:00,DSI,VLB,10
2014-11-19 16:00:00+00:00,DSI,VMW,4
2014-11-19 16:00:00+00:00,DSI,VNDC,9
2014-11-19 16:00:00+00:00,DSI,VNDW,11
2014-11-19 16:00:00+00:00,DSI,VP,11
2014-11-19 16:00:00+00:00,DSI,VRY,11
2014-11-19 16:00:00+00:00,DSI,VS,6
2014-11-19 16:00:00+00:00,DSI,VSS,6
2014-11-19 16:00:00+00:00,DSI,VST,9
2014-11-19 16:00:00+00:00,DSI,VSV,5
2014-11-19 16:00:00+00:00,DSI,VTN,5
2014-11-19 16:00:00+00:00,DSI,VWD,10
2014-11-19 16:00:00+00:00,DSI,VZ,6
2014-11-19 16:00:00+00:00,DSI,WAD,10
2014-11-19 16:00:00+00:00,DSI,WADN,10
2014-11-19 16:00:00+00:00,DSI,WC,5
2014-11-19 16:00:00+00:00,DSI,WD,8
2014-11-19 16:00:00+00:00,DSI,WDN,7
2014-11-19 16:00:00+00:00,DSI,WF,4
2014-11-19 16:00:00+00:00,DSI,WFM,5
2014-11-19 16:00:00+00:00,DSI,WH,9
2014-11-19 16:00:00+00:00,DSI,WIJ,4
2014-11-19 16:00:00+00:00,DSI,WK,9
2014-11-19 16:00:00+00:00,DSI,WL,5
2014-11-19 16:00:00+00:00,DSI,WM,5
2014-11-19 16:00:00+00:00,DSI,WP,6
2014-11-19 16:00:00+00:00,DSI,WS,5
2014-11-19 16:00:00+00:00,DSI,WSM,10
2014-11-19 16:00:00+00:00,DSI,WT,10
2014-11-19 16:00:00+00:00,DSI,WTM,4
2014-11-19 16:00:00+00:00,DSI,WTV,8
2014-11-19 16:00:00+00:00,DSI,WV,10
2014-11-19 16:00:00+00:00,DSI,WW,8
2014-11-19 16:00:00+00:00,DSI,WWW,11
2014-11-19 16:00:00+00:00,DSI,WZ,10
2014-11-19 16:00:00+00:00,DSI,YPB,10
2014-11-19 16:00:00+00:00,DSI,ZA,9
2014-11-19 16:00:00+00:00,DSI,ZB,10
2014-11-19 16:00:00+00:00,DSI,ZBM,9
2014-11-19 16:00:00+00:00,DSI,ZD,10
2014-11-19 16:00:00+00:00,DSI,ZDK,5
2014-11-19 16:00:00+00:00,DSI,ZH,5
2014-11-19 16:00:00+00:00,DSI,ZL,11
2014-11-19 16:00:00+00:00,DSI,ZLW,8
2014-11-19 16:00:00+00:00,DSI,ZP,11
2014-11-19 16:00:00+00:00,DSI,ZTM,10
2014-11-19 16:00:00+00:00,DSI,ZTMO,10
2014-11-19 16:00:00+00:00,DSI,ZV,11
2014-11-19 16:00:00+00:00,DSI,ZVB,6
2014-11-19 16:00:00+00:00,DSI,ZVT,10
2014-11-19 16:00:00+00:00,DSI,ZWD,11
2014-11-19 16:00:00+00:00,DSI,ZWW,9
2014-11-19 17:00:00+00:00,DSI,AC,10
2014-11-19 17:00:00+00:00,DSI,ADH,8
2014-11-19 17:00:00+00:00,DSI,AH,10
2014-11-19 17:00:00+00:00,DSI,AHP,6
2014-11-19 17:00:00+00:00,DSI,AHPR,10
2014-11-19 17:00:00+00:00,DSI,AHZ,6
2014-11-19 17:00:00+00:00,DSI,AKL,7
2014-11-19 17:00:00+00:00,DSI,AKM,9
2014-11-19 17:00:00+00:00,DSI,ALM,11
2014-11-19 17:00:00+00:00,DSI,ALMB,6
2014-11-19 17:00:00+00:00,DSI,ALMM,6
2014-11-19 17:00:00+00:00,DSI,ALMO,6
2014-11-19 17:00:00+00:00,DSI,ALMP,12
2014-11-19 17:00:00+00:00,DSI,AMF,10
2014-11-19 17:00:00+00:00,DSI,AMFS,4
2014-11-19 17:00:00+00:00,DSI,AML,12
2014-11-19 17:00:00+00:00,DSI,AMPO,8
2014-11-19 17:00:00+00:00,DSI,AMR,12
2014-11-19 17:00:00+00:00,DSI,AMRI,10
2014-11-19 17:00:00+00:00,DSI,AMRN,7
2014-11-19 17:00:00+00:00,DSI,ANA,5
2014-11-19 17:00:00+00:00,DSI,APD,8
2014-11-19 17:00:00+00:00,DSI,APDM,5
2014-11-19 17:00:00+00:00,DSI,APDO,10
2014-11-19 17:00:00+00:00,DSI,APG,10
2014-11-19 17:00:00+00:00,DSI,APN,8
2014-11-19 17:00:00+00:00,DSI,ARN,5
2014-11-19 17:00:00+00:00,DSI,ASA,10
2014-11-19 17:00:00+00:00,DSI,ASB,10
2014-11-19 17:00:00+00:00,DSI,ASD,13
2014-11-19 17:00:00+00:00,DSI,ASDL,6
2014-11-19 17:00:00+00:00,DSI,ASDM,10
2014-11-19 17:00:00+00:00,DSI,ASDZ,9
2014-11-19 17:00:00+00:00,DSI,ASHD,11
2014-11-19 17:00:00+00:00,DSI,ASN,7
2014-11-19 17:00:00+00:00,DSI,ASS,14
2014-11-19 17:00:00+00:00,DSI,ASSP,7
2014-11-19 17:00:00+00:00,DSI,ATN,11
2014-11-19 17:00:00+00:00,DSI,AVAT,9
2014-11-19 17:00:00+00:00,DSI,BD,5
2014-11-19 17:00:00+00:00,DSI,BDE,7
2014-11-19 17:00:00+00:00,DSI,BDG,4
2014-11-19 17:00:00+00:00,DSI,BDM,9
2014-11-19 17:00:00+00:00,DSI,BDPB,13
2014-11-19 17:00:00+00:00,DSI,BET,10
2014-11-19 17:00:00+00:00,DSI,BF,4
2014-11-19 17:00:00+00:00,DSI,BGN,8
2014-11-19 17:00:00+00:00,DSI,BHDV,8
2014-11-19 17:00:00+00:00,DSI,BHV,6
2014-11-19 17:00:00+00:00,DSI,BK,9
2014-11-19 17:00:00+00:00,DSI,BKF,11
2014-11-19 17:00:00+00:00,DSI,BKG,6
2014-11-19 17:00:00+00:00,DSI,BKL,7
2014-11-19 17:00:00+00:00,DSI,BL,8
2014-11-19 17:00:00+00:00,DSI,BLL,11
2014-11-19 17:00:00+00:00,DSI,BMN,9
2014-11-19 17:00:00+00:00,DSI,BMR,5
2014-11-19 17:00:00+00:00,DSI,BN,5
2014-11-19 17:00:00+00:00,DSI,BNC,6
2014-11-19 17:00:00+00:00,DSI,BNK,10
2014-11-19 17:00:00+00:00,DSI,BNN,5
2014-11-19 17:00:00+00:00,DSI,BP,9
2014-11-19 17:00:00+00:00,DSI,BR,8
2014-11-19 17:00:00+00:00,DSI,BRD,12
2014-11-19 17:00:00+00:00,DSI,BRN,7
2014-11-19 17:00:00+00:00,DSI,BSD,10
2014-11-19 17:00:00+00:00,DSI,BSK,9
2014-11-19 17:00:00+00:00,DSI,BSMZ,7
2014-11-19 17:00:00+00:00,DSI,BTL,5
2014-11-19 17:00:00+00:00,DSI,BV,9
2014-11-19 17:00:00+00:00,DSI,BZL,11
2014-11-19 17:00:00+00:00,DSI,CAS,10
2014-11-19 17:00:00+00:00,DSI,CK,5
2014-11-19 17:00:00+00:00,DSI,CL,7
2014-11-19 17:00:00+00:00,DSI,CO,5
2014-11-19 17:00:00+00:00,DSI,CPS,7
2014-11-19 17:00:00+00:00,DSI,CVM,4
2014-11-19 17:00:00+00:00,DSI,DA,9
2014-11-19 17:00:00+00:00,DSI,DB,5
2014-11-19 17:00:00+00:00,DSI,DDN,7
2014-11-19 17:00:00+00:00,DSI,DDR,10
2014-11-19 17:00:00+00:00,DSI,DDRS,6
2014-11-19 17:00:00+00:00,DSI,DDZD,13
2014-11-19 17:00:00+00:00,DSI,DEI,10
2014-11-19 17:00:00+00:00,DSI,DID,7
2014-11-19 17:00:00+00:00,DSI,DL,6
2014-11-19 17:00:00+00:00,DSI,DLD,5
2014-11-19 17:00:00+00:00,DSI,DLN,5
2014-11-19 17:00:00+00:00,DSI,DMN,8
2014-11-19 17:00:00+00:00,DSI,DMNZ,5
2014-11-19 17:00:00+00:00,DSI,DN,11
2014-11-19 17:00:00+00:00,DSI,DR,6
2014-11-19 17:00:00+00:00,DSI,DRH,10
2014-11-19 17:00:00+00:00,DSI,DRON,5
2014-11-19 17:00:00+00:00,DSI,DRP,10
2014-11-19 17:00:00+00:00,DSI,DT,11
2014-11-19 17:00:00+00:00,DSI,DTC,10
2014-11-19 17:00:00+00:00,DSI,DTCH,10
2014-11-19 17:00:00+00:00,DSI,DTZ,11
2014-11-19 17:00:00+00:00,DSI,DV,13
2014-11-19 17:00:00+00:00,DSI,DVC,5
2014-11-19 17:00:00+00:00,DSI,DVD,8
2014-11-19 17:00:00+00:00,DSI,DVN,5
2014-11-19 17:00:00+00:00,DSI,DVNK,8
2014-11-19 17:00:00+00:00,DSI,DZ,8
2014-11-19 17:00:00+00:00,DSI,DZW,5
2014-11-19 17:00:00+00:00,DSI,EC,5
2014-11-19 17:00:00+00:00,DSI,ED,6
2014-11-19 17:00:00+00:00,DSI,EDC,10
2014-11-19 17:00:00+00:00,DSI,EDN,4
2014-11-19 17:00:00+00:00,DSI,EGH,10
2014-11-19 17:00:00+00:00,DSI,EGHM,4
2014-11-19 17:00:00+00:00,DSI,EHB,5
2014-11-19 17:00:00+00:00,DSI,EHV,10
2014-11-19 17:00:00+00:00,DSI,EKZ,4
2014-11-19 17:00:00+00:00,DSI,EML,5
2014-11-19 17:00:00+00:00,DSI,EMN,8
2014-11-19 17:00:00+00:00,DSI,EMNZ,5
2014-11-19 17:00:00+00:00,DSI,ES,10
2014-11-19 17:00:00+00:00,DSI,ESD,10
2014-11-19 17:00:00+00:00,DSI,ESE,9
2014-11-19 17:00:00+00:00,DSI,EST,6
2014-11-19 17:00:00+00:00,DSI,ETN,5
2014-11-19 17:00:00+00:00,DSI,FN,5
2014-11-19 17:00:00+00:00,DSI,GBG,5
2014-11-19 17:00:00+00:00,DSI,GBR,5
2014-11-19 17:00:00+00:00,DSI,GD,10
2014-11-19 17:00:00+00:00,DSI,GDG,10
2014-11-19 17:00:00+00:00,DSI,GDK,9
2014-11-19 17:00:00+00:00,DSI,GDM,6
2014-11-19 17:00:00+00:00,DSI,GDR,7
2014-11-19 17:00:00+00:00,DSI,GERP,5
2014-11-19 17:00:00+00:00,DSI,GK,11
2014-11-19 17:00:00+00:00,DSI,GLN,10
2014-11-19 17:00:00+00:00,DSI,GN,9
2014-11-19 17:00:00+00:00,DSI,GND,8
2014-11-19 17:00:00+00:00,DSI,GNN,5
2014-11-19 17:00:00+00:00,DSI,GO,6
2014-11-19 17:00:00+00:00,DSI,GP,9
2014-11-19 17:00:00+00:00,DSI,GR,6
2014-11-19 17:00:00+00:00,DSI,GS,11
2014-11-19 17:00:00+00:00,DSI,GV,10
2014-11-19 17:00:00+00:00,DSI,GVC,10
2014-11-19 17:00:00+00:00,DSI,GVM,9
2014-11-19 17:00:00+00:00,DSI,GVMW,11
2014-11-19 17:00:00+00:00,DSI,GW,7
2014-11-19 17:00:00+00:00,DSI,GZ,4
2014-11-19 17:00:00+00:00,DSI,HAD,10
2014-11-19 17:00:00+00:00,DSI,HB,10
2014-11-19 17:00:00+00:00,DSI,HBZM,9
2014-11-19 17:00:00+00:00,DSI,HD,11
2014-11-19 17:00:00+00:00,DSI,HDB,5
2014-11-19 17:00:00+00:00,DSI,HDE,5
2014-11-19 17:00:00+00:00,DSI,HDG,9
2014-11-19 17:00:00+00:00,DSI,HDR,4
2014-11-19 17:00:00+00:00,DSI,HDRZ,5
2014-11-19 17:00:00+00:00,DSI,HFD,10
2014-11-19 17:00:00+00:00,DSI,HGL,11
2014-11-19 17:00:00+00:00,DSI,HGLG,10
2014-11-19 17:00:00+00:00,DSI,HGLO,10
2014-11-19 17:00:00+00:00,DSI,HGV,9
2014-11-19 17:00:00+00:00,DSI,HGZ,5
2014-11-19 17:00:00+00:00,DSI,HIL,8
2014-11-19 17:00:00+00:00,DSI,HK,6
2014-11-19 17:00:00+00:00,DSI,HKS,6
2014-11-19 17:00:00+00:00,DSI,HLD,10
2014-11-19 17:00:00+00:00,DSI,HLDS,5
2014-11-19 17:00:00+00:00,DSI,HLG,5
2014-11-19 17:00:00+00:00,DSI,HLGH,9
2014-11-19 17:00:00+00:00,DSI,HLM,10
2014-11-19 17:00:00+00:00,DSI,HLMS,10
2014-11-19 17:00:00+00:00,DSI,HLO,9
2014-11-19 17:00:00+00:00,DSI,HM,5
2014-11-19 17:00:00+00:00,DSI,HMBH,5
2014-11-19 17:00:00+00:00,DSI,HMBV,5
2014-11-19 17:00:00+00:00,DSI,HMH,5
2014-11-19 17:00:00+00:00,DSI,HMN,10
2014-11-19 17:00:00+00:00,DSI,HN,12
2014-11-19 17:00:00+00:00,DSI,HNK,11
2014-11-19 17:00:00+00:00,DSI,HNO,10
2014-11-19 17:00:00+00:00,DSI,HNP,4
2014-11-19 17:00:00+00:00,DSI,HON,5
2014-11-19 17:00:00+00:00,DSI,HOR,7
2014-11-19 17:00:00+00:00,DSI,HR,8
2014-11-19 17:00:00+00:00,DSI,HRL,5
2014-11-19 17:00:00+00:00,DSI,HRLK,9
2014-11-19 17:00:00+00:00,DSI,HRLW,6
2014-11-19 17:00:00+00:00,DSI,HRN,9
2014-11-19 17:00:00+00:00,DSI,HRT,10
2014-11-19 17:00:00+00:00,DSI,HRY,4
2014-11-19 17:00:00+00:00,DSI,HT,9
2014-11-19 17:00:00+00:00,DSI,HTN,7
2014-11-19 17:00:00+00:00,DSI,HTNC,5
2014-11-19 17:00:00+00:00,DSI,HTO,7
2014-11-19 17:00:00+00:00,DSI,HVL,9
2014-11-19 17:00:00+00:00,DSI,HVS,11
2014-11-19 17:00:00+00:00,DSI,HVSM,5
2014-11-19 17:00:00+00:00,DSI,HVSP,6
