2014-11-20 16:00:00+00:00,DSI,VDW,6
2014-11-20 16:00:00+00:00,DSI,VEM,8
2014-11-20 16:00:00+00:00,DSI,VG,5
2014-11-20 16:00:00+00:00,DSI,VH,5
2014-11-20 16:00:00+00:00,DSI,VHP,7
2014-11-20 16:00:00+00:00,DSI,VK,10
2014-11-20 16:00:00+00:00,DSI,VL,9
2014-11-20 16:00:00+00:00,DSI,VLB,13
2014-11-20 16:00:00+00:00,DSI,VMW,4
2014-11-20 16:00:00+00:00,DSI,VNDC,4
2014-11-20 16:00:00+00:00,DSI,VNDW,4
2014-11-20 16:00:00+00:00,DSI,VP,10
2014-11-20 16:00:00+00:00,DSI,VRY,11
2014-11-20 16:00:00+00:00,DSI,VS,9
2014-11-20 16:00:00+00:00,DSI,VSS,8
2014-11-20 16:00:00+00:00,DSI,VST,6
2014-11-20 16:00:00+00:00,DSI,VSV,5
2014-11-20 16:00:00+00:00,DSI,VTN,10
2014-11-20 16:00:00+00:00,DSI,VWD,5
2014-11-20 16:00:00+00:00,DSI,VZ,9
2014-11-20 16:00:00+00:00,DSI,WAD,15
2014-11-20 16:00:00+00:00,DSI,WADN,8
2014-11-20 16:00:00+00:00,DSI,WC,5
2014-11-20 16:00:00+00:00,DSI,WD,10
2014-11-20 16:00:00+00:00,DSI,WDN,10
2014-11-20 16:00:00+00:00,DSI,WF,6
2014-11-20 16:00:00+00:00,DSI,WFM,9
2014-11-20 16:00:00+00:00,DSI,WH,12
2014-11-20 16:00:00+00:00,DSI,WIJ,4
2014-11-20 16:00:00+00:00,DSI,WK,7
2014-11-20 16:00:00+00:00,DSI,WL,10
2014-11-20 16:00:00+00:00,DSI,WM,10
2014-11-20 16:00:00+00:00,DSI,WP,8
2014-11-20 16:00:00+00:00,DSI,WS,6
2014-11-20 16:00:00+00:00,DSI,WSM,11
2014-11-20 16:00:00+00:00,DSI,WT,10
2014-11-20 16:00:00+00:00,DSI,WTM,4
2014-11-20 16:00:00+00:00,DSI,WTV,6
2014-11-20 16:00:00+00:00,DSI,WV,6
2014-11-20 16:00:00+00:00,DSI,WW,9
2014-11-20 16:00:00+00:00,DSI,WWW,9
2014-11-20 16:00:00+00:00,DSI,WZ,10
2014-11-20 16:00:00+00:00,DSI,YPB,8
2014-11-20 16:00:00+00:00,DSI,ZA,10
2014-11-20 16:00:00+00:00,DSI,ZB,7
2014-11-20 16:00:00+00:00,DSI,ZBM,10
2014-11-20 16:00:00+00:00,DSI,ZD,9
2014-11-20 16:00:00+00:00,DSI,ZDK,8
2014-11-20 16:00:00+00:00,DSI,ZH,10
2014-11-20 16:00:00+00:00,DSI,ZL,8
2014-11-20 16:00:00+00:00,DSI,ZLW,5
2014-11-20 16:00:00+00:00,DSI,ZP,11
2014-11-20 16:00:00+00:00,DSI,ZTM,4
2014-11-20 16:00:00+00:00,DSI,ZTMO,8
2014-11-20 16:00:00+00:00,DSI,ZV,10
2014-11-20 16:00:00+00:00,DSI,ZVB,11
2014-11-20 16:00:00+00:00,DSI,ZVT,4
2014-11-20 16:00:00+00:00,DSI,ZWD,11
2014-11-20 16:00:00+00:00,DSI,ZWW,5
2014-11-20 17:00:00+00:00,DSI,AC,11
2014-11-20 17:00:00+00:00,DSI,ADH,8
2014-11-20 17:00:00+00:00,DSI,AH,8
2014-11-20 17:00:00+00:00,DSI,AHP,6
2014-11-20 17:00:00+00:00,DSI,AHPR,10
2014-11-20 17:00:00+00:00,DSI,AHZ,12
2014-11-20 17:00:00+00:00,DSI,AKL,9
2014-11-20 17:00:00+00:00,DSI,AKM,5
2014-11-20 17:00:00+00:00,DSI,ALM,10
2014-11-20 17:00:00+00:00,DSI,ALMB,7
2014-11-20 17:00:00+00:00,DSI,ALMM,11
2014-11-20 17:00:00+00:00,DSI,ALMO,6
2014-11-20 17:00:00+00:00,DSI,ALMP,10
2014-11-20 17:00:00+00:00,DSI,AMF,10
2014-11-20 17:00:00+00:00,DSI,AMFS,5
2014-11-20 17:00:00+00:00,DSI,AML,12
2014-11-20 17:00:00+00:00,DSI,AMPO,7
2014-11-20 17:00:00+00:00,DSI,AMR,12
2014-11-20 17:00:00+00:00,DSI,AMRI,11
2014-11-20 17:00:00+00:00,DSI,AMRN,11
2014-11-20 17:00:00+00:00,DSI,ANA,8
2014-11-20 17:00:00+00:00,DSI,APD,11
2014-11-20 17:00:00+00:00,DSI,APDM,10
2014-11-20 17:00:00+00:00,DSI,APDO,7
2014-11-20 17:00:00+00:00,DSI,APG,5
2014-11-20 17:00:00+00:00,DSI,APN,12
2014-11-20 17:00:00+00:00,DSI,ARN,7
2014-11-20 17:00:00+00:00,DSI,ASA,10
2014-11-20 17:00:00+00:00,DSI,ASB,5
2014-11-20 17:00:00+00:00,DSI,ASD,11
2014-11-20 17:00:00+00:00,DSI,ASDL,5
2014-11-20 17:00:00+00:00,DSI,ASDM,5
2014-11-20 17:00:00+00:00,DSI,ASDZ,10
2014-11-20 17:00:00+00:00,DSI,ASHD,13
2014-11-20 17:00:00+00:00,DSI,ASN,12
2014-11-20 17:00:00+00:00,DSI,ASS,13
2014-11-20 17:00:00+00:00,DSI,ASSP,5
2014-11-20 17:00:00+00:00,DSI,ATN,5
2014-11-20 17:00:00+00:00,DSI,AVAT,10
2014-11-20 17:00:00+00:00,DSI,BD,11
2014-11-20 17:00:00+00:00,DSI,BDE,10
2014-11-20 17:00:00+00:00,DSI,BDG,7
2014-11-20 17:00:00+00:00,DSI,BDM,5
2014-11-20 17:00:00+00:00,DSI,BDPB,9
2014-11-20 17:00:00+00:00,DSI,BET,7
2014-11-20 17:00:00+00:00,DSI,BF,11
2014-11-20 17:00:00+00:00,DSI,BGN,11
2014-11-20 17:00:00+00:00,DSI,BHDV,10
2014-11-20 17:00:00+00:00,DSI,BHV,7
2014-11-20 17:00:00+00:00,DSI,BK,6
2014-11-20 17:00:00+00:00,DSI,BKF,11
2014-11-20 17:00:00+00:00,DSI,BKG,5
2014-11-20 17:00:00+00:00,DSI,BKL,10
2014-11-20 17:00:00+00:00,DSI,BL,9
2014-11-20 17:00:00+00:00,DSI,BLL,11
2014-11-20 17:00:00+00:00,DSI,BMN,10
2014-11-20 17:00:00+00:00,DSI,BMR,7
2014-11-20 17:00:00+00:00,DSI,BN,5
2014-11-20 17:00:00+00:00,DSI,BNC,4
2014-11-20 17:00:00+00:00,DSI,BNK,7
2014-11-20 17:00:00+00:00,DSI,BNN,9
2014-11-20 17:00:00+00:00,DSI,BP,10
2014-11-20 17:00:00+00:00,DSI,BR,6
2014-11-20 17:00:00+00:00,DSI,BRD,5
2014-11-20 17:00:00+00:00,DSI,BRN,9
2014-11-20 17:00:00+00:00,DSI,BSD,5
2014-11-20 17:00:00+00:00,DSI,BSK,6
2014-11-20 17:00:00+00:00,DSI,BSMZ,5
2014-11-20 17:00:00+00:00,DSI,BTL,5
2014-11-20 17:00:00+00:00,DSI,BV,11
2014-11-20 17:00:00+00:00,DSI,BZL,6
2014-11-20 17:00:00+00:00,DSI,CAS,10
2014-11-20 17:00:00+00:00,DSI,CK,6
2014-11-20 17:00:00+00:00,DSI,CL,4
2014-11-20 17:00:00+00:00,DSI,CO,10
2014-11-20 17:00:00+00:00,DSI,CPS,6
2014-11-20 17:00:00+00:00,DSI,CVM,7
2014-11-20 17:00:00+00:00,DSI,DA,5
2014-11-20 17:00:00+00:00,DSI,DB,6
2014-11-20 17:00:00+00:00,DSI,DDN,9
2014-11-20 17:00:00+00:00,DSI,DDR,10
2014-11-20 17:00:00+00:00,DSI,DDRS,8
2014-11-20 17:00:00+00:00,DSI,DDZD,12
2014-11-20 17:00:00+00:00,DSI,DEI,4
2014-11-20 17:00:00+00:00,DSI,DID,5
2014-11-20 17:00:00+00:00,DSI,DL,9
2014-11-20 17:00:00+00:00,DSI,DLD,5
2014-11-20 17:00:00+00:00,DSI,DLN,8
2014-11-20 17:00:00+00:00,DSI,DMN,9
2014-11-20 17:00:00+00:00,DSI,DMNZ,9
2014-11-20 17:00:00+00:00,DSI,DN,10
2014-11-20 17:00:00+00:00,DSI,DR,10
2014-11-20 17:00:00+00:00,DSI,DRH,7
2014-11-20 17:00:00+00:00,DSI,DRON,5
2014-11-20 17:00:00+00:00,DSI,DRP,10
2014-11-20 17:00:00+00:00,DSI,DT,6
2014-11-20 17:00:00+00:00,DSI,DTC,5
2014-11-20 17:00:00+00:00,DSI,DTCH,11
2014-11-20 17:00:00+00:00,DSI,DTZ,7
2014-11-20 17:00:00+00:00,DSI,DV,10
2014-11-20 17:00:00+00:00,DSI,DVC,5
2014-11-20 17:00:00+00:00,DSI,DVD,11
2014-11-20 17:00:00+00:00,DSI,DVN,8
2014-11-20 17:00:00+00:00,DSI,DVNK,7
2014-11-20 17:00:00+00:00,DSI,DZ,4
2014-11-20 17:00:00+00:00,DSI,DZW,5
2014-11-20 17:00:00+00:00,DSI,EC,10
2014-11-20 17:00:00+00:00,DSI,ED,7
2014-11-20 17:00:00+00:00,DSI,EDC,8
2014-11-20 17:00:00+00:00,DSI,EDN,5
2014-11-20 17:00:00+00:00,DSI,EGH,5
2014-11-20 17:00:00+00:00,DSI,EGHM,7
2014-11-20 17:00:00+00:00,DSI,EHB,7
2014-11-20 17:00:00+00:00,DSI,EHV,8
2014-11-20 17:00:00+00:00,DSI,EKZ,4
2014-11-20 17:00:00+00:00,DSI,EML,5
2014-11-20 17:00:00+00:00,DSI,EMN,5
2014-11-20 17:00:00+00:00,DSI,EMNZ,5
2014-11-20 17:00:00+00:00,DSI,ES,10
2014-11-20 17:00:00+00:00,DSI,ESD,9
2014-11-20 17:00:00+00:00,DSI,ESE,9
2014-11-20 17:00:00+00:00,DSI,EST,6
2014-11-20 17:00:00+00:00,DSI,ETN,10
2014-11-20 17:00:00+00:00,DSI,FN,5
2014-11-20 17:00:00+00:00,DSI,GBG,9
2014-11-20 17:00:00+00:00,DSI,GBR,10
2014-11-20 17:00:00+00:00,DSI,GD,11
2014-11-20 17:00:00+00:00,DSI,GDG,10
2014-11-20 17:00:00+00:00,DSI,GDK,10
2014-11-20 17:00:00+00:00,DSI,GDM,10
2014-11-20 17:00:00+00:00,DSI,GDR,6
2014-11-20 17:00:00+00:00,DSI,GERP,10
2014-11-20 17:00:00+00:00,DSI,GK,11
2014-11-20 17:00:00+00:00,DSI,GLN,5
2014-11-20 17:00:00+00:00,DSI,GN,9
2014-11-20 17:00:00+00:00,DSI,GND,10
2014-11-20 17:00:00+00:00,DSI,GNN,5
2014-11-20 17:00:00+00:00,DSI,GO,10
2014-11-20 17:00:00+00:00,DSI,GP,7
2014-11-20 17:00:00+00:00,DSI,GR,7
2014-11-20 17:00:00+00:00,DSI,GS,6
2014-11-20 17:00:00+00:00,DSI,GV,5
2014-11-20 17:00:00+00:00,DSI,GVC,7
2014-11-20 17:00:00+00:00,DSI,GVM,10
2014-11-20 17:00:00+00:00,DSI,GVMW,6
2014-11-20 17:00:00+00:00,DSI,GW,5
2014-11-20 17:00:00+00:00,DSI,GZ,5
2014-11-20 17:00:00+00:00,DSI,HAD,10
2014-11-20 17:00:00+00:00,DSI,HB,10
2014-11-20 17:00:00+00:00,DSI,HBZM,10
2014-11-20 17:00:00+00:00,DSI,HD,6
2014-11-20 17:00:00+00:00,DSI,HDB,6
2014-11-20 17:00:00+00:00,DSI,HDE,9
2014-11-20 17:00:00+00:00,DSI,HDG,6
2014-11-20 17:00:00+00:00,DSI,HDR,4
2014-11-20 17:00:00+00:00,DSI,HDRZ,12
2014-11-20 17:00:00+00:00,DSI,HFD,5
2014-11-20 17:00:00+00:00,DSI,HGL,7
2014-11-20 17:00:00+00:00,DSI,HGLG,6
2014-11-20 17:00:00+00:00,DSI,HGLO,9
2014-11-20 17:00:00+00:00,DSI,HGV,9
2014-11-20 17:00:00+00:00,DSI,HGZ,7
2014-11-20 17:00:00+00:00,DSI,HIL,7
2014-11-20 17:00:00+00:00,DSI,HK,10
2014-11-20 17:00:00+00:00,DSI,HKS,11
2014-11-20 17:00:00+00:00,DSI,HLD,5
2014-11-20 17:00:00+00:00,DSI,HLDS,5
2014-11-20 17:00:00+00:00,DSI,HLG,5
2014-11-20 17:00:00+00:00,DSI,HLGH,5
2014-11-20 17:00:00+00:00,DSI,HLM,10
2014-11-20 17:00:00+00:00,DSI,HLMS,5
2014-11-20 17:00:00+00:00,DSI,HLO,7
2014-11-20 17:00:00+00:00,DSI,HM,10
2014-11-20 17:00:00+00:00,DSI,HMBH,5
2014-11-20 17:00:00+00:00,DSI,HMBV,7
2014-11-20 17:00:00+00:00,DSI,HMH,9
2014-11-20 17:00:00+00:00,DSI,HMN,8
2014-11-20 17:00:00+00:00,DSI,HN,6
2014-11-20 17:00:00+00:00,DSI,HNK,10
2014-11-20 17:00:00+00:00,DSI,HNO,5
2014-11-20 17:00:00+00:00,DSI,HNP,4
2014-11-20 17:00:00+00:00,DSI,HON,10
2014-11-20 17:00:00+00:00,DSI,HOR,10
2014-11-20 17:00:00+00:00,DSI,HR,6
2014-11-20 17:00:00+00:00,DSI,HRL,9
2014-11-20 17:00:00+00:00,DSI,HRLK,10
2014-11-20 17:00:00+00:00,DSI,HRLW,7
2014-11-20 17:00:00+00:00,DSI,HRN,12
2014-11-20 17:00:00+00:00,DSI,HRT,6
2014-11-20 17:00:00+00:00,DSI,HRY,4
2014-11-20 17:00:00+00:00,DSI,HT,11
2014-11-20 17:00:00+00:00,DSI,HTN,9
2014-11-20 17:00:00+00:00,DSI,HTNC,10
2014-11-20 17:00:00+00:00,DSI,HTO,10
2014-11-20 17:00:00+00:00,DSI,HVL,9
2014-11-20 17:00:00+00:00,DSI,HVS,10
2014-11-20 17:00:00+00:00,DSI,HVSM,5
2014-11-20 17:00:00+00:00,DSI,HVSP,6
2014-11-20 17:00:00+00:00,DSI,HWD,12
2014-11-20 17:00:00+00:00,DSI,HWZB,5
2014-11-20 17:00:00+00:00,DSI,HZE,10
2014-11-20 17:00:00+00:00,DSI,IJT,5
2014-11-20 17:00:00+00:00,DSI,KBD,7
2014-11-20 17:00:00+00:00,DSI,KBK,8
2014-11-20 17:00:00+00:00,DSI,KBW,8
2014-11-20 17:00:00+00:00,DSI,KLP,11
2014-11-20 17:00:00+00:00,DSI,KMA,10
2014-11-20 17:00:00+00:00,DSI,KMR,6
2014-11-20 17:00:00+00:00,DSI,KMW,9
2014-11-20 17:00:00+00:00,DSI,KPN,7
2014-11-20 17:00:00+00:00,DSI,KPNZ,6
2014-11-20 17:00:00+00:00,DSI,KRD,8
2014-11-20 17:00:00+00:00,DSI,KRG,9
2014-11-20 17:00:00+00:00,DSI,KRW,4
2014-11-20 17:00:00+00:00,DSI,KTR,5
2014-11-20 17:00:00+00:00,DSI,KW,6
2014-11-20 17:00:00+00:00,DSI,KZD,10
2014-11-20 17:00:00+00:00,DSI,LAA,7
2014-11-20 17:00:00+00:00,DSI,LC,5
2014-11-20 17:00:00+00:00,DSI,LDL,7
2014-11-20 17:00:00+00:00,DSI,LDM,6
2014-11-20 17:00:00+00:00,DSI,LEDN,7
2014-11-20 17:00:00+00:00,DSI,LG,6
2014-11-20 17:00:00+00:00,DSI,LLS,5
2014-11-20 17:00:00+00:00,DSI,LP,5
2014-11-20 17:00:00+00:00,DSI,LTN,5
2014-11-20 17:00:00+00:00,DSI,LTV,10
2014-11-20 17:00:00+00:00,DSI,LUT,5
2014-11-20 17:00:00+00:00,DSI,LW,6
2014-11-20 17:00:00+00:00,DSI,LWC,10
2014-11-20 17:00:00+00:00,DSI,MAS,5
2014-11-20 17:00:00+00:00,DSI,MDB,9
2014-11-20 17:00:00+00:00,DSI,MES,9
2014-11-20 17:00:00+00:00,DSI,MG,9
2014-11-20 17:00:00+00:00,DSI,MMLH,12
2014-11-20 17:00:00+00:00,DSI,MP,5
2014-11-20 17:00:00+00:00,DSI,MRB,5
2014-11-20 17:00:00+00:00,DSI,MRN,10
2014-11-20 17:00:00+00:00,DSI,MSS,10
2014-11-20 17:00:00+00:00,DSI,MSW,5
2014-11-20 17:00:00+00:00,DSI,MT,10
2014-11-20 17:00:00+00:00,DSI,MTH,5
2014-11-20 17:00:00+00:00,DSI,MTN,11
2014-11-20 17:00:00+00:00,DSI,MTR,9
2014-11-20 17:00:00+00:00,DSI,MZ,9
2014-11-20 17:00:00+00:00,DSI,NA,9
2014-11-20 17:00:00+00:00,DSI,NDB,10
2014-11-20 17:00:00+00:00,DSI,NH,8
2014-11-20 17:00:00+00:00,DSI,NKK,11
2014-11-20 17:00:00+00:00,DSI,NM,6
2014-11-20 17:00:00+00:00,DSI,NMD,10
2014-11-20 17:00:00+00:00,DSI,NMGO,8
2014-11-20 17:00:00+00:00,DSI,NMH,12
2014-11-20 17:00:00+00:00,DSI,NML,12
2014-11-20 17:00:00+00:00,DSI,NS,12
2014-11-20 17:00:00+00:00,DSI,NSCH,5
2014-11-20 17:00:00+00:00,DSI,NVD,11
2014-11-20 17:00:00+00:00,DSI,NVP,5
2014-11-20 17:00:00+00:00,DSI,NWK,8
2014-11-20 17:00:00+00:00,DSI,NWL,6
2014-11-20 17:00:00+00:00,DSI,O,11
2014-11-20 17:00:00+00:00,DSI,OBD,5
2014-11-20 17:00:00+00:00,DSI,ODB,11
2014-11-20 17:00:00+00:00,DSI,ODZ,4
2014-11-20 17:00:00+00:00,DSI,OMN,10
2014-11-20 17:00:00+00:00,DSI,OP,9
2014-11-20 17:00:00+00:00,DSI,OST,12
2014-11-20 17:00:00+00:00,DSI,OT,11
2014-11-20 17:00:00+00:00,DSI,OTB,10
2014-11-20 17:00:00+00:00,DSI,OVN,6
2014-11-20 17:00:00+00:00,DSI,OW,10
2014-11-20 17:00:00+00:00,DSI,PMO,8
2014-11-20 17:00:00+00:00,DSI,PMR,9
2014-11-20 17:00:00+00:00,DSI,PMW,5
2014-11-20 17:00:00+00:00,DSI,PT,6
2014-11-20 17:00:00+00:00,DSI,RAI,8
2014-11-20 17:00:00+00:00,DSI,RAT,5
2014-11-20 17:00:00+00:00,DSI,RB,11
2014-11-20 17:00:00+00:00,DSI,RD,7
2014-11-20 17:00:00+00:00,DSI,RH,10
2014-11-20 17:00:00+00:00,DSI,RHN,9
2014-11-20 17:00:00+00:00,DSI,RL,10
2014-11-20 17:00:00+00:00,DSI,RLB,7
2014-11-20 17:00:00+00:00,DSI,RM,10
2014-11-20 17:00:00+00:00,DSI,RS,11
2014-11-20 17:00:00+00:00,DSI,RSD,11
2014-11-20 17:00:00+00:00,DSI,RSN,5
2014-11-20 17:00:00+00:00,DSI,RSW,11
2014-11-20 17:00:00+00:00,DSI,RTA,10
2014-11-20 17:00:00+00:00,DSI,RTB,10
2014-11-20 17:00:00+00:00,DSI,RTD,12
2014-11-20 17:00:00+00:00,DSI,RTN,9
2014-11-20 17:00:00+00:00,DSI,RTST,4
2014-11-20 17:00:00+00:00,DSI,RTZ,10
2014-11-20 17:00:00+00:00,DSI,RV,11
2014-11-20 17:00:00+00:00,DSI,RVS,4
2014-11-20 17:00:00+00:00,DSI,SBK,10
2014-11-20 17:00:00+00:00,DSI,SD,6
2014-11-20 17:00:00+00:00,DSI,SDA,11
2014-11-20 17:00:00+00:00,DSI,SDM,9
2014-11-20 17:00:00+00:00,DSI,SDT,10
2014-11-20 17:00:00+00:00,DSI,SDTB,10
2014-11-20 17:00:00+00:00,DSI,SGL,10
2014-11-20 17:00:00+00:00,DSI,SGN,7
2014-11-20 17:00:00+00:00,DSI,SHL,11
2014-11-20 17:00:00+00:00,DSI,SK,10
2014-11-20 17:00:00+00:00,DSI,SKND,9
2014-11-20 17:00:00+00:00,DSI,SM,11
2014-11-20 17:00:00+00:00,DSI,SN,10
2014-11-20 17:00:00+00:00,DSI,SOG,6
2014-11-20 17:00:00+00:00,DSI,SPH,4
2014-11-20 17:00:00+00:00,DSI,SPM,11
2014-11-20 17:00:00+00:00,DSI,SPTN,7
2014-11-20 17:00:00+00:00,DSI,SPTZ,11
2014-11-20 17:00:00+00:00,DSI,SPV,4
2014-11-20 17:00:00+00:00,DSI,SRN,10
2014-11-20 17:00:00+00:00,DSI,SSH,6
2014-11-20 17:00:00+00:00,DSI,ST,4
2014-11-20 17:00:00+00:00,DSI,STD,10
2014-11-20 17:00:00+00:00,DSI,STM,10
2014-11-20 17:00:00+00:00,DSI,STV,8
2014-11-20 17:00:00+00:00,DSI,STZ,5
2014-11-20 17:00:00+00:00,DSI,SWD,6
2014-11-20 17:00:00+00:00,DSI,SWK,10
2014-11-20 17:00:00+00:00,DSI,TB,11
2014-11-20 17:00:00+00:00,DSI,TBG,6
2014-11-20 17:00:00+00:00,DSI,TBR,5
2014-11-20 17:00:00+00:00,DSI,TBU,11
2014-11-20 17:00:00+00:00,DSI,TG,10
2014-11-20 17:00:00+00:00,DSI,TL,5
2014-11-20 17:00:00+00:00,DSI,TPSW,7
2014-11-20 17:00:00+00:00,DSI,TWL,8
2014-11-20 17:00:00+00:00,DSI,UHM,11
2014-11-20 17:00:00+00:00,DSI,UHZ,9
2014-11-20 17:00:00+00:00,DSI,UST,5
2014-11-20 17:00:00+00:00,DSI,UT,13
2014-11-20 17:00:00+00:00,DSI,UTG,5
2014-11-20 17:00:00+00:00,DSI,UTL,10
2014-11-20 17:00:00+00:00,DSI,UTLR,8
2014-11-20 17:00:00+00:00,DSI,UTM,8
2014-11-20 17:00:00+00:00,DSI,UTO,10
2014-11-20 17:00:00+00:00,DSI,UTT,5
2014-11-20 17:00:00+00:00,DSI,UTZL,5
2014-11-20 17:00:00+00:00,DSI,VB,7
2014-11-20 17:00:00+00:00,DSI,VD,9
2014-11-20 17:00:00+00:00,DSI,VDG,8
2014-11-20 17:00:00+00:00,DSI,VDL,7
2014-11-20 17:00:00+00:00,DSI,VDM,9
2014-11-20 17:00:00+00:00,DSI,VDO,5
2014-11-20 17:00:00+00:00,DSI,VDW,5
2014-11-20 17:00:00+00:00,DSI,VEM,8
2014-11-20 17:00:00+00:00,DSI,VG,7
2014-11-20 17:00:00+00:00,DSI,VH,5
2014-11-20 17:00:00+00:00,DSI,VHP,4
2014-11-20 17:00:00+00:00,DSI,VK,10
2014-11-20 17:00:00+00:00,DSI,VL,8
2014-11-20 17:00:00+00:00,DSI,VLB,13
2014-11-20 17:00:00+00:00,DSI,VMW,4
2014-11-20 17:00:00+00:00,DSI,VNDC,7
2014-11-20 17:00:00+00:00,DSI,VNDW,7
2014-11-20 17:00:00+00:00,DSI,VP,10
2014-11-20 17:00:00+00:00,DSI,VRY,13
2014-11-20 17:00:00+00:00,DSI,VS,8
2014-11-20 17:00:00+00:00,DSI,VSS,6
2014-11-20 17:00:00+00:00,DSI,VST,5
2014-11-20 17:00:00+00:00,DSI,VSV,6
2014-11-20 17:00:00+00:00,DSI,VTN,9
2014-11-20 17:00:00+00:00,DSI,VWD,7
2014-11-20 17:00:00+00:00,DSI,VZ,9
2014-11-20 17:00:00+00:00,DSI,WAD,13
2014-11-20 17:00:00+00:00,DSI,WADN,7
2014-11-20 17:00:00+00:00,DSI,WC,9
2014-11-20 17:00:00+00:00,DSI,WD,10
2014-11-20 17:00:00+00:00,DSI,WDN,6
2014-11-20 17:00:00+00:00,DSI,WF,6
2014-11-20 17:00:00+00:00,DSI,WFM,5
2014-11-20 17:00:00+00:00,DSI,WH,13
2014-11-20 17:00:00+00:00,DSI,WIJ,4
2014-11-20 17:00:00+00:00,DSI,WK,4
2014-11-20 17:00:00+00:00,DSI,WL,10
2014-11-20 17:00:00+00:00,DSI,WM,10
2014-11-20 17:00:00+00:00,DSI,WP,9
2014-11-20 17:00:00+00:00,DSI,WS,5
2014-11-20 17:00:00+00:00,DSI,WSM,9
2014-11-20 17:00:00+00:00,DSI,WT,10
2014-11-20 17:00:00+00:00,DSI,WTM,4
2014-11-20 17:00:00+00:00,DSI,WTV,6
2014-11-20 17:00:00+00:00,DSI,WV,9
2014-11-20 17:00:00+00:00,DSI,WW,10
2014-11-20 17:00:00+00:00,DSI,WWW,10
2014-11-20 17:00:00+00:00,DSI,WZ,11
2014-11-20 17:00:00+00:00,DSI,YPB,9
2014-11-20 17:00:00+00:00,DSI,ZA,10
2014-11-20 17:00:00+00:00,DSI,ZB,5
2014-11-20 17:00:00+00:00,DSI,ZBM,8
2014-11-20 17:00:00+00:00,DSI,ZD,10
2014-11-20 17:00:00+00:00,DSI,ZDK,9
2014-11-20 17:00:00+00:00,DSI,ZH,9
2014-11-20 17:00:00+00:00,DSI,ZL,5
2014-11-20 17:00:00+00:00,DSI,ZLW,8
2014-11-20 17:00:00+00:00,DSI,ZP,12
2014-11-20 17:00:00+00:00,DSI,ZTM,5
2014-11-20 17:00:00+00:00,DSI,ZTMO,5
2014-11-20 17:00:00+00:00,DSI,ZV,10
2014-11-20 17:00:00+00:00,DSI,ZVB,7
2014-11-20 17:00:00+00:00,DSI,ZVT,5
2014-11-20 17:00:00+00:00,DSI,ZWD,11
2014-11-20 17:00:00+00:00,DSI,ZWW,7
2014-11-20 18:00:00+00:00,DSI,AC,7
2014-11-20 18:00:00+00:00,DSI,ADH,8
2014-11-20 18:00:00+00:00,DSI,AH,12
2014-11-20 18:00:00+00:00,DSI,AHP,8
2014-11-20 18:00:00+00:00,DSI,AHPR,16
2014-11-20 18:00:00+00:00,DSI,AHZ,11
2014-11-20 18:00:00+00:00,DSI,AKL,10
2014-11-20 18:00:00+00:00,DSI,AKM,8
2014-11-20 18:00:00+00:00,DSI,ALM,10
2014-11-20 18:00:00+00:00,DSI,ALMB,7
2014-11-20 18:00:00+00:00,DSI,ALMM,10
2014-11-20 18:00:00+00:00,DSI,ALMO,11
2014-11-20 18:00:00+00:00,DSI,ALMP,10
2014-11-20 18:00:00+00:00,DSI,AMF,12
2014-11-20 18:00:00+00:00,DSI,AMFS,6
2014-11-20 18:00:00+00:00,DSI,AML,9
2014-11-20 18:00:00+00:00,DSI,AMPO,9
2014-11-20 18:00:00+00:00,DSI,AMR,7
2014-11-20 18:00:00+00:00,DSI,AMRI,10
2014-11-20 18:00:00+00:00,DSI,AMRN,11
2014-11-20 18:00:00+00:00,DSI,ANA,9
2014-11-20 18:00:00+00:00,DSI,APD,10
2014-11-20 18:00:00+00:00,DSI,APDM,9
2014-11-20 18:00:00+00:00,DSI,APDO,7
2014-11-20 18:00:00+00:00,DSI,APG,5
2014-11-20 18:00:00+00:00,DSI,APN,10
2014-11-20 18:00:00+00:00,DSI,ARN,6
2014-11-20 18:00:00+00:00,DSI,ASA,10
2014-11-20 18:00:00+00:00,DSI,ASB,7
2014-11-20 18:00:00+00:00,DSI,ASD,11
2014-11-20 18:00:00+00:00,DSI,ASDL,7
2014-11-20 18:00:00+00:00,DSI,ASDM,6
2014-11-20 18:00:00+00:00,DSI,ASDZ,6
2014-11-20 18:00:00+00:00,DSI,ASHD,9
2014-11-20 18:00:00+00:00,DSI,ASN,9
2014-11-20 18:00:00+00:00,DSI,ASS,10
2014-11-20 18:00:00+00:00,DSI,ASSP,7
2014-11-20 18:00:00+00:00,DSI,ATN,11
2014-11-20 18:00:00+00:00,DSI,AVAT,9
2014-11-20 18:00:00+00:00,DSI,BD,12
2014-11-20 18:00:00+00:00,DSI,BDE,9
2014-11-20 18:00:00+00:00,DSI,BDG,8
2014-11-20 18:00:00+00:00,DSI,BDM,5
2014-11-20 18:00:00+00:00,DSI,BDPB,10
2014-11-20 18:00:00+00:00,DSI,BET,10
2014-11-20 18:00:00+00:00,DSI,BF,6
2014-11-20 18:00:00+00:00,DSI,BGN,11
2014-11-20 18:00:00+00:00,DSI,BHDV,8
2014-11-20 18:00:00+00:00,DSI,BHV,6
2014-11-20 18:00:00+00:00,DSI,BK,10
2014-11-20 18:00:00+00:00,DSI,BKF,10
2014-11-20 18:00:00+00:00,DSI,BKG,5
