2014-11-27 16:00:00+00:00,DSI,AKM,11
2014-11-27 16:00:00+00:00,DSI,ALM,11
2014-11-27 16:00:00+00:00,DSI,ALMB,12
2014-11-27 16:00:00+00:00,DSI,ALMM,12
2014-11-27 16:00:00+00:00,DSI,ALMO,11
2014-11-27 16:00:00+00:00,DSI,ALMP,12
2014-11-27 16:00:00+00:00,DSI,AMF,15
2014-11-27 16:00:00+00:00,DSI,AMFS,9
2014-11-27 16:00:00+00:00,DSI,AML,7
2014-11-27 16:00:00+00:00,DSI,AMPO,11
2014-11-27 16:00:00+00:00,DSI,AMR,12
2014-11-27 16:00:00+00:00,DSI,AMRI,8
2014-11-27 16:00:00+00:00,DSI,AMRN,9
2014-11-27 16:00:00+00:00,DSI,ANA,13
2014-11-27 16:00:00+00:00,DSI,APD,10
2014-11-27 16:00:00+00:00,DSI,APDM,10
2014-11-27 16:00:00+00:00,DSI,APDO,5
2014-11-27 16:00:00+00:00,DSI,APG,5
2014-11-27 16:00:00+00:00,DSI,APN,12
2014-11-27 16:00:00+00:00,DSI,ARN,6
2014-11-27 16:00:00+00:00,DSI,ASA,12
2014-11-27 16:00:00+00:00,DSI,ASB,12
2014-11-27 16:00:00+00:00,DSI,ASD,9
2014-11-27 16:00:00+00:00,DSI,ASDL,11
2014-11-27 16:00:00+00:00,DSI,ASDM,11
2014-11-27 16:00:00+00:00,DSI,ASDZ,12
2014-11-27 16:00:00+00:00,DSI,ASHD,11
2014-11-27 16:00:00+00:00,DSI,ASN,6
2014-11-27 16:00:00+00:00,DSI,ASS,8
2014-11-27 16:00:00+00:00,DSI,ASSP,5
2014-11-27 16:00:00+00:00,DSI,ATN,5
2014-11-27 16:00:00+00:00,DSI,AVAT,6
2014-11-27 16:00:00+00:00,DSI,BD,5
2014-11-27 16:00:00+00:00,DSI,BDE,4
2014-11-27 16:00:00+00:00,DSI,BDG,11
2014-11-27 16:00:00+00:00,DSI,BDM,5
2014-11-27 16:00:00+00:00,DSI,BDPB,5
2014-11-27 16:00:00+00:00,DSI,BET,5
2014-11-27 16:00:00+00:00,DSI,BF,5
2014-11-27 16:00:00+00:00,DSI,BGN,7
2014-11-27 16:00:00+00:00,DSI,BHDV,5
2014-11-27 16:00:00+00:00,DSI,BHV,7
2014-11-27 16:00:00+00:00,DSI,BK,4
2014-11-27 16:00:00+00:00,DSI,BKF,6
2014-11-27 16:00:00+00:00,DSI,BKG,10
2014-11-27 16:00:00+00:00,DSI,BKL,11
2014-11-27 16:00:00+00:00,DSI,BL,7
2014-11-27 16:00:00+00:00,DSI,BLL,10
2014-11-27 16:00:00+00:00,DSI,BMN,11
2014-11-27 16:00:00+00:00,DSI,BMR,10
2014-11-27 16:00:00+00:00,DSI,BN,7
2014-11-27 16:00:00+00:00,DSI,BNC,10
2014-11-27 16:00:00+00:00,DSI,BNK,7
2014-11-27 16:00:00+00:00,DSI,BNN,5
2014-11-27 16:00:00+00:00,DSI,BP,10
2014-11-27 16:00:00+00:00,DSI,BR,10
2014-11-27 16:00:00+00:00,DSI,BRD,11
2014-11-27 16:00:00+00:00,DSI,BRN,10
2014-11-27 16:00:00+00:00,DSI,BSD,6
2014-11-27 16:00:00+00:00,DSI,BSK,10
2014-11-27 16:00:00+00:00,DSI,BSMZ,5
2014-11-27 16:00:00+00:00,DSI,BTL,10
2014-11-27 16:00:00+00:00,DSI,BV,9
2014-11-27 16:00:00+00:00,DSI,BZL,11
2014-11-27 16:00:00+00:00,DSI,CAS,9
2014-11-27 16:00:00+00:00,DSI,CK,11
2014-11-27 16:00:00+00:00,DSI,CL,8
2014-11-27 16:00:00+00:00,DSI,CO,7
2014-11-27 16:00:00+00:00,DSI,CPS,10
2014-11-27 16:00:00+00:00,DSI,CVM,5
2014-11-27 16:00:00+00:00,DSI,DA,9
2014-11-27 16:00:00+00:00,DSI,DB,7
2014-11-27 16:00:00+00:00,DSI,DDN,6
2014-11-27 16:00:00+00:00,DSI,DDR,12
2014-11-27 16:00:00+00:00,DSI,DDRS,6
2014-11-27 16:00:00+00:00,DSI,DDZD,11
2014-11-27 16:00:00+00:00,DSI,DEI,9
2014-11-27 16:00:00+00:00,DSI,DID,11
2014-11-27 16:00:00+00:00,DSI,DL,14
2014-11-27 16:00:00+00:00,DSI,DLD,10
2014-11-27 16:00:00+00:00,DSI,DLN,5
2014-11-27 16:00:00+00:00,DSI,DMN,10
2014-11-27 16:00:00+00:00,DSI,DMNZ,9
2014-11-27 16:00:00+00:00,DSI,DN,5
2014-11-27 16:00:00+00:00,DSI,DR,15
2014-11-27 16:00:00+00:00,DSI,DRH,5
2014-11-27 16:00:00+00:00,DSI,DRON,9
2014-11-27 16:00:00+00:00,DSI,DRP,10
2014-11-27 16:00:00+00:00,DSI,DT,11
2014-11-27 16:00:00+00:00,DSI,DTC,10
2014-11-27 16:00:00+00:00,DSI,DTCH,9
2014-11-27 16:00:00+00:00,DSI,DTZ,11
2014-11-27 16:00:00+00:00,DSI,DV,8
2014-11-27 16:00:00+00:00,DSI,DVC,5
2014-11-27 16:00:00+00:00,DSI,DVD,12
2014-11-27 16:00:00+00:00,DSI,DVN,6
2014-11-27 16:00:00+00:00,DSI,DVNK,6
2014-11-27 16:00:00+00:00,DSI,DZ,9
2014-11-27 16:00:00+00:00,DSI,DZW,10
2014-11-27 16:00:00+00:00,DSI,EC,8
2014-11-27 16:00:00+00:00,DSI,ED,6
2014-11-27 16:00:00+00:00,DSI,EDC,10
2014-11-27 16:00:00+00:00,DSI,EDN,8
2014-11-27 16:00:00+00:00,DSI,EGH,6
2014-11-27 16:00:00+00:00,DSI,EGHM,9
2014-11-27 16:00:00+00:00,DSI,EHB,10
2014-11-27 16:00:00+00:00,DSI,EHV,8
2014-11-27 16:00:00+00:00,DSI,EKZ,9
2014-11-27 16:00:00+00:00,DSI,EML,11
2014-11-27 16:00:00+00:00,DSI,EMN,9
2014-11-27 16:00:00+00:00,DSI,EMNZ,6
2014-11-27 16:00:00+00:00,DSI,ES,10
2014-11-27 16:00:00+00:00,DSI,ESD,8
2014-11-27 16:00:00+00:00,DSI,ESE,9
2014-11-27 16:00:00+00:00,DSI,EST,10
2014-11-27 16:00:00+00:00,DSI,ETN,6
2014-11-27 16:00:00+00:00,DSI,FN,9
2014-11-27 16:00:00+00:00,DSI,GBG,9
2014-11-27 16:00:00+00:00,DSI,GBR,10
2014-11-27 16:00:00+00:00,DSI,GD,15
2014-11-27 16:00:00+00:00,DSI,GDG,12
2014-11-27 16:00:00+00:00,DSI,GDK,10
2014-11-27 16:00:00+00:00,DSI,GDM,11
2014-11-27 16:00:00+00:00,DSI,GDR,9
2014-11-27 16:00:00+00:00,DSI,GERP,6
2014-11-27 16:00:00+00:00,DSI,GK,10
2014-11-27 16:00:00+00:00,DSI,GLN,10
2014-11-27 16:00:00+00:00,DSI,GN,8
2014-11-27 16:00:00+00:00,DSI,GND,7
2014-11-27 16:00:00+00:00,DSI,GNN,7
2014-11-27 16:00:00+00:00,DSI,GO,9
2014-11-27 16:00:00+00:00,DSI,GP,10
2014-11-27 16:00:00+00:00,DSI,GR,11
2014-11-27 16:00:00+00:00,DSI,GS,8
2014-11-27 16:00:00+00:00,DSI,GV,11
2014-11-27 16:00:00+00:00,DSI,GVC,10
2014-11-27 16:00:00+00:00,DSI,GVM,8
2014-11-27 16:00:00+00:00,DSI,GVMW,12
2014-11-27 16:00:00+00:00,DSI,GW,10
2014-11-27 16:00:00+00:00,DSI,GZ,5
2014-11-27 16:00:00+00:00,DSI,HAD,10
2014-11-27 16:00:00+00:00,DSI,HB,10
2014-11-27 16:00:00+00:00,DSI,HBZM,9
2014-11-27 16:00:00+00:00,DSI,HD,6
2014-11-27 16:00:00+00:00,DSI,HDB,13
2014-11-27 16:00:00+00:00,DSI,HDE,11
2014-11-27 16:00:00+00:00,DSI,HDG,8
2014-11-27 16:00:00+00:00,DSI,HDR,4
2014-11-27 16:00:00+00:00,DSI,HDRZ,16
2014-11-27 16:00:00+00:00,DSI,HFD,10
2014-11-27 16:00:00+00:00,DSI,HGL,13
2014-11-27 16:00:00+00:00,DSI,HGLG,10
2014-11-27 16:00:00+00:00,DSI,HGLO,9
2014-11-27 16:00:00+00:00,DSI,HGV,6
2014-11-27 16:00:00+00:00,DSI,HGZ,11
2014-11-27 16:00:00+00:00,DSI,HIL,6
2014-11-27 16:00:00+00:00,DSI,HK,9
2014-11-27 16:00:00+00:00,DSI,HKS,7
2014-11-27 16:00:00+00:00,DSI,HLD,10
2014-11-27 16:00:00+00:00,DSI,HLDS,8
2014-11-27 16:00:00+00:00,DSI,HLG,10
2014-11-27 16:00:00+00:00,DSI,HLGH,5
2014-11-27 16:00:00+00:00,DSI,HLM,10
2014-11-27 16:00:00+00:00,DSI,HLMS,10
2014-11-27 16:00:00+00:00,DSI,HLO,10
2014-11-27 16:00:00+00:00,DSI,HM,5
2014-11-27 16:00:00+00:00,DSI,HMBH,9
2014-11-27 16:00:00+00:00,DSI,HMBV,5
2014-11-27 16:00:00+00:00,DSI,HMH,5
2014-11-27 16:00:00+00:00,DSI,HMN,10
2014-11-27 16:00:00+00:00,DSI,HN,6
2014-11-27 16:00:00+00:00,DSI,HNK,10
2014-11-27 16:00:00+00:00,DSI,HNO,5
2014-11-27 16:00:00+00:00,DSI,HNP,9
2014-11-27 16:00:00+00:00,DSI,HON,6
2014-11-27 16:00:00+00:00,DSI,HOR,11
2014-11-27 16:00:00+00:00,DSI,HR,5
2014-11-27 16:00:00+00:00,DSI,HRL,5
2014-11-27 16:00:00+00:00,DSI,HRLK,10
2014-11-27 16:00:00+00:00,DSI,HRLW,6
2014-11-27 16:00:00+00:00,DSI,HRN,6
2014-11-27 16:00:00+00:00,DSI,HRT,10
2014-11-27 16:00:00+00:00,DSI,HRY,4
2014-11-27 16:00:00+00:00,DSI,HT,8
2014-11-27 16:00:00+00:00,DSI,HTN,8
2014-11-27 16:00:00+00:00,DSI,HTNC,9
2014-11-27 16:00:00+00:00,DSI,HTO,7
2014-11-27 16:00:00+00:00,DSI,HVL,7
2014-11-27 16:00:00+00:00,DSI,HVS,11
2014-11-27 16:00:00+00:00,DSI,HVSM,12
2014-11-27 16:00:00+00:00,DSI,HVSP,8
2014-11-27 16:00:00+00:00,DSI,HWD,6
2014-11-27 16:00:00+00:00,DSI,HWZB,7
2014-11-27 16:00:00+00:00,DSI,HZE,10
2014-11-27 16:00:00+00:00,DSI,IJT,5
2014-11-27 16:00:00+00:00,DSI,KBD,11
2014-11-27 16:00:00+00:00,DSI,KBK,10
2014-11-27 16:00:00+00:00,DSI,KBW,10
2014-11-27 16:00:00+00:00,DSI,KLP,9
2014-11-27 16:00:00+00:00,DSI,KMA,10
2014-11-27 16:00:00+00:00,DSI,KMR,5
2014-11-27 16:00:00+00:00,DSI,KMW,4
2014-11-27 16:00:00+00:00,DSI,KPN,9
2014-11-27 16:00:00+00:00,DSI,KPNZ,9
2014-11-27 16:00:00+00:00,DSI,KRD,4
2014-11-27 16:00:00+00:00,DSI,KRG,9
2014-11-27 16:00:00+00:00,DSI,KRW,4
2014-11-27 16:00:00+00:00,DSI,KTR,11
2014-11-27 16:00:00+00:00,DSI,KW,10
2014-11-27 16:00:00+00:00,DSI,KZD,7
2014-11-27 16:00:00+00:00,DSI,LAA,10
2014-11-27 16:00:00+00:00,DSI,LC,6
2014-11-27 16:00:00+00:00,DSI,LDL,6
2014-11-27 16:00:00+00:00,DSI,LDM,5
2014-11-27 16:00:00+00:00,DSI,LEDN,13
2014-11-27 16:00:00+00:00,DSI,LG,10
2014-11-27 16:00:00+00:00,DSI,LLS,10
2014-11-27 16:00:00+00:00,DSI,LP,6
2014-11-27 16:00:00+00:00,DSI,LTN,5
2014-11-27 16:00:00+00:00,DSI,LTV,10
2014-11-27 16:00:00+00:00,DSI,LUT,5
2014-11-27 16:00:00+00:00,DSI,LW,5
2014-11-27 16:00:00+00:00,DSI,LWC,11
2014-11-27 16:00:00+00:00,DSI,MAS,5
2014-11-27 16:00:00+00:00,DSI,MDB,10
2014-11-27 16:00:00+00:00,DSI,MES,10
2014-11-27 16:00:00+00:00,DSI,MG,5
2014-11-27 16:00:00+00:00,DSI,MMLH,5
2014-11-27 16:00:00+00:00,DSI,MP,11
2014-11-27 16:00:00+00:00,DSI,MRB,10
2014-11-27 16:00:00+00:00,DSI,MRN,5
2014-11-27 16:00:00+00:00,DSI,MSS,9
2014-11-27 16:00:00+00:00,DSI,MSW,7
2014-11-27 16:00:00+00:00,DSI,MT,10
2014-11-27 16:00:00+00:00,DSI,MTH,8
2014-11-27 16:00:00+00:00,DSI,MTN,9
2014-11-27 16:00:00+00:00,DSI,MTR,10
2014-11-27 16:00:00+00:00,DSI,MZ,6
2014-11-27 16:00:00+00:00,DSI,NA,7
2014-11-27 16:00:00+00:00,DSI,NDB,12
2014-11-27 16:00:00+00:00,DSI,NH,10
2014-11-27 16:00:00+00:00,DSI,NKK,6
2014-11-27 16:00:00+00:00,DSI,NM,10
2014-11-27 16:00:00+00:00,DSI,NMD,6
2014-11-27 16:00:00+00:00,DSI,NMGO,8
2014-11-27 16:00:00+00:00,DSI,NMH,11
2014-11-27 16:00:00+00:00,DSI,NML,7
2014-11-27 16:00:00+00:00,DSI,NS,6
2014-11-27 16:00:00+00:00,DSI,NSCH,8
2014-11-27 16:00:00+00:00,DSI,NVD,10
2014-11-27 16:00:00+00:00,DSI,NVP,12
2014-11-27 16:00:00+00:00,DSI,NWK,11
2014-11-27 16:00:00+00:00,DSI,NWL,8
2014-11-27 16:00:00+00:00,DSI,O,7
2014-11-27 16:00:00+00:00,DSI,OBD,8
2014-11-27 16:00:00+00:00,DSI,ODB,9
2014-11-27 16:00:00+00:00,DSI,ODZ,9
2014-11-27 16:00:00+00:00,DSI,OMN,7
2014-11-27 16:00:00+00:00,DSI,OP,10
2014-11-27 16:00:00+00:00,DSI,OST,14
2014-11-27 16:00:00+00:00,DSI,OT,6
2014-11-27 16:00:00+00:00,DSI,OTB,5
2014-11-27 16:00:00+00:00,DSI,OVN,8
2014-11-27 16:00:00+00:00,DSI,OW,12
2014-11-27 16:00:00+00:00,DSI,PMO,5
2014-11-27 16:00:00+00:00,DSI,PMR,7
2014-11-27 16:00:00+00:00,DSI,PMW,6
2014-11-27 16:00:00+00:00,DSI,PT,7
2014-11-27 16:00:00+00:00,DSI,RAI,7
2014-11-27 16:00:00+00:00,DSI,RAT,10
2014-11-27 16:00:00+00:00,DSI,RB,6
2014-11-27 16:00:00+00:00,DSI,RD,8
2014-11-27 16:00:00+00:00,DSI,RH,7
2014-11-27 16:00:00+00:00,DSI,RHN,9
2014-11-27 16:00:00+00:00,DSI,RL,10
2014-11-27 16:00:00+00:00,DSI,RLB,7
2014-11-27 16:00:00+00:00,DSI,RM,9
2014-11-27 16:00:00+00:00,DSI,RS,8
2014-11-27 16:00:00+00:00,DSI,RSD,9
2014-11-27 16:00:00+00:00,DSI,RSN,6
2014-11-27 16:00:00+00:00,DSI,RSW,7
2014-11-27 16:00:00+00:00,DSI,RTA,9
2014-11-27 16:00:00+00:00,DSI,RTB,6
2014-11-27 16:00:00+00:00,DSI,RTD,13
2014-11-27 16:00:00+00:00,DSI,RTN,5
2014-11-27 16:00:00+00:00,DSI,RTST,9
2014-11-27 16:00:00+00:00,DSI,RTZ,7
2014-11-27 16:00:00+00:00,DSI,RV,10
2014-11-27 16:00:00+00:00,DSI,RVS,12
2014-11-27 16:00:00+00:00,DSI,SBK,5
2014-11-27 16:00:00+00:00,DSI,SD,6
2014-11-27 16:00:00+00:00,DSI,SDA,4
2014-11-27 16:00:00+00:00,DSI,SDM,12
2014-11-27 16:00:00+00:00,DSI,SDT,9
2014-11-27 16:00:00+00:00,DSI,SDTB,7
2014-11-27 16:00:00+00:00,DSI,SGL,10
2014-11-27 16:00:00+00:00,DSI,SGN,6
2014-11-27 16:00:00+00:00,DSI,SHL,8
2014-11-27 16:00:00+00:00,DSI,SK,10
2014-11-27 16:00:00+00:00,DSI,SKND,9
2014-11-27 16:00:00+00:00,DSI,SM,5
2014-11-27 16:00:00+00:00,DSI,SN,6
2014-11-27 16:00:00+00:00,DSI,SOG,5
2014-11-27 16:00:00+00:00,DSI,SPH,4
2014-11-27 16:00:00+00:00,DSI,SPM,5
2014-11-27 16:00:00+00:00,DSI,SPTN,11
2014-11-27 16:00:00+00:00,DSI,SPTZ,6
2014-11-27 16:00:00+00:00,DSI,SPV,4
2014-11-27 16:00:00+00:00,DSI,SRN,8
2014-11-27 16:00:00+00:00,DSI,SSH,8
2014-11-27 16:00:00+00:00,DSI,ST,5
2014-11-27 16:00:00+00:00,DSI,STD,10
2014-11-27 16:00:00+00:00,DSI,STM,10
2014-11-27 16:00:00+00:00,DSI,STV,8
2014-11-27 16:00:00+00:00,DSI,STZ,10
2014-11-27 16:00:00+00:00,DSI,SWD,10
2014-11-27 16:00:00+00:00,DSI,SWK,8
2014-11-27 16:00:00+00:00,DSI,TB,11
2014-11-27 16:00:00+00:00,DSI,TBG,11
2014-11-27 16:00:00+00:00,DSI,TBR,11
2014-11-27 16:00:00+00:00,DSI,TBU,9
2014-11-27 16:00:00+00:00,DSI,TG,7
2014-11-27 16:00:00+00:00,DSI,TL,4
2014-11-27 16:00:00+00:00,DSI,TPSW,9
2014-11-27 16:00:00+00:00,DSI,TWL,9
2014-11-27 16:00:00+00:00,DSI,UHM,10
2014-11-27 16:00:00+00:00,DSI,UHZ,11
2014-11-27 16:00:00+00:00,DSI,UST,5
2014-11-27 16:00:00+00:00,DSI,UT,22
2014-11-27 16:00:00+00:00,DSI,UTG,9
2014-11-27 16:00:00+00:00,DSI,UTL,8
2014-11-27 16:00:00+00:00,DSI,UTLR,9
2014-11-27 16:00:00+00:00,DSI,UTM,8
2014-11-27 16:00:00+00:00,DSI,UTO,10
2014-11-27 16:00:00+00:00,DSI,UTT,12
2014-11-27 16:00:00+00:00,DSI,UTZL,7
2014-11-27 16:00:00+00:00,DSI,VB,12
2014-11-27 16:00:00+00:00,DSI,VD,10
2014-11-27 16:00:00+00:00,DSI,VDG,10
2014-11-27 16:00:00+00:00,DSI,VDL,5
2014-11-27 16:00:00+00:00,DSI,VDM,9
2014-11-27 16:00:00+00:00,DSI,VDO,5
2014-11-27 16:00:00+00:00,DSI,VDW,9
2014-11-27 16:00:00+00:00,DSI,VEM,7
2014-11-27 16:00:00+00:00,DSI,VG,10
2014-11-27 16:00:00+00:00,DSI,VH,9
2014-11-27 16:00:00+00:00,DSI,VHP,9
2014-11-27 16:00:00+00:00,DSI,VK,7
2014-11-27 16:00:00+00:00,DSI,VL,12
2014-11-27 16:00:00+00:00,DSI,VLB,12
2014-11-27 16:00:00+00:00,DSI,VMW,4
2014-11-27 16:00:00+00:00,DSI,VNDC,6
2014-11-27 16:00:00+00:00,DSI,VNDW,10
2014-11-27 16:00:00+00:00,DSI,VP,8
2014-11-27 16:00:00+00:00,DSI,VRY,12
2014-11-27 16:00:00+00:00,DSI,VS,8
2014-11-27 16:00:00+00:00,DSI,VSS,9
2014-11-27 16:00:00+00:00,DSI,VST,6
2014-11-27 16:00:00+00:00,DSI,VSV,6
2014-11-27 16:00:00+00:00,DSI,VTN,8
2014-11-27 16:00:00+00:00,DSI,VWD,9
2014-11-27 16:00:00+00:00,DSI,VZ,5
2014-11-27 16:00:00+00:00,DSI,WAD,5
2014-11-27 16:00:00+00:00,DSI,WADN,8
2014-11-27 16:00:00+00:00,DSI,WC,9
2014-11-27 16:00:00+00:00,DSI,WD,12
2014-11-27 16:00:00+00:00,DSI,WDN,11
2014-11-27 16:00:00+00:00,DSI,WF,10
2014-11-27 16:00:00+00:00,DSI,WFM,8
2014-11-27 16:00:00+00:00,DSI,WH,11
2014-11-27 16:00:00+00:00,DSI,WIJ,4
2014-11-27 16:00:00+00:00,DSI,WK,4
2014-11-27 16:00:00+00:00,DSI,WL,8
2014-11-27 16:00:00+00:00,DSI,WM,10
2014-11-27 16:00:00+00:00,DSI,WP,11
2014-11-27 16:00:00+00:00,DSI,WS,9
2014-11-27 16:00:00+00:00,DSI,WSM,5
2014-11-27 16:00:00+00:00,DSI,WT,5
2014-11-27 16:00:00+00:00,DSI,WTM,4
2014-11-27 16:00:00+00:00,DSI,WTV,11
2014-11-27 16:00:00+00:00,DSI,WV,6
2014-11-27 16:00:00+00:00,DSI,WW,5
2014-11-27 16:00:00+00:00,DSI,WWW,5
2014-11-27 16:00:00+00:00,DSI,WZ,6
2014-11-27 16:00:00+00:00,DSI,YPB,12
2014-11-27 16:00:00+00:00,DSI,ZA,5
2014-11-27 16:00:00+00:00,DSI,ZB,10
2014-11-27 16:00:00+00:00,DSI,ZBM,11
2014-11-27 16:00:00+00:00,DSI,ZD,6
2014-11-27 16:00:00+00:00,DSI,ZDK,6
2014-11-27 16:00:00+00:00,DSI,ZH,14
2014-11-27 16:00:00+00:00,DSI,ZL,11
2014-11-27 16:00:00+00:00,DSI,ZLW,11
2014-11-27 16:00:00+00:00,DSI,ZP,12
2014-11-27 16:00:00+00:00,DSI,ZTM,10
2014-11-27 16:00:00+00:00,DSI,ZTMO,14
2014-11-27 16:00:00+00:00,DSI,ZV,8
2014-11-27 16:00:00+00:00,DSI,ZVB,10
2014-11-27 16:00:00+00:00,DSI,ZVT,5
2014-11-27 16:00:00+00:00,DSI,ZWD,11
2014-11-27 16:00:00+00:00,DSI,ZWW,6
2014-11-27 17:00:00+00:00,DSI,AC,13
2014-11-27 17:00:00+00:00,DSI,ADH,8
2014-11-27 17:00:00+00:00,DSI,AH,8
2014-11-27 17:00:00+00:00,DSI,AHP,12
2014-11-27 17:00:00+00:00,DSI,AHPR,5
2014-11-27 17:00:00+00:00,DSI,AHZ,12
2014-11-27 17:00:00+00:00,DSI,AKL,11
2014-11-27 17:00:00+00:00,DSI,AKM,9
2014-11-27 17:00:00+00:00,DSI,ALM,12
2014-11-27 17:00:00+00:00,DSI,ALMB,11
2014-11-27 17:00:00+00:00,DSI,ALMM,10
2014-11-27 17:00:00+00:00,DSI,ALMO,12
2014-11-27 17:00:00+00:00,DSI,ALMP,9
2014-11-27 17:00:00+00:00,DSI,AMF,14
2014-11-27 17:00:00+00:00,DSI,AMFS,8
2014-11-27 17:00:00+00:00,DSI,AML,7
2014-11-27 17:00:00+00:00,DSI,AMPO,12
2014-11-27 17:00:00+00:00,DSI,AMR,11
2014-11-27 17:00:00+00:00,DSI,AMRI,5
2014-11-27 17:00:00+00:00,DSI,AMRN,10
2014-11-27 17:00:00+00:00,DSI,ANA,15
2014-11-27 17:00:00+00:00,DSI,APD,7
2014-11-27 17:00:00+00:00,DSI,APDM,9
2014-11-27 17:00:00+00:00,DSI,APDO,5
2014-11-27 17:00:00+00:00,DSI,APG,9
2014-11-27 17:00:00+00:00,DSI,APN,11
2014-11-27 17:00:00+00:00,DSI,ARN,5
2014-11-27 17:00:00+00:00,DSI,ASA,9
2014-11-27 17:00:00+00:00,DSI,ASB,10
2014-11-27 17:00:00+00:00,DSI,ASD,11
2014-11-27 17:00:00+00:00,DSI,ASDL,11
2014-11-27 17:00:00+00:00,DSI,ASDM,12
2014-11-27 17:00:00+00:00,DSI,ASDZ,10
2014-11-27 17:00:00+00:00,DSI,ASHD,8
2014-11-27 17:00:00+00:00,DSI,ASN,7
2014-11-27 17:00:00+00:00,DSI,ASS,11
2014-11-27 17:00:00+00:00,DSI,ASSP,6
2014-11-27 17:00:00+00:00,DSI,ATN,9
2014-11-27 17:00:00+00:00,DSI,AVAT,10
2014-11-27 17:00:00+00:00,DSI,BD,8
2014-11-27 17:00:00+00:00,DSI,BDE,5
2014-11-27 17:00:00+00:00,DSI,BDG,8
2014-11-27 17:00:00+00:00,DSI,BDM,5
2014-11-27 17:00:00+00:00,DSI,BDPB,9
2014-11-27 17:00:00+00:00,DSI,BET,8
2014-11-27 17:00:00+00:00,DSI,BF,5
2014-11-27 17:00:00+00:00,DSI,BGN,8
2014-11-27 17:00:00+00:00,DSI,BHDV,11
2014-11-27 17:00:00+00:00,DSI,BHV,7
2014-11-27 17:00:00+00:00,DSI,BK,5
2014-11-27 17:00:00+00:00,DSI,BKF,8
2014-11-27 17:00:00+00:00,DSI,BKG,7
2014-11-27 17:00:00+00:00,DSI,BKL,7
2014-11-27 17:00:00+00:00,DSI,BL,5
2014-11-27 17:00:00+00:00,DSI,BLL,8
2014-11-27 17:00:00+00:00,DSI,BMN,11
2014-11-27 17:00:00+00:00,DSI,BMR,9
2014-11-27 17:00:00+00:00,DSI,BN,6
2014-11-27 17:00:00+00:00,DSI,BNC,11
2014-11-27 17:00:00+00:00,DSI,BNK,8
2014-11-27 17:00:00+00:00,DSI,BNN,12
2014-11-27 17:00:00+00:00,DSI,BP,10
2014-11-27 17:00:00+00:00,DSI,BR,13
2014-11-27 17:00:00+00:00,DSI,BRD,12
2014-11-27 17:00:00+00:00,DSI,BRN,10
2014-11-27 17:00:00+00:00,DSI,BSD,8
2014-11-27 17:00:00+00:00,DSI,BSK,11
2014-11-27 17:00:00+00:00,DSI,BSMZ,6
2014-11-27 17:00:00+00:00,DSI,BTL,11
2014-11-27 17:00:00+00:00,DSI,BV,6
2014-11-27 17:00:00+00:00,DSI,BZL,10
2014-11-27 17:00:00+00:00,DSI,CAS,8
2014-11-27 17:00:00+00:00,DSI,CK,12
2014-11-27 17:00:00+00:00,DSI,CL,5
2014-11-27 17:00:00+00:00,DSI,CO,6
2014-11-27 17:00:00+00:00,DSI,CPS,6
2014-11-27 17:00:00+00:00,DSI,CVM,5
2014-11-27 17:00:00+00:00,DSI,DA,10
2014-11-27 17:00:00+00:00,DSI,DB,8
2014-11-27 17:00:00+00:00,DSI,DDN,5
2014-11-27 17:00:00+00:00,DSI,DDR,13
2014-11-27 17:00:00+00:00,DSI,DDRS,8
2014-11-27 17:00:00+00:00,DSI,DDZD,13
2014-11-27 17:00:00+00:00,DSI,DEI,10
2014-11-27 17:00:00+00:00,DSI,DID,9
2014-11-27 17:00:00+00:00,DSI,DL,9
2014-11-27 17:00:00+00:00,DSI,DLD,10
2014-11-27 17:00:00+00:00,DSI,DLN,5
2014-11-27 17:00:00+00:00,DSI,DMN,11
2014-11-27 17:00:00+00:00,DSI,DMNZ,12
2014-11-27 17:00:00+00:00,DSI,DN,7
2014-11-27 17:00:00+00:00,DSI,DR,11
2014-11-27 17:00:00+00:00,DSI,DRH,9
2014-11-27 17:00:00+00:00,DSI,DRON,11
2014-11-27 17:00:00+00:00,DSI,DRP,9
2014-11-27 17:00:00+00:00,DSI,DT,11
2014-11-27 17:00:00+00:00,DSI,DTC,11
2014-11-27 17:00:00+00:00,DSI,DTCH,8
2014-11-27 17:00:00+00:00,DSI,DTZ,13
2014-11-27 17:00:00+00:00,DSI,DV,6
2014-11-27 17:00:00+00:00,DSI,DVC,5
2014-11-27 17:00:00+00:00,DSI,DVD,12
2014-11-27 17:00:00+00:00,DSI,DVN,8
2014-11-27 17:00:00+00:00,DSI,DVNK,7
2014-11-27 17:00:00+00:00,DSI,DZ,8
2014-11-27 17:00:00+00:00,DSI,DZW,9
2014-11-27 17:00:00+00:00,DSI,EC,9
2014-11-27 17:00:00+00:00,DSI,ED,5
2014-11-27 17:00:00+00:00,DSI,EDC,11
2014-11-27 17:00:00+00:00,DSI,EDN,8
2014-11-27 17:00:00+00:00,DSI,EGH,6
2014-11-27 17:00:00+00:00,DSI,EGHM,9
2014-11-27 17:00:00+00:00,DSI,EHB,10
2014-11-27 17:00:00+00:00,DSI,EHV,9
2014-11-27 17:00:00+00:00,DSI,EKZ,8
2014-11-27 17:00:00+00:00,DSI,EML,7
2014-11-27 17:00:00+00:00,DSI,EMN,9
2014-11-27 17:00:00+00:00,DSI,EMNZ,8
