2020-05-20 12:00:00+00:00,DSI,DVNK,9
2020-05-20 12:00:00+00:00,DSI,DWE,9
2020-05-20 12:00:00+00:00,DSI,DZ,9
2020-05-20 12:00:00+00:00,DSI,DZW,9
2020-05-20 12:00:00+00:00,DSI,EC,9
2020-05-20 12:00:00+00:00,DSI,ED,10
2020-05-20 12:00:00+00:00,DSI,EDC,10
2020-05-20 12:00:00+00:00,DSI,EDN,6
2020-05-20 12:00:00+00:00,DSI,EEM,8
2020-05-20 12:00:00+00:00,DSI,EGH,5
2020-05-20 12:00:00+00:00,DSI,EGHM,9
2020-05-20 12:00:00+00:00,DSI,EHS,5
2020-05-20 12:00:00+00:00,DSI,EHV,9
2020-05-20 12:00:00+00:00,DSI,EKZ,5
2020-05-20 12:00:00+00:00,DSI,EML,5
2020-05-20 12:00:00+00:00,DSI,EMN,9
2020-05-20 12:00:00+00:00,DSI,EMNZ,4
2020-05-20 12:00:00+00:00,DSI,ES,5
2020-05-20 12:00:00+00:00,DSI,ESE,9
2020-05-20 12:00:00+00:00,DSI,ESK,10
2020-05-20 12:00:00+00:00,DSI,EST,5
2020-05-20 12:00:00+00:00,DSI,ETN,5
2020-05-20 12:00:00+00:00,DSI,FN,5
2020-05-20 12:00:00+00:00,DSI,FWD,5
2020-05-20 12:00:00+00:00,DSI,GBG,5
2020-05-20 12:00:00+00:00,DSI,GBR,10
2020-05-20 12:00:00+00:00,DSI,GD,10
2020-05-20 12:00:00+00:00,DSI,GDG,9
2020-05-20 12:00:00+00:00,DSI,GDM,5
2020-05-20 12:00:00+00:00,DSI,GDR,9
2020-05-20 12:00:00+00:00,DSI,GERP,9
2020-05-20 12:00:00+00:00,DSI,GK,5
2020-05-20 12:00:00+00:00,DSI,GLN,9
2020-05-20 12:00:00+00:00,DSI,GN,4
2020-05-20 12:00:00+00:00,DSI,GND,9
2020-05-20 12:00:00+00:00,DSI,GNN,10
2020-05-20 12:00:00+00:00,DSI,GO,9
2020-05-20 12:00:00+00:00,DSI,GP,5
2020-05-20 12:00:00+00:00,DSI,GR,5
2020-05-20 12:00:00+00:00,DSI,GS,13
2020-05-20 12:00:00+00:00,DSI,GV,7
2020-05-20 12:00:00+00:00,DSI,GVC,10
2020-05-20 12:00:00+00:00,DSI,GVM,9
2020-05-20 12:00:00+00:00,DSI,GVMW,9
2020-05-20 12:00:00+00:00,DSI,GW,8
2020-05-20 12:00:00+00:00,DSI,GZ,5
2020-05-20 12:00:00+00:00,DSI,HAD,5
2020-05-20 12:00:00+00:00,DSI,HB,9
2020-05-20 12:00:00+00:00,DSI,HBZM,9
2020-05-20 12:00:00+00:00,DSI,HD,5
2020-05-20 12:00:00+00:00,DSI,HDB,9
2020-05-20 12:00:00+00:00,DSI,HDE,10
2020-05-20 12:00:00+00:00,DSI,HDG,8
2020-05-20 12:00:00+00:00,DSI,HDR,4
2020-05-20 12:00:00+00:00,DSI,HDRZ,8
2020-05-20 12:00:00+00:00,DSI,HFD,5
2020-05-20 12:00:00+00:00,DSI,HGL,6
2020-05-20 12:00:00+00:00,DSI,HGLG,5
2020-05-20 12:00:00+00:00,DSI,HGLO,9
2020-05-20 12:00:00+00:00,DSI,HGV,10
2020-05-20 12:00:00+00:00,DSI,HGZ,9
2020-05-20 12:00:00+00:00,DSI,HIL,5
2020-05-20 12:00:00+00:00,DSI,HK,11
2020-05-20 12:00:00+00:00,DSI,HKS,9
2020-05-20 12:00:00+00:00,DSI,HLG,5
2020-05-20 12:00:00+00:00,DSI,HLGH,9
2020-05-20 12:00:00+00:00,DSI,HLM,10
2020-05-20 12:00:00+00:00,DSI,HLMS,9
2020-05-20 12:00:00+00:00,DSI,HLO,5
2020-05-20 12:00:00+00:00,DSI,HM,9
2020-05-20 12:00:00+00:00,DSI,HMBH,9
2020-05-20 12:00:00+00:00,DSI,HMBV,4
2020-05-20 12:00:00+00:00,DSI,HMH,4
2020-05-20 12:00:00+00:00,DSI,HMN,9
2020-05-20 12:00:00+00:00,DSI,HN,8
2020-05-20 12:00:00+00:00,DSI,HNK,9
2020-05-20 12:00:00+00:00,DSI,HNO,7
2020-05-20 12:00:00+00:00,DSI,HNP,5
2020-05-20 12:00:00+00:00,DSI,HON,5
2020-05-20 12:00:00+00:00,DSI,HOR,7
2020-05-20 12:00:00+00:00,DSI,HR,9
2020-05-20 12:00:00+00:00,DSI,HRL,10
2020-05-20 12:00:00+00:00,DSI,HRLW,5
2020-05-20 12:00:00+00:00,DSI,HRN,9
2020-05-20 12:00:00+00:00,DSI,HRT,6
2020-05-20 12:00:00+00:00,DSI,HT,9
2020-05-20 12:00:00+00:00,DSI,HTN,10
2020-05-20 12:00:00+00:00,DSI,HTNC,8
2020-05-20 12:00:00+00:00,DSI,HTO,5
2020-05-20 12:00:00+00:00,DSI,HVL,9
2020-05-20 12:00:00+00:00,DSI,HVS,4
2020-05-20 12:00:00+00:00,DSI,HVSM,5
2020-05-20 12:00:00+00:00,DSI,HVSP,5
2020-05-20 12:00:00+00:00,DSI,HWD,6
2020-05-20 12:00:00+00:00,DSI,HWZB,10
2020-05-20 12:00:00+00:00,DSI,HZE,7
2020-05-20 12:00:00+00:00,DSI,IJT,4
2020-05-20 12:00:00+00:00,DSI,KBD,11
2020-05-20 12:00:00+00:00,DSI,KBK,9
2020-05-20 12:00:00+00:00,DSI,KLP,8
2020-05-20 12:00:00+00:00,DSI,KMA,9
2020-05-20 12:00:00+00:00,DSI,KMR,9
2020-05-20 12:00:00+00:00,DSI,KMW,5
2020-05-20 12:00:00+00:00,DSI,KPN,4
2020-05-20 12:00:00+00:00,DSI,KPNZ,10
2020-05-20 12:00:00+00:00,DSI,KRD,8
2020-05-20 12:00:00+00:00,DSI,KRG,11
2020-05-20 12:00:00+00:00,DSI,KTR,9
2020-05-20 12:00:00+00:00,DSI,KW,9
2020-05-20 12:00:00+00:00,DSI,KZ,10
2020-05-20 12:00:00+00:00,DSI,LAA,10
2020-05-20 12:00:00+00:00,DSI,LC,6
2020-05-20 12:00:00+00:00,DSI,LDL,5
2020-05-20 12:00:00+00:00,DSI,LDM,7
2020-05-20 12:00:00+00:00,DSI,LEDN,10
2020-05-20 12:00:00+00:00,DSI,LG,5
2020-05-20 12:00:00+00:00,DSI,LLS,6
2020-05-20 12:00:00+00:00,DSI,LLZM,6
2020-05-20 12:00:00+00:00,DSI,LP,4
2020-05-20 12:00:00+00:00,DSI,LTN,5
2020-05-20 12:00:00+00:00,DSI,LTV,9
2020-05-20 12:00:00+00:00,DSI,LUT,8
2020-05-20 12:00:00+00:00,DSI,LW,8
2020-05-20 12:00:00+00:00,DSI,LWC,9
2020-05-20 12:00:00+00:00,DSI,MAS,5
2020-05-20 12:00:00+00:00,DSI,MDB,8
2020-05-20 12:00:00+00:00,DSI,MES,9
2020-05-20 12:00:00+00:00,DSI,MG,4
2020-05-20 12:00:00+00:00,DSI,MMLH,6
2020-05-20 12:00:00+00:00,DSI,MP,7
2020-05-20 12:00:00+00:00,DSI,MRB,10
2020-05-20 12:00:00+00:00,DSI,MRN,9
2020-05-20 12:00:00+00:00,DSI,MT,9
2020-05-20 12:00:00+00:00,DSI,MTH,5
2020-05-20 12:00:00+00:00,DSI,MTN,8
2020-05-20 12:00:00+00:00,DSI,MTR,8
2020-05-20 12:00:00+00:00,DSI,MZ,6
2020-05-20 12:00:00+00:00,DSI,NA,8
2020-05-20 12:00:00+00:00,DSI,NDB,9
2020-05-20 12:00:00+00:00,DSI,NH,8
2020-05-20 12:00:00+00:00,DSI,NKK,10
2020-05-20 12:00:00+00:00,DSI,NM,7
2020-05-20 12:00:00+00:00,DSI,NMD,5
2020-05-20 12:00:00+00:00,DSI,NMGO,9
2020-05-20 12:00:00+00:00,DSI,NMH,5
2020-05-20 12:00:00+00:00,DSI,NML,4
2020-05-20 12:00:00+00:00,DSI,NS,9
2020-05-20 12:00:00+00:00,DSI,NSCH,8
2020-05-20 12:00:00+00:00,DSI,NVD,4
2020-05-20 12:00:00+00:00,DSI,NVP,5
2020-05-20 12:00:00+00:00,DSI,NWK,10
2020-05-20 12:00:00+00:00,DSI,O,8
2020-05-20 12:00:00+00:00,DSI,OBD,4
2020-05-20 12:00:00+00:00,DSI,ODB,9
2020-05-20 12:00:00+00:00,DSI,ODZ,9
2020-05-20 12:00:00+00:00,DSI,OMN,9
2020-05-20 12:00:00+00:00,DSI,OP,8
2020-05-20 12:00:00+00:00,DSI,OST,5
2020-05-20 12:00:00+00:00,DSI,OT,9
2020-05-20 12:00:00+00:00,DSI,OTB,10
2020-05-20 12:00:00+00:00,DSI,OVN,9
2020-05-20 12:00:00+00:00,DSI,OW,6
2020-05-20 12:00:00+00:00,DSI,PMO,10
2020-05-20 12:00:00+00:00,DSI,PMR,10
2020-05-20 12:00:00+00:00,DSI,PMW,5
2020-05-20 12:00:00+00:00,DSI,PT,9
2020-05-20 12:00:00+00:00,DSI,RAI,10
2020-05-20 12:00:00+00:00,DSI,RAT,5
2020-05-20 12:00:00+00:00,DSI,RB,5
2020-05-20 12:00:00+00:00,DSI,RD,9
2020-05-20 12:00:00+00:00,DSI,RH,9
2020-05-20 12:00:00+00:00,DSI,RHN,8
2020-05-20 12:00:00+00:00,DSI,RL,8
2020-05-20 12:00:00+00:00,DSI,RLB,9
2020-05-20 12:00:00+00:00,DSI,RM,10
2020-05-20 12:00:00+00:00,DSI,RS,8
2020-05-20 12:00:00+00:00,DSI,RSD,10
2020-05-20 12:00:00+00:00,DSI,RSN,5
2020-05-20 12:00:00+00:00,DSI,RSW,10
2020-05-20 12:00:00+00:00,DSI,RTA,5
2020-05-20 12:00:00+00:00,DSI,RTB,9
2020-05-20 12:00:00+00:00,DSI,RTD,10
2020-05-20 12:00:00+00:00,DSI,RTN,10
2020-05-20 12:00:00+00:00,DSI,RTZ,8
2020-05-20 12:00:00+00:00,DSI,RV,5
2020-05-20 12:00:00+00:00,DSI,RVS,8
2020-05-20 12:00:00+00:00,DSI,SBK,4
2020-05-20 12:00:00+00:00,DSI,SD,9
2020-05-20 12:00:00+00:00,DSI,SDA,5
2020-05-20 12:00:00+00:00,DSI,SDM,10
2020-05-20 12:00:00+00:00,DSI,SDT,9
2020-05-20 12:00:00+00:00,DSI,SDTB,4
2020-05-20 12:00:00+00:00,DSI,SGL,5
2020-05-20 12:00:00+00:00,DSI,SGN,10
2020-05-20 12:00:00+00:00,DSI,SHL,11
2020-05-20 12:00:00+00:00,DSI,SK,8
2020-05-20 12:00:00+00:00,DSI,SKND,5
2020-05-20 12:00:00+00:00,DSI,SM,10
2020-05-20 12:00:00+00:00,DSI,SN,4
2020-05-20 12:00:00+00:00,DSI,SOG,4
2020-05-20 12:00:00+00:00,DSI,SPM,9
2020-05-20 12:00:00+00:00,DSI,SPTN,10
2020-05-20 12:00:00+00:00,DSI,SPTZ,5
2020-05-20 12:00:00+00:00,DSI,SRN,9
2020-05-20 12:00:00+00:00,DSI,SSH,8
2020-05-20 12:00:00+00:00,DSI,ST,5
2020-05-20 12:00:00+00:00,DSI,STD,10
2020-05-20 12:00:00+00:00,DSI,STM,4
2020-05-20 12:00:00+00:00,DSI,STV,4
2020-05-20 12:00:00+00:00,DSI,STZ,10
2020-05-20 12:00:00+00:00,DSI,SWD,5
2020-05-20 12:00:00+00:00,DSI,SWK,9
2020-05-20 12:00:00+00:00,DSI,TB,6
2020-05-20 12:00:00+00:00,DSI,TBG,10
2020-05-20 12:00:00+00:00,DSI,TBR,9
2020-05-20 12:00:00+00:00,DSI,TBU,5
2020-05-20 12:00:00+00:00,DSI,TG,10
2020-05-20 12:00:00+00:00,DSI,TL,4
2020-05-20 12:00:00+00:00,DSI,TPSW,9
2020-05-20 12:00:00+00:00,DSI,TWL,9
2020-05-20 12:00:00+00:00,DSI,UHM,6
2020-05-20 12:00:00+00:00,DSI,UHZ,9
2020-05-20 12:00:00+00:00,DSI,UST,6
2020-05-20 12:00:00+00:00,DSI,UT,8
2020-05-20 12:00:00+00:00,DSI,UTG,7
2020-05-20 12:00:00+00:00,DSI,UTLN,9
2020-05-20 12:00:00+00:00,DSI,UTLR,6
2020-05-20 12:00:00+00:00,DSI,UTM,4
2020-05-20 12:00:00+00:00,DSI,UTO,10
2020-05-20 12:00:00+00:00,DSI,UTT,9
2020-05-20 12:00:00+00:00,DSI,UTVR,9
2020-05-20 12:00:00+00:00,DSI,UTZL,9
2020-05-20 12:00:00+00:00,DSI,VB,6
2020-05-20 12:00:00+00:00,DSI,VD,5
2020-05-20 12:00:00+00:00,DSI,VDL,10
2020-05-20 12:00:00+00:00,DSI,VDM,8
2020-05-20 12:00:00+00:00,DSI,VEM,5
2020-05-20 12:00:00+00:00,DSI,VG,9
2020-05-20 12:00:00+00:00,DSI,VH,11
2020-05-20 12:00:00+00:00,DSI,VHP,10
2020-05-20 12:00:00+00:00,DSI,VK,9
2020-05-20 12:00:00+00:00,DSI,VL,7
2020-05-20 12:00:00+00:00,DSI,VLB,5
2020-05-20 12:00:00+00:00,DSI,VNDC,9
2020-05-20 12:00:00+00:00,DSI,VNDW,9
2020-05-20 12:00:00+00:00,DSI,VP,8
2020-05-20 12:00:00+00:00,DSI,VRY,11
2020-05-20 12:00:00+00:00,DSI,VS,9
2020-05-20 12:00:00+00:00,DSI,VSS,10
2020-05-20 12:00:00+00:00,DSI,VST,9
2020-05-20 12:00:00+00:00,DSI,VSV,9
2020-05-20 12:00:00+00:00,DSI,VTN,9
2020-05-20 12:00:00+00:00,DSI,VZ,9
2020-05-20 12:00:00+00:00,DSI,WAD,10
2020-05-20 12:00:00+00:00,DSI,WADN,5
2020-05-20 12:00:00+00:00,DSI,WADT,5
2020-05-20 12:00:00+00:00,DSI,WC,9
2020-05-20 12:00:00+00:00,DSI,WD,9
2020-05-20 12:00:00+00:00,DSI,WDN,10
2020-05-20 12:00:00+00:00,DSI,WF,5
2020-05-20 12:00:00+00:00,DSI,WFM,9
2020-05-20 12:00:00+00:00,DSI,WH,7
2020-05-20 12:00:00+00:00,DSI,WK,6
2020-05-20 12:00:00+00:00,DSI,WL,5
2020-05-20 12:00:00+00:00,DSI,WM,10
2020-05-20 12:00:00+00:00,DSI,WP,10
2020-05-20 12:00:00+00:00,DSI,WS,6
2020-05-20 12:00:00+00:00,DSI,WSM,5
2020-05-20 12:00:00+00:00,DSI,WT,4
2020-05-20 12:00:00+00:00,DSI,WTV,7
2020-05-20 12:00:00+00:00,DSI,WV,10
2020-05-20 12:00:00+00:00,DSI,WW,8
2020-05-20 12:00:00+00:00,DSI,WWW,9
2020-05-20 12:00:00+00:00,DSI,WZ,5
2020-05-20 12:00:00+00:00,DSI,YPB,10
2020-05-20 12:00:00+00:00,DSI,ZA,9
2020-05-20 12:00:00+00:00,DSI,ZB,9
2020-05-20 12:00:00+00:00,DSI,ZBM,10
2020-05-20 12:00:00+00:00,DSI,ZD,9
2020-05-20 12:00:00+00:00,DSI,ZDK,5
2020-05-20 12:00:00+00:00,DSI,ZH,9
2020-05-20 12:00:00+00:00,DSI,ZL,5
2020-05-20 12:00:00+00:00,DSI,ZLSH,9
2020-05-20 12:00:00+00:00,DSI,ZLW,9
2020-05-20 12:00:00+00:00,DSI,ZP,9
2020-05-20 12:00:00+00:00,DSI,ZTM,8
2020-05-20 12:00:00+00:00,DSI,ZTMO,5
2020-05-20 12:00:00+00:00,DSI,ZV,9
2020-05-20 12:00:00+00:00,DSI,ZVB,8
2020-05-20 12:00:00+00:00,DSI,ZVT,8
2020-05-20 12:00:00+00:00,DSI,ZWD,9
2020-05-20 12:00:00+00:00,DSI,ZZS,9
2020-05-20 13:00:00+00:00,DSI,AC,5
2020-05-20 13:00:00+00:00,DSI,AH,10
2020-05-20 13:00:00+00:00,DSI,AHP,10
2020-05-20 13:00:00+00:00,DSI,AHPR,5
2020-05-20 13:00:00+00:00,DSI,AHZ,9
2020-05-20 13:00:00+00:00,DSI,AKL,9
2020-05-20 13:00:00+00:00,DSI,AKM,4
2020-05-20 13:00:00+00:00,DSI,ALM,9
2020-05-20 13:00:00+00:00,DSI,ALMB,9
2020-05-20 13:00:00+00:00,DSI,ALMM,5
2020-05-20 13:00:00+00:00,DSI,ALMO,9
2020-05-20 13:00:00+00:00,DSI,ALMP,5
2020-05-20 13:00:00+00:00,DSI,AMF,4
2020-05-20 13:00:00+00:00,DSI,AMFS,10
2020-05-20 13:00:00+00:00,DSI,AML,4
2020-05-20 13:00:00+00:00,DSI,AMPO,9
2020-05-20 13:00:00+00:00,DSI,AMR,6
2020-05-20 13:00:00+00:00,DSI,AMRI,7
2020-05-20 13:00:00+00:00,DSI,AMRN,5
2020-05-20 13:00:00+00:00,DSI,ANA,10
2020-05-20 13:00:00+00:00,DSI,APD,9
2020-05-20 13:00:00+00:00,DSI,APDM,9
2020-05-20 13:00:00+00:00,DSI,APDO,10
2020-05-20 13:00:00+00:00,DSI,APG,9
2020-05-20 13:00:00+00:00,DSI,APN,10
2020-05-20 13:00:00+00:00,DSI,ARN,11
2020-05-20 13:00:00+00:00,DSI,ASA,5
2020-05-20 13:00:00+00:00,DSI,ASB,9
2020-05-20 13:00:00+00:00,DSI,ASD,12
2020-05-20 13:00:00+00:00,DSI,ASDL,5
2020-05-20 13:00:00+00:00,DSI,ASDM,10
2020-05-20 13:00:00+00:00,DSI,ASDZ,9
2020-05-20 13:00:00+00:00,DSI,ASHD,5
2020-05-20 13:00:00+00:00,DSI,ASN,9
2020-05-20 13:00:00+00:00,DSI,ASS,10
2020-05-20 13:00:00+00:00,DSI,ASSP,9
2020-05-20 13:00:00+00:00,DSI,ATN,11
2020-05-20 13:00:00+00:00,DSI,AVAT,10
2020-05-20 13:00:00+00:00,DSI,BD,7
2020-05-20 13:00:00+00:00,DSI,BDE,8
2020-05-20 13:00:00+00:00,DSI,BDG,5
2020-05-20 13:00:00+00:00,DSI,BDM,9
2020-05-20 13:00:00+00:00,DSI,BDPB,9
2020-05-20 13:00:00+00:00,DSI,BET,9
2020-05-20 13:00:00+00:00,DSI,BF,4
2020-05-20 13:00:00+00:00,DSI,BGN,10
2020-05-20 13:00:00+00:00,DSI,BHDV,10
2020-05-20 13:00:00+00:00,DSI,BHV,5
2020-05-20 13:00:00+00:00,DSI,BK,8
2020-05-20 13:00:00+00:00,DSI,BKF,9
2020-05-20 13:00:00+00:00,DSI,BKG,5
2020-05-20 13:00:00+00:00,DSI,BKL,5
2020-05-20 13:00:00+00:00,DSI,BL,6
2020-05-20 13:00:00+00:00,DSI,BLL,10
2020-05-20 13:00:00+00:00,DSI,BMN,4
2020-05-20 13:00:00+00:00,DSI,BMR,10
2020-05-20 13:00:00+00:00,DSI,BN,5
2020-05-20 13:00:00+00:00,DSI,BNC,4
2020-05-20 13:00:00+00:00,DSI,BNK,4
2020-05-20 13:00:00+00:00,DSI,BNN,5
2020-05-20 13:00:00+00:00,DSI,BNZ,9
2020-05-20 13:00:00+00:00,DSI,BP,9
2020-05-20 13:00:00+00:00,DSI,BR,8
2020-05-20 13:00:00+00:00,DSI,BRD,10
2020-05-20 13:00:00+00:00,DSI,BRN,10
2020-05-20 13:00:00+00:00,DSI,BSD,4
2020-05-20 13:00:00+00:00,DSI,BSK,9
2020-05-20 13:00:00+00:00,DSI,BSKS,5
2020-05-20 13:00:00+00:00,DSI,BSMZ,10
2020-05-20 13:00:00+00:00,DSI,BTL,10
2020-05-20 13:00:00+00:00,DSI,BV,7
2020-05-20 13:00:00+00:00,DSI,BZL,5
2020-05-20 13:00:00+00:00,DSI,CAS,9
2020-05-20 13:00:00+00:00,DSI,CK,4
2020-05-20 13:00:00+00:00,DSI,CL,10
2020-05-20 13:00:00+00:00,DSI,CO,4
2020-05-20 13:00:00+00:00,DSI,CPS,6
2020-05-20 13:00:00+00:00,DSI,CVM,8
2020-05-20 13:00:00+00:00,DSI,DA,4
2020-05-20 13:00:00+00:00,DSI,DB,9
2020-05-20 13:00:00+00:00,DSI,DDN,10
2020-05-20 13:00:00+00:00,DSI,DDR,10
2020-05-20 13:00:00+00:00,DSI,DDRS,6
2020-05-20 13:00:00+00:00,DSI,DDZD,5
2020-05-20 13:00:00+00:00,DSI,DEI,8
2020-05-20 13:00:00+00:00,DSI,DID,6
2020-05-20 13:00:00+00:00,DSI,DL,8
2020-05-20 13:00:00+00:00,DSI,DLD,5
2020-05-20 13:00:00+00:00,DSI,DLN,9
2020-05-20 13:00:00+00:00,DSI,DMN,4
2020-05-20 13:00:00+00:00,DSI,DMNZ,9
2020-05-20 13:00:00+00:00,DSI,DN,7
2020-05-20 13:00:00+00:00,DSI,DR,10
2020-05-20 13:00:00+00:00,DSI,DRH,5
2020-05-20 13:00:00+00:00,DSI,DRON,5
2020-05-20 13:00:00+00:00,DSI,DRP,5
2020-05-20 13:00:00+00:00,DSI,DT,9
2020-05-20 13:00:00+00:00,DSI,DTC,6
2020-05-20 13:00:00+00:00,DSI,DTCH,7
2020-05-20 13:00:00+00:00,DSI,DTZ,4
2020-05-20 13:00:00+00:00,DSI,DV,7
2020-05-20 13:00:00+00:00,DSI,DVC,7
2020-05-20 13:00:00+00:00,DSI,DVD,9
2020-05-20 13:00:00+00:00,DSI,DVN,10
2020-05-20 13:00:00+00:00,DSI,DVNK,9
2020-05-20 13:00:00+00:00,DSI,DWE,9
2020-05-20 13:00:00+00:00,DSI,DZ,8
2020-05-20 13:00:00+00:00,DSI,DZW,9
2020-05-20 13:00:00+00:00,DSI,EC,9
2020-05-20 13:00:00+00:00,DSI,ED,6
2020-05-20 13:00:00+00:00,DSI,EDC,9
2020-05-20 13:00:00+00:00,DSI,EDN,6
2020-05-20 13:00:00+00:00,DSI,EEM,8
2020-05-20 13:00:00+00:00,DSI,EGH,4
2020-05-20 13:00:00+00:00,DSI,EGHM,9
2020-05-20 13:00:00+00:00,DSI,EHS,5
2020-05-20 13:00:00+00:00,DSI,EHV,9
2020-05-20 13:00:00+00:00,DSI,EKZ,4
2020-05-20 13:00:00+00:00,DSI,EML,6
2020-05-20 13:00:00+00:00,DSI,EMN,8
2020-05-20 13:00:00+00:00,DSI,EMNZ,4
2020-05-20 13:00:00+00:00,DSI,ES,5
2020-05-20 13:00:00+00:00,DSI,ESE,9
2020-05-20 13:00:00+00:00,DSI,ESK,9
2020-05-20 13:00:00+00:00,DSI,EST,4
2020-05-20 13:00:00+00:00,DSI,ETN,4
2020-05-20 13:00:00+00:00,DSI,FN,4
2020-05-20 13:00:00+00:00,DSI,FWD,4
2020-05-20 13:00:00+00:00,DSI,GBG,4
2020-05-20 13:00:00+00:00,DSI,GBR,9
2020-05-20 13:00:00+00:00,DSI,GD,9
2020-05-20 13:00:00+00:00,DSI,GDG,10
2020-05-20 13:00:00+00:00,DSI,GDM,5
2020-05-20 13:00:00+00:00,DSI,GDR,12
2020-05-20 13:00:00+00:00,DSI,GERP,9
2020-05-20 13:00:00+00:00,DSI,GK,4
2020-05-20 13:00:00+00:00,DSI,GLN,6
2020-05-20 13:00:00+00:00,DSI,GN,5
2020-05-20 13:00:00+00:00,DSI,GND,9
2020-05-20 13:00:00+00:00,DSI,GNN,7
2020-05-20 13:00:00+00:00,DSI,GO,10
2020-05-20 13:00:00+00:00,DSI,GP,5
2020-05-20 13:00:00+00:00,DSI,GR,5
2020-05-20 13:00:00+00:00,DSI,GS,10
2020-05-20 13:00:00+00:00,DSI,GV,6
2020-05-20 13:00:00+00:00,DSI,GVC,9
2020-05-20 13:00:00+00:00,DSI,GVM,10
2020-05-20 13:00:00+00:00,DSI,GVMW,11
2020-05-20 13:00:00+00:00,DSI,GW,10
2020-05-20 13:00:00+00:00,DSI,GZ,5
2020-05-20 13:00:00+00:00,DSI,HAD,5
2020-05-20 13:00:00+00:00,DSI,HB,9
2020-05-20 13:00:00+00:00,DSI,HBZM,9
2020-05-20 13:00:00+00:00,DSI,HD,5
2020-05-20 13:00:00+00:00,DSI,HDB,9
2020-05-20 13:00:00+00:00,DSI,HDE,10
2020-05-20 13:00:00+00:00,DSI,HDG,9
2020-05-20 13:00:00+00:00,DSI,HDR,6
2020-05-20 13:00:00+00:00,DSI,HDRZ,10
2020-05-20 13:00:00+00:00,DSI,HFD,5
2020-05-20 13:00:00+00:00,DSI,HGL,5
2020-05-20 13:00:00+00:00,DSI,HGLG,5
2020-05-20 13:00:00+00:00,DSI,HGLO,9
2020-05-20 13:00:00+00:00,DSI,HGV,10
2020-05-20 13:00:00+00:00,DSI,HGZ,9
2020-05-20 13:00:00+00:00,DSI,HIL,5
2020-05-20 13:00:00+00:00,DSI,HK,9
2020-05-20 13:00:00+00:00,DSI,HKS,9
2020-05-20 13:00:00+00:00,DSI,HLG,5
2020-05-20 13:00:00+00:00,DSI,HLGH,9
2020-05-20 13:00:00+00:00,DSI,HLM,9
2020-05-20 13:00:00+00:00,DSI,HLMS,9
2020-05-20 13:00:00+00:00,DSI,HLO,5
2020-05-20 13:00:00+00:00,DSI,HM,9
2020-05-20 13:00:00+00:00,DSI,HMBH,9
2020-05-20 13:00:00+00:00,DSI,HMBV,6
2020-05-20 13:00:00+00:00,DSI,HMH,5
2020-05-20 13:00:00+00:00,DSI,HMN,8
2020-05-20 13:00:00+00:00,DSI,HN,6
2020-05-20 13:00:00+00:00,DSI,HNK,10
2020-05-20 13:00:00+00:00,DSI,HNO,5
2020-05-20 13:00:00+00:00,DSI,HNP,4
2020-05-20 13:00:00+00:00,DSI,HON,5
2020-05-20 13:00:00+00:00,DSI,HOR,9
2020-05-20 13:00:00+00:00,DSI,HR,9
2020-05-20 13:00:00+00:00,DSI,HRL,10
2020-05-20 13:00:00+00:00,DSI,HRLW,5
2020-05-20 13:00:00+00:00,DSI,HRN,9
2020-05-20 13:00:00+00:00,DSI,HRT,5
2020-05-20 13:00:00+00:00,DSI,HT,9
2020-05-20 13:00:00+00:00,DSI,HTN,10
2020-05-20 13:00:00+00:00,DSI,HTNC,8
2020-05-20 13:00:00+00:00,DSI,HTO,4
2020-05-20 13:00:00+00:00,DSI,HVL,9
2020-05-20 13:00:00+00:00,DSI,HVS,6
2020-05-20 13:00:00+00:00,DSI,HVSM,8
2020-05-20 13:00:00+00:00,DSI,HVSP,4
2020-05-20 13:00:00+00:00,DSI,HWD,5
2020-05-20 13:00:00+00:00,DSI,HWZB,9
2020-05-20 13:00:00+00:00,DSI,HZE,8
2020-05-20 13:00:00+00:00,DSI,IJT,4
2020-05-20 13:00:00+00:00,DSI,KBD,10
2020-05-20 13:00:00+00:00,DSI,KBK,8
2020-05-20 13:00:00+00:00,DSI,KLP,4
2020-05-20 13:00:00+00:00,DSI,KMA,9
2020-05-20 13:00:00+00:00,DSI,KMR,9
2020-05-20 13:00:00+00:00,DSI,KMW,7
2020-05-20 13:00:00+00:00,DSI,KPN,5
2020-05-20 13:00:00+00:00,DSI,KPNZ,10
2020-05-20 13:00:00+00:00,DSI,KRD,9
2020-05-20 13:00:00+00:00,DSI,KRG,9
2020-05-20 13:00:00+00:00,DSI,KTR,8
2020-05-20 13:00:00+00:00,DSI,KW,9
2020-05-20 13:00:00+00:00,DSI,KZ,9
2020-05-20 13:00:00+00:00,DSI,LAA,10
2020-05-20 13:00:00+00:00,DSI,LC,4
2020-05-20 13:00:00+00:00,DSI,LDL,5
2020-05-20 13:00:00+00:00,DSI,LDM,10
2020-05-20 13:00:00+00:00,DSI,LEDN,9
2020-05-20 13:00:00+00:00,DSI,LG,7
2020-05-20 13:00:00+00:00,DSI,LLS,6
2020-05-20 13:00:00+00:00,DSI,LLZM,5
2020-05-20 13:00:00+00:00,DSI,LP,5
2020-05-20 13:00:00+00:00,DSI,LTN,5
2020-05-20 13:00:00+00:00,DSI,LTV,8
2020-05-20 13:00:00+00:00,DSI,LUT,9
2020-05-20 13:00:00+00:00,DSI,LW,7
