2020-05-19 15:00:00+00:00,DSI,BSKS,5
2020-05-19 15:00:00+00:00,DSI,BSMZ,10
2020-05-19 15:00:00+00:00,DSI,BTL,9
2020-05-19 15:00:00+00:00,DSI,BV,10
2020-05-19 15:00:00+00:00,DSI,BZL,8
2020-05-19 15:00:00+00:00,DSI,CAS,10
2020-05-19 15:00:00+00:00,DSI,CK,4
2020-05-19 15:00:00+00:00,DSI,CL,9
2020-05-19 15:00:00+00:00,DSI,CO,9
2020-05-19 15:00:00+00:00,DSI,CPS,9
2020-05-19 15:00:00+00:00,DSI,CVM,8
2020-05-19 15:00:00+00:00,DSI,DA,4
2020-05-19 15:00:00+00:00,DSI,DB,6
2020-05-19 15:00:00+00:00,DSI,DDN,5
2020-05-19 15:00:00+00:00,DSI,DDR,9
2020-05-19 15:00:00+00:00,DSI,DDRS,9
2020-05-19 15:00:00+00:00,DSI,DDZD,5
2020-05-19 15:00:00+00:00,DSI,DEI,9
2020-05-19 15:00:00+00:00,DSI,DID,4
2020-05-19 15:00:00+00:00,DSI,DL,10
2020-05-19 15:00:00+00:00,DSI,DLD,9
2020-05-19 15:00:00+00:00,DSI,DLN,9
2020-05-19 15:00:00+00:00,DSI,DMN,7
2020-05-19 15:00:00+00:00,DSI,DMNZ,4
2020-05-19 15:00:00+00:00,DSI,DN,10
2020-05-19 15:00:00+00:00,DSI,DR,6
2020-05-19 15:00:00+00:00,DSI,DRH,9
2020-05-19 15:00:00+00:00,DSI,DRON,6
2020-05-19 15:00:00+00:00,DSI,DRP,5
2020-05-19 15:00:00+00:00,DSI,DT,10
2020-05-19 15:00:00+00:00,DSI,DTC,4
2020-05-19 15:00:00+00:00,DSI,DTCH,9
2020-05-19 15:00:00+00:00,DSI,DTZ,4
2020-05-19 15:00:00+00:00,DSI,DV,9
2020-05-19 15:00:00+00:00,DSI,DVC,8
2020-05-19 15:00:00+00:00,DSI,DVD,7
2020-05-19 15:00:00+00:00,DSI,DVN,5
2020-05-19 15:00:00+00:00,DSI,DVNK,10
2020-05-19 15:00:00+00:00,DSI,DWE,8
2020-05-19 15:00:00+00:00,DSI,DZ,8
2020-05-19 15:00:00+00:00,DSI,DZW,7
2020-05-19 15:00:00+00:00,DSI,EC,4
2020-05-19 15:00:00+00:00,DSI,ED,12
2020-05-19 15:00:00+00:00,DSI,EDC,9
2020-05-19 15:00:00+00:00,DSI,EDN,11
2020-05-19 15:00:00+00:00,DSI,EEM,8
2020-05-19 15:00:00+00:00,DSI,EGH,9
2020-05-19 15:00:00+00:00,DSI,EGHM,4
2020-05-19 15:00:00+00:00,DSI,EHS,5
2020-05-19 15:00:00+00:00,DSI,EHV,5
2020-05-19 15:00:00+00:00,DSI,EKZ,10
2020-05-19 15:00:00+00:00,DSI,EML,5
2020-05-19 15:00:00+00:00,DSI,EMN,9
2020-05-19 15:00:00+00:00,DSI,EMNZ,9
2020-05-19 15:00:00+00:00,DSI,ES,9
2020-05-19 15:00:00+00:00,DSI,ESE,9
2020-05-19 15:00:00+00:00,DSI,ESK,5
2020-05-19 15:00:00+00:00,DSI,EST,6
2020-05-19 15:00:00+00:00,DSI,ETN,10
2020-05-19 15:00:00+00:00,DSI,FN,4
2020-05-19 15:00:00+00:00,DSI,FWD,5
2020-05-19 15:00:00+00:00,DSI,GBG,9
2020-05-19 15:00:00+00:00,DSI,GBR,5
2020-05-19 15:00:00+00:00,DSI,GD,9
2020-05-19 15:00:00+00:00,DSI,GDG,7
2020-05-19 15:00:00+00:00,DSI,GDM,10
2020-05-19 15:00:00+00:00,DSI,GDR,9
2020-05-19 15:00:00+00:00,DSI,GERP,9
2020-05-19 15:00:00+00:00,DSI,GK,4
2020-05-19 15:00:00+00:00,DSI,GLN,9
2020-05-19 15:00:00+00:00,DSI,GN,9
2020-05-19 15:00:00+00:00,DSI,GND,7
2020-05-19 15:00:00+00:00,DSI,GNN,9
2020-05-19 15:00:00+00:00,DSI,GO,7
2020-05-19 15:00:00+00:00,DSI,GP,5
2020-05-19 15:00:00+00:00,DSI,GR,6
2020-05-19 15:00:00+00:00,DSI,GS,5
2020-05-19 15:00:00+00:00,DSI,GV,6
2020-05-19 15:00:00+00:00,DSI,GVC,10
2020-05-19 15:00:00+00:00,DSI,GVM,4
2020-05-19 15:00:00+00:00,DSI,GVMW,9
2020-05-19 15:00:00+00:00,DSI,GW,5
2020-05-19 15:00:00+00:00,DSI,GZ,7
2020-05-19 15:00:00+00:00,DSI,HAD,9
2020-05-19 15:00:00+00:00,DSI,HB,4
2020-05-19 15:00:00+00:00,DSI,HBZM,10
2020-05-19 15:00:00+00:00,DSI,HD,10
2020-05-19 15:00:00+00:00,DSI,HDB,9
2020-05-19 15:00:00+00:00,DSI,HDE,4
2020-05-19 15:00:00+00:00,DSI,HDG,8
2020-05-19 15:00:00+00:00,DSI,HDR,8
2020-05-19 15:00:00+00:00,DSI,HDRZ,7
2020-05-19 15:00:00+00:00,DSI,HFD,10
2020-05-19 15:00:00+00:00,DSI,HGL,9
2020-05-19 15:00:00+00:00,DSI,HGLG,10
2020-05-19 15:00:00+00:00,DSI,HGLO,10
2020-05-19 15:00:00+00:00,DSI,HGV,4
2020-05-19 15:00:00+00:00,DSI,HGZ,4
2020-05-19 15:00:00+00:00,DSI,HIL,10
2020-05-19 15:00:00+00:00,DSI,HK,10
2020-05-19 15:00:00+00:00,DSI,HKS,10
2020-05-19 15:00:00+00:00,DSI,HLG,5
2020-05-19 15:00:00+00:00,DSI,HLGH,8
2020-05-19 15:00:00+00:00,DSI,HLM,9
2020-05-19 15:00:00+00:00,DSI,HLMS,9
2020-05-19 15:00:00+00:00,DSI,HLO,9
2020-05-19 15:00:00+00:00,DSI,HM,9
2020-05-19 15:00:00+00:00,DSI,HMBH,10
2020-05-19 15:00:00+00:00,DSI,HMBV,4
2020-05-19 15:00:00+00:00,DSI,HMH,9
2020-05-19 15:00:00+00:00,DSI,HMN,9
2020-05-19 15:00:00+00:00,DSI,HN,10
2020-05-19 15:00:00+00:00,DSI,HNK,10
2020-05-19 15:00:00+00:00,DSI,HNO,9
2020-05-19 15:00:00+00:00,DSI,HNP,4
2020-05-19 15:00:00+00:00,DSI,HON,9
2020-05-19 15:00:00+00:00,DSI,HOR,5
2020-05-19 15:00:00+00:00,DSI,HR,5
2020-05-19 15:00:00+00:00,DSI,HRL,6
2020-05-19 15:00:00+00:00,DSI,HRLW,8
2020-05-19 15:00:00+00:00,DSI,HRN,9
2020-05-19 15:00:00+00:00,DSI,HRT,10
2020-05-19 15:00:00+00:00,DSI,HT,10
2020-05-19 15:00:00+00:00,DSI,HTN,8
2020-05-19 15:00:00+00:00,DSI,HTNC,7
2020-05-19 15:00:00+00:00,DSI,HTO,11
2020-05-19 15:00:00+00:00,DSI,HVL,6
2020-05-19 15:00:00+00:00,DSI,HVS,9
2020-05-19 15:00:00+00:00,DSI,HVSM,10
2020-05-19 15:00:00+00:00,DSI,HVSP,4
2020-05-19 15:00:00+00:00,DSI,HWD,9
2020-05-19 15:00:00+00:00,DSI,HWZB,9
2020-05-19 15:00:00+00:00,DSI,HZE,9
2020-05-19 15:00:00+00:00,DSI,IJT,5
2020-05-19 15:00:00+00:00,DSI,KBD,9
2020-05-19 15:00:00+00:00,DSI,KBK,7
2020-05-19 15:00:00+00:00,DSI,KLP,10
2020-05-19 15:00:00+00:00,DSI,KMA,9
2020-05-19 15:00:00+00:00,DSI,KMR,7
2020-05-19 15:00:00+00:00,DSI,KMW,9
2020-05-19 15:00:00+00:00,DSI,KPN,9
2020-05-19 15:00:00+00:00,DSI,KPNZ,4
2020-05-19 15:00:00+00:00,DSI,KRD,4
2020-05-19 15:00:00+00:00,DSI,KRG,10
2020-05-19 15:00:00+00:00,DSI,KTR,5
2020-05-19 15:00:00+00:00,DSI,KW,8
2020-05-19 15:00:00+00:00,DSI,KZ,5
2020-05-19 15:00:00+00:00,DSI,LAA,9
2020-05-19 15:00:00+00:00,DSI,LC,9
2020-05-19 15:00:00+00:00,DSI,LDL,7
2020-05-19 15:00:00+00:00,DSI,LDM,9
2020-05-19 15:00:00+00:00,DSI,LEDN,10
2020-05-19 15:00:00+00:00,DSI,LG,9
2020-05-19 15:00:00+00:00,DSI,LLS,10
2020-05-19 15:00:00+00:00,DSI,LLZM,9
2020-05-19 15:00:00+00:00,DSI,LP,4
2020-05-19 15:00:00+00:00,DSI,LTN,4
2020-05-19 15:00:00+00:00,DSI,LTV,8
2020-05-19 15:00:00+00:00,DSI,LUT,4
2020-05-19 15:00:00+00:00,DSI,LW,5
2020-05-19 15:00:00+00:00,DSI,LWC,8
2020-05-19 15:00:00+00:00,DSI,MAS,9
2020-05-19 15:00:00+00:00,DSI,MDB,5
2020-05-19 15:00:00+00:00,DSI,MES,8
2020-05-19 15:00:00+00:00,DSI,MG,4
2020-05-19 15:00:00+00:00,DSI,MMLH,9
2020-05-19 15:00:00+00:00,DSI,MP,9
2020-05-19 15:00:00+00:00,DSI,MRB,5
2020-05-19 15:00:00+00:00,DSI,MRN,9
2020-05-19 15:00:00+00:00,DSI,MT,9
2020-05-19 15:00:00+00:00,DSI,MTH,9
2020-05-19 15:00:00+00:00,DSI,MTN,9
2020-05-19 15:00:00+00:00,DSI,MTR,10
2020-05-19 15:00:00+00:00,DSI,MZ,9
2020-05-19 15:00:00+00:00,DSI,NA,9
2020-05-19 15:00:00+00:00,DSI,NDB,10
2020-05-19 15:00:00+00:00,DSI,NH,8
2020-05-19 15:00:00+00:00,DSI,NKK,9
2020-05-19 15:00:00+00:00,DSI,NM,5
2020-05-19 15:00:00+00:00,DSI,NMD,5
2020-05-19 15:00:00+00:00,DSI,NMGO,5
2020-05-19 15:00:00+00:00,DSI,NMH,5
2020-05-19 15:00:00+00:00,DSI,NML,10
2020-05-19 15:00:00+00:00,DSI,NS,9
2020-05-19 15:00:00+00:00,DSI,NSCH,8
2020-05-19 15:00:00+00:00,DSI,NVD,9
2020-05-19 15:00:00+00:00,DSI,NVP,9
2020-05-19 15:00:00+00:00,DSI,NWK,7
2020-05-19 15:00:00+00:00,DSI,O,9
2020-05-19 15:00:00+00:00,DSI,OBD,9
2020-05-19 15:00:00+00:00,DSI,ODB,5
2020-05-19 15:00:00+00:00,DSI,ODZ,11
2020-05-19 15:00:00+00:00,DSI,OMN,8
2020-05-19 15:00:00+00:00,DSI,OP,9
2020-05-19 15:00:00+00:00,DSI,OST,8
2020-05-19 15:00:00+00:00,DSI,OT,10
2020-05-19 15:00:00+00:00,DSI,OTB,5
2020-05-19 15:00:00+00:00,DSI,OVN,10
2020-05-19 15:00:00+00:00,DSI,OW,5
2020-05-19 15:00:00+00:00,DSI,PMO,10
2020-05-19 15:00:00+00:00,DSI,PMR,9
2020-05-19 15:00:00+00:00,DSI,PMW,5
2020-05-19 15:00:00+00:00,DSI,PT,4
2020-05-19 15:00:00+00:00,DSI,RAI,13
2020-05-19 15:00:00+00:00,DSI,RAT,7
2020-05-19 15:00:00+00:00,DSI,RB,9
2020-05-19 15:00:00+00:00,DSI,RD,5
2020-05-19 15:00:00+00:00,DSI,RH,5
2020-05-19 15:00:00+00:00,DSI,RHN,8
2020-05-19 15:00:00+00:00,DSI,RL,7
2020-05-19 15:00:00+00:00,DSI,RLB,9
2020-05-19 15:00:00+00:00,DSI,RM,5
2020-05-19 15:00:00+00:00,DSI,RS,8
2020-05-19 15:00:00+00:00,DSI,RSD,10
2020-05-19 15:00:00+00:00,DSI,RSN,8
2020-05-19 15:00:00+00:00,DSI,RSW,6
2020-05-19 15:00:00+00:00,DSI,RTA,9
2020-05-19 15:00:00+00:00,DSI,RTB,10
2020-05-19 15:00:00+00:00,DSI,RTD,10
2020-05-19 15:00:00+00:00,DSI,RTN,8
2020-05-19 15:00:00+00:00,DSI,RTZ,9
2020-05-19 15:00:00+00:00,DSI,RV,5
2020-05-19 15:00:00+00:00,DSI,RVS,5
2020-05-19 15:00:00+00:00,DSI,SBK,5
2020-05-19 15:00:00+00:00,DSI,SD,8
2020-05-19 15:00:00+00:00,DSI,SDA,9
2020-05-19 15:00:00+00:00,DSI,SDM,6
2020-05-19 15:00:00+00:00,DSI,SDT,9
2020-05-19 15:00:00+00:00,DSI,SDTB,10
2020-05-19 15:00:00+00:00,DSI,SGL,4
2020-05-19 15:00:00+00:00,DSI,SGN,10
2020-05-19 15:00:00+00:00,DSI,SHL,11
2020-05-19 15:00:00+00:00,DSI,SK,5
2020-05-19 15:00:00+00:00,DSI,SKND,4
2020-05-19 15:00:00+00:00,DSI,SM,8
2020-05-19 15:00:00+00:00,DSI,SN,8
2020-05-19 15:00:00+00:00,DSI,SOG,10
2020-05-19 15:00:00+00:00,DSI,SPM,10
2020-05-19 15:00:00+00:00,DSI,SPTN,9
2020-05-19 15:00:00+00:00,DSI,SPTZ,5
2020-05-19 15:00:00+00:00,DSI,SRN,9
2020-05-19 15:00:00+00:00,DSI,SSH,10
2020-05-19 15:00:00+00:00,DSI,ST,9
2020-05-19 15:00:00+00:00,DSI,STD,10
2020-05-19 15:00:00+00:00,DSI,STM,9
2020-05-19 15:00:00+00:00,DSI,STV,8
2020-05-19 15:00:00+00:00,DSI,STZ,10
2020-05-19 15:00:00+00:00,DSI,SWD,6
2020-05-19 15:00:00+00:00,DSI,SWK,5
2020-05-19 15:00:00+00:00,DSI,TB,9
2020-05-19 15:00:00+00:00,DSI,TBG,5
2020-05-19 15:00:00+00:00,DSI,TBR,11
2020-05-19 15:00:00+00:00,DSI,TBU,9
2020-05-19 15:00:00+00:00,DSI,TG,9
2020-05-19 15:00:00+00:00,DSI,TL,10
2020-05-19 15:00:00+00:00,DSI,TPSW,5
2020-05-19 15:00:00+00:00,DSI,TWL,9
2020-05-19 15:00:00+00:00,DSI,UHM,9
2020-05-19 15:00:00+00:00,DSI,UHZ,5
2020-05-19 15:00:00+00:00,DSI,UST,7
2020-05-19 15:00:00+00:00,DSI,UT,11
2020-05-19 15:00:00+00:00,DSI,UTG,5
2020-05-19 15:00:00+00:00,DSI,UTLN,9
2020-05-19 15:00:00+00:00,DSI,UTLR,5
2020-05-19 15:00:00+00:00,DSI,UTM,4
2020-05-19 15:00:00+00:00,DSI,UTO,10
2020-05-19 15:00:00+00:00,DSI,UTT,9
2020-05-19 15:00:00+00:00,DSI,UTVR,6
2020-05-19 15:00:00+00:00,DSI,UTZL,9
2020-05-19 15:00:00+00:00,DSI,VB,10
2020-05-19 15:00:00+00:00,DSI,VD,8
2020-05-19 15:00:00+00:00,DSI,VDL,6
2020-05-19 15:00:00+00:00,DSI,VDM,9
2020-05-19 15:00:00+00:00,DSI,VEM,10
2020-05-19 15:00:00+00:00,DSI,VG,7
2020-05-19 15:00:00+00:00,DSI,VH,10
2020-05-19 15:00:00+00:00,DSI,VHP,4
2020-05-19 15:00:00+00:00,DSI,VK,8
2020-05-19 15:00:00+00:00,DSI,VL,9
2020-05-19 15:00:00+00:00,DSI,VLB,9
2020-05-19 15:00:00+00:00,DSI,VNDC,5
2020-05-19 15:00:00+00:00,DSI,VNDW,4
2020-05-19 15:00:00+00:00,DSI,VP,10
2020-05-19 15:00:00+00:00,DSI,VRY,5
2020-05-19 15:00:00+00:00,DSI,VS,9
2020-05-19 15:00:00+00:00,DSI,VSS,10
2020-05-19 15:00:00+00:00,DSI,VST,10
2020-05-19 15:00:00+00:00,DSI,VSV,4
2020-05-19 15:00:00+00:00,DSI,VTN,9
2020-05-19 15:00:00+00:00,DSI,VZ,8
2020-05-19 15:00:00+00:00,DSI,WAD,9
2020-05-19 15:00:00+00:00,DSI,WADN,9
2020-05-19 15:00:00+00:00,DSI,WADT,9
2020-05-19 15:00:00+00:00,DSI,WC,5
2020-05-19 15:00:00+00:00,DSI,WD,5
2020-05-19 15:00:00+00:00,DSI,WDN,9
2020-05-19 15:00:00+00:00,DSI,WF,9
2020-05-19 15:00:00+00:00,DSI,WFM,9
2020-05-19 15:00:00+00:00,DSI,WH,9
2020-05-19 15:00:00+00:00,DSI,WK,9
2020-05-19 15:00:00+00:00,DSI,WL,9
2020-05-19 15:00:00+00:00,DSI,WM,5
2020-05-19 15:00:00+00:00,DSI,WP,5
2020-05-19 15:00:00+00:00,DSI,WS,5
2020-05-19 15:00:00+00:00,DSI,WSM,6
2020-05-19 15:00:00+00:00,DSI,WT,10
2020-05-19 15:00:00+00:00,DSI,WTV,8
2020-05-19 15:00:00+00:00,DSI,WV,4
2020-05-19 15:00:00+00:00,DSI,WW,8
2020-05-19 15:00:00+00:00,DSI,WWW,4
2020-05-19 15:00:00+00:00,DSI,WZ,5
2020-05-19 15:00:00+00:00,DSI,YPB,5
2020-05-19 15:00:00+00:00,DSI,ZA,9
2020-05-19 15:00:00+00:00,DSI,ZB,5
2020-05-19 15:00:00+00:00,DSI,ZBM,10
2020-05-19 15:00:00+00:00,DSI,ZD,4
2020-05-19 15:00:00+00:00,DSI,ZDK,9
2020-05-19 15:00:00+00:00,DSI,ZH,9
2020-05-19 15:00:00+00:00,DSI,ZL,5
2020-05-19 15:00:00+00:00,DSI,ZLSH,4
2020-05-19 15:00:00+00:00,DSI,ZLW,9
2020-05-19 15:00:00+00:00,DSI,ZP,10
2020-05-19 15:00:00+00:00,DSI,ZTM,9
2020-05-19 15:00:00+00:00,DSI,ZTMO,10
2020-05-19 15:00:00+00:00,DSI,ZV,10
2020-05-19 15:00:00+00:00,DSI,ZVB,6
2020-05-19 15:00:00+00:00,DSI,ZVT,4
2020-05-19 15:00:00+00:00,DSI,ZWD,9
2020-05-19 15:00:00+00:00,DSI,ZZS,9
2020-05-19 16:00:00+00:00,DSI,AC,9
2020-05-19 16:00:00+00:00,DSI,AH,9
2020-05-19 16:00:00+00:00,DSI,AHP,9
2020-05-19 16:00:00+00:00,DSI,AHPR,9
2020-05-19 16:00:00+00:00,DSI,AHZ,5
2020-05-19 16:00:00+00:00,DSI,AKL,5
2020-05-19 16:00:00+00:00,DSI,AKM,9
2020-05-19 16:00:00+00:00,DSI,ALM,10
2020-05-19 16:00:00+00:00,DSI,ALMB,4
2020-05-19 16:00:00+00:00,DSI,ALMM,5
2020-05-19 16:00:00+00:00,DSI,ALMO,9
2020-05-19 16:00:00+00:00,DSI,ALMP,6
2020-05-19 16:00:00+00:00,DSI,AMF,7
2020-05-19 16:00:00+00:00,DSI,AMFS,9
2020-05-19 16:00:00+00:00,DSI,AML,5
2020-05-19 16:00:00+00:00,DSI,AMPO,9
2020-05-19 16:00:00+00:00,DSI,AMR,8
2020-05-19 16:00:00+00:00,DSI,AMRI,9
2020-05-19 16:00:00+00:00,DSI,AMRN,5
2020-05-19 16:00:00+00:00,DSI,ANA,5
2020-05-19 16:00:00+00:00,DSI,APD,9
2020-05-19 16:00:00+00:00,DSI,APDM,9
2020-05-19 16:00:00+00:00,DSI,APDO,10
2020-05-19 16:00:00+00:00,DSI,APG,8
2020-05-19 16:00:00+00:00,DSI,APN,6
2020-05-19 16:00:00+00:00,DSI,ARN,10
2020-05-19 16:00:00+00:00,DSI,ASA,10
2020-05-19 16:00:00+00:00,DSI,ASB,10
2020-05-19 16:00:00+00:00,DSI,ASD,5
2020-05-19 16:00:00+00:00,DSI,ASDL,9
2020-05-19 16:00:00+00:00,DSI,ASDM,6
2020-05-19 16:00:00+00:00,DSI,ASDZ,9
2020-05-19 16:00:00+00:00,DSI,ASHD,6
2020-05-19 16:00:00+00:00,DSI,ASN,9
2020-05-19 16:00:00+00:00,DSI,ASS,11
2020-05-19 16:00:00+00:00,DSI,ASSP,5
2020-05-19 16:00:00+00:00,DSI,ATN,8
2020-05-19 16:00:00+00:00,DSI,AVAT,10
2020-05-19 16:00:00+00:00,DSI,BD,9
2020-05-19 16:00:00+00:00,DSI,BDE,9
2020-05-19 16:00:00+00:00,DSI,BDG,5
2020-05-19 16:00:00+00:00,DSI,BDM,9
2020-05-19 16:00:00+00:00,DSI,BDPB,6
2020-05-19 16:00:00+00:00,DSI,BET,6
2020-05-19 16:00:00+00:00,DSI,BF,8
2020-05-19 16:00:00+00:00,DSI,BGN,7
2020-05-19 16:00:00+00:00,DSI,BHDV,10
2020-05-19 16:00:00+00:00,DSI,BHV,5
2020-05-19 16:00:00+00:00,DSI,BK,8
2020-05-19 16:00:00+00:00,DSI,BKF,9
2020-05-19 16:00:00+00:00,DSI,BKG,4
2020-05-19 16:00:00+00:00,DSI,BKL,11
2020-05-19 16:00:00+00:00,DSI,BL,10
2020-05-19 16:00:00+00:00,DSI,BLL,9
2020-05-19 16:00:00+00:00,DSI,BMN,10
2020-05-19 16:00:00+00:00,DSI,BMR,5
2020-05-19 16:00:00+00:00,DSI,BN,5
2020-05-19 16:00:00+00:00,DSI,BNC,9
2020-05-19 16:00:00+00:00,DSI,BNK,4
2020-05-19 16:00:00+00:00,DSI,BNN,9
2020-05-19 16:00:00+00:00,DSI,BNZ,9
2020-05-19 16:00:00+00:00,DSI,BP,8
2020-05-19 16:00:00+00:00,DSI,BR,9
2020-05-19 16:00:00+00:00,DSI,BRD,9
2020-05-19 16:00:00+00:00,DSI,BRN,9
2020-05-19 16:00:00+00:00,DSI,BSD,10
2020-05-19 16:00:00+00:00,DSI,BSK,9
2020-05-19 16:00:00+00:00,DSI,BSKS,6
2020-05-19 16:00:00+00:00,DSI,BSMZ,5
2020-05-19 16:00:00+00:00,DSI,BTL,9
2020-05-19 16:00:00+00:00,DSI,BV,5
2020-05-19 16:00:00+00:00,DSI,BZL,10
2020-05-19 16:00:00+00:00,DSI,CAS,10
2020-05-19 16:00:00+00:00,DSI,CK,5
2020-05-19 16:00:00+00:00,DSI,CL,9
2020-05-19 16:00:00+00:00,DSI,CO,8
2020-05-19 16:00:00+00:00,DSI,CPS,9
2020-05-19 16:00:00+00:00,DSI,CVM,9
2020-05-19 16:00:00+00:00,DSI,DA,5
2020-05-19 16:00:00+00:00,DSI,DB,5
2020-05-19 16:00:00+00:00,DSI,DDN,4
2020-05-19 16:00:00+00:00,DSI,DDR,10
2020-05-19 16:00:00+00:00,DSI,DDRS,9
2020-05-19 16:00:00+00:00,DSI,DDZD,7
2020-05-19 16:00:00+00:00,DSI,DEI,10
2020-05-19 16:00:00+00:00,DSI,DID,5
2020-05-19 16:00:00+00:00,DSI,DL,8
2020-05-19 16:00:00+00:00,DSI,DLD,10
2020-05-19 16:00:00+00:00,DSI,DLN,9
2020-05-19 16:00:00+00:00,DSI,DMN,5
2020-05-19 16:00:00+00:00,DSI,DMNZ,6
2020-05-19 16:00:00+00:00,DSI,DN,9
2020-05-19 16:00:00+00:00,DSI,DR,4
2020-05-19 16:00:00+00:00,DSI,DRH,9
2020-05-19 16:00:00+00:00,DSI,DRON,4
2020-05-19 16:00:00+00:00,DSI,DRP,4
2020-05-19 16:00:00+00:00,DSI,DT,9
2020-05-19 16:00:00+00:00,DSI,DTC,5
2020-05-19 16:00:00+00:00,DSI,DTCH,10
2020-05-19 16:00:00+00:00,DSI,DTZ,4
2020-05-19 16:00:00+00:00,DSI,DV,10
2020-05-19 16:00:00+00:00,DSI,DVC,10
2020-05-19 16:00:00+00:00,DSI,DVD,4
2020-05-19 16:00:00+00:00,DSI,DVN,4
2020-05-19 16:00:00+00:00,DSI,DVNK,9
2020-05-19 16:00:00+00:00,DSI,DWE,9
2020-05-19 16:00:00+00:00,DSI,DZ,8
2020-05-19 16:00:00+00:00,DSI,DZW,5
2020-05-19 16:00:00+00:00,DSI,EC,5
2020-05-19 16:00:00+00:00,DSI,ED,8
2020-05-19 16:00:00+00:00,DSI,EDC,9
2020-05-19 16:00:00+00:00,DSI,EDN,10
2020-05-19 16:00:00+00:00,DSI,EEM,8
2020-05-19 16:00:00+00:00,DSI,EGH,9
2020-05-19 16:00:00+00:00,DSI,EGHM,5
2020-05-19 16:00:00+00:00,DSI,EHS,4
2020-05-19 16:00:00+00:00,DSI,EHV,7
2020-05-19 16:00:00+00:00,DSI,EKZ,8
2020-05-19 16:00:00+00:00,DSI,EML,6
2020-05-19 16:00:00+00:00,DSI,EMN,8
2020-05-19 16:00:00+00:00,DSI,EMNZ,9
2020-05-19 16:00:00+00:00,DSI,ES,9
2020-05-19 16:00:00+00:00,DSI,ESE,10
2020-05-19 16:00:00+00:00,DSI,ESK,4
2020-05-19 16:00:00+00:00,DSI,EST,4
2020-05-19 16:00:00+00:00,DSI,ETN,9
2020-05-19 16:00:00+00:00,DSI,FN,5
2020-05-19 16:00:00+00:00,DSI,FWD,8
2020-05-19 16:00:00+00:00,DSI,GBG,9
2020-05-19 16:00:00+00:00,DSI,GBR,5
2020-05-19 16:00:00+00:00,DSI,GD,10
2020-05-19 16:00:00+00:00,DSI,GDG,5
2020-05-19 16:00:00+00:00,DSI,GDM,8
2020-05-19 16:00:00+00:00,DSI,GDR,7
2020-05-19 16:00:00+00:00,DSI,GERP,9
2020-05-19 16:00:00+00:00,DSI,GK,5
2020-05-19 16:00:00+00:00,DSI,GLN,8
2020-05-19 16:00:00+00:00,DSI,GN,9
2020-05-19 16:00:00+00:00,DSI,GND,6
2020-05-19 16:00:00+00:00,DSI,GNN,10
2020-05-19 16:00:00+00:00,DSI,GO,7
2020-05-19 16:00:00+00:00,DSI,GP,5
2020-05-19 16:00:00+00:00,DSI,GR,7
2020-05-19 16:00:00+00:00,DSI,GS,5
2020-05-19 16:00:00+00:00,DSI,GV,6
2020-05-19 16:00:00+00:00,DSI,GVC,10
2020-05-19 16:00:00+00:00,DSI,GVM,5
2020-05-19 16:00:00+00:00,DSI,GVMW,10
2020-05-19 16:00:00+00:00,DSI,GW,4
2020-05-19 16:00:00+00:00,DSI,GZ,6
2020-05-19 16:00:00+00:00,DSI,HAD,10
2020-05-19 16:00:00+00:00,DSI,HB,8
2020-05-19 16:00:00+00:00,DSI,HBZM,9
2020-05-19 16:00:00+00:00,DSI,HD,10
2020-05-19 16:00:00+00:00,DSI,HDB,8
2020-05-19 16:00:00+00:00,DSI,HDE,5
2020-05-19 16:00:00+00:00,DSI,HDG,9
2020-05-19 16:00:00+00:00,DSI,HDR,9
2020-05-19 16:00:00+00:00,DSI,HDRZ,4
2020-05-19 16:00:00+00:00,DSI,HFD,9
2020-05-19 16:00:00+00:00,DSI,HGL,9
2020-05-19 16:00:00+00:00,DSI,HGLG,8
2020-05-19 16:00:00+00:00,DSI,HGLO,9
2020-05-19 16:00:00+00:00,DSI,HGV,5
2020-05-19 16:00:00+00:00,DSI,HGZ,5
2020-05-19 16:00:00+00:00,DSI,HIL,8
2020-05-19 16:00:00+00:00,DSI,HK,9
2020-05-19 16:00:00+00:00,DSI,HKS,9
2020-05-19 16:00:00+00:00,DSI,HLG,4
2020-05-19 16:00:00+00:00,DSI,HLGH,9
2020-05-19 16:00:00+00:00,DSI,HLM,10
2020-05-19 16:00:00+00:00,DSI,HLMS,9
2020-05-19 16:00:00+00:00,DSI,HLO,10
2020-05-19 16:00:00+00:00,DSI,HM,9
2020-05-19 16:00:00+00:00,DSI,HMBH,9
2020-05-19 16:00:00+00:00,DSI,HMBV,5
2020-05-19 16:00:00+00:00,DSI,HMH,10
2020-05-19 16:00:00+00:00,DSI,HMN,8
2020-05-19 16:00:00+00:00,DSI,HN,10
2020-05-19 16:00:00+00:00,DSI,HNK,9
2020-05-19 16:00:00+00:00,DSI,HNO,9
2020-05-19 16:00:00+00:00,DSI,HNP,5
2020-05-19 16:00:00+00:00,DSI,HON,10
2020-05-19 16:00:00+00:00,DSI,HOR,4
2020-05-19 16:00:00+00:00,DSI,HR,5
2020-05-19 16:00:00+00:00,DSI,HRL,9
2020-05-19 16:00:00+00:00,DSI,HRLW,9
2020-05-19 16:00:00+00:00,DSI,HRN,9
2020-05-19 16:00:00+00:00,DSI,HRT,9
2020-05-19 16:00:00+00:00,DSI,HT,10
