2014-08-14 10:00:00+02:00,DSI,SDA,9
2014-08-14 10:00:00+02:00,DSI,SDM,12
2014-08-14 10:00:00+02:00,DSI,SDT,10
2014-08-14 10:00:00+02:00,DSI,SDTB,9
2014-08-14 10:00:00+02:00,DSI,SGL,11
2014-08-14 10:00:00+02:00,DSI,SGN,11
2014-08-14 10:00:00+02:00,DSI,SHL,14
2014-08-14 10:00:00+02:00,DSI,SK,9
2014-08-14 10:00:00+02:00,DSI,SKND,9
2014-08-14 10:00:00+02:00,DSI,SM,9
2014-08-14 10:00:00+02:00,DSI,SN,8
2014-08-14 10:00:00+02:00,DSI,SOG,10
2014-08-14 10:00:00+02:00,DSI,SPH,4
2014-08-14 10:00:00+02:00,DSI,SPM,10
2014-08-14 10:00:00+02:00,DSI,SPTN,9
2014-08-14 10:00:00+02:00,DSI,SPTZ,8
2014-08-14 10:00:00+02:00,DSI,SPV,4
2014-08-14 10:00:00+02:00,DSI,SRN,8
2014-08-14 10:00:00+02:00,DSI,SSH,10
2014-08-14 10:00:00+02:00,DSI,ST,9
2014-08-14 10:00:00+02:00,DSI,STD,10
2014-08-14 10:00:00+02:00,DSI,STM,10
2014-08-14 10:00:00+02:00,DSI,STV,8
2014-08-14 10:00:00+02:00,DSI,STZ,9
2014-08-14 10:00:00+02:00,DSI,SWD,9
2014-08-14 10:00:00+02:00,DSI,SWK,11
2014-08-14 10:00:00+02:00,DSI,TB,10
2014-08-14 10:00:00+02:00,DSI,TBG,10
2014-08-14 10:00:00+02:00,DSI,TBR,11
2014-08-14 10:00:00+02:00,DSI,TBU,10
2014-08-14 10:00:00+02:00,DSI,TG,9
2014-08-14 10:00:00+02:00,DSI,TL,9
2014-08-14 10:00:00+02:00,DSI,TPSW,10
2014-08-14 10:00:00+02:00,DSI,TWL,9
2014-08-14 10:00:00+02:00,DSI,UHM,10
2014-08-14 10:00:00+02:00,DSI,UHZ,10
2014-08-14 10:00:00+02:00,DSI,UST,10
2014-08-14 10:00:00+02:00,DSI,UT,29
2014-08-14 10:00:00+02:00,DSI,UTG,10
2014-08-14 10:00:00+02:00,DSI,UTL,10
2014-08-14 10:00:00+02:00,DSI,UTLR,10
2014-08-14 10:00:00+02:00,DSI,UTM,8
2014-08-14 10:00:00+02:00,DSI,UTO,10
2014-08-14 10:00:00+02:00,DSI,UTT,10
2014-08-14 10:00:00+02:00,DSI,UTZL,10
2014-08-14 10:00:00+02:00,DSI,VB,9
2014-08-14 10:00:00+02:00,DSI,VD,9
2014-08-14 10:00:00+02:00,DSI,VDG,13
2014-08-14 10:00:00+02:00,DSI,VDL,8
2014-08-14 10:00:00+02:00,DSI,VDM,8
2014-08-14 10:00:00+02:00,DSI,VDO,14
2014-08-14 10:00:00+02:00,DSI,VDW,15
2014-08-14 10:00:00+02:00,DSI,VEM,9
2014-08-14 10:00:00+02:00,DSI,VG,10
2014-08-14 10:00:00+02:00,DSI,VH,10
2014-08-14 10:00:00+02:00,DSI,VHP,10
2014-08-14 10:00:00+02:00,DSI,VK,8
2014-08-14 10:00:00+02:00,DSI,VL,11
2014-08-14 10:00:00+02:00,DSI,VLB,9
2014-08-14 10:00:00+02:00,DSI,VMW,4
2014-08-14 10:00:00+02:00,DSI,VNDC,10
2014-08-14 10:00:00+02:00,DSI,VNDW,10
2014-08-14 10:00:00+02:00,DSI,VP,9
2014-08-14 10:00:00+02:00,DSI,VRY,9
2014-08-14 10:00:00+02:00,DSI,VS,9
2014-08-14 10:00:00+02:00,DSI,VSS,10
2014-08-14 10:00:00+02:00,DSI,VST,10
2014-08-14 10:00:00+02:00,DSI,VSV,10
2014-08-14 10:00:00+02:00,DSI,VTN,10
2014-08-14 10:00:00+02:00,DSI,VWD,10
2014-08-14 10:00:00+02:00,DSI,VZ,8
2014-08-14 10:00:00+02:00,DSI,WAD,10
2014-08-14 10:00:00+02:00,DSI,WADN,10
2014-08-14 10:00:00+02:00,DSI,WC,10
2014-08-14 10:00:00+02:00,DSI,WD,11
2014-08-14 10:00:00+02:00,DSI,WDN,12
2014-08-14 10:00:00+02:00,DSI,WF,9
2014-08-14 10:00:00+02:00,DSI,WFM,10
2014-08-14 10:00:00+02:00,DSI,WH,10
2014-08-14 10:00:00+02:00,DSI,WIJ,4
2014-08-14 10:00:00+02:00,DSI,WK,8
2014-08-14 10:00:00+02:00,DSI,WL,10
2014-08-14 10:00:00+02:00,DSI,WM,10
2014-08-14 10:00:00+02:00,DSI,WP,10
2014-08-14 10:00:00+02:00,DSI,WS,9
2014-08-14 10:00:00+02:00,DSI,WSM,10
2014-08-14 10:00:00+02:00,DSI,WT,11
2014-08-14 10:00:00+02:00,DSI,WTM,4
2014-08-14 10:00:00+02:00,DSI,WTV,9
2014-08-14 10:00:00+02:00,DSI,WV,10
2014-08-14 10:00:00+02:00,DSI,WW,9
2014-08-14 10:00:00+02:00,DSI,WWW,10
2014-08-14 10:00:00+02:00,DSI,WZ,10
2014-08-14 10:00:00+02:00,DSI,YPB,10
2014-08-14 10:00:00+02:00,DSI,ZA,8
2014-08-14 10:00:00+02:00,DSI,ZB,10
2014-08-14 10:00:00+02:00,DSI,ZBM,12
2014-08-14 10:00:00+02:00,DSI,ZD,10
2014-08-14 10:00:00+02:00,DSI,ZDK,10
2014-08-14 10:00:00+02:00,DSI,ZH,8
2014-08-14 10:00:00+02:00,DSI,ZL,10
2014-08-14 10:00:00+02:00,DSI,ZLW,10
2014-08-14 10:00:00+02:00,DSI,ZP,10
2014-08-14 10:00:00+02:00,DSI,ZTM,10
2014-08-14 10:00:00+02:00,DSI,ZTMO,8
2014-08-14 10:00:00+02:00,DSI,ZV,9
2014-08-14 10:00:00+02:00,DSI,ZVB,8
2014-08-14 10:00:00+02:00,DSI,ZVT,10
2014-08-14 10:00:00+02:00,DSI,ZWD,10
2014-08-14 10:00:00+02:00,DSI,ZWW,10
2014-08-14 11:00:00+02:00,DSI,AC,11
2014-08-14 11:00:00+02:00,DSI,ADH,8
2014-08-14 11:00:00+02:00,DSI,AH,11
2014-08-14 11:00:00+02:00,DSI,AHP,9
2014-08-14 11:00:00+02:00,DSI,AHPR,9
2014-08-14 11:00:00+02:00,DSI,AHZ,10
2014-08-14 11:00:00+02:00,DSI,AKL,9
2014-08-14 11:00:00+02:00,DSI,AKM,14
2014-08-14 11:00:00+02:00,DSI,ALM,10
2014-08-14 11:00:00+02:00,DSI,ALMB,11
2014-08-14 11:00:00+02:00,DSI,ALMM,10
2014-08-14 11:00:00+02:00,DSI,ALMO,9
2014-08-14 11:00:00+02:00,DSI,ALMP,10
2014-08-14 11:00:00+02:00,DSI,AMF,15
2014-08-14 11:00:00+02:00,DSI,AMFS,11
2014-08-14 11:00:00+02:00,DSI,AML,14
2014-08-14 11:00:00+02:00,DSI,AMPO,11
2014-08-14 11:00:00+02:00,DSI,AMR,10
2014-08-14 11:00:00+02:00,DSI,AMRI,12
2014-08-14 11:00:00+02:00,DSI,AMRN,12
2014-08-14 11:00:00+02:00,DSI,ANA,10
2014-08-14 11:00:00+02:00,DSI,APD,10
2014-08-14 11:00:00+02:00,DSI,APDM,9
2014-08-14 11:00:00+02:00,DSI,APDO,10
2014-08-14 11:00:00+02:00,DSI,APG,10
2014-08-14 11:00:00+02:00,DSI,APN,10
2014-08-14 11:00:00+02:00,DSI,ARN,10
2014-08-14 11:00:00+02:00,DSI,ASA,11
2014-08-14 11:00:00+02:00,DSI,ASB,12
2014-08-14 11:00:00+02:00,DSI,ASD,14
2014-08-14 11:00:00+02:00,DSI,ASDL,10
2014-08-14 11:00:00+02:00,DSI,ASDM,10
2014-08-14 11:00:00+02:00,DSI,ASDZ,11
2014-08-14 11:00:00+02:00,DSI,ASHD,10
2014-08-14 11:00:00+02:00,DSI,ASN,16
2014-08-14 11:00:00+02:00,DSI,ASS,14
2014-08-14 11:00:00+02:00,DSI,ASSP,8
2014-08-14 11:00:00+02:00,DSI,ATN,10
2014-08-14 11:00:00+02:00,DSI,AVAT,11
2014-08-14 11:00:00+02:00,DSI,BD,8
2014-08-14 11:00:00+02:00,DSI,BDE,10
2014-08-14 11:00:00+02:00,DSI,BDG,10
2014-08-14 11:00:00+02:00,DSI,BDM,10
2014-08-14 11:00:00+02:00,DSI,BDPB,8
2014-08-14 11:00:00+02:00,DSI,BET,10
2014-08-14 11:00:00+02:00,DSI,BF,9
2014-08-14 11:00:00+02:00,DSI,BGN,10
2014-08-14 11:00:00+02:00,DSI,BHDV,9
2014-08-14 11:00:00+02:00,DSI,BHV,11
2014-08-14 11:00:00+02:00,DSI,BK,10
2014-08-14 11:00:00+02:00,DSI,BKF,10
2014-08-14 11:00:00+02:00,DSI,BKG,10
2014-08-14 11:00:00+02:00,DSI,BKL,10
2014-08-14 11:00:00+02:00,DSI,BL,13
2014-08-14 11:00:00+02:00,DSI,BLL,8
2014-08-14 11:00:00+02:00,DSI,BMN,10
2014-08-14 11:00:00+02:00,DSI,BMR,10
2014-08-14 11:00:00+02:00,DSI,BN,11
2014-08-14 11:00:00+02:00,DSI,BNC,9
2014-08-14 11:00:00+02:00,DSI,BNK,10
2014-08-14 11:00:00+02:00,DSI,BNN,10
2014-08-14 11:00:00+02:00,DSI,BP,10
2014-08-14 11:00:00+02:00,DSI,BR,12
2014-08-14 11:00:00+02:00,DSI,BRD,11
2014-08-14 11:00:00+02:00,DSI,BRN,10
2014-08-14 11:00:00+02:00,DSI,BSD,8
2014-08-14 11:00:00+02:00,DSI,BSK,10
2014-08-14 11:00:00+02:00,DSI,BSMZ,10
2014-08-14 11:00:00+02:00,DSI,BTL,10
2014-08-14 11:00:00+02:00,DSI,BV,10
2014-08-14 11:00:00+02:00,DSI,BZL,10
2014-08-14 11:00:00+02:00,DSI,CAS,10
2014-08-14 11:00:00+02:00,DSI,CK,9
2014-08-14 11:00:00+02:00,DSI,CL,12
2014-08-14 11:00:00+02:00,DSI,CO,10
2014-08-14 11:00:00+02:00,DSI,CPS,10
2014-08-14 11:00:00+02:00,DSI,CVM,10
2014-08-14 11:00:00+02:00,DSI,DA,10
2014-08-14 11:00:00+02:00,DSI,DB,12
2014-08-14 11:00:00+02:00,DSI,DDN,10
2014-08-14 11:00:00+02:00,DSI,DDR,12
2014-08-14 11:00:00+02:00,DSI,DDRS,10
2014-08-14 11:00:00+02:00,DSI,DDZD,12
2014-08-14 11:00:00+02:00,DSI,DEI,9
2014-08-14 11:00:00+02:00,DSI,DID,10
2014-08-14 11:00:00+02:00,DSI,DL,12
2014-08-14 11:00:00+02:00,DSI,DLD,11
2014-08-14 11:00:00+02:00,DSI,DLN,9
2014-08-14 11:00:00+02:00,DSI,DMN,10
2014-08-14 11:00:00+02:00,DSI,DMNZ,10
2014-08-14 11:00:00+02:00,DSI,DN,10
2014-08-14 11:00:00+02:00,DSI,DR,11
2014-08-14 11:00:00+02:00,DSI,DRH,9
2014-08-14 11:00:00+02:00,DSI,DRON,10
2014-08-14 11:00:00+02:00,DSI,DRP,10
2014-08-14 11:00:00+02:00,DSI,DT,10
2014-08-14 11:00:00+02:00,DSI,DTC,9
2014-08-14 11:00:00+02:00,DSI,DTCH,9
2014-08-14 11:00:00+02:00,DSI,DTZ,10
2014-08-14 11:00:00+02:00,DSI,DV,12
2014-08-14 11:00:00+02:00,DSI,DVC,10
2014-08-14 11:00:00+02:00,DSI,DVD,10
2014-08-14 11:00:00+02:00,DSI,DVN,10
2014-08-14 11:00:00+02:00,DSI,DVNK,9
2014-08-14 11:00:00+02:00,DSI,DZ,8
2014-08-14 11:00:00+02:00,DSI,DZW,10
2014-08-14 11:00:00+02:00,DSI,EC,10
2014-08-14 11:00:00+02:00,DSI,ED,11
2014-08-14 11:00:00+02:00,DSI,EDC,10
2014-08-14 11:00:00+02:00,DSI,EDN,9
2014-08-14 11:00:00+02:00,DSI,EGH,11
2014-08-14 11:00:00+02:00,DSI,EGHM,10
2014-08-14 11:00:00+02:00,DSI,EHB,10
2014-08-14 11:00:00+02:00,DSI,EHV,12
2014-08-14 11:00:00+02:00,DSI,EKZ,9
2014-08-14 11:00:00+02:00,DSI,EML,12
2014-08-14 11:00:00+02:00,DSI,EMN,9
2014-08-14 11:00:00+02:00,DSI,EMNZ,12
2014-08-14 11:00:00+02:00,DSI,ES,10
2014-08-14 11:00:00+02:00,DSI,ESD,10
2014-08-14 11:00:00+02:00,DSI,ESE,9
2014-08-14 11:00:00+02:00,DSI,EST,10
2014-08-14 11:00:00+02:00,DSI,ETN,9
2014-08-14 11:00:00+02:00,DSI,FN,8
2014-08-14 11:00:00+02:00,DSI,GBG,10
2014-08-14 11:00:00+02:00,DSI,GBR,8
2014-08-14 11:00:00+02:00,DSI,GD,10
2014-08-14 11:00:00+02:00,DSI,GDG,9
2014-08-14 11:00:00+02:00,DSI,GDK,9
2014-08-14 11:00:00+02:00,DSI,GDM,10
2014-08-14 11:00:00+02:00,DSI,GDR,8
2014-08-14 11:00:00+02:00,DSI,GERP,10
2014-08-14 11:00:00+02:00,DSI,GK,10
2014-08-14 11:00:00+02:00,DSI,GLN,10
2014-08-14 11:00:00+02:00,DSI,GN,8
2014-08-14 11:00:00+02:00,DSI,GND,10
2014-08-14 11:00:00+02:00,DSI,GNN,10
2014-08-14 11:00:00+02:00,DSI,GO,10
2014-08-14 11:00:00+02:00,DSI,GP,10
2014-08-14 11:00:00+02:00,DSI,GR,9
2014-08-14 11:00:00+02:00,DSI,GS,10
2014-08-14 11:00:00+02:00,DSI,GV,10
2014-08-14 11:00:00+02:00,DSI,GVC,9
2014-08-14 11:00:00+02:00,DSI,GVM,9
2014-08-14 11:00:00+02:00,DSI,GVMW,10
2014-08-14 11:00:00+02:00,DSI,GW,14
2014-08-14 11:00:00+02:00,DSI,GZ,14
2014-08-14 11:00:00+02:00,DSI,HAD,9
2014-08-14 11:00:00+02:00,DSI,HB,10
2014-08-14 11:00:00+02:00,DSI,HBZM,10
2014-08-14 11:00:00+02:00,DSI,HD,12
2014-08-14 11:00:00+02:00,DSI,HDB,12
2014-08-14 11:00:00+02:00,DSI,HDE,13
2014-08-14 11:00:00+02:00,DSI,HDG,10
2014-08-14 11:00:00+02:00,DSI,HDR,8
2014-08-14 11:00:00+02:00,DSI,HDRZ,8
2014-08-14 11:00:00+02:00,DSI,HFD,9
2014-08-14 11:00:00+02:00,DSI,HGL,13
2014-08-14 11:00:00+02:00,DSI,HGLG,10
2014-08-14 11:00:00+02:00,DSI,HGLO,10
2014-08-14 11:00:00+02:00,DSI,HGV,12
2014-08-14 11:00:00+02:00,DSI,HGZ,9
2014-08-14 11:00:00+02:00,DSI,HIL,8
2014-08-14 11:00:00+02:00,DSI,HK,10
2014-08-14 11:00:00+02:00,DSI,HKS,10
2014-08-14 11:00:00+02:00,DSI,HLD,16
2014-08-14 11:00:00+02:00,DSI,HLDS,13
2014-08-14 11:00:00+02:00,DSI,HLG,10
2014-08-14 11:00:00+02:00,DSI,HLGH,8
2014-08-14 11:00:00+02:00,DSI,HLM,10
2014-08-14 11:00:00+02:00,DSI,HLMS,9
2014-08-14 11:00:00+02:00,DSI,HLO,12
2014-08-14 11:00:00+02:00,DSI,HM,10
2014-08-14 11:00:00+02:00,DSI,HMBH,10
2014-08-14 11:00:00+02:00,DSI,HMBV,8
2014-08-14 11:00:00+02:00,DSI,HMH,8
2014-08-14 11:00:00+02:00,DSI,HMN,10
2014-08-14 11:00:00+02:00,DSI,HN,9
2014-08-14 11:00:00+02:00,DSI,HNK,10
2014-08-14 11:00:00+02:00,DSI,HNO,12
2014-08-14 11:00:00+02:00,DSI,HNP,8
2014-08-14 11:00:00+02:00,DSI,HON,11
2014-08-14 11:00:00+02:00,DSI,HOR,12
2014-08-14 11:00:00+02:00,DSI,HR,13
2014-08-14 11:00:00+02:00,DSI,HRL,9
2014-08-14 11:00:00+02:00,DSI,HRLK,10
2014-08-14 11:00:00+02:00,DSI,HRLW,9
2014-08-14 11:00:00+02:00,DSI,HRN,12
2014-08-14 11:00:00+02:00,DSI,HRT,12
2014-08-14 11:00:00+02:00,DSI,HRY,4
2014-08-14 11:00:00+02:00,DSI,HT,12
2014-08-14 11:00:00+02:00,DSI,HTN,12
2014-08-14 11:00:00+02:00,DSI,HTNC,12
2014-08-14 11:00:00+02:00,DSI,HTO,11
2014-08-14 11:00:00+02:00,DSI,HVL,10
2014-08-14 11:00:00+02:00,DSI,HVS,10
2014-08-14 11:00:00+02:00,DSI,HVSM,10
2014-08-14 11:00:00+02:00,DSI,HVSP,11
2014-08-14 11:00:00+02:00,DSI,HWD,12
2014-08-14 11:00:00+02:00,DSI,HWZB,8
2014-08-14 11:00:00+02:00,DSI,HZE,10
2014-08-14 11:00:00+02:00,DSI,IJT,8
2014-08-14 11:00:00+02:00,DSI,KBD,11
2014-08-14 11:00:00+02:00,DSI,KBK,9
2014-08-14 11:00:00+02:00,DSI,KBW,12
2014-08-14 11:00:00+02:00,DSI,KLP,12
2014-08-14 11:00:00+02:00,DSI,KMA,12
2014-08-14 11:00:00+02:00,DSI,KMR,10
2014-08-14 11:00:00+02:00,DSI,KMW,8
2014-08-14 11:00:00+02:00,DSI,KPN,8
2014-08-14 11:00:00+02:00,DSI,KPNZ,11
2014-08-14 11:00:00+02:00,DSI,KRD,9
2014-08-14 11:00:00+02:00,DSI,KRG,11
2014-08-14 11:00:00+02:00,DSI,KRW,4
2014-08-14 11:00:00+02:00,DSI,KTR,9
2014-08-14 11:00:00+02:00,DSI,KW,9
2014-08-14 11:00:00+02:00,DSI,KZD,10
2014-08-14 11:00:00+02:00,DSI,LAA,12
2014-08-14 11:00:00+02:00,DSI,LC,9
2014-08-14 11:00:00+02:00,DSI,LDL,10
2014-08-14 11:00:00+02:00,DSI,LDM,10
2014-08-14 11:00:00+02:00,DSI,LEDN,11
2014-08-14 11:00:00+02:00,DSI,LG,10
2014-08-14 11:00:00+02:00,DSI,LLS,11
2014-08-14 11:00:00+02:00,DSI,LP,9
2014-08-14 11:00:00+02:00,DSI,LTN,10
2014-08-14 11:00:00+02:00,DSI,LTV,10
2014-08-14 11:00:00+02:00,DSI,LUT,9
2014-08-14 11:00:00+02:00,DSI,LW,8
2014-08-14 11:00:00+02:00,DSI,LWC,9
2014-08-14 11:00:00+02:00,DSI,MAS,10
2014-08-14 11:00:00+02:00,DSI,MDB,11
2014-08-14 11:00:00+02:00,DSI,MES,10
2014-08-14 11:00:00+02:00,DSI,MG,9
2014-08-14 11:00:00+02:00,DSI,MMLH,8
2014-08-14 11:00:00+02:00,DSI,MP,12
2014-08-14 11:00:00+02:00,DSI,MRB,10
2014-08-14 11:00:00+02:00,DSI,MRN,10
2014-08-14 11:00:00+02:00,DSI,MSS,14
2014-08-14 11:00:00+02:00,DSI,MSW,16
2014-08-14 11:00:00+02:00,DSI,MT,10
2014-08-14 11:00:00+02:00,DSI,MTH,10
2014-08-14 11:00:00+02:00,DSI,MTN,11
2014-08-14 11:00:00+02:00,DSI,MTR,10
2014-08-14 11:00:00+02:00,DSI,MZ,10
2014-08-14 11:00:00+02:00,DSI,NA,12
2014-08-14 11:00:00+02:00,DSI,NDB,12
2014-08-14 11:00:00+02:00,DSI,NH,9
2014-08-14 11:00:00+02:00,DSI,NKK,12
2014-08-14 11:00:00+02:00,DSI,NM,10
2014-08-14 11:00:00+02:00,DSI,NMD,9
2014-08-14 11:00:00+02:00,DSI,NMH,9
2014-08-14 11:00:00+02:00,DSI,NML,9
2014-08-14 11:00:00+02:00,DSI,NS,13
2014-08-14 11:00:00+02:00,DSI,NSCH,9
2014-08-14 11:00:00+02:00,DSI,NVD,10
2014-08-14 11:00:00+02:00,DSI,NVP,10
2014-08-14 11:00:00+02:00,DSI,NWK,10
2014-08-14 11:00:00+02:00,DSI,NWL,13
2014-08-14 11:00:00+02:00,DSI,O,9
2014-08-14 11:00:00+02:00,DSI,OBD,10
2014-08-14 11:00:00+02:00,DSI,ODB,10
2014-08-14 11:00:00+02:00,DSI,ODZ,9
2014-08-14 11:00:00+02:00,DSI,OMN,14
2014-08-14 11:00:00+02:00,DSI,OP,8
2014-08-14 11:00:00+02:00,DSI,OST,12
2014-08-14 11:00:00+02:00,DSI,OT,11
2014-08-14 11:00:00+02:00,DSI,OTB,8
2014-08-14 11:00:00+02:00,DSI,OVN,10
2014-08-14 11:00:00+02:00,DSI,OW,11
2014-08-14 11:00:00+02:00,DSI,PMO,9
2014-08-14 11:00:00+02:00,DSI,PMR,11
2014-08-14 11:00:00+02:00,DSI,PMW,10
2014-08-14 11:00:00+02:00,DSI,PT,14
2014-08-14 11:00:00+02:00,DSI,RAI,9
2014-08-14 11:00:00+02:00,DSI,RAT,11
2014-08-14 11:00:00+02:00,DSI,RB,12
2014-08-14 11:00:00+02:00,DSI,RD,8
2014-08-14 11:00:00+02:00,DSI,RH,10
2014-08-14 11:00:00+02:00,DSI,RHN,8
2014-08-14 11:00:00+02:00,DSI,RL,9
2014-08-14 11:00:00+02:00,DSI,RLB,10
2014-08-14 11:00:00+02:00,DSI,RM,11
2014-08-14 11:00:00+02:00,DSI,RS,10
2014-08-14 11:00:00+02:00,DSI,RSD,14
2014-08-14 11:00:00+02:00,DSI,RSN,12
2014-08-14 11:00:00+02:00,DSI,RSW,10
2014-08-14 11:00:00+02:00,DSI,RTA,9
2014-08-14 11:00:00+02:00,DSI,RTB,11
2014-08-14 11:00:00+02:00,DSI,RTD,16
2014-08-14 11:00:00+02:00,DSI,RTN,10
2014-08-14 11:00:00+02:00,DSI,RTST,4
2014-08-14 11:00:00+02:00,DSI,RTZ,10
2014-08-14 11:00:00+02:00,DSI,RV,10
2014-08-14 11:00:00+02:00,DSI,RVS,9
2014-08-14 11:00:00+02:00,DSI,SBK,8
2014-08-14 11:00:00+02:00,DSI,SD,9
2014-08-14 11:00:00+02:00,DSI,SDA,9
2014-08-14 11:00:00+02:00,DSI,SDM,11
2014-08-14 11:00:00+02:00,DSI,SDT,10
2014-08-14 11:00:00+02:00,DSI,SDTB,9
2014-08-14 11:00:00+02:00,DSI,SGL,10
2014-08-14 11:00:00+02:00,DSI,SGN,10
2014-08-14 11:00:00+02:00,DSI,SHL,14
2014-08-14 11:00:00+02:00,DSI,SK,9
2014-08-14 11:00:00+02:00,DSI,SKND,9
2014-08-14 11:00:00+02:00,DSI,SM,10
2014-08-14 11:00:00+02:00,DSI,SN,10
2014-08-14 11:00:00+02:00,DSI,SOG,10
2014-08-14 11:00:00+02:00,DSI,SPH,4
2014-08-14 11:00:00+02:00,DSI,SPM,9
2014-08-14 11:00:00+02:00,DSI,SPTN,10
2014-08-14 11:00:00+02:00,DSI,SPTZ,10
2014-08-14 11:00:00+02:00,DSI,SPV,4
2014-08-14 11:00:00+02:00,DSI,SRN,10
2014-08-14 11:00:00+02:00,DSI,SSH,10
2014-08-14 11:00:00+02:00,DSI,ST,9
2014-08-14 11:00:00+02:00,DSI,STD,10
2014-08-14 11:00:00+02:00,DSI,STM,10
2014-08-14 11:00:00+02:00,DSI,STV,8
2014-08-14 11:00:00+02:00,DSI,STZ,9
2014-08-14 11:00:00+02:00,DSI,SWD,10
2014-08-14 11:00:00+02:00,DSI,SWK,12
2014-08-14 11:00:00+02:00,DSI,TB,11
2014-08-14 11:00:00+02:00,DSI,TBG,9
2014-08-14 11:00:00+02:00,DSI,TBR,13
2014-08-14 11:00:00+02:00,DSI,TBU,12
2014-08-14 11:00:00+02:00,DSI,TG,9
2014-08-14 11:00:00+02:00,DSI,TL,9
2014-08-14 11:00:00+02:00,DSI,TPSW,10
2014-08-14 11:00:00+02:00,DSI,TWL,11
2014-08-14 11:00:00+02:00,DSI,UHM,9
2014-08-14 11:00:00+02:00,DSI,UHZ,10
2014-08-14 11:00:00+02:00,DSI,UST,10
2014-08-14 11:00:00+02:00,DSI,UT,20
2014-08-14 11:00:00+02:00,DSI,UTG,10
2014-08-14 11:00:00+02:00,DSI,UTL,10
2014-08-14 11:00:00+02:00,DSI,UTLR,9
2014-08-14 11:00:00+02:00,DSI,UTM,8
2014-08-14 11:00:00+02:00,DSI,UTO,10
2014-08-14 11:00:00+02:00,DSI,UTT,9
2014-08-14 11:00:00+02:00,DSI,UTZL,10
2014-08-14 11:00:00+02:00,DSI,VB,10
2014-08-14 11:00:00+02:00,DSI,VD,10
2014-08-14 11:00:00+02:00,DSI,VDG,14
2014-08-14 11:00:00+02:00,DSI,VDL,10
2014-08-14 11:00:00+02:00,DSI,VDM,9
2014-08-14 11:00:00+02:00,DSI,VDO,14
2014-08-14 11:00:00+02:00,DSI,VDW,14
2014-08-14 11:00:00+02:00,DSI,VEM,10
2014-08-14 11:00:00+02:00,DSI,VG,10
2014-08-14 11:00:00+02:00,DSI,VH,10
2014-08-14 11:00:00+02:00,DSI,VHP,8
2014-08-14 11:00:00+02:00,DSI,VK,10
2014-08-14 11:00:00+02:00,DSI,VL,11
2014-08-14 11:00:00+02:00,DSI,VLB,9
2014-08-14 11:00:00+02:00,DSI,VMW,4
2014-08-14 11:00:00+02:00,DSI,VNDC,10
2014-08-14 11:00:00+02:00,DSI,VNDW,10
2014-08-14 11:00:00+02:00,DSI,VP,9
2014-08-14 11:00:00+02:00,DSI,VRY,10
2014-08-14 11:00:00+02:00,DSI,VS,9
2014-08-14 11:00:00+02:00,DSI,VSS,12
2014-08-14 11:00:00+02:00,DSI,VST,10
2014-08-14 11:00:00+02:00,DSI,VSV,8
2014-08-14 11:00:00+02:00,DSI,VTN,8
2014-08-14 11:00:00+02:00,DSI,VWD,10
2014-08-14 11:00:00+02:00,DSI,VZ,8
2014-08-14 11:00:00+02:00,DSI,WAD,10
2014-08-14 11:00:00+02:00,DSI,WADN,10
2014-08-14 11:00:00+02:00,DSI,WC,8
2014-08-14 11:00:00+02:00,DSI,WD,10
2014-08-14 11:00:00+02:00,DSI,WDN,12
2014-08-14 11:00:00+02:00,DSI,WF,9
2014-08-14 11:00:00+02:00,DSI,WFM,10
2014-08-14 11:00:00+02:00,DSI,WH,12
2014-08-14 11:00:00+02:00,DSI,WIJ,4
2014-08-14 11:00:00+02:00,DSI,WK,8
2014-08-14 11:00:00+02:00,DSI,WL,10
2014-08-14 11:00:00+02:00,DSI,WM,11
2014-08-14 11:00:00+02:00,DSI,WP,10
2014-08-14 11:00:00+02:00,DSI,WS,9
2014-08-14 11:00:00+02:00,DSI,WSM,8
2014-08-14 11:00:00+02:00,DSI,WT,11
2014-08-14 11:00:00+02:00,DSI,WTM,4
2014-08-14 11:00:00+02:00,DSI,WTV,10
2014-08-14 11:00:00+02:00,DSI,WV,13
2014-08-14 11:00:00+02:00,DSI,WW,10
2014-08-14 11:00:00+02:00,DSI,WWW,9
2014-08-14 11:00:00+02:00,DSI,WZ,12
2014-08-14 11:00:00+02:00,DSI,YPB,9
2014-08-14 11:00:00+02:00,DSI,ZA,10
2014-08-14 11:00:00+02:00,DSI,ZB,10
2014-08-14 11:00:00+02:00,DSI,ZBM,12
2014-08-14 11:00:00+02:00,DSI,ZD,11
2014-08-14 11:00:00+02:00,DSI,ZDK,10
2014-08-14 11:00:00+02:00,DSI,ZH,10
2014-08-14 11:00:00+02:00,DSI,ZL,10
2014-08-14 11:00:00+02:00,DSI,ZLW,12
2014-08-14 11:00:00+02:00,DSI,ZP,10
2014-08-14 11:00:00+02:00,DSI,ZTM,9
2014-08-14 11:00:00+02:00,DSI,ZTMO,10
2014-08-14 11:00:00+02:00,DSI,ZV,10
2014-08-14 11:00:00+02:00,DSI,ZVB,10
2014-08-14 11:00:00+02:00,DSI,ZVT,8
2014-08-14 11:00:00+02:00,DSI,ZWD,12
2014-08-14 11:00:00+02:00,DSI,ZWW,10
2014-08-14 12:00:00+02:00,DSI,AC,10
2014-08-14 12:00:00+02:00,DSI,ADH,8
2014-08-14 12:00:00+02:00,DSI,AH,10
