2014-08-25 11:00:00+02:00,DSI,NMD,10
2014-08-25 11:00:00+02:00,DSI,NMH,10
2014-08-25 11:00:00+02:00,DSI,NML,12
2014-08-25 11:00:00+02:00,DSI,NS,8
2014-08-25 11:00:00+02:00,DSI,NSCH,9
2014-08-25 11:00:00+02:00,DSI,NVD,9
2014-08-25 11:00:00+02:00,DSI,NVP,12
2014-08-25 11:00:00+02:00,DSI,NWK,8
2014-08-25 11:00:00+02:00,DSI,NWL,9
2014-08-25 11:00:00+02:00,DSI,O,12
2014-08-25 11:00:00+02:00,DSI,OBD,16
2014-08-25 11:00:00+02:00,DSI,ODB,8
2014-08-25 11:00:00+02:00,DSI,ODZ,8
2014-08-25 11:00:00+02:00,DSI,OMN,10
2014-08-25 11:00:00+02:00,DSI,OP,9
2014-08-25 11:00:00+02:00,DSI,OST,10
2014-08-25 11:00:00+02:00,DSI,OT,11
2014-08-25 11:00:00+02:00,DSI,OTB,9
2014-08-25 11:00:00+02:00,DSI,OVN,9
2014-08-25 11:00:00+02:00,DSI,OW,10
2014-08-25 11:00:00+02:00,DSI,PMO,9
2014-08-25 11:00:00+02:00,DSI,PMR,10
2014-08-25 11:00:00+02:00,DSI,PMW,10
2014-08-25 11:00:00+02:00,DSI,PT,11
2014-08-25 11:00:00+02:00,DSI,RAI,12
2014-08-25 11:00:00+02:00,DSI,RAT,9
2014-08-25 11:00:00+02:00,DSI,RB,11
2014-08-25 11:00:00+02:00,DSI,RD,9
2014-08-25 11:00:00+02:00,DSI,RH,10
2014-08-25 11:00:00+02:00,DSI,RHN,9
2014-08-25 11:00:00+02:00,DSI,RL,10
2014-08-25 11:00:00+02:00,DSI,RLB,10
2014-08-25 11:00:00+02:00,DSI,RM,10
2014-08-25 11:00:00+02:00,DSI,RS,11
2014-08-25 11:00:00+02:00,DSI,RSD,17
2014-08-25 11:00:00+02:00,DSI,RSN,10
2014-08-25 11:00:00+02:00,DSI,RSW,12
2014-08-25 11:00:00+02:00,DSI,RTA,10
2014-08-25 11:00:00+02:00,DSI,RTB,12
2014-08-25 11:00:00+02:00,DSI,RTD,15
2014-08-25 11:00:00+02:00,DSI,RTN,10
2014-08-25 11:00:00+02:00,DSI,RTST,4
2014-08-25 11:00:00+02:00,DSI,RTZ,10
2014-08-25 11:00:00+02:00,DSI,RV,10
2014-08-25 11:00:00+02:00,DSI,RVS,11
2014-08-25 11:00:00+02:00,DSI,SBK,8
2014-08-25 11:00:00+02:00,DSI,SD,9
2014-08-25 11:00:00+02:00,DSI,SDA,10
2014-08-25 11:00:00+02:00,DSI,SDM,12
2014-08-25 11:00:00+02:00,DSI,SDT,9
2014-08-25 11:00:00+02:00,DSI,SDTB,9
2014-08-25 11:00:00+02:00,DSI,SGL,10
2014-08-25 11:00:00+02:00,DSI,SGN,12
2014-08-25 11:00:00+02:00,DSI,SHL,18
2014-08-25 11:00:00+02:00,DSI,SK,10
2014-08-25 11:00:00+02:00,DSI,SKND,9
2014-08-25 11:00:00+02:00,DSI,SM,10
2014-08-25 11:00:00+02:00,DSI,SN,10
2014-08-25 11:00:00+02:00,DSI,SOG,10
2014-08-25 11:00:00+02:00,DSI,SPH,4
2014-08-25 11:00:00+02:00,DSI,SPM,8
2014-08-25 11:00:00+02:00,DSI,SPTN,10
2014-08-25 11:00:00+02:00,DSI,SPTZ,10
2014-08-25 11:00:00+02:00,DSI,SPV,4
2014-08-25 11:00:00+02:00,DSI,SRN,11
2014-08-25 11:00:00+02:00,DSI,SSH,12
2014-08-25 11:00:00+02:00,DSI,ST,10
2014-08-25 11:00:00+02:00,DSI,STD,12
2014-08-25 11:00:00+02:00,DSI,STM,9
2014-08-25 11:00:00+02:00,DSI,STV,9
2014-08-25 11:00:00+02:00,DSI,STZ,11
2014-08-25 11:00:00+02:00,DSI,SWD,9
2014-08-25 11:00:00+02:00,DSI,SWK,11
2014-08-25 11:00:00+02:00,DSI,TB,12
2014-08-25 11:00:00+02:00,DSI,TBG,10
2014-08-25 11:00:00+02:00,DSI,TBR,8
2014-08-25 11:00:00+02:00,DSI,TBU,9
2014-08-25 11:00:00+02:00,DSI,TG,10
2014-08-25 11:00:00+02:00,DSI,TL,9
2014-08-25 11:00:00+02:00,DSI,TPSW,11
2014-08-25 11:00:00+02:00,DSI,TWL,10
2014-08-25 11:00:00+02:00,DSI,UHM,9
2014-08-25 11:00:00+02:00,DSI,UHZ,9
2014-08-25 11:00:00+02:00,DSI,UST,10
2014-08-25 11:00:00+02:00,DSI,UT,23
2014-08-25 11:00:00+02:00,DSI,UTG,9
2014-08-25 11:00:00+02:00,DSI,UTL,9
2014-08-25 11:00:00+02:00,DSI,UTLR,9
2014-08-25 11:00:00+02:00,DSI,UTM,8
2014-08-25 11:00:00+02:00,DSI,UTO,10
2014-08-25 11:00:00+02:00,DSI,UTT,10
2014-08-25 11:00:00+02:00,DSI,UTZL,10
2014-08-25 11:00:00+02:00,DSI,VB,11
2014-08-25 11:00:00+02:00,DSI,VD,10
2014-08-25 11:00:00+02:00,DSI,VDG,10
2014-08-25 11:00:00+02:00,DSI,VDL,9
2014-08-25 11:00:00+02:00,DSI,VDM,8
2014-08-25 11:00:00+02:00,DSI,VDO,8
2014-08-25 11:00:00+02:00,DSI,VDW,8
2014-08-25 11:00:00+02:00,DSI,VEM,10
2014-08-25 11:00:00+02:00,DSI,VG,10
2014-08-25 11:00:00+02:00,DSI,VH,15
2014-08-25 11:00:00+02:00,DSI,VHP,8
2014-08-25 11:00:00+02:00,DSI,VK,10
2014-08-25 11:00:00+02:00,DSI,VL,11
2014-08-25 11:00:00+02:00,DSI,VLB,10
2014-08-25 11:00:00+02:00,DSI,VMW,4
2014-08-25 11:00:00+02:00,DSI,VNDC,8
2014-08-25 11:00:00+02:00,DSI,VNDW,10
2014-08-25 11:00:00+02:00,DSI,VP,11
2014-08-25 11:00:00+02:00,DSI,VRY,10
2014-08-25 11:00:00+02:00,DSI,VS,9
2014-08-25 11:00:00+02:00,DSI,VSS,9
2014-08-25 11:00:00+02:00,DSI,VST,15
2014-08-25 11:00:00+02:00,DSI,VSV,10
2014-08-25 11:00:00+02:00,DSI,VTN,10
2014-08-25 11:00:00+02:00,DSI,VWD,9
2014-08-25 11:00:00+02:00,DSI,VZ,8
2014-08-25 11:00:00+02:00,DSI,WAD,10
2014-08-25 11:00:00+02:00,DSI,WADN,10
2014-08-25 11:00:00+02:00,DSI,WC,10
2014-08-25 11:00:00+02:00,DSI,WD,10
2014-08-25 11:00:00+02:00,DSI,WDN,10
2014-08-25 11:00:00+02:00,DSI,WF,10
2014-08-25 11:00:00+02:00,DSI,WFM,10
2014-08-25 11:00:00+02:00,DSI,WH,11
2014-08-25 11:00:00+02:00,DSI,WIJ,4
2014-08-25 11:00:00+02:00,DSI,WK,9
2014-08-25 11:00:00+02:00,DSI,WL,9
2014-08-25 11:00:00+02:00,DSI,WM,10
2014-08-25 11:00:00+02:00,DSI,WP,10
2014-08-25 11:00:00+02:00,DSI,WS,8
2014-08-25 11:00:00+02:00,DSI,WSM,8
2014-08-25 11:00:00+02:00,DSI,WT,10
2014-08-25 11:00:00+02:00,DSI,WTM,4
2014-08-25 11:00:00+02:00,DSI,WTV,10
2014-08-25 11:00:00+02:00,DSI,WV,11
2014-08-25 11:00:00+02:00,DSI,WW,9
2014-08-25 11:00:00+02:00,DSI,WWW,10
2014-08-25 11:00:00+02:00,DSI,WZ,10
2014-08-25 11:00:00+02:00,DSI,YPB,10
2014-08-25 11:00:00+02:00,DSI,ZA,8
2014-08-25 11:00:00+02:00,DSI,ZB,10
2014-08-25 11:00:00+02:00,DSI,ZBM,11
2014-08-25 11:00:00+02:00,DSI,ZD,11
2014-08-25 11:00:00+02:00,DSI,ZDK,10
2014-08-25 11:00:00+02:00,DSI,ZH,9
2014-08-25 11:00:00+02:00,DSI,ZL,10
2014-08-25 11:00:00+02:00,DSI,ZLW,10
2014-08-25 11:00:00+02:00,DSI,ZP,10
2014-08-25 11:00:00+02:00,DSI,ZTM,10
2014-08-25 11:00:00+02:00,DSI,ZTMO,10
2014-08-25 11:00:00+02:00,DSI,ZV,9
2014-08-25 11:00:00+02:00,DSI,ZVB,9
2014-08-25 11:00:00+02:00,DSI,ZVT,9
2014-08-25 11:00:00+02:00,DSI,ZWD,11
2014-08-25 11:00:00+02:00,DSI,ZWW,8
2014-08-25 12:00:00+02:00,DSI,AC,12
2014-08-25 12:00:00+02:00,DSI,ADH,7
2014-08-25 12:00:00+02:00,DSI,AH,10
2014-08-25 12:00:00+02:00,DSI,AHP,9
2014-08-25 12:00:00+02:00,DSI,AHPR,10
2014-08-25 12:00:00+02:00,DSI,AHZ,10
2014-08-25 12:00:00+02:00,DSI,AKL,10
2014-08-25 12:00:00+02:00,DSI,AKM,11
2014-08-25 12:00:00+02:00,DSI,ALM,11
2014-08-25 12:00:00+02:00,DSI,ALMB,10
2014-08-25 12:00:00+02:00,DSI,ALMM,12
2014-08-25 12:00:00+02:00,DSI,ALMO,10
2014-08-25 12:00:00+02:00,DSI,ALMP,10
2014-08-25 12:00:00+02:00,DSI,AMF,12
2014-08-25 12:00:00+02:00,DSI,AMFS,10
2014-08-25 12:00:00+02:00,DSI,AML,12
2014-08-25 12:00:00+02:00,DSI,AMPO,11
2014-08-25 12:00:00+02:00,DSI,AMR,10
2014-08-25 12:00:00+02:00,DSI,AMRI,10
2014-08-25 12:00:00+02:00,DSI,AMRN,10
2014-08-25 12:00:00+02:00,DSI,ANA,9
2014-08-25 12:00:00+02:00,DSI,APD,10
2014-08-25 12:00:00+02:00,DSI,APDM,9
2014-08-25 12:00:00+02:00,DSI,APDO,10
2014-08-25 12:00:00+02:00,DSI,APG,10
2014-08-25 12:00:00+02:00,DSI,APN,12
2014-08-25 12:00:00+02:00,DSI,ARN,9
2014-08-25 12:00:00+02:00,DSI,ASA,10
2014-08-25 12:00:00+02:00,DSI,ASB,12
2014-08-25 12:00:00+02:00,DSI,ASD,13
2014-08-25 12:00:00+02:00,DSI,ASDL,10
2014-08-25 12:00:00+02:00,DSI,ASDM,10
2014-08-25 12:00:00+02:00,DSI,ASDZ,10
2014-08-25 12:00:00+02:00,DSI,ASHD,11
2014-08-25 12:00:00+02:00,DSI,ASN,10
2014-08-25 12:00:00+02:00,DSI,ASS,16
2014-08-25 12:00:00+02:00,DSI,ASSP,9
2014-08-25 12:00:00+02:00,DSI,ATN,9
2014-08-25 12:00:00+02:00,DSI,AVAT,10
2014-08-25 12:00:00+02:00,DSI,BD,12
2014-08-25 12:00:00+02:00,DSI,BDE,9
2014-08-25 12:00:00+02:00,DSI,BDG,10
2014-08-25 12:00:00+02:00,DSI,BDM,10
2014-08-25 12:00:00+02:00,DSI,BDPB,10
2014-08-25 12:00:00+02:00,DSI,BET,10
2014-08-25 12:00:00+02:00,DSI,BF,8
2014-08-25 12:00:00+02:00,DSI,BGN,10
2014-08-25 12:00:00+02:00,DSI,BHDV,9
2014-08-25 12:00:00+02:00,DSI,BHV,9
2014-08-25 12:00:00+02:00,DSI,BK,9
2014-08-25 12:00:00+02:00,DSI,BKF,10
2014-08-25 12:00:00+02:00,DSI,BKG,9
2014-08-25 12:00:00+02:00,DSI,BKL,10
2014-08-25 12:00:00+02:00,DSI,BL,10
2014-08-25 12:00:00+02:00,DSI,BLL,10
2014-08-25 12:00:00+02:00,DSI,BMN,10
2014-08-25 12:00:00+02:00,DSI,BMR,10
2014-08-25 12:00:00+02:00,DSI,BN,10
2014-08-25 12:00:00+02:00,DSI,BNC,9
2014-08-25 12:00:00+02:00,DSI,BNK,12
2014-08-25 12:00:00+02:00,DSI,BNN,9
2014-08-25 12:00:00+02:00,DSI,BP,10
2014-08-25 12:00:00+02:00,DSI,BR,12
2014-08-25 12:00:00+02:00,DSI,BRD,11
2014-08-25 12:00:00+02:00,DSI,BRN,10
2014-08-25 12:00:00+02:00,DSI,BSD,10
2014-08-25 12:00:00+02:00,DSI,BSK,10
2014-08-25 12:00:00+02:00,DSI,BSMZ,9
2014-08-25 12:00:00+02:00,DSI,BTL,10
2014-08-25 12:00:00+02:00,DSI,BV,10
2014-08-25 12:00:00+02:00,DSI,BZL,10
2014-08-25 12:00:00+02:00,DSI,CAS,10
2014-08-25 12:00:00+02:00,DSI,CK,10
2014-08-25 12:00:00+02:00,DSI,CL,10
2014-08-25 12:00:00+02:00,DSI,CO,10
2014-08-25 12:00:00+02:00,DSI,CPS,8
2014-08-25 12:00:00+02:00,DSI,CVM,10
2014-08-25 12:00:00+02:00,DSI,DA,9
2014-08-25 12:00:00+02:00,DSI,DB,10
2014-08-25 12:00:00+02:00,DSI,DDN,9
2014-08-25 12:00:00+02:00,DSI,DDR,16
2014-08-25 12:00:00+02:00,DSI,DDRS,9
2014-08-25 12:00:00+02:00,DSI,DDZD,14
2014-08-25 12:00:00+02:00,DSI,DEI,10
2014-08-25 12:00:00+02:00,DSI,DID,8
2014-08-25 12:00:00+02:00,DSI,DL,8
2014-08-25 12:00:00+02:00,DSI,DLD,10
2014-08-25 12:00:00+02:00,DSI,DLN,9
2014-08-25 12:00:00+02:00,DSI,DMN,9
2014-08-25 12:00:00+02:00,DSI,DMNZ,10
2014-08-25 12:00:00+02:00,DSI,DN,11
2014-08-25 12:00:00+02:00,DSI,DR,9
2014-08-25 12:00:00+02:00,DSI,DRH,10
2014-08-25 12:00:00+02:00,DSI,DRON,10
2014-08-25 12:00:00+02:00,DSI,DRP,9
2014-08-25 12:00:00+02:00,DSI,DT,10
2014-08-25 12:00:00+02:00,DSI,DTC,9
2014-08-25 12:00:00+02:00,DSI,DTCH,9
2014-08-25 12:00:00+02:00,DSI,DTZ,12
2014-08-25 12:00:00+02:00,DSI,DV,10
2014-08-25 12:00:00+02:00,DSI,DVC,10
2014-08-25 12:00:00+02:00,DSI,DVD,12
2014-08-25 12:00:00+02:00,DSI,DVN,10
2014-08-25 12:00:00+02:00,DSI,DVNK,11
2014-08-25 12:00:00+02:00,DSI,DZ,9
2014-08-25 12:00:00+02:00,DSI,DZW,10
2014-08-25 12:00:00+02:00,DSI,EC,11
2014-08-25 12:00:00+02:00,DSI,ED,10
2014-08-25 12:00:00+02:00,DSI,EDC,10
2014-08-25 12:00:00+02:00,DSI,EDN,10
2014-08-25 12:00:00+02:00,DSI,EGH,10
2014-08-25 12:00:00+02:00,DSI,EGHM,8
2014-08-25 12:00:00+02:00,DSI,EHB,10
2014-08-25 12:00:00+02:00,DSI,EHV,11
2014-08-25 12:00:00+02:00,DSI,EKZ,8
2014-08-25 12:00:00+02:00,DSI,EML,12
2014-08-25 12:00:00+02:00,DSI,EMN,8
2014-08-25 12:00:00+02:00,DSI,EMNZ,10
2014-08-25 12:00:00+02:00,DSI,ES,10
2014-08-25 12:00:00+02:00,DSI,ESD,10
2014-08-25 12:00:00+02:00,DSI,ESE,9
2014-08-25 12:00:00+02:00,DSI,EST,9
2014-08-25 12:00:00+02:00,DSI,ETN,12
2014-08-25 12:00:00+02:00,DSI,FN,10
2014-08-25 12:00:00+02:00,DSI,GBG,10
2014-08-25 12:00:00+02:00,DSI,GBR,9
2014-08-25 12:00:00+02:00,DSI,GD,10
2014-08-25 12:00:00+02:00,DSI,GDG,9
2014-08-25 12:00:00+02:00,DSI,GDK,10
2014-08-25 12:00:00+02:00,DSI,GDM,10
2014-08-25 12:00:00+02:00,DSI,GDR,10
2014-08-25 12:00:00+02:00,DSI,GERP,10
2014-08-25 12:00:00+02:00,DSI,GK,10
2014-08-25 12:00:00+02:00,DSI,GLN,9
2014-08-25 12:00:00+02:00,DSI,GN,10
2014-08-25 12:00:00+02:00,DSI,GND,9
2014-08-25 12:00:00+02:00,DSI,GNN,9
2014-08-25 12:00:00+02:00,DSI,GO,10
2014-08-25 12:00:00+02:00,DSI,GP,10
2014-08-25 12:00:00+02:00,DSI,GR,9
2014-08-25 12:00:00+02:00,DSI,GS,9
2014-08-25 12:00:00+02:00,DSI,GV,10
2014-08-25 12:00:00+02:00,DSI,GVC,10
2014-08-25 12:00:00+02:00,DSI,GVM,10
2014-08-25 12:00:00+02:00,DSI,GVMW,11
2014-08-25 12:00:00+02:00,DSI,GW,12
2014-08-25 12:00:00+02:00,DSI,GZ,10
2014-08-25 12:00:00+02:00,DSI,HAD,12
2014-08-25 12:00:00+02:00,DSI,HB,9
2014-08-25 12:00:00+02:00,DSI,HBZM,10
2014-08-25 12:00:00+02:00,DSI,HD,10
2014-08-25 12:00:00+02:00,DSI,HDB,9
2014-08-25 12:00:00+02:00,DSI,HDE,10
2014-08-25 12:00:00+02:00,DSI,HDG,9
2014-08-25 12:00:00+02:00,DSI,HDR,9
2014-08-25 12:00:00+02:00,DSI,HDRZ,8
2014-08-25 12:00:00+02:00,DSI,HFD,10
2014-08-25 12:00:00+02:00,DSI,HGL,12
2014-08-25 12:00:00+02:00,DSI,HGLG,10
2014-08-25 12:00:00+02:00,DSI,HGLO,9
2014-08-25 12:00:00+02:00,DSI,HGV,8
2014-08-25 12:00:00+02:00,DSI,HGZ,9
2014-08-25 12:00:00+02:00,DSI,HIL,11
2014-08-25 12:00:00+02:00,DSI,HK,9
2014-08-25 12:00:00+02:00,DSI,HKS,10
2014-08-25 12:00:00+02:00,DSI,HLD,10
2014-08-25 12:00:00+02:00,DSI,HLDS,9
2014-08-25 12:00:00+02:00,DSI,HLG,10
2014-08-25 12:00:00+02:00,DSI,HLGH,9
2014-08-25 12:00:00+02:00,DSI,HLM,12
2014-08-25 12:00:00+02:00,DSI,HLMS,10
2014-08-25 12:00:00+02:00,DSI,HLO,10
2014-08-25 12:00:00+02:00,DSI,HM,10
2014-08-25 12:00:00+02:00,DSI,HMBH,10
2014-08-25 12:00:00+02:00,DSI,HMBV,10
2014-08-25 12:00:00+02:00,DSI,HMH,10
2014-08-25 12:00:00+02:00,DSI,HMN,10
2014-08-25 12:00:00+02:00,DSI,HN,9
2014-08-25 12:00:00+02:00,DSI,HNK,9
2014-08-25 12:00:00+02:00,DSI,HNO,10
2014-08-25 12:00:00+02:00,DSI,HNP,9
2014-08-25 12:00:00+02:00,DSI,HON,11
2014-08-25 12:00:00+02:00,DSI,HOR,9
2014-08-25 12:00:00+02:00,DSI,HR,11
2014-08-25 12:00:00+02:00,DSI,HRL,8
2014-08-25 12:00:00+02:00,DSI,HRLK,10
2014-08-25 12:00:00+02:00,DSI,HRLW,10
2014-08-25 12:00:00+02:00,DSI,HRN,10
2014-08-25 12:00:00+02:00,DSI,HRT,11
2014-08-25 12:00:00+02:00,DSI,HRY,4
2014-08-25 12:00:00+02:00,DSI,HT,10
2014-08-25 12:00:00+02:00,DSI,HTN,10
2014-08-25 12:00:00+02:00,DSI,HTNC,10
2014-08-25 12:00:00+02:00,DSI,HTO,10
2014-08-25 12:00:00+02:00,DSI,HVL,10
2014-08-25 12:00:00+02:00,DSI,HVS,11
2014-08-25 12:00:00+02:00,DSI,HVSM,10
2014-08-25 12:00:00+02:00,DSI,HVSP,10
2014-08-25 12:00:00+02:00,DSI,HWD,12
2014-08-25 12:00:00+02:00,DSI,HWZB,10
2014-08-25 12:00:00+02:00,DSI,HZE,11
2014-08-25 12:00:00+02:00,DSI,IJT,8
2014-08-25 12:00:00+02:00,DSI,KBD,10
2014-08-25 12:00:00+02:00,DSI,KBK,10
2014-08-25 12:00:00+02:00,DSI,KBW,9
2014-08-25 12:00:00+02:00,DSI,KLP,8
2014-08-25 12:00:00+02:00,DSI,KMA,10
2014-08-25 12:00:00+02:00,DSI,KMR,8
2014-08-25 12:00:00+02:00,DSI,KMW,9
2014-08-25 12:00:00+02:00,DSI,KPN,9
2014-08-25 12:00:00+02:00,DSI,KPNZ,10
2014-08-25 12:00:00+02:00,DSI,KRD,9
2014-08-25 12:00:00+02:00,DSI,KRG,10
2014-08-25 12:00:00+02:00,DSI,KRW,4
2014-08-25 12:00:00+02:00,DSI,KTR,9
2014-08-25 12:00:00+02:00,DSI,KW,10
2014-08-25 12:00:00+02:00,DSI,KZD,10
2014-08-25 12:00:00+02:00,DSI,LAA,10
2014-08-25 12:00:00+02:00,DSI,LC,10
2014-08-25 12:00:00+02:00,DSI,LDL,10
2014-08-25 12:00:00+02:00,DSI,LDM,10
2014-08-25 12:00:00+02:00,DSI,LEDN,12
2014-08-25 12:00:00+02:00,DSI,LG,9
2014-08-25 12:00:00+02:00,DSI,LLS,10
2014-08-25 12:00:00+02:00,DSI,LP,10
2014-08-25 12:00:00+02:00,DSI,LTN,9
2014-08-25 12:00:00+02:00,DSI,LTV,10
2014-08-25 12:00:00+02:00,DSI,LUT,10
2014-08-25 12:00:00+02:00,DSI,LW,10
2014-08-25 12:00:00+02:00,DSI,LWC,10
2014-08-25 12:00:00+02:00,DSI,MAS,10
2014-08-25 12:00:00+02:00,DSI,MDB,10
2014-08-25 12:00:00+02:00,DSI,MES,10
2014-08-25 12:00:00+02:00,DSI,MG,10
2014-08-25 12:00:00+02:00,DSI,MMLH,10
2014-08-25 12:00:00+02:00,DSI,MP,10
2014-08-25 12:00:00+02:00,DSI,MRB,8
2014-08-25 12:00:00+02:00,DSI,MRN,8
2014-08-25 12:00:00+02:00,DSI,MSS,10
2014-08-25 12:00:00+02:00,DSI,MSW,10
2014-08-25 12:00:00+02:00,DSI,MT,10
2014-08-25 12:00:00+02:00,DSI,MTH,9
2014-08-25 12:00:00+02:00,DSI,MTN,10
2014-08-25 12:00:00+02:00,DSI,MTR,11
2014-08-25 12:00:00+02:00,DSI,MZ,10
2014-08-25 12:00:00+02:00,DSI,NA,9
2014-08-25 12:00:00+02:00,DSI,NDB,10
2014-08-25 12:00:00+02:00,DSI,NH,8
2014-08-25 12:00:00+02:00,DSI,NKK,10
2014-08-25 12:00:00+02:00,DSI,NM,10
2014-08-25 12:00:00+02:00,DSI,NMD,10
2014-08-25 12:00:00+02:00,DSI,NMH,10
2014-08-25 12:00:00+02:00,DSI,NML,9
2014-08-25 12:00:00+02:00,DSI,NS,10
2014-08-25 12:00:00+02:00,DSI,NSCH,8
2014-08-25 12:00:00+02:00,DSI,NVD,9
2014-08-25 12:00:00+02:00,DSI,NVP,10
2014-08-25 12:00:00+02:00,DSI,NWK,10
2014-08-25 12:00:00+02:00,DSI,NWL,9
2014-08-25 12:00:00+02:00,DSI,O,10
2014-08-25 12:00:00+02:00,DSI,OBD,10
2014-08-25 12:00:00+02:00,DSI,ODB,9
2014-08-25 12:00:00+02:00,DSI,ODZ,9
2014-08-25 12:00:00+02:00,DSI,OMN,9
2014-08-25 12:00:00+02:00,DSI,OP,9
2014-08-25 12:00:00+02:00,DSI,OST,10
2014-08-25 12:00:00+02:00,DSI,OT,11
2014-08-25 12:00:00+02:00,DSI,OTB,9
2014-08-25 12:00:00+02:00,DSI,OVN,9
2014-08-25 12:00:00+02:00,DSI,OW,10
2014-08-25 12:00:00+02:00,DSI,PMO,10
2014-08-25 12:00:00+02:00,DSI,PMR,10
2014-08-25 12:00:00+02:00,DSI,PMW,10
2014-08-25 12:00:00+02:00,DSI,PT,11
2014-08-25 12:00:00+02:00,DSI,RAI,10
2014-08-25 12:00:00+02:00,DSI,RAT,9
2014-08-25 12:00:00+02:00,DSI,RB,11
2014-08-25 12:00:00+02:00,DSI,RD,8
2014-08-25 12:00:00+02:00,DSI,RH,9
2014-08-25 12:00:00+02:00,DSI,RHN,9
2014-08-25 12:00:00+02:00,DSI,RL,10
2014-08-25 12:00:00+02:00,DSI,RLB,12
2014-08-25 12:00:00+02:00,DSI,RM,10
2014-08-25 12:00:00+02:00,DSI,RS,11
2014-08-25 12:00:00+02:00,DSI,RSD,15
2014-08-25 12:00:00+02:00,DSI,RSN,10
2014-08-25 12:00:00+02:00,DSI,RSW,10
2014-08-25 12:00:00+02:00,DSI,RTA,10
2014-08-25 12:00:00+02:00,DSI,RTB,12
2014-08-25 12:00:00+02:00,DSI,RTD,14
2014-08-25 12:00:00+02:00,DSI,RTN,10
2014-08-25 12:00:00+02:00,DSI,RTST,4
2014-08-25 12:00:00+02:00,DSI,RTZ,12
2014-08-25 12:00:00+02:00,DSI,RV,10
2014-08-25 12:00:00+02:00,DSI,RVS,9
2014-08-25 12:00:00+02:00,DSI,SBK,9
2014-08-25 12:00:00+02:00,DSI,SD,9
2014-08-25 12:00:00+02:00,DSI,SDA,9
2014-08-25 12:00:00+02:00,DSI,SDM,10
2014-08-25 12:00:00+02:00,DSI,SDT,9
2014-08-25 12:00:00+02:00,DSI,SDTB,9
2014-08-25 12:00:00+02:00,DSI,SGL,9
2014-08-25 12:00:00+02:00,DSI,SGN,10
2014-08-25 12:00:00+02:00,DSI,SHL,12
2014-08-25 12:00:00+02:00,DSI,SK,9
2014-08-25 12:00:00+02:00,DSI,SKND,10
2014-08-25 12:00:00+02:00,DSI,SM,9
2014-08-25 12:00:00+02:00,DSI,SN,8
2014-08-25 12:00:00+02:00,DSI,SOG,8
2014-08-25 12:00:00+02:00,DSI,SPH,4
2014-08-25 12:00:00+02:00,DSI,SPM,10
2014-08-25 12:00:00+02:00,DSI,SPTN,9
2014-08-25 12:00:00+02:00,DSI,SPTZ,10
2014-08-25 12:00:00+02:00,DSI,SPV,4
2014-08-25 12:00:00+02:00,DSI,SRN,9
2014-08-25 12:00:00+02:00,DSI,SSH,10
2014-08-25 12:00:00+02:00,DSI,ST,10
2014-08-25 12:00:00+02:00,DSI,STD,8
2014-08-25 12:00:00+02:00,DSI,STM,9
2014-08-25 12:00:00+02:00,DSI,STV,9
2014-08-25 12:00:00+02:00,DSI,STZ,10
2014-08-25 12:00:00+02:00,DSI,SWD,10
2014-08-25 12:00:00+02:00,DSI,SWK,11
2014-08-25 12:00:00+02:00,DSI,TB,12
2014-08-25 12:00:00+02:00,DSI,TBG,8
2014-08-25 12:00:00+02:00,DSI,TBR,10
2014-08-25 12:00:00+02:00,DSI,TBU,10
2014-08-25 12:00:00+02:00,DSI,TG,9
2014-08-25 12:00:00+02:00,DSI,TL,9
2014-08-25 12:00:00+02:00,DSI,TPSW,10
2014-08-25 12:00:00+02:00,DSI,TWL,10
2014-08-25 12:00:00+02:00,DSI,UHM,9
2014-08-25 12:00:00+02:00,DSI,UHZ,10
2014-08-25 12:00:00+02:00,DSI,UST,10
2014-08-25 12:00:00+02:00,DSI,UT,18
2014-08-25 12:00:00+02:00,DSI,UTG,9
2014-08-25 12:00:00+02:00,DSI,UTL,9
2014-08-25 12:00:00+02:00,DSI,UTLR,10
2014-08-25 12:00:00+02:00,DSI,UTM,8
2014-08-25 12:00:00+02:00,DSI,UTO,10
2014-08-25 12:00:00+02:00,DSI,UTT,10
2014-08-25 12:00:00+02:00,DSI,UTZL,9
2014-08-25 12:00:00+02:00,DSI,VB,10
2014-08-25 12:00:00+02:00,DSI,VD,9
2014-08-25 12:00:00+02:00,DSI,VDG,10
2014-08-25 12:00:00+02:00,DSI,VDL,9
2014-08-25 12:00:00+02:00,DSI,VDM,10
2014-08-25 12:00:00+02:00,DSI,VDO,10
2014-08-25 12:00:00+02:00,DSI,VDW,10
2014-08-25 12:00:00+02:00,DSI,VEM,10
2014-08-25 12:00:00+02:00,DSI,VG,8
2014-08-25 12:00:00+02:00,DSI,VH,11
2014-08-25 12:00:00+02:00,DSI,VHP,10
2014-08-25 12:00:00+02:00,DSI,VK,9
2014-08-25 12:00:00+02:00,DSI,VL,12
2014-08-25 12:00:00+02:00,DSI,VLB,9
2014-08-25 12:00:00+02:00,DSI,VMW,4
2014-08-25 12:00:00+02:00,DSI,VNDC,10
2014-08-25 12:00:00+02:00,DSI,VNDW,10
2014-08-25 12:00:00+02:00,DSI,VP,8
2014-08-25 12:00:00+02:00,DSI,VRY,10
2014-08-25 12:00:00+02:00,DSI,VS,8
2014-08-25 12:00:00+02:00,DSI,VSS,9
