2014-08-07 12:00:00+02:00,DSI,KRD,8
2014-08-07 12:00:00+02:00,DSI,KRG,12
2014-08-07 12:00:00+02:00,DSI,KRW,4
2014-08-07 12:00:00+02:00,DSI,KTR,10
2014-08-07 12:00:00+02:00,DSI,KW,10
2014-08-07 12:00:00+02:00,DSI,KZD,10
2014-08-07 12:00:00+02:00,DSI,LAA,10
2014-08-07 12:00:00+02:00,DSI,LC,9
2014-08-07 12:00:00+02:00,DSI,LDL,9
2014-08-07 12:00:00+02:00,DSI,LDM,10
2014-08-07 12:00:00+02:00,DSI,LEDN,12
2014-08-07 12:00:00+02:00,DSI,LG,10
2014-08-07 12:00:00+02:00,DSI,LLS,10
2014-08-07 12:00:00+02:00,DSI,LP,9
2014-08-07 12:00:00+02:00,DSI,LTN,10
2014-08-07 12:00:00+02:00,DSI,LTV,9
2014-08-07 12:00:00+02:00,DSI,LUT,10
2014-08-07 12:00:00+02:00,DSI,LW,10
2014-08-07 12:00:00+02:00,DSI,LWC,10
2014-08-07 12:00:00+02:00,DSI,MAS,10
2014-08-07 12:00:00+02:00,DSI,MDB,9
2014-08-07 12:00:00+02:00,DSI,MES,10
2014-08-07 12:00:00+02:00,DSI,MG,10
2014-08-07 12:00:00+02:00,DSI,MMLH,10
2014-08-07 12:00:00+02:00,DSI,MP,11
2014-08-07 12:00:00+02:00,DSI,MRB,8
2014-08-07 12:00:00+02:00,DSI,MRN,10
2014-08-07 12:00:00+02:00,DSI,MSS,10
2014-08-07 12:00:00+02:00,DSI,MSW,10
2014-08-07 12:00:00+02:00,DSI,MT,10
2014-08-07 12:00:00+02:00,DSI,MTH,10
2014-08-07 12:00:00+02:00,DSI,MTN,10
2014-08-07 12:00:00+02:00,DSI,MTR,10
2014-08-07 12:00:00+02:00,DSI,MZ,9
2014-08-07 12:00:00+02:00,DSI,NA,9
2014-08-07 12:00:00+02:00,DSI,NDB,10
2014-08-07 12:00:00+02:00,DSI,NH,10
2014-08-07 12:00:00+02:00,DSI,NKK,11
2014-08-07 12:00:00+02:00,DSI,NM,9
2014-08-07 12:00:00+02:00,DSI,NMD,10
2014-08-07 12:00:00+02:00,DSI,NMH,10
2014-08-07 12:00:00+02:00,DSI,NML,9
2014-08-07 12:00:00+02:00,DSI,NS,10
2014-08-07 12:00:00+02:00,DSI,NSCH,8
2014-08-07 12:00:00+02:00,DSI,NVD,8
2014-08-07 12:00:00+02:00,DSI,NVP,10
2014-08-07 12:00:00+02:00,DSI,NWK,10
2014-08-07 12:00:00+02:00,DSI,NWL,10
2014-08-07 12:00:00+02:00,DSI,O,10
2014-08-07 12:00:00+02:00,DSI,OBD,10
2014-08-07 12:00:00+02:00,DSI,ODB,10
2014-08-07 12:00:00+02:00,DSI,ODZ,9
2014-08-07 12:00:00+02:00,DSI,OMN,9
2014-08-07 12:00:00+02:00,DSI,OP,9
2014-08-07 12:00:00+02:00,DSI,OST,10
2014-08-07 12:00:00+02:00,DSI,OT,11
2014-08-07 12:00:00+02:00,DSI,OTB,8
2014-08-07 12:00:00+02:00,DSI,OVN,10
2014-08-07 12:00:00+02:00,DSI,OW,10
2014-08-07 12:00:00+02:00,DSI,PMO,10
2014-08-07 12:00:00+02:00,DSI,PMR,10
2014-08-07 12:00:00+02:00,DSI,PMW,10
2014-08-07 12:00:00+02:00,DSI,PT,10
2014-08-07 12:00:00+02:00,DSI,RAI,10
2014-08-07 12:00:00+02:00,DSI,RAT,9
2014-08-07 12:00:00+02:00,DSI,RB,12
2014-08-07 12:00:00+02:00,DSI,RD,8
2014-08-07 12:00:00+02:00,DSI,RH,9
2014-08-07 12:00:00+02:00,DSI,RHN,8
2014-08-07 12:00:00+02:00,DSI,RL,10
2014-08-07 12:00:00+02:00,DSI,RLB,10
2014-08-07 12:00:00+02:00,DSI,RM,9
2014-08-07 12:00:00+02:00,DSI,RS,10
2014-08-07 12:00:00+02:00,DSI,RSD,13
2014-08-07 12:00:00+02:00,DSI,RSN,10
2014-08-07 12:00:00+02:00,DSI,RSW,10
2014-08-07 12:00:00+02:00,DSI,RTA,9
2014-08-07 12:00:00+02:00,DSI,RTB,10
2014-08-07 12:00:00+02:00,DSI,RTD,12
2014-08-07 12:00:00+02:00,DSI,RTN,10
2014-08-07 12:00:00+02:00,DSI,RTST,4
2014-08-07 12:00:00+02:00,DSI,RTZ,10
2014-08-07 12:00:00+02:00,DSI,RV,10
2014-08-07 12:00:00+02:00,DSI,RVS,10
2014-08-07 12:00:00+02:00,DSI,SBK,10
2014-08-07 12:00:00+02:00,DSI,SD,9
2014-08-07 12:00:00+02:00,DSI,SDA,10
2014-08-07 12:00:00+02:00,DSI,SDM,10
2014-08-07 12:00:00+02:00,DSI,SDT,9
2014-08-07 12:00:00+02:00,DSI,SDTB,10
2014-08-07 12:00:00+02:00,DSI,SGL,10
2014-08-07 12:00:00+02:00,DSI,SGN,10
2014-08-07 12:00:00+02:00,DSI,SHL,12
2014-08-07 12:00:00+02:00,DSI,SK,10
2014-08-07 12:00:00+02:00,DSI,SKND,9
2014-08-07 12:00:00+02:00,DSI,SM,8
2014-08-07 12:00:00+02:00,DSI,SN,8
2014-08-07 12:00:00+02:00,DSI,SOG,10
2014-08-07 12:00:00+02:00,DSI,SPH,4
2014-08-07 12:00:00+02:00,DSI,SPM,10
2014-08-07 12:00:00+02:00,DSI,SPTN,10
2014-08-07 12:00:00+02:00,DSI,SPTZ,10
2014-08-07 12:00:00+02:00,DSI,SPV,4
2014-08-07 12:00:00+02:00,DSI,SRN,10
2014-08-07 12:00:00+02:00,DSI,SSH,9
2014-08-07 12:00:00+02:00,DSI,ST,9
2014-08-07 12:00:00+02:00,DSI,STD,9
2014-08-07 12:00:00+02:00,DSI,STM,8
2014-08-07 12:00:00+02:00,DSI,STV,8
2014-08-07 12:00:00+02:00,DSI,STZ,10
2014-08-07 12:00:00+02:00,DSI,SWD,10
2014-08-07 12:00:00+02:00,DSI,SWK,11
2014-08-07 12:00:00+02:00,DSI,TB,9
2014-08-07 12:00:00+02:00,DSI,TBG,10
2014-08-07 12:00:00+02:00,DSI,TBR,9
2014-08-07 12:00:00+02:00,DSI,TBU,9
2014-08-07 12:00:00+02:00,DSI,TG,9
2014-08-07 12:00:00+02:00,DSI,TL,10
2014-08-07 12:00:00+02:00,DSI,TPSW,9
2014-08-07 12:00:00+02:00,DSI,TWL,10
2014-08-07 12:00:00+02:00,DSI,UHM,8
2014-08-07 12:00:00+02:00,DSI,UHZ,10
2014-08-07 12:00:00+02:00,DSI,UST,9
2014-08-07 12:00:00+02:00,DSI,UT,17
2014-08-07 12:00:00+02:00,DSI,UTG,10
2014-08-07 12:00:00+02:00,DSI,UTL,9
2014-08-07 12:00:00+02:00,DSI,UTLR,9
2014-08-07 12:00:00+02:00,DSI,UTM,8
2014-08-07 12:00:00+02:00,DSI,UTO,9
2014-08-07 12:00:00+02:00,DSI,UTT,9
2014-08-07 12:00:00+02:00,DSI,UTZL,9
2014-08-07 12:00:00+02:00,DSI,VB,10
2014-08-07 12:00:00+02:00,DSI,VD,8
2014-08-07 12:00:00+02:00,DSI,VDG,10
2014-08-07 12:00:00+02:00,DSI,VDL,8
2014-08-07 12:00:00+02:00,DSI,VDM,9
2014-08-07 12:00:00+02:00,DSI,VDO,10
2014-08-07 12:00:00+02:00,DSI,VDW,10
2014-08-07 12:00:00+02:00,DSI,VEM,9
2014-08-07 12:00:00+02:00,DSI,VG,9
2014-08-07 12:00:00+02:00,DSI,VH,9
2014-08-07 12:00:00+02:00,DSI,VHP,8
2014-08-07 12:00:00+02:00,DSI,VK,10
2014-08-07 12:00:00+02:00,DSI,VL,12
2014-08-07 12:00:00+02:00,DSI,VLB,10
2014-08-07 12:00:00+02:00,DSI,VMW,4
2014-08-07 12:00:00+02:00,DSI,VNDC,9
2014-08-07 12:00:00+02:00,DSI,VNDW,9
2014-08-07 12:00:00+02:00,DSI,VP,9
2014-08-07 12:00:00+02:00,DSI,VRY,10
2014-08-07 12:00:00+02:00,DSI,VS,8
2014-08-07 12:00:00+02:00,DSI,VSS,9
2014-08-07 12:00:00+02:00,DSI,VST,10
2014-08-07 12:00:00+02:00,DSI,VSV,9
2014-08-07 12:00:00+02:00,DSI,VTN,9
2014-08-07 12:00:00+02:00,DSI,VWD,10
2014-08-07 12:00:00+02:00,DSI,VZ,8
2014-08-07 12:00:00+02:00,DSI,WAD,10
2014-08-07 12:00:00+02:00,DSI,WADN,10
2014-08-07 12:00:00+02:00,DSI,WC,14
2014-08-07 12:00:00+02:00,DSI,WD,10
2014-08-07 12:00:00+02:00,DSI,WDN,9
2014-08-07 12:00:00+02:00,DSI,WF,8
2014-08-07 12:00:00+02:00,DSI,WFM,9
2014-08-07 12:00:00+02:00,DSI,WH,10
2014-08-07 12:00:00+02:00,DSI,WIJ,4
2014-08-07 12:00:00+02:00,DSI,WK,9
2014-08-07 12:00:00+02:00,DSI,WL,9
2014-08-07 12:00:00+02:00,DSI,WM,9
2014-08-07 12:00:00+02:00,DSI,WP,10
2014-08-07 12:00:00+02:00,DSI,WS,9
2014-08-07 12:00:00+02:00,DSI,WSM,10
2014-08-07 12:00:00+02:00,DSI,WT,10
2014-08-07 12:00:00+02:00,DSI,WTM,4
2014-08-07 12:00:00+02:00,DSI,WTV,10
2014-08-07 12:00:00+02:00,DSI,WV,10
2014-08-07 12:00:00+02:00,DSI,WW,10
2014-08-07 12:00:00+02:00,DSI,WWW,8
2014-08-07 12:00:00+02:00,DSI,WZ,10
2014-08-07 12:00:00+02:00,DSI,YPB,10
2014-08-07 12:00:00+02:00,DSI,ZA,8
2014-08-07 12:00:00+02:00,DSI,ZB,11
2014-08-07 12:00:00+02:00,DSI,ZBM,9
2014-08-07 12:00:00+02:00,DSI,ZD,10
2014-08-07 12:00:00+02:00,DSI,ZDK,10
2014-08-07 12:00:00+02:00,DSI,ZH,10
2014-08-07 12:00:00+02:00,DSI,ZL,10
2014-08-07 12:00:00+02:00,DSI,ZLW,10
2014-08-07 12:00:00+02:00,DSI,ZP,12
2014-08-07 12:00:00+02:00,DSI,ZTM,10
2014-08-07 12:00:00+02:00,DSI,ZTMO,10
2014-08-07 12:00:00+02:00,DSI,ZV,8
2014-08-07 12:00:00+02:00,DSI,ZVB,9
2014-08-07 12:00:00+02:00,DSI,ZVT,9
2014-08-07 12:00:00+02:00,DSI,ZWD,10
2014-08-07 12:00:00+02:00,DSI,ZWW,10
2014-08-07 13:00:00+02:00,DSI,AC,10
2014-08-07 13:00:00+02:00,DSI,ADH,8
2014-08-07 13:00:00+02:00,DSI,AH,10
2014-08-07 13:00:00+02:00,DSI,AHP,10
2014-08-07 13:00:00+02:00,DSI,AHPR,10
2014-08-07 13:00:00+02:00,DSI,AHZ,11
2014-08-07 13:00:00+02:00,DSI,AKL,8
2014-08-07 13:00:00+02:00,DSI,AKM,10
2014-08-07 13:00:00+02:00,DSI,ALM,10
2014-08-07 13:00:00+02:00,DSI,ALMB,10
2014-08-07 13:00:00+02:00,DSI,ALMM,10
2014-08-07 13:00:00+02:00,DSI,ALMO,10
2014-08-07 13:00:00+02:00,DSI,ALMP,10
2014-08-07 13:00:00+02:00,DSI,AMF,12
2014-08-07 13:00:00+02:00,DSI,AMFS,9
2014-08-07 13:00:00+02:00,DSI,AML,14
2014-08-07 13:00:00+02:00,DSI,AMPO,10
2014-08-07 13:00:00+02:00,DSI,AMR,10
2014-08-07 13:00:00+02:00,DSI,AMRI,11
2014-08-07 13:00:00+02:00,DSI,AMRN,10
2014-08-07 13:00:00+02:00,DSI,ANA,9
2014-08-07 13:00:00+02:00,DSI,APD,10
2014-08-07 13:00:00+02:00,DSI,APDM,9
2014-08-07 13:00:00+02:00,DSI,APDO,11
2014-08-07 13:00:00+02:00,DSI,APG,10
2014-08-07 13:00:00+02:00,DSI,APN,9
2014-08-07 13:00:00+02:00,DSI,ARN,11
2014-08-07 13:00:00+02:00,DSI,ASA,10
2014-08-07 13:00:00+02:00,DSI,ASB,9
2014-08-07 13:00:00+02:00,DSI,ASD,12
2014-08-07 13:00:00+02:00,DSI,ASDL,10
2014-08-07 13:00:00+02:00,DSI,ASDM,9
2014-08-07 13:00:00+02:00,DSI,ASDZ,10
2014-08-07 13:00:00+02:00,DSI,ASHD,10
2014-08-07 13:00:00+02:00,DSI,ASN,10
2014-08-07 13:00:00+02:00,DSI,ASS,12
2014-08-07 13:00:00+02:00,DSI,ASSP,9
2014-08-07 13:00:00+02:00,DSI,ATN,10
2014-08-07 13:00:00+02:00,DSI,AVAT,9
2014-08-07 13:00:00+02:00,DSI,BD,11
2014-08-07 13:00:00+02:00,DSI,BDE,10
2014-08-07 13:00:00+02:00,DSI,BDG,9
2014-08-07 13:00:00+02:00,DSI,BDM,10
2014-08-07 13:00:00+02:00,DSI,BDPB,10
2014-08-07 13:00:00+02:00,DSI,BET,10
2014-08-07 13:00:00+02:00,DSI,BF,8
2014-08-07 13:00:00+02:00,DSI,BGN,12
2014-08-07 13:00:00+02:00,DSI,BHDV,10
2014-08-07 13:00:00+02:00,DSI,BHV,9
2014-08-07 13:00:00+02:00,DSI,BK,10
2014-08-07 13:00:00+02:00,DSI,BKF,9
2014-08-07 13:00:00+02:00,DSI,BKG,10
2014-08-07 13:00:00+02:00,DSI,BKL,10
2014-08-07 13:00:00+02:00,DSI,BL,10
2014-08-07 13:00:00+02:00,DSI,BLL,10
2014-08-07 13:00:00+02:00,DSI,BMN,10
2014-08-07 13:00:00+02:00,DSI,BMR,9
2014-08-07 13:00:00+02:00,DSI,BN,10
2014-08-07 13:00:00+02:00,DSI,BNC,10
2014-08-07 13:00:00+02:00,DSI,BNK,10
2014-08-07 13:00:00+02:00,DSI,BNN,9
2014-08-07 13:00:00+02:00,DSI,BP,9
2014-08-07 13:00:00+02:00,DSI,BR,8
2014-08-07 13:00:00+02:00,DSI,BRD,11
2014-08-07 13:00:00+02:00,DSI,BRN,9
2014-08-07 13:00:00+02:00,DSI,BSD,9
2014-08-07 13:00:00+02:00,DSI,BSK,11
2014-08-07 13:00:00+02:00,DSI,BSMZ,10
2014-08-07 13:00:00+02:00,DSI,BTL,10
2014-08-07 13:00:00+02:00,DSI,BV,12
2014-08-07 13:00:00+02:00,DSI,BZL,10
2014-08-07 13:00:00+02:00,DSI,CAS,9
2014-08-07 13:00:00+02:00,DSI,CK,8
2014-08-07 13:00:00+02:00,DSI,CL,9
2014-08-07 13:00:00+02:00,DSI,CO,10
2014-08-07 13:00:00+02:00,DSI,CPS,10
2014-08-07 13:00:00+02:00,DSI,CVM,10
2014-08-07 13:00:00+02:00,DSI,DA,8
2014-08-07 13:00:00+02:00,DSI,DB,10
2014-08-07 13:00:00+02:00,DSI,DDN,10
2014-08-07 13:00:00+02:00,DSI,DDR,12
2014-08-07 13:00:00+02:00,DSI,DDRS,10
2014-08-07 13:00:00+02:00,DSI,DDZD,11
2014-08-07 13:00:00+02:00,DSI,DEI,10
2014-08-07 13:00:00+02:00,DSI,DID,10
2014-08-07 13:00:00+02:00,DSI,DL,9
2014-08-07 13:00:00+02:00,DSI,DLD,9
2014-08-07 13:00:00+02:00,DSI,DLN,9
2014-08-07 13:00:00+02:00,DSI,DMN,9
2014-08-07 13:00:00+02:00,DSI,DMNZ,9
2014-08-07 13:00:00+02:00,DSI,DN,10
2014-08-07 13:00:00+02:00,DSI,DR,10
2014-08-07 13:00:00+02:00,DSI,DRH,10
2014-08-07 13:00:00+02:00,DSI,DRON,10
2014-08-07 13:00:00+02:00,DSI,DRP,9
2014-08-07 13:00:00+02:00,DSI,DT,10
2014-08-07 13:00:00+02:00,DSI,DTC,10
2014-08-07 13:00:00+02:00,DSI,DTCH,10
2014-08-07 13:00:00+02:00,DSI,DTZ,10
2014-08-07 13:00:00+02:00,DSI,DV,10
2014-08-07 13:00:00+02:00,DSI,DVC,11
2014-08-07 13:00:00+02:00,DSI,DVD,10
2014-08-07 13:00:00+02:00,DSI,DVN,10
2014-08-07 13:00:00+02:00,DSI,DVNK,9
2014-08-07 13:00:00+02:00,DSI,DZ,8
2014-08-07 13:00:00+02:00,DSI,DZW,10
2014-08-07 13:00:00+02:00,DSI,EC,10
2014-08-07 13:00:00+02:00,DSI,ED,10
2014-08-07 13:00:00+02:00,DSI,EDC,10
2014-08-07 13:00:00+02:00,DSI,EDN,8
2014-08-07 13:00:00+02:00,DSI,EGH,10
2014-08-07 13:00:00+02:00,DSI,EGHM,8
2014-08-07 13:00:00+02:00,DSI,EHB,10
2014-08-07 13:00:00+02:00,DSI,EHV,11
2014-08-07 13:00:00+02:00,DSI,EKZ,10
2014-08-07 13:00:00+02:00,DSI,EML,10
2014-08-07 13:00:00+02:00,DSI,EMN,9
2014-08-07 13:00:00+02:00,DSI,EMNZ,10
2014-08-07 13:00:00+02:00,DSI,ES,9
2014-08-07 13:00:00+02:00,DSI,ESD,9
2014-08-07 13:00:00+02:00,DSI,ESE,9
2014-08-07 13:00:00+02:00,DSI,EST,12
2014-08-07 13:00:00+02:00,DSI,ETN,8
2014-08-07 13:00:00+02:00,DSI,FN,10
2014-08-07 13:00:00+02:00,DSI,GBG,9
2014-08-07 13:00:00+02:00,DSI,GBR,9
2014-08-07 13:00:00+02:00,DSI,GD,12
2014-08-07 13:00:00+02:00,DSI,GDG,8
2014-08-07 13:00:00+02:00,DSI,GDK,9
2014-08-07 13:00:00+02:00,DSI,GDM,8
2014-08-07 13:00:00+02:00,DSI,GDR,10
2014-08-07 13:00:00+02:00,DSI,GERP,10
2014-08-07 13:00:00+02:00,DSI,GK,9
2014-08-07 13:00:00+02:00,DSI,GLN,9
2014-08-07 13:00:00+02:00,DSI,GN,9
2014-08-07 13:00:00+02:00,DSI,GND,9
2014-08-07 13:00:00+02:00,DSI,GNN,9
2014-08-07 13:00:00+02:00,DSI,GO,10
2014-08-07 13:00:00+02:00,DSI,GP,8
2014-08-07 13:00:00+02:00,DSI,GR,10
2014-08-07 13:00:00+02:00,DSI,GS,12
2014-08-07 13:00:00+02:00,DSI,GV,10
2014-08-07 13:00:00+02:00,DSI,GVC,11
2014-08-07 13:00:00+02:00,DSI,GVM,8
2014-08-07 13:00:00+02:00,DSI,GVMW,9
2014-08-07 13:00:00+02:00,DSI,GW,11
2014-08-07 13:00:00+02:00,DSI,GZ,9
2014-08-07 13:00:00+02:00,DSI,HAD,9
2014-08-07 13:00:00+02:00,DSI,HB,10
2014-08-07 13:00:00+02:00,DSI,HBZM,9
2014-08-07 13:00:00+02:00,DSI,HD,10
2014-08-07 13:00:00+02:00,DSI,HDB,10
2014-08-07 13:00:00+02:00,DSI,HDE,9
2014-08-07 13:00:00+02:00,DSI,HDG,9
2014-08-07 13:00:00+02:00,DSI,HDR,9
2014-08-07 13:00:00+02:00,DSI,HDRZ,9
2014-08-07 13:00:00+02:00,DSI,HFD,8
2014-08-07 13:00:00+02:00,DSI,HGL,12
2014-08-07 13:00:00+02:00,DSI,HGLG,10
2014-08-07 13:00:00+02:00,DSI,HGLO,10
2014-08-07 13:00:00+02:00,DSI,HGV,11
2014-08-07 13:00:00+02:00,DSI,HGZ,8
2014-08-07 13:00:00+02:00,DSI,HIL,10
2014-08-07 13:00:00+02:00,DSI,HK,10
2014-08-07 13:00:00+02:00,DSI,HKS,10
2014-08-07 13:00:00+02:00,DSI,HLD,10
2014-08-07 13:00:00+02:00,DSI,HLDS,8
2014-08-07 13:00:00+02:00,DSI,HLG,10
2014-08-07 13:00:00+02:00,DSI,HLGH,9
2014-08-07 13:00:00+02:00,DSI,HLM,10
2014-08-07 13:00:00+02:00,DSI,HLMS,9
2014-08-07 13:00:00+02:00,DSI,HLO,10
2014-08-07 13:00:00+02:00,DSI,HM,10
2014-08-07 13:00:00+02:00,DSI,HMBH,9
2014-08-07 13:00:00+02:00,DSI,HMBV,8
2014-08-07 13:00:00+02:00,DSI,HMH,9
2014-08-07 13:00:00+02:00,DSI,HMN,10
2014-08-07 13:00:00+02:00,DSI,HN,10
2014-08-07 13:00:00+02:00,DSI,HNK,9
2014-08-07 13:00:00+02:00,DSI,HNO,10
2014-08-07 13:00:00+02:00,DSI,HNP,8
2014-08-07 13:00:00+02:00,DSI,HON,13
2014-08-07 13:00:00+02:00,DSI,HOR,10
2014-08-07 13:00:00+02:00,DSI,HR,10
2014-08-07 13:00:00+02:00,DSI,HRL,10
2014-08-07 13:00:00+02:00,DSI,HRLK,10
2014-08-07 13:00:00+02:00,DSI,HRLW,10
2014-08-07 13:00:00+02:00,DSI,HRN,10
2014-08-07 13:00:00+02:00,DSI,HRT,11
2014-08-07 13:00:00+02:00,DSI,HRY,4
2014-08-07 13:00:00+02:00,DSI,HT,10
2014-08-07 13:00:00+02:00,DSI,HTN,10
2014-08-07 13:00:00+02:00,DSI,HTNC,10
2014-08-07 13:00:00+02:00,DSI,HTO,10
2014-08-07 13:00:00+02:00,DSI,HVL,9
2014-08-07 13:00:00+02:00,DSI,HVS,10
2014-08-07 13:00:00+02:00,DSI,HVSM,10
2014-08-07 13:00:00+02:00,DSI,HVSP,9
2014-08-07 13:00:00+02:00,DSI,HWD,10
2014-08-07 13:00:00+02:00,DSI,HWZB,9
2014-08-07 13:00:00+02:00,DSI,HZE,9
2014-08-07 13:00:00+02:00,DSI,IJT,8
2014-08-07 13:00:00+02:00,DSI,KBD,12
2014-08-07 13:00:00+02:00,DSI,KBK,11
2014-08-07 13:00:00+02:00,DSI,KBW,10
2014-08-07 13:00:00+02:00,DSI,KLP,10
2014-08-07 13:00:00+02:00,DSI,KMA,10
2014-08-07 13:00:00+02:00,DSI,KMR,10
2014-08-07 13:00:00+02:00,DSI,KMW,9
2014-08-07 13:00:00+02:00,DSI,KPN,8
2014-08-07 13:00:00+02:00,DSI,KPNZ,10
2014-08-07 13:00:00+02:00,DSI,KRD,10
2014-08-07 13:00:00+02:00,DSI,KRG,12
2014-08-07 13:00:00+02:00,DSI,KRW,4
2014-08-07 13:00:00+02:00,DSI,KTR,8
2014-08-07 13:00:00+02:00,DSI,KW,9
2014-08-07 13:00:00+02:00,DSI,KZD,10
2014-08-07 13:00:00+02:00,DSI,LAA,9
2014-08-07 13:00:00+02:00,DSI,LC,11
2014-08-07 13:00:00+02:00,DSI,LDL,9
2014-08-07 13:00:00+02:00,DSI,LDM,10
2014-08-07 13:00:00+02:00,DSI,LEDN,11
2014-08-07 13:00:00+02:00,DSI,LG,10
2014-08-07 13:00:00+02:00,DSI,LLS,10
2014-08-07 13:00:00+02:00,DSI,LP,11
2014-08-07 13:00:00+02:00,DSI,LTN,10
2014-08-07 13:00:00+02:00,DSI,LTV,11
2014-08-07 13:00:00+02:00,DSI,LUT,10
2014-08-07 13:00:00+02:00,DSI,LW,8
2014-08-07 13:00:00+02:00,DSI,LWC,10
2014-08-07 13:00:00+02:00,DSI,MAS,9
2014-08-07 13:00:00+02:00,DSI,MDB,11
2014-08-07 13:00:00+02:00,DSI,MES,10
2014-08-07 13:00:00+02:00,DSI,MG,8
2014-08-07 13:00:00+02:00,DSI,MMLH,10
2014-08-07 13:00:00+02:00,DSI,MP,13
2014-08-07 13:00:00+02:00,DSI,MRB,10
2014-08-07 13:00:00+02:00,DSI,MRN,10
2014-08-07 13:00:00+02:00,DSI,MSS,10
2014-08-07 13:00:00+02:00,DSI,MSW,9
2014-08-07 13:00:00+02:00,DSI,MT,8
2014-08-07 13:00:00+02:00,DSI,MTH,9
2014-08-07 13:00:00+02:00,DSI,MTN,10
2014-08-07 13:00:00+02:00,DSI,MTR,9
2014-08-07 13:00:00+02:00,DSI,MZ,10
2014-08-07 13:00:00+02:00,DSI,NA,10
2014-08-07 13:00:00+02:00,DSI,NDB,10
2014-08-07 13:00:00+02:00,DSI,NH,8
2014-08-07 13:00:00+02:00,DSI,NKK,10
2014-08-07 13:00:00+02:00,DSI,NM,10
2014-08-07 13:00:00+02:00,DSI,NMD,9
2014-08-07 13:00:00+02:00,DSI,NMH,10
2014-08-07 13:00:00+02:00,DSI,NML,11
2014-08-07 13:00:00+02:00,DSI,NS,9
2014-08-07 13:00:00+02:00,DSI,NSCH,8
2014-08-07 13:00:00+02:00,DSI,NVD,11
2014-08-07 13:00:00+02:00,DSI,NVP,9
2014-08-07 13:00:00+02:00,DSI,NWK,10
2014-08-07 13:00:00+02:00,DSI,NWL,9
2014-08-07 13:00:00+02:00,DSI,O,10
2014-08-07 13:00:00+02:00,DSI,OBD,10
2014-08-07 13:00:00+02:00,DSI,ODB,8
2014-08-07 13:00:00+02:00,DSI,ODZ,8
2014-08-07 13:00:00+02:00,DSI,OMN,10
2014-08-07 13:00:00+02:00,DSI,OP,9
2014-08-07 13:00:00+02:00,DSI,OST,9
2014-08-07 13:00:00+02:00,DSI,OT,10
2014-08-07 13:00:00+02:00,DSI,OTB,10
2014-08-07 13:00:00+02:00,DSI,OVN,8
2014-08-07 13:00:00+02:00,DSI,OW,10
2014-08-07 13:00:00+02:00,DSI,PMO,11
2014-08-07 13:00:00+02:00,DSI,PMR,11
2014-08-07 13:00:00+02:00,DSI,PMW,11
2014-08-07 13:00:00+02:00,DSI,PT,12
2014-08-07 13:00:00+02:00,DSI,RAI,8
2014-08-07 13:00:00+02:00,DSI,RAT,10
2014-08-07 13:00:00+02:00,DSI,RB,11
2014-08-07 13:00:00+02:00,DSI,RD,9
2014-08-07 13:00:00+02:00,DSI,RH,10
2014-08-07 13:00:00+02:00,DSI,RHN,8
2014-08-07 13:00:00+02:00,DSI,RL,10
2014-08-07 13:00:00+02:00,DSI,RLB,10
2014-08-07 13:00:00+02:00,DSI,RM,10
2014-08-07 13:00:00+02:00,DSI,RS,10
2014-08-07 13:00:00+02:00,DSI,RSD,14
2014-08-07 13:00:00+02:00,DSI,RSN,11
2014-08-07 13:00:00+02:00,DSI,RSW,10
2014-08-07 13:00:00+02:00,DSI,RTA,10
2014-08-07 13:00:00+02:00,DSI,RTB,10
2014-08-07 13:00:00+02:00,DSI,RTD,13
2014-08-07 13:00:00+02:00,DSI,RTN,10
2014-08-07 13:00:00+02:00,DSI,RTST,4
2014-08-07 13:00:00+02:00,DSI,RTZ,10
2014-08-07 13:00:00+02:00,DSI,RV,10
2014-08-07 13:00:00+02:00,DSI,RVS,9
2014-08-07 13:00:00+02:00,DSI,SBK,8
2014-08-07 13:00:00+02:00,DSI,SD,10
2014-08-07 13:00:00+02:00,DSI,SDA,10
2014-08-07 13:00:00+02:00,DSI,SDM,10
2014-08-07 13:00:00+02:00,DSI,SDT,9
2014-08-07 13:00:00+02:00,DSI,SDTB,9
2014-08-07 13:00:00+02:00,DSI,SGL,10
2014-08-07 13:00:00+02:00,DSI,SGN,10
2014-08-07 13:00:00+02:00,DSI,SHL,13
2014-08-07 13:00:00+02:00,DSI,SK,10
2014-08-07 13:00:00+02:00,DSI,SKND,9
2014-08-07 13:00:00+02:00,DSI,SM,10
2014-08-07 13:00:00+02:00,DSI,SN,10
2014-08-07 13:00:00+02:00,DSI,SOG,10
2014-08-07 13:00:00+02:00,DSI,SPH,4
2014-08-07 13:00:00+02:00,DSI,SPM,10
2014-08-07 13:00:00+02:00,DSI,SPTN,10
2014-08-07 13:00:00+02:00,DSI,SPTZ,10
2014-08-07 13:00:00+02:00,DSI,SPV,4
2014-08-07 13:00:00+02:00,DSI,SRN,10
2014-08-07 13:00:00+02:00,DSI,SSH,10
2014-08-07 13:00:00+02:00,DSI,ST,9
2014-08-07 13:00:00+02:00,DSI,STD,10
2014-08-07 13:00:00+02:00,DSI,STM,10
2014-08-07 13:00:00+02:00,DSI,STV,8
2014-08-07 13:00:00+02:00,DSI,STZ,10
2014-08-07 13:00:00+02:00,DSI,SWD,9
2014-08-07 13:00:00+02:00,DSI,SWK,11
2014-08-07 13:00:00+02:00,DSI,TB,10
